hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.803524
6,0,2,0.000000,-128.761847
6,0,4,0.000000,-130.956164
6,0,6,0.000000,-124.745933
6,0,8,0.000000,-121.394880
6,0,10,0.000000,-136.267621
6,0,12,0.000000,-132.116797
6,0,14,0.000000,-129.615297
6,0,16,0.000000,-123.200769
6,0,18,0.000000,-125.799890
6,0,20,0.000000,-123.223876
6,0,22,0.000000,-125.043071
6,0,24,0.000000,-126.998299
6,0,26,0.000000,-129.000577
6,0,28,0.000000,-123.496785
6,0,30,0.000000,-131.406978
6,0,32,0.000000,-132.653130
6,0,34,0.000000,-126.629044
6,0,36,0.000000,-120.220519
6,0,38,0.000000,-129.759261
6,0,40,0.000000,-126.824110
6,0,42,0.000000,-121.837516
6,0,44,0.000000,-131.101497
6,0,46,0.000000,-125.316458
6,0,48,0.000000,-133.335625
6,0,50,0.000000,-142.944849
6,0,52,0.000000,-127.993321
6,0,54,0.000000,-121.101067
6,0,56,0.000000,-124.428817
6,0,58,0.000000,-133.105601
6,1,0,0.000000,-127.858402
6,1,2,0.000000,-132.962130
6,1,4,0.000000,-132.219906
6,1,6,0.000000,-129.742097
6,1,8,0.000000,-153.257737
6,1,10,0.000000,-122.163630
6,1,12,0.000000,-127.550756
6,1,14,0.000000,-127.474864
6,1,16,0.000000,-128.144071
6,1,18,0.000000,-120.081051
6,1,20,0.000000,-130.979995
6,1,22,0.000000,-124.168933
6,1,24,0.000000,-132.753488
6,1,26,0.000000,-137.757009
6,1,28,0.000000,-124.583273
6,1,30,0.000000,-120.898746
6,1,32,0.000000,-126.269006
6,1,34,0.000000,-130.304677
6,1,36,0.000000,-130.058572
6,1,38,0.000000,-127.120927
6,1,40,0.000000,-131.778966
6,1,42,0.000000,-124.447562
6,1,44,0.000000,-131.802612
6,1,46,0.000000,-126.773633
6,1,48,0.000000,-130.946563
6,1,50,0.000000,-128.478480
6,1,52,0.000000,-136.051805
6,1,54,0.000000,-122.308478
6,1,56,0.000000,-120.817274
6,1,58,0.000000,-139.442493
6,2,0,0.000000,-127.997969
6,2,2,0.000000,-133.669086
6,2,4,0.000000,-130.458589
6,2,6,0.000000,-132.974109
6,2,8,0.000000,-130.189052
6,2,10,0.000000,-130.191245
6,2,12,0.000000,-133.202866
6,2,14,0.000000,-132.257920
6,2,16,0.000000,-130.448676
6,2,18,0.000000,-131.182256
6,2,20,0.000000,-124.946646
6,2,22,0.000000,-131.423241
6,2,24,0.000000,-127.968704
6,2,26,0.000000,-127.595915
6,2,28,0.000000,-135.826766
6,2,30,0.000000,-137.364373
6,2,32,0.000000,-137.112186
6,2,34,0.000000,-121.767309
6,2,36,0.000000,-134.968331
6,2,38,0.000000,-131.532998
6,2,40,0.000000,-129.490789
6,2,42,0.000000,-130.095350
6,2,44,0.000000,-127.976662
6,2,46,0.000000,-141.487936
6,2,48,0.000000,-127.923484
6,2,50,0.000000,-127.779560
6,2,52,0.000000,-126.008798
6,2,54,0.000000,-136.210823
6,2,56,0.000000,-128.006243
6,2,58,0.000000,-126.544004
6,3,0,0.000000,-136.529212
6,3,2,0.000000,-126.420443
6,3,4,0.000000,-131.138783
6,3,6,0.000000,-133.521737
6,3,8,0.000000,-121.817203
6,3,10,0.000000,-134.769844
6,3,12,0.000000,-138.074390
6,3,14,0.000000,-133.530753
6,3,16,0.000000,-134.422850
6,3,18,0.000000,-124.770929
6,3,20,0.000000,-123.188068
6,3,22,0.000000,-131.123773
6,3,24,0.000000,-127.679503
6,3,26,0.000000,-132.142329
6,3,28,0.000000,-127.561381
6,3,30,0.000000,-127.041704
6,3,32,0.000000,-131.469619
6,3,34,0.000000,-123.895653
6,3,36,0.000000,-119.107544
6,3,38,0.000000,-132.252211
6,3,40,0.000000,-127.476804
6,3,42,0.000000,-128.050192
6,3,44,0.000000,-126.545480
6,3,46,0.000000,-124.318146
6,3,48,0.000000,-133.726461
6,3,50,0.000000,-128.138803
6,3,52,0.000000,-120.959648
6,3,54,0.000000,-129.776118
6,3,56,0.000000,-132.024128
6,3,58,0.000000,-128.588329
6,4,0,0.000000,-140.204826
6,4,2,0.000000,-126.548287
6,4,4,0.000000,-125.722963
6,4,6,0.000000,-122.023604
6,4,8,0.000000,-124.511104
6,4,10,0.000000,-139.109564
6,4,12,0.000000,-126.846610
6,4,14,0.000000,-120.317529
6,4,16,0.000000,-126.599290
6,4,18,0.000000,-125.827558
6,4,20,0.000000,-121.479185
6,4,22,0.000000,-124.083058
6,4,24,0.000000,-130.306281
6,4,26,0.000000,-141.064570
6,4,28,0.000000,-127.464946
6,4,30,0.000000,-130.991552
6,4,32,0.000000,-127.061579
6,4,34,0.000000,-125.283741
6,4,36,0.000000,-120.403560
6,4,38,0.000000,-131.464335
6,4,40,0.000000,-123.670207
6,4,42,0.000000,-137.914223
6,4,44,0.000000,-122.592122
6,4,46,0.000000,-130.029617
6,4,48,0.000000,-133.130716
6,4,50,0.000000,-134.345381
6,4,52,0.000000,-126.838099
6,4,54,0.000000,-127.447975
6,4,56,0.000000,-130.686627
6,4,58,0.000000,-133.813182
6,5,0,0.000000,-126.837250
6,5,2,0.000000,-128.891677
6,5,4,0.000000,-128.293894
6,5,6,0.000000,-130.219691
6,5,8,0.000000,-128.222436
6,5,10,0.000000,-127.373863
6,5,12,0.000000,-124.754398
6,5,14,0.000000,-125.964501
6,5,16,0.000000,-123.258375
6,5,18,0.000000,-127.968048
6,5,20,0.000000,-121.541944
6,5,22,0.000000,-126.008257
6,5,24,0.000000,-127.826850
6,5,26,0.000000,-126.214049
6,5,28,0.000000,-125.180935
6,5,30,0.000000,-126.162600
6,5,32,0.000000,-135.208635
6,5,34,0.000000,-124.244236
6,5,36,0.000000,-133.564335
6,5,38,0.000000,-133.752684
6,5,40,0.000000,-132.152537
6,5,42,0.000000,-133.202870
6,5,44,0.000000,-127.213544
6,5,46,0.000000,-132.012054
6,5,48,0.000000,-131.396672
6,5,50,0.000000,-136.544018
6,5,52,0.000000,-127.171494
6,5,54,0.000000,-127.728944
6,5,56,0.000000,-132.441587
6,5,58,0.000000,-132.610987
6,6,0,0.000000,-126.639529
6,6,2,0.000000,-125.414611
6,6,4,0.000000,-131.353236
6,6,6,0.000000,-133.077508
6,6,8,0.000000,-119.667334
6,6,10,0.000000,-136.533471
6,6,12,0.000000,-122.367189
6,6,14,0.000000,-130.401026
6,6,16,0.000000,-125.826116
6,6,18,0.000000,-136.221657
6,6,20,0.000000,-121.758226
6,6,22,0.000000,-131.527417
6,6,24,0.000000,-126.015742
6,6,26,0.000000,-123.628162
6,6,28,0.000000,-128.963331
6,6,30,0.000000,-120.429369
6,6,32,0.000000,-121.393500
6,6,34,0.000000,-126.231464
6,6,36,0.000000,-125.923917
6,6,38,0.000000,-121.992068
6,6,40,0.000000,-128.459733
6,6,42,0.000000,-128.941043
6,6,44,0.000000,-128.486258
6,6,46,0.000000,-146.815316
6,6,48,0.000000,-127.737786
6,6,50,0.000000,-122.733567
6,6,52,0.000000,-132.111489
6,6,54,0.000000,-123.620384
6,6,56,0.000000,-131.315178
6,6,58,0.000000,-153.530247
6,7,0,0.000000,-135.942136
6,7,2,0.000000,-130.359379
6,7,4,0.000000,-124.734572
6,7,6,0.000000,-125.342200
6,7,8,0.000000,-127.934868
6,7,10,0.000000,-123.565659
6,7,12,0.000000,-124.854058
6,7,14,0.000000,-129.120152
6,7,16,0.000000,-120.572263
6,7,18,0.000000,-128.389019
6,7,20,0.000000,-139.758888
6,7,22,0.000000,-122.813732
6,7,24,0.000000,-125.111477
6,7,26,0.000000,-128.891245
6,7,28,0.000000,-128.572254
6,7,30,0.000000,-123.351111
6,7,32,0.000000,-128.537220
6,7,34,0.000000,-130.004755
6,7,36,0.000000,-126.502638
6,7,38,0.000000,-131.934785
6,7,40,0.000000,-140.815201
6,7,42,0.000000,-132.200062
6,7,44,0.000000,-124.885441
6,7,46,0.000000,-126.133574
6,7,48,0.000000,-123.254485
6,7,50,0.000000,-139.378421
6,7,52,0.000000,-128.983798
6,7,54,0.000000,-142.013037
6,7,56,0.000000,-125.439055
6,7,58,0.000000,-124.668115
6,8,0,0.000000,-138.734154
6,8,2,0.000000,-127.569824
6,8,4,0.000000,-127.910335
6,8,6,0.000000,-120.890965
6,8,8,0.000000,-126.288319
6,8,10,0.000000,-133.631674
6,8,12,0.000000,-126.621271
6,8,14,0.000000,-128.161865
6,8,16,0.000000,-127.333337
6,8,18,0.000000,-132.506264
6,8,20,0.000000,-129.805989
6,8,22,0.000000,-130.616631
6,8,24,0.000000,-138.140383
6,8,26,0.000000,-134.664045
6,8,28,0.000000,-126.166830
6,8,30,0.000000,-123.473147
6,8,32,0.000000,-126.688689
6,8,34,0.000000,-121.560013
6,8,36,0.000000,-127.576868
6,8,38,0.000000,-124.129351
6,8,40,0.000000,-124.376041
6,8,42,0.000000,-143.057938
6,8,44,0.000000,-121.546063
6,8,46,0.000000,-128.191926
6,8,48,0.000000,-128.333028
6,8,50,0.000000,-123.940285
6,8,52,0.000000,-129.867465
6,8,54,0.000000,-125.306634
6,8,56,0.000000,-132.083821
6,8,58,0.000000,-125.437158
6,9,0,0.000000,-136.342077
6,9,2,0.000000,-124.973390
6,9,4,0.000000,-126.884319
6,9,6,0.000000,-124.336873
6,9,8,0.000000,-123.571827
6,9,10,0.000000,-127.039013
6,9,12,0.000000,-141.832707
6,9,14,0.000000,-126.154425
6,9,16,0.000000,-128.772867
6,9,18,0.000000,-125.797230
6,9,20,0.000000,-127.401279
6,9,22,0.000000,-129.722089
6,9,24,0.000000,-124.254963
6,9,26,0.000000,-119.723399
6,9,28,0.000000,-136.844590
6,9,30,0.000000,-129.516637
6,9,32,0.000000,-125.704499
6,9,34,0.000000,-126.046347
6,9,36,0.000000,-133.264604
6,9,38,0.000000,-122.589928
6,9,40,0.000000,-134.727674
6,9,42,0.000000,-128.965298
6,9,44,0.000000,-136.828945
6,9,46,0.000000,-127.281199
6,9,48,0.000000,-129.447283
6,9,50,0.000000,-130.924309
6,9,52,0.000000,-131.124197
6,9,54,0.000000,-131.821205
6,9,56,0.000000,-125.816723
6,9,58,0.000000,-135.958383
6,10,0,0.000000,-123.189772
6,10,2,0.000000,-120.762423
6,10,4,0.000000,-123.643976
6,10,6,0.000000,-140.039579
6,10,8,0.000000,-131.252091
6,10,10,0.000000,-127.464327
6,10,12,0.000000,-121.003292
6,10,14,0.000000,-129.382892
6,10,16,0.000000,-127.199408
6,10,18,0.000000,-124.902264
6,10,20,0.000000,-127.605257
6,10,22,0.000000,-130.449717
6,10,24,0.000000,-129.617808
6,10,26,0.000000,-138.825692
6,10,28,0.000000,-129.033706
6,10,30,0.000000,-119.717919
6,10,32,0.000000,-126.257469
6,10,34,0.000000,-126.548826
6,10,36,0.000000,-127.933367
6,10,38,0.000000,-122.724358
6,10,40,0.000000,-122.281140
6,10,42,0.000000,-126.705310
6,10,44,0.000000,-122.739043
6,10,46,0.000000,-125.080795
6,10,48,0.000000,-124.394012
6,10,50,0.000000,-137.163204
6,10,52,0.000000,-121.889265
6,10,54,0.000000,-123.648757
6,10,56,0.000000,-120.395894
6,10,58,0.000000,-124.852211
6,11,0,0.000000,-122.822899
6,11,2,0.000000,-129.346324
6,11,4,0.000000,-123.509355
6,11,6,0.000000,-130.579176
6,11,8,0.000000,-122.271847
6,11,10,0.000000,-143.887856
6,11,12,0.000000,-146.709004
6,11,14,0.000000,-119.166915
6,11,16,0.000000,-122.388432
6,11,18,0.000000,-125.111399
6,11,20,0.000000,-121.838468
6,11,22,0.000000,-137.624035
6,11,24,0.000000,-128.833623
6,11,26,0.000000,-123.129975
6,11,28,0.000000,-127.089828
6,11,30,0.000000,-131.763290
6,11,32,0.000000,-123.266027
6,11,34,0.000000,-126.998016
6,11,36,0.000000,-130.195743
6,11,38,0.000000,-133.034239
6,11,40,0.000000,-129.262666
6,11,42,0.000000,-125.470340
6,11,44,0.000000,-130.191834
6,11,46,0.000000,-128.890178
6,11,48,0.000000,-121.474934
6,11,50,0.000000,-138.224201
6,11,52,0.000000,-132.702453
6,11,54,0.000000,-128.748506
6,11,56,0.000000,-129.319440
6,11,58,0.000000,-128.352809
6,12,0,0.000000,-124.528858
6,12,2,0.000000,-126.088249
6,12,4,0.000000,-125.762618
6,12,6,0.000000,-125.460166
6,12,8,0.000000,-131.318851
6,12,10,0.000000,-124.694405
6,12,12,0.000000,-124.013599
6,12,14,0.000000,-149.217753
6,12,16,0.000000,-130.581197
6,12,18,0.000000,-120.249535
6,12,20,0.000000,-123.121378
6,12,22,0.000000,-145.976230
6,12,24,0.000000,-123.050752
6,12,26,0.000000,-123.715305
6,12,28,0.000000,-123.936290
6,12,30,0.000000,-125.369198
6,12,32,0.000000,-122.953744
6,12,34,0.000000,-128.937412
6,12,36,0.000000,-129.494904
6,12,38,0.000000,-126.818982
6,12,40,0.000000,-134.407414
6,12,42,0.000000,-129.099361
6,12,44,0.000000,-122.017613
6,12,46,0.000000,-127.503818
6,12,48,0.000000,-122.507792
6,12,50,0.000000,-126.736967
6,12,52,0.000000,-134.193119
6,12,54,0.000000,-126.618893
6,12,56,0.000000,-122.073996
6,12,58,0.000000,-149.759682
6,13,0,0.000000,-121.855855
6,13,2,0.000000,-133.733266
6,13,4,0.000000,-128.463889
6,13,6,0.000000,-139.984088
6,13,8,0.000000,-140.172132
6,13,10,0.000000,-128.787341
6,13,12,0.000000,-125.590502
6,13,14,0.000000,-128.817706
6,13,16,0.000000,-134.200132
6,13,18,0.000000,-132.188573
6,13,20,0.000000,-128.718864
6,13,22,0.000000,-126.027340
6,13,24,0.000000,-135.816922
6,13,26,0.000000,-127.748498
6,13,28,0.000000,-132.615135
6,13,30,0.000000,-122.473345
6,13,32,0.000000,-119.739140
6,13,34,0.000000,-131.308398
6,13,36,0.000000,-129.297286
6,13,38,0.000000,-128.816332
6,13,40,0.000000,-128.313994
6,13,42,0.000000,-135.027820
6,13,44,0.000000,-132.151543
6,13,46,0.000000,-129.583872
6,13,48,0.000000,-127.204597
6,13,50,0.000000,-125.750500
6,13,52,0.000000,-128.532910
6,13,54,0.000000,-121.364860
6,13,56,0.000000,-130.122553
6,13,58,0.000000,-133.056055
6,14,0,0.000000,-136.009046
6,14,2,0.000000,-143.592332
6,14,4,0.000000,-132.986541
6,14,6,0.000000,-127.323231
6,14,8,0.000000,-130.656844
6,14,10,0.000000,-122.490783
6,14,12,0.000000,-125.818363
6,14,14,0.000000,-133.942889
6,14,16,0.000000,-128.762004
6,14,18,0.000000,-126.189042
6,14,20,0.000000,-124.098602
6,14,22,0.000000,-127.523835
6,14,24,0.000000,-127.636459
6,14,26,0.000000,-124.881742
6,14,28,0.000000,-132.684607
6,14,30,0.000000,-143.808448
6,14,32,0.000000,-130.085680
6,14,34,0.000000,-128.020918
6,14,36,0.000000,-123.930107
6,14,38,0.000000,-125.562588
6,14,40,0.000000,-121.264619
6,14,42,0.000000,-128.146930
6,14,44,0.000000,-128.367077
6,14,46,0.000000,-144.385236
6,14,48,0.000000,-127.047589
6,14,50,0.000000,-140.665188
6,14,52,0.000000,-124.312067
6,14,54,0.000000,-123.986622
6,14,56,0.000000,-124.851028
6,14,58,0.000000,-135.291008
6,15,0,0.000000,-141.381673
6,15,2,0.000000,-131.430459
6,15,4,0.000000,-132.058499
6,15,6,0.000000,-125.181818
6,15,8,0.000000,-128.558670
6,15,10,0.000000,-132.703195
6,15,12,0.000000,-124.330533
6,15,14,0.000000,-133.803130
6,15,16,0.000000,-136.578195
6,15,18,0.000000,-123.938370
6,15,20,0.000000,-129.737238
6,15,22,0.000000,-138.438691
6,15,24,0.000000,-131.605399
6,15,26,0.000000,-127.440824
6,15,28,0.000000,-123.196534
6,15,30,0.000000,-136.855957
6,15,32,0.000000,-125.251321
6,15,34,0.000000,-140.925700
6,15,36,0.000000,-123.935676
6,15,38,0.000000,-125.076458
6,15,40,0.000000,-129.002328
6,15,42,0.000000,-133.085779
6,15,44,0.000000,-127.943669
6,15,46,0.000000,-127.265439
6,15,48,0.000000,-129.372432
6,15,50,0.000000,-136.891255
6,15,52,0.000000,-123.529232
6,15,54,0.000000,-124.257651
6,15,56,0.000000,-133.289906
6,15,58,0.000000,-149.468811
6,16,0,0.000000,-131.738181
6,16,2,0.000000,-123.209671
6,16,4,0.000000,-144.874616
6,16,6,0.000000,-125.561598
6,16,8,0.000000,-130.157408
6,16,10,0.000000,-127.448021
6,16,12,0.000000,-126.440271
6,16,14,0.000000,-122.058238
6,16,16,0.000000,-120.991309
6,16,18,0.000000,-122.756033
6,16,20,0.000000,-122.473901
6,16,22,0.000000,-136.876226
6,16,24,0.000000,-120.915469
6,16,26,0.000000,-137.391337
6,16,28,0.000000,-125.810268
6,16,30,0.000000,-130.881385
6,16,32,0.000000,-122.422450
6,16,34,0.000000,-129.682239
6,16,36,0.000000,-125.162012
6,16,38,0.000000,-121.673569
6,16,40,0.000000,-136.393416
6,16,42,0.000000,-125.691825
6,16,44,0.000000,-125.050626
6,16,46,0.000000,-132.828213
6,16,48,0.000000,-134.998285
6,16,50,0.000000,-130.544665
6,16,52,0.000000,-125.824254
6,16,54,0.000000,-132.396619
6,16,56,0.000000,-126.362516
6,16,58,0.000000,-127.946804
6,17,0,0.000000,-131.622875
6,17,2,0.000000,-144.565759
6,17,4,0.000000,-141.114425
6,17,6,0.000000,-127.468307
6,17,8,0.000000,-126.337952
6,17,10,0.000000,-121.012962
6,17,12,0.000000,-125.163911
6,17,14,0.000000,-127.800092
6,17,16,0.000000,-129.681700
6,17,18,0.000000,-124.570429
6,17,20,0.000000,-136.309251
6,17,22,0.000000,-121.810948
6,17,24,0.000000,-128.366131
6,17,26,0.000000,-132.410981
6,17,28,0.000000,-128.060171
6,17,30,0.000000,-128.497294
6,17,32,0.000000,-124.858155
6,17,34,0.000000,-124.924811
6,17,36,0.000000,-125.208773
6,17,38,0.000000,-135.797874
6,17,40,0.000000,-129.199934
6,17,42,0.000000,-124.418963
6,17,44,0.000000,-128.227671
6,17,46,0.000000,-132.183686
6,17,48,0.000000,-131.906475
6,17,50,0.000000,-125.922752
6,17,52,0.000000,-129.592703
6,17,54,0.000000,-128.271217
6,17,56,0.000000,-121.879388
6,17,58,0.000000,-134.113463
6,18,0,0.000000,-123.609661
6,18,2,0.000000,-132.358070
6,18,4,0.000000,-130.452960
6,18,6,0.000000,-121.994937
6,18,8,0.000000,-136.367597
6,18,10,0.000000,-133.056622
6,18,12,0.000000,-132.773507
6,18,14,0.000000,-135.567827
6,18,16,0.000000,-135.057157
6,18,18,0.000000,-125.549263
6,18,20,0.000000,-123.826597
6,18,22,0.000000,-126.826967
6,18,24,0.000000,-129.441997
6,18,26,0.000000,-127.120832
6,18,28,0.000000,-130.969431
6,18,30,0.000000,-129.391926
6,18,32,0.000000,-125.038602
6,18,34,0.000000,-127.025218
6,18,36,0.000000,-120.537946
6,18,38,0.000000,-127.106234
6,18,40,0.000000,-134.509667
6,18,42,0.000000,-128.926998
6,18,44,0.000000,-125.792503
6,18,46,0.000000,-129.645665
6,18,48,0.000000,-130.438607
6,18,50,0.000000,-138.581227
6,18,52,0.000000,-130.616277
6,18,54,0.000000,-125.547719
6,18,56,0.000000,-132.583577
6,18,58,0.000000,-123.148588
6,19,0,0.000000,-132.054793
6,19,2,0.000000,-124.792318
6,19,4,0.000000,-126.291818
6,19,6,0.000000,-128.020337
6,19,8,0.000000,-129.492827
6,19,10,0.000000,-125.570151
6,19,12,0.000000,-126.512236
6,19,14,0.000000,-124.949791
6,19,16,0.000000,-127.774089
6,19,18,0.000000,-129.655767
6,19,20,0.000000,-123.075277
6,19,22,0.000000,-129.421884
6,19,24,0.000000,-131.579365
6,19,26,0.000000,-127.746184
6,19,28,0.000000,-134.843270
6,19,30,0.000000,-124.149354
6,19,32,0.000000,-127.970728
6,19,34,0.000000,-118.812984
6,19,36,0.000000,-128.801992
6,19,38,0.000000,-140.280797
6,19,40,0.000000,-135.120585
6,19,42,0.000000,-125.961051
6,19,44,0.000000,-124.984176
6,19,46,0.000000,-123.301533
6,19,48,0.000000,-133.929994
6,19,50,0.000000,-124.636591
6,19,52,0.000000,-125.494438
6,19,54,0.000000,-138.368497
6,19,56,0.000000,-125.727050
6,19,58,0.000000,-133.404325
6,20,0,0.000000,-120.629271
6,20,2,0.000000,-133.635016
6,20,4,0.000000,-132.124696
6,20,6,0.000000,-129.898895
6,20,8,0.000000,-148.469661
6,20,10,0.000000,-123.384313
6,20,12,0.000000,-135.539478
6,20,14,0.000000,-122.717948
6,20,16,0.000000,-129.894108
6,20,18,0.000000,-125.672900
6,20,20,0.000000,-126.800422
6,20,22,0.000000,-148.181446
6,20,24,0.000000,-129.714346
6,20,26,0.000000,-125.272520
6,20,28,0.000000,-122.195318
6,20,30,0.000000,-129.484919
6,20,32,0.000000,-129.287860
6,20,34,0.000000,-126.945709
6,20,36,0.000000,-128.677610
6,20,38,0.000000,-123.990775
6,20,40,0.000000,-133.695346
6,20,42,0.000000,-135.135547
6,20,44,0.000000,-126.407790
6,20,46,0.000000,-125.557327
6,20,48,0.000000,-124.546520
6,20,50,0.000000,-131.251165
6,20,52,0.000000,-131.050888
6,20,54,0.000000,-136.839426
6,20,56,0.000000,-129.521501
6,20,58,0.000000,-133.971555
6,21,0,0.000000,-120.726746
6,21,2,0.000000,-131.528046
6,21,4,0.000000,-124.942725
6,21,6,0.000000,-136.601852
6,21,8,0.000000,-136.315090
6,21,10,0.000000,-142.176061
6,21,12,0.000000,-131.090646
6,21,14,0.000000,-124.732447
6,21,16,0.000000,-133.640032
6,21,18,0.000000,-130.931564
6,21,20,0.000000,-132.950733
6,21,22,0.000000,-123.806716
6,21,24,0.000000,-126.239282
6,21,26,0.000000,-141.561652
6,21,28,0.000000,-133.555892
6,21,30,0.000000,-129.969238
6,21,32,0.000000,-127.474054
6,21,34,0.000000,-127.574961
6,21,36,0.000000,-125.296446
6,21,38,0.000000,-136.178191
6,21,40,0.000000,-124.347756
6,21,42,0.000000,-127.838178
6,21,44,0.000000,-128.577465
6,21,46,0.000000,-124.927598
6,21,48,0.000000,-119.321649
6,21,50,0.000000,-123.664619
6,21,52,0.000000,-127.918663
6,21,54,0.000000,-125.098686
6,21,56,0.000000,-128.722329
6,21,58,0.000000,-127.548910
6,22,0,0.000000,-130.666602
6,22,2,0.000000,-123.403875
6,22,4,0.000000,-122.521381
6,22,6,0.000000,-129.338642
6,22,8,0.000000,-129.798102
6,22,10,0.000000,-130.684182
6,22,12,0.000000,-123.068523
6,22,14,0.000000,-146.613794
6,22,16,0.000000,-124.534814
6,22,18,0.000000,-138.037935
6,22,20,0.000000,-130.538525
6,22,22,0.000000,-132.870413
6,22,24,0.000000,-127.625635
6,22,26,0.000000,-125.111418
6,22,28,0.000000,-117.765823
6,22,30,0.000000,-125.398818
6,22,32,0.000000,-150.135884
6,22,34,0.000000,-124.683006
6,22,36,0.000000,-133.498037
6,22,38,0.000000,-125.435819
6,22,40,0.000000,-125.902002
6,22,42,0.000000,-122.570339
6,22,44,0.000000,-126.047945
6,22,46,0.000000,-125.593545
6,22,48,0.000000,-124.703871
6,22,50,0.000000,-125.372047
6,22,52,0.000000,-123.492303
6,22,54,0.000000,-128.147024
6,22,56,0.000000,-137.367351
6,22,58,0.000000,-138.576832
6,23,0,0.000000,-134.019323
6,23,2,0.000000,-129.699676
6,23,4,0.000000,-125.845041
6,23,6,0.000000,-126.438861
6,23,8,0.000000,-127.464638
6,23,10,0.000000,-138.942695
6,23,12,0.000000,-128.380941
6,23,14,0.000000,-141.830540
6,23,16,0.000000,-118.868302
6,23,18,0.000000,-122.178953
6,23,20,0.000000,-136.285368
6,23,22,0.000000,-127.396621
6,23,24,0.000000,-135.117455
6,23,26,0.000000,-130.454528
6,23,28,0.000000,-125.768758
6,23,30,0.000000,-129.316623
6,23,32,0.000000,-142.863770
6,23,34,0.000000,-119.724764
6,23,36,0.000000,-127.087222
6,23,38,0.000000,-130.947971
6,23,40,0.000000,-125.465180
6,23,42,0.000000,-125.253755
6,23,44,0.000000,-126.767196
6,23,46,0.000000,-126.495401
6,23,48,0.000000,-118.431725
6,23,50,0.000000,-132.251439
6,23,52,0.000000,-125.507358
6,23,54,0.000000,-121.901282
6,23,56,0.000000,-140.665230
6,23,58,0.000000,-127.289772
6,24,0,0.000000,-122.791429
6,24,2,0.000000,-135.099154
6,24,4,0.000000,-121.270578
6,24,6,0.000000,-124.067524
6,24,8,0.000000,-126.849884
6,24,10,0.000000,-129.553407
6,24,12,0.000000,-122.560648
6,24,14,0.000000,-123.214103
6,24,16,0.000000,-126.042179
6,24,18,0.000000,-139.014243
6,24,20,0.000000,-125.190220
6,24,22,0.000000,-129.553094
6,24,24,0.000000,-130.637348
6,24,26,0.000000,-126.105111
6,24,28,0.000000,-119.682203
6,24,30,0.000000,-127.299870
6,24,32,0.000000,-127.750624
6,24,34,0.000000,-129.239203
6,24,36,0.000000,-133.708748
6,24,38,0.000000,-130.338216
6,24,40,0.000000,-125.180490
6,24,42,0.000000,-132.234678
6,24,44,0.000000,-125.733774
6,24,46,0.000000,-130.400124
6,24,48,0.000000,-125.910528
6,24,50,0.000000,-120.284784
6,24,52,0.000000,-126.244363
6,24,54,0.000000,-120.184090
6,24,56,0.000000,-136.781629
6,24,58,0.000000,-119.935043
6,25,0,0.000000,-121.775003
6,25,2,0.000000,-124.150078
6,25,4,0.000000,-129.015288
6,25,6,0.000000,-130.212012
6,25,8,0.000000,-123.901257
6,25,10,0.000000,-130.988890
6,25,12,0.000000,-130.525833
6,25,14,0.000000,-134.539881
6,25,16,0.000000,-121.782586
6,25,18,0.000000,-120.267445
6,25,20,0.000000,-125.776019
6,25,22,0.000000,-127.903931
6,25,24,0.000000,-135.072467
6,25,26,0.000000,-124.127388
6,25,28,0.000000,-122.063705
6,25,30,0.000000,-126.962700
6,25,32,0.000000,-129.626198
6,25,34,0.000000,-142.918784
6,25,36,0.000000,-128.261835
6,25,38,0.000000,-124.326519
6,25,40,0.000000,-125.667692
6,25,42,0.000000,-124.950600
6,25,44,0.000000,-129.028348
6,25,46,0.000000,-128.108226
6,25,48,0.000000,-132.602990
6,25,50,0.000000,-130.349733
6,25,52,0.000000,-127.088079
6,25,54,0.000000,-134.177603
6,25,56,0.000000,-126.934751
6,25,58,0.000000,-124.170304
6,26,0,0.000000,-124.356507
6,26,2,0.000000,-145.865297
6,26,4,0.000000,-132.032029
6,26,6,0.000000,-139.945126
6,26,8,0.000000,-129.133931
6,26,10,0.000000,-124.902665
6,26,12,0.000000,-126.203664
6,26,14,0.000000,-127.866958
6,26,16,0.000000,-123.511234
6,26,18,0.000000,-121.859985
6,26,20,0.000000,-130.265383
6,26,22,0.000000,-123.108031
6,26,24,0.000000,-134.412314
6,26,26,0.000000,-128.753973
6,26,28,0.000000,-131.017679
6,26,30,0.000000,-130.991436
6,26,32,0.000000,-125.403631
6,26,34,0.000000,-132.474391
6,26,36,0.000000,-131.792059
6,26,38,0.000000,-125.317899
6,26,40,0.000000,-125.396336
6,26,42,0.000000,-121.928166
6,26,44,0.000000,-123.706238
6,26,46,0.000000,-130.882949
6,26,48,0.000000,-129.290373
6,26,50,0.000000,-125.318518
6,26,52,0.000000,-128.172222
6,26,54,0.000000,-144.849713
6,26,56,0.000000,-116.097644
6,26,58,0.000000,-129.895555
6,27,0,0.000000,-127.490715
6,27,2,0.000000,-129.369504
6,27,4,0.000000,-123.435713
6,27,6,0.000000,-125.926948
6,27,8,0.000000,-126.050195
6,27,10,0.000000,-128.585421
6,27,12,0.000000,-126.824700
6,27,14,0.000000,-144.205748
6,27,16,0.000000,-125.693182
6,27,18,0.000000,-124.638303
6,27,20,0.000000,-120.693999
6,27,22,0.000000,-132.668668
