hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-115.771892
6,0,2,0.000000,-112.473774
6,0,4,0.000000,-116.324186
6,0,6,0.000000,-112.628584
6,0,8,0.000000,-113.120327
6,0,10,0.000000,-114.757415
6,0,12,0.000000,-114.831202
6,0,14,0.000000,-115.399129
6,0,16,0.000000,-111.679655
6,0,18,0.000000,-115.552816
6,0,20,0.000000,-114.531015
6,0,22,0.000000,-114.446990
6,0,24,0.000000,-115.140750
6,0,26,0.000000,-112.446632
6,0,28,0.000000,-117.227483
6,0,30,0.000000,-113.713361
6,0,32,0.000000,-112.855805
6,0,34,0.000000,-112.597245
6,0,36,0.000000,-114.439439
6,0,38,0.000000,-110.119556
6,0,40,0.000000,-114.241894
6,0,42,0.000000,-112.061912
6,0,44,0.000000,-113.870432
6,0,46,0.000000,-111.597501
6,0,48,0.000000,-114.768945
6,0,50,0.000000,-111.980010
6,0,52,0.000000,-114.483143
6,0,54,0.000000,-114.493737
6,0,56,0.000000,-113.117741
6,0,58,0.000000,-114.467911
6,1,0,0.000000,-110.772374
6,1,2,0.000000,-113.103692
6,1,4,0.000000,-114.928679
6,1,6,0.000000,-113.419165
6,1,8,0.000000,-115.216097
6,1,10,0.000000,-115.408805
6,1,12,0.000000,-113.716504
6,1,14,0.000000,-113.954093
6,1,16,0.000000,-112.323101
6,1,18,0.000000,-113.304382
6,1,20,0.000000,-110.484692
6,1,22,0.000000,-113.003442
6,1,24,0.000000,-114.348195
6,1,26,0.000000,-112.773191
6,1,28,0.000000,-114.997774
6,1,30,0.000000,-113.362384
6,1,32,0.000000,-112.547768
6,1,34,0.000000,-114.249817
6,1,36,0.000000,-113.566930
6,1,38,0.000000,-111.786498
6,1,40,0.000000,-115.131277
6,1,42,0.000000,-111.845186
6,1,44,0.000000,-113.994728
6,1,46,0.000000,-113.775820
6,1,48,0.000000,-114.088009
6,1,50,0.000000,-112.439211
6,1,52,0.000000,-114.224379
6,1,54,0.000000,-112.303137
6,1,56,0.000000,-113.877985
6,1,58,0.000000,-113.834878
6,2,0,0.000000,-114.730868
6,2,2,0.000000,-113.733939
6,2,4,0.000000,-112.560227
6,2,6,0.000000,-113.803344
6,2,8,0.000000,-112.023889
6,2,10,0.000000,-115.654637
6,2,12,0.000000,-112.518937
6,2,14,0.000000,-113.224216
6,2,16,0.000000,-111.986908
6,2,18,0.000000,-115.397960
6,2,20,0.000000,-114.819645
6,2,22,0.000000,-113.238831
6,2,24,0.000000,-114.661115
6,2,26,0.000000,-111.954443
6,2,28,0.000000,-114.255397
6,2,30,0.000000,-112.773541
6,2,32,0.000000,-111.798601
6,2,34,0.000000,-112.442675
6,2,36,0.000000,-112.947800
6,2,38,0.000000,-112.542187
6,2,40,0.000000,-114.376300
6,2,42,0.000000,-113.897186
6,2,44,0.000000,-115.077788
6,2,46,0.000000,-113.168356
6,2,48,0.000000,-115.904223
6,2,50,0.000000,-113.909056
6,2,52,0.000000,-113.217723
6,2,54,0.000000,-114.551321
6,2,56,0.000000,-112.593033
6,2,58,0.000000,-112.289768
6,3,0,0.000000,-112.574086
6,3,2,0.000000,-112.547080
6,3,4,0.000000,-112.795236
6,3,6,0.000000,-113.936811
6,3,8,0.000000,-113.224092
6,3,10,0.000000,-112.833350
6,3,12,0.000000,-113.082884
6,3,14,0.000000,-114.808371
6,3,16,0.000000,-112.895497
6,3,18,0.000000,-112.939111
6,3,20,0.000000,-112.290589
6,3,22,0.000000,-114.377205
6,3,24,0.000000,-113.332499
6,3,26,0.000000,-112.554372
6,3,28,0.000000,-113.924405
6,3,30,0.000000,-112.975609
6,3,32,0.000000,-113.778057
6,3,34,0.000000,-113.721805
6,3,36,0.000000,-113.451481
6,3,38,0.000000,-114.228554
6,3,40,0.000000,-114.031133
6,3,42,0.000000,-112.310209
6,3,44,0.000000,-111.353124
6,3,46,0.000000,-115.631671
6,3,48,0.000000,-111.208522
6,3,50,0.000000,-115.659423
6,3,52,0.000000,-112.536341
6,3,54,0.000000,-114.415822
6,3,56,0.000000,-114.504055
6,3,58,0.000000,-114.146771
6,4,0,0.000000,-113.874485
6,4,2,0.000000,-113.083569
6,4,4,0.000000,-116.862625
6,4,6,0.000000,-116.327534
6,4,8,0.000000,-114.297018
6,4,10,0.000000,-114.569368
6,4,12,0.000000,-113.036501
6,4,14,0.000000,-111.932950
6,4,16,0.000000,-111.341698
6,4,18,0.000000,-114.659488
6,4,20,0.000000,-113.837865
6,4,22,0.000000,-114.069443
6,4,24,0.000000,-114.938223
6,4,26,0.000000,-115.322051
6,4,28,0.000000,-112.649662
6,4,30,0.000000,-114.694483
6,4,32,0.000000,-112.290771
6,4,34,0.000000,-113.460181
6,4,36,0.000000,-114.348760
6,4,38,0.000000,-112.211552
6,4,40,0.000000,-116.066984
6,4,42,0.000000,-111.455886
6,4,44,0.000000,-114.588066
6,4,46,0.000000,-113.760747
6,4,48,0.000000,-112.240730
6,4,50,0.000000,-115.722340
6,4,52,0.000000,-114.746194
6,4,54,0.000000,-115.199868
6,4,56,0.000000,-113.233437
6,4,58,0.000000,-113.914573
6,5,0,0.000000,-114.154665
6,5,2,0.000000,-116.243119
6,5,4,0.000000,-115.256491
6,5,6,0.000000,-114.116907
6,5,8,0.000000,-114.128585
6,5,10,0.000000,-113.641622
6,5,12,0.000000,-116.458437
6,5,14,0.000000,-116.846087
6,5,16,0.000000,-115.101535
6,5,18,0.000000,-112.859959
6,5,20,0.000000,-114.210272
6,5,22,0.000000,-115.915285
6,5,24,0.000000,-113.086963
6,5,26,0.000000,-114.391553
6,5,28,0.000000,-112.902932
6,5,30,0.000000,-111.327679
6,5,32,0.000000,-112.334691
6,5,34,0.000000,-112.161428
6,5,36,0.000000,-114.009059
6,5,38,0.000000,-113.863968
6,5,40,0.000000,-113.301643
6,5,42,0.000000,-114.160472
6,5,44,0.000000,-112.207638
6,5,46,0.000000,-111.054009
6,5,48,0.000000,-113.392698
6,5,50,0.000000,-113.832886
6,5,52,0.000000,-114.793007
6,5,54,0.000000,-112.454711
6,5,56,0.000000,-113.490783
6,5,58,0.000000,-113.523857
6,6,0,0.000000,-114.668675
6,6,2,0.000000,-113.113493
6,6,4,0.000000,-112.666113
6,6,6,0.000000,-114.682228
6,6,8,0.000000,-113.247682
6,6,10,0.000000,-115.664824
6,6,12,0.000000,-114.743498
6,6,14,0.000000,-114.495656
6,6,16,0.000000,-112.877888
6,6,18,0.000000,-113.500029
6,6,20,0.000000,-111.913648
6,6,22,0.000000,-114.210447
6,6,24,0.000000,-112.810354
6,6,26,0.000000,-115.185463
6,6,28,0.000000,-114.084640
6,6,30,0.000000,-115.106041
6,6,32,0.000000,-113.384345
6,6,34,0.000000,-112.245924
6,6,36,0.000000,-113.008618
6,6,38,0.000000,-114.156639
6,6,40,0.000000,-113.077847
6,6,42,0.000000,-113.871470
6,6,44,0.000000,-113.476134
6,6,46,0.000000,-112.973426
6,6,48,0.000000,-113.560897
6,6,50,0.000000,-115.125367
6,6,52,0.000000,-113.909067
6,6,54,0.000000,-114.523569
6,6,56,0.000000,-114.033353
6,6,58,0.000000,-114.910890
6,7,0,0.000000,-111.872024
6,7,2,0.000000,-112.959848
6,7,4,0.000000,-111.632089
6,7,6,0.000000,-112.702087
6,7,8,0.000000,-115.277273
6,7,10,0.000000,-114.188372
6,7,12,0.000000,-115.105416
6,7,14,0.000000,-113.716527
6,7,16,0.000000,-114.450192
6,7,18,0.000000,-111.297850
6,7,20,0.000000,-113.454182
6,7,22,0.000000,-112.173863
6,7,24,0.000000,-113.931091
6,7,26,0.000000,-112.166200
6,7,28,0.000000,-115.904860
6,7,30,0.000000,-113.732537
6,7,32,0.000000,-111.770637
6,7,34,0.000000,-113.564953
6,7,36,0.000000,-113.709332
6,7,38,0.000000,-115.368558
6,7,40,0.000000,-113.712111
6,7,42,0.000000,-113.305243
6,7,44,0.000000,-114.994360
6,7,46,0.000000,-112.579673
6,7,48,0.000000,-114.480221
6,7,50,0.000000,-113.562311
6,7,52,0.000000,-113.999200
6,7,54,0.000000,-110.279379
6,7,56,0.000000,-113.944795
6,7,58,0.000000,-113.560399
6,8,0,0.000000,-113.325525
6,8,2,0.000000,-115.291161
6,8,4,0.000000,-113.908339
6,8,6,0.000000,-114.903146
6,8,8,0.000000,-112.990667
6,8,10,0.000000,-112.842715
6,8,12,0.000000,-112.026288
6,8,14,0.000000,-113.800224
6,8,16,0.000000,-114.855512
6,8,18,0.000000,-113.817802
6,8,20,0.000000,-112.438707
6,8,22,0.000000,-113.253954
6,8,24,0.000000,-115.402607
6,8,26,0.000000,-112.613602
6,8,28,0.000000,-112.012938
6,8,30,0.000000,-113.233742
6,8,32,0.000000,-112.488205
6,8,34,0.000000,-111.296404
6,8,36,0.000000,-115.240833
6,8,38,0.000000,-113.333875
6,8,40,0.000000,-114.245229
6,8,42,0.000000,-112.234235
6,8,44,0.000000,-110.863025
6,8,46,0.000000,-113.151449
6,8,48,0.000000,-111.970626
6,8,50,0.000000,-112.908767
6,8,52,0.000000,-115.071758
6,8,54,0.000000,-115.887213
6,8,56,0.000000,-114.473296
6,8,58,0.000000,-112.499419
6,9,0,0.000000,-115.297641
6,9,2,0.000000,-115.000109
6,9,4,0.000000,-113.354157
6,9,6,0.000000,-113.138006
6,9,8,0.000000,-112.404008
6,9,10,0.000000,-115.477482
6,9,12,0.000000,-114.097223
6,9,14,0.000000,-112.190249
6,9,16,0.000000,-115.412141
6,9,18,0.000000,-114.839482
6,9,20,0.000000,-113.607951
6,9,22,0.000000,-113.638228
6,9,24,0.000000,-112.611732
6,9,26,0.000000,-113.825190
6,9,28,0.000000,-114.775621
6,9,30,0.000000,-115.061339
6,9,32,0.000000,-115.207615
6,9,34,0.000000,-114.201385
6,9,36,0.000000,-112.973995
6,9,38,0.000000,-111.265635
6,9,40,0.000000,-112.884402
6,9,42,0.000000,-114.917908
6,9,44,0.000000,-113.423930
6,9,46,0.000000,-114.934278
6,9,48,0.000000,-115.957270
6,9,50,0.000000,-110.337733
6,9,52,0.000000,-114.951209
6,9,54,0.000000,-112.911072
6,9,56,0.000000,-114.084319
6,9,58,0.000000,-112.886481
6,10,0,0.000000,-112.439631
6,10,2,0.000000,-114.217777
6,10,4,0.000000,-113.132122
6,10,6,0.000000,-112.370502
6,10,8,0.000000,-112.492300
6,10,10,0.000000,-115.640712
6,10,12,0.000000,-113.766149
6,10,14,0.000000,-113.764455
6,10,16,0.000000,-111.090506
6,10,18,0.000000,-113.189790
6,10,20,0.000000,-114.729232
6,10,22,0.000000,-111.310786
6,10,24,0.000000,-111.450141
6,10,26,0.000000,-113.107068
6,10,28,0.000000,-113.875137
6,10,30,0.000000,-111.807600
6,10,32,0.000000,-115.129036
6,10,34,0.000000,-114.222463
6,10,36,0.000000,-113.355417
6,10,38,0.000000,-113.957723
6,10,40,0.000000,-112.846554
6,10,42,0.000000,-113.160565
6,10,44,0.000000,-114.223724
6,10,46,0.000000,-113.622991
6,10,48,0.000000,-113.796512
6,10,50,0.000000,-113.650793
6,10,52,0.000000,-116.375802
6,10,54,0.000000,-113.244829
6,10,56,0.000000,-114.405234
6,10,58,0.000000,-112.818398
6,11,0,0.000000,-113.080498
6,11,2,0.000000,-114.123697
6,11,4,0.000000,-114.310756
6,11,6,0.000000,-114.493385
6,11,8,0.000000,-114.051828
6,11,10,0.000000,-112.864042
6,11,12,0.000000,-114.024250
6,11,14,0.000000,-112.268809
6,11,16,0.000000,-115.033014
6,11,18,0.000000,-112.602773
6,11,20,0.000000,-114.040523
6,11,22,0.000000,-112.649183
6,11,24,0.000000,-113.054214
6,11,26,0.000000,-112.025392
6,11,28,0.000000,-114.970318
6,11,30,0.000000,-113.166483
6,11,32,0.000000,-115.522313
6,11,34,0.000000,-113.736261
6,11,36,0.000000,-111.311263
6,11,38,0.000000,-113.255618
6,11,40,0.000000,-113.296401
6,11,42,0.000000,-111.635643
6,11,44,0.000000,-113.251525
6,11,46,0.000000,-112.077370
6,11,48,0.000000,-113.810866
6,11,50,0.000000,-114.972848
6,11,52,0.000000,-114.142971
6,11,54,0.000000,-112.361816
6,11,56,0.000000,-114.658913
6,11,58,0.000000,-115.715761
6,12,0,0.000000,-114.262542
6,12,2,0.000000,-115.334480
6,12,4,0.000000,-115.014813
6,12,6,0.000000,-113.376574
6,12,8,0.000000,-112.789042
6,12,10,0.000000,-112.125111
6,12,12,0.000000,-112.763859
6,12,14,0.000000,-110.249252
6,12,16,0.000000,-113.736069
6,12,18,0.000000,-114.740655
6,12,20,0.000000,-114.213400
6,12,22,0.000000,-112.531112
6,12,24,0.000000,-111.532831
6,12,26,0.000000,-112.346287
6,12,28,0.000000,-113.687551
6,12,30,0.000000,-115.500371
6,12,32,0.000000,-112.628962
6,12,34,0.000000,-114.481243
6,12,36,0.000000,-113.606267
6,12,38,0.000000,-113.767866
6,12,40,0.000000,-116.064862
6,12,42,0.000000,-113.591997
6,12,44,0.000000,-114.159808
6,12,46,0.000000,-113.313259
6,12,48,0.000000,-112.887251
6,12,50,0.000000,-111.288308
6,12,52,0.000000,-111.706426
6,12,54,0.000000,-115.064769
6,12,56,0.000000,-114.081812
6,12,58,0.000000,-114.077559
6,13,0,0.000000,-115.377581
6,13,2,0.000000,-114.589002
6,13,4,0.000000,-113.115622
6,13,6,0.000000,-113.509073
6,13,8,0.000000,-113.454183
6,13,10,0.000000,-112.455650
6,13,12,0.000000,-111.928910
6,13,14,0.000000,-113.037997
6,13,16,0.000000,-112.405493
6,13,18,0.000000,-113.528185
6,13,20,0.000000,-114.060653
6,13,22,0.000000,-111.419592
6,13,24,0.000000,-114.442407
6,13,26,0.000000,-114.056596
6,13,28,0.000000,-114.508310
6,13,30,0.000000,-114.293438
6,13,32,0.000000,-113.354293
6,13,34,0.000000,-115.121332
6,13,36,0.000000,-114.972820
6,13,38,0.000000,-114.273277
6,13,40,0.000000,-113.059071
6,13,42,0.000000,-111.022549
6,13,44,0.000000,-114.371115
6,13,46,0.000000,-112.609270
6,13,48,0.000000,-113.237727
6,13,50,0.000000,-112.190227
6,13,52,0.000000,-112.625351
6,13,54,0.000000,-113.796595
6,13,56,0.000000,-112.235392
6,13,58,0.000000,-111.048876
6,14,0,0.000000,-115.929697
6,14,2,0.000000,-112.755168
6,14,4,0.000000,-114.320598
6,14,6,0.000000,-111.582561
6,14,8,0.000000,-113.556825
6,14,10,0.000000,-113.317552
6,14,12,0.000000,-114.192841
6,14,14,0.000000,-112.816400
6,14,16,0.000000,-113.080021
6,14,18,0.000000,-111.787551
6,14,20,0.000000,-112.820480
6,14,22,0.000000,-112.552482
6,14,24,0.000000,-112.912669
6,14,26,0.000000,-112.247176
6,14,28,0.000000,-114.123597
6,14,30,0.000000,-112.219650
6,14,32,0.000000,-115.648854
6,14,34,0.000000,-114.635726
6,14,36,0.000000,-112.490165
6,14,38,0.000000,-111.277810
6,14,40,0.000000,-113.463978
6,14,42,0.000000,-112.520039
6,14,44,0.000000,-111.567516
6,14,46,0.000000,-114.296435
6,14,48,0.000000,-111.926346
6,14,50,0.000000,-113.185958
6,14,52,0.000000,-114.975773
6,14,54,0.000000,-113.841914
6,14,56,0.000000,-114.608895
6,14,58,0.000000,-112.063129
6,15,0,0.000000,-113.460053
6,15,2,0.000000,-113.299352
6,15,4,0.000000,-114.079766
6,15,6,0.000000,-115.594707
6,15,8,0.000000,-115.394296
6,15,10,0.000000,-114.135119
6,15,12,0.000000,-114.164803
6,15,14,0.000000,-114.571758
6,15,16,0.000000,-115.029691
6,15,18,0.000000,-114.065384
6,15,20,0.000000,-114.491431
6,15,22,0.000000,-113.825621
6,15,24,0.000000,-113.108474
6,15,26,0.000000,-115.608520
6,15,28,0.000000,-112.588932
6,15,30,0.000000,-112.339629
6,15,32,0.000000,-114.613542
6,15,34,0.000000,-113.960395
6,15,36,0.000000,-111.553108
6,15,38,0.000000,-113.430576
6,15,40,0.000000,-113.733499
6,15,42,0.000000,-113.867411
6,15,44,0.000000,-112.452100
6,15,46,0.000000,-112.633521
6,15,48,0.000000,-114.413106
6,15,50,0.000000,-114.249294
6,15,52,0.000000,-114.622242
6,15,54,0.000000,-111.483166
6,15,56,0.000000,-114.386950
6,15,58,0.000000,-112.594171
6,16,0,0.000000,-114.388842
6,16,2,0.000000,-110.503262
6,16,4,0.000000,-115.461086
6,16,6,0.000000,-111.377139
6,16,8,0.000000,-115.427401
6,16,10,0.000000,-113.590087
6,16,12,0.000000,-115.528258
6,16,14,0.000000,-112.171209
6,16,16,0.000000,-113.646096
6,16,18,0.000000,-112.569559
6,16,20,0.000000,-111.653600
6,16,22,0.000000,-113.882221
6,16,24,0.000000,-113.182093
6,16,26,0.000000,-115.523441
6,16,28,0.000000,-113.053870
6,16,30,0.000000,-114.485853
6,16,32,0.000000,-112.624138
6,16,34,0.000000,-114.847617
6,16,36,0.000000,-113.029560
6,16,38,0.000000,-115.156136
6,16,40,0.000000,-112.796526
6,16,42,0.000000,-113.616500
6,16,44,0.000000,-115.693963
6,16,46,0.000000,-116.027960
6,16,48,0.000000,-115.532896
6,16,50,0.000000,-114.423326
6,16,52,0.000000,-112.154674
6,16,54,0.000000,-113.761145
6,16,56,0.000000,-113.286133
6,16,58,0.000000,-112.669046
6,17,0,0.000000,-114.606682
6,17,2,0.000000,-113.315065
6,17,4,0.000000,-114.938912
6,17,6,0.000000,-112.545040
6,17,8,0.000000,-114.003106
6,17,10,0.000000,-114.804875
6,17,12,0.000000,-115.868070
6,17,14,0.000000,-113.414066
6,17,16,0.000000,-114.503289
6,17,18,0.000000,-114.088583
6,17,20,0.000000,-113.792353
6,17,22,0.000000,-115.072716
6,17,24,0.000000,-113.024574
6,17,26,0.000000,-112.581338
6,17,28,0.000000,-114.590541
6,17,30,0.000000,-114.651376
6,17,32,0.000000,-112.543138
6,17,34,0.000000,-111.748382
6,17,36,0.000000,-111.616475
6,17,38,0.000000,-114.614634
6,17,40,0.000000,-113.571487
6,17,42,0.000000,-113.966516
6,17,44,0.000000,-112.512643
6,17,46,0.000000,-112.887458
6,17,48,0.000000,-113.533384
6,17,50,0.000000,-113.596304
6,17,52,0.000000,-113.980518
6,17,54,0.000000,-113.209499
6,17,56,0.000000,-113.725718
6,17,58,0.000000,-114.810425
6,18,0,0.000000,-114.488788
6,18,2,0.000000,-113.872046
6,18,4,0.000000,-115.969818
6,18,6,0.000000,-113.765452
6,18,8,0.000000,-113.432605
6,18,10,0.000000,-112.372027
6,18,12,0.000000,-113.608369
6,18,14,0.000000,-112.758539
6,18,16,0.000000,-113.495183
6,18,18,0.000000,-114.182824
6,18,20,0.000000,-114.281771
6,18,22,0.000000,-114.835109
6,18,24,0.000000,-110.506110
6,18,26,0.000000,-114.664778
6,18,28,0.000000,-115.574686
6,18,30,0.000000,-114.792882
6,18,32,0.000000,-112.969697
6,18,34,0.000000,-112.547127
6,18,36,0.000000,-113.814311
6,18,38,0.000000,-112.810919
6,18,40,0.000000,-112.494707
6,18,42,0.000000,-111.724047
6,18,44,0.000000,-112.595373
6,18,46,0.000000,-115.198032
6,18,48,0.000000,-111.557224
6,18,50,0.000000,-116.787273
6,18,52,0.000000,-111.900749
6,18,54,0.000000,-114.551322
6,18,56,0.000000,-113.336176
6,18,58,0.000000,-113.023839
6,19,0,0.000000,-114.021070
6,19,2,0.000000,-113.390942
6,19,4,0.000000,-114.794815
6,19,6,0.000000,-112.648446
6,19,8,0.000000,-111.779158
6,19,10,0.000000,-114.699506
6,19,12,0.000000,-114.108485
6,19,14,0.000000,-113.523568
6,19,16,0.000000,-113.834925
6,19,18,0.000000,-114.065561
6,19,20,0.000000,-112.848767
6,19,22,0.000000,-113.824997
6,19,24,0.000000,-115.141508
6,19,26,0.000000,-112.562864
6,19,28,0.000000,-114.572354
6,19,30,0.000000,-111.636280
6,19,32,0.000000,-112.784825
6,19,34,0.000000,-115.300904
6,19,36,0.000000,-113.997474
6,19,38,0.000000,-114.646206
6,19,40,0.000000,-115.114605
6,19,42,0.000000,-113.019221
6,19,44,0.000000,-113.494968
6,19,46,0.000000,-114.803972
6,19,48,0.000000,-111.391044
6,19,50,0.000000,-113.841723
6,19,52,0.000000,-114.746633
6,19,54,0.000000,-114.235537
6,19,56,0.000000,-114.843515
6,19,58,0.000000,-113.516192
6,20,0,0.000000,-113.122661
6,20,2,0.000000,-112.772643
6,20,4,0.000000,-114.557772
6,20,6,0.000000,-114.266013
6,20,8,0.000000,-116.082251
6,20,10,0.000000,-114.598103
6,20,12,0.000000,-114.346640
6,20,14,0.000000,-116.508365
6,20,16,0.000000,-112.581943
6,20,18,0.000000,-115.139110
6,20,20,0.000000,-114.907884
6,20,22,0.000000,-115.636110
6,20,24,0.000000,-111.449999
6,20,26,0.000000,-115.055493
6,20,28,0.000000,-113.419414
6,20,30,0.000000,-115.045278
6,20,32,0.000000,-114.833575
6,20,34,0.000000,-113.392604
6,20,36,0.000000,-114.510146
6,20,38,0.000000,-114.690592
6,20,40,0.000000,-113.627845
6,20,42,0.000000,-112.761972
6,20,44,0.000000,-114.297805
6,20,46,0.000000,-112.840327
6,20,48,0.000000,-110.815778
6,20,50,0.000000,-114.167510
6,20,52,0.000000,-112.028833
6,20,54,0.000000,-113.962709
6,20,56,0.000000,-113.477398
6,20,58,0.000000,-112.668516
6,21,0,0.000000,-114.288000
6,21,2,0.000000,-113.493906
6,21,4,0.000000,-112.883029
6,21,6,0.000000,-114.090102
6,21,8,0.000000,-113.399519
6,21,10,0.000000,-112.332466
6,21,12,0.000000,-114.424224
6,21,14,0.000000,-114.252696
6,21,16,0.000000,-111.738613
6,21,18,0.000000,-110.686576
6,21,20,0.000000,-113.234984
6,21,22,0.000000,-115.174795
6,21,24,0.000000,-114.735792
6,21,26,0.000000,-114.056751
6,21,28,0.000000,-113.431986
6,21,30,0.000000,-112.427204
6,21,32,0.000000,-114.337213
6,21,34,0.000000,-116.302676
6,21,36,0.000000,-114.497440
6,21,38,0.000000,-113.930638
6,21,40,0.000000,-114.112325
6,21,42,0.000000,-116.029913
6,21,44,0.000000,-111.714952
6,21,46,0.000000,-115.467822
6,21,48,0.000000,-113.519256
6,21,50,0.000000,-113.362621
6,21,52,0.000000,-113.820661
6,21,54,0.000000,-114.090124
6,21,56,0.000000,-113.144239
6,21,58,0.000000,-112.618619
6,22,0,0.000000,-114.176527
6,22,2,0.000000,-114.335632
6,22,4,0.000000,-112.534951
6,22,6,0.000000,-113.618483
6,22,8,0.000000,-115.433613
6,22,10,0.000000,-114.161977
6,22,12,0.000000,-114.583665
6,22,14,0.000000,-114.945677
6,22,16,0.000000,-112.418033
6,22,18,0.000000,-117.003403
6,22,20,0.000000,-114.285653
6,22,22,0.000000,-112.972224
6,22,24,0.000000,-114.047138
6,22,26,0.000000,-113.438286
6,22,28,0.000000,-111.947848
6,22,30,0.000000,-114.521075
6,22,32,0.000000,-112.607787
6,22,34,0.000000,-116.213288
6,22,36,0.000000,-112.110474
6,22,38,0.000000,-111.855232
6,22,40,0.000000,-114.004181
6,22,42,0.000000,-112.471864
6,22,44,0.000000,-113.052697
6,22,46,0.000000,-112.058800
6,22,48,0.000000,-114.158266
6,22,50,0.000000,-112.437093
6,22,52,0.000000,-114.088557
6,22,54,0.000000,-114.049494
6,22,56,0.000000,-113.887387
6,22,58,0.000000,-113.306475
6,23,0,0.000000,-114.274057
6,23,2,0.000000,-113.035039
6,23,4,0.000000,-112.701494
6,23,6,0.000000,-116.030738
6,23,8,0.000000,-110.627397
6,23,10,0.000000,-112.774046
6,23,12,0.000000,-112.721437
6,23,14,0.000000,-113.810623
6,23,16,0.000000,-114.140920
6,23,18,0.000000,-111.925988
6,23,20,0.000000,-114.588045
6,23,22,0.000000,-112.567378
6,23,24,0.000000,-113.706635
6,23,26,0.000000,-112.462159
6,23,28,0.000000,-114.102237
6,23,30,0.000000,-112.612787
6,23,32,0.000000,-111.261360
6,23,34,0.000000,-112.403119
6,23,36,0.000000,-113.086762
6,23,38,0.000000,-112.364018
6,23,40,0.000000,-113.192319
6,23,42,0.000000,-113.740262
6,23,44,0.000000,-115.167136
6,23,46,0.000000,-113.295516
6,23,48,0.000000,-113.505350
6,23,50,0.000000,-110.580996
6,23,52,0.000000,-112.644749
6,23,54,0.000000,-115.829654
6,23,56,0.000000,-112.130445
6,23,58,0.000000,-112.465726
6,24,0,0.000000,-113.483679
6,24,2,0.000000,-113.709191
6,24,4,0.000000,-111.791508
6,24,6,0.000000,-113.087979
6,24,8,0.000000,-114.912599
6,24,10,0.000000,-110.120977
6,24,12,0.000000,-112.048652
6,24,14,0.000000,-112.763691
6,24,16,0.000000,-112.201868
6,24,18,0.000000,-113.959593
6,24,20,0.000000,-115.467642
6,24,22,0.000000,-110.862227
6,24,24,0.000000,-113.341277
6,24,26,0.000000,-113.875369
6,24,28,0.000000,-111.893874
6,24,30,0.000000,-112.272808
6,24,32,0.000000,-112.961567
6,24,34,0.000000,-113.275357
6,24,36,0.000000,-112.670641
6,24,38,0.000000,-114.779014
6,24,40,0.000000,-113.966131
6,24,42,0.000000,-111.316566
6,24,44,0.000000,-111.695657
6,24,46,0.000000,-113.453094
6,24,48,0.000000,-113.599594
6,24,50,0.000000,-111.257065
6,24,52,0.000000,-113.344523
6,24,54,0.000000,-113.023801
6,24,56,0.000000,-111.451660
6,24,58,0.000000,-114.441926
6,25,0,0.000000,-113.596712
6,25,2,0.000000,-112.450999
6,25,4,0.000000,-111.949847
6,25,6,0.000000,-113.921831
6,25,8,0.000000,-113.347044
6,25,10,0.000000,-112.799141
6,25,12,0.000000,-112.745765
6,25,14,0.000000,-114.187182
6,25,16,0.000000,-111.176924
6,25,18,0.000000,-115.019233
6,25,20,0.000000,-112.713120
6,25,22,0.000000,-114.428907
6,25,24,0.000000,-113.382342
6,25,26,0.000000,-113.765086
6,25,28,0.000000,-112.977841
6,25,30,0.000000,-113.858977
6,25,32,0.000000,-114.306976
6,25,34,0.000000,-112.272179
6,25,36,0.000000,-113.777208
6,25,38,0.000000,-111.205881
6,25,40,0.000000,-112.445975
6,25,42,0.000000,-113.247245
6,25,44,0.000000,-113.931184
6,25,46,0.000000,-112.091642
6,25,48,0.000000,-110.742057
6,25,50,0.000000,-114.026757
6,25,52,0.000000,-113.961233
6,25,54,0.000000,-112.805041
6,25,56,0.000000,-114.100003
6,25,58,0.000000,-112.176264
6,26,0,0.000000,-112.639009
6,26,2,0.000000,-115.735279
6,26,4,0.000000,-113.033810
6,26,6,0.000000,-112.030105
6,26,8,0.000000,-109.716128
6,26,10,0.000000,-113.331183
6,26,12,0.000000,-113.816042
6,26,14,0.000000,-114.243777
6,26,16,0.000000,-114.182512
6,26,18,0.000000,-114.485102
6,26,20,0.000000,-114.154617
6,26,22,0.000000,-113.386226
6,26,24,0.000000,-114.648709
6,26,26,0.000000,-112.592418
6,26,28,0.000000,-113.597878
6,26,30,0.000000,-113.207379
6,26,32,0.000000,-114.261241
6,26,34,0.000000,-112.781243
6,26,36,0.000000,-114.449653
6,26,38,0.000000,-111.979754
6,26,40,0.000000,-110.531446
6,26,42,0.000000,-114.624022
6,26,44,0.000000,-114.583514
6,26,46,0.000000,-111.852713
6,26,48,0.000000,-115.442540
6,26,50,0.000000,-114.502749
6,26,52,0.000000,-113.214068
6,26,54,0.000000,-111.036679
6,26,56,0.000000,-114.094733
6,26,58,0.000000,-113.207596
6,27,0,0.000000,-112.875193
6,27,2,0.000000,-113.360229
6,27,4,0.000000,-114.140665
6,27,6,0.000000,-113.552803
6,27,8,0.000000,-113.187837
6,27,10,0.000000,-110.828444
6,27,12,0.000000,-114.904530
6,27,14,0.000000,-114.045915
6,27,16,0.000000,-112.502860
6,27,18,0.000000,-114.523591
6,27,20,0.000000,-112.443586
6,27,22,0.000000,-112.336824
