hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.635083,-86.300000
0,0,19,0.925672,-80.340000
0,0,30,0.211260,-82.340000
0,0,40,0.495848,-82.100000
0,0,50,0.778436,-85.070000
0,1,1,0.064024,-80.270000
0,1,11,0.349613,-83.580000
0,1,21,0.637201,-84.110000
0,1,31,0.924789,-83.260000
0,1,42,0.195377,-82.560000
0,1,52,0.475965,-81.740000
0,2,2,0.744553,-85.570000
0,2,13,0.028141,-81.420000
0,2,23,0.311729,-82.050000
0,2,33,0.616318,-83.730000
0,2,43,0.887906,-81.920000
0,2,54,0.171494,-80.540000
0,3,4,0.458082,-85.450000
0,3,14,0.739670,-81.850000
0,3,25,0.024259,-83.510000
0,3,35,0.306847,-80.950000
0,3,45,0.628437,-84.020000
0,3,55,0.914025,-82.720000
0,4,6,0.197614,-82.990000
0,4,16,0.481202,-82.340000
0,4,26,0.763790,-80.860000
0,4,37,0.052378,-82.180000
0,4,47,0.331966,-84.370000
0,4,57,0.620555,-83.490000
0,5,7,0.905143,-87.940000
0,5,18,0.188731,-83.910000
0,5,28,0.471319,-83.690000
0,5,38,0.740907,-83.570000
0,5,49,0.025495,-82.880000
0,5,59,0.309083,-83.180000
0,6,10,0.045697,-82.170000
0,6,20,0.476294,-81.240000
0,6,30,0.904891,-81.570000
0,6,41,0.367489,-83.080000
0,6,51,0.785085,-81.140000
0,7,2,0.276685,-85.170000
0,7,12,0.778285,-84.190000
0,7,23,0.217883,-81.370000
0,7,33,0.637478,-81.740000
0,7,44,0.077075,-82.030000
0,7,54,0.530674,-81.990000
0,8,4,0.897266,-82.150000
0,8,15,0.273860,-81.840000
0,8,25,0.556448,-80.420000
0,8,35,0.842036,-80.790000
0,8,46,0.120624,-81.990000
0,8,56,0.400212,-81.240000
0,9,6,0.684801,-81.060000
0,9,16,0.973389,-81.140000
0,9,27,0.255977,-82.910000
0,9,37,0.543566,-89.010000
0,9,47,0.824153,-83.490000
0,9,58,0.096741,-82.190000
0,10,8,0.377329,-82.750000
0,10,18,0.655917,-82.650000
0,10,28,0.948505,-87.260000
0,10,39,0.232094,-82.000000
0,10,49,0.517682,-86.400000
0,10,59,0.802270,-81.180000
0,11,10,0.080858,-82.990000
0,11,20,0.369447,-83.890000
0,11,30,0.672036,-81.620000
0,11,40,0.960624,-83.670000
0,11,51,0.241212,-84.650000
0,12,1,0.523801,-82.390000
0,12,11,0.808389,-83.850000
0,12,22,0.088977,-83.090000
0,12,32,0.370565,-84.170000
0,12,42,0.660153,-83.290000
0,12,52,0.942741,-82.130000
0,13,3,0.226330,-81.160000
0,13,13,0.507918,-85.700000
0,13,23,0.792506,-83.450000
0,13,34,0.062094,-82.680000
0,13,44,0.356682,-80.180000
0,13,54,0.642271,-83.400000
0,14,4,0.926859,-81.080000
0,14,15,0.209447,-84.610000
0,14,25,0.491035,-79.370000
0,14,35,0.775623,-85.200000
0,14,46,0.057211,-85.020000
0,14,56,0.340800,-82.150000
0,15,6,0.627388,-85.910000
0,15,16,0.910976,-82.300000
0,15,27,0.198565,-84.230000
0,15,37,0.484153,-84.000000
0,15,47,0.769741,-84.000000
0,15,58,0.051329,-85.970000
0,16,8,0.331917,-83.090000
0,16,18,0.622506,-83.520000
0,16,28,0.903094,-82.290000
0,16,39,0.185682,-86.930000
0,16,49,0.468270,-83.500000
0,16,59,0.742857,-81.380000
0,17,10,0.017446,-84.340000
0,17,20,0.297034,-83.960000
0,17,30,0.585622,-84.690000
0,17,40,0.866210,-86.620000
0,17,51,0.147798,-82.350000
0,18,1,0.433386,-84.030000
0,18,11,0.715974,-80.880000
0,18,22,0.000562,-84.910000
0,18,32,0.284151,-84.760000
0,18,42,0.573739,-80.540000
0,18,52,0.851327,-81.420000
0,19,3,0.130915,-84.820000
0,19,13,0.409503,-84.820000
0,19,23,0.696091,-78.790000
0,19,33,0.986680,-84.000000
0,19,44,0.268268,-82.610000
0,19,54,0.561857,-82.880000
0,20,4,0.845445,-83.490000
0,20,15,0.119033,-82.570000
0,20,25,0.404621,-80.710000
0,20,35,0.694210,-81.720000
0,20,45,0.978797,-85.760000
0,20,56,0.259386,-85.900000
0,21,6,0.544974,-79.770000
0,21,16,0.826562,-82.040000
0,21,27,0.109150,-79.180000
0,21,37,0.390738,-84.130000
0,21,47,0.679327,-83.180000
0,21,57,0.967915,-85.670000
0,22,8,0.249503,-84.360000
0,22,18,0.538092,-82.540000
0,22,28,0.818680,-87.610000
0,22,39,0.101268,-82.400000
0,22,49,0.383856,-82.070000
0,22,59,0.669445,-83.650000
0,23,9,0.956033,-85.450000
0,23,20,0.235621,-82.030000
0,23,30,0.505208,-87.310000
0,23,40,0.787796,-83.810000
0,23,51,0.083385,-84.730000
0,24,1,0.363973,-83.900000
0,24,11,0.651562,-81.320000
0,24,21,0.925149,-83.480000
0,24,32,0.208737,-84.730000
0,24,42,0.491325,-83.890000
0,24,52,0.775914,-83.980000
0,25,3,0.060502,-79.480000
0,25,13,0.339089,-84.900000
0,25,23,0.627678,-83.540000
0,25,33,0.909266,-81.850000
0,25,44,0.189855,-85.640000
0,25,54,0.471442,-84.480000
0,26,4,0.747030,-83.400000
0,26,15,0.030618,-83.130000
0,26,25,0.311206,-82.740000
0,26,35,0.599795,-81.000000
0,26,45,0.882383,-79.670000
0,26,56,0.161971,-82.060000
0,27,6,0.441559,-84.660000
0,27,16,0.719147,-82.020000
0,27,27,0.002735,-80.060000
0,27,37,0.288323,-83.290000
0,27,47,0.578912,-79.680000
0,27,57,0.861500,-81.110000
0,28,8,0.135087,-79.160000
0,28,18,0.417675,-83.590000
0,28,28,0.701264,-81.300000
0,28,38,0.985852,-82.320000
0,28,49,0.267440,-84.740000
0,28,59,0.553029,-82.770000
0,29,9,0.834617,-83.810000
0,29,20,0.115205,-84.380000
0,29,30,0.398793,-84.390000
0,29,40,0.680381,-88.430000
0,29,50,0.965969,-82.440000
0,30,1,0.248557,-84.030000
0,30,11,0.551147,-82.040000
0,30,21,0.834735,-81.870000
0,30,32,0.115323,-82.330000
0,30,42,0.402911,-86.960000
0,30,52,0.694500,-83.420000
0,31,2,0.981088,-79.250000
0,31,13,0.259676,-83.670000
0,31,23,0.545264,-81.150000
0,31,33,0.830853,-83.090000
0,31,44,0.110441,-82.120000
0,31,54,0.393029,-84.100000
0,32,4,0.677617,-84.170000
0,32,14,0.958205,-82.230000
0,32,25,0.237793,-84.110000
0,32,35,0.518381,-84.010000
0,32,45,0.803969,-80.540000
0,32,56,0.088558,-86.870000
0,33,6,0.371146,-85.510000
0,33,16,0.654734,-85.400000
0,33,26,0.938322,-80.600000
0,33,37,0.218910,-85.530000
0,33,47,0.512499,-86.140000
0,33,57,0.796087,-82.430000
0,34,8,0.077675,-82.010000
0,34,18,0.351263,-83.420000
0,34,28,0.646852,-82.690000
0,34,38,0.931440,-84.360000
0,34,49,0.213028,-81.660000
0,34,59,0.495616,-81.710000
0,35,9,0.890211,-83.420000
0,35,20,0.171799,-83.170000
0,35,30,0.457387,-81.890000
0,35,40,0.738975,-84.730000
0,35,51,0.022563,-84.950000
0,36,1,0.303151,-78.960000
0,36,11,0.595740,-84.130000
0,36,21,0.880328,-84.240000
0,36,32,0.161916,-81.020000
0,36,42,0.444504,-83.040000
0,36,52,0.726092,-84.080000
0,37,3,0.010681,-82.350000
0,37,13,0.292269,-81.790000
0,37,23,0.582858,-84.010000
0,37,33,0.864446,-85.020000
0,37,44,0.148034,-83.780000
0,37,54,0.434622,-81.730000
0,38,4,0.718210,-80.390000
0,38,15,0.002799,-84.590000
0,38,25,0.280386,-82.490000
0,38,35,0.562974,-81.030000
0,38,45,0.838562,-80.260000
0,38,56,0.120151,-82.530000
0,39,6,0.401738,-79.440000
0,39,16,0.686327,-83.620000
0,39,26,0.973915,-86.980000
0,39,37,0.253503,-83.940000
0,39,47,0.538091,-83.860000
0,39,57,0.822679,-81.960000
0,40,8,0.102267,-85.430000
0,40,18,0.384856,-83.200000
0,40,28,0.671444,-81.470000
0,40,38,0.955032,-82.490000
0,40,49,0.235620,-86.240000
0,40,59,0.521208,-79.540000
0,41,9,0.802796,-82.270000
0,41,20,0.084384,-82.520000
0,41,30,0.353972,-83.490000
0,41,40,0.638560,-84.080000
0,41,50,0.922148,-84.910000
0,42,1,0.203736,-79.860000
0,42,11,0.489325,-84.740000
0,42,21,0.772913,-81.520000
0,42,32,0.048501,-81.950000
0,42,42,0.329089,-83.890000
0,42,52,0.620677,-81.790000
0,43,2,0.902266,-80.820000
0,43,13,0.184854,-83.910000
0,43,23,0.467442,-82.910000
0,43,33,0.740029,-84.540000
0,43,44,0.023618,-83.680000
0,43,54,0.319206,-84.460000
0,44,4,0.613795,-82.450000
0,44,14,0.893383,-82.580000
0,44,25,0.162971,-84.530000
0,44,35,0.433558,-81.450000
0,44,45,0.713146,-82.740000
0,44,55,0.996734,-85.820000
0,45,6,0.278322,-80.990000
0,45,16,0.566910,-84.680000
0,45,26,0.850499,-85.610000
0,45,37,0.131087,-84.340000
0,45,47,0.412675,-81.190000
0,45,57,0.699263,-80.870000
0,46,7,0.984852,-82.630000
0,46,18,0.266439,-85.010000
0,46,28,0.552028,-83.390000
0,46,38,0.829616,-84.760000
0,46,49,0.110204,-81.570000
0,46,59,0.390791,-82.530000
0,47,9,0.680380,-81.710000
0,47,19,0.968969,-84.910000
0,47,30,0.236556,-82.120000
0,47,40,0.529145,-82.590000
0,47,50,0.810733,-83.850000
0,48,1,0.094321,-80.590000
0,48,11,0.372909,-86.010000
0,48,21,0.670498,-83.150000
0,48,31,0.962086,-80.450000
0,48,42,0.243674,-81.990000
0,48,52,0.528263,-81.570000
0,49,2,0.811851,-81.930000
0,49,13,0.094439,-87.490000
0,49,23,0.377027,-79.810000
0,49,33,0.660615,-79.530000
0,49,43,0.949204,-80.280000
0,49,54,0.229792,-84.050000
0,50,4,0.510380,-82.190000
0,50,14,0.791968,-82.370000
0,50,25,0.074556,-80.830000
0,50,35,0.357144,-84.290000
0,50,45,0.636733,-81.180000
0,50,55,0.919321,-84.540000
0,51,6,0.205909,-80.780000
0,51,16,0.489497,-83.090000
0,51,26,0.771085,-83.860000
0,51,37,0.045673,-82.580000
0,51,47,0.326261,-85.980000
0,51,57,0.618850,-80.500000
0,52,7,0.906437,-82.890000
0,52,18,0.187026,-81.670000
0,52,28,0.468614,-84.290000
0,52,38,0.751202,-80.630000
0,52,49,0.028790,-79.440000
0,52,59,0.309378,-84.290000
0,53,9,0.609967,-81.230000
0,53,19,0.893555,-84.250000
0,53,30,0.174143,-85.090000
0,53,40,0.457731,-82.920000
0,53,50,0.748320,-84.380000
0,54,1,0.030908,-84.120000
0,54,11,0.313497,-81.970000
0,54,21,0.617085,-83.270000
0,54,31,0.899673,-83.230000
0,54,42,0.181262,-81.170000
0,54,52,0.461850,-83.490000
0,55,2,0.743438,-80.410000
0,55,13,0.027026,-85.050000
0,55,23,0.310615,-83.530000
0,55,33,0.602203,-86.070000
0,55,43,0.883791,-83.340000
0,55,54,0.166379,-81.660000
0,56,4,0.437966,-82.270000
0,56,14,0.720555,-79.380000
0,56,25,0.008143,-84.520000
0,56,35,0.291731,-85.100000
0,56,45,0.580320,-84.460000
0,56,55,0.863908,-80.900000
0,57,6,0.144496,-82.450000
0,57,16,0.428084,-80.960000
0,57,26,0.709672,-82.430000
0,57,36,0.994261,-82.550000
0,57,47,0.272849,-84.940000
0,57,57,0.562437,-81.100000
0,58,7,0.846025,-83.660000
0,58,18,0.124613,-81.750000
0,58,28,0.406201,-83.540000
0,58,38,0.690790,-82.780000
0,58,48,0.976377,-88.280000
0,58,59,0.255966,-82.290000
0,59,9,0.539554,-82.490000
0,59,19,0.823142,-84.540000
0,59,30,0.100730,-81.600000
0,59,40,0.383318,-81.240000
0,59,50,0.677907,-84.250000
1,0,0,0.964495,-82.690000
1,0,11,0.855118,-82.430000
1,0,22,0.131706,-81.280000
1,0,32,0.421294,-82.890000
1,0,42,0.695882,-86.640000
1,0,52,0.987471,-84.970000
1,1,3,0.274059,-81.110000
1,1,13,0.564648,-79.890000
1,1,23,0.845236,-82.960000
1,1,34,0.124824,-84.640000
1,1,44,0.410412,-85.110000
1,1,54,0.697001,-83.650000
1,2,4,0.985589,-82.270000
1,2,15,0.268177,-82.560000
1,2,25,0.563766,-85.030000
1,2,35,0.842354,-85.090000
1,2,46,0.122941,-84.170000
1,2,56,0.411530,-82.380000
1,3,6,0.698118,-81.850000
1,3,16,0.985707,-83.290000
1,3,27,0.266295,-79.280000
1,3,37,0.562884,-80.990000
1,3,47,0.842472,-85.410000
1,3,58,0.129060,-82.440000
1,4,8,0.409648,-81.020000
1,4,18,0.697237,-81.880000
1,4,28,0.985825,-83.170000
1,4,39,0.270413,-82.840000
1,4,49,0.563002,-80.810000
1,4,59,0.844590,-80.140000
1,5,10,0.127178,-86.880000
1,5,20,0.408766,-82.840000
1,5,30,0.692354,-84.610000
1,5,40,0.984943,-79.730000
1,5,51,0.272532,-83.490000
1,6,1,0.569121,-82.430000
1,6,11,0.850709,-79.450000
1,6,22,0.132297,-83.100000
1,6,32,0.416885,-85.220000
1,6,42,0.703473,-85.940000
1,6,52,0.994062,-83.470000
1,7,3,0.272650,-81.850000
1,7,13,0.569239,-82.490000
1,7,23,0.850827,-81.670000
1,7,34,0.131415,-83.030000
1,7,44,0.414003,-82.060000
1,7,54,0.703592,-82.100000
1,8,4,0.987180,-82.240000
1,8,15,0.268768,-82.740000
1,8,25,0.563357,-82.260000
1,8,35,0.842945,-83.840000
1,8,46,0.126533,-84.140000
1,8,56,0.409121,-83.390000
1,9,6,0.695709,-84.370000
1,9,16,0.982297,-83.190000
1,9,27,0.263885,-82.210000
1,9,37,0.560474,-80.790000
1,9,47,0.835063,-84.710000
1,9,58,0.111650,-82.810000
1,10,8,0.393238,-82.760000
1,10,18,0.680826,-79.210000
1,10,28,0.966415,-81.460000
1,10,39,0.251003,-84.920000
1,10,49,0.542592,-82.950000
1,10,59,0.823180,-82.470000
1,11,10,0.102767,-81.710000
1,11,20,0.383356,-80.810000
1,11,30,0.670944,-81.100000
1,11,40,0.960533,-80.980000
1,11,51,0.245121,-82.840000
1,12,1,0.522709,-84.640000
1,12,11,0.804297,-79.580000
1,12,22,0.086885,-86.350000
1,12,32,0.376473,-85.450000
1,12,42,0.668062,-85.740000
1,12,52,0.958651,-82.000000
1,13,3,0.241239,-81.860000
1,13,13,0.525827,-84.570000
1,13,23,0.807415,-81.380000
1,13,34,0.092003,-82.780000
1,13,44,0.374592,-84.410000
1,13,54,0.685181,-81.360000
1,14,4,0.970769,-81.960000
1,14,15,0.253357,-79.830000
1,14,25,0.543946,-82.440000
1,14,35,0.825534,-84.240000
1,14,46,0.106122,-82.320000
1,14,56,0.389710,-82.290000
1,15,6,0.678299,-80.520000
1,15,16,0.965888,-82.080000
1,15,27,0.249475,-83.960000
1,15,37,0.537064,-82.330000
1,15,47,0.814652,-82.870000
1,15,58,0.094240,-82.420000
1,16,8,0.374828,-83.060000
1,16,18,0.667417,-83.860000
1,16,28,0.952005,-82.680000
1,16,39,0.234593,-84.860000
1,16,49,0.517181,-83.500000
1,16,59,0.798769,-82.920000
1,17,10,0.081357,-83.330000
1,17,20,0.363945,-82.330000
1,17,30,0.646533,-82.560000
1,17,40,0.934122,-82.150000
1,17,51,0.216710,-84.730000
1,18,1,0.495298,-82.470000
1,18,11,0.767886,-84.360000
1,18,22,0.053474,-85.530000
1,18,32,0.334062,-84.110000
1,18,42,0.622651,-81.310000
1,18,52,0.902238,-81.280000
1,19,3,0.184826,-85.820000
1,19,13,0.466414,-84.310000
1,19,23,0.749003,-83.490000
1,19,34,0.036591,-81.060000
1,19,44,0.320179,-83.390000
1,19,54,0.607768,-80.920000
1,20,4,0.885355,-87.270000
1,20,15,0.165944,-81.950000
1,20,25,0.449532,-79.200000
1,20,35,0.729120,-86.020000
1,20,46,0.013708,-80.110000
1,20,56,0.292296,-78.940000
1,21,6,0.593885,-83.990000
1,21,16,0.877473,-78.230000
1,21,27,0.163062,-84.470000
1,21,37,0.445650,-82.180000
1,21,47,0.727238,-83.630000
1,21,58,0.011826,-85.880000
1,22,8,0.298414,-84.260000
1,22,18,0.590003,-85.710000
1,22,28,0.872591,-79.480000
1,22,39,0.155179,-83.710000
1,22,49,0.436767,-80.910000
1,22,59,0.719356,-83.020000
1,23,10,0.005944,-83.360000
1,23,20,0.288532,-81.480000
1,23,30,0.579121,-80.050000
1,23,40,0.860709,-85.090000
1,23,51,0.146297,-83.950000
1,24,1,0.449886,-83.460000
1,24,11,0.731474,-81.350000
1,24,22,0.016062,-84.190000
1,24,32,0.297650,-85.570000
1,24,42,0.593240,-84.580000
1,24,52,0.874827,-79.710000
1,25,3,0.161416,-80.230000
1,25,13,0.433003,-79.160000
1,25,23,0.714592,-84.250000
1,25,34,0.001180,-82.810000
1,25,44,0.284768,-83.810000
1,25,54,0.580357,-83.410000
1,26,4,0.861945,-84.370000
1,26,15,0.144533,-81.920000
1,26,25,0.424121,-85.560000
1,26,35,0.708709,-85.480000
1,26,45,0.994298,-83.080000
1,26,56,0.277885,-81.410000
1,27,6,0.589476,-82.020000
1,27,16,0.871064,-81.620000
1,27,27,0.148652,-82.190000
1,27,37,0.429240,-83.690000
1,27,47,0.711828,-84.340000
1,27,58,0.001416,-77.660000
1,28,8,0.285005,-83.390000
1,28,18,0.564592,-82.530000
1,28,28,0.844181,-79.750000
1,28,39,0.128769,-85.140000
1,28,49,0.412357,-82.500000
1,28,59,0.695945,-80.980000
1,29,9,0.980533,-79.840000
1,29,20,0.260121,-81.810000
1,29,30,0.547709,-81.470000
1,29,40,0.828298,-79.620000
1,29,51,0.107886,-82.240000
1,30,1,0.388474,-79.880000
1,30,11,0.686062,-77.580000
1,30,21,0.969651,-83.670000
1,30,32,0.250239,-81.470000
1,30,42,0.536827,-82.340000
1,30,52,0.820415,-83.740000
1,31,3,0.105004,-80.970000
1,31,13,0.386591,-81.220000
1,31,23,0.676180,-83.970000
1,31,33,0.959768,-84.490000
1,31,44,0.247357,-82.750000
1,31,54,0.532945,-88.490000
1,32,4,0.817533,-83.000000
1,32,15,0.099122,-84.440000
1,32,25,0.381710,-82.710000
1,32,35,0.664298,-83.530000
1,32,45,0.948886,-84.280000
1,32,56,0.230474,-82.270000
1,33,6,0.514062,-81.800000
1,33,16,0.791650,-84.290000
1,33,27,0.074238,-86.680000
1,33,37,0.355826,-82.640000
1,33,47,0.644414,-81.370000
1,33,57,0.948004,-81.660000
1,34,8,0.229592,-81.140000
1,34,18,0.515181,-81.960000
1,34,28,0.796768,-81.790000
1,34,39,0.084357,-89.190000
1,34,49,0.364945,-82.470000
1,34,59,0.668534,-82.620000
1,35,10,0.037127,-85.810000
1,35,20,0.319715,-85.520000
1,35,30,0.598303,-83.330000
1,35,40,0.877891,-82.160000
1,35,51,0.146478,-86.020000
1,36,1,0.429067,-83.410000
1,36,11,0.711655,-83.580000
1,36,21,0.997243,-84.580000
1,36,32,0.280831,-80.380000
1,36,42,0.577420,-81.370000
1,36,52,0.864009,-82.720000
1,37,3,0.144597,-81.920000
1,37,13,0.425185,-80.940000
1,37,23,0.707773,-81.330000
1,37,33,0.993361,-78.990000
1,37,44,0.277949,-83.690000
1,37,54,0.573538,-82.830000
1,38,4,0.854126,-85.060000
1,38,15,0.141715,-81.560000
1,38,25,0.423303,-82.330000
1,38,35,0.697890,-80.570000
1,38,45,0.982479,-81.000000
1,38,56,0.267067,-80.420000
1,39,6,0.563656,-81.470000
1,39,16,0.845244,-81.960000
1,39,27,0.129832,-83.620000
1,39,37,0.410420,-84.690000
1,39,47,0.692008,-81.990000
1,39,57,0.973597,-81.540000
1,40,8,0.245184,-82.910000
1,40,18,0.533772,-85.240000
1,40,28,0.820361,-82.560000
1,40,39,0.105949,-79.990000
1,40,49,0.386537,-83.080000
1,40,59,0.678125,-82.090000
1,41,9,0.962714,-84.510000
1,41,20,0.238302,-83.590000
1,41,30,0.537890,-82.540000
1,41,40,0.820479,-82.230000
1,41,51,0.101067,-78.070000
1,42,1,0.382655,-79.900000
1,42,11,0.668243,-83.920000
1,42,21,0.951831,-81.170000
1,42,32,0.235420,-83.440000
1,42,42,0.518008,-81.100000
1,42,52,0.802596,-84.800000
1,43,3,0.085184,-83.180000
1,43,13,0.366772,-84.010000
1,43,23,0.651361,-82.070000
1,43,33,0.935949,-80.420000
1,43,44,0.217537,-80.420000
1,43,54,0.501125,-82.260000
1,44,4,0.783713,-81.220000
1,44,15,0.069301,-82.640000
1,44,25,0.350890,-84.250000
1,44,35,0.641478,-86.200000
1,44,45,0.924066,-83.910000
1,44,56,0.207654,-82.620000
1,45,6,0.487242,-82.040000
1,45,16,0.768830,-86.760000
1,45,27,0.052418,-85.180000
1,45,37,0.333006,-87.010000
1,45,47,0.620595,-84.310000
1,45,57,0.902183,-83.880000
1,46,8,0.184771,-82.940000
1,46,18,0.466359,-86.000000
1,46,28,0.743947,-81.840000
1,46,39,0.026535,-82.280000
1,46,49,0.310123,-81.790000
1,46,59,0.603712,-83.810000
1,47,9,0.887300,-81.060000
1,47,20,0.167888,-83.980000
1,47,30,0.448476,-83.610000
1,47,40,0.731064,-83.660000
1,47,51,0.016653,-80.060000
1,48,1,0.297241,-81.390000
1,48,11,0.582829,-82.260000
1,48,21,0.862417,-86.470000
1,48,32,0.138005,-83.160000
1,48,42,0.411592,-83.850000
1,48,52,0.695181,-84.470000
1,49,2,0.980769,-81.590000
1,49,13,0.259357,-83.140000
1,49,23,0.546945,-82.680000
1,49,33,0.828533,-81.240000
1,49,44,0.113122,-79.770000
1,49,54,0.399710,-87.990000
1,50,4,0.693298,-84.640000
1,50,14,0.978887,-85.040000
1,50,25,0.261475,-79.430000
1,50,35,0.547063,-82.270000
1,50,45,0.826651,-84.060000
1,50,56,0.117240,-82.250000
1,51,6,0.405828,-82.860000
1,51,16,0.690417,-80.980000
1,51,26,0.977005,-82.810000
1,51,37,0.249593,-84.820000
1,51,47,0.532181,-82.570000
1,51,57,0.812769,-83.190000
1,52,8,0.094357,-86.240000
1,52,18,0.377945,-83.460000
1,52,28,0.666533,-79.420000
1,52,38,0.954122,-80.640000
1,52,49,0.237710,-85.100000
1,52,59,0.519298,-83.040000
1,53,9,0.798886,-82.680000
1,53,20,0.082474,-82.340000
1,53,30,0.364062,-83.020000
1,53,40,0.689653,-83.310000
1,53,50,0.975241,-80.080000
1,54,1,0.272830,-83.630000
1,54,11,0.562419,-84.250000
1,54,21,0.838006,-84.410000
1,54,32,0.120595,-83.490000
1,54,42,0.403183,-83.370000
1,54,52,0.689771,-82.050000
1,55,2,0.978360,-82.830000
1,55,13,0.266948,-85.510000
1,55,23,0.562537,-80.220000
1,55,33,0.846125,-82.300000
1,55,44,0.127713,-82.830000
1,55,54,0.399301,-83.240000
1,56,4,0.692890,-83.420000
1,56,14,0.980478,-84.640000
1,56,25,0.262066,-81.560000
1,56,35,0.548655,-79.980000
1,56,45,0.827242,-84.820000
1,56,56,0.107831,-81.690000
1,57,6,0.392418,-82.450000
1,57,16,0.680007,-81.320000
1,57,26,0.964595,-81.120000
1,57,37,0.247183,-79.600000
1,57,47,0.531772,-86.120000
1,57,57,0.816360,-80.780000
1,58,8,0.099948,-83.210000
1,58,18,0.382536,-82.050000
1,58,28,0.672125,-84.520000
1,58,38,0.957713,-80.420000
1,58,49,0.239301,-83.270000
1,58,59,0.516889,-78.970000
1,59,9,0.800477,-83.350000
1,59,20,0.082065,-82.300000
1,59,30,0.366653,-81.200000
1,59,40,0.652242,-83.390000
1,59,50,0.933830,-82.380000
2,0,1,0.220418,-86.390000
2,0,12,0.096040,-83.870000
2,0,22,0.383628,-84.500000
2,0,32,0.670217,-82.100000
2,0,42,0.953805,-84.400000
2,0,53,0.230393,-82.880000
2,1,3,0.514981,-81.410000
2,1,13,0.797569,-88.010000
2,1,24,0.081158,-83.620000
2,1,34,0.366745,-83.010000
2,1,44,0.657334,-84.950000
2,1,54,0.939922,-80.770000
2,2,5,0.223510,-85.860000
2,2,15,0.503098,-85.830000
2,2,25,0.774686,-83.530000
2,2,36,0.058274,-83.460000
2,2,46,0.342863,-79.520000
2,2,56,0.629451,-81.480000
2,3,6,0.911039,-79.990000
2,3,17,0.192627,-82.580000
2,3,27,0.473215,-83.850000
2,3,37,0.749803,-81.260000
2,3,48,0.030391,-83.810000
2,3,58,0.315979,-84.690000
2,4,8,0.632569,-84.900000
2,4,18,0.918158,-84.610000
2,4,29,0.201746,-83.250000
2,4,39,0.483334,-82.430000
2,4,49,0.765922,-83.950000
2,5,0,0.049510,-84.930000
2,5,10,0.333098,-82.470000
2,5,20,0.621687,-83.460000
2,5,30,0.902275,-83.750000
2,5,41,0.183863,-82.210000
2,5,51,0.468451,-81.250000
2,6,1,0.739038,-85.840000
2,6,12,0.024627,-86.050000
2,6,22,0.310215,-83.110000
2,6,32,0.603804,-80.450000
2,6,42,0.883392,-84.740000
2,6,53,0.164980,-82.320000
2,7,3,0.440567,-80.710000
2,7,13,0.725156,-83.370000
2,7,24,0.010744,-83.210000
2,7,34,0.293333,-82.470000
2,7,44,0.582921,-83.250000
2,7,54,0.865509,-82.580000
2,8,5,0.138097,-84.860000
2,8,15,0.422685,-82.160000
2,8,25,0.748275,-81.270000
2,8,36,0.035864,-81.940000
2,8,46,0.319452,-84.250000
2,8,56,0.624042,-81.080000
2,9,6,0.901629,-82.320000
2,9,17,0.183217,-81.590000
2,9,27,0.467805,-79.680000
2,9,37,0.750393,-81.800000
2,9,48,0.036982,-82.080000
2,9,58,0.327570,-81.140000
2,10,8,0.626160,-84.320000
2,10,18,0.902748,-84.720000
2,10,29,0.173335,-83.390000
2,10,39,0.456923,-83.460000
2,10,49,0.741511,-86.830000
2,11,0,0.026100,-82.840000
2,11,10,0.309688,-82.570000
2,11,20,0.606277,-85.750000
2,11,30,0.883864,-83.140000
2,11,41,0.161452,-81.950000
2,11,51,0.445041,-81.480000
2,12,1,0.718628,-82.640000
2,12,12,0.002216,-77.590000
2,12,22,0.286805,-84.350000
2,12,32,0.577393,-81.990000
2,12,42,0.859981,-85.300000
2,12,53,0.142570,-83.520000
2,13,3,0.429158,-83.530000
2,13,13,0.713746,-84.460000
2,13,23,0.998334,-81.720000
2,13,34,0.278923,-86.570000
2,13,44,0.570511,-80.100000
2,13,54,0.852099,-82.400000
2,14,5,0.156688,-79.650000
2,14,15,0.436276,-85.610000
2,14,25,0.720865,-81.670000
2,14,36,0.006453,-81.340000
2,14,46,0.291041,-84.330000
2,14,56,0.586630,-85.860000
2,15,6,0.858218,-84.860000
2,15,17,0.138805,-80.680000
2,15,27,0.423394,-81.640000
2,15,37,0.714983,-81.580000
2,15,48,0.006571,-81.960000
2,15,58,0.290159,-81.550000
2,16,8,0.582748,-88.260000
2,16,18,0.865336,-83.230000
2,16,29,0.145924,-83.900000
2,16,39,0.430512,-81.990000
2,16,49,0.714101,-83.850000
2,16,59,0.997689,-82.990000
2,17,10,0.281277,-84.860000
2,17,20,0.570866,-79.860000
2,17,30,0.851454,-83.820000
2,17,41,0.129041,-83.130000
2,17,51,0.410630,-84.450000
2,18,1,0.694218,-78.870000
2,18,11,0.978806,-80.530000
2,18,22,0.258394,-84.530000
2,18,32,0.527981,-82.730000
2,18,42,0.808569,-83.550000
2,18,53,0.091157,-84.370000
2,19,3,0.377746,-79.840000
2,19,13,0.663334,-81.360000
2,19,23,0.948923,-84.650000
2,19,34,0.231510,-86.240000
2,19,44,0.514098,-81.580000
2,19,54,0.798687,-83.130000
2,20,5,0.085275,-84.110000
2,20,15,0.371863,-81.710000
2,20,25,0.654451,-79.940000
2,20,35,0.936039,-85.030000
2,20,46,0.222628,-83.230000
2,20,56,0.507216,-84.260000
