hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.167720
6,0,2,0.000000,-131.505964
6,0,4,0.000000,-126.018608
6,0,6,0.000000,-127.502675
6,0,8,0.000000,-128.392749
6,0,10,0.000000,-121.925497
6,0,12,0.000000,-128.357729
6,0,14,0.000000,-124.718418
6,0,16,0.000000,-122.745580
6,0,18,0.000000,-135.941710
6,0,20,0.000000,-128.582949
6,0,22,0.000000,-129.146931
6,0,24,0.000000,-140.081464
6,0,26,0.000000,-138.526029
6,0,28,0.000000,-124.152907
6,0,30,0.000000,-127.951621
6,0,32,0.000000,-130.895383
6,0,34,0.000000,-132.011177
6,0,36,0.000000,-132.776188
6,0,38,0.000000,-129.761575
6,0,40,0.000000,-132.404832
6,0,42,0.000000,-135.416322
6,0,44,0.000000,-135.836123
6,0,46,0.000000,-128.067500
6,0,48,0.000000,-127.384570
6,0,50,0.000000,-129.893182
6,0,52,0.000000,-125.218602
6,0,54,0.000000,-125.727068
6,0,56,0.000000,-134.193126
6,0,58,0.000000,-123.271281
6,1,0,0.000000,-127.486275
6,1,2,0.000000,-124.883496
6,1,4,0.000000,-135.093747
6,1,6,0.000000,-137.813179
6,1,8,0.000000,-128.290239
6,1,10,0.000000,-123.573093
6,1,12,0.000000,-140.241945
6,1,14,0.000000,-126.226008
6,1,16,0.000000,-135.057651
6,1,18,0.000000,-128.809840
6,1,20,0.000000,-128.013021
6,1,22,0.000000,-122.939384
6,1,24,0.000000,-126.262132
6,1,26,0.000000,-123.827066
6,1,28,0.000000,-137.194713
6,1,30,0.000000,-127.923888
6,1,32,0.000000,-124.808887
6,1,34,0.000000,-121.572258
6,1,36,0.000000,-135.097199
6,1,38,0.000000,-131.264426
6,1,40,0.000000,-127.976448
6,1,42,0.000000,-137.077258
6,1,44,0.000000,-124.140507
6,1,46,0.000000,-124.280030
6,1,48,0.000000,-132.099746
6,1,50,0.000000,-137.296480
6,1,52,0.000000,-129.722521
6,1,54,0.000000,-132.177385
6,1,56,0.000000,-131.310833
6,1,58,0.000000,-134.012455
6,2,0,0.000000,-124.135467
6,2,2,0.000000,-126.061823
6,2,4,0.000000,-132.340290
6,2,6,0.000000,-127.855722
6,2,8,0.000000,-129.817526
6,2,10,0.000000,-129.013777
6,2,12,0.000000,-125.182755
6,2,14,0.000000,-133.086660
6,2,16,0.000000,-126.381755
6,2,18,0.000000,-125.952425
6,2,20,0.000000,-140.334453
6,2,22,0.000000,-134.278074
6,2,24,0.000000,-124.143389
6,2,26,0.000000,-124.407775
6,2,28,0.000000,-132.711666
6,2,30,0.000000,-132.299534
6,2,32,0.000000,-129.542710
6,2,34,0.000000,-142.141510
6,2,36,0.000000,-123.423890
6,2,38,0.000000,-129.617042
6,2,40,0.000000,-132.932964
6,2,42,0.000000,-133.343433
6,2,44,0.000000,-128.623167
6,2,46,0.000000,-124.129641
6,2,48,0.000000,-132.918982
6,2,50,0.000000,-123.550604
6,2,52,0.000000,-127.198326
6,2,54,0.000000,-123.212690
6,2,56,0.000000,-125.549638
6,2,58,0.000000,-134.973060
6,3,0,0.000000,-134.598950
6,3,2,0.000000,-128.949863
6,3,4,0.000000,-121.963043
6,3,6,0.000000,-128.904914
6,3,8,0.000000,-130.926665
6,3,10,0.000000,-124.635169
6,3,12,0.000000,-121.571741
6,3,14,0.000000,-122.914615
6,3,16,0.000000,-125.149499
6,3,18,0.000000,-134.504699
6,3,20,0.000000,-130.574554
6,3,22,0.000000,-138.527286
6,3,24,0.000000,-132.673433
6,3,26,0.000000,-125.731331
6,3,28,0.000000,-125.199219
6,3,30,0.000000,-125.380292
6,3,32,0.000000,-125.685584
6,3,34,0.000000,-123.479593
6,3,36,0.000000,-128.794230
6,3,38,0.000000,-131.351786
6,3,40,0.000000,-133.582909
6,3,42,0.000000,-129.582250
6,3,44,0.000000,-127.702783
6,3,46,0.000000,-130.250231
6,3,48,0.000000,-128.245685
6,3,50,0.000000,-132.515617
6,3,52,0.000000,-130.662761
6,3,54,0.000000,-130.353894
6,3,56,0.000000,-121.039324
6,3,58,0.000000,-137.160710
6,4,0,0.000000,-136.221663
6,4,2,0.000000,-125.254499
6,4,4,0.000000,-132.495907
6,4,6,0.000000,-124.903472
6,4,8,0.000000,-125.619275
6,4,10,0.000000,-129.394086
6,4,12,0.000000,-125.981572
6,4,14,0.000000,-130.802278
6,4,16,0.000000,-125.496649
6,4,18,0.000000,-124.381190
6,4,20,0.000000,-126.467712
6,4,22,0.000000,-129.127174
6,4,24,0.000000,-128.449295
6,4,26,0.000000,-123.251356
6,4,28,0.000000,-129.752840
6,4,30,0.000000,-137.636690
6,4,32,0.000000,-124.105794
6,4,34,0.000000,-133.408079
6,4,36,0.000000,-132.324869
6,4,38,0.000000,-122.793732
6,4,40,0.000000,-128.917379
6,4,42,0.000000,-134.889660
6,4,44,0.000000,-125.517621
6,4,46,0.000000,-126.657559
6,4,48,0.000000,-124.366978
6,4,50,0.000000,-130.449109
6,4,52,0.000000,-134.629605
6,4,54,0.000000,-134.475618
6,4,56,0.000000,-121.364604
6,4,58,0.000000,-124.872483
6,5,0,0.000000,-129.139105
6,5,2,0.000000,-127.129041
6,5,4,0.000000,-120.171724
6,5,6,0.000000,-150.830859
6,5,8,0.000000,-147.562433
6,5,10,0.000000,-128.068131
6,5,12,0.000000,-133.031024
6,5,14,0.000000,-142.673276
6,5,16,0.000000,-120.536074
6,5,18,0.000000,-120.185602
6,5,20,0.000000,-121.725086
6,5,22,0.000000,-128.483914
6,5,24,0.000000,-130.350121
6,5,26,0.000000,-126.493787
6,5,28,0.000000,-135.534724
6,5,30,0.000000,-131.580422
6,5,32,0.000000,-121.742275
6,5,34,0.000000,-123.446489
6,5,36,0.000000,-130.654500
6,5,38,0.000000,-125.360835
6,5,40,0.000000,-130.955236
6,5,42,0.000000,-119.488785
6,5,44,0.000000,-129.547468
6,5,46,0.000000,-131.076136
6,5,48,0.000000,-132.039113
6,5,50,0.000000,-122.934994
6,5,52,0.000000,-133.347832
6,5,54,0.000000,-136.888909
6,5,56,0.000000,-132.342901
6,5,58,0.000000,-128.996723
6,6,0,0.000000,-137.722022
6,6,2,0.000000,-122.106305
6,6,4,0.000000,-134.028389
6,6,6,0.000000,-121.851110
6,6,8,0.000000,-123.272294
6,6,10,0.000000,-136.020335
6,6,12,0.000000,-124.095467
6,6,14,0.000000,-127.904427
6,6,16,0.000000,-130.629646
6,6,18,0.000000,-122.601515
6,6,20,0.000000,-131.019294
6,6,22,0.000000,-132.862043
6,6,24,0.000000,-141.753022
6,6,26,0.000000,-127.692681
6,6,28,0.000000,-135.892890
6,6,30,0.000000,-131.382493
6,6,32,0.000000,-119.341182
6,6,34,0.000000,-127.468807
6,6,36,0.000000,-139.796912
6,6,38,0.000000,-122.205362
6,6,40,0.000000,-126.678655
6,6,42,0.000000,-135.456683
6,6,44,0.000000,-130.839820
6,6,46,0.000000,-132.584960
6,6,48,0.000000,-125.667659
6,6,50,0.000000,-127.770066
6,6,52,0.000000,-132.886479
6,6,54,0.000000,-127.955488
6,6,56,0.000000,-136.793350
6,6,58,0.000000,-125.281922
6,7,0,0.000000,-132.503633
6,7,2,0.000000,-130.364333
6,7,4,0.000000,-150.951857
6,7,6,0.000000,-129.364524
6,7,8,0.000000,-148.931740
6,7,10,0.000000,-131.391044
6,7,12,0.000000,-123.251580
6,7,14,0.000000,-123.409157
6,7,16,0.000000,-119.756182
6,7,18,0.000000,-126.044884
6,7,20,0.000000,-136.318034
6,7,22,0.000000,-131.702745
6,7,24,0.000000,-130.035594
6,7,26,0.000000,-133.006201
6,7,28,0.000000,-127.899776
6,7,30,0.000000,-125.150019
6,7,32,0.000000,-123.984025
6,7,34,0.000000,-122.499929
6,7,36,0.000000,-128.829424
6,7,38,0.000000,-127.090654
6,7,40,0.000000,-133.693636
6,7,42,0.000000,-139.424426
6,7,44,0.000000,-125.507500
6,7,46,0.000000,-124.288390
6,7,48,0.000000,-123.213858
6,7,50,0.000000,-128.500924
6,7,52,0.000000,-124.400092
6,7,54,0.000000,-125.915427
6,7,56,0.000000,-125.328864
6,7,58,0.000000,-138.834631
6,8,0,0.000000,-130.068727
6,8,2,0.000000,-133.745754
6,8,4,0.000000,-131.776125
6,8,6,0.000000,-124.257806
6,8,8,0.000000,-140.493548
6,8,10,0.000000,-134.464383
6,8,12,0.000000,-127.527755
6,8,14,0.000000,-130.090740
6,8,16,0.000000,-127.213407
6,8,18,0.000000,-135.759943
6,8,20,0.000000,-124.118240
6,8,22,0.000000,-132.657216
6,8,24,0.000000,-132.236755
6,8,26,0.000000,-137.314629
6,8,28,0.000000,-126.262572
6,8,30,0.000000,-133.056660
6,8,32,0.000000,-128.518449
6,8,34,0.000000,-126.659588
6,8,36,0.000000,-126.362319
6,8,38,0.000000,-125.821177
6,8,40,0.000000,-124.229835
6,8,42,0.000000,-131.192697
6,8,44,0.000000,-129.768440
6,8,46,0.000000,-120.950865
6,8,48,0.000000,-126.648958
6,8,50,0.000000,-122.844297
6,8,52,0.000000,-125.776734
6,8,54,0.000000,-123.307358
6,8,56,0.000000,-126.188330
6,8,58,0.000000,-123.592330
6,9,0,0.000000,-132.922907
6,9,2,0.000000,-134.501652
6,9,4,0.000000,-133.367073
6,9,6,0.000000,-124.334948
6,9,8,0.000000,-137.165058
6,9,10,0.000000,-131.969554
6,9,12,0.000000,-133.036074
6,9,14,0.000000,-132.545881
6,9,16,0.000000,-128.900045
6,9,18,0.000000,-130.880958
6,9,20,0.000000,-124.963207
6,9,22,0.000000,-135.444212
6,9,24,0.000000,-128.972060
6,9,26,0.000000,-132.310993
6,9,28,0.000000,-129.231563
6,9,30,0.000000,-135.161683
6,9,32,0.000000,-130.314673
6,9,34,0.000000,-127.971496
6,9,36,0.000000,-123.445109
6,9,38,0.000000,-132.314643
6,9,40,0.000000,-131.031513
6,9,42,0.000000,-132.088537
6,9,44,0.000000,-128.224624
6,9,46,0.000000,-132.503712
6,9,48,0.000000,-125.468183
6,9,50,0.000000,-126.491173
6,9,52,0.000000,-131.844741
6,9,54,0.000000,-131.745138
6,9,56,0.000000,-135.705071
6,9,58,0.000000,-125.334276
6,10,0,0.000000,-138.121681
6,10,2,0.000000,-124.344067
6,10,4,0.000000,-132.986447
6,10,6,0.000000,-123.397124
6,10,8,0.000000,-129.915434
6,10,10,0.000000,-129.087749
6,10,12,0.000000,-137.106481
6,10,14,0.000000,-122.971554
6,10,16,0.000000,-127.936344
6,10,18,0.000000,-124.370423
6,10,20,0.000000,-141.614939
6,10,22,0.000000,-123.660172
6,10,24,0.000000,-127.321691
6,10,26,0.000000,-133.664516
6,10,28,0.000000,-133.934152
6,10,30,0.000000,-122.601291
6,10,32,0.000000,-132.695115
6,10,34,0.000000,-127.544743
6,10,36,0.000000,-129.931912
6,10,38,0.000000,-125.437492
6,10,40,0.000000,-134.592856
6,10,42,0.000000,-124.124926
6,10,44,0.000000,-127.829733
6,10,46,0.000000,-120.940636
6,10,48,0.000000,-133.676603
6,10,50,0.000000,-124.189957
6,10,52,0.000000,-138.250468
6,10,54,0.000000,-121.488613
6,10,56,0.000000,-125.708192
6,10,58,0.000000,-129.779588
6,11,0,0.000000,-138.030490
6,11,2,0.000000,-137.639179
6,11,4,0.000000,-124.326277
6,11,6,0.000000,-123.127631
6,11,8,0.000000,-126.201634
6,11,10,0.000000,-124.659347
6,11,12,0.000000,-127.888767
6,11,14,0.000000,-124.995103
6,11,16,0.000000,-123.910466
6,11,18,0.000000,-131.776185
6,11,20,0.000000,-127.176755
6,11,22,0.000000,-133.140859
6,11,24,0.000000,-132.094175
6,11,26,0.000000,-139.774286
6,11,28,0.000000,-124.699451
6,11,30,0.000000,-129.921332
6,11,32,0.000000,-137.357289
6,11,34,0.000000,-141.646090
6,11,36,0.000000,-137.673738
6,11,38,0.000000,-140.562735
6,11,40,0.000000,-123.003282
6,11,42,0.000000,-127.944350
6,11,44,0.000000,-122.267373
6,11,46,0.000000,-124.327380
6,11,48,0.000000,-132.944455
6,11,50,0.000000,-124.870819
6,11,52,0.000000,-124.127773
6,11,54,0.000000,-122.850859
6,11,56,0.000000,-125.190072
6,11,58,0.000000,-123.129612
6,12,0,0.000000,-120.122703
6,12,2,0.000000,-130.169901
6,12,4,0.000000,-132.806821
6,12,6,0.000000,-129.930425
6,12,8,0.000000,-127.107002
6,12,10,0.000000,-130.082460
6,12,12,0.000000,-136.238242
6,12,14,0.000000,-134.215218
6,12,16,0.000000,-129.479861
6,12,18,0.000000,-132.393898
6,12,20,0.000000,-124.937770
6,12,22,0.000000,-126.928572
6,12,24,0.000000,-137.606827
6,12,26,0.000000,-124.562036
6,12,28,0.000000,-135.878817
6,12,30,0.000000,-130.519301
6,12,32,0.000000,-145.419177
6,12,34,0.000000,-129.244257
6,12,36,0.000000,-133.243721
6,12,38,0.000000,-132.787370
6,12,40,0.000000,-132.934633
6,12,42,0.000000,-123.335933
6,12,44,0.000000,-131.767392
6,12,46,0.000000,-130.243493
6,12,48,0.000000,-138.460655
6,12,50,0.000000,-122.706581
6,12,52,0.000000,-118.146527
6,12,54,0.000000,-135.625253
6,12,56,0.000000,-127.411503
6,12,58,0.000000,-125.715683
6,13,0,0.000000,-128.058275
6,13,2,0.000000,-132.039638
6,13,4,0.000000,-126.341440
6,13,6,0.000000,-128.182132
6,13,8,0.000000,-133.540305
6,13,10,0.000000,-128.295111
6,13,12,0.000000,-130.150688
6,13,14,0.000000,-130.396264
6,13,16,0.000000,-125.791042
6,13,18,0.000000,-138.122209
6,13,20,0.000000,-128.384035
6,13,22,0.000000,-129.129146
6,13,24,0.000000,-136.808413
6,13,26,0.000000,-126.038298
6,13,28,0.000000,-127.681023
6,13,30,0.000000,-133.078826
6,13,32,0.000000,-126.867812
6,13,34,0.000000,-127.098999
6,13,36,0.000000,-135.253849
6,13,38,0.000000,-129.553755
6,13,40,0.000000,-158.367695
6,13,42,0.000000,-127.571694
6,13,44,0.000000,-124.349252
6,13,46,0.000000,-129.061529
6,13,48,0.000000,-126.014259
6,13,50,0.000000,-128.499156
6,13,52,0.000000,-126.073524
6,13,54,0.000000,-139.673917
6,13,56,0.000000,-125.033314
6,13,58,0.000000,-138.088278
6,14,0,0.000000,-131.351013
6,14,2,0.000000,-127.730619
6,14,4,0.000000,-129.350848
6,14,6,0.000000,-130.951521
6,14,8,0.000000,-128.260044
6,14,10,0.000000,-126.156435
6,14,12,0.000000,-125.178420
6,14,14,0.000000,-132.340546
6,14,16,0.000000,-129.972690
6,14,18,0.000000,-125.609507
6,14,20,0.000000,-127.112168
6,14,22,0.000000,-135.559429
6,14,24,0.000000,-134.558509
6,14,26,0.000000,-130.372436
6,14,28,0.000000,-136.901976
6,14,30,0.000000,-120.550080
6,14,32,0.000000,-127.045108
6,14,34,0.000000,-134.478451
6,14,36,0.000000,-123.905375
6,14,38,0.000000,-125.256691
6,14,40,0.000000,-128.456444
6,14,42,0.000000,-128.768554
6,14,44,0.000000,-146.666568
6,14,46,0.000000,-136.206343
6,14,48,0.000000,-135.182760
6,14,50,0.000000,-131.132649
6,14,52,0.000000,-125.104552
6,14,54,0.000000,-131.979952
6,14,56,0.000000,-127.075676
6,14,58,0.000000,-123.327959
6,15,0,0.000000,-123.659519
6,15,2,0.000000,-131.274454
6,15,4,0.000000,-125.295934
6,15,6,0.000000,-134.526019
6,15,8,0.000000,-133.500981
6,15,10,0.000000,-122.825203
6,15,12,0.000000,-132.616473
6,15,14,0.000000,-144.373999
6,15,16,0.000000,-121.095045
6,15,18,0.000000,-133.030002
6,15,20,0.000000,-134.861550
6,15,22,0.000000,-133.163191
6,15,24,0.000000,-129.476224
6,15,26,0.000000,-128.281417
6,15,28,0.000000,-128.671982
6,15,30,0.000000,-126.267992
6,15,32,0.000000,-142.952112
6,15,34,0.000000,-121.757226
6,15,36,0.000000,-135.134878
6,15,38,0.000000,-138.086802
6,15,40,0.000000,-127.989436
6,15,42,0.000000,-123.417226
6,15,44,0.000000,-123.849141
6,15,46,0.000000,-123.442819
6,15,48,0.000000,-123.889186
6,15,50,0.000000,-126.866917
6,15,52,0.000000,-130.482971
6,15,54,0.000000,-126.513099
6,15,56,0.000000,-136.571171
6,15,58,0.000000,-128.939724
6,16,0,0.000000,-126.937860
6,16,2,0.000000,-127.272935
6,16,4,0.000000,-120.615432
6,16,6,0.000000,-128.583356
6,16,8,0.000000,-128.718276
6,16,10,0.000000,-129.073398
6,16,12,0.000000,-124.694385
6,16,14,0.000000,-121.752762
6,16,16,0.000000,-125.764464
6,16,18,0.000000,-130.950607
6,16,20,0.000000,-123.845233
6,16,22,0.000000,-129.205609
6,16,24,0.000000,-125.678154
6,16,26,0.000000,-131.648486
6,16,28,0.000000,-125.262670
6,16,30,0.000000,-130.836786
6,16,32,0.000000,-125.089369
6,16,34,0.000000,-138.247271
6,16,36,0.000000,-131.926754
6,16,38,0.000000,-127.175202
6,16,40,0.000000,-128.260703
6,16,42,0.000000,-126.541956
6,16,44,0.000000,-124.846954
6,16,46,0.000000,-129.097757
6,16,48,0.000000,-128.918220
6,16,50,0.000000,-128.012097
6,16,52,0.000000,-122.626890
6,16,54,0.000000,-136.822339
6,16,56,0.000000,-125.239411
6,16,58,0.000000,-129.584231
6,17,0,0.000000,-131.338571
6,17,2,0.000000,-128.865745
6,17,4,0.000000,-126.652181
6,17,6,0.000000,-134.008615
6,17,8,0.000000,-129.872400
6,17,10,0.000000,-124.527482
6,17,12,0.000000,-128.477225
6,17,14,0.000000,-131.098677
6,17,16,0.000000,-127.771438
6,17,18,0.000000,-128.142658
6,17,20,0.000000,-130.188902
6,17,22,0.000000,-128.217142
6,17,24,0.000000,-128.428542
6,17,26,0.000000,-122.849200
6,17,28,0.000000,-127.449131
6,17,30,0.000000,-126.135578
6,17,32,0.000000,-130.588768
6,17,34,0.000000,-127.180504
6,17,36,0.000000,-124.328734
6,17,38,0.000000,-124.070913
6,17,40,0.000000,-122.684324
6,17,42,0.000000,-127.448537
6,17,44,0.000000,-133.730923
6,17,46,0.000000,-126.969506
6,17,48,0.000000,-130.570648
6,17,50,0.000000,-133.168738
6,17,52,0.000000,-135.618303
6,17,54,0.000000,-133.414822
6,17,56,0.000000,-124.568554
6,17,58,0.000000,-124.012163
6,18,0,0.000000,-122.644652
6,18,2,0.000000,-129.233796
6,18,4,0.000000,-125.386302
6,18,6,0.000000,-136.670662
6,18,8,0.000000,-127.421036
6,18,10,0.000000,-138.850445
6,18,12,0.000000,-128.816326
6,18,14,0.000000,-127.108463
6,18,16,0.000000,-130.226893
6,18,18,0.000000,-126.133427
6,18,20,0.000000,-125.597065
6,18,22,0.000000,-127.312360
6,18,24,0.000000,-133.958920
6,18,26,0.000000,-135.875167
6,18,28,0.000000,-130.084479
6,18,30,0.000000,-134.126425
6,18,32,0.000000,-136.290840
6,18,34,0.000000,-125.189780
6,18,36,0.000000,-126.487412
6,18,38,0.000000,-122.888446
6,18,40,0.000000,-122.435427
6,18,42,0.000000,-138.382543
6,18,44,0.000000,-127.191800
6,18,46,0.000000,-123.707772
6,18,48,0.000000,-124.836899
6,18,50,0.000000,-127.633428
6,18,52,0.000000,-122.394556
6,18,54,0.000000,-128.382343
6,18,56,0.000000,-125.848165
6,18,58,0.000000,-121.719024
6,19,0,0.000000,-123.681387
6,19,2,0.000000,-129.338714
6,19,4,0.000000,-135.242549
6,19,6,0.000000,-128.387616
6,19,8,0.000000,-121.560526
6,19,10,0.000000,-134.818226
6,19,12,0.000000,-133.038061
6,19,14,0.000000,-123.970138
6,19,16,0.000000,-128.514934
6,19,18,0.000000,-147.239085
6,19,20,0.000000,-131.896597
6,19,22,0.000000,-126.370452
6,19,24,0.000000,-141.318488
6,19,26,0.000000,-125.643496
6,19,28,0.000000,-128.416647
6,19,30,0.000000,-127.134985
6,19,32,0.000000,-124.019879
6,19,34,0.000000,-127.020912
6,19,36,0.000000,-135.445034
6,19,38,0.000000,-131.749773
6,19,40,0.000000,-125.614298
6,19,42,0.000000,-121.423501
6,19,44,0.000000,-124.850793
6,19,46,0.000000,-127.821179
6,19,48,0.000000,-129.368041
6,19,50,0.000000,-128.620486
6,19,52,0.000000,-131.285444
6,19,54,0.000000,-124.195255
6,19,56,0.000000,-134.225392
6,19,58,0.000000,-128.556102
6,20,0,0.000000,-125.365889
6,20,2,0.000000,-131.105760
6,20,4,0.000000,-126.228204
6,20,6,0.000000,-126.457671
6,20,8,0.000000,-130.355635
6,20,10,0.000000,-125.077734
6,20,12,0.000000,-149.037948
6,20,14,0.000000,-123.449949
6,20,16,0.000000,-123.216440
6,20,18,0.000000,-122.273539
6,20,20,0.000000,-122.143694
6,20,22,0.000000,-126.709580
6,20,24,0.000000,-122.746475
6,20,26,0.000000,-124.695678
6,20,28,0.000000,-126.009559
6,20,30,0.000000,-130.691696
6,20,32,0.000000,-129.769508
6,20,34,0.000000,-122.106138
6,20,36,0.000000,-122.420313
6,20,38,0.000000,-123.299674
6,20,40,0.000000,-149.833471
6,20,42,0.000000,-125.340068
6,20,44,0.000000,-123.792054
6,20,46,0.000000,-124.751577
6,20,48,0.000000,-119.679386
6,20,50,0.000000,-125.058280
6,20,52,0.000000,-125.978123
6,20,54,0.000000,-130.708430
6,20,56,0.000000,-124.100230
6,20,58,0.000000,-133.324229
6,21,0,0.000000,-130.845594
6,21,2,0.000000,-134.304150
6,21,4,0.000000,-130.721303
6,21,6,0.000000,-136.886040
6,21,8,0.000000,-128.420360
6,21,10,0.000000,-130.497811
6,21,12,0.000000,-136.895452
6,21,14,0.000000,-117.811420
6,21,16,0.000000,-131.940981
6,21,18,0.000000,-130.068507
6,21,20,0.000000,-124.908827
6,21,22,0.000000,-125.123120
6,21,24,0.000000,-127.854356
6,21,26,0.000000,-126.461703
6,21,28,0.000000,-135.601856
6,21,30,0.000000,-129.267768
6,21,32,0.000000,-125.553105
6,21,34,0.000000,-128.639388
6,21,36,0.000000,-128.519049
6,21,38,0.000000,-128.327751
6,21,40,0.000000,-124.242015
6,21,42,0.000000,-125.795192
6,21,44,0.000000,-131.866151
6,21,46,0.000000,-123.820434
6,21,48,0.000000,-136.418188
6,21,50,0.000000,-131.010746
6,21,52,0.000000,-128.293725
6,21,54,0.000000,-133.838743
6,21,56,0.000000,-127.344343
6,21,58,0.000000,-130.144404
6,22,0,0.000000,-132.632302
6,22,2,0.000000,-137.386849
6,22,4,0.000000,-147.593573
6,22,6,0.000000,-130.554208
6,22,8,0.000000,-121.760053
6,22,10,0.000000,-128.026040
6,22,12,0.000000,-129.003692
6,22,14,0.000000,-147.303901
6,22,16,0.000000,-131.520174
6,22,18,0.000000,-121.990359
6,22,20,0.000000,-128.235735
6,22,22,0.000000,-127.631047
6,22,24,0.000000,-122.109358
6,22,26,0.000000,-127.284339
6,22,28,0.000000,-129.793546
6,22,30,0.000000,-137.838498
6,22,32,0.000000,-123.638740
6,22,34,0.000000,-126.861401
6,22,36,0.000000,-127.138193
6,22,38,0.000000,-124.368619
6,22,40,0.000000,-125.666603
6,22,42,0.000000,-124.308132
6,22,44,0.000000,-139.542729
6,22,46,0.000000,-132.117700
6,22,48,0.000000,-124.522609
6,22,50,0.000000,-135.604315
6,22,52,0.000000,-135.141219
6,22,54,0.000000,-125.360739
6,22,56,0.000000,-133.374541
6,22,58,0.000000,-124.343351
6,23,0,0.000000,-129.519128
6,23,2,0.000000,-129.910667
6,23,4,0.000000,-129.043271
6,23,6,0.000000,-122.455048
6,23,8,0.000000,-124.535868
6,23,10,0.000000,-132.416363
6,23,12,0.000000,-141.607443
6,23,14,0.000000,-132.048478
6,23,16,0.000000,-126.277188
6,23,18,0.000000,-140.399812
6,23,20,0.000000,-131.728019
6,23,22,0.000000,-130.661190
6,23,24,0.000000,-142.244360
6,23,26,0.000000,-123.862896
6,23,28,0.000000,-130.334061
6,23,30,0.000000,-127.973286
6,23,32,0.000000,-129.223061
6,23,34,0.000000,-124.558439
6,23,36,0.000000,-127.372421
6,23,38,0.000000,-141.504748
6,23,40,0.000000,-132.252249
6,23,42,0.000000,-137.841303
6,23,44,0.000000,-126.052175
6,23,46,0.000000,-123.069494
6,23,48,0.000000,-138.411474
6,23,50,0.000000,-130.472944
6,23,52,0.000000,-124.821640
6,23,54,0.000000,-125.801051
6,23,56,0.000000,-130.526582
6,23,58,0.000000,-144.373832
6,24,0,0.000000,-148.708481
6,24,2,0.000000,-131.355134
6,24,4,0.000000,-125.556652
6,24,6,0.000000,-124.005496
6,24,8,0.000000,-123.092423
6,24,10,0.000000,-126.322483
6,24,12,0.000000,-120.895265
6,24,14,0.000000,-135.377602
6,24,16,0.000000,-130.207429
6,24,18,0.000000,-125.598562
6,24,20,0.000000,-136.373785
6,24,22,0.000000,-134.010131
6,24,24,0.000000,-123.404242
6,24,26,0.000000,-124.275198
6,24,28,0.000000,-125.384343
6,24,30,0.000000,-129.951440
6,24,32,0.000000,-129.392420
6,24,34,0.000000,-127.804939
6,24,36,0.000000,-123.038080
6,24,38,0.000000,-124.151783
6,24,40,0.000000,-122.711107
6,24,42,0.000000,-127.725730
6,24,44,0.000000,-127.545525
6,24,46,0.000000,-128.120701
6,24,48,0.000000,-120.265568
6,24,50,0.000000,-128.181603
6,24,52,0.000000,-127.008905
6,24,54,0.000000,-125.562049
6,24,56,0.000000,-121.223851
6,24,58,0.000000,-125.382285
6,25,0,0.000000,-137.469674
6,25,2,0.000000,-120.979263
6,25,4,0.000000,-123.774267
6,25,6,0.000000,-132.719158
6,25,8,0.000000,-123.169346
6,25,10,0.000000,-127.517054
6,25,12,0.000000,-124.481058
6,25,14,0.000000,-126.172084
6,25,16,0.000000,-124.951699
6,25,18,0.000000,-124.732184
6,25,20,0.000000,-136.564091
6,25,22,0.000000,-121.198367
6,25,24,0.000000,-129.496216
6,25,26,0.000000,-129.442481
6,25,28,0.000000,-142.058389
6,25,30,0.000000,-138.696020
6,25,32,0.000000,-129.078222
6,25,34,0.000000,-125.489269
6,25,36,0.000000,-132.392944
6,25,38,0.000000,-126.311737
6,25,40,0.000000,-119.555197
6,25,42,0.000000,-138.545404
6,25,44,0.000000,-123.092053
6,25,46,0.000000,-132.424987
6,25,48,0.000000,-128.747980
6,25,50,0.000000,-131.470428
6,25,52,0.000000,-123.508701
6,25,54,0.000000,-128.278966
6,25,56,0.000000,-127.472879
6,25,58,0.000000,-135.296415
6,26,0,0.000000,-123.135645
6,26,2,0.000000,-130.962814
6,26,4,0.000000,-125.025988
6,26,6,0.000000,-142.915643
6,26,8,0.000000,-130.742709
6,26,10,0.000000,-129.002292
6,26,12,0.000000,-132.292178
6,26,14,0.000000,-126.849890
6,26,16,0.000000,-126.946927
6,26,18,0.000000,-124.095539
6,26,20,0.000000,-135.606477
6,26,22,0.000000,-132.531876
6,26,24,0.000000,-134.726936
6,26,26,0.000000,-123.573108
6,26,28,0.000000,-130.307450
6,26,30,0.000000,-132.072618
6,26,32,0.000000,-128.516049
6,26,34,0.000000,-128.559897
6,26,36,0.000000,-130.421359
6,26,38,0.000000,-125.960030
6,26,40,0.000000,-139.578295
6,26,42,0.000000,-132.248479
6,26,44,0.000000,-123.244062
6,26,46,0.000000,-128.976255
6,26,48,0.000000,-133.173210
6,26,50,0.000000,-128.955051
6,26,52,0.000000,-126.180298
6,26,54,0.000000,-128.109411
6,26,56,0.000000,-125.413360
6,26,58,0.000000,-129.066996
6,27,0,0.000000,-142.744009
6,27,2,0.000000,-126.190556
6,27,4,0.000000,-131.403942
6,27,6,0.000000,-127.515511
6,27,8,0.000000,-124.686116
6,27,10,0.000000,-134.271638
6,27,12,0.000000,-129.026605
6,27,14,0.000000,-146.811759
6,27,16,0.000000,-130.066006
6,27,18,0.000000,-135.884495
6,27,20,0.000000,-125.691141
6,27,22,0.000000,-126.845580
