hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.185789
5,0,2,0.000000,-128.129490
5,0,4,0.000000,-130.311708
5,0,6,0.000000,-126.848587
5,0,8,0.000000,-133.385522
5,0,10,0.000000,-130.738590
5,0,12,0.000000,-126.507077
5,0,14,0.000000,-136.369963
5,0,16,0.000000,-139.219433
5,0,18,0.000000,-131.146857
5,0,20,0.000000,-127.918386
5,0,22,0.000000,-124.462767
5,0,24,0.000000,-125.928359
5,0,26,0.000000,-130.676354
5,0,28,0.000000,-125.154386
5,0,30,0.000000,-138.513084
5,0,32,0.000000,-137.758330
5,0,34,0.000000,-125.048257
5,0,36,0.000000,-131.118550
5,0,38,0.000000,-136.800379
5,0,40,0.000000,-124.466033
5,0,42,0.000000,-126.390740
5,0,44,0.000000,-130.557355
5,0,46,0.000000,-131.672940
5,0,48,0.000000,-132.650655
5,0,50,0.000000,-130.359003
5,0,52,0.000000,-139.013773
5,0,54,0.000000,-131.243358
5,0,56,0.000000,-128.597388
5,0,58,0.000000,-129.968714
5,1,0,0.000000,-123.357945
5,1,2,0.000000,-130.675060
5,1,4,0.000000,-124.762399
5,1,6,0.000000,-134.014073
5,1,8,0.000000,-129.260997
5,1,10,0.000000,-133.078998
5,1,12,0.000000,-143.527366
5,1,14,0.000000,-137.712922
5,1,16,0.000000,-127.254985
5,1,18,0.000000,-137.473050
5,1,20,0.000000,-124.103523
5,1,22,0.000000,-140.838868
5,1,24,0.000000,-130.258060
5,1,26,0.000000,-136.893963
5,1,28,0.000000,-132.594357
5,1,30,0.000000,-135.590258
5,1,32,0.000000,-127.067471
5,1,34,0.000000,-131.573220
5,1,36,0.000000,-138.372604
5,1,38,0.000000,-135.870033
5,1,40,0.000000,-133.355399
5,1,42,0.000000,-128.088157
5,1,44,0.000000,-124.481591
5,1,46,0.000000,-134.596072
5,1,48,0.000000,-132.154090
5,1,50,0.000000,-131.832973
5,1,52,0.000000,-134.149064
5,1,54,0.000000,-133.408834
5,1,56,0.000000,-130.783043
5,1,58,0.000000,-132.730197
5,2,0,0.000000,-135.519508
5,2,2,0.000000,-126.468806
5,2,4,0.000000,-128.840368
5,2,6,0.000000,-126.601729
5,2,8,0.000000,-125.433413
5,2,10,0.000000,-134.990955
5,2,12,0.000000,-137.986856
5,2,14,0.000000,-125.800439
5,2,16,0.000000,-129.084787
5,2,18,0.000000,-127.745000
5,2,20,0.000000,-126.609419
5,2,22,0.000000,-132.237048
5,2,24,0.000000,-132.557572
5,2,26,0.000000,-130.718629
5,2,28,0.000000,-122.681361
5,2,30,0.000000,-127.327463
5,2,32,0.000000,-124.999078
5,2,34,0.000000,-139.420148
5,2,36,0.000000,-132.513649
5,2,38,0.000000,-130.000504
5,2,40,0.000000,-133.544768
5,2,42,0.000000,-135.106340
5,2,44,0.000000,-141.236325
5,2,46,0.000000,-133.109257
5,2,48,0.000000,-128.874131
5,2,50,0.000000,-144.583038
5,2,52,0.000000,-131.252900
5,2,54,0.000000,-135.144840
5,2,56,0.000000,-132.172090
5,2,58,0.000000,-131.390101
5,3,0,0.000000,-132.106275
5,3,2,0.000000,-130.257289
5,3,4,0.000000,-124.524275
5,3,6,0.000000,-132.279492
5,3,8,0.000000,-128.046849
5,3,10,0.000000,-137.012075
5,3,12,0.000000,-143.473206
5,3,14,0.000000,-127.297011
5,3,16,0.000000,-124.636794
5,3,18,0.000000,-129.030503
5,3,20,0.000000,-123.643447
5,3,22,0.000000,-132.304342
5,3,24,0.000000,-135.607131
5,3,26,0.000000,-125.913391
5,3,28,0.000000,-149.501165
5,3,30,0.000000,-131.824717
5,3,32,0.000000,-127.819802
5,3,34,0.000000,-136.113458
5,3,36,0.000000,-126.028096
5,3,38,0.000000,-129.941609
5,3,40,0.000000,-130.604128
5,3,42,0.000000,-134.749760
5,3,44,0.000000,-128.180452
5,3,46,0.000000,-126.162895
5,3,48,0.000000,-140.443627
5,3,50,0.000000,-127.800456
5,3,52,0.000000,-136.273716
5,3,54,0.000000,-138.125622
5,3,56,0.000000,-127.238568
5,3,58,0.000000,-127.384909
5,4,0,0.000000,-130.774869
5,4,2,0.000000,-143.924312
5,4,4,0.000000,-138.350832
5,4,6,0.000000,-132.253549
5,4,8,0.000000,-134.212642
5,4,10,0.000000,-131.460763
5,4,12,0.000000,-138.147547
5,4,14,0.000000,-125.822711
5,4,16,0.000000,-134.279187
5,4,18,0.000000,-130.968523
5,4,20,0.000000,-123.360842
5,4,22,0.000000,-122.702686
5,4,24,0.000000,-139.995604
5,4,26,0.000000,-127.075037
5,4,28,0.000000,-131.761984
5,4,30,0.000000,-129.637448
5,4,32,0.000000,-132.408957
5,4,34,0.000000,-128.657650
5,4,36,0.000000,-138.601803
5,4,38,0.000000,-123.801895
5,4,40,0.000000,-131.248633
5,4,42,0.000000,-134.301003
5,4,44,0.000000,-137.530279
5,4,46,0.000000,-140.800979
5,4,48,0.000000,-130.872948
5,4,50,0.000000,-128.072038
5,4,52,0.000000,-131.535264
5,4,54,0.000000,-131.654155
5,4,56,0.000000,-131.888045
5,4,58,0.000000,-136.664803
5,5,0,0.000000,-132.966392
5,5,2,0.000000,-131.331461
5,5,4,0.000000,-124.710940
5,5,6,0.000000,-129.856683
5,5,8,0.000000,-129.232297
5,5,10,0.000000,-135.681386
5,5,12,0.000000,-135.971981
5,5,14,0.000000,-125.401650
5,5,16,0.000000,-126.502926
5,5,18,0.000000,-128.058661
5,5,20,0.000000,-134.286369
5,5,22,0.000000,-131.110836
5,5,24,0.000000,-129.645827
5,5,26,0.000000,-138.311937
5,5,28,0.000000,-132.141513
5,5,30,0.000000,-129.304635
5,5,32,0.000000,-129.369360
5,5,34,0.000000,-120.899720
5,5,36,0.000000,-123.791229
5,5,38,0.000000,-128.237282
5,5,40,0.000000,-129.947016
5,5,42,0.000000,-132.996204
5,5,44,0.000000,-123.308506
5,5,46,0.000000,-127.951515
5,5,48,0.000000,-127.821287
5,5,50,0.000000,-141.054939
5,5,52,0.000000,-133.013050
5,5,54,0.000000,-134.159267
5,5,56,0.000000,-132.900468
5,5,58,0.000000,-128.936606
5,6,0,0.000000,-133.698614
5,6,2,0.000000,-135.347245
5,6,4,0.000000,-131.918659
5,6,6,0.000000,-122.898270
5,6,8,0.000000,-131.772083
5,6,10,0.000000,-128.787865
5,6,12,0.000000,-128.788768
5,6,14,0.000000,-129.176318
5,6,16,0.000000,-130.914600
5,6,18,0.000000,-124.751420
5,6,20,0.000000,-128.096234
5,6,22,0.000000,-125.426914
5,6,24,0.000000,-144.410006
5,6,26,0.000000,-135.816960
5,6,28,0.000000,-126.308640
5,6,30,0.000000,-125.667656
5,6,32,0.000000,-136.134366
5,6,34,0.000000,-139.422024
5,6,36,0.000000,-123.506146
5,6,38,0.000000,-130.060390
5,6,40,0.000000,-129.349588
5,6,42,0.000000,-129.078475
5,6,44,0.000000,-128.072448
5,6,46,0.000000,-138.104906
5,6,48,0.000000,-136.300645
5,6,50,0.000000,-127.671368
5,6,52,0.000000,-129.402621
5,6,54,0.000000,-127.849345
5,6,56,0.000000,-132.911985
5,6,58,0.000000,-142.105562
5,7,0,0.000000,-149.374638
5,7,2,0.000000,-133.135156
5,7,4,0.000000,-126.396773
5,7,6,0.000000,-129.992080
5,7,8,0.000000,-129.543070
5,7,10,0.000000,-133.525192
5,7,12,0.000000,-135.377790
5,7,14,0.000000,-131.395600
5,7,16,0.000000,-127.469228
5,7,18,0.000000,-122.518069
5,7,20,0.000000,-138.989226
5,7,22,0.000000,-126.877692
5,7,24,0.000000,-129.020390
5,7,26,0.000000,-136.371498
5,7,28,0.000000,-136.948771
5,7,30,0.000000,-131.859641
5,7,32,0.000000,-122.825811
5,7,34,0.000000,-128.620410
5,7,36,0.000000,-133.557141
5,7,38,0.000000,-142.866261
5,7,40,0.000000,-121.202245
5,7,42,0.000000,-126.481405
5,7,44,0.000000,-133.128874
5,7,46,0.000000,-133.876147
5,7,48,0.000000,-129.400485
5,7,50,0.000000,-134.017490
5,7,52,0.000000,-127.805220
5,7,54,0.000000,-126.485433
5,7,56,0.000000,-130.312232
5,7,58,0.000000,-128.419989
5,8,0,0.000000,-131.189965
5,8,2,0.000000,-126.816927
5,8,4,0.000000,-122.963720
5,8,6,0.000000,-127.116943
5,8,8,0.000000,-135.706047
5,8,10,0.000000,-143.519046
5,8,12,0.000000,-135.721409
5,8,14,0.000000,-129.203694
5,8,16,0.000000,-146.154194
5,8,18,0.000000,-125.506936
5,8,20,0.000000,-125.874124
5,8,22,0.000000,-128.410867
5,8,24,0.000000,-130.626785
5,8,26,0.000000,-128.026721
5,8,28,0.000000,-134.509717
5,8,30,0.000000,-128.923201
5,8,32,0.000000,-125.890869
5,8,34,0.000000,-127.662680
5,8,36,0.000000,-127.023079
5,8,38,0.000000,-125.780449
5,8,40,0.000000,-133.815280
5,8,42,0.000000,-125.109865
5,8,44,0.000000,-131.015831
5,8,46,0.000000,-130.829609
5,8,48,0.000000,-130.612858
5,8,50,0.000000,-128.897663
5,8,52,0.000000,-131.775817
5,8,54,0.000000,-130.591940
5,8,56,0.000000,-123.619532
5,8,58,0.000000,-138.499251
5,9,0,0.000000,-136.169509
5,9,2,0.000000,-135.046989
5,9,4,0.000000,-129.158677
5,9,6,0.000000,-130.962108
5,9,8,0.000000,-143.907547
5,9,10,0.000000,-133.403136
5,9,12,0.000000,-130.584641
5,9,14,0.000000,-143.135562
5,9,16,0.000000,-135.419234
5,9,18,0.000000,-126.207733
5,9,20,0.000000,-129.112589
5,9,22,0.000000,-137.172377
5,9,24,0.000000,-137.135356
5,9,26,0.000000,-143.286341
5,9,28,0.000000,-132.893502
5,9,30,0.000000,-125.850489
5,9,32,0.000000,-137.859702
5,9,34,0.000000,-140.738683
5,9,36,0.000000,-125.934361
5,9,38,0.000000,-122.891597
5,9,40,0.000000,-126.122233
5,9,42,0.000000,-136.587564
5,9,44,0.000000,-129.460654
5,9,46,0.000000,-151.867193
5,9,48,0.000000,-126.067306
5,9,50,0.000000,-133.506197
5,9,52,0.000000,-128.902014
5,9,54,0.000000,-132.809156
5,9,56,0.000000,-132.064434
5,9,58,0.000000,-129.246113
5,10,0,0.000000,-131.853291
5,10,2,0.000000,-133.523420
5,10,4,0.000000,-128.807577
5,10,6,0.000000,-126.411458
5,10,8,0.000000,-131.423508
5,10,10,0.000000,-126.203161
5,10,12,0.000000,-119.870612
5,10,14,0.000000,-132.120462
5,10,16,0.000000,-133.825799
5,10,18,0.000000,-144.029539
5,10,20,0.000000,-124.802563
5,10,22,0.000000,-133.029347
5,10,24,0.000000,-138.400376
5,10,26,0.000000,-128.182421
5,10,28,0.000000,-134.966501
5,10,30,0.000000,-141.807535
5,10,32,0.000000,-134.378033
5,10,34,0.000000,-124.297491
5,10,36,0.000000,-127.692802
5,10,38,0.000000,-134.688530
5,10,40,0.000000,-122.201549
5,10,42,0.000000,-131.903656
5,10,44,0.000000,-135.103252
5,10,46,0.000000,-123.953987
5,10,48,0.000000,-129.522415
5,10,50,0.000000,-122.947498
5,10,52,0.000000,-134.517244
5,10,54,0.000000,-136.034006
5,10,56,0.000000,-125.423451
5,10,58,0.000000,-129.501353
5,11,0,0.000000,-135.208810
5,11,2,0.000000,-127.409770
5,11,4,0.000000,-147.731261
5,11,6,0.000000,-131.629417
5,11,8,0.000000,-128.088778
5,11,10,0.000000,-135.720861
5,11,12,0.000000,-131.883019
5,11,14,0.000000,-130.580083
5,11,16,0.000000,-131.596448
5,11,18,0.000000,-132.283890
5,11,20,0.000000,-126.723532
5,11,22,0.000000,-127.722874
5,11,24,0.000000,-130.628341
5,11,26,0.000000,-125.425499
5,11,28,0.000000,-132.204964
5,11,30,0.000000,-140.412537
5,11,32,0.000000,-126.925245
5,11,34,0.000000,-127.775265
5,11,36,0.000000,-135.724508
5,11,38,0.000000,-131.080534
5,11,40,0.000000,-134.616517
5,11,42,0.000000,-135.103031
5,11,44,0.000000,-123.578409
5,11,46,0.000000,-127.646054
5,11,48,0.000000,-123.426609
5,11,50,0.000000,-125.256140
5,11,52,0.000000,-143.380359
5,11,54,0.000000,-137.445587
5,11,56,0.000000,-135.533821
5,11,58,0.000000,-133.892771
5,12,0,0.000000,-124.436186
5,12,2,0.000000,-139.195177
5,12,4,0.000000,-127.890565
5,12,6,0.000000,-127.478759
5,12,8,0.000000,-126.087870
5,12,10,0.000000,-131.182803
5,12,12,0.000000,-134.271641
5,12,14,0.000000,-123.865886
5,12,16,0.000000,-128.689551
5,12,18,0.000000,-127.689317
5,12,20,0.000000,-131.056843
5,12,22,0.000000,-136.909973
5,12,24,0.000000,-128.929804
5,12,26,0.000000,-130.931307
5,12,28,0.000000,-129.879886
5,12,30,0.000000,-130.843069
5,12,32,0.000000,-130.586215
5,12,34,0.000000,-132.359127
5,12,36,0.000000,-128.396946
5,12,38,0.000000,-128.731201
5,12,40,0.000000,-128.510756
5,12,42,0.000000,-129.452708
5,12,44,0.000000,-147.406423
5,12,46,0.000000,-124.840520
5,12,48,0.000000,-138.942173
5,12,50,0.000000,-127.707856
5,12,52,0.000000,-126.537265
5,12,54,0.000000,-132.834501
5,12,56,0.000000,-134.676351
5,12,58,0.000000,-128.686149
5,13,0,0.000000,-123.441959
5,13,2,0.000000,-127.376021
5,13,4,0.000000,-124.701734
5,13,6,0.000000,-127.275750
5,13,8,0.000000,-125.236779
5,13,10,0.000000,-135.685080
5,13,12,0.000000,-133.161322
5,13,14,0.000000,-164.514321
5,13,16,0.000000,-130.118348
5,13,18,0.000000,-129.820712
5,13,20,0.000000,-138.156752
5,13,22,0.000000,-131.778929
5,13,24,0.000000,-124.641740
5,13,26,0.000000,-130.391440
5,13,28,0.000000,-125.609931
5,13,30,0.000000,-132.575796
5,13,32,0.000000,-133.155173
5,13,34,0.000000,-124.975962
5,13,36,0.000000,-129.165683
5,13,38,0.000000,-136.951834
5,13,40,0.000000,-128.658366
5,13,42,0.000000,-129.550324
5,13,44,0.000000,-135.112507
5,13,46,0.000000,-145.470152
5,13,48,0.000000,-124.874639
5,13,50,0.000000,-135.167317
5,13,52,0.000000,-130.487521
5,13,54,0.000000,-126.995524
5,13,56,0.000000,-125.320632
5,13,58,0.000000,-128.136561
5,14,0,0.000000,-129.854816
5,14,2,0.000000,-128.500799
5,14,4,0.000000,-127.686762
5,14,6,0.000000,-128.201163
5,14,8,0.000000,-133.327979
5,14,10,0.000000,-134.004179
5,14,12,0.000000,-126.549453
5,14,14,0.000000,-127.973452
5,14,16,0.000000,-128.994404
5,14,18,0.000000,-122.602174
5,14,20,0.000000,-137.067211
5,14,22,0.000000,-125.868539
5,14,24,0.000000,-132.897268
5,14,26,0.000000,-124.086824
5,14,28,0.000000,-137.568457
5,14,30,0.000000,-141.393770
5,14,32,0.000000,-128.044866
5,14,34,0.000000,-142.901567
5,14,36,0.000000,-129.930342
5,14,38,0.000000,-122.560473
5,14,40,0.000000,-129.770234
5,14,42,0.000000,-133.663477
5,14,44,0.000000,-143.991324
5,14,46,0.000000,-126.161371
5,14,48,0.000000,-136.383407
5,14,50,0.000000,-130.924054
5,14,52,0.000000,-133.124780
5,14,54,0.000000,-133.268533
5,14,56,0.000000,-129.417240
5,14,58,0.000000,-129.115502
5,15,0,0.000000,-134.647577
5,15,2,0.000000,-133.821822
5,15,4,0.000000,-139.812173
5,15,6,0.000000,-128.999836
5,15,8,0.000000,-127.006086
5,15,10,0.000000,-126.362553
5,15,12,0.000000,-129.392308
5,15,14,0.000000,-125.352742
5,15,16,0.000000,-132.624061
5,15,18,0.000000,-142.121807
5,15,20,0.000000,-130.594164
5,15,22,0.000000,-125.935215
5,15,24,0.000000,-129.872577
5,15,26,0.000000,-127.710087
5,15,28,0.000000,-136.319901
5,15,30,0.000000,-126.267249
5,15,32,0.000000,-131.399315
5,15,34,0.000000,-130.133012
5,15,36,0.000000,-129.524898
5,15,38,0.000000,-146.482212
5,15,40,0.000000,-128.057908
5,15,42,0.000000,-137.912462
5,15,44,0.000000,-124.904438
5,15,46,0.000000,-132.590899
5,15,48,0.000000,-126.593053
5,15,50,0.000000,-124.422248
5,15,52,0.000000,-127.323859
5,15,54,0.000000,-123.705719
5,15,56,0.000000,-128.558098
5,15,58,0.000000,-131.205131
5,16,0,0.000000,-127.389780
5,16,2,0.000000,-131.919149
5,16,4,0.000000,-134.021936
5,16,6,0.000000,-127.428757
5,16,8,0.000000,-126.200845
5,16,10,0.000000,-131.338005
5,16,12,0.000000,-133.097178
5,16,14,0.000000,-127.279009
5,16,16,0.000000,-134.117033
5,16,18,0.000000,-131.375680
5,16,20,0.000000,-124.333836
5,16,22,0.000000,-137.872864
5,16,24,0.000000,-134.131089
5,16,26,0.000000,-131.000552
5,16,28,0.000000,-139.154668
5,16,30,0.000000,-125.873343
5,16,32,0.000000,-130.867689
5,16,34,0.000000,-127.709137
5,16,36,0.000000,-126.507882
5,16,38,0.000000,-123.955583
5,16,40,0.000000,-133.376574
5,16,42,0.000000,-129.455660
5,16,44,0.000000,-128.135522
5,16,46,0.000000,-129.483322
5,16,48,0.000000,-128.088960
5,16,50,0.000000,-121.875013
5,16,52,0.000000,-132.232330
5,16,54,0.000000,-125.853516
5,16,56,0.000000,-130.417263
5,16,58,0.000000,-122.956393
5,17,0,0.000000,-126.839224
5,17,2,0.000000,-123.650151
5,17,4,0.000000,-141.875038
5,17,6,0.000000,-130.207018
5,17,8,0.000000,-125.746275
5,17,10,0.000000,-128.253409
5,17,12,0.000000,-133.451025
5,17,14,0.000000,-138.987218
5,17,16,0.000000,-122.419530
5,17,18,0.000000,-122.130840
5,17,20,0.000000,-135.115738
5,17,22,0.000000,-129.912524
5,17,24,0.000000,-126.363687
5,17,26,0.000000,-135.120417
5,17,28,0.000000,-130.052697
5,17,30,0.000000,-142.743556
5,17,32,0.000000,-133.063701
5,17,34,0.000000,-124.010218
5,17,36,0.000000,-134.206170
5,17,38,0.000000,-127.575007
5,17,40,0.000000,-130.993701
5,17,42,0.000000,-126.016295
5,17,44,0.000000,-128.733960
5,17,46,0.000000,-128.705697
5,17,48,0.000000,-129.241702
5,17,50,0.000000,-128.426839
5,17,52,0.000000,-128.472696
5,17,54,0.000000,-139.218574
5,17,56,0.000000,-127.742037
5,17,58,0.000000,-137.815922
5,18,0,0.000000,-129.786660
5,18,2,0.000000,-129.595291
5,18,4,0.000000,-135.882793
5,18,6,0.000000,-129.490271
5,18,8,0.000000,-137.336661
5,18,10,0.000000,-133.526712
5,18,12,0.000000,-121.857690
5,18,14,0.000000,-130.629056
5,18,16,0.000000,-127.398146
5,18,18,0.000000,-121.036271
5,18,20,0.000000,-128.432896
5,18,22,0.000000,-129.876953
5,18,24,0.000000,-131.985215
5,18,26,0.000000,-132.536047
5,18,28,0.000000,-122.886461
5,18,30,0.000000,-131.766998
5,18,32,0.000000,-124.604423
5,18,34,0.000000,-128.281710
5,18,36,0.000000,-149.663227
5,18,38,0.000000,-135.000895
5,18,40,0.000000,-127.149003
5,18,42,0.000000,-130.137208
5,18,44,0.000000,-141.888732
5,18,46,0.000000,-132.316586
5,18,48,0.000000,-132.672634
5,18,50,0.000000,-126.271837
5,18,52,0.000000,-133.977848
5,18,54,0.000000,-134.269486
5,18,56,0.000000,-133.982349
5,18,58,0.000000,-126.386356
5,19,0,0.000000,-123.978574
5,19,2,0.000000,-128.902204
5,19,4,0.000000,-127.311531
5,19,6,0.000000,-130.217892
5,19,8,0.000000,-122.294420
5,19,10,0.000000,-141.851200
5,19,12,0.000000,-126.174495
5,19,14,0.000000,-140.201157
5,19,16,0.000000,-130.740389
5,19,18,0.000000,-124.687614
5,19,20,0.000000,-124.889151
5,19,22,0.000000,-126.889873
5,19,24,0.000000,-121.097192
5,19,26,0.000000,-132.741993
5,19,28,0.000000,-129.153279
5,19,30,0.000000,-126.518608
5,19,32,0.000000,-135.341252
5,19,34,0.000000,-121.587371
5,19,36,0.000000,-121.104593
5,19,38,0.000000,-139.899399
5,19,40,0.000000,-139.606334
5,19,42,0.000000,-127.917416
5,19,44,0.000000,-126.488245
5,19,46,0.000000,-132.054056
5,19,48,0.000000,-129.750808
5,19,50,0.000000,-139.033403
5,19,52,0.000000,-134.914562
5,19,54,0.000000,-127.369045
5,19,56,0.000000,-126.766286
5,19,58,0.000000,-132.249746
5,20,0,0.000000,-131.819595
5,20,2,0.000000,-136.940193
5,20,4,0.000000,-146.785719
5,20,6,0.000000,-129.539262
5,20,8,0.000000,-130.563913
5,20,10,0.000000,-128.857325
5,20,12,0.000000,-129.079679
5,20,14,0.000000,-129.565847
5,20,16,0.000000,-127.431557
5,20,18,0.000000,-127.891952
5,20,20,0.000000,-128.287870
5,20,22,0.000000,-129.761679
5,20,24,0.000000,-126.381205
5,20,26,0.000000,-132.169467
5,20,28,0.000000,-125.962027
5,20,30,0.000000,-138.899679
5,20,32,0.000000,-131.774655
5,20,34,0.000000,-141.144521
5,20,36,0.000000,-136.888582
5,20,38,0.000000,-134.896681
5,20,40,0.000000,-125.466785
5,20,42,0.000000,-122.587678
5,20,44,0.000000,-127.717322
5,20,46,0.000000,-127.869151
5,20,48,0.000000,-131.718876
5,20,50,0.000000,-131.585542
5,20,52,0.000000,-140.289870
5,20,54,0.000000,-139.582574
5,20,56,0.000000,-125.363636
5,20,58,0.000000,-142.327194
5,21,0,0.000000,-123.356573
5,21,2,0.000000,-137.723152
5,21,4,0.000000,-135.095445
5,21,6,0.000000,-129.294758
5,21,8,0.000000,-130.153999
5,21,10,0.000000,-134.802837
5,21,12,0.000000,-126.562686
5,21,14,0.000000,-142.135116
5,21,16,0.000000,-128.399920
5,21,18,0.000000,-126.475012
5,21,20,0.000000,-131.038066
5,21,22,0.000000,-127.535141
5,21,24,0.000000,-126.024528
5,21,26,0.000000,-128.557758
5,21,28,0.000000,-131.930094
5,21,30,0.000000,-125.767554
5,21,32,0.000000,-131.875452
5,21,34,0.000000,-128.053355
5,21,36,0.000000,-133.362249
5,21,38,0.000000,-131.907647
5,21,40,0.000000,-137.055308
5,21,42,0.000000,-134.423131
5,21,44,0.000000,-132.705680
5,21,46,0.000000,-139.674715
5,21,48,0.000000,-129.557127
5,21,50,0.000000,-154.855536
5,21,52,0.000000,-131.734246
5,21,54,0.000000,-129.269961
5,21,56,0.000000,-124.348591
5,21,58,0.000000,-127.457796
5,22,0,0.000000,-127.877289
5,22,2,0.000000,-124.911130
5,22,4,0.000000,-135.292746
5,22,6,0.000000,-125.897313
5,22,8,0.000000,-136.924917
5,22,10,0.000000,-133.248537
5,22,12,0.000000,-139.513543
5,22,14,0.000000,-127.525922
5,22,16,0.000000,-130.969259
5,22,18,0.000000,-129.214617
5,22,20,0.000000,-129.491047
5,22,22,0.000000,-133.363844
5,22,24,0.000000,-128.473340
5,22,26,0.000000,-125.873994
5,22,28,0.000000,-131.500741
5,22,30,0.000000,-132.551144
5,22,32,0.000000,-128.593628
5,22,34,0.000000,-128.920226
5,22,36,0.000000,-124.970607
5,22,38,0.000000,-129.120681
5,22,40,0.000000,-133.856322
5,22,42,0.000000,-125.509105
5,22,44,0.000000,-125.298899
5,22,46,0.000000,-133.369055
5,22,48,0.000000,-128.844800
5,22,50,0.000000,-125.762909
5,22,52,0.000000,-124.505735
5,22,54,0.000000,-128.991163
5,22,56,0.000000,-141.429960
5,22,58,0.000000,-133.912772
5,23,0,0.000000,-131.189254
5,23,2,0.000000,-135.762863
5,23,4,0.000000,-135.518989
5,23,6,0.000000,-136.838832
5,23,8,0.000000,-129.512175
5,23,10,0.000000,-125.352413
5,23,12,0.000000,-142.384482
5,23,14,0.000000,-128.726081
5,23,16,0.000000,-123.496475
5,23,18,0.000000,-125.118437
5,23,20,0.000000,-123.047359
5,23,22,0.000000,-129.162239
5,23,24,0.000000,-128.077204
5,23,26,0.000000,-126.630688
5,23,28,0.000000,-129.292222
5,23,30,0.000000,-131.330891
5,23,32,0.000000,-124.524486
5,23,34,0.000000,-123.429273
5,23,36,0.000000,-123.612546
5,23,38,0.000000,-128.227315
5,23,40,0.000000,-126.796018
5,23,42,0.000000,-123.706045
5,23,44,0.000000,-126.012489
5,23,46,0.000000,-132.549667
5,23,48,0.000000,-146.214113
5,23,50,0.000000,-131.839378
5,23,52,0.000000,-124.172891
5,23,54,0.000000,-132.175342
5,23,56,0.000000,-132.429916
5,23,58,0.000000,-124.779463
5,24,0,0.000000,-133.083272
5,24,2,0.000000,-135.510155
5,24,4,0.000000,-136.245461
5,24,6,0.000000,-122.085215
5,24,8,0.000000,-126.196475
5,24,10,0.000000,-129.715159
5,24,12,0.000000,-132.394109
5,24,14,0.000000,-127.596978
5,24,16,0.000000,-131.793903
5,24,18,0.000000,-127.048311
5,24,20,0.000000,-123.046519
5,24,22,0.000000,-125.716855
5,24,24,0.000000,-123.996691
5,24,26,0.000000,-125.509345
5,24,28,0.000000,-125.606200
5,24,30,0.000000,-138.525899
5,24,32,0.000000,-130.878467
5,24,34,0.000000,-135.083069
5,24,36,0.000000,-126.873760
5,24,38,0.000000,-130.330993
5,24,40,0.000000,-126.624085
5,24,42,0.000000,-135.664823
5,24,44,0.000000,-125.921596
5,24,46,0.000000,-131.830356
5,24,48,0.000000,-135.643539
5,24,50,0.000000,-124.613723
5,24,52,0.000000,-136.992437
5,24,54,0.000000,-133.427694
5,24,56,0.000000,-137.827334
5,24,58,0.000000,-131.191223
5,25,0,0.000000,-126.977509
5,25,2,0.000000,-129.604298
5,25,4,0.000000,-129.356132
5,25,6,0.000000,-148.342740
5,25,8,0.000000,-134.546872
5,25,10,0.000000,-131.243474
5,25,12,0.000000,-136.707664
5,25,14,0.000000,-131.818948
5,25,16,0.000000,-125.467486
5,25,18,0.000000,-122.287106
5,25,20,0.000000,-127.072777
5,25,22,0.000000,-136.136519
5,25,24,0.000000,-130.629486
5,25,26,0.000000,-122.781797
5,25,28,0.000000,-148.096399
5,25,30,0.000000,-132.666370
5,25,32,0.000000,-123.208431
5,25,34,0.000000,-126.035119
5,25,36,0.000000,-137.781920
5,25,38,0.000000,-137.731090
5,25,40,0.000000,-135.820948
5,25,42,0.000000,-132.414567
5,25,44,0.000000,-142.687741
5,25,46,0.000000,-133.447653
5,25,48,0.000000,-125.873604
5,25,50,0.000000,-130.904509
5,25,52,0.000000,-128.641883
5,25,54,0.000000,-123.233194
5,25,56,0.000000,-130.655790
5,25,58,0.000000,-128.728617
5,26,0,0.000000,-129.107109
5,26,2,0.000000,-129.982077
5,26,4,0.000000,-127.263442
5,26,6,0.000000,-133.339908
5,26,8,0.000000,-127.054081
5,26,10,0.000000,-125.962751
5,26,12,0.000000,-130.761683
5,26,14,0.000000,-131.753305
5,26,16,0.000000,-149.570559
5,26,18,0.000000,-123.742365
5,26,20,0.000000,-129.795805
5,26,22,0.000000,-126.006224
5,26,24,0.000000,-135.164933
5,26,26,0.000000,-147.482025
5,26,28,0.000000,-135.985085
5,26,30,0.000000,-122.431420
5,26,32,0.000000,-129.762716
5,26,34,0.000000,-125.562373
5,26,36,0.000000,-129.942094
5,26,38,0.000000,-123.445374
5,26,40,0.000000,-126.201608
5,26,42,0.000000,-130.280295
5,26,44,0.000000,-133.063312
5,26,46,0.000000,-131.042621
5,26,48,0.000000,-131.048486
5,26,50,0.000000,-136.497308
5,26,52,0.000000,-128.076595
5,26,54,0.000000,-131.906615
5,26,56,0.000000,-125.334393
5,26,58,0.000000,-134.568592
5,27,0,0.000000,-131.213804
5,27,2,0.000000,-127.910824
5,27,4,0.000000,-129.626663
5,27,6,0.000000,-125.796354
5,27,8,0.000000,-129.561793
5,27,10,0.000000,-131.408768
5,27,12,0.000000,-128.361140
5,27,14,0.000000,-125.504673
5,27,16,0.000000,-129.394852
5,27,18,0.000000,-123.230786
5,27,20,0.000000,-124.667220
5,27,22,0.000000,-129.169059
