hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.028045
20,0,2,0.000000,-134.318297
20,0,4,0.000000,-131.414460
20,0,6,0.000000,-130.306731
20,0,8,0.000000,-128.264459
20,0,10,0.000000,-122.129917
20,0,12,0.000000,-121.574166
20,0,14,0.000000,-125.601471
20,0,16,0.000000,-127.075221
20,0,18,0.000000,-124.835872
20,0,20,0.000000,-131.200473
20,0,22,0.000000,-135.908743
20,0,24,0.000000,-124.451499
20,0,26,0.000000,-139.728068
20,0,28,0.000000,-119.932642
20,0,30,0.000000,-122.829136
20,0,32,0.000000,-123.535521
20,0,34,0.000000,-128.103176
20,0,36,0.000000,-120.181063
20,0,38,0.000000,-118.327195
20,0,40,0.000000,-126.252332
20,0,42,0.000000,-142.155788
20,0,44,0.000000,-132.670731
20,0,46,0.000000,-133.042466
20,0,48,0.000000,-127.737731
20,0,50,0.000000,-135.506241
20,0,52,0.000000,-132.072583
20,0,54,0.000000,-130.580418
20,0,56,0.000000,-120.943776
20,0,58,0.000000,-125.271496
20,1,0,0.000000,-126.775303
20,1,2,0.000000,-121.968841
20,1,4,0.000000,-129.585590
20,1,6,0.000000,-139.452059
20,1,8,0.000000,-122.899249
20,1,10,0.000000,-131.039453
20,1,12,0.000000,-128.235734
20,1,14,0.000000,-143.862834
20,1,16,0.000000,-135.326792
20,1,18,0.000000,-124.720726
20,1,20,0.000000,-127.861320
20,1,22,0.000000,-130.352602
20,1,24,0.000000,-139.945914
20,1,26,0.000000,-128.306943
20,1,28,0.000000,-120.867458
20,1,30,0.000000,-143.041383
20,1,32,0.000000,-124.996473
20,1,34,0.000000,-129.307608
20,1,36,0.000000,-124.172554
20,1,38,0.000000,-129.629456
20,1,40,0.000000,-124.173176
20,1,42,0.000000,-138.030989
20,1,44,0.000000,-127.956111
20,1,46,0.000000,-136.073388
20,1,48,0.000000,-120.411131
20,1,50,0.000000,-118.189305
20,1,52,0.000000,-130.313696
20,1,54,0.000000,-126.381619
20,1,56,0.000000,-129.931670
20,1,58,0.000000,-127.954150
20,2,0,0.000000,-136.219281
20,2,2,0.000000,-129.920961
20,2,4,0.000000,-129.767046
20,2,6,0.000000,-127.304947
20,2,8,0.000000,-127.161658
20,2,10,0.000000,-127.074878
20,2,12,0.000000,-134.890741
20,2,14,0.000000,-122.504193
20,2,16,0.000000,-125.508263
20,2,18,0.000000,-125.597096
20,2,20,0.000000,-117.969462
20,2,22,0.000000,-123.647797
20,2,24,0.000000,-120.279754
20,2,26,0.000000,-124.600535
20,2,28,0.000000,-122.307974
20,2,30,0.000000,-131.524979
20,2,32,0.000000,-131.056950
20,2,34,0.000000,-120.983801
20,2,36,0.000000,-123.969165
20,2,38,0.000000,-118.963386
20,2,40,0.000000,-120.256521
20,2,42,0.000000,-126.971061
20,2,44,0.000000,-119.142330
20,2,46,0.000000,-127.071914
20,2,48,0.000000,-132.365572
20,2,50,0.000000,-116.400721
20,2,52,0.000000,-124.080972
20,2,54,0.000000,-129.439892
20,2,56,0.000000,-129.236477
20,2,58,0.000000,-120.792086
20,3,0,0.000000,-130.035816
20,3,2,0.000000,-125.313026
20,3,4,0.000000,-123.830450
20,3,6,0.000000,-127.242374
20,3,8,0.000000,-118.735371
20,3,10,0.000000,-123.023996
20,3,12,0.000000,-124.860755
20,3,14,0.000000,-123.705888
20,3,16,0.000000,-123.839669
20,3,18,0.000000,-122.003310
20,3,20,0.000000,-123.859208
20,3,22,0.000000,-124.926445
20,3,24,0.000000,-125.793690
20,3,26,0.000000,-119.010403
20,3,28,0.000000,-126.590806
20,3,30,0.000000,-125.101710
20,3,32,0.000000,-127.481114
20,3,34,0.000000,-129.850681
20,3,36,0.000000,-126.947360
20,3,38,0.000000,-125.170822
20,3,40,0.000000,-119.990360
20,3,42,0.000000,-131.442018
20,3,44,0.000000,-129.443062
20,3,46,0.000000,-134.731812
20,3,48,0.000000,-128.206980
20,3,50,0.000000,-123.656046
20,3,52,0.000000,-128.858554
20,3,54,0.000000,-132.221320
20,3,56,0.000000,-123.585771
20,3,58,0.000000,-119.926103
20,4,0,0.000000,-124.583080
20,4,2,0.000000,-115.056466
20,4,4,0.000000,-124.812023
20,4,6,0.000000,-117.619466
20,4,8,0.000000,-127.125430
20,4,10,0.000000,-120.274173
20,4,12,0.000000,-131.954505
20,4,14,0.000000,-131.040559
20,4,16,0.000000,-133.245502
20,4,18,0.000000,-123.101033
20,4,20,0.000000,-126.846000
20,4,22,0.000000,-123.160466
20,4,24,0.000000,-118.213733
20,4,26,0.000000,-122.409349
20,4,28,0.000000,-127.219260
20,4,30,0.000000,-130.593471
20,4,32,0.000000,-114.285880
20,4,34,0.000000,-145.563871
20,4,36,0.000000,-117.965723
20,4,38,0.000000,-113.767905
20,4,40,0.000000,-123.173707
20,4,42,0.000000,-115.906295
20,4,44,0.000000,-123.556064
20,4,46,0.000000,-125.211311
20,4,48,0.000000,-120.194102
20,4,50,0.000000,-120.092927
20,4,52,0.000000,-121.327582
20,4,54,0.000000,-121.438324
20,4,56,0.000000,-126.188728
20,4,58,0.000000,-125.398772
20,5,0,0.000000,-121.401903
20,5,2,0.000000,-126.999753
20,5,4,0.000000,-124.211435
20,5,6,0.000000,-117.031798
20,5,8,0.000000,-116.528749
20,5,10,0.000000,-120.280536
20,5,12,0.000000,-122.846247
20,5,14,0.000000,-117.875190
20,5,16,0.000000,-122.218413
20,5,18,0.000000,-117.836908
20,5,20,0.000000,-126.681346
20,5,22,0.000000,-118.717257
20,5,24,0.000000,-120.561723
20,5,26,0.000000,-125.556180
20,5,28,0.000000,-123.055028
20,5,30,0.000000,-123.380850
20,5,32,0.000000,-117.500389
20,5,34,0.000000,-129.457021
20,5,36,0.000000,-124.552020
20,5,38,0.000000,-115.390687
20,5,40,0.000000,-121.877122
20,5,42,0.000000,-128.815079
20,5,44,0.000000,-121.706280
20,5,46,0.000000,-116.662439
20,5,48,0.000000,-124.302458
20,5,50,0.000000,-126.365665
20,5,52,0.000000,-123.655323
20,5,54,0.000000,-121.640569
20,5,56,0.000000,-120.534867
20,5,58,0.000000,-132.621998
20,6,0,0.000000,-135.542239
20,6,2,0.000000,-118.380109
20,6,4,0.000000,-129.694957
20,6,6,0.000000,-132.629226
20,6,8,0.000000,-132.683482
20,6,10,0.000000,-121.017673
20,6,12,0.000000,-118.341629
20,6,14,0.000000,-119.558808
20,6,16,0.000000,-126.892427
20,6,18,0.000000,-118.098620
20,6,20,0.000000,-123.091283
20,6,22,0.000000,-132.527871
20,6,24,0.000000,-122.853865
20,6,26,0.000000,-125.761827
20,6,28,0.000000,-115.510669
20,6,30,0.000000,-117.667123
20,6,32,0.000000,-119.581441
20,6,34,0.000000,-118.568684
20,6,36,0.000000,-133.664279
20,6,38,0.000000,-139.931009
20,6,40,0.000000,-116.413921
20,6,42,0.000000,-129.339948
20,6,44,0.000000,-120.287797
20,6,46,0.000000,-116.979955
20,6,48,0.000000,-116.191938
20,6,50,0.000000,-121.160917
20,6,52,0.000000,-136.324501
20,6,54,0.000000,-124.688624
20,6,56,0.000000,-124.997873
20,6,58,0.000000,-118.744720
20,7,0,0.000000,-123.809828
20,7,2,0.000000,-131.450024
20,7,4,0.000000,-121.778547
20,7,6,0.000000,-120.497840
20,7,8,0.000000,-132.456315
20,7,10,0.000000,-128.213448
20,7,12,0.000000,-124.647743
20,7,14,0.000000,-122.409351
20,7,16,0.000000,-122.810959
20,7,18,0.000000,-123.490311
20,7,20,0.000000,-133.690229
20,7,22,0.000000,-126.971697
20,7,24,0.000000,-138.594547
20,7,26,0.000000,-124.641191
20,7,28,0.000000,-127.685218
20,7,30,0.000000,-117.556187
20,7,32,0.000000,-117.786623
20,7,34,0.000000,-119.165971
20,7,36,0.000000,-115.208224
20,7,38,0.000000,-115.820430
20,7,40,0.000000,-114.714170
20,7,42,0.000000,-115.511985
20,7,44,0.000000,-119.833742
20,7,46,0.000000,-118.904922
20,7,48,0.000000,-124.905342
20,7,50,0.000000,-120.372905
20,7,52,0.000000,-131.274018
20,7,54,0.000000,-118.591906
20,7,56,0.000000,-131.929428
20,7,58,0.000000,-125.151902
20,8,0,0.000000,-123.553388
20,8,2,0.000000,-120.941108
20,8,4,0.000000,-126.540396
20,8,6,0.000000,-117.375423
20,8,8,0.000000,-115.938795
20,8,10,0.000000,-111.875718
20,8,12,0.000000,-121.175452
20,8,14,0.000000,-133.953390
20,8,16,0.000000,-117.136734
20,8,18,0.000000,-120.717676
20,8,20,0.000000,-117.592936
20,8,22,0.000000,-122.238571
20,8,24,0.000000,-118.571514
20,8,26,0.000000,-118.063909
20,8,28,0.000000,-121.864641
20,8,30,0.000000,-122.598387
20,8,32,0.000000,-117.366678
20,8,34,0.000000,-116.365826
20,8,36,0.000000,-119.420450
20,8,38,0.000000,-121.925292
20,8,40,0.000000,-120.840789
20,8,42,0.000000,-127.403289
20,8,44,0.000000,-128.418496
20,8,46,0.000000,-124.271065
20,8,48,0.000000,-118.346222
20,8,50,0.000000,-120.296826
20,8,52,0.000000,-130.874049
20,8,54,0.000000,-119.881925
20,8,56,0.000000,-124.598196
20,8,58,0.000000,-133.928767
20,9,0,0.000000,-136.902069
20,9,2,0.000000,-122.519812
20,9,4,0.000000,-120.559563
20,9,6,0.000000,-135.700957
20,9,8,0.000000,-120.884841
20,9,10,0.000000,-129.568662
20,9,12,0.000000,-123.301199
20,9,14,0.000000,-139.010530
20,9,16,0.000000,-123.068211
20,9,18,0.000000,-125.487691
20,9,20,0.000000,-129.224422
20,9,22,0.000000,-125.843229
20,9,24,0.000000,-135.230362
20,9,26,0.000000,-137.330309
20,9,28,0.000000,-129.330478
20,9,30,0.000000,-124.519719
20,9,32,0.000000,-129.011546
20,9,34,0.000000,-128.697151
20,9,36,0.000000,-125.030429
20,9,38,0.000000,-131.225346
20,9,40,0.000000,-130.612100
20,9,42,0.000000,-126.416395
20,9,44,0.000000,-122.538004
20,9,46,0.000000,-119.037282
20,9,48,0.000000,-119.438537
20,9,50,0.000000,-119.665800
20,9,52,0.000000,-119.287894
20,9,54,0.000000,-127.099302
20,9,56,0.000000,-124.063015
20,9,58,0.000000,-142.378269
20,10,0,0.000000,-120.745739
20,10,2,0.000000,-124.298235
20,10,4,0.000000,-119.873381
20,10,6,0.000000,-120.890829
20,10,8,0.000000,-123.336667
20,10,10,0.000000,-121.162461
20,10,12,0.000000,-126.415941
20,10,14,0.000000,-120.650876
20,10,16,0.000000,-127.590927
20,10,18,0.000000,-121.688098
20,10,20,0.000000,-122.060705
20,10,22,0.000000,-115.958127
20,10,24,0.000000,-135.175508
20,10,26,0.000000,-130.059129
20,10,28,0.000000,-133.398730
20,10,30,0.000000,-130.234127
20,10,32,0.000000,-124.471635
20,10,34,0.000000,-135.614843
20,10,36,0.000000,-125.565087
20,10,38,0.000000,-129.149053
20,10,40,0.000000,-125.233939
20,10,42,0.000000,-114.617517
20,10,44,0.000000,-122.930672
20,10,46,0.000000,-117.210194
20,10,48,0.000000,-117.230081
20,10,50,0.000000,-114.434864
20,10,52,0.000000,-133.841347
20,10,54,0.000000,-136.071903
20,10,56,0.000000,-120.927980
20,10,58,0.000000,-133.019428
20,11,0,0.000000,-122.455110
20,11,2,0.000000,-125.094011
20,11,4,0.000000,-118.957939
20,11,6,0.000000,-125.124951
20,11,8,0.000000,-115.955012
20,11,10,0.000000,-129.067202
20,11,12,0.000000,-132.586021
20,11,14,0.000000,-138.102935
20,11,16,0.000000,-126.525329
20,11,18,0.000000,-129.323823
20,11,20,0.000000,-122.345070
20,11,22,0.000000,-129.166706
20,11,24,0.000000,-136.902913
20,11,26,0.000000,-130.151027
20,11,28,0.000000,-121.765654
20,11,30,0.000000,-119.647224
20,11,32,0.000000,-124.665469
20,11,34,0.000000,-122.044109
20,11,36,0.000000,-117.351564
20,11,38,0.000000,-121.321981
20,11,40,0.000000,-129.133164
20,11,42,0.000000,-149.482953
20,11,44,0.000000,-131.438337
20,11,46,0.000000,-122.246772
20,11,48,0.000000,-137.037403
20,11,50,0.000000,-126.477237
20,11,52,0.000000,-123.557876
20,11,54,0.000000,-121.023367
20,11,56,0.000000,-118.308579
20,11,58,0.000000,-123.210361
20,12,0,0.000000,-128.794676
20,12,2,0.000000,-122.718489
20,12,4,0.000000,-115.999538
20,12,6,0.000000,-119.511841
20,12,8,0.000000,-125.503279
20,12,10,0.000000,-129.375086
20,12,12,0.000000,-130.969641
20,12,14,0.000000,-127.263069
20,12,16,0.000000,-135.402094
20,12,18,0.000000,-134.608256
20,12,20,0.000000,-130.065167
20,12,22,0.000000,-125.217095
20,12,24,0.000000,-129.753188
20,12,26,0.000000,-127.967810
20,12,28,0.000000,-126.940690
20,12,30,0.000000,-124.023972
20,12,32,0.000000,-126.428983
20,12,34,0.000000,-124.717088
20,12,36,0.000000,-124.828166
20,12,38,0.000000,-138.590712
20,12,40,0.000000,-127.760825
20,12,42,0.000000,-126.089414
20,12,44,0.000000,-131.608782
20,12,46,0.000000,-133.091782
20,12,48,0.000000,-120.973765
20,12,50,0.000000,-124.224730
20,12,52,0.000000,-123.626188
20,12,54,0.000000,-124.699195
20,12,56,0.000000,-121.155337
20,12,58,0.000000,-124.850362
20,13,0,0.000000,-124.109541
20,13,2,0.000000,-118.020788
20,13,4,0.000000,-123.267639
20,13,6,0.000000,-121.839489
20,13,8,0.000000,-128.885661
20,13,10,0.000000,-140.755590
20,13,12,0.000000,-127.207130
20,13,14,0.000000,-131.822150
20,13,16,0.000000,-129.479005
20,13,18,0.000000,-119.825469
20,13,20,0.000000,-132.424721
20,13,22,0.000000,-122.886084
20,13,24,0.000000,-117.252345
20,13,26,0.000000,-129.586920
20,13,28,0.000000,-124.139570
20,13,30,0.000000,-127.532642
20,13,32,0.000000,-124.312323
20,13,34,0.000000,-126.174618
20,13,36,0.000000,-128.107943
20,13,38,0.000000,-122.810705
20,13,40,0.000000,-124.709917
20,13,42,0.000000,-127.518796
20,13,44,0.000000,-118.083965
20,13,46,0.000000,-124.435573
20,13,48,0.000000,-120.369418
20,13,50,0.000000,-121.987555
20,13,52,0.000000,-120.621076
20,13,54,0.000000,-126.382237
20,13,56,0.000000,-123.652692
20,13,58,0.000000,-127.049511
20,14,0,0.000000,-137.704210
20,14,2,0.000000,-132.538961
20,14,4,0.000000,-121.968689
20,14,6,0.000000,-128.681379
20,14,8,0.000000,-127.813051
20,14,10,0.000000,-122.268280
20,14,12,0.000000,-128.124710
20,14,14,0.000000,-134.400006
20,14,16,0.000000,-120.234296
20,14,18,0.000000,-137.202661
20,14,20,0.000000,-123.686125
20,14,22,0.000000,-123.892491
20,14,24,0.000000,-136.523684
20,14,26,0.000000,-131.455165
20,14,28,0.000000,-126.840242
20,14,30,0.000000,-132.148277
20,14,32,0.000000,-117.898716
20,14,34,0.000000,-127.794798
20,14,36,0.000000,-120.912236
20,14,38,0.000000,-124.166168
20,14,40,0.000000,-130.780565
20,14,42,0.000000,-140.835548
20,14,44,0.000000,-124.840874
20,14,46,0.000000,-123.292455
20,14,48,0.000000,-120.162928
20,14,50,0.000000,-119.388753
20,14,52,0.000000,-132.189385
20,14,54,0.000000,-127.138909
20,14,56,0.000000,-121.780403
20,14,58,0.000000,-133.247775
20,15,0,0.000000,-124.605365
20,15,2,0.000000,-127.303596
20,15,4,0.000000,-128.097274
20,15,6,0.000000,-127.606400
20,15,8,0.000000,-128.690159
20,15,10,0.000000,-125.660681
20,15,12,0.000000,-129.933697
20,15,14,0.000000,-127.740418
20,15,16,0.000000,-123.898448
20,15,18,0.000000,-124.672119
20,15,20,0.000000,-122.656672
20,15,22,0.000000,-124.523072
20,15,24,0.000000,-120.433511
20,15,26,0.000000,-133.774624
20,15,28,0.000000,-123.947383
20,15,30,0.000000,-129.350195
20,15,32,0.000000,-129.180293
20,15,34,0.000000,-115.689078
20,15,36,0.000000,-125.419618
20,15,38,0.000000,-126.283149
20,15,40,0.000000,-131.603252
20,15,42,0.000000,-120.502473
20,15,44,0.000000,-133.952424
20,15,46,0.000000,-135.255529
20,15,48,0.000000,-131.929976
20,15,50,0.000000,-123.555785
20,15,52,0.000000,-134.074366
20,15,54,0.000000,-138.815532
20,15,56,0.000000,-139.507922
20,15,58,0.000000,-126.920332
20,16,0,0.000000,-122.813821
20,16,2,0.000000,-127.359388
20,16,4,0.000000,-139.118772
20,16,6,0.000000,-130.145100
20,16,8,0.000000,-123.635131
20,16,10,0.000000,-120.860653
20,16,12,0.000000,-122.759457
20,16,14,0.000000,-137.215994
20,16,16,0.000000,-129.621053
20,16,18,0.000000,-123.390917
20,16,20,0.000000,-119.893763
20,16,22,0.000000,-124.190236
20,16,24,0.000000,-128.971075
20,16,26,0.000000,-125.219242
20,16,28,0.000000,-129.146039
20,16,30,0.000000,-122.739755
20,16,32,0.000000,-120.361158
20,16,34,0.000000,-133.534115
20,16,36,0.000000,-118.992319
20,16,38,0.000000,-128.065225
20,16,40,0.000000,-124.342254
20,16,42,0.000000,-125.736632
20,16,44,0.000000,-127.216288
20,16,46,0.000000,-124.783903
20,16,48,0.000000,-123.405519
20,16,50,0.000000,-130.087639
20,16,52,0.000000,-122.134547
20,16,54,0.000000,-139.593127
20,16,56,0.000000,-136.331344
20,16,58,0.000000,-119.917710
20,17,0,0.000000,-128.250931
20,17,2,0.000000,-123.327558
20,17,4,0.000000,-123.143979
20,17,6,0.000000,-125.477538
20,17,8,0.000000,-126.435336
20,17,10,0.000000,-121.771770
20,17,12,0.000000,-122.505694
20,17,14,0.000000,-121.827844
20,17,16,0.000000,-116.496795
20,17,18,0.000000,-121.695392
20,17,20,0.000000,-124.993587
20,17,22,0.000000,-126.810015
20,17,24,0.000000,-123.805101
20,17,26,0.000000,-135.450016
20,17,28,0.000000,-129.203904
20,17,30,0.000000,-135.174312
20,17,32,0.000000,-129.755035
20,17,34,0.000000,-126.455887
20,17,36,0.000000,-126.034034
20,17,38,0.000000,-121.992031
20,17,40,0.000000,-114.887763
20,17,42,0.000000,-141.565608
20,17,44,0.000000,-123.175674
20,17,46,0.000000,-131.471689
20,17,48,0.000000,-124.755682
20,17,50,0.000000,-127.083809
20,17,52,0.000000,-127.868682
20,17,54,0.000000,-129.213267
20,17,56,0.000000,-123.756141
20,17,58,0.000000,-133.980081
20,18,0,0.000000,-131.594410
20,18,2,0.000000,-147.847245
20,18,4,0.000000,-123.425997
20,18,6,0.000000,-134.601107
20,18,8,0.000000,-120.635336
20,18,10,0.000000,-123.341612
20,18,12,0.000000,-126.020596
20,18,14,0.000000,-121.893176
20,18,16,0.000000,-127.563012
20,18,18,0.000000,-123.685578
20,18,20,0.000000,-125.265306
20,18,22,0.000000,-124.425622
20,18,24,0.000000,-126.312669
20,18,26,0.000000,-119.985033
20,18,28,0.000000,-134.134556
20,18,30,0.000000,-121.405369
20,18,32,0.000000,-130.329639
20,18,34,0.000000,-125.972583
20,18,36,0.000000,-139.016610
20,18,38,0.000000,-120.974590
20,18,40,0.000000,-125.238256
20,18,42,0.000000,-119.247972
20,18,44,0.000000,-122.670436
20,18,46,0.000000,-121.510472
20,18,48,0.000000,-131.311126
20,18,50,0.000000,-119.328936
20,18,52,0.000000,-128.195199
20,18,54,0.000000,-120.266888
20,18,56,0.000000,-129.032790
20,18,58,0.000000,-129.486791
20,19,0,0.000000,-123.851451
20,19,2,0.000000,-126.151846
20,19,4,0.000000,-120.255160
20,19,6,0.000000,-120.130424
20,19,8,0.000000,-126.202804
20,19,10,0.000000,-141.923153
20,19,12,0.000000,-119.321941
20,19,14,0.000000,-116.869256
20,19,16,0.000000,-117.853074
20,19,18,0.000000,-126.388258
20,19,20,0.000000,-120.900038
20,19,22,0.000000,-130.922307
20,19,24,0.000000,-130.653935
20,19,26,0.000000,-121.963661
20,19,28,0.000000,-122.918977
20,19,30,0.000000,-120.373522
20,19,32,0.000000,-124.753739
20,19,34,0.000000,-127.123881
20,19,36,0.000000,-128.103409
20,19,38,0.000000,-130.243267
20,19,40,0.000000,-130.856428
20,19,42,0.000000,-131.493717
20,19,44,0.000000,-125.475514
20,19,46,0.000000,-125.739336
20,19,48,0.000000,-122.567999
20,19,50,0.000000,-124.473400
20,19,52,0.000000,-122.956086
20,19,54,0.000000,-131.090270
20,19,56,0.000000,-120.574839
20,19,58,0.000000,-122.817116
20,20,0,0.000000,-124.497144
20,20,2,0.000000,-126.793146
20,20,4,0.000000,-122.209877
20,20,6,0.000000,-119.444354
20,20,8,0.000000,-125.559268
20,20,10,0.000000,-137.834669
20,20,12,0.000000,-132.303234
20,20,14,0.000000,-125.656147
20,20,16,0.000000,-123.603769
20,20,18,0.000000,-140.635961
20,20,20,0.000000,-121.659520
20,20,22,0.000000,-132.080769
20,20,24,0.000000,-125.563200
20,20,26,0.000000,-127.216005
20,20,28,0.000000,-116.406622
20,20,30,0.000000,-129.736121
20,20,32,0.000000,-124.485927
20,20,34,0.000000,-119.933843
20,20,36,0.000000,-131.641667
20,20,38,0.000000,-124.689680
20,20,40,0.000000,-128.742785
20,20,42,0.000000,-124.856780
20,20,44,0.000000,-124.350819
20,20,46,0.000000,-131.175878
20,20,48,0.000000,-126.631882
20,20,50,0.000000,-121.768333
20,20,52,0.000000,-121.118083
20,20,54,0.000000,-115.397301
20,20,56,0.000000,-129.011949
20,20,58,0.000000,-124.836298
20,21,0,0.000000,-123.683101
20,21,2,0.000000,-130.514852
20,21,4,0.000000,-115.534123
20,21,6,0.000000,-142.044345
20,21,8,0.000000,-125.893395
20,21,10,0.000000,-113.485221
20,21,12,0.000000,-120.707545
20,21,14,0.000000,-122.175417
20,21,16,0.000000,-139.543107
20,21,18,0.000000,-127.226666
20,21,20,0.000000,-125.599151
20,21,22,0.000000,-125.979244
20,21,24,0.000000,-131.015207
20,21,26,0.000000,-138.210570
20,21,28,0.000000,-129.783269
20,21,30,0.000000,-134.145780
20,21,32,0.000000,-121.395617
20,21,34,0.000000,-118.878860
20,21,36,0.000000,-128.872180
20,21,38,0.000000,-121.384013
20,21,40,0.000000,-118.397421
20,21,42,0.000000,-119.877282
20,21,44,0.000000,-140.241420
20,21,46,0.000000,-126.071790
20,21,48,0.000000,-124.511491
20,21,50,0.000000,-124.383077
20,21,52,0.000000,-120.677304
20,21,54,0.000000,-124.681673
20,21,56,0.000000,-124.078991
20,21,58,0.000000,-127.941606
20,22,0,0.000000,-127.698198
20,22,2,0.000000,-130.076830
20,22,4,0.000000,-122.738221
20,22,6,0.000000,-132.299665
20,22,8,0.000000,-126.183042
20,22,10,0.000000,-124.782708
20,22,12,0.000000,-132.561999
20,22,14,0.000000,-126.110218
20,22,16,0.000000,-126.132521
20,22,18,0.000000,-124.466426
20,22,20,0.000000,-124.129990
20,22,22,0.000000,-125.164494
20,22,24,0.000000,-131.603810
20,22,26,0.000000,-130.979917
20,22,28,0.000000,-119.511795
20,22,30,0.000000,-137.014088
20,22,32,0.000000,-126.213728
20,22,34,0.000000,-127.046342
20,22,36,0.000000,-118.820346
20,22,38,0.000000,-130.102700
20,22,40,0.000000,-126.411923
20,22,42,0.000000,-123.267345
20,22,44,0.000000,-118.525209
20,22,46,0.000000,-124.548625
20,22,48,0.000000,-129.363654
20,22,50,0.000000,-130.010519
20,22,52,0.000000,-125.013765
20,22,54,0.000000,-126.393570
20,22,56,0.000000,-125.853985
20,22,58,0.000000,-124.380565
20,23,0,0.000000,-130.791511
20,23,2,0.000000,-126.035245
20,23,4,0.000000,-119.041417
20,23,6,0.000000,-120.535812
20,23,8,0.000000,-123.906252
20,23,10,0.000000,-123.215706
20,23,12,0.000000,-126.978732
20,23,14,0.000000,-122.887134
20,23,16,0.000000,-127.842437
20,23,18,0.000000,-126.138176
20,23,20,0.000000,-117.097494
20,23,22,0.000000,-125.744409
20,23,24,0.000000,-120.288574
20,23,26,0.000000,-129.193956
20,23,28,0.000000,-125.143265
20,23,30,0.000000,-121.848579
20,23,32,0.000000,-125.305250
20,23,34,0.000000,-131.203579
20,23,36,0.000000,-127.569714
20,23,38,0.000000,-124.235086
20,23,40,0.000000,-123.792504
20,23,42,0.000000,-124.856826
20,23,44,0.000000,-125.548106
20,23,46,0.000000,-124.927483
20,23,48,0.000000,-125.775465
20,23,50,0.000000,-129.870700
20,23,52,0.000000,-121.679756
20,23,54,0.000000,-136.319212
20,23,56,0.000000,-128.687409
20,23,58,0.000000,-127.186187
20,24,0,0.000000,-120.132957
20,24,2,0.000000,-126.797834
20,24,4,0.000000,-126.482033
20,24,6,0.000000,-130.453611
20,24,8,0.000000,-124.787038
20,24,10,0.000000,-122.383582
20,24,12,0.000000,-122.067993
20,24,14,0.000000,-126.915352
20,24,16,0.000000,-128.121448
20,24,18,0.000000,-128.720731
20,24,20,0.000000,-124.843547
20,24,22,0.000000,-131.988766
20,24,24,0.000000,-126.056930
20,24,26,0.000000,-139.141003
20,24,28,0.000000,-128.354429
20,24,30,0.000000,-124.379701
20,24,32,0.000000,-132.502819
20,24,34,0.000000,-127.747848
20,24,36,0.000000,-127.976161
20,24,38,0.000000,-119.377501
20,24,40,0.000000,-127.940460
20,24,42,0.000000,-120.819074
20,24,44,0.000000,-135.621901
20,24,46,0.000000,-128.046220
20,24,48,0.000000,-123.984978
20,24,50,0.000000,-130.704446
20,24,52,0.000000,-129.741403
20,24,54,0.000000,-123.984884
20,24,56,0.000000,-122.872221
20,24,58,0.000000,-128.407808
20,25,0,0.000000,-141.081797
20,25,2,0.000000,-126.373442
20,25,4,0.000000,-130.133323
20,25,6,0.000000,-134.608685
20,25,8,0.000000,-138.274767
20,25,10,0.000000,-141.622314
20,25,12,0.000000,-121.241321
20,25,14,0.000000,-128.461021
20,25,16,0.000000,-123.710555
20,25,18,0.000000,-135.949686
20,25,20,0.000000,-119.248153
20,25,22,0.000000,-120.735141
20,25,24,0.000000,-117.257389
20,25,26,0.000000,-131.053070
20,25,28,0.000000,-127.050470
20,25,30,0.000000,-120.538636
20,25,32,0.000000,-130.678319
20,25,34,0.000000,-122.585426
20,25,36,0.000000,-129.140642
20,25,38,0.000000,-121.692249
20,25,40,0.000000,-122.469442
20,25,42,0.000000,-125.075024
20,25,44,0.000000,-126.911860
20,25,46,0.000000,-123.431164
20,25,48,0.000000,-128.003923
20,25,50,0.000000,-117.141138
20,25,52,0.000000,-135.429295
20,25,54,0.000000,-134.806370
20,25,56,0.000000,-123.927605
20,25,58,0.000000,-134.406822
20,26,0,0.000000,-129.360421
20,26,2,0.000000,-132.039034
20,26,4,0.000000,-126.066373
20,26,6,0.000000,-143.630682
20,26,8,0.000000,-125.837159
20,26,10,0.000000,-124.301355
20,26,12,0.000000,-117.767518
20,26,14,0.000000,-131.049744
20,26,16,0.000000,-120.646836
20,26,18,0.000000,-126.709684
20,26,20,0.000000,-124.456352
20,26,22,0.000000,-127.201774
20,26,24,0.000000,-125.372398
20,26,26,0.000000,-127.177448
20,26,28,0.000000,-126.075710
20,26,30,0.000000,-123.344173
20,26,32,0.000000,-123.126987
20,26,34,0.000000,-128.521225
20,26,36,0.000000,-134.141915
20,26,38,0.000000,-122.921935
20,26,40,0.000000,-127.538394
20,26,42,0.000000,-122.314884
20,26,44,0.000000,-128.698283
20,26,46,0.000000,-118.119732
20,26,48,0.000000,-121.828815
20,26,50,0.000000,-130.116306
20,26,52,0.000000,-121.275478
20,26,54,0.000000,-141.254136
20,26,56,0.000000,-122.850607
20,26,58,0.000000,-121.435052
20,27,0,0.000000,-127.639284
20,27,2,0.000000,-127.591632
20,27,4,0.000000,-129.221158
20,27,6,0.000000,-126.448093
20,27,8,0.000000,-117.726467
20,27,10,0.000000,-128.664756
20,27,12,0.000000,-121.721235
20,27,14,0.000000,-127.219064
20,27,16,0.000000,-126.492056
20,27,18,0.000000,-127.568628
20,27,20,0.000000,-125.059064
20,27,22,0.000000,-121.427146
