hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.445058
20,0,2,0.000000,-128.677241
20,0,4,0.000000,-126.659771
20,0,6,0.000000,-124.010940
20,0,8,0.000000,-143.556007
20,0,10,0.000000,-129.267035
20,0,12,0.000000,-122.414255
20,0,14,0.000000,-126.156380
20,0,16,0.000000,-132.308281
20,0,18,0.000000,-136.827855
20,0,20,0.000000,-121.586853
20,0,22,0.000000,-141.264474
20,0,24,0.000000,-129.671541
20,0,26,0.000000,-140.679023
20,0,28,0.000000,-132.098050
20,0,30,0.000000,-128.132678
20,0,32,0.000000,-135.222686
20,0,34,0.000000,-125.996885
20,0,36,0.000000,-122.059825
20,0,38,0.000000,-129.855458
20,0,40,0.000000,-129.821144
20,0,42,0.000000,-122.420155
20,0,44,0.000000,-124.572165
20,0,46,0.000000,-131.030325
20,0,48,0.000000,-132.321629
20,0,50,0.000000,-130.523844
20,0,52,0.000000,-123.446673
20,0,54,0.000000,-127.002842
20,0,56,0.000000,-141.098136
20,0,58,0.000000,-122.966989
20,1,0,0.000000,-127.377754
20,1,2,0.000000,-115.759777
20,1,4,0.000000,-123.026218
20,1,6,0.000000,-132.718627
20,1,8,0.000000,-145.188112
20,1,10,0.000000,-124.198121
20,1,12,0.000000,-123.513288
20,1,14,0.000000,-138.985907
20,1,16,0.000000,-125.991285
20,1,18,0.000000,-127.662322
20,1,20,0.000000,-122.351004
20,1,22,0.000000,-129.684058
20,1,24,0.000000,-136.577922
20,1,26,0.000000,-134.187537
20,1,28,0.000000,-127.886447
20,1,30,0.000000,-127.518350
20,1,32,0.000000,-125.136163
20,1,34,0.000000,-120.742561
20,1,36,0.000000,-113.120237
20,1,38,0.000000,-138.107090
20,1,40,0.000000,-127.215765
20,1,42,0.000000,-139.225931
20,1,44,0.000000,-128.388230
20,1,46,0.000000,-134.310158
20,1,48,0.000000,-130.101823
20,1,50,0.000000,-127.941671
20,1,52,0.000000,-122.043011
20,1,54,0.000000,-133.109111
20,1,56,0.000000,-131.741572
20,1,58,0.000000,-144.163478
20,2,0,0.000000,-134.942153
20,2,2,0.000000,-122.064658
20,2,4,0.000000,-125.802309
20,2,6,0.000000,-127.340743
20,2,8,0.000000,-117.689849
20,2,10,0.000000,-124.054498
20,2,12,0.000000,-123.933685
20,2,14,0.000000,-122.835120
20,2,16,0.000000,-143.149190
20,2,18,0.000000,-131.887838
20,2,20,0.000000,-121.711145
20,2,22,0.000000,-136.400700
20,2,24,0.000000,-134.815611
20,2,26,0.000000,-126.881012
20,2,28,0.000000,-137.358770
20,2,30,0.000000,-129.797835
20,2,32,0.000000,-138.042240
20,2,34,0.000000,-131.911517
20,2,36,0.000000,-128.505855
20,2,38,0.000000,-137.435887
20,2,40,0.000000,-130.754060
20,2,42,0.000000,-124.189828
20,2,44,0.000000,-128.475134
20,2,46,0.000000,-125.113463
20,2,48,0.000000,-125.107012
20,2,50,0.000000,-123.159703
20,2,52,0.000000,-125.899631
20,2,54,0.000000,-130.054844
20,2,56,0.000000,-123.299460
20,2,58,0.000000,-130.768104
20,3,0,0.000000,-124.903830
20,3,2,0.000000,-126.199556
20,3,4,0.000000,-122.116210
20,3,6,0.000000,-123.946658
20,3,8,0.000000,-126.390205
20,3,10,0.000000,-124.720434
20,3,12,0.000000,-130.585365
20,3,14,0.000000,-124.691735
20,3,16,0.000000,-138.924416
20,3,18,0.000000,-132.163834
20,3,20,0.000000,-128.322449
20,3,22,0.000000,-125.193336
20,3,24,0.000000,-121.064125
20,3,26,0.000000,-120.997096
20,3,28,0.000000,-129.938044
20,3,30,0.000000,-138.986680
20,3,32,0.000000,-134.550880
20,3,34,0.000000,-127.716776
20,3,36,0.000000,-136.129960
20,3,38,0.000000,-127.293372
20,3,40,0.000000,-127.427829
20,3,42,0.000000,-135.213433
20,3,44,0.000000,-125.812732
20,3,46,0.000000,-132.997230
20,3,48,0.000000,-125.563927
20,3,50,0.000000,-126.247457
20,3,52,0.000000,-126.100935
20,3,54,0.000000,-132.353933
20,3,56,0.000000,-121.188260
20,3,58,0.000000,-125.641109
20,4,0,0.000000,-128.243288
20,4,2,0.000000,-121.419454
20,4,4,0.000000,-127.678734
20,4,6,0.000000,-130.560419
20,4,8,0.000000,-128.116437
20,4,10,0.000000,-124.680083
20,4,12,0.000000,-127.075363
20,4,14,0.000000,-122.810908
20,4,16,0.000000,-131.474615
20,4,18,0.000000,-126.115208
20,4,20,0.000000,-120.337070
20,4,22,0.000000,-129.949715
20,4,24,0.000000,-129.298019
20,4,26,0.000000,-125.652633
20,4,28,0.000000,-142.654838
20,4,30,0.000000,-127.383530
20,4,32,0.000000,-123.368506
20,4,34,0.000000,-123.984377
20,4,36,0.000000,-129.420186
20,4,38,0.000000,-140.573196
20,4,40,0.000000,-125.439722
20,4,42,0.000000,-125.152132
20,4,44,0.000000,-127.788048
20,4,46,0.000000,-124.057756
20,4,48,0.000000,-127.412132
20,4,50,0.000000,-128.073926
20,4,52,0.000000,-127.621694
20,4,54,0.000000,-122.038326
20,4,56,0.000000,-133.159898
20,4,58,0.000000,-126.488486
20,5,0,0.000000,-124.337052
20,5,2,0.000000,-138.634931
20,5,4,0.000000,-129.293760
20,5,6,0.000000,-128.404988
20,5,8,0.000000,-122.719653
20,5,10,0.000000,-127.841049
20,5,12,0.000000,-122.804396
20,5,14,0.000000,-127.916927
20,5,16,0.000000,-126.410936
20,5,18,0.000000,-124.605277
20,5,20,0.000000,-133.411713
20,5,22,0.000000,-137.333861
20,5,24,0.000000,-120.595329
20,5,26,0.000000,-130.459434
20,5,28,0.000000,-129.388359
20,5,30,0.000000,-138.108537
20,5,32,0.000000,-134.141376
20,5,34,0.000000,-134.438199
20,5,36,0.000000,-127.872501
20,5,38,0.000000,-129.450853
20,5,40,0.000000,-126.898244
20,5,42,0.000000,-133.428782
20,5,44,0.000000,-120.933341
20,5,46,0.000000,-121.378342
20,5,48,0.000000,-123.139338
20,5,50,0.000000,-129.402818
20,5,52,0.000000,-126.505137
20,5,54,0.000000,-125.545293
20,5,56,0.000000,-126.655327
20,5,58,0.000000,-145.622316
20,6,0,0.000000,-131.937672
20,6,2,0.000000,-130.075088
20,6,4,0.000000,-126.779702
20,6,6,0.000000,-121.552989
20,6,8,0.000000,-124.819380
20,6,10,0.000000,-138.608079
20,6,12,0.000000,-136.186471
20,6,14,0.000000,-122.559950
20,6,16,0.000000,-123.116166
20,6,18,0.000000,-128.632257
20,6,20,0.000000,-122.832726
20,6,22,0.000000,-123.915414
20,6,24,0.000000,-129.534309
20,6,26,0.000000,-124.574654
20,6,28,0.000000,-128.659211
20,6,30,0.000000,-120.230107
20,6,32,0.000000,-133.792056
20,6,34,0.000000,-124.059272
20,6,36,0.000000,-129.114553
20,6,38,0.000000,-137.085000
20,6,40,0.000000,-127.678884
20,6,42,0.000000,-126.270066
20,6,44,0.000000,-123.274690
20,6,46,0.000000,-125.151700
20,6,48,0.000000,-126.586392
20,6,50,0.000000,-125.413866
20,6,52,0.000000,-126.923516
20,6,54,0.000000,-124.362892
20,6,56,0.000000,-128.420426
20,6,58,0.000000,-123.041338
20,7,0,0.000000,-120.303513
20,7,2,0.000000,-125.338070
20,7,4,0.000000,-127.027080
20,7,6,0.000000,-127.057690
20,7,8,0.000000,-123.423395
20,7,10,0.000000,-125.684830
20,7,12,0.000000,-133.989434
20,7,14,0.000000,-129.468866
20,7,16,0.000000,-151.665215
20,7,18,0.000000,-126.241768
20,7,20,0.000000,-126.476298
20,7,22,0.000000,-132.891477
20,7,24,0.000000,-123.348431
20,7,26,0.000000,-126.114488
20,7,28,0.000000,-128.049941
20,7,30,0.000000,-128.992889
20,7,32,0.000000,-132.806109
20,7,34,0.000000,-131.088925
20,7,36,0.000000,-129.240306
20,7,38,0.000000,-141.808944
20,7,40,0.000000,-136.958579
20,7,42,0.000000,-127.464228
20,7,44,0.000000,-128.671599
20,7,46,0.000000,-123.098832
20,7,48,0.000000,-126.813718
20,7,50,0.000000,-135.839442
20,7,52,0.000000,-119.753662
20,7,54,0.000000,-125.626208
20,7,56,0.000000,-130.241699
20,7,58,0.000000,-129.141966
20,8,0,0.000000,-124.965469
20,8,2,0.000000,-121.137685
20,8,4,0.000000,-122.808855
20,8,6,0.000000,-142.041488
20,8,8,0.000000,-129.816359
20,8,10,0.000000,-124.975764
20,8,12,0.000000,-139.105266
20,8,14,0.000000,-132.979799
20,8,16,0.000000,-138.062177
20,8,18,0.000000,-129.177605
20,8,20,0.000000,-133.713807
20,8,22,0.000000,-125.492633
20,8,24,0.000000,-129.305379
20,8,26,0.000000,-126.588767
20,8,28,0.000000,-134.069688
20,8,30,0.000000,-131.403737
20,8,32,0.000000,-126.025525
20,8,34,0.000000,-124.495582
20,8,36,0.000000,-121.699875
20,8,38,0.000000,-136.073634
20,8,40,0.000000,-138.662269
20,8,42,0.000000,-128.180490
20,8,44,0.000000,-125.998347
20,8,46,0.000000,-134.358620
20,8,48,0.000000,-123.826450
20,8,50,0.000000,-141.266798
20,8,52,0.000000,-126.730200
20,8,54,0.000000,-125.390621
20,8,56,0.000000,-120.060787
20,8,58,0.000000,-130.471807
20,9,0,0.000000,-137.813424
20,9,2,0.000000,-134.800927
20,9,4,0.000000,-125.308779
20,9,6,0.000000,-133.187988
20,9,8,0.000000,-122.198239
20,9,10,0.000000,-129.048617
20,9,12,0.000000,-123.225042
20,9,14,0.000000,-126.804551
20,9,16,0.000000,-130.755168
20,9,18,0.000000,-131.848423
20,9,20,0.000000,-126.546097
20,9,22,0.000000,-129.399300
20,9,24,0.000000,-125.827287
20,9,26,0.000000,-128.401364
20,9,28,0.000000,-134.101628
20,9,30,0.000000,-126.579200
20,9,32,0.000000,-134.549664
20,9,34,0.000000,-128.400900
20,9,36,0.000000,-127.273196
20,9,38,0.000000,-123.163890
20,9,40,0.000000,-124.854143
20,9,42,0.000000,-129.585441
20,9,44,0.000000,-128.536592
20,9,46,0.000000,-124.531274
20,9,48,0.000000,-120.903339
20,9,50,0.000000,-128.634165
20,9,52,0.000000,-126.980526
20,9,54,0.000000,-131.657762
20,9,56,0.000000,-131.169594
20,9,58,0.000000,-126.600006
20,10,0,0.000000,-135.541972
20,10,2,0.000000,-130.480868
20,10,4,0.000000,-123.352944
20,10,6,0.000000,-130.747783
20,10,8,0.000000,-130.312557
20,10,10,0.000000,-126.041217
20,10,12,0.000000,-126.729535
20,10,14,0.000000,-126.486259
20,10,16,0.000000,-130.880297
20,10,18,0.000000,-134.627917
20,10,20,0.000000,-129.652896
20,10,22,0.000000,-143.069920
20,10,24,0.000000,-124.092538
20,10,26,0.000000,-135.381590
20,10,28,0.000000,-130.801485
20,10,30,0.000000,-133.690108
20,10,32,0.000000,-132.569269
20,10,34,0.000000,-121.467646
20,10,36,0.000000,-128.048945
20,10,38,0.000000,-126.035603
20,10,40,0.000000,-122.216089
20,10,42,0.000000,-125.319857
20,10,44,0.000000,-128.020411
20,10,46,0.000000,-124.507507
20,10,48,0.000000,-128.941303
20,10,50,0.000000,-125.422596
20,10,52,0.000000,-143.100324
20,10,54,0.000000,-119.648035
20,10,56,0.000000,-123.627712
20,10,58,0.000000,-130.494490
20,11,0,0.000000,-125.261281
20,11,2,0.000000,-137.405727
20,11,4,0.000000,-125.884788
20,11,6,0.000000,-126.308561
20,11,8,0.000000,-133.847085
20,11,10,0.000000,-129.424491
20,11,12,0.000000,-133.826931
20,11,14,0.000000,-127.842804
20,11,16,0.000000,-133.838485
20,11,18,0.000000,-123.838496
20,11,20,0.000000,-134.267586
20,11,22,0.000000,-130.701163
20,11,24,0.000000,-130.873409
20,11,26,0.000000,-129.052117
20,11,28,0.000000,-123.434187
20,11,30,0.000000,-123.039316
20,11,32,0.000000,-128.657374
20,11,34,0.000000,-123.643954
20,11,36,0.000000,-132.297415
20,11,38,0.000000,-125.480897
20,11,40,0.000000,-138.831022
20,11,42,0.000000,-119.531705
20,11,44,0.000000,-121.333321
20,11,46,0.000000,-125.541354
20,11,48,0.000000,-137.059817
20,11,50,0.000000,-132.023725
20,11,52,0.000000,-142.150500
20,11,54,0.000000,-127.076115
20,11,56,0.000000,-128.841891
20,11,58,0.000000,-130.193754
20,12,0,0.000000,-133.936088
20,12,2,0.000000,-125.916132
20,12,4,0.000000,-120.494102
20,12,6,0.000000,-129.448000
20,12,8,0.000000,-121.570965
20,12,10,0.000000,-130.152593
20,12,12,0.000000,-132.719646
20,12,14,0.000000,-129.690719
20,12,16,0.000000,-133.557820
20,12,18,0.000000,-142.577044
20,12,20,0.000000,-129.765485
20,12,22,0.000000,-123.969952
20,12,24,0.000000,-122.273876
20,12,26,0.000000,-129.101102
20,12,28,0.000000,-120.136744
20,12,30,0.000000,-128.363470
20,12,32,0.000000,-125.080809
20,12,34,0.000000,-136.589742
20,12,36,0.000000,-124.717972
20,12,38,0.000000,-122.369613
20,12,40,0.000000,-122.244800
20,12,42,0.000000,-128.701261
20,12,44,0.000000,-140.029113
20,12,46,0.000000,-126.177663
20,12,48,0.000000,-131.631480
20,12,50,0.000000,-127.535436
20,12,52,0.000000,-124.581119
20,12,54,0.000000,-124.919889
20,12,56,0.000000,-142.897666
20,12,58,0.000000,-135.870884
20,13,0,0.000000,-126.054379
20,13,2,0.000000,-126.255990
20,13,4,0.000000,-120.013326
20,13,6,0.000000,-139.089019
20,13,8,0.000000,-129.505031
20,13,10,0.000000,-128.261509
20,13,12,0.000000,-127.590749
20,13,14,0.000000,-130.783127
20,13,16,0.000000,-127.950027
20,13,18,0.000000,-147.964345
20,13,20,0.000000,-131.972768
20,13,22,0.000000,-137.459989
20,13,24,0.000000,-126.260796
20,13,26,0.000000,-132.865318
20,13,28,0.000000,-125.267569
20,13,30,0.000000,-135.895259
20,13,32,0.000000,-127.460419
20,13,34,0.000000,-125.690155
20,13,36,0.000000,-132.452087
20,13,38,0.000000,-128.717388
20,13,40,0.000000,-132.300723
20,13,42,0.000000,-124.597302
20,13,44,0.000000,-125.622301
20,13,46,0.000000,-121.944659
20,13,48,0.000000,-127.496016
20,13,50,0.000000,-126.626405
20,13,52,0.000000,-136.998933
20,13,54,0.000000,-126.912981
20,13,56,0.000000,-122.939600
20,13,58,0.000000,-123.670063
20,14,0,0.000000,-137.872349
20,14,2,0.000000,-122.681360
20,14,4,0.000000,-118.046533
20,14,6,0.000000,-122.075117
20,14,8,0.000000,-129.600526
20,14,10,0.000000,-130.927459
20,14,12,0.000000,-123.272012
20,14,14,0.000000,-126.465946
20,14,16,0.000000,-126.217650
20,14,18,0.000000,-141.422054
20,14,20,0.000000,-126.971847
20,14,22,0.000000,-132.096568
20,14,24,0.000000,-134.356157
20,14,26,0.000000,-120.187023
20,14,28,0.000000,-135.987401
20,14,30,0.000000,-130.519992
20,14,32,0.000000,-134.700503
20,14,34,0.000000,-148.965902
20,14,36,0.000000,-130.202052
20,14,38,0.000000,-133.513737
20,14,40,0.000000,-132.851657
20,14,42,0.000000,-123.099686
20,14,44,0.000000,-121.914411
20,14,46,0.000000,-128.590014
20,14,48,0.000000,-127.976920
20,14,50,0.000000,-127.566680
20,14,52,0.000000,-127.550551
20,14,54,0.000000,-133.116556
20,14,56,0.000000,-125.901553
20,14,58,0.000000,-122.668727
20,15,0,0.000000,-131.210131
20,15,2,0.000000,-134.659959
20,15,4,0.000000,-131.894258
20,15,6,0.000000,-129.303223
20,15,8,0.000000,-136.144808
20,15,10,0.000000,-123.340048
20,15,12,0.000000,-121.613778
20,15,14,0.000000,-127.661027
20,15,16,0.000000,-135.134950
20,15,18,0.000000,-141.183776
20,15,20,0.000000,-133.926680
20,15,22,0.000000,-122.838483
20,15,24,0.000000,-126.877171
20,15,26,0.000000,-127.569073
20,15,28,0.000000,-132.853721
20,15,30,0.000000,-125.429789
20,15,32,0.000000,-128.358562
20,15,34,0.000000,-131.139017
20,15,36,0.000000,-122.784349
20,15,38,0.000000,-136.981872
20,15,40,0.000000,-124.433272
20,15,42,0.000000,-125.144085
20,15,44,0.000000,-132.642863
20,15,46,0.000000,-126.804905
20,15,48,0.000000,-119.807487
20,15,50,0.000000,-134.561094
20,15,52,0.000000,-127.378138
20,15,54,0.000000,-122.911470
20,15,56,0.000000,-125.671817
20,15,58,0.000000,-131.739383
20,16,0,0.000000,-119.754135
20,16,2,0.000000,-125.746255
20,16,4,0.000000,-140.207874
20,16,6,0.000000,-131.890644
20,16,8,0.000000,-129.925094
20,16,10,0.000000,-121.956359
20,16,12,0.000000,-130.898257
20,16,14,0.000000,-132.602149
20,16,16,0.000000,-124.125642
20,16,18,0.000000,-128.909173
20,16,20,0.000000,-134.810006
20,16,22,0.000000,-132.149976
20,16,24,0.000000,-128.243152
20,16,26,0.000000,-120.874401
20,16,28,0.000000,-127.805162
20,16,30,0.000000,-130.281014
20,16,32,0.000000,-124.648678
20,16,34,0.000000,-136.740385
20,16,36,0.000000,-128.596997
20,16,38,0.000000,-121.607178
20,16,40,0.000000,-131.233089
20,16,42,0.000000,-134.410191
20,16,44,0.000000,-142.318811
20,16,46,0.000000,-130.137093
20,16,48,0.000000,-125.222465
20,16,50,0.000000,-143.819646
20,16,52,0.000000,-127.930047
20,16,54,0.000000,-131.035713
20,16,56,0.000000,-125.313165
20,16,58,0.000000,-127.586458
20,17,0,0.000000,-131.946287
20,17,2,0.000000,-128.255608
20,17,4,0.000000,-124.143672
20,17,6,0.000000,-127.000955
20,17,8,0.000000,-127.718561
20,17,10,0.000000,-130.966777
20,17,12,0.000000,-129.400530
20,17,14,0.000000,-134.040646
20,17,16,0.000000,-131.789366
20,17,18,0.000000,-125.699650
20,17,20,0.000000,-126.160677
20,17,22,0.000000,-125.312432
20,17,24,0.000000,-138.846029
20,17,26,0.000000,-125.815366
20,17,28,0.000000,-120.263622
20,17,30,0.000000,-123.503774
20,17,32,0.000000,-129.419103
20,17,34,0.000000,-124.676268
20,17,36,0.000000,-125.381818
20,17,38,0.000000,-127.535389
20,17,40,0.000000,-138.266815
20,17,42,0.000000,-125.136811
20,17,44,0.000000,-129.878736
20,17,46,0.000000,-131.720573
20,17,48,0.000000,-127.155721
20,17,50,0.000000,-128.519877
20,17,52,0.000000,-128.584110
20,17,54,0.000000,-132.182497
20,17,56,0.000000,-145.969903
20,17,58,0.000000,-132.300695
20,18,0,0.000000,-127.117455
20,18,2,0.000000,-144.237830
20,18,4,0.000000,-132.589727
20,18,6,0.000000,-130.953069
20,18,8,0.000000,-129.651545
20,18,10,0.000000,-129.089598
20,18,12,0.000000,-119.118491
20,18,14,0.000000,-125.728119
20,18,16,0.000000,-123.946980
20,18,18,0.000000,-131.403169
20,18,20,0.000000,-124.455228
20,18,22,0.000000,-122.130571
20,18,24,0.000000,-124.500590
20,18,26,0.000000,-134.124609
20,18,28,0.000000,-128.054693
20,18,30,0.000000,-131.815529
20,18,32,0.000000,-134.954503
20,18,34,0.000000,-125.543029
20,18,36,0.000000,-148.905482
20,18,38,0.000000,-125.899452
20,18,40,0.000000,-133.061320
20,18,42,0.000000,-132.425859
20,18,44,0.000000,-129.524207
20,18,46,0.000000,-140.029377
20,18,48,0.000000,-118.435879
20,18,50,0.000000,-125.833089
20,18,52,0.000000,-117.140931
20,18,54,0.000000,-127.622587
20,18,56,0.000000,-135.286617
20,18,58,0.000000,-124.362023
20,19,0,0.000000,-121.911874
20,19,2,0.000000,-124.093093
20,19,4,0.000000,-128.535196
20,19,6,0.000000,-140.439025
20,19,8,0.000000,-132.200341
20,19,10,0.000000,-133.252525
20,19,12,0.000000,-127.376575
20,19,14,0.000000,-127.528089
20,19,16,0.000000,-128.432317
20,19,18,0.000000,-122.382291
20,19,20,0.000000,-139.912648
20,19,22,0.000000,-148.849397
20,19,24,0.000000,-139.930460
20,19,26,0.000000,-122.928934
20,19,28,0.000000,-135.022381
20,19,30,0.000000,-130.200305
20,19,32,0.000000,-133.993623
20,19,34,0.000000,-123.025487
20,19,36,0.000000,-127.780021
20,19,38,0.000000,-123.871949
20,19,40,0.000000,-125.236728
20,19,42,0.000000,-134.474014
20,19,44,0.000000,-126.923669
20,19,46,0.000000,-130.639888
20,19,48,0.000000,-122.567556
20,19,50,0.000000,-129.149914
20,19,52,0.000000,-125.617485
20,19,54,0.000000,-132.024757
20,19,56,0.000000,-135.959938
20,19,58,0.000000,-125.420439
20,20,0,0.000000,-121.212431
20,20,2,0.000000,-144.196567
20,20,4,0.000000,-130.355205
20,20,6,0.000000,-127.538026
20,20,8,0.000000,-126.867458
20,20,10,0.000000,-120.012729
20,20,12,0.000000,-123.823909
20,20,14,0.000000,-129.179341
20,20,16,0.000000,-125.783285
20,20,18,0.000000,-125.537008
20,20,20,0.000000,-129.950927
20,20,22,0.000000,-128.392690
20,20,24,0.000000,-130.173323
20,20,26,0.000000,-122.174044
20,20,28,0.000000,-125.332241
20,20,30,0.000000,-132.251481
20,20,32,0.000000,-120.960313
20,20,34,0.000000,-123.529546
20,20,36,0.000000,-126.861541
20,20,38,0.000000,-122.792997
20,20,40,0.000000,-126.395616
20,20,42,0.000000,-124.179161
20,20,44,0.000000,-121.320535
20,20,46,0.000000,-133.138384
20,20,48,0.000000,-127.012117
20,20,50,0.000000,-143.216331
20,20,52,0.000000,-135.116459
20,20,54,0.000000,-120.571691
20,20,56,0.000000,-128.041368
20,20,58,0.000000,-123.342622
20,21,0,0.000000,-127.140263
20,21,2,0.000000,-126.739017
20,21,4,0.000000,-129.127249
20,21,6,0.000000,-127.916739
20,21,8,0.000000,-127.864272
20,21,10,0.000000,-127.396008
20,21,12,0.000000,-127.876587
20,21,14,0.000000,-125.463917
20,21,16,0.000000,-124.748873
20,21,18,0.000000,-126.107011
20,21,20,0.000000,-129.302825
20,21,22,0.000000,-122.160754
20,21,24,0.000000,-122.463909
20,21,26,0.000000,-121.231658
20,21,28,0.000000,-129.792598
20,21,30,0.000000,-127.049598
20,21,32,0.000000,-136.062239
20,21,34,0.000000,-129.388951
20,21,36,0.000000,-122.955662
20,21,38,0.000000,-118.385281
20,21,40,0.000000,-136.035068
20,21,42,0.000000,-122.518432
20,21,44,0.000000,-123.816154
20,21,46,0.000000,-131.344331
20,21,48,0.000000,-132.647766
20,21,50,0.000000,-125.076166
20,21,52,0.000000,-149.035655
20,21,54,0.000000,-127.985190
20,21,56,0.000000,-130.825209
20,21,58,0.000000,-127.665275
20,22,0,0.000000,-132.828567
20,22,2,0.000000,-131.690411
20,22,4,0.000000,-128.682779
20,22,6,0.000000,-138.269385
20,22,8,0.000000,-131.140862
20,22,10,0.000000,-121.209038
20,22,12,0.000000,-135.398808
20,22,14,0.000000,-134.667424
20,22,16,0.000000,-150.837053
20,22,18,0.000000,-123.175367
20,22,20,0.000000,-132.023998
20,22,22,0.000000,-147.282196
20,22,24,0.000000,-131.571475
20,22,26,0.000000,-134.447533
20,22,28,0.000000,-129.513128
20,22,30,0.000000,-121.785575
20,22,32,0.000000,-126.442428
20,22,34,0.000000,-127.691925
20,22,36,0.000000,-120.992927
20,22,38,0.000000,-124.795546
20,22,40,0.000000,-125.019198
20,22,42,0.000000,-132.023377
20,22,44,0.000000,-123.513127
20,22,46,0.000000,-130.924034
20,22,48,0.000000,-121.608231
20,22,50,0.000000,-138.764243
20,22,52,0.000000,-129.544061
20,22,54,0.000000,-136.438034
20,22,56,0.000000,-128.859033
20,22,58,0.000000,-122.781193
20,23,0,0.000000,-125.603167
20,23,2,0.000000,-127.246554
20,23,4,0.000000,-127.057962
20,23,6,0.000000,-125.986081
20,23,8,0.000000,-123.477030
20,23,10,0.000000,-127.114391
20,23,12,0.000000,-129.487290
20,23,14,0.000000,-136.644055
20,23,16,0.000000,-128.408480
20,23,18,0.000000,-133.432938
20,23,20,0.000000,-127.627110
20,23,22,0.000000,-127.089266
20,23,24,0.000000,-122.565460
20,23,26,0.000000,-129.597778
20,23,28,0.000000,-122.925614
20,23,30,0.000000,-131.336566
20,23,32,0.000000,-139.492077
20,23,34,0.000000,-119.637653
20,23,36,0.000000,-126.922733
20,23,38,0.000000,-129.456260
20,23,40,0.000000,-124.559139
20,23,42,0.000000,-122.153110
20,23,44,0.000000,-125.579161
20,23,46,0.000000,-138.287721
20,23,48,0.000000,-127.098622
20,23,50,0.000000,-130.717205
20,23,52,0.000000,-129.665111
20,23,54,0.000000,-140.052333
20,23,56,0.000000,-137.728039
20,23,58,0.000000,-123.752867
20,24,0,0.000000,-126.243791
20,24,2,0.000000,-126.499906
20,24,4,0.000000,-131.152264
20,24,6,0.000000,-136.626628
20,24,8,0.000000,-131.266620
20,24,10,0.000000,-135.041340
20,24,12,0.000000,-123.640815
20,24,14,0.000000,-124.555296
20,24,16,0.000000,-135.554718
20,24,18,0.000000,-138.563535
20,24,20,0.000000,-125.407089
20,24,22,0.000000,-122.654645
20,24,24,0.000000,-132.479795
20,24,26,0.000000,-128.034894
20,24,28,0.000000,-124.377793
20,24,30,0.000000,-123.876487
20,24,32,0.000000,-124.996001
20,24,34,0.000000,-127.767415
20,24,36,0.000000,-130.046279
20,24,38,0.000000,-127.289441
20,24,40,0.000000,-128.861228
20,24,42,0.000000,-131.047684
20,24,44,0.000000,-126.530212
20,24,46,0.000000,-133.118407
20,24,48,0.000000,-120.944268
20,24,50,0.000000,-125.478111
20,24,52,0.000000,-120.281234
20,24,54,0.000000,-123.945205
20,24,56,0.000000,-121.045325
20,24,58,0.000000,-128.403376
20,25,0,0.000000,-130.229726
20,25,2,0.000000,-132.160048
20,25,4,0.000000,-130.533873
20,25,6,0.000000,-126.188600
20,25,8,0.000000,-121.733589
20,25,10,0.000000,-133.320390
20,25,12,0.000000,-132.671872
20,25,14,0.000000,-130.984975
20,25,16,0.000000,-130.823312
20,25,18,0.000000,-131.658066
20,25,20,0.000000,-130.479107
20,25,22,0.000000,-126.156578
20,25,24,0.000000,-125.782456
20,25,26,0.000000,-123.519332
20,25,28,0.000000,-128.274107
20,25,30,0.000000,-121.241012
20,25,32,0.000000,-133.587240
20,25,34,0.000000,-130.345553
20,25,36,0.000000,-125.460090
20,25,38,0.000000,-120.067914
20,25,40,0.000000,-122.602157
20,25,42,0.000000,-122.420822
20,25,44,0.000000,-125.277900
20,25,46,0.000000,-124.704648
20,25,48,0.000000,-128.795147
20,25,50,0.000000,-127.859491
20,25,52,0.000000,-121.492406
20,25,54,0.000000,-137.643268
20,25,56,0.000000,-133.233540
20,25,58,0.000000,-129.842012
20,26,0,0.000000,-122.503204
20,26,2,0.000000,-127.857751
20,26,4,0.000000,-125.954350
20,26,6,0.000000,-126.976429
20,26,8,0.000000,-129.701082
20,26,10,0.000000,-127.040324
20,26,12,0.000000,-125.784090
20,26,14,0.000000,-133.975646
20,26,16,0.000000,-127.211599
20,26,18,0.000000,-127.770749
20,26,20,0.000000,-128.888174
20,26,22,0.000000,-125.317263
20,26,24,0.000000,-119.952470
20,26,26,0.000000,-128.351831
20,26,28,0.000000,-131.735482
20,26,30,0.000000,-129.006455
20,26,32,0.000000,-143.756185
20,26,34,0.000000,-145.571132
20,26,36,0.000000,-131.317532
20,26,38,0.000000,-129.020159
20,26,40,0.000000,-127.385091
20,26,42,0.000000,-133.473773
20,26,44,0.000000,-131.873372
20,26,46,0.000000,-155.468977
20,26,48,0.000000,-136.571754
20,26,50,0.000000,-124.887657
20,26,52,0.000000,-123.597835
20,26,54,0.000000,-123.013351
20,26,56,0.000000,-151.347339
20,26,58,0.000000,-130.191098
20,27,0,0.000000,-126.799419
20,27,2,0.000000,-127.730540
20,27,4,0.000000,-131.285598
20,27,6,0.000000,-128.010402
20,27,8,0.000000,-116.442500
20,27,10,0.000000,-129.652498
20,27,12,0.000000,-125.122541
20,27,14,0.000000,-130.379443
20,27,16,0.000000,-131.703630
20,27,18,0.000000,-132.094990
20,27,20,0.000000,-133.526726
20,27,22,0.000000,-129.693124
