hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.633566
13,0,2,0.000000,-135.258435
13,0,4,0.000000,-124.286038
13,0,6,0.000000,-122.445701
13,0,8,0.000000,-140.872480
13,0,10,0.000000,-123.374366
13,0,12,0.000000,-129.942945
13,0,14,0.000000,-123.280066
13,0,16,0.000000,-127.262610
13,0,18,0.000000,-129.023982
13,0,20,0.000000,-120.928402
13,0,22,0.000000,-130.646290
13,0,24,0.000000,-129.611319
13,0,26,0.000000,-119.298138
13,0,28,0.000000,-124.206646
13,0,30,0.000000,-119.026814
13,0,32,0.000000,-119.445082
13,0,34,0.000000,-130.606474
13,0,36,0.000000,-128.639000
13,0,38,0.000000,-131.043994
13,0,40,0.000000,-127.029030
13,0,42,0.000000,-130.544375
13,0,44,0.000000,-125.399452
13,0,46,0.000000,-130.640276
13,0,48,0.000000,-131.622539
13,0,50,0.000000,-135.065780
13,0,52,0.000000,-134.997219
13,0,54,0.000000,-123.245219
13,0,56,0.000000,-131.424872
13,0,58,0.000000,-140.070681
13,1,0,0.000000,-129.463036
13,1,2,0.000000,-135.327728
13,1,4,0.000000,-125.795180
13,1,6,0.000000,-129.032051
13,1,8,0.000000,-136.493720
13,1,10,0.000000,-130.971974
13,1,12,0.000000,-126.809873
13,1,14,0.000000,-127.113681
13,1,16,0.000000,-126.624246
13,1,18,0.000000,-139.226180
13,1,20,0.000000,-134.956445
13,1,22,0.000000,-137.296151
13,1,24,0.000000,-136.776190
13,1,26,0.000000,-124.003581
13,1,28,0.000000,-127.984936
13,1,30,0.000000,-134.709354
13,1,32,0.000000,-126.627657
13,1,34,0.000000,-124.504123
13,1,36,0.000000,-132.376040
13,1,38,0.000000,-130.176493
13,1,40,0.000000,-127.765422
13,1,42,0.000000,-129.474430
13,1,44,0.000000,-122.081270
13,1,46,0.000000,-125.994588
13,1,48,0.000000,-136.801486
13,1,50,0.000000,-127.404749
13,1,52,0.000000,-127.818525
13,1,54,0.000000,-128.947841
13,1,56,0.000000,-125.261519
13,1,58,0.000000,-128.040666
13,2,0,0.000000,-132.098522
13,2,2,0.000000,-133.916524
13,2,4,0.000000,-144.939282
13,2,6,0.000000,-124.863441
13,2,8,0.000000,-125.325794
13,2,10,0.000000,-126.237107
13,2,12,0.000000,-125.644996
13,2,14,0.000000,-123.939016
13,2,16,0.000000,-122.755999
13,2,18,0.000000,-123.524428
13,2,20,0.000000,-138.346429
13,2,22,0.000000,-129.765994
13,2,24,0.000000,-125.952289
13,2,26,0.000000,-128.889364
13,2,28,0.000000,-136.800941
13,2,30,0.000000,-126.249954
13,2,32,0.000000,-131.939368
13,2,34,0.000000,-122.862838
13,2,36,0.000000,-130.935805
13,2,38,0.000000,-123.642483
13,2,40,0.000000,-133.027126
13,2,42,0.000000,-126.264871
13,2,44,0.000000,-125.602233
13,2,46,0.000000,-135.318068
13,2,48,0.000000,-131.305090
13,2,50,0.000000,-134.369414
13,2,52,0.000000,-128.150816
13,2,54,0.000000,-129.437072
13,2,56,0.000000,-133.307887
13,2,58,0.000000,-128.628376
13,3,0,0.000000,-129.773041
13,3,2,0.000000,-127.050205
13,3,4,0.000000,-123.719162
13,3,6,0.000000,-132.636149
13,3,8,0.000000,-123.020430
13,3,10,0.000000,-132.067456
13,3,12,0.000000,-128.114770
13,3,14,0.000000,-124.988958
13,3,16,0.000000,-129.050921
13,3,18,0.000000,-133.552313
13,3,20,0.000000,-135.400562
13,3,22,0.000000,-130.244701
13,3,24,0.000000,-128.147835
13,3,26,0.000000,-131.594893
13,3,28,0.000000,-138.610669
13,3,30,0.000000,-131.617627
13,3,32,0.000000,-131.911078
13,3,34,0.000000,-132.809880
13,3,36,0.000000,-124.664656
13,3,38,0.000000,-134.905004
13,3,40,0.000000,-125.740355
13,3,42,0.000000,-129.953128
13,3,44,0.000000,-128.680761
13,3,46,0.000000,-137.758816
13,3,48,0.000000,-127.929541
13,3,50,0.000000,-127.061212
13,3,52,0.000000,-128.928943
13,3,54,0.000000,-133.324721
13,3,56,0.000000,-120.124827
13,3,58,0.000000,-128.843453
13,4,0,0.000000,-129.001138
13,4,2,0.000000,-128.771831
13,4,4,0.000000,-125.249633
13,4,6,0.000000,-125.368175
13,4,8,0.000000,-132.736182
13,4,10,0.000000,-124.013175
13,4,12,0.000000,-132.899347
13,4,14,0.000000,-133.619522
13,4,16,0.000000,-125.925228
13,4,18,0.000000,-130.398056
13,4,20,0.000000,-159.536362
13,4,22,0.000000,-125.735881
13,4,24,0.000000,-127.264434
13,4,26,0.000000,-135.414937
13,4,28,0.000000,-121.307844
13,4,30,0.000000,-128.836370
13,4,32,0.000000,-125.032422
13,4,34,0.000000,-134.187184
13,4,36,0.000000,-131.742432
13,4,38,0.000000,-129.728366
13,4,40,0.000000,-123.004019
13,4,42,0.000000,-120.159834
13,4,44,0.000000,-135.294736
13,4,46,0.000000,-127.151560
13,4,48,0.000000,-129.262987
13,4,50,0.000000,-130.399254
13,4,52,0.000000,-125.405006
13,4,54,0.000000,-126.772425
13,4,56,0.000000,-131.155552
13,4,58,0.000000,-131.313107
13,5,0,0.000000,-131.628557
13,5,2,0.000000,-125.204967
13,5,4,0.000000,-139.253787
13,5,6,0.000000,-137.171247
13,5,8,0.000000,-123.828267
13,5,10,0.000000,-124.190254
13,5,12,0.000000,-124.705986
13,5,14,0.000000,-133.353465
13,5,16,0.000000,-126.429029
13,5,18,0.000000,-124.193874
13,5,20,0.000000,-142.764340
13,5,22,0.000000,-141.555609
13,5,24,0.000000,-122.863806
13,5,26,0.000000,-123.501017
13,5,28,0.000000,-126.428791
13,5,30,0.000000,-126.776736
13,5,32,0.000000,-135.481308
13,5,34,0.000000,-125.610741
13,5,36,0.000000,-131.272587
13,5,38,0.000000,-130.212034
13,5,40,0.000000,-129.450310
13,5,42,0.000000,-127.949144
13,5,44,0.000000,-128.523210
13,5,46,0.000000,-124.291658
13,5,48,0.000000,-134.145773
13,5,50,0.000000,-127.067999
13,5,52,0.000000,-128.603104
13,5,54,0.000000,-133.919839
13,5,56,0.000000,-127.992506
13,5,58,0.000000,-131.593404
13,6,0,0.000000,-127.546248
13,6,2,0.000000,-132.590360
13,6,4,0.000000,-136.417897
13,6,6,0.000000,-128.112258
13,6,8,0.000000,-125.708120
13,6,10,0.000000,-131.054509
13,6,12,0.000000,-124.278943
13,6,14,0.000000,-125.025916
13,6,16,0.000000,-125.294076
13,6,18,0.000000,-128.512780
13,6,20,0.000000,-127.082722
13,6,22,0.000000,-125.127843
13,6,24,0.000000,-146.808699
13,6,26,0.000000,-124.526296
13,6,28,0.000000,-127.562230
13,6,30,0.000000,-128.094374
13,6,32,0.000000,-133.720930
13,6,34,0.000000,-129.267153
13,6,36,0.000000,-131.914380
13,6,38,0.000000,-127.720832
13,6,40,0.000000,-124.086165
13,6,42,0.000000,-134.996150
13,6,44,0.000000,-131.172588
13,6,46,0.000000,-130.990005
13,6,48,0.000000,-133.653060
13,6,50,0.000000,-125.368111
13,6,52,0.000000,-123.454541
13,6,54,0.000000,-126.216839
13,6,56,0.000000,-145.454340
13,6,58,0.000000,-125.550567
13,7,0,0.000000,-126.102193
13,7,2,0.000000,-137.967860
13,7,4,0.000000,-137.893314
13,7,6,0.000000,-127.819437
13,7,8,0.000000,-126.804122
13,7,10,0.000000,-126.587366
13,7,12,0.000000,-136.827204
13,7,14,0.000000,-127.934410
13,7,16,0.000000,-128.700251
13,7,18,0.000000,-129.151158
13,7,20,0.000000,-121.795172
13,7,22,0.000000,-122.448655
13,7,24,0.000000,-127.968141
13,7,26,0.000000,-138.055980
13,7,28,0.000000,-127.056791
13,7,30,0.000000,-128.819698
13,7,32,0.000000,-123.397863
13,7,34,0.000000,-131.837357
13,7,36,0.000000,-135.841497
13,7,38,0.000000,-129.554961
13,7,40,0.000000,-123.412110
13,7,42,0.000000,-122.078814
13,7,44,0.000000,-140.293706
13,7,46,0.000000,-124.338867
13,7,48,0.000000,-128.611634
13,7,50,0.000000,-127.116875
13,7,52,0.000000,-130.998792
13,7,54,0.000000,-124.232880
13,7,56,0.000000,-137.953558
13,7,58,0.000000,-126.412147
13,8,0,0.000000,-125.467368
13,8,2,0.000000,-130.379980
13,8,4,0.000000,-127.494161
13,8,6,0.000000,-125.394206
13,8,8,0.000000,-130.195442
13,8,10,0.000000,-125.447802
13,8,12,0.000000,-122.195637
13,8,14,0.000000,-124.571439
13,8,16,0.000000,-120.689604
13,8,18,0.000000,-133.846734
13,8,20,0.000000,-130.927068
13,8,22,0.000000,-130.350492
13,8,24,0.000000,-120.141525
13,8,26,0.000000,-126.267940
13,8,28,0.000000,-130.814511
13,8,30,0.000000,-136.733743
13,8,32,0.000000,-131.401020
13,8,34,0.000000,-123.166423
13,8,36,0.000000,-126.870035
13,8,38,0.000000,-132.196068
13,8,40,0.000000,-126.304317
13,8,42,0.000000,-125.707060
13,8,44,0.000000,-136.488882
13,8,46,0.000000,-124.822446
13,8,48,0.000000,-132.541003
13,8,50,0.000000,-132.739593
13,8,52,0.000000,-128.518836
13,8,54,0.000000,-141.060031
13,8,56,0.000000,-131.231192
13,8,58,0.000000,-125.561310
13,9,0,0.000000,-134.177919
13,9,2,0.000000,-135.619853
13,9,4,0.000000,-134.112895
13,9,6,0.000000,-134.789406
13,9,8,0.000000,-121.899902
13,9,10,0.000000,-120.609872
13,9,12,0.000000,-126.056868
13,9,14,0.000000,-129.138323
13,9,16,0.000000,-127.555575
13,9,18,0.000000,-131.408166
13,9,20,0.000000,-122.868737
13,9,22,0.000000,-129.923081
13,9,24,0.000000,-122.115720
13,9,26,0.000000,-125.744097
13,9,28,0.000000,-130.139490
13,9,30,0.000000,-128.008323
13,9,32,0.000000,-129.514395
13,9,34,0.000000,-132.393036
13,9,36,0.000000,-126.156713
13,9,38,0.000000,-130.482123
13,9,40,0.000000,-129.583863
13,9,42,0.000000,-124.453572
13,9,44,0.000000,-122.988124
13,9,46,0.000000,-132.377331
13,9,48,0.000000,-138.862424
13,9,50,0.000000,-125.026573
13,9,52,0.000000,-131.167510
13,9,54,0.000000,-121.799292
13,9,56,0.000000,-140.355335
13,9,58,0.000000,-121.053153
13,10,0,0.000000,-129.726243
13,10,2,0.000000,-131.619358
13,10,4,0.000000,-130.630393
13,10,6,0.000000,-129.210776
13,10,8,0.000000,-132.023007
13,10,10,0.000000,-131.343748
13,10,12,0.000000,-138.025266
13,10,14,0.000000,-120.511661
13,10,16,0.000000,-125.361885
13,10,18,0.000000,-122.563640
13,10,20,0.000000,-126.619689
13,10,22,0.000000,-125.196520
13,10,24,0.000000,-130.703991
13,10,26,0.000000,-126.320629
13,10,28,0.000000,-124.200526
13,10,30,0.000000,-124.622752
13,10,32,0.000000,-121.437358
13,10,34,0.000000,-135.391691
13,10,36,0.000000,-129.702104
13,10,38,0.000000,-120.695583
13,10,40,0.000000,-136.082989
13,10,42,0.000000,-145.131090
13,10,44,0.000000,-131.465299
13,10,46,0.000000,-125.232227
13,10,48,0.000000,-131.203627
13,10,50,0.000000,-125.180252
13,10,52,0.000000,-129.910084
13,10,54,0.000000,-123.308625
13,10,56,0.000000,-124.736011
13,10,58,0.000000,-125.481709
13,11,0,0.000000,-135.379117
13,11,2,0.000000,-126.230738
13,11,4,0.000000,-128.936494
13,11,6,0.000000,-141.756698
13,11,8,0.000000,-131.195180
13,11,10,0.000000,-124.057168
13,11,12,0.000000,-128.042009
13,11,14,0.000000,-140.501088
13,11,16,0.000000,-127.544825
13,11,18,0.000000,-122.072402
13,11,20,0.000000,-124.378959
13,11,22,0.000000,-133.520540
13,11,24,0.000000,-139.425073
13,11,26,0.000000,-125.463986
13,11,28,0.000000,-137.718160
13,11,30,0.000000,-133.481462
13,11,32,0.000000,-123.639149
13,11,34,0.000000,-123.778674
13,11,36,0.000000,-130.700386
13,11,38,0.000000,-125.156634
13,11,40,0.000000,-126.600537
13,11,42,0.000000,-126.928480
13,11,44,0.000000,-136.244427
13,11,46,0.000000,-124.952446
13,11,48,0.000000,-134.191929
13,11,50,0.000000,-132.226797
13,11,52,0.000000,-134.015217
13,11,54,0.000000,-121.809963
13,11,56,0.000000,-133.529504
13,11,58,0.000000,-130.306516
13,12,0,0.000000,-129.822044
13,12,2,0.000000,-123.495720
13,12,4,0.000000,-127.834746
13,12,6,0.000000,-121.245782
13,12,8,0.000000,-141.590766
13,12,10,0.000000,-128.105822
13,12,12,0.000000,-124.496682
13,12,14,0.000000,-125.527523
13,12,16,0.000000,-134.121143
13,12,18,0.000000,-134.835137
13,12,20,0.000000,-133.688199
13,12,22,0.000000,-130.070474
13,12,24,0.000000,-127.678411
13,12,26,0.000000,-125.448383
13,12,28,0.000000,-126.405803
13,12,30,0.000000,-139.133462
13,12,32,0.000000,-136.871223
13,12,34,0.000000,-132.853914
13,12,36,0.000000,-122.656295
13,12,38,0.000000,-130.932070
13,12,40,0.000000,-120.424345
13,12,42,0.000000,-126.303828
13,12,44,0.000000,-128.058886
13,12,46,0.000000,-123.610211
13,12,48,0.000000,-122.003083
13,12,50,0.000000,-125.706786
13,12,52,0.000000,-133.085838
13,12,54,0.000000,-125.898911
13,12,56,0.000000,-127.308345
13,12,58,0.000000,-120.789984
13,13,0,0.000000,-128.042530
13,13,2,0.000000,-126.683404
13,13,4,0.000000,-128.378052
13,13,6,0.000000,-129.217336
13,13,8,0.000000,-129.835212
13,13,10,0.000000,-130.210106
13,13,12,0.000000,-126.303143
13,13,14,0.000000,-132.110041
13,13,16,0.000000,-137.321632
13,13,18,0.000000,-126.653288
13,13,20,0.000000,-128.359827
13,13,22,0.000000,-128.156432
13,13,24,0.000000,-133.810027
13,13,26,0.000000,-128.943960
13,13,28,0.000000,-142.253381
13,13,30,0.000000,-129.523765
13,13,32,0.000000,-135.305713
13,13,34,0.000000,-125.798661
13,13,36,0.000000,-126.014960
13,13,38,0.000000,-133.436675
13,13,40,0.000000,-129.359827
13,13,42,0.000000,-131.031562
13,13,44,0.000000,-132.700457
13,13,46,0.000000,-129.443024
13,13,48,0.000000,-129.937457
13,13,50,0.000000,-136.974267
13,13,52,0.000000,-129.056292
13,13,54,0.000000,-124.738102
13,13,56,0.000000,-127.277873
13,13,58,0.000000,-126.658629
13,14,0,0.000000,-122.558931
13,14,2,0.000000,-127.670391
13,14,4,0.000000,-128.592032
13,14,6,0.000000,-136.595561
13,14,8,0.000000,-124.251377
13,14,10,0.000000,-126.740916
13,14,12,0.000000,-134.478829
13,14,14,0.000000,-125.893490
13,14,16,0.000000,-123.622832
13,14,18,0.000000,-127.843619
13,14,20,0.000000,-123.218159
13,14,22,0.000000,-132.153736
13,14,24,0.000000,-132.504619
13,14,26,0.000000,-127.477288
13,14,28,0.000000,-125.264329
13,14,30,0.000000,-142.702352
13,14,32,0.000000,-120.063308
13,14,34,0.000000,-120.353571
13,14,36,0.000000,-128.973629
13,14,38,0.000000,-127.537835
13,14,40,0.000000,-134.719301
13,14,42,0.000000,-142.533297
13,14,44,0.000000,-130.172870
13,14,46,0.000000,-122.185881
13,14,48,0.000000,-136.104015
13,14,50,0.000000,-124.609144
13,14,52,0.000000,-126.185350
13,14,54,0.000000,-126.592343
13,14,56,0.000000,-127.021737
13,14,58,0.000000,-133.845531
13,15,0,0.000000,-131.566365
13,15,2,0.000000,-129.572153
13,15,4,0.000000,-122.171272
13,15,6,0.000000,-129.003812
13,15,8,0.000000,-138.902089
13,15,10,0.000000,-138.910662
13,15,12,0.000000,-128.442616
13,15,14,0.000000,-131.987420
13,15,16,0.000000,-123.582244
13,15,18,0.000000,-134.244761
13,15,20,0.000000,-124.904496
13,15,22,0.000000,-139.095603
13,15,24,0.000000,-124.987814
13,15,26,0.000000,-131.436023
13,15,28,0.000000,-126.187711
13,15,30,0.000000,-131.136716
13,15,32,0.000000,-146.378679
13,15,34,0.000000,-122.823518
13,15,36,0.000000,-124.465080
13,15,38,0.000000,-141.112068
13,15,40,0.000000,-134.247275
13,15,42,0.000000,-120.773868
13,15,44,0.000000,-130.591758
13,15,46,0.000000,-129.608059
13,15,48,0.000000,-126.892657
13,15,50,0.000000,-141.854167
13,15,52,0.000000,-128.078539
13,15,54,0.000000,-125.411510
13,15,56,0.000000,-134.594379
13,15,58,0.000000,-126.656701
13,16,0,0.000000,-134.765947
13,16,2,0.000000,-125.749290
13,16,4,0.000000,-152.742905
13,16,6,0.000000,-129.544127
13,16,8,0.000000,-126.411370
13,16,10,0.000000,-128.179756
13,16,12,0.000000,-130.704813
13,16,14,0.000000,-126.625484
13,16,16,0.000000,-135.941902
13,16,18,0.000000,-120.367187
13,16,20,0.000000,-123.830258
13,16,22,0.000000,-125.040863
13,16,24,0.000000,-124.640326
13,16,26,0.000000,-128.710178
13,16,28,0.000000,-139.712959
13,16,30,0.000000,-133.014478
13,16,32,0.000000,-132.136770
13,16,34,0.000000,-137.175317
13,16,36,0.000000,-132.420181
13,16,38,0.000000,-126.644811
13,16,40,0.000000,-127.823895
13,16,42,0.000000,-129.297432
13,16,44,0.000000,-125.209159
13,16,46,0.000000,-127.040870
13,16,48,0.000000,-134.651067
13,16,50,0.000000,-132.649959
13,16,52,0.000000,-127.423954
13,16,54,0.000000,-124.394471
13,16,56,0.000000,-125.627093
13,16,58,0.000000,-134.399364
13,17,0,0.000000,-134.988218
13,17,2,0.000000,-133.225276
13,17,4,0.000000,-120.951694
13,17,6,0.000000,-127.365029
13,17,8,0.000000,-122.051912
13,17,10,0.000000,-123.193683
13,17,12,0.000000,-125.332035
13,17,14,0.000000,-123.696923
13,17,16,0.000000,-133.153283
13,17,18,0.000000,-130.601557
13,17,20,0.000000,-132.907434
13,17,22,0.000000,-131.665455
13,17,24,0.000000,-124.235223
13,17,26,0.000000,-130.053550
13,17,28,0.000000,-124.051273
13,17,30,0.000000,-125.141530
13,17,32,0.000000,-132.211388
13,17,34,0.000000,-119.751425
13,17,36,0.000000,-145.960837
13,17,38,0.000000,-121.272054
13,17,40,0.000000,-134.370049
13,17,42,0.000000,-139.842464
13,17,44,0.000000,-142.900432
13,17,46,0.000000,-125.562594
13,17,48,0.000000,-146.343406
13,17,50,0.000000,-125.576954
13,17,52,0.000000,-134.678942
13,17,54,0.000000,-125.429291
13,17,56,0.000000,-127.158125
13,17,58,0.000000,-127.559840
13,18,0,0.000000,-131.996190
13,18,2,0.000000,-132.758426
13,18,4,0.000000,-135.374822
13,18,6,0.000000,-125.657281
13,18,8,0.000000,-126.097484
13,18,10,0.000000,-130.411068
13,18,12,0.000000,-141.361667
13,18,14,0.000000,-126.923115
13,18,16,0.000000,-122.741372
13,18,18,0.000000,-132.593932
13,18,20,0.000000,-129.047386
13,18,22,0.000000,-126.644788
13,18,24,0.000000,-128.759720
13,18,26,0.000000,-124.452901
13,18,28,0.000000,-132.110945
13,18,30,0.000000,-125.174696
13,18,32,0.000000,-129.126531
13,18,34,0.000000,-126.742244
13,18,36,0.000000,-124.893446
13,18,38,0.000000,-137.205213
13,18,40,0.000000,-132.953418
13,18,42,0.000000,-126.236333
13,18,44,0.000000,-124.269206
13,18,46,0.000000,-124.274403
13,18,48,0.000000,-139.069895
13,18,50,0.000000,-128.756443
13,18,52,0.000000,-129.475356
13,18,54,0.000000,-124.604711
13,18,56,0.000000,-125.038468
13,18,58,0.000000,-127.175976
13,19,0,0.000000,-129.462751
13,19,2,0.000000,-129.871318
13,19,4,0.000000,-122.034849
13,19,6,0.000000,-126.982824
13,19,8,0.000000,-122.391528
13,19,10,0.000000,-127.690881
13,19,12,0.000000,-131.123733
13,19,14,0.000000,-154.413625
13,19,16,0.000000,-135.353787
13,19,18,0.000000,-130.267740
13,19,20,0.000000,-126.758114
13,19,22,0.000000,-131.225702
13,19,24,0.000000,-127.554263
13,19,26,0.000000,-125.094414
13,19,28,0.000000,-136.951999
13,19,30,0.000000,-124.387614
13,19,32,0.000000,-126.164640
13,19,34,0.000000,-129.259043
13,19,36,0.000000,-142.005507
13,19,38,0.000000,-128.701254
13,19,40,0.000000,-131.236615
13,19,42,0.000000,-125.963947
13,19,44,0.000000,-127.074355
13,19,46,0.000000,-130.068218
13,19,48,0.000000,-130.994215
13,19,50,0.000000,-126.331900
13,19,52,0.000000,-128.421214
13,19,54,0.000000,-136.278879
13,19,56,0.000000,-129.674510
13,19,58,0.000000,-127.635777
13,20,0,0.000000,-124.095236
13,20,2,0.000000,-123.452155
13,20,4,0.000000,-123.647580
13,20,6,0.000000,-132.004275
13,20,8,0.000000,-123.434949
13,20,10,0.000000,-127.995672
13,20,12,0.000000,-127.559920
13,20,14,0.000000,-122.696324
13,20,16,0.000000,-140.360513
13,20,18,0.000000,-122.675116
13,20,20,0.000000,-132.145899
13,20,22,0.000000,-130.332147
13,20,24,0.000000,-125.275415
13,20,26,0.000000,-119.505632
13,20,28,0.000000,-122.590137
13,20,30,0.000000,-140.518109
13,20,32,0.000000,-127.804368
13,20,34,0.000000,-126.046510
13,20,36,0.000000,-133.180861
13,20,38,0.000000,-127.256122
13,20,40,0.000000,-128.489064
13,20,42,0.000000,-132.231894
13,20,44,0.000000,-129.780428
13,20,46,0.000000,-137.476822
13,20,48,0.000000,-122.998742
13,20,50,0.000000,-125.070252
13,20,52,0.000000,-127.038607
13,20,54,0.000000,-124.667084
13,20,56,0.000000,-123.349281
13,20,58,0.000000,-128.288393
13,21,0,0.000000,-129.220239
13,21,2,0.000000,-123.341833
13,21,4,0.000000,-125.419684
13,21,6,0.000000,-126.767509
13,21,8,0.000000,-126.679259
13,21,10,0.000000,-124.611950
13,21,12,0.000000,-130.769896
13,21,14,0.000000,-136.332573
13,21,16,0.000000,-129.502157
13,21,18,0.000000,-132.526790
13,21,20,0.000000,-129.645319
13,21,22,0.000000,-132.952517
13,21,24,0.000000,-126.753522
13,21,26,0.000000,-142.796804
13,21,28,0.000000,-118.794849
13,21,30,0.000000,-132.645912
13,21,32,0.000000,-120.322995
13,21,34,0.000000,-124.959019
13,21,36,0.000000,-131.727618
13,21,38,0.000000,-143.322133
13,21,40,0.000000,-131.706701
13,21,42,0.000000,-123.879487
13,21,44,0.000000,-118.318823
13,21,46,0.000000,-131.143282
13,21,48,0.000000,-128.881014
13,21,50,0.000000,-127.289448
13,21,52,0.000000,-124.232986
13,21,54,0.000000,-124.400322
13,21,56,0.000000,-134.248572
13,21,58,0.000000,-132.350575
13,22,0,0.000000,-126.503060
13,22,2,0.000000,-130.689890
13,22,4,0.000000,-118.392489
13,22,6,0.000000,-125.977333
13,22,8,0.000000,-125.800522
13,22,10,0.000000,-124.835689
13,22,12,0.000000,-141.175586
13,22,14,0.000000,-136.272057
13,22,16,0.000000,-125.994641
13,22,18,0.000000,-137.814825
13,22,20,0.000000,-135.202082
13,22,22,0.000000,-127.965251
13,22,24,0.000000,-129.517320
13,22,26,0.000000,-130.524239
13,22,28,0.000000,-124.612811
13,22,30,0.000000,-131.009066
13,22,32,0.000000,-130.606760
13,22,34,0.000000,-143.990952
13,22,36,0.000000,-121.052470
13,22,38,0.000000,-134.485595
13,22,40,0.000000,-131.415695
13,22,42,0.000000,-129.103627
13,22,44,0.000000,-128.775876
13,22,46,0.000000,-125.938518
13,22,48,0.000000,-123.400057
13,22,50,0.000000,-127.044639
13,22,52,0.000000,-130.199954
13,22,54,0.000000,-124.500034
13,22,56,0.000000,-126.173481
13,22,58,0.000000,-123.394109
13,23,0,0.000000,-129.528578
13,23,2,0.000000,-128.534070
13,23,4,0.000000,-129.139963
13,23,6,0.000000,-130.182450
13,23,8,0.000000,-125.018269
13,23,10,0.000000,-124.674895
13,23,12,0.000000,-131.764745
13,23,14,0.000000,-127.642941
13,23,16,0.000000,-134.409167
13,23,18,0.000000,-127.031150
13,23,20,0.000000,-128.568235
13,23,22,0.000000,-129.019979
13,23,24,0.000000,-127.348920
13,23,26,0.000000,-133.170840
13,23,28,0.000000,-130.935879
13,23,30,0.000000,-125.544222
13,23,32,0.000000,-132.019139
13,23,34,0.000000,-123.451176
13,23,36,0.000000,-141.447756
13,23,38,0.000000,-129.099920
13,23,40,0.000000,-130.977851
13,23,42,0.000000,-130.950981
13,23,44,0.000000,-125.312879
13,23,46,0.000000,-121.864731
13,23,48,0.000000,-126.442679
13,23,50,0.000000,-133.800151
13,23,52,0.000000,-128.466194
13,23,54,0.000000,-127.529722
13,23,56,0.000000,-125.440809
13,23,58,0.000000,-125.567119
13,24,0,0.000000,-127.466256
13,24,2,0.000000,-129.888061
13,24,4,0.000000,-127.822763
13,24,6,0.000000,-129.268360
13,24,8,0.000000,-131.277497
13,24,10,0.000000,-126.407002
13,24,12,0.000000,-135.924336
13,24,14,0.000000,-129.728425
13,24,16,0.000000,-129.318800
13,24,18,0.000000,-131.894670
13,24,20,0.000000,-130.315618
13,24,22,0.000000,-123.755712
13,24,24,0.000000,-125.751443
13,24,26,0.000000,-125.213975
13,24,28,0.000000,-136.277389
13,24,30,0.000000,-125.431692
13,24,32,0.000000,-127.076570
13,24,34,0.000000,-123.229047
13,24,36,0.000000,-129.150493
13,24,38,0.000000,-125.866414
13,24,40,0.000000,-125.672126
13,24,42,0.000000,-127.906436
13,24,44,0.000000,-149.819177
13,24,46,0.000000,-128.093034
13,24,48,0.000000,-127.121978
13,24,50,0.000000,-144.316922
13,24,52,0.000000,-126.901681
13,24,54,0.000000,-138.852230
13,24,56,0.000000,-130.076123
13,24,58,0.000000,-124.297684
13,25,0,0.000000,-126.562723
13,25,2,0.000000,-125.209515
13,25,4,0.000000,-132.046442
13,25,6,0.000000,-127.157541
13,25,8,0.000000,-143.997586
13,25,10,0.000000,-125.912131
13,25,12,0.000000,-130.012019
13,25,14,0.000000,-122.813926
13,25,16,0.000000,-124.697312
13,25,18,0.000000,-130.192475
13,25,20,0.000000,-127.385010
13,25,22,0.000000,-130.224340
13,25,24,0.000000,-142.411229
13,25,26,0.000000,-138.370501
13,25,28,0.000000,-125.984189
13,25,30,0.000000,-124.498577
13,25,32,0.000000,-122.115483
13,25,34,0.000000,-132.844702
13,25,36,0.000000,-131.833767
13,25,38,0.000000,-128.461297
13,25,40,0.000000,-146.775428
13,25,42,0.000000,-140.544145
13,25,44,0.000000,-131.998970
13,25,46,0.000000,-124.570066
13,25,48,0.000000,-146.078427
13,25,50,0.000000,-130.457699
13,25,52,0.000000,-130.013326
13,25,54,0.000000,-142.203629
13,25,56,0.000000,-125.015099
13,25,58,0.000000,-137.888089
13,26,0,0.000000,-127.259498
13,26,2,0.000000,-132.894351
13,26,4,0.000000,-122.134104
13,26,6,0.000000,-130.778211
13,26,8,0.000000,-137.343413
13,26,10,0.000000,-124.827327
13,26,12,0.000000,-123.396602
13,26,14,0.000000,-127.541755
13,26,16,0.000000,-123.557882
13,26,18,0.000000,-123.101117
13,26,20,0.000000,-128.015100
13,26,22,0.000000,-143.261470
13,26,24,0.000000,-124.870250
13,26,26,0.000000,-125.437672
13,26,28,0.000000,-129.905300
13,26,30,0.000000,-122.473144
13,26,32,0.000000,-130.906171
13,26,34,0.000000,-132.122058
13,26,36,0.000000,-143.544194
13,26,38,0.000000,-125.270354
13,26,40,0.000000,-125.419798
13,26,42,0.000000,-132.507234
13,26,44,0.000000,-126.318174
13,26,46,0.000000,-119.240704
13,26,48,0.000000,-123.053041
13,26,50,0.000000,-124.497124
13,26,52,0.000000,-124.903217
13,26,54,0.000000,-125.819365
13,26,56,0.000000,-129.542800
13,26,58,0.000000,-134.208775
13,27,0,0.000000,-128.073784
13,27,2,0.000000,-128.890020
13,27,4,0.000000,-128.764042
13,27,6,0.000000,-124.088303
13,27,8,0.000000,-129.465520
13,27,10,0.000000,-125.041522
13,27,12,0.000000,-127.609888
13,27,14,0.000000,-125.712730
13,27,16,0.000000,-127.882636
13,27,18,0.000000,-136.330863
13,27,20,0.000000,-128.408937
13,27,22,0.000000,-128.668154
