hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.007344
13,0,2,0.000000,-129.465206
13,0,4,0.000000,-138.123685
13,0,6,0.000000,-141.660406
13,0,8,0.000000,-122.842170
13,0,10,0.000000,-131.656111
13,0,12,0.000000,-128.672638
13,0,14,0.000000,-136.073873
13,0,16,0.000000,-119.760055
13,0,18,0.000000,-123.816411
13,0,20,0.000000,-133.961243
13,0,22,0.000000,-134.651785
13,0,24,0.000000,-136.453954
13,0,26,0.000000,-127.415706
13,0,28,0.000000,-125.508697
13,0,30,0.000000,-133.629362
13,0,32,0.000000,-128.993070
13,0,34,0.000000,-132.194661
13,0,36,0.000000,-127.405982
13,0,38,0.000000,-123.192430
13,0,40,0.000000,-125.576550
13,0,42,0.000000,-125.745276
13,0,44,0.000000,-131.102860
13,0,46,0.000000,-120.361623
13,0,48,0.000000,-121.722989
13,0,50,0.000000,-134.097958
13,0,52,0.000000,-129.268362
13,0,54,0.000000,-120.387438
13,0,56,0.000000,-124.705806
13,0,58,0.000000,-130.324903
13,1,0,0.000000,-123.444040
13,1,2,0.000000,-123.560125
13,1,4,0.000000,-123.553962
13,1,6,0.000000,-128.434309
13,1,8,0.000000,-141.086946
13,1,10,0.000000,-124.719055
13,1,12,0.000000,-132.995679
13,1,14,0.000000,-133.611348
13,1,16,0.000000,-127.630688
13,1,18,0.000000,-129.226860
13,1,20,0.000000,-133.010615
13,1,22,0.000000,-128.607835
13,1,24,0.000000,-135.228135
13,1,26,0.000000,-126.155251
13,1,28,0.000000,-123.722733
13,1,30,0.000000,-126.479614
13,1,32,0.000000,-121.437155
13,1,34,0.000000,-123.305345
13,1,36,0.000000,-127.606341
13,1,38,0.000000,-126.283756
13,1,40,0.000000,-122.621406
13,1,42,0.000000,-126.154200
13,1,44,0.000000,-124.715808
13,1,46,0.000000,-125.125262
13,1,48,0.000000,-126.999939
13,1,50,0.000000,-123.559656
13,1,52,0.000000,-123.147202
13,1,54,0.000000,-126.797871
13,1,56,0.000000,-128.743070
13,1,58,0.000000,-128.442420
13,2,0,0.000000,-126.118640
13,2,2,0.000000,-126.069368
13,2,4,0.000000,-125.329322
13,2,6,0.000000,-126.122297
13,2,8,0.000000,-126.749661
13,2,10,0.000000,-132.064609
13,2,12,0.000000,-124.099737
13,2,14,0.000000,-127.501685
13,2,16,0.000000,-122.448106
13,2,18,0.000000,-120.923694
13,2,20,0.000000,-127.151262
13,2,22,0.000000,-121.671663
13,2,24,0.000000,-121.322589
13,2,26,0.000000,-127.345091
13,2,28,0.000000,-128.053228
13,2,30,0.000000,-132.641388
13,2,32,0.000000,-124.124795
13,2,34,0.000000,-123.393786
13,2,36,0.000000,-124.600502
13,2,38,0.000000,-131.959995
13,2,40,0.000000,-125.066748
13,2,42,0.000000,-120.852406
13,2,44,0.000000,-140.218275
13,2,46,0.000000,-142.888313
13,2,48,0.000000,-128.790589
13,2,50,0.000000,-129.708940
13,2,52,0.000000,-127.802745
13,2,54,0.000000,-122.172144
13,2,56,0.000000,-131.428204
13,2,58,0.000000,-139.839031
13,3,0,0.000000,-134.412854
13,3,2,0.000000,-123.162210
13,3,4,0.000000,-123.423080
13,3,6,0.000000,-132.672762
13,3,8,0.000000,-133.836505
13,3,10,0.000000,-138.845037
13,3,12,0.000000,-122.029458
13,3,14,0.000000,-127.663369
13,3,16,0.000000,-133.599936
13,3,18,0.000000,-133.951813
13,3,20,0.000000,-122.183971
13,3,22,0.000000,-130.466879
13,3,24,0.000000,-131.688061
13,3,26,0.000000,-136.632895
13,3,28,0.000000,-136.107189
13,3,30,0.000000,-124.402065
13,3,32,0.000000,-124.965678
13,3,34,0.000000,-143.926507
13,3,36,0.000000,-128.840277
13,3,38,0.000000,-129.988043
13,3,40,0.000000,-124.074153
13,3,42,0.000000,-121.674523
13,3,44,0.000000,-128.308792
13,3,46,0.000000,-140.918273
13,3,48,0.000000,-120.989863
13,3,50,0.000000,-127.596072
13,3,52,0.000000,-123.291941
13,3,54,0.000000,-121.757637
13,3,56,0.000000,-125.730740
13,3,58,0.000000,-126.069194
13,4,0,0.000000,-127.389930
13,4,2,0.000000,-124.754639
13,4,4,0.000000,-123.073778
13,4,6,0.000000,-122.470162
13,4,8,0.000000,-127.567408
13,4,10,0.000000,-130.635624
13,4,12,0.000000,-124.704576
13,4,14,0.000000,-132.104097
13,4,16,0.000000,-123.257535
13,4,18,0.000000,-132.240898
13,4,20,0.000000,-125.137554
13,4,22,0.000000,-124.976655
13,4,24,0.000000,-125.582446
13,4,26,0.000000,-131.249635
13,4,28,0.000000,-132.585716
13,4,30,0.000000,-123.614950
13,4,32,0.000000,-124.993681
13,4,34,0.000000,-133.119709
13,4,36,0.000000,-123.891140
13,4,38,0.000000,-128.894504
13,4,40,0.000000,-130.026636
13,4,42,0.000000,-130.711104
13,4,44,0.000000,-131.605139
13,4,46,0.000000,-131.643271
13,4,48,0.000000,-133.575721
13,4,50,0.000000,-131.437821
13,4,52,0.000000,-119.652759
13,4,54,0.000000,-137.011312
13,4,56,0.000000,-130.953196
13,4,58,0.000000,-123.186849
13,5,0,0.000000,-128.552480
13,5,2,0.000000,-129.294688
13,5,4,0.000000,-139.439985
13,5,6,0.000000,-121.340311
13,5,8,0.000000,-130.159570
13,5,10,0.000000,-120.312702
13,5,12,0.000000,-123.146364
13,5,14,0.000000,-134.168890
13,5,16,0.000000,-123.193582
13,5,18,0.000000,-123.609276
13,5,20,0.000000,-128.255333
13,5,22,0.000000,-125.845817
13,5,24,0.000000,-139.298751
13,5,26,0.000000,-120.833238
13,5,28,0.000000,-131.511101
13,5,30,0.000000,-133.520048
13,5,32,0.000000,-127.526909
13,5,34,0.000000,-124.560162
13,5,36,0.000000,-129.720254
13,5,38,0.000000,-134.826910
13,5,40,0.000000,-124.936241
13,5,42,0.000000,-126.871157
13,5,44,0.000000,-125.735165
13,5,46,0.000000,-125.005741
13,5,48,0.000000,-123.302809
13,5,50,0.000000,-124.563000
13,5,52,0.000000,-128.916178
13,5,54,0.000000,-124.430507
13,5,56,0.000000,-142.985923
13,5,58,0.000000,-124.694202
13,6,0,0.000000,-126.345411
13,6,2,0.000000,-127.173936
13,6,4,0.000000,-129.852639
13,6,6,0.000000,-129.448156
13,6,8,0.000000,-122.982706
13,6,10,0.000000,-126.184514
13,6,12,0.000000,-137.650494
13,6,14,0.000000,-124.660516
13,6,16,0.000000,-140.498849
13,6,18,0.000000,-133.454486
13,6,20,0.000000,-123.798612
13,6,22,0.000000,-128.797179
13,6,24,0.000000,-124.859138
13,6,26,0.000000,-134.632380
13,6,28,0.000000,-130.140208
13,6,30,0.000000,-128.957261
13,6,32,0.000000,-120.678497
13,6,34,0.000000,-128.864897
13,6,36,0.000000,-124.406139
13,6,38,0.000000,-124.611847
13,6,40,0.000000,-121.029774
13,6,42,0.000000,-121.922551
13,6,44,0.000000,-122.810426
13,6,46,0.000000,-131.613046
13,6,48,0.000000,-120.057035
13,6,50,0.000000,-129.049128
13,6,52,0.000000,-128.452261
13,6,54,0.000000,-124.795634
13,6,56,0.000000,-130.763577
13,6,58,0.000000,-127.431186
13,7,0,0.000000,-127.378615
13,7,2,0.000000,-133.590674
13,7,4,0.000000,-127.236104
13,7,6,0.000000,-128.971194
13,7,8,0.000000,-131.305426
13,7,10,0.000000,-133.592818
13,7,12,0.000000,-127.790106
13,7,14,0.000000,-144.902393
13,7,16,0.000000,-133.089514
13,7,18,0.000000,-124.672947
13,7,20,0.000000,-126.553956
13,7,22,0.000000,-123.039625
13,7,24,0.000000,-121.105919
13,7,26,0.000000,-123.520758
13,7,28,0.000000,-123.767168
13,7,30,0.000000,-131.325428
13,7,32,0.000000,-131.142353
13,7,34,0.000000,-127.985156
13,7,36,0.000000,-141.430066
13,7,38,0.000000,-121.959014
13,7,40,0.000000,-124.618787
13,7,42,0.000000,-122.315150
13,7,44,0.000000,-132.417126
13,7,46,0.000000,-125.170975
13,7,48,0.000000,-129.818573
13,7,50,0.000000,-125.432830
13,7,52,0.000000,-125.446722
13,7,54,0.000000,-124.058903
13,7,56,0.000000,-125.388216
13,7,58,0.000000,-131.582316
13,8,0,0.000000,-132.755719
13,8,2,0.000000,-130.025740
13,8,4,0.000000,-128.477010
13,8,6,0.000000,-126.548710
13,8,8,0.000000,-131.016835
13,8,10,0.000000,-128.917584
13,8,12,0.000000,-137.257754
13,8,14,0.000000,-121.294429
13,8,16,0.000000,-122.799100
13,8,18,0.000000,-123.005526
13,8,20,0.000000,-126.558860
13,8,22,0.000000,-128.617547
13,8,24,0.000000,-125.482512
13,8,26,0.000000,-132.435627
13,8,28,0.000000,-123.333646
13,8,30,0.000000,-123.724303
13,8,32,0.000000,-128.422374
13,8,34,0.000000,-123.278527
13,8,36,0.000000,-136.638949
13,8,38,0.000000,-140.112251
13,8,40,0.000000,-125.801250
13,8,42,0.000000,-125.730469
13,8,44,0.000000,-121.016292
13,8,46,0.000000,-127.029727
13,8,48,0.000000,-138.081677
13,8,50,0.000000,-127.509060
13,8,52,0.000000,-134.031418
13,8,54,0.000000,-128.151147
13,8,56,0.000000,-129.851027
13,8,58,0.000000,-123.814693
13,9,0,0.000000,-125.078183
13,9,2,0.000000,-140.691331
13,9,4,0.000000,-130.222713
13,9,6,0.000000,-131.243878
13,9,8,0.000000,-124.069304
13,9,10,0.000000,-125.648325
13,9,12,0.000000,-123.615402
13,9,14,0.000000,-126.184199
13,9,16,0.000000,-124.388682
13,9,18,0.000000,-127.438648
13,9,20,0.000000,-134.636617
13,9,22,0.000000,-126.663990
13,9,24,0.000000,-134.021878
13,9,26,0.000000,-124.824811
13,9,28,0.000000,-130.611097
13,9,30,0.000000,-132.667443
13,9,32,0.000000,-130.917932
13,9,34,0.000000,-123.030284
13,9,36,0.000000,-124.510175
13,9,38,0.000000,-121.604439
13,9,40,0.000000,-131.142057
13,9,42,0.000000,-140.354516
13,9,44,0.000000,-131.148978
13,9,46,0.000000,-125.377967
13,9,48,0.000000,-125.937386
13,9,50,0.000000,-132.267669
13,9,52,0.000000,-125.367874
13,9,54,0.000000,-120.222141
13,9,56,0.000000,-135.586907
13,9,58,0.000000,-129.103441
13,10,0,0.000000,-124.916730
13,10,2,0.000000,-135.632838
13,10,4,0.000000,-122.119105
13,10,6,0.000000,-125.654483
13,10,8,0.000000,-132.721324
13,10,10,0.000000,-120.458314
13,10,12,0.000000,-127.826407
13,10,14,0.000000,-129.317796
13,10,16,0.000000,-125.900405
13,10,18,0.000000,-127.315188
13,10,20,0.000000,-123.138315
13,10,22,0.000000,-124.518615
13,10,24,0.000000,-119.626363
13,10,26,0.000000,-138.077692
13,10,28,0.000000,-125.516344
13,10,30,0.000000,-124.095314
13,10,32,0.000000,-125.130540
13,10,34,0.000000,-128.306303
13,10,36,0.000000,-127.316744
13,10,38,0.000000,-130.011964
13,10,40,0.000000,-122.715246
13,10,42,0.000000,-129.901907
13,10,44,0.000000,-131.695881
13,10,46,0.000000,-121.699449
13,10,48,0.000000,-134.175743
13,10,50,0.000000,-128.163014
13,10,52,0.000000,-133.578742
13,10,54,0.000000,-127.408437
13,10,56,0.000000,-127.761535
13,10,58,0.000000,-130.019954
13,11,0,0.000000,-132.952780
13,11,2,0.000000,-122.812559
13,11,4,0.000000,-131.520885
13,11,6,0.000000,-127.853820
13,11,8,0.000000,-131.296828
13,11,10,0.000000,-128.118255
13,11,12,0.000000,-128.525882
13,11,14,0.000000,-125.657052
13,11,16,0.000000,-124.190784
13,11,18,0.000000,-130.074314
13,11,20,0.000000,-131.321989
13,11,22,0.000000,-126.710654
13,11,24,0.000000,-122.378352
13,11,26,0.000000,-128.940240
13,11,28,0.000000,-122.723112
13,11,30,0.000000,-127.689834
13,11,32,0.000000,-137.401501
13,11,34,0.000000,-124.938803
13,11,36,0.000000,-131.853806
13,11,38,0.000000,-128.589602
13,11,40,0.000000,-122.964136
13,11,42,0.000000,-130.898637
13,11,44,0.000000,-127.750810
13,11,46,0.000000,-124.288997
13,11,48,0.000000,-123.457797
13,11,50,0.000000,-130.477617
13,11,52,0.000000,-128.414433
13,11,54,0.000000,-129.016109
13,11,56,0.000000,-123.361820
13,11,58,0.000000,-132.547579
13,12,0,0.000000,-125.593010
13,12,2,0.000000,-124.681588
13,12,4,0.000000,-132.464796
13,12,6,0.000000,-125.927401
13,12,8,0.000000,-127.739080
13,12,10,0.000000,-126.678131
13,12,12,0.000000,-123.441927
13,12,14,0.000000,-119.233404
13,12,16,0.000000,-122.676284
13,12,18,0.000000,-131.545885
13,12,20,0.000000,-124.359492
13,12,22,0.000000,-120.326128
13,12,24,0.000000,-132.953893
13,12,26,0.000000,-132.405992
13,12,28,0.000000,-126.290812
13,12,30,0.000000,-120.719688
13,12,32,0.000000,-123.541556
13,12,34,0.000000,-131.913763
13,12,36,0.000000,-124.167409
13,12,38,0.000000,-137.730790
13,12,40,0.000000,-125.003544
13,12,42,0.000000,-129.664824
13,12,44,0.000000,-125.894887
13,12,46,0.000000,-129.047856
13,12,48,0.000000,-125.277205
13,12,50,0.000000,-136.023079
13,12,52,0.000000,-137.155847
13,12,54,0.000000,-130.244652
13,12,56,0.000000,-133.566585
13,12,58,0.000000,-143.003960
13,13,0,0.000000,-125.540645
13,13,2,0.000000,-132.008154
13,13,4,0.000000,-125.568154
13,13,6,0.000000,-140.161604
13,13,8,0.000000,-123.969914
13,13,10,0.000000,-128.741911
13,13,12,0.000000,-128.825928
13,13,14,0.000000,-127.540066
13,13,16,0.000000,-129.174926
13,13,18,0.000000,-131.487469
13,13,20,0.000000,-121.552166
13,13,22,0.000000,-125.511792
13,13,24,0.000000,-119.555643
13,13,26,0.000000,-136.481377
13,13,28,0.000000,-127.444645
13,13,30,0.000000,-131.871584
13,13,32,0.000000,-123.853325
13,13,34,0.000000,-132.441552
13,13,36,0.000000,-127.893774
13,13,38,0.000000,-130.126697
13,13,40,0.000000,-123.787631
13,13,42,0.000000,-132.527760
13,13,44,0.000000,-130.219585
13,13,46,0.000000,-131.228239
13,13,48,0.000000,-125.244191
13,13,50,0.000000,-137.151366
13,13,52,0.000000,-122.719742
13,13,54,0.000000,-126.371496
13,13,56,0.000000,-121.118159
13,13,58,0.000000,-125.843510
13,14,0,0.000000,-123.022426
13,14,2,0.000000,-124.069988
13,14,4,0.000000,-123.037625
13,14,6,0.000000,-123.675421
13,14,8,0.000000,-122.374724
13,14,10,0.000000,-123.324746
13,14,12,0.000000,-130.175827
13,14,14,0.000000,-124.122064
13,14,16,0.000000,-125.083024
13,14,18,0.000000,-126.931953
13,14,20,0.000000,-124.384757
13,14,22,0.000000,-131.114209
13,14,24,0.000000,-122.181598
13,14,26,0.000000,-151.970342
13,14,28,0.000000,-133.855848
13,14,30,0.000000,-123.875544
13,14,32,0.000000,-130.387657
13,14,34,0.000000,-131.522498
13,14,36,0.000000,-148.254107
13,14,38,0.000000,-125.249627
13,14,40,0.000000,-122.207703
13,14,42,0.000000,-128.761622
13,14,44,0.000000,-140.644271
13,14,46,0.000000,-131.971933
13,14,48,0.000000,-130.540331
13,14,50,0.000000,-123.742963
13,14,52,0.000000,-127.403457
13,14,54,0.000000,-128.064585
13,14,56,0.000000,-128.156926
13,14,58,0.000000,-127.624194
13,15,0,0.000000,-127.182021
13,15,2,0.000000,-125.795166
13,15,4,0.000000,-129.271617
13,15,6,0.000000,-125.401847
13,15,8,0.000000,-123.319793
13,15,10,0.000000,-125.473468
13,15,12,0.000000,-136.483005
13,15,14,0.000000,-134.042102
13,15,16,0.000000,-123.196262
13,15,18,0.000000,-127.367237
13,15,20,0.000000,-128.485420
13,15,22,0.000000,-138.512205
13,15,24,0.000000,-138.378068
13,15,26,0.000000,-134.267624
13,15,28,0.000000,-124.949004
13,15,30,0.000000,-129.106620
13,15,32,0.000000,-121.619012
13,15,34,0.000000,-130.671371
13,15,36,0.000000,-132.387116
13,15,38,0.000000,-133.703976
13,15,40,0.000000,-130.361726
13,15,42,0.000000,-125.224004
13,15,44,0.000000,-133.679259
13,15,46,0.000000,-130.968094
13,15,48,0.000000,-130.662741
13,15,50,0.000000,-126.650848
13,15,52,0.000000,-131.528522
13,15,54,0.000000,-124.482507
13,15,56,0.000000,-135.281779
13,15,58,0.000000,-124.719819
13,16,0,0.000000,-125.915766
13,16,2,0.000000,-126.687322
13,16,4,0.000000,-127.154757
13,16,6,0.000000,-133.676878
13,16,8,0.000000,-134.009880
13,16,10,0.000000,-126.792822
13,16,12,0.000000,-127.441106
13,16,14,0.000000,-135.046310
13,16,16,0.000000,-124.248876
13,16,18,0.000000,-129.331270
13,16,20,0.000000,-148.648430
13,16,22,0.000000,-119.614806
13,16,24,0.000000,-126.564402
13,16,26,0.000000,-140.431303
13,16,28,0.000000,-139.158879
13,16,30,0.000000,-139.399021
13,16,32,0.000000,-126.538345
13,16,34,0.000000,-138.418316
13,16,36,0.000000,-143.617528
13,16,38,0.000000,-125.207005
13,16,40,0.000000,-125.149247
13,16,42,0.000000,-124.795386
13,16,44,0.000000,-126.132358
13,16,46,0.000000,-127.384671
13,16,48,0.000000,-124.994904
13,16,50,0.000000,-132.992021
13,16,52,0.000000,-131.676582
13,16,54,0.000000,-130.410432
13,16,56,0.000000,-136.111261
13,16,58,0.000000,-124.175347
13,17,0,0.000000,-119.724431
13,17,2,0.000000,-139.209548
13,17,4,0.000000,-127.613964
13,17,6,0.000000,-130.408201
13,17,8,0.000000,-127.535564
13,17,10,0.000000,-138.527211
13,17,12,0.000000,-125.061880
13,17,14,0.000000,-126.815423
13,17,16,0.000000,-134.278280
13,17,18,0.000000,-131.724202
13,17,20,0.000000,-137.482968
13,17,22,0.000000,-132.651781
13,17,24,0.000000,-127.051739
13,17,26,0.000000,-124.121584
13,17,28,0.000000,-137.608426
13,17,30,0.000000,-129.086742
13,17,32,0.000000,-124.506820
13,17,34,0.000000,-131.052899
13,17,36,0.000000,-133.677935
13,17,38,0.000000,-142.233116
13,17,40,0.000000,-134.583309
13,17,42,0.000000,-127.439221
13,17,44,0.000000,-127.939508
13,17,46,0.000000,-129.992421
13,17,48,0.000000,-120.289766
13,17,50,0.000000,-123.449649
13,17,52,0.000000,-125.635037
13,17,54,0.000000,-128.070059
13,17,56,0.000000,-133.860358
13,17,58,0.000000,-125.952307
13,18,0,0.000000,-136.151669
13,18,2,0.000000,-133.537836
13,18,4,0.000000,-127.346553
13,18,6,0.000000,-131.577185
13,18,8,0.000000,-129.579602
13,18,10,0.000000,-127.648058
13,18,12,0.000000,-129.461164
13,18,14,0.000000,-129.447595
13,18,16,0.000000,-134.967587
13,18,18,0.000000,-124.800601
13,18,20,0.000000,-127.399951
13,18,22,0.000000,-126.612377
13,18,24,0.000000,-131.657861
13,18,26,0.000000,-128.767955
13,18,28,0.000000,-126.351142
13,18,30,0.000000,-124.095796
13,18,32,0.000000,-129.564231
13,18,34,0.000000,-125.423673
13,18,36,0.000000,-130.692109
13,18,38,0.000000,-127.431613
13,18,40,0.000000,-129.520453
13,18,42,0.000000,-130.457362
13,18,44,0.000000,-122.529509
13,18,46,0.000000,-139.307150
13,18,48,0.000000,-128.003391
13,18,50,0.000000,-127.788585
13,18,52,0.000000,-141.134235
13,18,54,0.000000,-132.053114
13,18,56,0.000000,-127.696106
13,18,58,0.000000,-125.476383
13,19,0,0.000000,-124.993185
13,19,2,0.000000,-133.295334
13,19,4,0.000000,-125.471541
13,19,6,0.000000,-124.673432
13,19,8,0.000000,-134.185862
13,19,10,0.000000,-130.177319
13,19,12,0.000000,-128.924243
13,19,14,0.000000,-133.286902
13,19,16,0.000000,-126.767987
13,19,18,0.000000,-123.993960
13,19,20,0.000000,-128.162665
13,19,22,0.000000,-126.526976
13,19,24,0.000000,-140.772519
13,19,26,0.000000,-126.259740
13,19,28,0.000000,-132.612865
13,19,30,0.000000,-132.680813
13,19,32,0.000000,-124.172465
13,19,34,0.000000,-126.360464
13,19,36,0.000000,-122.114117
13,19,38,0.000000,-129.631197
13,19,40,0.000000,-140.414485
13,19,42,0.000000,-123.518283
13,19,44,0.000000,-133.391976
13,19,46,0.000000,-129.180497
13,19,48,0.000000,-121.907168
13,19,50,0.000000,-130.952455
13,19,52,0.000000,-140.014738
13,19,54,0.000000,-124.608018
13,19,56,0.000000,-135.426786
13,19,58,0.000000,-133.505094
13,20,0,0.000000,-141.300624
13,20,2,0.000000,-124.625052
13,20,4,0.000000,-131.248793
13,20,6,0.000000,-129.582933
13,20,8,0.000000,-130.668866
13,20,10,0.000000,-118.720260
13,20,12,0.000000,-129.156235
13,20,14,0.000000,-135.378548
13,20,16,0.000000,-123.429820
13,20,18,0.000000,-126.219536
13,20,20,0.000000,-127.679185
13,20,22,0.000000,-130.650443
13,20,24,0.000000,-127.954121
13,20,26,0.000000,-123.630030
13,20,28,0.000000,-124.278555
13,20,30,0.000000,-138.550352
13,20,32,0.000000,-129.148111
13,20,34,0.000000,-126.611786
13,20,36,0.000000,-125.532934
13,20,38,0.000000,-127.669478
13,20,40,0.000000,-130.376157
13,20,42,0.000000,-121.801213
13,20,44,0.000000,-129.415761
13,20,46,0.000000,-125.579757
13,20,48,0.000000,-131.023197
13,20,50,0.000000,-133.980884
13,20,52,0.000000,-132.443475
13,20,54,0.000000,-126.949941
13,20,56,0.000000,-127.175565
13,20,58,0.000000,-129.904077
13,21,0,0.000000,-125.686967
13,21,2,0.000000,-132.099882
13,21,4,0.000000,-123.991692
13,21,6,0.000000,-127.416383
13,21,8,0.000000,-136.310751
13,21,10,0.000000,-130.013222
13,21,12,0.000000,-134.601610
13,21,14,0.000000,-136.460201
13,21,16,0.000000,-121.833129
13,21,18,0.000000,-122.109566
13,21,20,0.000000,-131.847435
13,21,22,0.000000,-132.861103
13,21,24,0.000000,-132.229170
13,21,26,0.000000,-132.840245
13,21,28,0.000000,-128.109778
13,21,30,0.000000,-128.717986
13,21,32,0.000000,-136.600905
13,21,34,0.000000,-127.947196
13,21,36,0.000000,-132.721538
13,21,38,0.000000,-125.947708
13,21,40,0.000000,-128.635843
13,21,42,0.000000,-130.197033
13,21,44,0.000000,-126.663182
13,21,46,0.000000,-127.039700
13,21,48,0.000000,-126.706136
13,21,50,0.000000,-144.856604
13,21,52,0.000000,-125.072440
13,21,54,0.000000,-141.613851
13,21,56,0.000000,-129.304754
13,21,58,0.000000,-121.808422
13,22,0,0.000000,-130.929429
13,22,2,0.000000,-138.517121
13,22,4,0.000000,-124.224784
13,22,6,0.000000,-135.215098
13,22,8,0.000000,-126.770025
13,22,10,0.000000,-126.518613
13,22,12,0.000000,-128.697249
13,22,14,0.000000,-126.925616
13,22,16,0.000000,-128.559552
13,22,18,0.000000,-144.040766
13,22,20,0.000000,-124.024176
13,22,22,0.000000,-125.236264
13,22,24,0.000000,-135.558630
13,22,26,0.000000,-126.891155
13,22,28,0.000000,-132.698149
13,22,30,0.000000,-128.222872
13,22,32,0.000000,-123.135986
13,22,34,0.000000,-135.071587
13,22,36,0.000000,-124.934351
13,22,38,0.000000,-126.368802
13,22,40,0.000000,-132.080970
13,22,42,0.000000,-130.122213
13,22,44,0.000000,-121.546690
13,22,46,0.000000,-127.518093
13,22,48,0.000000,-122.657163
13,22,50,0.000000,-129.059890
13,22,52,0.000000,-127.191892
13,22,54,0.000000,-132.059163
13,22,56,0.000000,-126.213960
13,22,58,0.000000,-127.050109
13,23,0,0.000000,-132.097703
13,23,2,0.000000,-130.773951
13,23,4,0.000000,-123.007614
13,23,6,0.000000,-129.220263
13,23,8,0.000000,-126.073482
13,23,10,0.000000,-124.556512
13,23,12,0.000000,-121.974914
13,23,14,0.000000,-124.168959
13,23,16,0.000000,-130.318808
13,23,18,0.000000,-122.460103
13,23,20,0.000000,-130.715578
13,23,22,0.000000,-128.522592
13,23,24,0.000000,-126.834416
13,23,26,0.000000,-122.946532
13,23,28,0.000000,-131.653811
13,23,30,0.000000,-125.125056
13,23,32,0.000000,-121.918417
13,23,34,0.000000,-123.320752
13,23,36,0.000000,-126.264044
13,23,38,0.000000,-133.223988
13,23,40,0.000000,-128.416978
13,23,42,0.000000,-127.542244
13,23,44,0.000000,-121.609510
13,23,46,0.000000,-127.144919
13,23,48,0.000000,-132.546839
13,23,50,0.000000,-131.811612
13,23,52,0.000000,-134.105328
13,23,54,0.000000,-124.530444
13,23,56,0.000000,-133.270582
13,23,58,0.000000,-125.886834
13,24,0,0.000000,-130.057513
13,24,2,0.000000,-126.785746
13,24,4,0.000000,-130.012710
13,24,6,0.000000,-133.209682
13,24,8,0.000000,-131.447540
13,24,10,0.000000,-130.919484
13,24,12,0.000000,-126.984732
13,24,14,0.000000,-128.402681
13,24,16,0.000000,-128.996403
13,24,18,0.000000,-137.121326
13,24,20,0.000000,-121.888566
13,24,22,0.000000,-131.906218
13,24,24,0.000000,-120.479930
13,24,26,0.000000,-129.768672
13,24,28,0.000000,-123.310090
13,24,30,0.000000,-125.282304
13,24,32,0.000000,-125.824452
13,24,34,0.000000,-129.485740
13,24,36,0.000000,-127.552285
13,24,38,0.000000,-136.105616
13,24,40,0.000000,-123.567106
13,24,42,0.000000,-128.091999
13,24,44,0.000000,-130.528738
13,24,46,0.000000,-133.754887
13,24,48,0.000000,-124.804951
13,24,50,0.000000,-127.718009
13,24,52,0.000000,-129.152491
13,24,54,0.000000,-138.084898
13,24,56,0.000000,-126.041274
13,24,58,0.000000,-131.241294
13,25,0,0.000000,-119.113857
13,25,2,0.000000,-126.442526
13,25,4,0.000000,-135.337969
13,25,6,0.000000,-137.020955
13,25,8,0.000000,-139.734334
13,25,10,0.000000,-137.768352
13,25,12,0.000000,-132.684752
13,25,14,0.000000,-126.451616
13,25,16,0.000000,-125.265710
13,25,18,0.000000,-131.133020
13,25,20,0.000000,-141.635848
13,25,22,0.000000,-128.633164
13,25,24,0.000000,-127.841207
13,25,26,0.000000,-125.769244
13,25,28,0.000000,-127.703770
13,25,30,0.000000,-126.279910
13,25,32,0.000000,-123.530106
13,25,34,0.000000,-125.233788
13,25,36,0.000000,-128.347352
13,25,38,0.000000,-122.496306
13,25,40,0.000000,-144.967478
13,25,42,0.000000,-126.018238
13,25,44,0.000000,-125.359715
13,25,46,0.000000,-134.469699
13,25,48,0.000000,-128.002991
13,25,50,0.000000,-131.265386
13,25,52,0.000000,-135.721337
13,25,54,0.000000,-129.225688
13,25,56,0.000000,-127.677633
13,25,58,0.000000,-130.510586
13,26,0,0.000000,-122.551604
13,26,2,0.000000,-125.766784
13,26,4,0.000000,-121.785013
13,26,6,0.000000,-123.213503
13,26,8,0.000000,-126.288735
13,26,10,0.000000,-130.285068
13,26,12,0.000000,-130.957462
13,26,14,0.000000,-132.098217
13,26,16,0.000000,-133.321840
13,26,18,0.000000,-137.251075
13,26,20,0.000000,-122.160436
13,26,22,0.000000,-119.391382
13,26,24,0.000000,-127.063431
13,26,26,0.000000,-126.099445
13,26,28,0.000000,-121.032505
13,26,30,0.000000,-130.534088
13,26,32,0.000000,-133.353508
13,26,34,0.000000,-128.123745
13,26,36,0.000000,-128.288886
13,26,38,0.000000,-128.258238
13,26,40,0.000000,-124.824821
13,26,42,0.000000,-133.124527
13,26,44,0.000000,-125.265116
13,26,46,0.000000,-122.413553
13,26,48,0.000000,-141.318264
13,26,50,0.000000,-128.959081
13,26,52,0.000000,-128.000833
13,26,54,0.000000,-126.562853
13,26,56,0.000000,-127.541123
13,26,58,0.000000,-124.132500
13,27,0,0.000000,-122.847872
13,27,2,0.000000,-130.739084
13,27,4,0.000000,-120.476178
13,27,6,0.000000,-132.821565
13,27,8,0.000000,-123.812785
13,27,10,0.000000,-142.032755
13,27,12,0.000000,-122.784956
13,27,14,0.000000,-124.159534
13,27,16,0.000000,-131.875436
13,27,18,0.000000,-132.652939
13,27,20,0.000000,-139.817355
13,27,22,0.000000,-123.115446
