hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.667933
13,0,2,0.000000,-140.297823
13,0,4,0.000000,-119.518323
13,0,6,0.000000,-139.607331
13,0,8,0.000000,-127.952324
13,0,10,0.000000,-122.520863
13,0,12,0.000000,-124.732222
13,0,14,0.000000,-127.160930
13,0,16,0.000000,-142.434789
13,0,18,0.000000,-127.877206
13,0,20,0.000000,-124.786634
13,0,22,0.000000,-125.246387
13,0,24,0.000000,-135.843001
13,0,26,0.000000,-126.987218
13,0,28,0.000000,-126.237290
13,0,30,0.000000,-132.561419
13,0,32,0.000000,-128.633382
13,0,34,0.000000,-133.123329
13,0,36,0.000000,-126.243581
13,0,38,0.000000,-126.097956
13,0,40,0.000000,-123.836760
13,0,42,0.000000,-127.362391
13,0,44,0.000000,-125.479950
13,0,46,0.000000,-140.352536
13,0,48,0.000000,-136.577105
13,0,50,0.000000,-137.628872
13,0,52,0.000000,-132.516866
13,0,54,0.000000,-129.753472
13,0,56,0.000000,-135.896690
13,0,58,0.000000,-130.983969
13,1,0,0.000000,-124.602472
13,1,2,0.000000,-131.211097
13,1,4,0.000000,-134.786191
13,1,6,0.000000,-129.209296
13,1,8,0.000000,-131.439879
13,1,10,0.000000,-130.228662
13,1,12,0.000000,-131.187611
13,1,14,0.000000,-129.074983
13,1,16,0.000000,-124.981267
13,1,18,0.000000,-127.668734
13,1,20,0.000000,-132.683611
13,1,22,0.000000,-130.046248
13,1,24,0.000000,-126.852164
13,1,26,0.000000,-138.667144
13,1,28,0.000000,-138.852560
13,1,30,0.000000,-129.205024
13,1,32,0.000000,-126.610727
13,1,34,0.000000,-127.353961
13,1,36,0.000000,-143.629773
13,1,38,0.000000,-127.549854
13,1,40,0.000000,-129.187159
13,1,42,0.000000,-135.373994
13,1,44,0.000000,-133.567694
13,1,46,0.000000,-133.114408
13,1,48,0.000000,-126.784203
13,1,50,0.000000,-132.316728
13,1,52,0.000000,-128.825224
13,1,54,0.000000,-135.394788
13,1,56,0.000000,-136.527143
13,1,58,0.000000,-129.230696
13,2,0,0.000000,-128.652544
13,2,2,0.000000,-131.215111
13,2,4,0.000000,-129.277154
13,2,6,0.000000,-131.724035
13,2,8,0.000000,-126.104626
13,2,10,0.000000,-124.008878
13,2,12,0.000000,-130.066382
13,2,14,0.000000,-129.637175
13,2,16,0.000000,-137.836429
13,2,18,0.000000,-123.130712
13,2,20,0.000000,-135.187473
13,2,22,0.000000,-124.301050
13,2,24,0.000000,-145.139456
13,2,26,0.000000,-133.283900
13,2,28,0.000000,-125.634904
13,2,30,0.000000,-130.797031
13,2,32,0.000000,-120.047618
13,2,34,0.000000,-127.465790
13,2,36,0.000000,-122.909782
13,2,38,0.000000,-133.016095
13,2,40,0.000000,-130.107679
13,2,42,0.000000,-126.826972
13,2,44,0.000000,-127.322859
13,2,46,0.000000,-129.769663
13,2,48,0.000000,-130.596899
13,2,50,0.000000,-129.799921
13,2,52,0.000000,-121.494653
13,2,54,0.000000,-138.591463
13,2,56,0.000000,-131.051202
13,2,58,0.000000,-129.671929
13,3,0,0.000000,-127.991234
13,3,2,0.000000,-129.771615
13,3,4,0.000000,-127.836552
13,3,6,0.000000,-127.910281
13,3,8,0.000000,-142.614626
13,3,10,0.000000,-134.117678
13,3,12,0.000000,-134.208434
13,3,14,0.000000,-116.633511
13,3,16,0.000000,-120.264363
13,3,18,0.000000,-127.890576
13,3,20,0.000000,-125.207580
13,3,22,0.000000,-133.042870
13,3,24,0.000000,-123.852503
13,3,26,0.000000,-123.899056
13,3,28,0.000000,-137.670855
13,3,30,0.000000,-128.830510
13,3,32,0.000000,-141.915912
13,3,34,0.000000,-128.251968
13,3,36,0.000000,-135.429740
13,3,38,0.000000,-122.164973
13,3,40,0.000000,-127.967978
13,3,42,0.000000,-130.519189
13,3,44,0.000000,-127.411100
13,3,46,0.000000,-129.053193
13,3,48,0.000000,-124.971131
13,3,50,0.000000,-125.099540
13,3,52,0.000000,-133.355526
13,3,54,0.000000,-129.571203
13,3,56,0.000000,-141.320912
13,3,58,0.000000,-123.703655
13,4,0,0.000000,-130.463893
13,4,2,0.000000,-132.400058
13,4,4,0.000000,-127.812395
13,4,6,0.000000,-136.168495
13,4,8,0.000000,-129.006971
13,4,10,0.000000,-139.385861
13,4,12,0.000000,-128.016236
13,4,14,0.000000,-123.242107
13,4,16,0.000000,-131.409635
13,4,18,0.000000,-127.167974
13,4,20,0.000000,-126.834173
13,4,22,0.000000,-127.012683
13,4,24,0.000000,-131.409879
13,4,26,0.000000,-123.823633
13,4,28,0.000000,-118.968210
13,4,30,0.000000,-127.650596
13,4,32,0.000000,-129.444894
13,4,34,0.000000,-127.255350
13,4,36,0.000000,-131.404503
13,4,38,0.000000,-129.273925
13,4,40,0.000000,-124.956532
13,4,42,0.000000,-129.143492
13,4,44,0.000000,-129.379049
13,4,46,0.000000,-125.570940
13,4,48,0.000000,-131.133195
13,4,50,0.000000,-130.633984
13,4,52,0.000000,-125.374191
13,4,54,0.000000,-124.773738
13,4,56,0.000000,-134.309968
13,4,58,0.000000,-125.915266
13,5,0,0.000000,-129.595304
13,5,2,0.000000,-129.394051
13,5,4,0.000000,-126.985562
13,5,6,0.000000,-120.480973
13,5,8,0.000000,-134.700148
13,5,10,0.000000,-128.808768
13,5,12,0.000000,-132.800903
13,5,14,0.000000,-132.151538
13,5,16,0.000000,-123.758638
13,5,18,0.000000,-125.872167
13,5,20,0.000000,-123.596763
13,5,22,0.000000,-132.528718
13,5,24,0.000000,-128.565858
13,5,26,0.000000,-127.985807
13,5,28,0.000000,-132.230198
13,5,30,0.000000,-123.482123
13,5,32,0.000000,-129.084584
13,5,34,0.000000,-128.079400
13,5,36,0.000000,-130.066397
13,5,38,0.000000,-137.234036
13,5,40,0.000000,-129.246533
13,5,42,0.000000,-132.254396
13,5,44,0.000000,-127.365333
13,5,46,0.000000,-132.035039
13,5,48,0.000000,-128.796750
13,5,50,0.000000,-131.252239
13,5,52,0.000000,-149.934421
13,5,54,0.000000,-129.435692
13,5,56,0.000000,-128.716781
13,5,58,0.000000,-135.344958
13,6,0,0.000000,-132.104198
13,6,2,0.000000,-133.655974
13,6,4,0.000000,-152.685408
13,6,6,0.000000,-122.908967
13,6,8,0.000000,-136.144280
13,6,10,0.000000,-133.395476
13,6,12,0.000000,-135.907828
13,6,14,0.000000,-137.104442
13,6,16,0.000000,-125.161787
13,6,18,0.000000,-131.078359
13,6,20,0.000000,-134.219044
13,6,22,0.000000,-125.137628
13,6,24,0.000000,-128.697202
13,6,26,0.000000,-133.274394
13,6,28,0.000000,-132.323054
13,6,30,0.000000,-125.796980
13,6,32,0.000000,-140.743632
13,6,34,0.000000,-125.545944
13,6,36,0.000000,-122.745792
13,6,38,0.000000,-125.573897
13,6,40,0.000000,-128.184798
13,6,42,0.000000,-124.877128
13,6,44,0.000000,-125.030642
13,6,46,0.000000,-131.837003
13,6,48,0.000000,-142.750764
13,6,50,0.000000,-132.467505
13,6,52,0.000000,-125.879521
13,6,54,0.000000,-133.604586
13,6,56,0.000000,-121.934754
13,6,58,0.000000,-129.475949
13,7,0,0.000000,-129.045441
13,7,2,0.000000,-123.185547
13,7,4,0.000000,-131.343880
13,7,6,0.000000,-134.746873
13,7,8,0.000000,-128.218608
13,7,10,0.000000,-129.884776
13,7,12,0.000000,-119.050918
13,7,14,0.000000,-134.146895
13,7,16,0.000000,-129.057364
13,7,18,0.000000,-125.828680
13,7,20,0.000000,-129.960345
13,7,22,0.000000,-125.010161
13,7,24,0.000000,-140.850087
13,7,26,0.000000,-127.959661
13,7,28,0.000000,-136.471717
13,7,30,0.000000,-127.885184
13,7,32,0.000000,-124.195725
13,7,34,0.000000,-126.600629
13,7,36,0.000000,-125.325463
13,7,38,0.000000,-129.158226
13,7,40,0.000000,-119.879972
13,7,42,0.000000,-135.077185
13,7,44,0.000000,-119.240585
13,7,46,0.000000,-124.298639
13,7,48,0.000000,-134.907642
13,7,50,0.000000,-133.657037
13,7,52,0.000000,-130.663632
13,7,54,0.000000,-132.602013
13,7,56,0.000000,-127.052520
13,7,58,0.000000,-126.554677
13,8,0,0.000000,-128.757683
13,8,2,0.000000,-151.676378
13,8,4,0.000000,-127.809572
13,8,6,0.000000,-131.442379
13,8,8,0.000000,-137.306843
13,8,10,0.000000,-137.264812
13,8,12,0.000000,-136.443942
13,8,14,0.000000,-129.884703
13,8,16,0.000000,-131.826772
13,8,18,0.000000,-133.451735
13,8,20,0.000000,-157.614271
13,8,22,0.000000,-130.407152
13,8,24,0.000000,-132.980473
13,8,26,0.000000,-127.686796
13,8,28,0.000000,-125.010470
13,8,30,0.000000,-126.585573
13,8,32,0.000000,-131.939116
13,8,34,0.000000,-133.085293
13,8,36,0.000000,-130.710705
13,8,38,0.000000,-124.312189
13,8,40,0.000000,-128.891231
13,8,42,0.000000,-125.574627
13,8,44,0.000000,-136.017018
13,8,46,0.000000,-127.779545
13,8,48,0.000000,-131.267743
13,8,50,0.000000,-129.072994
13,8,52,0.000000,-134.699265
13,8,54,0.000000,-137.124887
13,8,56,0.000000,-125.834919
13,8,58,0.000000,-129.153738
13,9,0,0.000000,-132.084745
13,9,2,0.000000,-142.799026
13,9,4,0.000000,-132.590365
13,9,6,0.000000,-132.938055
13,9,8,0.000000,-120.388495
13,9,10,0.000000,-140.875959
13,9,12,0.000000,-135.671821
13,9,14,0.000000,-138.202207
13,9,16,0.000000,-128.792219
13,9,18,0.000000,-131.987887
13,9,20,0.000000,-127.654452
13,9,22,0.000000,-132.874126
13,9,24,0.000000,-127.548499
13,9,26,0.000000,-125.638281
13,9,28,0.000000,-128.350487
13,9,30,0.000000,-129.837777
13,9,32,0.000000,-125.849277
13,9,34,0.000000,-137.774261
13,9,36,0.000000,-125.282998
13,9,38,0.000000,-143.781949
13,9,40,0.000000,-129.273242
13,9,42,0.000000,-130.008003
13,9,44,0.000000,-130.180625
13,9,46,0.000000,-135.385157
13,9,48,0.000000,-128.847479
13,9,50,0.000000,-129.932466
13,9,52,0.000000,-132.114130
13,9,54,0.000000,-122.007682
13,9,56,0.000000,-130.319027
13,9,58,0.000000,-129.990500
13,10,0,0.000000,-134.727322
13,10,2,0.000000,-126.111524
13,10,4,0.000000,-135.264714
13,10,6,0.000000,-131.734852
13,10,8,0.000000,-125.123461
13,10,10,0.000000,-140.037569
13,10,12,0.000000,-125.377943
13,10,14,0.000000,-125.912039
13,10,16,0.000000,-133.063968
13,10,18,0.000000,-130.081712
13,10,20,0.000000,-125.403000
13,10,22,0.000000,-123.552960
13,10,24,0.000000,-140.470568
13,10,26,0.000000,-122.959168
13,10,28,0.000000,-126.976273
13,10,30,0.000000,-139.211250
13,10,32,0.000000,-139.284158
13,10,34,0.000000,-131.469536
13,10,36,0.000000,-125.439916
13,10,38,0.000000,-132.185524
13,10,40,0.000000,-132.151912
13,10,42,0.000000,-138.998821
13,10,44,0.000000,-134.144668
13,10,46,0.000000,-124.851333
13,10,48,0.000000,-127.135486
13,10,50,0.000000,-122.865249
13,10,52,0.000000,-125.681689
13,10,54,0.000000,-132.491404
13,10,56,0.000000,-127.262705
13,10,58,0.000000,-138.021028
13,11,0,0.000000,-132.757140
13,11,2,0.000000,-128.876353
13,11,4,0.000000,-136.019258
13,11,6,0.000000,-130.533370
13,11,8,0.000000,-124.916557
13,11,10,0.000000,-133.551658
13,11,12,0.000000,-125.278000
13,11,14,0.000000,-126.377173
13,11,16,0.000000,-131.666985
13,11,18,0.000000,-129.830484
13,11,20,0.000000,-131.000060
13,11,22,0.000000,-130.260516
13,11,24,0.000000,-133.911223
13,11,26,0.000000,-131.419433
13,11,28,0.000000,-125.610330
13,11,30,0.000000,-128.660141
13,11,32,0.000000,-130.984598
13,11,34,0.000000,-126.267404
13,11,36,0.000000,-126.646294
13,11,38,0.000000,-131.632522
13,11,40,0.000000,-128.822659
13,11,42,0.000000,-130.571755
13,11,44,0.000000,-157.467503
13,11,46,0.000000,-128.887057
13,11,48,0.000000,-126.537582
13,11,50,0.000000,-123.668788
13,11,52,0.000000,-126.205835
13,11,54,0.000000,-131.022349
13,11,56,0.000000,-131.365464
13,11,58,0.000000,-139.386129
13,12,0,0.000000,-127.298608
13,12,2,0.000000,-127.627314
13,12,4,0.000000,-134.301099
13,12,6,0.000000,-116.981950
13,12,8,0.000000,-123.144126
13,12,10,0.000000,-125.548535
13,12,12,0.000000,-135.971240
13,12,14,0.000000,-145.279025
13,12,16,0.000000,-122.470965
13,12,18,0.000000,-128.226137
13,12,20,0.000000,-130.502904
13,12,22,0.000000,-128.075916
13,12,24,0.000000,-135.950252
13,12,26,0.000000,-129.381909
13,12,28,0.000000,-136.446092
13,12,30,0.000000,-129.149633
13,12,32,0.000000,-128.298598
13,12,34,0.000000,-137.033375
13,12,36,0.000000,-125.617183
13,12,38,0.000000,-130.056234
13,12,40,0.000000,-133.868814
13,12,42,0.000000,-131.436308
13,12,44,0.000000,-128.098776
13,12,46,0.000000,-134.922656
13,12,48,0.000000,-126.481073
13,12,50,0.000000,-126.656856
13,12,52,0.000000,-135.555186
13,12,54,0.000000,-130.598790
13,12,56,0.000000,-125.756974
13,12,58,0.000000,-133.967098
13,13,0,0.000000,-126.587165
13,13,2,0.000000,-121.315119
13,13,4,0.000000,-133.143741
13,13,6,0.000000,-127.047719
13,13,8,0.000000,-125.293578
13,13,10,0.000000,-126.450273
13,13,12,0.000000,-140.673464
13,13,14,0.000000,-145.774136
13,13,16,0.000000,-124.309500
13,13,18,0.000000,-126.735670
13,13,20,0.000000,-149.433364
13,13,22,0.000000,-136.090654
13,13,24,0.000000,-128.189680
13,13,26,0.000000,-131.481052
13,13,28,0.000000,-121.032107
13,13,30,0.000000,-126.925537
13,13,32,0.000000,-133.761566
13,13,34,0.000000,-130.673209
13,13,36,0.000000,-131.525878
13,13,38,0.000000,-147.684883
13,13,40,0.000000,-121.398305
13,13,42,0.000000,-144.862246
13,13,44,0.000000,-128.518017
13,13,46,0.000000,-143.477649
13,13,48,0.000000,-140.139293
13,13,50,0.000000,-144.956780
13,13,52,0.000000,-141.944021
13,13,54,0.000000,-138.213055
13,13,56,0.000000,-141.544233
13,13,58,0.000000,-128.583061
13,14,0,0.000000,-131.020624
13,14,2,0.000000,-125.085047
13,14,4,0.000000,-132.463016
13,14,6,0.000000,-132.244806
13,14,8,0.000000,-129.391514
13,14,10,0.000000,-132.041512
13,14,12,0.000000,-128.093192
13,14,14,0.000000,-136.314094
13,14,16,0.000000,-132.969731
13,14,18,0.000000,-135.136036
13,14,20,0.000000,-123.670566
13,14,22,0.000000,-131.840706
13,14,24,0.000000,-130.774218
13,14,26,0.000000,-142.232982
13,14,28,0.000000,-130.658634
13,14,30,0.000000,-134.641843
13,14,32,0.000000,-124.725475
13,14,34,0.000000,-123.816212
13,14,36,0.000000,-130.873544
13,14,38,0.000000,-127.427416
13,14,40,0.000000,-132.880626
13,14,42,0.000000,-124.689663
13,14,44,0.000000,-122.670464
13,14,46,0.000000,-138.689440
13,14,48,0.000000,-132.137673
13,14,50,0.000000,-134.471773
13,14,52,0.000000,-135.163567
13,14,54,0.000000,-135.379831
13,14,56,0.000000,-130.260070
13,14,58,0.000000,-136.590140
13,15,0,0.000000,-130.881977
13,15,2,0.000000,-132.098798
13,15,4,0.000000,-142.845883
13,15,6,0.000000,-137.633865
13,15,8,0.000000,-132.743935
13,15,10,0.000000,-133.843649
13,15,12,0.000000,-125.061855
13,15,14,0.000000,-129.649509
13,15,16,0.000000,-131.521497
13,15,18,0.000000,-131.452723
13,15,20,0.000000,-130.242396
13,15,22,0.000000,-132.738920
13,15,24,0.000000,-128.751528
13,15,26,0.000000,-123.193311
13,15,28,0.000000,-125.143535
13,15,30,0.000000,-124.719515
13,15,32,0.000000,-135.961403
13,15,34,0.000000,-126.606455
13,15,36,0.000000,-128.904803
13,15,38,0.000000,-130.948829
13,15,40,0.000000,-127.745130
13,15,42,0.000000,-126.736769
13,15,44,0.000000,-127.663410
13,15,46,0.000000,-128.412335
13,15,48,0.000000,-129.168099
13,15,50,0.000000,-134.406883
13,15,52,0.000000,-132.329800
13,15,54,0.000000,-128.130797
13,15,56,0.000000,-134.536280
13,15,58,0.000000,-129.896901
13,16,0,0.000000,-126.405885
13,16,2,0.000000,-133.216572
13,16,4,0.000000,-134.116830
13,16,6,0.000000,-135.151980
13,16,8,0.000000,-129.564474
13,16,10,0.000000,-123.163493
13,16,12,0.000000,-129.093595
13,16,14,0.000000,-124.740865
13,16,16,0.000000,-129.729587
13,16,18,0.000000,-123.551538
13,16,20,0.000000,-126.289026
13,16,22,0.000000,-125.031312
13,16,24,0.000000,-133.520631
13,16,26,0.000000,-133.562795
13,16,28,0.000000,-127.577215
13,16,30,0.000000,-141.258989
13,16,32,0.000000,-130.065295
13,16,34,0.000000,-128.721156
13,16,36,0.000000,-124.350907
13,16,38,0.000000,-126.604767
13,16,40,0.000000,-125.906474
13,16,42,0.000000,-140.136771
13,16,44,0.000000,-128.155650
13,16,46,0.000000,-128.736029
13,16,48,0.000000,-132.986730
13,16,50,0.000000,-123.417386
13,16,52,0.000000,-128.883121
13,16,54,0.000000,-122.635698
13,16,56,0.000000,-123.348691
13,16,58,0.000000,-134.369060
13,17,0,0.000000,-133.309298
13,17,2,0.000000,-119.619587
13,17,4,0.000000,-128.633127
13,17,6,0.000000,-125.414761
13,17,8,0.000000,-124.589281
13,17,10,0.000000,-123.378494
13,17,12,0.000000,-135.562105
13,17,14,0.000000,-133.463333
13,17,16,0.000000,-119.927962
13,17,18,0.000000,-137.701691
13,17,20,0.000000,-127.056994
13,17,22,0.000000,-125.110236
13,17,24,0.000000,-137.624640
13,17,26,0.000000,-136.289751
13,17,28,0.000000,-136.339993
13,17,30,0.000000,-133.590973
13,17,32,0.000000,-127.564207
13,17,34,0.000000,-136.821058
13,17,36,0.000000,-134.089087
13,17,38,0.000000,-132.880602
13,17,40,0.000000,-126.693558
13,17,42,0.000000,-134.308639
13,17,44,0.000000,-133.996706
13,17,46,0.000000,-123.305482
13,17,48,0.000000,-147.586978
13,17,50,0.000000,-127.640452
13,17,52,0.000000,-130.679214
13,17,54,0.000000,-140.304306
13,17,56,0.000000,-128.529178
13,17,58,0.000000,-128.949032
13,18,0,0.000000,-121.085650
13,18,2,0.000000,-132.575482
13,18,4,0.000000,-125.764612
13,18,6,0.000000,-128.697284
13,18,8,0.000000,-152.280606
13,18,10,0.000000,-119.623164
13,18,12,0.000000,-130.409516
13,18,14,0.000000,-127.732668
13,18,16,0.000000,-132.412935
13,18,18,0.000000,-133.291086
13,18,20,0.000000,-131.309034
13,18,22,0.000000,-124.657749
13,18,24,0.000000,-125.969219
13,18,26,0.000000,-135.580811
13,18,28,0.000000,-137.291531
13,18,30,0.000000,-130.789999
13,18,32,0.000000,-131.574072
13,18,34,0.000000,-134.614154
13,18,36,0.000000,-128.063211
13,18,38,0.000000,-134.085756
13,18,40,0.000000,-136.308748
13,18,42,0.000000,-127.033236
13,18,44,0.000000,-127.196756
13,18,46,0.000000,-131.068749
13,18,48,0.000000,-130.379322
13,18,50,0.000000,-144.817378
13,18,52,0.000000,-126.431863
13,18,54,0.000000,-137.388084
13,18,56,0.000000,-132.835079
13,18,58,0.000000,-130.311937
13,19,0,0.000000,-125.247404
13,19,2,0.000000,-127.969899
13,19,4,0.000000,-134.908368
13,19,6,0.000000,-129.498318
13,19,8,0.000000,-129.148749
13,19,10,0.000000,-129.728790
13,19,12,0.000000,-121.756892
13,19,14,0.000000,-124.529055
13,19,16,0.000000,-128.854402
13,19,18,0.000000,-129.840393
13,19,20,0.000000,-136.987385
13,19,22,0.000000,-132.940735
13,19,24,0.000000,-123.652034
13,19,26,0.000000,-144.500554
13,19,28,0.000000,-145.519263
13,19,30,0.000000,-129.959989
13,19,32,0.000000,-129.709199
13,19,34,0.000000,-127.041585
13,19,36,0.000000,-128.393884
13,19,38,0.000000,-127.573766
13,19,40,0.000000,-134.675597
13,19,42,0.000000,-128.509832
13,19,44,0.000000,-137.286227
13,19,46,0.000000,-127.552200
13,19,48,0.000000,-135.342661
13,19,50,0.000000,-132.801580
13,19,52,0.000000,-135.849012
13,19,54,0.000000,-122.241172
13,19,56,0.000000,-133.573436
13,19,58,0.000000,-129.304248
13,20,0,0.000000,-126.999079
13,20,2,0.000000,-124.672838
13,20,4,0.000000,-126.907300
13,20,6,0.000000,-132.289003
13,20,8,0.000000,-127.932847
13,20,10,0.000000,-130.733442
13,20,12,0.000000,-126.467561
13,20,14,0.000000,-129.340658
13,20,16,0.000000,-128.640806
13,20,18,0.000000,-127.559825
13,20,20,0.000000,-130.324530
13,20,22,0.000000,-126.886735
13,20,24,0.000000,-123.740874
13,20,26,0.000000,-120.023169
13,20,28,0.000000,-140.978903
13,20,30,0.000000,-125.372366
13,20,32,0.000000,-130.313775
13,20,34,0.000000,-140.874820
13,20,36,0.000000,-131.140811
13,20,38,0.000000,-128.927598
13,20,40,0.000000,-126.861513
13,20,42,0.000000,-126.208787
13,20,44,0.000000,-131.006300
13,20,46,0.000000,-130.347171
13,20,48,0.000000,-119.759583
13,20,50,0.000000,-124.971418
13,20,52,0.000000,-139.315147
13,20,54,0.000000,-136.902376
13,20,56,0.000000,-128.869179
13,20,58,0.000000,-122.537947
13,21,0,0.000000,-137.241302
13,21,2,0.000000,-124.282770
13,21,4,0.000000,-129.884955
13,21,6,0.000000,-128.780339
13,21,8,0.000000,-126.662026
13,21,10,0.000000,-147.182068
13,21,12,0.000000,-134.193001
13,21,14,0.000000,-132.283034
13,21,16,0.000000,-141.119302
13,21,18,0.000000,-135.248089
13,21,20,0.000000,-133.194361
13,21,22,0.000000,-129.481442
13,21,24,0.000000,-129.079166
13,21,26,0.000000,-122.892282
13,21,28,0.000000,-130.564251
13,21,30,0.000000,-128.836226
13,21,32,0.000000,-127.694700
13,21,34,0.000000,-132.535715
13,21,36,0.000000,-129.601866
13,21,38,0.000000,-132.018559
13,21,40,0.000000,-132.845376
13,21,42,0.000000,-132.273757
13,21,44,0.000000,-134.831491
13,21,46,0.000000,-133.216587
13,21,48,0.000000,-139.035352
13,21,50,0.000000,-138.110229
13,21,52,0.000000,-132.772261
13,21,54,0.000000,-143.203246
13,21,56,0.000000,-134.254010
13,21,58,0.000000,-122.577487
13,22,0,0.000000,-123.997997
13,22,2,0.000000,-127.694953
13,22,4,0.000000,-134.603864
13,22,6,0.000000,-121.133646
13,22,8,0.000000,-140.153100
13,22,10,0.000000,-128.793446
13,22,12,0.000000,-126.417273
13,22,14,0.000000,-125.650714
13,22,16,0.000000,-129.774510
13,22,18,0.000000,-135.256217
13,22,20,0.000000,-139.478150
13,22,22,0.000000,-127.095271
13,22,24,0.000000,-131.102313
13,22,26,0.000000,-139.327960
13,22,28,0.000000,-131.317520
13,22,30,0.000000,-124.452390
13,22,32,0.000000,-131.376543
13,22,34,0.000000,-128.737815
13,22,36,0.000000,-131.784208
13,22,38,0.000000,-125.443608
13,22,40,0.000000,-128.519836
13,22,42,0.000000,-129.144939
13,22,44,0.000000,-135.353446
13,22,46,0.000000,-142.127910
13,22,48,0.000000,-131.444293
13,22,50,0.000000,-131.092364
13,22,52,0.000000,-133.449845
13,22,54,0.000000,-128.080001
13,22,56,0.000000,-132.915226
13,22,58,0.000000,-124.781133
13,23,0,0.000000,-136.104301
13,23,2,0.000000,-129.051147
13,23,4,0.000000,-122.410002
13,23,6,0.000000,-125.353224
13,23,8,0.000000,-126.225973
13,23,10,0.000000,-132.832489
13,23,12,0.000000,-130.112999
13,23,14,0.000000,-126.710521
13,23,16,0.000000,-127.007953
13,23,18,0.000000,-124.958504
13,23,20,0.000000,-128.043813
13,23,22,0.000000,-127.620475
13,23,24,0.000000,-120.054878
13,23,26,0.000000,-125.033983
13,23,28,0.000000,-139.217305
13,23,30,0.000000,-137.622137
13,23,32,0.000000,-125.688303
13,23,34,0.000000,-128.164090
13,23,36,0.000000,-132.221392
13,23,38,0.000000,-131.595779
13,23,40,0.000000,-123.609599
13,23,42,0.000000,-135.762638
13,23,44,0.000000,-128.143995
13,23,46,0.000000,-135.870692
13,23,48,0.000000,-125.234250
13,23,50,0.000000,-138.223105
13,23,52,0.000000,-129.555736
13,23,54,0.000000,-132.337333
13,23,56,0.000000,-132.602745
13,23,58,0.000000,-121.549355
13,24,0,0.000000,-125.066285
13,24,2,0.000000,-126.780425
13,24,4,0.000000,-127.741527
13,24,6,0.000000,-137.130961
13,24,8,0.000000,-131.581939
13,24,10,0.000000,-128.501358
13,24,12,0.000000,-130.285194
13,24,14,0.000000,-139.405829
13,24,16,0.000000,-130.747336
13,24,18,0.000000,-132.065553
13,24,20,0.000000,-140.990948
13,24,22,0.000000,-129.968670
13,24,24,0.000000,-128.955765
13,24,26,0.000000,-129.294394
13,24,28,0.000000,-131.569811
13,24,30,0.000000,-142.765809
13,24,32,0.000000,-132.344182
13,24,34,0.000000,-126.533628
13,24,36,0.000000,-128.959529
13,24,38,0.000000,-131.208124
13,24,40,0.000000,-125.064020
13,24,42,0.000000,-126.198646
13,24,44,0.000000,-134.797366
13,24,46,0.000000,-133.969916
13,24,48,0.000000,-142.172636
13,24,50,0.000000,-121.545903
13,24,52,0.000000,-127.986526
13,24,54,0.000000,-130.136475
13,24,56,0.000000,-131.125383
13,24,58,0.000000,-129.384867
13,25,0,0.000000,-134.824547
13,25,2,0.000000,-125.158036
13,25,4,0.000000,-121.820177
13,25,6,0.000000,-134.806184
13,25,8,0.000000,-131.209084
13,25,10,0.000000,-139.369840
13,25,12,0.000000,-128.024776
13,25,14,0.000000,-130.427275
13,25,16,0.000000,-138.017107
13,25,18,0.000000,-141.383025
13,25,20,0.000000,-128.110602
13,25,22,0.000000,-130.596683
13,25,24,0.000000,-129.651393
13,25,26,0.000000,-124.114807
13,25,28,0.000000,-143.986205
13,25,30,0.000000,-127.123124
13,25,32,0.000000,-133.824339
13,25,34,0.000000,-130.524850
13,25,36,0.000000,-133.629354
13,25,38,0.000000,-126.557434
13,25,40,0.000000,-139.480727
13,25,42,0.000000,-128.638881
13,25,44,0.000000,-125.056733
13,25,46,0.000000,-136.496875
13,25,48,0.000000,-134.620478
13,25,50,0.000000,-129.961195
13,25,52,0.000000,-138.830314
13,25,54,0.000000,-131.099111
13,25,56,0.000000,-153.401061
13,25,58,0.000000,-146.591593
13,26,0,0.000000,-130.398107
13,26,2,0.000000,-130.792911
13,26,4,0.000000,-130.172506
13,26,6,0.000000,-131.938963
13,26,8,0.000000,-132.592603
13,26,10,0.000000,-124.791330
13,26,12,0.000000,-131.023816
13,26,14,0.000000,-126.881528
13,26,16,0.000000,-134.259553
13,26,18,0.000000,-130.213435
13,26,20,0.000000,-126.830350
13,26,22,0.000000,-137.165753
13,26,24,0.000000,-128.970379
13,26,26,0.000000,-131.537697
13,26,28,0.000000,-133.290051
13,26,30,0.000000,-124.039643
13,26,32,0.000000,-118.479849
13,26,34,0.000000,-130.343580
13,26,36,0.000000,-124.143583
13,26,38,0.000000,-124.732451
13,26,40,0.000000,-131.223820
13,26,42,0.000000,-130.361434
13,26,44,0.000000,-129.476629
13,26,46,0.000000,-127.194434
13,26,48,0.000000,-123.735324
13,26,50,0.000000,-128.336484
13,26,52,0.000000,-136.467969
13,26,54,0.000000,-143.690868
13,26,56,0.000000,-131.226930
13,26,58,0.000000,-136.934732
13,27,0,0.000000,-146.269246
13,27,2,0.000000,-124.448735
13,27,4,0.000000,-127.056198
13,27,6,0.000000,-134.738333
13,27,8,0.000000,-130.120995
13,27,10,0.000000,-126.122888
13,27,12,0.000000,-125.026774
13,27,14,0.000000,-127.376037
13,27,16,0.000000,-131.474984
13,27,18,0.000000,-135.417866
13,27,20,0.000000,-127.159528
13,27,22,0.000000,-145.964066
