hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.431422
13,0,2,0.000000,-128.812173
13,0,4,0.000000,-125.435413
13,0,6,0.000000,-125.113276
13,0,8,0.000000,-125.521143
13,0,10,0.000000,-135.400567
13,0,12,0.000000,-126.150517
13,0,14,0.000000,-123.876875
13,0,16,0.000000,-124.167981
13,0,18,0.000000,-125.765626
13,0,20,0.000000,-123.557804
13,0,22,0.000000,-129.426350
13,0,24,0.000000,-138.319805
13,0,26,0.000000,-127.758082
13,0,28,0.000000,-130.423576
13,0,30,0.000000,-124.750469
13,0,32,0.000000,-121.956115
13,0,34,0.000000,-122.735007
13,0,36,0.000000,-128.589632
13,0,38,0.000000,-123.708747
13,0,40,0.000000,-126.813588
13,0,42,0.000000,-132.744176
13,0,44,0.000000,-123.286479
13,0,46,0.000000,-129.807385
13,0,48,0.000000,-130.852357
13,0,50,0.000000,-124.437927
13,0,52,0.000000,-138.758651
13,0,54,0.000000,-122.509375
13,0,56,0.000000,-129.404332
13,0,58,0.000000,-123.193561
13,1,0,0.000000,-130.676452
13,1,2,0.000000,-121.407768
13,1,4,0.000000,-131.525924
13,1,6,0.000000,-129.384871
13,1,8,0.000000,-131.549797
13,1,10,0.000000,-123.761585
13,1,12,0.000000,-124.454540
13,1,14,0.000000,-127.839800
13,1,16,0.000000,-138.523781
13,1,18,0.000000,-130.431152
13,1,20,0.000000,-129.431089
13,1,22,0.000000,-120.863616
13,1,24,0.000000,-124.215683
13,1,26,0.000000,-126.871164
13,1,28,0.000000,-121.262745
13,1,30,0.000000,-127.182519
13,1,32,0.000000,-127.360842
13,1,34,0.000000,-143.241836
13,1,36,0.000000,-131.089450
13,1,38,0.000000,-122.481814
13,1,40,0.000000,-122.247094
13,1,42,0.000000,-131.831030
13,1,44,0.000000,-125.126088
13,1,46,0.000000,-124.992842
13,1,48,0.000000,-126.775157
13,1,50,0.000000,-128.383490
13,1,52,0.000000,-120.895326
13,1,54,0.000000,-126.702341
13,1,56,0.000000,-129.987836
13,1,58,0.000000,-136.071517
13,2,0,0.000000,-125.135579
13,2,2,0.000000,-128.710058
13,2,4,0.000000,-122.896757
13,2,6,0.000000,-124.885543
13,2,8,0.000000,-130.393004
13,2,10,0.000000,-126.281790
13,2,12,0.000000,-129.228386
13,2,14,0.000000,-127.147710
13,2,16,0.000000,-127.983747
13,2,18,0.000000,-125.833708
13,2,20,0.000000,-141.668250
13,2,22,0.000000,-135.601785
13,2,24,0.000000,-122.293878
13,2,26,0.000000,-126.203225
13,2,28,0.000000,-128.786841
13,2,30,0.000000,-120.819002
13,2,32,0.000000,-126.846386
13,2,34,0.000000,-137.054407
13,2,36,0.000000,-124.518086
13,2,38,0.000000,-121.806819
13,2,40,0.000000,-133.928441
13,2,42,0.000000,-127.062726
13,2,44,0.000000,-139.370540
13,2,46,0.000000,-148.981888
13,2,48,0.000000,-123.146417
13,2,50,0.000000,-131.197371
13,2,52,0.000000,-130.616997
13,2,54,0.000000,-125.805588
13,2,56,0.000000,-126.782229
13,2,58,0.000000,-126.737379
13,3,0,0.000000,-123.373051
13,3,2,0.000000,-131.002863
13,3,4,0.000000,-124.297467
13,3,6,0.000000,-126.234731
13,3,8,0.000000,-125.241534
13,3,10,0.000000,-127.543004
13,3,12,0.000000,-122.334958
13,3,14,0.000000,-134.516989
13,3,16,0.000000,-127.407801
13,3,18,0.000000,-128.139592
13,3,20,0.000000,-123.914807
13,3,22,0.000000,-127.198760
13,3,24,0.000000,-139.941419
13,3,26,0.000000,-122.930411
13,3,28,0.000000,-122.872598
13,3,30,0.000000,-127.728177
13,3,32,0.000000,-131.752529
13,3,34,0.000000,-129.868145
13,3,36,0.000000,-138.282748
13,3,38,0.000000,-155.813918
13,3,40,0.000000,-135.747797
13,3,42,0.000000,-119.956846
13,3,44,0.000000,-126.215986
13,3,46,0.000000,-128.885858
13,3,48,0.000000,-122.864153
13,3,50,0.000000,-134.877378
13,3,52,0.000000,-135.979861
13,3,54,0.000000,-127.682411
13,3,56,0.000000,-126.689491
13,3,58,0.000000,-128.904084
13,4,0,0.000000,-125.651478
13,4,2,0.000000,-123.090330
13,4,4,0.000000,-127.933634
13,4,6,0.000000,-128.856787
13,4,8,0.000000,-126.692837
13,4,10,0.000000,-120.855529
13,4,12,0.000000,-133.792171
13,4,14,0.000000,-128.260507
13,4,16,0.000000,-124.485714
13,4,18,0.000000,-124.034966
13,4,20,0.000000,-118.574179
13,4,22,0.000000,-137.386052
13,4,24,0.000000,-121.221934
13,4,26,0.000000,-144.368154
13,4,28,0.000000,-130.542820
13,4,30,0.000000,-122.308396
13,4,32,0.000000,-128.508441
13,4,34,0.000000,-130.702844
13,4,36,0.000000,-129.897994
13,4,38,0.000000,-142.057685
13,4,40,0.000000,-122.284542
13,4,42,0.000000,-124.471405
13,4,44,0.000000,-134.331335
13,4,46,0.000000,-124.722837
13,4,48,0.000000,-125.935153
13,4,50,0.000000,-126.902696
13,4,52,0.000000,-124.040640
13,4,54,0.000000,-129.914376
13,4,56,0.000000,-130.591250
13,4,58,0.000000,-131.774381
13,5,0,0.000000,-126.761869
13,5,2,0.000000,-123.878314
13,5,4,0.000000,-129.000880
13,5,6,0.000000,-124.436317
13,5,8,0.000000,-129.639867
13,5,10,0.000000,-124.370565
13,5,12,0.000000,-121.128229
13,5,14,0.000000,-128.158033
13,5,16,0.000000,-131.955560
13,5,18,0.000000,-130.922098
13,5,20,0.000000,-122.831979
13,5,22,0.000000,-131.529336
13,5,24,0.000000,-118.762027
13,5,26,0.000000,-129.153811
13,5,28,0.000000,-123.066009
13,5,30,0.000000,-125.721903
13,5,32,0.000000,-125.819563
13,5,34,0.000000,-124.018685
13,5,36,0.000000,-123.469897
13,5,38,0.000000,-125.661717
13,5,40,0.000000,-120.496976
13,5,42,0.000000,-133.193077
13,5,44,0.000000,-121.748493
13,5,46,0.000000,-134.175155
13,5,48,0.000000,-123.078650
13,5,50,0.000000,-130.425034
13,5,52,0.000000,-129.216792
13,5,54,0.000000,-137.716197
13,5,56,0.000000,-131.997430
13,5,58,0.000000,-130.604523
13,6,0,0.000000,-124.058512
13,6,2,0.000000,-128.887927
13,6,4,0.000000,-134.066309
13,6,6,0.000000,-132.617826
13,6,8,0.000000,-125.285464
13,6,10,0.000000,-124.383286
13,6,12,0.000000,-130.783353
13,6,14,0.000000,-126.600392
13,6,16,0.000000,-123.653757
13,6,18,0.000000,-124.708853
13,6,20,0.000000,-124.522572
13,6,22,0.000000,-126.640681
13,6,24,0.000000,-126.071662
13,6,26,0.000000,-128.166463
13,6,28,0.000000,-119.753422
13,6,30,0.000000,-134.354040
13,6,32,0.000000,-138.683329
13,6,34,0.000000,-125.267943
13,6,36,0.000000,-135.268445
13,6,38,0.000000,-140.627576
13,6,40,0.000000,-125.653989
13,6,42,0.000000,-131.082236
13,6,44,0.000000,-150.165672
13,6,46,0.000000,-120.798473
13,6,48,0.000000,-123.864631
13,6,50,0.000000,-123.193195
13,6,52,0.000000,-126.907702
13,6,54,0.000000,-130.219912
13,6,56,0.000000,-127.410741
13,6,58,0.000000,-123.237627
13,7,0,0.000000,-125.729195
13,7,2,0.000000,-137.638376
13,7,4,0.000000,-119.428263
13,7,6,0.000000,-126.207050
13,7,8,0.000000,-128.005159
13,7,10,0.000000,-121.402822
13,7,12,0.000000,-125.225457
13,7,14,0.000000,-126.026920
13,7,16,0.000000,-123.081439
13,7,18,0.000000,-127.210750
13,7,20,0.000000,-126.871237
13,7,22,0.000000,-132.665713
13,7,24,0.000000,-132.006929
13,7,26,0.000000,-119.999850
13,7,28,0.000000,-121.076414
13,7,30,0.000000,-128.945361
13,7,32,0.000000,-123.267790
13,7,34,0.000000,-131.091346
13,7,36,0.000000,-139.773749
13,7,38,0.000000,-125.703612
13,7,40,0.000000,-138.743875
13,7,42,0.000000,-127.804149
13,7,44,0.000000,-121.114578
13,7,46,0.000000,-122.091856
13,7,48,0.000000,-132.593218
13,7,50,0.000000,-125.831744
13,7,52,0.000000,-147.276975
13,7,54,0.000000,-132.959228
13,7,56,0.000000,-126.301221
13,7,58,0.000000,-127.781009
13,8,0,0.000000,-123.465413
13,8,2,0.000000,-120.690833
13,8,4,0.000000,-127.070359
13,8,6,0.000000,-122.265633
13,8,8,0.000000,-124.531713
13,8,10,0.000000,-125.036574
13,8,12,0.000000,-124.904137
13,8,14,0.000000,-125.049268
13,8,16,0.000000,-117.522574
13,8,18,0.000000,-136.728561
13,8,20,0.000000,-127.290661
13,8,22,0.000000,-133.647649
13,8,24,0.000000,-131.088589
13,8,26,0.000000,-128.051381
13,8,28,0.000000,-123.196777
13,8,30,0.000000,-129.505944
13,8,32,0.000000,-125.515721
13,8,34,0.000000,-132.982949
13,8,36,0.000000,-133.592925
13,8,38,0.000000,-123.508761
13,8,40,0.000000,-130.057131
13,8,42,0.000000,-137.888712
13,8,44,0.000000,-127.760298
13,8,46,0.000000,-123.629232
13,8,48,0.000000,-139.737435
13,8,50,0.000000,-133.500796
13,8,52,0.000000,-121.201851
13,8,54,0.000000,-124.603346
13,8,56,0.000000,-123.118562
13,8,58,0.000000,-134.439870
13,9,0,0.000000,-128.204587
13,9,2,0.000000,-121.373008
13,9,4,0.000000,-139.200253
13,9,6,0.000000,-121.730697
13,9,8,0.000000,-129.137256
13,9,10,0.000000,-121.690776
13,9,12,0.000000,-128.226018
13,9,14,0.000000,-124.559488
13,9,16,0.000000,-120.904165
13,9,18,0.000000,-122.280924
13,9,20,0.000000,-140.245483
13,9,22,0.000000,-128.735990
13,9,24,0.000000,-128.831604
13,9,26,0.000000,-134.521854
13,9,28,0.000000,-129.060752
13,9,30,0.000000,-126.404843
13,9,32,0.000000,-125.210338
13,9,34,0.000000,-130.091859
13,9,36,0.000000,-126.468465
13,9,38,0.000000,-130.014805
13,9,40,0.000000,-126.661230
13,9,42,0.000000,-124.911168
13,9,44,0.000000,-127.434726
13,9,46,0.000000,-120.108701
13,9,48,0.000000,-120.539313
13,9,50,0.000000,-124.283764
13,9,52,0.000000,-129.376369
13,9,54,0.000000,-128.368364
13,9,56,0.000000,-122.884795
13,9,58,0.000000,-129.509515
13,10,0,0.000000,-123.487923
13,10,2,0.000000,-131.056134
13,10,4,0.000000,-132.550398
13,10,6,0.000000,-125.038957
13,10,8,0.000000,-123.452295
13,10,10,0.000000,-124.540490
13,10,12,0.000000,-125.071778
13,10,14,0.000000,-132.674418
13,10,16,0.000000,-123.831766
13,10,18,0.000000,-130.107469
13,10,20,0.000000,-121.561786
13,10,22,0.000000,-131.900629
13,10,24,0.000000,-135.223332
13,10,26,0.000000,-125.331473
13,10,28,0.000000,-122.164438
13,10,30,0.000000,-129.021163
13,10,32,0.000000,-121.465287
13,10,34,0.000000,-125.658991
13,10,36,0.000000,-127.371824
13,10,38,0.000000,-126.952066
13,10,40,0.000000,-136.172696
13,10,42,0.000000,-128.073466
13,10,44,0.000000,-127.408243
13,10,46,0.000000,-129.150812
13,10,48,0.000000,-133.725328
13,10,50,0.000000,-131.377930
13,10,52,0.000000,-129.376254
13,10,54,0.000000,-119.801369
13,10,56,0.000000,-126.300379
13,10,58,0.000000,-132.332744
13,11,0,0.000000,-122.647461
13,11,2,0.000000,-130.905112
13,11,4,0.000000,-126.178253
13,11,6,0.000000,-123.697044
13,11,8,0.000000,-141.720557
13,11,10,0.000000,-126.129071
13,11,12,0.000000,-123.302389
13,11,14,0.000000,-128.915762
13,11,16,0.000000,-126.338746
13,11,18,0.000000,-129.838639
13,11,20,0.000000,-123.917058
13,11,22,0.000000,-119.125091
13,11,24,0.000000,-127.501703
13,11,26,0.000000,-133.865090
13,11,28,0.000000,-126.440468
13,11,30,0.000000,-126.285022
13,11,32,0.000000,-126.425697
13,11,34,0.000000,-127.574609
13,11,36,0.000000,-124.612066
13,11,38,0.000000,-124.725219
13,11,40,0.000000,-130.388847
13,11,42,0.000000,-134.620348
13,11,44,0.000000,-129.898229
13,11,46,0.000000,-125.498009
13,11,48,0.000000,-127.101146
13,11,50,0.000000,-125.154551
13,11,52,0.000000,-126.121744
13,11,54,0.000000,-146.426650
13,11,56,0.000000,-126.468852
13,11,58,0.000000,-129.421368
13,12,0,0.000000,-129.370019
13,12,2,0.000000,-135.876446
13,12,4,0.000000,-136.463476
13,12,6,0.000000,-123.135159
13,12,8,0.000000,-127.928285
13,12,10,0.000000,-124.339775
13,12,12,0.000000,-121.243723
13,12,14,0.000000,-126.265851
13,12,16,0.000000,-124.357782
13,12,18,0.000000,-127.732908
13,12,20,0.000000,-137.549060
13,12,22,0.000000,-125.265846
13,12,24,0.000000,-123.247439
13,12,26,0.000000,-147.674333
13,12,28,0.000000,-119.903499
13,12,30,0.000000,-124.920396
13,12,32,0.000000,-122.283133
13,12,34,0.000000,-128.825343
13,12,36,0.000000,-125.239759
13,12,38,0.000000,-140.287817
13,12,40,0.000000,-141.878910
13,12,42,0.000000,-128.455036
13,12,44,0.000000,-123.119170
13,12,46,0.000000,-135.859954
13,12,48,0.000000,-134.827856
13,12,50,0.000000,-132.642859
13,12,52,0.000000,-125.510914
13,12,54,0.000000,-133.643935
13,12,56,0.000000,-120.587515
13,12,58,0.000000,-132.248336
13,13,0,0.000000,-123.073840
13,13,2,0.000000,-137.430558
13,13,4,0.000000,-121.833328
13,13,6,0.000000,-125.436079
13,13,8,0.000000,-121.708325
13,13,10,0.000000,-121.963187
13,13,12,0.000000,-132.850112
13,13,14,0.000000,-128.627100
13,13,16,0.000000,-130.483811
13,13,18,0.000000,-123.879378
13,13,20,0.000000,-123.739871
13,13,22,0.000000,-132.172088
13,13,24,0.000000,-127.446446
13,13,26,0.000000,-126.757418
13,13,28,0.000000,-121.572829
13,13,30,0.000000,-122.749589
13,13,32,0.000000,-122.827657
13,13,34,0.000000,-124.528388
13,13,36,0.000000,-129.495640
13,13,38,0.000000,-142.775735
13,13,40,0.000000,-123.993490
13,13,42,0.000000,-127.787234
13,13,44,0.000000,-124.489093
13,13,46,0.000000,-139.881843
13,13,48,0.000000,-123.091885
13,13,50,0.000000,-124.014539
13,13,52,0.000000,-125.661009
13,13,54,0.000000,-131.368501
13,13,56,0.000000,-131.409707
13,13,58,0.000000,-122.098434
13,14,0,0.000000,-131.159011
13,14,2,0.000000,-132.321376
13,14,4,0.000000,-125.717471
13,14,6,0.000000,-120.271172
13,14,8,0.000000,-126.986326
13,14,10,0.000000,-132.350392
13,14,12,0.000000,-133.761945
13,14,14,0.000000,-122.975188
13,14,16,0.000000,-122.728798
13,14,18,0.000000,-128.597207
13,14,20,0.000000,-120.441488
13,14,22,0.000000,-124.434042
13,14,24,0.000000,-119.038620
13,14,26,0.000000,-132.496474
13,14,28,0.000000,-128.677364
13,14,30,0.000000,-119.511820
13,14,32,0.000000,-131.917682
13,14,34,0.000000,-122.214308
13,14,36,0.000000,-129.542046
13,14,38,0.000000,-126.139638
13,14,40,0.000000,-130.599418
13,14,42,0.000000,-127.264526
13,14,44,0.000000,-128.728632
13,14,46,0.000000,-120.915929
13,14,48,0.000000,-122.096420
13,14,50,0.000000,-129.932226
13,14,52,0.000000,-127.531285
13,14,54,0.000000,-137.434351
13,14,56,0.000000,-126.199975
13,14,58,0.000000,-132.227409
13,15,0,0.000000,-127.229209
13,15,2,0.000000,-131.456601
13,15,4,0.000000,-137.493886
13,15,6,0.000000,-125.823199
13,15,8,0.000000,-127.758373
13,15,10,0.000000,-120.509038
13,15,12,0.000000,-129.734698
13,15,14,0.000000,-124.184738
13,15,16,0.000000,-125.017225
13,15,18,0.000000,-128.405573
13,15,20,0.000000,-123.003401
13,15,22,0.000000,-126.781293
13,15,24,0.000000,-147.974596
13,15,26,0.000000,-121.594666
13,15,28,0.000000,-133.988411
13,15,30,0.000000,-130.196355
13,15,32,0.000000,-121.974692
13,15,34,0.000000,-125.411427
13,15,36,0.000000,-124.473346
13,15,38,0.000000,-122.071705
13,15,40,0.000000,-126.689182
13,15,42,0.000000,-157.593942
13,15,44,0.000000,-124.405596
13,15,46,0.000000,-129.106054
13,15,48,0.000000,-120.946649
13,15,50,0.000000,-129.198750
13,15,52,0.000000,-122.579246
13,15,54,0.000000,-123.573779
13,15,56,0.000000,-122.661555
13,15,58,0.000000,-121.679479
13,16,0,0.000000,-127.596620
13,16,2,0.000000,-124.211858
13,16,4,0.000000,-133.787192
13,16,6,0.000000,-123.917718
13,16,8,0.000000,-122.839526
13,16,10,0.000000,-139.433026
13,16,12,0.000000,-122.124215
13,16,14,0.000000,-130.073801
13,16,16,0.000000,-124.000479
13,16,18,0.000000,-127.852325
13,16,20,0.000000,-125.878364
13,16,22,0.000000,-119.622563
13,16,24,0.000000,-125.771978
13,16,26,0.000000,-124.897773
13,16,28,0.000000,-122.535787
13,16,30,0.000000,-123.143624
13,16,32,0.000000,-138.977217
13,16,34,0.000000,-123.697357
13,16,36,0.000000,-125.968631
13,16,38,0.000000,-130.994074
13,16,40,0.000000,-128.584902
13,16,42,0.000000,-129.733336
13,16,44,0.000000,-130.237440
13,16,46,0.000000,-131.744004
13,16,48,0.000000,-122.731429
13,16,50,0.000000,-130.909251
13,16,52,0.000000,-121.177246
13,16,54,0.000000,-132.238398
13,16,56,0.000000,-125.431422
13,16,58,0.000000,-126.517448
13,17,0,0.000000,-134.506287
13,17,2,0.000000,-126.109279
13,17,4,0.000000,-125.141439
13,17,6,0.000000,-136.193799
13,17,8,0.000000,-118.954792
13,17,10,0.000000,-126.593577
13,17,12,0.000000,-131.696371
13,17,14,0.000000,-160.961747
13,17,16,0.000000,-121.105978
13,17,18,0.000000,-137.367397
13,17,20,0.000000,-124.772962
13,17,22,0.000000,-131.976782
13,17,24,0.000000,-133.780225
13,17,26,0.000000,-126.161069
13,17,28,0.000000,-126.736133
13,17,30,0.000000,-126.236222
13,17,32,0.000000,-123.207973
13,17,34,0.000000,-124.947289
13,17,36,0.000000,-121.719195
13,17,38,0.000000,-129.705566
13,17,40,0.000000,-128.489944
13,17,42,0.000000,-132.967804
13,17,44,0.000000,-124.904124
13,17,46,0.000000,-124.907030
13,17,48,0.000000,-126.380019
13,17,50,0.000000,-125.711338
13,17,52,0.000000,-122.828286
13,17,54,0.000000,-121.101775
13,17,56,0.000000,-129.932901
13,17,58,0.000000,-124.961621
13,18,0,0.000000,-139.080703
13,18,2,0.000000,-122.600121
13,18,4,0.000000,-126.902032
13,18,6,0.000000,-133.467841
13,18,8,0.000000,-121.331734
13,18,10,0.000000,-121.040144
13,18,12,0.000000,-129.267810
13,18,14,0.000000,-124.479763
13,18,16,0.000000,-141.987132
13,18,18,0.000000,-133.511958
13,18,20,0.000000,-127.104661
13,18,22,0.000000,-129.167834
13,18,24,0.000000,-122.383537
13,18,26,0.000000,-125.192773
13,18,28,0.000000,-126.892593
13,18,30,0.000000,-122.557419
13,18,32,0.000000,-144.491547
13,18,34,0.000000,-124.614301
13,18,36,0.000000,-116.175438
13,18,38,0.000000,-128.690770
13,18,40,0.000000,-125.472642
13,18,42,0.000000,-126.450434
13,18,44,0.000000,-122.479110
13,18,46,0.000000,-120.480560
13,18,48,0.000000,-128.167214
13,18,50,0.000000,-130.003068
13,18,52,0.000000,-130.721967
13,18,54,0.000000,-125.124023
13,18,56,0.000000,-124.526330
13,18,58,0.000000,-128.978560
13,19,0,0.000000,-132.241955
13,19,2,0.000000,-127.840803
13,19,4,0.000000,-121.251231
13,19,6,0.000000,-130.432858
13,19,8,0.000000,-127.851004
13,19,10,0.000000,-125.867369
13,19,12,0.000000,-131.878143
13,19,14,0.000000,-129.949892
13,19,16,0.000000,-123.178229
13,19,18,0.000000,-131.936450
13,19,20,0.000000,-126.189946
13,19,22,0.000000,-131.644318
13,19,24,0.000000,-125.576620
13,19,26,0.000000,-129.832707
13,19,28,0.000000,-128.197180
13,19,30,0.000000,-120.688516
13,19,32,0.000000,-121.192150
13,19,34,0.000000,-133.076727
13,19,36,0.000000,-127.127844
13,19,38,0.000000,-129.614007
13,19,40,0.000000,-124.876090
13,19,42,0.000000,-121.612854
13,19,44,0.000000,-125.439638
13,19,46,0.000000,-123.779779
13,19,48,0.000000,-135.456453
13,19,50,0.000000,-126.961023
13,19,52,0.000000,-127.212717
13,19,54,0.000000,-129.434339
13,19,56,0.000000,-132.486077
13,19,58,0.000000,-141.464815
13,20,0,0.000000,-122.987669
13,20,2,0.000000,-128.371334
13,20,4,0.000000,-124.893582
13,20,6,0.000000,-129.424958
13,20,8,0.000000,-124.737690
13,20,10,0.000000,-123.827242
13,20,12,0.000000,-130.773187
13,20,14,0.000000,-121.894917
13,20,16,0.000000,-127.047625
13,20,18,0.000000,-126.852111
13,20,20,0.000000,-125.829715
13,20,22,0.000000,-128.990944
13,20,24,0.000000,-121.605927
13,20,26,0.000000,-122.832223
13,20,28,0.000000,-128.711018
13,20,30,0.000000,-122.878056
13,20,32,0.000000,-128.826315
13,20,34,0.000000,-124.021089
13,20,36,0.000000,-124.260384
13,20,38,0.000000,-135.245603
13,20,40,0.000000,-119.658177
13,20,42,0.000000,-134.505754
13,20,44,0.000000,-123.184835
13,20,46,0.000000,-128.218870
13,20,48,0.000000,-122.620208
13,20,50,0.000000,-125.826626
13,20,52,0.000000,-127.009407
13,20,54,0.000000,-121.152826
13,20,56,0.000000,-130.353627
13,20,58,0.000000,-120.589513
13,21,0,0.000000,-128.707584
13,21,2,0.000000,-125.027699
13,21,4,0.000000,-126.545894
13,21,6,0.000000,-131.975104
13,21,8,0.000000,-122.102965
13,21,10,0.000000,-129.174372
13,21,12,0.000000,-128.865124
13,21,14,0.000000,-133.341538
13,21,16,0.000000,-129.115254
13,21,18,0.000000,-131.232267
13,21,20,0.000000,-139.672469
13,21,22,0.000000,-127.830203
13,21,24,0.000000,-130.504182
13,21,26,0.000000,-125.241268
13,21,28,0.000000,-118.642096
13,21,30,0.000000,-122.268653
13,21,32,0.000000,-127.968682
13,21,34,0.000000,-124.253839
13,21,36,0.000000,-136.558281
13,21,38,0.000000,-127.890619
13,21,40,0.000000,-127.893829
13,21,42,0.000000,-135.071388
13,21,44,0.000000,-129.844537
13,21,46,0.000000,-129.546756
13,21,48,0.000000,-129.101835
13,21,50,0.000000,-122.560304
13,21,52,0.000000,-126.412110
13,21,54,0.000000,-125.423111
13,21,56,0.000000,-130.236846
13,21,58,0.000000,-129.248617
13,22,0,0.000000,-135.493612
13,22,2,0.000000,-124.233556
13,22,4,0.000000,-133.948678
13,22,6,0.000000,-128.883666
13,22,8,0.000000,-130.702357
13,22,10,0.000000,-135.726309
13,22,12,0.000000,-128.735665
13,22,14,0.000000,-133.359485
13,22,16,0.000000,-130.626276
13,22,18,0.000000,-125.503645
13,22,20,0.000000,-125.537595
13,22,22,0.000000,-131.134477
13,22,24,0.000000,-127.122521
13,22,26,0.000000,-126.791043
13,22,28,0.000000,-133.974701
13,22,30,0.000000,-125.129162
13,22,32,0.000000,-120.621812
13,22,34,0.000000,-128.287177
13,22,36,0.000000,-153.205202
13,22,38,0.000000,-127.427943
13,22,40,0.000000,-131.040721
13,22,42,0.000000,-138.553953
13,22,44,0.000000,-125.447549
13,22,46,0.000000,-125.721649
13,22,48,0.000000,-134.375723
13,22,50,0.000000,-122.081061
13,22,52,0.000000,-129.380913
13,22,54,0.000000,-134.303657
13,22,56,0.000000,-122.878969
13,22,58,0.000000,-120.969064
13,23,0,0.000000,-132.890511
13,23,2,0.000000,-124.729847
13,23,4,0.000000,-135.060337
13,23,6,0.000000,-127.344376
13,23,8,0.000000,-129.838804
13,23,10,0.000000,-131.240304
13,23,12,0.000000,-121.880256
13,23,14,0.000000,-128.004021
13,23,16,0.000000,-136.935431
13,23,18,0.000000,-138.640816
13,23,20,0.000000,-126.983602
13,23,22,0.000000,-125.652841
13,23,24,0.000000,-121.025640
13,23,26,0.000000,-142.631436
13,23,28,0.000000,-144.781511
13,23,30,0.000000,-137.235800
13,23,32,0.000000,-154.557743
13,23,34,0.000000,-123.285066
13,23,36,0.000000,-126.219339
13,23,38,0.000000,-123.255859
13,23,40,0.000000,-128.772866
13,23,42,0.000000,-126.350036
13,23,44,0.000000,-125.260476
13,23,46,0.000000,-124.800669
13,23,48,0.000000,-131.709198
13,23,50,0.000000,-130.700998
13,23,52,0.000000,-124.787676
13,23,54,0.000000,-129.402732
13,23,56,0.000000,-128.635602
13,23,58,0.000000,-119.602222
13,24,0,0.000000,-134.415814
13,24,2,0.000000,-137.140892
13,24,4,0.000000,-125.073877
13,24,6,0.000000,-123.122240
13,24,8,0.000000,-130.060199
13,24,10,0.000000,-134.850372
13,24,12,0.000000,-126.827524
13,24,14,0.000000,-142.266667
13,24,16,0.000000,-127.444940
13,24,18,0.000000,-132.036859
13,24,20,0.000000,-117.511186
13,24,22,0.000000,-124.190360
13,24,24,0.000000,-132.011051
13,24,26,0.000000,-120.902638
13,24,28,0.000000,-133.003685
13,24,30,0.000000,-130.948269
13,24,32,0.000000,-140.777270
13,24,34,0.000000,-132.774820
13,24,36,0.000000,-135.473745
13,24,38,0.000000,-126.836690
13,24,40,0.000000,-127.222553
13,24,42,0.000000,-125.014174
13,24,44,0.000000,-132.949768
13,24,46,0.000000,-124.254912
13,24,48,0.000000,-128.918905
13,24,50,0.000000,-149.292625
13,24,52,0.000000,-132.785383
13,24,54,0.000000,-119.718536
13,24,56,0.000000,-123.870120
13,24,58,0.000000,-144.250046
13,25,0,0.000000,-127.296756
13,25,2,0.000000,-133.511310
13,25,4,0.000000,-125.753207
13,25,6,0.000000,-121.477640
13,25,8,0.000000,-122.604753
13,25,10,0.000000,-132.701612
13,25,12,0.000000,-121.567087
13,25,14,0.000000,-124.229888
13,25,16,0.000000,-119.072233
13,25,18,0.000000,-121.465500
13,25,20,0.000000,-137.634622
13,25,22,0.000000,-120.335050
13,25,24,0.000000,-125.080813
13,25,26,0.000000,-123.670625
13,25,28,0.000000,-128.194199
13,25,30,0.000000,-128.576971
13,25,32,0.000000,-136.890769
13,25,34,0.000000,-125.639825
13,25,36,0.000000,-136.736744
13,25,38,0.000000,-126.779626
13,25,40,0.000000,-125.637115
13,25,42,0.000000,-123.413098
13,25,44,0.000000,-127.990428
13,25,46,0.000000,-131.154525
13,25,48,0.000000,-123.975712
13,25,50,0.000000,-126.424814
13,25,52,0.000000,-127.447334
13,25,54,0.000000,-124.743138
13,25,56,0.000000,-130.826414
13,25,58,0.000000,-125.486611
13,26,0,0.000000,-125.696287
13,26,2,0.000000,-128.613122
13,26,4,0.000000,-127.934018
13,26,6,0.000000,-129.781246
13,26,8,0.000000,-130.096608
13,26,10,0.000000,-126.671617
13,26,12,0.000000,-136.117801
13,26,14,0.000000,-126.289476
13,26,16,0.000000,-130.228672
13,26,18,0.000000,-132.773393
13,26,20,0.000000,-123.519692
13,26,22,0.000000,-128.900023
13,26,24,0.000000,-122.807908
13,26,26,0.000000,-140.023837
13,26,28,0.000000,-129.195131
13,26,30,0.000000,-128.746620
13,26,32,0.000000,-123.998168
13,26,34,0.000000,-127.010005
13,26,36,0.000000,-124.875428
13,26,38,0.000000,-122.864915
13,26,40,0.000000,-127.004613
13,26,42,0.000000,-128.502888
13,26,44,0.000000,-125.383519
13,26,46,0.000000,-127.197093
13,26,48,0.000000,-126.687591
13,26,50,0.000000,-131.977076
13,26,52,0.000000,-121.650419
13,26,54,0.000000,-131.007685
13,26,56,0.000000,-124.079374
13,26,58,0.000000,-123.890960
13,27,0,0.000000,-125.485176
13,27,2,0.000000,-131.256407
13,27,4,0.000000,-127.799151
13,27,6,0.000000,-123.465069
13,27,8,0.000000,-119.969958
13,27,10,0.000000,-128.475018
13,27,12,0.000000,-127.514747
13,27,14,0.000000,-127.940083
13,27,16,0.000000,-133.515039
13,27,18,0.000000,-131.801374
13,27,20,0.000000,-120.234182
13,27,22,0.000000,-138.878318
