hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.331167
11,0,2,0.000000,-120.100739
11,0,4,0.000000,-137.057932
11,0,6,0.000000,-133.911084
11,0,8,0.000000,-124.874269
11,0,10,0.000000,-127.621870
11,0,12,0.000000,-143.270760
11,0,14,0.000000,-129.493969
11,0,16,0.000000,-142.722387
11,0,18,0.000000,-143.116979
11,0,20,0.000000,-124.852219
11,0,22,0.000000,-154.214394
11,0,24,0.000000,-123.744938
11,0,26,0.000000,-136.861940
11,0,28,0.000000,-125.637543
11,0,30,0.000000,-121.895611
11,0,32,0.000000,-157.393198
11,0,34,0.000000,-137.223972
11,0,36,0.000000,-128.820393
11,0,38,0.000000,-129.196606
11,0,40,0.000000,-131.212589
11,0,42,0.000000,-125.731935
11,0,44,0.000000,-128.682908
11,0,46,0.000000,-122.165104
11,0,48,0.000000,-142.132156
11,0,50,0.000000,-122.213186
11,0,52,0.000000,-125.283360
11,0,54,0.000000,-122.236926
11,0,56,0.000000,-122.362162
11,0,58,0.000000,-138.219489
11,1,0,0.000000,-135.075847
11,1,2,0.000000,-126.773078
11,1,4,0.000000,-132.907126
11,1,6,0.000000,-138.098644
11,1,8,0.000000,-124.918579
11,1,10,0.000000,-128.170993
11,1,12,0.000000,-120.786293
11,1,14,0.000000,-121.847589
11,1,16,0.000000,-154.031150
11,1,18,0.000000,-122.116758
11,1,20,0.000000,-130.126130
11,1,22,0.000000,-127.774322
11,1,24,0.000000,-124.207197
11,1,26,0.000000,-133.529154
11,1,28,0.000000,-125.234624
11,1,30,0.000000,-129.904673
11,1,32,0.000000,-127.864750
11,1,34,0.000000,-131.439377
11,1,36,0.000000,-133.114219
11,1,38,0.000000,-130.792827
11,1,40,0.000000,-126.266249
11,1,42,0.000000,-125.887990
11,1,44,0.000000,-122.825861
11,1,46,0.000000,-127.273223
11,1,48,0.000000,-128.150548
11,1,50,0.000000,-138.332252
11,1,52,0.000000,-124.335004
11,1,54,0.000000,-129.174827
11,1,56,0.000000,-123.114631
11,1,58,0.000000,-124.028517
11,2,0,0.000000,-126.910179
11,2,2,0.000000,-138.210501
11,2,4,0.000000,-129.736414
11,2,6,0.000000,-123.673285
11,2,8,0.000000,-131.391608
11,2,10,0.000000,-123.274193
11,2,12,0.000000,-128.962986
11,2,14,0.000000,-128.690987
11,2,16,0.000000,-131.236909
11,2,18,0.000000,-121.854722
11,2,20,0.000000,-127.387558
11,2,22,0.000000,-124.476763
11,2,24,0.000000,-121.011618
11,2,26,0.000000,-145.497100
11,2,28,0.000000,-120.568169
11,2,30,0.000000,-122.615992
11,2,32,0.000000,-129.226861
11,2,34,0.000000,-131.661904
11,2,36,0.000000,-122.862846
11,2,38,0.000000,-129.754995
11,2,40,0.000000,-124.032649
11,2,42,0.000000,-129.477878
11,2,44,0.000000,-130.982990
11,2,46,0.000000,-137.854566
11,2,48,0.000000,-128.393390
11,2,50,0.000000,-134.673963
11,2,52,0.000000,-130.272680
11,2,54,0.000000,-127.336499
11,2,56,0.000000,-127.703008
11,2,58,0.000000,-121.791441
11,3,0,0.000000,-125.392444
11,3,2,0.000000,-135.456607
11,3,4,0.000000,-131.999657
11,3,6,0.000000,-131.477937
11,3,8,0.000000,-143.139595
11,3,10,0.000000,-129.230580
11,3,12,0.000000,-122.022825
11,3,14,0.000000,-128.571238
11,3,16,0.000000,-124.318684
11,3,18,0.000000,-131.738564
11,3,20,0.000000,-127.949501
11,3,22,0.000000,-131.075573
11,3,24,0.000000,-149.843371
11,3,26,0.000000,-132.860726
11,3,28,0.000000,-139.656552
11,3,30,0.000000,-129.400268
11,3,32,0.000000,-131.818718
11,3,34,0.000000,-125.739558
11,3,36,0.000000,-133.508708
11,3,38,0.000000,-130.198107
11,3,40,0.000000,-124.735356
11,3,42,0.000000,-137.778457
11,3,44,0.000000,-128.347080
11,3,46,0.000000,-131.198736
11,3,48,0.000000,-124.822736
11,3,50,0.000000,-131.687636
11,3,52,0.000000,-129.879292
11,3,54,0.000000,-126.889915
11,3,56,0.000000,-137.427445
11,3,58,0.000000,-127.475718
11,4,0,0.000000,-127.633762
11,4,2,0.000000,-126.267164
11,4,4,0.000000,-126.010791
11,4,6,0.000000,-129.112220
11,4,8,0.000000,-136.855259
11,4,10,0.000000,-127.105427
11,4,12,0.000000,-128.771087
11,4,14,0.000000,-126.892943
11,4,16,0.000000,-127.298083
11,4,18,0.000000,-125.583779
11,4,20,0.000000,-136.613727
11,4,22,0.000000,-126.992819
11,4,24,0.000000,-139.889384
11,4,26,0.000000,-124.697004
11,4,28,0.000000,-122.196206
11,4,30,0.000000,-125.664959
11,4,32,0.000000,-153.782493
11,4,34,0.000000,-134.921170
11,4,36,0.000000,-130.054220
11,4,38,0.000000,-131.579672
11,4,40,0.000000,-133.305192
11,4,42,0.000000,-134.177583
11,4,44,0.000000,-127.719072
11,4,46,0.000000,-135.470109
11,4,48,0.000000,-122.407719
11,4,50,0.000000,-126.418390
11,4,52,0.000000,-135.041742
11,4,54,0.000000,-127.442573
11,4,56,0.000000,-133.537912
11,4,58,0.000000,-131.157914
11,5,0,0.000000,-129.314885
11,5,2,0.000000,-131.818879
11,5,4,0.000000,-127.649453
11,5,6,0.000000,-128.818870
11,5,8,0.000000,-125.047326
11,5,10,0.000000,-123.858677
11,5,12,0.000000,-132.247947
11,5,14,0.000000,-135.103845
11,5,16,0.000000,-124.631713
11,5,18,0.000000,-124.418491
11,5,20,0.000000,-128.814718
11,5,22,0.000000,-122.433142
11,5,24,0.000000,-136.404289
11,5,26,0.000000,-125.235462
11,5,28,0.000000,-136.198162
11,5,30,0.000000,-127.370864
11,5,32,0.000000,-129.894312
11,5,34,0.000000,-130.130442
11,5,36,0.000000,-136.219624
11,5,38,0.000000,-121.469997
11,5,40,0.000000,-126.599550
11,5,42,0.000000,-124.264735
11,5,44,0.000000,-124.507229
11,5,46,0.000000,-133.119100
11,5,48,0.000000,-130.755426
11,5,50,0.000000,-129.176888
11,5,52,0.000000,-125.886194
11,5,54,0.000000,-126.362754
11,5,56,0.000000,-129.242200
11,5,58,0.000000,-136.015918
11,6,0,0.000000,-123.683992
11,6,2,0.000000,-127.677603
11,6,4,0.000000,-133.549721
11,6,6,0.000000,-138.640839
11,6,8,0.000000,-121.667557
11,6,10,0.000000,-134.935602
11,6,12,0.000000,-128.344153
11,6,14,0.000000,-126.576489
11,6,16,0.000000,-131.086073
11,6,18,0.000000,-132.729733
11,6,20,0.000000,-129.442431
11,6,22,0.000000,-137.820327
11,6,24,0.000000,-142.476563
11,6,26,0.000000,-127.862365
11,6,28,0.000000,-129.061226
11,6,30,0.000000,-129.314641
11,6,32,0.000000,-122.428017
11,6,34,0.000000,-141.896328
11,6,36,0.000000,-132.950086
11,6,38,0.000000,-121.870196
11,6,40,0.000000,-130.000460
11,6,42,0.000000,-132.919544
11,6,44,0.000000,-139.591237
11,6,46,0.000000,-126.171542
11,6,48,0.000000,-122.620234
11,6,50,0.000000,-128.943681
11,6,52,0.000000,-125.674307
11,6,54,0.000000,-132.688650
11,6,56,0.000000,-133.952276
11,6,58,0.000000,-127.004321
11,7,0,0.000000,-127.659799
11,7,2,0.000000,-127.412454
11,7,4,0.000000,-126.383866
11,7,6,0.000000,-141.039970
11,7,8,0.000000,-135.775749
11,7,10,0.000000,-127.573773
11,7,12,0.000000,-122.616795
11,7,14,0.000000,-126.373970
11,7,16,0.000000,-129.817781
11,7,18,0.000000,-126.627015
11,7,20,0.000000,-136.534137
11,7,22,0.000000,-129.299493
11,7,24,0.000000,-121.747315
11,7,26,0.000000,-129.612788
11,7,28,0.000000,-121.070956
11,7,30,0.000000,-131.116072
11,7,32,0.000000,-132.847375
11,7,34,0.000000,-132.044837
11,7,36,0.000000,-122.393190
11,7,38,0.000000,-132.764560
11,7,40,0.000000,-122.768172
11,7,42,0.000000,-143.077181
11,7,44,0.000000,-127.379271
11,7,46,0.000000,-138.694002
11,7,48,0.000000,-122.502800
11,7,50,0.000000,-135.738281
11,7,52,0.000000,-129.578988
11,7,54,0.000000,-134.400486
11,7,56,0.000000,-139.011541
11,7,58,0.000000,-127.077349
11,8,0,0.000000,-138.518169
11,8,2,0.000000,-124.767958
11,8,4,0.000000,-126.368571
11,8,6,0.000000,-122.785104
11,8,8,0.000000,-121.869539
11,8,10,0.000000,-140.708264
11,8,12,0.000000,-132.843157
11,8,14,0.000000,-135.444772
11,8,16,0.000000,-123.095160
11,8,18,0.000000,-127.087493
11,8,20,0.000000,-124.404432
11,8,22,0.000000,-126.684062
11,8,24,0.000000,-132.921824
11,8,26,0.000000,-126.631668
11,8,28,0.000000,-125.187395
11,8,30,0.000000,-141.062668
11,8,32,0.000000,-124.346198
11,8,34,0.000000,-123.181459
11,8,36,0.000000,-133.400857
11,8,38,0.000000,-134.419949
11,8,40,0.000000,-130.951334
11,8,42,0.000000,-134.681991
11,8,44,0.000000,-123.908868
11,8,46,0.000000,-125.037484
11,8,48,0.000000,-130.585437
11,8,50,0.000000,-126.805227
11,8,52,0.000000,-128.494158
11,8,54,0.000000,-136.940907
11,8,56,0.000000,-125.999800
11,8,58,0.000000,-129.310329
11,9,0,0.000000,-127.148467
11,9,2,0.000000,-125.143897
11,9,4,0.000000,-135.522062
11,9,6,0.000000,-131.337814
11,9,8,0.000000,-130.833922
11,9,10,0.000000,-126.625898
11,9,12,0.000000,-126.381826
11,9,14,0.000000,-133.184719
11,9,16,0.000000,-124.268179
11,9,18,0.000000,-130.270670
11,9,20,0.000000,-130.883650
11,9,22,0.000000,-125.888193
11,9,24,0.000000,-126.348554
11,9,26,0.000000,-128.846314
11,9,28,0.000000,-134.771631
11,9,30,0.000000,-131.751661
11,9,32,0.000000,-132.344098
11,9,34,0.000000,-130.250856
11,9,36,0.000000,-136.229909
11,9,38,0.000000,-123.056758
11,9,40,0.000000,-123.990561
11,9,42,0.000000,-136.244576
11,9,44,0.000000,-132.412110
11,9,46,0.000000,-128.767298
11,9,48,0.000000,-138.201119
11,9,50,0.000000,-140.001134
11,9,52,0.000000,-136.917431
11,9,54,0.000000,-125.035983
11,9,56,0.000000,-123.960695
11,9,58,0.000000,-131.724469
11,10,0,0.000000,-140.192796
11,10,2,0.000000,-126.178153
11,10,4,0.000000,-125.452005
11,10,6,0.000000,-136.619549
11,10,8,0.000000,-138.134044
11,10,10,0.000000,-126.186563
11,10,12,0.000000,-130.003798
11,10,14,0.000000,-123.452550
11,10,16,0.000000,-140.711176
11,10,18,0.000000,-134.156923
11,10,20,0.000000,-123.072961
11,10,22,0.000000,-130.087581
11,10,24,0.000000,-127.318577
11,10,26,0.000000,-133.429202
11,10,28,0.000000,-127.504564
11,10,30,0.000000,-143.359699
11,10,32,0.000000,-127.680195
11,10,34,0.000000,-141.823756
11,10,36,0.000000,-131.290518
11,10,38,0.000000,-134.527474
11,10,40,0.000000,-126.341204
11,10,42,0.000000,-128.633054
11,10,44,0.000000,-134.238878
11,10,46,0.000000,-128.025848
11,10,48,0.000000,-128.794790
11,10,50,0.000000,-132.555386
11,10,52,0.000000,-130.634033
11,10,54,0.000000,-139.937854
11,10,56,0.000000,-140.720118
11,10,58,0.000000,-132.832345
11,11,0,0.000000,-126.505896
11,11,2,0.000000,-125.670963
11,11,4,0.000000,-125.283847
11,11,6,0.000000,-129.159353
11,11,8,0.000000,-127.905973
11,11,10,0.000000,-140.076977
11,11,12,0.000000,-128.632431
11,11,14,0.000000,-128.206625
11,11,16,0.000000,-129.430837
11,11,18,0.000000,-125.772822
11,11,20,0.000000,-124.419108
11,11,22,0.000000,-140.204513
11,11,24,0.000000,-126.647314
11,11,26,0.000000,-135.029374
11,11,28,0.000000,-130.077120
11,11,30,0.000000,-125.666868
11,11,32,0.000000,-124.637692
11,11,34,0.000000,-123.455290
11,11,36,0.000000,-144.406893
11,11,38,0.000000,-125.631083
11,11,40,0.000000,-127.545832
11,11,42,0.000000,-128.355786
11,11,44,0.000000,-129.366422
11,11,46,0.000000,-131.192696
11,11,48,0.000000,-129.605287
11,11,50,0.000000,-128.249489
11,11,52,0.000000,-135.103184
11,11,54,0.000000,-124.766271
11,11,56,0.000000,-131.981615
11,11,58,0.000000,-124.547740
11,12,0,0.000000,-133.508529
11,12,2,0.000000,-134.124923
11,12,4,0.000000,-129.806093
11,12,6,0.000000,-139.492521
11,12,8,0.000000,-125.740016
11,12,10,0.000000,-130.219964
11,12,12,0.000000,-128.507790
11,12,14,0.000000,-136.066554
11,12,16,0.000000,-132.661378
11,12,18,0.000000,-128.771734
11,12,20,0.000000,-135.932454
11,12,22,0.000000,-126.466251
11,12,24,0.000000,-126.613024
11,12,26,0.000000,-127.317067
11,12,28,0.000000,-138.444145
11,12,30,0.000000,-123.175672
11,12,32,0.000000,-134.933506
11,12,34,0.000000,-129.674914
11,12,36,0.000000,-129.621097
11,12,38,0.000000,-123.713843
11,12,40,0.000000,-133.165935
11,12,42,0.000000,-119.173525
11,12,44,0.000000,-131.875122
11,12,46,0.000000,-121.469688
11,12,48,0.000000,-130.504441
11,12,50,0.000000,-127.539814
11,12,52,0.000000,-148.221561
11,12,54,0.000000,-135.700062
11,12,56,0.000000,-136.631641
11,12,58,0.000000,-135.553986
11,13,0,0.000000,-130.272015
11,13,2,0.000000,-133.006531
11,13,4,0.000000,-140.183626
11,13,6,0.000000,-130.156876
11,13,8,0.000000,-125.932507
11,13,10,0.000000,-130.145016
11,13,12,0.000000,-131.425881
11,13,14,0.000000,-134.512792
11,13,16,0.000000,-126.931562
11,13,18,0.000000,-135.888078
11,13,20,0.000000,-130.360614
11,13,22,0.000000,-136.014093
11,13,24,0.000000,-123.035565
11,13,26,0.000000,-139.795680
11,13,28,0.000000,-133.033660
11,13,30,0.000000,-128.830801
11,13,32,0.000000,-125.471525
11,13,34,0.000000,-136.733445
11,13,36,0.000000,-126.169486
11,13,38,0.000000,-125.858059
11,13,40,0.000000,-128.498487
11,13,42,0.000000,-124.425495
11,13,44,0.000000,-125.894726
11,13,46,0.000000,-131.191807
11,13,48,0.000000,-128.028436
11,13,50,0.000000,-126.691485
11,13,52,0.000000,-128.037596
11,13,54,0.000000,-132.193398
11,13,56,0.000000,-123.457501
11,13,58,0.000000,-130.552276
11,14,0,0.000000,-130.798112
11,14,2,0.000000,-131.466493
11,14,4,0.000000,-131.644450
11,14,6,0.000000,-125.938718
11,14,8,0.000000,-128.548606
11,14,10,0.000000,-132.254234
11,14,12,0.000000,-123.401263
11,14,14,0.000000,-135.437379
11,14,16,0.000000,-137.765547
11,14,18,0.000000,-121.956130
11,14,20,0.000000,-139.815535
11,14,22,0.000000,-136.110307
11,14,24,0.000000,-129.860518
11,14,26,0.000000,-130.107671
11,14,28,0.000000,-133.199653
11,14,30,0.000000,-132.725907
11,14,32,0.000000,-141.609532
11,14,34,0.000000,-126.530095
11,14,36,0.000000,-127.418906
11,14,38,0.000000,-127.939342
11,14,40,0.000000,-129.347152
11,14,42,0.000000,-137.921602
11,14,44,0.000000,-126.109856
11,14,46,0.000000,-125.688461
11,14,48,0.000000,-127.097794
11,14,50,0.000000,-136.762816
11,14,52,0.000000,-152.041548
11,14,54,0.000000,-129.366742
11,14,56,0.000000,-140.007335
11,14,58,0.000000,-123.936599
11,15,0,0.000000,-129.044092
11,15,2,0.000000,-131.584897
11,15,4,0.000000,-137.881244
11,15,6,0.000000,-124.231012
11,15,8,0.000000,-136.521840
11,15,10,0.000000,-124.564204
11,15,12,0.000000,-124.687476
11,15,14,0.000000,-142.400814
11,15,16,0.000000,-129.686866
11,15,18,0.000000,-123.878436
11,15,20,0.000000,-125.042997
11,15,22,0.000000,-140.888928
11,15,24,0.000000,-128.532129
11,15,26,0.000000,-129.138410
11,15,28,0.000000,-126.407307
11,15,30,0.000000,-135.783382
11,15,32,0.000000,-124.717777
11,15,34,0.000000,-138.045654
11,15,36,0.000000,-133.517221
11,15,38,0.000000,-122.630590
11,15,40,0.000000,-127.060370
11,15,42,0.000000,-125.983690
11,15,44,0.000000,-126.143167
11,15,46,0.000000,-144.870796
11,15,48,0.000000,-134.826116
11,15,50,0.000000,-130.888778
11,15,52,0.000000,-131.807201
11,15,54,0.000000,-123.392715
11,15,56,0.000000,-138.539299
11,15,58,0.000000,-130.624748
11,16,0,0.000000,-128.944284
11,16,2,0.000000,-124.067981
11,16,4,0.000000,-130.206818
11,16,6,0.000000,-130.382070
11,16,8,0.000000,-132.534050
11,16,10,0.000000,-125.784860
11,16,12,0.000000,-129.634855
11,16,14,0.000000,-141.171584
11,16,16,0.000000,-122.070714
11,16,18,0.000000,-126.285297
11,16,20,0.000000,-124.356399
11,16,22,0.000000,-134.319223
11,16,24,0.000000,-129.163901
11,16,26,0.000000,-124.980092
11,16,28,0.000000,-141.032422
11,16,30,0.000000,-128.452502
11,16,32,0.000000,-121.966616
11,16,34,0.000000,-122.296916
11,16,36,0.000000,-127.634944
11,16,38,0.000000,-127.441675
11,16,40,0.000000,-128.506089
11,16,42,0.000000,-125.165848
11,16,44,0.000000,-129.164229
11,16,46,0.000000,-124.852523
11,16,48,0.000000,-127.496660
11,16,50,0.000000,-130.631344
11,16,52,0.000000,-133.325239
11,16,54,0.000000,-133.784795
11,16,56,0.000000,-141.905007
11,16,58,0.000000,-150.048333
11,17,0,0.000000,-129.556090
11,17,2,0.000000,-131.843839
11,17,4,0.000000,-136.567582
11,17,6,0.000000,-131.126318
11,17,8,0.000000,-125.706315
11,17,10,0.000000,-126.797499
11,17,12,0.000000,-127.287813
11,17,14,0.000000,-152.957791
11,17,16,0.000000,-132.983530
11,17,18,0.000000,-126.250355
11,17,20,0.000000,-126.121596
11,17,22,0.000000,-129.567045
11,17,24,0.000000,-135.169848
11,17,26,0.000000,-129.623767
11,17,28,0.000000,-129.094945
11,17,30,0.000000,-127.569842
11,17,32,0.000000,-125.780887
11,17,34,0.000000,-125.992626
11,17,36,0.000000,-143.161966
11,17,38,0.000000,-129.900387
11,17,40,0.000000,-141.372963
11,17,42,0.000000,-134.568218
11,17,44,0.000000,-138.214012
11,17,46,0.000000,-129.328923
11,17,48,0.000000,-127.715943
11,17,50,0.000000,-134.635188
11,17,52,0.000000,-126.266691
11,17,54,0.000000,-136.766586
11,17,56,0.000000,-131.938565
11,17,58,0.000000,-130.208095
11,18,0,0.000000,-139.452799
11,18,2,0.000000,-132.589638
11,18,4,0.000000,-133.493997
11,18,6,0.000000,-139.478784
11,18,8,0.000000,-135.459997
11,18,10,0.000000,-127.200608
11,18,12,0.000000,-135.355431
11,18,14,0.000000,-128.900241
11,18,16,0.000000,-133.310162
11,18,18,0.000000,-142.103110
11,18,20,0.000000,-131.309230
11,18,22,0.000000,-128.129839
11,18,24,0.000000,-127.761841
11,18,26,0.000000,-146.705150
11,18,28,0.000000,-128.093097
11,18,30,0.000000,-131.150655
11,18,32,0.000000,-128.269686
11,18,34,0.000000,-149.927053
11,18,36,0.000000,-132.878591
11,18,38,0.000000,-129.633717
11,18,40,0.000000,-127.119663
11,18,42,0.000000,-127.946786
11,18,44,0.000000,-132.898317
11,18,46,0.000000,-131.852671
11,18,48,0.000000,-129.158546
11,18,50,0.000000,-128.509082
11,18,52,0.000000,-135.546302
11,18,54,0.000000,-140.064261
11,18,56,0.000000,-137.187346
11,18,58,0.000000,-149.610745
11,19,0,0.000000,-125.280505
11,19,2,0.000000,-131.385784
11,19,4,0.000000,-124.262267
11,19,6,0.000000,-132.673548
11,19,8,0.000000,-124.710426
11,19,10,0.000000,-127.973074
11,19,12,0.000000,-127.191837
11,19,14,0.000000,-127.046567
11,19,16,0.000000,-122.972453
11,19,18,0.000000,-160.745435
11,19,20,0.000000,-130.877940
11,19,22,0.000000,-125.346543
11,19,24,0.000000,-129.727906
11,19,26,0.000000,-127.218660
11,19,28,0.000000,-125.191628
11,19,30,0.000000,-129.777284
11,19,32,0.000000,-124.718687
11,19,34,0.000000,-130.897641
11,19,36,0.000000,-136.338323
11,19,38,0.000000,-138.013856
11,19,40,0.000000,-130.734641
11,19,42,0.000000,-126.759175
11,19,44,0.000000,-131.501418
11,19,46,0.000000,-127.994181
11,19,48,0.000000,-128.064119
11,19,50,0.000000,-130.248054
11,19,52,0.000000,-124.463074
11,19,54,0.000000,-130.057206
11,19,56,0.000000,-126.421556
11,19,58,0.000000,-127.112855
11,20,0,0.000000,-131.465529
11,20,2,0.000000,-124.078240
11,20,4,0.000000,-134.223080
11,20,6,0.000000,-129.035704
11,20,8,0.000000,-126.881089
11,20,10,0.000000,-129.002175
11,20,12,0.000000,-130.276909
11,20,14,0.000000,-143.845444
11,20,16,0.000000,-124.964753
11,20,18,0.000000,-122.162872
11,20,20,0.000000,-125.736388
11,20,22,0.000000,-127.970106
11,20,24,0.000000,-140.686638
11,20,26,0.000000,-139.743995
11,20,28,0.000000,-125.933165
11,20,30,0.000000,-129.070682
11,20,32,0.000000,-127.396827
11,20,34,0.000000,-138.591412
11,20,36,0.000000,-133.673728
11,20,38,0.000000,-128.988625
11,20,40,0.000000,-131.422861
11,20,42,0.000000,-123.974566
11,20,44,0.000000,-135.209834
11,20,46,0.000000,-123.314302
11,20,48,0.000000,-128.448469
11,20,50,0.000000,-130.778661
11,20,52,0.000000,-126.334464
11,20,54,0.000000,-127.479648
11,20,56,0.000000,-120.967783
11,20,58,0.000000,-131.753845
11,21,0,0.000000,-143.817412
11,21,2,0.000000,-132.413113
11,21,4,0.000000,-120.335588
11,21,6,0.000000,-130.189551
11,21,8,0.000000,-130.464451
11,21,10,0.000000,-129.233851
11,21,12,0.000000,-136.446123
11,21,14,0.000000,-132.241229
11,21,16,0.000000,-132.610016
11,21,18,0.000000,-128.162612
11,21,20,0.000000,-133.398557
11,21,22,0.000000,-129.525887
11,21,24,0.000000,-132.521561
11,21,26,0.000000,-127.828646
11,21,28,0.000000,-130.788429
11,21,30,0.000000,-128.108253
11,21,32,0.000000,-129.481699
11,21,34,0.000000,-127.783794
11,21,36,0.000000,-145.651296
11,21,38,0.000000,-133.598242
11,21,40,0.000000,-145.536493
11,21,42,0.000000,-127.566535
11,21,44,0.000000,-126.921704
11,21,46,0.000000,-138.931960
11,21,48,0.000000,-125.918451
11,21,50,0.000000,-136.552214
11,21,52,0.000000,-129.508752
11,21,54,0.000000,-125.555384
11,21,56,0.000000,-126.083549
11,21,58,0.000000,-126.119142
11,22,0,0.000000,-130.730037
11,22,2,0.000000,-138.625574
11,22,4,0.000000,-127.796721
11,22,6,0.000000,-129.275375
11,22,8,0.000000,-136.991748
11,22,10,0.000000,-131.947995
11,22,12,0.000000,-126.540119
11,22,14,0.000000,-135.550190
11,22,16,0.000000,-129.418897
11,22,18,0.000000,-127.517662
11,22,20,0.000000,-131.727722
11,22,22,0.000000,-130.884457
11,22,24,0.000000,-153.086665
11,22,26,0.000000,-136.354965
11,22,28,0.000000,-131.691731
11,22,30,0.000000,-124.116131
11,22,32,0.000000,-132.356256
11,22,34,0.000000,-131.153650
11,22,36,0.000000,-134.505585
11,22,38,0.000000,-131.523577
11,22,40,0.000000,-126.189624
11,22,42,0.000000,-126.897183
11,22,44,0.000000,-142.721726
11,22,46,0.000000,-132.542274
11,22,48,0.000000,-129.106937
11,22,50,0.000000,-132.119897
11,22,52,0.000000,-124.631389
11,22,54,0.000000,-125.907263
11,22,56,0.000000,-134.731947
11,22,58,0.000000,-138.049700
11,23,0,0.000000,-133.429333
11,23,2,0.000000,-131.935913
11,23,4,0.000000,-127.845265
11,23,6,0.000000,-130.608881
11,23,8,0.000000,-134.041126
11,23,10,0.000000,-140.094022
11,23,12,0.000000,-128.772205
11,23,14,0.000000,-127.122635
11,23,16,0.000000,-132.891431
11,23,18,0.000000,-126.776186
11,23,20,0.000000,-133.712736
11,23,22,0.000000,-134.553617
11,23,24,0.000000,-125.104132
11,23,26,0.000000,-136.081303
11,23,28,0.000000,-128.922124
11,23,30,0.000000,-130.623245
11,23,32,0.000000,-138.459061
11,23,34,0.000000,-126.317735
11,23,36,0.000000,-128.043978
11,23,38,0.000000,-135.314275
11,23,40,0.000000,-128.802008
11,23,42,0.000000,-123.804059
11,23,44,0.000000,-128.782274
11,23,46,0.000000,-127.350290
11,23,48,0.000000,-124.932392
11,23,50,0.000000,-123.222329
11,23,52,0.000000,-141.627971
11,23,54,0.000000,-125.322497
11,23,56,0.000000,-131.480679
11,23,58,0.000000,-127.153104
11,24,0,0.000000,-127.830421
11,24,2,0.000000,-140.068152
11,24,4,0.000000,-128.090438
11,24,6,0.000000,-127.882176
11,24,8,0.000000,-141.123088
11,24,10,0.000000,-128.813502
11,24,12,0.000000,-127.013015
11,24,14,0.000000,-127.673887
11,24,16,0.000000,-124.799024
11,24,18,0.000000,-129.028051
11,24,20,0.000000,-130.732509
11,24,22,0.000000,-141.011908
11,24,24,0.000000,-126.604652
11,24,26,0.000000,-125.406723
11,24,28,0.000000,-131.641378
11,24,30,0.000000,-124.685426
11,24,32,0.000000,-128.749769
11,24,34,0.000000,-126.804706
11,24,36,0.000000,-132.057343
11,24,38,0.000000,-130.172770
11,24,40,0.000000,-125.269293
11,24,42,0.000000,-125.377831
11,24,44,0.000000,-122.947661
11,24,46,0.000000,-130.748080
11,24,48,0.000000,-127.647705
11,24,50,0.000000,-130.092534
11,24,52,0.000000,-133.773053
11,24,54,0.000000,-126.720245
11,24,56,0.000000,-130.810853
11,24,58,0.000000,-120.397080
11,25,0,0.000000,-129.600836
11,25,2,0.000000,-136.985605
11,25,4,0.000000,-125.357815
11,25,6,0.000000,-138.834139
11,25,8,0.000000,-132.956344
11,25,10,0.000000,-122.441393
11,25,12,0.000000,-131.104641
11,25,14,0.000000,-130.384346
11,25,16,0.000000,-121.464618
11,25,18,0.000000,-124.183768
11,25,20,0.000000,-137.433366
11,25,22,0.000000,-132.624833
11,25,24,0.000000,-129.828826
11,25,26,0.000000,-127.986205
11,25,28,0.000000,-129.144175
11,25,30,0.000000,-127.848459
11,25,32,0.000000,-131.352986
11,25,34,0.000000,-129.022834
11,25,36,0.000000,-124.985347
11,25,38,0.000000,-127.848559
11,25,40,0.000000,-131.756286
11,25,42,0.000000,-128.358592
11,25,44,0.000000,-131.619149
11,25,46,0.000000,-137.547522
11,25,48,0.000000,-130.664923
11,25,50,0.000000,-139.677897
11,25,52,0.000000,-130.056871
11,25,54,0.000000,-129.609163
11,25,56,0.000000,-138.200851
11,25,58,0.000000,-129.410472
11,26,0,0.000000,-128.847060
11,26,2,0.000000,-130.322638
11,26,4,0.000000,-126.177449
11,26,6,0.000000,-124.062243
11,26,8,0.000000,-132.934565
11,26,10,0.000000,-129.619488
11,26,12,0.000000,-132.681571
11,26,14,0.000000,-130.629017
11,26,16,0.000000,-128.709517
11,26,18,0.000000,-125.144015
11,26,20,0.000000,-135.054804
11,26,22,0.000000,-135.861407
11,26,24,0.000000,-148.934476
11,26,26,0.000000,-130.624464
11,26,28,0.000000,-133.960682
11,26,30,0.000000,-126.873796
11,26,32,0.000000,-147.391490
11,26,34,0.000000,-130.796021
11,26,36,0.000000,-135.557254
11,26,38,0.000000,-135.863092
11,26,40,0.000000,-129.872932
11,26,42,0.000000,-141.852218
11,26,44,0.000000,-129.994488
11,26,46,0.000000,-127.844720
11,26,48,0.000000,-129.997062
11,26,50,0.000000,-135.319119
11,26,52,0.000000,-127.472238
11,26,54,0.000000,-128.646568
11,26,56,0.000000,-135.327210
11,26,58,0.000000,-146.588753
11,27,0,0.000000,-133.304561
11,27,2,0.000000,-144.413354
11,27,4,0.000000,-131.084732
11,27,6,0.000000,-127.433127
11,27,8,0.000000,-125.736729
11,27,10,0.000000,-125.042705
11,27,12,0.000000,-122.371211
11,27,14,0.000000,-136.166783
11,27,16,0.000000,-127.655840
11,27,18,0.000000,-131.871198
11,27,20,0.000000,-136.284114
11,27,22,0.000000,-123.075998
