hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.006522,-85.240000
0,0,15,0.308111,-85.540000
0,0,25,0.608700,-82.190000
0,0,35,0.903289,-83.720000
0,0,46,0.193878,-84.880000
0,0,56,0.481466,-85.240000
0,1,6,0.760054,-85.200000
0,1,17,0.046642,-87.050000
0,1,27,0.331230,-85.950000
0,1,37,0.627820,-82.640000
0,1,47,0.930409,-85.780000
0,1,58,0.218997,-88.180000
0,2,8,0.507586,-83.640000
0,2,18,0.793174,-84.400000
0,2,29,0.080762,-87.350000
0,2,39,0.366351,-86.590000
0,2,49,0.654939,-91.770000
0,2,59,0.945528,-85.390000
0,3,10,0.230116,-84.280000
0,3,20,0.516705,-85.850000
0,3,30,0.801293,-84.640000
0,3,41,0.088881,-88.540000
0,3,51,0.376470,-81.380000
0,4,1,0.665058,-87.480000
0,4,11,0.951646,-90.860000
0,4,22,0.236234,-88.550000
0,4,32,0.525823,-85.410000
0,4,42,0.813412,-87.390000
0,4,53,0.101000,-85.930000
0,5,3,0.385588,-87.770000
0,5,13,0.676177,-85.540000
0,5,23,0.965765,-88.320000
0,5,34,0.257354,-84.830000
0,5,44,0.543942,-87.810000
0,5,54,0.831531,-84.720000
0,6,5,0.127120,-85.690000
0,6,15,0.414708,-88.410000
0,6,25,0.718297,-85.390000
0,6,36,0.005886,-86.440000
0,6,46,0.288474,-87.600000
0,6,56,0.581062,-85.890000
0,7,6,0.867651,-86.540000
0,7,17,0.155239,-88.520000
0,7,27,0.635839,-85.570000
0,7,37,0.923427,-86.100000
0,7,48,0.209015,-86.360000
0,7,58,0.492604,-85.720000
0,8,8,0.777192,-83.370000
0,8,19,0.062780,-86.710000
0,8,29,0.348369,-85.560000
0,8,39,0.642958,-88.040000
0,8,49,0.933546,-87.680000
0,9,0,0.218134,-86.050000
0,9,10,0.501722,-84.660000
0,9,20,0.783310,-87.700000
0,9,31,0.071899,-87.210000
0,9,41,0.356487,-86.200000
0,9,51,0.642076,-84.950000
0,10,1,0.929664,-85.660000
0,10,12,0.211252,-84.170000
0,10,22,0.493840,-83.390000
0,10,32,0.778429,-87.450000
0,10,43,0.064017,-86.840000
0,10,53,0.352605,-86.270000
0,11,3,0.641193,-88.810000
0,11,13,0.929782,-86.280000
0,11,24,0.214370,-87.310000
0,11,34,0.500959,-90.500000
0,11,44,0.791547,-89.330000
0,11,55,0.079135,-84.920000
0,12,5,0.371725,-88.900000
0,12,15,0.657313,-84.970000
0,12,25,0.941901,-87.680000
0,12,36,0.221489,-85.460000
0,12,46,0.506077,-87.080000
0,12,56,0.790666,-84.470000
0,13,7,0.081254,-86.340000
0,13,17,0.368843,-86.390000
0,13,27,0.656431,-86.550000
0,13,37,0.943019,-89.010000
0,13,48,0.223607,-89.100000
0,13,58,0.508195,-90.500000
0,14,8,0.792784,-86.310000
0,14,19,0.083373,-88.390000
0,14,29,0.370961,-87.100000
0,14,39,0.654549,-84.200000
0,14,49,0.937137,-87.950000
0,15,0,0.215725,-85.400000
0,15,11,0.454368,-86.710000
0,15,21,0.898965,-85.490000
0,15,32,0.340562,-86.170000
0,15,42,0.767159,-86.100000
0,15,53,0.282760,-86.720000
0,16,3,0.734358,-86.580000
0,16,14,0.186956,-83.490000
0,16,24,0.828564,-85.550000
0,16,35,0.202157,-87.170000
0,16,45,0.595752,-84.660000
0,16,56,0.132355,-84.950000
0,17,6,0.520949,-85.850000
0,17,16,0.832539,-89.910000
0,17,27,0.108127,-85.160000
0,17,37,0.381714,-85.180000
0,17,47,0.669303,-83.400000
0,17,57,0.944890,-83.310000
0,18,8,0.221478,-87.440000
0,18,18,0.495066,-85.660000
0,18,28,0.768653,-86.260000
0,18,39,0.041241,-85.600000
0,18,49,0.318829,-86.430000
0,18,59,0.604417,-87.210000
0,19,9,0.881005,-87.120000
0,19,20,0.156593,-85.750000
0,19,30,0.433180,-83.630000
0,19,40,0.728769,-89.000000
0,19,51,0.043359,-86.070000
0,20,1,0.326948,-86.020000
0,20,11,0.616536,-82.740000
0,20,21,0.895124,-87.570000
0,20,32,0.169712,-86.220000
0,20,42,0.454300,-90.840000
0,20,52,0.739888,-83.930000
0,21,3,0.009476,-84.510000
0,21,13,0.286063,-82.370000
0,21,23,0.572651,-83.690000
0,21,33,0.845239,-86.230000
0,21,44,0.148829,-85.180000
0,21,54,0.442417,-87.340000
0,22,4,0.713005,-87.470000
0,22,14,0.986592,-86.360000
0,22,25,0.260180,-84.940000
0,22,35,0.536768,-89.060000
0,22,45,0.811355,-89.360000
0,22,56,0.096943,-86.550000
0,23,6,0.371531,-87.450000
0,23,16,0.651119,-88.350000
0,23,26,0.925707,-84.460000
0,23,37,0.199295,-86.840000
0,23,47,0.477882,-86.890000
0,23,57,0.751471,-82.950000
0,24,8,0.026058,-87.950000
0,24,18,0.314646,-87.540000
0,24,28,0.599235,-86.360000
0,24,38,0.875823,-85.210000
0,24,49,0.150410,-88.750000
0,24,59,0.420998,-84.850000
0,25,9,0.706585,-89.320000
0,25,19,0.979173,-89.900000
0,25,30,0.252761,-88.940000
0,25,40,0.527349,-87.830000
0,25,50,0.796936,-87.840000
0,26,1,0.072524,-83.430000
0,26,11,0.342111,-86.550000
0,26,21,0.623699,-86.670000
0,26,31,0.897287,-82.750000
0,26,42,0.168874,-89.140000
0,26,52,0.448462,-86.770000
0,27,2,0.723050,-85.920000
0,27,12,0.997638,-82.280000
0,27,23,0.272225,-85.920000
0,27,33,0.552813,-85.780000
0,27,43,0.827401,-86.400000
0,27,54,0.103989,-89.450000
0,28,4,0.378576,-88.110000
0,28,14,0.657165,-85.350000
0,28,24,0.932752,-85.710000
0,28,35,0.204340,-90.060000
0,28,45,0.477927,-83.380000
0,28,55,0.753515,-86.270000
0,29,6,0.026103,-88.020000
0,29,16,0.302691,-86.350000
0,29,26,0.586278,-83.910000
0,29,36,0.867867,-84.250000
0,29,47,0.138454,-87.040000
0,29,57,0.417042,-82.570000
0,30,7,0.704630,-82.210000
0,30,17,0.981218,-84.730000
0,30,28,0.269806,-85.530000
0,30,38,0.576396,-87.550000
0,30,48,0.872985,-85.340000
0,30,59,0.162574,-89.740000
0,31,9,0.457162,-85.400000
0,31,19,0.753751,-85.940000
0,31,30,0.044340,-86.770000
0,31,40,0.333929,-86.710000
0,31,50,0.655519,-85.510000
0,32,0,0.950108,-87.900000
0,32,11,0.238696,-84.690000
0,32,21,0.536285,-84.200000
0,32,31,0.825873,-84.820000
0,32,42,0.120462,-86.370000
0,32,52,0.418051,-87.770000
0,33,2,0.715641,-87.000000
0,33,13,0.004229,-83.010000
0,33,23,0.294817,-86.340000
0,33,33,0.593406,-87.740000
0,33,43,0.887995,-85.490000
0,33,54,0.183584,-83.720000
0,34,4,0.477173,-86.400000
0,34,14,0.765761,-87.470000
0,34,25,0.057350,-88.180000
0,34,35,0.353939,-87.670000
0,34,45,0.655528,-86.870000
0,34,55,0.949117,-83.130000
0,35,6,0.244706,-86.350000
0,35,16,0.541295,-83.010000
0,35,26,0.829883,-87.530000
0,35,37,0.123472,-87.730000
0,35,47,0.420061,-85.400000
0,35,57,0.715650,-84.210000
0,36,8,0.010238,-83.240000
0,36,18,0.301827,-87.450000
0,36,28,0.607417,-85.600000
0,36,38,0.907006,-84.990000
0,36,49,0.202595,-84.730000
0,36,59,0.497184,-84.680000
0,37,9,0.791772,-82.870000
0,37,20,0.082361,-87.880000
0,37,30,0.372950,-86.760000
0,37,40,0.668539,-88.050000
0,37,50,0.966127,-87.100000
0,38,1,0.259716,-87.700000
0,38,11,0.554305,-85.810000
0,38,21,0.843894,-83.210000
0,38,32,0.139482,-80.940000
0,38,42,0.434071,-89.310000
0,38,52,0.729660,-84.920000
0,39,3,0.024249,-88.530000
0,39,13,0.320837,-85.230000
0,39,23,0.622427,-89.800000
0,39,33,0.916016,-84.890000
0,39,44,0.208604,-87.340000
0,39,54,0.501193,-87.450000
0,40,4,0.828784,-87.740000
0,40,15,0.124373,-88.690000
0,40,25,0.412961,-85.190000
0,40,35,0.711550,-86.320000
0,40,46,0.012139,-85.170000
0,40,56,0.307728,-88.570000
0,41,6,0.610318,-86.210000
0,41,16,0.909906,-89.030000
0,41,27,0.207496,-84.960000
0,41,37,0.503084,-86.760000
0,41,47,0.823675,-87.040000
0,41,58,0.126264,-84.900000
0,42,8,0.420853,-88.940000
0,42,18,0.715442,-86.340000
0,42,29,0.009030,-86.840000
0,42,39,0.303619,-87.160000
0,42,49,0.610209,-84.950000
0,42,59,0.907798,-89.140000
0,43,10,0.199387,-83.360000
0,43,20,0.494975,-86.420000
0,43,30,0.784564,-87.100000
0,43,41,0.076152,-85.640000
0,43,51,0.372742,-86.240000
0,44,1,0.672330,-87.920000
0,44,11,0.969920,-85.620000
0,44,22,0.264508,-87.730000
0,44,32,0.561097,-85.640000
0,44,42,0.855686,-88.600000
0,44,53,0.147275,-87.430000
0,45,3,0.444864,-86.450000
0,45,13,0.739452,-83.660000
0,45,24,0.031041,-87.670000
0,45,34,0.330630,-85.990000
0,45,44,0.636220,-87.260000
0,45,54,0.932809,-84.850000
0,46,5,0.229398,-79.590000
0,46,15,0.523986,-88.240000
0,46,25,0.816575,-85.310000
0,46,36,0.105164,-83.810000
0,46,46,0.398752,-86.230000
0,46,56,0.715343,-87.030000
0,47,7,0.010931,-88.440000
0,47,17,0.307520,-85.330000
0,47,27,0.614110,-88.800000
0,47,37,0.904698,-81.610000
0,47,48,0.201287,-85.560000
0,47,58,0.494876,-86.730000
0,48,8,0.787465,-86.000000
0,48,19,0.084054,-86.290000
0,48,29,0.380642,-86.070000
0,48,39,0.679232,-85.870000
0,48,49,0.974821,-84.180000
0,49,0,0.266409,-86.860000
0,49,10,0.564999,-88.400000
0,49,20,0.860587,-87.470000
0,49,31,0.153176,-87.540000
0,49,41,0.446764,-87.650000
0,49,51,0.743353,-86.440000
0,50,2,0.038942,-85.270000
0,50,12,0.327531,-84.110000
0,50,22,0.630120,-84.920000
0,50,32,0.922709,-88.160000
0,50,43,0.212297,-89.250000
0,50,53,0.508886,-89.770000
0,51,3,0.799475,-91.160000
0,51,14,0.091063,-86.780000
0,51,24,0.386652,-87.280000
0,51,34,0.687242,-86.960000
0,51,44,0.982831,-86.490000
0,51,55,0.293420,-86.710000
0,52,5,0.597010,-85.090000
0,52,15,0.893599,-86.800000
0,52,26,0.187187,-84.190000
0,52,36,0.483776,-87.380000
0,52,46,0.773365,-86.110000
0,52,57,0.068954,-90.650000
0,53,7,0.365542,-89.860000
0,53,17,0.664131,-84.510000
0,53,27,0.955720,-84.980000
0,53,38,0.249309,-88.820000
0,53,48,0.539897,-86.060000
0,53,58,0.831486,-83.960000
0,54,9,0.129075,-85.960000
0,54,19,0.423664,-90.070000
0,54,29,0.716253,-85.440000
0,54,40,0.007841,-89.610000
0,54,50,0.302430,-85.080000
0,55,0,0.615020,-88.040000
0,55,10,0.912609,-86.560000
0,55,21,0.202198,-87.260000
0,55,31,0.498786,-86.700000
0,55,41,0.791375,-83.460000
0,55,52,0.089964,-88.320000
0,56,2,0.383553,-84.880000
0,56,12,0.683142,-83.240000
0,56,22,0.982731,-88.720000
0,56,33,0.285320,-85.050000
0,56,43,0.591909,-87.490000
0,56,53,0.886498,-85.090000
0,57,4,0.181087,-85.870000
0,57,14,0.474676,-84.750000
0,57,24,0.770265,-85.290000
0,57,35,0.063854,-83.900000
0,57,45,0.356442,-87.740000
0,57,55,0.654032,-84.690000
0,58,5,0.951621,-86.900000
0,58,16,0.242209,-84.980000
0,58,26,0.535798,-84.960000
0,58,36,0.832387,-81.490000
0,58,47,0.122975,-88.100000
0,58,57,0.416564,-86.340000
0,59,7,0.717153,-88.590000
0,59,18,0.011742,-87.170000
0,59,28,0.304331,-87.270000
0,59,38,0.604920,-88.220000
0,59,48,0.897509,-86.070000
0,59,59,0.190098,-89.190000
1,0,10,0.524745,-88.090000
1,0,20,0.825335,-87.320000
1,0,31,0.119924,-87.800000
1,0,41,0.409512,-87.170000
1,0,51,0.712101,-90.010000
1,1,2,0.005691,-83.970000
1,1,12,0.296279,-89.250000
1,1,22,0.617869,-86.000000
1,1,32,0.916459,-86.360000
1,1,43,0.202046,-86.940000
1,1,53,0.510636,-86.570000
1,2,3,0.800225,-83.600000
1,2,14,0.101814,-86.440000
1,2,24,0.392402,-87.180000
1,2,34,0.704992,-84.810000
1,2,45,0.000581,-87.550000
1,2,55,0.297170,-84.270000
1,3,5,0.608760,-85.040000
1,3,15,0.905349,-86.610000
1,3,26,0.196938,-82.700000
1,3,36,0.491527,-86.930000
1,3,46,0.782115,-82.890000
1,3,57,0.077704,-85.850000
1,4,7,0.373293,-85.190000
1,4,17,0.665882,-83.970000
1,4,27,0.957470,-85.810000
1,4,38,0.253059,-82.750000
1,4,48,0.559649,-85.190000
1,4,58,0.855237,-88.820000
1,5,9,0.149826,-85.880000
1,5,19,0.446415,-84.490000
1,5,29,0.737004,-86.600000
1,5,40,0.030592,-89.800000
1,5,50,0.324181,-86.410000
1,6,0,0.646771,-90.580000
1,6,10,0.939360,-84.920000
1,6,21,0.231949,-87.070000
1,6,31,0.524538,-85.580000
1,6,41,0.818126,-87.630000
1,6,52,0.107715,-86.940000
1,7,2,0.400303,-85.450000
1,7,12,0.702893,-87.220000
1,7,22,0.999482,-88.490000
1,7,33,0.299071,-84.880000
1,7,43,0.608661,-86.140000
1,7,53,0.902250,-86.760000
1,8,4,0.195838,-87.790000
1,8,14,0.483427,-86.300000
1,8,24,0.772015,-87.720000
1,8,35,0.068604,-85.480000
1,8,45,0.363193,-87.250000
1,8,55,0.656782,-87.070000
1,9,5,0.953371,-83.990000
1,9,16,0.244959,-85.110000
1,9,26,0.538548,-82.560000
1,9,36,0.837137,-85.640000
1,9,47,0.132726,-87.770000
1,9,57,0.420314,-86.440000
1,10,7,0.710903,-86.890000
1,10,18,0.008492,-87.300000
1,10,28,0.300080,-86.690000
1,10,38,0.597670,-86.500000
1,10,48,0.894258,-83.560000
1,10,59,0.189847,-85.480000
1,11,9,0.478436,-87.900000
1,11,19,0.777025,-86.170000
1,11,30,0.073614,-87.110000
1,11,40,0.364202,-86.610000
1,11,50,0.659791,-89.630000
1,12,0,0.968381,-87.620000
1,12,11,0.257969,-85.370000
1,12,21,0.559558,-88.320000
1,12,31,0.859148,-86.050000
1,12,42,0.152736,-85.100000
1,12,52,0.443325,-86.730000
1,13,2,0.735914,-86.860000
1,13,13,0.024502,-88.180000
1,13,23,0.316091,-89.540000
1,13,33,0.634681,-85.840000
1,13,43,0.932270,-87.180000
1,13,54,0.225859,-84.600000
1,14,4,0.517447,-83.810000
1,14,14,0.809036,-82.990000
1,14,25,0.098624,-87.810000
1,14,35,0.402214,-88.160000
1,14,45,0.705803,-88.540000
1,14,55,0.999392,-88.570000
1,15,6,0.293981,-87.900000
1,15,16,0.593570,-84.340000
1,15,26,0.889159,-86.200000
1,15,37,0.180747,-85.960000
1,15,47,0.475336,-87.320000
1,15,57,0.773925,-85.280000
1,16,8,0.066514,-84.230000
1,16,18,0.361103,-87.940000
1,16,28,0.657691,-85.350000
1,16,38,0.955281,-86.200000
1,16,49,0.253870,-86.300000
1,16,59,0.546458,-86.840000
1,17,9,0.838047,-90.060000
1,17,20,0.131636,-85.320000
1,17,30,0.426225,-89.160000
1,17,40,0.725813,-85.240000
1,17,51,0.016402,-86.710000
1,18,1,0.310991,-84.510000
1,18,11,0.614581,-86.680000
1,18,21,0.912169,-87.600000
1,18,32,0.208758,-87.670000
1,18,42,0.506347,-84.620000
1,18,52,0.799936,-88.660000
1,19,3,0.093525,-86.340000
1,19,13,0.385114,-88.910000
1,19,23,0.687703,-85.630000
1,19,33,0.984292,-85.520000
1,19,44,0.280881,-84.770000
1,19,54,0.577470,-87.420000
1,20,4,0.869059,-85.380000
1,20,15,0.162647,-87.270000
1,20,25,0.456236,-85.980000
1,20,35,0.750825,-87.940000
1,20,46,0.044414,-90.350000
1,20,56,0.342002,-85.930000
1,21,6,0.640591,-86.680000
1,21,16,0.935180,-84.730000
1,21,27,0.229769,-84.980000
1,21,37,0.525358,-86.510000
1,21,47,0.819947,-87.490000
1,21,58,0.128536,-87.470000
1,22,8,0.425125,-86.500000
1,22,18,0.728714,-86.410000
1,22,29,0.019303,-86.880000
1,22,39,0.316892,-88.540000
1,22,49,0.616481,-87.630000
1,22,59,0.913070,-84.750000
1,23,10,0.209659,-86.040000
1,23,20,0.508248,-87.000000
1,23,30,0.801837,-83.620000
1,23,41,0.097426,-86.530000
1,23,51,0.401015,-87.300000
1,24,1,0.700604,-86.280000
1,24,11,0.996193,-86.930000
1,24,22,0.291782,-83.870000
1,24,32,0.605372,-86.100000
1,24,42,0.905961,-86.360000
1,24,53,0.199550,-85.540000
1,25,3,0.493138,-88.830000
1,25,13,0.786727,-87.530000
1,25,24,0.079316,-86.290000
1,25,34,0.370905,-88.340000
1,25,44,0.673494,-87.940000
1,25,54,0.964082,-85.730000
1,26,5,0.257671,-82.450000
1,26,15,0.554260,-86.870000
1,26,25,0.851849,-89.330000
1,26,36,0.145438,-85.920000
1,26,46,0.440027,-85.080000
1,26,56,0.733615,-90.260000
1,27,7,0.025204,-83.930000
1,27,17,0.315793,-85.870000
1,27,27,0.617382,-85.300000
1,27,37,0.915971,-85.110000
1,27,48,0.209560,-87.890000
1,27,58,0.503149,-83.410000
1,28,8,0.795737,-88.370000
1,28,19,0.088326,-86.170000
1,28,29,0.381915,-87.210000
1,28,39,0.681504,-84.720000
1,28,49,0.979093,-85.680000
1,29,0,0.275681,-85.160000
1,29,10,0.576271,-85.980000
1,29,20,0.867859,-88.830000
1,29,31,0.160449,-87.530000
1,29,41,0.455037,-84.950000
1,29,51,0.749626,-87.430000
1,30,2,0.040215,-85.980000
1,30,12,0.341804,-90.110000
1,30,22,0.641393,-89.790000
1,30,32,0.935982,-86.780000
1,30,43,0.230570,-86.830000
1,30,53,0.523159,-90.160000
1,31,3,0.821748,-88.790000
1,31,14,0.111337,-88.380000
1,31,24,0.401926,-84.640000
1,31,34,0.702514,-85.780000
1,31,44,0.995103,-84.240000
1,31,55,0.288692,-87.130000
1,32,5,0.623283,-86.180000
1,32,15,0.916872,-84.570000
1,32,26,0.211461,-86.830000
1,32,36,0.506050,-86.200000
1,32,46,0.801639,-90.330000
1,32,57,0.093227,-87.520000
1,33,7,0.387816,-87.060000
1,33,17,0.689405,-83.720000
1,33,27,0.977993,-83.360000
1,33,38,0.278583,-88.020000
1,33,48,0.578172,-82.320000
1,33,58,0.879761,-85.550000
1,34,9,0.174350,-86.910000
1,34,19,0.468938,-85.360000
1,34,29,0.764528,-85.450000
1,34,40,0.058116,-83.400000
1,34,50,0.351705,-83.850000
1,35,0,0.651294,-86.860000
1,35,10,0.948883,-86.710000
1,35,21,0.239471,-86.260000
1,35,31,0.537061,-83.720000
1,35,41,0.831650,-85.640000
1,35,52,0.122238,-88.830000
1,36,2,0.415827,-85.950000
1,36,12,0.715416,-84.970000
1,36,23,0.010005,-83.960000
1,36,33,0.303594,-83.170000
1,36,43,0.618184,-84.590000
1,36,53,0.911772,-86.200000
1,37,4,0.206361,-87.990000
1,37,14,0.496950,-84.630000
1,37,24,0.793539,-84.300000
1,37,35,0.084127,-86.180000
1,37,45,0.384717,-89.460000
1,37,55,0.685306,-82.990000
1,38,5,0.978894,-84.570000
1,38,16,0.277483,-85.680000
1,38,26,0.592073,-81.870000
1,38,36,0.891663,-84.380000
1,38,47,0.185251,-85.080000
1,38,57,0.480840,-85.500000
1,39,7,0.774429,-84.810000
1,39,18,0.064017,-86.140000
1,39,28,0.358606,-85.750000
1,39,38,0.664196,-87.650000
1,39,48,0.961784,-89.730000
1,39,59,0.256373,-84.720000
1,40,9,0.688970,-86.360000
1,40,19,0.989559,-88.950000
1,40,30,0.282148,-85.550000
1,40,40,0.595737,-86.970000
1,40,50,0.899327,-85.170000
1,41,1,0.190916,-87.160000
1,41,11,0.491505,-86.930000
1,41,21,0.787094,-83.400000
1,41,32,0.081682,-83.720000
1,41,42,0.383272,-87.380000
1,41,52,0.680861,-84.280000
1,42,2,0.994451,-86.140000
1,42,13,0.286039,-84.180000
1,42,23,0.588629,-84.660000
1,42,33,0.888217,-87.040000
1,42,44,0.183807,-86.450000
1,42,54,0.475395,-86.720000
1,43,4,0.769984,-85.340000
1,43,15,0.059573,-84.200000
1,43,25,0.352161,-87.320000
1,43,35,0.657751,-86.180000
1,43,45,0.954340,-87.600000
1,43,56,0.247929,-84.270000
1,44,6,0.548518,-85.160000
1,44,16,0.842106,-87.470000
1,44,27,0.132695,-86.440000
1,44,37,0.426284,-84.990000
1,44,47,0.720873,-85.340000
1,44,58,0.014461,-86.240000
1,45,8,0.323051,-86.960000
1,45,18,0.625640,-88.390000
1,45,28,0.923229,-86.410000
1,45,39,0.216818,-84.820000
1,45,49,0.510407,-86.650000
1,45,59,0.801995,-82.840000
1,46,10,0.097584,-87.000000
1,46,20,0.392173,-85.490000
1,46,30,0.685761,-82.650000
1,46,40,0.981351,-87.710000
1,46,51,0.271939,-86.470000
1,47,1,0.601530,-85.280000
1,47,11,0.903119,-85.780000
1,47,22,0.195708,-87.560000
1,47,32,0.490297,-87.150000
1,47,42,0.778885,-85.390000
1,47,53,0.075474,-89.590000
1,48,3,0.371063,-87.450000
1,48,13,0.665652,-85.610000
1,48,23,0.964241,-86.890000
1,48,34,0.260830,-85.950000
1,48,44,0.553419,-86.290000
1,48,54,0.849008,-86.370000
1,49,5,0.139596,-83.870000
1,49,15,0.431185,-86.310000
1,49,25,0.725774,-88.820000
1,49,36,0.014362,-86.550000
1,49,46,0.310951,-87.350000
1,49,56,0.611540,-87.710000
1,50,6,0.907129,-86.960000
1,50,17,0.200717,-82.330000
1,50,27,0.494307,-87.270000
1,50,37,0.792896,-87.710000
1,50,48,0.087484,-85.870000
1,50,58,0.399074,-90.630000
1,51,8,0.699663,-85.500000
1,51,18,0.995252,-84.300000
1,51,29,0.294841,-86.930000
1,51,39,0.598431,-85.340000
1,51,49,0.902020,-86.400000
1,52,0,0.196609,-89.460000
1,52,10,0.504199,-87.860000
1,52,20,0.797787,-85.330000
1,52,31,0.101377,-86.380000
1,52,41,0.396965,-86.100000
1,52,51,0.698555,-85.140000
1,53,2,0.000144,-86.150000
1,53,12,0.308733,-89.360000
1,53,22,0.604322,-85.590000
1,53,32,0.902911,-86.830000
1,53,43,0.194500,-85.390000
1,53,53,0.487089,-88.050000
1,54,3,0.778677,-87.170000
1,54,14,0.069265,-84.980000
1,54,24,0.363855,-84.360000
1,54,34,0.662444,-84.920000
1,54,44,0.958033,-85.370000
1,54,55,0.248621,-85.880000
1,55,5,0.542210,-85.830000
1,55,15,0.837799,-85.310000
1,55,26,0.128387,-86.410000
1,55,36,0.421976,-85.580000
1,55,46,0.712565,-88.050000
1,55,57,0.006154,-89.820000
1,56,7,0.298742,-84.270000
1,56,17,0.598331,-85.400000
1,56,27,0.896920,-80.430000
1,56,38,0.191509,-83.210000
1,56,48,0.483098,-86.520000
1,56,58,0.770687,-84.360000
1,57,9,0.063275,-83.800000
1,57,19,0.362864,-86.000000
1,57,29,0.660453,-88.790000
1,57,39,0.956042,-83.730000
1,57,50,0.246630,-84.970000
1,58,0,0.539219,-86.020000
1,58,10,0.830808,-85.270000
1,58,21,0.120397,-86.920000
1,58,31,0.415985,-85.540000
1,58,41,0.711574,-85.110000
1,58,51,0.998162,-85.410000
1,59,2,0.288751,-89.120000
1,59,12,0.586340,-84.490000
1,59,22,0.880929,-83.630000
1,59,33,0.174518,-88.410000
1,59,43,0.471107,-83.400000
1,59,53,0.759695,-86.670000
2,0,5,0.086343,-87.050000
2,0,15,0.390933,-87.470000
2,0,25,0.702522,-88.180000
2,0,35,0.996111,-86.510000
2,0,46,0.292700,-83.780000
2,0,56,0.601290,-87.840000
2,1,6,0.901878,-86.710000
2,1,17,0.201468,-83.150000
2,1,27,0.495057,-84.650000
2,1,37,0.783645,-89.120000
2,1,48,0.076233,-85.220000
2,1,58,0.369823,-84.680000
2,2,8,0.682412,-83.790000
2,2,18,0.979001,-84.820000
2,2,29,0.276590,-83.980000
2,2,39,0.588180,-85.550000
2,2,49,0.889769,-88.010000
2,3,0,0.182358,-84.610000
2,3,10,0.475946,-88.090000
2,3,20,0.771535,-85.900000
2,3,31,0.068124,-88.170000
2,3,41,0.362713,-87.250000
2,3,51,0.661303,-87.160000
2,4,1,0.959891,-88.500000
2,4,12,0.256480,-87.180000
2,4,22,0.550069,-86.330000
2,4,32,0.842658,-87.120000
2,4,43,0.135246,-85.120000
2,4,53,0.427835,-81.470000
2,5,3,0.725424,-87.380000
2,5,14,0.026013,-88.370000
2,5,24,0.323602,-86.040000
2,5,34,0.621191,-86.030000
2,5,44,0.913780,-85.790000
2,5,55,0.206369,-89.890000
2,6,5,0.497957,-84.980000
2,6,15,0.792546,-84.760000
2,6,26,0.091135,-89.860000
2,6,36,0.383724,-83.390000
2,6,46,0.689351,-87.250000
2,6,56,0.986940,-89.360000
2,7,7,0.283529,-85.660000
2,7,17,0.584118,-85.170000
2,7,27,0.877707,-86.440000
2,7,38,0.168296,-84.250000
2,7,48,0.459884,-84.750000
2,7,58,0.752473,-86.160000
2,8,9,0.048062,-87.570000
2,8,19,0.342651,-86.300000
2,8,29,0.664241,-86.830000
2,8,39,0.963830,-85.500000
2,8,50,0.255419,-87.330000
2,9,0,0.553008,-88.600000
2,9,10,0.848597,-84.340000
2,9,21,0.138186,-83.100000
2,9,31,0.430774,-86.200000
2,9,41,0.727363,-89.510000
2,9,52,0.019952,-85.970000
2,10,2,0.315541,-86.710000
2,10,12,0.623130,-85.460000
2,10,22,0.920719,-87.570000
2,10,33,0.216308,-84.200000
2,10,43,0.510897,-88.470000
2,10,53,0.807486,-85.650000
2,11,4,0.099074,-87.350000
2,11,14,0.393663,-83.010000
2,11,24,0.699253,-90.010000
2,11,34,0.996841,-89.380000
2,11,45,0.291430,-86.310000
2,11,55,0.597020,-86.610000
2,12,5,0.918611,-85.340000
2,12,16,0.216199,-85.210000
2,12,26,0.506788,-88.450000
2,12,36,0.802377,-85.610000
2,12,47,0.097966,-86.820000
2,12,57,0.390554,-87.550000
2,13,7,0.690143,-87.740000
2,13,17,0.984732,-84.820000
2,13,28,0.282321,-85.730000
2,13,38,0.583910,-88.440000
2,13,48,0.883500,-87.750000
2,13,59,0.180089,-86.580000
2,14,9,0.473677,-86.870000
2,14,19,0.766266,-86.430000
2,14,30,0.061855,-89.010000
2,14,40,0.355443,-85.940000
2,14,50,0.652032,-86.520000
2,15,0,0.943621,-86.470000
2,15,11,0.238210,-86.710000
2,15,21,0.531799,-84.940000
2,15,31,0.828388,-86.730000
2,15,42,0.125977,-89.630000
2,15,52,0.421566,-87.200000
2,16,2,0.713154,-87.940000
2,16,13,0.009743,-84.520000
2,16,23,0.311332,-85.610000
2,16,33,0.618922,-85.370000
2,16,43,0.915511,-83.290000
2,16,54,0.218100,-83.520000
2,17,4,0.509689,-83.880000
2,17,14,0.806278,-85.290000
2,17,25,0.102866,-85.590000
2,17,35,0.399456,-85.460000
2,17,45,0.699045,-86.860000
2,17,55,0.995634,-88.210000
2,18,6,0.292222,-86.770000
2,18,16,0.591812,-86.770000
2,18,26,0.888401,-87.320000
2,18,37,0.181989,-81.520000
2,18,47,0.474578,-86.320000
2,18,57,0.766166,-87.230000
2,19,8,0.055755,-88.370000
2,19,18,0.349344,-86.630000
2,19,28,0.648933,-81.010000
2,19,38,0.944522,-84.580000
2,19,49,0.236110,-87.520000
2,19,59,0.529699,-85.100000
2,20,9,0.823288,-85.820000
2,20,20,0.115877,-86.960000
2,20,30,0.411466,-87.260000
2,20,40,0.711055,-85.130000
2,20,51,0.008644,-82.610000
2,21,1,0.306233,-84.580000
