hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.353372
0,0,2,0.000000,-143.738088
0,0,4,0.000000,-145.086157
0,0,6,0.000000,-146.224248
0,0,8,0.000000,-143.883628
0,0,10,0.000000,-145.355028
0,0,12,0.000000,-143.771979
0,0,14,0.000000,-146.024546
0,0,16,0.000000,-138.771193
0,0,18,0.000000,-144.718518
0,0,20,0.000000,-146.137134
0,0,22,0.000000,-144.022184
0,0,24,0.000000,-145.586938
0,0,26,0.000000,-143.688281
0,0,28,0.000000,-146.455855
0,0,30,0.000000,-142.718007
0,0,32,0.000000,-144.573095
0,0,34,0.000000,-144.594727
0,0,36,0.000000,-145.031565
0,0,38,0.000000,-144.512958
0,0,40,0.000000,-146.322423
0,0,42,0.000000,-145.257783
0,0,44,0.000000,-143.890382
0,0,46,0.000000,-143.639800
0,0,48,0.000000,-145.840883
0,0,50,0.000000,-144.477079
0,0,52,0.000000,-145.989735
0,0,54,0.000000,-143.663247
0,0,56,0.000000,-142.607657
0,0,58,0.000000,-143.807544
0,1,0,0.000000,-146.554726
0,1,2,0.000000,-145.614462
0,1,4,0.000000,-143.336505
0,1,6,0.000000,-146.351629
0,1,8,0.000000,-146.219202
0,1,10,0.000000,-144.319922
0,1,12,0.000000,-143.242040
0,1,14,0.000000,-143.973460
0,1,16,0.000000,-147.435259
0,1,18,0.000000,-145.663606
0,1,20,0.000000,-146.095616
0,1,22,0.000000,-144.809651
0,1,24,0.000000,-144.700731
0,1,26,0.000000,-146.546791
0,1,28,0.000000,-143.517505
0,1,30,0.000000,-145.101099
0,1,32,0.000000,-144.427661
0,1,34,0.000000,-143.668613
0,1,36,0.000000,-146.713363
0,1,38,0.000000,-145.042093
0,1,40,0.000000,-144.798251
0,1,42,0.000000,-145.003066
0,1,44,0.000000,-142.856432
0,1,46,0.000000,-146.264547
0,1,48,0.000000,-145.166295
0,1,50,0.000000,-147.300233
0,1,52,0.000000,-146.513262
0,1,54,0.000000,-146.469829
0,1,56,0.000000,-146.708450
0,1,58,0.000000,-147.265393
0,2,0,0.000000,-144.927811
0,2,2,0.000000,-144.434210
0,2,4,0.000000,-144.075092
0,2,6,0.000000,-145.604724
0,2,8,0.000000,-145.457351
0,2,10,0.000000,-144.890029
0,2,12,0.000000,-148.222336
0,2,14,0.000000,-144.389023
0,2,16,0.000000,-146.600018
0,2,18,0.000000,-145.399891
0,2,20,0.000000,-144.474011
0,2,22,0.000000,-144.477372
0,2,24,0.000000,-143.903515
0,2,26,0.000000,-144.688571
0,2,28,0.000000,-144.308036
0,2,30,0.000000,-146.857037
0,2,32,0.000000,-143.870422
0,2,34,0.000000,-142.738308
0,2,36,0.000000,-145.760529
0,2,38,0.000000,-144.647465
0,2,40,0.000000,-143.542723
0,2,42,0.000000,-144.981289
0,2,44,0.000000,-145.119694
0,2,46,0.000000,-145.815910
0,2,48,0.000000,-144.355301
0,2,50,0.000000,-142.533711
0,2,52,0.000000,-142.863259
0,2,54,0.000000,-145.556131
0,2,56,0.000000,-146.197846
0,2,58,0.000000,-144.550212
0,3,0,0.000000,-144.231103
0,3,2,0.000000,-145.082567
0,3,4,0.000000,-145.229586
0,3,6,0.000000,-144.834798
0,3,8,0.000000,-145.565979
0,3,10,0.000000,-145.755566
0,3,12,0.000000,-143.057847
0,3,14,0.000000,-144.507464
0,3,16,0.000000,-144.837058
0,3,18,0.000000,-146.715174
0,3,20,0.000000,-141.789413
0,3,22,0.000000,-145.699725
0,3,24,0.000000,-144.796047
0,3,26,0.000000,-146.062664
0,3,28,0.000000,-143.239463
0,3,30,0.000000,-144.735560
0,3,32,0.000000,-142.292363
0,3,34,0.000000,-144.392293
0,3,36,0.000000,-144.457168
0,3,38,0.000000,-146.883293
0,3,40,0.000000,-147.328344
0,3,42,0.000000,-147.258122
0,3,44,0.000000,-144.858228
0,3,46,0.000000,-145.708809
0,3,48,0.000000,-146.635132
0,3,50,0.000000,-141.666226
0,3,52,0.000000,-147.531790
0,3,54,0.000000,-145.163372
0,3,56,0.000000,-147.124038
0,3,58,0.000000,-146.265659
0,4,0,0.000000,-141.521383
0,4,2,0.000000,-143.196290
0,4,4,0.000000,-143.928966
0,4,6,0.000000,-147.115950
0,4,8,0.000000,-144.774156
0,4,10,0.000000,-144.084093
0,4,12,0.000000,-145.896032
0,4,14,0.000000,-148.439215
0,4,16,0.000000,-146.101736
0,4,18,0.000000,-145.423982
0,4,20,0.000000,-144.410487
0,4,22,0.000000,-146.466267
0,4,24,0.000000,-142.839207
0,4,26,0.000000,-146.620631
0,4,28,0.000000,-143.833161
0,4,30,0.000000,-143.524412
0,4,32,0.000000,-145.161385
0,4,34,0.000000,-146.499846
0,4,36,0.000000,-145.799596
0,4,38,0.000000,-148.140804
0,4,40,0.000000,-144.489732
0,4,42,0.000000,-145.558968
0,4,44,0.000000,-143.222779
0,4,46,0.000000,-145.097433
0,4,48,0.000000,-146.248039
0,4,50,0.000000,-144.949991
0,4,52,0.000000,-145.705271
0,4,54,0.000000,-146.607580
0,4,56,0.000000,-145.718652
0,4,58,0.000000,-144.636319
0,5,0,0.000000,-146.246296
0,5,2,0.000000,-144.808301
0,5,4,0.000000,-144.729130
0,5,6,0.000000,-146.046470
0,5,8,0.000000,-147.018182
0,5,10,0.000000,-145.219875
0,5,12,0.000000,-146.624556
0,5,14,0.000000,-144.711584
0,5,16,0.000000,-145.226352
0,5,18,0.000000,-142.821748
0,5,20,0.000000,-144.416888
0,5,22,0.000000,-143.917351
0,5,24,0.000000,-143.721239
0,5,26,0.000000,-145.630524
0,5,28,0.000000,-144.332910
0,5,30,0.000000,-143.599063
0,5,32,0.000000,-144.928539
0,5,34,0.000000,-145.176447
0,5,36,0.000000,-146.171040
0,5,38,0.000000,-144.179329
0,5,40,0.000000,-146.073187
0,5,42,0.000000,-141.231287
0,5,44,0.000000,-146.989836
0,5,46,0.000000,-145.500003
0,5,48,0.000000,-146.390173
0,5,50,0.000000,-146.338104
0,5,52,0.000000,-145.905827
0,5,54,0.000000,-145.021839
0,5,56,0.000000,-142.678578
0,5,58,0.000000,-143.436310
0,6,0,0.000000,-145.250378
0,6,2,0.000000,-144.321733
0,6,4,0.000000,-145.286672
0,6,6,0.000000,-145.576820
0,6,8,0.000000,-146.841833
0,6,10,0.000000,-146.860866
0,6,12,0.000000,-144.834550
0,6,14,0.000000,-145.297602
0,6,16,0.000000,-146.363360
0,6,18,0.000000,-144.614320
0,6,20,0.000000,-146.182384
0,6,22,0.000000,-144.256834
0,6,24,0.000000,-144.952773
0,6,26,0.000000,-143.326138
0,6,28,0.000000,-143.659691
0,6,30,0.000000,-145.290338
0,6,32,0.000000,-143.801308
0,6,34,0.000000,-145.729983
0,6,36,0.000000,-144.321045
0,6,38,0.000000,-143.462001
0,6,40,0.000000,-143.704479
0,6,42,0.000000,-144.479336
0,6,44,0.000000,-142.555095
0,6,46,0.000000,-142.695660
0,6,48,0.000000,-146.429420
0,6,50,0.000000,-144.022123
0,6,52,0.000000,-146.477020
0,6,54,0.000000,-145.382007
0,6,56,0.000000,-144.916835
0,6,58,0.000000,-144.595421
0,7,0,0.000000,-146.605491
0,7,2,0.000000,-146.497252
0,7,4,0.000000,-145.133017
0,7,6,0.000000,-143.477503
0,7,8,0.000000,-145.099405
0,7,10,0.000000,-145.060859
0,7,12,0.000000,-144.865754
0,7,14,0.000000,-145.741858
0,7,16,0.000000,-147.860977
0,7,18,0.000000,-143.331602
0,7,20,0.000000,-145.826410
0,7,22,0.000000,-145.439886
0,7,24,0.000000,-145.145789
0,7,26,0.000000,-147.446052
0,7,28,0.000000,-147.102666
0,7,30,0.000000,-145.432057
0,7,32,0.000000,-144.716522
0,7,34,0.000000,-144.780991
0,7,36,0.000000,-144.544249
0,7,38,0.000000,-143.748033
0,7,40,0.000000,-144.775215
0,7,42,0.000000,-146.914967
0,7,44,0.000000,-145.166878
0,7,46,0.000000,-142.843439
0,7,48,0.000000,-147.354733
0,7,50,0.000000,-144.622474
0,7,52,0.000000,-143.478354
0,7,54,0.000000,-147.154816
0,7,56,0.000000,-144.895244
0,7,58,0.000000,-145.598357
0,8,0,0.000000,-145.355432
0,8,2,0.000000,-144.282330
0,8,4,0.000000,-145.545931
0,8,6,0.000000,-144.889562
0,8,8,0.000000,-143.845777
0,8,10,0.000000,-145.164604
0,8,12,0.000000,-146.190120
0,8,14,0.000000,-144.333509
0,8,16,0.000000,-145.169629
0,8,18,0.000000,-144.790373
0,8,20,0.000000,-142.899333
0,8,22,0.000000,-146.842300
0,8,24,0.000000,-145.861504
0,8,26,0.000000,-145.038138
0,8,28,0.000000,-147.303949
0,8,30,0.000000,-145.616499
0,8,32,0.000000,-145.635279
0,8,34,0.000000,-146.260232
0,8,36,0.000000,-147.283102
0,8,38,0.000000,-145.717316
0,8,40,0.000000,-147.161920
0,8,42,0.000000,-143.831983
0,8,44,0.000000,-144.582594
0,8,46,0.000000,-147.326377
0,8,48,0.000000,-146.488211
0,8,50,0.000000,-145.308642
0,8,52,0.000000,-146.351656
0,8,54,0.000000,-145.635855
0,8,56,0.000000,-142.920353
0,8,58,0.000000,-144.243687
0,9,0,0.000000,-145.400603
0,9,2,0.000000,-145.348907
0,9,4,0.000000,-144.582232
0,9,6,0.000000,-144.575670
0,9,8,0.000000,-146.268672
0,9,10,0.000000,-145.988543
0,9,12,0.000000,-146.137566
0,9,14,0.000000,-143.104232
0,9,16,0.000000,-146.348028
0,9,18,0.000000,-145.134871
0,9,20,0.000000,-144.522569
0,9,22,0.000000,-145.819778
0,9,24,0.000000,-143.837615
0,9,26,0.000000,-145.192557
0,9,28,0.000000,-142.331561
0,9,30,0.000000,-146.770350
0,9,32,0.000000,-144.010027
0,9,34,0.000000,-143.671528
0,9,36,0.000000,-143.795334
0,9,38,0.000000,-145.757751
0,9,40,0.000000,-142.972909
0,9,42,0.000000,-144.711416
0,9,44,0.000000,-143.538599
0,9,46,0.000000,-144.889588
0,9,48,0.000000,-144.412380
0,9,50,0.000000,-144.968548
0,9,52,0.000000,-146.367126
0,9,54,0.000000,-144.508404
0,9,56,0.000000,-146.821042
0,9,58,0.000000,-145.582107
0,10,0,0.000000,-146.207737
0,10,2,0.000000,-146.735157
0,10,4,0.000000,-147.029461
0,10,6,0.000000,-146.508455
0,10,8,0.000000,-144.971615
0,10,10,0.000000,-139.057052
0,10,12,0.000000,-144.783412
0,10,14,0.000000,-143.879403
0,10,16,0.000000,-138.159421
0,10,18,0.000000,-144.387365
0,10,20,0.000000,-144.331825
0,10,22,0.000000,-145.869921
0,10,24,0.000000,-144.715824
0,10,26,0.000000,-139.535942
0,10,28,0.000000,-145.979017
0,10,30,0.000000,-144.201751
0,10,32,0.000000,-144.031849
0,10,34,0.000000,-146.233137
0,10,36,0.000000,-144.903527
0,10,38,0.000000,-144.003239
0,10,40,0.000000,-145.979205
0,10,42,0.000000,-144.553622
0,10,44,0.000000,-143.660749
0,10,46,0.000000,-147.768429
0,10,48,0.000000,-144.338930
0,10,50,0.000000,-146.862508
0,10,52,0.000000,-144.874007
0,10,54,0.000000,-143.007427
0,10,56,0.000000,-142.107268
0,10,58,0.000000,-146.111771
0,11,0,0.000000,-144.408129
0,11,2,0.000000,-145.946331
0,11,4,0.000000,-145.386734
0,11,6,0.000000,-144.946391
0,11,8,0.000000,-146.409945
0,11,10,0.000000,-144.821183
0,11,12,0.000000,-145.740504
0,11,14,0.000000,-146.542775
0,11,16,0.000000,-145.445070
0,11,18,0.000000,-145.803161
0,11,20,0.000000,-144.152711
0,11,22,0.000000,-146.252102
0,11,24,0.000000,-144.689520
0,11,26,0.000000,-146.090565
0,11,28,0.000000,-144.983689
0,11,30,0.000000,-146.130978
0,11,32,0.000000,-143.860719
0,11,34,0.000000,-144.447344
0,11,36,0.000000,-146.193408
0,11,38,0.000000,-144.798168
0,11,40,0.000000,-143.298737
0,11,42,0.000000,-144.245340
0,11,44,0.000000,-146.467903
0,11,46,0.000000,-146.949419
0,11,48,0.000000,-145.188425
0,11,50,0.000000,-143.880210
0,11,52,0.000000,-144.092536
0,11,54,0.000000,-146.404712
0,11,56,0.000000,-145.141900
0,11,58,0.000000,-146.218041
0,12,0,0.000000,-146.600298
0,12,2,0.000000,-147.025935
0,12,4,0.000000,-145.146238
0,12,6,0.000000,-145.494357
0,12,8,0.000000,-143.855475
0,12,10,0.000000,-145.129782
0,12,12,0.000000,-145.611881
0,12,14,0.000000,-144.917087
0,12,16,0.000000,-143.950710
0,12,18,0.000000,-146.457741
0,12,20,0.000000,-146.513139
0,12,22,0.000000,-144.394720
0,12,24,0.000000,-143.121555
0,12,26,0.000000,-144.429941
0,12,28,0.000000,-146.174625
0,12,30,0.000000,-147.140359
0,12,32,0.000000,-147.699219
0,12,34,0.000000,-142.090455
0,12,36,0.000000,-144.617888
0,12,38,0.000000,-145.756076
0,12,40,0.000000,-145.381683
0,12,42,0.000000,-145.956364
0,12,44,0.000000,-147.882988
0,12,46,0.000000,-146.134944
0,12,48,0.000000,-145.335441
0,12,50,0.000000,-145.350734
0,12,52,0.000000,-144.803202
0,12,54,0.000000,-145.563781
0,12,56,0.000000,-145.151399
0,12,58,0.000000,-144.648682
0,13,0,0.000000,-145.184452
0,13,2,0.000000,-144.747379
0,13,4,0.000000,-145.613511
0,13,6,0.000000,-143.129234
0,13,8,0.000000,-147.029508
0,13,10,0.000000,-142.566787
0,13,12,0.000000,-145.907569
0,13,14,0.000000,-144.347394
0,13,16,0.000000,-144.986962
0,13,18,0.000000,-145.540144
0,13,20,0.000000,-145.257259
0,13,22,0.000000,-145.278666
0,13,24,0.000000,-146.825290
0,13,26,0.000000,-146.651071
0,13,28,0.000000,-146.366820
0,13,30,0.000000,-136.864500
0,13,32,0.000000,-144.148930
0,13,34,0.000000,-145.964674
0,13,36,0.000000,-145.009908
0,13,38,0.000000,-146.230813
0,13,40,0.000000,-144.966636
0,13,42,0.000000,-145.972653
0,13,44,0.000000,-144.879427
0,13,46,0.000000,-144.685172
0,13,48,0.000000,-146.490551
0,13,50,0.000000,-145.572109
0,13,52,0.000000,-142.135901
0,13,54,0.000000,-146.320369
0,13,56,0.000000,-145.171691
0,13,58,0.000000,-144.331292
0,14,0,0.000000,-145.441855
0,14,2,0.000000,-146.145473
0,14,4,0.000000,-146.241020
0,14,6,0.000000,-143.482642
0,14,8,0.000000,-145.814808
0,14,10,0.000000,-143.973015
0,14,12,0.000000,-147.342770
0,14,14,0.000000,-145.739324
0,14,16,0.000000,-145.358818
0,14,18,0.000000,-143.829590
0,14,20,0.000000,-144.556055
0,14,22,0.000000,-145.539939
0,14,24,0.000000,-145.338799
0,14,26,0.000000,-144.005194
0,14,28,0.000000,-147.413515
0,14,30,0.000000,-143.126355
0,14,32,0.000000,-147.847863
0,14,34,0.000000,-143.726296
0,14,36,0.000000,-146.063518
0,14,38,0.000000,-145.199071
0,14,40,0.000000,-143.208252
0,14,42,0.000000,-146.540045
0,14,44,0.000000,-147.246777
0,14,46,0.000000,-145.493391
0,14,48,0.000000,-144.797061
0,14,50,0.000000,-144.939573
0,14,52,0.000000,-142.974907
0,14,54,0.000000,-144.393922
0,14,56,0.000000,-144.552076
0,14,58,0.000000,-144.765838
0,15,0,0.000000,-146.528444
0,15,2,0.000000,-145.676626
0,15,4,0.000000,-142.866909
0,15,6,0.000000,-144.603093
0,15,8,0.000000,-143.730897
0,15,10,0.000000,-146.808245
0,15,12,0.000000,-143.835147
0,15,14,0.000000,-144.351894
0,15,16,0.000000,-147.417861
0,15,18,0.000000,-143.174107
0,15,20,0.000000,-144.267773
0,15,22,0.000000,-146.775879
0,15,24,0.000000,-148.289878
0,15,26,0.000000,-143.928187
0,15,28,0.000000,-145.446327
0,15,30,0.000000,-143.513173
0,15,32,0.000000,-145.668469
0,15,34,0.000000,-146.489436
0,15,36,0.000000,-145.875704
0,15,38,0.000000,-144.499783
0,15,40,0.000000,-145.712005
0,15,42,0.000000,-143.373284
0,15,44,0.000000,-145.144686
0,15,46,0.000000,-145.714537
0,15,48,0.000000,-143.116557
0,15,50,0.000000,-144.692310
0,15,52,0.000000,-146.042113
0,15,54,0.000000,-142.913592
0,15,56,0.000000,-147.063708
0,15,58,0.000000,-144.889759
0,16,0,0.000000,-145.556815
0,16,2,0.000000,-145.020845
0,16,4,0.000000,-144.023576
0,16,6,0.000000,-146.934841
0,16,8,0.000000,-145.684333
0,16,10,0.000000,-147.345704
0,16,12,0.000000,-146.497506
0,16,14,0.000000,-144.515847
0,16,16,0.000000,-145.265042
0,16,18,0.000000,-145.327629
0,16,20,0.000000,-144.492035
0,16,22,0.000000,-145.027990
0,16,24,0.000000,-146.057834
0,16,26,0.000000,-146.034296
0,16,28,0.000000,-145.099485
0,16,30,0.000000,-146.591611
0,16,32,0.000000,-146.164953
0,16,34,0.000000,-144.072516
0,16,36,0.000000,-146.441720
0,16,38,0.000000,-144.072146
0,16,40,0.000000,-144.396689
0,16,42,0.000000,-143.851741
0,16,44,0.000000,-146.949153
0,16,46,0.000000,-146.784559
0,16,48,0.000000,-141.065848
0,16,50,0.000000,-144.360237
0,16,52,0.000000,-145.608446
0,16,54,0.000000,-146.928725
0,16,56,0.000000,-145.272848
0,16,58,0.000000,-144.790542
0,17,0,0.000000,-146.289510
0,17,2,0.000000,-147.968863
0,17,4,0.000000,-144.108206
0,17,6,0.000000,-144.852250
0,17,8,0.000000,-143.987959
0,17,10,0.000000,-145.608650
0,17,12,0.000000,-144.002770
0,17,14,0.000000,-146.032888
0,17,16,0.000000,-145.507013
0,17,18,0.000000,-146.919011
0,17,20,0.000000,-143.955017
0,17,22,0.000000,-144.671705
0,17,24,0.000000,-145.479557
0,17,26,0.000000,-143.451015
0,17,28,0.000000,-145.285147
0,17,30,0.000000,-144.926730
0,17,32,0.000000,-145.565970
0,17,34,0.000000,-144.314008
0,17,36,0.000000,-145.379054
0,17,38,0.000000,-145.553443
0,17,40,0.000000,-144.421725
0,17,42,0.000000,-146.006803
0,17,44,0.000000,-144.031846
0,17,46,0.000000,-146.452751
0,17,48,0.000000,-145.918733
0,17,50,0.000000,-144.240854
0,17,52,0.000000,-147.674077
0,17,54,0.000000,-145.277678
0,17,56,0.000000,-142.757899
0,17,58,0.000000,-144.765800
0,18,0,0.000000,-145.046835
0,18,2,0.000000,-144.030073
0,18,4,0.000000,-143.877125
0,18,6,0.000000,-137.379779
0,18,8,0.000000,-146.666734
0,18,10,0.000000,-144.418058
0,18,12,0.000000,-145.077129
0,18,14,0.000000,-143.883125
0,18,16,0.000000,-142.578644
0,18,18,0.000000,-143.612303
0,18,20,0.000000,-146.122392
0,18,22,0.000000,-145.380588
0,18,24,0.000000,-145.413979
0,18,26,0.000000,-145.413528
0,18,28,0.000000,-143.412937
0,18,30,0.000000,-147.185948
0,18,32,0.000000,-146.371439
0,18,34,0.000000,-146.012988
0,18,36,0.000000,-145.073986
0,18,38,0.000000,-144.898619
0,18,40,0.000000,-147.386426
0,18,42,0.000000,-145.033249
0,18,44,0.000000,-145.429378
0,18,46,0.000000,-143.773302
0,18,48,0.000000,-145.296915
0,18,50,0.000000,-146.618219
0,18,52,0.000000,-145.662589
0,18,54,0.000000,-145.137423
0,18,56,0.000000,-145.409744
0,18,58,0.000000,-144.301924
0,19,0,0.000000,-143.762906
0,19,2,0.000000,-144.331596
0,19,4,0.000000,-144.323268
0,19,6,0.000000,-144.200635
0,19,8,0.000000,-143.065328
0,19,10,0.000000,-143.930718
0,19,12,0.000000,-145.115076
0,19,14,0.000000,-146.447212
0,19,16,0.000000,-146.332376
0,19,18,0.000000,-145.600092
0,19,20,0.000000,-144.120018
0,19,22,0.000000,-144.736795
0,19,24,0.000000,-145.677173
0,19,26,0.000000,-143.801417
0,19,28,0.000000,-145.314671
0,19,30,0.000000,-145.085320
0,19,32,0.000000,-143.530755
0,19,34,0.000000,-143.873785
0,19,36,0.000000,-146.375340
0,19,38,0.000000,-144.109423
0,19,40,0.000000,-146.182467
0,19,42,0.000000,-145.576426
0,19,44,0.000000,-145.184758
0,19,46,0.000000,-144.552458
0,19,48,0.000000,-144.250197
0,19,50,0.000000,-145.929141
0,19,52,0.000000,-146.730084
0,19,54,0.000000,-144.848470
0,19,56,0.000000,-140.975115
0,19,58,0.000000,-147.451272
0,20,0,0.000000,-145.183222
0,20,2,0.000000,-144.519352
0,20,4,0.000000,-145.590387
0,20,6,0.000000,-143.752753
0,20,8,0.000000,-142.968653
0,20,10,0.000000,-146.327872
0,20,12,0.000000,-144.117250
0,20,14,0.000000,-147.174859
0,20,16,0.000000,-143.734188
0,20,18,0.000000,-145.736508
0,20,20,0.000000,-145.977255
0,20,22,0.000000,-146.485454
0,20,24,0.000000,-143.187449
0,20,26,0.000000,-144.971297
0,20,28,0.000000,-143.966492
0,20,30,0.000000,-146.739866
0,20,32,0.000000,-145.378934
0,20,34,0.000000,-140.930268
0,20,36,0.000000,-145.799053
0,20,38,0.000000,-145.065011
0,20,40,0.000000,-145.954908
0,20,42,0.000000,-144.369227
0,20,44,0.000000,-148.713156
0,20,46,0.000000,-146.280900
0,20,48,0.000000,-145.945861
0,20,50,0.000000,-144.511268
0,20,52,0.000000,-146.065078
0,20,54,0.000000,-145.358529
0,20,56,0.000000,-144.214638
0,20,58,0.000000,-145.285317
0,21,0,0.000000,-144.999803
0,21,2,0.000000,-135.247677
0,21,4,0.000000,-146.077094
0,21,6,0.000000,-145.078488
0,21,8,0.000000,-144.076302
0,21,10,0.000000,-145.599900
0,21,12,0.000000,-145.061706
0,21,14,0.000000,-143.859264
0,21,16,0.000000,-145.846703
0,21,18,0.000000,-143.686817
0,21,20,0.000000,-145.249606
0,21,22,0.000000,-143.756559
0,21,24,0.000000,-146.122868
0,21,26,0.000000,-148.348594
0,21,28,0.000000,-145.595969
0,21,30,0.000000,-146.286346
0,21,32,0.000000,-143.829931
0,21,34,0.000000,-145.870560
0,21,36,0.000000,-145.008482
0,21,38,0.000000,-144.505731
0,21,40,0.000000,-144.092130
0,21,42,0.000000,-144.261570
0,21,44,0.000000,-145.879570
0,21,46,0.000000,-145.639062
0,21,48,0.000000,-144.630312
0,21,50,0.000000,-145.194999
0,21,52,0.000000,-146.066316
0,21,54,0.000000,-144.644892
0,21,56,0.000000,-144.796236
0,21,58,0.000000,-144.663605
0,22,0,0.000000,-147.621224
0,22,2,0.000000,-143.298792
0,22,4,0.000000,-145.671462
0,22,6,0.000000,-145.097431
0,22,8,0.000000,-145.983483
0,22,10,0.000000,-144.998948
0,22,12,0.000000,-145.468157
0,22,14,0.000000,-147.492477
0,22,16,0.000000,-145.640112
0,22,18,0.000000,-144.879076
0,22,20,0.000000,-144.850751
0,22,22,0.000000,-145.890433
0,22,24,0.000000,-144.427758
0,22,26,0.000000,-143.804570
0,22,28,0.000000,-144.077335
0,22,30,0.000000,-139.413038
0,22,32,0.000000,-146.149895
0,22,34,0.000000,-145.075629
0,22,36,0.000000,-145.064499
0,22,38,0.000000,-146.063960
0,22,40,0.000000,-144.695656
0,22,42,0.000000,-144.151248
0,22,44,0.000000,-144.987847
0,22,46,0.000000,-146.062698
0,22,48,0.000000,-146.840284
0,22,50,0.000000,-143.599575
0,22,52,0.000000,-144.443722
0,22,54,0.000000,-144.827009
0,22,56,0.000000,-146.438726
0,22,58,0.000000,-143.767041
0,23,0,0.000000,-147.084910
0,23,2,0.000000,-144.841589
0,23,4,0.000000,-142.528543
0,23,6,0.000000,-143.388162
0,23,8,0.000000,-136.665858
0,23,10,0.000000,-147.598273
0,23,12,0.000000,-145.525261
0,23,14,0.000000,-145.466642
0,23,16,0.000000,-146.644322
0,23,18,0.000000,-143.536994
0,23,20,0.000000,-145.630869
0,23,22,0.000000,-146.189302
0,23,24,0.000000,-146.966602
0,23,26,0.000000,-147.023336
0,23,28,0.000000,-144.403611
0,23,30,0.000000,-147.063224
0,23,32,0.000000,-145.182682
0,23,34,0.000000,-145.341893
0,23,36,0.000000,-144.993099
0,23,38,0.000000,-143.425781
0,23,40,0.000000,-143.332472
0,23,42,0.000000,-143.745120
0,23,44,0.000000,-146.393203
0,23,46,0.000000,-145.367865
0,23,48,0.000000,-145.074253
0,23,50,0.000000,-145.737192
0,23,52,0.000000,-146.225430
0,23,54,0.000000,-142.969498
0,23,56,0.000000,-146.774140
0,23,58,0.000000,-140.660755
0,24,0,0.000000,-145.020152
0,24,2,0.000000,-147.382287
0,24,4,0.000000,-142.751531
0,24,6,0.000000,-146.045285
0,24,8,0.000000,-144.240953
0,24,10,0.000000,-145.436368
0,24,12,0.000000,-144.112531
0,24,14,0.000000,-143.888425
0,24,16,0.000000,-145.826863
0,24,18,0.000000,-148.309659
0,24,20,0.000000,-146.296827
0,24,22,0.000000,-147.151241
0,24,24,0.000000,-143.964558
0,24,26,0.000000,-144.260456
0,24,28,0.000000,-146.693498
0,24,30,0.000000,-145.201474
0,24,32,0.000000,-146.413953
0,24,34,0.000000,-144.154020
0,24,36,0.000000,-145.471073
0,24,38,0.000000,-145.694133
0,24,40,0.000000,-145.745587
0,24,42,0.000000,-145.241312
0,24,44,0.000000,-145.417520
0,24,46,0.000000,-140.668070
0,24,48,0.000000,-144.703375
0,24,50,0.000000,-144.288855
0,24,52,0.000000,-146.395578
0,24,54,0.000000,-146.772822
0,24,56,0.000000,-145.414422
0,24,58,0.000000,-145.230872
0,25,0,0.000000,-145.283810
0,25,2,0.000000,-145.177034
0,25,4,0.000000,-144.565416
0,25,6,0.000000,-144.989280
0,25,8,0.000000,-146.346111
0,25,10,0.000000,-143.021290
0,25,12,0.000000,-142.701756
0,25,14,0.000000,-146.162663
0,25,16,0.000000,-145.855787
0,25,18,0.000000,-145.866819
0,25,20,0.000000,-144.163591
0,25,22,0.000000,-146.142928
0,25,24,0.000000,-144.809435
0,25,26,0.000000,-146.851283
0,25,28,0.000000,-146.239855
0,25,30,0.000000,-141.834626
0,25,32,0.000000,-144.635306
0,25,34,0.000000,-145.828302
0,25,36,0.000000,-145.198240
0,25,38,0.000000,-143.426554
0,25,40,0.000000,-145.943529
0,25,42,0.000000,-146.454710
0,25,44,0.000000,-145.713449
0,25,46,0.000000,-145.800730
0,25,48,0.000000,-145.488481
0,25,50,0.000000,-146.700342
0,25,52,0.000000,-144.204065
0,25,54,0.000000,-143.638393
0,25,56,0.000000,-145.189341
0,25,58,0.000000,-145.508778
0,26,0,0.000000,-146.016145
0,26,2,0.000000,-145.806370
0,26,4,0.000000,-144.147568
0,26,6,0.000000,-143.461469
0,26,8,0.000000,-145.200139
0,26,10,0.000000,-146.990961
0,26,12,0.000000,-145.916329
0,26,14,0.000000,-146.755246
0,26,16,0.000000,-144.172957
0,26,18,0.000000,-145.357441
0,26,20,0.000000,-144.952033
0,26,22,0.000000,-145.382805
0,26,24,0.000000,-143.426147
0,26,26,0.000000,-144.142834
0,26,28,0.000000,-146.095212
0,26,30,0.000000,-146.569302
0,26,32,0.000000,-145.505196
0,26,34,0.000000,-145.624838
0,26,36,0.000000,-144.304739
0,26,38,0.000000,-143.658500
0,26,40,0.000000,-143.155073
0,26,42,0.000000,-146.598557
0,26,44,0.000000,-144.727860
0,26,46,0.000000,-145.468623
0,26,48,0.000000,-144.985904
0,26,50,0.000000,-145.025157
0,26,52,0.000000,-145.606316
0,26,54,0.000000,-143.417234
0,26,56,0.000000,-145.662681
0,26,58,0.000000,-147.949416
0,27,0,0.000000,-147.662407
0,27,2,0.000000,-145.668642
0,27,4,0.000000,-146.767139
0,27,6,0.000000,-144.203870
0,27,8,0.000000,-146.804013
0,27,10,0.000000,-144.406074
0,27,12,0.000000,-145.333568
0,27,14,0.000000,-146.560032
0,27,16,0.000000,-145.622694
0,27,18,0.000000,-146.232058
0,27,20,0.000000,-143.313912
0,27,22,0.000000,-145.448935
