hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.677374
5,0,2,0.000000,-120.887405
5,0,4,0.000000,-132.471774
5,0,6,0.000000,-128.704011
5,0,8,0.000000,-127.546363
5,0,10,0.000000,-125.918491
5,0,12,0.000000,-121.369164
5,0,14,0.000000,-129.916320
5,0,16,0.000000,-126.756375
5,0,18,0.000000,-126.925606
5,0,20,0.000000,-131.479496
5,0,22,0.000000,-127.833351
5,0,24,0.000000,-126.263083
5,0,26,0.000000,-135.603859
5,0,28,0.000000,-132.846571
5,0,30,0.000000,-123.486685
5,0,32,0.000000,-129.772120
5,0,34,0.000000,-124.446944
5,0,36,0.000000,-129.974796
5,0,38,0.000000,-128.324087
5,0,40,0.000000,-123.347090
5,0,42,0.000000,-136.577069
5,0,44,0.000000,-125.879982
5,0,46,0.000000,-128.068605
5,0,48,0.000000,-126.557270
5,0,50,0.000000,-118.293323
5,0,52,0.000000,-125.748178
5,0,54,0.000000,-131.782357
5,0,56,0.000000,-136.954816
5,0,58,0.000000,-129.313105
5,1,0,0.000000,-126.806938
5,1,2,0.000000,-131.292133
5,1,4,0.000000,-129.701039
5,1,6,0.000000,-126.419681
5,1,8,0.000000,-128.462663
5,1,10,0.000000,-127.063134
5,1,12,0.000000,-136.776764
5,1,14,0.000000,-128.472288
5,1,16,0.000000,-127.455119
5,1,18,0.000000,-121.773664
5,1,20,0.000000,-126.329602
5,1,22,0.000000,-128.053217
5,1,24,0.000000,-131.498220
5,1,26,0.000000,-130.111304
5,1,28,0.000000,-123.535754
5,1,30,0.000000,-128.236844
5,1,32,0.000000,-138.338517
5,1,34,0.000000,-127.072863
5,1,36,0.000000,-127.589147
5,1,38,0.000000,-129.102899
5,1,40,0.000000,-123.630308
5,1,42,0.000000,-127.926260
5,1,44,0.000000,-129.219318
5,1,46,0.000000,-122.458756
5,1,48,0.000000,-121.394658
5,1,50,0.000000,-138.824887
5,1,52,0.000000,-122.679214
5,1,54,0.000000,-151.278239
5,1,56,0.000000,-126.954267
5,1,58,0.000000,-128.201892
5,2,0,0.000000,-132.615966
5,2,2,0.000000,-118.997913
5,2,4,0.000000,-123.651500
5,2,6,0.000000,-130.358574
5,2,8,0.000000,-140.460463
5,2,10,0.000000,-121.385401
5,2,12,0.000000,-129.213840
5,2,14,0.000000,-127.967399
5,2,16,0.000000,-136.284273
5,2,18,0.000000,-133.787551
5,2,20,0.000000,-125.285516
5,2,22,0.000000,-129.843582
5,2,24,0.000000,-124.911955
5,2,26,0.000000,-128.265801
5,2,28,0.000000,-122.520857
5,2,30,0.000000,-124.660888
5,2,32,0.000000,-126.872387
5,2,34,0.000000,-124.325519
5,2,36,0.000000,-122.755389
5,2,38,0.000000,-129.025499
5,2,40,0.000000,-122.274953
5,2,42,0.000000,-120.250056
5,2,44,0.000000,-127.251789
5,2,46,0.000000,-133.194179
5,2,48,0.000000,-130.654775
5,2,50,0.000000,-127.739613
5,2,52,0.000000,-124.135907
5,2,54,0.000000,-122.780496
5,2,56,0.000000,-124.974573
5,2,58,0.000000,-122.052674
5,3,0,0.000000,-126.152513
5,3,2,0.000000,-135.070559
5,3,4,0.000000,-132.191076
5,3,6,0.000000,-131.099823
5,3,8,0.000000,-124.958805
5,3,10,0.000000,-118.212834
5,3,12,0.000000,-118.892276
5,3,14,0.000000,-128.244514
5,3,16,0.000000,-126.476507
5,3,18,0.000000,-129.135735
5,3,20,0.000000,-118.753011
5,3,22,0.000000,-121.051392
5,3,24,0.000000,-119.055805
5,3,26,0.000000,-141.636700
5,3,28,0.000000,-127.138957
5,3,30,0.000000,-127.939120
5,3,32,0.000000,-128.186644
5,3,34,0.000000,-133.411178
5,3,36,0.000000,-122.872554
5,3,38,0.000000,-124.457572
5,3,40,0.000000,-125.745365
5,3,42,0.000000,-122.881572
5,3,44,0.000000,-121.153260
5,3,46,0.000000,-147.486157
5,3,48,0.000000,-129.804859
5,3,50,0.000000,-125.437352
5,3,52,0.000000,-122.448951
5,3,54,0.000000,-134.665228
5,3,56,0.000000,-127.637327
5,3,58,0.000000,-121.132117
5,4,0,0.000000,-122.092422
5,4,2,0.000000,-123.530197
5,4,4,0.000000,-127.699514
5,4,6,0.000000,-153.328886
5,4,8,0.000000,-127.285198
5,4,10,0.000000,-119.512793
5,4,12,0.000000,-125.804427
5,4,14,0.000000,-123.825722
5,4,16,0.000000,-124.667891
5,4,18,0.000000,-132.459329
5,4,20,0.000000,-124.667830
5,4,22,0.000000,-133.731170
5,4,24,0.000000,-124.354730
5,4,26,0.000000,-124.787398
5,4,28,0.000000,-126.452142
5,4,30,0.000000,-130.627028
5,4,32,0.000000,-123.909021
5,4,34,0.000000,-135.980117
5,4,36,0.000000,-128.027436
5,4,38,0.000000,-132.437418
5,4,40,0.000000,-127.290065
5,4,42,0.000000,-130.699744
5,4,44,0.000000,-132.737446
5,4,46,0.000000,-123.485929
5,4,48,0.000000,-132.682063
5,4,50,0.000000,-122.519612
5,4,52,0.000000,-127.816178
5,4,54,0.000000,-126.777651
5,4,56,0.000000,-135.883770
5,4,58,0.000000,-126.032194
5,5,0,0.000000,-128.641993
5,5,2,0.000000,-133.910640
5,5,4,0.000000,-127.748851
5,5,6,0.000000,-122.239478
5,5,8,0.000000,-126.347258
5,5,10,0.000000,-125.386416
5,5,12,0.000000,-124.258557
5,5,14,0.000000,-125.087865
5,5,16,0.000000,-123.213300
5,5,18,0.000000,-132.248421
5,5,20,0.000000,-128.055837
5,5,22,0.000000,-130.127362
5,5,24,0.000000,-120.053992
5,5,26,0.000000,-120.546543
5,5,28,0.000000,-153.939293
5,5,30,0.000000,-124.334789
5,5,32,0.000000,-128.867494
5,5,34,0.000000,-126.959291
5,5,36,0.000000,-131.539882
5,5,38,0.000000,-123.503836
5,5,40,0.000000,-126.116628
5,5,42,0.000000,-127.982108
5,5,44,0.000000,-126.998134
5,5,46,0.000000,-129.738451
5,5,48,0.000000,-120.827093
5,5,50,0.000000,-122.439412
5,5,52,0.000000,-128.027540
5,5,54,0.000000,-129.266764
5,5,56,0.000000,-130.406747
5,5,58,0.000000,-128.797789
5,6,0,0.000000,-136.677286
5,6,2,0.000000,-131.642363
5,6,4,0.000000,-118.801249
5,6,6,0.000000,-125.458447
5,6,8,0.000000,-127.735492
5,6,10,0.000000,-131.663809
5,6,12,0.000000,-129.355301
5,6,14,0.000000,-125.824445
5,6,16,0.000000,-120.065391
5,6,18,0.000000,-128.264531
5,6,20,0.000000,-130.917022
5,6,22,0.000000,-124.050247
5,6,24,0.000000,-134.627505
5,6,26,0.000000,-121.923577
5,6,28,0.000000,-131.387839
5,6,30,0.000000,-125.127513
5,6,32,0.000000,-131.851195
5,6,34,0.000000,-138.213188
5,6,36,0.000000,-126.434056
5,6,38,0.000000,-140.635200
5,6,40,0.000000,-131.473336
5,6,42,0.000000,-125.118121
5,6,44,0.000000,-139.858538
5,6,46,0.000000,-137.400623
5,6,48,0.000000,-132.285360
5,6,50,0.000000,-121.786329
5,6,52,0.000000,-123.746015
5,6,54,0.000000,-131.807012
5,6,56,0.000000,-126.541704
5,6,58,0.000000,-128.459140
5,7,0,0.000000,-124.026020
5,7,2,0.000000,-131.834836
5,7,4,0.000000,-123.932446
5,7,6,0.000000,-122.869844
5,7,8,0.000000,-124.707304
5,7,10,0.000000,-132.375420
5,7,12,0.000000,-124.280886
5,7,14,0.000000,-126.855183
5,7,16,0.000000,-123.266470
5,7,18,0.000000,-130.766368
5,7,20,0.000000,-132.885169
5,7,22,0.000000,-130.175126
5,7,24,0.000000,-134.501292
5,7,26,0.000000,-123.264604
5,7,28,0.000000,-124.102738
5,7,30,0.000000,-123.868381
5,7,32,0.000000,-122.312165
5,7,34,0.000000,-125.205529
5,7,36,0.000000,-123.656561
5,7,38,0.000000,-125.267931
5,7,40,0.000000,-130.122597
5,7,42,0.000000,-125.484720
5,7,44,0.000000,-123.756402
5,7,46,0.000000,-126.233180
5,7,48,0.000000,-126.581671
5,7,50,0.000000,-134.888886
5,7,52,0.000000,-125.416461
5,7,54,0.000000,-127.658204
5,7,56,0.000000,-123.766258
5,7,58,0.000000,-126.863307
5,8,0,0.000000,-135.024014
5,8,2,0.000000,-144.468442
5,8,4,0.000000,-134.993938
5,8,6,0.000000,-126.208674
5,8,8,0.000000,-133.189141
5,8,10,0.000000,-124.971948
5,8,12,0.000000,-131.149136
5,8,14,0.000000,-122.459979
5,8,16,0.000000,-133.390353
5,8,18,0.000000,-127.168176
5,8,20,0.000000,-121.568887
5,8,22,0.000000,-121.478101
5,8,24,0.000000,-124.161193
5,8,26,0.000000,-133.045300
5,8,28,0.000000,-127.241506
5,8,30,0.000000,-125.662789
5,8,32,0.000000,-124.813966
5,8,34,0.000000,-123.872533
5,8,36,0.000000,-142.009385
5,8,38,0.000000,-124.671508
5,8,40,0.000000,-131.460136
5,8,42,0.000000,-123.196023
5,8,44,0.000000,-138.174527
5,8,46,0.000000,-128.541470
5,8,48,0.000000,-131.459349
5,8,50,0.000000,-124.478468
5,8,52,0.000000,-120.639289
5,8,54,0.000000,-119.272844
5,8,56,0.000000,-133.378246
5,8,58,0.000000,-127.408174
5,9,0,0.000000,-125.671158
5,9,2,0.000000,-129.586739
5,9,4,0.000000,-119.319045
5,9,6,0.000000,-126.071048
5,9,8,0.000000,-121.774423
5,9,10,0.000000,-121.067459
5,9,12,0.000000,-121.754694
5,9,14,0.000000,-126.894823
5,9,16,0.000000,-122.535944
5,9,18,0.000000,-123.896325
5,9,20,0.000000,-128.904170
5,9,22,0.000000,-128.430509
5,9,24,0.000000,-122.226515
5,9,26,0.000000,-132.890757
5,9,28,0.000000,-129.044091
5,9,30,0.000000,-128.305832
5,9,32,0.000000,-133.501042
5,9,34,0.000000,-136.810184
5,9,36,0.000000,-126.605858
5,9,38,0.000000,-127.876352
5,9,40,0.000000,-126.386920
5,9,42,0.000000,-127.507160
5,9,44,0.000000,-122.104226
5,9,46,0.000000,-122.742741
5,9,48,0.000000,-132.734880
5,9,50,0.000000,-142.867369
5,9,52,0.000000,-123.799018
5,9,54,0.000000,-130.699380
5,9,56,0.000000,-120.607217
5,9,58,0.000000,-122.926766
5,10,0,0.000000,-128.308829
5,10,2,0.000000,-129.705154
5,10,4,0.000000,-125.397462
5,10,6,0.000000,-120.819706
5,10,8,0.000000,-130.765210
5,10,10,0.000000,-132.012766
5,10,12,0.000000,-132.539144
5,10,14,0.000000,-125.168168
5,10,16,0.000000,-131.020898
5,10,18,0.000000,-126.032385
5,10,20,0.000000,-142.310861
5,10,22,0.000000,-130.011609
5,10,24,0.000000,-125.357262
5,10,26,0.000000,-122.529046
5,10,28,0.000000,-124.418376
5,10,30,0.000000,-138.084869
5,10,32,0.000000,-120.630920
5,10,34,0.000000,-130.900222
5,10,36,0.000000,-131.226994
5,10,38,0.000000,-129.489440
5,10,40,0.000000,-143.344594
5,10,42,0.000000,-123.579009
5,10,44,0.000000,-123.817238
5,10,46,0.000000,-127.958162
5,10,48,0.000000,-134.262408
5,10,50,0.000000,-121.265791
5,10,52,0.000000,-124.569423
5,10,54,0.000000,-130.373139
5,10,56,0.000000,-124.562636
5,10,58,0.000000,-129.395731
5,11,0,0.000000,-116.983303
5,11,2,0.000000,-128.253900
5,11,4,0.000000,-127.835999
5,11,6,0.000000,-126.759810
5,11,8,0.000000,-124.903543
5,11,10,0.000000,-134.940113
5,11,12,0.000000,-132.524151
5,11,14,0.000000,-125.268724
5,11,16,0.000000,-125.807614
5,11,18,0.000000,-135.061688
5,11,20,0.000000,-121.839609
5,11,22,0.000000,-142.060890
5,11,24,0.000000,-131.040353
5,11,26,0.000000,-124.757640
5,11,28,0.000000,-124.446415
5,11,30,0.000000,-129.231254
5,11,32,0.000000,-138.509245
5,11,34,0.000000,-121.080252
5,11,36,0.000000,-125.770844
5,11,38,0.000000,-123.113175
5,11,40,0.000000,-138.324959
5,11,42,0.000000,-125.334945
5,11,44,0.000000,-128.467279
5,11,46,0.000000,-133.416165
5,11,48,0.000000,-134.669964
5,11,50,0.000000,-122.861659
5,11,52,0.000000,-126.860836
5,11,54,0.000000,-130.236671
5,11,56,0.000000,-124.335679
5,11,58,0.000000,-129.281266
5,12,0,0.000000,-125.167268
5,12,2,0.000000,-132.632918
5,12,4,0.000000,-127.400040
5,12,6,0.000000,-127.472798
5,12,8,0.000000,-139.282253
5,12,10,0.000000,-130.002063
5,12,12,0.000000,-124.137537
5,12,14,0.000000,-143.262286
5,12,16,0.000000,-122.683030
5,12,18,0.000000,-118.314842
5,12,20,0.000000,-124.920524
5,12,22,0.000000,-118.869079
5,12,24,0.000000,-127.801209
5,12,26,0.000000,-128.128128
5,12,28,0.000000,-133.406930
5,12,30,0.000000,-130.126887
5,12,32,0.000000,-125.384160
5,12,34,0.000000,-128.355075
5,12,36,0.000000,-124.729729
5,12,38,0.000000,-138.609351
5,12,40,0.000000,-124.529609
5,12,42,0.000000,-126.435718
5,12,44,0.000000,-130.320235
5,12,46,0.000000,-123.644256
5,12,48,0.000000,-120.134742
5,12,50,0.000000,-134.126318
5,12,52,0.000000,-126.834589
5,12,54,0.000000,-134.313923
5,12,56,0.000000,-122.637684
5,12,58,0.000000,-130.851044
5,13,0,0.000000,-131.507187
5,13,2,0.000000,-123.157785
5,13,4,0.000000,-123.231839
5,13,6,0.000000,-126.807130
5,13,8,0.000000,-130.990728
5,13,10,0.000000,-120.771120
5,13,12,0.000000,-124.400732
5,13,14,0.000000,-124.263410
5,13,16,0.000000,-130.365163
5,13,18,0.000000,-119.828921
5,13,20,0.000000,-122.919336
5,13,22,0.000000,-120.001618
5,13,24,0.000000,-119.795912
5,13,26,0.000000,-130.504732
5,13,28,0.000000,-122.445860
5,13,30,0.000000,-125.125604
5,13,32,0.000000,-119.134590
5,13,34,0.000000,-126.893583
5,13,36,0.000000,-125.207353
5,13,38,0.000000,-122.617191
5,13,40,0.000000,-136.703674
5,13,42,0.000000,-121.636143
5,13,44,0.000000,-126.494999
5,13,46,0.000000,-125.400281
5,13,48,0.000000,-136.430435
5,13,50,0.000000,-134.864725
5,13,52,0.000000,-132.246473
5,13,54,0.000000,-119.742608
5,13,56,0.000000,-122.329354
5,13,58,0.000000,-124.466573
5,14,0,0.000000,-127.228881
5,14,2,0.000000,-128.968102
5,14,4,0.000000,-125.820497
5,14,6,0.000000,-128.568674
5,14,8,0.000000,-125.160854
5,14,10,0.000000,-148.280211
5,14,12,0.000000,-123.602559
5,14,14,0.000000,-130.908979
5,14,16,0.000000,-126.285833
5,14,18,0.000000,-127.435800
5,14,20,0.000000,-129.556466
5,14,22,0.000000,-129.631422
5,14,24,0.000000,-121.394558
5,14,26,0.000000,-124.660849
5,14,28,0.000000,-118.882179
5,14,30,0.000000,-130.729907
5,14,32,0.000000,-124.526624
5,14,34,0.000000,-131.457368
5,14,36,0.000000,-129.022019
5,14,38,0.000000,-124.809155
5,14,40,0.000000,-125.578064
5,14,42,0.000000,-131.463504
5,14,44,0.000000,-131.065665
5,14,46,0.000000,-125.496791
5,14,48,0.000000,-139.336914
5,14,50,0.000000,-128.917337
5,14,52,0.000000,-126.809180
5,14,54,0.000000,-124.430169
5,14,56,0.000000,-129.826833
5,14,58,0.000000,-125.463986
5,15,0,0.000000,-130.447266
5,15,2,0.000000,-127.392605
5,15,4,0.000000,-123.350841
5,15,6,0.000000,-128.073625
5,15,8,0.000000,-120.801283
5,15,10,0.000000,-128.581131
5,15,12,0.000000,-122.714373
5,15,14,0.000000,-137.033035
5,15,16,0.000000,-123.200133
5,15,18,0.000000,-130.477315
5,15,20,0.000000,-127.849829
5,15,22,0.000000,-127.886707
5,15,24,0.000000,-123.438788
5,15,26,0.000000,-124.599097
5,15,28,0.000000,-129.443701
5,15,30,0.000000,-128.911700
5,15,32,0.000000,-125.018556
5,15,34,0.000000,-132.539397
5,15,36,0.000000,-124.115881
5,15,38,0.000000,-127.426320
5,15,40,0.000000,-124.181286
5,15,42,0.000000,-124.813686
5,15,44,0.000000,-127.714787
5,15,46,0.000000,-121.885003
5,15,48,0.000000,-126.958969
5,15,50,0.000000,-124.404596
5,15,52,0.000000,-126.503190
5,15,54,0.000000,-122.502940
5,15,56,0.000000,-120.606466
5,15,58,0.000000,-120.457452
5,16,0,0.000000,-121.271862
5,16,2,0.000000,-126.404421
5,16,4,0.000000,-121.311842
5,16,6,0.000000,-125.082659
5,16,8,0.000000,-132.313698
5,16,10,0.000000,-124.739656
5,16,12,0.000000,-123.047856
5,16,14,0.000000,-133.815873
5,16,16,0.000000,-129.778714
5,16,18,0.000000,-128.933655
5,16,20,0.000000,-134.919415
5,16,22,0.000000,-140.029689
5,16,24,0.000000,-129.838471
5,16,26,0.000000,-124.558398
5,16,28,0.000000,-133.711394
5,16,30,0.000000,-135.490553
5,16,32,0.000000,-123.942808
5,16,34,0.000000,-125.868103
5,16,36,0.000000,-125.009570
5,16,38,0.000000,-125.938847
5,16,40,0.000000,-132.446635
5,16,42,0.000000,-127.178544
5,16,44,0.000000,-132.257885
5,16,46,0.000000,-138.986635
5,16,48,0.000000,-132.762229
5,16,50,0.000000,-126.149465
5,16,52,0.000000,-124.822217
5,16,54,0.000000,-126.215941
5,16,56,0.000000,-135.741926
5,16,58,0.000000,-132.087201
5,17,0,0.000000,-125.865821
5,17,2,0.000000,-129.124420
5,17,4,0.000000,-122.033613
5,17,6,0.000000,-124.489673
5,17,8,0.000000,-123.363760
5,17,10,0.000000,-134.334049
5,17,12,0.000000,-129.088899
5,17,14,0.000000,-126.349401
5,17,16,0.000000,-135.955174
5,17,18,0.000000,-124.777587
5,17,20,0.000000,-124.009339
5,17,22,0.000000,-132.419186
5,17,24,0.000000,-137.360749
5,17,26,0.000000,-121.427797
5,17,28,0.000000,-121.754288
5,17,30,0.000000,-123.918540
5,17,32,0.000000,-130.462718
5,17,34,0.000000,-126.370435
5,17,36,0.000000,-131.065183
5,17,38,0.000000,-123.548137
5,17,40,0.000000,-129.691948
5,17,42,0.000000,-124.654848
5,17,44,0.000000,-125.856415
5,17,46,0.000000,-135.150767
5,17,48,0.000000,-126.790015
5,17,50,0.000000,-124.435222
5,17,52,0.000000,-126.847906
5,17,54,0.000000,-125.920923
5,17,56,0.000000,-128.589320
5,17,58,0.000000,-122.165220
5,18,0,0.000000,-122.401887
5,18,2,0.000000,-124.931596
5,18,4,0.000000,-126.473508
5,18,6,0.000000,-131.059289
5,18,8,0.000000,-133.533658
5,18,10,0.000000,-124.528113
5,18,12,0.000000,-119.941952
5,18,14,0.000000,-126.188318
5,18,16,0.000000,-136.007679
5,18,18,0.000000,-123.597249
5,18,20,0.000000,-124.204666
5,18,22,0.000000,-138.842183
5,18,24,0.000000,-123.555758
5,18,26,0.000000,-123.369596
5,18,28,0.000000,-130.960967
5,18,30,0.000000,-132.557924
5,18,32,0.000000,-120.864072
5,18,34,0.000000,-126.631000
5,18,36,0.000000,-122.438031
5,18,38,0.000000,-122.337964
5,18,40,0.000000,-121.862885
5,18,42,0.000000,-128.476696
5,18,44,0.000000,-138.001979
5,18,46,0.000000,-139.066799
5,18,48,0.000000,-130.756852
5,18,50,0.000000,-137.804475
5,18,52,0.000000,-125.575352
5,18,54,0.000000,-125.622230
5,18,56,0.000000,-130.096257
5,18,58,0.000000,-132.701221
5,19,0,0.000000,-128.588613
5,19,2,0.000000,-123.673091
5,19,4,0.000000,-120.858794
5,19,6,0.000000,-142.899721
5,19,8,0.000000,-123.256692
5,19,10,0.000000,-122.379918
5,19,12,0.000000,-126.882973
5,19,14,0.000000,-134.453371
5,19,16,0.000000,-125.834204
5,19,18,0.000000,-126.176339
5,19,20,0.000000,-124.993465
5,19,22,0.000000,-136.302610
5,19,24,0.000000,-125.377547
5,19,26,0.000000,-131.275892
5,19,28,0.000000,-131.844696
5,19,30,0.000000,-126.759132
5,19,32,0.000000,-130.584365
5,19,34,0.000000,-132.274080
5,19,36,0.000000,-120.799174
5,19,38,0.000000,-123.437089
5,19,40,0.000000,-122.809321
5,19,42,0.000000,-139.067292
5,19,44,0.000000,-146.786814
5,19,46,0.000000,-124.686986
5,19,48,0.000000,-128.328656
5,19,50,0.000000,-120.824027
5,19,52,0.000000,-128.321158
5,19,54,0.000000,-130.498042
5,19,56,0.000000,-127.668440
5,19,58,0.000000,-131.250922
5,20,0,0.000000,-133.520150
5,20,2,0.000000,-122.270692
5,20,4,0.000000,-127.987731
5,20,6,0.000000,-122.192487
5,20,8,0.000000,-126.602578
5,20,10,0.000000,-123.667481
5,20,12,0.000000,-122.613242
5,20,14,0.000000,-118.739366
5,20,16,0.000000,-133.246900
5,20,18,0.000000,-131.273344
5,20,20,0.000000,-125.355238
5,20,22,0.000000,-141.802066
5,20,24,0.000000,-128.090333
5,20,26,0.000000,-131.989096
5,20,28,0.000000,-131.804144
5,20,30,0.000000,-126.166941
5,20,32,0.000000,-126.886887
5,20,34,0.000000,-131.174666
5,20,36,0.000000,-130.706962
5,20,38,0.000000,-128.709442
5,20,40,0.000000,-123.840858
5,20,42,0.000000,-133.931700
5,20,44,0.000000,-129.246770
5,20,46,0.000000,-123.899883
5,20,48,0.000000,-125.926784
5,20,50,0.000000,-125.977050
5,20,52,0.000000,-125.444616
5,20,54,0.000000,-128.553254
5,20,56,0.000000,-125.581080
5,20,58,0.000000,-124.336999
5,21,0,0.000000,-133.164371
5,21,2,0.000000,-124.332207
5,21,4,0.000000,-118.880195
5,21,6,0.000000,-132.456359
5,21,8,0.000000,-126.891042
5,21,10,0.000000,-124.176708
5,21,12,0.000000,-131.538842
5,21,14,0.000000,-124.968400
5,21,16,0.000000,-124.619460
5,21,18,0.000000,-123.695986
5,21,20,0.000000,-136.181930
5,21,22,0.000000,-130.261158
5,21,24,0.000000,-121.993405
5,21,26,0.000000,-123.874748
5,21,28,0.000000,-125.343782
5,21,30,0.000000,-124.247726
5,21,32,0.000000,-129.929795
5,21,34,0.000000,-121.549244
5,21,36,0.000000,-128.114601
5,21,38,0.000000,-134.211820
5,21,40,0.000000,-126.746515
5,21,42,0.000000,-127.721510
5,21,44,0.000000,-134.965889
5,21,46,0.000000,-122.602429
5,21,48,0.000000,-134.297756
5,21,50,0.000000,-134.985902
5,21,52,0.000000,-123.162503
5,21,54,0.000000,-131.092784
5,21,56,0.000000,-134.294362
5,21,58,0.000000,-125.158755
5,22,0,0.000000,-130.519634
5,22,2,0.000000,-124.082702
5,22,4,0.000000,-125.444832
5,22,6,0.000000,-122.238693
5,22,8,0.000000,-123.825419
5,22,10,0.000000,-122.554342
5,22,12,0.000000,-127.526513
5,22,14,0.000000,-124.751685
5,22,16,0.000000,-121.894792
5,22,18,0.000000,-126.388867
5,22,20,0.000000,-127.294590
5,22,22,0.000000,-129.093192
5,22,24,0.000000,-130.448080
5,22,26,0.000000,-127.266436
5,22,28,0.000000,-124.005721
5,22,30,0.000000,-131.777513
5,22,32,0.000000,-122.936033
5,22,34,0.000000,-124.717306
5,22,36,0.000000,-126.629799
5,22,38,0.000000,-127.856687
5,22,40,0.000000,-131.711680
5,22,42,0.000000,-125.176649
5,22,44,0.000000,-129.248298
5,22,46,0.000000,-129.304752
5,22,48,0.000000,-141.250305
5,22,50,0.000000,-125.130905
5,22,52,0.000000,-129.279296
5,22,54,0.000000,-126.693199
5,22,56,0.000000,-128.267301
5,22,58,0.000000,-122.456106
5,23,0,0.000000,-130.065436
5,23,2,0.000000,-133.669714
5,23,4,0.000000,-127.418532
5,23,6,0.000000,-124.047688
5,23,8,0.000000,-126.452033
5,23,10,0.000000,-124.740442
5,23,12,0.000000,-142.160264
5,23,14,0.000000,-123.334731
5,23,16,0.000000,-124.513623
5,23,18,0.000000,-118.144829
5,23,20,0.000000,-138.841642
5,23,22,0.000000,-123.802113
5,23,24,0.000000,-127.674434
5,23,26,0.000000,-122.318697
5,23,28,0.000000,-129.448932
5,23,30,0.000000,-136.389391
5,23,32,0.000000,-124.967501
5,23,34,0.000000,-121.061805
5,23,36,0.000000,-131.369472
5,23,38,0.000000,-135.930927
5,23,40,0.000000,-132.805726
5,23,42,0.000000,-135.002206
5,23,44,0.000000,-129.710265
5,23,46,0.000000,-123.400652
5,23,48,0.000000,-128.332509
5,23,50,0.000000,-122.060906
5,23,52,0.000000,-130.932344
5,23,54,0.000000,-129.338833
5,23,56,0.000000,-121.332432
5,23,58,0.000000,-133.720191
5,24,0,0.000000,-126.118073
5,24,2,0.000000,-122.118825
5,24,4,0.000000,-126.594147
5,24,6,0.000000,-131.045202
5,24,8,0.000000,-126.155510
5,24,10,0.000000,-126.027345
5,24,12,0.000000,-125.993074
5,24,14,0.000000,-131.821938
5,24,16,0.000000,-136.182329
5,24,18,0.000000,-126.387236
5,24,20,0.000000,-153.528219
5,24,22,0.000000,-127.724978
5,24,24,0.000000,-121.972023
5,24,26,0.000000,-124.993563
5,24,28,0.000000,-129.157905
5,24,30,0.000000,-124.022630
5,24,32,0.000000,-143.564691
5,24,34,0.000000,-127.750914
5,24,36,0.000000,-122.294782
5,24,38,0.000000,-132.930659
5,24,40,0.000000,-123.345030
5,24,42,0.000000,-128.082948
5,24,44,0.000000,-128.842869
5,24,46,0.000000,-133.989938
5,24,48,0.000000,-127.638035
5,24,50,0.000000,-129.680418
5,24,52,0.000000,-121.376394
5,24,54,0.000000,-122.050683
5,24,56,0.000000,-121.518790
5,24,58,0.000000,-123.910281
5,25,0,0.000000,-129.283438
5,25,2,0.000000,-133.446243
5,25,4,0.000000,-129.987960
5,25,6,0.000000,-126.170126
5,25,8,0.000000,-135.837632
5,25,10,0.000000,-122.593080
5,25,12,0.000000,-131.493570
5,25,14,0.000000,-128.327739
5,25,16,0.000000,-118.648993
5,25,18,0.000000,-130.693613
5,25,20,0.000000,-128.002546
5,25,22,0.000000,-133.862085
5,25,24,0.000000,-124.053305
5,25,26,0.000000,-132.244815
5,25,28,0.000000,-132.489625
5,25,30,0.000000,-124.213347
5,25,32,0.000000,-131.701219
5,25,34,0.000000,-123.098855
5,25,36,0.000000,-127.528928
5,25,38,0.000000,-152.932449
5,25,40,0.000000,-125.519482
5,25,42,0.000000,-129.078352
5,25,44,0.000000,-129.058050
5,25,46,0.000000,-138.088061
5,25,48,0.000000,-135.920903
5,25,50,0.000000,-127.054138
5,25,52,0.000000,-125.472834
5,25,54,0.000000,-132.122769
5,25,56,0.000000,-123.449732
5,25,58,0.000000,-149.171126
5,26,0,0.000000,-123.741923
5,26,2,0.000000,-128.066668
5,26,4,0.000000,-128.990035
5,26,6,0.000000,-128.180754
5,26,8,0.000000,-131.386788
5,26,10,0.000000,-127.166215
5,26,12,0.000000,-127.463577
5,26,14,0.000000,-124.209501
5,26,16,0.000000,-123.658960
5,26,18,0.000000,-125.921348
5,26,20,0.000000,-124.632502
5,26,22,0.000000,-120.997891
5,26,24,0.000000,-124.928492
5,26,26,0.000000,-125.320123
5,26,28,0.000000,-123.261182
5,26,30,0.000000,-124.749456
5,26,32,0.000000,-135.182860
5,26,34,0.000000,-130.571641
5,26,36,0.000000,-124.160254
5,26,38,0.000000,-124.568853
5,26,40,0.000000,-132.128929
5,26,42,0.000000,-128.228270
5,26,44,0.000000,-128.670471
5,26,46,0.000000,-125.835735
5,26,48,0.000000,-132.592752
5,26,50,0.000000,-136.074365
5,26,52,0.000000,-127.330772
5,26,54,0.000000,-130.890645
5,26,56,0.000000,-125.376999
5,26,58,0.000000,-125.013232
5,27,0,0.000000,-126.029371
5,27,2,0.000000,-138.546290
5,27,4,0.000000,-130.813603
5,27,6,0.000000,-119.092412
5,27,8,0.000000,-133.216645
5,27,10,0.000000,-131.249306
5,27,12,0.000000,-127.170509
5,27,14,0.000000,-125.763356
5,27,16,0.000000,-134.524184
5,27,18,0.000000,-134.827830
5,27,20,0.000000,-125.943470
5,27,22,0.000000,-131.945192
