hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.895770
5,0,2,0.000000,-122.980601
5,0,4,0.000000,-135.107514
5,0,6,0.000000,-123.259075
5,0,8,0.000000,-130.712341
5,0,10,0.000000,-135.722287
5,0,12,0.000000,-136.281881
5,0,14,0.000000,-124.882260
5,0,16,0.000000,-127.450766
5,0,18,0.000000,-136.554970
5,0,20,0.000000,-127.608804
5,0,22,0.000000,-128.757974
5,0,24,0.000000,-120.642483
5,0,26,0.000000,-128.607112
5,0,28,0.000000,-123.199585
5,0,30,0.000000,-128.448444
5,0,32,0.000000,-120.083587
5,0,34,0.000000,-124.966062
5,0,36,0.000000,-130.659132
5,0,38,0.000000,-120.710531
5,0,40,0.000000,-127.965529
5,0,42,0.000000,-134.130122
5,0,44,0.000000,-123.095346
5,0,46,0.000000,-125.408733
5,0,48,0.000000,-121.861694
5,0,50,0.000000,-127.163978
5,0,52,0.000000,-127.761250
5,0,54,0.000000,-120.605506
5,0,56,0.000000,-135.387440
5,0,58,0.000000,-126.577114
5,1,0,0.000000,-127.550794
5,1,2,0.000000,-123.194402
5,1,4,0.000000,-129.949714
5,1,6,0.000000,-128.365140
5,1,8,0.000000,-121.765663
5,1,10,0.000000,-138.559220
5,1,12,0.000000,-127.619295
5,1,14,0.000000,-124.705987
5,1,16,0.000000,-129.507246
5,1,18,0.000000,-127.958728
5,1,20,0.000000,-126.328160
5,1,22,0.000000,-124.456181
5,1,24,0.000000,-129.661851
5,1,26,0.000000,-119.547957
5,1,28,0.000000,-125.903018
5,1,30,0.000000,-126.477279
5,1,32,0.000000,-124.637339
5,1,34,0.000000,-122.716640
5,1,36,0.000000,-122.279715
5,1,38,0.000000,-135.225419
5,1,40,0.000000,-141.486385
5,1,42,0.000000,-136.713457
5,1,44,0.000000,-124.706424
5,1,46,0.000000,-127.691397
5,1,48,0.000000,-128.681934
5,1,50,0.000000,-125.786820
5,1,52,0.000000,-125.675000
5,1,54,0.000000,-126.858164
5,1,56,0.000000,-125.894002
5,1,58,0.000000,-133.513621
5,2,0,0.000000,-119.543092
5,2,2,0.000000,-135.341173
5,2,4,0.000000,-129.916699
5,2,6,0.000000,-130.956671
5,2,8,0.000000,-123.238145
5,2,10,0.000000,-126.438412
5,2,12,0.000000,-126.867088
5,2,14,0.000000,-134.365063
5,2,16,0.000000,-127.306886
5,2,18,0.000000,-128.873050
5,2,20,0.000000,-134.357815
5,2,22,0.000000,-134.150635
5,2,24,0.000000,-126.378031
5,2,26,0.000000,-123.612400
5,2,28,0.000000,-124.317875
5,2,30,0.000000,-136.887316
5,2,32,0.000000,-126.386552
5,2,34,0.000000,-135.921695
5,2,36,0.000000,-123.162338
5,2,38,0.000000,-123.042002
5,2,40,0.000000,-125.999029
5,2,42,0.000000,-132.654035
5,2,44,0.000000,-121.322746
5,2,46,0.000000,-136.325644
5,2,48,0.000000,-117.876667
5,2,50,0.000000,-130.394599
5,2,52,0.000000,-123.538421
5,2,54,0.000000,-129.459732
5,2,56,0.000000,-129.219090
5,2,58,0.000000,-135.303326
5,3,0,0.000000,-126.714258
5,3,2,0.000000,-127.888847
5,3,4,0.000000,-123.698551
5,3,6,0.000000,-137.921112
5,3,8,0.000000,-127.207812
5,3,10,0.000000,-127.655865
5,3,12,0.000000,-127.381853
5,3,14,0.000000,-133.333349
5,3,16,0.000000,-122.914073
5,3,18,0.000000,-131.186806
5,3,20,0.000000,-155.145186
5,3,22,0.000000,-130.138625
5,3,24,0.000000,-134.565570
5,3,26,0.000000,-123.165614
5,3,28,0.000000,-132.788754
5,3,30,0.000000,-128.084890
5,3,32,0.000000,-117.767136
5,3,34,0.000000,-123.803236
5,3,36,0.000000,-131.462488
5,3,38,0.000000,-132.852623
5,3,40,0.000000,-132.098630
5,3,42,0.000000,-120.931154
5,3,44,0.000000,-134.272885
5,3,46,0.000000,-135.203958
5,3,48,0.000000,-124.682980
5,3,50,0.000000,-129.645746
5,3,52,0.000000,-120.127958
5,3,54,0.000000,-134.714892
5,3,56,0.000000,-123.880564
5,3,58,0.000000,-135.377545
5,4,0,0.000000,-132.262933
5,4,2,0.000000,-132.969933
5,4,4,0.000000,-133.370641
5,4,6,0.000000,-129.781634
5,4,8,0.000000,-123.890882
5,4,10,0.000000,-130.610171
5,4,12,0.000000,-122.048458
5,4,14,0.000000,-133.627605
5,4,16,0.000000,-125.359095
5,4,18,0.000000,-135.249990
5,4,20,0.000000,-129.842445
5,4,22,0.000000,-127.582452
5,4,24,0.000000,-121.674101
5,4,26,0.000000,-135.222004
5,4,28,0.000000,-134.101748
5,4,30,0.000000,-146.790854
5,4,32,0.000000,-130.414411
5,4,34,0.000000,-127.987970
5,4,36,0.000000,-121.750483
5,4,38,0.000000,-129.345268
5,4,40,0.000000,-125.680131
5,4,42,0.000000,-133.082114
5,4,44,0.000000,-124.790980
5,4,46,0.000000,-134.066850
5,4,48,0.000000,-123.360704
5,4,50,0.000000,-132.225837
5,4,52,0.000000,-122.334088
5,4,54,0.000000,-121.071773
5,4,56,0.000000,-127.331322
5,4,58,0.000000,-130.537205
5,5,0,0.000000,-124.313636
5,5,2,0.000000,-136.870838
5,5,4,0.000000,-124.558053
5,5,6,0.000000,-125.985168
5,5,8,0.000000,-128.537833
5,5,10,0.000000,-132.248791
5,5,12,0.000000,-120.928014
5,5,14,0.000000,-129.495710
5,5,16,0.000000,-124.524680
5,5,18,0.000000,-139.012022
5,5,20,0.000000,-124.120660
5,5,22,0.000000,-133.906190
5,5,24,0.000000,-129.028798
5,5,26,0.000000,-125.655761
5,5,28,0.000000,-128.901796
5,5,30,0.000000,-130.815762
5,5,32,0.000000,-122.208184
5,5,34,0.000000,-126.980438
5,5,36,0.000000,-125.930663
5,5,38,0.000000,-125.785842
5,5,40,0.000000,-129.894566
5,5,42,0.000000,-121.433700
5,5,44,0.000000,-132.511048
5,5,46,0.000000,-129.754096
5,5,48,0.000000,-131.499831
5,5,50,0.000000,-146.805988
5,5,52,0.000000,-131.342403
5,5,54,0.000000,-121.662054
5,5,56,0.000000,-119.232165
5,5,58,0.000000,-129.042867
5,6,0,0.000000,-121.213159
5,6,2,0.000000,-128.037602
5,6,4,0.000000,-125.825060
5,6,6,0.000000,-128.986287
5,6,8,0.000000,-141.478855
5,6,10,0.000000,-133.082459
5,6,12,0.000000,-129.405245
5,6,14,0.000000,-128.399231
5,6,16,0.000000,-128.569553
5,6,18,0.000000,-124.518560
5,6,20,0.000000,-126.185272
5,6,22,0.000000,-131.443740
5,6,24,0.000000,-125.197509
5,6,26,0.000000,-126.900073
5,6,28,0.000000,-127.437962
5,6,30,0.000000,-121.481505
5,6,32,0.000000,-132.671238
5,6,34,0.000000,-132.210759
5,6,36,0.000000,-121.591810
5,6,38,0.000000,-127.761513
5,6,40,0.000000,-129.885637
5,6,42,0.000000,-131.937878
5,6,44,0.000000,-135.832754
5,6,46,0.000000,-126.157756
5,6,48,0.000000,-121.890616
5,6,50,0.000000,-125.561503
5,6,52,0.000000,-126.115794
5,6,54,0.000000,-123.162968
5,6,56,0.000000,-129.563975
5,6,58,0.000000,-120.743398
5,7,0,0.000000,-132.029286
5,7,2,0.000000,-127.439312
5,7,4,0.000000,-126.616539
5,7,6,0.000000,-136.989538
5,7,8,0.000000,-126.049581
5,7,10,0.000000,-128.452707
5,7,12,0.000000,-128.882978
5,7,14,0.000000,-140.405205
5,7,16,0.000000,-122.133301
5,7,18,0.000000,-138.745032
5,7,20,0.000000,-133.153100
5,7,22,0.000000,-131.067066
5,7,24,0.000000,-123.144818
5,7,26,0.000000,-123.926642
5,7,28,0.000000,-128.108296
5,7,30,0.000000,-120.981888
5,7,32,0.000000,-142.046971
5,7,34,0.000000,-129.466085
5,7,36,0.000000,-126.075208
5,7,38,0.000000,-125.973430
5,7,40,0.000000,-142.681075
5,7,42,0.000000,-130.390358
5,7,44,0.000000,-127.254825
5,7,46,0.000000,-129.749960
5,7,48,0.000000,-128.918528
5,7,50,0.000000,-122.694827
5,7,52,0.000000,-130.998198
5,7,54,0.000000,-126.256450
5,7,56,0.000000,-129.880439
5,7,58,0.000000,-121.307742
5,8,0,0.000000,-142.586598
5,8,2,0.000000,-129.278693
5,8,4,0.000000,-126.567489
5,8,6,0.000000,-125.012952
5,8,8,0.000000,-137.197462
5,8,10,0.000000,-130.365224
5,8,12,0.000000,-130.935943
5,8,14,0.000000,-129.599640
5,8,16,0.000000,-127.677438
5,8,18,0.000000,-133.388636
5,8,20,0.000000,-128.356101
5,8,22,0.000000,-122.804969
5,8,24,0.000000,-123.239653
5,8,26,0.000000,-127.877360
5,8,28,0.000000,-127.761689
5,8,30,0.000000,-125.909581
5,8,32,0.000000,-139.431430
5,8,34,0.000000,-124.543271
5,8,36,0.000000,-126.459168
5,8,38,0.000000,-132.890610
5,8,40,0.000000,-129.161735
5,8,42,0.000000,-133.133130
5,8,44,0.000000,-125.932241
5,8,46,0.000000,-130.154867
5,8,48,0.000000,-132.792196
5,8,50,0.000000,-128.704838
5,8,52,0.000000,-125.936846
5,8,54,0.000000,-124.085649
5,8,56,0.000000,-128.035834
5,8,58,0.000000,-122.853365
5,9,0,0.000000,-124.546792
5,9,2,0.000000,-124.956361
5,9,4,0.000000,-134.323125
5,9,6,0.000000,-125.146895
5,9,8,0.000000,-127.052806
5,9,10,0.000000,-121.757696
5,9,12,0.000000,-128.044326
5,9,14,0.000000,-120.028174
5,9,16,0.000000,-130.303868
5,9,18,0.000000,-134.028699
5,9,20,0.000000,-125.887285
5,9,22,0.000000,-122.737837
5,9,24,0.000000,-125.846802
5,9,26,0.000000,-122.993502
5,9,28,0.000000,-126.432911
5,9,30,0.000000,-123.403430
5,9,32,0.000000,-127.575661
5,9,34,0.000000,-127.719411
5,9,36,0.000000,-126.842651
5,9,38,0.000000,-124.403732
5,9,40,0.000000,-138.940871
5,9,42,0.000000,-134.894153
5,9,44,0.000000,-130.017434
5,9,46,0.000000,-129.559426
5,9,48,0.000000,-124.696900
5,9,50,0.000000,-130.551307
5,9,52,0.000000,-128.453381
5,9,54,0.000000,-129.058444
5,9,56,0.000000,-123.887544
5,9,58,0.000000,-124.392209
5,10,0,0.000000,-133.190382
5,10,2,0.000000,-119.940218
5,10,4,0.000000,-133.883765
5,10,6,0.000000,-130.094347
5,10,8,0.000000,-126.209767
5,10,10,0.000000,-128.183655
5,10,12,0.000000,-130.424356
5,10,14,0.000000,-129.996398
5,10,16,0.000000,-126.591496
5,10,18,0.000000,-127.486769
5,10,20,0.000000,-136.201179
5,10,22,0.000000,-120.560402
5,10,24,0.000000,-127.485476
5,10,26,0.000000,-153.497493
5,10,28,0.000000,-122.016407
5,10,30,0.000000,-123.875028
5,10,32,0.000000,-135.634079
5,10,34,0.000000,-123.932469
5,10,36,0.000000,-127.564496
5,10,38,0.000000,-124.770769
5,10,40,0.000000,-130.893682
5,10,42,0.000000,-136.320001
5,10,44,0.000000,-140.265360
5,10,46,0.000000,-132.607973
5,10,48,0.000000,-125.781858
5,10,50,0.000000,-125.659628
5,10,52,0.000000,-127.883623
5,10,54,0.000000,-124.164550
5,10,56,0.000000,-124.480664
5,10,58,0.000000,-126.643322
5,11,0,0.000000,-135.681783
5,11,2,0.000000,-129.449725
5,11,4,0.000000,-137.104180
5,11,6,0.000000,-131.556437
5,11,8,0.000000,-128.929915
5,11,10,0.000000,-126.773287
5,11,12,0.000000,-127.685186
5,11,14,0.000000,-133.392086
5,11,16,0.000000,-130.242900
5,11,18,0.000000,-130.743617
5,11,20,0.000000,-118.383595
5,11,22,0.000000,-131.072574
5,11,24,0.000000,-146.247896
5,11,26,0.000000,-126.368706
5,11,28,0.000000,-131.097026
5,11,30,0.000000,-123.706187
5,11,32,0.000000,-122.902832
5,11,34,0.000000,-136.817699
5,11,36,0.000000,-124.667261
5,11,38,0.000000,-123.498625
5,11,40,0.000000,-128.330049
5,11,42,0.000000,-125.587535
5,11,44,0.000000,-123.499550
5,11,46,0.000000,-141.552213
5,11,48,0.000000,-137.516723
5,11,50,0.000000,-123.344158
5,11,52,0.000000,-123.355523
5,11,54,0.000000,-130.063953
5,11,56,0.000000,-128.119958
5,11,58,0.000000,-128.823029
5,12,0,0.000000,-121.985216
5,12,2,0.000000,-131.099117
5,12,4,0.000000,-130.799827
5,12,6,0.000000,-132.180794
5,12,8,0.000000,-122.487683
5,12,10,0.000000,-125.204717
5,12,12,0.000000,-126.272331
5,12,14,0.000000,-131.108240
5,12,16,0.000000,-130.080148
5,12,18,0.000000,-123.793051
5,12,20,0.000000,-124.579524
5,12,22,0.000000,-122.472630
5,12,24,0.000000,-128.341303
5,12,26,0.000000,-127.036953
5,12,28,0.000000,-123.562750
5,12,30,0.000000,-139.599360
5,12,32,0.000000,-124.487632
5,12,34,0.000000,-129.459631
5,12,36,0.000000,-138.473082
5,12,38,0.000000,-126.367298
5,12,40,0.000000,-125.794549
5,12,42,0.000000,-130.698128
5,12,44,0.000000,-138.165834
5,12,46,0.000000,-132.166783
5,12,48,0.000000,-141.233095
5,12,50,0.000000,-119.524251
5,12,52,0.000000,-142.476199
5,12,54,0.000000,-121.405191
5,12,56,0.000000,-135.237735
5,12,58,0.000000,-136.952255
5,13,0,0.000000,-127.654168
5,13,2,0.000000,-133.306135
5,13,4,0.000000,-125.415424
5,13,6,0.000000,-129.250605
5,13,8,0.000000,-132.870687
5,13,10,0.000000,-122.987078
5,13,12,0.000000,-132.348609
5,13,14,0.000000,-126.227506
5,13,16,0.000000,-135.960691
5,13,18,0.000000,-139.777154
5,13,20,0.000000,-124.536400
5,13,22,0.000000,-121.229334
5,13,24,0.000000,-120.607060
5,13,26,0.000000,-131.369166
5,13,28,0.000000,-125.580258
5,13,30,0.000000,-128.717031
5,13,32,0.000000,-123.600302
5,13,34,0.000000,-140.440384
5,13,36,0.000000,-130.164939
5,13,38,0.000000,-128.462553
5,13,40,0.000000,-127.083754
5,13,42,0.000000,-127.875080
5,13,44,0.000000,-135.434331
5,13,46,0.000000,-130.195189
5,13,48,0.000000,-132.509021
5,13,50,0.000000,-133.240478
5,13,52,0.000000,-131.050118
5,13,54,0.000000,-124.832613
5,13,56,0.000000,-127.245497
5,13,58,0.000000,-127.273353
5,14,0,0.000000,-123.118559
5,14,2,0.000000,-128.112763
5,14,4,0.000000,-126.897924
5,14,6,0.000000,-126.746966
5,14,8,0.000000,-129.147040
5,14,10,0.000000,-136.317629
5,14,12,0.000000,-127.907428
5,14,14,0.000000,-126.830977
5,14,16,0.000000,-130.489495
5,14,18,0.000000,-119.669315
5,14,20,0.000000,-124.298155
5,14,22,0.000000,-127.659007
5,14,24,0.000000,-125.649376
5,14,26,0.000000,-128.438296
5,14,28,0.000000,-131.180524
5,14,30,0.000000,-125.383393
5,14,32,0.000000,-134.344034
5,14,34,0.000000,-122.206168
5,14,36,0.000000,-124.597651
5,14,38,0.000000,-130.794383
5,14,40,0.000000,-130.707202
5,14,42,0.000000,-125.720525
5,14,44,0.000000,-130.341686
5,14,46,0.000000,-123.382296
5,14,48,0.000000,-135.460588
5,14,50,0.000000,-128.132794
5,14,52,0.000000,-123.457690
5,14,54,0.000000,-120.551096
5,14,56,0.000000,-123.187419
5,14,58,0.000000,-128.205639
5,15,0,0.000000,-120.840798
5,15,2,0.000000,-129.018888
5,15,4,0.000000,-129.175397
5,15,6,0.000000,-123.957236
5,15,8,0.000000,-125.231989
5,15,10,0.000000,-119.443254
5,15,12,0.000000,-135.322352
5,15,14,0.000000,-125.470839
5,15,16,0.000000,-126.897637
5,15,18,0.000000,-139.744238
5,15,20,0.000000,-125.609560
5,15,22,0.000000,-126.543284
5,15,24,0.000000,-150.372803
5,15,26,0.000000,-124.368703
5,15,28,0.000000,-131.629157
5,15,30,0.000000,-122.292837
5,15,32,0.000000,-127.312435
5,15,34,0.000000,-137.645556
5,15,36,0.000000,-130.664770
5,15,38,0.000000,-121.235915
5,15,40,0.000000,-128.728629
5,15,42,0.000000,-122.751245
5,15,44,0.000000,-138.047437
5,15,46,0.000000,-132.899312
5,15,48,0.000000,-131.111780
5,15,50,0.000000,-128.693815
5,15,52,0.000000,-141.280664
5,15,54,0.000000,-130.016550
5,15,56,0.000000,-135.862489
5,15,58,0.000000,-130.292229
5,16,0,0.000000,-128.007704
5,16,2,0.000000,-129.288811
5,16,4,0.000000,-124.094095
5,16,6,0.000000,-124.079166
5,16,8,0.000000,-127.162150
5,16,10,0.000000,-125.332616
5,16,12,0.000000,-125.531964
5,16,14,0.000000,-129.148153
5,16,16,0.000000,-128.469061
5,16,18,0.000000,-127.200459
5,16,20,0.000000,-128.972470
5,16,22,0.000000,-134.754956
5,16,24,0.000000,-122.724020
5,16,26,0.000000,-126.011105
5,16,28,0.000000,-130.946954
5,16,30,0.000000,-127.975885
5,16,32,0.000000,-129.908913
5,16,34,0.000000,-141.588061
5,16,36,0.000000,-125.744347
5,16,38,0.000000,-127.235167
5,16,40,0.000000,-130.133560
5,16,42,0.000000,-130.446747
5,16,44,0.000000,-129.982059
5,16,46,0.000000,-124.641579
5,16,48,0.000000,-118.871001
5,16,50,0.000000,-129.826779
5,16,52,0.000000,-123.822822
5,16,54,0.000000,-130.983936
5,16,56,0.000000,-123.216122
5,16,58,0.000000,-126.957415
5,17,0,0.000000,-126.511869
5,17,2,0.000000,-127.146373
5,17,4,0.000000,-126.648378
5,17,6,0.000000,-123.483835
5,17,8,0.000000,-126.422888
5,17,10,0.000000,-127.521684
5,17,12,0.000000,-128.696541
5,17,14,0.000000,-145.588024
5,17,16,0.000000,-124.219827
5,17,18,0.000000,-127.773786
5,17,20,0.000000,-123.082450
5,17,22,0.000000,-125.471124
5,17,24,0.000000,-128.785647
5,17,26,0.000000,-129.013443
5,17,28,0.000000,-130.446518
5,17,30,0.000000,-124.122266
5,17,32,0.000000,-132.833302
5,17,34,0.000000,-129.088795
5,17,36,0.000000,-126.885065
5,17,38,0.000000,-121.757668
5,17,40,0.000000,-124.957243
5,17,42,0.000000,-126.919302
5,17,44,0.000000,-127.674859
5,17,46,0.000000,-127.596610
5,17,48,0.000000,-125.829774
5,17,50,0.000000,-128.139724
5,17,52,0.000000,-128.217922
5,17,54,0.000000,-126.761034
5,17,56,0.000000,-120.523055
5,17,58,0.000000,-133.714344
5,18,0,0.000000,-130.901017
5,18,2,0.000000,-126.092430
5,18,4,0.000000,-133.187753
5,18,6,0.000000,-125.183142
5,18,8,0.000000,-133.623227
5,18,10,0.000000,-127.360177
5,18,12,0.000000,-127.385039
5,18,14,0.000000,-126.530977
5,18,16,0.000000,-124.439222
5,18,18,0.000000,-127.820401
5,18,20,0.000000,-126.719154
5,18,22,0.000000,-123.436151
5,18,24,0.000000,-128.300482
5,18,26,0.000000,-121.422161
5,18,28,0.000000,-124.745235
5,18,30,0.000000,-158.396379
5,18,32,0.000000,-124.548873
5,18,34,0.000000,-136.938212
5,18,36,0.000000,-140.135863
5,18,38,0.000000,-126.614981
5,18,40,0.000000,-123.047377
5,18,42,0.000000,-127.747038
5,18,44,0.000000,-125.455903
5,18,46,0.000000,-124.524919
5,18,48,0.000000,-132.532621
5,18,50,0.000000,-125.905816
5,18,52,0.000000,-127.274152
5,18,54,0.000000,-130.476264
5,18,56,0.000000,-133.228585
5,18,58,0.000000,-135.178586
5,19,0,0.000000,-129.572788
5,19,2,0.000000,-130.740778
5,19,4,0.000000,-126.517125
5,19,6,0.000000,-132.904807
5,19,8,0.000000,-126.644299
5,19,10,0.000000,-121.703902
5,19,12,0.000000,-128.326010
5,19,14,0.000000,-129.744760
5,19,16,0.000000,-130.388743
5,19,18,0.000000,-122.594010
5,19,20,0.000000,-136.707766
5,19,22,0.000000,-129.477000
5,19,24,0.000000,-136.093506
5,19,26,0.000000,-127.392039
5,19,28,0.000000,-124.460124
5,19,30,0.000000,-127.617226
5,19,32,0.000000,-131.461703
5,19,34,0.000000,-125.572076
5,19,36,0.000000,-131.210653
5,19,38,0.000000,-121.112020
5,19,40,0.000000,-137.628858
5,19,42,0.000000,-127.583631
5,19,44,0.000000,-137.762453
5,19,46,0.000000,-131.069845
5,19,48,0.000000,-129.105398
5,19,50,0.000000,-144.973814
5,19,52,0.000000,-135.336996
5,19,54,0.000000,-136.151503
5,19,56,0.000000,-134.158760
5,19,58,0.000000,-129.222596
5,20,0,0.000000,-131.865552
5,20,2,0.000000,-133.864868
5,20,4,0.000000,-128.181484
5,20,6,0.000000,-127.501059
5,20,8,0.000000,-124.859481
5,20,10,0.000000,-127.470697
5,20,12,0.000000,-145.432436
5,20,14,0.000000,-126.361512
5,20,16,0.000000,-124.687390
5,20,18,0.000000,-128.094108
5,20,20,0.000000,-138.412552
5,20,22,0.000000,-129.381073
5,20,24,0.000000,-133.509520
5,20,26,0.000000,-139.431422
5,20,28,0.000000,-131.178334
5,20,30,0.000000,-128.431079
5,20,32,0.000000,-146.180573
5,20,34,0.000000,-125.232079
5,20,36,0.000000,-136.187366
5,20,38,0.000000,-136.610410
5,20,40,0.000000,-139.789103
5,20,42,0.000000,-122.759757
5,20,44,0.000000,-135.961537
5,20,46,0.000000,-137.359080
5,20,48,0.000000,-128.151275
5,20,50,0.000000,-135.390749
5,20,52,0.000000,-125.375335
5,20,54,0.000000,-124.842012
5,20,56,0.000000,-129.626016
5,20,58,0.000000,-132.000893
5,21,0,0.000000,-130.569816
5,21,2,0.000000,-124.132891
5,21,4,0.000000,-133.231546
5,21,6,0.000000,-125.857035
5,21,8,0.000000,-126.612182
5,21,10,0.000000,-133.479694
5,21,12,0.000000,-128.844374
5,21,14,0.000000,-124.952468
5,21,16,0.000000,-129.790409
5,21,18,0.000000,-122.618640
5,21,20,0.000000,-128.343883
5,21,22,0.000000,-130.105694
5,21,24,0.000000,-132.644467
5,21,26,0.000000,-124.827599
5,21,28,0.000000,-129.885255
5,21,30,0.000000,-135.105449
5,21,32,0.000000,-126.224994
5,21,34,0.000000,-128.864470
5,21,36,0.000000,-134.536557
5,21,38,0.000000,-128.556826
5,21,40,0.000000,-125.601797
5,21,42,0.000000,-125.178606
5,21,44,0.000000,-120.920347
5,21,46,0.000000,-142.634438
5,21,48,0.000000,-121.011465
5,21,50,0.000000,-121.691023
5,21,52,0.000000,-123.210655
5,21,54,0.000000,-134.540563
5,21,56,0.000000,-126.640321
5,21,58,0.000000,-120.581339
5,22,0,0.000000,-137.220451
5,22,2,0.000000,-127.530350
5,22,4,0.000000,-127.054013
5,22,6,0.000000,-138.099956
5,22,8,0.000000,-131.456589
5,22,10,0.000000,-124.415369
5,22,12,0.000000,-121.869720
5,22,14,0.000000,-122.830395
5,22,16,0.000000,-126.025267
5,22,18,0.000000,-129.264990
5,22,20,0.000000,-120.386166
5,22,22,0.000000,-126.192992
5,22,24,0.000000,-120.959006
5,22,26,0.000000,-125.343142
5,22,28,0.000000,-127.182282
5,22,30,0.000000,-121.962871
5,22,32,0.000000,-125.716586
5,22,34,0.000000,-129.623565
5,22,36,0.000000,-131.084999
5,22,38,0.000000,-139.300631
5,22,40,0.000000,-123.486596
5,22,42,0.000000,-131.801403
5,22,44,0.000000,-127.960545
5,22,46,0.000000,-133.458805
5,22,48,0.000000,-124.345749
5,22,50,0.000000,-121.853673
5,22,52,0.000000,-125.047098
5,22,54,0.000000,-121.677183
5,22,56,0.000000,-125.976890
5,22,58,0.000000,-130.976779
5,23,0,0.000000,-135.793964
5,23,2,0.000000,-124.012105
5,23,4,0.000000,-135.944466
5,23,6,0.000000,-126.503681
5,23,8,0.000000,-127.788718
5,23,10,0.000000,-123.834186
5,23,12,0.000000,-128.882029
5,23,14,0.000000,-133.625902
5,23,16,0.000000,-140.262595
5,23,18,0.000000,-131.294492
5,23,20,0.000000,-127.548166
5,23,22,0.000000,-124.295796
5,23,24,0.000000,-150.371780
5,23,26,0.000000,-127.453606
5,23,28,0.000000,-129.891275
5,23,30,0.000000,-127.084790
5,23,32,0.000000,-122.605745
5,23,34,0.000000,-128.854639
5,23,36,0.000000,-124.951514
5,23,38,0.000000,-124.893720
5,23,40,0.000000,-131.624093
5,23,42,0.000000,-125.807451
5,23,44,0.000000,-122.414094
5,23,46,0.000000,-126.031806
5,23,48,0.000000,-130.597203
5,23,50,0.000000,-133.840208
5,23,52,0.000000,-136.887617
5,23,54,0.000000,-125.917090
5,23,56,0.000000,-135.559058
5,23,58,0.000000,-126.886743
5,24,0,0.000000,-121.551143
5,24,2,0.000000,-132.042658
5,24,4,0.000000,-126.130642
5,24,6,0.000000,-141.737712
5,24,8,0.000000,-138.140303
5,24,10,0.000000,-139.194560
5,24,12,0.000000,-122.996582
5,24,14,0.000000,-127.548195
5,24,16,0.000000,-125.895821
5,24,18,0.000000,-126.626403
5,24,20,0.000000,-132.998087
5,24,22,0.000000,-129.737533
5,24,24,0.000000,-129.581708
5,24,26,0.000000,-122.340883
5,24,28,0.000000,-138.982807
5,24,30,0.000000,-123.534252
5,24,32,0.000000,-130.515477
5,24,34,0.000000,-130.481227
5,24,36,0.000000,-132.310454
5,24,38,0.000000,-126.294869
5,24,40,0.000000,-120.042131
5,24,42,0.000000,-133.801186
5,24,44,0.000000,-133.443399
5,24,46,0.000000,-124.609298
5,24,48,0.000000,-124.340747
5,24,50,0.000000,-130.066087
5,24,52,0.000000,-124.411329
5,24,54,0.000000,-130.522101
5,24,56,0.000000,-124.638008
5,24,58,0.000000,-128.776543
5,25,0,0.000000,-124.469688
5,25,2,0.000000,-127.109206
5,25,4,0.000000,-137.857906
5,25,6,0.000000,-125.016689
5,25,8,0.000000,-128.338941
5,25,10,0.000000,-122.234802
5,25,12,0.000000,-133.074225
5,25,14,0.000000,-124.045907
5,25,16,0.000000,-127.528185
5,25,18,0.000000,-128.259860
5,25,20,0.000000,-124.031585
5,25,22,0.000000,-119.813650
5,25,24,0.000000,-121.670048
5,25,26,0.000000,-130.615918
5,25,28,0.000000,-124.497569
5,25,30,0.000000,-146.189081
5,25,32,0.000000,-127.891049
5,25,34,0.000000,-126.537543
5,25,36,0.000000,-124.806241
5,25,38,0.000000,-129.950327
5,25,40,0.000000,-130.299695
5,25,42,0.000000,-126.331421
5,25,44,0.000000,-139.140829
5,25,46,0.000000,-125.380323
5,25,48,0.000000,-125.849308
5,25,50,0.000000,-133.941112
5,25,52,0.000000,-123.147274
5,25,54,0.000000,-124.963168
5,25,56,0.000000,-123.806738
5,25,58,0.000000,-125.796628
5,26,0,0.000000,-125.302426
5,26,2,0.000000,-119.630275
5,26,4,0.000000,-125.866470
5,26,6,0.000000,-124.972056
5,26,8,0.000000,-122.030059
5,26,10,0.000000,-122.855587
5,26,12,0.000000,-124.298965
5,26,14,0.000000,-142.142488
5,26,16,0.000000,-135.111950
5,26,18,0.000000,-124.736599
5,26,20,0.000000,-129.558194
5,26,22,0.000000,-122.423383
5,26,24,0.000000,-140.187198
5,26,26,0.000000,-128.530209
5,26,28,0.000000,-123.440606
5,26,30,0.000000,-129.152921
5,26,32,0.000000,-127.381692
5,26,34,0.000000,-125.859428
5,26,36,0.000000,-125.464443
5,26,38,0.000000,-151.329518
5,26,40,0.000000,-125.639104
5,26,42,0.000000,-127.835597
5,26,44,0.000000,-136.877339
5,26,46,0.000000,-132.847668
5,26,48,0.000000,-130.096272
5,26,50,0.000000,-124.575236
5,26,52,0.000000,-122.490825
5,26,54,0.000000,-121.252373
5,26,56,0.000000,-123.882081
5,26,58,0.000000,-130.748250
5,27,0,0.000000,-119.852679
5,27,2,0.000000,-125.237721
5,27,4,0.000000,-132.181668
5,27,6,0.000000,-126.556857
5,27,8,0.000000,-123.672074
5,27,10,0.000000,-141.143614
5,27,12,0.000000,-122.062291
5,27,14,0.000000,-123.348141
5,27,16,0.000000,-131.317061
5,27,18,0.000000,-133.815749
5,27,20,0.000000,-122.880042
5,27,22,0.000000,-138.904583
