hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.325595
17,0,2,0.000000,-120.427505
17,0,4,0.000000,-117.604498
17,0,6,0.000000,-126.784264
17,0,8,0.000000,-125.243031
17,0,10,0.000000,-122.216063
17,0,12,0.000000,-117.165696
17,0,14,0.000000,-121.471844
17,0,16,0.000000,-119.604034
17,0,18,0.000000,-116.368198
17,0,20,0.000000,-116.707728
17,0,22,0.000000,-123.852490
17,0,24,0.000000,-118.465543
17,0,26,0.000000,-119.088713
17,0,28,0.000000,-120.498586
17,0,30,0.000000,-120.431283
17,0,32,0.000000,-117.168874
17,0,34,0.000000,-115.805352
17,0,36,0.000000,-118.717903
17,0,38,0.000000,-116.899553
17,0,40,0.000000,-147.474682
17,0,42,0.000000,-125.239596
17,0,44,0.000000,-120.190179
17,0,46,0.000000,-126.179862
17,0,48,0.000000,-115.688509
17,0,50,0.000000,-129.337336
17,0,52,0.000000,-121.243659
17,0,54,0.000000,-120.238502
17,0,56,0.000000,-122.737669
17,0,58,0.000000,-123.549581
17,1,0,0.000000,-132.438890
17,1,2,0.000000,-118.021634
17,1,4,0.000000,-123.326544
17,1,6,0.000000,-124.689080
17,1,8,0.000000,-116.268154
17,1,10,0.000000,-129.925675
17,1,12,0.000000,-119.583502
17,1,14,0.000000,-125.182213
17,1,16,0.000000,-118.983707
17,1,18,0.000000,-119.667666
17,1,20,0.000000,-115.385815
17,1,22,0.000000,-121.221690
17,1,24,0.000000,-134.393248
17,1,26,0.000000,-114.144844
17,1,28,0.000000,-120.610925
17,1,30,0.000000,-132.842006
17,1,32,0.000000,-120.656020
17,1,34,0.000000,-128.755815
17,1,36,0.000000,-116.852067
17,1,38,0.000000,-130.180629
17,1,40,0.000000,-117.438966
17,1,42,0.000000,-130.728884
17,1,44,0.000000,-116.910311
17,1,46,0.000000,-129.160967
17,1,48,0.000000,-122.089547
17,1,50,0.000000,-128.834277
17,1,52,0.000000,-127.509197
17,1,54,0.000000,-150.810451
17,1,56,0.000000,-118.356621
17,1,58,0.000000,-126.081627
17,2,0,0.000000,-118.257049
17,2,2,0.000000,-125.532069
17,2,4,0.000000,-127.856162
17,2,6,0.000000,-119.120232
17,2,8,0.000000,-125.503350
17,2,10,0.000000,-120.266728
17,2,12,0.000000,-122.485499
17,2,14,0.000000,-122.768860
17,2,16,0.000000,-123.368690
17,2,18,0.000000,-118.983941
17,2,20,0.000000,-119.832304
17,2,22,0.000000,-120.847334
17,2,24,0.000000,-121.291589
17,2,26,0.000000,-124.034152
17,2,28,0.000000,-117.409307
17,2,30,0.000000,-121.677927
17,2,32,0.000000,-114.910303
17,2,34,0.000000,-121.863217
17,2,36,0.000000,-122.419890
17,2,38,0.000000,-121.054716
17,2,40,0.000000,-124.584950
17,2,42,0.000000,-122.596306
17,2,44,0.000000,-120.968898
17,2,46,0.000000,-123.294300
17,2,48,0.000000,-119.847692
17,2,50,0.000000,-129.012329
17,2,52,0.000000,-121.056329
17,2,54,0.000000,-127.693714
17,2,56,0.000000,-122.353046
17,2,58,0.000000,-115.082922
17,3,0,0.000000,-117.434282
17,3,2,0.000000,-130.617962
17,3,4,0.000000,-120.838623
17,3,6,0.000000,-117.142196
17,3,8,0.000000,-133.287124
17,3,10,0.000000,-125.778221
17,3,12,0.000000,-122.733876
17,3,14,0.000000,-117.779957
17,3,16,0.000000,-122.563238
17,3,18,0.000000,-128.481009
17,3,20,0.000000,-131.323065
17,3,22,0.000000,-120.928549
17,3,24,0.000000,-117.308789
17,3,26,0.000000,-120.800034
17,3,28,0.000000,-121.937802
17,3,30,0.000000,-123.999079
17,3,32,0.000000,-124.163865
17,3,34,0.000000,-116.639284
17,3,36,0.000000,-120.926766
17,3,38,0.000000,-123.069391
17,3,40,0.000000,-117.151453
17,3,42,0.000000,-121.011796
17,3,44,0.000000,-121.240991
17,3,46,0.000000,-126.084229
17,3,48,0.000000,-116.900573
17,3,50,0.000000,-119.701749
17,3,52,0.000000,-132.208638
17,3,54,0.000000,-119.551005
17,3,56,0.000000,-117.742157
17,3,58,0.000000,-125.329309
17,4,0,0.000000,-129.426947
17,4,2,0.000000,-117.228050
17,4,4,0.000000,-117.316040
17,4,6,0.000000,-124.137854
17,4,8,0.000000,-118.351592
17,4,10,0.000000,-125.654567
17,4,12,0.000000,-116.470115
17,4,14,0.000000,-125.871289
17,4,16,0.000000,-125.931246
17,4,18,0.000000,-117.563011
17,4,20,0.000000,-127.535025
17,4,22,0.000000,-127.327845
17,4,24,0.000000,-119.970909
17,4,26,0.000000,-120.053727
17,4,28,0.000000,-122.301469
17,4,30,0.000000,-141.745776
17,4,32,0.000000,-133.499908
17,4,34,0.000000,-123.803559
17,4,36,0.000000,-132.568160
17,4,38,0.000000,-117.377036
17,4,40,0.000000,-122.942149
17,4,42,0.000000,-134.244286
17,4,44,0.000000,-122.653897
17,4,46,0.000000,-128.224335
17,4,48,0.000000,-118.925034
17,4,50,0.000000,-118.208160
17,4,52,0.000000,-125.605126
17,4,54,0.000000,-126.913380
17,4,56,0.000000,-126.003590
17,4,58,0.000000,-132.103660
17,5,0,0.000000,-139.083491
17,5,2,0.000000,-141.632291
17,5,4,0.000000,-117.827443
17,5,6,0.000000,-129.481695
17,5,8,0.000000,-120.740811
17,5,10,0.000000,-131.215476
17,5,12,0.000000,-125.934083
17,5,14,0.000000,-133.063490
17,5,16,0.000000,-120.438589
17,5,18,0.000000,-116.748295
17,5,20,0.000000,-120.678007
17,5,22,0.000000,-123.738914
17,5,24,0.000000,-129.903406
17,5,26,0.000000,-116.434157
17,5,28,0.000000,-120.589830
17,5,30,0.000000,-120.000728
17,5,32,0.000000,-131.672290
17,5,34,0.000000,-134.743223
17,5,36,0.000000,-123.839045
17,5,38,0.000000,-122.384611
17,5,40,0.000000,-115.410130
17,5,42,0.000000,-116.366809
17,5,44,0.000000,-123.719043
17,5,46,0.000000,-126.027105
17,5,48,0.000000,-120.789522
17,5,50,0.000000,-125.069330
17,5,52,0.000000,-131.107807
17,5,54,0.000000,-127.451185
17,5,56,0.000000,-120.548838
17,5,58,0.000000,-114.944668
17,6,0,0.000000,-124.098477
17,6,2,0.000000,-127.229809
17,6,4,0.000000,-116.213539
17,6,6,0.000000,-121.739118
17,6,8,0.000000,-123.835745
17,6,10,0.000000,-128.041403
17,6,12,0.000000,-120.843694
17,6,14,0.000000,-121.181205
17,6,16,0.000000,-136.931980
17,6,18,0.000000,-122.621898
17,6,20,0.000000,-129.102115
17,6,22,0.000000,-118.302554
17,6,24,0.000000,-114.743531
17,6,26,0.000000,-115.970685
17,6,28,0.000000,-126.118171
17,6,30,0.000000,-129.853798
17,6,32,0.000000,-129.054158
17,6,34,0.000000,-117.722722
17,6,36,0.000000,-116.551380
17,6,38,0.000000,-124.572581
17,6,40,0.000000,-122.366158
17,6,42,0.000000,-120.942872
17,6,44,0.000000,-124.144460
17,6,46,0.000000,-116.540848
17,6,48,0.000000,-125.115790
17,6,50,0.000000,-122.589581
17,6,52,0.000000,-127.132764
17,6,54,0.000000,-124.926796
17,6,56,0.000000,-122.397650
17,6,58,0.000000,-122.962337
17,7,0,0.000000,-132.596102
17,7,2,0.000000,-120.631903
17,7,4,0.000000,-122.968918
17,7,6,0.000000,-123.152856
17,7,8,0.000000,-119.067760
17,7,10,0.000000,-131.778450
17,7,12,0.000000,-118.124762
17,7,14,0.000000,-121.817864
17,7,16,0.000000,-125.548877
17,7,18,0.000000,-120.645384
17,7,20,0.000000,-122.965580
17,7,22,0.000000,-118.620079
17,7,24,0.000000,-118.831055
17,7,26,0.000000,-118.343400
17,7,28,0.000000,-119.951465
17,7,30,0.000000,-118.421221
17,7,32,0.000000,-115.695563
17,7,34,0.000000,-120.141183
17,7,36,0.000000,-127.348482
17,7,38,0.000000,-117.807883
17,7,40,0.000000,-126.240773
17,7,42,0.000000,-124.601321
17,7,44,0.000000,-121.273233
17,7,46,0.000000,-129.924829
17,7,48,0.000000,-122.685015
17,7,50,0.000000,-120.699232
17,7,52,0.000000,-119.988027
17,7,54,0.000000,-127.228046
17,7,56,0.000000,-116.644148
17,7,58,0.000000,-123.179066
17,8,0,0.000000,-121.563406
17,8,2,0.000000,-124.658518
17,8,4,0.000000,-122.621015
17,8,6,0.000000,-125.092520
17,8,8,0.000000,-122.958758
17,8,10,0.000000,-122.105669
17,8,12,0.000000,-123.154865
17,8,14,0.000000,-116.102904
17,8,16,0.000000,-114.348310
17,8,18,0.000000,-120.800631
17,8,20,0.000000,-125.783651
17,8,22,0.000000,-118.044285
17,8,24,0.000000,-132.909507
17,8,26,0.000000,-120.546045
17,8,28,0.000000,-128.902662
17,8,30,0.000000,-125.551710
17,8,32,0.000000,-117.260680
17,8,34,0.000000,-158.767273
17,8,36,0.000000,-121.369713
17,8,38,0.000000,-117.864369
17,8,40,0.000000,-122.415868
17,8,42,0.000000,-136.921211
17,8,44,0.000000,-142.940500
17,8,46,0.000000,-119.968883
17,8,48,0.000000,-118.720588
17,8,50,0.000000,-127.081457
17,8,52,0.000000,-120.541993
17,8,54,0.000000,-123.911677
17,8,56,0.000000,-122.485590
17,8,58,0.000000,-124.587408
17,9,0,0.000000,-130.513913
17,9,2,0.000000,-139.535193
17,9,4,0.000000,-127.446396
17,9,6,0.000000,-119.252172
17,9,8,0.000000,-130.551288
17,9,10,0.000000,-117.617038
17,9,12,0.000000,-127.828202
17,9,14,0.000000,-118.874457
17,9,16,0.000000,-123.392012
17,9,18,0.000000,-127.001459
17,9,20,0.000000,-121.335878
17,9,22,0.000000,-118.113234
17,9,24,0.000000,-117.850457
17,9,26,0.000000,-119.483287
17,9,28,0.000000,-113.217935
17,9,30,0.000000,-126.573515
17,9,32,0.000000,-121.294378
17,9,34,0.000000,-123.811107
17,9,36,0.000000,-133.239980
17,9,38,0.000000,-120.476459
17,9,40,0.000000,-128.736539
17,9,42,0.000000,-118.634908
17,9,44,0.000000,-121.492135
17,9,46,0.000000,-127.805144
17,9,48,0.000000,-115.167018
17,9,50,0.000000,-119.072669
17,9,52,0.000000,-115.517435
17,9,54,0.000000,-116.945214
17,9,56,0.000000,-120.040601
17,9,58,0.000000,-133.890270
17,10,0,0.000000,-126.462570
17,10,2,0.000000,-126.084715
17,10,4,0.000000,-152.770604
17,10,6,0.000000,-119.471448
17,10,8,0.000000,-120.291355
17,10,10,0.000000,-122.454858
17,10,12,0.000000,-127.158168
17,10,14,0.000000,-115.631697
17,10,16,0.000000,-124.455661
17,10,18,0.000000,-116.363497
17,10,20,0.000000,-124.998289
17,10,22,0.000000,-115.209520
17,10,24,0.000000,-121.514606
17,10,26,0.000000,-132.520644
17,10,28,0.000000,-123.732852
17,10,30,0.000000,-122.309614
17,10,32,0.000000,-122.729428
17,10,34,0.000000,-117.098261
17,10,36,0.000000,-119.663220
17,10,38,0.000000,-119.573573
17,10,40,0.000000,-115.637918
17,10,42,0.000000,-126.298342
17,10,44,0.000000,-131.764274
17,10,46,0.000000,-126.478641
17,10,48,0.000000,-117.881318
17,10,50,0.000000,-132.412172
17,10,52,0.000000,-127.840582
17,10,54,0.000000,-122.524455
17,10,56,0.000000,-117.619063
17,10,58,0.000000,-120.410609
17,11,0,0.000000,-120.544569
17,11,2,0.000000,-132.089648
17,11,4,0.000000,-118.824992
17,11,6,0.000000,-121.511517
17,11,8,0.000000,-117.408734
17,11,10,0.000000,-118.185690
17,11,12,0.000000,-117.687676
17,11,14,0.000000,-118.599656
17,11,16,0.000000,-120.152774
17,11,18,0.000000,-115.930820
17,11,20,0.000000,-126.550275
17,11,22,0.000000,-118.352645
17,11,24,0.000000,-125.545830
17,11,26,0.000000,-116.117165
17,11,28,0.000000,-118.941431
17,11,30,0.000000,-125.638493
17,11,32,0.000000,-120.406235
17,11,34,0.000000,-127.982508
17,11,36,0.000000,-120.146671
17,11,38,0.000000,-125.270733
17,11,40,0.000000,-131.271754
17,11,42,0.000000,-131.655723
17,11,44,0.000000,-116.003357
17,11,46,0.000000,-127.818064
17,11,48,0.000000,-117.567897
17,11,50,0.000000,-119.761428
17,11,52,0.000000,-126.041621
17,11,54,0.000000,-121.051626
17,11,56,0.000000,-117.201660
17,11,58,0.000000,-114.601330
17,12,0,0.000000,-118.043363
17,12,2,0.000000,-123.903767
17,12,4,0.000000,-119.823472
17,12,6,0.000000,-118.097095
17,12,8,0.000000,-119.192836
17,12,10,0.000000,-120.495131
17,12,12,0.000000,-125.371895
17,12,14,0.000000,-115.385906
17,12,16,0.000000,-124.144830
17,12,18,0.000000,-127.184126
17,12,20,0.000000,-127.696945
17,12,22,0.000000,-132.621565
17,12,24,0.000000,-114.550815
17,12,26,0.000000,-124.496521
17,12,28,0.000000,-119.729504
17,12,30,0.000000,-117.755802
17,12,32,0.000000,-137.477251
17,12,34,0.000000,-127.769132
17,12,36,0.000000,-122.717917
17,12,38,0.000000,-130.115701
17,12,40,0.000000,-132.959418
17,12,42,0.000000,-118.325539
17,12,44,0.000000,-123.852612
17,12,46,0.000000,-130.326459
17,12,48,0.000000,-137.092985
17,12,50,0.000000,-134.021810
17,12,52,0.000000,-125.867854
17,12,54,0.000000,-119.560052
17,12,56,0.000000,-115.159925
17,12,58,0.000000,-121.093607
17,13,0,0.000000,-120.265266
17,13,2,0.000000,-124.567681
17,13,4,0.000000,-133.400404
17,13,6,0.000000,-120.755029
17,13,8,0.000000,-117.360305
17,13,10,0.000000,-122.377169
17,13,12,0.000000,-115.473643
17,13,14,0.000000,-121.056851
17,13,16,0.000000,-117.087462
17,13,18,0.000000,-124.129726
17,13,20,0.000000,-131.030629
17,13,22,0.000000,-117.300559
17,13,24,0.000000,-118.808779
17,13,26,0.000000,-123.967330
17,13,28,0.000000,-120.321364
17,13,30,0.000000,-124.543172
17,13,32,0.000000,-118.253841
17,13,34,0.000000,-121.653620
17,13,36,0.000000,-120.409169
17,13,38,0.000000,-115.822836
17,13,40,0.000000,-121.171616
17,13,42,0.000000,-124.216766
17,13,44,0.000000,-122.827495
17,13,46,0.000000,-125.336261
17,13,48,0.000000,-117.633735
17,13,50,0.000000,-130.468743
17,13,52,0.000000,-117.656797
17,13,54,0.000000,-122.526162
17,13,56,0.000000,-117.544428
17,13,58,0.000000,-113.927506
17,14,0,0.000000,-133.433620
17,14,2,0.000000,-121.675858
17,14,4,0.000000,-124.716251
17,14,6,0.000000,-119.022738
17,14,8,0.000000,-125.518814
17,14,10,0.000000,-130.308485
17,14,12,0.000000,-121.547840
17,14,14,0.000000,-125.227119
17,14,16,0.000000,-126.836740
17,14,18,0.000000,-124.507363
17,14,20,0.000000,-122.778349
17,14,22,0.000000,-128.123312
17,14,24,0.000000,-132.281151
17,14,26,0.000000,-117.263127
17,14,28,0.000000,-125.310502
17,14,30,0.000000,-118.663735
17,14,32,0.000000,-121.958202
17,14,34,0.000000,-130.768949
17,14,36,0.000000,-119.388709
17,14,38,0.000000,-123.954771
17,14,40,0.000000,-119.860481
17,14,42,0.000000,-116.491683
17,14,44,0.000000,-120.106525
17,14,46,0.000000,-121.565705
17,14,48,0.000000,-123.382385
17,14,50,0.000000,-131.645164
17,14,52,0.000000,-120.643444
17,14,54,0.000000,-121.254565
17,14,56,0.000000,-122.695168
17,14,58,0.000000,-117.255340
17,15,0,0.000000,-122.096152
17,15,2,0.000000,-114.749625
17,15,4,0.000000,-123.866031
17,15,6,0.000000,-123.353977
17,15,8,0.000000,-119.915811
17,15,10,0.000000,-125.959098
17,15,12,0.000000,-122.070102
17,15,14,0.000000,-125.640891
17,15,16,0.000000,-112.661863
17,15,18,0.000000,-123.071935
17,15,20,0.000000,-124.286031
17,15,22,0.000000,-121.389294
17,15,24,0.000000,-114.278576
17,15,26,0.000000,-118.612460
17,15,28,0.000000,-124.511955
17,15,30,0.000000,-123.750924
17,15,32,0.000000,-120.945016
17,15,34,0.000000,-119.154597
17,15,36,0.000000,-124.236423
17,15,38,0.000000,-116.130528
17,15,40,0.000000,-118.605618
17,15,42,0.000000,-126.879058
17,15,44,0.000000,-145.762587
17,15,46,0.000000,-126.942850
17,15,48,0.000000,-122.681933
17,15,50,0.000000,-129.374740
17,15,52,0.000000,-128.948653
17,15,54,0.000000,-123.236132
17,15,56,0.000000,-121.257220
17,15,58,0.000000,-121.933482
17,16,0,0.000000,-125.677958
17,16,2,0.000000,-125.374722
17,16,4,0.000000,-120.160054
17,16,6,0.000000,-122.188518
17,16,8,0.000000,-122.085730
17,16,10,0.000000,-132.334575
17,16,12,0.000000,-146.310250
17,16,14,0.000000,-125.034920
17,16,16,0.000000,-126.114717
17,16,18,0.000000,-119.230856
17,16,20,0.000000,-123.575836
17,16,22,0.000000,-125.443021
17,16,24,0.000000,-120.705250
17,16,26,0.000000,-135.766679
17,16,28,0.000000,-117.920558
17,16,30,0.000000,-131.480556
17,16,32,0.000000,-127.619405
17,16,34,0.000000,-122.693479
17,16,36,0.000000,-122.244739
17,16,38,0.000000,-130.966403
17,16,40,0.000000,-121.370442
17,16,42,0.000000,-122.502263
17,16,44,0.000000,-119.745891
17,16,46,0.000000,-127.847851
17,16,48,0.000000,-127.737858
17,16,50,0.000000,-114.932705
17,16,52,0.000000,-124.540744
17,16,54,0.000000,-116.535958
17,16,56,0.000000,-114.430174
17,16,58,0.000000,-122.193527
17,17,0,0.000000,-120.001810
17,17,2,0.000000,-118.161911
17,17,4,0.000000,-126.629656
17,17,6,0.000000,-124.023116
17,17,8,0.000000,-117.130386
17,17,10,0.000000,-119.264777
17,17,12,0.000000,-123.342890
17,17,14,0.000000,-130.719030
17,17,16,0.000000,-131.255321
17,17,18,0.000000,-119.183951
17,17,20,0.000000,-124.680134
17,17,22,0.000000,-128.169120
17,17,24,0.000000,-120.269151
17,17,26,0.000000,-118.880377
17,17,28,0.000000,-126.050774
17,17,30,0.000000,-119.777656
17,17,32,0.000000,-120.350561
17,17,34,0.000000,-120.147849
17,17,36,0.000000,-121.321142
17,17,38,0.000000,-118.947160
17,17,40,0.000000,-118.074934
17,17,42,0.000000,-115.546223
17,17,44,0.000000,-122.995906
17,17,46,0.000000,-117.874478
17,17,48,0.000000,-120.367328
17,17,50,0.000000,-119.572586
17,17,52,0.000000,-115.359856
17,17,54,0.000000,-122.349265
17,17,56,0.000000,-127.824498
17,17,58,0.000000,-114.735937
17,18,0,0.000000,-114.228713
17,18,2,0.000000,-120.866724
17,18,4,0.000000,-133.888450
17,18,6,0.000000,-119.685367
17,18,8,0.000000,-136.436259
17,18,10,0.000000,-120.571315
17,18,12,0.000000,-116.612737
17,18,14,0.000000,-122.669899
17,18,16,0.000000,-125.268394
17,18,18,0.000000,-126.352037
17,18,20,0.000000,-125.300484
17,18,22,0.000000,-120.749820
17,18,24,0.000000,-130.096523
17,18,26,0.000000,-122.041470
17,18,28,0.000000,-134.740847
17,18,30,0.000000,-133.466644
17,18,32,0.000000,-123.633830
17,18,34,0.000000,-118.078123
17,18,36,0.000000,-130.232658
17,18,38,0.000000,-120.514247
17,18,40,0.000000,-117.601510
17,18,42,0.000000,-124.366854
17,18,44,0.000000,-120.293630
17,18,46,0.000000,-132.065889
17,18,48,0.000000,-135.039363
17,18,50,0.000000,-121.374506
17,18,52,0.000000,-119.191992
17,18,54,0.000000,-132.676737
17,18,56,0.000000,-121.658590
17,18,58,0.000000,-121.691178
17,19,0,0.000000,-140.049950
17,19,2,0.000000,-118.441664
17,19,4,0.000000,-124.493499
17,19,6,0.000000,-120.852950
17,19,8,0.000000,-118.938064
17,19,10,0.000000,-120.349730
17,19,12,0.000000,-122.947795
17,19,14,0.000000,-123.898428
17,19,16,0.000000,-120.310210
17,19,18,0.000000,-124.094294
17,19,20,0.000000,-116.140719
17,19,22,0.000000,-114.718091
17,19,24,0.000000,-118.965922
17,19,26,0.000000,-127.443389
17,19,28,0.000000,-117.897830
17,19,30,0.000000,-118.670768
17,19,32,0.000000,-129.449928
17,19,34,0.000000,-123.992581
17,19,36,0.000000,-121.213422
17,19,38,0.000000,-124.607715
17,19,40,0.000000,-119.317241
17,19,42,0.000000,-117.991663
17,19,44,0.000000,-123.880853
17,19,46,0.000000,-124.256076
17,19,48,0.000000,-123.353319
17,19,50,0.000000,-120.388763
17,19,52,0.000000,-118.542336
17,19,54,0.000000,-118.403706
17,19,56,0.000000,-125.029921
17,19,58,0.000000,-116.423341
17,20,0,0.000000,-132.131377
17,20,2,0.000000,-119.808152
17,20,4,0.000000,-122.744627
17,20,6,0.000000,-125.078579
17,20,8,0.000000,-131.678754
17,20,10,0.000000,-120.534384
17,20,12,0.000000,-120.584318
17,20,14,0.000000,-141.603472
17,20,16,0.000000,-121.506904
17,20,18,0.000000,-135.220137
17,20,20,0.000000,-117.094428
17,20,22,0.000000,-117.901887
17,20,24,0.000000,-119.547224
17,20,26,0.000000,-128.816762
17,20,28,0.000000,-123.424283
17,20,30,0.000000,-119.913352
17,20,32,0.000000,-113.829967
17,20,34,0.000000,-122.253946
17,20,36,0.000000,-119.315520
17,20,38,0.000000,-116.678831
17,20,40,0.000000,-120.994451
17,20,42,0.000000,-127.448912
17,20,44,0.000000,-119.280169
17,20,46,0.000000,-125.874055
17,20,48,0.000000,-120.121531
17,20,50,0.000000,-125.467748
17,20,52,0.000000,-121.959354
17,20,54,0.000000,-121.123188
17,20,56,0.000000,-126.610870
17,20,58,0.000000,-121.071026
17,21,0,0.000000,-132.123386
17,21,2,0.000000,-123.409927
17,21,4,0.000000,-119.794842
17,21,6,0.000000,-127.354924
17,21,8,0.000000,-132.326584
17,21,10,0.000000,-123.391751
17,21,12,0.000000,-114.206615
17,21,14,0.000000,-124.099544
17,21,16,0.000000,-130.735333
17,21,18,0.000000,-121.341622
17,21,20,0.000000,-118.240549
17,21,22,0.000000,-120.365260
17,21,24,0.000000,-120.604742
17,21,26,0.000000,-119.420471
17,21,28,0.000000,-126.804607
17,21,30,0.000000,-115.291498
17,21,32,0.000000,-123.088306
17,21,34,0.000000,-119.816834
17,21,36,0.000000,-116.584299
17,21,38,0.000000,-119.532112
17,21,40,0.000000,-121.523761
17,21,42,0.000000,-123.760860
17,21,44,0.000000,-120.015454
17,21,46,0.000000,-124.614600
17,21,48,0.000000,-124.393547
17,21,50,0.000000,-123.458642
17,21,52,0.000000,-117.877561
17,21,54,0.000000,-129.868656
17,21,56,0.000000,-122.425718
17,21,58,0.000000,-117.311720
17,22,0,0.000000,-114.516911
17,22,2,0.000000,-114.255481
17,22,4,0.000000,-117.098594
17,22,6,0.000000,-118.507150
17,22,8,0.000000,-126.391827
17,22,10,0.000000,-115.792783
17,22,12,0.000000,-123.408422
17,22,14,0.000000,-126.133607
17,22,16,0.000000,-129.598245
17,22,18,0.000000,-122.256273
17,22,20,0.000000,-123.195524
17,22,22,0.000000,-118.229893
17,22,24,0.000000,-120.180642
17,22,26,0.000000,-119.006830
17,22,28,0.000000,-136.162011
17,22,30,0.000000,-128.733515
17,22,32,0.000000,-126.132403
17,22,34,0.000000,-120.659733
17,22,36,0.000000,-127.260540
17,22,38,0.000000,-124.704663
17,22,40,0.000000,-116.487863
17,22,42,0.000000,-133.157145
17,22,44,0.000000,-124.866291
17,22,46,0.000000,-121.766385
17,22,48,0.000000,-127.108229
17,22,50,0.000000,-118.674376
17,22,52,0.000000,-122.062004
17,22,54,0.000000,-123.775815
17,22,56,0.000000,-117.730222
17,22,58,0.000000,-121.411958
17,23,0,0.000000,-126.482281
17,23,2,0.000000,-123.154750
17,23,4,0.000000,-128.022281
17,23,6,0.000000,-117.889563
17,23,8,0.000000,-120.266634
17,23,10,0.000000,-122.871393
17,23,12,0.000000,-120.668174
17,23,14,0.000000,-120.797082
17,23,16,0.000000,-118.597171
17,23,18,0.000000,-122.792165
17,23,20,0.000000,-117.220592
17,23,22,0.000000,-121.716962
17,23,24,0.000000,-125.192233
17,23,26,0.000000,-127.923368
17,23,28,0.000000,-124.298574
17,23,30,0.000000,-141.553710
17,23,32,0.000000,-130.023827
17,23,34,0.000000,-123.358239
17,23,36,0.000000,-123.338518
17,23,38,0.000000,-136.038656
17,23,40,0.000000,-118.030888
17,23,42,0.000000,-137.215335
17,23,44,0.000000,-119.879422
17,23,46,0.000000,-129.650557
17,23,48,0.000000,-119.633257
17,23,50,0.000000,-137.372789
17,23,52,0.000000,-118.690342
17,23,54,0.000000,-123.046631
17,23,56,0.000000,-118.904688
17,23,58,0.000000,-120.156069
17,24,0,0.000000,-115.442335
17,24,2,0.000000,-139.698154
17,24,4,0.000000,-120.206925
17,24,6,0.000000,-113.904546
17,24,8,0.000000,-121.079065
17,24,10,0.000000,-128.963142
17,24,12,0.000000,-118.985560
17,24,14,0.000000,-121.655612
17,24,16,0.000000,-117.776119
17,24,18,0.000000,-121.852045
17,24,20,0.000000,-120.321866
17,24,22,0.000000,-114.366150
17,24,24,0.000000,-136.414485
17,24,26,0.000000,-117.805316
17,24,28,0.000000,-142.260808
17,24,30,0.000000,-117.652163
17,24,32,0.000000,-130.867393
17,24,34,0.000000,-123.657441
17,24,36,0.000000,-123.606573
17,24,38,0.000000,-148.207407
17,24,40,0.000000,-120.642603
17,24,42,0.000000,-123.962996
17,24,44,0.000000,-123.655218
17,24,46,0.000000,-124.803398
17,24,48,0.000000,-119.194944
17,24,50,0.000000,-134.666644
17,24,52,0.000000,-121.065176
17,24,54,0.000000,-135.904763
17,24,56,0.000000,-125.079523
17,24,58,0.000000,-117.926438
17,25,0,0.000000,-125.444711
17,25,2,0.000000,-131.677914
17,25,4,0.000000,-116.198170
17,25,6,0.000000,-115.636707
17,25,8,0.000000,-130.908837
17,25,10,0.000000,-125.491336
17,25,12,0.000000,-116.221478
17,25,14,0.000000,-124.869315
17,25,16,0.000000,-130.138047
17,25,18,0.000000,-119.505369
17,25,20,0.000000,-120.154086
17,25,22,0.000000,-128.992536
17,25,24,0.000000,-133.183352
17,25,26,0.000000,-126.311185
17,25,28,0.000000,-120.399562
17,25,30,0.000000,-115.489418
17,25,32,0.000000,-112.743647
17,25,34,0.000000,-119.513891
17,25,36,0.000000,-133.505806
17,25,38,0.000000,-117.946216
17,25,40,0.000000,-123.942149
17,25,42,0.000000,-120.058742
17,25,44,0.000000,-115.999773
17,25,46,0.000000,-119.164221
17,25,48,0.000000,-125.438611
17,25,50,0.000000,-115.119239
17,25,52,0.000000,-116.857668
17,25,54,0.000000,-122.893439
17,25,56,0.000000,-124.017701
17,25,58,0.000000,-123.871232
17,26,0,0.000000,-124.563269
17,26,2,0.000000,-130.024978
17,26,4,0.000000,-127.111678
17,26,6,0.000000,-116.437244
17,26,8,0.000000,-123.389318
17,26,10,0.000000,-118.453220
17,26,12,0.000000,-122.533638
17,26,14,0.000000,-118.831695
17,26,16,0.000000,-133.061644
17,26,18,0.000000,-126.609736
17,26,20,0.000000,-130.943051
17,26,22,0.000000,-118.515040
17,26,24,0.000000,-129.983652
17,26,26,0.000000,-120.007458
17,26,28,0.000000,-125.740133
17,26,30,0.000000,-118.264954
17,26,32,0.000000,-124.662312
17,26,34,0.000000,-119.057630
17,26,36,0.000000,-130.802014
17,26,38,0.000000,-136.696334
17,26,40,0.000000,-124.713973
17,26,42,0.000000,-121.741098
17,26,44,0.000000,-122.079955
17,26,46,0.000000,-117.503879
17,26,48,0.000000,-115.632274
17,26,50,0.000000,-123.381254
17,26,52,0.000000,-122.203093
17,26,54,0.000000,-118.997466
17,26,56,0.000000,-136.456569
17,26,58,0.000000,-121.790741
17,27,0,0.000000,-127.607334
17,27,2,0.000000,-123.340744
17,27,4,0.000000,-118.406621
17,27,6,0.000000,-126.344005
17,27,8,0.000000,-127.143882
17,27,10,0.000000,-121.827344
17,27,12,0.000000,-117.723207
17,27,14,0.000000,-136.663770
17,27,16,0.000000,-124.594672
17,27,18,0.000000,-126.701048
17,27,20,0.000000,-119.767471
17,27,22,0.000000,-119.425493
