hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.731342
12,0,2,0.000000,-128.453881
12,0,4,0.000000,-118.479134
12,0,6,0.000000,-117.704227
12,0,8,0.000000,-129.907914
12,0,10,0.000000,-120.472737
12,0,12,0.000000,-132.892603
12,0,14,0.000000,-116.513240
12,0,16,0.000000,-127.349222
12,0,18,0.000000,-122.526004
12,0,20,0.000000,-120.228922
12,0,22,0.000000,-122.624613
12,0,24,0.000000,-122.709233
12,0,26,0.000000,-124.076227
12,0,28,0.000000,-121.120278
12,0,30,0.000000,-124.965254
12,0,32,0.000000,-131.107451
12,0,34,0.000000,-124.160832
12,0,36,0.000000,-123.576974
12,0,38,0.000000,-121.580079
12,0,40,0.000000,-128.112014
12,0,42,0.000000,-132.670957
12,0,44,0.000000,-123.781010
12,0,46,0.000000,-122.892041
12,0,48,0.000000,-122.563288
12,0,50,0.000000,-125.826021
12,0,52,0.000000,-123.802548
12,0,54,0.000000,-120.028101
12,0,56,0.000000,-121.663928
12,0,58,0.000000,-118.657513
12,1,0,0.000000,-122.574253
12,1,2,0.000000,-126.760917
12,1,4,0.000000,-123.191701
12,1,6,0.000000,-127.511566
12,1,8,0.000000,-120.522688
12,1,10,0.000000,-130.557198
12,1,12,0.000000,-129.934837
12,1,14,0.000000,-125.175251
12,1,16,0.000000,-125.342824
12,1,18,0.000000,-120.662657
12,1,20,0.000000,-121.110474
12,1,22,0.000000,-127.308305
12,1,24,0.000000,-121.931090
12,1,26,0.000000,-125.359078
12,1,28,0.000000,-144.819624
12,1,30,0.000000,-124.239481
12,1,32,0.000000,-122.570459
12,1,34,0.000000,-135.761080
12,1,36,0.000000,-116.791644
12,1,38,0.000000,-121.602224
12,1,40,0.000000,-118.617153
12,1,42,0.000000,-118.018611
12,1,44,0.000000,-122.776419
12,1,46,0.000000,-119.635861
12,1,48,0.000000,-122.994411
12,1,50,0.000000,-141.176580
12,1,52,0.000000,-124.203987
12,1,54,0.000000,-122.640527
12,1,56,0.000000,-119.565925
12,1,58,0.000000,-129.018991
12,2,0,0.000000,-120.877416
12,2,2,0.000000,-120.806344
12,2,4,0.000000,-131.365299
12,2,6,0.000000,-118.593195
12,2,8,0.000000,-127.426909
12,2,10,0.000000,-126.481599
12,2,12,0.000000,-117.628219
12,2,14,0.000000,-123.701325
12,2,16,0.000000,-121.955687
12,2,18,0.000000,-121.580871
12,2,20,0.000000,-126.325367
12,2,22,0.000000,-125.370549
12,2,24,0.000000,-128.673529
12,2,26,0.000000,-126.065846
12,2,28,0.000000,-133.750388
12,2,30,0.000000,-133.508092
12,2,32,0.000000,-125.307484
12,2,34,0.000000,-115.130270
12,2,36,0.000000,-122.716597
12,2,38,0.000000,-127.512382
12,2,40,0.000000,-117.258230
12,2,42,0.000000,-116.020455
12,2,44,0.000000,-118.521680
12,2,46,0.000000,-117.540467
12,2,48,0.000000,-116.853095
12,2,50,0.000000,-121.505240
12,2,52,0.000000,-125.792992
12,2,54,0.000000,-120.007421
12,2,56,0.000000,-117.366131
12,2,58,0.000000,-122.840106
12,3,0,0.000000,-122.258949
12,3,2,0.000000,-130.342295
12,3,4,0.000000,-123.496229
12,3,6,0.000000,-118.112159
12,3,8,0.000000,-119.087157
12,3,10,0.000000,-128.616856
12,3,12,0.000000,-126.357700
12,3,14,0.000000,-119.557178
12,3,16,0.000000,-136.227304
12,3,18,0.000000,-125.286751
12,3,20,0.000000,-131.469597
12,3,22,0.000000,-122.728965
12,3,24,0.000000,-117.281140
12,3,26,0.000000,-124.846028
12,3,28,0.000000,-132.527588
12,3,30,0.000000,-133.963657
12,3,32,0.000000,-115.654437
12,3,34,0.000000,-127.536667
12,3,36,0.000000,-128.732654
12,3,38,0.000000,-125.782607
12,3,40,0.000000,-118.070336
12,3,42,0.000000,-124.459869
12,3,44,0.000000,-123.103189
12,3,46,0.000000,-140.320782
12,3,48,0.000000,-121.248471
12,3,50,0.000000,-150.348465
12,3,52,0.000000,-122.320234
12,3,54,0.000000,-124.487889
12,3,56,0.000000,-119.547551
12,3,58,0.000000,-130.154413
12,4,0,0.000000,-124.154196
12,4,2,0.000000,-119.232381
12,4,4,0.000000,-125.272689
12,4,6,0.000000,-125.261291
12,4,8,0.000000,-128.697107
12,4,10,0.000000,-119.757728
12,4,12,0.000000,-133.437189
12,4,14,0.000000,-120.945400
12,4,16,0.000000,-123.904860
12,4,18,0.000000,-117.676374
12,4,20,0.000000,-124.521593
12,4,22,0.000000,-119.670367
12,4,24,0.000000,-125.525113
12,4,26,0.000000,-136.096547
12,4,28,0.000000,-117.034757
12,4,30,0.000000,-121.964228
12,4,32,0.000000,-125.875627
12,4,34,0.000000,-131.432718
12,4,36,0.000000,-115.424425
12,4,38,0.000000,-122.735194
12,4,40,0.000000,-127.230727
12,4,42,0.000000,-116.730605
12,4,44,0.000000,-131.358812
12,4,46,0.000000,-119.472571
12,4,48,0.000000,-142.888901
12,4,50,0.000000,-117.753518
12,4,52,0.000000,-123.097904
12,4,54,0.000000,-124.233852
12,4,56,0.000000,-125.754635
12,4,58,0.000000,-116.403473
12,5,0,0.000000,-127.611441
12,5,2,0.000000,-125.177050
12,5,4,0.000000,-126.435974
12,5,6,0.000000,-116.363815
12,5,8,0.000000,-121.553257
12,5,10,0.000000,-119.735431
12,5,12,0.000000,-121.419989
12,5,14,0.000000,-120.243429
12,5,16,0.000000,-133.769785
12,5,18,0.000000,-125.599014
12,5,20,0.000000,-126.822574
12,5,22,0.000000,-123.971488
12,5,24,0.000000,-122.673418
12,5,26,0.000000,-125.357815
12,5,28,0.000000,-121.721242
12,5,30,0.000000,-120.603547
12,5,32,0.000000,-124.440598
12,5,34,0.000000,-133.982440
12,5,36,0.000000,-126.616657
12,5,38,0.000000,-123.863036
12,5,40,0.000000,-117.912548
12,5,42,0.000000,-118.519998
12,5,44,0.000000,-126.642616
12,5,46,0.000000,-120.855644
12,5,48,0.000000,-112.504695
12,5,50,0.000000,-133.595054
12,5,52,0.000000,-118.131164
12,5,54,0.000000,-115.289089
12,5,56,0.000000,-127.630026
12,5,58,0.000000,-121.297905
12,6,0,0.000000,-121.412869
12,6,2,0.000000,-119.492677
12,6,4,0.000000,-122.671938
12,6,6,0.000000,-114.991308
12,6,8,0.000000,-128.275190
12,6,10,0.000000,-126.299521
12,6,12,0.000000,-119.424962
12,6,14,0.000000,-121.444278
12,6,16,0.000000,-126.046389
12,6,18,0.000000,-129.169150
12,6,20,0.000000,-129.904586
12,6,22,0.000000,-118.143580
12,6,24,0.000000,-115.016036
12,6,26,0.000000,-125.986431
12,6,28,0.000000,-119.908369
12,6,30,0.000000,-123.254669
12,6,32,0.000000,-127.169542
12,6,34,0.000000,-115.770624
12,6,36,0.000000,-126.014092
12,6,38,0.000000,-124.345637
12,6,40,0.000000,-122.013563
12,6,42,0.000000,-123.693800
12,6,44,0.000000,-117.966017
12,6,46,0.000000,-118.470514
12,6,48,0.000000,-121.776649
12,6,50,0.000000,-123.588897
12,6,52,0.000000,-121.466989
12,6,54,0.000000,-122.608641
12,6,56,0.000000,-131.762255
12,6,58,0.000000,-122.435956
12,7,0,0.000000,-121.383165
12,7,2,0.000000,-119.060990
12,7,4,0.000000,-123.081718
12,7,6,0.000000,-134.070048
12,7,8,0.000000,-119.461751
12,7,10,0.000000,-118.293955
12,7,12,0.000000,-126.064270
12,7,14,0.000000,-129.022495
12,7,16,0.000000,-121.043772
12,7,18,0.000000,-116.097549
12,7,20,0.000000,-124.248036
12,7,22,0.000000,-117.962060
12,7,24,0.000000,-120.086568
12,7,26,0.000000,-126.636268
12,7,28,0.000000,-120.007894
12,7,30,0.000000,-120.615156
12,7,32,0.000000,-118.106904
12,7,34,0.000000,-135.869324
12,7,36,0.000000,-123.879863
12,7,38,0.000000,-121.009832
12,7,40,0.000000,-113.289810
12,7,42,0.000000,-141.011056
12,7,44,0.000000,-130.037194
12,7,46,0.000000,-127.441153
12,7,48,0.000000,-111.312497
12,7,50,0.000000,-119.209444
12,7,52,0.000000,-140.328076
12,7,54,0.000000,-132.377460
12,7,56,0.000000,-121.038264
12,7,58,0.000000,-125.546400
12,8,0,0.000000,-120.983638
12,8,2,0.000000,-129.260002
12,8,4,0.000000,-119.903925
12,8,6,0.000000,-119.359094
12,8,8,0.000000,-126.345643
12,8,10,0.000000,-130.026547
12,8,12,0.000000,-123.395970
12,8,14,0.000000,-125.730665
12,8,16,0.000000,-112.139819
12,8,18,0.000000,-123.137416
12,8,20,0.000000,-123.230064
12,8,22,0.000000,-120.485872
12,8,24,0.000000,-121.794815
12,8,26,0.000000,-127.600184
12,8,28,0.000000,-129.004085
12,8,30,0.000000,-113.669022
12,8,32,0.000000,-122.673413
12,8,34,0.000000,-119.863944
12,8,36,0.000000,-126.001243
12,8,38,0.000000,-122.723132
12,8,40,0.000000,-132.156681
12,8,42,0.000000,-125.774888
12,8,44,0.000000,-119.627927
12,8,46,0.000000,-121.161966
12,8,48,0.000000,-121.578007
12,8,50,0.000000,-119.245095
12,8,52,0.000000,-122.692736
12,8,54,0.000000,-115.796923
12,8,56,0.000000,-122.201873
12,8,58,0.000000,-127.379822
12,9,0,0.000000,-128.561952
12,9,2,0.000000,-119.796886
12,9,4,0.000000,-124.872493
12,9,6,0.000000,-134.337862
12,9,8,0.000000,-121.134232
12,9,10,0.000000,-129.040296
12,9,12,0.000000,-125.164589
12,9,14,0.000000,-120.856655
12,9,16,0.000000,-121.643033
12,9,18,0.000000,-120.881828
12,9,20,0.000000,-121.090089
12,9,22,0.000000,-129.762828
12,9,24,0.000000,-121.433467
12,9,26,0.000000,-129.027880
12,9,28,0.000000,-129.299634
12,9,30,0.000000,-122.969797
12,9,32,0.000000,-124.828656
12,9,34,0.000000,-126.460861
12,9,36,0.000000,-125.582252
12,9,38,0.000000,-123.477006
12,9,40,0.000000,-131.786958
12,9,42,0.000000,-128.006159
12,9,44,0.000000,-129.916714
12,9,46,0.000000,-135.564701
12,9,48,0.000000,-126.576647
12,9,50,0.000000,-124.756002
12,9,52,0.000000,-126.627455
12,9,54,0.000000,-118.006214
12,9,56,0.000000,-130.153937
12,9,58,0.000000,-133.098179
12,10,0,0.000000,-118.289341
12,10,2,0.000000,-121.253273
12,10,4,0.000000,-114.116089
12,10,6,0.000000,-131.659238
12,10,8,0.000000,-122.166747
12,10,10,0.000000,-122.579054
12,10,12,0.000000,-139.190330
12,10,14,0.000000,-132.566140
12,10,16,0.000000,-122.666018
12,10,18,0.000000,-119.033123
12,10,20,0.000000,-127.268003
12,10,22,0.000000,-119.626464
12,10,24,0.000000,-119.328072
12,10,26,0.000000,-127.970509
12,10,28,0.000000,-120.799168
12,10,30,0.000000,-113.748717
12,10,32,0.000000,-117.375870
12,10,34,0.000000,-123.714711
12,10,36,0.000000,-128.240101
12,10,38,0.000000,-120.536395
12,10,40,0.000000,-147.261883
12,10,42,0.000000,-124.681801
12,10,44,0.000000,-128.449263
12,10,46,0.000000,-129.446526
12,10,48,0.000000,-123.451243
12,10,50,0.000000,-121.212970
12,10,52,0.000000,-119.811935
12,10,54,0.000000,-116.738796
12,10,56,0.000000,-130.610360
12,10,58,0.000000,-129.150797
12,11,0,0.000000,-126.819280
12,11,2,0.000000,-117.609643
12,11,4,0.000000,-112.494831
12,11,6,0.000000,-137.208488
12,11,8,0.000000,-132.389265
12,11,10,0.000000,-127.763254
12,11,12,0.000000,-114.304227
12,11,14,0.000000,-121.210936
12,11,16,0.000000,-134.847653
12,11,18,0.000000,-125.392674
12,11,20,0.000000,-126.936327
12,11,22,0.000000,-121.611647
12,11,24,0.000000,-134.141284
12,11,26,0.000000,-123.973085
12,11,28,0.000000,-118.799846
12,11,30,0.000000,-122.057265
12,11,32,0.000000,-114.464619
12,11,34,0.000000,-123.805494
12,11,36,0.000000,-120.550925
12,11,38,0.000000,-124.462242
12,11,40,0.000000,-112.734175
12,11,42,0.000000,-121.984199
12,11,44,0.000000,-123.528710
12,11,46,0.000000,-125.999364
12,11,48,0.000000,-129.007438
12,11,50,0.000000,-122.341576
12,11,52,0.000000,-128.896346
12,11,54,0.000000,-124.332949
12,11,56,0.000000,-127.519651
12,11,58,0.000000,-124.054642
12,12,0,0.000000,-128.434426
12,12,2,0.000000,-121.081229
12,12,4,0.000000,-133.247459
12,12,6,0.000000,-130.377754
12,12,8,0.000000,-120.516872
12,12,10,0.000000,-118.758356
12,12,12,0.000000,-123.150344
12,12,14,0.000000,-123.967016
12,12,16,0.000000,-131.218062
12,12,18,0.000000,-121.837671
12,12,20,0.000000,-130.766862
12,12,22,0.000000,-121.688283
12,12,24,0.000000,-123.567455
12,12,26,0.000000,-124.531731
12,12,28,0.000000,-121.035021
12,12,30,0.000000,-119.827885
12,12,32,0.000000,-124.743541
12,12,34,0.000000,-119.354089
12,12,36,0.000000,-125.080580
12,12,38,0.000000,-125.475956
12,12,40,0.000000,-123.757665
12,12,42,0.000000,-128.444772
12,12,44,0.000000,-128.207749
12,12,46,0.000000,-128.511989
12,12,48,0.000000,-121.940347
12,12,50,0.000000,-118.958277
12,12,52,0.000000,-130.882241
12,12,54,0.000000,-127.098573
12,12,56,0.000000,-134.317147
12,12,58,0.000000,-126.745059
12,13,0,0.000000,-124.918230
12,13,2,0.000000,-125.536192
12,13,4,0.000000,-122.087297
12,13,6,0.000000,-116.667001
12,13,8,0.000000,-117.362642
12,13,10,0.000000,-121.482632
12,13,12,0.000000,-121.107496
12,13,14,0.000000,-123.982144
12,13,16,0.000000,-120.723326
12,13,18,0.000000,-153.730546
12,13,20,0.000000,-116.742918
12,13,22,0.000000,-141.107908
12,13,24,0.000000,-126.840980
12,13,26,0.000000,-123.321304
12,13,28,0.000000,-117.466252
12,13,30,0.000000,-120.148524
12,13,32,0.000000,-125.129274
12,13,34,0.000000,-126.826272
12,13,36,0.000000,-129.693220
12,13,38,0.000000,-122.445969
12,13,40,0.000000,-128.422302
12,13,42,0.000000,-120.547587
12,13,44,0.000000,-131.592527
12,13,46,0.000000,-122.694393
12,13,48,0.000000,-124.920908
12,13,50,0.000000,-119.018346
12,13,52,0.000000,-140.952335
12,13,54,0.000000,-114.901008
12,13,56,0.000000,-117.985341
12,13,58,0.000000,-131.031812
12,14,0,0.000000,-121.021968
12,14,2,0.000000,-121.356134
12,14,4,0.000000,-143.198180
12,14,6,0.000000,-117.643858
12,14,8,0.000000,-125.195378
12,14,10,0.000000,-123.281297
12,14,12,0.000000,-127.817155
12,14,14,0.000000,-135.631267
12,14,16,0.000000,-122.971080
12,14,18,0.000000,-122.405754
12,14,20,0.000000,-131.253055
12,14,22,0.000000,-124.457801
12,14,24,0.000000,-112.328028
12,14,26,0.000000,-130.558405
12,14,28,0.000000,-120.614955
12,14,30,0.000000,-116.925711
12,14,32,0.000000,-126.731664
12,14,34,0.000000,-120.107870
12,14,36,0.000000,-135.613436
12,14,38,0.000000,-121.749362
12,14,40,0.000000,-126.311575
12,14,42,0.000000,-119.438013
12,14,44,0.000000,-126.215935
12,14,46,0.000000,-128.084226
12,14,48,0.000000,-125.081200
12,14,50,0.000000,-120.227080
12,14,52,0.000000,-123.354247
12,14,54,0.000000,-119.435457
12,14,56,0.000000,-129.258612
12,14,58,0.000000,-127.481360
12,15,0,0.000000,-124.161361
12,15,2,0.000000,-116.597208
12,15,4,0.000000,-129.250243
12,15,6,0.000000,-120.974496
12,15,8,0.000000,-124.480973
12,15,10,0.000000,-135.287273
12,15,12,0.000000,-123.011903
12,15,14,0.000000,-118.108771
12,15,16,0.000000,-122.841870
12,15,18,0.000000,-119.840827
12,15,20,0.000000,-114.612424
12,15,22,0.000000,-124.562235
12,15,24,0.000000,-124.487495
12,15,26,0.000000,-120.030169
12,15,28,0.000000,-122.737532
12,15,30,0.000000,-114.460789
12,15,32,0.000000,-126.331256
12,15,34,0.000000,-122.471977
12,15,36,0.000000,-124.003627
12,15,38,0.000000,-122.787182
12,15,40,0.000000,-123.291895
12,15,42,0.000000,-120.353431
12,15,44,0.000000,-116.177821
12,15,46,0.000000,-116.532331
12,15,48,0.000000,-129.543583
12,15,50,0.000000,-118.900346
12,15,52,0.000000,-121.271111
12,15,54,0.000000,-131.441214
12,15,56,0.000000,-126.143035
12,15,58,0.000000,-122.364564
12,16,0,0.000000,-118.544463
12,16,2,0.000000,-124.072498
12,16,4,0.000000,-122.920268
12,16,6,0.000000,-122.945215
12,16,8,0.000000,-120.883625
12,16,10,0.000000,-127.057928
12,16,12,0.000000,-120.346359
12,16,14,0.000000,-119.515898
12,16,16,0.000000,-118.856258
12,16,18,0.000000,-119.295496
12,16,20,0.000000,-121.494870
12,16,22,0.000000,-129.502022
12,16,24,0.000000,-125.511676
12,16,26,0.000000,-118.711241
12,16,28,0.000000,-125.851883
12,16,30,0.000000,-132.095305
12,16,32,0.000000,-115.182442
12,16,34,0.000000,-139.145236
12,16,36,0.000000,-115.580079
12,16,38,0.000000,-133.028144
12,16,40,0.000000,-123.988209
12,16,42,0.000000,-125.723968
12,16,44,0.000000,-126.230750
12,16,46,0.000000,-113.484365
12,16,48,0.000000,-119.127502
12,16,50,0.000000,-110.467973
12,16,52,0.000000,-119.757480
12,16,54,0.000000,-129.240382
12,16,56,0.000000,-121.686089
12,16,58,0.000000,-123.524348
12,17,0,0.000000,-135.448100
12,17,2,0.000000,-122.087108
12,17,4,0.000000,-121.840251
12,17,6,0.000000,-133.671104
12,17,8,0.000000,-121.948814
12,17,10,0.000000,-131.841975
12,17,12,0.000000,-123.343607
12,17,14,0.000000,-123.582944
12,17,16,0.000000,-120.786329
12,17,18,0.000000,-124.747547
12,17,20,0.000000,-129.973113
12,17,22,0.000000,-126.436570
12,17,24,0.000000,-153.749128
12,17,26,0.000000,-128.172742
12,17,28,0.000000,-124.652131
12,17,30,0.000000,-123.442086
12,17,32,0.000000,-127.691191
12,17,34,0.000000,-122.266103
12,17,36,0.000000,-130.174492
12,17,38,0.000000,-120.316691
12,17,40,0.000000,-116.678682
12,17,42,0.000000,-124.450033
12,17,44,0.000000,-124.069519
12,17,46,0.000000,-124.848343
12,17,48,0.000000,-126.389031
12,17,50,0.000000,-123.282715
12,17,52,0.000000,-124.521186
12,17,54,0.000000,-134.896290
12,17,56,0.000000,-118.285617
12,17,58,0.000000,-124.322854
12,18,0,0.000000,-125.070950
12,18,2,0.000000,-138.051519
12,18,4,0.000000,-120.407013
12,18,6,0.000000,-116.136634
12,18,8,0.000000,-120.533237
12,18,10,0.000000,-122.220074
12,18,12,0.000000,-120.526820
12,18,14,0.000000,-123.622732
12,18,16,0.000000,-120.228529
12,18,18,0.000000,-119.816625
12,18,20,0.000000,-111.033065
12,18,22,0.000000,-128.824707
12,18,24,0.000000,-126.062616
12,18,26,0.000000,-134.682981
12,18,28,0.000000,-125.522986
12,18,30,0.000000,-129.850493
12,18,32,0.000000,-119.993142
12,18,34,0.000000,-120.506332
12,18,36,0.000000,-123.284404
12,18,38,0.000000,-116.936111
12,18,40,0.000000,-121.794724
12,18,42,0.000000,-125.588630
12,18,44,0.000000,-126.025508
12,18,46,0.000000,-122.840719
12,18,48,0.000000,-119.144784
12,18,50,0.000000,-122.868551
12,18,52,0.000000,-119.476298
12,18,54,0.000000,-144.231018
12,18,56,0.000000,-127.281809
12,18,58,0.000000,-132.115853
12,19,0,0.000000,-130.638543
12,19,2,0.000000,-121.691708
12,19,4,0.000000,-120.376469
12,19,6,0.000000,-130.500638
12,19,8,0.000000,-122.954227
12,19,10,0.000000,-132.602756
12,19,12,0.000000,-119.872946
12,19,14,0.000000,-128.396078
12,19,16,0.000000,-131.234513
12,19,18,0.000000,-119.279278
12,19,20,0.000000,-125.107440
12,19,22,0.000000,-134.077474
12,19,24,0.000000,-121.842460
12,19,26,0.000000,-129.354001
12,19,28,0.000000,-119.456605
12,19,30,0.000000,-125.602654
12,19,32,0.000000,-125.040072
12,19,34,0.000000,-119.477500
12,19,36,0.000000,-122.407331
12,19,38,0.000000,-123.811130
12,19,40,0.000000,-123.145348
12,19,42,0.000000,-117.512454
12,19,44,0.000000,-123.534609
12,19,46,0.000000,-135.876874
12,19,48,0.000000,-136.187576
12,19,50,0.000000,-127.451045
12,19,52,0.000000,-122.329915
12,19,54,0.000000,-129.120280
12,19,56,0.000000,-117.623648
12,19,58,0.000000,-119.504479
12,20,0,0.000000,-122.874058
12,20,2,0.000000,-125.122137
12,20,4,0.000000,-120.648514
12,20,6,0.000000,-126.501908
12,20,8,0.000000,-133.862372
12,20,10,0.000000,-125.822414
12,20,12,0.000000,-123.287728
12,20,14,0.000000,-125.661334
12,20,16,0.000000,-128.572572
12,20,18,0.000000,-128.773452
12,20,20,0.000000,-124.737757
12,20,22,0.000000,-126.196223
12,20,24,0.000000,-120.706085
12,20,26,0.000000,-114.950173
12,20,28,0.000000,-131.224649
12,20,30,0.000000,-129.423089
12,20,32,0.000000,-114.427564
12,20,34,0.000000,-123.853416
12,20,36,0.000000,-129.026051
12,20,38,0.000000,-122.411146
12,20,40,0.000000,-130.793140
12,20,42,0.000000,-126.296325
12,20,44,0.000000,-120.683612
12,20,46,0.000000,-120.851187
12,20,48,0.000000,-128.622420
12,20,50,0.000000,-117.752919
12,20,52,0.000000,-123.900001
12,20,54,0.000000,-136.969710
12,20,56,0.000000,-124.462211
12,20,58,0.000000,-131.833226
12,21,0,0.000000,-144.391148
12,21,2,0.000000,-118.315660
12,21,4,0.000000,-122.322103
12,21,6,0.000000,-122.530447
12,21,8,0.000000,-115.632215
12,21,10,0.000000,-122.952887
12,21,12,0.000000,-122.063420
12,21,14,0.000000,-123.265460
12,21,16,0.000000,-126.114563
12,21,18,0.000000,-126.345534
12,21,20,0.000000,-124.289205
12,21,22,0.000000,-119.407240
12,21,24,0.000000,-140.259997
12,21,26,0.000000,-123.387313
12,21,28,0.000000,-132.600421
12,21,30,0.000000,-127.544661
12,21,32,0.000000,-116.965251
12,21,34,0.000000,-118.383757
12,21,36,0.000000,-120.987799
12,21,38,0.000000,-121.123652
12,21,40,0.000000,-136.501914
12,21,42,0.000000,-126.708559
12,21,44,0.000000,-128.330337
12,21,46,0.000000,-116.050967
12,21,48,0.000000,-121.148749
12,21,50,0.000000,-122.894480
12,21,52,0.000000,-122.121158
12,21,54,0.000000,-121.920726
12,21,56,0.000000,-121.016689
12,21,58,0.000000,-122.223179
12,22,0,0.000000,-125.726322
12,22,2,0.000000,-122.856729
12,22,4,0.000000,-125.552007
12,22,6,0.000000,-115.956468
12,22,8,0.000000,-133.345447
12,22,10,0.000000,-122.094520
12,22,12,0.000000,-139.203987
12,22,14,0.000000,-130.047937
12,22,16,0.000000,-137.874515
12,22,18,0.000000,-138.957959
12,22,20,0.000000,-123.078818
12,22,22,0.000000,-121.993324
12,22,24,0.000000,-118.524762
12,22,26,0.000000,-125.412342
12,22,28,0.000000,-121.535889
12,22,30,0.000000,-121.993532
12,22,32,0.000000,-122.223831
12,22,34,0.000000,-132.587576
12,22,36,0.000000,-118.079202
12,22,38,0.000000,-128.408541
12,22,40,0.000000,-131.718852
12,22,42,0.000000,-127.335090
12,22,44,0.000000,-120.935329
12,22,46,0.000000,-118.704568
12,22,48,0.000000,-121.161825
12,22,50,0.000000,-117.775278
12,22,52,0.000000,-144.152633
12,22,54,0.000000,-128.581138
12,22,56,0.000000,-124.208466
12,22,58,0.000000,-128.247433
12,23,0,0.000000,-117.972923
12,23,2,0.000000,-121.693682
12,23,4,0.000000,-132.821819
12,23,6,0.000000,-120.951474
12,23,8,0.000000,-112.423962
12,23,10,0.000000,-119.055805
12,23,12,0.000000,-115.037258
12,23,14,0.000000,-125.703247
12,23,16,0.000000,-119.998188
12,23,18,0.000000,-129.596783
12,23,20,0.000000,-124.581864
12,23,22,0.000000,-122.339054
12,23,24,0.000000,-121.453876
12,23,26,0.000000,-115.014127
12,23,28,0.000000,-130.808529
12,23,30,0.000000,-124.990808
12,23,32,0.000000,-129.695721
12,23,34,0.000000,-116.747122
12,23,36,0.000000,-121.798625
12,23,38,0.000000,-124.899420
12,23,40,0.000000,-140.454804
12,23,42,0.000000,-133.899871
12,23,44,0.000000,-124.189799
12,23,46,0.000000,-121.151645
12,23,48,0.000000,-132.418080
12,23,50,0.000000,-124.317709
12,23,52,0.000000,-118.708433
12,23,54,0.000000,-123.136756
12,23,56,0.000000,-134.105146
12,23,58,0.000000,-123.888601
12,24,0,0.000000,-119.592012
12,24,2,0.000000,-122.237080
12,24,4,0.000000,-110.959006
12,24,6,0.000000,-127.252683
12,24,8,0.000000,-121.313397
12,24,10,0.000000,-139.635814
12,24,12,0.000000,-131.142077
12,24,14,0.000000,-121.174363
12,24,16,0.000000,-124.535397
12,24,18,0.000000,-124.002434
12,24,20,0.000000,-131.560871
12,24,22,0.000000,-120.839556
12,24,24,0.000000,-126.071460
12,24,26,0.000000,-128.746977
12,24,28,0.000000,-115.088295
12,24,30,0.000000,-121.291217
12,24,32,0.000000,-121.084065
12,24,34,0.000000,-130.892157
12,24,36,0.000000,-129.966788
12,24,38,0.000000,-121.711482
12,24,40,0.000000,-126.517810
12,24,42,0.000000,-116.922834
12,24,44,0.000000,-122.511943
12,24,46,0.000000,-122.077684
12,24,48,0.000000,-134.054061
12,24,50,0.000000,-130.351806
12,24,52,0.000000,-118.111064
12,24,54,0.000000,-125.482718
12,24,56,0.000000,-125.160169
12,24,58,0.000000,-123.585121
12,25,0,0.000000,-132.404553
12,25,2,0.000000,-120.738724
12,25,4,0.000000,-121.129136
12,25,6,0.000000,-122.324098
12,25,8,0.000000,-119.066704
12,25,10,0.000000,-119.137243
12,25,12,0.000000,-116.510173
12,25,14,0.000000,-118.480485
12,25,16,0.000000,-125.405939
12,25,18,0.000000,-126.774822
12,25,20,0.000000,-113.418778
12,25,22,0.000000,-123.050881
12,25,24,0.000000,-121.180822
12,25,26,0.000000,-126.405094
12,25,28,0.000000,-129.700269
12,25,30,0.000000,-117.791772
12,25,32,0.000000,-120.348868
12,25,34,0.000000,-113.943101
12,25,36,0.000000,-129.952266
12,25,38,0.000000,-116.674807
12,25,40,0.000000,-118.988595
12,25,42,0.000000,-125.639674
12,25,44,0.000000,-123.557237
12,25,46,0.000000,-127.641956
12,25,48,0.000000,-118.701938
12,25,50,0.000000,-117.129905
12,25,52,0.000000,-121.106506
12,25,54,0.000000,-121.148445
12,25,56,0.000000,-122.479376
12,25,58,0.000000,-119.802596
12,26,0,0.000000,-117.949557
12,26,2,0.000000,-115.050559
12,26,4,0.000000,-128.275034
12,26,6,0.000000,-115.283572
12,26,8,0.000000,-119.634889
12,26,10,0.000000,-122.297252
12,26,12,0.000000,-125.168413
12,26,14,0.000000,-122.335780
12,26,16,0.000000,-130.180595
12,26,18,0.000000,-124.138340
12,26,20,0.000000,-116.796127
12,26,22,0.000000,-128.284456
12,26,24,0.000000,-124.568064
12,26,26,0.000000,-122.405625
12,26,28,0.000000,-128.675791
12,26,30,0.000000,-123.717311
12,26,32,0.000000,-122.874640
12,26,34,0.000000,-117.438544
12,26,36,0.000000,-145.064655
12,26,38,0.000000,-123.228601
12,26,40,0.000000,-129.187557
12,26,42,0.000000,-108.813842
12,26,44,0.000000,-130.745269
12,26,46,0.000000,-128.655264
12,26,48,0.000000,-118.820289
12,26,50,0.000000,-124.190988
12,26,52,0.000000,-116.748357
12,26,54,0.000000,-119.768205
12,26,56,0.000000,-123.527812
12,26,58,0.000000,-121.838749
12,27,0,0.000000,-120.510012
12,27,2,0.000000,-122.553134
12,27,4,0.000000,-118.481948
12,27,6,0.000000,-124.966197
12,27,8,0.000000,-119.392903
12,27,10,0.000000,-125.767130
12,27,12,0.000000,-130.054575
12,27,14,0.000000,-122.880717
12,27,16,0.000000,-130.369051
12,27,18,0.000000,-125.715315
12,27,20,0.000000,-124.546174
12,27,22,0.000000,-127.603054
