hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.435537
12,0,2,0.000000,-131.795929
12,0,4,0.000000,-126.392236
12,0,6,0.000000,-135.295643
12,0,8,0.000000,-117.769787
12,0,10,0.000000,-120.512442
12,0,12,0.000000,-129.534813
12,0,14,0.000000,-120.192742
12,0,16,0.000000,-124.160866
12,0,18,0.000000,-120.182148
12,0,20,0.000000,-129.011824
12,0,22,0.000000,-117.453530
12,0,24,0.000000,-132.093494
12,0,26,0.000000,-126.422369
12,0,28,0.000000,-125.655466
12,0,30,0.000000,-120.228560
12,0,32,0.000000,-141.391564
12,0,34,0.000000,-127.564940
12,0,36,0.000000,-134.771603
12,0,38,0.000000,-120.882199
12,0,40,0.000000,-123.404643
12,0,42,0.000000,-127.928396
12,0,44,0.000000,-126.569513
12,0,46,0.000000,-123.464413
12,0,48,0.000000,-128.865679
12,0,50,0.000000,-118.591024
12,0,52,0.000000,-122.125043
12,0,54,0.000000,-119.779031
12,0,56,0.000000,-120.135714
12,0,58,0.000000,-126.375263
12,1,0,0.000000,-152.041181
12,1,2,0.000000,-124.923036
12,1,4,0.000000,-119.467479
12,1,6,0.000000,-122.577164
12,1,8,0.000000,-119.632778
12,1,10,0.000000,-128.188328
12,1,12,0.000000,-119.362113
12,1,14,0.000000,-122.585341
12,1,16,0.000000,-127.441213
12,1,18,0.000000,-119.215121
12,1,20,0.000000,-123.622904
12,1,22,0.000000,-118.489565
12,1,24,0.000000,-130.932737
12,1,26,0.000000,-120.620638
12,1,28,0.000000,-117.584933
12,1,30,0.000000,-114.642062
12,1,32,0.000000,-136.539761
12,1,34,0.000000,-123.774650
12,1,36,0.000000,-120.769627
12,1,38,0.000000,-128.889125
12,1,40,0.000000,-125.438497
12,1,42,0.000000,-137.166500
12,1,44,0.000000,-121.115048
12,1,46,0.000000,-125.941245
12,1,48,0.000000,-138.534162
12,1,50,0.000000,-113.310922
12,1,52,0.000000,-118.816845
12,1,54,0.000000,-122.513359
12,1,56,0.000000,-127.770961
12,1,58,0.000000,-126.792465
12,2,0,0.000000,-115.636555
12,2,2,0.000000,-117.917758
12,2,4,0.000000,-123.008110
12,2,6,0.000000,-129.487027
12,2,8,0.000000,-130.686040
12,2,10,0.000000,-128.880669
12,2,12,0.000000,-130.004040
12,2,14,0.000000,-123.395102
12,2,16,0.000000,-134.427138
12,2,18,0.000000,-118.485264
12,2,20,0.000000,-126.971169
12,2,22,0.000000,-125.964451
12,2,24,0.000000,-118.875107
12,2,26,0.000000,-121.333752
12,2,28,0.000000,-118.601931
12,2,30,0.000000,-120.716836
12,2,32,0.000000,-122.724246
12,2,34,0.000000,-123.924247
12,2,36,0.000000,-121.200111
12,2,38,0.000000,-132.875772
12,2,40,0.000000,-128.997697
12,2,42,0.000000,-138.288676
12,2,44,0.000000,-126.536227
12,2,46,0.000000,-118.404379
12,2,48,0.000000,-118.555938
12,2,50,0.000000,-119.310292
12,2,52,0.000000,-119.620061
12,2,54,0.000000,-131.184630
12,2,56,0.000000,-123.756415
12,2,58,0.000000,-131.144122
12,3,0,0.000000,-127.239438
12,3,2,0.000000,-119.281198
12,3,4,0.000000,-131.279021
12,3,6,0.000000,-122.865515
12,3,8,0.000000,-125.762584
12,3,10,0.000000,-134.374198
12,3,12,0.000000,-127.355131
12,3,14,0.000000,-112.111293
12,3,16,0.000000,-120.876476
12,3,18,0.000000,-125.475903
12,3,20,0.000000,-122.065039
12,3,22,0.000000,-121.710630
12,3,24,0.000000,-123.835191
12,3,26,0.000000,-120.277971
12,3,28,0.000000,-121.983315
12,3,30,0.000000,-119.898512
12,3,32,0.000000,-119.382275
12,3,34,0.000000,-125.448318
12,3,36,0.000000,-121.619279
12,3,38,0.000000,-136.104550
12,3,40,0.000000,-124.630013
12,3,42,0.000000,-127.440158
12,3,44,0.000000,-126.069799
12,3,46,0.000000,-129.862476
12,3,48,0.000000,-126.784796
12,3,50,0.000000,-121.433959
12,3,52,0.000000,-128.655029
12,3,54,0.000000,-119.763117
12,3,56,0.000000,-118.748067
12,3,58,0.000000,-129.018110
12,4,0,0.000000,-129.097845
12,4,2,0.000000,-122.600045
12,4,4,0.000000,-124.348223
12,4,6,0.000000,-127.187925
12,4,8,0.000000,-121.879650
12,4,10,0.000000,-124.623190
12,4,12,0.000000,-124.586753
12,4,14,0.000000,-119.578000
12,4,16,0.000000,-124.326227
12,4,18,0.000000,-117.677290
12,4,20,0.000000,-122.283926
12,4,22,0.000000,-115.290382
12,4,24,0.000000,-120.061415
12,4,26,0.000000,-121.582752
12,4,28,0.000000,-119.755148
12,4,30,0.000000,-130.060140
12,4,32,0.000000,-129.321032
12,4,34,0.000000,-120.209846
12,4,36,0.000000,-130.250879
12,4,38,0.000000,-118.416115
12,4,40,0.000000,-125.466791
12,4,42,0.000000,-120.500686
12,4,44,0.000000,-130.600633
12,4,46,0.000000,-119.358915
12,4,48,0.000000,-119.685601
12,4,50,0.000000,-124.472888
12,4,52,0.000000,-128.075769
12,4,54,0.000000,-130.427997
12,4,56,0.000000,-118.637108
12,4,58,0.000000,-113.807608
12,5,0,0.000000,-128.356230
12,5,2,0.000000,-127.769997
12,5,4,0.000000,-119.962819
12,5,6,0.000000,-117.082152
12,5,8,0.000000,-116.985655
12,5,10,0.000000,-123.812597
12,5,12,0.000000,-114.443033
12,5,14,0.000000,-117.108933
12,5,16,0.000000,-123.960057
12,5,18,0.000000,-127.913677
12,5,20,0.000000,-121.368499
12,5,22,0.000000,-125.455236
12,5,24,0.000000,-122.259351
12,5,26,0.000000,-123.331936
12,5,28,0.000000,-118.010910
12,5,30,0.000000,-122.345753
12,5,32,0.000000,-132.537627
12,5,34,0.000000,-127.385089
12,5,36,0.000000,-117.704206
12,5,38,0.000000,-124.771696
12,5,40,0.000000,-127.031181
12,5,42,0.000000,-118.803086
12,5,44,0.000000,-134.482509
12,5,46,0.000000,-129.099123
12,5,48,0.000000,-110.125761
12,5,50,0.000000,-120.791162
12,5,52,0.000000,-119.323996
12,5,54,0.000000,-130.903133
12,5,56,0.000000,-120.212315
12,5,58,0.000000,-127.576462
12,6,0,0.000000,-122.062001
12,6,2,0.000000,-124.816309
12,6,4,0.000000,-118.007879
12,6,6,0.000000,-139.433602
12,6,8,0.000000,-122.066449
12,6,10,0.000000,-117.831634
12,6,12,0.000000,-118.781287
12,6,14,0.000000,-122.360741
12,6,16,0.000000,-125.981076
12,6,18,0.000000,-126.605924
12,6,20,0.000000,-131.835645
12,6,22,0.000000,-133.646064
12,6,24,0.000000,-114.838634
12,6,26,0.000000,-118.944314
12,6,28,0.000000,-123.076612
12,6,30,0.000000,-121.600019
12,6,32,0.000000,-117.625535
12,6,34,0.000000,-125.610975
12,6,36,0.000000,-125.489029
12,6,38,0.000000,-132.250329
12,6,40,0.000000,-120.173218
12,6,42,0.000000,-131.179656
12,6,44,0.000000,-126.125987
12,6,46,0.000000,-125.868642
12,6,48,0.000000,-118.163631
12,6,50,0.000000,-119.022943
12,6,52,0.000000,-133.798945
12,6,54,0.000000,-128.502345
12,6,56,0.000000,-122.693279
12,6,58,0.000000,-126.323407
12,7,0,0.000000,-124.211957
12,7,2,0.000000,-123.205865
12,7,4,0.000000,-122.247879
12,7,6,0.000000,-126.012370
12,7,8,0.000000,-125.339279
12,7,10,0.000000,-118.763347
12,7,12,0.000000,-118.525730
12,7,14,0.000000,-121.957565
12,7,16,0.000000,-128.140988
12,7,18,0.000000,-128.079953
12,7,20,0.000000,-124.266094
12,7,22,0.000000,-127.995367
12,7,24,0.000000,-131.967015
12,7,26,0.000000,-116.974964
12,7,28,0.000000,-124.009211
12,7,30,0.000000,-122.348252
12,7,32,0.000000,-125.422647
12,7,34,0.000000,-122.621716
12,7,36,0.000000,-129.568427
12,7,38,0.000000,-121.169272
12,7,40,0.000000,-117.868736
12,7,42,0.000000,-127.093754
12,7,44,0.000000,-121.898476
12,7,46,0.000000,-116.168579
12,7,48,0.000000,-111.109338
12,7,50,0.000000,-122.018274
12,7,52,0.000000,-117.061720
12,7,54,0.000000,-140.328756
12,7,56,0.000000,-121.235105
12,7,58,0.000000,-126.763276
12,8,0,0.000000,-130.091079
12,8,2,0.000000,-124.064117
12,8,4,0.000000,-138.968541
12,8,6,0.000000,-135.701762
12,8,8,0.000000,-126.337809
12,8,10,0.000000,-123.661855
12,8,12,0.000000,-125.334238
12,8,14,0.000000,-116.975812
12,8,16,0.000000,-125.396884
12,8,18,0.000000,-121.325396
12,8,20,0.000000,-125.743284
12,8,22,0.000000,-127.204006
12,8,24,0.000000,-123.409612
12,8,26,0.000000,-129.457946
12,8,28,0.000000,-122.903481
12,8,30,0.000000,-120.080889
12,8,32,0.000000,-118.220423
12,8,34,0.000000,-119.809285
12,8,36,0.000000,-118.343617
12,8,38,0.000000,-120.463738
12,8,40,0.000000,-121.928646
12,8,42,0.000000,-124.476322
12,8,44,0.000000,-120.795921
12,8,46,0.000000,-119.433476
12,8,48,0.000000,-123.130522
12,8,50,0.000000,-120.235207
12,8,52,0.000000,-143.180164
12,8,54,0.000000,-115.425291
12,8,56,0.000000,-123.603998
12,8,58,0.000000,-119.601837
12,9,0,0.000000,-124.338842
12,9,2,0.000000,-120.824486
12,9,4,0.000000,-120.590321
12,9,6,0.000000,-129.800897
12,9,8,0.000000,-123.442809
12,9,10,0.000000,-135.563595
12,9,12,0.000000,-127.528190
12,9,14,0.000000,-122.163248
12,9,16,0.000000,-122.186925
12,9,18,0.000000,-122.030334
12,9,20,0.000000,-121.008496
12,9,22,0.000000,-138.154294
12,9,24,0.000000,-123.865084
12,9,26,0.000000,-123.647206
12,9,28,0.000000,-121.305473
12,9,30,0.000000,-120.695522
12,9,32,0.000000,-126.291229
12,9,34,0.000000,-123.558322
12,9,36,0.000000,-122.720031
12,9,38,0.000000,-135.424617
12,9,40,0.000000,-128.226826
12,9,42,0.000000,-119.404393
12,9,44,0.000000,-126.763163
12,9,46,0.000000,-129.677851
12,9,48,0.000000,-122.900165
12,9,50,0.000000,-127.091972
12,9,52,0.000000,-145.375951
12,9,54,0.000000,-125.972144
12,9,56,0.000000,-122.351116
12,9,58,0.000000,-124.301219
12,10,0,0.000000,-119.321363
12,10,2,0.000000,-117.950857
12,10,4,0.000000,-143.709561
12,10,6,0.000000,-122.561497
12,10,8,0.000000,-116.835230
12,10,10,0.000000,-122.739820
12,10,12,0.000000,-127.431304
12,10,14,0.000000,-123.224807
12,10,16,0.000000,-119.945329
12,10,18,0.000000,-126.197471
12,10,20,0.000000,-117.313545
12,10,22,0.000000,-127.738633
12,10,24,0.000000,-132.161576
12,10,26,0.000000,-121.274945
12,10,28,0.000000,-129.741865
12,10,30,0.000000,-118.526520
12,10,32,0.000000,-138.289693
12,10,34,0.000000,-131.958504
12,10,36,0.000000,-134.835645
12,10,38,0.000000,-124.025073
12,10,40,0.000000,-121.397030
12,10,42,0.000000,-130.258892
12,10,44,0.000000,-122.989872
12,10,46,0.000000,-129.520486
12,10,48,0.000000,-122.718292
12,10,50,0.000000,-120.482860
12,10,52,0.000000,-125.451136
12,10,54,0.000000,-121.723256
12,10,56,0.000000,-123.203709
12,10,58,0.000000,-124.632151
12,11,0,0.000000,-127.533715
12,11,2,0.000000,-123.699428
12,11,4,0.000000,-119.338770
12,11,6,0.000000,-132.407423
12,11,8,0.000000,-117.946206
12,11,10,0.000000,-120.650297
12,11,12,0.000000,-114.224921
12,11,14,0.000000,-122.226231
12,11,16,0.000000,-118.731361
12,11,18,0.000000,-122.169340
12,11,20,0.000000,-121.990493
12,11,22,0.000000,-121.443597
12,11,24,0.000000,-124.518526
12,11,26,0.000000,-132.364125
12,11,28,0.000000,-118.376253
12,11,30,0.000000,-120.649729
12,11,32,0.000000,-119.095088
12,11,34,0.000000,-113.104854
12,11,36,0.000000,-125.449022
12,11,38,0.000000,-117.830605
12,11,40,0.000000,-123.403538
12,11,42,0.000000,-124.298613
12,11,44,0.000000,-123.949489
12,11,46,0.000000,-121.189049
12,11,48,0.000000,-125.220997
12,11,50,0.000000,-126.194749
12,11,52,0.000000,-138.558614
12,11,54,0.000000,-126.232189
12,11,56,0.000000,-121.183419
12,11,58,0.000000,-119.773256
12,12,0,0.000000,-136.978725
12,12,2,0.000000,-120.185943
12,12,4,0.000000,-122.317182
12,12,6,0.000000,-125.350874
12,12,8,0.000000,-126.750809
12,12,10,0.000000,-120.490324
12,12,12,0.000000,-124.216721
12,12,14,0.000000,-119.065443
12,12,16,0.000000,-117.814402
12,12,18,0.000000,-127.727443
12,12,20,0.000000,-126.673103
12,12,22,0.000000,-118.093906
12,12,24,0.000000,-117.596645
12,12,26,0.000000,-133.114053
12,12,28,0.000000,-123.342464
12,12,30,0.000000,-117.974058
12,12,32,0.000000,-115.343662
12,12,34,0.000000,-123.954213
12,12,36,0.000000,-128.293180
12,12,38,0.000000,-127.599841
12,12,40,0.000000,-120.936232
12,12,42,0.000000,-127.193751
12,12,44,0.000000,-115.550511
12,12,46,0.000000,-127.789540
12,12,48,0.000000,-119.583383
12,12,50,0.000000,-116.524292
12,12,52,0.000000,-121.124991
12,12,54,0.000000,-123.479267
12,12,56,0.000000,-119.864755
12,12,58,0.000000,-126.537671
12,13,0,0.000000,-121.017140
12,13,2,0.000000,-141.813679
12,13,4,0.000000,-127.634870
12,13,6,0.000000,-123.832125
12,13,8,0.000000,-125.994960
12,13,10,0.000000,-128.764584
12,13,12,0.000000,-120.033466
12,13,14,0.000000,-117.630473
12,13,16,0.000000,-116.705160
12,13,18,0.000000,-121.953742
12,13,20,0.000000,-122.745105
12,13,22,0.000000,-128.486617
12,13,24,0.000000,-120.243642
12,13,26,0.000000,-120.906206
12,13,28,0.000000,-123.453561
12,13,30,0.000000,-123.717979
12,13,32,0.000000,-119.218300
12,13,34,0.000000,-119.934702
12,13,36,0.000000,-122.571628
12,13,38,0.000000,-127.681281
12,13,40,0.000000,-121.675283
12,13,42,0.000000,-129.749058
12,13,44,0.000000,-123.607525
12,13,46,0.000000,-127.864271
12,13,48,0.000000,-122.923203
12,13,50,0.000000,-129.582771
12,13,52,0.000000,-117.643649
12,13,54,0.000000,-125.092965
12,13,56,0.000000,-127.047532
12,13,58,0.000000,-122.123692
12,14,0,0.000000,-123.533688
12,14,2,0.000000,-125.610042
12,14,4,0.000000,-124.172115
12,14,6,0.000000,-111.940047
12,14,8,0.000000,-126.046270
12,14,10,0.000000,-127.812301
12,14,12,0.000000,-128.426888
12,14,14,0.000000,-121.657990
12,14,16,0.000000,-122.147394
12,14,18,0.000000,-125.061655
12,14,20,0.000000,-121.142029
12,14,22,0.000000,-127.948241
12,14,24,0.000000,-119.652918
12,14,26,0.000000,-118.351392
12,14,28,0.000000,-130.063378
12,14,30,0.000000,-131.280651
12,14,32,0.000000,-120.197304
12,14,34,0.000000,-119.083412
12,14,36,0.000000,-124.280859
12,14,38,0.000000,-118.454235
12,14,40,0.000000,-131.174247
12,14,42,0.000000,-127.452896
12,14,44,0.000000,-125.666967
12,14,46,0.000000,-128.817676
12,14,48,0.000000,-123.575499
12,14,50,0.000000,-126.001217
12,14,52,0.000000,-126.274348
12,14,54,0.000000,-117.993716
12,14,56,0.000000,-119.960509
12,14,58,0.000000,-124.035475
12,15,0,0.000000,-129.671859
12,15,2,0.000000,-111.921628
12,15,4,0.000000,-119.077621
12,15,6,0.000000,-124.806446
12,15,8,0.000000,-118.642650
12,15,10,0.000000,-117.359230
12,15,12,0.000000,-119.654483
12,15,14,0.000000,-123.696877
12,15,16,0.000000,-127.133512
12,15,18,0.000000,-123.846939
12,15,20,0.000000,-120.774634
12,15,22,0.000000,-118.789513
12,15,24,0.000000,-132.589749
12,15,26,0.000000,-129.225404
12,15,28,0.000000,-123.456678
12,15,30,0.000000,-123.574962
12,15,32,0.000000,-122.120380
12,15,34,0.000000,-122.575027
12,15,36,0.000000,-126.980719
12,15,38,0.000000,-120.150177
12,15,40,0.000000,-119.361745
12,15,42,0.000000,-133.388527
12,15,44,0.000000,-125.137172
12,15,46,0.000000,-115.919056
12,15,48,0.000000,-131.122309
12,15,50,0.000000,-119.368716
12,15,52,0.000000,-125.504054
12,15,54,0.000000,-125.342285
12,15,56,0.000000,-126.842476
12,15,58,0.000000,-132.368688
12,16,0,0.000000,-120.517140
12,16,2,0.000000,-125.988975
12,16,4,0.000000,-120.422913
12,16,6,0.000000,-126.228836
12,16,8,0.000000,-123.889446
12,16,10,0.000000,-121.721781
12,16,12,0.000000,-127.143801
12,16,14,0.000000,-115.438979
12,16,16,0.000000,-128.125318
12,16,18,0.000000,-122.968713
12,16,20,0.000000,-127.867475
12,16,22,0.000000,-121.436185
12,16,24,0.000000,-122.104413
12,16,26,0.000000,-117.673599
12,16,28,0.000000,-123.711010
12,16,30,0.000000,-128.696341
12,16,32,0.000000,-115.752350
12,16,34,0.000000,-122.284240
12,16,36,0.000000,-112.432593
12,16,38,0.000000,-124.979566
12,16,40,0.000000,-120.644429
12,16,42,0.000000,-130.579320
12,16,44,0.000000,-127.664524
12,16,46,0.000000,-120.041925
12,16,48,0.000000,-132.532177
12,16,50,0.000000,-112.666288
12,16,52,0.000000,-118.126731
12,16,54,0.000000,-119.712186
12,16,56,0.000000,-119.805612
12,16,58,0.000000,-123.459507
12,17,0,0.000000,-110.511568
12,17,2,0.000000,-136.511288
12,17,4,0.000000,-119.790477
12,17,6,0.000000,-120.751873
12,17,8,0.000000,-132.140050
12,17,10,0.000000,-120.719076
12,17,12,0.000000,-124.976193
12,17,14,0.000000,-118.968784
12,17,16,0.000000,-128.674387
12,17,18,0.000000,-131.910757
12,17,20,0.000000,-124.414111
12,17,22,0.000000,-120.344140
12,17,24,0.000000,-111.895953
12,17,26,0.000000,-118.119817
12,17,28,0.000000,-122.726126
12,17,30,0.000000,-116.517756
12,17,32,0.000000,-120.490295
12,17,34,0.000000,-118.121934
12,17,36,0.000000,-121.536444
12,17,38,0.000000,-122.323882
12,17,40,0.000000,-118.583613
12,17,42,0.000000,-122.699998
12,17,44,0.000000,-117.638109
12,17,46,0.000000,-123.184930
12,17,48,0.000000,-136.669967
12,17,50,0.000000,-110.548897
12,17,52,0.000000,-123.389528
12,17,54,0.000000,-121.514557
12,17,56,0.000000,-123.601902
12,17,58,0.000000,-126.730292
12,18,0,0.000000,-132.722447
12,18,2,0.000000,-129.144447
12,18,4,0.000000,-121.487545
12,18,6,0.000000,-123.578756
12,18,8,0.000000,-113.476448
12,18,10,0.000000,-131.952127
12,18,12,0.000000,-120.299329
12,18,14,0.000000,-133.238901
12,18,16,0.000000,-118.021206
12,18,18,0.000000,-129.164326
12,18,20,0.000000,-115.650340
12,18,22,0.000000,-122.978821
12,18,24,0.000000,-120.325745
12,18,26,0.000000,-125.424224
12,18,28,0.000000,-137.255838
12,18,30,0.000000,-116.152210
12,18,32,0.000000,-122.897820
12,18,34,0.000000,-122.057735
12,18,36,0.000000,-119.462124
12,18,38,0.000000,-124.161495
12,18,40,0.000000,-122.771532
12,18,42,0.000000,-133.804076
12,18,44,0.000000,-134.681170
12,18,46,0.000000,-134.002033
12,18,48,0.000000,-117.809723
12,18,50,0.000000,-124.595905
12,18,52,0.000000,-118.016930
12,18,54,0.000000,-126.030109
12,18,56,0.000000,-132.824454
12,18,58,0.000000,-134.589980
12,19,0,0.000000,-112.935520
12,19,2,0.000000,-120.497905
12,19,4,0.000000,-136.994144
12,19,6,0.000000,-118.800479
12,19,8,0.000000,-123.009134
12,19,10,0.000000,-128.366508
12,19,12,0.000000,-127.095973
12,19,14,0.000000,-124.610030
12,19,16,0.000000,-127.026596
12,19,18,0.000000,-129.733992
12,19,20,0.000000,-132.418937
12,19,22,0.000000,-122.871941
12,19,24,0.000000,-125.184940
12,19,26,0.000000,-131.883077
12,19,28,0.000000,-129.123240
12,19,30,0.000000,-117.838063
12,19,32,0.000000,-126.854384
12,19,34,0.000000,-118.420969
12,19,36,0.000000,-122.954114
12,19,38,0.000000,-116.951990
12,19,40,0.000000,-134.956384
12,19,42,0.000000,-136.849931
12,19,44,0.000000,-135.673286
12,19,46,0.000000,-120.153259
12,19,48,0.000000,-134.627114
12,19,50,0.000000,-124.522485
12,19,52,0.000000,-123.221734
12,19,54,0.000000,-118.860287
12,19,56,0.000000,-119.723058
12,19,58,0.000000,-117.499842
12,20,0,0.000000,-136.566950
12,20,2,0.000000,-129.867465
12,20,4,0.000000,-120.640318
12,20,6,0.000000,-121.865718
12,20,8,0.000000,-137.258368
12,20,10,0.000000,-130.789510
12,20,12,0.000000,-139.644372
12,20,14,0.000000,-132.049473
12,20,16,0.000000,-139.885881
12,20,18,0.000000,-137.099730
12,20,20,0.000000,-129.161419
12,20,22,0.000000,-123.861182
12,20,24,0.000000,-123.693108
12,20,26,0.000000,-123.431015
12,20,28,0.000000,-117.211396
12,20,30,0.000000,-123.233398
12,20,32,0.000000,-116.368424
12,20,34,0.000000,-121.354915
12,20,36,0.000000,-119.260406
12,20,38,0.000000,-113.106097
12,20,40,0.000000,-122.105580
12,20,42,0.000000,-123.680737
12,20,44,0.000000,-139.453018
12,20,46,0.000000,-124.306587
12,20,48,0.000000,-126.411097
12,20,50,0.000000,-117.177535
12,20,52,0.000000,-121.851579
12,20,54,0.000000,-122.170356
12,20,56,0.000000,-124.426684
12,20,58,0.000000,-127.142775
12,21,0,0.000000,-120.912136
12,21,2,0.000000,-120.051885
12,21,4,0.000000,-120.459133
12,21,6,0.000000,-120.713774
12,21,8,0.000000,-123.773668
12,21,10,0.000000,-128.276889
12,21,12,0.000000,-116.206898
12,21,14,0.000000,-119.673629
12,21,16,0.000000,-119.102217
12,21,18,0.000000,-122.519909
12,21,20,0.000000,-140.642033
12,21,22,0.000000,-121.897931
12,21,24,0.000000,-117.253414
12,21,26,0.000000,-120.799020
12,21,28,0.000000,-126.609722
12,21,30,0.000000,-133.053144
12,21,32,0.000000,-121.240744
12,21,34,0.000000,-125.266452
12,21,36,0.000000,-124.979780
12,21,38,0.000000,-132.251419
12,21,40,0.000000,-135.159446
12,21,42,0.000000,-133.247060
12,21,44,0.000000,-117.639330
12,21,46,0.000000,-124.738028
12,21,48,0.000000,-120.996264
12,21,50,0.000000,-132.657631
12,21,52,0.000000,-129.014711
12,21,54,0.000000,-117.623597
12,21,56,0.000000,-130.530320
12,21,58,0.000000,-123.933824
12,22,0,0.000000,-117.855629
12,22,2,0.000000,-125.180191
12,22,4,0.000000,-130.724547
12,22,6,0.000000,-121.849577
12,22,8,0.000000,-126.592989
12,22,10,0.000000,-131.470523
12,22,12,0.000000,-116.902806
12,22,14,0.000000,-120.341119
12,22,16,0.000000,-136.806223
12,22,18,0.000000,-119.447473
12,22,20,0.000000,-118.967697
12,22,22,0.000000,-128.319001
12,22,24,0.000000,-118.836388
12,22,26,0.000000,-129.546297
12,22,28,0.000000,-119.857638
12,22,30,0.000000,-116.707705
12,22,32,0.000000,-120.399351
12,22,34,0.000000,-130.969990
12,22,36,0.000000,-125.080536
12,22,38,0.000000,-127.696345
12,22,40,0.000000,-127.909668
12,22,42,0.000000,-120.329452
12,22,44,0.000000,-115.624207
12,22,46,0.000000,-121.199937
12,22,48,0.000000,-118.286883
12,22,50,0.000000,-119.198718
12,22,52,0.000000,-132.691741
12,22,54,0.000000,-115.052293
12,22,56,0.000000,-125.101743
12,22,58,0.000000,-120.899828
12,23,0,0.000000,-123.297672
12,23,2,0.000000,-122.354488
12,23,4,0.000000,-117.677801
12,23,6,0.000000,-125.725700
12,23,8,0.000000,-119.331772
12,23,10,0.000000,-120.798116
12,23,12,0.000000,-118.580806
12,23,14,0.000000,-136.741156
12,23,16,0.000000,-118.429753
12,23,18,0.000000,-119.371097
12,23,20,0.000000,-136.565480
12,23,22,0.000000,-122.854073
12,23,24,0.000000,-121.187280
12,23,26,0.000000,-121.246616
12,23,28,0.000000,-123.969947
12,23,30,0.000000,-118.899332
12,23,32,0.000000,-119.150184
12,23,34,0.000000,-121.225614
12,23,36,0.000000,-130.099036
12,23,38,0.000000,-125.621369
12,23,40,0.000000,-121.619527
12,23,42,0.000000,-120.862444
12,23,44,0.000000,-131.762249
12,23,46,0.000000,-127.553359
12,23,48,0.000000,-137.351088
12,23,50,0.000000,-119.103590
12,23,52,0.000000,-116.251227
12,23,54,0.000000,-126.300695
12,23,56,0.000000,-121.089466
12,23,58,0.000000,-125.104490
12,24,0,0.000000,-114.313329
12,24,2,0.000000,-116.626329
12,24,4,0.000000,-112.296308
12,24,6,0.000000,-125.417506
12,24,8,0.000000,-122.037316
12,24,10,0.000000,-122.176002
12,24,12,0.000000,-117.739678
12,24,14,0.000000,-126.387384
12,24,16,0.000000,-120.368787
12,24,18,0.000000,-122.065661
12,24,20,0.000000,-120.356463
12,24,22,0.000000,-123.769751
12,24,24,0.000000,-119.286964
12,24,26,0.000000,-129.481235
12,24,28,0.000000,-132.233694
12,24,30,0.000000,-118.516035
12,24,32,0.000000,-115.258589
12,24,34,0.000000,-127.300789
12,24,36,0.000000,-121.542621
12,24,38,0.000000,-123.686127
12,24,40,0.000000,-136.884916
12,24,42,0.000000,-117.404273
12,24,44,0.000000,-123.265015
12,24,46,0.000000,-135.969366
12,24,48,0.000000,-130.266336
12,24,50,0.000000,-130.086888
12,24,52,0.000000,-126.343309
12,24,54,0.000000,-125.932911
12,24,56,0.000000,-140.565512
12,24,58,0.000000,-120.910162
12,25,0,0.000000,-122.171551
12,25,2,0.000000,-113.795978
12,25,4,0.000000,-119.463184
12,25,6,0.000000,-120.929427
12,25,8,0.000000,-125.007492
12,25,10,0.000000,-116.803093
12,25,12,0.000000,-117.123591
12,25,14,0.000000,-122.854689
12,25,16,0.000000,-129.102138
12,25,18,0.000000,-117.810826
12,25,20,0.000000,-117.878045
12,25,22,0.000000,-123.070825
12,25,24,0.000000,-115.830171
12,25,26,0.000000,-123.110961
12,25,28,0.000000,-125.296459
12,25,30,0.000000,-124.942346
12,25,32,0.000000,-126.407210
12,25,34,0.000000,-115.540027
12,25,36,0.000000,-124.650288
12,25,38,0.000000,-118.382123
12,25,40,0.000000,-118.246785
12,25,42,0.000000,-123.060063
12,25,44,0.000000,-126.549106
12,25,46,0.000000,-123.893787
12,25,48,0.000000,-132.167721
12,25,50,0.000000,-132.714295
12,25,52,0.000000,-125.100996
12,25,54,0.000000,-124.676222
12,25,56,0.000000,-124.471509
12,25,58,0.000000,-115.243629
12,26,0,0.000000,-136.509919
12,26,2,0.000000,-124.897062
12,26,4,0.000000,-126.588693
12,26,6,0.000000,-113.922074
12,26,8,0.000000,-124.887689
12,26,10,0.000000,-121.217108
12,26,12,0.000000,-121.158078
12,26,14,0.000000,-122.073976
12,26,16,0.000000,-121.025359
12,26,18,0.000000,-134.152086
12,26,20,0.000000,-117.639549
12,26,22,0.000000,-117.467617
12,26,24,0.000000,-136.962915
12,26,26,0.000000,-131.917115
12,26,28,0.000000,-123.996628
12,26,30,0.000000,-123.717053
12,26,32,0.000000,-139.117745
12,26,34,0.000000,-120.119580
12,26,36,0.000000,-128.717245
12,26,38,0.000000,-125.114025
12,26,40,0.000000,-126.260749
12,26,42,0.000000,-121.873746
12,26,44,0.000000,-130.438196
12,26,46,0.000000,-117.638574
12,26,48,0.000000,-123.432914
12,26,50,0.000000,-126.603469
12,26,52,0.000000,-109.055997
12,26,54,0.000000,-127.199853
12,26,56,0.000000,-120.496509
12,26,58,0.000000,-139.310021
12,27,0,0.000000,-134.585850
12,27,2,0.000000,-118.051551
12,27,4,0.000000,-121.483745
12,27,6,0.000000,-127.931868
12,27,8,0.000000,-125.828257
12,27,10,0.000000,-136.388526
12,27,12,0.000000,-120.542606
12,27,14,0.000000,-120.549729
12,27,16,0.000000,-122.490166
12,27,18,0.000000,-125.083410
12,27,20,0.000000,-122.832152
12,27,22,0.000000,-136.162710
