hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.351699
12,0,2,0.000000,-120.152720
12,0,4,0.000000,-120.275943
12,0,6,0.000000,-124.469517
12,0,8,0.000000,-121.972524
12,0,10,0.000000,-122.311826
12,0,12,0.000000,-125.505053
12,0,14,0.000000,-136.770993
12,0,16,0.000000,-120.961360
12,0,18,0.000000,-114.447346
12,0,20,0.000000,-116.576537
12,0,22,0.000000,-134.244913
12,0,24,0.000000,-124.600594
12,0,26,0.000000,-126.465439
12,0,28,0.000000,-120.477220
12,0,30,0.000000,-118.751067
12,0,32,0.000000,-125.420158
12,0,34,0.000000,-125.316209
12,0,36,0.000000,-128.931930
12,0,38,0.000000,-125.154249
12,0,40,0.000000,-120.801511
12,0,42,0.000000,-128.543351
12,0,44,0.000000,-116.942996
12,0,46,0.000000,-124.823895
12,0,48,0.000000,-146.850495
12,0,50,0.000000,-134.211201
12,0,52,0.000000,-126.393069
12,0,54,0.000000,-136.811192
12,0,56,0.000000,-123.579923
12,0,58,0.000000,-124.898131
12,1,0,0.000000,-126.145721
12,1,2,0.000000,-124.800093
12,1,4,0.000000,-124.123451
12,1,6,0.000000,-135.041618
12,1,8,0.000000,-121.316026
12,1,10,0.000000,-123.276314
12,1,12,0.000000,-120.689929
12,1,14,0.000000,-121.506425
12,1,16,0.000000,-132.844355
12,1,18,0.000000,-120.822459
12,1,20,0.000000,-140.992958
12,1,22,0.000000,-119.071162
12,1,24,0.000000,-125.755254
12,1,26,0.000000,-122.148143
12,1,28,0.000000,-127.851812
12,1,30,0.000000,-122.632872
12,1,32,0.000000,-119.487191
12,1,34,0.000000,-128.121442
12,1,36,0.000000,-122.134967
12,1,38,0.000000,-124.091104
12,1,40,0.000000,-122.969035
12,1,42,0.000000,-126.399765
12,1,44,0.000000,-122.597504
12,1,46,0.000000,-130.814426
12,1,48,0.000000,-119.132986
12,1,50,0.000000,-120.032023
12,1,52,0.000000,-122.426367
12,1,54,0.000000,-113.020933
12,1,56,0.000000,-129.193394
12,1,58,0.000000,-134.857338
12,2,0,0.000000,-121.854178
12,2,2,0.000000,-118.481517
12,2,4,0.000000,-122.048385
12,2,6,0.000000,-142.498806
12,2,8,0.000000,-136.498364
12,2,10,0.000000,-125.569504
12,2,12,0.000000,-121.776603
12,2,14,0.000000,-121.792511
12,2,16,0.000000,-124.340848
12,2,18,0.000000,-120.112681
12,2,20,0.000000,-125.594527
12,2,22,0.000000,-120.251956
12,2,24,0.000000,-112.992513
12,2,26,0.000000,-124.086944
12,2,28,0.000000,-136.261010
12,2,30,0.000000,-131.497635
12,2,32,0.000000,-125.880928
12,2,34,0.000000,-128.836698
12,2,36,0.000000,-128.288967
12,2,38,0.000000,-125.230756
12,2,40,0.000000,-121.375348
12,2,42,0.000000,-131.660602
12,2,44,0.000000,-118.444803
12,2,46,0.000000,-121.972659
12,2,48,0.000000,-115.288523
12,2,50,0.000000,-127.895716
12,2,52,0.000000,-126.418125
12,2,54,0.000000,-121.754679
12,2,56,0.000000,-121.503460
12,2,58,0.000000,-124.014578
12,3,0,0.000000,-121.069863
12,3,2,0.000000,-120.072102
12,3,4,0.000000,-122.185855
12,3,6,0.000000,-129.138505
12,3,8,0.000000,-117.848827
12,3,10,0.000000,-127.449936
12,3,12,0.000000,-121.131237
12,3,14,0.000000,-120.238533
12,3,16,0.000000,-131.379530
12,3,18,0.000000,-140.937250
12,3,20,0.000000,-127.272220
12,3,22,0.000000,-119.961449
12,3,24,0.000000,-122.263190
12,3,26,0.000000,-131.065445
12,3,28,0.000000,-127.810003
12,3,30,0.000000,-125.357081
12,3,32,0.000000,-121.195356
12,3,34,0.000000,-119.956662
12,3,36,0.000000,-116.427026
12,3,38,0.000000,-127.107701
12,3,40,0.000000,-130.004167
12,3,42,0.000000,-118.754221
12,3,44,0.000000,-132.371496
12,3,46,0.000000,-126.225363
12,3,48,0.000000,-123.707441
12,3,50,0.000000,-116.784753
12,3,52,0.000000,-121.141811
12,3,54,0.000000,-123.625339
12,3,56,0.000000,-124.760764
12,3,58,0.000000,-136.487812
12,4,0,0.000000,-126.255277
12,4,2,0.000000,-136.183762
12,4,4,0.000000,-131.599550
12,4,6,0.000000,-134.277757
12,4,8,0.000000,-125.300376
12,4,10,0.000000,-122.061120
12,4,12,0.000000,-119.809254
12,4,14,0.000000,-129.343299
12,4,16,0.000000,-130.187268
12,4,18,0.000000,-127.051443
12,4,20,0.000000,-135.123544
12,4,22,0.000000,-126.412909
12,4,24,0.000000,-123.828623
12,4,26,0.000000,-124.781282
12,4,28,0.000000,-121.984976
12,4,30,0.000000,-123.615917
12,4,32,0.000000,-120.633245
12,4,34,0.000000,-118.493190
12,4,36,0.000000,-126.684157
12,4,38,0.000000,-115.808609
12,4,40,0.000000,-132.713284
12,4,42,0.000000,-120.326476
12,4,44,0.000000,-128.374549
12,4,46,0.000000,-124.607429
12,4,48,0.000000,-135.694155
12,4,50,0.000000,-128.360978
12,4,52,0.000000,-127.202740
12,4,54,0.000000,-124.082003
12,4,56,0.000000,-126.131406
12,4,58,0.000000,-123.320484
12,5,0,0.000000,-136.934985
12,5,2,0.000000,-124.664071
12,5,4,0.000000,-128.998078
12,5,6,0.000000,-114.547929
12,5,8,0.000000,-125.792702
12,5,10,0.000000,-118.588535
12,5,12,0.000000,-122.149084
12,5,14,0.000000,-122.170647
12,5,16,0.000000,-131.980344
12,5,18,0.000000,-131.571369
12,5,20,0.000000,-128.045880
12,5,22,0.000000,-123.585109
12,5,24,0.000000,-126.039995
12,5,26,0.000000,-123.814803
12,5,28,0.000000,-114.557020
12,5,30,0.000000,-126.694881
12,5,32,0.000000,-119.232138
12,5,34,0.000000,-121.137144
12,5,36,0.000000,-125.144899
12,5,38,0.000000,-133.403961
12,5,40,0.000000,-124.482990
12,5,42,0.000000,-114.870518
12,5,44,0.000000,-117.532504
12,5,46,0.000000,-126.515237
12,5,48,0.000000,-114.137353
12,5,50,0.000000,-134.317823
12,5,52,0.000000,-124.685966
12,5,54,0.000000,-125.378486
12,5,56,0.000000,-122.302733
12,5,58,0.000000,-126.158334
12,6,0,0.000000,-117.439342
12,6,2,0.000000,-122.428355
12,6,4,0.000000,-130.232986
12,6,6,0.000000,-115.941200
12,6,8,0.000000,-131.638068
12,6,10,0.000000,-125.294548
12,6,12,0.000000,-124.899319
12,6,14,0.000000,-124.713176
12,6,16,0.000000,-122.455413
12,6,18,0.000000,-127.570876
12,6,20,0.000000,-126.529419
12,6,22,0.000000,-128.777053
12,6,24,0.000000,-120.491650
12,6,26,0.000000,-127.099180
12,6,28,0.000000,-129.793987
12,6,30,0.000000,-134.446871
12,6,32,0.000000,-128.433688
12,6,34,0.000000,-122.038077
12,6,36,0.000000,-126.560936
12,6,38,0.000000,-129.224438
12,6,40,0.000000,-120.361330
12,6,42,0.000000,-129.538264
12,6,44,0.000000,-120.560406
12,6,46,0.000000,-126.161908
12,6,48,0.000000,-125.494894
12,6,50,0.000000,-123.155223
12,6,52,0.000000,-126.374494
12,6,54,0.000000,-119.476475
12,6,56,0.000000,-126.642680
12,6,58,0.000000,-127.879748
12,7,0,0.000000,-130.238511
12,7,2,0.000000,-123.706157
12,7,4,0.000000,-117.826917
12,7,6,0.000000,-117.139005
12,7,8,0.000000,-119.250466
12,7,10,0.000000,-121.051899
12,7,12,0.000000,-123.916139
12,7,14,0.000000,-125.496436
12,7,16,0.000000,-128.898302
12,7,18,0.000000,-130.723031
12,7,20,0.000000,-124.857450
12,7,22,0.000000,-130.200062
12,7,24,0.000000,-123.622615
12,7,26,0.000000,-119.907542
12,7,28,0.000000,-120.724365
12,7,30,0.000000,-129.371636
12,7,32,0.000000,-118.001538
12,7,34,0.000000,-130.882838
12,7,36,0.000000,-137.232400
12,7,38,0.000000,-122.425157
12,7,40,0.000000,-109.817987
12,7,42,0.000000,-123.383568
12,7,44,0.000000,-124.407161
12,7,46,0.000000,-134.244351
12,7,48,0.000000,-116.921748
12,7,50,0.000000,-124.445800
12,7,52,0.000000,-136.363524
12,7,54,0.000000,-119.114825
12,7,56,0.000000,-122.559666
12,7,58,0.000000,-126.683341
12,8,0,0.000000,-121.508841
12,8,2,0.000000,-122.888319
12,8,4,0.000000,-125.254792
12,8,6,0.000000,-122.181518
12,8,8,0.000000,-116.133572
12,8,10,0.000000,-121.872628
12,8,12,0.000000,-126.139941
12,8,14,0.000000,-122.666537
12,8,16,0.000000,-123.244127
12,8,18,0.000000,-120.743514
12,8,20,0.000000,-133.271801
12,8,22,0.000000,-120.163740
12,8,24,0.000000,-119.876019
12,8,26,0.000000,-128.250619
12,8,28,0.000000,-127.740638
12,8,30,0.000000,-120.010335
12,8,32,0.000000,-128.428525
12,8,34,0.000000,-126.831217
12,8,36,0.000000,-117.071798
12,8,38,0.000000,-133.924912
12,8,40,0.000000,-123.667751
12,8,42,0.000000,-129.850254
12,8,44,0.000000,-120.565038
12,8,46,0.000000,-132.647710
12,8,48,0.000000,-142.293198
12,8,50,0.000000,-118.875414
12,8,52,0.000000,-134.985290
12,8,54,0.000000,-114.716030
12,8,56,0.000000,-127.128668
12,8,58,0.000000,-125.152667
12,9,0,0.000000,-124.462829
12,9,2,0.000000,-123.035005
12,9,4,0.000000,-125.044798
12,9,6,0.000000,-130.969836
12,9,8,0.000000,-126.229809
12,9,10,0.000000,-123.512747
12,9,12,0.000000,-121.467277
12,9,14,0.000000,-122.376171
12,9,16,0.000000,-125.578599
12,9,18,0.000000,-119.678931
12,9,20,0.000000,-117.457928
12,9,22,0.000000,-143.273951
12,9,24,0.000000,-122.454720
12,9,26,0.000000,-133.850333
12,9,28,0.000000,-130.467913
12,9,30,0.000000,-130.996030
12,9,32,0.000000,-122.009650
12,9,34,0.000000,-122.224177
12,9,36,0.000000,-134.017930
12,9,38,0.000000,-127.566084
12,9,40,0.000000,-124.147647
12,9,42,0.000000,-125.806150
12,9,44,0.000000,-129.302396
12,9,46,0.000000,-124.329356
12,9,48,0.000000,-122.453941
12,9,50,0.000000,-121.519984
12,9,52,0.000000,-122.301751
12,9,54,0.000000,-127.392796
12,9,56,0.000000,-121.122507
12,9,58,0.000000,-127.438694
12,10,0,0.000000,-120.493857
12,10,2,0.000000,-125.581592
12,10,4,0.000000,-120.115765
12,10,6,0.000000,-121.479217
12,10,8,0.000000,-116.347237
12,10,10,0.000000,-126.098284
12,10,12,0.000000,-121.672962
12,10,14,0.000000,-125.630955
12,10,16,0.000000,-123.911681
12,10,18,0.000000,-118.970658
12,10,20,0.000000,-136.497864
12,10,22,0.000000,-121.339534
12,10,24,0.000000,-123.551010
12,10,26,0.000000,-121.146673
12,10,28,0.000000,-130.379712
12,10,30,0.000000,-116.658425
12,10,32,0.000000,-126.994223
12,10,34,0.000000,-123.050277
12,10,36,0.000000,-130.732144
12,10,38,0.000000,-121.716097
12,10,40,0.000000,-124.774512
12,10,42,0.000000,-121.613912
12,10,44,0.000000,-123.966550
12,10,46,0.000000,-119.763423
12,10,48,0.000000,-125.997480
12,10,50,0.000000,-121.387345
12,10,52,0.000000,-116.351994
12,10,54,0.000000,-123.661469
12,10,56,0.000000,-126.813112
12,10,58,0.000000,-120.104255
12,11,0,0.000000,-120.905204
12,11,2,0.000000,-128.043481
12,11,4,0.000000,-124.394833
12,11,6,0.000000,-125.415512
12,11,8,0.000000,-140.321666
12,11,10,0.000000,-129.529276
12,11,12,0.000000,-121.633423
12,11,14,0.000000,-119.014162
12,11,16,0.000000,-119.002190
12,11,18,0.000000,-122.918401
12,11,20,0.000000,-119.583104
12,11,22,0.000000,-128.848895
12,11,24,0.000000,-119.716653
12,11,26,0.000000,-121.057319
12,11,28,0.000000,-120.265545
12,11,30,0.000000,-122.400529
12,11,32,0.000000,-121.720889
12,11,34,0.000000,-118.732271
12,11,36,0.000000,-120.684439
12,11,38,0.000000,-128.428901
12,11,40,0.000000,-118.927361
12,11,42,0.000000,-122.772384
12,11,44,0.000000,-119.444692
12,11,46,0.000000,-125.251223
12,11,48,0.000000,-134.615429
12,11,50,0.000000,-123.153712
12,11,52,0.000000,-121.223493
12,11,54,0.000000,-116.874196
12,11,56,0.000000,-131.256000
12,11,58,0.000000,-128.235239
12,12,0,0.000000,-120.733555
12,12,2,0.000000,-126.595629
12,12,4,0.000000,-121.739100
12,12,6,0.000000,-123.706450
12,12,8,0.000000,-127.032690
12,12,10,0.000000,-118.450793
12,12,12,0.000000,-124.157136
12,12,14,0.000000,-121.585837
12,12,16,0.000000,-132.324951
12,12,18,0.000000,-128.913818
12,12,20,0.000000,-142.228604
12,12,22,0.000000,-115.052627
12,12,24,0.000000,-126.359722
12,12,26,0.000000,-133.409655
12,12,28,0.000000,-125.746468
12,12,30,0.000000,-122.717516
12,12,32,0.000000,-125.328202
12,12,34,0.000000,-119.506809
12,12,36,0.000000,-119.017479
12,12,38,0.000000,-119.699427
12,12,40,0.000000,-122.113218
12,12,42,0.000000,-132.938232
12,12,44,0.000000,-121.829063
12,12,46,0.000000,-126.068283
12,12,48,0.000000,-126.897878
12,12,50,0.000000,-127.209812
12,12,52,0.000000,-142.565190
12,12,54,0.000000,-132.641907
12,12,56,0.000000,-139.029637
12,12,58,0.000000,-127.704623
12,13,0,0.000000,-121.343824
12,13,2,0.000000,-127.140384
12,13,4,0.000000,-122.481078
12,13,6,0.000000,-135.061265
12,13,8,0.000000,-118.524529
12,13,10,0.000000,-125.663420
12,13,12,0.000000,-118.524638
12,13,14,0.000000,-144.763787
12,13,16,0.000000,-120.098651
12,13,18,0.000000,-128.216874
12,13,20,0.000000,-121.563758
12,13,22,0.000000,-124.427110
12,13,24,0.000000,-120.524113
12,13,26,0.000000,-124.776651
12,13,28,0.000000,-121.953679
12,13,30,0.000000,-127.845933
12,13,32,0.000000,-130.430785
12,13,34,0.000000,-127.432639
12,13,36,0.000000,-122.557920
12,13,38,0.000000,-121.909099
12,13,40,0.000000,-124.900478
12,13,42,0.000000,-132.238362
12,13,44,0.000000,-123.719491
12,13,46,0.000000,-119.896062
12,13,48,0.000000,-116.239808
12,13,50,0.000000,-119.663751
12,13,52,0.000000,-126.143923
12,13,54,0.000000,-124.417510
12,13,56,0.000000,-119.862423
12,13,58,0.000000,-121.449479
12,14,0,0.000000,-122.737379
12,14,2,0.000000,-116.687591
12,14,4,0.000000,-123.573730
12,14,6,0.000000,-111.743460
12,14,8,0.000000,-119.804537
12,14,10,0.000000,-124.126735
12,14,12,0.000000,-129.838110
12,14,14,0.000000,-125.083329
12,14,16,0.000000,-123.948575
12,14,18,0.000000,-122.249144
12,14,20,0.000000,-136.412823
12,14,22,0.000000,-128.466326
12,14,24,0.000000,-117.929028
12,14,26,0.000000,-129.751402
12,14,28,0.000000,-123.052958
12,14,30,0.000000,-119.699791
12,14,32,0.000000,-123.578516
12,14,34,0.000000,-122.971918
12,14,36,0.000000,-125.912914
12,14,38,0.000000,-135.678444
12,14,40,0.000000,-133.083468
12,14,42,0.000000,-124.368219
12,14,44,0.000000,-117.408764
12,14,46,0.000000,-123.077173
12,14,48,0.000000,-129.868269
12,14,50,0.000000,-124.892703
12,14,52,0.000000,-130.054308
12,14,54,0.000000,-122.537105
12,14,56,0.000000,-125.278906
12,14,58,0.000000,-123.782600
12,15,0,0.000000,-123.297903
12,15,2,0.000000,-115.455470
12,15,4,0.000000,-126.099099
12,15,6,0.000000,-119.001753
12,15,8,0.000000,-123.243477
12,15,10,0.000000,-123.998024
12,15,12,0.000000,-134.860359
12,15,14,0.000000,-135.831876
12,15,16,0.000000,-129.883834
12,15,18,0.000000,-115.279306
12,15,20,0.000000,-118.190125
12,15,22,0.000000,-115.728191
12,15,24,0.000000,-124.803245
12,15,26,0.000000,-122.694347
12,15,28,0.000000,-123.637904
12,15,30,0.000000,-123.514769
12,15,32,0.000000,-129.615335
12,15,34,0.000000,-130.997695
12,15,36,0.000000,-122.512816
12,15,38,0.000000,-130.780324
12,15,40,0.000000,-125.202086
12,15,42,0.000000,-127.280171
12,15,44,0.000000,-121.156646
12,15,46,0.000000,-122.270838
12,15,48,0.000000,-117.652188
12,15,50,0.000000,-125.529289
12,15,52,0.000000,-130.386530
12,15,54,0.000000,-128.637655
12,15,56,0.000000,-125.653627
12,15,58,0.000000,-129.827249
12,16,0,0.000000,-127.732259
12,16,2,0.000000,-119.102453
12,16,4,0.000000,-121.200863
12,16,6,0.000000,-123.343385
12,16,8,0.000000,-123.304128
12,16,10,0.000000,-123.400963
12,16,12,0.000000,-137.126402
12,16,14,0.000000,-121.653572
12,16,16,0.000000,-158.662659
12,16,18,0.000000,-118.665193
12,16,20,0.000000,-127.145859
12,16,22,0.000000,-123.779545
12,16,24,0.000000,-124.194821
12,16,26,0.000000,-131.139301
12,16,28,0.000000,-126.186185
12,16,30,0.000000,-148.959607
12,16,32,0.000000,-122.998394
12,16,34,0.000000,-130.482156
12,16,36,0.000000,-132.972287
12,16,38,0.000000,-119.039597
12,16,40,0.000000,-121.213535
12,16,42,0.000000,-120.519164
12,16,44,0.000000,-133.364906
12,16,46,0.000000,-121.386542
12,16,48,0.000000,-121.014140
12,16,50,0.000000,-114.788190
12,16,52,0.000000,-126.362117
12,16,54,0.000000,-118.927647
12,16,56,0.000000,-133.507001
12,16,58,0.000000,-130.422908
12,17,0,0.000000,-118.878487
12,17,2,0.000000,-120.207308
12,17,4,0.000000,-124.681798
12,17,6,0.000000,-133.957195
12,17,8,0.000000,-123.658590
12,17,10,0.000000,-119.536425
12,17,12,0.000000,-125.207280
12,17,14,0.000000,-125.818073
12,17,16,0.000000,-125.002646
12,17,18,0.000000,-119.829478
12,17,20,0.000000,-124.566666
12,17,22,0.000000,-126.953101
12,17,24,0.000000,-129.264442
12,17,26,0.000000,-127.138574
12,17,28,0.000000,-120.887054
12,17,30,0.000000,-120.900963
12,17,32,0.000000,-127.591608
12,17,34,0.000000,-122.130985
12,17,36,0.000000,-124.228715
12,17,38,0.000000,-120.350860
12,17,40,0.000000,-120.459731
12,17,42,0.000000,-144.951902
12,17,44,0.000000,-125.006978
12,17,46,0.000000,-133.270795
12,17,48,0.000000,-117.189028
12,17,50,0.000000,-125.640733
12,17,52,0.000000,-133.622735
12,17,54,0.000000,-119.494138
12,17,56,0.000000,-118.595904
12,17,58,0.000000,-124.952147
12,18,0,0.000000,-137.631834
12,18,2,0.000000,-124.512617
12,18,4,0.000000,-121.461627
12,18,6,0.000000,-126.331297
12,18,8,0.000000,-129.726027
12,18,10,0.000000,-125.004510
12,18,12,0.000000,-118.378021
12,18,14,0.000000,-120.594938
12,18,16,0.000000,-127.107878
12,18,18,0.000000,-120.688473
12,18,20,0.000000,-117.566975
12,18,22,0.000000,-132.408167
12,18,24,0.000000,-126.837507
12,18,26,0.000000,-130.201711
12,18,28,0.000000,-135.656747
12,18,30,0.000000,-135.510589
12,18,32,0.000000,-123.715940
12,18,34,0.000000,-118.985849
12,18,36,0.000000,-123.749908
12,18,38,0.000000,-120.194042
12,18,40,0.000000,-131.874280
12,18,42,0.000000,-142.923507
12,18,44,0.000000,-122.919626
12,18,46,0.000000,-129.618881
12,18,48,0.000000,-113.273088
12,18,50,0.000000,-125.084251
12,18,52,0.000000,-124.402723
12,18,54,0.000000,-127.745772
12,18,56,0.000000,-123.606989
12,18,58,0.000000,-124.839905
12,19,0,0.000000,-125.859755
12,19,2,0.000000,-127.818109
12,19,4,0.000000,-123.850805
12,19,6,0.000000,-118.226059
12,19,8,0.000000,-124.045316
12,19,10,0.000000,-117.124620
12,19,12,0.000000,-126.599335
12,19,14,0.000000,-121.223222
12,19,16,0.000000,-119.823903
12,19,18,0.000000,-118.078159
12,19,20,0.000000,-122.914611
12,19,22,0.000000,-130.184068
12,19,24,0.000000,-127.483945
12,19,26,0.000000,-131.096743
12,19,28,0.000000,-120.795132
12,19,30,0.000000,-128.400672
12,19,32,0.000000,-123.387544
12,19,34,0.000000,-130.288535
12,19,36,0.000000,-119.312978
12,19,38,0.000000,-119.401511
12,19,40,0.000000,-124.303158
12,19,42,0.000000,-123.240451
12,19,44,0.000000,-120.213753
12,19,46,0.000000,-123.126218
12,19,48,0.000000,-134.737561
12,19,50,0.000000,-126.210688
12,19,52,0.000000,-136.363485
12,19,54,0.000000,-123.666166
12,19,56,0.000000,-121.628316
12,19,58,0.000000,-127.632512
12,20,0,0.000000,-125.953990
12,20,2,0.000000,-130.190595
12,20,4,0.000000,-115.765636
12,20,6,0.000000,-133.133324
12,20,8,0.000000,-126.634778
12,20,10,0.000000,-122.310639
12,20,12,0.000000,-125.686514
12,20,14,0.000000,-119.844678
12,20,16,0.000000,-122.024807
12,20,18,0.000000,-121.580145
12,20,20,0.000000,-120.167214
12,20,22,0.000000,-124.181555
12,20,24,0.000000,-122.459876
12,20,26,0.000000,-117.166307
12,20,28,0.000000,-121.965342
12,20,30,0.000000,-124.408162
12,20,32,0.000000,-123.156297
12,20,34,0.000000,-122.797694
12,20,36,0.000000,-118.297274
12,20,38,0.000000,-121.924545
12,20,40,0.000000,-122.099829
12,20,42,0.000000,-117.008804
12,20,44,0.000000,-123.215112
12,20,46,0.000000,-129.453863
12,20,48,0.000000,-124.982250
12,20,50,0.000000,-126.538223
12,20,52,0.000000,-118.620211
12,20,54,0.000000,-125.005094
12,20,56,0.000000,-131.520648
12,20,58,0.000000,-121.028713
12,21,0,0.000000,-133.053265
12,21,2,0.000000,-124.907450
12,21,4,0.000000,-136.073728
12,21,6,0.000000,-126.529214
12,21,8,0.000000,-117.368398
12,21,10,0.000000,-122.448265
12,21,12,0.000000,-124.759685
12,21,14,0.000000,-123.041242
12,21,16,0.000000,-117.913619
12,21,18,0.000000,-125.452459
12,21,20,0.000000,-130.951595
12,21,22,0.000000,-117.849271
12,21,24,0.000000,-115.949831
12,21,26,0.000000,-118.814267
12,21,28,0.000000,-124.460970
12,21,30,0.000000,-124.600971
12,21,32,0.000000,-125.608093
12,21,34,0.000000,-120.695560
12,21,36,0.000000,-121.614840
12,21,38,0.000000,-130.623591
12,21,40,0.000000,-137.964468
12,21,42,0.000000,-117.143895
12,21,44,0.000000,-122.315428
12,21,46,0.000000,-119.754248
12,21,48,0.000000,-128.442480
12,21,50,0.000000,-117.685271
12,21,52,0.000000,-128.430875
12,21,54,0.000000,-117.239156
12,21,56,0.000000,-128.844268
12,21,58,0.000000,-125.399142
12,22,0,0.000000,-122.045383
12,22,2,0.000000,-114.519290
12,22,4,0.000000,-125.609581
12,22,6,0.000000,-118.406850
12,22,8,0.000000,-125.704981
12,22,10,0.000000,-124.063242
12,22,12,0.000000,-129.149025
12,22,14,0.000000,-118.523418
12,22,16,0.000000,-115.512425
12,22,18,0.000000,-124.371457
12,22,20,0.000000,-132.224540
12,22,22,0.000000,-126.077224
12,22,24,0.000000,-121.814675
12,22,26,0.000000,-122.468546
12,22,28,0.000000,-117.776130
12,22,30,0.000000,-119.618970
12,22,32,0.000000,-123.994971
12,22,34,0.000000,-130.932484
12,22,36,0.000000,-118.476706
12,22,38,0.000000,-124.829487
12,22,40,0.000000,-126.390812
12,22,42,0.000000,-122.741486
12,22,44,0.000000,-123.671767
12,22,46,0.000000,-126.891680
12,22,48,0.000000,-156.264080
12,22,50,0.000000,-121.733438
12,22,52,0.000000,-132.092111
12,22,54,0.000000,-133.494564
12,22,56,0.000000,-121.481346
12,22,58,0.000000,-135.617535
12,23,0,0.000000,-118.413613
12,23,2,0.000000,-126.245381
12,23,4,0.000000,-125.945395
12,23,6,0.000000,-129.386240
12,23,8,0.000000,-117.938964
12,23,10,0.000000,-121.540744
12,23,12,0.000000,-130.820353
12,23,14,0.000000,-122.533006
12,23,16,0.000000,-127.069896
12,23,18,0.000000,-126.266455
12,23,20,0.000000,-118.661337
12,23,22,0.000000,-130.655081
12,23,24,0.000000,-120.184119
12,23,26,0.000000,-124.686555
12,23,28,0.000000,-117.265368
12,23,30,0.000000,-117.127707
12,23,32,0.000000,-133.765756
12,23,34,0.000000,-129.012898
12,23,36,0.000000,-131.035740
12,23,38,0.000000,-116.748513
12,23,40,0.000000,-127.758116
12,23,42,0.000000,-132.832889
12,23,44,0.000000,-131.178439
12,23,46,0.000000,-114.423143
12,23,48,0.000000,-123.953136
12,23,50,0.000000,-127.527707
12,23,52,0.000000,-123.349383
12,23,54,0.000000,-123.299333
12,23,56,0.000000,-122.766185
12,23,58,0.000000,-129.311337
12,24,0,0.000000,-121.499607
12,24,2,0.000000,-124.881240
12,24,4,0.000000,-126.028869
12,24,6,0.000000,-119.621747
12,24,8,0.000000,-120.350418
12,24,10,0.000000,-138.156903
12,24,12,0.000000,-131.388146
12,24,14,0.000000,-127.766470
12,24,16,0.000000,-120.426207
12,24,18,0.000000,-123.476302
12,24,20,0.000000,-127.847742
12,24,22,0.000000,-117.190009
12,24,24,0.000000,-119.361321
12,24,26,0.000000,-120.384347
12,24,28,0.000000,-129.678271
12,24,30,0.000000,-119.137412
12,24,32,0.000000,-117.793804
12,24,34,0.000000,-125.377471
12,24,36,0.000000,-125.333542
12,24,38,0.000000,-130.226258
12,24,40,0.000000,-125.740382
12,24,42,0.000000,-118.815333
12,24,44,0.000000,-132.473779
12,24,46,0.000000,-127.300846
12,24,48,0.000000,-123.682756
12,24,50,0.000000,-125.651474
12,24,52,0.000000,-127.396976
12,24,54,0.000000,-125.728723
12,24,56,0.000000,-132.776771
12,24,58,0.000000,-122.622594
12,25,0,0.000000,-133.150281
12,25,2,0.000000,-115.989181
12,25,4,0.000000,-123.953244
12,25,6,0.000000,-124.284546
12,25,8,0.000000,-130.273265
12,25,10,0.000000,-116.027338
12,25,12,0.000000,-131.654511
12,25,14,0.000000,-121.568651
12,25,16,0.000000,-123.184033
12,25,18,0.000000,-119.584288
12,25,20,0.000000,-117.009152
12,25,22,0.000000,-128.389709
12,25,24,0.000000,-119.334457
12,25,26,0.000000,-127.855560
12,25,28,0.000000,-130.085858
12,25,30,0.000000,-118.079103
12,25,32,0.000000,-125.967313
12,25,34,0.000000,-113.764836
12,25,36,0.000000,-127.690741
12,25,38,0.000000,-114.252450
12,25,40,0.000000,-139.291194
12,25,42,0.000000,-133.582274
12,25,44,0.000000,-128.075850
12,25,46,0.000000,-128.209602
12,25,48,0.000000,-147.886121
12,25,50,0.000000,-119.389792
12,25,52,0.000000,-120.183925
12,25,54,0.000000,-126.782604
12,25,56,0.000000,-126.874800
12,25,58,0.000000,-119.166784
12,26,0,0.000000,-126.133646
12,26,2,0.000000,-121.949473
12,26,4,0.000000,-128.564753
12,26,6,0.000000,-115.343989
12,26,8,0.000000,-121.863712
12,26,10,0.000000,-150.228475
12,26,12,0.000000,-126.141017
12,26,14,0.000000,-122.370028
12,26,16,0.000000,-129.675661
12,26,18,0.000000,-125.722093
12,26,20,0.000000,-138.926680
12,26,22,0.000000,-120.524399
12,26,24,0.000000,-123.119678
12,26,26,0.000000,-131.966820
12,26,28,0.000000,-126.544043
12,26,30,0.000000,-129.659598
12,26,32,0.000000,-125.179674
12,26,34,0.000000,-123.908044
12,26,36,0.000000,-116.857582
12,26,38,0.000000,-117.938225
12,26,40,0.000000,-115.779990
12,26,42,0.000000,-118.867798
12,26,44,0.000000,-122.934112
12,26,46,0.000000,-129.949851
12,26,48,0.000000,-127.327386
12,26,50,0.000000,-126.875349
12,26,52,0.000000,-115.344351
12,26,54,0.000000,-120.736399
12,26,56,0.000000,-128.067702
12,26,58,0.000000,-125.444275
12,27,0,0.000000,-118.770432
12,27,2,0.000000,-130.269812
12,27,4,0.000000,-119.129614
12,27,6,0.000000,-131.294559
12,27,8,0.000000,-123.212813
12,27,10,0.000000,-122.247736
12,27,12,0.000000,-127.535040
12,27,14,0.000000,-127.384061
12,27,16,0.000000,-118.687667
12,27,18,0.000000,-132.181086
12,27,20,0.000000,-121.600474
12,27,22,0.000000,-117.741634
