hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.021901
0,0,2,0.000000,-133.016174
0,0,4,0.000000,-132.045345
0,0,6,0.000000,-143.625940
0,0,8,0.000000,-139.515852
0,0,10,0.000000,-126.713082
0,0,12,0.000000,-130.180754
0,0,14,0.000000,-127.287695
0,0,16,0.000000,-131.655760
0,0,18,0.000000,-125.514074
0,0,20,0.000000,-126.542157
0,0,22,0.000000,-129.049700
0,0,24,0.000000,-140.057516
0,0,26,0.000000,-132.429205
0,0,28,0.000000,-134.983834
0,0,30,0.000000,-140.998289
0,0,32,0.000000,-131.046640
0,0,34,0.000000,-138.244008
0,0,36,0.000000,-127.829206
0,0,38,0.000000,-128.104771
0,0,40,0.000000,-136.881257
0,0,42,0.000000,-128.110855
0,0,44,0.000000,-130.492937
0,0,46,0.000000,-128.098646
0,0,48,0.000000,-126.781694
0,0,50,0.000000,-130.194460
0,0,52,0.000000,-138.221798
0,0,54,0.000000,-136.236216
0,0,56,0.000000,-133.966167
0,0,58,0.000000,-133.819064
0,1,0,0.000000,-126.846426
0,1,2,0.000000,-141.985983
0,1,4,0.000000,-127.644172
0,1,6,0.000000,-132.728079
0,1,8,0.000000,-137.826877
0,1,10,0.000000,-154.338537
0,1,12,0.000000,-134.027751
0,1,14,0.000000,-130.987328
0,1,16,0.000000,-130.387157
0,1,18,0.000000,-129.178967
0,1,20,0.000000,-133.947490
0,1,22,0.000000,-129.313173
0,1,24,0.000000,-132.679390
0,1,26,0.000000,-131.610987
0,1,28,0.000000,-126.519308
0,1,30,0.000000,-138.274495
0,1,32,0.000000,-135.289846
0,1,34,0.000000,-126.429414
0,1,36,0.000000,-128.690814
0,1,38,0.000000,-128.273159
0,1,40,0.000000,-136.523635
0,1,42,0.000000,-128.852510
0,1,44,0.000000,-147.295803
0,1,46,0.000000,-128.449763
0,1,48,0.000000,-135.194863
0,1,50,0.000000,-133.160108
0,1,52,0.000000,-132.626622
0,1,54,0.000000,-127.772555
0,1,56,0.000000,-138.956881
0,1,58,0.000000,-127.134239
0,2,0,0.000000,-130.624510
0,2,2,0.000000,-126.770779
0,2,4,0.000000,-134.795071
0,2,6,0.000000,-144.549852
0,2,8,0.000000,-131.747796
0,2,10,0.000000,-128.004284
0,2,12,0.000000,-134.845021
0,2,14,0.000000,-132.597187
0,2,16,0.000000,-129.589769
0,2,18,0.000000,-132.708766
0,2,20,0.000000,-135.143861
0,2,22,0.000000,-127.153068
0,2,24,0.000000,-123.924555
0,2,26,0.000000,-134.094193
0,2,28,0.000000,-125.528896
0,2,30,0.000000,-143.923565
0,2,32,0.000000,-124.026677
0,2,34,0.000000,-135.150298
0,2,36,0.000000,-130.221179
0,2,38,0.000000,-131.794533
0,2,40,0.000000,-137.977960
0,2,42,0.000000,-128.099399
0,2,44,0.000000,-140.195028
0,2,46,0.000000,-137.545976
0,2,48,0.000000,-131.026124
0,2,50,0.000000,-126.270652
0,2,52,0.000000,-127.343685
0,2,54,0.000000,-125.842429
0,2,56,0.000000,-129.215355
0,2,58,0.000000,-130.108840
0,3,0,0.000000,-133.619462
0,3,2,0.000000,-134.979574
0,3,4,0.000000,-138.555302
0,3,6,0.000000,-127.132334
0,3,8,0.000000,-140.103766
0,3,10,0.000000,-131.133725
0,3,12,0.000000,-133.880263
0,3,14,0.000000,-132.721912
0,3,16,0.000000,-127.436742
0,3,18,0.000000,-139.178701
0,3,20,0.000000,-125.937829
0,3,22,0.000000,-126.867264
0,3,24,0.000000,-126.596415
0,3,26,0.000000,-132.407959
0,3,28,0.000000,-134.451626
0,3,30,0.000000,-129.920601
0,3,32,0.000000,-134.239404
0,3,34,0.000000,-151.647680
0,3,36,0.000000,-129.309206
0,3,38,0.000000,-128.406493
0,3,40,0.000000,-128.536132
0,3,42,0.000000,-122.555283
0,3,44,0.000000,-132.265125
0,3,46,0.000000,-129.803085
0,3,48,0.000000,-154.571287
0,3,50,0.000000,-133.626173
0,3,52,0.000000,-129.200186
0,3,54,0.000000,-134.700368
0,3,56,0.000000,-138.499893
0,3,58,0.000000,-126.780264
0,4,0,0.000000,-132.502334
0,4,2,0.000000,-136.979597
0,4,4,0.000000,-129.346286
0,4,6,0.000000,-127.534128
0,4,8,0.000000,-131.946317
0,4,10,0.000000,-128.203447
0,4,12,0.000000,-130.090407
0,4,14,0.000000,-127.701437
0,4,16,0.000000,-128.132688
0,4,18,0.000000,-131.164830
0,4,20,0.000000,-133.786206
0,4,22,0.000000,-133.449165
0,4,24,0.000000,-129.789854
0,4,26,0.000000,-126.580780
0,4,28,0.000000,-137.812144
0,4,30,0.000000,-132.375178
0,4,32,0.000000,-133.600820
0,4,34,0.000000,-128.330581
0,4,36,0.000000,-137.465611
0,4,38,0.000000,-130.247988
0,4,40,0.000000,-150.548634
0,4,42,0.000000,-135.567283
0,4,44,0.000000,-131.427452
0,4,46,0.000000,-136.533866
0,4,48,0.000000,-151.049481
0,4,50,0.000000,-129.574993
0,4,52,0.000000,-131.429978
0,4,54,0.000000,-131.319647
0,4,56,0.000000,-137.645368
0,4,58,0.000000,-140.705045
0,5,0,0.000000,-130.882281
0,5,2,0.000000,-127.703259
0,5,4,0.000000,-133.728474
0,5,6,0.000000,-140.617385
0,5,8,0.000000,-129.310182
0,5,10,0.000000,-135.484948
0,5,12,0.000000,-124.808771
0,5,14,0.000000,-130.058028
0,5,16,0.000000,-129.916418
0,5,18,0.000000,-137.553410
0,5,20,0.000000,-131.335234
0,5,22,0.000000,-134.970149
0,5,24,0.000000,-139.594901
0,5,26,0.000000,-129.695820
0,5,28,0.000000,-133.926446
0,5,30,0.000000,-129.206834
0,5,32,0.000000,-130.332457
0,5,34,0.000000,-126.681881
0,5,36,0.000000,-135.362238
0,5,38,0.000000,-127.030808
0,5,40,0.000000,-134.474473
0,5,42,0.000000,-139.752724
0,5,44,0.000000,-133.185187
0,5,46,0.000000,-132.843883
0,5,48,0.000000,-144.153822
0,5,50,0.000000,-131.296758
0,5,52,0.000000,-141.445567
0,5,54,0.000000,-128.167345
0,5,56,0.000000,-130.780355
0,5,58,0.000000,-126.274091
0,6,0,0.000000,-128.827954
0,6,2,0.000000,-132.304219
0,6,4,0.000000,-136.454044
0,6,6,0.000000,-126.685721
0,6,8,0.000000,-139.255621
0,6,10,0.000000,-134.220489
0,6,12,0.000000,-131.304302
0,6,14,0.000000,-131.434389
0,6,16,0.000000,-133.572511
0,6,18,0.000000,-131.005256
0,6,20,0.000000,-128.061634
0,6,22,0.000000,-131.138721
0,6,24,0.000000,-128.278657
0,6,26,0.000000,-126.893491
0,6,28,0.000000,-135.122182
0,6,30,0.000000,-129.996604
0,6,32,0.000000,-133.561138
0,6,34,0.000000,-134.912404
0,6,36,0.000000,-124.130832
0,6,38,0.000000,-130.088704
0,6,40,0.000000,-140.957392
0,6,42,0.000000,-136.652601
0,6,44,0.000000,-131.004260
0,6,46,0.000000,-140.011634
0,6,48,0.000000,-133.178480
0,6,50,0.000000,-130.893264
0,6,52,0.000000,-127.393390
0,6,54,0.000000,-131.026296
0,6,56,0.000000,-126.938376
0,6,58,0.000000,-133.530565
0,7,0,0.000000,-130.152634
0,7,2,0.000000,-146.177147
0,7,4,0.000000,-131.888854
0,7,6,0.000000,-126.981382
0,7,8,0.000000,-126.467224
0,7,10,0.000000,-130.211408
0,7,12,0.000000,-132.045602
0,7,14,0.000000,-134.732508
0,7,16,0.000000,-133.599835
0,7,18,0.000000,-134.171432
0,7,20,0.000000,-131.752962
0,7,22,0.000000,-150.312736
0,7,24,0.000000,-135.138495
0,7,26,0.000000,-132.252234
0,7,28,0.000000,-133.119570
0,7,30,0.000000,-134.194019
0,7,32,0.000000,-135.455692
0,7,34,0.000000,-131.812156
0,7,36,0.000000,-134.537991
0,7,38,0.000000,-128.834769
0,7,40,0.000000,-132.151970
0,7,42,0.000000,-128.320142
0,7,44,0.000000,-129.103395
0,7,46,0.000000,-129.528977
0,7,48,0.000000,-137.485467
0,7,50,0.000000,-136.164965
0,7,52,0.000000,-151.495180
0,7,54,0.000000,-132.818024
0,7,56,0.000000,-130.535871
0,7,58,0.000000,-124.258409
0,8,0,0.000000,-137.259974
0,8,2,0.000000,-125.965626
0,8,4,0.000000,-125.518432
0,8,6,0.000000,-130.870758
0,8,8,0.000000,-129.929918
0,8,10,0.000000,-132.070855
0,8,12,0.000000,-126.970342
0,8,14,0.000000,-148.646825
0,8,16,0.000000,-128.213470
0,8,18,0.000000,-139.241499
0,8,20,0.000000,-134.400274
0,8,22,0.000000,-132.128053
0,8,24,0.000000,-127.501111
0,8,26,0.000000,-142.572948
0,8,28,0.000000,-134.762207
0,8,30,0.000000,-140.534917
0,8,32,0.000000,-147.660409
0,8,34,0.000000,-127.358005
0,8,36,0.000000,-127.999506
0,8,38,0.000000,-146.083310
0,8,40,0.000000,-125.092102
0,8,42,0.000000,-128.452272
0,8,44,0.000000,-133.480885
0,8,46,0.000000,-130.518954
0,8,48,0.000000,-131.709262
0,8,50,0.000000,-137.702651
0,8,52,0.000000,-132.408345
0,8,54,0.000000,-132.512885
0,8,56,0.000000,-142.771995
0,8,58,0.000000,-123.529213
0,9,0,0.000000,-140.442978
0,9,2,0.000000,-124.199258
0,9,4,0.000000,-136.814063
0,9,6,0.000000,-144.084635
0,9,8,0.000000,-125.665360
0,9,10,0.000000,-135.698284
0,9,12,0.000000,-135.235234
0,9,14,0.000000,-141.533518
0,9,16,0.000000,-131.095843
0,9,18,0.000000,-125.612472
0,9,20,0.000000,-133.173755
0,9,22,0.000000,-127.776639
0,9,24,0.000000,-130.342608
0,9,26,0.000000,-130.703497
0,9,28,0.000000,-132.279459
0,9,30,0.000000,-129.226327
0,9,32,0.000000,-139.170919
0,9,34,0.000000,-131.635753
0,9,36,0.000000,-130.710890
0,9,38,0.000000,-131.827389
0,9,40,0.000000,-128.076173
0,9,42,0.000000,-137.583327
0,9,44,0.000000,-124.344221
0,9,46,0.000000,-129.813908
0,9,48,0.000000,-149.796142
0,9,50,0.000000,-132.602631
0,9,52,0.000000,-132.373523
0,9,54,0.000000,-129.305133
0,9,56,0.000000,-135.883820
0,9,58,0.000000,-134.343358
0,10,0,0.000000,-140.980446
0,10,2,0.000000,-131.143855
0,10,4,0.000000,-138.991034
0,10,6,0.000000,-129.446872
0,10,8,0.000000,-131.600176
0,10,10,0.000000,-126.562836
0,10,12,0.000000,-128.359883
0,10,14,0.000000,-129.687192
0,10,16,0.000000,-135.560153
0,10,18,0.000000,-129.907685
0,10,20,0.000000,-139.139941
0,10,22,0.000000,-134.425105
0,10,24,0.000000,-131.226685
0,10,26,0.000000,-129.959655
0,10,28,0.000000,-131.452982
0,10,30,0.000000,-132.870427
0,10,32,0.000000,-129.121893
0,10,34,0.000000,-134.483315
0,10,36,0.000000,-133.120820
0,10,38,0.000000,-129.561446
0,10,40,0.000000,-128.135729
0,10,42,0.000000,-143.659491
0,10,44,0.000000,-131.389758
0,10,46,0.000000,-129.614014
0,10,48,0.000000,-124.578425
0,10,50,0.000000,-128.957784
0,10,52,0.000000,-130.854690
0,10,54,0.000000,-139.962160
0,10,56,0.000000,-131.842618
0,10,58,0.000000,-138.514778
0,11,0,0.000000,-137.849164
0,11,2,0.000000,-129.781355
0,11,4,0.000000,-122.590621
0,11,6,0.000000,-133.086349
0,11,8,0.000000,-134.870745
0,11,10,0.000000,-131.461399
0,11,12,0.000000,-132.860049
0,11,14,0.000000,-135.443935
0,11,16,0.000000,-134.533063
0,11,18,0.000000,-130.401795
0,11,20,0.000000,-131.189346
0,11,22,0.000000,-128.505366
0,11,24,0.000000,-132.336665
0,11,26,0.000000,-140.128224
0,11,28,0.000000,-143.640815
0,11,30,0.000000,-127.449752
0,11,32,0.000000,-125.659754
0,11,34,0.000000,-134.035545
0,11,36,0.000000,-130.475133
0,11,38,0.000000,-132.537053
0,11,40,0.000000,-130.202503
0,11,42,0.000000,-131.441377
0,11,44,0.000000,-132.902912
0,11,46,0.000000,-129.732624
0,11,48,0.000000,-126.708623
0,11,50,0.000000,-129.483292
0,11,52,0.000000,-134.686200
0,11,54,0.000000,-130.452428
0,11,56,0.000000,-125.329402
0,11,58,0.000000,-134.644645
0,12,0,0.000000,-135.479969
0,12,2,0.000000,-129.797723
0,12,4,0.000000,-143.172076
0,12,6,0.000000,-129.985301
0,12,8,0.000000,-131.729431
0,12,10,0.000000,-129.774652
0,12,12,0.000000,-132.736357
0,12,14,0.000000,-126.636084
0,12,16,0.000000,-132.448337
0,12,18,0.000000,-132.004382
0,12,20,0.000000,-138.469954
0,12,22,0.000000,-138.507510
0,12,24,0.000000,-128.440157
0,12,26,0.000000,-125.731817
0,12,28,0.000000,-133.482149
0,12,30,0.000000,-142.482323
0,12,32,0.000000,-140.547898
0,12,34,0.000000,-134.228929
0,12,36,0.000000,-137.614464
0,12,38,0.000000,-126.207177
0,12,40,0.000000,-136.744214
0,12,42,0.000000,-133.864526
0,12,44,0.000000,-128.627060
0,12,46,0.000000,-126.356263
0,12,48,0.000000,-129.968700
0,12,50,0.000000,-130.149225
0,12,52,0.000000,-127.538042
0,12,54,0.000000,-126.228425
0,12,56,0.000000,-133.088871
0,12,58,0.000000,-139.287897
0,13,0,0.000000,-133.692231
0,13,2,0.000000,-127.685825
0,13,4,0.000000,-147.435981
0,13,6,0.000000,-130.390576
0,13,8,0.000000,-137.109011
0,13,10,0.000000,-129.026716
0,13,12,0.000000,-149.187543
0,13,14,0.000000,-151.085472
0,13,16,0.000000,-130.593061
0,13,18,0.000000,-126.735361
0,13,20,0.000000,-129.258555
0,13,22,0.000000,-128.339278
0,13,24,0.000000,-154.250338
0,13,26,0.000000,-146.804300
0,13,28,0.000000,-126.281058
0,13,30,0.000000,-129.421091
0,13,32,0.000000,-132.566412
0,13,34,0.000000,-126.543880
0,13,36,0.000000,-135.558752
0,13,38,0.000000,-130.226975
0,13,40,0.000000,-125.846345
0,13,42,0.000000,-128.484988
0,13,44,0.000000,-131.956297
0,13,46,0.000000,-132.260074
0,13,48,0.000000,-132.043852
0,13,50,0.000000,-132.944859
0,13,52,0.000000,-130.365586
0,13,54,0.000000,-138.043495
0,13,56,0.000000,-139.010609
0,13,58,0.000000,-129.306276
0,14,0,0.000000,-136.216826
0,14,2,0.000000,-136.747653
0,14,4,0.000000,-135.191343
0,14,6,0.000000,-133.674238
0,14,8,0.000000,-139.824131
0,14,10,0.000000,-126.875007
0,14,12,0.000000,-130.531542
0,14,14,0.000000,-129.743961
0,14,16,0.000000,-133.788860
0,14,18,0.000000,-137.377076
0,14,20,0.000000,-128.120589
0,14,22,0.000000,-127.574131
0,14,24,0.000000,-137.954618
0,14,26,0.000000,-127.457127
0,14,28,0.000000,-131.478543
0,14,30,0.000000,-132.324600
0,14,32,0.000000,-123.566863
0,14,34,0.000000,-142.129964
0,14,36,0.000000,-131.670730
0,14,38,0.000000,-129.504360
0,14,40,0.000000,-138.908152
0,14,42,0.000000,-138.245084
0,14,44,0.000000,-131.554500
0,14,46,0.000000,-138.312152
0,14,48,0.000000,-130.597833
0,14,50,0.000000,-143.704325
0,14,52,0.000000,-129.423012
0,14,54,0.000000,-139.065711
0,14,56,0.000000,-136.617932
0,14,58,0.000000,-131.329877
0,15,0,0.000000,-138.263793
0,15,2,0.000000,-136.832139
0,15,4,0.000000,-125.851648
0,15,6,0.000000,-146.249607
0,15,8,0.000000,-139.345315
0,15,10,0.000000,-150.170464
0,15,12,0.000000,-137.805296
0,15,14,0.000000,-128.104011
0,15,16,0.000000,-134.708069
0,15,18,0.000000,-133.191010
0,15,20,0.000000,-132.092060
0,15,22,0.000000,-136.145717
0,15,24,0.000000,-126.245007
0,15,26,0.000000,-137.949769
0,15,28,0.000000,-134.400724
0,15,30,0.000000,-134.814780
0,15,32,0.000000,-129.443481
0,15,34,0.000000,-134.165036
0,15,36,0.000000,-129.606643
0,15,38,0.000000,-136.407802
0,15,40,0.000000,-134.206670
0,15,42,0.000000,-133.730333
0,15,44,0.000000,-133.269774
0,15,46,0.000000,-138.408820
0,15,48,0.000000,-125.498358
0,15,50,0.000000,-133.090212
0,15,52,0.000000,-127.254503
0,15,54,0.000000,-145.139850
0,15,56,0.000000,-142.320338
0,15,58,0.000000,-126.585076
0,16,0,0.000000,-131.151093
0,16,2,0.000000,-126.798263
0,16,4,0.000000,-130.784662
0,16,6,0.000000,-129.842697
0,16,8,0.000000,-134.047908
0,16,10,0.000000,-125.975516
0,16,12,0.000000,-125.224417
0,16,14,0.000000,-141.845379
0,16,16,0.000000,-128.054668
0,16,18,0.000000,-139.250397
0,16,20,0.000000,-127.917894
0,16,22,0.000000,-130.019068
0,16,24,0.000000,-138.440969
0,16,26,0.000000,-127.407183
0,16,28,0.000000,-127.802763
0,16,30,0.000000,-125.100001
0,16,32,0.000000,-137.889531
0,16,34,0.000000,-128.590864
0,16,36,0.000000,-130.018922
0,16,38,0.000000,-134.161162
0,16,40,0.000000,-132.275166
0,16,42,0.000000,-137.828452
0,16,44,0.000000,-127.007012
0,16,46,0.000000,-141.608691
0,16,48,0.000000,-124.333557
0,16,50,0.000000,-130.313325
0,16,52,0.000000,-133.118420
0,16,54,0.000000,-137.861264
0,16,56,0.000000,-128.889039
0,16,58,0.000000,-133.871994
0,17,0,0.000000,-140.518875
0,17,2,0.000000,-129.350815
0,17,4,0.000000,-127.144174
0,17,6,0.000000,-132.930494
0,17,8,0.000000,-127.692230
0,17,10,0.000000,-131.883828
0,17,12,0.000000,-144.831062
0,17,14,0.000000,-134.395796
0,17,16,0.000000,-128.691688
0,17,18,0.000000,-144.244839
0,17,20,0.000000,-131.816026
0,17,22,0.000000,-137.434952
0,17,24,0.000000,-139.434141
0,17,26,0.000000,-131.718710
0,17,28,0.000000,-129.073362
0,17,30,0.000000,-132.301393
0,17,32,0.000000,-138.420247
0,17,34,0.000000,-129.451424
0,17,36,0.000000,-139.591850
0,17,38,0.000000,-136.723905
0,17,40,0.000000,-141.113043
0,17,42,0.000000,-133.730198
0,17,44,0.000000,-135.713976
0,17,46,0.000000,-133.645477
0,17,48,0.000000,-129.610810
0,17,50,0.000000,-149.815910
0,17,52,0.000000,-146.002679
0,17,54,0.000000,-139.073807
0,17,56,0.000000,-131.997000
0,17,58,0.000000,-140.064632
0,18,0,0.000000,-145.403569
0,18,2,0.000000,-132.448999
0,18,4,0.000000,-132.535546
0,18,6,0.000000,-130.108034
0,18,8,0.000000,-129.158542
0,18,10,0.000000,-130.187464
0,18,12,0.000000,-124.980333
0,18,14,0.000000,-133.368503
0,18,16,0.000000,-128.587399
0,18,18,0.000000,-126.818157
0,18,20,0.000000,-129.898578
0,18,22,0.000000,-123.600993
0,18,24,0.000000,-129.312923
0,18,26,0.000000,-137.752573
0,18,28,0.000000,-136.310362
0,18,30,0.000000,-139.162934
0,18,32,0.000000,-130.525912
0,18,34,0.000000,-136.169110
0,18,36,0.000000,-131.767795
0,18,38,0.000000,-140.745593
0,18,40,0.000000,-137.571754
0,18,42,0.000000,-130.295303
0,18,44,0.000000,-134.888541
0,18,46,0.000000,-134.330480
0,18,48,0.000000,-130.567364
0,18,50,0.000000,-132.321033
0,18,52,0.000000,-126.781179
0,18,54,0.000000,-140.595277
0,18,56,0.000000,-129.276771
0,18,58,0.000000,-134.165981
0,19,0,0.000000,-133.711499
0,19,2,0.000000,-137.245374
0,19,4,0.000000,-128.486007
0,19,6,0.000000,-132.950454
0,19,8,0.000000,-133.445416
0,19,10,0.000000,-136.029354
0,19,12,0.000000,-137.251889
0,19,14,0.000000,-130.676249
0,19,16,0.000000,-127.721391
0,19,18,0.000000,-133.192969
0,19,20,0.000000,-132.541131
0,19,22,0.000000,-145.154163
0,19,24,0.000000,-138.914964
0,19,26,0.000000,-132.075465
0,19,28,0.000000,-137.802753
0,19,30,0.000000,-130.222105
0,19,32,0.000000,-140.924433
0,19,34,0.000000,-138.120127
0,19,36,0.000000,-133.592028
0,19,38,0.000000,-122.287953
0,19,40,0.000000,-132.669892
0,19,42,0.000000,-132.417376
0,19,44,0.000000,-133.678682
0,19,46,0.000000,-131.668833
0,19,48,0.000000,-134.369564
0,19,50,0.000000,-128.101398
0,19,52,0.000000,-124.858362
0,19,54,0.000000,-126.784369
0,19,56,0.000000,-128.422370
0,19,58,0.000000,-128.447716
0,20,0,0.000000,-137.052418
0,20,2,0.000000,-144.947966
0,20,4,0.000000,-139.466242
0,20,6,0.000000,-136.482768
0,20,8,0.000000,-136.037413
0,20,10,0.000000,-130.757579
0,20,12,0.000000,-141.608403
0,20,14,0.000000,-134.598832
0,20,16,0.000000,-133.707392
0,20,18,0.000000,-141.751361
0,20,20,0.000000,-135.711925
0,20,22,0.000000,-134.422645
0,20,24,0.000000,-141.324900
0,20,26,0.000000,-134.203771
0,20,28,0.000000,-132.751469
0,20,30,0.000000,-129.383348
0,20,32,0.000000,-130.718195
0,20,34,0.000000,-131.983209
0,20,36,0.000000,-134.711142
0,20,38,0.000000,-136.360157
0,20,40,0.000000,-138.837133
0,20,42,0.000000,-127.777358
0,20,44,0.000000,-128.061927
0,20,46,0.000000,-139.435193
0,20,48,0.000000,-138.931073
0,20,50,0.000000,-132.660655
0,20,52,0.000000,-137.445989
0,20,54,0.000000,-138.891447
0,20,56,0.000000,-123.931286
0,20,58,0.000000,-127.063658
0,21,0,0.000000,-135.967280
0,21,2,0.000000,-142.267020
0,21,4,0.000000,-132.728852
0,21,6,0.000000,-148.979261
0,21,8,0.000000,-127.733275
0,21,10,0.000000,-138.719880
0,21,12,0.000000,-129.937682
0,21,14,0.000000,-156.250607
0,21,16,0.000000,-135.738769
0,21,18,0.000000,-127.130268
0,21,20,0.000000,-129.791327
0,21,22,0.000000,-131.758065
0,21,24,0.000000,-128.329650
0,21,26,0.000000,-128.883983
0,21,28,0.000000,-129.432370
0,21,30,0.000000,-131.910045
0,21,32,0.000000,-127.808858
0,21,34,0.000000,-128.081509
0,21,36,0.000000,-129.133169
0,21,38,0.000000,-131.058152
0,21,40,0.000000,-142.839242
0,21,42,0.000000,-129.464843
0,21,44,0.000000,-138.213304
0,21,46,0.000000,-129.740324
0,21,48,0.000000,-132.467210
0,21,50,0.000000,-140.031964
0,21,52,0.000000,-131.381747
0,21,54,0.000000,-134.897728
0,21,56,0.000000,-127.844346
0,21,58,0.000000,-127.558447
0,22,0,0.000000,-128.613070
0,22,2,0.000000,-132.512342
0,22,4,0.000000,-139.574886
0,22,6,0.000000,-129.397608
0,22,8,0.000000,-134.843019
0,22,10,0.000000,-131.605366
0,22,12,0.000000,-131.590644
0,22,14,0.000000,-125.033931
0,22,16,0.000000,-130.562107
0,22,18,0.000000,-140.383426
0,22,20,0.000000,-136.614607
0,22,22,0.000000,-139.237444
0,22,24,0.000000,-133.245926
0,22,26,0.000000,-138.704802
0,22,28,0.000000,-129.467758
0,22,30,0.000000,-130.255699
0,22,32,0.000000,-127.790781
0,22,34,0.000000,-126.953020
0,22,36,0.000000,-124.867464
0,22,38,0.000000,-129.906333
0,22,40,0.000000,-129.425773
0,22,42,0.000000,-132.191630
0,22,44,0.000000,-140.502074
0,22,46,0.000000,-132.314614
0,22,48,0.000000,-129.334577
0,22,50,0.000000,-125.198334
0,22,52,0.000000,-129.716724
0,22,54,0.000000,-126.547686
0,22,56,0.000000,-136.749638
0,22,58,0.000000,-127.900940
0,23,0,0.000000,-128.338996
0,23,2,0.000000,-126.295466
0,23,4,0.000000,-130.112912
0,23,6,0.000000,-136.069938
0,23,8,0.000000,-130.380914
0,23,10,0.000000,-123.941799
0,23,12,0.000000,-134.338546
0,23,14,0.000000,-128.613709
0,23,16,0.000000,-128.697709
0,23,18,0.000000,-133.263557
0,23,20,0.000000,-131.664740
0,23,22,0.000000,-133.006492
0,23,24,0.000000,-127.407793
0,23,26,0.000000,-136.226747
0,23,28,0.000000,-125.419191
0,23,30,0.000000,-131.039825
0,23,32,0.000000,-126.898802
0,23,34,0.000000,-123.906636
0,23,36,0.000000,-141.471352
0,23,38,0.000000,-142.494707
0,23,40,0.000000,-126.448405
0,23,42,0.000000,-132.025898
0,23,44,0.000000,-131.490903
0,23,46,0.000000,-135.912170
0,23,48,0.000000,-141.707548
0,23,50,0.000000,-134.393154
0,23,52,0.000000,-133.076715
0,23,54,0.000000,-133.329790
0,23,56,0.000000,-133.550230
0,23,58,0.000000,-152.692298
0,24,0,0.000000,-132.848725
0,24,2,0.000000,-137.052314
0,24,4,0.000000,-130.241721
0,24,6,0.000000,-136.805572
0,24,8,0.000000,-128.554349
0,24,10,0.000000,-146.910283
0,24,12,0.000000,-133.390372
0,24,14,0.000000,-133.057021
0,24,16,0.000000,-134.318401
0,24,18,0.000000,-131.172665
0,24,20,0.000000,-132.367303
0,24,22,0.000000,-127.675019
0,24,24,0.000000,-131.613341
0,24,26,0.000000,-129.158162
0,24,28,0.000000,-133.174216
0,24,30,0.000000,-139.740982
0,24,32,0.000000,-131.357531
0,24,34,0.000000,-139.400091
0,24,36,0.000000,-125.124393
0,24,38,0.000000,-128.440531
0,24,40,0.000000,-138.015865
0,24,42,0.000000,-130.614855
0,24,44,0.000000,-134.293801
0,24,46,0.000000,-142.511175
0,24,48,0.000000,-130.244029
0,24,50,0.000000,-139.278793
0,24,52,0.000000,-125.378583
0,24,54,0.000000,-139.285405
0,24,56,0.000000,-146.815664
0,24,58,0.000000,-136.256808
0,25,0,0.000000,-127.435683
0,25,2,0.000000,-135.717253
0,25,4,0.000000,-124.081136
0,25,6,0.000000,-140.205829
0,25,8,0.000000,-129.741483
0,25,10,0.000000,-135.243891
0,25,12,0.000000,-133.009437
0,25,14,0.000000,-130.916122
0,25,16,0.000000,-121.176658
0,25,18,0.000000,-129.177485
0,25,20,0.000000,-142.981206
0,25,22,0.000000,-127.835999
0,25,24,0.000000,-134.827781
0,25,26,0.000000,-130.691941
0,25,28,0.000000,-135.352329
0,25,30,0.000000,-132.884144
0,25,32,0.000000,-134.334150
0,25,34,0.000000,-138.531466
0,25,36,0.000000,-126.870492
0,25,38,0.000000,-155.455661
0,25,40,0.000000,-126.944690
0,25,42,0.000000,-130.872013
0,25,44,0.000000,-134.379072
0,25,46,0.000000,-125.183018
0,25,48,0.000000,-138.373157
0,25,50,0.000000,-125.372845
0,25,52,0.000000,-129.815301
0,25,54,0.000000,-127.847340
0,25,56,0.000000,-129.842349
0,25,58,0.000000,-135.144236
0,26,0,0.000000,-131.987782
0,26,2,0.000000,-132.070411
0,26,4,0.000000,-140.131173
0,26,6,0.000000,-142.969388
0,26,8,0.000000,-134.194595
0,26,10,0.000000,-134.465924
0,26,12,0.000000,-132.170320
0,26,14,0.000000,-141.461832
0,26,16,0.000000,-139.142317
0,26,18,0.000000,-126.445463
0,26,20,0.000000,-132.866345
0,26,22,0.000000,-137.584053
0,26,24,0.000000,-131.436673
0,26,26,0.000000,-131.589417
0,26,28,0.000000,-127.700330
0,26,30,0.000000,-132.732349
0,26,32,0.000000,-141.982036
0,26,34,0.000000,-125.894490
0,26,36,0.000000,-126.363938
0,26,38,0.000000,-133.344477
0,26,40,0.000000,-129.637963
0,26,42,0.000000,-145.176792
0,26,44,0.000000,-135.357954
0,26,46,0.000000,-131.163425
0,26,48,0.000000,-128.059808
0,26,50,0.000000,-137.630939
0,26,52,0.000000,-140.585758
0,26,54,0.000000,-130.963777
0,26,56,0.000000,-137.709982
0,26,58,0.000000,-142.166499
0,27,0,0.000000,-128.113937
0,27,2,0.000000,-138.832471
0,27,4,0.000000,-130.102876
0,27,6,0.000000,-134.368943
0,27,8,0.000000,-126.755503
0,27,10,0.000000,-139.439918
0,27,12,0.000000,-130.725304
0,27,14,0.000000,-128.664283
0,27,16,0.000000,-128.318713
0,27,18,0.000000,-126.924446
0,27,20,0.000000,-139.537112
0,27,22,0.000000,-132.049782
