hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.517347
0,0,2,0.000000,-127.266521
0,0,4,0.000000,-124.161004
0,0,6,0.000000,-127.490680
0,0,8,0.000000,-128.412279
0,0,10,0.000000,-150.635718
0,0,12,0.000000,-127.734741
0,0,14,0.000000,-127.210595
0,0,16,0.000000,-131.705198
0,0,18,0.000000,-132.772048
0,0,20,0.000000,-131.060675
0,0,22,0.000000,-129.949906
0,0,24,0.000000,-132.561749
0,0,26,0.000000,-129.509435
0,0,28,0.000000,-127.668654
0,0,30,0.000000,-137.257836
0,0,32,0.000000,-139.387100
0,0,34,0.000000,-132.257250
0,0,36,0.000000,-136.342073
0,0,38,0.000000,-132.608081
0,0,40,0.000000,-127.747382
0,0,42,0.000000,-135.954321
0,0,44,0.000000,-133.584865
0,0,46,0.000000,-127.866745
0,0,48,0.000000,-127.251967
0,0,50,0.000000,-128.608451
0,0,52,0.000000,-130.714166
0,0,54,0.000000,-127.984717
0,0,56,0.000000,-138.429539
0,0,58,0.000000,-127.982257
0,1,0,0.000000,-126.887745
0,1,2,0.000000,-128.195863
0,1,4,0.000000,-124.026231
0,1,6,0.000000,-131.984013
0,1,8,0.000000,-137.072840
0,1,10,0.000000,-131.181576
0,1,12,0.000000,-128.321143
0,1,14,0.000000,-133.514282
0,1,16,0.000000,-141.494061
0,1,18,0.000000,-131.390223
0,1,20,0.000000,-133.688705
0,1,22,0.000000,-128.034755
0,1,24,0.000000,-139.545955
0,1,26,0.000000,-132.475269
0,1,28,0.000000,-134.374534
0,1,30,0.000000,-141.993695
0,1,32,0.000000,-129.619692
0,1,34,0.000000,-139.211155
0,1,36,0.000000,-136.728955
0,1,38,0.000000,-144.250550
0,1,40,0.000000,-127.722907
0,1,42,0.000000,-130.881395
0,1,44,0.000000,-130.000068
0,1,46,0.000000,-124.271583
0,1,48,0.000000,-130.327018
0,1,50,0.000000,-134.094245
0,1,52,0.000000,-136.095601
0,1,54,0.000000,-132.028679
0,1,56,0.000000,-126.335834
0,1,58,0.000000,-132.081662
0,2,0,0.000000,-133.110318
0,2,2,0.000000,-138.224154
0,2,4,0.000000,-128.691122
0,2,6,0.000000,-132.559850
0,2,8,0.000000,-128.082522
0,2,10,0.000000,-127.089829
0,2,12,0.000000,-133.063011
0,2,14,0.000000,-127.510873
0,2,16,0.000000,-139.306900
0,2,18,0.000000,-130.020227
0,2,20,0.000000,-131.159171
0,2,22,0.000000,-135.038371
0,2,24,0.000000,-130.015044
0,2,26,0.000000,-132.429356
0,2,28,0.000000,-126.770200
0,2,30,0.000000,-132.067761
0,2,32,0.000000,-128.793914
0,2,34,0.000000,-128.365332
0,2,36,0.000000,-130.593500
0,2,38,0.000000,-141.436761
0,2,40,0.000000,-135.245909
0,2,42,0.000000,-134.668923
0,2,44,0.000000,-132.868572
0,2,46,0.000000,-132.881963
0,2,48,0.000000,-130.813183
0,2,50,0.000000,-136.034798
0,2,52,0.000000,-139.102890
0,2,54,0.000000,-126.964063
0,2,56,0.000000,-134.123346
0,2,58,0.000000,-130.381256
0,3,0,0.000000,-136.324523
0,3,2,0.000000,-140.819892
0,3,4,0.000000,-134.125324
0,3,6,0.000000,-140.015371
0,3,8,0.000000,-132.320394
0,3,10,0.000000,-132.325734
0,3,12,0.000000,-140.280176
0,3,14,0.000000,-141.088787
0,3,16,0.000000,-129.484876
0,3,18,0.000000,-128.092317
0,3,20,0.000000,-148.126635
0,3,22,0.000000,-134.473503
0,3,24,0.000000,-127.965664
0,3,26,0.000000,-147.961752
0,3,28,0.000000,-133.496534
0,3,30,0.000000,-138.877528
0,3,32,0.000000,-145.502891
0,3,34,0.000000,-140.365346
0,3,36,0.000000,-147.911711
0,3,38,0.000000,-136.481202
0,3,40,0.000000,-132.334237
0,3,42,0.000000,-142.172208
0,3,44,0.000000,-128.845413
0,3,46,0.000000,-133.073438
0,3,48,0.000000,-129.090070
0,3,50,0.000000,-138.671238
0,3,52,0.000000,-132.136781
0,3,54,0.000000,-138.151963
0,3,56,0.000000,-124.525420
0,3,58,0.000000,-131.661526
0,4,0,0.000000,-129.267940
0,4,2,0.000000,-132.161522
0,4,4,0.000000,-127.068156
0,4,6,0.000000,-127.849850
0,4,8,0.000000,-131.123851
0,4,10,0.000000,-133.015427
0,4,12,0.000000,-137.230187
0,4,14,0.000000,-142.053078
0,4,16,0.000000,-129.177863
0,4,18,0.000000,-137.672751
0,4,20,0.000000,-132.552036
0,4,22,0.000000,-128.836869
0,4,24,0.000000,-132.791696
0,4,26,0.000000,-126.633853
0,4,28,0.000000,-135.667252
0,4,30,0.000000,-130.888006
0,4,32,0.000000,-125.862819
0,4,34,0.000000,-138.621478
0,4,36,0.000000,-138.962238
0,4,38,0.000000,-130.018721
0,4,40,0.000000,-126.568017
0,4,42,0.000000,-132.244836
0,4,44,0.000000,-137.473962
0,4,46,0.000000,-137.750601
0,4,48,0.000000,-126.490895
0,4,50,0.000000,-126.735365
0,4,52,0.000000,-140.160021
0,4,54,0.000000,-138.871740
0,4,56,0.000000,-126.450674
0,4,58,0.000000,-129.308225
0,5,0,0.000000,-140.683060
0,5,2,0.000000,-129.435418
0,5,4,0.000000,-125.872005
0,5,6,0.000000,-127.372003
0,5,8,0.000000,-139.906062
0,5,10,0.000000,-136.336611
0,5,12,0.000000,-135.532827
0,5,14,0.000000,-130.996658
0,5,16,0.000000,-126.965463
0,5,18,0.000000,-130.450936
0,5,20,0.000000,-125.874472
0,5,22,0.000000,-129.694137
0,5,24,0.000000,-130.879185
0,5,26,0.000000,-128.415427
0,5,28,0.000000,-131.172225
0,5,30,0.000000,-133.726889
0,5,32,0.000000,-132.022428
0,5,34,0.000000,-143.790634
0,5,36,0.000000,-121.529833
0,5,38,0.000000,-127.160170
0,5,40,0.000000,-128.012190
0,5,42,0.000000,-127.682704
0,5,44,0.000000,-127.626517
0,5,46,0.000000,-140.165207
0,5,48,0.000000,-130.645659
0,5,50,0.000000,-127.616004
0,5,52,0.000000,-136.918528
0,5,54,0.000000,-129.484341
0,5,56,0.000000,-138.027418
0,5,58,0.000000,-133.452968
0,6,0,0.000000,-131.719250
0,6,2,0.000000,-125.269808
0,6,4,0.000000,-125.402733
0,6,6,0.000000,-137.328965
0,6,8,0.000000,-134.636711
0,6,10,0.000000,-141.434053
0,6,12,0.000000,-134.325358
0,6,14,0.000000,-142.114513
0,6,16,0.000000,-128.877531
0,6,18,0.000000,-131.672373
0,6,20,0.000000,-136.651555
0,6,22,0.000000,-138.678712
0,6,24,0.000000,-139.336593
0,6,26,0.000000,-131.653523
0,6,28,0.000000,-130.523213
0,6,30,0.000000,-129.878493
0,6,32,0.000000,-131.587188
0,6,34,0.000000,-138.446500
0,6,36,0.000000,-128.129089
0,6,38,0.000000,-141.614179
0,6,40,0.000000,-137.810317
0,6,42,0.000000,-129.636586
0,6,44,0.000000,-134.526557
0,6,46,0.000000,-130.044236
0,6,48,0.000000,-131.860770
0,6,50,0.000000,-129.179179
0,6,52,0.000000,-132.590160
0,6,54,0.000000,-143.069450
0,6,56,0.000000,-126.571500
0,6,58,0.000000,-133.120568
0,7,0,0.000000,-137.514365
0,7,2,0.000000,-131.071933
0,7,4,0.000000,-136.049322
0,7,6,0.000000,-132.500440
0,7,8,0.000000,-134.404168
0,7,10,0.000000,-129.289964
0,7,12,0.000000,-139.539252
0,7,14,0.000000,-125.547245
0,7,16,0.000000,-131.030365
0,7,18,0.000000,-129.160711
0,7,20,0.000000,-125.880755
0,7,22,0.000000,-138.374871
0,7,24,0.000000,-126.908492
0,7,26,0.000000,-126.542255
0,7,28,0.000000,-128.497514
0,7,30,0.000000,-140.641819
0,7,32,0.000000,-132.296930
0,7,34,0.000000,-127.875033
0,7,36,0.000000,-131.765137
0,7,38,0.000000,-127.992679
0,7,40,0.000000,-129.036111
0,7,42,0.000000,-132.268725
0,7,44,0.000000,-138.514266
0,7,46,0.000000,-142.792688
0,7,48,0.000000,-129.520930
0,7,50,0.000000,-134.291560
0,7,52,0.000000,-128.501441
0,7,54,0.000000,-128.893228
0,7,56,0.000000,-128.389210
0,7,58,0.000000,-131.641479
0,8,0,0.000000,-129.326454
0,8,2,0.000000,-137.305608
0,8,4,0.000000,-128.290774
0,8,6,0.000000,-133.593824
0,8,8,0.000000,-138.688642
0,8,10,0.000000,-135.920554
0,8,12,0.000000,-134.423785
0,8,14,0.000000,-139.746378
0,8,16,0.000000,-130.019275
0,8,18,0.000000,-130.413238
0,8,20,0.000000,-131.493823
0,8,22,0.000000,-125.071978
0,8,24,0.000000,-124.174859
0,8,26,0.000000,-139.490307
0,8,28,0.000000,-138.831608
0,8,30,0.000000,-127.194390
0,8,32,0.000000,-131.417931
0,8,34,0.000000,-150.137565
0,8,36,0.000000,-131.129819
0,8,38,0.000000,-130.433601
0,8,40,0.000000,-131.413907
0,8,42,0.000000,-129.113786
0,8,44,0.000000,-130.323946
0,8,46,0.000000,-136.443723
0,8,48,0.000000,-130.022147
0,8,50,0.000000,-126.445393
0,8,52,0.000000,-139.081262
0,8,54,0.000000,-137.823288
0,8,56,0.000000,-134.788474
0,8,58,0.000000,-131.058521
0,9,0,0.000000,-140.179824
0,9,2,0.000000,-141.226356
0,9,4,0.000000,-139.038248
0,9,6,0.000000,-131.113715
0,9,8,0.000000,-135.945463
0,9,10,0.000000,-131.298088
0,9,12,0.000000,-129.309682
0,9,14,0.000000,-131.157938
0,9,16,0.000000,-135.574556
0,9,18,0.000000,-134.459292
0,9,20,0.000000,-131.484969
0,9,22,0.000000,-128.796321
0,9,24,0.000000,-148.610102
0,9,26,0.000000,-131.084822
0,9,28,0.000000,-130.296638
0,9,30,0.000000,-130.265862
0,9,32,0.000000,-126.223636
0,9,34,0.000000,-134.734303
0,9,36,0.000000,-131.704207
0,9,38,0.000000,-127.999049
0,9,40,0.000000,-132.127975
0,9,42,0.000000,-137.068504
0,9,44,0.000000,-135.657729
0,9,46,0.000000,-124.307173
0,9,48,0.000000,-139.105942
0,9,50,0.000000,-125.062152
0,9,52,0.000000,-129.474990
0,9,54,0.000000,-130.930604
0,9,56,0.000000,-131.771145
0,9,58,0.000000,-131.704850
0,10,0,0.000000,-141.007047
0,10,2,0.000000,-131.250603
0,10,4,0.000000,-139.843010
0,10,6,0.000000,-128.197664
0,10,8,0.000000,-127.669249
0,10,10,0.000000,-134.347916
0,10,12,0.000000,-133.153393
0,10,14,0.000000,-124.854009
0,10,16,0.000000,-127.199543
0,10,18,0.000000,-139.476810
0,10,20,0.000000,-137.285219
0,10,22,0.000000,-132.654605
0,10,24,0.000000,-133.728719
0,10,26,0.000000,-127.772508
0,10,28,0.000000,-138.616019
0,10,30,0.000000,-134.936753
0,10,32,0.000000,-130.127079
0,10,34,0.000000,-129.478451
0,10,36,0.000000,-134.450711
0,10,38,0.000000,-140.462870
0,10,40,0.000000,-143.912023
0,10,42,0.000000,-134.749253
0,10,44,0.000000,-131.277150
0,10,46,0.000000,-126.138904
0,10,48,0.000000,-126.174558
0,10,50,0.000000,-144.390807
0,10,52,0.000000,-130.401046
0,10,54,0.000000,-136.247622
0,10,56,0.000000,-139.062382
0,10,58,0.000000,-144.376980
0,11,0,0.000000,-125.081809
0,11,2,0.000000,-128.522630
0,11,4,0.000000,-139.433950
0,11,6,0.000000,-133.475024
0,11,8,0.000000,-131.754791
0,11,10,0.000000,-129.522573
0,11,12,0.000000,-126.829075
0,11,14,0.000000,-140.217995
0,11,16,0.000000,-131.707974
0,11,18,0.000000,-126.375793
0,11,20,0.000000,-155.470387
0,11,22,0.000000,-145.326448
0,11,24,0.000000,-131.774450
0,11,26,0.000000,-136.053591
0,11,28,0.000000,-137.113608
0,11,30,0.000000,-136.242829
0,11,32,0.000000,-127.801916
0,11,34,0.000000,-134.830722
0,11,36,0.000000,-127.764001
0,11,38,0.000000,-131.213456
0,11,40,0.000000,-127.811160
0,11,42,0.000000,-131.226204
0,11,44,0.000000,-130.149792
0,11,46,0.000000,-130.076761
0,11,48,0.000000,-127.554405
0,11,50,0.000000,-137.906269
0,11,52,0.000000,-131.810586
0,11,54,0.000000,-132.606493
0,11,56,0.000000,-134.017124
0,11,58,0.000000,-123.273735
0,12,0,0.000000,-139.902138
0,12,2,0.000000,-138.720509
0,12,4,0.000000,-132.825556
0,12,6,0.000000,-130.979356
0,12,8,0.000000,-135.428394
0,12,10,0.000000,-137.189930
0,12,12,0.000000,-133.446368
0,12,14,0.000000,-134.764380
0,12,16,0.000000,-129.764253
0,12,18,0.000000,-132.329979
0,12,20,0.000000,-136.294805
0,12,22,0.000000,-139.355413
0,12,24,0.000000,-134.165097
0,12,26,0.000000,-134.063202
0,12,28,0.000000,-132.271502
0,12,30,0.000000,-136.840326
0,12,32,0.000000,-134.922140
0,12,34,0.000000,-125.396581
0,12,36,0.000000,-143.899708
0,12,38,0.000000,-131.091642
0,12,40,0.000000,-133.353282
0,12,42,0.000000,-139.617484
0,12,44,0.000000,-133.608774
0,12,46,0.000000,-137.030855
0,12,48,0.000000,-139.411112
0,12,50,0.000000,-129.082861
0,12,52,0.000000,-132.608138
0,12,54,0.000000,-135.105159
0,12,56,0.000000,-132.572070
0,12,58,0.000000,-135.252379
0,13,0,0.000000,-136.244625
0,13,2,0.000000,-131.963807
0,13,4,0.000000,-125.891894
0,13,6,0.000000,-135.058627
0,13,8,0.000000,-126.678452
0,13,10,0.000000,-133.029176
0,13,12,0.000000,-131.446810
0,13,14,0.000000,-124.240539
0,13,16,0.000000,-125.720114
0,13,18,0.000000,-129.097339
0,13,20,0.000000,-134.042509
0,13,22,0.000000,-129.886719
0,13,24,0.000000,-132.784848
0,13,26,0.000000,-132.351237
0,13,28,0.000000,-133.249167
0,13,30,0.000000,-131.327658
0,13,32,0.000000,-127.583516
0,13,34,0.000000,-131.669581
0,13,36,0.000000,-141.502097
0,13,38,0.000000,-137.427840
0,13,40,0.000000,-128.515577
0,13,42,0.000000,-125.937827
0,13,44,0.000000,-140.140645
0,13,46,0.000000,-132.865881
0,13,48,0.000000,-134.520208
0,13,50,0.000000,-128.827750
0,13,52,0.000000,-136.724321
0,13,54,0.000000,-129.849844
0,13,56,0.000000,-128.206901
0,13,58,0.000000,-133.960916
0,14,0,0.000000,-137.514532
0,14,2,0.000000,-147.282327
0,14,4,0.000000,-131.576174
0,14,6,0.000000,-128.469774
0,14,8,0.000000,-141.508794
0,14,10,0.000000,-129.075262
0,14,12,0.000000,-126.642441
0,14,14,0.000000,-137.989245
0,14,16,0.000000,-141.938009
0,14,18,0.000000,-129.088036
0,14,20,0.000000,-127.295407
0,14,22,0.000000,-136.884506
0,14,24,0.000000,-129.303536
0,14,26,0.000000,-133.956303
0,14,28,0.000000,-137.922599
0,14,30,0.000000,-133.141147
0,14,32,0.000000,-131.560381
0,14,34,0.000000,-131.672999
0,14,36,0.000000,-131.674556
0,14,38,0.000000,-127.845502
0,14,40,0.000000,-147.014668
0,14,42,0.000000,-133.986295
0,14,44,0.000000,-145.237573
0,14,46,0.000000,-125.084712
0,14,48,0.000000,-142.396660
0,14,50,0.000000,-129.034383
0,14,52,0.000000,-140.982483
0,14,54,0.000000,-132.316248
0,14,56,0.000000,-129.204883
0,14,58,0.000000,-128.750165
0,15,0,0.000000,-136.894125
0,15,2,0.000000,-131.001451
0,15,4,0.000000,-132.163748
0,15,6,0.000000,-129.221044
0,15,8,0.000000,-130.094799
0,15,10,0.000000,-147.531498
0,15,12,0.000000,-140.889753
0,15,14,0.000000,-128.645082
0,15,16,0.000000,-131.083980
0,15,18,0.000000,-129.970292
0,15,20,0.000000,-128.683899
0,15,22,0.000000,-126.518038
0,15,24,0.000000,-123.555756
0,15,26,0.000000,-127.717255
0,15,28,0.000000,-126.861730
0,15,30,0.000000,-128.580127
0,15,32,0.000000,-125.695597
0,15,34,0.000000,-140.057926
0,15,36,0.000000,-133.003336
0,15,38,0.000000,-130.799229
0,15,40,0.000000,-132.345529
0,15,42,0.000000,-132.879032
0,15,44,0.000000,-137.987057
0,15,46,0.000000,-127.870972
0,15,48,0.000000,-131.485228
0,15,50,0.000000,-134.331699
0,15,52,0.000000,-125.161851
0,15,54,0.000000,-132.918434
0,15,56,0.000000,-139.606837
0,15,58,0.000000,-136.193623
0,16,0,0.000000,-132.864970
0,16,2,0.000000,-128.634557
0,16,4,0.000000,-124.969435
0,16,6,0.000000,-133.327830
0,16,8,0.000000,-126.409237
0,16,10,0.000000,-137.541738
0,16,12,0.000000,-133.714415
0,16,14,0.000000,-128.156466
0,16,16,0.000000,-136.229808
0,16,18,0.000000,-130.900982
0,16,20,0.000000,-128.147756
0,16,22,0.000000,-130.546793
0,16,24,0.000000,-133.929211
0,16,26,0.000000,-129.191222
0,16,28,0.000000,-133.541699
0,16,30,0.000000,-133.542374
0,16,32,0.000000,-135.982349
0,16,34,0.000000,-128.438449
0,16,36,0.000000,-131.392426
0,16,38,0.000000,-134.016303
0,16,40,0.000000,-128.893716
0,16,42,0.000000,-130.672572
0,16,44,0.000000,-130.674696
0,16,46,0.000000,-132.154591
0,16,48,0.000000,-134.551922
0,16,50,0.000000,-132.162613
0,16,52,0.000000,-134.511127
0,16,54,0.000000,-133.990553
0,16,56,0.000000,-125.164514
0,16,58,0.000000,-127.868050
0,17,0,0.000000,-130.850327
0,17,2,0.000000,-130.309709
0,17,4,0.000000,-124.167838
0,17,6,0.000000,-132.258130
0,17,8,0.000000,-128.062869
0,17,10,0.000000,-135.889575
0,17,12,0.000000,-129.368433
0,17,14,0.000000,-130.372181
0,17,16,0.000000,-134.794477
0,17,18,0.000000,-132.269234
0,17,20,0.000000,-130.256065
0,17,22,0.000000,-130.878276
0,17,24,0.000000,-135.570537
0,17,26,0.000000,-127.095637
0,17,28,0.000000,-126.863088
0,17,30,0.000000,-126.611159
0,17,32,0.000000,-131.806909
0,17,34,0.000000,-127.297866
0,17,36,0.000000,-138.495917
0,17,38,0.000000,-131.731162
0,17,40,0.000000,-145.045049
0,17,42,0.000000,-130.073019
0,17,44,0.000000,-134.725353
0,17,46,0.000000,-131.512155
0,17,48,0.000000,-129.214054
0,17,50,0.000000,-131.730323
0,17,52,0.000000,-130.274966
0,17,54,0.000000,-129.769322
0,17,56,0.000000,-136.337018
0,17,58,0.000000,-127.218527
0,18,0,0.000000,-141.990601
0,18,2,0.000000,-125.332760
0,18,4,0.000000,-130.754021
0,18,6,0.000000,-129.997495
0,18,8,0.000000,-136.426719
0,18,10,0.000000,-135.627407
0,18,12,0.000000,-132.214440
0,18,14,0.000000,-136.997287
0,18,16,0.000000,-129.906265
0,18,18,0.000000,-131.718091
0,18,20,0.000000,-136.117993
0,18,22,0.000000,-133.555506
0,18,24,0.000000,-129.368056
0,18,26,0.000000,-138.259561
0,18,28,0.000000,-129.502711
0,18,30,0.000000,-130.344013
0,18,32,0.000000,-130.720592
0,18,34,0.000000,-129.659266
0,18,36,0.000000,-133.196213
0,18,38,0.000000,-138.229469
0,18,40,0.000000,-127.481889
0,18,42,0.000000,-137.454845
0,18,44,0.000000,-137.917488
0,18,46,0.000000,-129.504301
0,18,48,0.000000,-131.111645
0,18,50,0.000000,-130.502082
0,18,52,0.000000,-130.286180
0,18,54,0.000000,-137.768429
0,18,56,0.000000,-125.180741
0,18,58,0.000000,-130.031401
0,19,0,0.000000,-128.928902
0,19,2,0.000000,-132.985482
0,19,4,0.000000,-125.158697
0,19,6,0.000000,-130.287917
0,19,8,0.000000,-129.710886
0,19,10,0.000000,-137.894103
0,19,12,0.000000,-128.447340
0,19,14,0.000000,-134.314527
0,19,16,0.000000,-130.625040
0,19,18,0.000000,-129.090294
0,19,20,0.000000,-151.965412
0,19,22,0.000000,-143.737094
0,19,24,0.000000,-133.606290
0,19,26,0.000000,-135.828503
0,19,28,0.000000,-127.656833
0,19,30,0.000000,-129.687825
0,19,32,0.000000,-126.882211
0,19,34,0.000000,-135.324195
0,19,36,0.000000,-141.317382
0,19,38,0.000000,-138.785615
0,19,40,0.000000,-140.198938
0,19,42,0.000000,-128.453435
0,19,44,0.000000,-133.958848
0,19,46,0.000000,-133.015350
0,19,48,0.000000,-132.166062
0,19,50,0.000000,-127.945822
0,19,52,0.000000,-131.244518
0,19,54,0.000000,-135.427782
0,19,56,0.000000,-132.027995
0,19,58,0.000000,-127.430893
0,20,0,0.000000,-138.066702
0,20,2,0.000000,-131.052846
0,20,4,0.000000,-137.148372
0,20,6,0.000000,-126.118665
0,20,8,0.000000,-153.052404
0,20,10,0.000000,-126.768781
0,20,12,0.000000,-129.220219
0,20,14,0.000000,-131.444230
0,20,16,0.000000,-131.254021
0,20,18,0.000000,-127.333609
0,20,20,0.000000,-135.974284
0,20,22,0.000000,-129.114174
0,20,24,0.000000,-139.964337
0,20,26,0.000000,-126.374964
0,20,28,0.000000,-123.797355
0,20,30,0.000000,-138.393425
0,20,32,0.000000,-135.768569
0,20,34,0.000000,-140.405573
0,20,36,0.000000,-127.757096
0,20,38,0.000000,-130.433962
0,20,40,0.000000,-132.766112
0,20,42,0.000000,-140.502965
0,20,44,0.000000,-126.224395
0,20,46,0.000000,-130.154311
0,20,48,0.000000,-133.306124
0,20,50,0.000000,-131.806752
0,20,52,0.000000,-135.000830
0,20,54,0.000000,-140.580956
0,20,56,0.000000,-128.441729
0,20,58,0.000000,-129.508017
0,21,0,0.000000,-128.661859
0,21,2,0.000000,-143.530929
0,21,4,0.000000,-126.973828
0,21,6,0.000000,-125.425915
0,21,8,0.000000,-141.829601
0,21,10,0.000000,-128.113138
0,21,12,0.000000,-139.118677
0,21,14,0.000000,-130.891065
0,21,16,0.000000,-142.395428
0,21,18,0.000000,-128.535197
0,21,20,0.000000,-130.292455
0,21,22,0.000000,-129.148025
0,21,24,0.000000,-132.879383
0,21,26,0.000000,-141.583463
0,21,28,0.000000,-145.329591
0,21,30,0.000000,-130.838405
0,21,32,0.000000,-133.461129
0,21,34,0.000000,-137.251181
0,21,36,0.000000,-126.518365
0,21,38,0.000000,-131.818431
0,21,40,0.000000,-130.927476
0,21,42,0.000000,-130.008623
0,21,44,0.000000,-138.800483
0,21,46,0.000000,-132.964089
0,21,48,0.000000,-132.293549
0,21,50,0.000000,-138.101954
0,21,52,0.000000,-121.798235
0,21,54,0.000000,-126.034265
0,21,56,0.000000,-139.022572
0,21,58,0.000000,-129.346260
0,22,0,0.000000,-141.933673
0,22,2,0.000000,-133.912936
0,22,4,0.000000,-128.130903
0,22,6,0.000000,-129.439652
0,22,8,0.000000,-128.102866
0,22,10,0.000000,-122.343448
0,22,12,0.000000,-138.467369
0,22,14,0.000000,-131.068871
0,22,16,0.000000,-133.780468
0,22,18,0.000000,-128.488453
0,22,20,0.000000,-130.932198
0,22,22,0.000000,-128.970698
0,22,24,0.000000,-141.035430
0,22,26,0.000000,-130.096702
0,22,28,0.000000,-132.682306
0,22,30,0.000000,-123.754700
0,22,32,0.000000,-127.281517
0,22,34,0.000000,-125.769789
0,22,36,0.000000,-135.171014
0,22,38,0.000000,-129.069680
0,22,40,0.000000,-128.950320
0,22,42,0.000000,-131.755316
0,22,44,0.000000,-143.168982
0,22,46,0.000000,-131.356653
0,22,48,0.000000,-134.880520
0,22,50,0.000000,-129.275025
0,22,52,0.000000,-132.609743
0,22,54,0.000000,-132.515893
0,22,56,0.000000,-130.587746
0,22,58,0.000000,-124.938558
0,23,0,0.000000,-130.203345
0,23,2,0.000000,-141.416035
0,23,4,0.000000,-141.670480
0,23,6,0.000000,-128.125219
0,23,8,0.000000,-135.411552
0,23,10,0.000000,-133.373667
0,23,12,0.000000,-126.850685
0,23,14,0.000000,-129.580363
0,23,16,0.000000,-132.845525
0,23,18,0.000000,-133.964266
0,23,20,0.000000,-133.828102
0,23,22,0.000000,-132.341208
0,23,24,0.000000,-128.622981
0,23,26,0.000000,-130.484126
0,23,28,0.000000,-135.120857
0,23,30,0.000000,-135.367697
0,23,32,0.000000,-131.262994
0,23,34,0.000000,-129.869017
0,23,36,0.000000,-130.060341
0,23,38,0.000000,-129.500469
0,23,40,0.000000,-135.563382
0,23,42,0.000000,-126.478878
0,23,44,0.000000,-137.071744
0,23,46,0.000000,-136.273229
0,23,48,0.000000,-131.280184
0,23,50,0.000000,-128.059414
0,23,52,0.000000,-130.961990
0,23,54,0.000000,-128.953300
0,23,56,0.000000,-131.357373
0,23,58,0.000000,-134.049073
0,24,0,0.000000,-138.751801
0,24,2,0.000000,-133.881875
0,24,4,0.000000,-134.177971
0,24,6,0.000000,-136.046478
0,24,8,0.000000,-133.042660
0,24,10,0.000000,-136.906379
0,24,12,0.000000,-134.822628
0,24,14,0.000000,-144.266295
0,24,16,0.000000,-137.450034
0,24,18,0.000000,-128.450740
0,24,20,0.000000,-133.210464
0,24,22,0.000000,-126.944503
0,24,24,0.000000,-128.055439
0,24,26,0.000000,-129.189324
0,24,28,0.000000,-127.386781
0,24,30,0.000000,-129.125553
0,24,32,0.000000,-137.440409
0,24,34,0.000000,-129.244253
0,24,36,0.000000,-131.388466
0,24,38,0.000000,-127.146374
0,24,40,0.000000,-128.847889
0,24,42,0.000000,-133.531300
0,24,44,0.000000,-125.669764
0,24,46,0.000000,-130.419613
0,24,48,0.000000,-127.137781
0,24,50,0.000000,-127.594366
0,24,52,0.000000,-129.805012
0,24,54,0.000000,-131.038402
0,24,56,0.000000,-127.116246
0,24,58,0.000000,-134.372792
0,25,0,0.000000,-130.466884
0,25,2,0.000000,-136.264891
0,25,4,0.000000,-133.833715
0,25,6,0.000000,-133.505800
0,25,8,0.000000,-128.118797
0,25,10,0.000000,-139.870046
0,25,12,0.000000,-130.279507
0,25,14,0.000000,-130.625280
0,25,16,0.000000,-131.877804
0,25,18,0.000000,-134.656388
0,25,20,0.000000,-130.965264
0,25,22,0.000000,-126.702848
0,25,24,0.000000,-141.565479
0,25,26,0.000000,-132.552537
0,25,28,0.000000,-142.296502
0,25,30,0.000000,-133.379707
0,25,32,0.000000,-128.080966
0,25,34,0.000000,-132.895537
0,25,36,0.000000,-125.199045
0,25,38,0.000000,-139.841993
0,25,40,0.000000,-135.434392
0,25,42,0.000000,-130.483743
0,25,44,0.000000,-127.927031
0,25,46,0.000000,-130.197473
0,25,48,0.000000,-139.050489
0,25,50,0.000000,-128.402472
0,25,52,0.000000,-126.419058
0,25,54,0.000000,-127.836882
0,25,56,0.000000,-126.301872
0,25,58,0.000000,-126.560219
0,26,0,0.000000,-137.843223
0,26,2,0.000000,-128.346965
0,26,4,0.000000,-131.498464
0,26,6,0.000000,-132.984372
0,26,8,0.000000,-127.406780
0,26,10,0.000000,-137.607675
0,26,12,0.000000,-128.042899
0,26,14,0.000000,-126.740023
0,26,16,0.000000,-138.033385
0,26,18,0.000000,-158.813806
0,26,20,0.000000,-142.995268
0,26,22,0.000000,-131.569966
0,26,24,0.000000,-125.426587
0,26,26,0.000000,-134.779584
0,26,28,0.000000,-132.288551
0,26,30,0.000000,-125.535553
0,26,32,0.000000,-137.659753
0,26,34,0.000000,-143.114585
0,26,36,0.000000,-130.909887
0,26,38,0.000000,-130.760489
0,26,40,0.000000,-131.252463
0,26,42,0.000000,-133.521148
0,26,44,0.000000,-128.999190
0,26,46,0.000000,-130.480724
0,26,48,0.000000,-129.659105
0,26,50,0.000000,-128.990643
0,26,52,0.000000,-131.962092
0,26,54,0.000000,-127.963518
0,26,56,0.000000,-134.427613
0,26,58,0.000000,-132.227409
0,27,0,0.000000,-135.999824
0,27,2,0.000000,-138.631622
0,27,4,0.000000,-128.175318
0,27,6,0.000000,-127.973227
0,27,8,0.000000,-134.125176
0,27,10,0.000000,-134.670042
0,27,12,0.000000,-131.343013
0,27,14,0.000000,-132.693993
0,27,16,0.000000,-131.412060
0,27,18,0.000000,-134.312158
0,27,20,0.000000,-129.085281
0,27,22,0.000000,-126.891183
