hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.478596
0,0,2,0.000000,-130.715756
0,0,4,0.000000,-124.847217
0,0,6,0.000000,-128.377736
0,0,8,0.000000,-145.876753
0,0,10,0.000000,-121.661061
0,0,12,0.000000,-141.518979
0,0,14,0.000000,-132.252958
0,0,16,0.000000,-126.339043
0,0,18,0.000000,-129.340003
0,0,20,0.000000,-141.904497
0,0,22,0.000000,-133.772550
0,0,24,0.000000,-140.499936
0,0,26,0.000000,-127.555422
0,0,28,0.000000,-129.995479
0,0,30,0.000000,-140.563820
0,0,32,0.000000,-127.316280
0,0,34,0.000000,-129.794170
0,0,36,0.000000,-131.401852
0,0,38,0.000000,-125.663787
0,0,40,0.000000,-133.650128
0,0,42,0.000000,-124.331588
0,0,44,0.000000,-132.315545
0,0,46,0.000000,-127.955274
0,0,48,0.000000,-126.928724
0,0,50,0.000000,-130.259628
0,0,52,0.000000,-131.467231
0,0,54,0.000000,-125.788819
0,0,56,0.000000,-126.643590
0,0,58,0.000000,-142.572691
0,1,0,0.000000,-137.349906
0,1,2,0.000000,-133.627748
0,1,4,0.000000,-133.493973
0,1,6,0.000000,-133.272384
0,1,8,0.000000,-140.698876
0,1,10,0.000000,-125.850224
0,1,12,0.000000,-130.004241
0,1,14,0.000000,-135.058328
0,1,16,0.000000,-149.755778
0,1,18,0.000000,-124.849365
0,1,20,0.000000,-130.053219
0,1,22,0.000000,-131.541521
0,1,24,0.000000,-140.646323
0,1,26,0.000000,-126.096996
0,1,28,0.000000,-128.512614
0,1,30,0.000000,-130.733799
0,1,32,0.000000,-126.394978
0,1,34,0.000000,-133.628064
0,1,36,0.000000,-128.711318
0,1,38,0.000000,-137.754836
0,1,40,0.000000,-128.717183
0,1,42,0.000000,-142.732948
0,1,44,0.000000,-122.739067
0,1,46,0.000000,-127.915984
0,1,48,0.000000,-123.766848
0,1,50,0.000000,-133.292416
0,1,52,0.000000,-133.795705
0,1,54,0.000000,-137.077993
0,1,56,0.000000,-127.774581
0,1,58,0.000000,-141.301327
0,2,0,0.000000,-132.115102
0,2,2,0.000000,-122.609882
0,2,4,0.000000,-134.545275
0,2,6,0.000000,-133.069887
0,2,8,0.000000,-128.148499
0,2,10,0.000000,-126.442166
0,2,12,0.000000,-132.449085
0,2,14,0.000000,-135.795335
0,2,16,0.000000,-147.975207
0,2,18,0.000000,-133.922947
0,2,20,0.000000,-128.017675
0,2,22,0.000000,-129.869521
0,2,24,0.000000,-130.722447
0,2,26,0.000000,-134.292199
0,2,28,0.000000,-139.301181
0,2,30,0.000000,-137.748428
0,2,32,0.000000,-128.635993
0,2,34,0.000000,-128.668834
0,2,36,0.000000,-132.439275
0,2,38,0.000000,-148.375511
0,2,40,0.000000,-131.453780
0,2,42,0.000000,-142.147998
0,2,44,0.000000,-136.242082
0,2,46,0.000000,-140.022426
0,2,48,0.000000,-136.439613
0,2,50,0.000000,-136.408101
0,2,52,0.000000,-129.366111
0,2,54,0.000000,-124.324929
0,2,56,0.000000,-127.483506
0,2,58,0.000000,-126.977059
0,3,0,0.000000,-123.728441
0,3,2,0.000000,-142.743876
0,3,4,0.000000,-128.582861
0,3,6,0.000000,-128.959419
0,3,8,0.000000,-130.811320
0,3,10,0.000000,-132.065088
0,3,12,0.000000,-130.365382
0,3,14,0.000000,-131.390779
0,3,16,0.000000,-137.309861
0,3,18,0.000000,-129.143502
0,3,20,0.000000,-127.960007
0,3,22,0.000000,-142.464062
0,3,24,0.000000,-140.377658
0,3,26,0.000000,-127.841715
0,3,28,0.000000,-138.921489
0,3,30,0.000000,-129.787660
0,3,32,0.000000,-125.690003
0,3,34,0.000000,-139.017758
0,3,36,0.000000,-130.909877
0,3,38,0.000000,-151.180619
0,3,40,0.000000,-134.097697
0,3,42,0.000000,-129.702278
0,3,44,0.000000,-131.551082
0,3,46,0.000000,-130.285035
0,3,48,0.000000,-138.917129
0,3,50,0.000000,-130.454535
0,3,52,0.000000,-127.006654
0,3,54,0.000000,-129.100791
0,3,56,0.000000,-133.410039
0,3,58,0.000000,-125.433895
0,4,0,0.000000,-128.904515
0,4,2,0.000000,-127.285432
0,4,4,0.000000,-130.849762
0,4,6,0.000000,-135.814770
0,4,8,0.000000,-128.786121
0,4,10,0.000000,-127.811805
0,4,12,0.000000,-123.496670
0,4,14,0.000000,-137.254519
0,4,16,0.000000,-122.831047
0,4,18,0.000000,-128.745419
0,4,20,0.000000,-131.065784
0,4,22,0.000000,-131.988687
0,4,24,0.000000,-135.661342
0,4,26,0.000000,-124.378357
0,4,28,0.000000,-135.453879
0,4,30,0.000000,-126.371903
0,4,32,0.000000,-138.368422
0,4,34,0.000000,-141.123921
0,4,36,0.000000,-136.225170
0,4,38,0.000000,-125.932064
0,4,40,0.000000,-122.662433
0,4,42,0.000000,-129.301975
0,4,44,0.000000,-144.005307
0,4,46,0.000000,-125.866236
0,4,48,0.000000,-132.963970
0,4,50,0.000000,-128.735959
0,4,52,0.000000,-135.609754
0,4,54,0.000000,-133.325506
0,4,56,0.000000,-158.840331
0,4,58,0.000000,-136.692174
0,5,0,0.000000,-125.266576
0,5,2,0.000000,-135.710478
0,5,4,0.000000,-140.941142
0,5,6,0.000000,-127.826416
0,5,8,0.000000,-128.963473
0,5,10,0.000000,-139.295079
0,5,12,0.000000,-135.829382
0,5,14,0.000000,-129.079440
0,5,16,0.000000,-129.687619
0,5,18,0.000000,-135.809783
0,5,20,0.000000,-126.922453
0,5,22,0.000000,-135.286028
0,5,24,0.000000,-130.320131
0,5,26,0.000000,-133.675461
0,5,28,0.000000,-130.256807
0,5,30,0.000000,-129.218901
0,5,32,0.000000,-128.878980
0,5,34,0.000000,-126.517911
0,5,36,0.000000,-133.830117
0,5,38,0.000000,-129.674509
0,5,40,0.000000,-129.497107
0,5,42,0.000000,-124.816645
0,5,44,0.000000,-123.216346
0,5,46,0.000000,-127.781430
0,5,48,0.000000,-129.706602
0,5,50,0.000000,-147.396350
0,5,52,0.000000,-129.963085
0,5,54,0.000000,-140.833974
0,5,56,0.000000,-130.816334
0,5,58,0.000000,-128.290790
0,6,0,0.000000,-142.717813
0,6,2,0.000000,-134.320570
0,6,4,0.000000,-132.267030
0,6,6,0.000000,-132.633762
0,6,8,0.000000,-126.782602
0,6,10,0.000000,-124.673964
0,6,12,0.000000,-129.522137
0,6,14,0.000000,-129.353588
0,6,16,0.000000,-128.058735
0,6,18,0.000000,-137.549644
0,6,20,0.000000,-136.169587
0,6,22,0.000000,-133.708163
0,6,24,0.000000,-133.865730
0,6,26,0.000000,-136.068939
0,6,28,0.000000,-126.889742
0,6,30,0.000000,-127.317370
0,6,32,0.000000,-128.342669
0,6,34,0.000000,-129.449945
0,6,36,0.000000,-129.168606
0,6,38,0.000000,-126.794043
0,6,40,0.000000,-148.393766
0,6,42,0.000000,-125.731299
0,6,44,0.000000,-133.807454
0,6,46,0.000000,-135.882709
0,6,48,0.000000,-132.601180
0,6,50,0.000000,-137.078150
0,6,52,0.000000,-125.522928
0,6,54,0.000000,-126.995247
0,6,56,0.000000,-129.915251
0,6,58,0.000000,-133.394743
0,7,0,0.000000,-133.968392
0,7,2,0.000000,-131.110163
0,7,4,0.000000,-128.871715
0,7,6,0.000000,-141.425578
0,7,8,0.000000,-127.354138
0,7,10,0.000000,-133.246034
0,7,12,0.000000,-134.083998
0,7,14,0.000000,-137.609765
0,7,16,0.000000,-134.617190
0,7,18,0.000000,-125.030512
0,7,20,0.000000,-133.054230
0,7,22,0.000000,-127.967874
0,7,24,0.000000,-131.309139
0,7,26,0.000000,-133.822078
0,7,28,0.000000,-135.276347
0,7,30,0.000000,-132.750736
0,7,32,0.000000,-124.835288
0,7,34,0.000000,-132.374965
0,7,36,0.000000,-140.211809
0,7,38,0.000000,-128.973465
0,7,40,0.000000,-128.629799
0,7,42,0.000000,-132.069220
0,7,44,0.000000,-133.057088
0,7,46,0.000000,-131.894358
0,7,48,0.000000,-129.444383
0,7,50,0.000000,-139.109621
0,7,52,0.000000,-127.647211
0,7,54,0.000000,-132.028393
0,7,56,0.000000,-125.531085
0,7,58,0.000000,-130.353127
0,8,0,0.000000,-130.001788
0,8,2,0.000000,-133.717590
0,8,4,0.000000,-135.492850
0,8,6,0.000000,-129.845517
0,8,8,0.000000,-129.878014
0,8,10,0.000000,-126.987269
0,8,12,0.000000,-134.599103
0,8,14,0.000000,-128.433770
0,8,16,0.000000,-132.273908
0,8,18,0.000000,-134.087051
0,8,20,0.000000,-135.643293
0,8,22,0.000000,-130.111308
0,8,24,0.000000,-135.545142
0,8,26,0.000000,-131.427345
0,8,28,0.000000,-127.195390
0,8,30,0.000000,-132.908258
0,8,32,0.000000,-132.648690
0,8,34,0.000000,-134.351394
0,8,36,0.000000,-125.635710
0,8,38,0.000000,-128.597563
0,8,40,0.000000,-131.570283
0,8,42,0.000000,-130.793127
0,8,44,0.000000,-127.985393
0,8,46,0.000000,-135.709524
0,8,48,0.000000,-133.511837
0,8,50,0.000000,-132.243698
0,8,52,0.000000,-133.709069
0,8,54,0.000000,-126.268614
0,8,56,0.000000,-130.120765
0,8,58,0.000000,-150.441351
0,9,0,0.000000,-135.385463
0,9,2,0.000000,-136.890069
0,9,4,0.000000,-140.050622
0,9,6,0.000000,-129.420034
0,9,8,0.000000,-130.191518
0,9,10,0.000000,-131.871119
0,9,12,0.000000,-128.613718
0,9,14,0.000000,-132.717953
0,9,16,0.000000,-123.382070
0,9,18,0.000000,-125.889955
0,9,20,0.000000,-133.666067
0,9,22,0.000000,-131.333040
0,9,24,0.000000,-128.321108
0,9,26,0.000000,-137.733678
0,9,28,0.000000,-133.201048
0,9,30,0.000000,-129.377018
0,9,32,0.000000,-135.502315
0,9,34,0.000000,-127.604764
0,9,36,0.000000,-127.094276
0,9,38,0.000000,-132.144954
0,9,40,0.000000,-137.201559
0,9,42,0.000000,-130.298500
0,9,44,0.000000,-131.241818
0,9,46,0.000000,-125.045358
0,9,48,0.000000,-131.200230
0,9,50,0.000000,-129.828815
0,9,52,0.000000,-144.247980
0,9,54,0.000000,-131.389274
0,9,56,0.000000,-130.241711
0,9,58,0.000000,-125.710180
0,10,0,0.000000,-132.325266
0,10,2,0.000000,-126.595023
0,10,4,0.000000,-124.932089
0,10,6,0.000000,-135.676611
0,10,8,0.000000,-136.604446
0,10,10,0.000000,-125.437872
0,10,12,0.000000,-126.527635
0,10,14,0.000000,-138.320411
0,10,16,0.000000,-129.778398
0,10,18,0.000000,-143.494467
0,10,20,0.000000,-131.237439
0,10,22,0.000000,-131.416374
0,10,24,0.000000,-136.139603
0,10,26,0.000000,-128.636009
0,10,28,0.000000,-132.373714
0,10,30,0.000000,-128.377113
0,10,32,0.000000,-130.051739
0,10,34,0.000000,-135.895379
0,10,36,0.000000,-126.853612
0,10,38,0.000000,-139.452654
0,10,40,0.000000,-131.160209
0,10,42,0.000000,-125.483102
0,10,44,0.000000,-127.727529
0,10,46,0.000000,-131.777946
0,10,48,0.000000,-134.952563
0,10,50,0.000000,-126.389004
0,10,52,0.000000,-134.008091
0,10,54,0.000000,-130.188899
0,10,56,0.000000,-126.074284
0,10,58,0.000000,-135.140386
0,11,0,0.000000,-129.288578
0,11,2,0.000000,-132.159020
0,11,4,0.000000,-126.357926
0,11,6,0.000000,-129.427827
0,11,8,0.000000,-129.345787
0,11,10,0.000000,-128.964067
0,11,12,0.000000,-128.827277
0,11,14,0.000000,-130.169267
0,11,16,0.000000,-150.229484
0,11,18,0.000000,-135.359766
0,11,20,0.000000,-131.529312
0,11,22,0.000000,-124.222913
0,11,24,0.000000,-122.657120
0,11,26,0.000000,-141.761143
0,11,28,0.000000,-129.506418
0,11,30,0.000000,-133.877545
0,11,32,0.000000,-137.503263
0,11,34,0.000000,-126.900649
0,11,36,0.000000,-137.438694
0,11,38,0.000000,-126.757139
0,11,40,0.000000,-137.167457
0,11,42,0.000000,-130.257657
0,11,44,0.000000,-139.958173
0,11,46,0.000000,-127.694289
0,11,48,0.000000,-124.952108
0,11,50,0.000000,-137.690951
0,11,52,0.000000,-140.570712
0,11,54,0.000000,-128.535209
0,11,56,0.000000,-132.485716
0,11,58,0.000000,-131.921882
0,12,0,0.000000,-125.601481
0,12,2,0.000000,-129.792625
0,12,4,0.000000,-129.002923
0,12,6,0.000000,-133.385802
0,12,8,0.000000,-142.514017
0,12,10,0.000000,-143.331297
0,12,12,0.000000,-125.905648
0,12,14,0.000000,-139.804175
0,12,16,0.000000,-133.688392
0,12,18,0.000000,-142.339232
0,12,20,0.000000,-126.034980
0,12,22,0.000000,-135.472327
0,12,24,0.000000,-136.860094
0,12,26,0.000000,-125.699926
0,12,28,0.000000,-143.316458
0,12,30,0.000000,-143.959914
0,12,32,0.000000,-128.357609
0,12,34,0.000000,-126.697754
0,12,36,0.000000,-135.262870
0,12,38,0.000000,-124.070444
0,12,40,0.000000,-140.540737
0,12,42,0.000000,-136.040312
0,12,44,0.000000,-137.558087
0,12,46,0.000000,-131.509273
0,12,48,0.000000,-135.321008
0,12,50,0.000000,-137.593304
0,12,52,0.000000,-134.942672
0,12,54,0.000000,-131.263051
0,12,56,0.000000,-133.732873
0,12,58,0.000000,-134.678518
0,13,0,0.000000,-132.255254
0,13,2,0.000000,-130.998003
0,13,4,0.000000,-127.729628
0,13,6,0.000000,-124.217931
0,13,8,0.000000,-126.662032
0,13,10,0.000000,-134.353853
0,13,12,0.000000,-128.680852
0,13,14,0.000000,-124.464518
0,13,16,0.000000,-150.833555
0,13,18,0.000000,-129.949878
0,13,20,0.000000,-126.248779
0,13,22,0.000000,-127.808200
0,13,24,0.000000,-128.836315
0,13,26,0.000000,-137.144183
0,13,28,0.000000,-128.547886
0,13,30,0.000000,-123.971036
0,13,32,0.000000,-131.169363
0,13,34,0.000000,-130.501423
0,13,36,0.000000,-134.751282
0,13,38,0.000000,-135.491638
0,13,40,0.000000,-129.895834
0,13,42,0.000000,-129.727589
0,13,44,0.000000,-134.712571
0,13,46,0.000000,-134.322453
0,13,48,0.000000,-131.282971
0,13,50,0.000000,-130.002903
0,13,52,0.000000,-135.016612
0,13,54,0.000000,-137.384640
0,13,56,0.000000,-127.018251
0,13,58,0.000000,-141.568663
0,14,0,0.000000,-132.313494
0,14,2,0.000000,-139.000551
0,14,4,0.000000,-126.452529
0,14,6,0.000000,-127.233286
0,14,8,0.000000,-128.460278
0,14,10,0.000000,-136.803994
0,14,12,0.000000,-124.228936
0,14,14,0.000000,-127.289656
0,14,16,0.000000,-131.621284
0,14,18,0.000000,-147.449334
0,14,20,0.000000,-130.594234
0,14,22,0.000000,-131.680356
0,14,24,0.000000,-124.853759
0,14,26,0.000000,-128.983069
0,14,28,0.000000,-152.014994
0,14,30,0.000000,-130.837861
0,14,32,0.000000,-142.662163
0,14,34,0.000000,-131.054714
0,14,36,0.000000,-127.547699
0,14,38,0.000000,-125.492180
0,14,40,0.000000,-129.589417
0,14,42,0.000000,-130.379527
0,14,44,0.000000,-130.871905
0,14,46,0.000000,-134.965502
0,14,48,0.000000,-130.611658
0,14,50,0.000000,-133.229430
0,14,52,0.000000,-139.447315
0,14,54,0.000000,-136.973912
0,14,56,0.000000,-137.979641
0,14,58,0.000000,-130.850967
0,15,0,0.000000,-125.843560
0,15,2,0.000000,-130.611223
0,15,4,0.000000,-131.558048
0,15,6,0.000000,-133.199886
0,15,8,0.000000,-125.926397
0,15,10,0.000000,-129.535964
0,15,12,0.000000,-129.717337
0,15,14,0.000000,-142.421405
0,15,16,0.000000,-126.522206
0,15,18,0.000000,-125.327034
0,15,20,0.000000,-130.084896
0,15,22,0.000000,-126.583971
0,15,24,0.000000,-135.052974
0,15,26,0.000000,-130.709507
0,15,28,0.000000,-131.971815
0,15,30,0.000000,-139.563665
0,15,32,0.000000,-129.342375
0,15,34,0.000000,-135.426860
0,15,36,0.000000,-126.027364
0,15,38,0.000000,-135.109314
0,15,40,0.000000,-133.187523
0,15,42,0.000000,-125.810048
0,15,44,0.000000,-131.123468
0,15,46,0.000000,-129.583595
0,15,48,0.000000,-135.305196
0,15,50,0.000000,-137.462943
0,15,52,0.000000,-131.328746
0,15,54,0.000000,-137.855984
0,15,56,0.000000,-131.904927
0,15,58,0.000000,-135.316178
0,16,0,0.000000,-140.010425
0,16,2,0.000000,-132.908789
0,16,4,0.000000,-133.453658
0,16,6,0.000000,-137.581130
0,16,8,0.000000,-131.229213
0,16,10,0.000000,-124.460938
0,16,12,0.000000,-124.530983
0,16,14,0.000000,-132.052246
0,16,16,0.000000,-123.816509
0,16,18,0.000000,-141.708149
0,16,20,0.000000,-130.437354
0,16,22,0.000000,-132.913200
0,16,24,0.000000,-134.857608
0,16,26,0.000000,-124.349103
0,16,28,0.000000,-133.388529
0,16,30,0.000000,-127.452973
0,16,32,0.000000,-131.358650
0,16,34,0.000000,-124.107969
0,16,36,0.000000,-133.187745
0,16,38,0.000000,-129.821866
0,16,40,0.000000,-126.155073
0,16,42,0.000000,-124.115167
0,16,44,0.000000,-132.450316
0,16,46,0.000000,-129.599072
0,16,48,0.000000,-133.163670
0,16,50,0.000000,-136.610776
0,16,52,0.000000,-129.010214
0,16,54,0.000000,-131.146110
0,16,56,0.000000,-132.387871
0,16,58,0.000000,-128.799256
0,17,0,0.000000,-127.623927
0,17,2,0.000000,-130.944325
0,17,4,0.000000,-130.850529
0,17,6,0.000000,-129.490426
0,17,8,0.000000,-130.919984
0,17,10,0.000000,-129.103591
0,17,12,0.000000,-128.802995
0,17,14,0.000000,-127.323774
0,17,16,0.000000,-125.407360
0,17,18,0.000000,-130.256015
0,17,20,0.000000,-130.417817
0,17,22,0.000000,-129.199911
0,17,24,0.000000,-131.661339
0,17,26,0.000000,-143.315709
0,17,28,0.000000,-136.590110
0,17,30,0.000000,-128.447811
0,17,32,0.000000,-126.931899
0,17,34,0.000000,-126.837921
0,17,36,0.000000,-138.424996
0,17,38,0.000000,-133.424295
0,17,40,0.000000,-128.708242
0,17,42,0.000000,-134.502525
0,17,44,0.000000,-138.966835
0,17,46,0.000000,-139.702865
0,17,48,0.000000,-127.104514
0,17,50,0.000000,-128.569183
0,17,52,0.000000,-138.156816
0,17,54,0.000000,-125.990563
0,17,56,0.000000,-143.766644
0,17,58,0.000000,-132.061998
0,18,0,0.000000,-125.347918
0,18,2,0.000000,-151.034094
0,18,4,0.000000,-129.018354
0,18,6,0.000000,-131.774338
0,18,8,0.000000,-127.423084
0,18,10,0.000000,-141.565201
0,18,12,0.000000,-128.036065
0,18,14,0.000000,-132.934974
0,18,16,0.000000,-129.049760
0,18,18,0.000000,-123.527765
0,18,20,0.000000,-125.839948
0,18,22,0.000000,-129.832138
0,18,24,0.000000,-137.184572
0,18,26,0.000000,-128.595028
0,18,28,0.000000,-137.760013
0,18,30,0.000000,-138.653500
0,18,32,0.000000,-131.123804
0,18,34,0.000000,-128.553309
0,18,36,0.000000,-144.352523
0,18,38,0.000000,-136.366449
0,18,40,0.000000,-130.088248
0,18,42,0.000000,-126.218242
0,18,44,0.000000,-124.442282
0,18,46,0.000000,-133.514749
0,18,48,0.000000,-128.628575
0,18,50,0.000000,-135.220729
0,18,52,0.000000,-130.284141
0,18,54,0.000000,-126.350006
0,18,56,0.000000,-128.993341
0,18,58,0.000000,-136.982010
0,19,0,0.000000,-131.074252
0,19,2,0.000000,-125.832328
0,19,4,0.000000,-137.613350
0,19,6,0.000000,-128.034818
0,19,8,0.000000,-128.278191
0,19,10,0.000000,-131.224057
0,19,12,0.000000,-136.378989
0,19,14,0.000000,-131.595185
0,19,16,0.000000,-127.767558
0,19,18,0.000000,-126.287741
0,19,20,0.000000,-130.732127
0,19,22,0.000000,-126.448161
0,19,24,0.000000,-131.705394
0,19,26,0.000000,-127.879608
0,19,28,0.000000,-122.960477
0,19,30,0.000000,-129.971952
0,19,32,0.000000,-126.788797
0,19,34,0.000000,-129.981800
0,19,36,0.000000,-128.543341
0,19,38,0.000000,-133.225371
0,19,40,0.000000,-133.279316
0,19,42,0.000000,-123.447248
0,19,44,0.000000,-132.023702
0,19,46,0.000000,-130.432613
0,19,48,0.000000,-133.095843
0,19,50,0.000000,-126.940917
0,19,52,0.000000,-133.213438
0,19,54,0.000000,-142.455532
0,19,56,0.000000,-133.375995
0,19,58,0.000000,-139.695077
0,20,0,0.000000,-125.777067
0,20,2,0.000000,-123.532093
0,20,4,0.000000,-137.366665
0,20,6,0.000000,-130.947403
0,20,8,0.000000,-131.277579
0,20,10,0.000000,-148.676538
0,20,12,0.000000,-135.389777
0,20,14,0.000000,-125.339421
0,20,16,0.000000,-132.922645
0,20,18,0.000000,-121.662880
0,20,20,0.000000,-123.892628
0,20,22,0.000000,-129.249991
0,20,24,0.000000,-135.330830
0,20,26,0.000000,-134.636756
0,20,28,0.000000,-128.948108
0,20,30,0.000000,-132.743073
0,20,32,0.000000,-130.212519
0,20,34,0.000000,-131.730196
0,20,36,0.000000,-155.520652
0,20,38,0.000000,-125.786451
0,20,40,0.000000,-134.213166
0,20,42,0.000000,-129.062195
0,20,44,0.000000,-133.211473
0,20,46,0.000000,-125.953016
0,20,48,0.000000,-129.164612
0,20,50,0.000000,-123.589352
0,20,52,0.000000,-133.504299
0,20,54,0.000000,-129.326614
0,20,56,0.000000,-130.251216
0,20,58,0.000000,-128.192619
0,21,0,0.000000,-133.113910
0,21,2,0.000000,-138.445179
0,21,4,0.000000,-126.826780
0,21,6,0.000000,-132.633680
0,21,8,0.000000,-134.093798
0,21,10,0.000000,-133.966723
0,21,12,0.000000,-144.013182
0,21,14,0.000000,-126.336422
0,21,16,0.000000,-128.168463
0,21,18,0.000000,-127.341577
0,21,20,0.000000,-131.538355
0,21,22,0.000000,-127.183292
0,21,24,0.000000,-130.393630
0,21,26,0.000000,-134.976677
0,21,28,0.000000,-139.828921
0,21,30,0.000000,-146.608704
0,21,32,0.000000,-128.261180
0,21,34,0.000000,-129.470503
0,21,36,0.000000,-127.012506
0,21,38,0.000000,-135.259868
0,21,40,0.000000,-138.016271
0,21,42,0.000000,-138.116026
0,21,44,0.000000,-126.020857
0,21,46,0.000000,-142.774633
0,21,48,0.000000,-135.258460
0,21,50,0.000000,-135.443305
0,21,52,0.000000,-140.067552
0,21,54,0.000000,-124.989062
0,21,56,0.000000,-135.743699
0,21,58,0.000000,-125.832027
0,22,0,0.000000,-136.369056
0,22,2,0.000000,-125.992449
0,22,4,0.000000,-139.693107
0,22,6,0.000000,-126.669273
0,22,8,0.000000,-123.940138
0,22,10,0.000000,-143.315172
0,22,12,0.000000,-127.090025
0,22,14,0.000000,-134.119745
0,22,16,0.000000,-135.394364
0,22,18,0.000000,-133.328564
0,22,20,0.000000,-129.703143
0,22,22,0.000000,-125.720406
0,22,24,0.000000,-126.275228
0,22,26,0.000000,-132.072455
0,22,28,0.000000,-129.534722
0,22,30,0.000000,-140.722850
0,22,32,0.000000,-129.656970
0,22,34,0.000000,-128.949781
0,22,36,0.000000,-133.053261
0,22,38,0.000000,-128.282614
0,22,40,0.000000,-133.781986
0,22,42,0.000000,-131.688070
0,22,44,0.000000,-129.817210
0,22,46,0.000000,-127.014916
0,22,48,0.000000,-122.573370
0,22,50,0.000000,-140.418978
0,22,52,0.000000,-136.036393
0,22,54,0.000000,-125.462796
0,22,56,0.000000,-128.766310
0,22,58,0.000000,-135.151489
0,23,0,0.000000,-126.969155
0,23,2,0.000000,-130.076684
0,23,4,0.000000,-132.810198
0,23,6,0.000000,-141.563375
0,23,8,0.000000,-128.892173
0,23,10,0.000000,-125.886825
0,23,12,0.000000,-133.144432
0,23,14,0.000000,-128.997929
0,23,16,0.000000,-126.151548
0,23,18,0.000000,-131.828604
0,23,20,0.000000,-133.942157
0,23,22,0.000000,-127.436305
0,23,24,0.000000,-134.126188
0,23,26,0.000000,-144.860338
0,23,28,0.000000,-132.088433
0,23,30,0.000000,-130.361096
0,23,32,0.000000,-135.983039
0,23,34,0.000000,-129.582298
0,23,36,0.000000,-127.115248
0,23,38,0.000000,-131.340448
0,23,40,0.000000,-129.170859
0,23,42,0.000000,-129.273553
0,23,44,0.000000,-128.436455
0,23,46,0.000000,-136.741134
0,23,48,0.000000,-136.863547
0,23,50,0.000000,-129.322974
0,23,52,0.000000,-133.075553
0,23,54,0.000000,-134.681386
0,23,56,0.000000,-135.081871
0,23,58,0.000000,-124.806940
0,24,0,0.000000,-128.928750
0,24,2,0.000000,-123.913135
0,24,4,0.000000,-128.596161
0,24,6,0.000000,-130.627393
0,24,8,0.000000,-120.009587
0,24,10,0.000000,-138.805724
0,24,12,0.000000,-132.323635
0,24,14,0.000000,-126.605365
0,24,16,0.000000,-128.968194
0,24,18,0.000000,-141.861829
0,24,20,0.000000,-124.098916
0,24,22,0.000000,-131.346715
0,24,24,0.000000,-130.559266
0,24,26,0.000000,-135.659902
0,24,28,0.000000,-135.983204
0,24,30,0.000000,-126.974895
0,24,32,0.000000,-124.970969
0,24,34,0.000000,-128.156063
0,24,36,0.000000,-135.879628
0,24,38,0.000000,-131.200970
0,24,40,0.000000,-138.196981
0,24,42,0.000000,-134.416744
0,24,44,0.000000,-130.048879
0,24,46,0.000000,-127.956653
0,24,48,0.000000,-131.463621
0,24,50,0.000000,-124.729171
0,24,52,0.000000,-145.444664
0,24,54,0.000000,-129.456062
0,24,56,0.000000,-131.101135
0,24,58,0.000000,-131.957451
0,25,0,0.000000,-135.856109
0,25,2,0.000000,-127.219272
0,25,4,0.000000,-130.072300
0,25,6,0.000000,-140.856700
0,25,8,0.000000,-137.773303
0,25,10,0.000000,-126.613368
0,25,12,0.000000,-125.776831
0,25,14,0.000000,-146.217092
0,25,16,0.000000,-132.230433
0,25,18,0.000000,-125.032028
0,25,20,0.000000,-129.954929
0,25,22,0.000000,-132.659283
0,25,24,0.000000,-128.391980
0,25,26,0.000000,-127.009394
0,25,28,0.000000,-136.866465
0,25,30,0.000000,-131.975917
0,25,32,0.000000,-129.977006
0,25,34,0.000000,-135.940033
0,25,36,0.000000,-130.646610
0,25,38,0.000000,-135.986207
0,25,40,0.000000,-129.498836
0,25,42,0.000000,-127.166804
0,25,44,0.000000,-135.961958
0,25,46,0.000000,-132.498126
0,25,48,0.000000,-130.726203
0,25,50,0.000000,-129.958957
0,25,52,0.000000,-127.483858
0,25,54,0.000000,-123.740833
0,25,56,0.000000,-125.832346
0,25,58,0.000000,-134.214880
0,26,0,0.000000,-131.115297
0,26,2,0.000000,-132.876732
0,26,4,0.000000,-130.222778
0,26,6,0.000000,-128.572227
0,26,8,0.000000,-131.081285
0,26,10,0.000000,-129.789847
0,26,12,0.000000,-122.155970
0,26,14,0.000000,-141.458936
0,26,16,0.000000,-128.462617
0,26,18,0.000000,-138.635370
0,26,20,0.000000,-130.059392
0,26,22,0.000000,-124.176692
0,26,24,0.000000,-130.335339
0,26,26,0.000000,-136.666398
0,26,28,0.000000,-134.336868
0,26,30,0.000000,-134.465341
0,26,32,0.000000,-132.040372
0,26,34,0.000000,-138.721191
0,26,36,0.000000,-130.392366
0,26,38,0.000000,-124.722419
0,26,40,0.000000,-135.147978
0,26,42,0.000000,-142.111202
0,26,44,0.000000,-131.519246
0,26,46,0.000000,-128.552012
0,26,48,0.000000,-130.584970
0,26,50,0.000000,-142.107625
0,26,52,0.000000,-128.728987
0,26,54,0.000000,-131.149350
0,26,56,0.000000,-129.453209
0,26,58,0.000000,-127.061946
0,27,0,0.000000,-127.091113
0,27,2,0.000000,-131.466409
0,27,4,0.000000,-135.975342
0,27,6,0.000000,-134.998035
0,27,8,0.000000,-129.945239
0,27,10,0.000000,-134.866411
0,27,12,0.000000,-140.136142
0,27,14,0.000000,-138.746463
0,27,16,0.000000,-129.474850
0,27,18,0.000000,-132.779167
0,27,20,0.000000,-127.915755
0,27,22,0.000000,-139.806542
