hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.955943
17,0,2,0.000000,-116.648999
17,0,4,0.000000,-117.170693
17,0,6,0.000000,-126.331513
17,0,8,0.000000,-120.994514
17,0,10,0.000000,-118.271808
17,0,12,0.000000,-128.039683
17,0,14,0.000000,-128.391283
17,0,16,0.000000,-119.542801
17,0,18,0.000000,-116.596201
17,0,20,0.000000,-122.766203
17,0,22,0.000000,-121.384343
17,0,24,0.000000,-133.731429
17,0,26,0.000000,-126.707539
17,0,28,0.000000,-117.203085
17,0,30,0.000000,-126.418829
17,0,32,0.000000,-124.822101
17,0,34,0.000000,-117.579810
17,0,36,0.000000,-124.747439
17,0,38,0.000000,-135.961442
17,0,40,0.000000,-119.925029
17,0,42,0.000000,-121.340231
17,0,44,0.000000,-128.034429
17,0,46,0.000000,-115.025205
17,0,48,0.000000,-124.396517
17,0,50,0.000000,-124.829803
17,0,52,0.000000,-120.902745
17,0,54,0.000000,-123.425509
17,0,56,0.000000,-117.590832
17,0,58,0.000000,-128.086017
17,1,0,0.000000,-122.467713
17,1,2,0.000000,-119.128333
17,1,4,0.000000,-123.961974
17,1,6,0.000000,-124.453718
17,1,8,0.000000,-119.963886
17,1,10,0.000000,-127.342847
17,1,12,0.000000,-121.713389
17,1,14,0.000000,-119.692417
17,1,16,0.000000,-120.603730
17,1,18,0.000000,-118.000466
17,1,20,0.000000,-127.768987
17,1,22,0.000000,-119.881117
17,1,24,0.000000,-126.377652
17,1,26,0.000000,-123.406420
17,1,28,0.000000,-121.741229
17,1,30,0.000000,-124.342560
17,1,32,0.000000,-123.600912
17,1,34,0.000000,-132.686361
17,1,36,0.000000,-132.729204
17,1,38,0.000000,-128.108051
17,1,40,0.000000,-121.782926
17,1,42,0.000000,-116.429482
17,1,44,0.000000,-115.050135
17,1,46,0.000000,-116.678851
17,1,48,0.000000,-124.846245
17,1,50,0.000000,-123.775082
17,1,52,0.000000,-119.345428
17,1,54,0.000000,-122.375317
17,1,56,0.000000,-118.030471
17,1,58,0.000000,-119.687798
17,2,0,0.000000,-114.047716
17,2,2,0.000000,-115.790899
17,2,4,0.000000,-126.894848
17,2,6,0.000000,-132.482195
17,2,8,0.000000,-116.561037
17,2,10,0.000000,-117.893045
17,2,12,0.000000,-128.348681
17,2,14,0.000000,-116.686444
17,2,16,0.000000,-117.944597
17,2,18,0.000000,-126.504285
17,2,20,0.000000,-117.287395
17,2,22,0.000000,-121.827484
17,2,24,0.000000,-121.093841
17,2,26,0.000000,-131.953695
17,2,28,0.000000,-119.203027
17,2,30,0.000000,-118.754815
17,2,32,0.000000,-131.818125
17,2,34,0.000000,-125.021782
17,2,36,0.000000,-127.974650
17,2,38,0.000000,-119.200003
17,2,40,0.000000,-125.588744
17,2,42,0.000000,-126.248935
17,2,44,0.000000,-123.357409
17,2,46,0.000000,-118.504157
17,2,48,0.000000,-130.709943
17,2,50,0.000000,-119.736902
17,2,52,0.000000,-132.084832
17,2,54,0.000000,-117.403227
17,2,56,0.000000,-122.489949
17,2,58,0.000000,-124.504174
17,3,0,0.000000,-118.517946
17,3,2,0.000000,-117.931308
17,3,4,0.000000,-119.188490
17,3,6,0.000000,-120.012468
17,3,8,0.000000,-123.702022
17,3,10,0.000000,-116.833999
17,3,12,0.000000,-132.062436
17,3,14,0.000000,-125.822230
17,3,16,0.000000,-120.469964
17,3,18,0.000000,-122.959560
17,3,20,0.000000,-123.106925
17,3,22,0.000000,-116.733053
17,3,24,0.000000,-125.506704
17,3,26,0.000000,-127.472988
17,3,28,0.000000,-129.618849
17,3,30,0.000000,-128.528042
17,3,32,0.000000,-116.967637
17,3,34,0.000000,-129.618900
17,3,36,0.000000,-125.372725
17,3,38,0.000000,-123.968450
17,3,40,0.000000,-127.640929
17,3,42,0.000000,-119.016408
17,3,44,0.000000,-125.836216
17,3,46,0.000000,-125.120867
17,3,48,0.000000,-118.283142
17,3,50,0.000000,-132.689804
17,3,52,0.000000,-129.867991
17,3,54,0.000000,-127.349757
17,3,56,0.000000,-120.231870
17,3,58,0.000000,-121.311875
17,4,0,0.000000,-125.668530
17,4,2,0.000000,-119.717358
17,4,4,0.000000,-130.543457
17,4,6,0.000000,-118.259703
17,4,8,0.000000,-118.735405
17,4,10,0.000000,-120.537702
17,4,12,0.000000,-120.046785
17,4,14,0.000000,-123.046720
17,4,16,0.000000,-117.995538
17,4,18,0.000000,-117.154429
17,4,20,0.000000,-118.401075
17,4,22,0.000000,-117.407000
17,4,24,0.000000,-123.125543
17,4,26,0.000000,-120.850362
17,4,28,0.000000,-124.758262
17,4,30,0.000000,-129.664977
17,4,32,0.000000,-124.429079
17,4,34,0.000000,-119.475975
17,4,36,0.000000,-119.510209
17,4,38,0.000000,-118.218292
17,4,40,0.000000,-126.686294
17,4,42,0.000000,-116.460647
17,4,44,0.000000,-115.951859
17,4,46,0.000000,-119.145518
17,4,48,0.000000,-117.767536
17,4,50,0.000000,-121.723835
17,4,52,0.000000,-120.645176
17,4,54,0.000000,-121.502555
17,4,56,0.000000,-131.892402
17,4,58,0.000000,-128.959341
17,5,0,0.000000,-134.261263
17,5,2,0.000000,-118.520987
17,5,4,0.000000,-123.143885
17,5,6,0.000000,-120.381708
17,5,8,0.000000,-125.007021
17,5,10,0.000000,-132.262532
17,5,12,0.000000,-125.146143
17,5,14,0.000000,-127.210916
17,5,16,0.000000,-116.970609
17,5,18,0.000000,-121.314974
17,5,20,0.000000,-125.817350
17,5,22,0.000000,-119.432703
17,5,24,0.000000,-121.178621
17,5,26,0.000000,-113.194812
17,5,28,0.000000,-120.594711
17,5,30,0.000000,-125.234841
17,5,32,0.000000,-127.479434
17,5,34,0.000000,-122.055265
17,5,36,0.000000,-118.871920
17,5,38,0.000000,-128.923116
17,5,40,0.000000,-116.746358
17,5,42,0.000000,-127.604869
17,5,44,0.000000,-116.227558
17,5,46,0.000000,-122.516533
17,5,48,0.000000,-122.128172
17,5,50,0.000000,-125.014282
17,5,52,0.000000,-124.973047
17,5,54,0.000000,-135.173571
17,5,56,0.000000,-119.911060
17,5,58,0.000000,-124.065557
17,6,0,0.000000,-118.843368
17,6,2,0.000000,-126.901701
17,6,4,0.000000,-123.378409
17,6,6,0.000000,-128.587522
17,6,8,0.000000,-125.955656
17,6,10,0.000000,-121.512114
17,6,12,0.000000,-129.334985
17,6,14,0.000000,-126.105873
17,6,16,0.000000,-121.211057
17,6,18,0.000000,-127.075614
17,6,20,0.000000,-128.063674
17,6,22,0.000000,-123.276061
17,6,24,0.000000,-122.158781
17,6,26,0.000000,-116.962201
17,6,28,0.000000,-128.378840
17,6,30,0.000000,-135.015807
17,6,32,0.000000,-119.195742
17,6,34,0.000000,-122.883006
17,6,36,0.000000,-128.430528
17,6,38,0.000000,-121.234975
17,6,40,0.000000,-124.135737
17,6,42,0.000000,-129.484802
17,6,44,0.000000,-129.908433
17,6,46,0.000000,-117.828178
17,6,48,0.000000,-117.556239
17,6,50,0.000000,-126.673493
17,6,52,0.000000,-123.209581
17,6,54,0.000000,-125.892415
17,6,56,0.000000,-120.465744
17,6,58,0.000000,-117.863287
17,7,0,0.000000,-125.556832
17,7,2,0.000000,-117.602517
17,7,4,0.000000,-120.623805
17,7,6,0.000000,-145.977908
17,7,8,0.000000,-124.308070
17,7,10,0.000000,-119.579731
17,7,12,0.000000,-124.137962
17,7,14,0.000000,-118.917731
17,7,16,0.000000,-124.537642
17,7,18,0.000000,-120.185619
17,7,20,0.000000,-127.051991
17,7,22,0.000000,-123.544213
17,7,24,0.000000,-122.101475
17,7,26,0.000000,-120.983212
17,7,28,0.000000,-119.775904
17,7,30,0.000000,-125.534652
17,7,32,0.000000,-126.964371
17,7,34,0.000000,-124.929490
17,7,36,0.000000,-132.596875
17,7,38,0.000000,-124.019448
17,7,40,0.000000,-124.173290
17,7,42,0.000000,-117.455644
17,7,44,0.000000,-118.601917
17,7,46,0.000000,-133.091945
17,7,48,0.000000,-120.581526
17,7,50,0.000000,-119.910569
17,7,52,0.000000,-117.896813
17,7,54,0.000000,-118.035797
17,7,56,0.000000,-123.039328
17,7,58,0.000000,-121.763603
17,8,0,0.000000,-122.333570
17,8,2,0.000000,-128.441957
17,8,4,0.000000,-126.949620
17,8,6,0.000000,-120.151100
17,8,8,0.000000,-125.172353
17,8,10,0.000000,-120.330987
17,8,12,0.000000,-126.479801
17,8,14,0.000000,-122.562972
17,8,16,0.000000,-128.957311
17,8,18,0.000000,-116.080688
17,8,20,0.000000,-121.816695
17,8,22,0.000000,-123.047100
17,8,24,0.000000,-124.745930
17,8,26,0.000000,-123.964343
17,8,28,0.000000,-124.461815
17,8,30,0.000000,-132.259460
17,8,32,0.000000,-124.901346
17,8,34,0.000000,-129.215799
17,8,36,0.000000,-122.560657
17,8,38,0.000000,-119.097726
17,8,40,0.000000,-122.065629
17,8,42,0.000000,-123.108176
17,8,44,0.000000,-123.715708
17,8,46,0.000000,-117.296108
17,8,48,0.000000,-125.534337
17,8,50,0.000000,-115.446562
17,8,52,0.000000,-122.326590
17,8,54,0.000000,-121.286708
17,8,56,0.000000,-141.521580
17,8,58,0.000000,-143.622969
17,9,0,0.000000,-121.924545
17,9,2,0.000000,-119.298271
17,9,4,0.000000,-131.065799
17,9,6,0.000000,-127.400005
17,9,8,0.000000,-120.821439
17,9,10,0.000000,-123.723405
17,9,12,0.000000,-117.363871
17,9,14,0.000000,-124.944097
17,9,16,0.000000,-140.737912
17,9,18,0.000000,-122.099106
17,9,20,0.000000,-121.371538
17,9,22,0.000000,-125.575669
17,9,24,0.000000,-126.601487
17,9,26,0.000000,-115.162387
17,9,28,0.000000,-120.560359
17,9,30,0.000000,-121.772108
17,9,32,0.000000,-118.043248
17,9,34,0.000000,-122.403070
17,9,36,0.000000,-124.096543
17,9,38,0.000000,-131.416240
17,9,40,0.000000,-125.241578
17,9,42,0.000000,-125.282482
17,9,44,0.000000,-117.298813
17,9,46,0.000000,-126.934541
17,9,48,0.000000,-123.248352
17,9,50,0.000000,-119.063170
17,9,52,0.000000,-118.030799
17,9,54,0.000000,-119.942479
17,9,56,0.000000,-127.397470
17,9,58,0.000000,-125.022384
17,10,0,0.000000,-127.896765
17,10,2,0.000000,-121.837395
17,10,4,0.000000,-134.192028
17,10,6,0.000000,-118.104066
17,10,8,0.000000,-142.219772
17,10,10,0.000000,-119.271633
17,10,12,0.000000,-132.861662
17,10,14,0.000000,-118.365078
17,10,16,0.000000,-121.210222
17,10,18,0.000000,-133.104563
17,10,20,0.000000,-118.343985
17,10,22,0.000000,-118.063832
17,10,24,0.000000,-115.852550
17,10,26,0.000000,-121.019850
17,10,28,0.000000,-119.203252
17,10,30,0.000000,-120.685721
17,10,32,0.000000,-120.282303
17,10,34,0.000000,-114.678092
17,10,36,0.000000,-130.496996
17,10,38,0.000000,-113.595868
17,10,40,0.000000,-123.504625
17,10,42,0.000000,-123.562723
17,10,44,0.000000,-124.575365
17,10,46,0.000000,-120.718371
17,10,48,0.000000,-137.621273
17,10,50,0.000000,-118.892501
17,10,52,0.000000,-126.733321
17,10,54,0.000000,-128.681548
17,10,56,0.000000,-124.269713
17,10,58,0.000000,-123.866397
17,11,0,0.000000,-133.532008
17,11,2,0.000000,-121.936550
17,11,4,0.000000,-135.275040
17,11,6,0.000000,-120.685167
17,11,8,0.000000,-118.864289
17,11,10,0.000000,-125.275845
17,11,12,0.000000,-133.681021
17,11,14,0.000000,-125.363107
17,11,16,0.000000,-129.275789
17,11,18,0.000000,-125.216357
17,11,20,0.000000,-126.770503
17,11,22,0.000000,-114.731790
17,11,24,0.000000,-121.621596
17,11,26,0.000000,-119.062027
17,11,28,0.000000,-125.306736
17,11,30,0.000000,-117.799262
17,11,32,0.000000,-124.052537
17,11,34,0.000000,-123.856761
17,11,36,0.000000,-121.965360
17,11,38,0.000000,-120.511244
17,11,40,0.000000,-120.105657
17,11,42,0.000000,-125.031312
17,11,44,0.000000,-124.845781
17,11,46,0.000000,-126.241410
17,11,48,0.000000,-125.225034
17,11,50,0.000000,-133.552121
17,11,52,0.000000,-125.947726
17,11,54,0.000000,-121.448939
17,11,56,0.000000,-127.644354
17,11,58,0.000000,-120.355710
17,12,0,0.000000,-127.213704
17,12,2,0.000000,-132.388572
17,12,4,0.000000,-118.844168
17,12,6,0.000000,-124.277864
17,12,8,0.000000,-119.407622
17,12,10,0.000000,-125.444698
17,12,12,0.000000,-122.940996
17,12,14,0.000000,-117.169584
17,12,16,0.000000,-135.796647
17,12,18,0.000000,-118.336452
17,12,20,0.000000,-122.585034
17,12,22,0.000000,-121.424661
17,12,24,0.000000,-117.372761
17,12,26,0.000000,-116.296896
17,12,28,0.000000,-122.402950
17,12,30,0.000000,-120.682143
17,12,32,0.000000,-123.209350
17,12,34,0.000000,-131.335912
17,12,36,0.000000,-122.397261
17,12,38,0.000000,-127.857682
17,12,40,0.000000,-122.436764
17,12,42,0.000000,-117.373739
17,12,44,0.000000,-125.251458
17,12,46,0.000000,-122.310906
17,12,48,0.000000,-118.047506
17,12,50,0.000000,-127.208892
17,12,52,0.000000,-118.896455
17,12,54,0.000000,-120.023289
17,12,56,0.000000,-135.240211
17,12,58,0.000000,-114.165244
17,13,0,0.000000,-117.007264
17,13,2,0.000000,-122.243801
17,13,4,0.000000,-112.857585
17,13,6,0.000000,-122.658316
17,13,8,0.000000,-123.601072
17,13,10,0.000000,-125.540337
17,13,12,0.000000,-117.231998
17,13,14,0.000000,-126.339789
17,13,16,0.000000,-132.629753
17,13,18,0.000000,-122.084149
17,13,20,0.000000,-116.784184
17,13,22,0.000000,-119.955676
17,13,24,0.000000,-117.679983
17,13,26,0.000000,-128.014205
17,13,28,0.000000,-131.659374
17,13,30,0.000000,-127.496290
17,13,32,0.000000,-116.700193
17,13,34,0.000000,-143.438004
17,13,36,0.000000,-119.389753
17,13,38,0.000000,-119.115320
17,13,40,0.000000,-123.932407
17,13,42,0.000000,-119.881410
17,13,44,0.000000,-121.607005
17,13,46,0.000000,-118.786722
17,13,48,0.000000,-120.426410
17,13,50,0.000000,-115.716178
17,13,52,0.000000,-122.596926
17,13,54,0.000000,-119.369029
17,13,56,0.000000,-119.434801
17,13,58,0.000000,-126.664917
17,14,0,0.000000,-121.762017
17,14,2,0.000000,-117.075628
17,14,4,0.000000,-116.921939
17,14,6,0.000000,-124.426487
17,14,8,0.000000,-114.465053
17,14,10,0.000000,-131.821727
17,14,12,0.000000,-123.740168
17,14,14,0.000000,-122.568560
17,14,16,0.000000,-120.687616
17,14,18,0.000000,-118.383357
17,14,20,0.000000,-115.853371
17,14,22,0.000000,-122.972000
17,14,24,0.000000,-145.428216
17,14,26,0.000000,-123.519267
17,14,28,0.000000,-121.069281
17,14,30,0.000000,-114.249886
17,14,32,0.000000,-123.352698
17,14,34,0.000000,-125.195788
17,14,36,0.000000,-117.220326
17,14,38,0.000000,-123.815153
17,14,40,0.000000,-121.065495
17,14,42,0.000000,-130.612743
17,14,44,0.000000,-127.554820
17,14,46,0.000000,-117.989649
17,14,48,0.000000,-122.427822
17,14,50,0.000000,-124.820517
17,14,52,0.000000,-128.934820
17,14,54,0.000000,-122.832105
17,14,56,0.000000,-124.521821
17,14,58,0.000000,-116.532106
17,15,0,0.000000,-116.684201
17,15,2,0.000000,-116.128347
17,15,4,0.000000,-122.771033
17,15,6,0.000000,-117.961075
17,15,8,0.000000,-121.274420
17,15,10,0.000000,-114.338932
17,15,12,0.000000,-120.966314
17,15,14,0.000000,-121.684470
17,15,16,0.000000,-122.736033
17,15,18,0.000000,-126.450094
17,15,20,0.000000,-123.373770
17,15,22,0.000000,-119.260064
17,15,24,0.000000,-121.016343
17,15,26,0.000000,-117.822801
17,15,28,0.000000,-133.604452
17,15,30,0.000000,-123.579771
17,15,32,0.000000,-115.532832
17,15,34,0.000000,-124.660195
17,15,36,0.000000,-136.921306
17,15,38,0.000000,-116.010699
17,15,40,0.000000,-130.803393
17,15,42,0.000000,-122.202067
17,15,44,0.000000,-119.388188
17,15,46,0.000000,-127.951341
17,15,48,0.000000,-117.360106
17,15,50,0.000000,-119.104825
17,15,52,0.000000,-121.496720
17,15,54,0.000000,-128.874375
17,15,56,0.000000,-120.365613
17,15,58,0.000000,-136.142602
17,16,0,0.000000,-128.163037
17,16,2,0.000000,-122.827624
17,16,4,0.000000,-124.263205
17,16,6,0.000000,-123.172837
17,16,8,0.000000,-128.412344
17,16,10,0.000000,-123.253755
17,16,12,0.000000,-116.905440
17,16,14,0.000000,-121.107576
17,16,16,0.000000,-128.466793
17,16,18,0.000000,-133.186118
17,16,20,0.000000,-127.197690
17,16,22,0.000000,-116.149230
17,16,24,0.000000,-134.101224
17,16,26,0.000000,-119.950968
17,16,28,0.000000,-128.033592
17,16,30,0.000000,-123.446215
17,16,32,0.000000,-119.563472
17,16,34,0.000000,-118.495564
17,16,36,0.000000,-121.990613
17,16,38,0.000000,-124.936556
17,16,40,0.000000,-137.164800
17,16,42,0.000000,-130.019757
17,16,44,0.000000,-118.715462
17,16,46,0.000000,-118.310519
17,16,48,0.000000,-118.418131
17,16,50,0.000000,-121.242146
17,16,52,0.000000,-115.247344
17,16,54,0.000000,-120.544395
17,16,56,0.000000,-115.189495
17,16,58,0.000000,-129.357502
17,17,0,0.000000,-117.098669
17,17,2,0.000000,-118.274342
17,17,4,0.000000,-127.410637
17,17,6,0.000000,-121.441654
17,17,8,0.000000,-142.418304
17,17,10,0.000000,-125.588596
17,17,12,0.000000,-119.804695
17,17,14,0.000000,-123.720990
17,17,16,0.000000,-125.155028
17,17,18,0.000000,-135.493414
17,17,20,0.000000,-121.749769
17,17,22,0.000000,-123.474949
17,17,24,0.000000,-119.248025
17,17,26,0.000000,-120.815474
17,17,28,0.000000,-119.904278
17,17,30,0.000000,-117.110486
17,17,32,0.000000,-118.258821
17,17,34,0.000000,-115.273654
17,17,36,0.000000,-120.589238
17,17,38,0.000000,-126.218903
17,17,40,0.000000,-124.899552
17,17,42,0.000000,-120.647831
17,17,44,0.000000,-129.306545
17,17,46,0.000000,-126.429989
17,17,48,0.000000,-129.956433
17,17,50,0.000000,-125.020095
17,17,52,0.000000,-116.857944
17,17,54,0.000000,-124.220530
17,17,56,0.000000,-124.737673
17,17,58,0.000000,-136.931947
17,18,0,0.000000,-123.155309
17,18,2,0.000000,-118.779591
17,18,4,0.000000,-121.695758
17,18,6,0.000000,-120.654145
17,18,8,0.000000,-120.187963
17,18,10,0.000000,-123.760442
17,18,12,0.000000,-124.917445
17,18,14,0.000000,-115.355692
17,18,16,0.000000,-126.980756
17,18,18,0.000000,-137.490074
17,18,20,0.000000,-133.930280
17,18,22,0.000000,-117.647836
17,18,24,0.000000,-120.856415
17,18,26,0.000000,-135.333998
17,18,28,0.000000,-129.127609
17,18,30,0.000000,-120.393836
17,18,32,0.000000,-129.551559
17,18,34,0.000000,-124.175260
17,18,36,0.000000,-124.754855
17,18,38,0.000000,-131.322865
17,18,40,0.000000,-122.517273
17,18,42,0.000000,-122.408448
17,18,44,0.000000,-119.677697
17,18,46,0.000000,-123.443015
17,18,48,0.000000,-118.979036
17,18,50,0.000000,-121.713776
17,18,52,0.000000,-137.624021
17,18,54,0.000000,-137.214437
17,18,56,0.000000,-113.462839
17,18,58,0.000000,-118.661925
17,19,0,0.000000,-116.489574
17,19,2,0.000000,-117.583616
17,19,4,0.000000,-127.707591
17,19,6,0.000000,-120.616763
17,19,8,0.000000,-121.350147
17,19,10,0.000000,-116.347381
17,19,12,0.000000,-117.668292
17,19,14,0.000000,-124.100548
17,19,16,0.000000,-115.827765
17,19,18,0.000000,-122.319562
17,19,20,0.000000,-122.047907
17,19,22,0.000000,-119.617654
17,19,24,0.000000,-123.219115
17,19,26,0.000000,-121.151906
17,19,28,0.000000,-125.767025
17,19,30,0.000000,-122.194296
17,19,32,0.000000,-130.361335
17,19,34,0.000000,-120.710227
17,19,36,0.000000,-117.647890
17,19,38,0.000000,-124.157997
17,19,40,0.000000,-144.422762
17,19,42,0.000000,-124.166254
17,19,44,0.000000,-134.109249
17,19,46,0.000000,-116.339053
17,19,48,0.000000,-121.830938
17,19,50,0.000000,-125.214120
17,19,52,0.000000,-125.472329
17,19,54,0.000000,-114.751980
17,19,56,0.000000,-118.184440
17,19,58,0.000000,-129.222483
17,20,0,0.000000,-123.085516
17,20,2,0.000000,-132.643121
17,20,4,0.000000,-123.106017
17,20,6,0.000000,-120.344199
17,20,8,0.000000,-122.013938
17,20,10,0.000000,-121.038432
17,20,12,0.000000,-133.655837
17,20,14,0.000000,-125.517571
17,20,16,0.000000,-118.881329
17,20,18,0.000000,-131.282535
17,20,20,0.000000,-119.533572
17,20,22,0.000000,-115.316873
17,20,24,0.000000,-115.047147
17,20,26,0.000000,-125.167979
17,20,28,0.000000,-118.503734
17,20,30,0.000000,-132.991342
17,20,32,0.000000,-120.468129
17,20,34,0.000000,-125.356629
17,20,36,0.000000,-117.175643
17,20,38,0.000000,-116.705696
17,20,40,0.000000,-115.846846
17,20,42,0.000000,-133.753222
17,20,44,0.000000,-119.905967
17,20,46,0.000000,-123.230892
17,20,48,0.000000,-139.707727
17,20,50,0.000000,-122.330843
17,20,52,0.000000,-123.549836
17,20,54,0.000000,-125.859875
17,20,56,0.000000,-133.111044
17,20,58,0.000000,-124.495554
17,21,0,0.000000,-130.433225
17,21,2,0.000000,-124.531625
17,21,4,0.000000,-125.443232
17,21,6,0.000000,-121.057224
17,21,8,0.000000,-115.833659
17,21,10,0.000000,-122.642175
17,21,12,0.000000,-123.136076
17,21,14,0.000000,-117.514476
17,21,16,0.000000,-118.422639
17,21,18,0.000000,-120.625098
17,21,20,0.000000,-126.772397
17,21,22,0.000000,-116.497186
17,21,24,0.000000,-121.033175
17,21,26,0.000000,-119.562507
17,21,28,0.000000,-138.789262
17,21,30,0.000000,-117.732250
17,21,32,0.000000,-119.119600
17,21,34,0.000000,-119.965389
17,21,36,0.000000,-128.253991
17,21,38,0.000000,-119.682710
17,21,40,0.000000,-129.974474
17,21,42,0.000000,-134.175066
17,21,44,0.000000,-130.121352
17,21,46,0.000000,-117.816231
17,21,48,0.000000,-121.791089
17,21,50,0.000000,-148.904996
17,21,52,0.000000,-124.976992
17,21,54,0.000000,-115.835626
17,21,56,0.000000,-120.051480
17,21,58,0.000000,-119.590232
17,22,0,0.000000,-125.907623
17,22,2,0.000000,-132.508172
17,22,4,0.000000,-122.714254
17,22,6,0.000000,-122.253274
17,22,8,0.000000,-123.673199
17,22,10,0.000000,-118.893420
17,22,12,0.000000,-128.853894
17,22,14,0.000000,-131.068187
17,22,16,0.000000,-119.514071
17,22,18,0.000000,-122.660249
17,22,20,0.000000,-123.497785
17,22,22,0.000000,-118.371711
17,22,24,0.000000,-119.840808
17,22,26,0.000000,-128.538346
17,22,28,0.000000,-126.763502
17,22,30,0.000000,-124.259903
17,22,32,0.000000,-124.616425
17,22,34,0.000000,-124.169836
17,22,36,0.000000,-127.084530
17,22,38,0.000000,-122.277070
17,22,40,0.000000,-121.503462
17,22,42,0.000000,-133.095312
17,22,44,0.000000,-127.057470
17,22,46,0.000000,-133.579050
17,22,48,0.000000,-113.919043
17,22,50,0.000000,-118.517356
17,22,52,0.000000,-120.679919
17,22,54,0.000000,-123.320326
17,22,56,0.000000,-118.366159
17,22,58,0.000000,-121.006644
17,23,0,0.000000,-126.127790
17,23,2,0.000000,-134.597445
17,23,4,0.000000,-120.751313
17,23,6,0.000000,-123.092343
17,23,8,0.000000,-128.454500
17,23,10,0.000000,-130.067316
17,23,12,0.000000,-119.269584
17,23,14,0.000000,-125.578121
17,23,16,0.000000,-121.839360
17,23,18,0.000000,-127.481321
17,23,20,0.000000,-118.492051
17,23,22,0.000000,-133.059450
17,23,24,0.000000,-116.441664
17,23,26,0.000000,-134.638096
17,23,28,0.000000,-129.706553
17,23,30,0.000000,-125.517009
17,23,32,0.000000,-121.866493
17,23,34,0.000000,-137.337699
17,23,36,0.000000,-123.707596
17,23,38,0.000000,-120.511778
17,23,40,0.000000,-122.754030
17,23,42,0.000000,-140.289189
17,23,44,0.000000,-115.469911
17,23,46,0.000000,-123.096842
17,23,48,0.000000,-126.121528
17,23,50,0.000000,-122.899863
17,23,52,0.000000,-119.916405
17,23,54,0.000000,-131.629278
17,23,56,0.000000,-124.827286
17,23,58,0.000000,-124.036333
17,24,0,0.000000,-126.037846
17,24,2,0.000000,-122.275657
17,24,4,0.000000,-122.797843
17,24,6,0.000000,-123.736739
17,24,8,0.000000,-127.810955
17,24,10,0.000000,-121.171701
17,24,12,0.000000,-126.186861
17,24,14,0.000000,-127.180231
17,24,16,0.000000,-117.032186
17,24,18,0.000000,-118.680881
17,24,20,0.000000,-122.946000
17,24,22,0.000000,-121.998501
17,24,24,0.000000,-129.067029
17,24,26,0.000000,-116.566565
17,24,28,0.000000,-122.229211
17,24,30,0.000000,-127.807953
17,24,32,0.000000,-127.126400
17,24,34,0.000000,-128.415168
17,24,36,0.000000,-114.785209
17,24,38,0.000000,-121.391798
17,24,40,0.000000,-115.207380
17,24,42,0.000000,-122.534072
17,24,44,0.000000,-119.963600
17,24,46,0.000000,-120.590421
17,24,48,0.000000,-123.293530
17,24,50,0.000000,-133.268322
17,24,52,0.000000,-115.042590
17,24,54,0.000000,-122.571808
17,24,56,0.000000,-120.480577
17,24,58,0.000000,-123.933500
17,25,0,0.000000,-123.445912
17,25,2,0.000000,-118.866660
17,25,4,0.000000,-124.318482
17,25,6,0.000000,-154.167503
17,25,8,0.000000,-120.120272
17,25,10,0.000000,-118.926153
17,25,12,0.000000,-125.704824
17,25,14,0.000000,-120.347873
17,25,16,0.000000,-135.702928
17,25,18,0.000000,-122.035528
17,25,20,0.000000,-120.642481
17,25,22,0.000000,-118.327610
17,25,24,0.000000,-117.685235
17,25,26,0.000000,-122.544297
17,25,28,0.000000,-122.573963
17,25,30,0.000000,-122.332367
17,25,32,0.000000,-126.924012
17,25,34,0.000000,-119.382305
17,25,36,0.000000,-119.652208
17,25,38,0.000000,-120.969506
17,25,40,0.000000,-120.599113
17,25,42,0.000000,-128.098127
17,25,44,0.000000,-125.927862
17,25,46,0.000000,-126.353973
17,25,48,0.000000,-121.271656
17,25,50,0.000000,-114.709794
17,25,52,0.000000,-136.749327
17,25,54,0.000000,-128.981510
17,25,56,0.000000,-116.457395
17,25,58,0.000000,-119.772888
17,26,0,0.000000,-120.459128
17,26,2,0.000000,-125.972171
17,26,4,0.000000,-133.065656
17,26,6,0.000000,-122.222315
17,26,8,0.000000,-118.187454
17,26,10,0.000000,-122.144008
17,26,12,0.000000,-124.437187
17,26,14,0.000000,-125.659967
17,26,16,0.000000,-115.231871
17,26,18,0.000000,-141.322371
17,26,20,0.000000,-117.134600
17,26,22,0.000000,-120.286035
17,26,24,0.000000,-130.777107
17,26,26,0.000000,-122.822249
17,26,28,0.000000,-120.037498
17,26,30,0.000000,-125.956369
17,26,32,0.000000,-124.656521
17,26,34,0.000000,-120.814619
17,26,36,0.000000,-128.667694
17,26,38,0.000000,-120.639987
17,26,40,0.000000,-123.543623
17,26,42,0.000000,-121.498083
17,26,44,0.000000,-124.121099
17,26,46,0.000000,-130.630982
17,26,48,0.000000,-122.199796
17,26,50,0.000000,-119.559135
17,26,52,0.000000,-123.984373
17,26,54,0.000000,-129.888701
17,26,56,0.000000,-126.462937
17,26,58,0.000000,-119.883653
17,27,0,0.000000,-126.685105
17,27,2,0.000000,-126.586237
17,27,4,0.000000,-123.225067
17,27,6,0.000000,-120.291417
17,27,8,0.000000,-126.427224
17,27,10,0.000000,-122.724491
17,27,12,0.000000,-117.103585
17,27,14,0.000000,-131.087883
17,27,16,0.000000,-119.722357
17,27,18,0.000000,-129.587642
17,27,20,0.000000,-119.444699
17,27,22,0.000000,-121.249639
