hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.168610
17,0,2,0.000000,-124.625944
17,0,4,0.000000,-121.760379
17,0,6,0.000000,-124.615246
17,0,8,0.000000,-125.227480
17,0,10,0.000000,-126.003923
17,0,12,0.000000,-126.068868
17,0,14,0.000000,-125.599170
17,0,16,0.000000,-124.761361
17,0,18,0.000000,-125.951913
17,0,20,0.000000,-126.210437
17,0,22,0.000000,-123.942318
17,0,24,0.000000,-125.062052
17,0,26,0.000000,-124.082472
17,0,28,0.000000,-125.751269
17,0,30,0.000000,-128.287038
17,0,32,0.000000,-126.183152
17,0,34,0.000000,-124.389681
17,0,36,0.000000,-126.938641
17,0,38,0.000000,-126.394687
17,0,40,0.000000,-124.038474
17,0,42,0.000000,-125.284639
17,0,44,0.000000,-124.349026
17,0,46,0.000000,-125.284291
17,0,48,0.000000,-125.190230
17,0,50,0.000000,-124.172924
17,0,52,0.000000,-126.379673
17,0,54,0.000000,-120.786134
17,0,56,0.000000,-127.342126
17,0,58,0.000000,-126.922988
17,1,0,0.000000,-126.653649
17,1,2,0.000000,-125.560299
17,1,4,0.000000,-124.617854
17,1,6,0.000000,-125.573460
17,1,8,0.000000,-127.774394
17,1,10,0.000000,-123.251423
17,1,12,0.000000,-126.514223
17,1,14,0.000000,-125.100665
17,1,16,0.000000,-125.892980
17,1,18,0.000000,-126.829622
17,1,20,0.000000,-123.966686
17,1,22,0.000000,-125.621225
17,1,24,0.000000,-125.253370
17,1,26,0.000000,-125.808196
17,1,28,0.000000,-124.557916
17,1,30,0.000000,-124.897753
17,1,32,0.000000,-124.838141
17,1,34,0.000000,-126.327028
17,1,36,0.000000,-127.076646
17,1,38,0.000000,-124.887381
17,1,40,0.000000,-124.556543
17,1,42,0.000000,-124.151368
17,1,44,0.000000,-124.645175
17,1,46,0.000000,-126.356925
17,1,48,0.000000,-123.759291
17,1,50,0.000000,-125.346118
17,1,52,0.000000,-124.727405
17,1,54,0.000000,-125.837014
17,1,56,0.000000,-127.057705
17,1,58,0.000000,-126.976821
17,2,0,0.000000,-124.871585
17,2,2,0.000000,-125.608221
17,2,4,0.000000,-125.777697
17,2,6,0.000000,-123.394337
17,2,8,0.000000,-125.284085
17,2,10,0.000000,-126.805468
17,2,12,0.000000,-124.916055
17,2,14,0.000000,-124.349028
17,2,16,0.000000,-126.250926
17,2,18,0.000000,-126.835725
17,2,20,0.000000,-123.873664
17,2,22,0.000000,-125.786857
17,2,24,0.000000,-124.943135
17,2,26,0.000000,-126.303817
17,2,28,0.000000,-126.132187
17,2,30,0.000000,-127.104892
17,2,32,0.000000,-126.945600
17,2,34,0.000000,-124.654250
17,2,36,0.000000,-128.749503
17,2,38,0.000000,-128.432055
17,2,40,0.000000,-124.318757
17,2,42,0.000000,-124.851572
17,2,44,0.000000,-123.543206
17,2,46,0.000000,-124.539071
17,2,48,0.000000,-124.832817
17,2,50,0.000000,-126.587889
17,2,52,0.000000,-126.190261
17,2,54,0.000000,-125.070573
17,2,56,0.000000,-124.596152
17,2,58,0.000000,-124.754963
17,3,0,0.000000,-125.117976
17,3,2,0.000000,-126.496119
17,3,4,0.000000,-124.110453
17,3,6,0.000000,-128.415281
17,3,8,0.000000,-127.669346
17,3,10,0.000000,-124.228973
17,3,12,0.000000,-127.798670
17,3,14,0.000000,-124.926596
17,3,16,0.000000,-126.381953
17,3,18,0.000000,-127.144414
17,3,20,0.000000,-126.424740
17,3,22,0.000000,-124.815064
17,3,24,0.000000,-125.307887
17,3,26,0.000000,-122.546539
17,3,28,0.000000,-124.252789
17,3,30,0.000000,-127.448411
17,3,32,0.000000,-125.548670
17,3,34,0.000000,-127.878679
17,3,36,0.000000,-126.973714
17,3,38,0.000000,-128.840601
17,3,40,0.000000,-126.228721
17,3,42,0.000000,-126.368945
17,3,44,0.000000,-125.676242
17,3,46,0.000000,-125.282818
17,3,48,0.000000,-125.402341
17,3,50,0.000000,-125.688614
17,3,52,0.000000,-125.162778
17,3,54,0.000000,-126.826658
17,3,56,0.000000,-125.661283
17,3,58,0.000000,-123.647969
17,4,0,0.000000,-126.632411
17,4,2,0.000000,-125.455930
17,4,4,0.000000,-125.519898
17,4,6,0.000000,-124.502136
17,4,8,0.000000,-125.999137
17,4,10,0.000000,-124.735554
17,4,12,0.000000,-125.379497
17,4,14,0.000000,-126.159064
17,4,16,0.000000,-124.865487
17,4,18,0.000000,-126.543043
17,4,20,0.000000,-126.170522
17,4,22,0.000000,-127.058394
17,4,24,0.000000,-124.492094
17,4,26,0.000000,-124.474831
17,4,28,0.000000,-126.877765
17,4,30,0.000000,-122.493545
17,4,32,0.000000,-124.947470
17,4,34,0.000000,-122.494164
17,4,36,0.000000,-127.099567
17,4,38,0.000000,-124.536835
17,4,40,0.000000,-126.611731
17,4,42,0.000000,-125.766252
17,4,44,0.000000,-125.908004
17,4,46,0.000000,-127.377970
17,4,48,0.000000,-125.176396
17,4,50,0.000000,-127.333935
17,4,52,0.000000,-126.764637
17,4,54,0.000000,-124.658619
17,4,56,0.000000,-123.816670
17,4,58,0.000000,-123.839442
17,5,0,0.000000,-123.811098
17,5,2,0.000000,-125.801414
17,5,4,0.000000,-122.219135
17,5,6,0.000000,-128.417698
17,5,8,0.000000,-126.355321
17,5,10,0.000000,-125.365540
17,5,12,0.000000,-126.454811
17,5,14,0.000000,-124.114900
17,5,16,0.000000,-125.075215
17,5,18,0.000000,-127.751546
17,5,20,0.000000,-124.944322
17,5,22,0.000000,-125.592517
17,5,24,0.000000,-125.464267
17,5,26,0.000000,-126.187416
17,5,28,0.000000,-125.551358
17,5,30,0.000000,-126.293539
17,5,32,0.000000,-125.911347
17,5,34,0.000000,-124.771352
17,5,36,0.000000,-125.099667
17,5,38,0.000000,-125.335776
17,5,40,0.000000,-125.979696
17,5,42,0.000000,-126.254193
17,5,44,0.000000,-124.031039
17,5,46,0.000000,-123.402217
17,5,48,0.000000,-123.218322
17,5,50,0.000000,-127.321856
17,5,52,0.000000,-126.212595
17,5,54,0.000000,-124.897848
17,5,56,0.000000,-125.992291
17,5,58,0.000000,-126.119987
17,6,0,0.000000,-125.190861
17,6,2,0.000000,-125.325386
17,6,4,0.000000,-128.909422
17,6,6,0.000000,-128.190088
17,6,8,0.000000,-126.196521
17,6,10,0.000000,-124.621374
17,6,12,0.000000,-124.684605
17,6,14,0.000000,-127.511915
17,6,16,0.000000,-126.028846
17,6,18,0.000000,-124.840919
17,6,20,0.000000,-125.367500
17,6,22,0.000000,-124.481448
17,6,24,0.000000,-127.302487
17,6,26,0.000000,-126.054119
17,6,28,0.000000,-125.003250
17,6,30,0.000000,-123.872554
17,6,32,0.000000,-123.662361
17,6,34,0.000000,-124.974997
17,6,36,0.000000,-125.618471
17,6,38,0.000000,-127.820850
17,6,40,0.000000,-127.783475
17,6,42,0.000000,-126.800003
17,6,44,0.000000,-124.019462
17,6,46,0.000000,-127.567528
17,6,48,0.000000,-125.753253
17,6,50,0.000000,-126.733521
17,6,52,0.000000,-124.443284
17,6,54,0.000000,-121.437563
17,6,56,0.000000,-127.122103
17,6,58,0.000000,-126.155974
17,7,0,0.000000,-125.524833
17,7,2,0.000000,-124.473237
17,7,4,0.000000,-123.599459
17,7,6,0.000000,-121.106978
17,7,8,0.000000,-123.984515
17,7,10,0.000000,-126.425899
17,7,12,0.000000,-124.307456
17,7,14,0.000000,-124.790855
17,7,16,0.000000,-125.873743
17,7,18,0.000000,-123.759688
17,7,20,0.000000,-124.752732
17,7,22,0.000000,-126.799675
17,7,24,0.000000,-122.640576
17,7,26,0.000000,-127.907478
17,7,28,0.000000,-124.534770
17,7,30,0.000000,-123.166945
17,7,32,0.000000,-125.290379
17,7,34,0.000000,-124.767378
17,7,36,0.000000,-127.001789
17,7,38,0.000000,-126.851761
17,7,40,0.000000,-125.492559
17,7,42,0.000000,-124.942893
17,7,44,0.000000,-125.472179
17,7,46,0.000000,-124.202157
17,7,48,0.000000,-122.800993
17,7,50,0.000000,-124.960709
17,7,52,0.000000,-127.692260
17,7,54,0.000000,-125.589721
17,7,56,0.000000,-123.804040
17,7,58,0.000000,-125.484286
17,8,0,0.000000,-126.001904
17,8,2,0.000000,-124.175734
17,8,4,0.000000,-122.797229
17,8,6,0.000000,-124.261165
17,8,8,0.000000,-127.408512
17,8,10,0.000000,-127.597354
17,8,12,0.000000,-124.150175
17,8,14,0.000000,-127.329177
17,8,16,0.000000,-125.310854
17,8,18,0.000000,-123.461600
17,8,20,0.000000,-125.714630
17,8,22,0.000000,-125.470791
17,8,24,0.000000,-126.892287
17,8,26,0.000000,-127.263530
17,8,28,0.000000,-124.822979
17,8,30,0.000000,-126.238824
17,8,32,0.000000,-126.233423
17,8,34,0.000000,-125.444213
17,8,36,0.000000,-120.565354
17,8,38,0.000000,-125.924286
17,8,40,0.000000,-126.961346
17,8,42,0.000000,-125.971030
17,8,44,0.000000,-127.314120
17,8,46,0.000000,-125.040907
17,8,48,0.000000,-124.072162
17,8,50,0.000000,-124.988929
17,8,52,0.000000,-126.996768
17,8,54,0.000000,-124.936616
17,8,56,0.000000,-124.720433
17,8,58,0.000000,-126.063711
17,9,0,0.000000,-124.647082
17,9,2,0.000000,-125.173519
17,9,4,0.000000,-124.485842
17,9,6,0.000000,-127.091765
17,9,8,0.000000,-125.547949
17,9,10,0.000000,-124.737788
17,9,12,0.000000,-124.475177
17,9,14,0.000000,-124.772908
17,9,16,0.000000,-123.618196
17,9,18,0.000000,-125.964764
17,9,20,0.000000,-126.139135
17,9,22,0.000000,-126.440027
17,9,24,0.000000,-121.885815
17,9,26,0.000000,-127.408967
17,9,28,0.000000,-125.735080
17,9,30,0.000000,-127.289347
17,9,32,0.000000,-125.397128
17,9,34,0.000000,-124.784659
17,9,36,0.000000,-128.082466
17,9,38,0.000000,-127.936192
17,9,40,0.000000,-125.533903
17,9,42,0.000000,-127.261063
17,9,44,0.000000,-125.919059
17,9,46,0.000000,-125.766039
17,9,48,0.000000,-129.295044
17,9,50,0.000000,-125.743850
17,9,52,0.000000,-124.403666
17,9,54,0.000000,-126.209499
17,9,56,0.000000,-126.889475
17,9,58,0.000000,-122.773171
17,10,0,0.000000,-123.959320
17,10,2,0.000000,-122.122031
17,10,4,0.000000,-126.790357
17,10,6,0.000000,-125.116751
17,10,8,0.000000,-128.180801
17,10,10,0.000000,-126.944925
17,10,12,0.000000,-125.352510
17,10,14,0.000000,-126.115179
17,10,16,0.000000,-125.458523
17,10,18,0.000000,-123.378893
17,10,20,0.000000,-123.844732
17,10,22,0.000000,-126.455249
17,10,24,0.000000,-122.960632
17,10,26,0.000000,-126.114604
17,10,28,0.000000,-125.333672
17,10,30,0.000000,-125.780262
17,10,32,0.000000,-124.754492
17,10,34,0.000000,-126.960632
17,10,36,0.000000,-126.041027
17,10,38,0.000000,-126.328462
17,10,40,0.000000,-123.596946
17,10,42,0.000000,-126.308619
17,10,44,0.000000,-125.704588
17,10,46,0.000000,-124.724512
17,10,48,0.000000,-124.252517
17,10,50,0.000000,-125.726766
17,10,52,0.000000,-126.044036
17,10,54,0.000000,-126.699804
17,10,56,0.000000,-126.945843
17,10,58,0.000000,-125.594242
17,11,0,0.000000,-126.449097
17,11,2,0.000000,-125.701687
17,11,4,0.000000,-125.327615
17,11,6,0.000000,-125.100134
17,11,8,0.000000,-126.759466
17,11,10,0.000000,-124.426167
17,11,12,0.000000,-126.020786
17,11,14,0.000000,-125.090382
17,11,16,0.000000,-124.944768
17,11,18,0.000000,-125.984587
17,11,20,0.000000,-124.501476
17,11,22,0.000000,-125.522905
17,11,24,0.000000,-126.280060
17,11,26,0.000000,-126.017386
17,11,28,0.000000,-125.053427
17,11,30,0.000000,-121.241134
17,11,32,0.000000,-125.985701
17,11,34,0.000000,-124.621407
17,11,36,0.000000,-127.074269
17,11,38,0.000000,-124.264274
17,11,40,0.000000,-126.839081
17,11,42,0.000000,-126.006691
17,11,44,0.000000,-127.137636
17,11,46,0.000000,-126.987483
17,11,48,0.000000,-125.521278
17,11,50,0.000000,-125.576143
17,11,52,0.000000,-126.744114
17,11,54,0.000000,-126.338510
17,11,56,0.000000,-126.998203
17,11,58,0.000000,-126.432981
17,12,0,0.000000,-126.095518
17,12,2,0.000000,-125.603216
17,12,4,0.000000,-127.856050
17,12,6,0.000000,-124.703156
17,12,8,0.000000,-124.808644
17,12,10,0.000000,-125.842686
17,12,12,0.000000,-127.344152
17,12,14,0.000000,-127.300179
17,12,16,0.000000,-125.210230
17,12,18,0.000000,-125.664657
17,12,20,0.000000,-124.350056
17,12,22,0.000000,-126.543723
17,12,24,0.000000,-125.983490
17,12,26,0.000000,-126.590233
17,12,28,0.000000,-123.697457
17,12,30,0.000000,-122.968757
17,12,32,0.000000,-125.473314
17,12,34,0.000000,-125.973165
17,12,36,0.000000,-124.300284
17,12,38,0.000000,-124.084614
17,12,40,0.000000,-124.624259
17,12,42,0.000000,-128.033231
17,12,44,0.000000,-124.777930
17,12,46,0.000000,-125.701332
17,12,48,0.000000,-124.983327
17,12,50,0.000000,-125.427396
17,12,52,0.000000,-124.754498
17,12,54,0.000000,-122.902457
17,12,56,0.000000,-123.135744
17,12,58,0.000000,-126.042760
17,13,0,0.000000,-125.224080
17,13,2,0.000000,-127.556277
17,13,4,0.000000,-124.323845
17,13,6,0.000000,-125.518891
17,13,8,0.000000,-125.785264
17,13,10,0.000000,-128.462643
17,13,12,0.000000,-125.206361
17,13,14,0.000000,-124.562366
17,13,16,0.000000,-124.071668
17,13,18,0.000000,-126.398841
17,13,20,0.000000,-125.355114
17,13,22,0.000000,-123.089293
17,13,24,0.000000,-125.170998
17,13,26,0.000000,-125.687492
17,13,28,0.000000,-125.047358
17,13,30,0.000000,-123.740695
17,13,32,0.000000,-121.771414
17,13,34,0.000000,-125.957389
17,13,36,0.000000,-124.416605
17,13,38,0.000000,-122.450775
17,13,40,0.000000,-125.105810
17,13,42,0.000000,-125.244206
17,13,44,0.000000,-124.871558
17,13,46,0.000000,-125.243563
17,13,48,0.000000,-125.143382
17,13,50,0.000000,-125.377825
17,13,52,0.000000,-127.670337
17,13,54,0.000000,-123.357565
17,13,56,0.000000,-126.138058
17,13,58,0.000000,-125.208023
17,14,0,0.000000,-124.377773
17,14,2,0.000000,-126.378595
17,14,4,0.000000,-125.811469
17,14,6,0.000000,-124.037574
17,14,8,0.000000,-127.521567
17,14,10,0.000000,-124.634760
17,14,12,0.000000,-127.491484
17,14,14,0.000000,-125.925005
17,14,16,0.000000,-124.052068
17,14,18,0.000000,-127.126802
17,14,20,0.000000,-125.082171
17,14,22,0.000000,-125.055166
17,14,24,0.000000,-123.772671
17,14,26,0.000000,-126.243239
17,14,28,0.000000,-125.757102
17,14,30,0.000000,-125.379052
17,14,32,0.000000,-121.996774
17,14,34,0.000000,-125.834854
17,14,36,0.000000,-125.790373
17,14,38,0.000000,-126.635048
17,14,40,0.000000,-122.810158
17,14,42,0.000000,-122.421002
17,14,44,0.000000,-125.271445
17,14,46,0.000000,-124.029697
17,14,48,0.000000,-124.855069
17,14,50,0.000000,-122.854288
17,14,52,0.000000,-124.568482
17,14,54,0.000000,-127.042806
17,14,56,0.000000,-124.993516
17,14,58,0.000000,-124.163365
17,15,0,0.000000,-126.009057
17,15,2,0.000000,-125.724739
17,15,4,0.000000,-123.892841
17,15,6,0.000000,-126.918632
17,15,8,0.000000,-127.788179
17,15,10,0.000000,-127.177469
17,15,12,0.000000,-126.202245
17,15,14,0.000000,-120.839687
17,15,16,0.000000,-126.697045
17,15,18,0.000000,-124.612424
17,15,20,0.000000,-125.863756
17,15,22,0.000000,-125.190024
17,15,24,0.000000,-127.111469
17,15,26,0.000000,-124.390176
17,15,28,0.000000,-125.453475
17,15,30,0.000000,-125.358769
17,15,32,0.000000,-126.217076
17,15,34,0.000000,-125.027305
17,15,36,0.000000,-127.157720
17,15,38,0.000000,-125.783025
17,15,40,0.000000,-126.117306
17,15,42,0.000000,-123.984210
17,15,44,0.000000,-125.981411
17,15,46,0.000000,-124.649277
17,15,48,0.000000,-124.716451
17,15,50,0.000000,-123.604248
17,15,52,0.000000,-123.944203
17,15,54,0.000000,-125.637180
17,15,56,0.000000,-126.715195
17,15,58,0.000000,-125.381501
17,16,0,0.000000,-123.356368
17,16,2,0.000000,-128.614438
17,16,4,0.000000,-126.945235
17,16,6,0.000000,-124.534310
17,16,8,0.000000,-123.712738
17,16,10,0.000000,-123.825640
17,16,12,0.000000,-121.196079
17,16,14,0.000000,-126.546305
17,16,16,0.000000,-127.765154
17,16,18,0.000000,-126.934431
17,16,20,0.000000,-126.012788
17,16,22,0.000000,-125.944556
17,16,24,0.000000,-125.366584
17,16,26,0.000000,-127.673128
17,16,28,0.000000,-124.489826
17,16,30,0.000000,-124.689088
17,16,32,0.000000,-124.405560
17,16,34,0.000000,-126.864421
17,16,36,0.000000,-127.275379
17,16,38,0.000000,-128.073311
17,16,40,0.000000,-125.351371
17,16,42,0.000000,-125.870928
17,16,44,0.000000,-125.486471
17,16,46,0.000000,-123.641206
17,16,48,0.000000,-124.278504
17,16,50,0.000000,-124.590337
17,16,52,0.000000,-124.608619
17,16,54,0.000000,-126.326472
17,16,56,0.000000,-125.131003
17,16,58,0.000000,-126.803161
17,17,0,0.000000,-124.495128
17,17,2,0.000000,-123.891309
17,17,4,0.000000,-124.694067
17,17,6,0.000000,-123.775551
17,17,8,0.000000,-125.560686
17,17,10,0.000000,-124.392173
17,17,12,0.000000,-125.375475
17,17,14,0.000000,-127.028583
17,17,16,0.000000,-127.975412
17,17,18,0.000000,-126.592113
17,17,20,0.000000,-126.675852
17,17,22,0.000000,-126.421546
17,17,24,0.000000,-126.015255
17,17,26,0.000000,-126.436839
17,17,28,0.000000,-124.225110
17,17,30,0.000000,-126.547498
17,17,32,0.000000,-125.417118
17,17,34,0.000000,-124.757521
17,17,36,0.000000,-124.397950
17,17,38,0.000000,-123.444297
17,17,40,0.000000,-126.423625
17,17,42,0.000000,-124.871896
17,17,44,0.000000,-124.565569
17,17,46,0.000000,-123.548571
17,17,48,0.000000,-125.815171
17,17,50,0.000000,-125.989879
17,17,52,0.000000,-126.192073
17,17,54,0.000000,-126.931160
17,17,56,0.000000,-122.356808
17,17,58,0.000000,-125.741108
17,18,0,0.000000,-126.210215
17,18,2,0.000000,-126.312453
17,18,4,0.000000,-124.803679
17,18,6,0.000000,-123.828675
17,18,8,0.000000,-121.343437
17,18,10,0.000000,-123.789960
17,18,12,0.000000,-124.499362
17,18,14,0.000000,-127.061040
17,18,16,0.000000,-125.947829
17,18,18,0.000000,-124.985484
17,18,20,0.000000,-124.771316
17,18,22,0.000000,-125.733319
17,18,24,0.000000,-127.774889
17,18,26,0.000000,-126.441949
17,18,28,0.000000,-126.188805
17,18,30,0.000000,-124.390655
17,18,32,0.000000,-127.442787
17,18,34,0.000000,-125.618852
17,18,36,0.000000,-126.891699
17,18,38,0.000000,-127.604443
17,18,40,0.000000,-125.428885
17,18,42,0.000000,-127.881314
17,18,44,0.000000,-124.434082
17,18,46,0.000000,-125.583810
17,18,48,0.000000,-123.554995
17,18,50,0.000000,-125.851021
17,18,52,0.000000,-124.435817
17,18,54,0.000000,-124.474968
17,18,56,0.000000,-127.103116
17,18,58,0.000000,-125.308142
17,19,0,0.000000,-127.057369
17,19,2,0.000000,-125.929560
17,19,4,0.000000,-124.758033
17,19,6,0.000000,-128.190731
17,19,8,0.000000,-124.015767
17,19,10,0.000000,-124.825872
17,19,12,0.000000,-127.342653
17,19,14,0.000000,-122.133938
17,19,16,0.000000,-123.941471
17,19,18,0.000000,-122.560116
17,19,20,0.000000,-124.679204
17,19,22,0.000000,-127.004734
17,19,24,0.000000,-125.010272
17,19,26,0.000000,-124.863863
17,19,28,0.000000,-128.638674
17,19,30,0.000000,-123.655757
17,19,32,0.000000,-125.780894
17,19,34,0.000000,-125.107967
17,19,36,0.000000,-127.316316
17,19,38,0.000000,-123.609384
17,19,40,0.000000,-126.512714
17,19,42,0.000000,-126.469362
17,19,44,0.000000,-126.449845
17,19,46,0.000000,-126.189947
17,19,48,0.000000,-127.064548
17,19,50,0.000000,-124.516331
17,19,52,0.000000,-123.390603
17,19,54,0.000000,-125.969695
17,19,56,0.000000,-126.321968
17,19,58,0.000000,-125.241334
17,20,0,0.000000,-126.387894
17,20,2,0.000000,-123.300911
17,20,4,0.000000,-127.096698
17,20,6,0.000000,-125.162949
17,20,8,0.000000,-126.213846
17,20,10,0.000000,-125.922628
17,20,12,0.000000,-125.550790
17,20,14,0.000000,-123.483930
17,20,16,0.000000,-126.562167
17,20,18,0.000000,-121.973947
17,20,20,0.000000,-123.783053
17,20,22,0.000000,-127.226479
17,20,24,0.000000,-124.520421
17,20,26,0.000000,-124.776701
17,20,28,0.000000,-126.157760
17,20,30,0.000000,-124.498139
17,20,32,0.000000,-125.306960
17,20,34,0.000000,-124.855559
17,20,36,0.000000,-126.751662
17,20,38,0.000000,-124.524671
17,20,40,0.000000,-126.346111
17,20,42,0.000000,-122.349743
17,20,44,0.000000,-125.772481
17,20,46,0.000000,-125.395134
17,20,48,0.000000,-124.980731
17,20,50,0.000000,-127.211426
17,20,52,0.000000,-122.630161
17,20,54,0.000000,-127.797305
17,20,56,0.000000,-125.932246
17,20,58,0.000000,-125.614376
17,21,0,0.000000,-126.793787
17,21,2,0.000000,-125.941843
17,21,4,0.000000,-125.470821
17,21,6,0.000000,-125.299684
17,21,8,0.000000,-124.487500
17,21,10,0.000000,-126.849964
17,21,12,0.000000,-127.031537
17,21,14,0.000000,-125.636417
17,21,16,0.000000,-122.266744
17,21,18,0.000000,-125.130412
17,21,20,0.000000,-124.644599
17,21,22,0.000000,-125.993496
17,21,24,0.000000,-123.380530
17,21,26,0.000000,-125.456173
17,21,28,0.000000,-124.029682
17,21,30,0.000000,-127.254695
17,21,32,0.000000,-125.208480
17,21,34,0.000000,-127.243240
17,21,36,0.000000,-125.505509
17,21,38,0.000000,-125.923032
17,21,40,0.000000,-125.619371
17,21,42,0.000000,-124.529251
17,21,44,0.000000,-127.954746
17,21,46,0.000000,-127.200219
17,21,48,0.000000,-124.209509
17,21,50,0.000000,-123.877573
17,21,52,0.000000,-122.995469
17,21,54,0.000000,-126.822475
17,21,56,0.000000,-124.984349
17,21,58,0.000000,-125.861612
17,22,0,0.000000,-127.640885
17,22,2,0.000000,-124.998103
17,22,4,0.000000,-124.742996
17,22,6,0.000000,-125.815250
17,22,8,0.000000,-124.903502
17,22,10,0.000000,-124.842995
17,22,12,0.000000,-126.265194
17,22,14,0.000000,-124.338107
17,22,16,0.000000,-124.798935
17,22,18,0.000000,-123.759786
17,22,20,0.000000,-127.177765
17,22,22,0.000000,-125.048734
17,22,24,0.000000,-123.721985
17,22,26,0.000000,-124.768494
17,22,28,0.000000,-126.237092
17,22,30,0.000000,-126.068942
17,22,32,0.000000,-125.422319
17,22,34,0.000000,-124.028026
17,22,36,0.000000,-128.026732
17,22,38,0.000000,-125.591037
17,22,40,0.000000,-123.647588
17,22,42,0.000000,-126.625807
17,22,44,0.000000,-126.617722
17,22,46,0.000000,-125.753587
17,22,48,0.000000,-126.334116
17,22,50,0.000000,-125.136898
17,22,52,0.000000,-123.853166
17,22,54,0.000000,-125.561928
17,22,56,0.000000,-125.155803
17,22,58,0.000000,-123.974451
17,23,0,0.000000,-127.504520
17,23,2,0.000000,-124.027634
17,23,4,0.000000,-126.619359
17,23,6,0.000000,-124.143505
17,23,8,0.000000,-126.616550
17,23,10,0.000000,-125.360583
17,23,12,0.000000,-122.509158
17,23,14,0.000000,-127.883623
17,23,16,0.000000,-125.224704
17,23,18,0.000000,-123.623986
17,23,20,0.000000,-127.527672
17,23,22,0.000000,-127.446461
17,23,24,0.000000,-126.108130
17,23,26,0.000000,-127.637614
17,23,28,0.000000,-124.072991
17,23,30,0.000000,-121.962279
17,23,32,0.000000,-125.931913
17,23,34,0.000000,-125.415585
17,23,36,0.000000,-123.900692
17,23,38,0.000000,-128.014677
17,23,40,0.000000,-124.824414
17,23,42,0.000000,-125.291065
17,23,44,0.000000,-128.112884
17,23,46,0.000000,-124.985155
17,23,48,0.000000,-124.964876
17,23,50,0.000000,-124.511691
17,23,52,0.000000,-124.549043
17,23,54,0.000000,-124.381872
17,23,56,0.000000,-128.435672
17,23,58,0.000000,-128.742975
17,24,0,0.000000,-126.730151
17,24,2,0.000000,-126.022296
17,24,4,0.000000,-123.725070
17,24,6,0.000000,-124.700510
17,24,8,0.000000,-123.177820
17,24,10,0.000000,-127.033197
17,24,12,0.000000,-123.320487
17,24,14,0.000000,-126.056177
17,24,16,0.000000,-126.490665
17,24,18,0.000000,-125.902196
17,24,20,0.000000,-124.033656
17,24,22,0.000000,-124.285515
17,24,24,0.000000,-125.395297
17,24,26,0.000000,-123.430390
17,24,28,0.000000,-125.161172
17,24,30,0.000000,-126.634418
17,24,32,0.000000,-125.015376
17,24,34,0.000000,-126.726999
17,24,36,0.000000,-125.148900
17,24,38,0.000000,-124.934880
17,24,40,0.000000,-125.487174
17,24,42,0.000000,-124.801797
17,24,44,0.000000,-125.681180
17,24,46,0.000000,-122.516198
17,24,48,0.000000,-123.848553
17,24,50,0.000000,-127.003709
17,24,52,0.000000,-127.600413
17,24,54,0.000000,-125.004848
17,24,56,0.000000,-124.983686
17,24,58,0.000000,-126.689882
17,25,0,0.000000,-126.069500
17,25,2,0.000000,-125.248046
17,25,4,0.000000,-126.634884
17,25,6,0.000000,-125.838046
17,25,8,0.000000,-124.067537
17,25,10,0.000000,-125.773274
17,25,12,0.000000,-126.869164
17,25,14,0.000000,-125.789435
17,25,16,0.000000,-125.098631
17,25,18,0.000000,-126.915052
17,25,20,0.000000,-123.984399
17,25,22,0.000000,-126.191521
17,25,24,0.000000,-126.714388
17,25,26,0.000000,-127.299815
17,25,28,0.000000,-127.086332
17,25,30,0.000000,-123.494720
17,25,32,0.000000,-125.501937
17,25,34,0.000000,-126.518295
17,25,36,0.000000,-126.059339
17,25,38,0.000000,-124.195521
17,25,40,0.000000,-128.144146
17,25,42,0.000000,-126.174473
17,25,44,0.000000,-126.379371
17,25,46,0.000000,-125.340919
17,25,48,0.000000,-123.439354
17,25,50,0.000000,-124.514597
17,25,52,0.000000,-127.608364
17,25,54,0.000000,-126.227206
17,25,56,0.000000,-124.015345
17,25,58,0.000000,-123.007654
17,26,0,0.000000,-125.196441
17,26,2,0.000000,-124.570506
17,26,4,0.000000,-126.362157
17,26,6,0.000000,-125.987824
17,26,8,0.000000,-122.822069
17,26,10,0.000000,-126.607849
17,26,12,0.000000,-125.340352
17,26,14,0.000000,-125.832764
17,26,16,0.000000,-125.064189
17,26,18,0.000000,-124.269991
17,26,20,0.000000,-126.331694
17,26,22,0.000000,-126.160019
17,26,24,0.000000,-126.368942
17,26,26,0.000000,-125.564959
17,26,28,0.000000,-124.307427
17,26,30,0.000000,-126.716935
17,26,32,0.000000,-124.610656
17,26,34,0.000000,-125.986169
17,26,36,0.000000,-123.683920
17,26,38,0.000000,-122.601642
17,26,40,0.000000,-124.869156
17,26,42,0.000000,-125.738185
17,26,44,0.000000,-128.043728
17,26,46,0.000000,-125.634205
17,26,48,0.000000,-126.512798
17,26,50,0.000000,-123.634344
17,26,52,0.000000,-124.748041
17,26,54,0.000000,-124.040164
17,26,56,0.000000,-125.266700
17,26,58,0.000000,-125.712300
17,27,0,0.000000,-124.996712
17,27,2,0.000000,-126.588531
17,27,4,0.000000,-124.657602
17,27,6,0.000000,-126.660652
17,27,8,0.000000,-126.212507
17,27,10,0.000000,-123.137929
17,27,12,0.000000,-125.903350
17,27,14,0.000000,-124.185139
17,27,16,0.000000,-124.767979
17,27,18,0.000000,-126.815760
17,27,20,0.000000,-126.492471
17,27,22,0.000000,-125.527925
