hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.184925
17,0,2,0.000000,-124.872543
17,0,4,0.000000,-125.997969
17,0,6,0.000000,-123.229982
17,0,8,0.000000,-123.072163
17,0,10,0.000000,-132.339259
17,0,12,0.000000,-124.750542
17,0,14,0.000000,-127.070410
17,0,16,0.000000,-128.884150
17,0,18,0.000000,-126.807809
17,0,20,0.000000,-125.445151
17,0,22,0.000000,-123.782010
17,0,24,0.000000,-130.755378
17,0,26,0.000000,-132.940140
17,0,28,0.000000,-128.654878
17,0,30,0.000000,-126.104543
17,0,32,0.000000,-125.284925
17,0,34,0.000000,-122.684476
17,0,36,0.000000,-120.979935
17,0,38,0.000000,-126.740453
17,0,40,0.000000,-130.953301
17,0,42,0.000000,-121.674488
17,0,44,0.000000,-138.460151
17,0,46,0.000000,-130.012409
17,0,48,0.000000,-138.731109
17,0,50,0.000000,-137.006728
17,0,52,0.000000,-128.997712
17,0,54,0.000000,-125.387714
17,0,56,0.000000,-123.810821
17,0,58,0.000000,-141.802760
17,1,0,0.000000,-126.237018
17,1,2,0.000000,-120.115936
17,1,4,0.000000,-121.868216
17,1,6,0.000000,-130.286941
17,1,8,0.000000,-123.014587
17,1,10,0.000000,-129.678360
17,1,12,0.000000,-132.542106
17,1,14,0.000000,-120.802906
17,1,16,0.000000,-127.613054
17,1,18,0.000000,-136.315632
17,1,20,0.000000,-125.657616
17,1,22,0.000000,-123.994101
17,1,24,0.000000,-130.137422
17,1,26,0.000000,-134.752439
17,1,28,0.000000,-129.797714
17,1,30,0.000000,-131.291056
17,1,32,0.000000,-122.978133
17,1,34,0.000000,-125.845957
17,1,36,0.000000,-122.416520
17,1,38,0.000000,-127.133806
17,1,40,0.000000,-124.445937
17,1,42,0.000000,-129.735037
17,1,44,0.000000,-124.068264
17,1,46,0.000000,-127.777720
17,1,48,0.000000,-131.426570
17,1,50,0.000000,-126.380928
17,1,52,0.000000,-123.325988
17,1,54,0.000000,-125.804291
17,1,56,0.000000,-124.820930
17,1,58,0.000000,-132.074626
17,2,0,0.000000,-130.556222
17,2,2,0.000000,-121.291192
17,2,4,0.000000,-127.286984
17,2,6,0.000000,-128.120640
17,2,8,0.000000,-123.825091
17,2,10,0.000000,-122.618367
17,2,12,0.000000,-149.032372
17,2,14,0.000000,-132.932029
17,2,16,0.000000,-124.223713
17,2,18,0.000000,-124.193565
17,2,20,0.000000,-124.100368
17,2,22,0.000000,-119.280915
17,2,24,0.000000,-123.801521
17,2,26,0.000000,-120.527589
17,2,28,0.000000,-120.677607
17,2,30,0.000000,-124.838113
17,2,32,0.000000,-120.574116
17,2,34,0.000000,-125.705819
17,2,36,0.000000,-128.221457
17,2,38,0.000000,-122.804488
17,2,40,0.000000,-132.204206
17,2,42,0.000000,-122.117486
17,2,44,0.000000,-132.320408
17,2,46,0.000000,-133.759394
17,2,48,0.000000,-128.641981
17,2,50,0.000000,-124.970758
17,2,52,0.000000,-128.276885
17,2,54,0.000000,-121.847670
17,2,56,0.000000,-128.431810
17,2,58,0.000000,-121.482903
17,3,0,0.000000,-129.639911
17,3,2,0.000000,-122.460603
17,3,4,0.000000,-125.809765
17,3,6,0.000000,-124.604068
17,3,8,0.000000,-125.033615
17,3,10,0.000000,-128.149645
17,3,12,0.000000,-123.143348
17,3,14,0.000000,-129.359885
17,3,16,0.000000,-122.609097
17,3,18,0.000000,-120.225720
17,3,20,0.000000,-137.227065
17,3,22,0.000000,-120.814011
17,3,24,0.000000,-120.099013
17,3,26,0.000000,-126.586132
17,3,28,0.000000,-127.089562
17,3,30,0.000000,-130.020501
17,3,32,0.000000,-125.473049
17,3,34,0.000000,-122.257515
17,3,36,0.000000,-119.844716
17,3,38,0.000000,-134.406886
17,3,40,0.000000,-134.067979
17,3,42,0.000000,-139.798563
17,3,44,0.000000,-130.230159
17,3,46,0.000000,-129.165660
17,3,48,0.000000,-120.711655
17,3,50,0.000000,-123.251190
17,3,52,0.000000,-131.143118
17,3,54,0.000000,-128.243402
17,3,56,0.000000,-133.114287
17,3,58,0.000000,-138.575521
17,4,0,0.000000,-123.681242
17,4,2,0.000000,-131.712980
17,4,4,0.000000,-129.353990
17,4,6,0.000000,-119.927163
17,4,8,0.000000,-123.983771
17,4,10,0.000000,-126.859314
17,4,12,0.000000,-124.104924
17,4,14,0.000000,-123.240980
17,4,16,0.000000,-117.795662
17,4,18,0.000000,-129.562270
17,4,20,0.000000,-124.806142
17,4,22,0.000000,-126.025438
17,4,24,0.000000,-121.996122
17,4,26,0.000000,-124.323082
17,4,28,0.000000,-127.417260
17,4,30,0.000000,-131.087584
17,4,32,0.000000,-124.759870
17,4,34,0.000000,-132.856899
17,4,36,0.000000,-121.136412
17,4,38,0.000000,-131.728065
17,4,40,0.000000,-124.003810
17,4,42,0.000000,-124.732249
17,4,44,0.000000,-127.863186
17,4,46,0.000000,-124.496371
17,4,48,0.000000,-120.377570
17,4,50,0.000000,-126.355243
17,4,52,0.000000,-141.409764
17,4,54,0.000000,-133.221760
17,4,56,0.000000,-115.275247
17,4,58,0.000000,-126.422369
17,5,0,0.000000,-123.080140
17,5,2,0.000000,-117.783002
17,5,4,0.000000,-128.623998
17,5,6,0.000000,-128.188411
17,5,8,0.000000,-125.337601
17,5,10,0.000000,-129.138994
17,5,12,0.000000,-122.467478
17,5,14,0.000000,-124.539207
17,5,16,0.000000,-131.129862
17,5,18,0.000000,-123.626165
17,5,20,0.000000,-124.726527
17,5,22,0.000000,-118.695846
17,5,24,0.000000,-122.335860
17,5,26,0.000000,-131.100313
17,5,28,0.000000,-123.548312
17,5,30,0.000000,-129.405347
17,5,32,0.000000,-122.116276
17,5,34,0.000000,-122.044927
17,5,36,0.000000,-130.803564
17,5,38,0.000000,-135.236805
17,5,40,0.000000,-128.240509
17,5,42,0.000000,-128.331944
17,5,44,0.000000,-123.395245
17,5,46,0.000000,-123.198061
17,5,48,0.000000,-126.856356
17,5,50,0.000000,-129.259798
17,5,52,0.000000,-131.679817
17,5,54,0.000000,-137.784965
17,5,56,0.000000,-123.050674
17,5,58,0.000000,-131.719239
17,6,0,0.000000,-127.501864
17,6,2,0.000000,-137.142136
17,6,4,0.000000,-126.082769
17,6,6,0.000000,-121.672101
17,6,8,0.000000,-127.510298
17,6,10,0.000000,-124.422959
17,6,12,0.000000,-127.055498
17,6,14,0.000000,-126.473784
17,6,16,0.000000,-128.752011
17,6,18,0.000000,-123.465978
17,6,20,0.000000,-121.744512
17,6,22,0.000000,-131.426282
17,6,24,0.000000,-123.121358
17,6,26,0.000000,-118.781320
17,6,28,0.000000,-119.490722
17,6,30,0.000000,-126.120762
17,6,32,0.000000,-152.936662
17,6,34,0.000000,-125.591863
17,6,36,0.000000,-130.680595
17,6,38,0.000000,-133.769182
17,6,40,0.000000,-123.291041
17,6,42,0.000000,-125.562402
17,6,44,0.000000,-129.933857
17,6,46,0.000000,-121.207017
17,6,48,0.000000,-125.302363
17,6,50,0.000000,-125.947704
17,6,52,0.000000,-120.529961
17,6,54,0.000000,-125.971086
17,6,56,0.000000,-125.117833
17,6,58,0.000000,-120.455834
17,7,0,0.000000,-129.231441
17,7,2,0.000000,-125.943236
17,7,4,0.000000,-121.942062
17,7,6,0.000000,-121.097345
17,7,8,0.000000,-124.694880
17,7,10,0.000000,-132.942311
17,7,12,0.000000,-124.608644
17,7,14,0.000000,-125.018731
17,7,16,0.000000,-120.912777
17,7,18,0.000000,-121.978618
17,7,20,0.000000,-118.912927
17,7,22,0.000000,-122.075411
17,7,24,0.000000,-125.054489
17,7,26,0.000000,-127.694507
17,7,28,0.000000,-127.224696
17,7,30,0.000000,-129.285944
17,7,32,0.000000,-123.471927
17,7,34,0.000000,-121.536699
17,7,36,0.000000,-125.355888
17,7,38,0.000000,-132.759068
17,7,40,0.000000,-125.472087
17,7,42,0.000000,-131.771597
17,7,44,0.000000,-128.968843
17,7,46,0.000000,-127.672905
17,7,48,0.000000,-127.048170
17,7,50,0.000000,-123.454127
17,7,52,0.000000,-123.205812
17,7,54,0.000000,-123.670136
17,7,56,0.000000,-127.999297
17,7,58,0.000000,-121.349423
17,8,0,0.000000,-128.562582
17,8,2,0.000000,-126.855995
17,8,4,0.000000,-124.448479
17,8,6,0.000000,-120.403449
17,8,8,0.000000,-119.537010
17,8,10,0.000000,-120.572783
17,8,12,0.000000,-133.611355
17,8,14,0.000000,-126.135503
17,8,16,0.000000,-122.009668
17,8,18,0.000000,-128.689163
17,8,20,0.000000,-122.490552
17,8,22,0.000000,-119.060787
17,8,24,0.000000,-124.547069
17,8,26,0.000000,-124.672029
17,8,28,0.000000,-127.070925
17,8,30,0.000000,-134.905694
17,8,32,0.000000,-136.136866
17,8,34,0.000000,-129.485692
17,8,36,0.000000,-130.180591
17,8,38,0.000000,-123.206326
17,8,40,0.000000,-125.389450
17,8,42,0.000000,-124.014120
17,8,44,0.000000,-127.299717
17,8,46,0.000000,-124.323167
17,8,48,0.000000,-123.125086
17,8,50,0.000000,-121.847687
17,8,52,0.000000,-131.051773
17,8,54,0.000000,-125.004105
17,8,56,0.000000,-125.097537
17,8,58,0.000000,-123.559240
17,9,0,0.000000,-126.605890
17,9,2,0.000000,-120.923471
17,9,4,0.000000,-136.475580
17,9,6,0.000000,-125.630979
17,9,8,0.000000,-120.346968
17,9,10,0.000000,-129.237470
17,9,12,0.000000,-137.666485
17,9,14,0.000000,-129.714700
17,9,16,0.000000,-130.042084
17,9,18,0.000000,-130.207295
17,9,20,0.000000,-122.960476
17,9,22,0.000000,-128.773824
17,9,24,0.000000,-124.428116
17,9,26,0.000000,-124.420039
17,9,28,0.000000,-130.108609
17,9,30,0.000000,-129.439967
17,9,32,0.000000,-128.038293
17,9,34,0.000000,-129.512519
17,9,36,0.000000,-124.311110
17,9,38,0.000000,-136.052969
17,9,40,0.000000,-129.615393
17,9,42,0.000000,-122.241554
17,9,44,0.000000,-122.815882
17,9,46,0.000000,-134.357635
17,9,48,0.000000,-125.078789
17,9,50,0.000000,-121.735992
17,9,52,0.000000,-128.493915
17,9,54,0.000000,-122.676230
17,9,56,0.000000,-124.227221
17,9,58,0.000000,-124.257475
17,10,0,0.000000,-127.530315
17,10,2,0.000000,-124.368623
17,10,4,0.000000,-123.911221
17,10,6,0.000000,-124.163164
17,10,8,0.000000,-121.173992
17,10,10,0.000000,-128.979343
17,10,12,0.000000,-130.398063
17,10,14,0.000000,-122.838885
17,10,16,0.000000,-124.377453
17,10,18,0.000000,-125.022886
17,10,20,0.000000,-123.085027
17,10,22,0.000000,-124.950439
17,10,24,0.000000,-126.220268
17,10,26,0.000000,-131.610460
17,10,28,0.000000,-134.271657
17,10,30,0.000000,-126.171260
17,10,32,0.000000,-127.349654
17,10,34,0.000000,-126.429340
17,10,36,0.000000,-124.217762
17,10,38,0.000000,-125.184008
17,10,40,0.000000,-120.888667
17,10,42,0.000000,-117.529442
17,10,44,0.000000,-120.989936
17,10,46,0.000000,-127.776258
17,10,48,0.000000,-128.936415
17,10,50,0.000000,-120.949256
17,10,52,0.000000,-129.777768
17,10,54,0.000000,-118.286691
17,10,56,0.000000,-123.706000
17,10,58,0.000000,-124.125004
17,11,0,0.000000,-123.446774
17,11,2,0.000000,-131.385218
17,11,4,0.000000,-127.952045
17,11,6,0.000000,-121.668576
17,11,8,0.000000,-125.264530
17,11,10,0.000000,-122.962455
17,11,12,0.000000,-126.943595
17,11,14,0.000000,-130.556627
17,11,16,0.000000,-125.163518
17,11,18,0.000000,-124.588122
17,11,20,0.000000,-132.173247
17,11,22,0.000000,-127.600868
17,11,24,0.000000,-125.597939
17,11,26,0.000000,-122.160489
17,11,28,0.000000,-133.510398
17,11,30,0.000000,-126.384507
17,11,32,0.000000,-130.368270
17,11,34,0.000000,-134.490563
17,11,36,0.000000,-125.313790
17,11,38,0.000000,-117.968285
17,11,40,0.000000,-132.678664
17,11,42,0.000000,-124.250997
17,11,44,0.000000,-121.868494
17,11,46,0.000000,-124.535298
17,11,48,0.000000,-131.392227
17,11,50,0.000000,-119.902114
17,11,52,0.000000,-123.255190
17,11,54,0.000000,-124.013700
17,11,56,0.000000,-122.010849
17,11,58,0.000000,-131.156080
17,12,0,0.000000,-130.228469
17,12,2,0.000000,-120.755407
17,12,4,0.000000,-121.575281
17,12,6,0.000000,-131.133090
17,12,8,0.000000,-132.728174
17,12,10,0.000000,-125.866394
17,12,12,0.000000,-124.197669
17,12,14,0.000000,-123.140961
17,12,16,0.000000,-119.277615
17,12,18,0.000000,-124.101620
17,12,20,0.000000,-128.891992
17,12,22,0.000000,-129.294412
17,12,24,0.000000,-133.871341
17,12,26,0.000000,-132.381932
17,12,28,0.000000,-129.240122
17,12,30,0.000000,-123.957436
17,12,32,0.000000,-119.548081
17,12,34,0.000000,-122.358189
17,12,36,0.000000,-125.896037
17,12,38,0.000000,-119.257138
17,12,40,0.000000,-128.210796
17,12,42,0.000000,-130.049668
17,12,44,0.000000,-123.108856
17,12,46,0.000000,-123.137386
17,12,48,0.000000,-125.172849
17,12,50,0.000000,-128.397423
17,12,52,0.000000,-124.729161
17,12,54,0.000000,-128.926988
17,12,56,0.000000,-126.899288
17,12,58,0.000000,-124.876103
17,13,0,0.000000,-124.795081
17,13,2,0.000000,-128.748521
17,13,4,0.000000,-132.045212
17,13,6,0.000000,-125.742390
17,13,8,0.000000,-119.237271
17,13,10,0.000000,-124.753393
17,13,12,0.000000,-136.836337
17,13,14,0.000000,-133.352570
17,13,16,0.000000,-121.959060
17,13,18,0.000000,-135.961705
17,13,20,0.000000,-125.468683
17,13,22,0.000000,-121.862263
17,13,24,0.000000,-121.833324
17,13,26,0.000000,-125.073090
17,13,28,0.000000,-131.184204
17,13,30,0.000000,-133.988166
17,13,32,0.000000,-138.506520
17,13,34,0.000000,-134.140507
17,13,36,0.000000,-124.533917
17,13,38,0.000000,-125.413655
17,13,40,0.000000,-122.908011
17,13,42,0.000000,-124.618266
17,13,44,0.000000,-127.526042
17,13,46,0.000000,-126.327062
17,13,48,0.000000,-127.445558
17,13,50,0.000000,-129.555681
17,13,52,0.000000,-129.453432
17,13,54,0.000000,-125.148214
17,13,56,0.000000,-130.462352
17,13,58,0.000000,-119.780171
17,14,0,0.000000,-124.214980
17,14,2,0.000000,-125.954167
17,14,4,0.000000,-133.995227
17,14,6,0.000000,-121.723221
17,14,8,0.000000,-141.445474
17,14,10,0.000000,-122.539684
17,14,12,0.000000,-125.643578
17,14,14,0.000000,-128.362496
17,14,16,0.000000,-124.440007
17,14,18,0.000000,-132.195218
17,14,20,0.000000,-119.439895
17,14,22,0.000000,-122.759430
17,14,24,0.000000,-122.992350
17,14,26,0.000000,-119.786683
17,14,28,0.000000,-131.350007
17,14,30,0.000000,-143.389308
17,14,32,0.000000,-121.818207
17,14,34,0.000000,-118.439261
17,14,36,0.000000,-124.810162
17,14,38,0.000000,-124.004504
17,14,40,0.000000,-125.509505
17,14,42,0.000000,-129.691956
17,14,44,0.000000,-134.388630
17,14,46,0.000000,-129.342225
17,14,48,0.000000,-143.521620
17,14,50,0.000000,-136.698276
17,14,52,0.000000,-124.300181
17,14,54,0.000000,-131.764741
17,14,56,0.000000,-126.253085
17,14,58,0.000000,-126.262892
17,15,0,0.000000,-126.645252
17,15,2,0.000000,-124.462986
17,15,4,0.000000,-124.301796
17,15,6,0.000000,-126.486818
17,15,8,0.000000,-121.622368
17,15,10,0.000000,-129.361557
17,15,12,0.000000,-124.227308
17,15,14,0.000000,-125.495598
17,15,16,0.000000,-123.719702
17,15,18,0.000000,-127.188311
17,15,20,0.000000,-132.264116
17,15,22,0.000000,-125.219692
17,15,24,0.000000,-126.294738
17,15,26,0.000000,-126.819802
17,15,28,0.000000,-123.002165
17,15,30,0.000000,-124.025196
17,15,32,0.000000,-126.456376
17,15,34,0.000000,-118.790651
17,15,36,0.000000,-128.847612
17,15,38,0.000000,-127.325575
17,15,40,0.000000,-136.411598
17,15,42,0.000000,-133.781901
17,15,44,0.000000,-133.697874
17,15,46,0.000000,-124.976246
17,15,48,0.000000,-120.662527
17,15,50,0.000000,-118.779137
17,15,52,0.000000,-124.961448
17,15,54,0.000000,-128.757531
17,15,56,0.000000,-132.333258
17,15,58,0.000000,-125.278051
17,16,0,0.000000,-134.263147
17,16,2,0.000000,-136.694821
17,16,4,0.000000,-129.368890
17,16,6,0.000000,-130.370042
17,16,8,0.000000,-128.562697
17,16,10,0.000000,-125.859960
17,16,12,0.000000,-123.196881
17,16,14,0.000000,-133.563413
17,16,16,0.000000,-117.869322
17,16,18,0.000000,-127.048273
17,16,20,0.000000,-138.043965
17,16,22,0.000000,-126.893264
17,16,24,0.000000,-123.486479
17,16,26,0.000000,-129.947134
17,16,28,0.000000,-138.380950
17,16,30,0.000000,-117.762533
17,16,32,0.000000,-123.164049
17,16,34,0.000000,-136.301615
17,16,36,0.000000,-128.536730
17,16,38,0.000000,-130.625971
17,16,40,0.000000,-119.551936
17,16,42,0.000000,-124.090766
17,16,44,0.000000,-126.262442
17,16,46,0.000000,-132.760765
17,16,48,0.000000,-123.504780
17,16,50,0.000000,-125.550105
17,16,52,0.000000,-115.938279
17,16,54,0.000000,-136.403715
17,16,56,0.000000,-128.591241
17,16,58,0.000000,-123.296079
17,17,0,0.000000,-120.626713
17,17,2,0.000000,-126.521270
17,17,4,0.000000,-121.623000
17,17,6,0.000000,-121.302671
17,17,8,0.000000,-123.304491
17,17,10,0.000000,-140.723219
17,17,12,0.000000,-120.287025
17,17,14,0.000000,-122.616273
17,17,16,0.000000,-123.958874
17,17,18,0.000000,-123.351924
17,17,20,0.000000,-123.317085
17,17,22,0.000000,-127.584624
17,17,24,0.000000,-131.127450
17,17,26,0.000000,-125.378791
17,17,28,0.000000,-124.023104
17,17,30,0.000000,-122.755795
17,17,32,0.000000,-126.671967
17,17,34,0.000000,-125.458268
17,17,36,0.000000,-139.185025
17,17,38,0.000000,-128.741924
17,17,40,0.000000,-123.495000
17,17,42,0.000000,-122.139221
17,17,44,0.000000,-121.624207
17,17,46,0.000000,-139.083981
17,17,48,0.000000,-122.221316
17,17,50,0.000000,-120.295984
17,17,52,0.000000,-126.608125
17,17,54,0.000000,-133.782040
17,17,56,0.000000,-117.194674
17,17,58,0.000000,-125.019920
17,18,0,0.000000,-125.223734
17,18,2,0.000000,-120.782420
17,18,4,0.000000,-124.440292
17,18,6,0.000000,-128.173528
17,18,8,0.000000,-120.933551
17,18,10,0.000000,-138.230373
17,18,12,0.000000,-131.590080
17,18,14,0.000000,-125.830711
17,18,16,0.000000,-127.393500
17,18,18,0.000000,-126.162003
17,18,20,0.000000,-131.129694
17,18,22,0.000000,-120.780153
17,18,24,0.000000,-129.606138
17,18,26,0.000000,-123.722968
17,18,28,0.000000,-126.000234
17,18,30,0.000000,-122.403417
17,18,32,0.000000,-131.005676
17,18,34,0.000000,-127.150436
17,18,36,0.000000,-133.440195
17,18,38,0.000000,-119.524857
17,18,40,0.000000,-133.162481
17,18,42,0.000000,-132.300209
17,18,44,0.000000,-129.721716
17,18,46,0.000000,-129.963986
17,18,48,0.000000,-119.910847
17,18,50,0.000000,-130.427912
17,18,52,0.000000,-122.468251
17,18,54,0.000000,-120.776868
17,18,56,0.000000,-144.418342
17,18,58,0.000000,-124.646185
17,19,0,0.000000,-121.123109
17,19,2,0.000000,-122.599416
17,19,4,0.000000,-122.433587
17,19,6,0.000000,-122.289952
17,19,8,0.000000,-123.214821
17,19,10,0.000000,-129.661943
17,19,12,0.000000,-124.189955
17,19,14,0.000000,-124.336678
17,19,16,0.000000,-131.523359
17,19,18,0.000000,-129.292533
17,19,20,0.000000,-126.552653
17,19,22,0.000000,-126.885675
17,19,24,0.000000,-129.198826
17,19,26,0.000000,-123.729028
17,19,28,0.000000,-133.271720
17,19,30,0.000000,-122.123929
17,19,32,0.000000,-123.428680
17,19,34,0.000000,-133.661401
17,19,36,0.000000,-129.621873
17,19,38,0.000000,-121.902565
17,19,40,0.000000,-126.535664
17,19,42,0.000000,-124.808104
17,19,44,0.000000,-122.858687
17,19,46,0.000000,-121.474651
17,19,48,0.000000,-123.412903
17,19,50,0.000000,-130.439409
17,19,52,0.000000,-127.305452
17,19,54,0.000000,-135.044865
17,19,56,0.000000,-127.065038
17,19,58,0.000000,-120.648241
17,20,0,0.000000,-122.239053
17,20,2,0.000000,-125.402037
17,20,4,0.000000,-141.924706
17,20,6,0.000000,-127.980777
17,20,8,0.000000,-130.875544
17,20,10,0.000000,-137.698700
17,20,12,0.000000,-119.935854
17,20,14,0.000000,-128.186653
17,20,16,0.000000,-130.476757
17,20,18,0.000000,-117.476965
17,20,20,0.000000,-123.823991
17,20,22,0.000000,-121.110002
17,20,24,0.000000,-120.168385
17,20,26,0.000000,-122.331161
17,20,28,0.000000,-127.030141
17,20,30,0.000000,-125.299261
17,20,32,0.000000,-128.624168
17,20,34,0.000000,-121.174456
17,20,36,0.000000,-128.485088
17,20,38,0.000000,-124.394951
17,20,40,0.000000,-140.048050
17,20,42,0.000000,-124.356963
17,20,44,0.000000,-126.231717
17,20,46,0.000000,-122.215341
17,20,48,0.000000,-145.069364
17,20,50,0.000000,-124.098585
17,20,52,0.000000,-121.838797
17,20,54,0.000000,-126.923923
17,20,56,0.000000,-126.142240
17,20,58,0.000000,-125.106914
17,21,0,0.000000,-128.386036
17,21,2,0.000000,-124.253268
17,21,4,0.000000,-127.925577
17,21,6,0.000000,-136.996920
17,21,8,0.000000,-125.426274
17,21,10,0.000000,-122.442437
17,21,12,0.000000,-128.787390
17,21,14,0.000000,-130.412233
17,21,16,0.000000,-124.105469
17,21,18,0.000000,-129.018701
17,21,20,0.000000,-127.687192
17,21,22,0.000000,-119.091881
17,21,24,0.000000,-124.663533
17,21,26,0.000000,-123.729085
17,21,28,0.000000,-126.472337
17,21,30,0.000000,-126.339338
17,21,32,0.000000,-124.645724
17,21,34,0.000000,-126.978325
17,21,36,0.000000,-123.815914
17,21,38,0.000000,-124.935106
17,21,40,0.000000,-128.937340
17,21,42,0.000000,-121.663897
17,21,44,0.000000,-125.932957
17,21,46,0.000000,-124.623116
17,21,48,0.000000,-137.312340
17,21,50,0.000000,-133.524339
17,21,52,0.000000,-122.276792
17,21,54,0.000000,-124.459891
17,21,56,0.000000,-126.635113
17,21,58,0.000000,-127.219057
17,22,0,0.000000,-124.325459
17,22,2,0.000000,-123.638545
17,22,4,0.000000,-130.006335
17,22,6,0.000000,-121.324974
17,22,8,0.000000,-119.958201
17,22,10,0.000000,-122.683495
17,22,12,0.000000,-121.611170
17,22,14,0.000000,-130.360343
17,22,16,0.000000,-121.624640
17,22,18,0.000000,-121.344885
17,22,20,0.000000,-125.806774
17,22,22,0.000000,-126.344207
17,22,24,0.000000,-124.061391
17,22,26,0.000000,-121.536878
17,22,28,0.000000,-129.051103
17,22,30,0.000000,-131.158159
17,22,32,0.000000,-128.555702
17,22,34,0.000000,-126.775071
17,22,36,0.000000,-119.691780
17,22,38,0.000000,-148.732405
17,22,40,0.000000,-120.881832
17,22,42,0.000000,-124.869372
17,22,44,0.000000,-124.654852
17,22,46,0.000000,-129.705989
17,22,48,0.000000,-124.838129
17,22,50,0.000000,-129.617973
17,22,52,0.000000,-124.452006
17,22,54,0.000000,-133.717842
17,22,56,0.000000,-131.552015
17,22,58,0.000000,-126.174298
17,23,0,0.000000,-126.301129
17,23,2,0.000000,-126.625755
17,23,4,0.000000,-128.602594
17,23,6,0.000000,-126.039135
17,23,8,0.000000,-124.432716
17,23,10,0.000000,-132.044799
17,23,12,0.000000,-122.056958
17,23,14,0.000000,-118.402559
17,23,16,0.000000,-119.020058
17,23,18,0.000000,-123.695679
17,23,20,0.000000,-124.044457
17,23,22,0.000000,-126.689170
17,23,24,0.000000,-118.333276
17,23,26,0.000000,-125.047623
17,23,28,0.000000,-123.785956
17,23,30,0.000000,-137.380354
17,23,32,0.000000,-117.900272
17,23,34,0.000000,-124.722184
17,23,36,0.000000,-137.701556
17,23,38,0.000000,-121.084828
17,23,40,0.000000,-123.641264
17,23,42,0.000000,-128.692317
17,23,44,0.000000,-121.667792
17,23,46,0.000000,-125.079559
17,23,48,0.000000,-123.654438
17,23,50,0.000000,-124.568436
17,23,52,0.000000,-130.159362
17,23,54,0.000000,-127.648864
17,23,56,0.000000,-123.789971
17,23,58,0.000000,-120.720841
17,24,0,0.000000,-120.863809
17,24,2,0.000000,-131.573428
17,24,4,0.000000,-131.633675
17,24,6,0.000000,-122.272948
17,24,8,0.000000,-136.094349
17,24,10,0.000000,-130.081678
17,24,12,0.000000,-135.521820
17,24,14,0.000000,-122.901732
17,24,16,0.000000,-132.936408
17,24,18,0.000000,-123.330159
17,24,20,0.000000,-125.668271
17,24,22,0.000000,-132.274421
17,24,24,0.000000,-133.277390
17,24,26,0.000000,-128.482179
17,24,28,0.000000,-123.182205
17,24,30,0.000000,-121.707202
17,24,32,0.000000,-120.986555
17,24,34,0.000000,-127.110209
17,24,36,0.000000,-122.164541
17,24,38,0.000000,-125.704590
17,24,40,0.000000,-123.143060
17,24,42,0.000000,-128.379712
17,24,44,0.000000,-117.700729
17,24,46,0.000000,-137.373269
17,24,48,0.000000,-127.038318
17,24,50,0.000000,-140.257501
17,24,52,0.000000,-123.748279
17,24,54,0.000000,-126.428297
17,24,56,0.000000,-135.001065
17,24,58,0.000000,-127.614101
17,25,0,0.000000,-131.822429
17,25,2,0.000000,-132.741842
17,25,4,0.000000,-125.286740
17,25,6,0.000000,-123.445468
17,25,8,0.000000,-125.857636
17,25,10,0.000000,-122.175010
17,25,12,0.000000,-128.786103
17,25,14,0.000000,-126.734393
17,25,16,0.000000,-121.130462
17,25,18,0.000000,-123.959800
17,25,20,0.000000,-124.100159
17,25,22,0.000000,-120.263104
17,25,24,0.000000,-122.017400
17,25,26,0.000000,-142.467137
17,25,28,0.000000,-127.933538
17,25,30,0.000000,-120.900676
17,25,32,0.000000,-131.352280
17,25,34,0.000000,-119.386262
17,25,36,0.000000,-139.313917
17,25,38,0.000000,-124.999427
17,25,40,0.000000,-125.184744
17,25,42,0.000000,-135.215984
17,25,44,0.000000,-119.568523
17,25,46,0.000000,-118.310324
17,25,48,0.000000,-127.330015
17,25,50,0.000000,-119.377248
17,25,52,0.000000,-128.250369
17,25,54,0.000000,-122.862477
17,25,56,0.000000,-125.539370
17,25,58,0.000000,-132.612554
17,26,0,0.000000,-119.669951
17,26,2,0.000000,-123.294491
17,26,4,0.000000,-126.551286
17,26,6,0.000000,-146.006112
17,26,8,0.000000,-125.823143
17,26,10,0.000000,-132.148810
17,26,12,0.000000,-120.194969
17,26,14,0.000000,-124.634026
17,26,16,0.000000,-119.200972
17,26,18,0.000000,-117.583586
17,26,20,0.000000,-127.447259
17,26,22,0.000000,-128.280513
17,26,24,0.000000,-137.429231
17,26,26,0.000000,-120.476865
17,26,28,0.000000,-128.451240
17,26,30,0.000000,-130.655218
17,26,32,0.000000,-122.922199
17,26,34,0.000000,-122.300048
17,26,36,0.000000,-129.112908
17,26,38,0.000000,-121.911890
17,26,40,0.000000,-127.728538
17,26,42,0.000000,-121.850608
17,26,44,0.000000,-126.074889
17,26,46,0.000000,-125.758322
17,26,48,0.000000,-120.535744
17,26,50,0.000000,-127.354176
17,26,52,0.000000,-118.558633
17,26,54,0.000000,-132.074595
17,26,56,0.000000,-127.287594
17,26,58,0.000000,-120.406409
17,27,0,0.000000,-129.765804
17,27,2,0.000000,-123.608317
17,27,4,0.000000,-124.588064
17,27,6,0.000000,-126.265481
17,27,8,0.000000,-122.653952
17,27,10,0.000000,-123.842351
17,27,12,0.000000,-132.745152
17,27,14,0.000000,-123.885805
17,27,16,0.000000,-129.000198
17,27,18,0.000000,-117.664577
17,27,20,0.000000,-124.038364
17,27,22,0.000000,-130.175135
