hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.412076
0,0,2,0.000000,-140.639424
0,0,4,0.000000,-134.516745
0,0,6,0.000000,-130.260966
0,0,8,0.000000,-128.194911
0,0,10,0.000000,-131.673480
0,0,12,0.000000,-139.139304
0,0,14,0.000000,-132.728074
0,0,16,0.000000,-136.386241
0,0,18,0.000000,-131.472393
0,0,20,0.000000,-137.677986
0,0,22,0.000000,-138.429324
0,0,24,0.000000,-139.677166
0,0,26,0.000000,-135.011973
0,0,28,0.000000,-134.296763
0,0,30,0.000000,-136.639509
0,0,32,0.000000,-134.651876
0,0,34,0.000000,-140.619051
0,0,36,0.000000,-131.901488
0,0,38,0.000000,-139.232059
0,0,40,0.000000,-125.257685
0,0,42,0.000000,-137.115049
0,0,44,0.000000,-137.100471
0,0,46,0.000000,-136.629979
0,0,48,0.000000,-131.030492
0,0,50,0.000000,-127.204316
0,0,52,0.000000,-129.289013
0,0,54,0.000000,-144.204770
0,0,56,0.000000,-130.801681
0,0,58,0.000000,-134.515792
0,1,0,0.000000,-134.067799
0,1,2,0.000000,-135.984065
0,1,4,0.000000,-132.577768
0,1,6,0.000000,-137.909294
0,1,8,0.000000,-132.253691
0,1,10,0.000000,-129.486961
0,1,12,0.000000,-136.941420
0,1,14,0.000000,-127.982664
0,1,16,0.000000,-141.501897
0,1,18,0.000000,-131.751203
0,1,20,0.000000,-138.334457
0,1,22,0.000000,-130.745645
0,1,24,0.000000,-132.696753
0,1,26,0.000000,-136.588979
0,1,28,0.000000,-127.875811
0,1,30,0.000000,-125.779616
0,1,32,0.000000,-133.936984
0,1,34,0.000000,-140.501057
0,1,36,0.000000,-142.022255
0,1,38,0.000000,-134.095545
0,1,40,0.000000,-134.982793
0,1,42,0.000000,-141.610322
0,1,44,0.000000,-129.764659
0,1,46,0.000000,-139.593255
0,1,48,0.000000,-132.371641
0,1,50,0.000000,-132.442534
0,1,52,0.000000,-131.563238
0,1,54,0.000000,-142.775851
0,1,56,0.000000,-140.074550
0,1,58,0.000000,-131.975382
0,2,0,0.000000,-136.202458
0,2,2,0.000000,-134.167489
0,2,4,0.000000,-137.014191
0,2,6,0.000000,-139.134256
0,2,8,0.000000,-140.609623
0,2,10,0.000000,-152.996322
0,2,12,0.000000,-132.414435
0,2,14,0.000000,-134.096569
0,2,16,0.000000,-128.780716
0,2,18,0.000000,-130.455227
0,2,20,0.000000,-137.295506
0,2,22,0.000000,-133.215938
0,2,24,0.000000,-135.255843
0,2,26,0.000000,-139.465811
0,2,28,0.000000,-133.866316
0,2,30,0.000000,-136.759365
0,2,32,0.000000,-133.343671
0,2,34,0.000000,-136.252036
0,2,36,0.000000,-125.505933
0,2,38,0.000000,-129.920846
0,2,40,0.000000,-129.093033
0,2,42,0.000000,-124.372767
0,2,44,0.000000,-129.867854
0,2,46,0.000000,-136.560055
0,2,48,0.000000,-142.593826
0,2,50,0.000000,-140.738952
0,2,52,0.000000,-135.308398
0,2,54,0.000000,-129.073117
0,2,56,0.000000,-135.491262
0,2,58,0.000000,-129.803538
0,3,0,0.000000,-127.110515
0,3,2,0.000000,-142.439011
0,3,4,0.000000,-133.421883
0,3,6,0.000000,-131.619541
0,3,8,0.000000,-131.685274
0,3,10,0.000000,-140.982638
0,3,12,0.000000,-131.636302
0,3,14,0.000000,-138.484982
0,3,16,0.000000,-135.129792
0,3,18,0.000000,-128.437827
0,3,20,0.000000,-142.307531
0,3,22,0.000000,-131.002983
0,3,24,0.000000,-135.273836
0,3,26,0.000000,-150.356411
0,3,28,0.000000,-135.363156
0,3,30,0.000000,-128.680053
0,3,32,0.000000,-128.054051
0,3,34,0.000000,-132.541031
0,3,36,0.000000,-130.120465
0,3,38,0.000000,-140.496075
0,3,40,0.000000,-130.026971
0,3,42,0.000000,-146.834017
0,3,44,0.000000,-128.959376
0,3,46,0.000000,-132.218718
0,3,48,0.000000,-130.657556
0,3,50,0.000000,-129.668187
0,3,52,0.000000,-138.985641
0,3,54,0.000000,-133.829983
0,3,56,0.000000,-135.429309
0,3,58,0.000000,-125.489871
0,4,0,0.000000,-137.757702
0,4,2,0.000000,-144.317666
0,4,4,0.000000,-132.826305
0,4,6,0.000000,-132.083792
0,4,8,0.000000,-136.064210
0,4,10,0.000000,-136.463560
0,4,12,0.000000,-131.718046
0,4,14,0.000000,-134.257287
0,4,16,0.000000,-134.776266
0,4,18,0.000000,-129.782316
0,4,20,0.000000,-133.371916
0,4,22,0.000000,-165.524932
0,4,24,0.000000,-131.758276
0,4,26,0.000000,-150.144803
0,4,28,0.000000,-133.265227
0,4,30,0.000000,-132.977943
0,4,32,0.000000,-134.545918
0,4,34,0.000000,-140.107557
0,4,36,0.000000,-137.635410
0,4,38,0.000000,-140.173922
0,4,40,0.000000,-132.969584
0,4,42,0.000000,-146.895636
0,4,44,0.000000,-130.232153
0,4,46,0.000000,-133.989327
0,4,48,0.000000,-129.222210
0,4,50,0.000000,-129.419985
0,4,52,0.000000,-129.360435
0,4,54,0.000000,-128.223897
0,4,56,0.000000,-128.788267
0,4,58,0.000000,-132.649839
0,5,0,0.000000,-127.758836
0,5,2,0.000000,-131.457990
0,5,4,0.000000,-135.278056
0,5,6,0.000000,-131.498622
0,5,8,0.000000,-132.791012
0,5,10,0.000000,-128.501232
0,5,12,0.000000,-130.758950
0,5,14,0.000000,-136.172442
0,5,16,0.000000,-141.319842
0,5,18,0.000000,-132.243735
0,5,20,0.000000,-135.982355
0,5,22,0.000000,-132.172477
0,5,24,0.000000,-129.685894
0,5,26,0.000000,-132.251081
0,5,28,0.000000,-134.485516
0,5,30,0.000000,-130.423434
0,5,32,0.000000,-140.602619
0,5,34,0.000000,-128.111507
0,5,36,0.000000,-129.163910
0,5,38,0.000000,-137.821604
0,5,40,0.000000,-128.884388
0,5,42,0.000000,-131.069493
0,5,44,0.000000,-148.860210
0,5,46,0.000000,-147.820943
0,5,48,0.000000,-135.086219
0,5,50,0.000000,-129.660327
0,5,52,0.000000,-131.462586
0,5,54,0.000000,-132.946878
0,5,56,0.000000,-134.276586
0,5,58,0.000000,-142.519393
0,6,0,0.000000,-127.676601
0,6,2,0.000000,-136.144373
0,6,4,0.000000,-134.134865
0,6,6,0.000000,-144.248395
0,6,8,0.000000,-129.971017
0,6,10,0.000000,-125.591818
0,6,12,0.000000,-138.340585
0,6,14,0.000000,-137.583713
0,6,16,0.000000,-139.068175
0,6,18,0.000000,-132.987664
0,6,20,0.000000,-136.765208
0,6,22,0.000000,-133.648521
0,6,24,0.000000,-129.535854
0,6,26,0.000000,-128.674430
0,6,28,0.000000,-133.144877
0,6,30,0.000000,-142.596321
0,6,32,0.000000,-141.337715
0,6,34,0.000000,-131.787409
0,6,36,0.000000,-135.458452
0,6,38,0.000000,-133.187808
0,6,40,0.000000,-141.661467
0,6,42,0.000000,-124.835167
0,6,44,0.000000,-131.911571
0,6,46,0.000000,-134.574248
0,6,48,0.000000,-127.922649
0,6,50,0.000000,-139.005878
0,6,52,0.000000,-142.565366
0,6,54,0.000000,-129.403069
0,6,56,0.000000,-133.793061
0,6,58,0.000000,-125.455017
0,7,0,0.000000,-126.684413
0,7,2,0.000000,-135.919591
0,7,4,0.000000,-131.445387
0,7,6,0.000000,-139.229221
0,7,8,0.000000,-132.792439
0,7,10,0.000000,-136.242512
0,7,12,0.000000,-134.641797
0,7,14,0.000000,-148.691663
0,7,16,0.000000,-136.930058
0,7,18,0.000000,-129.020422
0,7,20,0.000000,-150.224241
0,7,22,0.000000,-150.491570
0,7,24,0.000000,-132.967819
0,7,26,0.000000,-140.764920
0,7,28,0.000000,-138.382931
0,7,30,0.000000,-126.955435
0,7,32,0.000000,-128.476160
0,7,34,0.000000,-139.554926
0,7,36,0.000000,-136.851625
0,7,38,0.000000,-134.869363
0,7,40,0.000000,-126.159157
0,7,42,0.000000,-145.990039
0,7,44,0.000000,-133.747289
0,7,46,0.000000,-125.405217
0,7,48,0.000000,-135.416210
0,7,50,0.000000,-128.815021
0,7,52,0.000000,-134.831357
0,7,54,0.000000,-129.275841
0,7,56,0.000000,-139.298030
0,7,58,0.000000,-136.069705
0,8,0,0.000000,-151.039925
0,8,2,0.000000,-132.760535
0,8,4,0.000000,-137.601201
0,8,6,0.000000,-135.476604
0,8,8,0.000000,-134.389281
0,8,10,0.000000,-142.212539
0,8,12,0.000000,-147.629572
0,8,14,0.000000,-130.747095
0,8,16,0.000000,-137.891221
0,8,18,0.000000,-141.061169
0,8,20,0.000000,-126.456678
0,8,22,0.000000,-135.760299
0,8,24,0.000000,-131.321255
0,8,26,0.000000,-133.192300
0,8,28,0.000000,-141.301158
0,8,30,0.000000,-130.884820
0,8,32,0.000000,-138.018203
0,8,34,0.000000,-131.730354
0,8,36,0.000000,-132.863191
0,8,38,0.000000,-143.304979
0,8,40,0.000000,-130.317491
0,8,42,0.000000,-130.149471
0,8,44,0.000000,-137.133227
0,8,46,0.000000,-132.286484
0,8,48,0.000000,-138.393719
0,8,50,0.000000,-130.269744
0,8,52,0.000000,-134.265776
0,8,54,0.000000,-145.168746
0,8,56,0.000000,-134.327973
0,8,58,0.000000,-144.921203
0,9,0,0.000000,-141.585975
0,9,2,0.000000,-132.700834
0,9,4,0.000000,-125.640099
0,9,6,0.000000,-131.171749
0,9,8,0.000000,-142.844927
0,9,10,0.000000,-131.142172
0,9,12,0.000000,-132.282563
0,9,14,0.000000,-134.553735
0,9,16,0.000000,-128.519906
0,9,18,0.000000,-131.194826
0,9,20,0.000000,-129.308305
0,9,22,0.000000,-127.358788
0,9,24,0.000000,-141.177421
0,9,26,0.000000,-138.646940
0,9,28,0.000000,-133.390275
0,9,30,0.000000,-129.639093
0,9,32,0.000000,-135.860497
0,9,34,0.000000,-140.533831
0,9,36,0.000000,-137.023939
0,9,38,0.000000,-135.039959
0,9,40,0.000000,-139.219019
0,9,42,0.000000,-134.985078
0,9,44,0.000000,-139.536543
0,9,46,0.000000,-128.631695
0,9,48,0.000000,-132.611978
0,9,50,0.000000,-144.227438
0,9,52,0.000000,-136.298872
0,9,54,0.000000,-132.183991
0,9,56,0.000000,-147.165090
0,9,58,0.000000,-127.518043
0,10,0,0.000000,-134.363765
0,10,2,0.000000,-135.159034
0,10,4,0.000000,-133.164254
0,10,6,0.000000,-137.373479
0,10,8,0.000000,-133.922342
0,10,10,0.000000,-137.720589
0,10,12,0.000000,-133.364052
0,10,14,0.000000,-131.143312
0,10,16,0.000000,-126.653330
0,10,18,0.000000,-133.849704
0,10,20,0.000000,-141.159423
0,10,22,0.000000,-136.659347
0,10,24,0.000000,-136.186819
0,10,26,0.000000,-138.577574
0,10,28,0.000000,-134.970724
0,10,30,0.000000,-133.488961
0,10,32,0.000000,-133.710675
0,10,34,0.000000,-144.038537
0,10,36,0.000000,-135.434261
0,10,38,0.000000,-132.455519
0,10,40,0.000000,-133.382741
0,10,42,0.000000,-130.031296
0,10,44,0.000000,-144.547907
0,10,46,0.000000,-141.871237
0,10,48,0.000000,-124.892692
0,10,50,0.000000,-132.877210
0,10,52,0.000000,-134.512895
0,10,54,0.000000,-135.938340
0,10,56,0.000000,-138.290347
0,10,58,0.000000,-135.756501
0,11,0,0.000000,-134.256017
0,11,2,0.000000,-145.146932
0,11,4,0.000000,-130.937779
0,11,6,0.000000,-131.407539
0,11,8,0.000000,-130.172920
0,11,10,0.000000,-134.781384
0,11,12,0.000000,-138.180858
0,11,14,0.000000,-131.194324
0,11,16,0.000000,-138.985583
0,11,18,0.000000,-151.178261
0,11,20,0.000000,-128.922759
0,11,22,0.000000,-130.812152
0,11,24,0.000000,-135.335496
0,11,26,0.000000,-148.763292
0,11,28,0.000000,-139.890728
0,11,30,0.000000,-148.416351
0,11,32,0.000000,-139.701316
0,11,34,0.000000,-127.048185
0,11,36,0.000000,-148.015332
0,11,38,0.000000,-127.612288
0,11,40,0.000000,-136.652715
0,11,42,0.000000,-143.943631
0,11,44,0.000000,-127.131868
0,11,46,0.000000,-128.245442
0,11,48,0.000000,-126.180585
0,11,50,0.000000,-130.079040
0,11,52,0.000000,-130.583586
0,11,54,0.000000,-132.181392
0,11,56,0.000000,-132.819805
0,11,58,0.000000,-134.859678
0,12,0,0.000000,-126.378068
0,12,2,0.000000,-134.019961
0,12,4,0.000000,-138.055560
0,12,6,0.000000,-131.533037
0,12,8,0.000000,-140.486906
0,12,10,0.000000,-132.221316
0,12,12,0.000000,-127.731815
0,12,14,0.000000,-130.255645
0,12,16,0.000000,-138.016312
0,12,18,0.000000,-130.905721
0,12,20,0.000000,-138.664060
0,12,22,0.000000,-145.694208
0,12,24,0.000000,-135.667444
0,12,26,0.000000,-133.884486
0,12,28,0.000000,-132.420784
0,12,30,0.000000,-129.671308
0,12,32,0.000000,-130.473618
0,12,34,0.000000,-127.455499
0,12,36,0.000000,-131.901086
0,12,38,0.000000,-136.130512
0,12,40,0.000000,-141.669542
0,12,42,0.000000,-137.674415
0,12,44,0.000000,-135.521115
0,12,46,0.000000,-128.665688
0,12,48,0.000000,-138.443387
0,12,50,0.000000,-133.672928
0,12,52,0.000000,-137.695200
0,12,54,0.000000,-128.031507
0,12,56,0.000000,-131.281032
0,12,58,0.000000,-132.529154
0,13,0,0.000000,-138.476956
0,13,2,0.000000,-130.110032
0,13,4,0.000000,-139.234414
0,13,6,0.000000,-129.900595
0,13,8,0.000000,-129.629739
0,13,10,0.000000,-132.971399
0,13,12,0.000000,-135.365913
0,13,14,0.000000,-127.973209
0,13,16,0.000000,-148.975193
0,13,18,0.000000,-131.284506
0,13,20,0.000000,-133.191576
0,13,22,0.000000,-141.984790
0,13,24,0.000000,-132.954464
0,13,26,0.000000,-128.006516
0,13,28,0.000000,-132.652308
0,13,30,0.000000,-141.294777
0,13,32,0.000000,-132.753548
0,13,34,0.000000,-126.921375
0,13,36,0.000000,-136.746020
0,13,38,0.000000,-127.272469
0,13,40,0.000000,-136.798230
0,13,42,0.000000,-134.975909
0,13,44,0.000000,-135.156201
0,13,46,0.000000,-133.719932
0,13,48,0.000000,-133.360516
0,13,50,0.000000,-126.507595
0,13,52,0.000000,-140.902889
0,13,54,0.000000,-133.507241
0,13,56,0.000000,-131.798203
0,13,58,0.000000,-129.983476
0,14,0,0.000000,-132.791047
0,14,2,0.000000,-135.492104
0,14,4,0.000000,-135.033407
0,14,6,0.000000,-136.175222
0,14,8,0.000000,-136.297007
0,14,10,0.000000,-132.877466
0,14,12,0.000000,-136.043890
0,14,14,0.000000,-132.694333
0,14,16,0.000000,-131.289453
0,14,18,0.000000,-131.373525
0,14,20,0.000000,-132.451536
0,14,22,0.000000,-147.790503
0,14,24,0.000000,-130.545399
0,14,26,0.000000,-127.511092
0,14,28,0.000000,-123.528581
0,14,30,0.000000,-137.047331
0,14,32,0.000000,-133.273704
0,14,34,0.000000,-127.842496
0,14,36,0.000000,-127.069476
0,14,38,0.000000,-140.331206
0,14,40,0.000000,-136.751042
0,14,42,0.000000,-137.496858
0,14,44,0.000000,-140.490342
0,14,46,0.000000,-133.202334
0,14,48,0.000000,-145.839595
0,14,50,0.000000,-131.695807
0,14,52,0.000000,-137.929004
0,14,54,0.000000,-129.955662
0,14,56,0.000000,-127.851285
0,14,58,0.000000,-133.860293
0,15,0,0.000000,-133.480794
0,15,2,0.000000,-133.821302
0,15,4,0.000000,-131.639333
0,15,6,0.000000,-134.104625
0,15,8,0.000000,-144.609844
0,15,10,0.000000,-128.904381
0,15,12,0.000000,-131.184832
0,15,14,0.000000,-134.147922
0,15,16,0.000000,-129.389400
0,15,18,0.000000,-134.456436
0,15,20,0.000000,-139.273105
0,15,22,0.000000,-142.944208
0,15,24,0.000000,-132.779195
0,15,26,0.000000,-145.243502
0,15,28,0.000000,-134.273676
0,15,30,0.000000,-127.237357
0,15,32,0.000000,-133.239881
0,15,34,0.000000,-130.898376
0,15,36,0.000000,-129.792188
0,15,38,0.000000,-140.147477
0,15,40,0.000000,-134.703028
0,15,42,0.000000,-133.289507
0,15,44,0.000000,-139.821139
0,15,46,0.000000,-133.629765
0,15,48,0.000000,-134.053898
0,15,50,0.000000,-147.686665
0,15,52,0.000000,-124.762107
0,15,54,0.000000,-134.198219
0,15,56,0.000000,-129.505486
0,15,58,0.000000,-139.000734
0,16,0,0.000000,-126.557395
0,16,2,0.000000,-131.022576
0,16,4,0.000000,-131.915809
0,16,6,0.000000,-127.895396
0,16,8,0.000000,-128.504270
0,16,10,0.000000,-132.172316
0,16,12,0.000000,-141.365576
0,16,14,0.000000,-144.727861
0,16,16,0.000000,-130.433617
0,16,18,0.000000,-131.402948
0,16,20,0.000000,-138.716500
0,16,22,0.000000,-129.756135
0,16,24,0.000000,-128.509708
0,16,26,0.000000,-129.338534
0,16,28,0.000000,-155.468612
0,16,30,0.000000,-137.978678
0,16,32,0.000000,-141.567301
0,16,34,0.000000,-131.220457
0,16,36,0.000000,-133.469246
0,16,38,0.000000,-138.193777
0,16,40,0.000000,-150.614804
0,16,42,0.000000,-134.564827
0,16,44,0.000000,-135.622105
0,16,46,0.000000,-128.648058
0,16,48,0.000000,-133.977032
0,16,50,0.000000,-137.728337
0,16,52,0.000000,-128.307656
0,16,54,0.000000,-135.499119
0,16,56,0.000000,-125.337876
0,16,58,0.000000,-140.838342
0,17,0,0.000000,-133.694959
0,17,2,0.000000,-132.564385
0,17,4,0.000000,-146.940332
0,17,6,0.000000,-142.246238
0,17,8,0.000000,-127.200073
0,17,10,0.000000,-129.354309
0,17,12,0.000000,-127.170290
0,17,14,0.000000,-133.827943
0,17,16,0.000000,-139.922994
0,17,18,0.000000,-128.831922
0,17,20,0.000000,-130.532624
0,17,22,0.000000,-129.542907
0,17,24,0.000000,-131.546190
0,17,26,0.000000,-127.740350
0,17,28,0.000000,-139.213034
0,17,30,0.000000,-126.358223
0,17,32,0.000000,-136.400055
0,17,34,0.000000,-130.989072
0,17,36,0.000000,-134.466117
0,17,38,0.000000,-144.043264
0,17,40,0.000000,-161.139411
0,17,42,0.000000,-131.976893
0,17,44,0.000000,-128.937748
0,17,46,0.000000,-144.121807
0,17,48,0.000000,-139.445812
0,17,50,0.000000,-131.797171
0,17,52,0.000000,-128.845615
0,17,54,0.000000,-144.713489
0,17,56,0.000000,-134.196831
0,17,58,0.000000,-127.862452
0,18,0,0.000000,-133.721207
0,18,2,0.000000,-130.053998
0,18,4,0.000000,-136.927165
0,18,6,0.000000,-130.012413
0,18,8,0.000000,-129.755464
0,18,10,0.000000,-129.870309
0,18,12,0.000000,-140.558668
0,18,14,0.000000,-137.196992
0,18,16,0.000000,-131.769861
0,18,18,0.000000,-128.373153
0,18,20,0.000000,-132.097660
0,18,22,0.000000,-130.798525
0,18,24,0.000000,-136.100625
0,18,26,0.000000,-137.913858
0,18,28,0.000000,-125.241133
0,18,30,0.000000,-134.246636
0,18,32,0.000000,-136.407752
0,18,34,0.000000,-137.551316
0,18,36,0.000000,-129.657736
0,18,38,0.000000,-133.169759
0,18,40,0.000000,-135.844195
0,18,42,0.000000,-133.340882
0,18,44,0.000000,-130.420056
0,18,46,0.000000,-136.899457
0,18,48,0.000000,-144.786105
0,18,50,0.000000,-136.758453
0,18,52,0.000000,-129.596602
0,18,54,0.000000,-132.188077
0,18,56,0.000000,-127.760085
0,18,58,0.000000,-135.743028
0,19,0,0.000000,-135.747019
0,19,2,0.000000,-128.334668
0,19,4,0.000000,-143.408260
0,19,6,0.000000,-129.055678
0,19,8,0.000000,-134.171090
0,19,10,0.000000,-138.368721
0,19,12,0.000000,-134.557768
0,19,14,0.000000,-129.209515
0,19,16,0.000000,-126.930925
0,19,18,0.000000,-137.091254
0,19,20,0.000000,-138.893041
0,19,22,0.000000,-138.696032
0,19,24,0.000000,-132.938121
0,19,26,0.000000,-145.162296
0,19,28,0.000000,-140.368591
0,19,30,0.000000,-130.843812
0,19,32,0.000000,-134.679452
0,19,34,0.000000,-129.382517
0,19,36,0.000000,-140.737455
0,19,38,0.000000,-145.723376
0,19,40,0.000000,-133.427666
0,19,42,0.000000,-127.945902
0,19,44,0.000000,-139.571189
0,19,46,0.000000,-132.793105
0,19,48,0.000000,-131.280142
0,19,50,0.000000,-139.177385
0,19,52,0.000000,-133.812093
0,19,54,0.000000,-128.655822
0,19,56,0.000000,-154.791970
0,19,58,0.000000,-135.808568
0,20,0,0.000000,-136.573778
0,20,2,0.000000,-131.675563
0,20,4,0.000000,-130.174673
0,20,6,0.000000,-144.066572
0,20,8,0.000000,-138.641717
0,20,10,0.000000,-134.366381
0,20,12,0.000000,-137.826905
0,20,14,0.000000,-123.593974
0,20,16,0.000000,-137.786939
0,20,18,0.000000,-129.814416
0,20,20,0.000000,-134.122754
0,20,22,0.000000,-139.337522
0,20,24,0.000000,-131.559274
0,20,26,0.000000,-130.843824
0,20,28,0.000000,-135.663690
0,20,30,0.000000,-149.846037
0,20,32,0.000000,-139.797827
0,20,34,0.000000,-128.771870
0,20,36,0.000000,-132.289205
0,20,38,0.000000,-131.279033
0,20,40,0.000000,-126.335131
0,20,42,0.000000,-132.486916
0,20,44,0.000000,-130.780147
0,20,46,0.000000,-137.942045
0,20,48,0.000000,-130.503964
0,20,50,0.000000,-140.969928
0,20,52,0.000000,-137.210517
0,20,54,0.000000,-131.470801
0,20,56,0.000000,-140.696353
0,20,58,0.000000,-136.171372
0,21,0,0.000000,-127.629016
0,21,2,0.000000,-130.141184
0,21,4,0.000000,-143.476936
0,21,6,0.000000,-128.431489
0,21,8,0.000000,-134.916400
0,21,10,0.000000,-145.987712
0,21,12,0.000000,-130.815313
0,21,14,0.000000,-160.586977
0,21,16,0.000000,-130.119755
0,21,18,0.000000,-127.921879
0,21,20,0.000000,-130.340184
0,21,22,0.000000,-139.015049
0,21,24,0.000000,-131.416571
0,21,26,0.000000,-134.241399
0,21,28,0.000000,-137.324685
0,21,30,0.000000,-133.541598
0,21,32,0.000000,-140.403869
0,21,34,0.000000,-131.785766
0,21,36,0.000000,-131.753233
0,21,38,0.000000,-135.053238
0,21,40,0.000000,-130.680340
0,21,42,0.000000,-139.873059
0,21,44,0.000000,-127.900172
0,21,46,0.000000,-150.528112
0,21,48,0.000000,-135.386515
0,21,50,0.000000,-125.291709
0,21,52,0.000000,-133.186771
0,21,54,0.000000,-136.990170
0,21,56,0.000000,-131.785203
0,21,58,0.000000,-132.076799
0,22,0,0.000000,-135.005588
0,22,2,0.000000,-134.789036
0,22,4,0.000000,-127.413804
0,22,6,0.000000,-129.282239
0,22,8,0.000000,-132.389617
0,22,10,0.000000,-135.625370
0,22,12,0.000000,-132.057688
0,22,14,0.000000,-132.295720
0,22,16,0.000000,-134.435935
0,22,18,0.000000,-129.785033
0,22,20,0.000000,-129.194330
0,22,22,0.000000,-138.838532
0,22,24,0.000000,-128.055153
0,22,26,0.000000,-135.205901
0,22,28,0.000000,-131.487320
0,22,30,0.000000,-144.043866
0,22,32,0.000000,-135.802222
0,22,34,0.000000,-132.597130
0,22,36,0.000000,-125.163609
0,22,38,0.000000,-136.042550
0,22,40,0.000000,-131.465538
0,22,42,0.000000,-140.520260
0,22,44,0.000000,-141.651481
0,22,46,0.000000,-135.095848
0,22,48,0.000000,-124.169287
0,22,50,0.000000,-131.961618
0,22,52,0.000000,-133.885030
0,22,54,0.000000,-137.726818
0,22,56,0.000000,-135.842475
0,22,58,0.000000,-154.708570
0,23,0,0.000000,-133.559504
0,23,2,0.000000,-138.844522
0,23,4,0.000000,-135.621231
0,23,6,0.000000,-133.625946
0,23,8,0.000000,-138.989946
0,23,10,0.000000,-133.383841
0,23,12,0.000000,-138.828712
0,23,14,0.000000,-130.492658
0,23,16,0.000000,-133.608136
0,23,18,0.000000,-131.474851
0,23,20,0.000000,-129.996070
0,23,22,0.000000,-132.406517
0,23,24,0.000000,-130.678463
0,23,26,0.000000,-129.738694
0,23,28,0.000000,-132.633125
0,23,30,0.000000,-141.820178
0,23,32,0.000000,-130.792192
0,23,34,0.000000,-133.068382
0,23,36,0.000000,-131.563845
0,23,38,0.000000,-130.527055
0,23,40,0.000000,-132.496614
0,23,42,0.000000,-132.723038
0,23,44,0.000000,-131.449896
0,23,46,0.000000,-127.623944
0,23,48,0.000000,-130.432319
0,23,50,0.000000,-136.500220
0,23,52,0.000000,-138.264405
0,23,54,0.000000,-131.877339
0,23,56,0.000000,-132.355388
0,23,58,0.000000,-141.347110
0,24,0,0.000000,-138.517737
0,24,2,0.000000,-137.887510
0,24,4,0.000000,-131.011290
0,24,6,0.000000,-129.895961
0,24,8,0.000000,-137.837154
0,24,10,0.000000,-135.334692
0,24,12,0.000000,-140.341279
0,24,14,0.000000,-129.322744
0,24,16,0.000000,-136.013252
0,24,18,0.000000,-134.027859
0,24,20,0.000000,-132.480453
0,24,22,0.000000,-133.751551
0,24,24,0.000000,-137.195454
0,24,26,0.000000,-129.291406
0,24,28,0.000000,-130.516560
0,24,30,0.000000,-135.743120
0,24,32,0.000000,-126.364398
0,24,34,0.000000,-126.933824
0,24,36,0.000000,-132.541201
0,24,38,0.000000,-138.908263
0,24,40,0.000000,-127.496381
0,24,42,0.000000,-138.594526
0,24,44,0.000000,-131.452393
0,24,46,0.000000,-128.366285
0,24,48,0.000000,-143.129670
0,24,50,0.000000,-128.816179
0,24,52,0.000000,-130.589610
0,24,54,0.000000,-137.488344
0,24,56,0.000000,-131.485411
0,24,58,0.000000,-143.870809
0,25,0,0.000000,-135.134651
0,25,2,0.000000,-137.047088
0,25,4,0.000000,-138.427022
0,25,6,0.000000,-130.119569
0,25,8,0.000000,-128.768226
0,25,10,0.000000,-138.900413
0,25,12,0.000000,-125.928264
0,25,14,0.000000,-139.442167
0,25,16,0.000000,-148.242446
0,25,18,0.000000,-138.809231
0,25,20,0.000000,-133.802293
0,25,22,0.000000,-130.524354
0,25,24,0.000000,-132.217156
0,25,26,0.000000,-132.921176
0,25,28,0.000000,-138.512380
0,25,30,0.000000,-126.973607
0,25,32,0.000000,-131.790700
0,25,34,0.000000,-127.230457
0,25,36,0.000000,-128.496739
0,25,38,0.000000,-149.756311
0,25,40,0.000000,-136.818739
0,25,42,0.000000,-137.691063
0,25,44,0.000000,-130.382258
0,25,46,0.000000,-133.714651
0,25,48,0.000000,-136.072094
0,25,50,0.000000,-133.825611
0,25,52,0.000000,-128.763771
0,25,54,0.000000,-132.672510
0,25,56,0.000000,-138.967226
0,25,58,0.000000,-133.627866
0,26,0,0.000000,-126.653326
0,26,2,0.000000,-136.786394
0,26,4,0.000000,-131.047141
0,26,6,0.000000,-142.383134
0,26,8,0.000000,-136.631717
0,26,10,0.000000,-131.333024
0,26,12,0.000000,-130.112608
0,26,14,0.000000,-136.379099
0,26,16,0.000000,-137.391868
0,26,18,0.000000,-142.186949
0,26,20,0.000000,-136.055085
0,26,22,0.000000,-133.366748
0,26,24,0.000000,-135.008166
0,26,26,0.000000,-138.172257
0,26,28,0.000000,-142.491006
0,26,30,0.000000,-139.596903
0,26,32,0.000000,-131.947827
0,26,34,0.000000,-133.939206
0,26,36,0.000000,-134.126995
0,26,38,0.000000,-132.535586
0,26,40,0.000000,-130.567465
0,26,42,0.000000,-139.414180
0,26,44,0.000000,-131.722028
0,26,46,0.000000,-129.227208
0,26,48,0.000000,-125.885950
0,26,50,0.000000,-131.396814
0,26,52,0.000000,-137.009082
0,26,54,0.000000,-137.238936
0,26,56,0.000000,-131.571362
0,26,58,0.000000,-128.308178
0,27,0,0.000000,-133.288411
0,27,2,0.000000,-129.493126
0,27,4,0.000000,-137.148782
0,27,6,0.000000,-133.554583
0,27,8,0.000000,-134.045267
0,27,10,0.000000,-135.155452
0,27,12,0.000000,-142.169854
0,27,14,0.000000,-134.311312
0,27,16,0.000000,-128.778785
0,27,18,0.000000,-129.042326
0,27,20,0.000000,-126.642191
0,27,22,0.000000,-133.572600
