hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.671679
9,0,2,0.000000,-127.290697
9,0,4,0.000000,-129.649696
9,0,6,0.000000,-130.058679
9,0,8,0.000000,-130.879463
9,0,10,0.000000,-127.214463
9,0,12,0.000000,-130.357932
9,0,14,0.000000,-129.915452
9,0,16,0.000000,-130.674184
9,0,18,0.000000,-128.589470
9,0,20,0.000000,-128.812898
9,0,22,0.000000,-130.765198
9,0,24,0.000000,-128.255660
9,0,26,0.000000,-129.230242
9,0,28,0.000000,-130.640233
9,0,30,0.000000,-129.473532
9,0,32,0.000000,-126.832048
9,0,34,0.000000,-128.203772
9,0,36,0.000000,-128.961735
9,0,38,0.000000,-127.683291
9,0,40,0.000000,-129.243342
9,0,42,0.000000,-128.285843
9,0,44,0.000000,-130.040321
9,0,46,0.000000,-127.962796
9,0,48,0.000000,-128.333732
9,0,50,0.000000,-129.813841
9,0,52,0.000000,-130.105886
9,0,54,0.000000,-130.716232
9,0,56,0.000000,-130.440687
9,0,58,0.000000,-128.893016
9,1,0,0.000000,-129.649674
9,1,2,0.000000,-130.921515
9,1,4,0.000000,-130.143832
9,1,6,0.000000,-126.932091
9,1,8,0.000000,-129.534712
9,1,10,0.000000,-128.978901
9,1,12,0.000000,-128.750216
9,1,14,0.000000,-127.172645
9,1,16,0.000000,-131.386644
9,1,18,0.000000,-129.043881
9,1,20,0.000000,-129.654853
9,1,22,0.000000,-128.943316
9,1,24,0.000000,-127.484056
9,1,26,0.000000,-128.440024
9,1,28,0.000000,-127.308574
9,1,30,0.000000,-126.937355
9,1,32,0.000000,-131.346336
9,1,34,0.000000,-128.639860
9,1,36,0.000000,-129.467951
9,1,38,0.000000,-129.073926
9,1,40,0.000000,-128.676053
9,1,42,0.000000,-129.665611
9,1,44,0.000000,-129.661475
9,1,46,0.000000,-129.258725
9,1,48,0.000000,-128.710323
9,1,50,0.000000,-130.257020
9,1,52,0.000000,-126.571074
9,1,54,0.000000,-128.031732
9,1,56,0.000000,-129.115192
9,1,58,0.000000,-127.507705
9,2,0,0.000000,-127.063177
9,2,2,0.000000,-131.209094
9,2,4,0.000000,-127.471339
9,2,6,0.000000,-127.500782
9,2,8,0.000000,-125.929898
9,2,10,0.000000,-131.313511
9,2,12,0.000000,-129.560936
9,2,14,0.000000,-128.773752
9,2,16,0.000000,-129.217145
9,2,18,0.000000,-124.945915
9,2,20,0.000000,-128.066404
9,2,22,0.000000,-129.432975
9,2,24,0.000000,-125.795246
9,2,26,0.000000,-127.915833
9,2,28,0.000000,-127.127980
9,2,30,0.000000,-131.585117
9,2,32,0.000000,-126.583357
9,2,34,0.000000,-128.151304
9,2,36,0.000000,-127.684811
9,2,38,0.000000,-128.058922
9,2,40,0.000000,-129.626114
9,2,42,0.000000,-129.397123
9,2,44,0.000000,-127.250924
9,2,46,0.000000,-129.927428
9,2,48,0.000000,-130.102070
9,2,50,0.000000,-129.808073
9,2,52,0.000000,-128.242724
9,2,54,0.000000,-130.454255
9,2,56,0.000000,-129.387468
9,2,58,0.000000,-127.976152
9,3,0,0.000000,-129.543154
9,3,2,0.000000,-130.406833
9,3,4,0.000000,-130.267245
9,3,6,0.000000,-129.948828
9,3,8,0.000000,-127.948919
9,3,10,0.000000,-131.249963
9,3,12,0.000000,-130.502100
9,3,14,0.000000,-129.372132
9,3,16,0.000000,-128.496095
9,3,18,0.000000,-130.897707
9,3,20,0.000000,-129.283884
9,3,22,0.000000,-128.048177
9,3,24,0.000000,-127.523018
9,3,26,0.000000,-129.339714
9,3,28,0.000000,-130.735771
9,3,30,0.000000,-129.736630
9,3,32,0.000000,-129.313376
9,3,34,0.000000,-127.325720
9,3,36,0.000000,-131.019086
9,3,38,0.000000,-128.350700
9,3,40,0.000000,-128.967192
9,3,42,0.000000,-128.580262
9,3,44,0.000000,-127.419685
9,3,46,0.000000,-129.651952
9,3,48,0.000000,-130.448602
9,3,50,0.000000,-130.468524
9,3,52,0.000000,-128.246462
9,3,54,0.000000,-130.038328
9,3,56,0.000000,-131.272303
9,3,58,0.000000,-131.358261
9,4,0,0.000000,-128.947105
9,4,2,0.000000,-130.678924
9,4,4,0.000000,-125.537430
9,4,6,0.000000,-125.182938
9,4,8,0.000000,-130.497530
9,4,10,0.000000,-132.037123
9,4,12,0.000000,-130.292765
9,4,14,0.000000,-129.592702
9,4,16,0.000000,-130.501140
9,4,18,0.000000,-129.463458
9,4,20,0.000000,-130.621826
9,4,22,0.000000,-130.622572
9,4,24,0.000000,-129.559313
9,4,26,0.000000,-133.017837
9,4,28,0.000000,-130.158341
9,4,30,0.000000,-127.633071
9,4,32,0.000000,-129.456706
9,4,34,0.000000,-130.130139
9,4,36,0.000000,-128.689678
9,4,38,0.000000,-126.889329
9,4,40,0.000000,-126.381576
9,4,42,0.000000,-128.067807
9,4,44,0.000000,-129.496453
9,4,46,0.000000,-131.361344
9,4,48,0.000000,-129.843397
9,4,50,0.000000,-130.639621
9,4,52,0.000000,-126.983913
9,4,54,0.000000,-126.890116
9,4,56,0.000000,-130.642268
9,4,58,0.000000,-130.506073
9,5,0,0.000000,-130.334683
9,5,2,0.000000,-129.517507
9,5,4,0.000000,-127.333328
9,5,6,0.000000,-130.013724
9,5,8,0.000000,-128.537991
9,5,10,0.000000,-132.356700
9,5,12,0.000000,-129.841663
9,5,14,0.000000,-130.114329
9,5,16,0.000000,-129.139629
9,5,18,0.000000,-130.145940
9,5,20,0.000000,-131.624084
9,5,22,0.000000,-129.996110
9,5,24,0.000000,-131.745324
9,5,26,0.000000,-129.448937
9,5,28,0.000000,-128.469422
9,5,30,0.000000,-130.239917
9,5,32,0.000000,-130.879055
9,5,34,0.000000,-130.032342
9,5,36,0.000000,-131.050452
9,5,38,0.000000,-132.027934
9,5,40,0.000000,-128.480376
9,5,42,0.000000,-130.905304
9,5,44,0.000000,-131.063035
9,5,46,0.000000,-128.717837
9,5,48,0.000000,-129.895453
9,5,50,0.000000,-130.565479
9,5,52,0.000000,-132.270329
9,5,54,0.000000,-131.421883
9,5,56,0.000000,-130.213901
9,5,58,0.000000,-127.883684
9,6,0,0.000000,-130.331831
9,6,2,0.000000,-125.722724
9,6,4,0.000000,-131.712258
9,6,6,0.000000,-131.040383
9,6,8,0.000000,-130.318112
9,6,10,0.000000,-127.884013
9,6,12,0.000000,-129.713146
9,6,14,0.000000,-130.533448
9,6,16,0.000000,-129.387442
9,6,18,0.000000,-129.050340
9,6,20,0.000000,-130.485027
9,6,22,0.000000,-130.266868
9,6,24,0.000000,-131.269001
9,6,26,0.000000,-130.434852
9,6,28,0.000000,-129.189626
9,6,30,0.000000,-129.196543
9,6,32,0.000000,-128.874337
9,6,34,0.000000,-128.150081
9,6,36,0.000000,-129.215011
9,6,38,0.000000,-127.899020
9,6,40,0.000000,-131.081882
9,6,42,0.000000,-128.275129
9,6,44,0.000000,-131.183881
9,6,46,0.000000,-129.090144
9,6,48,0.000000,-127.766887
9,6,50,0.000000,-128.781020
9,6,52,0.000000,-131.186237
9,6,54,0.000000,-130.801134
9,6,56,0.000000,-127.618211
9,6,58,0.000000,-130.991408
9,7,0,0.000000,-129.195904
9,7,2,0.000000,-132.234902
9,7,4,0.000000,-128.517835
9,7,6,0.000000,-128.240087
9,7,8,0.000000,-125.949819
9,7,10,0.000000,-129.466622
9,7,12,0.000000,-131.415389
9,7,14,0.000000,-128.385708
9,7,16,0.000000,-131.435508
9,7,18,0.000000,-130.538385
9,7,20,0.000000,-133.042645
9,7,22,0.000000,-130.214752
9,7,24,0.000000,-129.590019
9,7,26,0.000000,-130.285709
9,7,28,0.000000,-128.433307
9,7,30,0.000000,-130.753748
9,7,32,0.000000,-131.198696
9,7,34,0.000000,-128.650192
9,7,36,0.000000,-129.379146
9,7,38,0.000000,-131.427077
9,7,40,0.000000,-131.843159
9,7,42,0.000000,-129.880534
9,7,44,0.000000,-130.072762
9,7,46,0.000000,-128.507209
9,7,48,0.000000,-128.941567
9,7,50,0.000000,-129.978576
9,7,52,0.000000,-130.331981
9,7,54,0.000000,-130.656611
9,7,56,0.000000,-131.091563
9,7,58,0.000000,-129.489040
9,8,0,0.000000,-130.488595
9,8,2,0.000000,-128.573232
9,8,4,0.000000,-129.701206
9,8,6,0.000000,-129.316189
9,8,8,0.000000,-132.732787
9,8,10,0.000000,-128.768694
9,8,12,0.000000,-130.211704
9,8,14,0.000000,-128.303212
9,8,16,0.000000,-130.536025
9,8,18,0.000000,-130.491832
9,8,20,0.000000,-130.511334
9,8,22,0.000000,-127.535187
9,8,24,0.000000,-130.491741
9,8,26,0.000000,-130.593267
9,8,28,0.000000,-130.623654
9,8,30,0.000000,-131.258503
9,8,32,0.000000,-130.405595
9,8,34,0.000000,-127.159476
9,8,36,0.000000,-130.230905
9,8,38,0.000000,-130.707591
9,8,40,0.000000,-130.709953
9,8,42,0.000000,-127.544478
9,8,44,0.000000,-129.350005
9,8,46,0.000000,-130.624436
9,8,48,0.000000,-131.546705
9,8,50,0.000000,-130.442568
9,8,52,0.000000,-129.938309
9,8,54,0.000000,-129.620537
9,8,56,0.000000,-128.109746
9,8,58,0.000000,-131.298380
9,9,0,0.000000,-130.084151
9,9,2,0.000000,-131.376158
9,9,4,0.000000,-132.371124
9,9,6,0.000000,-130.486012
9,9,8,0.000000,-131.570973
9,9,10,0.000000,-131.818542
9,9,12,0.000000,-131.361470
9,9,14,0.000000,-130.980010
9,9,16,0.000000,-130.461529
9,9,18,0.000000,-129.504788
9,9,20,0.000000,-130.350572
9,9,22,0.000000,-132.001332
9,9,24,0.000000,-131.328823
9,9,26,0.000000,-131.502495
9,9,28,0.000000,-132.901034
9,9,30,0.000000,-130.750006
9,9,32,0.000000,-128.870938
9,9,34,0.000000,-131.770210
9,9,36,0.000000,-128.451996
9,9,38,0.000000,-130.368631
9,9,40,0.000000,-129.473892
9,9,42,0.000000,-131.732337
9,9,44,0.000000,-130.618308
9,9,46,0.000000,-129.385410
9,9,48,0.000000,-132.712625
9,9,50,0.000000,-132.350054
9,9,52,0.000000,-131.266271
9,9,54,0.000000,-130.740484
9,9,56,0.000000,-128.092600
9,9,58,0.000000,-130.110328
9,10,0,0.000000,-130.535414
9,10,2,0.000000,-127.738734
9,10,4,0.000000,-132.860687
9,10,6,0.000000,-129.691665
9,10,8,0.000000,-127.801266
9,10,10,0.000000,-133.747057
9,10,12,0.000000,-129.472838
9,10,14,0.000000,-130.448123
9,10,16,0.000000,-130.588904
9,10,18,0.000000,-131.022893
9,10,20,0.000000,-129.725806
9,10,22,0.000000,-130.408921
9,10,24,0.000000,-127.411063
9,10,26,0.000000,-130.118111
9,10,28,0.000000,-129.277919
9,10,30,0.000000,-134.002647
9,10,32,0.000000,-127.838885
9,10,34,0.000000,-131.320171
9,10,36,0.000000,-126.676648
9,10,38,0.000000,-130.735227
9,10,40,0.000000,-129.844392
9,10,42,0.000000,-125.988210
9,10,44,0.000000,-131.341631
9,10,46,0.000000,-129.166090
9,10,48,0.000000,-132.767706
9,10,50,0.000000,-127.553291
9,10,52,0.000000,-127.109018
9,10,54,0.000000,-130.565051
9,10,56,0.000000,-130.761276
9,10,58,0.000000,-130.122621
9,11,0,0.000000,-131.294645
9,11,2,0.000000,-129.345458
9,11,4,0.000000,-131.905135
9,11,6,0.000000,-131.138756
9,11,8,0.000000,-131.518988
9,11,10,0.000000,-130.056928
9,11,12,0.000000,-126.598486
9,11,14,0.000000,-130.025245
9,11,16,0.000000,-129.421607
9,11,18,0.000000,-127.993383
9,11,20,0.000000,-129.188133
9,11,22,0.000000,-126.611036
9,11,24,0.000000,-130.646136
9,11,26,0.000000,-130.182114
9,11,28,0.000000,-131.506539
9,11,30,0.000000,-128.759520
9,11,32,0.000000,-130.951661
9,11,34,0.000000,-130.635028
9,11,36,0.000000,-128.230426
9,11,38,0.000000,-129.932530
9,11,40,0.000000,-128.511758
9,11,42,0.000000,-130.057801
9,11,44,0.000000,-130.355297
9,11,46,0.000000,-130.275433
9,11,48,0.000000,-129.157996
9,11,50,0.000000,-131.321686
9,11,52,0.000000,-128.996216
9,11,54,0.000000,-131.137544
9,11,56,0.000000,-127.963502
9,11,58,0.000000,-127.095940
9,12,0,0.000000,-131.999788
9,12,2,0.000000,-128.934001
9,12,4,0.000000,-130.360499
9,12,6,0.000000,-127.307690
9,12,8,0.000000,-129.853281
9,12,10,0.000000,-129.277659
9,12,12,0.000000,-130.654830
9,12,14,0.000000,-132.887539
9,12,16,0.000000,-129.355163
9,12,18,0.000000,-129.499889
9,12,20,0.000000,-130.439373
9,12,22,0.000000,-130.834213
9,12,24,0.000000,-127.789452
9,12,26,0.000000,-126.809744
9,12,28,0.000000,-132.494437
9,12,30,0.000000,-130.049656
9,12,32,0.000000,-129.225600
9,12,34,0.000000,-127.706419
9,12,36,0.000000,-128.600566
9,12,38,0.000000,-130.109439
9,12,40,0.000000,-128.525846
9,12,42,0.000000,-131.775913
9,12,44,0.000000,-127.431293
9,12,46,0.000000,-130.117300
9,12,48,0.000000,-128.045758
9,12,50,0.000000,-134.015370
9,12,52,0.000000,-129.313702
9,12,54,0.000000,-131.593995
9,12,56,0.000000,-131.194245
9,12,58,0.000000,-129.811483
9,13,0,0.000000,-130.704149
9,13,2,0.000000,-131.910234
9,13,4,0.000000,-130.432949
9,13,6,0.000000,-131.285461
9,13,8,0.000000,-131.763684
9,13,10,0.000000,-127.485809
9,13,12,0.000000,-131.125420
9,13,14,0.000000,-130.794643
9,13,16,0.000000,-129.745381
9,13,18,0.000000,-129.830577
9,13,20,0.000000,-128.928432
9,13,22,0.000000,-127.879477
9,13,24,0.000000,-130.526988
9,13,26,0.000000,-131.378776
9,13,28,0.000000,-129.908570
9,13,30,0.000000,-131.265393
9,13,32,0.000000,-128.388069
9,13,34,0.000000,-130.896847
9,13,36,0.000000,-126.968668
9,13,38,0.000000,-130.732489
9,13,40,0.000000,-128.012140
9,13,42,0.000000,-127.221362
9,13,44,0.000000,-130.424572
9,13,46,0.000000,-130.605088
9,13,48,0.000000,-129.577385
9,13,50,0.000000,-131.161240
9,13,52,0.000000,-128.620797
9,13,54,0.000000,-134.022662
9,13,56,0.000000,-131.404001
9,13,58,0.000000,-128.603710
9,14,0,0.000000,-129.286874
9,14,2,0.000000,-127.445369
9,14,4,0.000000,-129.714805
9,14,6,0.000000,-132.443546
9,14,8,0.000000,-129.154949
9,14,10,0.000000,-132.570731
9,14,12,0.000000,-131.754563
9,14,14,0.000000,-129.878099
9,14,16,0.000000,-130.270482
9,14,18,0.000000,-130.561061
9,14,20,0.000000,-131.611199
9,14,22,0.000000,-130.901327
9,14,24,0.000000,-128.587344
9,14,26,0.000000,-130.870483
9,14,28,0.000000,-129.388843
9,14,30,0.000000,-127.015548
9,14,32,0.000000,-131.081968
9,14,34,0.000000,-132.546330
9,14,36,0.000000,-129.142369
9,14,38,0.000000,-128.460092
9,14,40,0.000000,-128.620350
9,14,42,0.000000,-129.233709
9,14,44,0.000000,-130.306280
9,14,46,0.000000,-132.182867
9,14,48,0.000000,-128.410566
9,14,50,0.000000,-130.272366
9,14,52,0.000000,-130.639596
9,14,54,0.000000,-129.057847
9,14,56,0.000000,-130.425395
9,14,58,0.000000,-126.647456
9,15,0,0.000000,-132.442326
9,15,2,0.000000,-129.175227
9,15,4,0.000000,-129.566111
9,15,6,0.000000,-129.665447
9,15,8,0.000000,-131.041485
9,15,10,0.000000,-127.278823
9,15,12,0.000000,-130.091846
9,15,14,0.000000,-126.436623
9,15,16,0.000000,-130.006504
9,15,18,0.000000,-129.463571
9,15,20,0.000000,-128.088702
9,15,22,0.000000,-132.245448
9,15,24,0.000000,-127.918205
9,15,26,0.000000,-130.824420
9,15,28,0.000000,-129.489123
9,15,30,0.000000,-127.919208
9,15,32,0.000000,-129.552958
9,15,34,0.000000,-129.610262
9,15,36,0.000000,-128.325649
9,15,38,0.000000,-131.122894
9,15,40,0.000000,-130.351341
9,15,42,0.000000,-128.358426
9,15,44,0.000000,-128.300856
9,15,46,0.000000,-130.164185
9,15,48,0.000000,-129.466216
9,15,50,0.000000,-127.489457
9,15,52,0.000000,-129.081226
9,15,54,0.000000,-132.190024
9,15,56,0.000000,-128.428735
9,15,58,0.000000,-127.598546
9,16,0,0.000000,-133.294388
9,16,2,0.000000,-131.938203
9,16,4,0.000000,-129.637276
9,16,6,0.000000,-128.429964
9,16,8,0.000000,-131.477810
9,16,10,0.000000,-128.931243
9,16,12,0.000000,-130.486355
9,16,14,0.000000,-128.144603
9,16,16,0.000000,-130.447910
9,16,18,0.000000,-130.211798
9,16,20,0.000000,-130.332416
9,16,22,0.000000,-129.374544
9,16,24,0.000000,-130.803337
9,16,26,0.000000,-132.714546
9,16,28,0.000000,-131.700045
9,16,30,0.000000,-133.116846
9,16,32,0.000000,-128.439078
9,16,34,0.000000,-127.681883
9,16,36,0.000000,-131.073735
9,16,38,0.000000,-128.539189
9,16,40,0.000000,-128.916942
9,16,42,0.000000,-130.719323
9,16,44,0.000000,-130.410012
9,16,46,0.000000,-129.376203
9,16,48,0.000000,-128.552666
9,16,50,0.000000,-132.360477
9,16,52,0.000000,-131.326530
9,16,54,0.000000,-128.969437
9,16,56,0.000000,-129.553125
9,16,58,0.000000,-129.919689
9,17,0,0.000000,-132.774195
9,17,2,0.000000,-131.806066
9,17,4,0.000000,-129.997072
9,17,6,0.000000,-128.411819
9,17,8,0.000000,-128.836858
9,17,10,0.000000,-131.242590
9,17,12,0.000000,-128.021824
9,17,14,0.000000,-130.696464
9,17,16,0.000000,-129.011333
9,17,18,0.000000,-130.533877
9,17,20,0.000000,-130.372826
9,17,22,0.000000,-129.388623
9,17,24,0.000000,-129.059706
9,17,26,0.000000,-127.607569
9,17,28,0.000000,-127.381234
9,17,30,0.000000,-132.027597
9,17,32,0.000000,-132.040087
9,17,34,0.000000,-129.457024
9,17,36,0.000000,-128.070307
9,17,38,0.000000,-129.503815
9,17,40,0.000000,-126.580722
9,17,42,0.000000,-129.783836
9,17,44,0.000000,-129.305719
9,17,46,0.000000,-129.355355
9,17,48,0.000000,-130.356664
9,17,50,0.000000,-130.136854
9,17,52,0.000000,-131.820391
9,17,54,0.000000,-127.951872
9,17,56,0.000000,-132.150895
9,17,58,0.000000,-130.844612
9,18,0,0.000000,-130.553375
9,18,2,0.000000,-130.268844
9,18,4,0.000000,-129.476996
9,18,6,0.000000,-131.079899
9,18,8,0.000000,-128.096351
9,18,10,0.000000,-131.856139
9,18,12,0.000000,-131.550909
9,18,14,0.000000,-131.005437
9,18,16,0.000000,-132.562311
9,18,18,0.000000,-128.700379
9,18,20,0.000000,-130.432658
9,18,22,0.000000,-129.050763
9,18,24,0.000000,-132.424322
9,18,26,0.000000,-132.234332
9,18,28,0.000000,-131.494072
9,18,30,0.000000,-131.270308
9,18,32,0.000000,-131.808321
9,18,34,0.000000,-125.445825
9,18,36,0.000000,-131.431359
9,18,38,0.000000,-131.104264
9,18,40,0.000000,-132.626773
9,18,42,0.000000,-128.357869
9,18,44,0.000000,-130.357439
9,18,46,0.000000,-130.250508
9,18,48,0.000000,-129.311185
9,18,50,0.000000,-132.481049
9,18,52,0.000000,-130.290651
9,18,54,0.000000,-131.502392
9,18,56,0.000000,-130.252128
9,18,58,0.000000,-127.283148
9,19,0,0.000000,-129.661152
9,19,2,0.000000,-130.210864
9,19,4,0.000000,-131.525328
9,19,6,0.000000,-130.424864
9,19,8,0.000000,-129.936696
9,19,10,0.000000,-129.676458
9,19,12,0.000000,-130.707425
9,19,14,0.000000,-130.118994
9,19,16,0.000000,-128.467642
9,19,18,0.000000,-128.872173
9,19,20,0.000000,-129.582844
9,19,22,0.000000,-129.369517
9,19,24,0.000000,-132.403045
9,19,26,0.000000,-129.958147
9,19,28,0.000000,-131.815809
9,19,30,0.000000,-129.774122
9,19,32,0.000000,-129.177137
9,19,34,0.000000,-131.117484
9,19,36,0.000000,-130.557975
9,19,38,0.000000,-131.201282
9,19,40,0.000000,-134.013663
9,19,42,0.000000,-132.042441
9,19,44,0.000000,-129.527939
9,19,46,0.000000,-129.914721
9,19,48,0.000000,-129.454862
9,19,50,0.000000,-129.824092
9,19,52,0.000000,-130.196690
9,19,54,0.000000,-128.850370
9,19,56,0.000000,-129.923775
9,19,58,0.000000,-131.722679
9,20,0,0.000000,-131.733486
9,20,2,0.000000,-132.723793
9,20,4,0.000000,-128.831722
9,20,6,0.000000,-128.226473
9,20,8,0.000000,-127.245616
9,20,10,0.000000,-132.902053
9,20,12,0.000000,-126.435790
9,20,14,0.000000,-132.025957
9,20,16,0.000000,-128.643298
9,20,18,0.000000,-130.885247
9,20,20,0.000000,-129.819656
9,20,22,0.000000,-126.549664
9,20,24,0.000000,-130.211818
9,20,26,0.000000,-129.491032
9,20,28,0.000000,-132.087184
9,20,30,0.000000,-132.907168
9,20,32,0.000000,-129.393547
9,20,34,0.000000,-128.913819
9,20,36,0.000000,-128.237152
9,20,38,0.000000,-131.087967
9,20,40,0.000000,-130.074626
9,20,42,0.000000,-128.772405
9,20,44,0.000000,-129.254729
9,20,46,0.000000,-130.580111
9,20,48,0.000000,-129.348528
9,20,50,0.000000,-130.068480
9,20,52,0.000000,-130.663545
9,20,54,0.000000,-131.583998
9,20,56,0.000000,-130.046447
9,20,58,0.000000,-130.764023
9,21,0,0.000000,-129.031682
9,21,2,0.000000,-127.720690
9,21,4,0.000000,-129.650633
9,21,6,0.000000,-131.940378
9,21,8,0.000000,-129.114695
9,21,10,0.000000,-132.180700
9,21,12,0.000000,-130.641344
9,21,14,0.000000,-129.672117
9,21,16,0.000000,-130.677090
9,21,18,0.000000,-130.520938
9,21,20,0.000000,-132.983827
9,21,22,0.000000,-132.912392
9,21,24,0.000000,-130.710079
9,21,26,0.000000,-127.824830
9,21,28,0.000000,-131.748129
9,21,30,0.000000,-128.060180
9,21,32,0.000000,-132.146720
9,21,34,0.000000,-129.162874
9,21,36,0.000000,-129.612160
9,21,38,0.000000,-128.417506
9,21,40,0.000000,-129.613134
9,21,42,0.000000,-130.862780
9,21,44,0.000000,-130.589377
9,21,46,0.000000,-133.007452
9,21,48,0.000000,-128.922732
9,21,50,0.000000,-130.946698
9,21,52,0.000000,-130.083010
9,21,54,0.000000,-128.032975
9,21,56,0.000000,-130.363452
9,21,58,0.000000,-125.974451
9,22,0,0.000000,-130.935673
9,22,2,0.000000,-129.361109
9,22,4,0.000000,-129.883129
9,22,6,0.000000,-129.714799
9,22,8,0.000000,-131.921060
9,22,10,0.000000,-127.954026
9,22,12,0.000000,-126.876820
9,22,14,0.000000,-130.558797
9,22,16,0.000000,-131.138856
9,22,18,0.000000,-132.678319
9,22,20,0.000000,-130.424350
9,22,22,0.000000,-128.567383
9,22,24,0.000000,-131.736985
9,22,26,0.000000,-132.144054
9,22,28,0.000000,-130.481927
9,22,30,0.000000,-128.940142
9,22,32,0.000000,-131.729390
9,22,34,0.000000,-131.446060
9,22,36,0.000000,-128.426196
9,22,38,0.000000,-131.325760
9,22,40,0.000000,-130.086385
9,22,42,0.000000,-126.764137
9,22,44,0.000000,-128.703092
9,22,46,0.000000,-129.186512
9,22,48,0.000000,-130.994776
9,22,50,0.000000,-129.983470
9,22,52,0.000000,-129.244429
9,22,54,0.000000,-130.800568
9,22,56,0.000000,-130.846552
9,22,58,0.000000,-130.795013
9,23,0,0.000000,-131.847495
9,23,2,0.000000,-130.250206
9,23,4,0.000000,-130.314806
9,23,6,0.000000,-132.940100
9,23,8,0.000000,-129.019729
9,23,10,0.000000,-129.153968
9,23,12,0.000000,-130.260610
9,23,14,0.000000,-130.348656
9,23,16,0.000000,-132.953564
9,23,18,0.000000,-131.470129
9,23,20,0.000000,-133.054198
9,23,22,0.000000,-129.893382
9,23,24,0.000000,-131.918405
9,23,26,0.000000,-129.244256
9,23,28,0.000000,-131.259083
9,23,30,0.000000,-130.621798
9,23,32,0.000000,-129.589513
9,23,34,0.000000,-131.412073
9,23,36,0.000000,-131.059506
9,23,38,0.000000,-131.060666
9,23,40,0.000000,-131.746968
9,23,42,0.000000,-131.429314
9,23,44,0.000000,-129.190319
9,23,46,0.000000,-131.921519
9,23,48,0.000000,-132.868014
9,23,50,0.000000,-132.121041
9,23,52,0.000000,-132.206450
9,23,54,0.000000,-131.626575
9,23,56,0.000000,-129.225951
9,23,58,0.000000,-128.676282
9,24,0,0.000000,-129.797722
9,24,2,0.000000,-131.439856
9,24,4,0.000000,-130.056285
9,24,6,0.000000,-128.545079
9,24,8,0.000000,-130.314826
9,24,10,0.000000,-127.463425
9,24,12,0.000000,-130.890791
9,24,14,0.000000,-131.789420
9,24,16,0.000000,-131.177421
9,24,18,0.000000,-129.777750
9,24,20,0.000000,-131.651956
9,24,22,0.000000,-131.883139
9,24,24,0.000000,-131.770107
9,24,26,0.000000,-127.163832
9,24,28,0.000000,-129.240304
9,24,30,0.000000,-129.501688
9,24,32,0.000000,-129.064641
9,24,34,0.000000,-130.326243
9,24,36,0.000000,-132.130294
9,24,38,0.000000,-131.169583
9,24,40,0.000000,-131.727636
9,24,42,0.000000,-131.411572
9,24,44,0.000000,-131.668287
9,24,46,0.000000,-130.106109
9,24,48,0.000000,-129.614673
9,24,50,0.000000,-129.080704
9,24,52,0.000000,-129.138526
9,24,54,0.000000,-127.528270
9,24,56,0.000000,-132.042856
9,24,58,0.000000,-131.002072
9,25,0,0.000000,-130.224928
9,25,2,0.000000,-130.069017
9,25,4,0.000000,-127.852395
9,25,6,0.000000,-131.107306
9,25,8,0.000000,-130.729656
9,25,10,0.000000,-130.270517
9,25,12,0.000000,-131.852343
9,25,14,0.000000,-131.426977
9,25,16,0.000000,-129.085507
9,25,18,0.000000,-130.068215
9,25,20,0.000000,-130.795358
9,25,22,0.000000,-130.094312
9,25,24,0.000000,-131.682114
9,25,26,0.000000,-133.166863
9,25,28,0.000000,-130.786434
9,25,30,0.000000,-128.949002
9,25,32,0.000000,-126.918675
9,25,34,0.000000,-130.621573
9,25,36,0.000000,-130.335491
9,25,38,0.000000,-130.698315
9,25,40,0.000000,-131.252239
9,25,42,0.000000,-128.501369
9,25,44,0.000000,-132.568529
9,25,46,0.000000,-128.708556
9,25,48,0.000000,-131.787645
9,25,50,0.000000,-132.571864
9,25,52,0.000000,-130.338258
9,25,54,0.000000,-130.551162
9,25,56,0.000000,-130.800229
9,25,58,0.000000,-128.810707
9,26,0,0.000000,-132.572739
9,26,2,0.000000,-129.853479
9,26,4,0.000000,-125.998293
9,26,6,0.000000,-130.789823
9,26,8,0.000000,-126.295385
9,26,10,0.000000,-126.708105
9,26,12,0.000000,-130.727853
9,26,14,0.000000,-129.935291
9,26,16,0.000000,-134.386690
9,26,18,0.000000,-129.417558
9,26,20,0.000000,-129.071502
9,26,22,0.000000,-129.761560
9,26,24,0.000000,-128.357040
9,26,26,0.000000,-131.090223
9,26,28,0.000000,-130.575283
9,26,30,0.000000,-129.251500
9,26,32,0.000000,-127.362548
9,26,34,0.000000,-128.385121
9,26,36,0.000000,-129.805463
9,26,38,0.000000,-127.511972
9,26,40,0.000000,-128.487298
9,26,42,0.000000,-129.416400
9,26,44,0.000000,-127.877601
9,26,46,0.000000,-126.584391
9,26,48,0.000000,-131.422232
9,26,50,0.000000,-131.028317
9,26,52,0.000000,-129.646354
9,26,54,0.000000,-127.153294
9,26,56,0.000000,-130.932377
9,26,58,0.000000,-130.978999
9,27,0,0.000000,-130.471155
9,27,2,0.000000,-130.849892
9,27,4,0.000000,-129.753905
9,27,6,0.000000,-130.598042
9,27,8,0.000000,-130.212750
9,27,10,0.000000,-128.847760
9,27,12,0.000000,-130.177500
9,27,14,0.000000,-129.492734
9,27,16,0.000000,-127.429522
9,27,18,0.000000,-132.056984
9,27,20,0.000000,-130.216338
9,27,22,0.000000,-130.393956
