hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.624000,-92.340000
0,0,24,0.530250,-89.240000
0,0,35,0.420875,-90.640000
0,0,46,0.311500,-91.580000
0,0,57,0.217750,-89.190000
0,1,8,0.108375,-90.990000
0,1,18,0.999000,-88.950000
0,1,29,0.889625,-93.130000
0,1,40,0.780250,-93.140000
0,1,51,0.655250,-89.690000
0,2,2,0.545875,-92.010000
0,2,13,0.452125,-88.050000
0,2,24,0.342750,-95.710000
0,2,35,0.233375,-90.360000
0,2,46,0.124000,-90.010000
0,2,57,0.014625,-92.010000
0,3,7,0.920875,-90.530000
0,3,18,0.811500,-89.540000
0,3,29,0.702125,-90.900000
0,3,40,0.592750,-90.690000
0,3,51,0.483375,-87.170000
0,4,2,0.389625,-92.110000
0,4,13,0.280250,-86.060000
0,4,24,0.170875,-87.490000
0,4,35,0.077125,-91.300000
0,4,45,0.967750,-91.230000
0,4,56,0.858375,-93.350000
0,5,7,0.749000,-87.040000
0,5,18,0.639625,-94.260000
0,5,29,0.530250,-88.800000
0,5,40,0.436500,-88.880000
0,5,51,0.327125,-87.440000
0,6,2,0.233375,-90.020000
0,6,13,0.124000,-86.540000
0,6,24,0.014625,-90.260000
0,6,34,0.905250,-91.480000
0,6,45,0.811500,-90.760000
0,6,56,0.702125,-89.240000
0,7,7,0.592750,-88.990000
0,7,18,0.483375,-91.670000
0,7,29,0.389625,-91.970000
0,7,40,0.264625,-93.520000
0,7,51,0.170875,-87.970000
0,8,2,0.061500,-88.490000
0,8,12,0.952125,-89.100000
0,8,23,0.858375,-90.550000
0,8,34,0.749000,-92.270000
0,8,45,0.639625,-97.810000
0,8,56,0.545875,-96.000000
0,9,7,0.436500,-94.150000
0,9,18,0.327125,-90.930000
0,9,29,0.233375,-90.070000
0,9,40,0.124000,-88.450000
0,9,51,0.014625,-84.770000
0,10,1,0.905250,-94.690000
0,10,12,0.811500,-89.720000
0,10,23,0.702125,-93.140000
0,10,34,0.592750,-91.020000
0,10,45,0.483375,-86.620000
0,10,56,0.389625,-93.640000
0,11,7,0.280250,-88.610000
0,11,18,0.170875,-89.190000
0,11,29,0.061500,-89.490000
0,11,39,0.952125,-94.260000
0,11,50,0.842750,-88.370000
0,12,1,0.749000,-95.030000
0,12,12,0.639625,-97.270000
0,12,23,0.530250,-89.250000
0,12,34,0.420875,-93.970000
0,12,45,0.327125,-89.050000
0,12,56,0.217750,-92.360000
0,13,7,0.108375,-89.390000
0,13,17,0.999000,-94.440000
0,13,28,0.889625,-89.340000
0,13,39,0.780250,-92.220000
0,13,50,0.670875,-91.980000
0,14,1,0.577125,-92.700000
0,14,12,0.467750,-93.370000
0,14,23,0.358375,-89.490000
0,14,34,0.264625,-90.930000
0,14,45,0.155250,-95.720000
0,14,56,0.045875,-90.360000
0,15,6,0.936500,-94.840000
0,15,17,0.842750,-90.680000
0,15,28,0.733375,-87.500000
0,15,39,0.624000,-91.630000
0,15,50,0.514625,-88.760000
0,16,1,0.420875,-93.230000
0,16,12,0.311500,-92.020000
0,16,23,0.217750,-91.760000
0,16,34,0.108375,-92.730000
0,16,44,0.999000,-93.410000
0,16,55,0.889625,-94.610000
0,17,6,0.780250,-92.850000
0,17,17,0.670875,-94.040000
0,17,28,0.561500,-89.290000
0,17,39,0.452125,-89.160000
0,17,50,0.342750,-90.540000
0,18,1,0.222375,-89.070000
0,18,12,0.128625,-95.480000
0,18,23,0.019250,-88.200000
0,18,33,0.909875,-91.460000
0,18,44,0.800500,-89.080000
0,18,55,0.691125,-93.070000
0,19,6,0.581750,-89.820000
0,19,17,0.488000,-91.170000
0,19,28,0.378625,-93.700000
0,19,39,0.269250,-91.780000
0,19,50,0.175500,-91.770000
0,20,1,0.050500,-90.960000
0,20,11,0.941125,-93.360000
0,20,22,0.831750,-88.280000
0,20,33,0.722375,-92.930000
0,20,44,0.613000,-89.310000
0,20,55,0.503625,-91.000000
0,21,6,0.394250,-88.510000
0,21,17,0.284875,-91.010000
0,21,28,0.191125,-89.620000
0,21,39,0.081750,-90.090000
0,21,49,0.972375,-89.090000
0,22,0,0.863000,-92.710000
0,22,11,0.753625,-92.950000
0,22,22,0.644250,-90.770000
0,22,33,0.534875,-91.090000
0,22,44,0.425500,-92.340000
0,22,55,0.331750,-89.770000
0,23,6,0.222375,-90.970000
0,23,17,0.113000,-91.420000
0,23,28,0.019250,-90.670000
0,23,38,0.909875,-88.040000
0,23,49,0.816125,-91.380000
0,24,0,0.722375,-90.800000
0,24,11,0.613000,-91.730000
0,24,22,0.503625,-94.070000
0,24,33,0.394250,-89.850000
0,24,44,0.284875,-91.990000
0,24,55,0.175500,-92.020000
0,25,6,0.081750,-97.680000
0,25,16,0.972375,-95.030000
0,25,27,0.863000,-91.390000
0,25,38,0.769250,-90.520000
0,25,49,0.659875,-92.910000
0,26,0,0.566125,-91.970000
0,26,11,0.456750,-90.320000
0,26,22,0.347375,-91.390000
0,26,33,0.238000,-95.800000
0,26,44,0.128625,-89.320000
0,26,55,0.019250,-95.250000
0,27,5,0.909875,-93.590000
0,27,16,0.816125,-89.310000
0,27,27,0.706750,-91.340000
0,27,38,0.597375,-88.330000
0,27,49,0.503625,-89.320000
0,28,0,0.394250,-94.210000
0,28,11,0.284875,-92.110000
0,28,22,0.175500,-92.670000
0,28,33,0.081750,-91.510000
0,28,43,0.972375,-91.600000
0,28,54,0.863000,-92.320000
0,29,5,0.769250,-94.320000
0,29,16,0.659875,-89.900000
0,29,27,0.550500,-89.640000
0,29,38,0.456750,-93.140000
0,29,49,0.347375,-93.190000
0,30,0,0.238000,-91.860000
0,30,11,0.144250,-90.390000
0,30,22,0.034875,-93.450000
0,30,32,0.909875,-92.080000
0,30,43,0.816125,-91.210000
0,30,54,0.706750,-90.720000
0,31,5,0.597375,-89.560000
0,31,16,0.503625,-92.730000
0,31,27,0.394250,-93.650000
0,31,38,0.284875,-93.400000
0,31,49,0.175500,-92.880000
0,32,0,0.081750,-89.370000
0,32,10,0.972375,-93.710000
0,32,21,0.863000,-94.520000
0,32,32,0.753625,-92.880000
0,32,43,0.644250,-94.290000
0,32,54,0.550500,-89.840000
0,33,5,0.441125,-89.150000
0,33,16,0.331750,-91.560000
0,33,27,0.238000,-92.180000
0,33,38,0.128625,-91.970000
0,33,49,0.019250,-93.060000
0,33,59,0.925500,-91.860000
0,34,10,0.816125,-92.960000
0,34,21,0.706750,-90.180000
0,34,32,0.613000,-93.110000
0,34,43,0.503625,-93.580000
0,34,54,0.394250,-90.150000
0,35,5,0.284875,-89.980000
0,35,16,0.175500,-89.890000
0,35,27,0.081750,-92.180000
0,35,37,0.972375,-93.010000
0,35,48,0.894250,-93.240000
0,35,59,0.784875,-93.080000
0,36,10,0.675500,-88.970000
0,36,21,0.566125,-92.320000
0,36,32,0.472375,-91.920000
0,36,43,0.363000,-89.860000
0,36,54,0.253625,-91.420000
0,37,5,0.159875,-90.150000
0,37,16,0.050500,-94.640000
0,37,26,0.941125,-92.490000
0,37,37,0.831750,-90.830000
0,37,48,0.738000,-91.710000
0,37,59,0.628625,-91.520000
0,38,10,0.519250,-93.020000
0,38,21,0.425500,-93.160000
0,38,32,0.331750,-89.510000
0,38,43,0.222375,-91.940000
0,38,54,0.113000,-93.020000
0,39,5,0.003625,-93.060000
0,39,15,0.894250,-95.210000
0,39,26,0.800500,-91.760000
0,39,37,0.706750,-92.430000
0,39,48,0.613000,-90.730000
0,39,59,0.503625,-91.890000
0,40,10,0.409875,-95.660000
0,40,21,0.300500,-95.380000
0,40,32,0.191125,-94.000000
0,40,43,0.113000,-89.890000
0,40,54,0.003625,-89.260000
0,41,4,0.909875,-94.610000
0,41,15,0.800500,-92.500000
0,41,26,0.691125,-94.760000
0,41,37,0.597375,-90.350000
0,41,48,0.472375,-92.240000
0,41,59,0.378625,-88.820000
0,42,10,0.284875,-91.350000
0,42,21,0.175500,-92.450000
0,42,32,0.066125,-94.220000
0,42,42,0.956750,-92.780000
0,42,53,0.863000,-91.970000
0,43,4,0.738000,-92.580000
0,43,15,0.628625,-90.770000
0,43,26,0.534875,-91.230000
0,43,37,0.425500,-91.950000
0,43,48,0.316125,-93.080000
0,43,59,0.222375,-94.140000
0,44,10,0.097375,-87.830000
0,44,20,0.988000,-92.570000
0,44,31,0.894250,-91.760000
0,44,42,0.784875,-92.240000
0,44,53,0.675500,-91.450000
0,45,4,0.566125,-94.360000
0,45,15,0.456750,-93.220000
0,45,26,0.347375,-91.080000
0,45,37,0.253625,-92.540000
0,45,48,0.144250,-92.570000
0,45,59,0.034875,-89.600000
0,46,9,0.925500,-92.760000
0,46,20,0.816125,-93.030000
0,46,31,0.691125,-95.120000
0,46,42,0.597375,-90.250000
0,46,53,0.488000,-92.780000
0,47,4,0.394250,-94.870000
0,47,15,0.300500,-95.170000
0,47,26,0.191125,-91.910000
0,47,37,0.081750,-95.080000
0,47,47,0.956750,-92.790000
0,47,58,0.847375,-89.120000
0,48,9,0.738000,-90.180000
0,48,20,0.644250,-91.230000
0,48,31,0.534875,-92.890000
0,48,42,0.425500,-95.030000
0,48,53,0.331750,-94.220000
0,49,4,0.238000,-87.960000
0,49,15,0.128625,-96.610000
0,49,26,0.019250,-95.650000
0,49,36,0.925500,-92.040000
0,49,47,0.831750,-93.120000
0,49,58,0.722375,-90.080000
0,50,9,0.613000,-91.320000
0,50,20,0.503625,-91.500000
0,50,31,0.409875,-90.960000
0,50,42,0.300500,-90.940000
0,50,53,0.191125,-93.350000
0,51,4,0.097375,-91.430000
0,51,14,0.988000,-90.240000
0,51,25,0.894250,-97.320000
0,51,36,0.784875,-90.310000
0,51,47,0.691125,-93.060000
0,51,58,0.581750,-91.060000
0,52,9,0.472375,-89.060000
0,52,20,0.378625,-91.910000
0,52,31,0.269250,-90.970000
0,52,42,0.175500,-96.300000
0,52,53,0.066125,-90.010000
0,53,3,0.956750,-92.430000
0,53,14,0.847375,-96.070000
0,53,25,0.738000,-91.690000
0,53,36,0.628625,-89.530000
0,53,47,0.534875,-90.690000
0,53,58,0.425500,-88.600000
0,54,9,0.316125,-93.560000
0,54,20,0.206750,-91.220000
0,54,31,0.097375,-91.050000
0,54,41,0.988000,-89.960000
0,54,52,0.894250,-91.220000
0,55,3,0.784875,-89.040000
0,55,14,0.675500,-92.740000
0,55,25,0.566125,-88.440000
0,55,36,0.456750,-89.950000
0,55,47,0.363000,-94.350000
0,55,58,0.253625,-93.420000
0,56,9,0.144250,-93.900000
0,56,20,0.034875,-90.990000
0,56,30,0.925500,-90.270000
0,56,41,0.816125,-87.250000
0,56,52,0.706750,-90.400000
0,57,3,0.613000,-91.660000
0,57,14,0.503625,-90.190000
0,57,25,0.409875,-92.390000
0,57,36,0.300500,-97.630000
0,57,47,0.191125,-90.930000
0,57,58,0.081750,-93.180000
0,58,8,0.950375,-93.400000
0,58,19,0.841000,-92.760000
0,58,30,0.731625,-94.730000
0,58,41,0.622250,-97.690000
0,58,52,0.512875,-90.550000
0,59,3,0.403500,-92.440000
0,59,14,0.309750,-92.040000
0,59,25,0.200375,-88.670000
0,59,36,0.091000,-91.910000
0,59,46,0.981625,-89.730000
0,59,57,0.872250,-92.320000
1,0,9,0.934750,-93.240000
1,0,20,0.825375,-93.190000
1,0,31,0.731625,-91.920000
1,0,42,0.622250,-90.400000
1,0,53,0.512875,-93.020000
1,1,4,0.419125,-89.950000
1,1,15,0.309750,-90.770000
1,1,26,0.200375,-93.340000
1,1,37,0.091000,-90.400000
1,1,47,0.981625,-88.730000
1,1,58,0.887875,-91.510000
1,2,9,0.778500,-90.790000
1,2,20,0.684750,-93.650000
1,2,31,0.575375,-90.680000
1,2,42,0.481625,-92.670000
1,2,53,0.372250,-91.000000
1,3,4,0.262875,-89.630000
1,3,15,0.169125,-94.170000
1,3,26,0.059750,-88.410000
1,3,36,0.966000,-90.310000
1,3,47,0.841000,-88.760000
1,3,58,0.731625,-88.800000
1,4,9,0.637875,-91.010000
1,4,20,0.528500,-90.380000
1,4,31,0.419125,-91.510000
1,4,42,0.309750,-93.570000
1,4,53,0.216000,-91.800000
1,5,4,0.106625,-94.340000
1,5,15,0.012875,-88.250000
1,5,25,0.903500,-92.090000
1,5,36,0.794125,-90.680000
1,5,47,0.684750,-91.020000
1,5,58,0.575375,-92.000000
1,6,9,0.481625,-90.880000
1,6,20,0.372250,-92.730000
1,6,31,0.262875,-89.900000
1,6,42,0.169125,-88.580000
1,6,53,0.059750,-91.420000
1,7,3,0.950375,-95.740000
1,7,14,0.841000,-92.240000
1,7,25,0.731625,-93.800000
1,7,36,0.637875,-93.110000
1,7,47,0.528500,-95.250000
1,7,58,0.419125,-91.550000
1,8,9,0.294125,-91.640000
1,8,20,0.200375,-91.490000
1,8,31,0.091000,-93.540000
1,8,41,0.981625,-89.220000
1,8,52,0.872250,-90.000000
1,9,3,0.778500,-90.160000
1,9,14,0.669125,-90.120000
1,9,25,0.559750,-90.160000
1,9,36,0.450375,-92.020000
1,9,47,0.356625,-94.480000
1,9,58,0.247250,-90.240000
1,10,9,0.153500,-92.300000
1,10,20,0.044125,-89.840000
1,10,30,0.934750,-93.450000
1,10,41,0.841000,-93.830000
1,10,52,0.731625,-94.020000
1,11,3,0.622250,-93.470000
1,11,14,0.512875,-90.930000
1,11,25,0.419125,-93.900000
1,11,36,0.309750,-92.320000
1,11,47,0.200375,-88.910000
1,11,58,0.091000,-91.030000
1,12,8,0.997250,-93.060000
1,12,19,0.887875,-97.990000
1,12,30,0.794125,-89.410000
1,12,41,0.684750,-94.800000
1,12,52,0.575375,-91.510000
1,13,3,0.466000,-92.880000
1,13,14,0.356625,-88.570000
1,13,25,0.262875,-89.850000
1,13,36,0.153500,-92.140000
1,13,47,0.044125,-91.390000
1,13,57,0.934750,-88.650000
1,14,8,0.825375,-93.760000
1,14,19,0.716000,-93.690000
1,14,30,0.606625,-90.840000
1,14,41,0.497250,-89.580000
1,14,52,0.403500,-92.220000
1,15,3,0.294125,-91.330000
1,15,14,0.200375,-93.890000
1,15,25,0.091000,-89.150000
1,15,35,0.966000,-95.360000
1,15,46,0.872250,-93.020000
1,15,57,0.778500,-92.620000
1,16,8,0.669125,-92.430000
1,16,19,0.559750,-95.010000
1,16,30,0.450375,-92.630000
1,16,41,0.341000,-93.350000
1,16,52,0.247250,-92.960000
1,17,3,0.137875,-89.230000
1,17,14,0.044125,-92.400000
1,17,24,0.934750,-92.890000
1,17,35,0.825375,-91.010000
1,17,46,0.731625,-92.390000
1,17,57,0.622250,-89.810000
1,18,8,0.512875,-93.550000
1,18,19,0.403500,-91.730000
1,18,30,0.309750,-91.780000
1,18,41,0.200375,-88.920000
1,18,52,0.091000,-92.640000
1,19,2,0.981625,-90.730000
1,19,13,0.887875,-92.340000
1,19,24,0.778500,-90.000000
1,19,35,0.669125,-92.670000
1,19,46,0.559750,-89.970000
1,19,57,0.466000,-91.330000
1,20,8,0.356625,-92.010000
1,20,19,0.262875,-95.530000
1,20,30,0.153500,-91.050000
1,20,41,0.059750,-87.930000
1,20,51,0.966000,-94.290000
1,21,2,0.872250,-92.570000
1,21,13,0.762875,-89.940000
1,21,24,0.653500,-90.520000
1,21,35,0.544125,-94.030000
1,21,46,0.434750,-94.040000
1,21,57,0.325375,-93.330000
1,22,8,0.216000,-95.870000
1,22,19,0.122250,-93.840000
1,22,30,0.012875,-92.750000
1,22,40,0.903500,-90.670000
1,22,51,0.794125,-91.650000
1,23,2,0.700375,-92.020000
1,23,13,0.591000,-94.250000
1,23,24,0.481625,-89.840000
1,23,35,0.372250,-94.910000
1,23,46,0.262875,-92.960000
1,23,57,0.153500,-92.060000
1,24,8,0.044125,-90.170000
1,24,18,0.934750,-96.160000
1,24,29,0.841000,-93.400000
1,24,40,0.731625,-89.500000
1,24,51,0.622250,-89.240000
1,25,2,0.512875,-91.600000
1,25,13,0.403500,-94.590000
1,25,24,0.294125,-91.180000
1,25,35,0.184750,-93.240000
1,25,46,0.075375,-90.690000
1,25,56,0.966000,-90.940000
1,26,7,0.872250,-93.210000
1,26,18,0.778500,-93.290000
1,26,29,0.669125,-89.720000
1,26,40,0.575375,-94.870000
1,26,51,0.466000,-93.960000
1,27,2,0.356625,-91.270000
1,27,13,0.247250,-87.410000
1,27,24,0.137875,-89.450000
1,27,35,0.028500,-91.330000
1,27,45,0.919125,-93.310000
1,27,56,0.809750,-93.640000
1,28,7,0.700375,-91.150000
1,28,18,0.575375,-91.420000
1,28,29,0.481625,-90.970000
1,28,40,0.372250,-86.160000
1,28,51,0.262875,-92.520000
1,29,2,0.153500,-94.460000
1,29,13,0.059750,-90.130000
1,29,23,0.950375,-91.490000
1,29,34,0.856625,-91.470000
1,29,45,0.747250,-88.920000
1,29,56,0.637875,-89.440000
1,30,7,0.528500,-93.060000
1,30,18,0.434750,-88.830000
1,30,29,0.325375,-90.310000
1,30,40,0.231625,-89.390000
1,30,51,0.137875,-93.140000
1,31,2,0.028500,-90.540000
1,31,12,0.919125,-93.190000
1,31,23,0.809750,-92.190000
1,31,34,0.716000,-91.110000
1,31,45,0.606625,-94.460000
1,31,56,0.497250,-92.130000
1,32,7,0.403500,-90.060000
1,32,18,0.294125,-92.220000
1,32,29,0.184750,-95.630000
1,32,40,0.075375,-91.090000
1,32,50,0.966000,-92.130000
1,33,1,0.872250,-92.220000
1,33,12,0.778500,-91.250000
1,33,23,0.669125,-92.730000
1,33,34,0.575375,-95.590000
1,33,45,0.481625,-93.970000
1,33,56,0.372250,-92.000000
1,34,7,0.262875,-90.060000
1,34,18,0.153500,-87.440000
1,34,29,0.044125,-93.320000
1,34,39,0.934750,-91.220000
1,34,50,0.841000,-93.940000
1,35,1,0.731625,-91.120000
1,35,12,0.637875,-90.540000
1,35,23,0.528500,-91.500000
1,35,34,0.419125,-94.500000
1,35,45,0.325375,-97.410000
1,35,56,0.247250,-90.690000
1,36,7,0.137875,-93.330000
1,36,18,0.028500,-90.610000
1,36,28,0.934750,-93.370000
1,36,39,0.825375,-93.440000
1,36,50,0.731625,-90.250000
1,37,1,0.637875,-92.320000
1,37,12,0.512875,-90.660000
1,37,23,0.419125,-93.530000
1,37,34,0.309750,-89.150000
1,37,45,0.200375,-92.730000
1,37,56,0.091000,-93.550000
1,38,6,0.961625,-89.420000
1,38,17,0.852250,-90.010000
1,38,28,0.758500,-94.210000
1,38,39,0.649125,-90.970000
1,38,50,0.539750,-91.070000
1,39,1,0.430375,-92.240000
1,39,12,0.321000,-92.040000
1,39,23,0.211625,-92.560000
1,39,34,0.102250,-91.500000
1,39,45,0.008500,-88.110000
1,39,55,0.899125,-92.950000
1,40,6,0.789750,-90.490000
1,40,17,0.680375,-91.250000
1,40,28,0.571000,-90.990000
1,40,39,0.461625,-90.240000
1,40,50,0.352250,-88.700000
1,41,1,0.242875,-90.780000
1,41,12,0.149125,-93.640000
1,41,23,0.039750,-91.660000
1,41,33,0.946000,-93.920000
1,41,44,0.852250,-92.660000
1,41,55,0.742875,-94.710000
1,42,6,0.633500,-92.400000
1,42,17,0.539750,-89.300000
1,42,28,0.430375,-91.180000
1,42,39,0.774125,-89.800000
1,42,50,0.680375,-90.370000
1,43,1,0.571000,-93.700000
1,43,12,0.461625,-89.990000
1,43,23,0.367875,-88.350000
1,43,34,0.274125,-90.180000
1,43,45,0.164750,-92.040000
1,43,56,0.055375,-88.990000
1,44,6,0.946000,-88.560000
1,44,17,0.852250,-88.760000
1,44,28,0.742875,-91.730000
1,44,39,0.633500,-93.780000
1,44,50,0.524125,-90.640000
1,45,1,0.430375,-93.130000
1,45,12,0.321000,-88.960000
1,45,23,0.227250,-91.380000
1,45,34,0.117875,-91.140000
1,45,45,0.024125,-92.610000
1,45,55,0.914750,-91.160000
1,46,6,0.805375,-91.700000
1,46,17,0.696000,-92.940000
1,46,28,0.602250,-92.860000
1,46,39,0.492875,-89.580000
1,46,50,0.383500,-95.530000
1,47,1,0.274125,-92.820000
1,47,12,0.180375,-91.010000
1,47,23,0.071000,-93.400000
1,47,33,0.961625,-89.860000
1,47,44,0.852250,-89.800000
1,47,55,0.758500,-94.630000
1,48,6,0.649125,-91.560000
1,48,17,0.539750,-89.390000
1,48,28,0.430375,-93.650000
1,48,39,0.321000,-94.990000
1,48,50,0.211625,-94.750000
1,49,1,0.102250,-91.250000
1,49,12,0.008500,-88.560000
1,49,22,0.899125,-89.090000
1,49,33,0.789750,-94.520000
1,49,44,0.696000,-90.700000
1,49,55,0.586625,-92.890000
1,50,6,0.477250,-94.480000
1,50,17,0.383500,-92.790000
1,50,28,0.274125,-92.550000
1,50,39,0.164750,-93.400000
1,50,50,0.071000,-92.400000
1,51,0,0.961625,-90.400000
1,51,11,0.852250,-95.480000
1,51,22,0.742875,-94.500000
1,51,33,0.649125,-91.390000
1,51,44,0.539750,-93.320000
1,51,55,0.430375,-89.420000
1,52,6,0.336625,-92.020000
1,52,17,0.242875,-90.320000
1,52,28,0.133500,-92.490000
1,52,39,0.024125,-96.460000
1,52,49,0.930375,-90.360000
1,53,0,0.821000,-92.380000
1,53,11,0.696000,-92.570000
1,53,22,0.586625,-90.110000
1,53,33,0.477250,-93.280000
1,53,44,0.383500,-91.110000
1,53,55,0.274125,-94.950000
1,54,6,0.180375,-94.080000
1,54,17,0.071000,-88.830000
1,54,27,0.977250,-92.050000
1,54,38,0.867875,-90.090000
1,54,49,0.758500,-91.670000
1,55,0,0.649125,-94.030000
1,55,11,0.539750,-91.640000
1,55,22,0.430375,-91.310000
1,55,33,0.321000,-93.230000
1,55,44,0.227250,-92.160000
1,55,55,0.117875,-93.970000
1,56,6,0.008500,-94.550000
1,56,16,0.899125,-89.910000
1,56,27,0.789750,-93.530000
1,56,38,0.680375,-93.140000
1,56,49,0.586625,-91.020000
1,57,0,0.477250,-92.530000
1,57,11,0.383500,-93.120000
1,57,22,0.274125,-94.650000
1,57,33,0.164750,-91.970000
1,57,44,0.071000,-89.000000
1,57,54,0.961625,-94.380000
1,58,5,0.852250,-89.610000
1,58,16,0.742875,-89.960000
1,58,27,0.633500,-91.590000
1,58,38,0.524125,-90.840000
1,58,49,0.430375,-93.110000
1,59,0,0.321000,-91.670000
1,59,11,0.211625,-93.340000
1,59,22,0.117875,-92.360000
1,59,33,0.024125,-95.300000
1,59,43,0.914750,-91.810000
1,59,54,0.805375,-89.990000
2,0,6,0.774125,-92.690000
2,0,17,0.680375,-92.240000
2,0,28,0.571000,-91.490000
2,0,39,0.477250,-90.090000
2,0,50,0.367875,-91.070000
2,1,1,0.274125,-96.250000
2,1,12,0.180375,-88.620000
2,1,23,0.071000,-90.840000
2,1,33,0.946000,-94.290000
2,1,44,0.836625,-90.070000
2,1,55,0.727250,-93.060000
2,2,6,0.633500,-95.140000
2,2,17,0.524125,-92.820000
2,2,28,0.414750,-92.620000
2,2,39,0.305375,-91.790000
2,2,50,0.196000,-89.180000
2,3,1,0.102250,-95.250000
2,3,11,0.992875,-93.320000
2,3,22,0.883500,-91.140000
2,3,33,0.774125,-93.980000
2,3,44,0.664750,-92.030000
2,3,55,0.555375,-92.050000
2,4,6,0.461625,-92.230000
2,4,17,0.352250,-88.260000
2,4,28,0.258500,-93.880000
2,4,39,0.149125,-92.860000
2,4,50,0.039750,-88.880000
2,5,0,0.930375,-88.790000
2,5,11,0.821000,-89.310000
2,5,22,0.727250,-90.780000
2,5,33,0.617875,-93.380000
2,5,44,0.508500,-92.240000
2,5,55,0.399125,-93.040000
2,6,6,0.289750,-93.290000
2,6,17,0.180375,-93.080000
2,6,28,0.071000,-92.210000
2,6,38,0.977250,-91.180000
2,6,49,0.867875,-93.650000
2,7,0,0.774125,-89.560000
2,7,11,0.664750,-89.630000
2,7,22,0.555375,-93.020000
2,7,33,0.461625,-91.940000
2,7,44,0.367875,-94.970000
2,7,55,0.258500,-92.200000
2,8,6,0.149125,-89.790000
2,8,17,0.055375,-91.040000
2,8,27,0.946000,-93.320000
2,8,38,0.836625,-92.700000
2,8,49,0.727250,-95.850000
2,9,0,0.617875,-91.950000
2,9,11,0.524125,-92.340000
2,9,22,0.414750,-88.170000
2,9,33,0.321000,-93.690000
2,9,44,0.211625,-90.860000
2,9,55,0.133500,-91.620000
2,10,6,0.024125,-94.110000
2,10,16,0.914750,-93.840000
2,10,27,0.805375,-93.750000
2,10,38,0.696000,-93.540000
2,10,49,0.586625,-90.950000
2,11,0,0.492875,-95.150000
2,11,11,0.383500,-90.980000
2,11,22,0.274125,-92.520000
2,11,33,0.180375,-90.360000
2,11,44,0.071000,-92.980000
2,11,54,0.961625,-94.920000
2,12,5,0.852250,-91.260000
2,12,16,0.758500,-93.000000
2,12,27,0.649125,-90.180000
2,12,38,0.539750,-88.050000
2,12,49,0.430375,-89.060000
2,13,0,0.336625,-90.450000
2,13,11,0.227250,-92.790000
2,13,22,0.117875,-92.540000
2,13,33,0.008500,-88.800000
2,13,43,0.899125,-92.020000
2,13,54,0.789750,-89.710000
2,14,5,0.680375,-91.720000
2,14,16,0.586625,-94.530000
2,14,27,0.477250,-98.360000
2,14,38,0.383500,-96.060000
2,14,49,0.274125,-91.470000
2,15,0,0.180375,-90.990000
2,15,11,0.071000,-91.720000
2,15,21,0.961625,-91.530000
2,15,32,0.867875,-90.780000
2,15,43,0.774125,-94.400000
2,15,54,0.664750,-93.280000
2,16,5,0.555375,-91.490000
2,16,16,0.446000,-91.400000
2,16,27,0.336625,-92.040000
2,16,38,0.242875,-91.170000
2,16,49,0.133500,-90.540000
2,17,0,0.024125,-88.050000
2,17,10,0.930375,-92.650000
2,17,21,0.821000,-87.920000
2,17,32,0.711625,-90.840000
2,17,43,0.602250,-90.940000
2,17,54,0.508500,-90.580000
2,18,5,0.376125,-90.750000
2,18,16,0.282375,-92.060000
2,18,27,0.173000,-91.410000
2,18,38,0.063625,-88.880000
2,18,48,0.954250,-87.410000
2,18,59,0.844875,-92.570000
2,19,10,0.751125,-90.630000
2,19,21,0.657375,-88.420000
2,19,32,0.548000,-92.160000
2,19,43,0.438625,-88.040000
2,19,54,0.344875,-90.830000
2,20,5,0.235500,-91.350000
2,20,16,0.126125,-94.070000
2,20,27,0.016750,-93.010000
2,20,37,0.907375,-92.900000
2,20,48,0.813625,-92.200000
2,20,59,0.704250,-94.500000
2,21,10,0.594875,-91.010000
2,21,21,0.485500,-94.130000
2,21,32,0.376125,-90.330000
2,21,43,0.266750,-88.440000
2,21,54,0.157375,-94.580000
2,22,5,0.048000,-95.420000
2,22,15,0.938625,-96.410000
2,22,26,0.829250,-92.510000
2,22,37,0.735500,-94.820000
2,22,48,0.626125,-90.640000
2,22,59,0.532375,-92.880000
2,23,10,0.423000,-93.340000
2,23,21,0.329250,-91.880000
2,23,32,0.219875,-89.480000
2,23,43,0.110500,-90.850000
2,23,54,0.016750,-96.520000
2,24,4,0.907375,-93.920000
2,24,15,0.798000,-97.750000
2,24,26,0.688625,-91.850000
2,24,37,0.594875,-93.540000
2,24,48,0.485500,-91.490000
2,24,59,0.391750,-92.530000
2,25,10,0.282375,-93.980000
2,25,21,0.173000,-88.970000
2,25,32,0.063625,-89.420000
2,25,42,0.954250,-88.810000
2,25,53,0.860500,-88.210000
2,26,4,0.751125,-93.280000
2,26,15,0.657375,-89.150000
2,26,26,0.548000,-91.820000
2,26,37,0.454250,-90.730000
2,26,48,0.344875,-90.920000
2,26,59,0.235500,-94.370000
2,27,10,0.141750,-92.430000
2,27,21,0.032375,-89.130000
2,27,31,0.923000,-90.160000
2,27,42,0.829250,-93.420000
2,27,53,0.735500,-92.740000
2,28,4,0.626125,-90.410000
2,28,15,0.516750,-89.360000
2,28,26,0.407375,-93.120000
2,28,37,0.313625,-89.000000
2,28,48,0.204250,-93.930000
2,28,59,0.094875,-93.400000
2,29,10,0.001125,-94.780000
2,29,20,0.891750,-89.670000
