hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.847730
6,0,2,0.000000,-120.139391
6,0,4,0.000000,-113.554320
6,0,6,0.000000,-123.324193
6,0,8,0.000000,-127.063292
6,0,10,0.000000,-118.878875
6,0,12,0.000000,-120.940689
6,0,14,0.000000,-127.777526
6,0,16,0.000000,-122.428537
6,0,18,0.000000,-114.652570
6,0,20,0.000000,-130.353684
6,0,22,0.000000,-122.967938
6,0,24,0.000000,-121.662314
6,0,26,0.000000,-126.038227
6,0,28,0.000000,-114.993313
6,0,30,0.000000,-118.898961
6,0,32,0.000000,-131.901753
6,0,34,0.000000,-117.905652
6,0,36,0.000000,-120.913800
6,0,38,0.000000,-125.286024
6,0,40,0.000000,-117.663719
6,0,42,0.000000,-119.762427
6,0,44,0.000000,-117.219714
6,0,46,0.000000,-116.345364
6,0,48,0.000000,-115.906695
6,0,50,0.000000,-117.418108
6,0,52,0.000000,-123.111650
6,0,54,0.000000,-130.877011
6,0,56,0.000000,-118.373125
6,0,58,0.000000,-116.108672
6,1,0,0.000000,-115.189932
6,1,2,0.000000,-125.082587
6,1,4,0.000000,-134.480463
6,1,6,0.000000,-122.320678
6,1,8,0.000000,-124.102293
6,1,10,0.000000,-122.594287
6,1,12,0.000000,-136.875069
6,1,14,0.000000,-119.338874
6,1,16,0.000000,-123.577814
6,1,18,0.000000,-118.820313
6,1,20,0.000000,-122.291144
6,1,22,0.000000,-119.119607
6,1,24,0.000000,-134.562059
6,1,26,0.000000,-113.964387
6,1,28,0.000000,-123.087019
6,1,30,0.000000,-131.444826
6,1,32,0.000000,-120.790934
6,1,34,0.000000,-124.393072
6,1,36,0.000000,-131.007583
6,1,38,0.000000,-124.846414
6,1,40,0.000000,-121.625852
6,1,42,0.000000,-126.385799
6,1,44,0.000000,-119.151395
6,1,46,0.000000,-143.751257
6,1,48,0.000000,-127.765254
6,1,50,0.000000,-126.006914
6,1,52,0.000000,-132.564714
6,1,54,0.000000,-116.631393
6,1,56,0.000000,-129.904322
6,1,58,0.000000,-121.364378
6,2,0,0.000000,-120.045743
6,2,2,0.000000,-125.880837
6,2,4,0.000000,-128.073502
6,2,6,0.000000,-119.409035
6,2,8,0.000000,-125.345861
6,2,10,0.000000,-130.276543
6,2,12,0.000000,-118.160908
6,2,14,0.000000,-121.172039
6,2,16,0.000000,-125.250965
6,2,18,0.000000,-122.532416
6,2,20,0.000000,-115.791656
6,2,22,0.000000,-120.120800
6,2,24,0.000000,-119.540804
6,2,26,0.000000,-117.481098
6,2,28,0.000000,-134.344695
6,2,30,0.000000,-121.279041
6,2,32,0.000000,-127.109202
6,2,34,0.000000,-122.825798
6,2,36,0.000000,-119.223475
6,2,38,0.000000,-128.459043
6,2,40,0.000000,-118.474580
6,2,42,0.000000,-125.967409
6,2,44,0.000000,-117.999690
6,2,46,0.000000,-118.745215
6,2,48,0.000000,-121.994042
6,2,50,0.000000,-126.433347
6,2,52,0.000000,-117.606578
6,2,54,0.000000,-120.607930
6,2,56,0.000000,-116.675557
6,2,58,0.000000,-121.973911
6,3,0,0.000000,-120.358529
6,3,2,0.000000,-121.581117
6,3,4,0.000000,-135.607933
6,3,6,0.000000,-137.469351
6,3,8,0.000000,-116.948960
6,3,10,0.000000,-130.016616
6,3,12,0.000000,-126.460781
6,3,14,0.000000,-121.457363
6,3,16,0.000000,-122.172816
6,3,18,0.000000,-123.618506
6,3,20,0.000000,-122.590624
6,3,22,0.000000,-116.053565
6,3,24,0.000000,-123.140931
6,3,26,0.000000,-124.609836
6,3,28,0.000000,-116.940296
6,3,30,0.000000,-131.787358
6,3,32,0.000000,-119.931373
6,3,34,0.000000,-122.314138
6,3,36,0.000000,-125.795730
6,3,38,0.000000,-118.728386
6,3,40,0.000000,-119.904134
6,3,42,0.000000,-120.196540
6,3,44,0.000000,-119.805094
6,3,46,0.000000,-131.009413
6,3,48,0.000000,-124.904589
6,3,50,0.000000,-125.595332
6,3,52,0.000000,-119.308174
6,3,54,0.000000,-120.359353
6,3,56,0.000000,-117.858048
6,3,58,0.000000,-122.987535
6,4,0,0.000000,-135.624638
6,4,2,0.000000,-121.223484
6,4,4,0.000000,-115.386622
6,4,6,0.000000,-124.143005
6,4,8,0.000000,-118.802155
6,4,10,0.000000,-128.573314
6,4,12,0.000000,-123.845660
6,4,14,0.000000,-135.593216
6,4,16,0.000000,-122.706575
6,4,18,0.000000,-125.775002
6,4,20,0.000000,-121.142985
6,4,22,0.000000,-124.892378
6,4,24,0.000000,-121.845680
6,4,26,0.000000,-118.821116
6,4,28,0.000000,-128.956192
6,4,30,0.000000,-124.801461
6,4,32,0.000000,-131.007811
6,4,34,0.000000,-119.060117
6,4,36,0.000000,-117.337497
6,4,38,0.000000,-122.268326
6,4,40,0.000000,-119.709283
6,4,42,0.000000,-125.406390
6,4,44,0.000000,-119.974128
6,4,46,0.000000,-125.315033
6,4,48,0.000000,-118.539327
6,4,50,0.000000,-123.038492
6,4,52,0.000000,-118.152107
6,4,54,0.000000,-124.585162
6,4,56,0.000000,-140.697210
6,4,58,0.000000,-129.284277
6,5,0,0.000000,-124.644571
6,5,2,0.000000,-112.684342
6,5,4,0.000000,-127.972057
6,5,6,0.000000,-116.741333
6,5,8,0.000000,-117.857199
6,5,10,0.000000,-120.652729
6,5,12,0.000000,-130.119408
6,5,14,0.000000,-125.583908
6,5,16,0.000000,-124.926686
6,5,18,0.000000,-126.670097
6,5,20,0.000000,-128.587999
6,5,22,0.000000,-116.209369
6,5,24,0.000000,-136.088650
6,5,26,0.000000,-135.656595
6,5,28,0.000000,-126.249253
6,5,30,0.000000,-116.651206
6,5,32,0.000000,-125.746664
6,5,34,0.000000,-127.183386
6,5,36,0.000000,-120.634137
6,5,38,0.000000,-94.305898
6,5,40,0.000000,-104.641181
6,5,42,0.000000,-106.957938
6,5,44,0.000000,-102.735571
6,5,46,0.000000,-111.892245
6,5,48,0.000000,-100.675505
6,5,50,0.000000,-99.230971
6,5,52,0.000000,-104.001453
6,5,54,0.000000,-119.165150
6,5,56,0.000000,-104.710009
6,5,58,0.000000,-111.050852
6,6,0,0.000000,-120.367844
6,6,2,0.000000,-121.489677
6,6,4,0.000000,-125.049017
6,6,6,0.000000,-99.436882
6,6,8,0.000000,-116.509530
6,6,10,0.000000,-110.254969
6,6,12,0.000000,-111.734013
6,6,14,0.000000,-101.109590
6,6,16,0.000000,-107.830188
6,6,18,0.000000,-122.844843
6,6,20,0.000000,-114.517360
6,6,22,0.000000,-97.930324
6,6,24,0.000000,-112.915041
6,6,26,0.000000,-96.626920
6,6,28,0.000000,-101.903037
6,6,30,0.000000,-95.858873
6,6,32,0.000000,-96.371181
6,6,34,0.000000,-111.894153
6,6,36,0.000000,-122.521204
6,6,38,0.000000,-103.242930
6,6,40,0.000000,-109.069876
6,6,42,0.000000,-100.667201
6,6,44,0.000000,-122.223544
6,6,46,0.000000,-119.759096
6,6,48,0.000000,-113.787053
6,6,50,0.000000,-108.315778
6,6,52,0.000000,-114.749525
6,6,54,0.000000,-106.819217
6,6,56,0.000000,-97.160512
6,6,58,0.000000,-96.468694
6,7,0,0.000000,-104.787722
6,7,2,0.000000,-127.790652
6,7,4,0.000000,-101.455474
6,7,6,0.000000,-118.282013
6,7,8,0.000000,-100.349011
6,7,10,0.000000,-110.557229
6,7,12,0.000000,-107.977286
6,7,14,0.000000,-107.643581
6,7,16,0.000000,-111.240099
6,7,18,0.000000,-110.259362
6,7,20,0.000000,-114.403379
6,7,22,0.000000,-107.933431
6,7,24,0.000000,-121.051858
6,7,26,0.000000,-107.884926
6,7,28,0.000000,-112.508832
6,7,30,0.000000,-116.744294
6,7,32,0.000000,-101.882373
6,7,34,0.000000,-104.401451
6,7,36,0.000000,-110.598784
6,7,38,0.000000,-121.531635
6,7,40,0.000000,-119.733480
6,7,42,0.000000,-114.660394
6,7,44,0.000000,-113.408617
6,7,46,0.000000,-109.588478
6,7,48,0.000000,-102.142665
6,7,50,0.000000,-100.096613
6,7,52,0.000000,-113.562860
6,7,54,0.000000,-99.010317
6,7,56,0.000000,-107.183912
6,7,58,0.000000,-115.299285
6,8,0,0.000000,-103.990444
6,8,2,0.000000,-113.718735
6,8,4,0.000000,-96.832402
6,8,6,0.000000,-99.997683
6,8,8,0.000000,-108.028774
6,8,10,0.000000,-99.564079
6,8,12,0.000000,-101.433746
6,8,14,0.000000,-111.069718
6,8,16,0.000000,-117.321592
6,8,18,0.000000,-111.489839
6,8,20,0.000000,-103.552480
6,8,22,0.000000,-102.780987
6,8,24,0.000000,-112.240531
6,8,26,0.000000,-108.691791
6,8,28,0.000000,-92.354960
6,8,30,0.000000,-89.934069
6,8,32,0.000000,-97.752929
6,8,34,0.000000,-100.788128
6,8,36,0.000000,-104.648658
6,8,38,0.000000,-106.595903
6,8,40,0.000000,-96.792902
6,8,42,0.000000,-124.340020
6,8,44,0.000000,-91.415413
6,8,46,0.000000,-116.312259
6,8,48,0.000000,-115.928186
6,8,50,0.000000,-102.304558
6,8,52,0.000000,-114.930264
6,8,54,0.000000,-115.496745
6,8,56,0.000000,-108.453770
6,8,58,0.000000,-105.191951
6,9,0,0.000000,-109.429403
6,9,2,0.000000,-113.321966
6,9,4,0.000000,-105.844772
6,9,6,0.000000,-116.308002
6,9,8,0.000000,-101.801052
6,9,10,0.000000,-108.937581
6,9,12,0.000000,-99.991805
6,9,14,0.000000,-109.425342
6,9,16,0.000000,-126.158368
6,9,18,0.000000,-106.924839
6,9,20,0.000000,-98.133194
6,9,22,0.000000,-119.729781
6,9,24,0.000000,-121.147181
6,9,26,0.000000,-99.198691
6,9,28,0.000000,-103.901114
6,9,30,0.000000,-106.269289
6,9,32,0.000000,-93.044696
6,9,34,0.000000,-125.495106
6,9,36,0.000000,-105.889688
6,9,38,0.000000,-91.064244
6,9,40,0.000000,-97.086479
6,9,42,0.000000,-109.656093
6,9,44,0.000000,-117.970985
6,9,46,0.000000,-101.570455
6,9,48,0.000000,-95.402991
6,9,50,0.000000,-99.262392
6,9,52,0.000000,-95.599867
6,9,54,0.000000,-97.521311
6,9,56,0.000000,-105.833076
6,9,58,0.000000,-103.030730
6,10,0,0.000000,-112.023326
6,10,2,0.000000,-102.067257
6,10,4,0.000000,-114.044545
6,10,6,0.000000,-116.849943
6,10,8,0.000000,-102.957475
6,10,10,0.000000,-103.414416
6,10,12,0.000000,-116.702435
6,10,14,0.000000,-106.296694
6,10,16,0.000000,-119.726263
6,10,18,0.000000,-104.647315
6,10,20,0.000000,-111.309961
6,10,22,0.000000,-94.253940
6,10,24,0.000000,-93.452759
6,10,26,0.000000,-101.709832
6,10,28,0.000000,-102.560632
6,10,30,0.000000,-103.579939
6,10,32,0.000000,-118.960001
6,10,34,0.000000,-104.685133
6,10,36,0.000000,-103.265283
6,10,38,0.000000,-96.654618
6,10,40,0.000000,-119.546387
6,10,42,0.000000,-91.465807
6,10,44,0.000000,-112.756512
6,10,46,0.000000,-104.179305
6,10,48,0.000000,-123.458757
6,10,50,0.000000,-109.304811
6,10,52,0.000000,-116.394126
6,10,54,0.000000,-133.014157
6,10,56,0.000000,-102.528642
6,10,58,0.000000,-122.125353
6,11,0,0.000000,-109.830778
6,11,2,0.000000,-100.048101
6,11,4,0.000000,-110.007918
6,11,6,0.000000,-94.749990
6,11,8,0.000000,-92.691384
6,11,10,0.000000,-108.968870
6,11,12,0.000000,-96.102672
6,11,14,0.000000,-103.994571
6,11,16,0.000000,-111.427839
6,11,18,0.000000,-98.772028
6,11,20,0.000000,-110.812498
6,11,22,0.000000,-97.448096
6,11,24,0.000000,-103.611823
6,11,26,0.000000,-99.234334
6,11,28,0.000000,-112.727808
6,11,30,0.000000,-104.787626
6,11,32,0.000000,-102.948733
6,11,34,0.000000,-103.415281
6,11,36,0.000000,-127.871742
6,11,38,0.000000,-109.375227
6,11,40,0.000000,-104.084224
6,11,42,0.000000,-100.704318
6,11,44,0.000000,-100.933607
6,11,46,0.000000,-105.841183
6,11,48,0.000000,-118.541029
6,11,50,0.000000,-107.057823
6,11,52,0.000000,-101.633008
6,11,54,0.000000,-105.152697
6,11,56,0.000000,-107.486784
6,11,58,0.000000,-115.982741
6,12,0,0.000000,-111.634256
6,12,2,0.000000,-119.254130
6,12,4,0.000000,-109.117224
6,12,6,0.000000,-105.478973
6,12,8,0.000000,-110.570865
6,12,10,0.000000,-121.937759
6,12,12,0.000000,-101.458586
6,12,14,0.000000,-112.296753
6,12,16,0.000000,-124.689361
6,12,18,0.000000,-109.360392
6,12,20,0.000000,-96.222342
6,12,22,0.000000,-114.644698
6,12,24,0.000000,-108.227180
6,12,26,0.000000,-91.216479
6,12,28,0.000000,-112.081144
6,12,30,0.000000,-130.048337
6,12,32,0.000000,-102.974466
6,12,34,0.000000,-100.194230
6,12,36,0.000000,-95.122238
6,12,38,0.000000,-98.950390
6,12,40,0.000000,-93.654196
6,12,42,0.000000,-103.362242
6,12,44,0.000000,-107.809499
6,12,46,0.000000,-135.173014
6,12,48,0.000000,-91.241906
6,12,50,0.000000,-133.917081
6,12,52,0.000000,-116.244075
6,12,54,0.000000,-107.951954
6,12,56,0.000000,-116.540521
6,12,58,0.000000,-99.121558
6,13,0,0.000000,-109.613937
6,13,2,0.000000,-113.677834
6,13,4,0.000000,-104.385475
6,13,6,0.000000,-134.028264
6,13,8,0.000000,-109.382841
6,13,10,0.000000,-100.948369
6,13,12,0.000000,-108.933532
6,13,14,0.000000,-101.263695
6,13,16,0.000000,-129.037326
6,13,18,0.000000,-100.685795
6,13,20,0.000000,-115.318833
6,13,22,0.000000,-116.546789
6,13,24,0.000000,-104.291008
6,13,26,0.000000,-124.929713
6,13,28,0.000000,-112.555120
6,13,30,0.000000,-92.783751
6,13,32,0.000000,-115.380523
6,13,34,0.000000,-91.237063
6,13,36,0.000000,-129.427618
6,13,38,0.000000,-109.433052
6,13,40,0.000000,-111.774939
6,13,42,0.000000,-113.200170
6,13,44,0.000000,-105.379906
6,13,46,0.000000,-100.888202
6,13,48,0.000000,-92.261449
6,13,50,0.000000,-106.468825
6,13,52,0.000000,-98.954696
6,13,54,0.000000,-121.778243
6,13,56,0.000000,-103.643796
6,13,58,0.000000,-104.416736
6,14,0,0.000000,-116.465828
6,14,2,0.000000,-97.116717
6,14,4,0.000000,-109.615179
6,14,6,0.000000,-111.332635
6,14,8,0.000000,-100.761769
6,14,10,0.000000,-112.718551
6,14,12,0.000000,-117.994104
6,14,14,0.000000,-119.391464
6,14,16,0.000000,-111.794207
6,14,18,0.000000,-127.963345
6,14,20,0.000000,-117.771586
6,14,22,0.000000,-118.926472
6,14,24,0.000000,-101.284342
6,14,26,0.000000,-105.697305
6,14,28,0.000000,-109.475425
6,14,30,0.000000,-128.131854
6,14,32,0.000000,-115.053855
6,14,34,0.000000,-137.826750
6,14,36,0.000000,-112.866755
6,14,38,0.000000,-113.462858
6,14,40,0.000000,-128.362277
6,14,42,0.000000,-103.406436
6,14,44,0.000000,-116.563882
6,14,46,0.000000,-110.198460
6,14,48,0.000000,-99.058171
6,14,50,0.000000,-113.476846
6,14,52,0.000000,-103.852218
6,14,54,0.000000,-97.856274
6,14,56,0.000000,-117.421050
6,14,58,0.000000,-108.771033
6,15,0,0.000000,-122.621192
6,15,2,0.000000,-104.017894
6,15,4,0.000000,-114.926738
6,15,6,0.000000,-109.640010
6,15,8,0.000000,-116.578730
6,15,10,0.000000,-116.231900
6,15,12,0.000000,-123.537207
6,15,14,0.000000,-111.414372
6,15,16,0.000000,-103.539256
6,15,18,0.000000,-115.179148
6,15,20,0.000000,-130.566850
6,15,22,0.000000,-120.806049
6,15,24,0.000000,-118.838509
6,15,26,0.000000,-103.791030
6,15,28,0.000000,-110.124716
6,15,30,0.000000,-122.037478
6,15,32,0.000000,-121.266350
6,15,34,0.000000,-128.091911
6,15,36,0.000000,-113.589351
6,15,38,0.000000,-97.135348
6,15,40,0.000000,-123.907300
6,15,42,0.000000,-132.574329
6,15,44,0.000000,-100.944852
6,15,46,0.000000,-108.300294
6,15,48,0.000000,-99.896667
6,15,50,0.000000,-101.933139
6,15,52,0.000000,-121.452275
6,15,54,0.000000,-138.489378
6,15,56,0.000000,-108.313771
6,15,58,0.000000,-94.172658
6,16,0,0.000000,-110.486201
6,16,2,0.000000,-123.458272
6,16,4,0.000000,-118.291701
6,16,6,0.000000,-107.950062
6,16,8,0.000000,-119.477589
6,16,10,0.000000,-119.767254
6,16,12,0.000000,-124.502084
6,16,14,0.000000,-112.178227
6,16,16,0.000000,-105.980487
6,16,18,0.000000,-117.280130
6,16,20,0.000000,-121.225002
6,16,22,0.000000,-108.482239
6,16,24,0.000000,-108.042712
6,16,26,0.000000,-113.376469
6,16,28,0.000000,-109.099969
6,16,30,0.000000,-125.125163
6,16,32,0.000000,-109.704766
6,16,34,0.000000,-106.202214
6,16,36,0.000000,-123.382380
6,16,38,0.000000,-104.784675
6,16,40,0.000000,-110.468983
6,16,42,0.000000,-103.229674
6,16,44,0.000000,-101.518966
6,16,46,0.000000,-119.278988
6,16,48,0.000000,-104.755008
6,16,50,0.000000,-102.225333
6,16,52,0.000000,-119.649070
6,16,54,0.000000,-103.481988
6,16,56,0.000000,-101.469192
6,16,58,0.000000,-110.474547
6,17,0,0.000000,-107.947475
6,17,2,0.000000,-112.647931
6,17,4,0.000000,-103.009220
6,17,6,0.000000,-100.595877
6,17,8,0.000000,-107.764535
6,17,10,0.000000,-119.410397
6,17,12,0.000000,-106.966943
6,17,14,0.000000,-116.988514
6,17,16,0.000000,-115.629166
6,17,18,0.000000,-115.754769
6,17,20,0.000000,-115.047539
6,17,22,0.000000,-109.093430
6,17,24,0.000000,-109.337703
6,17,26,0.000000,-99.935003
6,17,28,0.000000,-107.982369
6,17,30,0.000000,-108.873747
6,17,32,0.000000,-95.243015
6,17,34,0.000000,-110.268201
6,17,36,0.000000,-109.363027
6,17,38,0.000000,-101.750151
6,17,40,0.000000,-108.051319
6,17,42,0.000000,-102.572657
6,17,44,0.000000,-103.922659
6,17,46,0.000000,-114.920681
6,17,48,0.000000,-118.649644
6,17,50,0.000000,-113.041793
6,17,52,0.000000,-104.729723
6,17,54,0.000000,-114.948069
6,17,56,0.000000,-99.796581
6,17,58,0.000000,-112.957385
6,18,0,0.000000,-93.935364
6,18,2,0.000000,-102.775894
6,18,4,0.000000,-101.912785
6,18,6,0.000000,-107.195116
6,18,8,0.000000,-99.698331
6,18,10,0.000000,-102.149189
6,18,12,0.000000,-94.259380
6,18,14,0.000000,-99.047604
6,18,16,0.000000,-118.214102
6,18,18,0.000000,-103.634333
6,18,20,0.000000,-95.493724
6,18,22,0.000000,-106.823965
6,18,24,0.000000,-100.247566
6,18,26,0.000000,-119.300546
6,18,28,0.000000,-105.468188
6,18,30,0.000000,-113.770268
6,18,32,0.000000,-108.712729
6,18,34,0.000000,-110.860396
6,18,36,0.000000,-101.705623
6,18,38,0.000000,-104.732306
6,18,40,0.000000,-99.335630
6,18,42,0.000000,-122.560489
6,18,44,0.000000,-112.915800
6,18,46,0.000000,-107.164334
6,18,48,0.000000,-100.338595
6,18,50,0.000000,-107.741093
6,18,52,0.000000,-117.617510
6,18,54,0.000000,-124.641171
6,18,56,0.000000,-115.645966
6,18,58,0.000000,-119.104949
6,19,0,0.000000,-119.273208
6,19,2,0.000000,-116.804204
6,19,4,0.000000,-119.526861
6,19,6,0.000000,-122.859338
6,19,8,0.000000,-119.983589
6,19,10,0.000000,-98.933183
6,19,12,0.000000,-117.801869
6,19,14,0.000000,-118.710941
6,19,16,0.000000,-117.249315
6,19,18,0.000000,-123.124787
6,19,20,0.000000,-118.061012
6,19,22,0.000000,-126.341956
6,19,24,0.000000,-113.044722
6,19,26,0.000000,-132.171292
6,19,28,0.000000,-114.221883
6,19,30,0.000000,-98.705424
6,19,32,0.000000,-118.693666
6,19,34,0.000000,-116.187598
6,19,36,0.000000,-106.649931
6,19,38,0.000000,-116.701854
6,19,40,0.000000,-123.920823
6,19,42,0.000000,-112.830480
6,19,44,0.000000,-132.144653
6,19,46,0.000000,-116.478858
6,19,48,0.000000,-102.354839
6,19,50,0.000000,-110.834743
6,19,52,0.000000,-116.262938
6,19,54,0.000000,-120.835830
6,19,56,0.000000,-111.127834
6,19,58,0.000000,-118.247305
6,20,0,0.000000,-115.290977
6,20,2,0.000000,-127.170291
6,20,4,0.000000,-115.986982
6,20,6,0.000000,-115.927217
6,20,8,0.000000,-118.829640
6,20,10,0.000000,-115.185759
6,20,12,0.000000,-118.632473
6,20,14,0.000000,-126.148451
6,20,16,0.000000,-126.903348
6,20,18,0.000000,-109.425120
6,20,20,0.000000,-111.948367
6,20,22,0.000000,-108.538093
6,20,24,0.000000,-108.093153
6,20,26,0.000000,-115.345715
6,20,28,0.000000,-112.820400
6,20,30,0.000000,-120.483378
6,20,32,0.000000,-114.791954
6,20,34,0.000000,-124.588652
6,20,36,0.000000,-118.881414
6,20,38,0.000000,-110.278047
6,20,40,0.000000,-110.872472
6,20,42,0.000000,-104.972051
6,20,44,0.000000,-106.126386
6,20,46,0.000000,-116.235597
6,20,48,0.000000,-106.846841
6,20,50,0.000000,-111.059702
6,20,52,0.000000,-122.828212
6,20,54,0.000000,-108.052399
6,20,56,0.000000,-113.156540
6,20,58,0.000000,-116.360373
6,21,0,0.000000,-109.017734
6,21,2,0.000000,-100.900718
6,21,4,0.000000,-114.054474
6,21,6,0.000000,-109.154136
6,21,8,0.000000,-107.292924
6,21,10,0.000000,-101.697115
6,21,12,0.000000,-110.595215
6,21,14,0.000000,-111.496099
6,21,16,0.000000,-105.083743
6,21,18,0.000000,-115.197813
6,21,20,0.000000,-111.010645
6,21,22,0.000000,-104.195648
6,21,24,0.000000,-110.141364
6,21,26,0.000000,-124.745788
6,21,28,0.000000,-122.139090
6,21,30,0.000000,-127.779930
6,21,32,0.000000,-109.206379
6,21,34,0.000000,-122.717790
6,21,36,0.000000,-120.301830
6,21,38,0.000000,-108.780615
6,21,40,0.000000,-117.880111
6,21,42,0.000000,-118.845082
6,21,44,0.000000,-112.207485
6,21,46,0.000000,-114.249005
6,21,48,0.000000,-129.473266
6,21,50,0.000000,-124.308029
6,21,52,0.000000,-130.860657
6,21,54,0.000000,-123.525143
6,21,56,0.000000,-143.394768
6,21,58,0.000000,-126.273204
6,22,0,0.000000,-123.774332
6,22,2,0.000000,-121.903200
6,22,4,0.000000,-123.845319
6,22,6,0.000000,-117.660692
6,22,8,0.000000,-126.098862
6,22,10,0.000000,-113.594495
6,22,12,0.000000,-127.132677
6,22,14,0.000000,-132.191545
6,22,16,0.000000,-123.601091
6,22,18,0.000000,-107.569222
6,22,20,0.000000,-117.506094
6,22,22,0.000000,-115.097088
6,22,24,0.000000,-108.861186
6,22,26,0.000000,-108.118302
6,22,28,0.000000,-111.061749
6,22,30,0.000000,-111.155450
6,22,32,0.000000,-119.800668
6,22,34,0.000000,-127.612544
6,22,36,0.000000,-114.029573
6,22,38,0.000000,-115.623338
6,22,40,0.000000,-107.612624
6,22,42,0.000000,-101.488778
6,22,44,0.000000,-114.393719
6,22,46,0.000000,-94.491255
6,22,48,0.000000,-120.589366
6,22,50,0.000000,-102.266465
6,22,52,0.000000,-110.297657
6,22,54,0.000000,-104.882865
6,22,56,0.000000,-103.313475
6,22,58,0.000000,-130.080107
6,23,0,0.000000,-107.980290
6,23,2,0.000000,-110.451952
6,23,4,0.000000,-104.554939
6,23,6,0.000000,-104.304317
6,23,8,0.000000,-116.541387
6,23,10,0.000000,-115.495660
6,23,12,0.000000,-111.898180
6,23,14,0.000000,-115.814897
6,23,16,0.000000,-99.683683
6,23,18,0.000000,-123.057145
6,23,20,0.000000,-103.742873
6,23,22,0.000000,-101.457360
6,23,24,0.000000,-109.082825
6,23,26,0.000000,-121.589310
6,23,28,0.000000,-120.580209
6,23,30,0.000000,-109.045142
6,23,32,0.000000,-106.653465
6,23,34,0.000000,-112.383017
6,23,36,0.000000,-110.463972
6,23,38,0.000000,-114.054559
6,23,40,0.000000,-113.207842
6,23,42,0.000000,-114.316569
6,23,44,0.000000,-112.806323
6,23,46,0.000000,-132.893444
6,23,48,0.000000,-110.558147
6,23,50,0.000000,-121.306610
6,23,52,0.000000,-112.320111
6,23,54,0.000000,-125.080284
6,23,56,0.000000,-120.550661
6,23,58,0.000000,-127.586104
6,24,0,0.000000,-107.488434
6,24,2,0.000000,-115.762201
6,24,4,0.000000,-111.515355
6,24,6,0.000000,-111.205761
6,24,8,0.000000,-107.224329
6,24,10,0.000000,-111.501650
6,24,12,0.000000,-107.393511
6,24,14,0.000000,-118.801140
6,24,16,0.000000,-119.579285
6,24,18,0.000000,-115.893593
6,24,20,0.000000,-116.314569
6,24,22,0.000000,-121.107279
6,24,24,0.000000,-112.375970
6,24,26,0.000000,-117.290565
6,24,28,0.000000,-136.899015
6,24,30,0.000000,-120.204897
6,24,32,0.000000,-120.968831
6,24,34,0.000000,-111.095786
6,24,36,0.000000,-125.652413
6,24,38,0.000000,-106.575585
6,24,40,0.000000,-113.507860
6,24,42,0.000000,-139.962111
6,24,44,0.000000,-93.744904
6,24,46,0.000000,-111.788397
6,24,48,0.000000,-106.205971
6,24,50,0.000000,-98.964074
6,24,52,0.000000,-112.869860
6,24,54,0.000000,-117.600198
6,24,56,0.000000,-108.495416
6,24,58,0.000000,-107.621825
6,25,0,0.000000,-113.151757
6,25,2,0.000000,-125.213932
6,25,4,0.000000,-101.827635
6,25,6,0.000000,-116.885727
6,25,8,0.000000,-111.142174
6,25,10,0.000000,-121.991101
6,25,12,0.000000,-105.358834
6,25,14,0.000000,-107.270067
6,25,16,0.000000,-108.443420
6,25,18,0.000000,-106.758431
6,25,20,0.000000,-108.718417
6,25,22,0.000000,-111.507970
6,25,24,0.000000,-111.363952
6,25,26,0.000000,-125.653987
6,25,28,0.000000,-107.961812
6,25,30,0.000000,-112.490301
6,25,32,0.000000,-96.983183
6,25,34,0.000000,-127.599155
6,25,36,0.000000,-121.125055
6,25,38,0.000000,-116.542750
6,25,40,0.000000,-113.641945
6,25,42,0.000000,-125.567608
6,25,44,0.000000,-112.137586
6,25,46,0.000000,-106.469650
6,25,48,0.000000,-125.682197
6,25,50,0.000000,-106.975456
6,25,52,0.000000,-113.393758
6,25,54,0.000000,-116.525853
6,25,56,0.000000,-113.690948
6,25,58,0.000000,-147.452852
6,26,0,0.000000,-103.712483
6,26,2,0.000000,-120.469376
6,26,4,0.000000,-121.368498
6,26,6,0.000000,-105.274573
6,26,8,0.000000,-105.503614
6,26,10,0.000000,-115.123089
6,26,12,0.000000,-117.354884
6,26,14,0.000000,-126.259977
6,26,16,0.000000,-110.420205
6,26,18,0.000000,-128.501906
6,26,20,0.000000,-119.107794
6,26,22,0.000000,-117.883413
6,26,24,0.000000,-119.484797
6,26,26,0.000000,-138.727348
6,26,28,0.000000,-117.401417
6,26,30,0.000000,-117.903800
6,26,32,0.000000,-128.089007
6,26,34,0.000000,-110.255659
6,26,36,0.000000,-138.842238
6,26,38,0.000000,-121.624129
6,26,40,0.000000,-117.302367
6,26,42,0.000000,-110.106698
6,26,44,0.000000,-118.947982
6,26,46,0.000000,-114.114464
6,26,48,0.000000,-112.507826
6,26,50,0.000000,-108.034036
6,26,52,0.000000,-118.783942
6,26,54,0.000000,-113.255827
6,26,56,0.000000,-112.677835
6,26,58,0.000000,-104.672903
6,27,0,0.000000,-126.594686
6,27,2,0.000000,-118.723288
6,27,4,0.000000,-118.975042
6,27,6,0.000000,-121.666185
6,27,8,0.000000,-122.276018
6,27,10,0.000000,-111.317839
6,27,12,0.000000,-117.854599
6,27,14,0.000000,-125.369258
6,27,16,0.000000,-117.739752
6,27,18,0.000000,-120.879912
6,27,20,0.000000,-123.587893
6,27,22,0.000000,-126.006301
