hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.787632
6,0,2,0.000000,-126.228608
6,0,4,0.000000,-125.526786
6,0,6,0.000000,-122.126190
6,0,8,0.000000,-127.898666
6,0,10,0.000000,-123.495639
6,0,12,0.000000,-122.444570
6,0,14,0.000000,-121.572029
6,0,16,0.000000,-125.174391
6,0,18,0.000000,-125.913334
6,0,20,0.000000,-127.120051
6,0,22,0.000000,-122.175980
6,0,24,0.000000,-126.876748
6,0,26,0.000000,-122.218695
6,0,28,0.000000,-124.855439
6,0,30,0.000000,-126.434944
6,0,32,0.000000,-124.800531
6,0,34,0.000000,-126.576135
6,0,36,0.000000,-121.435026
6,0,38,0.000000,-128.830656
6,0,40,0.000000,-125.485210
6,0,42,0.000000,-125.028691
6,0,44,0.000000,-126.355293
6,0,46,0.000000,-120.425153
6,0,48,0.000000,-125.470147
6,0,50,0.000000,-120.785183
6,0,52,0.000000,-126.808989
6,0,54,0.000000,-126.316239
6,0,56,0.000000,-128.910056
6,0,58,0.000000,-125.267518
6,1,0,0.000000,-126.999565
6,1,2,0.000000,-125.486285
6,1,4,0.000000,-125.980222
6,1,6,0.000000,-122.487825
6,1,8,0.000000,-125.132111
6,1,10,0.000000,-126.871889
6,1,12,0.000000,-125.027197
6,1,14,0.000000,-125.066652
6,1,16,0.000000,-128.075241
6,1,18,0.000000,-126.151645
6,1,20,0.000000,-124.011492
6,1,22,0.000000,-128.323942
6,1,24,0.000000,-126.173040
6,1,26,0.000000,-124.808745
6,1,28,0.000000,-123.002212
6,1,30,0.000000,-123.944372
6,1,32,0.000000,-128.081851
6,1,34,0.000000,-126.482335
6,1,36,0.000000,-125.847638
6,1,38,0.000000,-126.768778
6,1,40,0.000000,-124.615538
6,1,42,0.000000,-127.103421
6,1,44,0.000000,-126.212563
6,1,46,0.000000,-125.570168
6,1,48,0.000000,-124.093637
6,1,50,0.000000,-126.354465
6,1,52,0.000000,-127.209700
6,1,54,0.000000,-123.976050
6,1,56,0.000000,-125.736962
6,1,58,0.000000,-125.560001
6,2,0,0.000000,-123.501235
6,2,2,0.000000,-128.380922
6,2,4,0.000000,-125.726989
6,2,6,0.000000,-125.011334
6,2,8,0.000000,-125.887744
6,2,10,0.000000,-124.538831
6,2,12,0.000000,-123.597684
6,2,14,0.000000,-127.290273
6,2,16,0.000000,-124.244191
6,2,18,0.000000,-120.854569
6,2,20,0.000000,-126.428801
6,2,22,0.000000,-126.884762
6,2,24,0.000000,-127.096183
6,2,26,0.000000,-126.296833
6,2,28,0.000000,-123.805462
6,2,30,0.000000,-125.398136
6,2,32,0.000000,-128.357845
6,2,34,0.000000,-124.254862
6,2,36,0.000000,-126.950152
6,2,38,0.000000,-124.194601
6,2,40,0.000000,-123.843848
6,2,42,0.000000,-125.541816
6,2,44,0.000000,-123.482857
6,2,46,0.000000,-126.449404
6,2,48,0.000000,-125.801628
6,2,50,0.000000,-124.577088
6,2,52,0.000000,-124.348887
6,2,54,0.000000,-126.207655
6,2,56,0.000000,-126.166801
6,2,58,0.000000,-123.061933
6,3,0,0.000000,-123.165583
6,3,2,0.000000,-125.287550
6,3,4,0.000000,-125.125110
6,3,6,0.000000,-124.589299
6,3,8,0.000000,-124.946779
6,3,10,0.000000,-125.434797
6,3,12,0.000000,-125.081961
6,3,14,0.000000,-127.401950
6,3,16,0.000000,-127.052303
6,3,18,0.000000,-122.957526
6,3,20,0.000000,-124.976004
6,3,22,0.000000,-126.828692
6,3,24,0.000000,-128.971982
6,3,26,0.000000,-126.397409
6,3,28,0.000000,-122.996212
6,3,30,0.000000,-124.688009
6,3,32,0.000000,-127.233863
6,3,34,0.000000,-123.027040
6,3,36,0.000000,-124.859699
6,3,38,0.000000,-125.300966
6,3,40,0.000000,-123.777099
6,3,42,0.000000,-126.709273
6,3,44,0.000000,-126.411418
6,3,46,0.000000,-126.123252
6,3,48,0.000000,-126.040017
6,3,50,0.000000,-126.764332
6,3,52,0.000000,-126.179561
6,3,54,0.000000,-125.874608
6,3,56,0.000000,-123.988297
6,3,58,0.000000,-124.886137
6,4,0,0.000000,-124.759957
6,4,2,0.000000,-123.812292
6,4,4,0.000000,-123.073469
6,4,6,0.000000,-124.320779
6,4,8,0.000000,-125.779816
6,4,10,0.000000,-124.507836
6,4,12,0.000000,-125.582726
6,4,14,0.000000,-123.591148
6,4,16,0.000000,-124.891233
6,4,18,0.000000,-125.157808
6,4,20,0.000000,-117.636854
6,4,22,0.000000,-125.874862
6,4,24,0.000000,-122.350293
6,4,26,0.000000,-127.770689
6,4,28,0.000000,-124.264892
6,4,30,0.000000,-126.420429
6,4,32,0.000000,-125.686827
6,4,34,0.000000,-123.254688
6,4,36,0.000000,-126.035445
6,4,38,0.000000,-126.983851
6,4,40,0.000000,-125.278248
6,4,42,0.000000,-126.731582
6,4,44,0.000000,-126.021772
6,4,46,0.000000,-123.607290
6,4,48,0.000000,-123.333297
6,4,50,0.000000,-128.035150
6,4,52,0.000000,-127.376723
6,4,54,0.000000,-125.226346
6,4,56,0.000000,-124.241684
6,4,58,0.000000,-123.674421
6,5,0,0.000000,-124.736471
6,5,2,0.000000,-124.225516
6,5,4,0.000000,-123.962549
6,5,6,0.000000,-115.943284
6,5,8,0.000000,-125.446325
6,5,10,0.000000,-117.215074
6,5,12,0.000000,-116.861122
6,5,14,0.000000,-124.126503
6,5,16,0.000000,-126.697331
6,5,18,0.000000,-128.281156
6,5,20,0.000000,-119.347925
6,5,22,0.000000,-118.891879
6,5,24,0.000000,-124.512507
6,5,26,0.000000,-126.761799
6,5,28,0.000000,-128.591666
6,5,30,0.000000,-126.446998
6,5,32,0.000000,-127.251631
6,5,34,0.000000,-127.435234
6,5,36,0.000000,-127.943787
6,5,38,0.000000,-125.337934
6,5,40,0.000000,-126.112740
6,5,42,0.000000,-126.697059
6,5,44,0.000000,-126.626296
6,5,46,0.000000,-125.603320
6,5,48,0.000000,-124.000768
6,5,50,0.000000,-125.862609
6,5,52,0.000000,-127.929739
6,5,54,0.000000,-126.036714
6,5,56,0.000000,-124.334486
6,5,58,0.000000,-122.743251
6,6,0,0.000000,-124.985206
6,6,2,0.000000,-121.245802
6,6,4,0.000000,-124.735098
6,6,6,0.000000,-125.733504
6,6,8,0.000000,-126.510771
6,6,10,0.000000,-128.417734
6,6,12,0.000000,-124.385692
6,6,14,0.000000,-124.928313
6,6,16,0.000000,-129.634651
6,6,18,0.000000,-127.494766
6,6,20,0.000000,-120.666029
6,6,22,0.000000,-125.190997
6,6,24,0.000000,-126.135374
6,6,26,0.000000,-127.435769
6,6,28,0.000000,-126.177056
6,6,30,0.000000,-125.574945
6,6,32,0.000000,-125.742338
6,6,34,0.000000,-126.127941
6,6,36,0.000000,-125.861497
6,6,38,0.000000,-128.509783
6,6,40,0.000000,-125.849080
6,6,42,0.000000,-127.207712
6,6,44,0.000000,-126.438502
6,6,46,0.000000,-127.613120
6,6,48,0.000000,-123.489534
6,6,50,0.000000,-126.282465
6,6,52,0.000000,-123.537295
6,6,54,0.000000,-124.492780
6,6,56,0.000000,-128.053429
6,6,58,0.000000,-125.061098
6,7,0,0.000000,-125.898584
6,7,2,0.000000,-128.398698
6,7,4,0.000000,-128.180279
6,7,6,0.000000,-127.981340
6,7,8,0.000000,-127.449325
6,7,10,0.000000,-127.282349
6,7,12,0.000000,-127.430017
6,7,14,0.000000,-124.688918
6,7,16,0.000000,-122.270227
6,7,18,0.000000,-123.650894
6,7,20,0.000000,-124.816346
6,7,22,0.000000,-124.740971
6,7,24,0.000000,-129.550130
6,7,26,0.000000,-126.977929
6,7,28,0.000000,-127.555477
6,7,30,0.000000,-125.401442
6,7,32,0.000000,-128.331098
6,7,34,0.000000,-124.704964
6,7,36,0.000000,-124.033919
6,7,38,0.000000,-125.213573
6,7,40,0.000000,-122.480964
6,7,42,0.000000,-125.290671
6,7,44,0.000000,-127.999584
6,7,46,0.000000,-128.008988
6,7,48,0.000000,-126.125434
6,7,50,0.000000,-125.971646
6,7,52,0.000000,-126.362440
6,7,54,0.000000,-126.066074
6,7,56,0.000000,-122.543169
6,7,58,0.000000,-124.102822
6,8,0,0.000000,-127.836907
6,8,2,0.000000,-125.683251
6,8,4,0.000000,-124.249679
6,8,6,0.000000,-125.479973
6,8,8,0.000000,-124.916763
6,8,10,0.000000,-126.789435
6,8,12,0.000000,-123.920076
6,8,14,0.000000,-124.411750
6,8,16,0.000000,-124.164194
6,8,18,0.000000,-125.130283
6,8,20,0.000000,-127.234242
6,8,22,0.000000,-127.401733
6,8,24,0.000000,-126.553600
6,8,26,0.000000,-125.492465
6,8,28,0.000000,-123.774938
6,8,30,0.000000,-126.071023
6,8,32,0.000000,-125.847110
6,8,34,0.000000,-127.330545
6,8,36,0.000000,-126.190677
6,8,38,0.000000,-124.653718
6,8,40,0.000000,-124.347541
6,8,42,0.000000,-127.055685
6,8,44,0.000000,-127.835197
6,8,46,0.000000,-120.743435
6,8,48,0.000000,-124.130399
6,8,50,0.000000,-126.121295
6,8,52,0.000000,-123.846548
6,8,54,0.000000,-127.387043
6,8,56,0.000000,-125.050584
6,8,58,0.000000,-126.436668
6,9,0,0.000000,-128.367075
6,9,2,0.000000,-121.751661
6,9,4,0.000000,-126.607327
6,9,6,0.000000,-124.037025
6,9,8,0.000000,-126.135044
6,9,10,0.000000,-125.790806
6,9,12,0.000000,-126.625124
6,9,14,0.000000,-120.974622
6,9,16,0.000000,-128.542327
6,9,18,0.000000,-125.440953
6,9,20,0.000000,-124.884011
6,9,22,0.000000,-127.583424
6,9,24,0.000000,-125.006950
6,9,26,0.000000,-124.016126
6,9,28,0.000000,-124.856099
6,9,30,0.000000,-124.522434
6,9,32,0.000000,-125.538845
6,9,34,0.000000,-121.122897
6,9,36,0.000000,-126.212190
6,9,38,0.000000,-126.236999
6,9,40,0.000000,-125.743495
6,9,42,0.000000,-127.066674
6,9,44,0.000000,-125.587785
6,9,46,0.000000,-122.431090
6,9,48,0.000000,-124.522310
6,9,50,0.000000,-126.204703
6,9,52,0.000000,-126.185201
6,9,54,0.000000,-127.145116
6,9,56,0.000000,-126.844715
6,9,58,0.000000,-126.104556
6,10,0,0.000000,-123.472753
6,10,2,0.000000,-126.683158
6,10,4,0.000000,-124.645791
6,10,6,0.000000,-126.287019
6,10,8,0.000000,-120.950520
6,10,10,0.000000,-123.337148
6,10,12,0.000000,-125.627147
6,10,14,0.000000,-126.279920
6,10,16,0.000000,-121.809187
6,10,18,0.000000,-124.675435
6,10,20,0.000000,-122.506893
6,10,22,0.000000,-126.798483
6,10,24,0.000000,-125.529262
6,10,26,0.000000,-123.279387
6,10,28,0.000000,-127.088704
6,10,30,0.000000,-126.056830
6,10,32,0.000000,-126.840541
6,10,34,0.000000,-125.872516
6,10,36,0.000000,-126.436038
6,10,38,0.000000,-126.541888
6,10,40,0.000000,-127.395711
6,10,42,0.000000,-127.246979
6,10,44,0.000000,-125.733295
6,10,46,0.000000,-127.229158
6,10,48,0.000000,-126.673883
6,10,50,0.000000,-125.103692
6,10,52,0.000000,-124.062673
6,10,54,0.000000,-128.567417
6,10,56,0.000000,-124.442573
6,10,58,0.000000,-124.615700
6,11,0,0.000000,-127.953502
6,11,2,0.000000,-127.811224
6,11,4,0.000000,-125.016217
6,11,6,0.000000,-128.086821
6,11,8,0.000000,-125.667355
6,11,10,0.000000,-127.149448
6,11,12,0.000000,-124.774206
6,11,14,0.000000,-126.188667
6,11,16,0.000000,-122.364767
6,11,18,0.000000,-115.673773
6,11,20,0.000000,-123.262907
6,11,22,0.000000,-125.823536
6,11,24,0.000000,-126.377200
6,11,26,0.000000,-125.761612
6,11,28,0.000000,-126.715853
6,11,30,0.000000,-123.820005
6,11,32,0.000000,-125.102888
6,11,34,0.000000,-125.192510
6,11,36,0.000000,-118.606672
6,11,38,0.000000,-127.170413
6,11,40,0.000000,-127.591937
6,11,42,0.000000,-121.410552
6,11,44,0.000000,-128.672208
6,11,46,0.000000,-127.771692
6,11,48,0.000000,-123.408097
6,11,50,0.000000,-124.361999
6,11,52,0.000000,-124.596658
6,11,54,0.000000,-124.170159
6,11,56,0.000000,-123.379142
6,11,58,0.000000,-124.181364
6,12,0,0.000000,-118.758461
6,12,2,0.000000,-123.363653
6,12,4,0.000000,-126.653225
6,12,6,0.000000,-127.017484
6,12,8,0.000000,-120.096958
6,12,10,0.000000,-118.480948
6,12,12,0.000000,-126.019373
6,12,14,0.000000,-127.739516
6,12,16,0.000000,-126.871002
6,12,18,0.000000,-127.595958
6,12,20,0.000000,-123.773371
6,12,22,0.000000,-127.651979
6,12,24,0.000000,-124.186492
6,12,26,0.000000,-126.122800
6,12,28,0.000000,-120.901676
6,12,30,0.000000,-122.943970
6,12,32,0.000000,-125.907066
6,12,34,0.000000,-127.780973
6,12,36,0.000000,-124.427167
6,12,38,0.000000,-123.427183
6,12,40,0.000000,-124.738900
6,12,42,0.000000,-127.134963
6,12,44,0.000000,-122.953278
6,12,46,0.000000,-128.326032
6,12,48,0.000000,-124.805006
6,12,50,0.000000,-124.833033
6,12,52,0.000000,-121.966790
6,12,54,0.000000,-124.773801
6,12,56,0.000000,-123.755584
6,12,58,0.000000,-125.306229
6,13,0,0.000000,-123.340983
6,13,2,0.000000,-120.861404
6,13,4,0.000000,-115.309751
6,13,6,0.000000,-127.638159
6,13,8,0.000000,-123.493627
6,13,10,0.000000,-126.584742
6,13,12,0.000000,-124.790442
6,13,14,0.000000,-125.893114
6,13,16,0.000000,-124.331639
6,13,18,0.000000,-125.420098
6,13,20,0.000000,-127.325014
6,13,22,0.000000,-120.865002
6,13,24,0.000000,-124.156510
6,13,26,0.000000,-126.263889
6,13,28,0.000000,-125.983332
6,13,30,0.000000,-125.568402
6,13,32,0.000000,-126.461838
6,13,34,0.000000,-127.260583
6,13,36,0.000000,-125.788589
6,13,38,0.000000,-125.673135
6,13,40,0.000000,-127.286727
6,13,42,0.000000,-127.231901
6,13,44,0.000000,-122.900262
6,13,46,0.000000,-127.170768
6,13,48,0.000000,-124.963569
6,13,50,0.000000,-124.163779
6,13,52,0.000000,-118.128776
6,13,54,0.000000,-117.628860
6,13,56,0.000000,-116.134361
6,13,58,0.000000,-127.871813
6,14,0,0.000000,-124.751956
6,14,2,0.000000,-126.112762
6,14,4,0.000000,-124.230482
6,14,6,0.000000,-125.659362
6,14,8,0.000000,-127.105622
6,14,10,0.000000,-123.413076
6,14,12,0.000000,-126.480422
6,14,14,0.000000,-125.981206
6,14,16,0.000000,-125.247940
6,14,18,0.000000,-123.447023
6,14,20,0.000000,-123.925793
6,14,22,0.000000,-128.821785
6,14,24,0.000000,-127.623581
6,14,26,0.000000,-126.685040
6,14,28,0.000000,-123.865112
6,14,30,0.000000,-125.794679
6,14,32,0.000000,-125.072802
6,14,34,0.000000,-126.636295
6,14,36,0.000000,-126.698436
6,14,38,0.000000,-126.626619
6,14,40,0.000000,-123.380790
6,14,42,0.000000,-125.967112
6,14,44,0.000000,-120.634903
6,14,46,0.000000,-120.793298
6,14,48,0.000000,-123.616343
6,14,50,0.000000,-128.025605
6,14,52,0.000000,-124.521054
6,14,54,0.000000,-123.798221
6,14,56,0.000000,-95.992789
6,14,58,0.000000,-125.374974
6,15,0,0.000000,-125.910323
6,15,2,0.000000,-125.972713
6,15,4,0.000000,-124.757654
6,15,6,0.000000,-126.802746
6,15,8,0.000000,-126.423648
6,15,10,0.000000,-125.974533
6,15,12,0.000000,-125.661954
6,15,14,0.000000,-128.346078
6,15,16,0.000000,-118.328922
6,15,18,0.000000,-127.516230
6,15,20,0.000000,-127.045412
6,15,22,0.000000,-124.146165
6,15,24,0.000000,-125.459443
6,15,26,0.000000,-125.979552
6,15,28,0.000000,-125.730722
6,15,30,0.000000,-126.442990
6,15,32,0.000000,-124.483525
6,15,34,0.000000,-124.983193
6,15,36,0.000000,-124.160514
6,15,38,0.000000,-127.789804
6,15,40,0.000000,-124.927388
6,15,42,0.000000,-125.741320
6,15,44,0.000000,-126.065103
6,15,46,0.000000,-123.530891
6,15,48,0.000000,-124.138537
6,15,50,0.000000,-125.242707
6,15,52,0.000000,-122.868335
6,15,54,0.000000,-124.566568
6,15,56,0.000000,-125.332383
6,15,58,0.000000,-125.975695
6,16,0,0.000000,-122.697065
6,16,2,0.000000,-124.604864
6,16,4,0.000000,-127.330472
6,16,6,0.000000,-126.848218
6,16,8,0.000000,-125.852303
6,16,10,0.000000,-127.587969
6,16,12,0.000000,-125.167547
6,16,14,0.000000,-127.418556
6,16,16,0.000000,-124.826936
6,16,18,0.000000,-128.004792
6,16,20,0.000000,-124.808127
6,16,22,0.000000,-127.970148
6,16,24,0.000000,-123.292050
6,16,26,0.000000,-125.607359
6,16,28,0.000000,-119.653358
6,16,30,0.000000,-126.940729
6,16,32,0.000000,-124.650262
6,16,34,0.000000,-127.149590
6,16,36,0.000000,-125.558526
6,16,38,0.000000,-127.826252
6,16,40,0.000000,-124.337873
6,16,42,0.000000,-126.372594
6,16,44,0.000000,-127.571806
6,16,46,0.000000,-127.243722
6,16,48,0.000000,-124.069023
6,16,50,0.000000,-124.867165
6,16,52,0.000000,-128.241473
6,16,54,0.000000,-128.829832
6,16,56,0.000000,-127.777353
6,16,58,0.000000,-124.265267
6,17,0,0.000000,-125.569028
6,17,2,0.000000,-124.477564
6,17,4,0.000000,-127.663725
6,17,6,0.000000,-126.442468
6,17,8,0.000000,-124.825238
6,17,10,0.000000,-127.499384
6,17,12,0.000000,-127.327153
6,17,14,0.000000,-123.026373
6,17,16,0.000000,-124.477900
6,17,18,0.000000,-124.103878
6,17,20,0.000000,-124.318426
6,17,22,0.000000,-124.032563
6,17,24,0.000000,-123.851694
6,17,26,0.000000,-126.764609
6,17,28,0.000000,-123.189313
6,17,30,0.000000,-124.021332
6,17,32,0.000000,-128.291957
6,17,34,0.000000,-125.362178
6,17,36,0.000000,-123.794218
6,17,38,0.000000,-124.886028
6,17,40,0.000000,-128.195869
6,17,42,0.000000,-125.224939
6,17,44,0.000000,-126.144552
6,17,46,0.000000,-126.930386
6,17,48,0.000000,-126.384279
6,17,50,0.000000,-124.334851
6,17,52,0.000000,-125.361532
6,17,54,0.000000,-124.257505
6,17,56,0.000000,-125.339415
6,17,58,0.000000,-125.447881
6,18,0,0.000000,-127.788390
6,18,2,0.000000,-125.457329
6,18,4,0.000000,-127.652244
6,18,6,0.000000,-126.698574
6,18,8,0.000000,-124.687218
6,18,10,0.000000,-123.256298
6,18,12,0.000000,-126.371375
6,18,14,0.000000,-125.849517
6,18,16,0.000000,-126.869105
6,18,18,0.000000,-127.860028
6,18,20,0.000000,-125.234155
6,18,22,0.000000,-125.941315
6,18,24,0.000000,-124.250163
6,18,26,0.000000,-127.978045
6,18,28,0.000000,-128.839357
6,18,30,0.000000,-126.466023
6,18,32,0.000000,-123.247816
6,18,34,0.000000,-125.924501
6,18,36,0.000000,-124.366075
6,18,38,0.000000,-127.184827
6,18,40,0.000000,-128.351731
6,18,42,0.000000,-125.321163
6,18,44,0.000000,-126.521979
6,18,46,0.000000,-123.068662
6,18,48,0.000000,-123.469823
6,18,50,0.000000,-122.616934
6,18,52,0.000000,-124.022135
6,18,54,0.000000,-124.891377
6,18,56,0.000000,-126.116470
6,18,58,0.000000,-125.525148
6,19,0,0.000000,-124.950638
6,19,2,0.000000,-128.220591
6,19,4,0.000000,-127.426353
6,19,6,0.000000,-128.569921
6,19,8,0.000000,-126.499215
6,19,10,0.000000,-126.927577
6,19,12,0.000000,-127.785066
6,19,14,0.000000,-125.887420
6,19,16,0.000000,-128.226848
6,19,18,0.000000,-124.785879
6,19,20,0.000000,-127.609946
6,19,22,0.000000,-125.219000
6,19,24,0.000000,-125.839709
6,19,26,0.000000,-126.476599
6,19,28,0.000000,-125.456426
6,19,30,0.000000,-122.786622
6,19,32,0.000000,-126.657789
6,19,34,0.000000,-123.562328
6,19,36,0.000000,-125.244159
6,19,38,0.000000,-124.112128
6,19,40,0.000000,-125.894422
6,19,42,0.000000,-123.834692
6,19,44,0.000000,-125.225278
6,19,46,0.000000,-124.048365
6,19,48,0.000000,-125.166416
6,19,50,0.000000,-125.986885
6,19,52,0.000000,-125.919043
6,19,54,0.000000,-125.303730
6,19,56,0.000000,-123.957814
6,19,58,0.000000,-126.599963
6,20,0,0.000000,-124.040732
6,20,2,0.000000,-126.920625
6,20,4,0.000000,-125.109852
6,20,6,0.000000,-126.260332
6,20,8,0.000000,-126.660408
6,20,10,0.000000,-125.300372
6,20,12,0.000000,-127.027636
6,20,14,0.000000,-125.853471
6,20,16,0.000000,-121.438345
6,20,18,0.000000,-122.447690
6,20,20,0.000000,-124.057626
6,20,22,0.000000,-126.289605
6,20,24,0.000000,-124.608909
6,20,26,0.000000,-125.476025
6,20,28,0.000000,-125.200214
6,20,30,0.000000,-125.417785
6,20,32,0.000000,-125.288104
6,20,34,0.000000,-123.590781
6,20,36,0.000000,-127.339071
6,20,38,0.000000,-124.314956
6,20,40,0.000000,-127.330428
6,20,42,0.000000,-122.776449
6,20,44,0.000000,-129.470019
6,20,46,0.000000,-128.212011
6,20,48,0.000000,-125.312517
6,20,50,0.000000,-122.794463
6,20,52,0.000000,-125.129880
6,20,54,0.000000,-127.088106
6,20,56,0.000000,-125.872035
6,20,58,0.000000,-123.068976
6,21,0,0.000000,-127.232407
6,21,2,0.000000,-126.442181
6,21,4,0.000000,-126.184515
6,21,6,0.000000,-122.996291
6,21,8,0.000000,-124.463607
6,21,10,0.000000,-127.470645
6,21,12,0.000000,-124.287186
6,21,14,0.000000,-125.465881
6,21,16,0.000000,-124.714789
6,21,18,0.000000,-123.409377
6,21,20,0.000000,-125.563217
6,21,22,0.000000,-124.118472
6,21,24,0.000000,-128.160296
6,21,26,0.000000,-126.389997
6,21,28,0.000000,-126.358014
6,21,30,0.000000,-123.991624
6,21,32,0.000000,-127.622369
6,21,34,0.000000,-126.541512
6,21,36,0.000000,-125.775030
6,21,38,0.000000,-127.773601
6,21,40,0.000000,-125.884659
6,21,42,0.000000,-125.879205
6,21,44,0.000000,-122.456527
6,21,46,0.000000,-125.219138
6,21,48,0.000000,-127.770611
6,21,50,0.000000,-124.138053
6,21,52,0.000000,-125.729000
6,21,54,0.000000,-118.260209
6,21,56,0.000000,-126.011597
6,21,58,0.000000,-127.886519
6,22,0,0.000000,-126.236970
6,22,2,0.000000,-124.008295
6,22,4,0.000000,-124.814059
6,22,6,0.000000,-127.079612
6,22,8,0.000000,-124.895951
6,22,10,0.000000,-108.656574
6,22,12,0.000000,-120.140180
6,22,14,0.000000,-126.434197
6,22,16,0.000000,-125.877795
6,22,18,0.000000,-122.951947
6,22,20,0.000000,-126.779849
6,22,22,0.000000,-127.719849
6,22,24,0.000000,-124.807646
6,22,26,0.000000,-108.299761
6,22,28,0.000000,-127.540009
6,22,30,0.000000,-129.359518
6,22,32,0.000000,-123.503293
6,22,34,0.000000,-123.891143
6,22,36,0.000000,-124.671719
6,22,38,0.000000,-126.428933
6,22,40,0.000000,-126.307816
6,22,42,0.000000,-121.231918
6,22,44,0.000000,-125.557544
6,22,46,0.000000,-128.935869
6,22,48,0.000000,-127.048798
6,22,50,0.000000,-125.154312
6,22,52,0.000000,-123.923664
6,22,54,0.000000,-122.887210
6,22,56,0.000000,-111.688781
6,22,58,0.000000,-116.246410
6,23,0,0.000000,-126.296825
6,23,2,0.000000,-126.499533
6,23,4,0.000000,-126.813784
6,23,6,0.000000,-126.885267
6,23,8,0.000000,-125.369424
6,23,10,0.000000,-127.461889
6,23,12,0.000000,-124.552626
6,23,14,0.000000,-109.367796
6,23,16,0.000000,-124.488193
6,23,18,0.000000,-126.390397
6,23,20,0.000000,-123.845793
6,23,22,0.000000,-125.092248
6,23,24,0.000000,-126.254742
6,23,26,0.000000,-126.066148
6,23,28,0.000000,-126.340025
6,23,30,0.000000,-108.766327
6,23,32,0.000000,-123.303345
6,23,34,0.000000,-126.209514
6,23,36,0.000000,-125.477867
6,23,38,0.000000,-125.804307
6,23,40,0.000000,-123.949273
6,23,42,0.000000,-125.111733
6,23,44,0.000000,-125.925792
6,23,46,0.000000,-123.704919
6,23,48,0.000000,-126.075803
6,23,50,0.000000,-123.598476
6,23,52,0.000000,-125.837019
6,23,54,0.000000,-125.855859
6,23,56,0.000000,-127.654342
6,23,58,0.000000,-124.573072
6,24,0,0.000000,-124.194711
6,24,2,0.000000,-117.721788
6,24,4,0.000000,-127.203777
6,24,6,0.000000,-121.743336
6,24,8,0.000000,-124.468009
6,24,10,0.000000,-124.434347
6,24,12,0.000000,-123.794692
6,24,14,0.000000,-123.674642
6,24,16,0.000000,-122.985487
6,24,18,0.000000,-108.839944
6,24,20,0.000000,-121.892920
6,24,22,0.000000,-125.948099
6,24,24,0.000000,-124.645870
6,24,26,0.000000,-124.739897
6,24,28,0.000000,-123.261250
6,24,30,0.000000,-120.212791
6,24,32,0.000000,-125.470286
6,24,34,0.000000,-110.225847
6,24,36,0.000000,-123.316437
6,24,38,0.000000,-123.578636
6,24,40,0.000000,-123.587055
6,24,42,0.000000,-124.946685
6,24,44,0.000000,-124.154152
6,24,46,0.000000,-125.527353
6,24,48,0.000000,-126.398685
6,24,50,0.000000,-115.262785
6,24,52,0.000000,-122.731958
6,24,54,0.000000,-123.540701
6,24,56,0.000000,-123.163659
6,24,58,0.000000,-126.784913
6,25,0,0.000000,-124.619325
6,25,2,0.000000,-124.354371
6,25,4,0.000000,-126.749632
6,25,6,0.000000,-113.993874
6,25,8,0.000000,-123.978316
6,25,10,0.000000,-127.801677
6,25,12,0.000000,-123.583750
6,25,14,0.000000,-125.527751
6,25,16,0.000000,-126.798207
6,25,18,0.000000,-125.928236
6,25,20,0.000000,-128.434539
6,25,22,0.000000,-108.335711
6,25,24,0.000000,-123.834472
6,25,26,0.000000,-126.152786
6,25,28,0.000000,-123.636503
6,25,30,0.000000,-125.971877
6,25,32,0.000000,-123.759858
6,25,34,0.000000,-124.331668
6,25,36,0.000000,-125.861553
6,25,38,0.000000,-109.566289
6,25,40,0.000000,-122.725914
6,25,42,0.000000,-126.488005
6,25,44,0.000000,-123.141150
6,25,46,0.000000,-124.387567
6,25,48,0.000000,-118.915468
6,25,50,0.000000,-123.566901
6,25,52,0.000000,-126.332285
6,25,54,0.000000,-116.922243
6,25,56,0.000000,-123.582786
6,25,58,0.000000,-123.331097
6,26,0,0.000000,-124.997149
6,26,2,0.000000,-124.039797
6,26,4,0.000000,-121.322067
6,26,6,0.000000,-125.394252
6,26,8,0.000000,-125.572082
6,26,10,0.000000,-122.690939
6,26,12,0.000000,-124.641259
6,26,14,0.000000,-127.253739
6,26,16,0.000000,-123.376090
6,26,18,0.000000,-123.028565
6,26,20,0.000000,-122.711246
6,26,22,0.000000,-128.784396
6,26,24,0.000000,-127.454161
6,26,26,0.000000,-109.244368
6,26,28,0.000000,-123.322664
6,26,30,0.000000,-127.260784
6,26,32,0.000000,-125.441213
6,26,34,0.000000,-123.713838
6,26,36,0.000000,-121.859871
6,26,38,0.000000,-128.534041
6,26,40,0.000000,-124.602422
6,26,42,0.000000,-119.080275
6,26,44,0.000000,-121.138704
6,26,46,0.000000,-122.756765
6,26,48,0.000000,-123.406894
6,26,50,0.000000,-127.457460
6,26,52,0.000000,-122.226563
6,26,54,0.000000,-126.924922
6,26,56,0.000000,-124.199281
6,26,58,0.000000,-115.968162
6,27,0,0.000000,-125.831461
6,27,2,0.000000,-126.116610
6,27,4,0.000000,-122.187004
6,27,6,0.000000,-127.480195
6,27,8,0.000000,-128.121121
6,27,10,0.000000,-125.969901
6,27,12,0.000000,-126.877997
6,27,14,0.000000,-118.073012
6,27,16,0.000000,-126.689565
6,27,18,0.000000,-121.843779
6,27,20,0.000000,-123.825255
6,27,22,0.000000,-125.178288
