hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.919795,-117.120000
0,0,16,0.312389,-115.160000
0,0,26,0.702983,-111.480000
0,0,37,0.089578,-112.950000
0,0,47,0.479172,-115.050000
0,0,57,0.862766,-113.650000
0,1,8,0.249360,-113.690000
0,1,18,0.632954,-114.450000
0,1,29,0.025548,-115.800000
0,1,39,0.414143,-114.100000
0,1,49,0.801737,-112.440000
0,2,0,0.187330,-117.110000
0,2,10,0.572925,-111.500000
0,2,20,0.957519,-112.730000
0,2,31,0.345113,-115.640000
0,2,41,0.733707,-114.340000
0,2,52,0.120301,-113.780000
0,3,2,0.501894,-113.170000
0,3,12,0.884489,-114.250000
0,3,23,0.273083,-113.340000
0,3,33,0.661677,-116.540000
0,3,44,0.054271,-113.390000
0,3,54,0.438866,-116.580000
0,4,4,0.823459,-114.140000
0,4,15,0.204053,-116.200000
0,4,25,0.585647,-112.320000
0,4,35,0.969241,-112.610000
0,4,46,0.361835,-115.830000
0,4,56,0.747429,-114.960000
0,5,7,0.136023,-113.610000
0,5,17,0.523618,-116.750000
0,5,27,0.908211,-111.920000
0,5,38,0.293806,-113.100000
0,5,48,0.682400,-113.370000
0,5,59,0.072994,-114.680000
0,6,9,0.462588,-112.300000
0,6,19,0.843183,-117.470000
0,6,30,0.230776,-113.220000
0,6,40,0.615370,-115.830000
0,6,51,0.002964,-116.340000
0,7,1,0.388558,-114.730000
0,7,11,0.773152,-113.970000
0,7,22,0.152746,-115.690000
0,7,32,0.541340,-114.290000
0,7,42,0.919934,-115.860000
0,7,53,0.307528,-117.550000
0,8,3,0.697123,-117.530000
0,8,14,0.086717,-114.450000
0,8,24,0.471311,-115.000000
0,8,34,0.854904,-114.220000
0,8,45,0.236497,-116.120000
0,8,55,0.626092,-113.750000
0,9,6,0.012686,-114.550000
0,9,16,0.397280,-115.120000
0,9,26,0.783875,-115.730000
0,9,37,0.170469,-112.560000
0,9,47,0.586064,-112.860000
0,9,57,0.971658,-116.700000
0,10,8,0.354252,-114.970000
0,10,18,0.738846,-111.010000
0,10,29,0.126440,-118.050000
0,10,39,0.513034,-114.250000
0,10,49,0.898628,-115.920000
0,11,0,0.283222,-115.030000
0,11,10,0.671817,-116.630000
0,11,21,0.064411,-112.580000
0,11,31,0.448005,-115.020000
0,11,41,0.835599,-112.590000
0,11,52,0.227194,-117.150000
0,12,2,0.610787,-114.090000
0,12,12,0.995381,-113.030000
0,12,23,0.384975,-116.720000
0,12,33,0.770570,-112.920000
0,12,44,0.157163,-116.460000
0,12,54,0.540758,-118.080000
0,13,4,0.924351,-114.040000
0,13,15,0.316946,-110.760000
0,13,25,0.714541,-120.140000
0,13,36,0.102134,-112.500000
0,13,46,0.492729,-116.380000
0,13,56,0.878323,-117.380000
0,14,7,0.262917,-116.140000
0,14,17,0.649511,-114.750000
0,14,28,0.039105,-113.710000
0,14,38,0.427699,-113.680000
0,14,48,0.811294,-114.360000
0,14,59,0.194887,-113.420000
0,15,9,0.579482,-110.660000
0,15,19,0.966075,-111.620000
0,15,30,0.348669,-116.190000
0,15,40,0.736263,-113.220000
0,15,51,0.123857,-114.540000
0,16,1,0.509451,-115.220000
0,16,11,0.895046,-113.650000
0,16,22,0.280639,-116.330000
0,16,32,0.674233,-114.520000
0,16,43,0.068829,-110.670000
0,16,53,0.450422,-115.390000
0,17,3,0.835016,-115.300000
0,17,14,0.217610,-111.730000
0,17,24,0.604204,-114.520000
0,17,34,0.991798,-116.210000
0,17,45,0.378392,-114.550000
0,17,55,0.762986,-112.660000
0,18,6,0.150581,-116.730000
0,18,16,0.542175,-116.200000
0,18,26,0.926769,-113.300000
0,18,37,0.311363,-112.440000
0,18,47,0.700957,-114.770000
0,18,58,0.090551,-113.210000
0,19,8,0.475146,-113.710000
0,19,18,0.860739,-119.660000
0,19,29,0.248333,-117.310000
0,19,39,0.637928,-115.870000
0,19,50,0.069524,-116.770000
0,20,0,0.455118,-116.880000
0,20,10,0.841712,-113.520000
0,20,21,0.243307,-113.600000
0,20,31,0.629901,-113.690000
0,20,42,0.014495,-113.810000
0,20,52,0.402090,-117.050000
0,21,2,0.789684,-111.210000
0,21,13,0.179277,-114.270000
0,21,23,0.565872,-116.460000
0,21,33,0.951466,-114.320000
0,21,44,0.340060,-113.110000
0,21,54,0.725655,-112.840000
0,22,5,0.112248,-114.860000
0,22,15,0.495842,-109.690000
0,22,25,0.882436,-116.070000
0,22,36,0.271030,-115.470000
0,22,46,0.657625,-113.950000
0,22,57,0.046219,-110.250000
0,23,7,0.431813,-116.060000
0,23,17,0.814406,-111.770000
0,23,28,0.200001,-115.220000
0,23,38,0.584594,-114.900000
0,23,48,0.973189,-115.640000
0,23,59,0.357782,-110.280000
0,24,9,0.742377,-116.270000
0,24,20,0.127971,-112.030000
0,24,30,0.514565,-117.220000
0,24,40,0.898159,-113.110000
0,24,51,0.283753,-115.780000
0,25,1,0.670347,-113.240000
0,25,12,0.059941,-116.350000
0,25,22,0.447535,-114.740000
0,25,32,0.830129,-114.180000
0,25,43,0.211723,-112.910000
0,25,53,0.596317,-115.070000
0,26,3,0.981911,-113.060000
0,26,14,0.367505,-112.430000
0,26,24,0.751099,-116.110000
0,26,35,0.139693,-112.860000
0,26,45,0.530287,-117.500000
0,26,55,0.912881,-113.330000
0,27,6,0.301475,-111.710000
0,27,16,0.686069,-113.630000
0,27,27,0.077664,-112.440000
0,27,37,0.462257,-112.390000
0,27,47,0.848852,-111.200000
0,27,58,0.239446,-114.600000
0,28,8,0.631040,-115.080000
0,28,19,0.014635,-112.830000
0,28,29,0.400228,-114.430000
0,28,39,0.781822,-114.960000
0,28,50,0.169416,-113.870000
0,29,0,0.555010,-113.150000
0,29,10,0.936604,-115.180000
0,29,21,0.322198,-114.480000
0,29,31,0.706792,-114.690000
0,29,42,0.093386,-115.700000
0,29,52,0.493981,-112.710000
0,30,2,0.883575,-115.920000
0,30,13,0.273170,-116.540000
0,30,23,0.666764,-114.270000
0,30,34,0.053359,-112.530000
0,30,44,0.442952,-112.620000
0,30,54,0.829546,-110.950000
0,31,5,0.218141,-115.380000
0,31,15,0.602735,-112.280000
0,31,25,0.988329,-116.070000
0,31,36,0.374922,-114.940000
0,31,46,0.760517,-111.850000
0,31,57,0.146111,-114.960000
0,32,7,0.531705,-117.130000
0,32,17,0.915298,-116.350000
0,32,28,0.302893,-114.310000
0,32,38,0.693487,-112.970000
0,32,49,0.082082,-113.140000
0,32,59,0.468675,-116.000000
0,33,9,0.854270,-113.870000
0,33,20,0.236863,-115.100000
0,33,30,0.623457,-114.810000
0,33,41,0.009051,-113.460000
0,33,51,0.396646,-117.690000
0,34,1,0.778239,-115.770000
0,34,12,0.164834,-114.590000
0,34,22,0.548427,-112.970000
0,34,32,0.936022,-116.220000
0,34,43,0.319615,-117.850000
0,34,53,0.707210,-116.480000
0,35,4,0.095803,-115.240000
0,35,14,0.483397,-117.220000
0,35,24,0.870992,-115.010000
0,35,35,0.253586,-115.760000
0,35,45,0.652181,-114.420000
0,35,56,0.041774,-111.450000
0,36,6,0.425369,-115.340000
0,36,16,0.811963,-112.580000
0,36,27,0.194557,-116.760000
0,36,37,0.582150,-113.920000
0,36,47,0.967745,-114.800000
0,36,58,0.352338,-113.590000
0,37,8,0.739933,-113.940000
0,37,19,0.125527,-113.950000
0,37,29,0.507121,-116.930000
0,37,39,0.890714,-113.300000
0,37,50,0.278309,-113.380000
0,38,0,0.669903,-111.020000
0,38,11,0.058497,-112.580000
0,38,21,0.446091,-114.270000
0,38,31,0.830686,-115.710000
0,38,42,0.214279,-113.130000
0,38,52,0.601873,-113.790000
0,39,2,0.981467,-118.910000
0,39,13,0.365061,-114.010000
0,39,23,0.752655,-113.010000
0,39,34,0.140250,-113.780000
0,39,44,0.526843,-111.810000
0,39,54,0.931438,-113.920000
0,40,5,0.315032,-114.730000
0,40,15,0.708627,-114.390000
0,40,26,0.097221,-115.490000
0,40,36,0.483815,-110.790000
0,40,46,0.872410,-113.600000
0,40,57,0.262003,-116.710000
0,41,7,0.658598,-114.130000
0,41,18,0.049193,-115.600000
0,41,28,0.439787,-113.150000
0,41,38,0.826381,-112.340000
0,41,49,0.213975,-113.980000
0,41,59,0.596569,-115.580000
0,42,9,0.986163,-115.350000
0,42,20,0.374758,-114.560000
0,42,30,0.760351,-117.280000
0,42,41,0.148946,-118.820000
0,42,51,0.533539,-114.160000
0,43,1,0.924134,-113.990000
0,43,12,0.307728,-115.170000
0,43,22,0.697321,-113.240000
0,43,33,0.084916,-113.460000
0,43,43,0.472510,-112.790000
0,43,53,0.857104,-115.020000
0,44,4,0.238698,-114.620000
0,44,14,0.637293,-113.720000
0,44,25,0.029887,-116.740000
0,44,35,0.415482,-113.890000
0,44,45,0.799075,-115.220000
0,44,56,0.214671,-113.570000
0,45,6,0.608265,-114.550000
0,45,16,0.994859,-113.240000
0,45,27,0.381454,-115.000000
0,45,37,0.766047,-114.400000
0,45,48,0.152642,-111.030000
0,45,58,0.537235,-114.410000
0,46,8,0.926830,-114.140000
0,46,19,0.312424,-113.460000
0,46,29,0.701017,-113.720000
0,46,40,0.094613,-113.480000
0,46,50,0.479207,-115.830000
0,47,0,0.862800,-111.140000
0,47,11,0.243394,-114.780000
0,47,21,0.630988,-113.550000
0,47,32,0.013582,-111.270000
0,47,42,0.399176,-114.770000
0,47,52,0.784770,-112.780000
0,48,3,0.174365,-112.490000
0,48,13,0.556958,-116.070000
0,48,23,0.947571,-116.310000
0,48,34,0.330165,-117.320000
0,48,44,0.715759,-114.010000
0,48,55,0.109354,-115.010000
0,49,5,0.499948,-113.400000
0,49,15,0.881542,-114.180000
0,49,26,0.270136,-115.550000
0,49,36,0.659730,-114.520000
0,49,47,0.049325,-114.630000
0,49,57,0.452919,-114.290000
0,50,7,0.843513,-113.410000
0,50,18,0.228108,-113.220000
0,50,28,0.613702,-116.140000
0,50,38,0.998296,-114.720000
0,50,49,0.384890,-113.240000
0,50,59,0.768484,-111.340000
0,51,10,0.153078,-118.470000
0,51,20,0.541672,-112.490000
0,51,30,0.927266,-116.740000
0,51,41,0.310860,-113.890000
0,51,51,0.707454,-112.460000
0,52,2,0.097049,-114.730000
0,52,12,0.483643,-118.540000
0,52,22,0.870237,-116.470000
0,52,33,0.258831,-113.620000
0,52,43,0.645425,-112.250000
0,52,54,0.033019,-114.690000
0,53,4,0.420614,-113.240000
0,53,14,0.804207,-114.430000
0,53,25,0.191802,-113.170000
0,53,35,0.576395,-112.780000
0,53,45,0.961989,-115.430000
0,53,56,0.349583,-116.040000
0,54,6,0.733178,-112.950000
0,54,17,0.121771,-115.940000
0,54,27,0.507366,-115.240000
0,54,37,0.889959,-112.080000
0,54,48,0.274554,-114.800000
0,54,58,0.660147,-116.710000
0,55,9,0.049742,-113.200000
0,55,19,0.438336,-116.770000
0,55,29,0.821929,-113.320000
0,55,40,0.208524,-115.000000
0,55,50,0.598118,-118.010000
0,56,0,0.980712,-115.890000
0,56,11,0.370306,-113.690000
0,56,21,0.758901,-113.380000
0,56,32,0.150495,-113.710000
0,56,42,0.533089,-113.620000
0,56,52,0.918683,-112.910000
0,57,3,0.304277,-114.900000
0,57,13,0.693871,-113.400000
0,57,24,0.083466,-115.970000
0,57,34,0.481060,-115.580000
0,57,44,0.865654,-114.140000
0,57,55,0.254248,-117.220000
0,58,5,0.636842,-114.050000
0,58,16,0.018436,-115.640000
0,58,26,0.405030,-115.500000
0,58,36,0.797624,-112.780000
0,58,47,0.187218,-119.470000
0,58,57,0.573813,-115.060000
0,59,7,0.962407,-111.870000
0,59,18,0.351001,-115.130000
0,59,28,0.733595,-114.640000
0,59,39,0.117189,-115.130000
0,59,49,0.507783,-112.250000
0,59,59,0.906378,-113.430000
1,0,11,0.274028,-113.010000
1,0,21,0.683319,-114.320000
1,0,32,0.071913,-114.180000
1,0,42,0.456507,-112.180000
1,0,52,0.847102,-114.930000
1,1,3,0.235695,-114.430000
1,1,13,0.618289,-116.040000
1,1,24,0.003883,-112.420000
1,1,34,0.392478,-115.390000
1,1,44,0.776071,-114.870000
1,1,55,0.163666,-112.260000
1,2,5,0.553260,-114.200000
1,2,15,0.940855,-113.830000
1,2,26,0.327448,-113.440000
1,2,36,0.712042,-113.880000
1,2,47,0.100636,-111.830000
1,2,57,0.493230,-114.750000
1,3,7,0.879825,-118.370000
1,3,18,0.266419,-113.360000
1,3,28,0.652013,-116.050000
1,3,39,0.039607,-112.620000
1,3,49,0.429202,-115.300000
1,3,59,0.816795,-114.970000
1,4,10,0.202390,-112.770000
1,4,20,0.588983,-115.270000
1,4,30,0.971578,-114.910000
1,4,41,0.357171,-112.280000
1,4,51,0.743766,-117.720000
1,5,2,0.130359,-114.180000
1,5,12,0.514954,-112.580000
1,5,22,0.898547,-113.300000
1,5,33,0.284142,-114.570000
1,5,43,0.675736,-114.680000
1,5,54,0.064330,-110.890000
1,6,4,0.446924,-110.960000
1,6,14,0.830518,-114.770000
1,6,25,0.216112,-113.700000
1,6,35,0.601706,-117.020000
1,6,45,0.989300,-113.200000
1,6,56,0.375895,-113.000000
1,7,6,0.762488,-113.000000
1,7,17,0.153082,-114.340000
1,7,27,0.538677,-112.480000
1,7,37,0.924271,-113.680000
1,7,48,0.310865,-114.390000
1,7,58,0.700459,-113.380000
1,8,9,0.092053,-117.310000
1,8,19,0.474647,-115.680000
1,8,29,0.857241,-113.080000
1,8,40,0.247835,-113.280000
1,8,50,0.631429,-117.550000
1,9,1,0.018023,-113.300000
1,9,11,0.405618,-113.390000
1,9,21,0.798212,-116.220000
1,9,32,0.184805,-115.360000
1,9,42,0.572400,-115.180000
1,9,52,0.952993,-113.560000
1,10,3,0.358589,-113.860000
1,10,13,0.742182,-112.970000
1,10,24,0.130777,-113.860000
1,10,34,0.519371,-115.580000
1,10,44,0.904965,-115.100000
1,10,55,0.290559,-113.550000
1,11,5,0.677154,-113.100000
1,11,16,0.066747,-114.510000
1,11,26,0.455342,-113.620000
1,11,36,0.836935,-113.720000
1,11,47,0.220530,-116.250000
1,11,57,0.609123,-115.710000
1,12,7,0.997717,-110.680000
1,12,18,0.381312,-114.080000
1,12,28,0.766906,-113.930000
1,12,39,0.154500,-116.240000
1,12,49,0.541094,-114.650000
1,12,59,0.931688,-111.440000
1,13,10,0.316282,-114.630000
1,13,20,0.703876,-112.300000
1,13,31,0.096470,-113.920000
1,13,41,0.482065,-111.180000
1,13,51,0.869659,-113.640000
1,14,2,0.253253,-111.800000
1,14,12,0.638846,-113.300000
1,14,23,0.028441,-115.910000
1,14,33,0.416035,-113.520000
1,14,43,0.800629,-113.200000
1,14,54,0.187223,-114.170000
1,15,4,0.576818,-114.390000
1,15,14,0.960411,-114.480000
1,15,25,0.345006,-114.400000
1,15,35,0.732599,-114.930000
1,15,46,0.121193,-110.920000
1,15,56,0.501787,-113.620000
1,16,6,0.887382,-114.270000
1,16,17,0.275976,-114.370000
1,16,27,0.669570,-114.320000
1,16,38,0.059165,-112.110000
1,16,48,0.440758,-113.890000
1,16,58,0.829352,-113.860000
1,17,9,0.218946,-114.030000
1,17,19,0.606541,-115.620000
1,17,30,0.001135,-114.880000
1,17,40,0.385730,-115.640000
1,17,50,0.773323,-112.340000
1,18,1,0.160918,-109.830000
1,18,11,0.546511,-109.850000
1,18,21,0.929106,-118.190000
1,18,32,0.316699,-114.320000
1,18,42,0.703294,-114.810000
1,18,53,0.093888,-114.360000
1,19,3,0.481482,-113.240000
1,19,13,0.865076,-116.590000
1,19,24,0.260670,-115.030000
1,19,34,0.653265,-112.750000
1,19,45,0.038859,-114.090000
1,19,55,0.422453,-117.090000
1,20,5,0.826048,-114.830000
1,20,16,0.212642,-111.840000
1,20,26,0.597236,-113.750000
1,20,36,0.981831,-117.610000
1,20,47,0.369424,-115.360000
1,20,57,0.759018,-112.850000
1,21,8,0.149613,-115.390000
1,21,18,0.536206,-115.450000
1,21,28,0.922801,-115.030000
1,21,39,0.307395,-113.830000
1,21,49,0.693989,-114.380000
1,22,0,0.083583,-112.610000
1,22,10,0.470178,-117.450000
1,22,20,0.853771,-112.370000
1,22,31,0.234365,-113.420000
1,22,41,0.621959,-118.720000
1,22,52,0.006553,-111.130000
1,23,2,0.392147,-115.430000
1,23,12,0.779741,-113.270000
1,23,23,0.163335,-114.400000
1,23,33,0.551929,-111.540000
1,23,43,0.935523,-114.090000
1,23,54,0.324118,-113.700000
1,24,4,0.708711,-110.890000
1,24,15,0.110306,-115.040000
1,24,25,0.493900,-115.000000
1,24,35,0.881495,-114.080000
1,24,46,0.269088,-112.110000
1,24,56,0.661683,-114.920000
1,25,7,0.052277,-113.360000
1,25,17,0.437871,-116.550000
1,25,27,0.823466,-114.910000
1,25,38,0.212059,-115.010000
1,25,48,0.596653,-113.960000
1,25,58,0.977247,-110.410000
1,26,9,0.367842,-111.840000
1,26,19,0.756435,-112.370000
1,26,30,0.147029,-113.160000
1,26,40,0.532624,-113.210000
1,26,50,0.914217,-113.690000
1,27,1,0.300812,-114.340000
1,27,11,0.690406,-113.860000
1,27,22,0.081000,-117.250000
1,27,32,0.467595,-119.070000
1,27,42,0.855189,-115.980000
1,27,53,0.241782,-115.930000
1,28,3,0.630377,-119.310000
1,28,14,0.012970,-116.010000
1,28,24,0.399565,-111.640000
1,28,34,0.786159,-114.670000
1,28,45,0.170753,-112.310000
1,28,55,0.553347,-114.320000
1,29,5,0.939941,-114.670000
1,29,16,0.326534,-114.370000
1,29,26,0.718129,-111.390000
1,29,37,0.105723,-114.400000
1,29,47,0.494318,-115.360000
1,29,57,0.884912,-115.550000
1,30,8,0.284506,-113.350000
1,30,18,0.668101,-114.510000
1,30,29,0.051694,-111.090000
1,30,39,0.442289,-116.060000
1,30,49,0.828883,-114.480000
1,31,0,0.213477,-117.000000
1,31,10,0.601071,-117.150000
1,31,20,0.987665,-114.890000
1,31,31,0.370259,-112.610000
1,31,41,0.758853,-116.220000
1,31,52,0.150447,-116.640000
1,32,2,0.538042,-113.400000
1,32,12,0.923635,-114.890000
1,32,23,0.307230,-113.470000
1,32,33,0.695824,-115.690000
1,32,44,0.084418,-115.740000
1,32,54,0.468012,-114.910000
1,33,4,0.853606,-115.640000
1,33,15,0.241200,-116.190000
1,33,25,0.628794,-115.490000
1,33,36,0.012388,-114.170000
1,33,46,0.395982,-114.630000
1,33,56,0.784576,-116.790000
1,34,7,0.173171,-114.330000
1,34,17,0.557764,-117.320000
1,34,27,0.947359,-114.620000
1,34,38,0.333953,-113.200000
1,34,48,0.721546,-114.350000
1,34,59,0.111141,-114.550000
1,35,9,0.500735,-112.180000
1,35,19,0.884329,-113.480000
1,35,30,0.267923,-113.050000
1,35,40,0.656517,-116.640000
1,35,51,0.039111,-113.490000
1,36,1,0.432705,-118.030000
1,36,11,0.819299,-112.480000
1,36,22,0.206893,-115.740000
1,36,32,0.589488,-113.260000
1,36,42,0.973082,-114.330000
1,36,53,0.355675,-114.730000
1,37,3,0.749269,-114.430000
1,37,14,0.133864,-112.790000
1,37,24,0.516458,-113.070000
1,37,34,0.900051,-116.790000
1,37,45,0.284646,-114.800000
1,37,55,0.684240,-112.590000
1,38,6,0.074834,-114.640000
1,38,16,0.461429,-114.480000
1,38,26,0.849023,-114.150000
1,38,37,0.232617,-113.860000
1,38,47,0.617210,-113.890000
1,38,58,0.001805,-113.650000
1,39,8,0.389399,-112.530000
1,39,18,0.775993,-111.040000
1,39,29,0.161587,-117.030000
1,39,39,0.543181,-112.220000
1,39,49,0.927774,-113.320000
1,40,0,0.449377,-115.440000
1,40,10,0.864972,-114.920000
1,40,21,0.248567,-115.860000
1,40,31,0.640161,-118.360000
1,40,42,0.027754,-112.880000
1,40,52,0.414349,-113.620000
1,41,2,0.802943,-117.970000
1,41,13,0.191537,-116.990000
1,41,23,0.577131,-111.310000
1,41,33,0.963725,-114.820000
1,41,44,0.349319,-111.360000
1,41,54,0.744914,-111.760000
1,42,5,0.131508,-115.490000
1,42,15,0.514102,-114.040000
1,42,25,0.900696,-117.470000
1,42,36,0.287290,-113.880000
1,42,46,0.676884,-115.170000
1,42,57,0.066478,-110.980000
1,43,7,0.451072,-113.770000
1,43,17,0.837667,-113.700000
1,43,28,0.220260,-116.450000
1,43,38,0.604855,-114.690000
1,43,48,0.995449,-114.180000
1,43,59,0.379043,-111.310000
1,44,9,0.767637,-114.910000
1,44,20,0.152230,-116.370000
1,44,30,0.540825,-115.010000
1,44,40,0.926419,-110.330000
1,44,51,0.315013,-115.310000
1,45,1,0.704607,-113.730000
1,45,12,0.099202,-112.750000
1,45,22,0.486796,-115.160000
1,45,32,0.875391,-116.770000
1,45,43,0.258984,-117.600000
1,45,53,0.648578,-115.610000
1,46,4,0.040173,-113.550000
1,46,14,0.429767,-113.230000
1,46,24,0.813361,-115.980000
1,46,35,0.202955,-111.700000
1,46,45,0.588549,-117.450000
1,46,55,0.977143,-115.520000
1,47,6,0.359737,-113.730000
1,47,16,0.743331,-113.750000
1,47,27,0.131926,-114.730000
1,47,37,0.519519,-116.390000
1,47,47,0.903113,-115.090000
1,47,58,0.286707,-114.900000
1,48,8,0.673302,-115.340000
1,48,19,0.065896,-115.010000
1,48,29,0.452489,-114.910000
1,48,39,0.836084,-114.060000
1,48,50,0.223678,-114.510000
1,49,0,0.609272,-114.070000
1,49,10,0.995866,-114.060000
1,49,21,0.381460,-112.430000
1,49,31,0.769054,-115.790000
1,49,42,0.157648,-112.450000
1,49,52,0.546242,-116.450000
1,50,2,0.928837,-112.360000
1,50,13,0.328431,-116.710000
1,50,23,0.722025,-115.070000
1,50,34,0.109620,-112.620000
1,50,44,0.496213,-109.670000
1,50,54,0.882808,-109.980000
1,51,5,0.270402,-113.650000
1,51,15,0.657996,-113.900000
1,51,26,0.045590,-116.710000
1,51,36,0.427184,-113.740000
1,51,46,0.814778,-112.660000
1,51,57,0.202373,-116.460000
1,52,7,0.581966,-113.130000
1,52,17,0.962560,-111.870000
1,52,28,0.348154,-116.410000
1,52,38,0.733748,-114.610000
1,52,49,0.117342,-115.380000
1,52,59,0.503936,-116.250000
1,53,9,0.887529,-116.510000
1,53,20,0.277124,-114.630000
1,53,30,0.675718,-110.250000
1,53,41,0.067314,-115.610000
1,53,51,0.449907,-113.240000
1,54,1,0.839501,-116.030000
1,54,12,0.226095,-112.920000
1,54,22,0.610690,-113.620000
1,54,32,0.999283,-114.600000
1,54,43,0.391878,-113.550000
1,54,53,0.776472,-112.010000
1,55,4,0.163065,-112.890000
1,55,14,0.550660,-113.720000
1,55,24,0.938254,-114.740000
1,55,35,0.324848,-115.040000
1,55,45,0.706442,-115.200000
1,55,56,0.095036,-115.410000
1,56,6,0.481630,-113.010000
1,56,16,0.864224,-112.310000
1,56,27,0.247818,-115.150000
1,56,37,0.639413,-113.800000
1,56,48,0.026006,-113.120000
1,56,58,0.411601,-113.870000
1,57,8,0.797194,-113.540000
1,57,19,0.181789,-114.270000
1,57,29,0.564383,-117.100000
1,57,39,0.951977,-112.900000
1,57,50,0.336570,-114.010000
1,58,0,0.727165,-115.220000
1,58,11,0.113759,-117.190000
1,58,21,0.500353,-114.250000
1,58,31,0.883947,-113.320000
1,58,42,0.265541,-112.660000
1,58,52,0.655135,-111.540000
1,59,3,0.044730,-115.460000
1,59,13,0.431323,-112.470000
1,59,23,0.815917,-115.280000
1,59,34,0.200511,-113.670000
1,59,44,0.590106,-111.740000
1,59,54,0.968699,-112.970000
2,0,6,0.332349,-115.070000
2,0,16,0.747945,-113.600000
2,0,27,0.138539,-114.990000
2,0,37,0.524133,-113.800000
2,0,47,0.931728,-112.560000
2,0,58,0.314322,-116.200000
2,1,8,0.707917,-110.770000
2,1,19,0.098511,-111.990000
2,1,29,0.483105,-113.460000
2,1,39,0.868699,-113.840000
2,1,50,0.260293,-113.390000
2,2,0,0.652888,-112.410000
2,2,11,0.039482,-113.450000
2,2,21,0.425076,-112.460000
2,2,31,0.814671,-115.990000
2,2,42,0.195264,-115.730000
2,2,52,0.580858,-117.700000
2,3,2,0.963452,-110.480000
2,3,13,0.352046,-115.920000
2,3,23,0.739640,-117.880000
2,3,34,0.129234,-114.400000
2,3,44,0.514829,-112.730000
2,3,54,0.898422,-114.900000
2,4,5,0.284016,-111.690000
2,4,15,0.676610,-119.400000
2,4,26,0.068205,-114.410000
2,4,36,0.454799,-115.980000
2,4,46,0.842393,-118.070000
2,4,57,0.221987,-114.790000
2,5,7,0.606581,-114.360000
2,5,17,0.993175,-117.810000
2,5,28,0.379769,-117.470000
2,5,38,0.766363,-117.630000
2,5,49,0.154958,-120.250000
2,5,59,0.536551,-115.610000
2,6,9,0.924146,-113.620000
2,6,20,0.310739,-114.630000
2,6,30,0.701334,-112.310000
2,6,41,0.090928,-113.030000
2,6,51,0.477521,-117.280000
2,7,1,0.861116,-113.620000
2,7,12,0.246710,-110.280000
2,7,22,0.636304,-117.870000
2,7,33,0.022898,-112.930000
2,7,43,0.410493,-112.600000
2,7,53,0.799087,-112.680000
2,8,4,0.186681,-115.630000
2,8,14,0.574275,-115.110000
2,8,24,0.977870,-113.800000
2,8,35,0.365464,-112.930000
2,8,45,0.751059,-117.200000
2,8,56,0.137652,-114.440000
2,9,6,0.524246,-114.400000
2,9,16,0.910840,-113.410000
2,9,27,0.291434,-116.810000
2,9,37,0.681028,-112.660000
2,9,48,0.069623,-117.810000
2,9,58,0.453216,-114.450000
2,10,8,0.846811,-114.630000
2,10,19,0.247406,-112.430000
2,10,29,0.634000,-115.960000
2,10,40,0.016593,-112.360000
2,10,50,0.403188,-114.450000
2,11,0,0.786782,-115.080000
2,11,11,0.175376,-112.310000
2,11,21,0.562970,-112.800000
2,11,31,0.950564,-117.300000
2,11,42,0.337158,-111.550000
2,11,52,0.723752,-117.330000
2,12,3,0.111346,-116.260000
2,12,13,0.496941,-114.960000
2,12,23,0.885534,-114.580000
2,12,34,0.273129,-112.930000
2,12,44,0.658723,-113.580000
2,12,55,0.047317,-113.260000
2,13,5,0.429911,-118.850000
2,13,15,0.819505,-115.510000
2,13,26,0.203099,-111.900000
2,13,36,0.584693,-120.410000
2,13,46,0.972287,-115.170000
2,13,57,0.362882,-117.090000
2,14,7,0.751475,-114.430000
2,14,18,0.140069,-115.580000
2,14,28,0.527664,-116.580000
2,14,38,0.920259,-113.670000
2,14,49,0.305852,-115.120000
2,14,59,0.691446,-111.620000
2,15,10,0.081041,-114.920000
2,15,20,0.467634,-116.370000
2,15,30,0.849229,-113.350000
2,15,41,0.236823,-114.190000
2,15,51,0.622417,-116.130000
2,16,2,0.007010,-116.590000
2,16,12,0.391605,-116.760000
2,16,22,0.778198,-115.800000
2,16,33,0.164793,-112.890000
2,16,43,0.554387,-115.040000
2,16,53,0.941981,-110.470000
2,17,4,0.326575,-112.690000
2,17,14,0.713169,-115.090000
2,17,25,0.101763,-117.330000
2,17,35,0.485357,-115.890000
2,17,45,0.869951,-115.010000
2,17,56,0.257545,-113.840000
2,18,6,0.645139,-120.280000
2,18,17,0.035734,-114.800000
2,18,27,0.422328,-113.430000
2,18,37,0.804922,-118.500000
2,18,48,0.194516,-114.220000
2,18,58,0.580110,-118.740000
2,19,8,0.963704,-114.690000
2,19,19,0.350297,-115.250000
2,19,29,0.739892,-117.510000
2,19,40,0.125486,-116.540000
2,19,50,0.509080,-114.270000
2,20,0,0.895674,-113.220000
2,20,11,0.285269,-116.040000
2,20,21,0.686863,-111.700000
2,20,32,0.074458,-115.140000
2,20,42,0.462051,-118.450000
2,20,52,0.848646,-113.950000
2,21,3,0.239240,-114.310000
2,21,13,0.621834,-111.620000
2,21,24,0.008428,-117.570000
2,21,34,0.393022,-112.750000
2,21,44,0.781616,-114.370000
2,21,55,0.169210,-113.220000
2,22,5,0.554804,-113.830000
2,22,15,0.941399,-117.260000
