hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.274232
9,0,2,0.000000,-126.914732
9,0,4,0.000000,-127.561442
9,0,6,0.000000,-124.660184
9,0,8,0.000000,-132.678308
9,0,10,0.000000,-122.211602
9,0,12,0.000000,-129.702183
9,0,14,0.000000,-123.125038
9,0,16,0.000000,-128.022212
9,0,18,0.000000,-129.523052
9,0,20,0.000000,-121.535282
9,0,22,0.000000,-121.165800
9,0,24,0.000000,-127.943440
9,0,26,0.000000,-132.443136
9,0,28,0.000000,-128.713625
9,0,30,0.000000,-117.979816
9,0,32,0.000000,-123.882296
9,0,34,0.000000,-126.708315
9,0,36,0.000000,-132.045420
9,0,38,0.000000,-144.128676
9,0,40,0.000000,-131.320930
9,0,42,0.000000,-132.981649
9,0,44,0.000000,-125.373696
9,0,46,0.000000,-123.843098
9,0,48,0.000000,-126.550361
9,0,50,0.000000,-132.425780
9,0,52,0.000000,-151.022524
9,0,54,0.000000,-118.527954
9,0,56,0.000000,-130.470828
9,0,58,0.000000,-122.107730
9,1,0,0.000000,-126.149570
9,1,2,0.000000,-139.006648
9,1,4,0.000000,-121.440658
9,1,6,0.000000,-129.051244
9,1,8,0.000000,-122.172213
9,1,10,0.000000,-129.648567
9,1,12,0.000000,-131.479403
9,1,14,0.000000,-121.910884
9,1,16,0.000000,-124.680106
9,1,18,0.000000,-123.249461
9,1,20,0.000000,-121.789303
9,1,22,0.000000,-123.603969
9,1,24,0.000000,-133.363859
9,1,26,0.000000,-122.379954
9,1,28,0.000000,-130.763340
9,1,30,0.000000,-124.021540
9,1,32,0.000000,-129.636999
9,1,34,0.000000,-125.198747
9,1,36,0.000000,-119.917843
9,1,38,0.000000,-127.410144
9,1,40,0.000000,-146.285860
9,1,42,0.000000,-128.188034
9,1,44,0.000000,-122.782079
9,1,46,0.000000,-131.774742
9,1,48,0.000000,-128.394180
9,1,50,0.000000,-126.890224
9,1,52,0.000000,-124.118960
9,1,54,0.000000,-124.218948
9,1,56,0.000000,-123.398262
9,1,58,0.000000,-140.610795
9,2,0,0.000000,-133.627338
9,2,2,0.000000,-126.144599
9,2,4,0.000000,-124.788617
9,2,6,0.000000,-133.926595
9,2,8,0.000000,-130.297391
9,2,10,0.000000,-132.135758
9,2,12,0.000000,-127.804055
9,2,14,0.000000,-125.495892
9,2,16,0.000000,-126.163190
9,2,18,0.000000,-134.387734
9,2,20,0.000000,-128.383409
9,2,22,0.000000,-125.059760
9,2,24,0.000000,-129.035433
9,2,26,0.000000,-132.491939
9,2,28,0.000000,-129.340466
9,2,30,0.000000,-140.094890
9,2,32,0.000000,-139.279702
9,2,34,0.000000,-134.951897
9,2,36,0.000000,-129.233401
9,2,38,0.000000,-123.620330
9,2,40,0.000000,-126.940841
9,2,42,0.000000,-117.860227
9,2,44,0.000000,-128.424612
9,2,46,0.000000,-122.619000
9,2,48,0.000000,-129.407829
9,2,50,0.000000,-123.401646
9,2,52,0.000000,-124.660811
9,2,54,0.000000,-128.804173
9,2,56,0.000000,-121.643003
9,2,58,0.000000,-117.388081
9,3,0,0.000000,-124.415499
9,3,2,0.000000,-113.834728
9,3,4,0.000000,-117.895181
9,3,6,0.000000,-122.652032
9,3,8,0.000000,-111.685164
9,3,10,0.000000,-130.188153
9,3,12,0.000000,-123.437634
9,3,14,0.000000,-120.452027
9,3,16,0.000000,-126.378798
9,3,18,0.000000,-129.933909
9,3,20,0.000000,-126.335309
9,3,22,0.000000,-119.964737
9,3,24,0.000000,-125.179572
9,3,26,0.000000,-126.589097
9,3,28,0.000000,-134.142117
9,3,30,0.000000,-136.792229
9,3,32,0.000000,-123.024971
9,3,34,0.000000,-125.705046
9,3,36,0.000000,-118.823652
9,3,38,0.000000,-130.744449
9,3,40,0.000000,-120.178181
9,3,42,0.000000,-122.200982
9,3,44,0.000000,-124.000895
9,3,46,0.000000,-128.029088
9,3,48,0.000000,-133.814503
9,3,50,0.000000,-122.633717
9,3,52,0.000000,-127.071460
9,3,54,0.000000,-125.677906
9,3,56,0.000000,-124.340040
9,3,58,0.000000,-121.335100
9,4,0,0.000000,-119.632029
9,4,2,0.000000,-122.738385
9,4,4,0.000000,-124.651054
9,4,6,0.000000,-120.412317
9,4,8,0.000000,-125.377346
9,4,10,0.000000,-126.281128
9,4,12,0.000000,-127.926425
9,4,14,0.000000,-135.235378
9,4,16,0.000000,-124.533712
9,4,18,0.000000,-114.227363
9,4,20,0.000000,-131.944946
9,4,22,0.000000,-114.393397
9,4,24,0.000000,-121.705818
9,4,26,0.000000,-111.879179
9,4,28,0.000000,-118.917838
9,4,30,0.000000,-125.577588
9,4,32,0.000000,-125.987387
9,4,34,0.000000,-123.977230
9,4,36,0.000000,-125.990411
9,4,38,0.000000,-121.531568
9,4,40,0.000000,-129.560699
9,4,42,0.000000,-120.335959
9,4,44,0.000000,-128.099239
9,4,46,0.000000,-126.757905
9,4,48,0.000000,-119.561636
9,4,50,0.000000,-128.336308
9,4,52,0.000000,-143.860197
9,4,54,0.000000,-126.430126
9,4,56,0.000000,-122.247498
9,4,58,0.000000,-125.925389
9,5,0,0.000000,-116.810219
9,5,2,0.000000,-134.597283
9,5,4,0.000000,-126.548185
9,5,6,0.000000,-116.089895
9,5,8,0.000000,-127.948117
9,5,10,0.000000,-123.091130
9,5,12,0.000000,-126.775650
9,5,14,0.000000,-113.332789
9,5,16,0.000000,-130.521282
9,5,18,0.000000,-128.904026
9,5,20,0.000000,-131.470129
9,5,22,0.000000,-124.102734
9,5,24,0.000000,-138.159540
9,5,26,0.000000,-150.131047
9,5,28,0.000000,-127.557121
9,5,30,0.000000,-131.336198
9,5,32,0.000000,-138.062273
9,5,34,0.000000,-125.485288
9,5,36,0.000000,-122.944772
9,5,38,0.000000,-124.751057
9,5,40,0.000000,-142.538864
9,5,42,0.000000,-130.340051
9,5,44,0.000000,-127.460140
9,5,46,0.000000,-125.985680
9,5,48,0.000000,-128.777790
9,5,50,0.000000,-121.379261
9,5,52,0.000000,-125.038475
9,5,54,0.000000,-129.959281
9,5,56,0.000000,-132.783792
9,5,58,0.000000,-125.714999
9,6,0,0.000000,-114.941673
9,6,2,0.000000,-113.541559
9,6,4,0.000000,-124.788659
9,6,6,0.000000,-122.238967
9,6,8,0.000000,-122.878035
9,6,10,0.000000,-143.894007
9,6,12,0.000000,-126.200207
9,6,14,0.000000,-133.325671
9,6,16,0.000000,-126.270177
9,6,18,0.000000,-125.649318
9,6,20,0.000000,-130.866840
9,6,22,0.000000,-119.781391
9,6,24,0.000000,-157.342792
9,6,26,0.000000,-123.623711
9,6,28,0.000000,-132.893231
9,6,30,0.000000,-121.730209
9,6,32,0.000000,-125.854673
9,6,34,0.000000,-131.116621
9,6,36,0.000000,-128.199450
9,6,38,0.000000,-132.579848
9,6,40,0.000000,-118.074190
9,6,42,0.000000,-124.351766
9,6,44,0.000000,-142.553031
9,6,46,0.000000,-116.218715
9,6,48,0.000000,-124.427109
9,6,50,0.000000,-117.184819
9,6,52,0.000000,-130.251264
9,6,54,0.000000,-128.793957
9,6,56,0.000000,-136.254017
9,6,58,0.000000,-123.478598
9,7,0,0.000000,-113.945187
9,7,2,0.000000,-122.216119
9,7,4,0.000000,-125.618867
9,7,6,0.000000,-127.675324
9,7,8,0.000000,-128.277398
9,7,10,0.000000,-126.544477
9,7,12,0.000000,-131.801872
9,7,14,0.000000,-118.777667
9,7,16,0.000000,-121.612672
9,7,18,0.000000,-126.975155
9,7,20,0.000000,-122.954830
9,7,22,0.000000,-128.628425
9,7,24,0.000000,-130.990509
9,7,26,0.000000,-130.499117
9,7,28,0.000000,-128.047448
9,7,30,0.000000,-131.119856
9,7,32,0.000000,-132.585436
9,7,34,0.000000,-121.931387
9,7,36,0.000000,-129.311568
9,7,38,0.000000,-127.091855
9,7,40,0.000000,-137.319810
9,7,42,0.000000,-126.429100
9,7,44,0.000000,-124.476837
9,7,46,0.000000,-121.283335
9,7,48,0.000000,-122.634815
9,7,50,0.000000,-134.130964
9,7,52,0.000000,-115.133169
9,7,54,0.000000,-125.195946
9,7,56,0.000000,-127.042616
9,7,58,0.000000,-127.945770
9,8,0,0.000000,-130.670797
9,8,2,0.000000,-130.985294
9,8,4,0.000000,-135.763373
9,8,6,0.000000,-136.456808
9,8,8,0.000000,-127.022014
9,8,10,0.000000,-131.292144
9,8,12,0.000000,-126.106742
9,8,14,0.000000,-124.135731
9,8,16,0.000000,-142.124068
9,8,18,0.000000,-131.538492
9,8,20,0.000000,-130.406368
9,8,22,0.000000,-138.037114
9,8,24,0.000000,-121.791092
9,8,26,0.000000,-127.872882
9,8,28,0.000000,-127.136264
9,8,30,0.000000,-130.912488
9,8,32,0.000000,-125.691533
9,8,34,0.000000,-124.632675
9,8,36,0.000000,-126.805559
9,8,38,0.000000,-125.034559
9,8,40,0.000000,-122.577102
9,8,42,0.000000,-121.627894
9,8,44,0.000000,-134.442116
9,8,46,0.000000,-126.406263
9,8,48,0.000000,-135.518430
9,8,50,0.000000,-114.321382
9,8,52,0.000000,-131.674878
9,8,54,0.000000,-133.649588
9,8,56,0.000000,-124.262570
9,8,58,0.000000,-124.128660
9,9,0,0.000000,-127.781134
9,9,2,0.000000,-124.169959
9,9,4,0.000000,-127.850131
9,9,6,0.000000,-136.689430
9,9,8,0.000000,-128.578242
9,9,10,0.000000,-135.583327
9,9,12,0.000000,-132.857065
9,9,14,0.000000,-127.008600
9,9,16,0.000000,-135.108757
9,9,18,0.000000,-125.929099
9,9,20,0.000000,-126.002175
9,9,22,0.000000,-114.671918
9,9,24,0.000000,-122.153637
9,9,26,0.000000,-122.897737
9,9,28,0.000000,-126.283418
9,9,30,0.000000,-121.690628
9,9,32,0.000000,-124.834739
9,9,34,0.000000,-130.966030
9,9,36,0.000000,-121.349320
9,9,38,0.000000,-124.371979
9,9,40,0.000000,-124.839571
9,9,42,0.000000,-126.293893
9,9,44,0.000000,-124.314435
9,9,46,0.000000,-123.321446
9,9,48,0.000000,-129.023635
9,9,50,0.000000,-123.079046
9,9,52,0.000000,-132.171505
9,9,54,0.000000,-134.561135
9,9,56,0.000000,-121.356402
9,9,58,0.000000,-125.325704
9,10,0,0.000000,-121.042751
9,10,2,0.000000,-126.750949
9,10,4,0.000000,-131.175064
9,10,6,0.000000,-127.659994
9,10,8,0.000000,-141.633748
9,10,10,0.000000,-135.578909
9,10,12,0.000000,-128.979754
9,10,14,0.000000,-122.404463
9,10,16,0.000000,-125.403096
9,10,18,0.000000,-114.975065
9,10,20,0.000000,-139.966035
9,10,22,0.000000,-126.482204
9,10,24,0.000000,-130.042766
9,10,26,0.000000,-130.546556
9,10,28,0.000000,-128.504256
9,10,30,0.000000,-123.007743
9,10,32,0.000000,-126.433568
9,10,34,0.000000,-123.375676
9,10,36,0.000000,-122.963998
9,10,38,0.000000,-121.189310
9,10,40,0.000000,-126.414320
9,10,42,0.000000,-127.173134
9,10,44,0.000000,-121.233121
9,10,46,0.000000,-132.960608
9,10,48,0.000000,-124.417277
9,10,50,0.000000,-127.297676
9,10,52,0.000000,-135.787301
9,10,54,0.000000,-123.043372
9,10,56,0.000000,-139.181110
9,10,58,0.000000,-124.842983
9,11,0,0.000000,-121.572938
9,11,2,0.000000,-133.095282
9,11,4,0.000000,-129.842384
9,11,6,0.000000,-127.331406
9,11,8,0.000000,-134.710517
9,11,10,0.000000,-124.369607
9,11,12,0.000000,-131.523597
9,11,14,0.000000,-123.636446
9,11,16,0.000000,-126.999248
9,11,18,0.000000,-121.190904
9,11,20,0.000000,-112.859318
9,11,22,0.000000,-120.122132
9,11,24,0.000000,-129.588406
9,11,26,0.000000,-121.706371
9,11,28,0.000000,-125.844425
9,11,30,0.000000,-132.058941
9,11,32,0.000000,-123.922988
9,11,34,0.000000,-124.512498
9,11,36,0.000000,-121.915993
9,11,38,0.000000,-123.424376
9,11,40,0.000000,-129.912471
9,11,42,0.000000,-123.809620
9,11,44,0.000000,-118.662189
9,11,46,0.000000,-125.223934
9,11,48,0.000000,-129.597666
9,11,50,0.000000,-126.271578
9,11,52,0.000000,-128.596678
9,11,54,0.000000,-124.516562
9,11,56,0.000000,-128.851421
9,11,58,0.000000,-134.262290
9,12,0,0.000000,-129.266124
9,12,2,0.000000,-122.916234
9,12,4,0.000000,-116.223607
9,12,6,0.000000,-123.146009
9,12,8,0.000000,-130.993335
9,12,10,0.000000,-123.307324
9,12,12,0.000000,-128.043548
9,12,14,0.000000,-128.785939
9,12,16,0.000000,-127.463023
9,12,18,0.000000,-122.948124
9,12,20,0.000000,-125.385312
9,12,22,0.000000,-130.606737
9,12,24,0.000000,-142.048142
9,12,26,0.000000,-124.114676
9,12,28,0.000000,-124.724332
9,12,30,0.000000,-123.358986
9,12,32,0.000000,-121.900349
9,12,34,0.000000,-123.070974
9,12,36,0.000000,-130.718100
9,12,38,0.000000,-125.203848
9,12,40,0.000000,-134.236712
9,12,42,0.000000,-120.872247
9,12,44,0.000000,-123.199305
9,12,46,0.000000,-124.029411
9,12,48,0.000000,-134.460886
9,12,50,0.000000,-133.420439
9,12,52,0.000000,-120.764713
9,12,54,0.000000,-125.657208
9,12,56,0.000000,-128.405866
9,12,58,0.000000,-127.548656
9,13,0,0.000000,-114.398725
9,13,2,0.000000,-124.341798
9,13,4,0.000000,-134.494845
9,13,6,0.000000,-123.917918
9,13,8,0.000000,-123.077640
9,13,10,0.000000,-131.663731
9,13,12,0.000000,-125.382450
9,13,14,0.000000,-130.451256
9,13,16,0.000000,-127.270604
9,13,18,0.000000,-125.299383
9,13,20,0.000000,-120.609726
9,13,22,0.000000,-126.919231
9,13,24,0.000000,-126.130686
9,13,26,0.000000,-120.728335
9,13,28,0.000000,-122.157734
9,13,30,0.000000,-130.472387
9,13,32,0.000000,-129.875803
9,13,34,0.000000,-125.968296
9,13,36,0.000000,-117.467515
9,13,38,0.000000,-132.914946
9,13,40,0.000000,-130.773042
9,13,42,0.000000,-127.568817
9,13,44,0.000000,-134.493365
9,13,46,0.000000,-123.239835
9,13,48,0.000000,-131.513145
9,13,50,0.000000,-121.403776
9,13,52,0.000000,-139.491019
9,13,54,0.000000,-124.150383
9,13,56,0.000000,-126.098529
9,13,58,0.000000,-132.314556
9,14,0,0.000000,-123.538402
9,14,2,0.000000,-134.982514
9,14,4,0.000000,-122.484602
9,14,6,0.000000,-140.638717
9,14,8,0.000000,-124.091659
9,14,10,0.000000,-121.228975
9,14,12,0.000000,-128.682720
9,14,14,0.000000,-135.695128
9,14,16,0.000000,-119.471577
9,14,18,0.000000,-132.022452
9,14,20,0.000000,-121.950757
9,14,22,0.000000,-136.072394
9,14,24,0.000000,-125.006214
9,14,26,0.000000,-121.302313
9,14,28,0.000000,-130.275832
9,14,30,0.000000,-128.590089
9,14,32,0.000000,-117.353679
9,14,34,0.000000,-141.407089
9,14,36,0.000000,-132.278756
9,14,38,0.000000,-135.559050
9,14,40,0.000000,-118.334843
9,14,42,0.000000,-129.209820
9,14,44,0.000000,-127.939038
9,14,46,0.000000,-139.163184
9,14,48,0.000000,-124.696558
9,14,50,0.000000,-124.975286
9,14,52,0.000000,-124.951162
9,14,54,0.000000,-130.695991
9,14,56,0.000000,-126.547403
9,14,58,0.000000,-125.312737
9,15,0,0.000000,-136.061873
9,15,2,0.000000,-124.677785
9,15,4,0.000000,-124.928204
9,15,6,0.000000,-143.104845
9,15,8,0.000000,-107.662510
9,15,10,0.000000,-117.130521
9,15,12,0.000000,-116.099300
9,15,14,0.000000,-122.021656
9,15,16,0.000000,-123.897022
9,15,18,0.000000,-123.247546
9,15,20,0.000000,-129.708755
9,15,22,0.000000,-130.628745
9,15,24,0.000000,-124.838032
9,15,26,0.000000,-118.607164
9,15,28,0.000000,-119.646245
9,15,30,0.000000,-129.006126
9,15,32,0.000000,-123.398716
9,15,34,0.000000,-142.509411
9,15,36,0.000000,-124.978835
9,15,38,0.000000,-126.887171
9,15,40,0.000000,-130.000389
9,15,42,0.000000,-123.107668
9,15,44,0.000000,-131.389486
9,15,46,0.000000,-131.896109
9,15,48,0.000000,-124.779807
9,15,50,0.000000,-121.545645
9,15,52,0.000000,-132.046195
9,15,54,0.000000,-129.382303
9,15,56,0.000000,-120.001335
9,15,58,0.000000,-128.988356
9,16,0,0.000000,-146.011798
9,16,2,0.000000,-136.032035
9,16,4,0.000000,-121.588409
9,16,6,0.000000,-129.384017
9,16,8,0.000000,-123.827246
9,16,10,0.000000,-122.809991
9,16,12,0.000000,-121.157879
9,16,14,0.000000,-132.501539
9,16,16,0.000000,-124.868600
9,16,18,0.000000,-127.012845
9,16,20,0.000000,-130.715163
9,16,22,0.000000,-125.728471
9,16,24,0.000000,-119.806044
9,16,26,0.000000,-137.731915
9,16,28,0.000000,-123.924072
9,16,30,0.000000,-120.848756
9,16,32,0.000000,-125.112985
9,16,34,0.000000,-126.998502
9,16,36,0.000000,-119.966115
9,16,38,0.000000,-136.789116
9,16,40,0.000000,-128.272052
9,16,42,0.000000,-132.312758
9,16,44,0.000000,-129.883618
9,16,46,0.000000,-119.765402
9,16,48,0.000000,-122.226377
9,16,50,0.000000,-123.818905
9,16,52,0.000000,-136.679614
9,16,54,0.000000,-127.312512
9,16,56,0.000000,-128.548750
9,16,58,0.000000,-126.574543
9,17,0,0.000000,-145.124267
9,17,2,0.000000,-128.261905
9,17,4,0.000000,-149.483767
9,17,6,0.000000,-119.772253
9,17,8,0.000000,-133.223842
9,17,10,0.000000,-123.178202
9,17,12,0.000000,-124.380212
9,17,14,0.000000,-121.655512
9,17,16,0.000000,-129.882897
9,17,18,0.000000,-123.829967
9,17,20,0.000000,-125.198070
9,17,22,0.000000,-121.724407
9,17,24,0.000000,-127.179956
9,17,26,0.000000,-126.824003
9,17,28,0.000000,-128.562866
9,17,30,0.000000,-134.339464
9,17,32,0.000000,-123.110246
9,17,34,0.000000,-121.686457
9,17,36,0.000000,-122.605071
9,17,38,0.000000,-122.416608
9,17,40,0.000000,-146.260044
9,17,42,0.000000,-123.392133
9,17,44,0.000000,-118.183050
9,17,46,0.000000,-128.974885
9,17,48,0.000000,-116.557818
9,17,50,0.000000,-135.964559
9,17,52,0.000000,-125.569112
9,17,54,0.000000,-127.442362
9,17,56,0.000000,-124.421101
9,17,58,0.000000,-126.793135
9,18,0,0.000000,-130.723358
9,18,2,0.000000,-125.269509
9,18,4,0.000000,-125.559122
9,18,6,0.000000,-120.712398
9,18,8,0.000000,-123.216831
9,18,10,0.000000,-124.996973
9,18,12,0.000000,-123.614354
9,18,14,0.000000,-124.805306
9,18,16,0.000000,-124.971277
9,18,18,0.000000,-128.605480
9,18,20,0.000000,-125.607489
9,18,22,0.000000,-125.084765
9,18,24,0.000000,-136.444151
9,18,26,0.000000,-122.858436
9,18,28,0.000000,-127.523528
9,18,30,0.000000,-131.499790
9,18,32,0.000000,-137.028630
9,18,34,0.000000,-125.270451
9,18,36,0.000000,-122.239186
9,18,38,0.000000,-136.475703
9,18,40,0.000000,-116.898557
9,18,42,0.000000,-130.717035
9,18,44,0.000000,-127.011050
9,18,46,0.000000,-128.048648
9,18,48,0.000000,-131.208191
9,18,50,0.000000,-123.555368
9,18,52,0.000000,-127.020817
9,18,54,0.000000,-114.403532
9,18,56,0.000000,-122.751097
9,18,58,0.000000,-127.900325
9,19,0,0.000000,-120.781932
9,19,2,0.000000,-123.008893
9,19,4,0.000000,-119.132472
9,19,6,0.000000,-124.871602
9,19,8,0.000000,-121.274034
9,19,10,0.000000,-128.487024
9,19,12,0.000000,-124.053171
9,19,14,0.000000,-123.563327
9,19,16,0.000000,-136.617787
9,19,18,0.000000,-128.074007
9,19,20,0.000000,-123.711274
9,19,22,0.000000,-122.064725
9,19,24,0.000000,-134.749629
9,19,26,0.000000,-131.779626
9,19,28,0.000000,-124.530443
9,19,30,0.000000,-124.267366
9,19,32,0.000000,-136.300134
9,19,34,0.000000,-127.380196
9,19,36,0.000000,-136.034609
9,19,38,0.000000,-137.782889
9,19,40,0.000000,-132.486097
9,19,42,0.000000,-135.618921
9,19,44,0.000000,-122.463313
9,19,46,0.000000,-123.971355
9,19,48,0.000000,-123.501496
9,19,50,0.000000,-125.136428
9,19,52,0.000000,-123.074668
9,19,54,0.000000,-122.075447
9,19,56,0.000000,-119.874517
9,19,58,0.000000,-136.715911
9,20,0,0.000000,-127.372567
9,20,2,0.000000,-117.183713
9,20,4,0.000000,-124.274941
9,20,6,0.000000,-125.736235
9,20,8,0.000000,-130.647588
9,20,10,0.000000,-126.794367
9,20,12,0.000000,-127.694070
9,20,14,0.000000,-124.895751
9,20,16,0.000000,-120.439368
9,20,18,0.000000,-124.415780
9,20,20,0.000000,-120.053400
9,20,22,0.000000,-116.168471
9,20,24,0.000000,-122.069517
9,20,26,0.000000,-122.030528
9,20,28,0.000000,-126.622300
9,20,30,0.000000,-120.759636
9,20,32,0.000000,-130.181320
9,20,34,0.000000,-128.064723
9,20,36,0.000000,-121.454713
9,20,38,0.000000,-127.741205
9,20,40,0.000000,-127.798951
9,20,42,0.000000,-132.808642
9,20,44,0.000000,-133.469733
9,20,46,0.000000,-127.265947
9,20,48,0.000000,-131.502584
9,20,50,0.000000,-124.655768
9,20,52,0.000000,-130.775339
9,20,54,0.000000,-119.638623
9,20,56,0.000000,-120.587215
9,20,58,0.000000,-116.115192
9,21,0,0.000000,-125.885904
9,21,2,0.000000,-128.846696
9,21,4,0.000000,-129.711663
9,21,6,0.000000,-127.935830
9,21,8,0.000000,-129.684005
9,21,10,0.000000,-123.048275
9,21,12,0.000000,-132.080204
9,21,14,0.000000,-123.289082
9,21,16,0.000000,-122.540066
9,21,18,0.000000,-130.405899
9,21,20,0.000000,-126.893589
9,21,22,0.000000,-129.158528
9,21,24,0.000000,-118.896923
9,21,26,0.000000,-121.716439
9,21,28,0.000000,-127.570737
9,21,30,0.000000,-132.094730
9,21,32,0.000000,-134.590124
9,21,34,0.000000,-135.078176
9,21,36,0.000000,-125.027097
9,21,38,0.000000,-123.810031
9,21,40,0.000000,-139.424344
9,21,42,0.000000,-136.372100
9,21,44,0.000000,-125.003777
9,21,46,0.000000,-126.020994
9,21,48,0.000000,-120.820246
9,21,50,0.000000,-122.795011
9,21,52,0.000000,-132.510595
9,21,54,0.000000,-123.699894
9,21,56,0.000000,-122.774508
9,21,58,0.000000,-129.055363
9,22,0,0.000000,-125.602675
9,22,2,0.000000,-133.640774
9,22,4,0.000000,-124.671929
9,22,6,0.000000,-123.818365
9,22,8,0.000000,-126.800364
9,22,10,0.000000,-128.602209
9,22,12,0.000000,-131.084866
9,22,14,0.000000,-130.625999
9,22,16,0.000000,-131.595801
9,22,18,0.000000,-125.576391
9,22,20,0.000000,-125.468299
9,22,22,0.000000,-131.359131
9,22,24,0.000000,-122.887929
9,22,26,0.000000,-144.333487
9,22,28,0.000000,-145.695752
9,22,30,0.000000,-129.770330
9,22,32,0.000000,-137.471503
9,22,34,0.000000,-133.453411
9,22,36,0.000000,-144.427706
9,22,38,0.000000,-129.849154
9,22,40,0.000000,-125.183144
9,22,42,0.000000,-130.205842
9,22,44,0.000000,-116.594678
9,22,46,0.000000,-121.590420
9,22,48,0.000000,-126.800964
9,22,50,0.000000,-138.542579
9,22,52,0.000000,-123.385271
9,22,54,0.000000,-136.574784
9,22,56,0.000000,-131.172175
9,22,58,0.000000,-133.120962
9,23,0,0.000000,-128.109624
9,23,2,0.000000,-125.433987
9,23,4,0.000000,-123.674974
9,23,6,0.000000,-129.159014
9,23,8,0.000000,-122.446262
9,23,10,0.000000,-139.325362
9,23,12,0.000000,-124.375384
9,23,14,0.000000,-122.107688
9,23,16,0.000000,-122.710346
9,23,18,0.000000,-131.758173
9,23,20,0.000000,-128.435312
9,23,22,0.000000,-122.577750
9,23,24,0.000000,-140.219734
9,23,26,0.000000,-120.402786
9,23,28,0.000000,-124.907140
9,23,30,0.000000,-135.811838
9,23,32,0.000000,-125.360770
9,23,34,0.000000,-135.638996
9,23,36,0.000000,-122.730139
9,23,38,0.000000,-123.601026
9,23,40,0.000000,-130.719422
9,23,42,0.000000,-124.053638
9,23,44,0.000000,-129.605375
9,23,46,0.000000,-124.266848
9,23,48,0.000000,-138.318426
9,23,50,0.000000,-133.814973
9,23,52,0.000000,-139.341395
9,23,54,0.000000,-129.436695
9,23,56,0.000000,-127.730625
9,23,58,0.000000,-125.772750
9,24,0,0.000000,-121.922405
9,24,2,0.000000,-121.751648
9,24,4,0.000000,-123.038257
9,24,6,0.000000,-119.034750
9,24,8,0.000000,-139.131023
9,24,10,0.000000,-128.337027
9,24,12,0.000000,-125.996123
9,24,14,0.000000,-121.252699
9,24,16,0.000000,-122.458173
9,24,18,0.000000,-125.982733
9,24,20,0.000000,-132.541920
9,24,22,0.000000,-123.768687
9,24,24,0.000000,-130.256029
9,24,26,0.000000,-121.596073
9,24,28,0.000000,-117.982445
9,24,30,0.000000,-122.366119
9,24,32,0.000000,-130.295920
9,24,34,0.000000,-120.056609
9,24,36,0.000000,-125.061088
9,24,38,0.000000,-127.508477
9,24,40,0.000000,-125.648000
9,24,42,0.000000,-126.552888
9,24,44,0.000000,-128.905320
9,24,46,0.000000,-122.892415
9,24,48,0.000000,-124.869308
9,24,50,0.000000,-121.512896
9,24,52,0.000000,-135.706441
9,24,54,0.000000,-136.425547
9,24,56,0.000000,-117.615900
9,24,58,0.000000,-123.014186
9,25,0,0.000000,-132.781444
9,25,2,0.000000,-127.741578
9,25,4,0.000000,-118.774300
9,25,6,0.000000,-120.951943
9,25,8,0.000000,-121.744965
9,25,10,0.000000,-118.058804
9,25,12,0.000000,-133.546267
9,25,14,0.000000,-130.655601
9,25,16,0.000000,-124.856724
9,25,18,0.000000,-120.274543
9,25,20,0.000000,-127.110853
9,25,22,0.000000,-127.293954
9,25,24,0.000000,-125.260543
9,25,26,0.000000,-126.143049
9,25,28,0.000000,-123.853423
9,25,30,0.000000,-126.716578
9,25,32,0.000000,-117.227185
9,25,34,0.000000,-127.809366
9,25,36,0.000000,-126.525706
9,25,38,0.000000,-138.746251
9,25,40,0.000000,-124.444388
9,25,42,0.000000,-133.865964
9,25,44,0.000000,-123.070104
9,25,46,0.000000,-122.226388
9,25,48,0.000000,-130.558621
9,25,50,0.000000,-127.972146
9,25,52,0.000000,-128.004389
9,25,54,0.000000,-125.864434
9,25,56,0.000000,-130.079845
9,25,58,0.000000,-128.173034
9,26,0,0.000000,-127.672563
9,26,2,0.000000,-120.338654
9,26,4,0.000000,-127.068219
9,26,6,0.000000,-130.463431
9,26,8,0.000000,-123.522118
9,26,10,0.000000,-127.474125
9,26,12,0.000000,-129.822159
9,26,14,0.000000,-123.693988
9,26,16,0.000000,-124.154111
9,26,18,0.000000,-133.415212
9,26,20,0.000000,-125.013357
9,26,22,0.000000,-123.076780
9,26,24,0.000000,-128.755784
9,26,26,0.000000,-119.137527
9,26,28,0.000000,-127.408616
9,26,30,0.000000,-128.127957
9,26,32,0.000000,-148.672258
9,26,34,0.000000,-124.828863
9,26,36,0.000000,-134.957822
9,26,38,0.000000,-122.423877
9,26,40,0.000000,-127.634435
9,26,42,0.000000,-125.692843
9,26,44,0.000000,-129.404071
9,26,46,0.000000,-127.846942
9,26,48,0.000000,-125.462501
9,26,50,0.000000,-120.346514
9,26,52,0.000000,-124.312868
9,26,54,0.000000,-124.318544
9,26,56,0.000000,-131.082799
9,26,58,0.000000,-124.511801
9,27,0,0.000000,-139.120364
9,27,2,0.000000,-131.879142
9,27,4,0.000000,-122.569228
9,27,6,0.000000,-121.501810
9,27,8,0.000000,-132.895428
9,27,10,0.000000,-123.629632
9,27,12,0.000000,-135.162617
9,27,14,0.000000,-127.985247
9,27,16,0.000000,-128.813215
9,27,18,0.000000,-118.364750
9,27,20,0.000000,-125.847359
9,27,22,0.000000,-125.519515
