hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.326749
1,0,2,0.000000,-127.792061
1,0,4,0.000000,-129.973306
1,0,6,0.000000,-121.788828
1,0,8,0.000000,-126.626093
1,0,10,0.000000,-121.337361
1,0,12,0.000000,-121.014208
1,0,14,0.000000,-124.436921
1,0,16,0.000000,-148.876665
1,0,18,0.000000,-120.432628
1,0,20,0.000000,-125.725301
1,0,22,0.000000,-126.343472
1,0,24,0.000000,-124.677105
1,0,26,0.000000,-123.187185
1,0,28,0.000000,-132.342434
1,0,30,0.000000,-122.840889
1,0,32,0.000000,-120.315193
1,0,34,0.000000,-129.637426
1,0,36,0.000000,-120.830991
1,0,38,0.000000,-128.382809
1,0,40,0.000000,-127.889917
1,0,42,0.000000,-126.390370
1,0,44,0.000000,-129.471315
1,0,46,0.000000,-122.947893
1,0,48,0.000000,-133.813149
1,0,50,0.000000,-129.942810
1,0,52,0.000000,-127.172238
1,0,54,0.000000,-126.141360
1,0,56,0.000000,-129.358925
1,0,58,0.000000,-128.257037
1,1,0,0.000000,-130.009914
1,1,2,0.000000,-120.432396
1,1,4,0.000000,-122.275920
1,1,6,0.000000,-120.194762
1,1,8,0.000000,-133.119332
1,1,10,0.000000,-122.636765
1,1,12,0.000000,-125.218676
1,1,14,0.000000,-119.562438
1,1,16,0.000000,-120.233262
1,1,18,0.000000,-120.595709
1,1,20,0.000000,-136.536015
1,1,22,0.000000,-127.381160
1,1,24,0.000000,-127.265392
1,1,26,0.000000,-131.409445
1,1,28,0.000000,-125.680628
1,1,30,0.000000,-129.456652
1,1,32,0.000000,-122.814674
1,1,34,0.000000,-125.493952
1,1,36,0.000000,-129.213308
1,1,38,0.000000,-132.943419
1,1,40,0.000000,-130.815212
1,1,42,0.000000,-122.272036
1,1,44,0.000000,-127.381880
1,1,46,0.000000,-126.244449
1,1,48,0.000000,-117.870055
1,1,50,0.000000,-139.342096
1,1,52,0.000000,-140.873927
1,1,54,0.000000,-123.820530
1,1,56,0.000000,-127.450575
1,1,58,0.000000,-119.699671
1,2,0,0.000000,-130.132692
1,2,2,0.000000,-133.374067
1,2,4,0.000000,-122.619490
1,2,6,0.000000,-129.749799
1,2,8,0.000000,-130.425901
1,2,10,0.000000,-134.325426
1,2,12,0.000000,-132.085525
1,2,14,0.000000,-130.360079
1,2,16,0.000000,-131.770584
1,2,18,0.000000,-120.812056
1,2,20,0.000000,-121.630368
1,2,22,0.000000,-127.504066
1,2,24,0.000000,-130.813095
1,2,26,0.000000,-147.346212
1,2,28,0.000000,-140.679726
1,2,30,0.000000,-121.694352
1,2,32,0.000000,-127.136042
1,2,34,0.000000,-131.262978
1,2,36,0.000000,-124.699658
1,2,38,0.000000,-125.359783
1,2,40,0.000000,-120.374446
1,2,42,0.000000,-118.009243
1,2,44,0.000000,-125.818755
1,2,46,0.000000,-125.465002
1,2,48,0.000000,-130.898058
1,2,50,0.000000,-128.489902
1,2,52,0.000000,-132.751468
1,2,54,0.000000,-127.968115
1,2,56,0.000000,-130.075514
1,2,58,0.000000,-122.946719
1,3,0,0.000000,-129.368504
1,3,2,0.000000,-122.356910
1,3,4,0.000000,-127.565680
1,3,6,0.000000,-129.164223
1,3,8,0.000000,-121.443697
1,3,10,0.000000,-128.483894
1,3,12,0.000000,-125.482163
1,3,14,0.000000,-123.207644
1,3,16,0.000000,-121.351358
1,3,18,0.000000,-124.647662
1,3,20,0.000000,-128.753226
1,3,22,0.000000,-124.881089
1,3,24,0.000000,-124.870258
1,3,26,0.000000,-125.383487
1,3,28,0.000000,-134.570445
1,3,30,0.000000,-132.023016
1,3,32,0.000000,-129.577272
1,3,34,0.000000,-129.130171
1,3,36,0.000000,-123.459590
1,3,38,0.000000,-128.840967
1,3,40,0.000000,-135.782980
1,3,42,0.000000,-123.445868
1,3,44,0.000000,-130.197757
1,3,46,0.000000,-123.231222
1,3,48,0.000000,-141.167234
1,3,50,0.000000,-130.475570
1,3,52,0.000000,-126.137986
1,3,54,0.000000,-128.970687
1,3,56,0.000000,-129.025079
1,3,58,0.000000,-131.156002
1,4,0,0.000000,-118.406080
1,4,2,0.000000,-120.116257
1,4,4,0.000000,-139.059710
1,4,6,0.000000,-134.785437
1,4,8,0.000000,-120.979348
1,4,10,0.000000,-123.459002
1,4,12,0.000000,-120.402089
1,4,14,0.000000,-130.732300
1,4,16,0.000000,-123.682560
1,4,18,0.000000,-123.107002
1,4,20,0.000000,-131.295984
1,4,22,0.000000,-129.163571
1,4,24,0.000000,-138.092125
1,4,26,0.000000,-129.752089
1,4,28,0.000000,-136.030249
1,4,30,0.000000,-121.506805
1,4,32,0.000000,-135.725719
1,4,34,0.000000,-129.389858
1,4,36,0.000000,-120.483020
1,4,38,0.000000,-132.922979
1,4,40,0.000000,-126.339873
1,4,42,0.000000,-129.994959
1,4,44,0.000000,-141.286813
1,4,46,0.000000,-125.855502
1,4,48,0.000000,-122.716895
1,4,50,0.000000,-124.375589
1,4,52,0.000000,-123.482776
1,4,54,0.000000,-130.324785
1,4,56,0.000000,-123.083414
1,4,58,0.000000,-123.180953
1,5,0,0.000000,-129.307862
1,5,2,0.000000,-132.331183
1,5,4,0.000000,-133.809084
1,5,6,0.000000,-124.585005
1,5,8,0.000000,-143.111603
1,5,10,0.000000,-122.776879
1,5,12,0.000000,-137.409540
1,5,14,0.000000,-122.416440
1,5,16,0.000000,-123.225663
1,5,18,0.000000,-119.907913
1,5,20,0.000000,-121.880162
1,5,22,0.000000,-127.507946
1,5,24,0.000000,-126.253157
1,5,26,0.000000,-134.960627
1,5,28,0.000000,-124.574962
1,5,30,0.000000,-123.812655
1,5,32,0.000000,-138.285271
1,5,34,0.000000,-122.536725
1,5,36,0.000000,-125.651365
1,5,38,0.000000,-123.715335
1,5,40,0.000000,-148.021394
1,5,42,0.000000,-126.544964
1,5,44,0.000000,-125.001875
1,5,46,0.000000,-126.685583
1,5,48,0.000000,-119.707691
1,5,50,0.000000,-120.019585
1,5,52,0.000000,-165.017346
1,5,54,0.000000,-128.559248
1,5,56,0.000000,-130.875074
1,5,58,0.000000,-137.587914
1,6,0,0.000000,-121.969283
1,6,2,0.000000,-137.062395
1,6,4,0.000000,-129.797862
1,6,6,0.000000,-128.359913
1,6,8,0.000000,-124.687438
1,6,10,0.000000,-124.926065
1,6,12,0.000000,-121.411712
1,6,14,0.000000,-137.894691
1,6,16,0.000000,-131.226970
1,6,18,0.000000,-143.858677
1,6,20,0.000000,-124.118630
1,6,22,0.000000,-130.122051
1,6,24,0.000000,-125.974597
1,6,26,0.000000,-125.969950
1,6,28,0.000000,-124.362503
1,6,30,0.000000,-120.673169
1,6,32,0.000000,-119.566495
1,6,34,0.000000,-123.193747
1,6,36,0.000000,-122.690323
1,6,38,0.000000,-129.347151
1,6,40,0.000000,-120.714959
1,6,42,0.000000,-123.951121
1,6,44,0.000000,-122.459457
1,6,46,0.000000,-125.320443
1,6,48,0.000000,-118.223123
1,6,50,0.000000,-129.064551
1,6,52,0.000000,-131.218053
1,6,54,0.000000,-125.099493
1,6,56,0.000000,-123.726800
1,6,58,0.000000,-127.350268
1,7,0,0.000000,-121.362592
1,7,2,0.000000,-123.021667
1,7,4,0.000000,-123.518637
1,7,6,0.000000,-125.370883
1,7,8,0.000000,-128.311663
1,7,10,0.000000,-131.928079
1,7,12,0.000000,-133.391807
1,7,14,0.000000,-128.499102
1,7,16,0.000000,-130.015438
1,7,18,0.000000,-121.357975
1,7,20,0.000000,-125.792359
1,7,22,0.000000,-125.534862
1,7,24,0.000000,-130.956065
1,7,26,0.000000,-128.762143
1,7,28,0.000000,-128.529503
1,7,30,0.000000,-125.755368
1,7,32,0.000000,-126.016693
1,7,34,0.000000,-130.262728
1,7,36,0.000000,-126.825091
1,7,38,0.000000,-123.680774
1,7,40,0.000000,-127.512224
1,7,42,0.000000,-122.384894
1,7,44,0.000000,-122.647849
1,7,46,0.000000,-123.194617
1,7,48,0.000000,-129.297867
1,7,50,0.000000,-124.500376
1,7,52,0.000000,-122.201469
1,7,54,0.000000,-122.324427
1,7,56,0.000000,-120.183742
1,7,58,0.000000,-130.657791
1,8,0,0.000000,-128.367281
1,8,2,0.000000,-125.777731
1,8,4,0.000000,-125.414174
1,8,6,0.000000,-126.276419
1,8,8,0.000000,-124.067983
1,8,10,0.000000,-121.975435
1,8,12,0.000000,-124.279084
1,8,14,0.000000,-126.622250
1,8,16,0.000000,-126.606064
1,8,18,0.000000,-128.626719
1,8,20,0.000000,-124.714782
1,8,22,0.000000,-128.601549
1,8,24,0.000000,-126.757750
1,8,26,0.000000,-125.005685
1,8,28,0.000000,-121.959746
1,8,30,0.000000,-124.703645
1,8,32,0.000000,-137.920034
1,8,34,0.000000,-122.113182
1,8,36,0.000000,-123.569962
1,8,38,0.000000,-120.795299
1,8,40,0.000000,-132.940513
1,8,42,0.000000,-129.136151
1,8,44,0.000000,-132.174177
1,8,46,0.000000,-118.645952
1,8,48,0.000000,-123.875473
1,8,50,0.000000,-125.965510
1,8,52,0.000000,-124.144942
1,8,54,0.000000,-126.665934
1,8,56,0.000000,-124.790076
1,8,58,0.000000,-117.087892
1,9,0,0.000000,-123.319017
1,9,2,0.000000,-124.364158
1,9,4,0.000000,-138.093747
1,9,6,0.000000,-124.121069
1,9,8,0.000000,-129.439929
1,9,10,0.000000,-124.768353
1,9,12,0.000000,-128.612875
1,9,14,0.000000,-123.659688
1,9,16,0.000000,-127.557101
1,9,18,0.000000,-131.042645
1,9,20,0.000000,-121.797987
1,9,22,0.000000,-125.503772
1,9,24,0.000000,-115.901538
1,9,26,0.000000,-119.942837
1,9,28,0.000000,-119.487025
1,9,30,0.000000,-131.670893
1,9,32,0.000000,-133.793146
1,9,34,0.000000,-124.028504
1,9,36,0.000000,-126.161358
1,9,38,0.000000,-120.555906
1,9,40,0.000000,-134.201097
1,9,42,0.000000,-127.053978
1,9,44,0.000000,-133.530374
1,9,46,0.000000,-125.189971
1,9,48,0.000000,-126.991431
1,9,50,0.000000,-126.152426
1,9,52,0.000000,-130.211986
1,9,54,0.000000,-127.181750
1,9,56,0.000000,-119.352193
1,9,58,0.000000,-130.132259
1,10,0,0.000000,-123.050194
1,10,2,0.000000,-126.647673
1,10,4,0.000000,-141.521556
1,10,6,0.000000,-129.523336
1,10,8,0.000000,-127.864866
1,10,10,0.000000,-121.912914
1,10,12,0.000000,-125.118574
1,10,14,0.000000,-126.405719
1,10,16,0.000000,-123.080786
1,10,18,0.000000,-118.778964
1,10,20,0.000000,-118.464580
1,10,22,0.000000,-124.581490
1,10,24,0.000000,-124.809844
1,10,26,0.000000,-130.566584
1,10,28,0.000000,-126.024953
1,10,30,0.000000,-127.886870
1,10,32,0.000000,-125.322478
1,10,34,0.000000,-122.512511
1,10,36,0.000000,-122.496166
1,10,38,0.000000,-121.694922
1,10,40,0.000000,-127.383551
1,10,42,0.000000,-122.893025
1,10,44,0.000000,-120.160029
1,10,46,0.000000,-121.744835
1,10,48,0.000000,-126.526238
1,10,50,0.000000,-147.180208
1,10,52,0.000000,-126.912130
1,10,54,0.000000,-133.660266
1,10,56,0.000000,-119.971791
1,10,58,0.000000,-124.036476
1,11,0,0.000000,-119.445593
1,11,2,0.000000,-128.143094
1,11,4,0.000000,-120.540317
1,11,6,0.000000,-129.038870
1,11,8,0.000000,-120.809675
1,11,10,0.000000,-123.243909
1,11,12,0.000000,-123.895777
1,11,14,0.000000,-121.525116
1,11,16,0.000000,-120.658248
1,11,18,0.000000,-126.830507
1,11,20,0.000000,-124.017798
1,11,22,0.000000,-130.189081
1,11,24,0.000000,-122.321523
1,11,26,0.000000,-124.994291
1,11,28,0.000000,-135.199062
1,11,30,0.000000,-118.944865
1,11,32,0.000000,-130.320026
1,11,34,0.000000,-128.746495
1,11,36,0.000000,-126.067385
1,11,38,0.000000,-123.683707
1,11,40,0.000000,-127.453717
1,11,42,0.000000,-136.504654
1,11,44,0.000000,-128.452983
1,11,46,0.000000,-128.989436
1,11,48,0.000000,-131.552573
1,11,50,0.000000,-136.864202
1,11,52,0.000000,-125.410282
1,11,54,0.000000,-124.905602
1,11,56,0.000000,-147.204467
1,11,58,0.000000,-124.101543
1,12,0,0.000000,-121.958760
1,12,2,0.000000,-127.442060
1,12,4,0.000000,-128.130500
1,12,6,0.000000,-138.189317
1,12,8,0.000000,-122.542400
1,12,10,0.000000,-130.341573
1,12,12,0.000000,-138.487747
1,12,14,0.000000,-123.779654
1,12,16,0.000000,-127.577309
1,12,18,0.000000,-129.824609
1,12,20,0.000000,-126.756106
1,12,22,0.000000,-122.144765
1,12,24,0.000000,-140.033843
1,12,26,0.000000,-136.598247
1,12,28,0.000000,-129.896392
1,12,30,0.000000,-135.539647
1,12,32,0.000000,-126.804813
1,12,34,0.000000,-118.343778
1,12,36,0.000000,-121.720530
1,12,38,0.000000,-123.147748
1,12,40,0.000000,-122.634665
1,12,42,0.000000,-137.279467
1,12,44,0.000000,-122.712046
1,12,46,0.000000,-121.480498
1,12,48,0.000000,-120.789520
1,12,50,0.000000,-122.170939
1,12,52,0.000000,-117.086000
1,12,54,0.000000,-125.999082
1,12,56,0.000000,-123.301846
1,12,58,0.000000,-118.814957
1,13,0,0.000000,-126.285630
1,13,2,0.000000,-125.588527
1,13,4,0.000000,-127.045800
1,13,6,0.000000,-128.225066
1,13,8,0.000000,-135.366927
1,13,10,0.000000,-126.843082
1,13,12,0.000000,-121.455398
1,13,14,0.000000,-124.515074
1,13,16,0.000000,-119.623484
1,13,18,0.000000,-135.753828
1,13,20,0.000000,-131.924364
1,13,22,0.000000,-136.543987
1,13,24,0.000000,-131.867187
1,13,26,0.000000,-123.613870
1,13,28,0.000000,-125.464945
1,13,30,0.000000,-122.372099
1,13,32,0.000000,-118.735102
1,13,34,0.000000,-126.032047
1,13,36,0.000000,-122.225426
1,13,38,0.000000,-126.834236
1,13,40,0.000000,-123.966862
1,13,42,0.000000,-137.255674
1,13,44,0.000000,-127.781328
1,13,46,0.000000,-125.645857
1,13,48,0.000000,-127.785966
1,13,50,0.000000,-130.555968
1,13,52,0.000000,-131.442561
1,13,54,0.000000,-121.533727
1,13,56,0.000000,-117.625399
1,13,58,0.000000,-126.350837
1,14,0,0.000000,-121.157833
1,14,2,0.000000,-122.830147
1,14,4,0.000000,-124.362240
1,14,6,0.000000,-119.580684
1,14,8,0.000000,-124.113018
1,14,10,0.000000,-121.387548
1,14,12,0.000000,-134.674234
1,14,14,0.000000,-124.377662
1,14,16,0.000000,-131.215372
1,14,18,0.000000,-119.452550
1,14,20,0.000000,-121.948640
1,14,22,0.000000,-123.527256
1,14,24,0.000000,-126.952183
1,14,26,0.000000,-125.429786
1,14,28,0.000000,-131.950880
1,14,30,0.000000,-140.977528
1,14,32,0.000000,-123.005642
1,14,34,0.000000,-121.904662
1,14,36,0.000000,-126.872684
1,14,38,0.000000,-133.035906
1,14,40,0.000000,-133.221645
1,14,42,0.000000,-143.538490
1,14,44,0.000000,-132.837109
1,14,46,0.000000,-125.957787
1,14,48,0.000000,-130.666909
1,14,50,0.000000,-123.216727
1,14,52,0.000000,-119.782766
1,14,54,0.000000,-125.288402
1,14,56,0.000000,-129.213185
1,14,58,0.000000,-131.356598
1,15,0,0.000000,-128.192167
1,15,2,0.000000,-129.679248
1,15,4,0.000000,-119.578932
1,15,6,0.000000,-125.611206
1,15,8,0.000000,-137.317203
1,15,10,0.000000,-119.070445
1,15,12,0.000000,-122.702179
1,15,14,0.000000,-126.241921
1,15,16,0.000000,-123.087606
1,15,18,0.000000,-120.651701
1,15,20,0.000000,-126.192950
1,15,22,0.000000,-122.448917
1,15,24,0.000000,-122.239300
1,15,26,0.000000,-131.241215
1,15,28,0.000000,-130.264762
1,15,30,0.000000,-132.000290
1,15,32,0.000000,-122.675356
1,15,34,0.000000,-127.884337
1,15,36,0.000000,-137.291562
1,15,38,0.000000,-136.500717
1,15,40,0.000000,-126.011469
1,15,42,0.000000,-124.198905
1,15,44,0.000000,-126.569078
1,15,46,0.000000,-127.159180
1,15,48,0.000000,-125.753624
1,15,50,0.000000,-125.545441
1,15,52,0.000000,-124.740149
1,15,54,0.000000,-124.940952
1,15,56,0.000000,-118.764471
1,15,58,0.000000,-137.349443
1,16,0,0.000000,-125.668851
1,16,2,0.000000,-126.265788
1,16,4,0.000000,-118.874895
1,16,6,0.000000,-121.621128
1,16,8,0.000000,-151.861262
1,16,10,0.000000,-127.099005
1,16,12,0.000000,-124.066224
1,16,14,0.000000,-127.279873
1,16,16,0.000000,-129.007151
1,16,18,0.000000,-124.057124
1,16,20,0.000000,-130.437663
1,16,22,0.000000,-127.828400
1,16,24,0.000000,-125.809095
1,16,26,0.000000,-120.776679
1,16,28,0.000000,-123.786335
1,16,30,0.000000,-139.653567
1,16,32,0.000000,-129.241046
1,16,34,0.000000,-133.149032
1,16,36,0.000000,-125.643531
1,16,38,0.000000,-125.348903
1,16,40,0.000000,-128.125907
1,16,42,0.000000,-126.970475
1,16,44,0.000000,-124.977722
1,16,46,0.000000,-127.782279
1,16,48,0.000000,-128.302789
1,16,50,0.000000,-123.345703
1,16,52,0.000000,-132.078807
1,16,54,0.000000,-121.353834
1,16,56,0.000000,-132.532358
1,16,58,0.000000,-121.778964
1,17,0,0.000000,-125.359575
1,17,2,0.000000,-121.148763
1,17,4,0.000000,-124.117043
1,17,6,0.000000,-124.640108
1,17,8,0.000000,-118.329867
1,17,10,0.000000,-135.281177
1,17,12,0.000000,-123.941939
1,17,14,0.000000,-123.100107
1,17,16,0.000000,-138.825787
1,17,18,0.000000,-122.754726
1,17,20,0.000000,-119.843805
1,17,22,0.000000,-121.468163
1,17,24,0.000000,-128.179881
1,17,26,0.000000,-126.248586
1,17,28,0.000000,-124.360469
1,17,30,0.000000,-124.444949
1,17,32,0.000000,-128.813752
1,17,34,0.000000,-124.127902
1,17,36,0.000000,-130.705836
1,17,38,0.000000,-131.228357
1,17,40,0.000000,-121.512739
1,17,42,0.000000,-124.514739
1,17,44,0.000000,-119.345714
1,17,46,0.000000,-123.318295
1,17,48,0.000000,-123.828113
1,17,50,0.000000,-125.101170
1,17,52,0.000000,-124.345802
1,17,54,0.000000,-128.604324
1,17,56,0.000000,-131.555845
1,17,58,0.000000,-122.898268
1,18,0,0.000000,-123.112051
1,18,2,0.000000,-127.311755
1,18,4,0.000000,-133.819158
1,18,6,0.000000,-124.055802
1,18,8,0.000000,-126.097243
1,18,10,0.000000,-128.465124
1,18,12,0.000000,-133.662347
1,18,14,0.000000,-123.069207
1,18,16,0.000000,-118.890764
1,18,18,0.000000,-117.911149
1,18,20,0.000000,-123.218062
1,18,22,0.000000,-132.039971
1,18,24,0.000000,-123.978911
1,18,26,0.000000,-120.641373
1,18,28,0.000000,-147.685405
1,18,30,0.000000,-125.649456
1,18,32,0.000000,-152.221227
1,18,34,0.000000,-134.838990
1,18,36,0.000000,-126.324883
1,18,38,0.000000,-122.991497
1,18,40,0.000000,-124.021912
1,18,42,0.000000,-126.305202
1,18,44,0.000000,-118.780304
1,18,46,0.000000,-127.494828
1,18,48,0.000000,-120.521965
1,18,50,0.000000,-125.425062
1,18,52,0.000000,-126.303853
1,18,54,0.000000,-125.880043
1,18,56,0.000000,-129.545557
1,18,58,0.000000,-124.837167
1,19,0,0.000000,-132.306713
1,19,2,0.000000,-118.919748
1,19,4,0.000000,-120.703767
1,19,6,0.000000,-127.206536
1,19,8,0.000000,-122.245966
1,19,10,0.000000,-120.089840
1,19,12,0.000000,-122.197087
1,19,14,0.000000,-125.264676
1,19,16,0.000000,-124.210982
1,19,18,0.000000,-126.702191
1,19,20,0.000000,-121.787910
1,19,22,0.000000,-125.111477
1,19,24,0.000000,-122.541630
1,19,26,0.000000,-126.253220
1,19,28,0.000000,-122.971972
1,19,30,0.000000,-136.169434
1,19,32,0.000000,-123.630791
1,19,34,0.000000,-126.440518
1,19,36,0.000000,-132.393791
1,19,38,0.000000,-121.644588
1,19,40,0.000000,-126.973671
1,19,42,0.000000,-135.276703
1,19,44,0.000000,-122.208835
1,19,46,0.000000,-120.391704
1,19,48,0.000000,-122.128213
1,19,50,0.000000,-125.327811
1,19,52,0.000000,-121.667627
1,19,54,0.000000,-131.274836
1,19,56,0.000000,-133.186363
1,19,58,0.000000,-122.983959
1,20,0,0.000000,-132.662708
1,20,2,0.000000,-128.929588
1,20,4,0.000000,-129.058334
1,20,6,0.000000,-154.226231
1,20,8,0.000000,-134.850337
1,20,10,0.000000,-123.959701
1,20,12,0.000000,-121.928802
1,20,14,0.000000,-121.247576
1,20,16,0.000000,-123.950183
1,20,18,0.000000,-128.309742
1,20,20,0.000000,-121.085368
1,20,22,0.000000,-120.708628
1,20,24,0.000000,-122.698053
1,20,26,0.000000,-118.554797
1,20,28,0.000000,-132.191662
1,20,30,0.000000,-121.789208
1,20,32,0.000000,-116.576934
1,20,34,0.000000,-125.133720
1,20,36,0.000000,-124.690882
1,20,38,0.000000,-128.606055
1,20,40,0.000000,-122.304505
1,20,42,0.000000,-123.037213
1,20,44,0.000000,-125.544583
1,20,46,0.000000,-121.250110
1,20,48,0.000000,-129.067165
1,20,50,0.000000,-138.914126
1,20,52,0.000000,-132.298742
1,20,54,0.000000,-128.803759
1,20,56,0.000000,-123.764411
1,20,58,0.000000,-135.218655
1,21,0,0.000000,-127.533231
1,21,2,0.000000,-121.813427
1,21,4,0.000000,-118.983305
1,21,6,0.000000,-129.699904
1,21,8,0.000000,-125.938019
1,21,10,0.000000,-125.359413
1,21,12,0.000000,-126.287108
1,21,14,0.000000,-130.390244
1,21,16,0.000000,-125.710107
1,21,18,0.000000,-126.474603
1,21,20,0.000000,-124.564093
1,21,22,0.000000,-123.379024
1,21,24,0.000000,-122.464564
1,21,26,0.000000,-120.533678
1,21,28,0.000000,-130.624463
1,21,30,0.000000,-123.231589
1,21,32,0.000000,-126.973838
1,21,34,0.000000,-121.121015
1,21,36,0.000000,-129.957188
1,21,38,0.000000,-128.819905
1,21,40,0.000000,-125.108800
1,21,42,0.000000,-121.866279
1,21,44,0.000000,-127.877037
1,21,46,0.000000,-118.987855
1,21,48,0.000000,-118.814271
1,21,50,0.000000,-122.547988
1,21,52,0.000000,-122.912153
1,21,54,0.000000,-128.077948
1,21,56,0.000000,-135.398521
1,21,58,0.000000,-121.401050
1,22,0,0.000000,-133.677123
1,22,2,0.000000,-124.463955
1,22,4,0.000000,-129.557830
1,22,6,0.000000,-122.791799
1,22,8,0.000000,-126.327528
1,22,10,0.000000,-131.921694
1,22,12,0.000000,-120.823769
1,22,14,0.000000,-129.943498
1,22,16,0.000000,-123.572524
1,22,18,0.000000,-126.469474
1,22,20,0.000000,-122.879837
1,22,22,0.000000,-126.303801
1,22,24,0.000000,-128.871695
1,22,26,0.000000,-121.472722
1,22,28,0.000000,-123.597760
1,22,30,0.000000,-129.480198
1,22,32,0.000000,-120.422464
1,22,34,0.000000,-123.207404
1,22,36,0.000000,-120.938540
1,22,38,0.000000,-131.149994
1,22,40,0.000000,-123.682366
1,22,42,0.000000,-124.016444
1,22,44,0.000000,-124.709499
1,22,46,0.000000,-122.030785
1,22,48,0.000000,-123.550899
1,22,50,0.000000,-133.145213
1,22,52,0.000000,-122.123057
1,22,54,0.000000,-128.295410
1,22,56,0.000000,-121.275523
1,22,58,0.000000,-142.197266
1,23,0,0.000000,-130.606257
1,23,2,0.000000,-121.723564
1,23,4,0.000000,-128.881539
1,23,6,0.000000,-117.840938
1,23,8,0.000000,-122.495979
1,23,10,0.000000,-122.254680
1,23,12,0.000000,-134.877455
1,23,14,0.000000,-122.992764
1,23,16,0.000000,-138.163355
1,23,18,0.000000,-127.425245
1,23,20,0.000000,-126.484748
1,23,22,0.000000,-122.860792
1,23,24,0.000000,-123.556002
1,23,26,0.000000,-130.306313
1,23,28,0.000000,-127.342319
1,23,30,0.000000,-136.106110
1,23,32,0.000000,-123.629458
1,23,34,0.000000,-121.838739
1,23,36,0.000000,-123.034911
1,23,38,0.000000,-125.353183
1,23,40,0.000000,-139.000604
1,23,42,0.000000,-121.745197
1,23,44,0.000000,-127.517878
1,23,46,0.000000,-124.943003
1,23,48,0.000000,-123.342587
1,23,50,0.000000,-133.736570
1,23,52,0.000000,-146.774795
1,23,54,0.000000,-119.166427
1,23,56,0.000000,-119.602608
1,23,58,0.000000,-136.292081
1,24,0,0.000000,-124.535271
1,24,2,0.000000,-121.077961
1,24,4,0.000000,-157.144057
1,24,6,0.000000,-122.280604
1,24,8,0.000000,-125.487332
1,24,10,0.000000,-124.042266
1,24,12,0.000000,-124.238043
1,24,14,0.000000,-125.419130
1,24,16,0.000000,-122.741097
1,24,18,0.000000,-126.524910
1,24,20,0.000000,-134.760780
1,24,22,0.000000,-124.274130
1,24,24,0.000000,-119.881011
1,24,26,0.000000,-123.514704
1,24,28,0.000000,-127.021115
1,24,30,0.000000,-133.132611
1,24,32,0.000000,-137.114023
1,24,34,0.000000,-122.081849
1,24,36,0.000000,-123.920506
1,24,38,0.000000,-121.434732
1,24,40,0.000000,-121.275278
1,24,42,0.000000,-135.999608
1,24,44,0.000000,-123.061335
1,24,46,0.000000,-135.165318
1,24,48,0.000000,-124.711142
1,24,50,0.000000,-124.582832
1,24,52,0.000000,-123.864817
1,24,54,0.000000,-119.728501
1,24,56,0.000000,-128.371957
1,24,58,0.000000,-125.019365
1,25,0,0.000000,-124.783037
1,25,2,0.000000,-130.467026
1,25,4,0.000000,-137.597788
1,25,6,0.000000,-131.269000
1,25,8,0.000000,-122.755803
1,25,10,0.000000,-127.373293
1,25,12,0.000000,-122.736839
1,25,14,0.000000,-128.752332
1,25,16,0.000000,-149.768137
1,25,18,0.000000,-129.200661
1,25,20,0.000000,-123.881141
1,25,22,0.000000,-127.030701
1,25,24,0.000000,-134.940840
1,25,26,0.000000,-124.908225
1,25,28,0.000000,-127.824964
1,25,30,0.000000,-121.034154
1,25,32,0.000000,-121.942194
1,25,34,0.000000,-118.926968
1,25,36,0.000000,-129.571626
1,25,38,0.000000,-133.658026
1,25,40,0.000000,-128.386221
1,25,42,0.000000,-124.303631
1,25,44,0.000000,-128.382109
1,25,46,0.000000,-132.571380
1,25,48,0.000000,-124.130212
1,25,50,0.000000,-129.796770
1,25,52,0.000000,-118.124186
1,25,54,0.000000,-124.332867
1,25,56,0.000000,-125.509584
1,25,58,0.000000,-129.901365
1,26,0,0.000000,-124.649594
1,26,2,0.000000,-119.148291
1,26,4,0.000000,-127.851927
1,26,6,0.000000,-125.764125
1,26,8,0.000000,-124.267784
1,26,10,0.000000,-129.626007
1,26,12,0.000000,-127.400149
1,26,14,0.000000,-138.498544
1,26,16,0.000000,-119.090290
1,26,18,0.000000,-120.011543
1,26,20,0.000000,-127.037786
1,26,22,0.000000,-123.308491
1,26,24,0.000000,-130.657461
1,26,26,0.000000,-132.711825
1,26,28,0.000000,-127.032173
1,26,30,0.000000,-122.636712
1,26,32,0.000000,-130.976694
1,26,34,0.000000,-125.008397
1,26,36,0.000000,-124.720940
1,26,38,0.000000,-131.998068
1,26,40,0.000000,-120.492612
1,26,42,0.000000,-135.589089
1,26,44,0.000000,-123.449386
1,26,46,0.000000,-122.652128
1,26,48,0.000000,-131.800877
1,26,50,0.000000,-124.029166
1,26,52,0.000000,-126.107484
1,26,54,0.000000,-120.936990
1,26,56,0.000000,-130.137130
1,26,58,0.000000,-124.919812
1,27,0,0.000000,-122.732104
1,27,2,0.000000,-123.406404
1,27,4,0.000000,-121.085604
1,27,6,0.000000,-124.223880
1,27,8,0.000000,-125.936618
1,27,10,0.000000,-120.357086
1,27,12,0.000000,-120.574792
1,27,14,0.000000,-130.233563
1,27,16,0.000000,-130.507660
1,27,18,0.000000,-125.277581
1,27,20,0.000000,-133.687780
1,27,22,0.000000,-133.282848
