hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.165637
1,0,2,0.000000,-147.463927
1,0,4,0.000000,-118.971054
1,0,6,0.000000,-118.979457
1,0,8,0.000000,-117.743749
1,0,10,0.000000,-127.843463
1,0,12,0.000000,-114.147175
1,0,14,0.000000,-118.618268
1,0,16,0.000000,-124.480716
1,0,18,0.000000,-123.632269
1,0,20,0.000000,-129.832689
1,0,22,0.000000,-117.133506
1,0,24,0.000000,-136.011460
1,0,26,0.000000,-124.126541
1,0,28,0.000000,-116.255402
1,0,30,0.000000,-117.955378
1,0,32,0.000000,-119.723393
1,0,34,0.000000,-119.415838
1,0,36,0.000000,-121.430180
1,0,38,0.000000,-118.285297
1,0,40,0.000000,-121.202501
1,0,42,0.000000,-133.533186
1,0,44,0.000000,-118.378891
1,0,46,0.000000,-117.625793
1,0,48,0.000000,-116.041719
1,0,50,0.000000,-116.473392
1,0,52,0.000000,-118.086471
1,0,54,0.000000,-119.135372
1,0,56,0.000000,-116.855609
1,0,58,0.000000,-117.873564
1,1,0,0.000000,-122.251958
1,1,2,0.000000,-117.499413
1,1,4,0.000000,-127.592365
1,1,6,0.000000,-115.490738
1,1,8,0.000000,-118.181431
1,1,10,0.000000,-121.138151
1,1,12,0.000000,-147.020255
1,1,14,0.000000,-140.601547
1,1,16,0.000000,-115.527701
1,1,18,0.000000,-130.368819
1,1,20,0.000000,-120.116886
1,1,22,0.000000,-123.452295
1,1,24,0.000000,-126.055845
1,1,26,0.000000,-120.207302
1,1,28,0.000000,-123.190912
1,1,30,0.000000,-131.633217
1,1,32,0.000000,-119.793909
1,1,34,0.000000,-125.193628
1,1,36,0.000000,-121.752375
1,1,38,0.000000,-120.297979
1,1,40,0.000000,-131.826481
1,1,42,0.000000,-117.220603
1,1,44,0.000000,-119.348284
1,1,46,0.000000,-120.973672
1,1,48,0.000000,-124.528309
1,1,50,0.000000,-114.693407
1,1,52,0.000000,-122.431259
1,1,54,0.000000,-121.318801
1,1,56,0.000000,-119.051782
1,1,58,0.000000,-119.247305
1,2,0,0.000000,-129.047067
1,2,2,0.000000,-121.773184
1,2,4,0.000000,-119.460564
1,2,6,0.000000,-122.867165
1,2,8,0.000000,-115.364860
1,2,10,0.000000,-119.653899
1,2,12,0.000000,-121.314393
1,2,14,0.000000,-127.140895
1,2,16,0.000000,-124.300069
1,2,18,0.000000,-116.785559
1,2,20,0.000000,-117.990082
1,2,22,0.000000,-118.890165
1,2,24,0.000000,-125.568364
1,2,26,0.000000,-125.845502
1,2,28,0.000000,-116.497385
1,2,30,0.000000,-120.350856
1,2,32,0.000000,-117.502682
1,2,34,0.000000,-120.114918
1,2,36,0.000000,-119.213780
1,2,38,0.000000,-123.718017
1,2,40,0.000000,-120.761911
1,2,42,0.000000,-113.394212
1,2,44,0.000000,-120.989938
1,2,46,0.000000,-124.860720
1,2,48,0.000000,-116.783335
1,2,50,0.000000,-118.965401
1,2,52,0.000000,-115.968085
1,2,54,0.000000,-121.868861
1,2,56,0.000000,-116.317225
1,2,58,0.000000,-123.092561
1,3,0,0.000000,-124.184582
1,3,2,0.000000,-118.512070
1,3,4,0.000000,-124.022076
1,3,6,0.000000,-123.412500
1,3,8,0.000000,-118.784053
1,3,10,0.000000,-130.714196
1,3,12,0.000000,-120.457555
1,3,14,0.000000,-122.532438
1,3,16,0.000000,-115.615898
1,3,18,0.000000,-120.866197
1,3,20,0.000000,-116.568452
1,3,22,0.000000,-113.270695
1,3,24,0.000000,-121.433802
1,3,26,0.000000,-117.754378
1,3,28,0.000000,-123.452889
1,3,30,0.000000,-122.437037
1,3,32,0.000000,-132.195186
1,3,34,0.000000,-117.873427
1,3,36,0.000000,-118.951190
1,3,38,0.000000,-116.585820
1,3,40,0.000000,-124.781551
1,3,42,0.000000,-114.634853
1,3,44,0.000000,-117.788482
1,3,46,0.000000,-116.299487
1,3,48,0.000000,-118.129866
1,3,50,0.000000,-121.131308
1,3,52,0.000000,-122.844674
1,3,54,0.000000,-122.442066
1,3,56,0.000000,-117.726871
1,3,58,0.000000,-131.763596
1,4,0,0.000000,-119.532037
1,4,2,0.000000,-114.473745
1,4,4,0.000000,-134.262362
1,4,6,0.000000,-117.162415
1,4,8,0.000000,-118.518527
1,4,10,0.000000,-122.316706
1,4,12,0.000000,-116.199600
1,4,14,0.000000,-118.935206
1,4,16,0.000000,-116.963210
1,4,18,0.000000,-119.040043
1,4,20,0.000000,-121.331284
1,4,22,0.000000,-120.774884
1,4,24,0.000000,-121.615315
1,4,26,0.000000,-116.679236
1,4,28,0.000000,-121.505357
1,4,30,0.000000,-114.193430
1,4,32,0.000000,-116.281385
1,4,34,0.000000,-136.220424
1,4,36,0.000000,-119.834526
1,4,38,0.000000,-117.505277
1,4,40,0.000000,-120.299809
1,4,42,0.000000,-113.728711
1,4,44,0.000000,-118.260818
1,4,46,0.000000,-122.983301
1,4,48,0.000000,-119.508504
1,4,50,0.000000,-125.457421
1,4,52,0.000000,-121.321152
1,4,54,0.000000,-119.510815
1,4,56,0.000000,-114.594913
1,4,58,0.000000,-119.512875
1,5,0,0.000000,-123.710052
1,5,2,0.000000,-117.188356
1,5,4,0.000000,-115.384033
1,5,6,0.000000,-117.163158
1,5,8,0.000000,-126.818666
1,5,10,0.000000,-121.794303
1,5,12,0.000000,-131.973831
1,5,14,0.000000,-124.250533
1,5,16,0.000000,-122.758283
1,5,18,0.000000,-127.156899
1,5,20,0.000000,-117.217100
1,5,22,0.000000,-124.402474
1,5,24,0.000000,-119.016074
1,5,26,0.000000,-120.231333
1,5,28,0.000000,-121.784047
1,5,30,0.000000,-119.278181
1,5,32,0.000000,-118.979993
1,5,34,0.000000,-121.347437
1,5,36,0.000000,-125.403355
1,5,38,0.000000,-121.887959
1,5,40,0.000000,-123.494803
1,5,42,0.000000,-122.975912
1,5,44,0.000000,-118.154639
1,5,46,0.000000,-120.032465
1,5,48,0.000000,-121.232768
1,5,50,0.000000,-120.476686
1,5,52,0.000000,-118.313162
1,5,54,0.000000,-123.973456
1,5,56,0.000000,-124.348410
1,5,58,0.000000,-118.465306
1,6,0,0.000000,-126.150392
1,6,2,0.000000,-118.416838
1,6,4,0.000000,-127.482151
1,6,6,0.000000,-118.806545
1,6,8,0.000000,-123.875267
1,6,10,0.000000,-125.826889
1,6,12,0.000000,-122.461452
1,6,14,0.000000,-118.160646
1,6,16,0.000000,-125.359795
1,6,18,0.000000,-117.242304
1,6,20,0.000000,-122.344545
1,6,22,0.000000,-122.162463
1,6,24,0.000000,-119.480808
1,6,26,0.000000,-119.652175
1,6,28,0.000000,-124.974371
1,6,30,0.000000,-129.168841
1,6,32,0.000000,-132.585181
1,6,34,0.000000,-118.855509
1,6,36,0.000000,-120.015826
1,6,38,0.000000,-119.530068
1,6,40,0.000000,-119.547653
1,6,42,0.000000,-120.704404
1,6,44,0.000000,-119.387822
1,6,46,0.000000,-114.554003
1,6,48,0.000000,-116.127858
1,6,50,0.000000,-121.557658
1,6,52,0.000000,-117.195426
1,6,54,0.000000,-119.858365
1,6,56,0.000000,-115.369367
1,6,58,0.000000,-121.713638
1,7,0,0.000000,-126.919320
1,7,2,0.000000,-126.557172
1,7,4,0.000000,-125.037765
1,7,6,0.000000,-121.480418
1,7,8,0.000000,-117.637459
1,7,10,0.000000,-122.417856
1,7,12,0.000000,-126.110490
1,7,14,0.000000,-125.459873
1,7,16,0.000000,-124.428382
1,7,18,0.000000,-122.765020
1,7,20,0.000000,-121.621885
1,7,22,0.000000,-114.480126
1,7,24,0.000000,-120.680265
1,7,26,0.000000,-124.013935
1,7,28,0.000000,-116.693156
1,7,30,0.000000,-113.828618
1,7,32,0.000000,-120.104286
1,7,34,0.000000,-119.354774
1,7,36,0.000000,-123.297426
1,7,38,0.000000,-118.038638
1,7,40,0.000000,-122.251959
1,7,42,0.000000,-118.178914
1,7,44,0.000000,-115.951711
1,7,46,0.000000,-129.388412
1,7,48,0.000000,-126.481694
1,7,50,0.000000,-123.458551
1,7,52,0.000000,-122.110718
1,7,54,0.000000,-120.681794
1,7,56,0.000000,-122.264233
1,7,58,0.000000,-121.447759
1,8,0,0.000000,-138.937501
1,8,2,0.000000,-119.406300
1,8,4,0.000000,-116.023126
1,8,6,0.000000,-128.664148
1,8,8,0.000000,-124.516670
1,8,10,0.000000,-120.330831
1,8,12,0.000000,-125.869942
1,8,14,0.000000,-118.028043
1,8,16,0.000000,-125.274784
1,8,18,0.000000,-128.753090
1,8,20,0.000000,-120.041334
1,8,22,0.000000,-121.706729
1,8,24,0.000000,-112.645442
1,8,26,0.000000,-116.514542
1,8,28,0.000000,-129.042226
1,8,30,0.000000,-114.492374
1,8,32,0.000000,-117.601665
1,8,34,0.000000,-126.207508
1,8,36,0.000000,-116.863519
1,8,38,0.000000,-124.928767
1,8,40,0.000000,-131.583899
1,8,42,0.000000,-117.547032
1,8,44,0.000000,-113.563850
1,8,46,0.000000,-115.856626
1,8,48,0.000000,-117.332787
1,8,50,0.000000,-118.595167
1,8,52,0.000000,-115.880913
1,8,54,0.000000,-122.425876
1,8,56,0.000000,-120.065924
1,8,58,0.000000,-118.110101
1,9,0,0.000000,-116.867079
1,9,2,0.000000,-119.094334
1,9,4,0.000000,-117.875057
1,9,6,0.000000,-124.466478
1,9,8,0.000000,-114.422700
1,9,10,0.000000,-130.323602
1,9,12,0.000000,-120.158185
1,9,14,0.000000,-123.622087
1,9,16,0.000000,-118.696170
1,9,18,0.000000,-114.401669
1,9,20,0.000000,-120.838572
1,9,22,0.000000,-119.898983
1,9,24,0.000000,-140.014268
1,9,26,0.000000,-125.903272
1,9,28,0.000000,-114.643800
1,9,30,0.000000,-116.677074
1,9,32,0.000000,-127.759508
1,9,34,0.000000,-128.661360
1,9,36,0.000000,-113.428870
1,9,38,0.000000,-128.009062
1,9,40,0.000000,-112.922810
1,9,42,0.000000,-130.814998
1,9,44,0.000000,-123.241703
1,9,46,0.000000,-122.005497
1,9,48,0.000000,-124.772947
1,9,50,0.000000,-118.089131
1,9,52,0.000000,-116.277566
1,9,54,0.000000,-116.521610
1,9,56,0.000000,-125.114010
1,9,58,0.000000,-115.374776
1,10,0,0.000000,-118.552648
1,10,2,0.000000,-120.281183
1,10,4,0.000000,-113.376525
1,10,6,0.000000,-117.763862
1,10,8,0.000000,-119.987991
1,10,10,0.000000,-135.720100
1,10,12,0.000000,-116.871564
1,10,14,0.000000,-119.402597
1,10,16,0.000000,-124.071501
1,10,18,0.000000,-115.418327
1,10,20,0.000000,-116.046012
1,10,22,0.000000,-134.696076
1,10,24,0.000000,-115.709685
1,10,26,0.000000,-125.308619
1,10,28,0.000000,-127.148783
1,10,30,0.000000,-119.288047
1,10,32,0.000000,-120.469714
1,10,34,0.000000,-128.549051
1,10,36,0.000000,-116.846104
1,10,38,0.000000,-118.387641
1,10,40,0.000000,-115.023159
1,10,42,0.000000,-116.583472
1,10,44,0.000000,-117.533389
1,10,46,0.000000,-129.636539
1,10,48,0.000000,-120.565624
1,10,50,0.000000,-123.565594
1,10,52,0.000000,-121.641590
1,10,54,0.000000,-122.088709
1,10,56,0.000000,-120.548703
1,10,58,0.000000,-113.160122
1,11,0,0.000000,-134.968470
1,11,2,0.000000,-119.299456
1,11,4,0.000000,-121.611649
1,11,6,0.000000,-116.325994
1,11,8,0.000000,-113.880040
1,11,10,0.000000,-123.592833
1,11,12,0.000000,-121.111981
1,11,14,0.000000,-120.088303
1,11,16,0.000000,-131.797560
1,11,18,0.000000,-122.667606
1,11,20,0.000000,-116.833412
1,11,22,0.000000,-113.298651
1,11,24,0.000000,-122.444773
1,11,26,0.000000,-113.399907
1,11,28,0.000000,-117.562624
1,11,30,0.000000,-114.347914
1,11,32,0.000000,-119.871156
1,11,34,0.000000,-115.671429
1,11,36,0.000000,-124.453019
1,11,38,0.000000,-119.958005
1,11,40,0.000000,-116.235834
1,11,42,0.000000,-115.811613
1,11,44,0.000000,-117.694688
1,11,46,0.000000,-121.490232
1,11,48,0.000000,-120.595594
1,11,50,0.000000,-122.253765
1,11,52,0.000000,-121.573667
1,11,54,0.000000,-118.464700
1,11,56,0.000000,-115.307054
1,11,58,0.000000,-121.133076
1,12,0,0.000000,-112.743076
1,12,2,0.000000,-121.133732
1,12,4,0.000000,-118.717871
1,12,6,0.000000,-121.199904
1,12,8,0.000000,-114.124544
1,12,10,0.000000,-115.706262
1,12,12,0.000000,-116.400022
1,12,14,0.000000,-117.733729
1,12,16,0.000000,-122.512373
1,12,18,0.000000,-120.042901
1,12,20,0.000000,-114.916380
1,12,22,0.000000,-123.809115
1,12,24,0.000000,-125.282972
1,12,26,0.000000,-115.279928
1,12,28,0.000000,-125.206606
1,12,30,0.000000,-137.182366
1,12,32,0.000000,-117.583286
1,12,34,0.000000,-116.226977
1,12,36,0.000000,-122.351952
1,12,38,0.000000,-121.986467
1,12,40,0.000000,-116.539517
1,12,42,0.000000,-122.274271
1,12,44,0.000000,-121.046784
1,12,46,0.000000,-116.674414
1,12,48,0.000000,-117.078177
1,12,50,0.000000,-125.331538
1,12,52,0.000000,-115.668972
1,12,54,0.000000,-116.972918
1,12,56,0.000000,-119.668172
1,12,58,0.000000,-128.877058
1,13,0,0.000000,-131.900214
1,13,2,0.000000,-113.331834
1,13,4,0.000000,-123.272304
1,13,6,0.000000,-129.206220
1,13,8,0.000000,-113.562619
1,13,10,0.000000,-119.242747
1,13,12,0.000000,-112.772837
1,13,14,0.000000,-123.139535
1,13,16,0.000000,-121.341320
1,13,18,0.000000,-120.752506
1,13,20,0.000000,-126.191409
1,13,22,0.000000,-126.056352
1,13,24,0.000000,-119.565508
1,13,26,0.000000,-125.489366
1,13,28,0.000000,-116.805633
1,13,30,0.000000,-114.640403
1,13,32,0.000000,-118.108680
1,13,34,0.000000,-120.579838
1,13,36,0.000000,-117.700830
1,13,38,0.000000,-119.127515
1,13,40,0.000000,-116.166412
1,13,42,0.000000,-113.281186
1,13,44,0.000000,-115.076778
1,13,46,0.000000,-120.498086
1,13,48,0.000000,-118.265206
1,13,50,0.000000,-119.848628
1,13,52,0.000000,-120.152932
1,13,54,0.000000,-113.671343
1,13,56,0.000000,-118.308698
1,13,58,0.000000,-115.248572
1,14,0,0.000000,-112.773595
1,14,2,0.000000,-125.459761
1,14,4,0.000000,-120.950543
1,14,6,0.000000,-115.376666
1,14,8,0.000000,-117.445905
1,14,10,0.000000,-124.398398
1,14,12,0.000000,-124.714383
1,14,14,0.000000,-116.584606
1,14,16,0.000000,-121.664714
1,14,18,0.000000,-115.317243
1,14,20,0.000000,-119.468810
1,14,22,0.000000,-119.914802
1,14,24,0.000000,-129.893222
1,14,26,0.000000,-121.577114
1,14,28,0.000000,-117.664182
1,14,30,0.000000,-125.621214
1,14,32,0.000000,-124.849258
1,14,34,0.000000,-124.349785
1,14,36,0.000000,-118.747608
1,14,38,0.000000,-118.421137
1,14,40,0.000000,-119.561244
1,14,42,0.000000,-121.955946
1,14,44,0.000000,-120.757934
1,14,46,0.000000,-122.965008
1,14,48,0.000000,-118.542563
1,14,50,0.000000,-118.055129
1,14,52,0.000000,-117.390042
1,14,54,0.000000,-120.396288
1,14,56,0.000000,-115.036210
1,14,58,0.000000,-116.493666
1,15,0,0.000000,-114.642341
1,15,2,0.000000,-120.210540
1,15,4,0.000000,-115.494986
1,15,6,0.000000,-123.558110
1,15,8,0.000000,-126.863498
1,15,10,0.000000,-121.937151
1,15,12,0.000000,-118.200224
1,15,14,0.000000,-127.728947
1,15,16,0.000000,-120.292280
1,15,18,0.000000,-122.791167
1,15,20,0.000000,-117.953956
1,15,22,0.000000,-117.081307
1,15,24,0.000000,-113.722506
1,15,26,0.000000,-122.159233
1,15,28,0.000000,-116.066195
1,15,30,0.000000,-117.415780
1,15,32,0.000000,-116.905923
1,15,34,0.000000,-116.534413
1,15,36,0.000000,-113.629474
1,15,38,0.000000,-125.996125
1,15,40,0.000000,-119.970160
1,15,42,0.000000,-119.566914
1,15,44,0.000000,-121.468719
1,15,46,0.000000,-123.024031
1,15,48,0.000000,-130.989036
1,15,50,0.000000,-119.762219
1,15,52,0.000000,-118.518038
1,15,54,0.000000,-121.890533
1,15,56,0.000000,-121.217924
1,15,58,0.000000,-124.277688
1,16,0,0.000000,-115.883239
1,16,2,0.000000,-116.379632
1,16,4,0.000000,-124.340777
1,16,6,0.000000,-122.125785
1,16,8,0.000000,-113.722137
1,16,10,0.000000,-120.806076
1,16,12,0.000000,-131.181177
1,16,14,0.000000,-116.502701
1,16,16,0.000000,-121.731597
1,16,18,0.000000,-125.549199
1,16,20,0.000000,-116.964512
1,16,22,0.000000,-117.312634
1,16,24,0.000000,-121.893115
1,16,26,0.000000,-119.558616
1,16,28,0.000000,-119.032059
1,16,30,0.000000,-116.145457
1,16,32,0.000000,-131.364647
1,16,34,0.000000,-123.695198
1,16,36,0.000000,-117.581280
1,16,38,0.000000,-126.602934
1,16,40,0.000000,-130.819406
1,16,42,0.000000,-115.691439
1,16,44,0.000000,-115.370743
1,16,46,0.000000,-118.189509
1,16,48,0.000000,-116.105135
1,16,50,0.000000,-120.315914
1,16,52,0.000000,-117.376193
1,16,54,0.000000,-119.128050
1,16,56,0.000000,-119.254758
1,16,58,0.000000,-121.971093
1,17,0,0.000000,-119.627845
1,17,2,0.000000,-130.907654
1,17,4,0.000000,-129.191327
1,17,6,0.000000,-116.315691
1,17,8,0.000000,-117.188389
1,17,10,0.000000,-120.379135
1,17,12,0.000000,-126.117533
1,17,14,0.000000,-119.711650
1,17,16,0.000000,-116.307988
1,17,18,0.000000,-120.050810
1,17,20,0.000000,-116.330178
1,17,22,0.000000,-116.843272
1,17,24,0.000000,-131.419655
1,17,26,0.000000,-119.777782
1,17,28,0.000000,-123.060381
1,17,30,0.000000,-116.268155
1,17,32,0.000000,-118.792289
1,17,34,0.000000,-118.188705
1,17,36,0.000000,-124.293479
1,17,38,0.000000,-120.783943
1,17,40,0.000000,-120.531017
1,17,42,0.000000,-136.212393
1,17,44,0.000000,-120.792477
1,17,46,0.000000,-117.729908
1,17,48,0.000000,-117.261030
1,17,50,0.000000,-115.379843
1,17,52,0.000000,-122.437281
1,17,54,0.000000,-124.459367
1,17,56,0.000000,-133.995801
1,17,58,0.000000,-121.434736
1,18,0,0.000000,-121.876346
1,18,2,0.000000,-122.068641
1,18,4,0.000000,-112.650041
1,18,6,0.000000,-128.988409
1,18,8,0.000000,-116.054283
1,18,10,0.000000,-115.601142
1,18,12,0.000000,-114.655320
1,18,14,0.000000,-118.435681
1,18,16,0.000000,-113.139330
1,18,18,0.000000,-118.510434
1,18,20,0.000000,-119.101286
1,18,22,0.000000,-121.535118
1,18,24,0.000000,-118.370954
1,18,26,0.000000,-120.626970
1,18,28,0.000000,-125.208382
1,18,30,0.000000,-117.602841
1,18,32,0.000000,-126.825475
1,18,34,0.000000,-118.100738
1,18,36,0.000000,-118.360436
1,18,38,0.000000,-128.340207
1,18,40,0.000000,-130.883109
1,18,42,0.000000,-113.166838
1,18,44,0.000000,-124.932717
1,18,46,0.000000,-114.439569
1,18,48,0.000000,-119.198699
1,18,50,0.000000,-116.702193
1,18,52,0.000000,-117.894629
1,18,54,0.000000,-120.171969
1,18,56,0.000000,-114.784850
1,18,58,0.000000,-120.817229
1,19,0,0.000000,-124.462584
1,19,2,0.000000,-116.141097
1,19,4,0.000000,-117.953251
1,19,6,0.000000,-118.851155
1,19,8,0.000000,-115.906043
1,19,10,0.000000,-124.295813
1,19,12,0.000000,-111.898243
1,19,14,0.000000,-119.430698
1,19,16,0.000000,-120.448706
1,19,18,0.000000,-115.482534
1,19,20,0.000000,-120.060761
1,19,22,0.000000,-114.302570
1,19,24,0.000000,-120.279166
1,19,26,0.000000,-125.410725
1,19,28,0.000000,-123.280454
1,19,30,0.000000,-115.282182
1,19,32,0.000000,-117.397961
1,19,34,0.000000,-113.763746
1,19,36,0.000000,-115.095143
1,19,38,0.000000,-118.857101
1,19,40,0.000000,-114.148200
1,19,42,0.000000,-120.166826
1,19,44,0.000000,-119.176247
1,19,46,0.000000,-124.020471
1,19,48,0.000000,-113.360187
1,19,50,0.000000,-126.908433
1,19,52,0.000000,-128.011312
1,19,54,0.000000,-121.282434
1,19,56,0.000000,-121.265002
1,19,58,0.000000,-129.146668
1,20,0,0.000000,-116.584741
1,20,2,0.000000,-113.002592
1,20,4,0.000000,-119.556166
1,20,6,0.000000,-124.297019
1,20,8,0.000000,-117.591816
1,20,10,0.000000,-114.046561
1,20,12,0.000000,-126.663857
1,20,14,0.000000,-126.079291
1,20,16,0.000000,-132.896467
1,20,18,0.000000,-118.474090
1,20,20,0.000000,-125.924224
1,20,22,0.000000,-112.871572
1,20,24,0.000000,-128.319206
1,20,26,0.000000,-114.779411
1,20,28,0.000000,-117.146785
1,20,30,0.000000,-119.448863
1,20,32,0.000000,-119.664260
1,20,34,0.000000,-122.147125
1,20,36,0.000000,-117.514399
1,20,38,0.000000,-122.173763
1,20,40,0.000000,-127.745913
1,20,42,0.000000,-132.996154
1,20,44,0.000000,-123.716951
1,20,46,0.000000,-120.405241
1,20,48,0.000000,-118.817904
1,20,50,0.000000,-117.933448
1,20,52,0.000000,-126.184871
1,20,54,0.000000,-119.157336
1,20,56,0.000000,-115.887196
1,20,58,0.000000,-116.263435
1,21,0,0.000000,-138.018917
1,21,2,0.000000,-129.009871
1,21,4,0.000000,-119.074569
1,21,6,0.000000,-135.484033
1,21,8,0.000000,-112.863920
1,21,10,0.000000,-130.781883
1,21,12,0.000000,-115.664246
1,21,14,0.000000,-119.470192
1,21,16,0.000000,-124.971685
1,21,18,0.000000,-116.578100
1,21,20,0.000000,-113.151323
1,21,22,0.000000,-119.557900
1,21,24,0.000000,-123.255207
1,21,26,0.000000,-126.351344
1,21,28,0.000000,-122.721633
1,21,30,0.000000,-120.130057
1,21,32,0.000000,-114.881213
1,21,34,0.000000,-121.649236
1,21,36,0.000000,-117.046763
1,21,38,0.000000,-119.629077
1,21,40,0.000000,-123.207103
1,21,42,0.000000,-114.046840
1,21,44,0.000000,-117.964389
1,21,46,0.000000,-131.218740
1,21,48,0.000000,-124.181694
1,21,50,0.000000,-120.582417
1,21,52,0.000000,-115.936484
1,21,54,0.000000,-113.949098
1,21,56,0.000000,-124.024021
1,21,58,0.000000,-114.091230
1,22,0,0.000000,-128.793519
1,22,2,0.000000,-123.233312
1,22,4,0.000000,-126.505311
1,22,6,0.000000,-116.395692
1,22,8,0.000000,-121.847913
1,22,10,0.000000,-123.828210
1,22,12,0.000000,-120.118716
1,22,14,0.000000,-119.005023
1,22,16,0.000000,-120.979007
1,22,18,0.000000,-118.925013
1,22,20,0.000000,-125.256471
1,22,22,0.000000,-124.472235
1,22,24,0.000000,-119.908449
1,22,26,0.000000,-112.246295
1,22,28,0.000000,-115.955236
1,22,30,0.000000,-119.511603
1,22,32,0.000000,-113.838804
1,22,34,0.000000,-125.736815
1,22,36,0.000000,-119.881318
1,22,38,0.000000,-116.867709
1,22,40,0.000000,-122.818764
1,22,42,0.000000,-116.298902
1,22,44,0.000000,-118.136579
1,22,46,0.000000,-124.054681
1,22,48,0.000000,-122.042593
1,22,50,0.000000,-131.766636
1,22,52,0.000000,-113.889612
1,22,54,0.000000,-115.854618
1,22,56,0.000000,-120.934847
1,22,58,0.000000,-117.978590
1,23,0,0.000000,-146.111929
1,23,2,0.000000,-117.671450
1,23,4,0.000000,-123.629831
1,23,6,0.000000,-122.153767
1,23,8,0.000000,-122.184550
1,23,10,0.000000,-121.069658
1,23,12,0.000000,-116.800201
1,23,14,0.000000,-130.936154
1,23,16,0.000000,-113.566983
1,23,18,0.000000,-118.437597
1,23,20,0.000000,-120.949704
1,23,22,0.000000,-119.280551
1,23,24,0.000000,-127.098933
1,23,26,0.000000,-121.708296
1,23,28,0.000000,-116.668677
1,23,30,0.000000,-115.002960
1,23,32,0.000000,-126.644211
1,23,34,0.000000,-117.273806
1,23,36,0.000000,-117.074970
1,23,38,0.000000,-118.908479
1,23,40,0.000000,-114.359295
1,23,42,0.000000,-116.645254
1,23,44,0.000000,-118.146675
1,23,46,0.000000,-122.464819
1,23,48,0.000000,-120.921156
1,23,50,0.000000,-117.930848
1,23,52,0.000000,-121.236558
1,23,54,0.000000,-117.116891
1,23,56,0.000000,-121.009657
1,23,58,0.000000,-113.421488
1,24,0,0.000000,-119.786399
1,24,2,0.000000,-122.347507
1,24,4,0.000000,-118.367984
1,24,6,0.000000,-117.626554
1,24,8,0.000000,-120.733734
1,24,10,0.000000,-118.338564
1,24,12,0.000000,-124.692597
1,24,14,0.000000,-119.919245
1,24,16,0.000000,-114.179500
1,24,18,0.000000,-134.813770
1,24,20,0.000000,-118.325774
1,24,22,0.000000,-119.131114
1,24,24,0.000000,-121.837613
1,24,26,0.000000,-115.022430
1,24,28,0.000000,-117.847995
1,24,30,0.000000,-119.977617
1,24,32,0.000000,-125.306210
1,24,34,0.000000,-121.671294
1,24,36,0.000000,-122.504418
1,24,38,0.000000,-116.213117
1,24,40,0.000000,-116.550061
1,24,42,0.000000,-118.598597
1,24,44,0.000000,-122.412169
1,24,46,0.000000,-120.377364
1,24,48,0.000000,-128.314384
1,24,50,0.000000,-121.671572
1,24,52,0.000000,-131.707384
1,24,54,0.000000,-119.040814
1,24,56,0.000000,-120.334285
1,24,58,0.000000,-117.387572
1,25,0,0.000000,-125.237374
1,25,2,0.000000,-122.385720
1,25,4,0.000000,-129.638520
1,25,6,0.000000,-120.381599
1,25,8,0.000000,-117.174272
1,25,10,0.000000,-122.645991
1,25,12,0.000000,-115.451959
1,25,14,0.000000,-118.646172
1,25,16,0.000000,-117.811913
1,25,18,0.000000,-122.815284
1,25,20,0.000000,-127.173463
1,25,22,0.000000,-122.325563
1,25,24,0.000000,-118.715872
1,25,26,0.000000,-116.629485
1,25,28,0.000000,-120.556365
1,25,30,0.000000,-119.371016
1,25,32,0.000000,-120.863118
1,25,34,0.000000,-124.683430
1,25,36,0.000000,-115.642559
1,25,38,0.000000,-116.983497
1,25,40,0.000000,-125.473221
1,25,42,0.000000,-117.835286
1,25,44,0.000000,-118.667086
1,25,46,0.000000,-114.480063
1,25,48,0.000000,-116.422960
1,25,50,0.000000,-118.285885
1,25,52,0.000000,-123.909124
1,25,54,0.000000,-113.960813
1,25,56,0.000000,-120.939420
1,25,58,0.000000,-115.708440
1,26,0,0.000000,-122.433901
1,26,2,0.000000,-123.752387
1,26,4,0.000000,-116.986218
1,26,6,0.000000,-131.114882
1,26,8,0.000000,-120.246961
1,26,10,0.000000,-120.903714
1,26,12,0.000000,-125.032143
1,26,14,0.000000,-118.997829
1,26,16,0.000000,-116.069519
1,26,18,0.000000,-120.275862
1,26,20,0.000000,-121.854339
1,26,22,0.000000,-122.877175
1,26,24,0.000000,-124.670199
1,26,26,0.000000,-121.654440
1,26,28,0.000000,-120.270463
1,26,30,0.000000,-115.493286
1,26,32,0.000000,-113.305637
1,26,34,0.000000,-122.060308
1,26,36,0.000000,-121.179196
1,26,38,0.000000,-128.703443
1,26,40,0.000000,-121.785056
1,26,42,0.000000,-112.300275
1,26,44,0.000000,-124.072475
1,26,46,0.000000,-117.762089
1,26,48,0.000000,-121.826775
1,26,50,0.000000,-120.603374
1,26,52,0.000000,-119.049806
1,26,54,0.000000,-119.467242
1,26,56,0.000000,-125.369584
1,26,58,0.000000,-124.135041
1,27,0,0.000000,-118.806056
1,27,2,0.000000,-117.515063
1,27,4,0.000000,-116.320530
1,27,6,0.000000,-117.531079
1,27,8,0.000000,-116.064975
1,27,10,0.000000,-129.771287
1,27,12,0.000000,-113.743013
1,27,14,0.000000,-122.522410
1,27,16,0.000000,-123.635701
1,27,18,0.000000,-121.556328
1,27,20,0.000000,-121.997462
1,27,22,0.000000,-117.667736
