hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.261325
1,0,2,0.000000,-128.780127
1,0,4,0.000000,-121.635568
1,0,6,0.000000,-126.576236
1,0,8,0.000000,-131.651602
1,0,10,0.000000,-123.282228
1,0,12,0.000000,-138.024963
1,0,14,0.000000,-124.311873
1,0,16,0.000000,-124.352902
1,0,18,0.000000,-125.019379
1,0,20,0.000000,-120.625461
1,0,22,0.000000,-125.568869
1,0,24,0.000000,-140.639759
1,0,26,0.000000,-127.431624
1,0,28,0.000000,-121.339245
1,0,30,0.000000,-122.408782
1,0,32,0.000000,-124.037777
1,0,34,0.000000,-128.561955
1,0,36,0.000000,-125.231253
1,0,38,0.000000,-124.135993
1,0,40,0.000000,-132.377421
1,0,42,0.000000,-123.088437
1,0,44,0.000000,-123.692484
1,0,46,0.000000,-123.002359
1,0,48,0.000000,-140.527875
1,0,50,0.000000,-123.378994
1,0,52,0.000000,-121.268584
1,0,54,0.000000,-124.391518
1,0,56,0.000000,-126.440550
1,0,58,0.000000,-121.595387
1,1,0,0.000000,-122.607393
1,1,2,0.000000,-121.607498
1,1,4,0.000000,-125.609736
1,1,6,0.000000,-122.772167
1,1,8,0.000000,-131.087372
1,1,10,0.000000,-125.046424
1,1,12,0.000000,-124.764202
1,1,14,0.000000,-125.627475
1,1,16,0.000000,-124.341929
1,1,18,0.000000,-123.362464
1,1,20,0.000000,-124.986049
1,1,22,0.000000,-135.466504
1,1,24,0.000000,-131.890813
1,1,26,0.000000,-127.333768
1,1,28,0.000000,-127.056428
1,1,30,0.000000,-120.472076
1,1,32,0.000000,-134.618224
1,1,34,0.000000,-130.969580
1,1,36,0.000000,-118.286608
1,1,38,0.000000,-123.180994
1,1,40,0.000000,-128.934328
1,1,42,0.000000,-124.917733
1,1,44,0.000000,-127.864931
1,1,46,0.000000,-123.756843
1,1,48,0.000000,-118.766198
1,1,50,0.000000,-124.064492
1,1,52,0.000000,-120.389793
1,1,54,0.000000,-126.122607
1,1,56,0.000000,-125.610170
1,1,58,0.000000,-128.959446
1,2,0,0.000000,-121.795388
1,2,2,0.000000,-137.540735
1,2,4,0.000000,-128.050779
1,2,6,0.000000,-120.205114
1,2,8,0.000000,-120.500886
1,2,10,0.000000,-139.499819
1,2,12,0.000000,-124.010883
1,2,14,0.000000,-126.159602
1,2,16,0.000000,-120.218240
1,2,18,0.000000,-123.108204
1,2,20,0.000000,-126.594317
1,2,22,0.000000,-124.733216
1,2,24,0.000000,-142.874925
1,2,26,0.000000,-135.108874
1,2,28,0.000000,-138.714073
1,2,30,0.000000,-125.746227
1,2,32,0.000000,-124.277466
1,2,34,0.000000,-134.625433
1,2,36,0.000000,-138.797589
1,2,38,0.000000,-131.895022
1,2,40,0.000000,-145.974543
1,2,42,0.000000,-123.295779
1,2,44,0.000000,-130.904412
1,2,46,0.000000,-121.358033
1,2,48,0.000000,-139.844134
1,2,50,0.000000,-121.571335
1,2,52,0.000000,-128.660765
1,2,54,0.000000,-125.143424
1,2,56,0.000000,-130.434406
1,2,58,0.000000,-125.645834
1,3,0,0.000000,-122.318658
1,3,2,0.000000,-125.701443
1,3,4,0.000000,-119.108152
1,3,6,0.000000,-117.404774
1,3,8,0.000000,-132.235667
1,3,10,0.000000,-124.768078
1,3,12,0.000000,-124.592760
1,3,14,0.000000,-139.468711
1,3,16,0.000000,-135.466146
1,3,18,0.000000,-127.024033
1,3,20,0.000000,-121.559900
1,3,22,0.000000,-124.787305
1,3,24,0.000000,-129.184422
1,3,26,0.000000,-124.681718
1,3,28,0.000000,-135.677546
1,3,30,0.000000,-121.742763
1,3,32,0.000000,-124.698320
1,3,34,0.000000,-132.494162
1,3,36,0.000000,-122.656011
1,3,38,0.000000,-123.285057
1,3,40,0.000000,-128.106850
1,3,42,0.000000,-123.760196
1,3,44,0.000000,-125.220380
1,3,46,0.000000,-118.301083
1,3,48,0.000000,-128.312196
1,3,50,0.000000,-132.391873
1,3,52,0.000000,-126.447363
1,3,54,0.000000,-135.701354
1,3,56,0.000000,-122.749738
1,3,58,0.000000,-122.553524
1,4,0,0.000000,-124.135752
1,4,2,0.000000,-122.377068
1,4,4,0.000000,-121.234216
1,4,6,0.000000,-121.442182
1,4,8,0.000000,-127.852978
1,4,10,0.000000,-124.077371
1,4,12,0.000000,-122.671050
1,4,14,0.000000,-120.886668
1,4,16,0.000000,-120.915776
1,4,18,0.000000,-132.715561
1,4,20,0.000000,-123.097079
1,4,22,0.000000,-123.455588
1,4,24,0.000000,-134.123421
1,4,26,0.000000,-125.152958
1,4,28,0.000000,-119.972416
1,4,30,0.000000,-127.599354
1,4,32,0.000000,-122.651454
1,4,34,0.000000,-123.354217
1,4,36,0.000000,-125.378552
1,4,38,0.000000,-129.006718
1,4,40,0.000000,-124.652108
1,4,42,0.000000,-122.703108
1,4,44,0.000000,-123.360347
1,4,46,0.000000,-128.611267
1,4,48,0.000000,-118.274598
1,4,50,0.000000,-122.987205
1,4,52,0.000000,-120.542949
1,4,54,0.000000,-122.733861
1,4,56,0.000000,-121.042897
1,4,58,0.000000,-122.249269
1,5,0,0.000000,-128.924171
1,5,2,0.000000,-122.555571
1,5,4,0.000000,-127.789365
1,5,6,0.000000,-127.571322
1,5,8,0.000000,-121.865996
1,5,10,0.000000,-122.055506
1,5,12,0.000000,-129.758564
1,5,14,0.000000,-135.601524
1,5,16,0.000000,-126.557103
1,5,18,0.000000,-122.218801
1,5,20,0.000000,-125.332635
1,5,22,0.000000,-124.323113
1,5,24,0.000000,-123.851038
1,5,26,0.000000,-124.144240
1,5,28,0.000000,-116.755592
1,5,30,0.000000,-124.770054
1,5,32,0.000000,-126.915134
1,5,34,0.000000,-141.209360
1,5,36,0.000000,-121.588145
1,5,38,0.000000,-118.106575
1,5,40,0.000000,-120.450703
1,5,42,0.000000,-121.798516
1,5,44,0.000000,-127.489441
1,5,46,0.000000,-115.120256
1,5,48,0.000000,-127.446388
1,5,50,0.000000,-138.857825
1,5,52,0.000000,-129.699410
1,5,54,0.000000,-118.714019
1,5,56,0.000000,-117.546373
1,5,58,0.000000,-129.609377
1,6,0,0.000000,-129.249475
1,6,2,0.000000,-131.198801
1,6,4,0.000000,-123.794453
1,6,6,0.000000,-121.766372
1,6,8,0.000000,-129.740075
1,6,10,0.000000,-126.570887
1,6,12,0.000000,-120.200323
1,6,14,0.000000,-127.529506
1,6,16,0.000000,-126.504105
1,6,18,0.000000,-120.518089
1,6,20,0.000000,-122.784380
1,6,22,0.000000,-129.159068
1,6,24,0.000000,-124.492670
1,6,26,0.000000,-136.887671
1,6,28,0.000000,-126.024442
1,6,30,0.000000,-118.004190
1,6,32,0.000000,-127.310084
1,6,34,0.000000,-118.295968
1,6,36,0.000000,-134.774659
1,6,38,0.000000,-143.685682
1,6,40,0.000000,-124.509455
1,6,42,0.000000,-121.992461
1,6,44,0.000000,-125.580262
1,6,46,0.000000,-131.980670
1,6,48,0.000000,-139.608071
1,6,50,0.000000,-132.072653
1,6,52,0.000000,-131.642360
1,6,54,0.000000,-130.011113
1,6,56,0.000000,-127.452386
1,6,58,0.000000,-124.639550
1,7,0,0.000000,-127.874377
1,7,2,0.000000,-135.103261
1,7,4,0.000000,-121.849133
1,7,6,0.000000,-118.313989
1,7,8,0.000000,-124.097815
1,7,10,0.000000,-123.314893
1,7,12,0.000000,-126.467825
1,7,14,0.000000,-126.854840
1,7,16,0.000000,-128.486572
1,7,18,0.000000,-137.141581
1,7,20,0.000000,-133.649863
1,7,22,0.000000,-126.009312
1,7,24,0.000000,-125.289102
1,7,26,0.000000,-125.274845
1,7,28,0.000000,-126.890794
1,7,30,0.000000,-132.027853
1,7,32,0.000000,-135.523432
1,7,34,0.000000,-129.959559
1,7,36,0.000000,-126.984907
1,7,38,0.000000,-120.778985
1,7,40,0.000000,-124.256146
1,7,42,0.000000,-123.951859
1,7,44,0.000000,-119.762039
1,7,46,0.000000,-119.197194
1,7,48,0.000000,-128.232467
1,7,50,0.000000,-123.915128
1,7,52,0.000000,-128.821672
1,7,54,0.000000,-144.631042
1,7,56,0.000000,-127.558114
1,7,58,0.000000,-126.357792
1,8,0,0.000000,-129.335424
1,8,2,0.000000,-141.438692
1,8,4,0.000000,-158.540247
1,8,6,0.000000,-128.513103
1,8,8,0.000000,-125.740798
1,8,10,0.000000,-126.277038
1,8,12,0.000000,-123.907439
1,8,14,0.000000,-126.796049
1,8,16,0.000000,-119.941400
1,8,18,0.000000,-119.667217
1,8,20,0.000000,-126.743378
1,8,22,0.000000,-122.669074
1,8,24,0.000000,-122.821598
1,8,26,0.000000,-127.518718
1,8,28,0.000000,-133.255939
1,8,30,0.000000,-124.611481
1,8,32,0.000000,-124.441447
1,8,34,0.000000,-123.241763
1,8,36,0.000000,-127.392717
1,8,38,0.000000,-130.426694
1,8,40,0.000000,-120.729479
1,8,42,0.000000,-134.285010
1,8,44,0.000000,-122.954695
1,8,46,0.000000,-124.823899
1,8,48,0.000000,-126.021198
1,8,50,0.000000,-133.994400
1,8,52,0.000000,-132.217778
1,8,54,0.000000,-120.608917
1,8,56,0.000000,-135.758828
1,8,58,0.000000,-131.019188
1,9,0,0.000000,-120.549226
1,9,2,0.000000,-133.204252
1,9,4,0.000000,-124.759339
1,9,6,0.000000,-121.186553
1,9,8,0.000000,-121.991539
1,9,10,0.000000,-128.981762
1,9,12,0.000000,-130.632349
1,9,14,0.000000,-117.123115
1,9,16,0.000000,-122.261517
1,9,18,0.000000,-127.182606
1,9,20,0.000000,-123.029266
1,9,22,0.000000,-120.009815
1,9,24,0.000000,-122.965847
1,9,26,0.000000,-129.483023
1,9,28,0.000000,-120.631052
1,9,30,0.000000,-132.372126
1,9,32,0.000000,-128.739785
1,9,34,0.000000,-124.051865
1,9,36,0.000000,-125.545975
1,9,38,0.000000,-124.996693
1,9,40,0.000000,-123.545682
1,9,42,0.000000,-132.593436
1,9,44,0.000000,-123.945236
1,9,46,0.000000,-128.176008
1,9,48,0.000000,-124.134910
1,9,50,0.000000,-125.136864
1,9,52,0.000000,-121.022377
1,9,54,0.000000,-131.743192
1,9,56,0.000000,-122.564884
1,9,58,0.000000,-136.772357
1,10,0,0.000000,-127.156112
1,10,2,0.000000,-124.816690
1,10,4,0.000000,-120.737539
1,10,6,0.000000,-123.191430
1,10,8,0.000000,-119.133333
1,10,10,0.000000,-125.851732
1,10,12,0.000000,-120.450969
1,10,14,0.000000,-133.225538
1,10,16,0.000000,-124.076783
1,10,18,0.000000,-128.527075
1,10,20,0.000000,-123.991240
1,10,22,0.000000,-131.793488
1,10,24,0.000000,-120.341924
1,10,26,0.000000,-125.111864
1,10,28,0.000000,-127.608225
1,10,30,0.000000,-123.187130
1,10,32,0.000000,-127.452937
1,10,34,0.000000,-134.077123
1,10,36,0.000000,-122.467935
1,10,38,0.000000,-124.645807
1,10,40,0.000000,-129.168005
1,10,42,0.000000,-135.451877
1,10,44,0.000000,-124.590335
1,10,46,0.000000,-124.175758
1,10,48,0.000000,-123.128971
1,10,50,0.000000,-122.588579
1,10,52,0.000000,-128.818055
1,10,54,0.000000,-126.064931
1,10,56,0.000000,-125.181024
1,10,58,0.000000,-129.354963
1,11,0,0.000000,-130.392232
1,11,2,0.000000,-123.682698
1,11,4,0.000000,-122.958638
1,11,6,0.000000,-130.367035
1,11,8,0.000000,-122.225019
1,11,10,0.000000,-131.937885
1,11,12,0.000000,-132.055860
1,11,14,0.000000,-123.190545
1,11,16,0.000000,-127.195585
1,11,18,0.000000,-124.225220
1,11,20,0.000000,-122.750758
1,11,22,0.000000,-125.100987
1,11,24,0.000000,-135.737039
1,11,26,0.000000,-118.974243
1,11,28,0.000000,-127.184305
1,11,30,0.000000,-127.703347
1,11,32,0.000000,-126.378359
1,11,34,0.000000,-123.704937
1,11,36,0.000000,-127.171147
1,11,38,0.000000,-119.623597
1,11,40,0.000000,-128.819793
1,11,42,0.000000,-125.932837
1,11,44,0.000000,-124.223203
1,11,46,0.000000,-126.686791
1,11,48,0.000000,-126.619101
1,11,50,0.000000,-123.088192
1,11,52,0.000000,-130.291034
1,11,54,0.000000,-129.318095
1,11,56,0.000000,-123.349917
1,11,58,0.000000,-120.089295
1,12,0,0.000000,-125.864517
1,12,2,0.000000,-127.450709
1,12,4,0.000000,-121.498374
1,12,6,0.000000,-119.479948
1,12,8,0.000000,-121.309413
1,12,10,0.000000,-121.009836
1,12,12,0.000000,-128.154572
1,12,14,0.000000,-120.170833
1,12,16,0.000000,-129.633876
1,12,18,0.000000,-136.315796
1,12,20,0.000000,-129.559729
1,12,22,0.000000,-126.472706
1,12,24,0.000000,-117.168138
1,12,26,0.000000,-128.132605
1,12,28,0.000000,-128.376852
1,12,30,0.000000,-123.831140
1,12,32,0.000000,-125.132417
1,12,34,0.000000,-127.108970
1,12,36,0.000000,-130.679398
1,12,38,0.000000,-125.375894
1,12,40,0.000000,-123.585123
1,12,42,0.000000,-117.354665
1,12,44,0.000000,-136.455833
1,12,46,0.000000,-119.210600
1,12,48,0.000000,-135.757692
1,12,50,0.000000,-142.147742
1,12,52,0.000000,-133.556407
1,12,54,0.000000,-125.168019
1,12,56,0.000000,-123.537870
1,12,58,0.000000,-128.036067
1,13,0,0.000000,-131.936186
1,13,2,0.000000,-120.301971
1,13,4,0.000000,-131.753182
1,13,6,0.000000,-127.312041
1,13,8,0.000000,-134.131101
1,13,10,0.000000,-119.705612
1,13,12,0.000000,-119.185322
1,13,14,0.000000,-120.608911
1,13,16,0.000000,-121.009395
1,13,18,0.000000,-130.621520
1,13,20,0.000000,-123.665669
1,13,22,0.000000,-124.096404
1,13,24,0.000000,-123.614150
1,13,26,0.000000,-127.576449
1,13,28,0.000000,-128.449932
1,13,30,0.000000,-122.272300
1,13,32,0.000000,-126.018989
1,13,34,0.000000,-126.522707
1,13,36,0.000000,-122.145250
1,13,38,0.000000,-122.131877
1,13,40,0.000000,-129.373794
1,13,42,0.000000,-124.782358
1,13,44,0.000000,-122.551991
1,13,46,0.000000,-124.294036
1,13,48,0.000000,-127.700860
1,13,50,0.000000,-133.238723
1,13,52,0.000000,-125.144902
1,13,54,0.000000,-119.939456
1,13,56,0.000000,-118.867408
1,13,58,0.000000,-126.338589
1,14,0,0.000000,-129.412350
1,14,2,0.000000,-120.722684
1,14,4,0.000000,-126.456594
1,14,6,0.000000,-126.644919
1,14,8,0.000000,-121.254311
1,14,10,0.000000,-126.809207
1,14,12,0.000000,-131.576270
1,14,14,0.000000,-125.785351
1,14,16,0.000000,-119.425105
1,14,18,0.000000,-120.329469
1,14,20,0.000000,-130.688211
1,14,22,0.000000,-127.741748
1,14,24,0.000000,-121.845829
1,14,26,0.000000,-121.325016
1,14,28,0.000000,-124.207654
1,14,30,0.000000,-129.143754
1,14,32,0.000000,-131.559925
1,14,34,0.000000,-129.337145
1,14,36,0.000000,-122.164391
1,14,38,0.000000,-121.987754
1,14,40,0.000000,-121.760239
1,14,42,0.000000,-136.706855
1,14,44,0.000000,-120.084901
1,14,46,0.000000,-120.309127
1,14,48,0.000000,-128.873598
1,14,50,0.000000,-128.369555
1,14,52,0.000000,-122.321296
1,14,54,0.000000,-122.353619
1,14,56,0.000000,-123.875333
1,14,58,0.000000,-127.488308
1,15,0,0.000000,-133.625739
1,15,2,0.000000,-129.340557
1,15,4,0.000000,-121.898945
1,15,6,0.000000,-127.637529
1,15,8,0.000000,-147.086673
1,15,10,0.000000,-123.162004
1,15,12,0.000000,-127.434865
1,15,14,0.000000,-116.733720
1,15,16,0.000000,-128.264971
1,15,18,0.000000,-120.282448
1,15,20,0.000000,-128.650322
1,15,22,0.000000,-126.309453
1,15,24,0.000000,-120.594012
1,15,26,0.000000,-119.368868
1,15,28,0.000000,-124.051026
1,15,30,0.000000,-133.083794
1,15,32,0.000000,-122.401083
1,15,34,0.000000,-120.389360
1,15,36,0.000000,-124.639261
1,15,38,0.000000,-124.608041
1,15,40,0.000000,-153.615255
1,15,42,0.000000,-120.038454
1,15,44,0.000000,-119.879631
1,15,46,0.000000,-119.742215
1,15,48,0.000000,-129.935419
1,15,50,0.000000,-136.487204
1,15,52,0.000000,-124.567544
1,15,54,0.000000,-131.286550
1,15,56,0.000000,-123.874885
1,15,58,0.000000,-123.754858
1,16,0,0.000000,-130.914123
1,16,2,0.000000,-130.639480
1,16,4,0.000000,-126.060200
1,16,6,0.000000,-123.296556
1,16,8,0.000000,-127.028059
1,16,10,0.000000,-139.419427
1,16,12,0.000000,-121.223151
1,16,14,0.000000,-126.524811
1,16,16,0.000000,-125.935649
1,16,18,0.000000,-120.321061
1,16,20,0.000000,-131.660407
1,16,22,0.000000,-122.788917
1,16,24,0.000000,-123.231235
1,16,26,0.000000,-119.496802
1,16,28,0.000000,-125.256056
1,16,30,0.000000,-124.491355
1,16,32,0.000000,-137.108113
1,16,34,0.000000,-127.469520
1,16,36,0.000000,-125.703688
1,16,38,0.000000,-138.190108
1,16,40,0.000000,-128.577889
1,16,42,0.000000,-128.302150
1,16,44,0.000000,-139.963503
1,16,46,0.000000,-129.964247
1,16,48,0.000000,-125.580983
1,16,50,0.000000,-122.502454
1,16,52,0.000000,-127.411501
1,16,54,0.000000,-127.495616
1,16,56,0.000000,-144.092084
1,16,58,0.000000,-121.172580
1,17,0,0.000000,-124.024970
1,17,2,0.000000,-125.282944
1,17,4,0.000000,-124.991299
1,17,6,0.000000,-134.208171
1,17,8,0.000000,-123.502734
1,17,10,0.000000,-136.409909
1,17,12,0.000000,-127.051430
1,17,14,0.000000,-118.076848
1,17,16,0.000000,-131.664769
1,17,18,0.000000,-124.847673
1,17,20,0.000000,-117.385966
1,17,22,0.000000,-123.287944
1,17,24,0.000000,-122.312144
1,17,26,0.000000,-123.659048
1,17,28,0.000000,-131.966639
1,17,30,0.000000,-128.247228
1,17,32,0.000000,-118.278334
1,17,34,0.000000,-127.541766
1,17,36,0.000000,-125.089238
1,17,38,0.000000,-116.179557
1,17,40,0.000000,-125.096343
1,17,42,0.000000,-117.582762
1,17,44,0.000000,-133.716863
1,17,46,0.000000,-123.939290
1,17,48,0.000000,-127.154500
1,17,50,0.000000,-121.716953
1,17,52,0.000000,-129.424149
1,17,54,0.000000,-137.043261
1,17,56,0.000000,-123.110469
1,17,58,0.000000,-119.652561
1,18,0,0.000000,-130.977949
1,18,2,0.000000,-124.242829
1,18,4,0.000000,-133.975352
1,18,6,0.000000,-121.903293
1,18,8,0.000000,-126.458243
1,18,10,0.000000,-123.761308
1,18,12,0.000000,-129.994857
1,18,14,0.000000,-130.297486
1,18,16,0.000000,-124.569103
1,18,18,0.000000,-125.149279
1,18,20,0.000000,-123.029662
1,18,22,0.000000,-116.340452
1,18,24,0.000000,-127.094587
1,18,26,0.000000,-147.682081
1,18,28,0.000000,-126.602236
1,18,30,0.000000,-121.555381
1,18,32,0.000000,-129.520676
1,18,34,0.000000,-132.633102
1,18,36,0.000000,-141.258753
1,18,38,0.000000,-120.715624
1,18,40,0.000000,-128.063953
1,18,42,0.000000,-121.262393
1,18,44,0.000000,-129.132905
1,18,46,0.000000,-126.163023
1,18,48,0.000000,-121.211967
1,18,50,0.000000,-137.973837
1,18,52,0.000000,-127.404342
1,18,54,0.000000,-129.964789
1,18,56,0.000000,-131.090113
1,18,58,0.000000,-125.051193
1,19,0,0.000000,-123.039101
1,19,2,0.000000,-128.141772
1,19,4,0.000000,-119.613472
1,19,6,0.000000,-123.237678
1,19,8,0.000000,-131.154980
1,19,10,0.000000,-138.768095
1,19,12,0.000000,-122.117337
1,19,14,0.000000,-129.415935
1,19,16,0.000000,-128.970708
1,19,18,0.000000,-133.928634
1,19,20,0.000000,-123.081449
1,19,22,0.000000,-127.229420
1,19,24,0.000000,-128.404998
1,19,26,0.000000,-129.709353
1,19,28,0.000000,-122.307819
1,19,30,0.000000,-123.446272
1,19,32,0.000000,-129.799328
1,19,34,0.000000,-128.808786
1,19,36,0.000000,-127.333513
1,19,38,0.000000,-120.455162
1,19,40,0.000000,-125.089625
1,19,42,0.000000,-134.891004
1,19,44,0.000000,-120.767610
1,19,46,0.000000,-123.221497
1,19,48,0.000000,-127.603199
1,19,50,0.000000,-121.875037
1,19,52,0.000000,-134.337907
1,19,54,0.000000,-133.039796
1,19,56,0.000000,-119.706949
1,19,58,0.000000,-125.837298
1,20,0,0.000000,-122.976655
1,20,2,0.000000,-131.956787
1,20,4,0.000000,-125.353226
1,20,6,0.000000,-122.678305
1,20,8,0.000000,-124.628002
1,20,10,0.000000,-134.360927
1,20,12,0.000000,-127.826129
1,20,14,0.000000,-125.827820
1,20,16,0.000000,-138.995414
1,20,18,0.000000,-125.425340
1,20,20,0.000000,-125.518066
1,20,22,0.000000,-125.757982
1,20,24,0.000000,-134.797783
1,20,26,0.000000,-123.380004
1,20,28,0.000000,-134.139065
1,20,30,0.000000,-120.329960
1,20,32,0.000000,-122.871489
1,20,34,0.000000,-117.094085
1,20,36,0.000000,-147.610399
1,20,38,0.000000,-123.144200
1,20,40,0.000000,-117.732638
1,20,42,0.000000,-123.577679
1,20,44,0.000000,-119.350070
1,20,46,0.000000,-125.240424
1,20,48,0.000000,-118.836231
1,20,50,0.000000,-119.125394
1,20,52,0.000000,-121.843388
1,20,54,0.000000,-144.641373
1,20,56,0.000000,-122.026073
1,20,58,0.000000,-123.730008
1,21,0,0.000000,-123.225729
1,21,2,0.000000,-121.302048
1,21,4,0.000000,-120.945187
1,21,6,0.000000,-117.010248
1,21,8,0.000000,-120.213390
1,21,10,0.000000,-125.151145
1,21,12,0.000000,-122.777275
1,21,14,0.000000,-125.988965
1,21,16,0.000000,-137.322789
1,21,18,0.000000,-135.173824
1,21,20,0.000000,-119.350738
1,21,22,0.000000,-125.077221
1,21,24,0.000000,-126.418498
1,21,26,0.000000,-120.741751
1,21,28,0.000000,-126.467836
1,21,30,0.000000,-125.595011
1,21,32,0.000000,-133.138905
1,21,34,0.000000,-121.311322
1,21,36,0.000000,-123.855227
1,21,38,0.000000,-135.762595
1,21,40,0.000000,-126.628548
1,21,42,0.000000,-119.618593
1,21,44,0.000000,-123.237979
1,21,46,0.000000,-127.292749
1,21,48,0.000000,-120.251251
1,21,50,0.000000,-120.575607
1,21,52,0.000000,-122.558262
1,21,54,0.000000,-129.889319
1,21,56,0.000000,-124.696645
1,21,58,0.000000,-144.976689
1,22,0,0.000000,-130.602607
1,22,2,0.000000,-126.827681
1,22,4,0.000000,-118.754872
1,22,6,0.000000,-126.154503
1,22,8,0.000000,-126.121118
1,22,10,0.000000,-138.070918
1,22,12,0.000000,-120.332102
1,22,14,0.000000,-122.414680
1,22,16,0.000000,-124.431341
1,22,18,0.000000,-125.129274
1,22,20,0.000000,-123.404438
1,22,22,0.000000,-118.891569
1,22,24,0.000000,-134.720451
1,22,26,0.000000,-124.321870
1,22,28,0.000000,-126.069317
1,22,30,0.000000,-124.396710
1,22,32,0.000000,-119.236749
1,22,34,0.000000,-122.521836
1,22,36,0.000000,-138.502122
1,22,38,0.000000,-127.469640
1,22,40,0.000000,-128.733174
1,22,42,0.000000,-120.191322
1,22,44,0.000000,-125.720175
1,22,46,0.000000,-128.529855
1,22,48,0.000000,-123.508814
1,22,50,0.000000,-120.354199
1,22,52,0.000000,-124.533886
1,22,54,0.000000,-131.347008
1,22,56,0.000000,-130.689604
1,22,58,0.000000,-141.952938
1,23,0,0.000000,-127.182705
1,23,2,0.000000,-120.542378
1,23,4,0.000000,-133.260981
1,23,6,0.000000,-117.997834
1,23,8,0.000000,-123.862080
1,23,10,0.000000,-125.978861
1,23,12,0.000000,-132.598556
1,23,14,0.000000,-126.813977
1,23,16,0.000000,-134.974073
1,23,18,0.000000,-129.802198
1,23,20,0.000000,-139.833372
1,23,22,0.000000,-132.756072
1,23,24,0.000000,-120.028343
1,23,26,0.000000,-128.410630
1,23,28,0.000000,-124.738041
1,23,30,0.000000,-141.349077
1,23,32,0.000000,-122.892040
1,23,34,0.000000,-122.151259
1,23,36,0.000000,-139.335762
1,23,38,0.000000,-129.723016
1,23,40,0.000000,-119.067249
1,23,42,0.000000,-122.000752
1,23,44,0.000000,-124.222135
1,23,46,0.000000,-121.544477
1,23,48,0.000000,-125.960993
1,23,50,0.000000,-121.336608
1,23,52,0.000000,-114.637269
1,23,54,0.000000,-121.598243
1,23,56,0.000000,-132.581533
1,23,58,0.000000,-116.306958
1,24,0,0.000000,-126.884885
1,24,2,0.000000,-119.703540
1,24,4,0.000000,-124.827599
1,24,6,0.000000,-128.163992
1,24,8,0.000000,-126.629382
1,24,10,0.000000,-128.957747
1,24,12,0.000000,-134.079090
1,24,14,0.000000,-127.691284
1,24,16,0.000000,-123.140665
1,24,18,0.000000,-127.072459
1,24,20,0.000000,-122.304111
1,24,22,0.000000,-129.655615
1,24,24,0.000000,-128.660867
1,24,26,0.000000,-128.655416
1,24,28,0.000000,-124.900875
1,24,30,0.000000,-122.997208
1,24,32,0.000000,-128.545023
1,24,34,0.000000,-122.381039
1,24,36,0.000000,-133.206559
1,24,38,0.000000,-120.997385
1,24,40,0.000000,-122.389620
1,24,42,0.000000,-122.525056
1,24,44,0.000000,-132.351732
1,24,46,0.000000,-123.737122
1,24,48,0.000000,-129.775999
1,24,50,0.000000,-127.770928
1,24,52,0.000000,-131.488568
1,24,54,0.000000,-118.845576
1,24,56,0.000000,-130.469662
1,24,58,0.000000,-123.495268
1,25,0,0.000000,-129.600721
1,25,2,0.000000,-130.223278
1,25,4,0.000000,-118.437449
1,25,6,0.000000,-121.640888
1,25,8,0.000000,-122.669569
1,25,10,0.000000,-119.846040
1,25,12,0.000000,-121.724809
1,25,14,0.000000,-132.938330
1,25,16,0.000000,-124.939355
1,25,18,0.000000,-128.365206
1,25,20,0.000000,-119.136313
1,25,22,0.000000,-127.006082
1,25,24,0.000000,-138.864269
1,25,26,0.000000,-124.131885
1,25,28,0.000000,-127.084652
1,25,30,0.000000,-127.823245
1,25,32,0.000000,-121.714713
1,25,34,0.000000,-133.039247
1,25,36,0.000000,-129.431789
1,25,38,0.000000,-127.869949
1,25,40,0.000000,-128.639504
1,25,42,0.000000,-133.328109
1,25,44,0.000000,-136.059736
1,25,46,0.000000,-142.512674
1,25,48,0.000000,-121.504102
1,25,50,0.000000,-130.033506
1,25,52,0.000000,-122.479121
1,25,54,0.000000,-121.870603
1,25,56,0.000000,-126.327787
1,25,58,0.000000,-124.051343
1,26,0,0.000000,-123.975540
1,26,2,0.000000,-120.938874
1,26,4,0.000000,-128.178018
1,26,6,0.000000,-129.104448
1,26,8,0.000000,-143.260893
1,26,10,0.000000,-127.860118
1,26,12,0.000000,-132.506524
1,26,14,0.000000,-120.751652
1,26,16,0.000000,-121.001222
1,26,18,0.000000,-123.355254
1,26,20,0.000000,-124.383008
1,26,22,0.000000,-123.492073
1,26,24,0.000000,-148.760006
1,26,26,0.000000,-125.867116
1,26,28,0.000000,-123.984820
1,26,30,0.000000,-121.499553
1,26,32,0.000000,-123.394040
1,26,34,0.000000,-121.945940
1,26,36,0.000000,-118.295941
1,26,38,0.000000,-118.904472
1,26,40,0.000000,-128.511756
1,26,42,0.000000,-122.351412
1,26,44,0.000000,-130.302715
1,26,46,0.000000,-135.737790
1,26,48,0.000000,-124.368239
1,26,50,0.000000,-122.077929
1,26,52,0.000000,-138.661308
1,26,54,0.000000,-120.925497
1,26,56,0.000000,-117.657546
1,26,58,0.000000,-117.760733
1,27,0,0.000000,-130.926571
1,27,2,0.000000,-135.456282
1,27,4,0.000000,-135.705205
1,27,6,0.000000,-120.647392
1,27,8,0.000000,-127.805196
1,27,10,0.000000,-130.735254
1,27,12,0.000000,-133.593528
1,27,14,0.000000,-127.470696
1,27,16,0.000000,-128.287128
1,27,18,0.000000,-123.858120
1,27,20,0.000000,-132.399870
1,27,22,0.000000,-126.994076
