hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-145.414198
18,0,2,0.000000,-141.939300
18,0,4,0.000000,-126.926486
18,0,6,0.000000,-126.099065
18,0,8,0.000000,-135.428005
18,0,10,0.000000,-133.412154
18,0,12,0.000000,-124.283906
18,0,14,0.000000,-127.836274
18,0,16,0.000000,-128.802720
18,0,18,0.000000,-123.371356
18,0,20,0.000000,-128.611862
18,0,22,0.000000,-131.348442
18,0,24,0.000000,-138.922287
18,0,26,0.000000,-127.276411
18,0,28,0.000000,-118.968065
18,0,30,0.000000,-133.069890
18,0,32,0.000000,-124.532538
18,0,34,0.000000,-129.953818
18,0,36,0.000000,-139.435505
18,0,38,0.000000,-136.644909
18,0,40,0.000000,-125.997786
18,0,42,0.000000,-128.605602
18,0,44,0.000000,-126.412819
18,0,46,0.000000,-123.701359
18,0,48,0.000000,-132.553046
18,0,50,0.000000,-126.990876
18,0,52,0.000000,-130.384590
18,0,54,0.000000,-132.934675
18,0,56,0.000000,-125.999904
18,0,58,0.000000,-146.401913
18,1,0,0.000000,-136.667728
18,1,2,0.000000,-130.404238
18,1,4,0.000000,-129.475630
18,1,6,0.000000,-133.937414
18,1,8,0.000000,-127.984972
18,1,10,0.000000,-130.697932
18,1,12,0.000000,-144.308009
18,1,14,0.000000,-129.169598
18,1,16,0.000000,-127.969837
18,1,18,0.000000,-135.330885
18,1,20,0.000000,-128.990764
18,1,22,0.000000,-127.398248
18,1,24,0.000000,-126.500046
18,1,26,0.000000,-130.447819
18,1,28,0.000000,-127.533250
18,1,30,0.000000,-126.942582
18,1,32,0.000000,-161.883667
18,1,34,0.000000,-127.802289
18,1,36,0.000000,-127.983057
18,1,38,0.000000,-140.484814
18,1,40,0.000000,-129.948977
18,1,42,0.000000,-133.344634
18,1,44,0.000000,-133.611800
18,1,46,0.000000,-128.485504
18,1,48,0.000000,-128.648433
18,1,50,0.000000,-137.104589
18,1,52,0.000000,-130.738440
18,1,54,0.000000,-123.121580
18,1,56,0.000000,-124.281887
18,1,58,0.000000,-138.857879
18,2,0,0.000000,-131.902129
18,2,2,0.000000,-133.618369
18,2,4,0.000000,-132.985255
18,2,6,0.000000,-133.384874
18,2,8,0.000000,-128.056888
18,2,10,0.000000,-144.037284
18,2,12,0.000000,-127.868894
18,2,14,0.000000,-126.610682
18,2,16,0.000000,-141.691464
18,2,18,0.000000,-130.158392
18,2,20,0.000000,-130.851465
18,2,22,0.000000,-128.040957
18,2,24,0.000000,-131.750683
18,2,26,0.000000,-129.644275
18,2,28,0.000000,-128.280106
18,2,30,0.000000,-127.810642
18,2,32,0.000000,-135.616362
18,2,34,0.000000,-130.910899
18,2,36,0.000000,-123.810678
18,2,38,0.000000,-136.872344
18,2,40,0.000000,-133.550921
18,2,42,0.000000,-130.496325
18,2,44,0.000000,-121.782869
18,2,46,0.000000,-134.607506
18,2,48,0.000000,-126.985521
18,2,50,0.000000,-130.676290
18,2,52,0.000000,-147.686013
18,2,54,0.000000,-133.282138
18,2,56,0.000000,-133.314175
18,2,58,0.000000,-128.261089
18,3,0,0.000000,-122.344404
18,3,2,0.000000,-130.420422
18,3,4,0.000000,-140.563092
18,3,6,0.000000,-127.234679
18,3,8,0.000000,-128.879317
18,3,10,0.000000,-132.625302
18,3,12,0.000000,-124.860430
18,3,14,0.000000,-129.161366
18,3,16,0.000000,-132.753103
18,3,18,0.000000,-130.194415
18,3,20,0.000000,-129.726751
18,3,22,0.000000,-132.434528
18,3,24,0.000000,-139.178990
18,3,26,0.000000,-127.122234
18,3,28,0.000000,-125.480598
18,3,30,0.000000,-128.204227
18,3,32,0.000000,-133.387098
18,3,34,0.000000,-132.663832
18,3,36,0.000000,-130.131831
18,3,38,0.000000,-122.708558
18,3,40,0.000000,-141.531726
18,3,42,0.000000,-126.886697
18,3,44,0.000000,-126.875826
18,3,46,0.000000,-134.452754
18,3,48,0.000000,-131.262893
18,3,50,0.000000,-130.885200
18,3,52,0.000000,-127.854598
18,3,54,0.000000,-139.724725
18,3,56,0.000000,-133.961769
18,3,58,0.000000,-136.201561
18,4,0,0.000000,-128.413123
18,4,2,0.000000,-127.287805
18,4,4,0.000000,-126.572328
18,4,6,0.000000,-132.894699
18,4,8,0.000000,-139.494404
18,4,10,0.000000,-128.426254
18,4,12,0.000000,-134.567234
18,4,14,0.000000,-129.665590
18,4,16,0.000000,-131.793729
18,4,18,0.000000,-127.167342
18,4,20,0.000000,-131.834768
18,4,22,0.000000,-131.479140
18,4,24,0.000000,-126.855646
18,4,26,0.000000,-129.062091
18,4,28,0.000000,-128.072502
18,4,30,0.000000,-129.774290
18,4,32,0.000000,-132.621895
18,4,34,0.000000,-127.468251
18,4,36,0.000000,-133.832648
18,4,38,0.000000,-132.780330
18,4,40,0.000000,-132.200559
18,4,42,0.000000,-127.012627
18,4,44,0.000000,-131.836542
18,4,46,0.000000,-140.369729
18,4,48,0.000000,-126.735994
18,4,50,0.000000,-128.471356
18,4,52,0.000000,-129.330111
18,4,54,0.000000,-128.855272
18,4,56,0.000000,-135.471300
18,4,58,0.000000,-123.056122
18,5,0,0.000000,-129.637227
18,5,2,0.000000,-129.826396
18,5,4,0.000000,-128.942865
18,5,6,0.000000,-136.160456
18,5,8,0.000000,-128.060704
18,5,10,0.000000,-128.158039
18,5,12,0.000000,-139.968761
18,5,14,0.000000,-127.286534
18,5,16,0.000000,-137.841756
18,5,18,0.000000,-123.019127
18,5,20,0.000000,-134.379860
18,5,22,0.000000,-132.621511
18,5,24,0.000000,-147.773732
18,5,26,0.000000,-133.184593
18,5,28,0.000000,-131.106269
18,5,30,0.000000,-137.343167
18,5,32,0.000000,-126.526155
18,5,34,0.000000,-148.886216
18,5,36,0.000000,-125.542733
18,5,38,0.000000,-135.180295
18,5,40,0.000000,-131.378854
18,5,42,0.000000,-132.014661
18,5,44,0.000000,-126.986606
18,5,46,0.000000,-132.036276
18,5,48,0.000000,-122.423812
18,5,50,0.000000,-128.055602
18,5,52,0.000000,-125.168678
18,5,54,0.000000,-125.950907
18,5,56,0.000000,-126.647085
18,5,58,0.000000,-125.225510
18,6,0,0.000000,-124.703376
18,6,2,0.000000,-138.394892
18,6,4,0.000000,-125.145194
18,6,6,0.000000,-137.133705
18,6,8,0.000000,-126.726787
18,6,10,0.000000,-129.328056
18,6,12,0.000000,-132.009555
18,6,14,0.000000,-132.088723
18,6,16,0.000000,-136.868005
18,6,18,0.000000,-122.736912
18,6,20,0.000000,-135.047990
18,6,22,0.000000,-142.814551
18,6,24,0.000000,-133.898995
18,6,26,0.000000,-138.062368
18,6,28,0.000000,-133.164510
18,6,30,0.000000,-133.887937
18,6,32,0.000000,-133.930294
18,6,34,0.000000,-140.020739
18,6,36,0.000000,-138.933796
18,6,38,0.000000,-132.382127
18,6,40,0.000000,-133.612039
18,6,42,0.000000,-125.626283
18,6,44,0.000000,-134.708274
18,6,46,0.000000,-131.816198
18,6,48,0.000000,-138.215843
18,6,50,0.000000,-132.099745
18,6,52,0.000000,-126.325009
18,6,54,0.000000,-138.099411
18,6,56,0.000000,-140.964985
18,6,58,0.000000,-132.882749
18,7,0,0.000000,-130.222082
18,7,2,0.000000,-139.143081
18,7,4,0.000000,-120.349276
18,7,6,0.000000,-126.632311
18,7,8,0.000000,-128.807126
18,7,10,0.000000,-124.491824
18,7,12,0.000000,-125.703884
18,7,14,0.000000,-154.629586
18,7,16,0.000000,-134.689055
18,7,18,0.000000,-130.013095
18,7,20,0.000000,-123.934453
18,7,22,0.000000,-126.726374
18,7,24,0.000000,-136.193929
18,7,26,0.000000,-130.036488
18,7,28,0.000000,-126.580834
18,7,30,0.000000,-140.857113
18,7,32,0.000000,-133.463204
18,7,34,0.000000,-129.348314
18,7,36,0.000000,-129.012166
18,7,38,0.000000,-138.712721
18,7,40,0.000000,-137.025620
18,7,42,0.000000,-136.478765
18,7,44,0.000000,-130.314278
18,7,46,0.000000,-124.325855
18,7,48,0.000000,-128.745310
18,7,50,0.000000,-130.624422
18,7,52,0.000000,-133.450715
18,7,54,0.000000,-147.277257
18,7,56,0.000000,-134.813784
18,7,58,0.000000,-134.559645
18,8,0,0.000000,-130.321882
18,8,2,0.000000,-160.602292
18,8,4,0.000000,-129.121194
18,8,6,0.000000,-131.352337
18,8,8,0.000000,-130.101932
18,8,10,0.000000,-138.557092
18,8,12,0.000000,-128.408836
18,8,14,0.000000,-128.997313
18,8,16,0.000000,-141.186650
18,8,18,0.000000,-126.375397
18,8,20,0.000000,-130.295524
18,8,22,0.000000,-135.466591
18,8,24,0.000000,-126.668210
18,8,26,0.000000,-133.847530
18,8,28,0.000000,-132.854005
18,8,30,0.000000,-129.727079
18,8,32,0.000000,-138.895139
18,8,34,0.000000,-131.054349
18,8,36,0.000000,-142.951145
18,8,38,0.000000,-125.716297
18,8,40,0.000000,-140.282387
18,8,42,0.000000,-133.188298
18,8,44,0.000000,-128.241262
18,8,46,0.000000,-129.450786
18,8,48,0.000000,-129.581316
18,8,50,0.000000,-135.137025
18,8,52,0.000000,-130.729938
18,8,54,0.000000,-134.425292
18,8,56,0.000000,-125.727996
18,8,58,0.000000,-128.902054
18,9,0,0.000000,-125.669543
18,9,2,0.000000,-134.274052
18,9,4,0.000000,-131.940164
18,9,6,0.000000,-124.305787
18,9,8,0.000000,-129.144980
18,9,10,0.000000,-138.128759
18,9,12,0.000000,-140.542910
18,9,14,0.000000,-127.016602
18,9,16,0.000000,-123.057753
18,9,18,0.000000,-128.616056
18,9,20,0.000000,-131.431001
18,9,22,0.000000,-127.923218
18,9,24,0.000000,-125.003956
18,9,26,0.000000,-133.010525
18,9,28,0.000000,-130.158566
18,9,30,0.000000,-138.107843
18,9,32,0.000000,-123.352176
18,9,34,0.000000,-126.682767
18,9,36,0.000000,-132.749348
18,9,38,0.000000,-122.713718
18,9,40,0.000000,-129.958550
18,9,42,0.000000,-129.604430
18,9,44,0.000000,-128.560428
18,9,46,0.000000,-130.654282
18,9,48,0.000000,-129.171699
18,9,50,0.000000,-126.836944
18,9,52,0.000000,-126.874479
18,9,54,0.000000,-130.503925
18,9,56,0.000000,-121.223802
18,9,58,0.000000,-136.983951
18,10,0,0.000000,-146.638536
18,10,2,0.000000,-134.789802
18,10,4,0.000000,-146.521877
18,10,6,0.000000,-136.704556
18,10,8,0.000000,-137.969568
18,10,10,0.000000,-128.980939
18,10,12,0.000000,-141.265226
18,10,14,0.000000,-131.251704
18,10,16,0.000000,-122.535197
18,10,18,0.000000,-132.120217
18,10,20,0.000000,-125.528757
18,10,22,0.000000,-131.061907
18,10,24,0.000000,-133.622670
18,10,26,0.000000,-127.243591
18,10,28,0.000000,-135.638354
18,10,30,0.000000,-135.625603
18,10,32,0.000000,-127.497873
18,10,34,0.000000,-132.767749
18,10,36,0.000000,-129.133841
18,10,38,0.000000,-124.073872
18,10,40,0.000000,-126.926007
18,10,42,0.000000,-124.503348
18,10,44,0.000000,-123.686384
18,10,46,0.000000,-128.592262
18,10,48,0.000000,-127.879407
18,10,50,0.000000,-124.051189
18,10,52,0.000000,-137.904728
18,10,54,0.000000,-126.787837
18,10,56,0.000000,-133.879984
18,10,58,0.000000,-125.943656
18,11,0,0.000000,-131.340228
18,11,2,0.000000,-126.783700
18,11,4,0.000000,-132.359401
18,11,6,0.000000,-133.356813
18,11,8,0.000000,-124.967789
18,11,10,0.000000,-128.079578
18,11,12,0.000000,-131.186771
18,11,14,0.000000,-124.033997
18,11,16,0.000000,-124.163831
18,11,18,0.000000,-123.833137
18,11,20,0.000000,-133.597420
18,11,22,0.000000,-123.991827
18,11,24,0.000000,-129.047005
18,11,26,0.000000,-124.186870
18,11,28,0.000000,-131.515344
18,11,30,0.000000,-132.620022
18,11,32,0.000000,-128.160623
18,11,34,0.000000,-131.988916
18,11,36,0.000000,-134.809478
18,11,38,0.000000,-140.040546
18,11,40,0.000000,-131.970377
18,11,42,0.000000,-131.318185
18,11,44,0.000000,-130.215084
18,11,46,0.000000,-139.589575
18,11,48,0.000000,-128.270060
18,11,50,0.000000,-132.725912
18,11,52,0.000000,-126.784808
18,11,54,0.000000,-149.083979
18,11,56,0.000000,-134.018949
18,11,58,0.000000,-138.966464
18,12,0,0.000000,-123.290100
18,12,2,0.000000,-132.948860
18,12,4,0.000000,-129.115126
18,12,6,0.000000,-134.221430
18,12,8,0.000000,-135.274485
18,12,10,0.000000,-125.621860
18,12,12,0.000000,-128.607324
18,12,14,0.000000,-133.243864
18,12,16,0.000000,-151.286668
18,12,18,0.000000,-128.819126
18,12,20,0.000000,-137.016206
18,12,22,0.000000,-126.047607
18,12,24,0.000000,-128.534276
18,12,26,0.000000,-131.991222
18,12,28,0.000000,-134.161525
18,12,30,0.000000,-137.840753
18,12,32,0.000000,-135.690364
18,12,34,0.000000,-135.868482
18,12,36,0.000000,-128.388473
18,12,38,0.000000,-130.754279
18,12,40,0.000000,-132.469820
18,12,42,0.000000,-137.766263
18,12,44,0.000000,-127.599032
18,12,46,0.000000,-129.423232
18,12,48,0.000000,-150.245351
18,12,50,0.000000,-126.433883
18,12,52,0.000000,-128.535179
18,12,54,0.000000,-124.695590
18,12,56,0.000000,-129.758150
18,12,58,0.000000,-124.382682
18,13,0,0.000000,-141.053853
18,13,2,0.000000,-129.159050
18,13,4,0.000000,-131.180150
18,13,6,0.000000,-129.010094
18,13,8,0.000000,-131.355383
18,13,10,0.000000,-133.620063
18,13,12,0.000000,-127.726347
18,13,14,0.000000,-135.047432
18,13,16,0.000000,-126.930404
18,13,18,0.000000,-135.803458
18,13,20,0.000000,-147.803660
18,13,22,0.000000,-131.746111
18,13,24,0.000000,-130.387348
18,13,26,0.000000,-130.495525
18,13,28,0.000000,-139.109488
18,13,30,0.000000,-127.449073
18,13,32,0.000000,-126.874839
18,13,34,0.000000,-128.399383
18,13,36,0.000000,-133.800515
18,13,38,0.000000,-131.890699
18,13,40,0.000000,-132.250655
18,13,42,0.000000,-134.022893
18,13,44,0.000000,-126.820085
18,13,46,0.000000,-136.383533
18,13,48,0.000000,-140.713530
18,13,50,0.000000,-127.935704
18,13,52,0.000000,-123.129814
18,13,54,0.000000,-129.146784
18,13,56,0.000000,-131.596708
18,13,58,0.000000,-137.523396
18,14,0,0.000000,-124.719603
18,14,2,0.000000,-134.891781
18,14,4,0.000000,-130.137701
18,14,6,0.000000,-123.621013
18,14,8,0.000000,-136.838932
18,14,10,0.000000,-131.359453
18,14,12,0.000000,-125.460279
18,14,14,0.000000,-134.941891
18,14,16,0.000000,-130.661969
18,14,18,0.000000,-135.694711
18,14,20,0.000000,-143.275903
18,14,22,0.000000,-133.338523
18,14,24,0.000000,-127.491841
18,14,26,0.000000,-131.637165
18,14,28,0.000000,-124.454473
18,14,30,0.000000,-131.928972
18,14,32,0.000000,-121.626702
18,14,34,0.000000,-135.717567
18,14,36,0.000000,-129.451388
18,14,38,0.000000,-132.299110
18,14,40,0.000000,-134.400570
18,14,42,0.000000,-128.513325
18,14,44,0.000000,-125.453431
18,14,46,0.000000,-125.696158
18,14,48,0.000000,-126.485526
18,14,50,0.000000,-135.236996
18,14,52,0.000000,-133.442629
18,14,54,0.000000,-127.015107
18,14,56,0.000000,-130.182420
18,14,58,0.000000,-126.016898
18,15,0,0.000000,-139.671836
18,15,2,0.000000,-132.558751
18,15,4,0.000000,-128.936163
18,15,6,0.000000,-129.287003
18,15,8,0.000000,-152.744976
18,15,10,0.000000,-131.213307
18,15,12,0.000000,-130.213712
18,15,14,0.000000,-144.020778
18,15,16,0.000000,-127.817074
18,15,18,0.000000,-132.422850
18,15,20,0.000000,-128.315423
18,15,22,0.000000,-131.094426
18,15,24,0.000000,-129.005499
18,15,26,0.000000,-134.411488
18,15,28,0.000000,-128.018960
18,15,30,0.000000,-134.754687
18,15,32,0.000000,-129.536857
18,15,34,0.000000,-125.694471
18,15,36,0.000000,-131.000633
18,15,38,0.000000,-130.113771
18,15,40,0.000000,-127.695478
18,15,42,0.000000,-136.936826
18,15,44,0.000000,-129.191643
18,15,46,0.000000,-130.991144
18,15,48,0.000000,-142.279488
18,15,50,0.000000,-135.601157
18,15,52,0.000000,-134.082295
18,15,54,0.000000,-127.570078
18,15,56,0.000000,-127.037228
18,15,58,0.000000,-129.439089
18,16,0,0.000000,-141.407371
18,16,2,0.000000,-125.156075
18,16,4,0.000000,-157.113130
18,16,6,0.000000,-129.592449
18,16,8,0.000000,-139.001625
18,16,10,0.000000,-126.805121
18,16,12,0.000000,-136.491760
18,16,14,0.000000,-126.431163
18,16,16,0.000000,-132.159189
18,16,18,0.000000,-123.251504
18,16,20,0.000000,-130.949960
18,16,22,0.000000,-130.643851
18,16,24,0.000000,-128.865839
18,16,26,0.000000,-129.611573
18,16,28,0.000000,-127.750601
18,16,30,0.000000,-131.116238
18,16,32,0.000000,-142.315432
18,16,34,0.000000,-129.555931
18,16,36,0.000000,-130.250434
18,16,38,0.000000,-127.685354
18,16,40,0.000000,-126.812492
18,16,42,0.000000,-131.798577
18,16,44,0.000000,-138.256185
18,16,46,0.000000,-133.041678
18,16,48,0.000000,-134.387029
18,16,50,0.000000,-134.024865
18,16,52,0.000000,-125.509947
18,16,54,0.000000,-124.554468
18,16,56,0.000000,-121.844376
18,16,58,0.000000,-129.699560
18,17,0,0.000000,-125.896677
18,17,2,0.000000,-132.716659
18,17,4,0.000000,-133.266602
18,17,6,0.000000,-133.578580
18,17,8,0.000000,-123.094239
18,17,10,0.000000,-131.378519
18,17,12,0.000000,-131.566950
18,17,14,0.000000,-125.472811
18,17,16,0.000000,-131.893098
18,17,18,0.000000,-126.881050
18,17,20,0.000000,-126.849124
18,17,22,0.000000,-124.455258
18,17,24,0.000000,-136.324642
18,17,26,0.000000,-144.197985
18,17,28,0.000000,-139.611761
18,17,30,0.000000,-127.480161
18,17,32,0.000000,-125.541324
18,17,34,0.000000,-124.073573
18,17,36,0.000000,-129.639246
18,17,38,0.000000,-123.137484
18,17,40,0.000000,-137.778677
18,17,42,0.000000,-128.458895
18,17,44,0.000000,-125.128976
18,17,46,0.000000,-145.612719
18,17,48,0.000000,-123.379519
18,17,50,0.000000,-128.887076
18,17,52,0.000000,-134.689078
18,17,54,0.000000,-133.552389
18,17,56,0.000000,-136.650783
18,17,58,0.000000,-127.022186
18,18,0,0.000000,-137.015381
18,18,2,0.000000,-136.331517
18,18,4,0.000000,-130.197302
18,18,6,0.000000,-132.227654
18,18,8,0.000000,-128.446772
18,18,10,0.000000,-131.302811
18,18,12,0.000000,-125.627881
18,18,14,0.000000,-124.942428
18,18,16,0.000000,-126.234445
18,18,18,0.000000,-138.707229
18,18,20,0.000000,-125.708116
18,18,22,0.000000,-125.742933
18,18,24,0.000000,-128.812554
18,18,26,0.000000,-123.416969
18,18,28,0.000000,-124.982786
18,18,30,0.000000,-129.772541
18,18,32,0.000000,-133.813071
18,18,34,0.000000,-131.756859
18,18,36,0.000000,-126.819044
18,18,38,0.000000,-127.176413
18,18,40,0.000000,-132.288238
18,18,42,0.000000,-127.010363
18,18,44,0.000000,-135.953977
18,18,46,0.000000,-133.509976
18,18,48,0.000000,-124.097850
18,18,50,0.000000,-127.206551
18,18,52,0.000000,-136.251438
18,18,54,0.000000,-125.945388
18,18,56,0.000000,-130.893939
18,18,58,0.000000,-127.872199
18,19,0,0.000000,-126.854911
18,19,2,0.000000,-145.123409
18,19,4,0.000000,-125.336564
18,19,6,0.000000,-126.667437
18,19,8,0.000000,-126.114459
18,19,10,0.000000,-139.649061
18,19,12,0.000000,-131.111165
18,19,14,0.000000,-134.671959
18,19,16,0.000000,-125.199181
18,19,18,0.000000,-138.677853
18,19,20,0.000000,-129.649198
18,19,22,0.000000,-132.397250
18,19,24,0.000000,-126.888146
18,19,26,0.000000,-126.585007
18,19,28,0.000000,-131.799274
18,19,30,0.000000,-131.809566
18,19,32,0.000000,-126.470118
18,19,34,0.000000,-129.736445
18,19,36,0.000000,-128.005993
18,19,38,0.000000,-130.588551
18,19,40,0.000000,-133.897950
18,19,42,0.000000,-128.148206
18,19,44,0.000000,-135.361128
18,19,46,0.000000,-138.901006
18,19,48,0.000000,-128.171349
18,19,50,0.000000,-127.942538
18,19,52,0.000000,-145.603176
18,19,54,0.000000,-132.617014
18,19,56,0.000000,-130.778058
18,19,58,0.000000,-136.670040
18,20,0,0.000000,-126.809944
18,20,2,0.000000,-141.017230
18,20,4,0.000000,-124.163371
18,20,6,0.000000,-126.722634
18,20,8,0.000000,-129.364520
18,20,10,0.000000,-131.222196
18,20,12,0.000000,-127.113370
18,20,14,0.000000,-128.133887
18,20,16,0.000000,-132.048399
18,20,18,0.000000,-134.186219
18,20,20,0.000000,-129.340603
18,20,22,0.000000,-123.658794
18,20,24,0.000000,-132.285193
18,20,26,0.000000,-123.885307
18,20,28,0.000000,-126.866836
18,20,30,0.000000,-127.899061
18,20,32,0.000000,-128.684749
18,20,34,0.000000,-123.482308
18,20,36,0.000000,-125.226156
18,20,38,0.000000,-125.963463
18,20,40,0.000000,-128.693746
18,20,42,0.000000,-130.668617
18,20,44,0.000000,-127.757596
18,20,46,0.000000,-124.268300
18,20,48,0.000000,-126.987928
18,20,50,0.000000,-128.110369
18,20,52,0.000000,-132.095892
18,20,54,0.000000,-125.902450
18,20,56,0.000000,-124.603127
18,20,58,0.000000,-136.427649
18,21,0,0.000000,-135.884905
18,21,2,0.000000,-134.125587
18,21,4,0.000000,-121.993505
18,21,6,0.000000,-147.100712
18,21,8,0.000000,-124.813502
18,21,10,0.000000,-127.112922
18,21,12,0.000000,-131.453969
18,21,14,0.000000,-127.237488
18,21,16,0.000000,-128.961868
18,21,18,0.000000,-121.501488
18,21,20,0.000000,-131.736379
18,21,22,0.000000,-129.307849
18,21,24,0.000000,-141.391953
18,21,26,0.000000,-138.326893
18,21,28,0.000000,-128.311494
18,21,30,0.000000,-136.617575
18,21,32,0.000000,-127.939232
18,21,34,0.000000,-135.611899
18,21,36,0.000000,-129.266814
18,21,38,0.000000,-131.388842
18,21,40,0.000000,-127.936042
18,21,42,0.000000,-125.790051
18,21,44,0.000000,-124.494929
18,21,46,0.000000,-141.679264
18,21,48,0.000000,-139.641537
18,21,50,0.000000,-127.802777
18,21,52,0.000000,-127.462351
18,21,54,0.000000,-131.037401
18,21,56,0.000000,-129.568461
18,21,58,0.000000,-129.209973
18,22,0,0.000000,-141.854232
18,22,2,0.000000,-137.878104
18,22,4,0.000000,-130.211863
18,22,6,0.000000,-129.849697
18,22,8,0.000000,-129.045380
18,22,10,0.000000,-123.174841
18,22,12,0.000000,-133.368822
18,22,14,0.000000,-138.889898
18,22,16,0.000000,-125.625233
18,22,18,0.000000,-158.696375
18,22,20,0.000000,-136.966399
18,22,22,0.000000,-136.866915
18,22,24,0.000000,-140.036559
18,22,26,0.000000,-123.333158
18,22,28,0.000000,-123.290100
18,22,30,0.000000,-126.324000
18,22,32,0.000000,-141.048200
18,22,34,0.000000,-133.277810
18,22,36,0.000000,-125.407221
18,22,38,0.000000,-125.311923
18,22,40,0.000000,-129.253566
18,22,42,0.000000,-138.805366
18,22,44,0.000000,-127.120682
18,22,46,0.000000,-130.347831
18,22,48,0.000000,-138.196204
18,22,50,0.000000,-130.324835
18,22,52,0.000000,-137.883038
18,22,54,0.000000,-126.848599
18,22,56,0.000000,-134.209940
18,22,58,0.000000,-131.586425
18,23,0,0.000000,-130.563464
18,23,2,0.000000,-137.951205
18,23,4,0.000000,-136.785816
18,23,6,0.000000,-134.412833
18,23,8,0.000000,-126.618552
18,23,10,0.000000,-129.169584
18,23,12,0.000000,-131.650032
18,23,14,0.000000,-137.222788
18,23,16,0.000000,-126.932990
18,23,18,0.000000,-144.432042
18,23,20,0.000000,-134.959066
18,23,22,0.000000,-126.430927
18,23,24,0.000000,-125.430207
18,23,26,0.000000,-137.033076
18,23,28,0.000000,-128.759931
18,23,30,0.000000,-123.821450
18,23,32,0.000000,-131.653459
18,23,34,0.000000,-137.930082
18,23,36,0.000000,-125.056708
18,23,38,0.000000,-128.597903
18,23,40,0.000000,-132.244601
18,23,42,0.000000,-129.779570
18,23,44,0.000000,-137.840832
18,23,46,0.000000,-125.140475
18,23,48,0.000000,-128.889085
18,23,50,0.000000,-123.440683
18,23,52,0.000000,-140.308671
18,23,54,0.000000,-131.936152
18,23,56,0.000000,-129.602902
18,23,58,0.000000,-127.478290
18,24,0,0.000000,-129.614885
18,24,2,0.000000,-127.644770
18,24,4,0.000000,-130.333120
18,24,6,0.000000,-142.286345
18,24,8,0.000000,-125.499646
18,24,10,0.000000,-125.822719
18,24,12,0.000000,-132.750561
18,24,14,0.000000,-128.147524
18,24,16,0.000000,-136.420428
18,24,18,0.000000,-130.118390
18,24,20,0.000000,-129.895960
18,24,22,0.000000,-129.235401
18,24,24,0.000000,-153.857194
18,24,26,0.000000,-124.866554
18,24,28,0.000000,-128.971142
18,24,30,0.000000,-129.652777
18,24,32,0.000000,-126.910960
18,24,34,0.000000,-125.164198
18,24,36,0.000000,-127.448515
18,24,38,0.000000,-130.015580
18,24,40,0.000000,-133.534539
18,24,42,0.000000,-134.426202
18,24,44,0.000000,-131.352547
18,24,46,0.000000,-130.603775
18,24,48,0.000000,-127.146892
18,24,50,0.000000,-131.107762
18,24,52,0.000000,-131.680045
18,24,54,0.000000,-132.928469
18,24,56,0.000000,-128.482003
18,24,58,0.000000,-129.889441
18,25,0,0.000000,-136.318386
18,25,2,0.000000,-132.287876
18,25,4,0.000000,-127.460585
18,25,6,0.000000,-124.614716
18,25,8,0.000000,-134.964115
18,25,10,0.000000,-133.758784
18,25,12,0.000000,-126.786196
18,25,14,0.000000,-134.877497
18,25,16,0.000000,-128.998627
18,25,18,0.000000,-127.452100
18,25,20,0.000000,-130.949075
18,25,22,0.000000,-126.534365
18,25,24,0.000000,-131.695186
18,25,26,0.000000,-123.257112
18,25,28,0.000000,-124.062301
18,25,30,0.000000,-130.777809
18,25,32,0.000000,-142.200562
18,25,34,0.000000,-127.362332
18,25,36,0.000000,-125.149069
18,25,38,0.000000,-128.052364
18,25,40,0.000000,-126.163596
18,25,42,0.000000,-137.229106
18,25,44,0.000000,-140.195453
18,25,46,0.000000,-130.322246
18,25,48,0.000000,-150.647897
18,25,50,0.000000,-152.640980
18,25,52,0.000000,-133.969822
18,25,54,0.000000,-134.114271
18,25,56,0.000000,-127.883571
18,25,58,0.000000,-130.181309
18,26,0,0.000000,-125.437015
18,26,2,0.000000,-125.894207
18,26,4,0.000000,-124.740627
18,26,6,0.000000,-129.207664
18,26,8,0.000000,-139.555482
18,26,10,0.000000,-127.156503
18,26,12,0.000000,-132.268391
18,26,14,0.000000,-131.362236
18,26,16,0.000000,-133.378884
18,26,18,0.000000,-129.691207
18,26,20,0.000000,-143.362105
18,26,22,0.000000,-135.237709
18,26,24,0.000000,-125.546799
18,26,26,0.000000,-131.997715
18,26,28,0.000000,-130.701515
18,26,30,0.000000,-129.849195
18,26,32,0.000000,-124.560695
18,26,34,0.000000,-128.189140
18,26,36,0.000000,-131.869394
18,26,38,0.000000,-131.234867
18,26,40,0.000000,-134.697428
18,26,42,0.000000,-145.727533
18,26,44,0.000000,-139.934800
18,26,46,0.000000,-147.868197
18,26,48,0.000000,-128.228556
18,26,50,0.000000,-128.515120
18,26,52,0.000000,-126.307962
18,26,54,0.000000,-121.374093
18,26,56,0.000000,-129.105639
18,26,58,0.000000,-127.876528
18,27,0,0.000000,-145.366126
18,27,2,0.000000,-126.302424
18,27,4,0.000000,-128.481735
18,27,6,0.000000,-131.001809
18,27,8,0.000000,-129.100898
18,27,10,0.000000,-132.481193
18,27,12,0.000000,-137.134561
18,27,14,0.000000,-128.653331
18,27,16,0.000000,-141.004171
18,27,18,0.000000,-128.307815
18,27,20,0.000000,-127.784805
18,27,22,0.000000,-127.222849
