hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-140.139016
18,0,2,0.000000,-131.051420
18,0,4,0.000000,-130.748566
18,0,6,0.000000,-129.958786
18,0,8,0.000000,-129.459069
18,0,10,0.000000,-143.138649
18,0,12,0.000000,-139.430144
18,0,14,0.000000,-133.011355
18,0,16,0.000000,-135.762466
18,0,18,0.000000,-129.393890
18,0,20,0.000000,-127.935403
18,0,22,0.000000,-134.086866
18,0,24,0.000000,-132.537332
18,0,26,0.000000,-138.278839
18,0,28,0.000000,-135.848204
18,0,30,0.000000,-124.522183
18,0,32,0.000000,-129.722262
18,0,34,0.000000,-133.349838
18,0,36,0.000000,-126.861845
18,0,38,0.000000,-133.977056
18,0,40,0.000000,-134.204751
18,0,42,0.000000,-127.897128
18,0,44,0.000000,-124.413607
18,0,46,0.000000,-129.216185
18,0,48,0.000000,-130.430510
18,0,50,0.000000,-128.842088
18,0,52,0.000000,-133.022686
18,0,54,0.000000,-139.245297
18,0,56,0.000000,-127.236007
18,0,58,0.000000,-125.429193
18,1,0,0.000000,-128.721370
18,1,2,0.000000,-136.371843
18,1,4,0.000000,-127.545785
18,1,6,0.000000,-124.123426
18,1,8,0.000000,-133.316730
18,1,10,0.000000,-125.872780
18,1,12,0.000000,-122.352071
18,1,14,0.000000,-126.445159
18,1,16,0.000000,-124.745602
18,1,18,0.000000,-126.495389
18,1,20,0.000000,-126.691786
18,1,22,0.000000,-127.045746
18,1,24,0.000000,-129.653451
18,1,26,0.000000,-128.023154
18,1,28,0.000000,-130.962240
18,1,30,0.000000,-129.012756
18,1,32,0.000000,-134.996644
18,1,34,0.000000,-126.296952
18,1,36,0.000000,-123.573870
18,1,38,0.000000,-128.053521
18,1,40,0.000000,-137.433175
18,1,42,0.000000,-128.283927
18,1,44,0.000000,-127.749214
18,1,46,0.000000,-128.328139
18,1,48,0.000000,-128.077724
18,1,50,0.000000,-125.530218
18,1,52,0.000000,-128.504392
18,1,54,0.000000,-130.080237
18,1,56,0.000000,-129.165442
18,1,58,0.000000,-134.167465
18,2,0,0.000000,-126.324525
18,2,2,0.000000,-135.072392
18,2,4,0.000000,-132.169816
18,2,6,0.000000,-154.951661
18,2,8,0.000000,-129.170090
18,2,10,0.000000,-122.206266
18,2,12,0.000000,-128.801645
18,2,14,0.000000,-124.094115
18,2,16,0.000000,-127.966397
18,2,18,0.000000,-129.364364
18,2,20,0.000000,-129.374543
18,2,22,0.000000,-133.895348
18,2,24,0.000000,-138.565746
18,2,26,0.000000,-127.022994
18,2,28,0.000000,-132.070921
18,2,30,0.000000,-129.767465
18,2,32,0.000000,-131.626458
18,2,34,0.000000,-137.138444
18,2,36,0.000000,-125.606901
18,2,38,0.000000,-125.852990
18,2,40,0.000000,-127.717738
18,2,42,0.000000,-127.236510
18,2,44,0.000000,-135.727131
18,2,46,0.000000,-128.181091
18,2,48,0.000000,-128.444242
18,2,50,0.000000,-128.502562
18,2,52,0.000000,-136.276713
18,2,54,0.000000,-133.325936
18,2,56,0.000000,-124.856647
18,2,58,0.000000,-133.423824
18,3,0,0.000000,-122.345192
18,3,2,0.000000,-128.043914
18,3,4,0.000000,-137.251842
18,3,6,0.000000,-131.002464
18,3,8,0.000000,-127.976499
18,3,10,0.000000,-128.152189
18,3,12,0.000000,-123.730806
18,3,14,0.000000,-126.145888
18,3,16,0.000000,-130.028771
18,3,18,0.000000,-128.203951
18,3,20,0.000000,-134.730358
18,3,22,0.000000,-125.900666
18,3,24,0.000000,-130.997604
18,3,26,0.000000,-127.874667
18,3,28,0.000000,-122.413043
18,3,30,0.000000,-128.193429
18,3,32,0.000000,-131.766020
18,3,34,0.000000,-128.250400
18,3,36,0.000000,-126.752904
18,3,38,0.000000,-130.317831
18,3,40,0.000000,-129.805307
18,3,42,0.000000,-129.640521
18,3,44,0.000000,-130.178200
18,3,46,0.000000,-125.290816
18,3,48,0.000000,-139.793739
18,3,50,0.000000,-131.582547
18,3,52,0.000000,-138.319340
18,3,54,0.000000,-125.524535
18,3,56,0.000000,-138.269597
18,3,58,0.000000,-128.991969
18,4,0,0.000000,-128.235206
18,4,2,0.000000,-132.138721
18,4,4,0.000000,-141.438113
18,4,6,0.000000,-137.838447
18,4,8,0.000000,-138.145569
18,4,10,0.000000,-132.554494
18,4,12,0.000000,-129.778592
18,4,14,0.000000,-129.267303
18,4,16,0.000000,-124.187966
18,4,18,0.000000,-128.224829
18,4,20,0.000000,-142.250452
18,4,22,0.000000,-141.110449
18,4,24,0.000000,-140.748628
18,4,26,0.000000,-131.168164
18,4,28,0.000000,-137.725724
18,4,30,0.000000,-130.299178
18,4,32,0.000000,-130.407616
18,4,34,0.000000,-133.253788
18,4,36,0.000000,-136.668612
18,4,38,0.000000,-130.572491
18,4,40,0.000000,-140.730675
18,4,42,0.000000,-130.038143
18,4,44,0.000000,-131.503450
18,4,46,0.000000,-134.107563
18,4,48,0.000000,-135.857600
18,4,50,0.000000,-122.994946
18,4,52,0.000000,-129.862711
18,4,54,0.000000,-133.104930
18,4,56,0.000000,-126.751874
18,4,58,0.000000,-126.831516
18,5,0,0.000000,-123.643543
18,5,2,0.000000,-126.904446
18,5,4,0.000000,-130.249774
18,5,6,0.000000,-129.437941
18,5,8,0.000000,-132.246185
18,5,10,0.000000,-127.564696
18,5,12,0.000000,-123.727608
18,5,14,0.000000,-123.887807
18,5,16,0.000000,-128.318949
18,5,18,0.000000,-161.378904
18,5,20,0.000000,-133.436197
18,5,22,0.000000,-132.123377
18,5,24,0.000000,-125.264974
18,5,26,0.000000,-130.044299
18,5,28,0.000000,-132.111564
18,5,30,0.000000,-126.457883
18,5,32,0.000000,-124.126339
18,5,34,0.000000,-128.219269
18,5,36,0.000000,-127.447028
18,5,38,0.000000,-126.321701
18,5,40,0.000000,-134.472253
18,5,42,0.000000,-133.938682
18,5,44,0.000000,-134.157286
18,5,46,0.000000,-140.681147
18,5,48,0.000000,-129.103298
18,5,50,0.000000,-135.976308
18,5,52,0.000000,-126.957527
18,5,54,0.000000,-124.204872
18,5,56,0.000000,-130.134681
18,5,58,0.000000,-125.498896
18,6,0,0.000000,-129.449774
18,6,2,0.000000,-125.937888
18,6,4,0.000000,-130.534466
18,6,6,0.000000,-124.969145
18,6,8,0.000000,-129.806387
18,6,10,0.000000,-131.107812
18,6,12,0.000000,-124.037791
18,6,14,0.000000,-127.916865
18,6,16,0.000000,-125.854273
18,6,18,0.000000,-133.951340
18,6,20,0.000000,-125.035621
18,6,22,0.000000,-123.274019
18,6,24,0.000000,-128.379489
18,6,26,0.000000,-133.900739
18,6,28,0.000000,-125.620146
18,6,30,0.000000,-136.109109
18,6,32,0.000000,-124.627947
18,6,34,0.000000,-128.296368
18,6,36,0.000000,-137.210519
18,6,38,0.000000,-130.467534
18,6,40,0.000000,-127.020826
18,6,42,0.000000,-127.254626
18,6,44,0.000000,-127.097053
18,6,46,0.000000,-133.613049
18,6,48,0.000000,-138.248333
18,6,50,0.000000,-135.079743
18,6,52,0.000000,-142.441539
18,6,54,0.000000,-125.763035
18,6,56,0.000000,-139.114239
18,6,58,0.000000,-128.392701
18,7,0,0.000000,-131.405905
18,7,2,0.000000,-145.333479
18,7,4,0.000000,-131.518942
18,7,6,0.000000,-128.910685
18,7,8,0.000000,-124.994162
18,7,10,0.000000,-130.570277
18,7,12,0.000000,-129.079385
18,7,14,0.000000,-127.803774
18,7,16,0.000000,-132.377118
18,7,18,0.000000,-133.639882
18,7,20,0.000000,-125.795325
18,7,22,0.000000,-153.630983
18,7,24,0.000000,-132.003811
18,7,26,0.000000,-131.439683
18,7,28,0.000000,-128.073988
18,7,30,0.000000,-132.278845
18,7,32,0.000000,-124.626403
18,7,34,0.000000,-126.426576
18,7,36,0.000000,-128.986348
18,7,38,0.000000,-132.149099
18,7,40,0.000000,-128.402946
18,7,42,0.000000,-129.352095
18,7,44,0.000000,-137.861103
18,7,46,0.000000,-123.275075
18,7,48,0.000000,-137.331198
18,7,50,0.000000,-127.916602
18,7,52,0.000000,-128.417979
18,7,54,0.000000,-130.659840
18,7,56,0.000000,-126.499871
18,7,58,0.000000,-130.413158
18,8,0,0.000000,-127.802205
18,8,2,0.000000,-126.934506
18,8,4,0.000000,-121.899676
18,8,6,0.000000,-130.676520
18,8,8,0.000000,-131.866933
18,8,10,0.000000,-136.116739
18,8,12,0.000000,-146.074546
18,8,14,0.000000,-124.814191
18,8,16,0.000000,-128.017564
18,8,18,0.000000,-135.501916
18,8,20,0.000000,-130.432209
18,8,22,0.000000,-129.463741
18,8,24,0.000000,-132.449087
18,8,26,0.000000,-129.769132
18,8,28,0.000000,-131.384441
18,8,30,0.000000,-137.731724
18,8,32,0.000000,-146.880632
18,8,34,0.000000,-129.396885
18,8,36,0.000000,-134.847267
18,8,38,0.000000,-131.903207
18,8,40,0.000000,-133.622123
18,8,42,0.000000,-124.930353
18,8,44,0.000000,-125.581258
18,8,46,0.000000,-128.919890
18,8,48,0.000000,-141.614525
18,8,50,0.000000,-129.118110
18,8,52,0.000000,-131.398723
18,8,54,0.000000,-131.208902
18,8,56,0.000000,-127.707803
18,8,58,0.000000,-125.358511
18,9,0,0.000000,-127.852054
18,9,2,0.000000,-135.764168
18,9,4,0.000000,-124.374974
18,9,6,0.000000,-129.226618
18,9,8,0.000000,-129.236524
18,9,10,0.000000,-128.796811
18,9,12,0.000000,-131.807425
18,9,14,0.000000,-129.929772
18,9,16,0.000000,-122.563435
18,9,18,0.000000,-133.766091
18,9,20,0.000000,-130.198980
18,9,22,0.000000,-130.672955
18,9,24,0.000000,-132.193810
18,9,26,0.000000,-141.801923
18,9,28,0.000000,-124.585056
18,9,30,0.000000,-129.732658
18,9,32,0.000000,-127.130666
18,9,34,0.000000,-136.714708
18,9,36,0.000000,-144.617730
18,9,38,0.000000,-124.441970
18,9,40,0.000000,-138.344094
18,9,42,0.000000,-126.168201
18,9,44,0.000000,-127.034325
18,9,46,0.000000,-140.585941
18,9,48,0.000000,-127.460216
18,9,50,0.000000,-128.319635
18,9,52,0.000000,-127.075893
18,9,54,0.000000,-134.834202
18,9,56,0.000000,-130.531866
18,9,58,0.000000,-132.852059
18,10,0,0.000000,-140.500533
18,10,2,0.000000,-132.719212
18,10,4,0.000000,-131.896135
18,10,6,0.000000,-126.071751
18,10,8,0.000000,-132.517037
18,10,10,0.000000,-139.712803
18,10,12,0.000000,-130.657661
18,10,14,0.000000,-132.157965
18,10,16,0.000000,-132.457898
18,10,18,0.000000,-127.366997
18,10,20,0.000000,-132.473638
18,10,22,0.000000,-134.546085
18,10,24,0.000000,-125.620996
18,10,26,0.000000,-132.970551
18,10,28,0.000000,-139.919686
18,10,30,0.000000,-137.464279
18,10,32,0.000000,-122.785607
18,10,34,0.000000,-135.712804
18,10,36,0.000000,-130.037935
18,10,38,0.000000,-134.943830
18,10,40,0.000000,-126.254125
18,10,42,0.000000,-135.735636
18,10,44,0.000000,-134.758958
18,10,46,0.000000,-131.956966
18,10,48,0.000000,-128.364736
18,10,50,0.000000,-131.367799
18,10,52,0.000000,-131.968342
18,10,54,0.000000,-137.990633
18,10,56,0.000000,-126.159465
18,10,58,0.000000,-131.908521
18,11,0,0.000000,-133.112396
18,11,2,0.000000,-131.843361
18,11,4,0.000000,-139.212514
18,11,6,0.000000,-153.330157
18,11,8,0.000000,-133.383353
18,11,10,0.000000,-139.904967
18,11,12,0.000000,-124.689168
18,11,14,0.000000,-128.878642
18,11,16,0.000000,-126.891290
18,11,18,0.000000,-124.699157
18,11,20,0.000000,-128.094629
18,11,22,0.000000,-123.343529
18,11,24,0.000000,-131.578054
18,11,26,0.000000,-131.584757
18,11,28,0.000000,-130.878844
18,11,30,0.000000,-126.112962
18,11,32,0.000000,-127.570760
18,11,34,0.000000,-128.673667
18,11,36,0.000000,-128.382946
18,11,38,0.000000,-130.027386
18,11,40,0.000000,-134.209574
18,11,42,0.000000,-130.173486
18,11,44,0.000000,-139.664079
18,11,46,0.000000,-127.219536
18,11,48,0.000000,-128.198117
18,11,50,0.000000,-135.600801
18,11,52,0.000000,-125.427568
18,11,54,0.000000,-140.993058
18,11,56,0.000000,-129.689391
18,11,58,0.000000,-129.363846
18,12,0,0.000000,-138.059522
18,12,2,0.000000,-137.776552
18,12,4,0.000000,-132.693831
18,12,6,0.000000,-130.359161
18,12,8,0.000000,-126.053088
18,12,10,0.000000,-132.125209
18,12,12,0.000000,-136.084779
18,12,14,0.000000,-125.225273
18,12,16,0.000000,-122.988690
18,12,18,0.000000,-128.007852
18,12,20,0.000000,-128.222944
18,12,22,0.000000,-131.664373
18,12,24,0.000000,-123.266630
18,12,26,0.000000,-132.637914
18,12,28,0.000000,-140.009354
18,12,30,0.000000,-142.039028
18,12,32,0.000000,-126.524513
18,12,34,0.000000,-131.355431
18,12,36,0.000000,-129.622114
18,12,38,0.000000,-127.826362
18,12,40,0.000000,-125.644799
18,12,42,0.000000,-133.397690
18,12,44,0.000000,-131.615313
18,12,46,0.000000,-121.973021
18,12,48,0.000000,-125.557148
18,12,50,0.000000,-123.043174
18,12,52,0.000000,-151.422267
18,12,54,0.000000,-141.711285
18,12,56,0.000000,-138.729189
18,12,58,0.000000,-128.724549
18,13,0,0.000000,-129.741368
18,13,2,0.000000,-145.154496
18,13,4,0.000000,-135.615942
18,13,6,0.000000,-134.544077
18,13,8,0.000000,-133.032214
18,13,10,0.000000,-130.004490
18,13,12,0.000000,-127.027454
18,13,14,0.000000,-133.730269
18,13,16,0.000000,-128.685243
18,13,18,0.000000,-123.416895
18,13,20,0.000000,-130.261311
18,13,22,0.000000,-127.632224
18,13,24,0.000000,-138.033473
18,13,26,0.000000,-128.197877
18,13,28,0.000000,-123.466713
18,13,30,0.000000,-127.726169
18,13,32,0.000000,-127.035416
18,13,34,0.000000,-137.848572
18,13,36,0.000000,-132.985200
18,13,38,0.000000,-130.903551
18,13,40,0.000000,-131.260294
18,13,42,0.000000,-127.305751
18,13,44,0.000000,-126.926586
18,13,46,0.000000,-130.863514
18,13,48,0.000000,-127.091492
18,13,50,0.000000,-130.141028
18,13,52,0.000000,-133.274631
18,13,54,0.000000,-125.411692
18,13,56,0.000000,-130.012284
18,13,58,0.000000,-124.126143
18,14,0,0.000000,-130.735326
18,14,2,0.000000,-128.878139
18,14,4,0.000000,-131.537614
18,14,6,0.000000,-138.572416
18,14,8,0.000000,-153.962823
18,14,10,0.000000,-124.587613
18,14,12,0.000000,-127.042855
18,14,14,0.000000,-128.636615
18,14,16,0.000000,-123.760384
18,14,18,0.000000,-127.442577
18,14,20,0.000000,-123.536979
18,14,22,0.000000,-132.159819
18,14,24,0.000000,-136.300726
18,14,26,0.000000,-127.062292
18,14,28,0.000000,-132.762606
18,14,30,0.000000,-125.946129
18,14,32,0.000000,-131.379446
18,14,34,0.000000,-142.412102
18,14,36,0.000000,-132.835814
18,14,38,0.000000,-126.029189
18,14,40,0.000000,-124.756047
18,14,42,0.000000,-132.269952
18,14,44,0.000000,-131.888359
18,14,46,0.000000,-124.840088
18,14,48,0.000000,-128.371559
18,14,50,0.000000,-127.979536
18,14,52,0.000000,-132.762892
18,14,54,0.000000,-134.576225
18,14,56,0.000000,-125.021116
18,14,58,0.000000,-129.335876
18,15,0,0.000000,-138.729751
18,15,2,0.000000,-128.912901
18,15,4,0.000000,-128.940449
18,15,6,0.000000,-129.053051
18,15,8,0.000000,-126.045543
18,15,10,0.000000,-127.251307
18,15,12,0.000000,-135.287686
18,15,14,0.000000,-134.043163
18,15,16,0.000000,-136.690797
18,15,18,0.000000,-128.711609
18,15,20,0.000000,-128.433320
18,15,22,0.000000,-126.598539
18,15,24,0.000000,-135.430761
18,15,26,0.000000,-132.457388
18,15,28,0.000000,-128.118563
18,15,30,0.000000,-131.625872
18,15,32,0.000000,-131.888566
18,15,34,0.000000,-122.931299
18,15,36,0.000000,-130.562508
18,15,38,0.000000,-135.512621
18,15,40,0.000000,-136.237463
18,15,42,0.000000,-142.770807
18,15,44,0.000000,-131.717342
18,15,46,0.000000,-133.405863
18,15,48,0.000000,-129.927437
18,15,50,0.000000,-128.036903
18,15,52,0.000000,-132.444608
18,15,54,0.000000,-140.958011
18,15,56,0.000000,-126.043132
18,15,58,0.000000,-126.257667
18,16,0,0.000000,-130.881577
18,16,2,0.000000,-143.217847
18,16,4,0.000000,-124.880969
18,16,6,0.000000,-135.479348
18,16,8,0.000000,-126.168730
18,16,10,0.000000,-132.985692
18,16,12,0.000000,-131.249521
18,16,14,0.000000,-132.099103
18,16,16,0.000000,-135.759387
18,16,18,0.000000,-128.239290
18,16,20,0.000000,-125.910253
18,16,22,0.000000,-136.393566
18,16,24,0.000000,-123.964030
18,16,26,0.000000,-135.343805
18,16,28,0.000000,-127.932858
18,16,30,0.000000,-138.952081
18,16,32,0.000000,-127.116472
18,16,34,0.000000,-143.628551
18,16,36,0.000000,-127.325558
18,16,38,0.000000,-129.528629
18,16,40,0.000000,-127.480791
18,16,42,0.000000,-128.815225
18,16,44,0.000000,-132.364896
18,16,46,0.000000,-129.350889
18,16,48,0.000000,-130.319291
18,16,50,0.000000,-125.630404
18,16,52,0.000000,-132.101654
18,16,54,0.000000,-127.073456
18,16,56,0.000000,-136.323092
18,16,58,0.000000,-134.196515
18,17,0,0.000000,-139.477787
18,17,2,0.000000,-134.632223
18,17,4,0.000000,-128.776913
18,17,6,0.000000,-133.514803
18,17,8,0.000000,-132.152554
18,17,10,0.000000,-132.196150
18,17,12,0.000000,-124.973225
18,17,14,0.000000,-127.136906
18,17,16,0.000000,-125.919933
18,17,18,0.000000,-132.075118
18,17,20,0.000000,-127.678894
18,17,22,0.000000,-124.993128
18,17,24,0.000000,-126.012199
18,17,26,0.000000,-135.556479
18,17,28,0.000000,-133.898299
18,17,30,0.000000,-130.344188
18,17,32,0.000000,-130.899990
18,17,34,0.000000,-131.846433
18,17,36,0.000000,-135.428198
18,17,38,0.000000,-125.026804
18,17,40,0.000000,-135.517104
18,17,42,0.000000,-132.853488
18,17,44,0.000000,-131.894422
18,17,46,0.000000,-126.742501
18,17,48,0.000000,-142.639384
18,17,50,0.000000,-130.506594
18,17,52,0.000000,-137.040287
18,17,54,0.000000,-130.628035
18,17,56,0.000000,-149.399731
18,17,58,0.000000,-130.842900
18,18,0,0.000000,-129.508459
18,18,2,0.000000,-143.104049
18,18,4,0.000000,-127.208682
18,18,6,0.000000,-130.111205
18,18,8,0.000000,-130.650492
18,18,10,0.000000,-124.160937
18,18,12,0.000000,-127.682453
18,18,14,0.000000,-137.787221
18,18,16,0.000000,-136.490307
18,18,18,0.000000,-132.363159
18,18,20,0.000000,-123.442673
18,18,22,0.000000,-121.309056
18,18,24,0.000000,-130.106703
18,18,26,0.000000,-128.041619
18,18,28,0.000000,-127.012613
18,18,30,0.000000,-126.097047
18,18,32,0.000000,-128.052130
18,18,34,0.000000,-126.663703
18,18,36,0.000000,-145.126292
18,18,38,0.000000,-151.455304
18,18,40,0.000000,-133.025863
18,18,42,0.000000,-132.487352
18,18,44,0.000000,-130.615193
18,18,46,0.000000,-128.330007
18,18,48,0.000000,-137.973288
18,18,50,0.000000,-129.112607
18,18,52,0.000000,-133.970702
18,18,54,0.000000,-131.475694
18,18,56,0.000000,-127.010912
18,18,58,0.000000,-128.397442
18,19,0,0.000000,-136.314001
18,19,2,0.000000,-136.948916
18,19,4,0.000000,-142.045684
18,19,6,0.000000,-131.410666
18,19,8,0.000000,-125.069456
18,19,10,0.000000,-130.633587
18,19,12,0.000000,-126.568003
18,19,14,0.000000,-134.177930
18,19,16,0.000000,-125.450020
18,19,18,0.000000,-126.597988
18,19,20,0.000000,-132.981939
18,19,22,0.000000,-126.265951
18,19,24,0.000000,-129.844422
18,19,26,0.000000,-133.642020
18,19,28,0.000000,-128.661480
18,19,30,0.000000,-131.286940
18,19,32,0.000000,-127.376930
18,19,34,0.000000,-132.494990
18,19,36,0.000000,-130.516266
18,19,38,0.000000,-132.740358
18,19,40,0.000000,-128.440094
18,19,42,0.000000,-128.582799
18,19,44,0.000000,-127.789583
18,19,46,0.000000,-126.938809
18,19,48,0.000000,-131.474776
18,19,50,0.000000,-132.692256
18,19,52,0.000000,-133.301061
18,19,54,0.000000,-129.916756
18,19,56,0.000000,-129.370265
18,19,58,0.000000,-128.914772
18,20,0,0.000000,-130.581571
18,20,2,0.000000,-124.843171
18,20,4,0.000000,-132.301166
18,20,6,0.000000,-120.411114
18,20,8,0.000000,-125.741240
18,20,10,0.000000,-127.327245
18,20,12,0.000000,-122.831065
18,20,14,0.000000,-138.695532
18,20,16,0.000000,-132.069202
18,20,18,0.000000,-134.815384
18,20,20,0.000000,-137.620618
18,20,22,0.000000,-125.504789
18,20,24,0.000000,-131.273491
18,20,26,0.000000,-123.285087
18,20,28,0.000000,-129.070375
18,20,30,0.000000,-132.024331
18,20,32,0.000000,-130.101160
18,20,34,0.000000,-143.227311
18,20,36,0.000000,-137.222572
18,20,38,0.000000,-127.664430
18,20,40,0.000000,-134.356104
18,20,42,0.000000,-133.953363
18,20,44,0.000000,-133.866887
18,20,46,0.000000,-123.383817
18,20,48,0.000000,-126.972444
18,20,50,0.000000,-132.126497
18,20,52,0.000000,-122.601231
18,20,54,0.000000,-140.616694
18,20,56,0.000000,-122.477938
18,20,58,0.000000,-133.087496
18,21,0,0.000000,-125.002981
18,21,2,0.000000,-154.362871
18,21,4,0.000000,-126.756651
18,21,6,0.000000,-128.310960
18,21,8,0.000000,-134.253194
18,21,10,0.000000,-132.968784
18,21,12,0.000000,-125.171968
18,21,14,0.000000,-134.615746
18,21,16,0.000000,-131.615361
18,21,18,0.000000,-130.015688
18,21,20,0.000000,-134.320682
18,21,22,0.000000,-134.204860
18,21,24,0.000000,-125.445766
18,21,26,0.000000,-132.492407
18,21,28,0.000000,-128.562943
18,21,30,0.000000,-125.394702
18,21,32,0.000000,-119.943240
18,21,34,0.000000,-127.593368
18,21,36,0.000000,-131.222413
18,21,38,0.000000,-139.959365
18,21,40,0.000000,-136.148568
18,21,42,0.000000,-134.609657
18,21,44,0.000000,-138.793964
18,21,46,0.000000,-131.447874
18,21,48,0.000000,-126.382266
18,21,50,0.000000,-129.034655
18,21,52,0.000000,-137.363536
18,21,54,0.000000,-124.208422
18,21,56,0.000000,-135.237265
18,21,58,0.000000,-125.300862
18,22,0,0.000000,-138.170649
18,22,2,0.000000,-138.854604
18,22,4,0.000000,-133.232201
18,22,6,0.000000,-131.318500
18,22,8,0.000000,-135.853778
18,22,10,0.000000,-121.162428
18,22,12,0.000000,-125.508333
18,22,14,0.000000,-128.779289
18,22,16,0.000000,-137.631785
18,22,18,0.000000,-127.287007
18,22,20,0.000000,-133.403844
18,22,22,0.000000,-127.272344
18,22,24,0.000000,-142.543591
18,22,26,0.000000,-133.958257
18,22,28,0.000000,-127.321795
18,22,30,0.000000,-134.146606
18,22,32,0.000000,-128.550529
18,22,34,0.000000,-128.311056
18,22,36,0.000000,-141.307736
18,22,38,0.000000,-129.812571
18,22,40,0.000000,-124.540465
18,22,42,0.000000,-124.804325
18,22,44,0.000000,-127.671430
18,22,46,0.000000,-123.106776
18,22,48,0.000000,-128.314224
18,22,50,0.000000,-134.245690
18,22,52,0.000000,-126.430123
18,22,54,0.000000,-141.650564
18,22,56,0.000000,-131.166776
18,22,58,0.000000,-128.419736
18,23,0,0.000000,-129.620629
18,23,2,0.000000,-135.814113
18,23,4,0.000000,-129.321443
18,23,6,0.000000,-127.418088
18,23,8,0.000000,-129.577142
18,23,10,0.000000,-130.100361
18,23,12,0.000000,-128.140843
18,23,14,0.000000,-134.538370
18,23,16,0.000000,-125.283308
18,23,18,0.000000,-127.644166
18,23,20,0.000000,-138.675109
18,23,22,0.000000,-128.268692
18,23,24,0.000000,-130.184819
18,23,26,0.000000,-125.003992
18,23,28,0.000000,-133.285519
18,23,30,0.000000,-137.215209
18,23,32,0.000000,-143.083295
18,23,34,0.000000,-124.006315
18,23,36,0.000000,-125.260990
18,23,38,0.000000,-141.305932
18,23,40,0.000000,-127.660723
18,23,42,0.000000,-128.694004
18,23,44,0.000000,-126.172554
18,23,46,0.000000,-142.045749
18,23,48,0.000000,-126.378856
18,23,50,0.000000,-142.161990
18,23,52,0.000000,-123.019770
18,23,54,0.000000,-120.614868
18,23,56,0.000000,-122.434572
18,23,58,0.000000,-139.865820
18,24,0,0.000000,-130.309225
18,24,2,0.000000,-129.633735
18,24,4,0.000000,-130.343464
18,24,6,0.000000,-134.492960
18,24,8,0.000000,-134.509846
18,24,10,0.000000,-129.677350
18,24,12,0.000000,-125.521143
18,24,14,0.000000,-139.810246
18,24,16,0.000000,-134.516367
18,24,18,0.000000,-130.025420
18,24,20,0.000000,-129.005892
18,24,22,0.000000,-133.599832
18,24,24,0.000000,-130.708347
18,24,26,0.000000,-127.226720
18,24,28,0.000000,-132.199582
18,24,30,0.000000,-154.372156
18,24,32,0.000000,-140.446254
18,24,34,0.000000,-125.541357
18,24,36,0.000000,-129.998019
18,24,38,0.000000,-122.953857
18,24,40,0.000000,-125.286174
18,24,42,0.000000,-129.550232
18,24,44,0.000000,-133.043360
18,24,46,0.000000,-129.136350
18,24,48,0.000000,-126.533016
18,24,50,0.000000,-131.466031
18,24,52,0.000000,-131.955765
18,24,54,0.000000,-134.110873
18,24,56,0.000000,-140.048445
18,24,58,0.000000,-127.374078
18,25,0,0.000000,-127.768038
18,25,2,0.000000,-127.476569
18,25,4,0.000000,-153.732383
18,25,6,0.000000,-131.647117
18,25,8,0.000000,-132.112184
18,25,10,0.000000,-128.029734
18,25,12,0.000000,-132.786209
18,25,14,0.000000,-142.242745
18,25,16,0.000000,-129.726384
18,25,18,0.000000,-130.270984
18,25,20,0.000000,-135.910664
18,25,22,0.000000,-133.473256
18,25,24,0.000000,-129.873501
18,25,26,0.000000,-133.523278
18,25,28,0.000000,-131.753833
18,25,30,0.000000,-134.307797
18,25,32,0.000000,-134.608513
18,25,34,0.000000,-130.086493
18,25,36,0.000000,-128.392066
18,25,38,0.000000,-126.203910
18,25,40,0.000000,-131.954928
18,25,42,0.000000,-134.204189
18,25,44,0.000000,-133.646314
18,25,46,0.000000,-138.182106
18,25,48,0.000000,-123.640242
18,25,50,0.000000,-127.370957
18,25,52,0.000000,-128.604359
18,25,54,0.000000,-132.457466
18,25,56,0.000000,-152.044664
18,25,58,0.000000,-130.958148
18,26,0,0.000000,-134.380590
18,26,2,0.000000,-135.781500
18,26,4,0.000000,-126.014686
18,26,6,0.000000,-126.829354
18,26,8,0.000000,-127.574778
18,26,10,0.000000,-137.256711
18,26,12,0.000000,-133.719968
18,26,14,0.000000,-136.301682
18,26,16,0.000000,-130.286630
18,26,18,0.000000,-126.558585
18,26,20,0.000000,-121.152889
18,26,22,0.000000,-127.523068
18,26,24,0.000000,-138.063071
18,26,26,0.000000,-136.204235
18,26,28,0.000000,-131.356457
18,26,30,0.000000,-133.733542
18,26,32,0.000000,-145.068729
18,26,34,0.000000,-130.985037
18,26,36,0.000000,-141.332165
18,26,38,0.000000,-124.529579
18,26,40,0.000000,-128.245738
18,26,42,0.000000,-134.551320
18,26,44,0.000000,-127.388588
18,26,46,0.000000,-132.578248
18,26,48,0.000000,-145.242082
18,26,50,0.000000,-131.783342
18,26,52,0.000000,-130.851930
18,26,54,0.000000,-142.086269
18,26,56,0.000000,-136.146789
18,26,58,0.000000,-131.639370
18,27,0,0.000000,-126.449382
18,27,2,0.000000,-149.764880
18,27,4,0.000000,-136.805335
18,27,6,0.000000,-132.820796
18,27,8,0.000000,-138.679218
18,27,10,0.000000,-127.807977
18,27,12,0.000000,-129.988784
18,27,14,0.000000,-126.311594
18,27,16,0.000000,-136.920320
18,27,18,0.000000,-131.598226
18,27,20,0.000000,-126.938271
18,27,22,0.000000,-140.209174
