hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.608700
18,0,2,0.000000,-137.803563
18,0,4,0.000000,-129.078924
18,0,6,0.000000,-137.158876
18,0,8,0.000000,-131.305943
18,0,10,0.000000,-127.545218
18,0,12,0.000000,-132.567669
18,0,14,0.000000,-134.544678
18,0,16,0.000000,-129.498385
18,0,18,0.000000,-130.930739
18,0,20,0.000000,-131.727890
18,0,22,0.000000,-132.536253
18,0,24,0.000000,-126.558677
18,0,26,0.000000,-133.948900
18,0,28,0.000000,-132.749948
18,0,30,0.000000,-135.329360
18,0,32,0.000000,-129.162490
18,0,34,0.000000,-125.775386
18,0,36,0.000000,-126.689708
18,0,38,0.000000,-134.475227
18,0,40,0.000000,-139.264242
18,0,42,0.000000,-139.597701
18,0,44,0.000000,-126.196869
18,0,46,0.000000,-130.539101
18,0,48,0.000000,-129.263847
18,0,50,0.000000,-130.851666
18,0,52,0.000000,-145.430637
18,0,54,0.000000,-128.872711
18,0,56,0.000000,-131.185120
18,0,58,0.000000,-126.162102
18,1,0,0.000000,-124.349213
18,1,2,0.000000,-132.990740
18,1,4,0.000000,-125.046601
18,1,6,0.000000,-125.151235
18,1,8,0.000000,-125.672988
18,1,10,0.000000,-149.075837
18,1,12,0.000000,-129.526829
18,1,14,0.000000,-128.537334
18,1,16,0.000000,-124.513539
18,1,18,0.000000,-125.514197
18,1,20,0.000000,-139.660068
18,1,22,0.000000,-124.395138
18,1,24,0.000000,-128.907760
18,1,26,0.000000,-128.927661
18,1,28,0.000000,-127.710525
18,1,30,0.000000,-129.828529
18,1,32,0.000000,-129.913900
18,1,34,0.000000,-129.398922
18,1,36,0.000000,-125.567122
18,1,38,0.000000,-127.224459
18,1,40,0.000000,-127.160806
18,1,42,0.000000,-126.490495
18,1,44,0.000000,-124.548260
18,1,46,0.000000,-128.729812
18,1,48,0.000000,-131.565401
18,1,50,0.000000,-130.892182
18,1,52,0.000000,-131.087323
18,1,54,0.000000,-129.220049
18,1,56,0.000000,-125.012333
18,1,58,0.000000,-135.839618
18,2,0,0.000000,-141.978928
18,2,2,0.000000,-143.218169
18,2,4,0.000000,-126.735077
18,2,6,0.000000,-124.118953
18,2,8,0.000000,-130.286946
18,2,10,0.000000,-127.447264
18,2,12,0.000000,-140.691263
18,2,14,0.000000,-132.358807
18,2,16,0.000000,-132.147256
18,2,18,0.000000,-128.576207
18,2,20,0.000000,-140.744088
18,2,22,0.000000,-128.827118
18,2,24,0.000000,-142.978004
18,2,26,0.000000,-140.911856
18,2,28,0.000000,-137.736248
18,2,30,0.000000,-136.609788
18,2,32,0.000000,-127.009114
18,2,34,0.000000,-126.911182
18,2,36,0.000000,-128.465303
18,2,38,0.000000,-129.963267
18,2,40,0.000000,-132.767113
18,2,42,0.000000,-135.302302
18,2,44,0.000000,-129.083266
18,2,46,0.000000,-121.367806
18,2,48,0.000000,-125.302043
18,2,50,0.000000,-128.758649
18,2,52,0.000000,-131.863933
18,2,54,0.000000,-129.241155
18,2,56,0.000000,-126.829765
18,2,58,0.000000,-137.634658
18,3,0,0.000000,-129.863680
18,3,2,0.000000,-127.179520
18,3,4,0.000000,-126.219972
18,3,6,0.000000,-138.301486
18,3,8,0.000000,-121.791212
18,3,10,0.000000,-130.087754
18,3,12,0.000000,-125.533883
18,3,14,0.000000,-128.966890
18,3,16,0.000000,-123.899341
18,3,18,0.000000,-139.646733
18,3,20,0.000000,-135.988030
18,3,22,0.000000,-134.675268
18,3,24,0.000000,-125.990128
18,3,26,0.000000,-129.386324
18,3,28,0.000000,-132.593085
18,3,30,0.000000,-130.992028
18,3,32,0.000000,-123.629420
18,3,34,0.000000,-127.980747
18,3,36,0.000000,-135.316095
18,3,38,0.000000,-132.436035
18,3,40,0.000000,-132.803169
18,3,42,0.000000,-128.127812
18,3,44,0.000000,-134.963445
18,3,46,0.000000,-131.773184
18,3,48,0.000000,-130.917677
18,3,50,0.000000,-122.811141
18,3,52,0.000000,-132.047001
18,3,54,0.000000,-133.554770
18,3,56,0.000000,-126.481355
18,3,58,0.000000,-129.521777
18,4,0,0.000000,-124.778144
18,4,2,0.000000,-131.806955
18,4,4,0.000000,-129.568958
18,4,6,0.000000,-132.471826
18,4,8,0.000000,-149.865466
18,4,10,0.000000,-134.757008
18,4,12,0.000000,-134.148865
18,4,14,0.000000,-129.475007
18,4,16,0.000000,-132.589385
18,4,18,0.000000,-128.394833
18,4,20,0.000000,-127.530377
18,4,22,0.000000,-125.932005
18,4,24,0.000000,-139.604958
18,4,26,0.000000,-135.325101
18,4,28,0.000000,-152.122451
18,4,30,0.000000,-123.142745
18,4,32,0.000000,-135.065362
18,4,34,0.000000,-125.964598
18,4,36,0.000000,-130.618963
18,4,38,0.000000,-126.443132
18,4,40,0.000000,-143.070669
18,4,42,0.000000,-139.831480
18,4,44,0.000000,-130.409204
18,4,46,0.000000,-124.590395
18,4,48,0.000000,-139.685338
18,4,50,0.000000,-133.272087
18,4,52,0.000000,-123.551227
18,4,54,0.000000,-133.176364
18,4,56,0.000000,-139.264890
18,4,58,0.000000,-125.426377
18,5,0,0.000000,-135.010183
18,5,2,0.000000,-124.751252
18,5,4,0.000000,-131.307754
18,5,6,0.000000,-135.007147
18,5,8,0.000000,-130.624257
18,5,10,0.000000,-142.723523
18,5,12,0.000000,-128.616854
18,5,14,0.000000,-128.499455
18,5,16,0.000000,-126.985220
18,5,18,0.000000,-139.827045
18,5,20,0.000000,-131.820112
18,5,22,0.000000,-126.833131
18,5,24,0.000000,-128.846796
18,5,26,0.000000,-133.361665
18,5,28,0.000000,-123.074848
18,5,30,0.000000,-143.584627
18,5,32,0.000000,-132.040126
18,5,34,0.000000,-124.878618
18,5,36,0.000000,-145.205547
18,5,38,0.000000,-131.142118
18,5,40,0.000000,-126.378771
18,5,42,0.000000,-142.741529
18,5,44,0.000000,-132.866556
18,5,46,0.000000,-130.382463
18,5,48,0.000000,-128.269146
18,5,50,0.000000,-132.612829
18,5,52,0.000000,-126.225517
18,5,54,0.000000,-131.707723
18,5,56,0.000000,-129.221218
18,5,58,0.000000,-131.638104
18,6,0,0.000000,-124.853793
18,6,2,0.000000,-151.505585
18,6,4,0.000000,-126.650860
18,6,6,0.000000,-137.497549
18,6,8,0.000000,-127.838072
18,6,10,0.000000,-132.926636
18,6,12,0.000000,-122.882266
18,6,14,0.000000,-129.968069
18,6,16,0.000000,-134.913525
18,6,18,0.000000,-133.207908
18,6,20,0.000000,-128.428367
18,6,22,0.000000,-128.837260
18,6,24,0.000000,-134.898756
18,6,26,0.000000,-123.544370
18,6,28,0.000000,-129.371035
18,6,30,0.000000,-125.949014
18,6,32,0.000000,-127.775370
18,6,34,0.000000,-129.810841
18,6,36,0.000000,-128.312177
18,6,38,0.000000,-133.391718
18,6,40,0.000000,-131.881716
18,6,42,0.000000,-137.141471
18,6,44,0.000000,-128.560211
18,6,46,0.000000,-139.024873
18,6,48,0.000000,-139.017878
18,6,50,0.000000,-135.776372
18,6,52,0.000000,-124.051660
18,6,54,0.000000,-127.245484
18,6,56,0.000000,-125.576983
18,6,58,0.000000,-127.271962
18,7,0,0.000000,-122.524252
18,7,2,0.000000,-137.668805
18,7,4,0.000000,-128.154778
18,7,6,0.000000,-126.543070
18,7,8,0.000000,-127.971577
18,7,10,0.000000,-136.268434
18,7,12,0.000000,-127.105402
18,7,14,0.000000,-122.234596
18,7,16,0.000000,-125.660360
18,7,18,0.000000,-125.143082
18,7,20,0.000000,-124.638430
18,7,22,0.000000,-130.962383
18,7,24,0.000000,-125.660355
18,7,26,0.000000,-130.634345
18,7,28,0.000000,-130.308582
18,7,30,0.000000,-130.594725
18,7,32,0.000000,-128.690560
18,7,34,0.000000,-134.411446
18,7,36,0.000000,-130.486371
18,7,38,0.000000,-137.854885
18,7,40,0.000000,-127.993017
18,7,42,0.000000,-138.840032
18,7,44,0.000000,-130.115157
18,7,46,0.000000,-136.757710
18,7,48,0.000000,-140.311100
18,7,50,0.000000,-128.149030
18,7,52,0.000000,-126.978981
18,7,54,0.000000,-135.877328
18,7,56,0.000000,-129.624932
18,7,58,0.000000,-128.617355
18,8,0,0.000000,-122.704560
18,8,2,0.000000,-135.460131
18,8,4,0.000000,-126.769647
18,8,6,0.000000,-133.559104
18,8,8,0.000000,-133.658590
18,8,10,0.000000,-131.707228
18,8,12,0.000000,-131.881140
18,8,14,0.000000,-125.186745
18,8,16,0.000000,-130.775582
18,8,18,0.000000,-135.751387
18,8,20,0.000000,-137.280594
18,8,22,0.000000,-126.631952
18,8,24,0.000000,-128.154432
18,8,26,0.000000,-123.959024
18,8,28,0.000000,-126.642223
18,8,30,0.000000,-130.158522
18,8,32,0.000000,-132.044992
18,8,34,0.000000,-124.210007
18,8,36,0.000000,-141.142723
18,8,38,0.000000,-135.777521
18,8,40,0.000000,-130.759550
18,8,42,0.000000,-124.481078
18,8,44,0.000000,-132.077935
18,8,46,0.000000,-142.570713
18,8,48,0.000000,-127.070982
18,8,50,0.000000,-131.674581
18,8,52,0.000000,-125.430332
18,8,54,0.000000,-126.414819
18,8,56,0.000000,-125.860416
18,8,58,0.000000,-129.581172
18,9,0,0.000000,-134.621692
18,9,2,0.000000,-134.298567
18,9,4,0.000000,-131.461845
18,9,6,0.000000,-128.026701
18,9,8,0.000000,-129.731372
18,9,10,0.000000,-129.443842
18,9,12,0.000000,-127.180640
18,9,14,0.000000,-130.228703
18,9,16,0.000000,-126.338874
18,9,18,0.000000,-136.738920
18,9,20,0.000000,-131.775506
18,9,22,0.000000,-125.906639
18,9,24,0.000000,-130.914684
18,9,26,0.000000,-130.350491
18,9,28,0.000000,-140.685539
18,9,30,0.000000,-127.055861
18,9,32,0.000000,-127.984736
18,9,34,0.000000,-123.790211
18,9,36,0.000000,-138.396814
18,9,38,0.000000,-135.349050
18,9,40,0.000000,-130.876398
18,9,42,0.000000,-129.583842
18,9,44,0.000000,-131.081850
18,9,46,0.000000,-127.745098
18,9,48,0.000000,-128.450631
18,9,50,0.000000,-140.051569
18,9,52,0.000000,-142.589736
18,9,54,0.000000,-144.326797
18,9,56,0.000000,-132.147580
18,9,58,0.000000,-132.228683
18,10,0,0.000000,-140.198236
18,10,2,0.000000,-135.120019
18,10,4,0.000000,-123.331680
18,10,6,0.000000,-145.494973
18,10,8,0.000000,-130.416745
18,10,10,0.000000,-131.222389
18,10,12,0.000000,-127.884143
18,10,14,0.000000,-135.514531
18,10,16,0.000000,-126.330104
18,10,18,0.000000,-141.156382
18,10,20,0.000000,-140.084898
18,10,22,0.000000,-129.217456
18,10,24,0.000000,-144.600672
18,10,26,0.000000,-132.755838
18,10,28,0.000000,-125.172555
18,10,30,0.000000,-122.441284
18,10,32,0.000000,-135.007528
18,10,34,0.000000,-129.674943
18,10,36,0.000000,-123.919527
18,10,38,0.000000,-128.218751
18,10,40,0.000000,-144.470763
18,10,42,0.000000,-122.689441
18,10,44,0.000000,-130.123329
18,10,46,0.000000,-134.974549
18,10,48,0.000000,-125.744361
18,10,50,0.000000,-129.570403
18,10,52,0.000000,-122.187697
18,10,54,0.000000,-125.237977
18,10,56,0.000000,-128.553907
18,10,58,0.000000,-130.964171
18,11,0,0.000000,-121.245920
18,11,2,0.000000,-131.092835
18,11,4,0.000000,-133.340071
18,11,6,0.000000,-133.803894
18,11,8,0.000000,-128.919344
18,11,10,0.000000,-136.232215
18,11,12,0.000000,-137.106039
18,11,14,0.000000,-128.265308
18,11,16,0.000000,-139.958022
18,11,18,0.000000,-133.597772
18,11,20,0.000000,-134.380879
18,11,22,0.000000,-129.195050
18,11,24,0.000000,-130.082135
18,11,26,0.000000,-128.243408
18,11,28,0.000000,-134.751238
18,11,30,0.000000,-129.275616
18,11,32,0.000000,-139.694379
18,11,34,0.000000,-135.175215
18,11,36,0.000000,-124.825800
18,11,38,0.000000,-135.070020
18,11,40,0.000000,-129.512242
18,11,42,0.000000,-123.809632
18,11,44,0.000000,-123.729525
18,11,46,0.000000,-128.761039
18,11,48,0.000000,-129.494547
18,11,50,0.000000,-131.609116
18,11,52,0.000000,-129.869838
18,11,54,0.000000,-144.438135
18,11,56,0.000000,-128.394679
18,11,58,0.000000,-126.173973
18,12,0,0.000000,-137.364074
18,12,2,0.000000,-133.265684
18,12,4,0.000000,-126.411749
18,12,6,0.000000,-130.755974
18,12,8,0.000000,-127.785598
18,12,10,0.000000,-128.752478
18,12,12,0.000000,-133.069941
18,12,14,0.000000,-129.103616
18,12,16,0.000000,-135.816218
18,12,18,0.000000,-125.115324
18,12,20,0.000000,-125.188111
18,12,22,0.000000,-125.867346
18,12,24,0.000000,-131.562499
18,12,26,0.000000,-129.061235
18,12,28,0.000000,-136.851911
18,12,30,0.000000,-130.782451
18,12,32,0.000000,-133.326392
18,12,34,0.000000,-137.873790
18,12,36,0.000000,-125.339118
18,12,38,0.000000,-129.409897
18,12,40,0.000000,-127.508575
18,12,42,0.000000,-134.601463
18,12,44,0.000000,-128.699044
18,12,46,0.000000,-126.428588
18,12,48,0.000000,-128.968814
18,12,50,0.000000,-130.097877
18,12,52,0.000000,-130.916535
18,12,54,0.000000,-129.821190
18,12,56,0.000000,-146.081047
18,12,58,0.000000,-124.466257
18,13,0,0.000000,-133.551625
18,13,2,0.000000,-139.594147
18,13,4,0.000000,-131.893431
18,13,6,0.000000,-137.840471
18,13,8,0.000000,-127.647411
18,13,10,0.000000,-126.852480
18,13,12,0.000000,-134.847599
18,13,14,0.000000,-128.974677
18,13,16,0.000000,-136.076569
18,13,18,0.000000,-124.232205
18,13,20,0.000000,-130.164262
18,13,22,0.000000,-127.657437
18,13,24,0.000000,-127.997729
18,13,26,0.000000,-134.773181
18,13,28,0.000000,-133.345557
18,13,30,0.000000,-135.392255
18,13,32,0.000000,-127.412641
18,13,34,0.000000,-128.172452
18,13,36,0.000000,-121.822847
18,13,38,0.000000,-151.218723
18,13,40,0.000000,-126.563592
18,13,42,0.000000,-121.773087
18,13,44,0.000000,-132.335373
18,13,46,0.000000,-134.969204
18,13,48,0.000000,-126.109940
18,13,50,0.000000,-122.195153
18,13,52,0.000000,-129.189646
18,13,54,0.000000,-127.858783
18,13,56,0.000000,-142.120647
18,13,58,0.000000,-134.357268
18,14,0,0.000000,-135.167040
18,14,2,0.000000,-140.675148
18,14,4,0.000000,-125.522874
18,14,6,0.000000,-130.864849
18,14,8,0.000000,-130.576593
18,14,10,0.000000,-128.447835
18,14,12,0.000000,-128.694723
18,14,14,0.000000,-131.486708
18,14,16,0.000000,-132.708267
18,14,18,0.000000,-134.243335
18,14,20,0.000000,-132.814181
18,14,22,0.000000,-132.336589
18,14,24,0.000000,-135.374426
18,14,26,0.000000,-130.436557
18,14,28,0.000000,-131.013251
18,14,30,0.000000,-122.221921
18,14,32,0.000000,-131.694433
18,14,34,0.000000,-126.495235
18,14,36,0.000000,-127.470311
18,14,38,0.000000,-136.437342
18,14,40,0.000000,-124.346353
18,14,42,0.000000,-132.885811
18,14,44,0.000000,-136.743359
18,14,46,0.000000,-126.869226
18,14,48,0.000000,-130.836361
18,14,50,0.000000,-125.184948
18,14,52,0.000000,-126.368761
18,14,54,0.000000,-124.124552
18,14,56,0.000000,-131.576454
18,14,58,0.000000,-138.330651
18,15,0,0.000000,-132.901206
18,15,2,0.000000,-131.945881
18,15,4,0.000000,-141.936632
18,15,6,0.000000,-126.517365
18,15,8,0.000000,-121.566232
18,15,10,0.000000,-126.768191
18,15,12,0.000000,-128.349140
18,15,14,0.000000,-127.901753
18,15,16,0.000000,-125.987363
18,15,18,0.000000,-131.875465
18,15,20,0.000000,-134.331250
18,15,22,0.000000,-127.421413
18,15,24,0.000000,-138.609909
18,15,26,0.000000,-140.746956
18,15,28,0.000000,-133.968487
18,15,30,0.000000,-148.711673
18,15,32,0.000000,-132.192606
18,15,34,0.000000,-123.749895
18,15,36,0.000000,-128.296876
18,15,38,0.000000,-125.290089
18,15,40,0.000000,-133.407748
18,15,42,0.000000,-135.223517
18,15,44,0.000000,-132.407403
18,15,46,0.000000,-126.641212
18,15,48,0.000000,-133.693695
18,15,50,0.000000,-127.449787
18,15,52,0.000000,-131.030329
18,15,54,0.000000,-123.839448
18,15,56,0.000000,-136.648486
18,15,58,0.000000,-133.574477
18,16,0,0.000000,-123.184566
18,16,2,0.000000,-131.502632
18,16,4,0.000000,-127.842435
18,16,6,0.000000,-131.255232
18,16,8,0.000000,-134.375345
18,16,10,0.000000,-131.144951
18,16,12,0.000000,-129.512730
18,16,14,0.000000,-130.687915
18,16,16,0.000000,-127.340487
18,16,18,0.000000,-123.219117
18,16,20,0.000000,-136.516357
18,16,22,0.000000,-129.857302
18,16,24,0.000000,-123.510598
18,16,26,0.000000,-127.884673
18,16,28,0.000000,-130.764193
18,16,30,0.000000,-150.696250
18,16,32,0.000000,-130.510502
18,16,34,0.000000,-124.516589
18,16,36,0.000000,-130.490516
18,16,38,0.000000,-130.708224
18,16,40,0.000000,-126.420867
18,16,42,0.000000,-130.385908
18,16,44,0.000000,-126.138241
18,16,46,0.000000,-148.483258
18,16,48,0.000000,-126.934586
18,16,50,0.000000,-129.323552
18,16,52,0.000000,-123.479897
18,16,54,0.000000,-140.934788
18,16,56,0.000000,-127.417195
18,16,58,0.000000,-127.756423
18,17,0,0.000000,-124.856024
18,17,2,0.000000,-128.853580
18,17,4,0.000000,-135.341018
18,17,6,0.000000,-130.724783
18,17,8,0.000000,-135.315246
18,17,10,0.000000,-122.663274
18,17,12,0.000000,-130.909985
18,17,14,0.000000,-133.707631
18,17,16,0.000000,-129.022347
18,17,18,0.000000,-139.711143
18,17,20,0.000000,-132.557391
18,17,22,0.000000,-143.238850
18,17,24,0.000000,-126.473640
18,17,26,0.000000,-128.815685
18,17,28,0.000000,-136.443053
18,17,30,0.000000,-132.870236
18,17,32,0.000000,-131.420251
18,17,34,0.000000,-126.041402
18,17,36,0.000000,-129.423433
18,17,38,0.000000,-124.152960
18,17,40,0.000000,-148.671103
18,17,42,0.000000,-128.304718
18,17,44,0.000000,-127.313573
18,17,46,0.000000,-130.502120
18,17,48,0.000000,-128.324237
18,17,50,0.000000,-128.735550
18,17,52,0.000000,-131.155735
18,17,54,0.000000,-127.366409
18,17,56,0.000000,-133.503104
18,17,58,0.000000,-129.514210
18,18,0,0.000000,-131.089339
18,18,2,0.000000,-122.766854
18,18,4,0.000000,-126.231281
18,18,6,0.000000,-127.360682
18,18,8,0.000000,-138.763692
18,18,10,0.000000,-135.590586
18,18,12,0.000000,-126.530225
18,18,14,0.000000,-144.153537
18,18,16,0.000000,-131.367431
18,18,18,0.000000,-139.264688
18,18,20,0.000000,-126.330786
18,18,22,0.000000,-124.231477
18,18,24,0.000000,-129.077057
18,18,26,0.000000,-137.702086
18,18,28,0.000000,-124.250513
18,18,30,0.000000,-133.396900
18,18,32,0.000000,-128.636553
18,18,34,0.000000,-140.853444
18,18,36,0.000000,-127.506070
18,18,38,0.000000,-143.781139
18,18,40,0.000000,-126.696854
18,18,42,0.000000,-132.132069
18,18,44,0.000000,-126.388604
18,18,46,0.000000,-132.255735
18,18,48,0.000000,-123.452750
18,18,50,0.000000,-129.623258
18,18,52,0.000000,-132.909845
18,18,54,0.000000,-134.832952
18,18,56,0.000000,-129.394015
18,18,58,0.000000,-131.430599
18,19,0,0.000000,-133.756126
18,19,2,0.000000,-133.954944
18,19,4,0.000000,-133.018518
18,19,6,0.000000,-142.898009
18,19,8,0.000000,-134.849316
18,19,10,0.000000,-140.377750
18,19,12,0.000000,-131.752727
18,19,14,0.000000,-124.262303
18,19,16,0.000000,-125.078423
18,19,18,0.000000,-128.133868
18,19,20,0.000000,-129.294633
18,19,22,0.000000,-129.147846
18,19,24,0.000000,-123.279040
18,19,26,0.000000,-125.647120
18,19,28,0.000000,-126.383749
18,19,30,0.000000,-128.185857
18,19,32,0.000000,-136.174173
18,19,34,0.000000,-126.112033
18,19,36,0.000000,-126.960389
18,19,38,0.000000,-128.556454
18,19,40,0.000000,-130.551765
18,19,42,0.000000,-127.917829
18,19,44,0.000000,-135.450479
18,19,46,0.000000,-127.472965
18,19,48,0.000000,-123.168693
18,19,50,0.000000,-128.800045
18,19,52,0.000000,-132.281078
18,19,54,0.000000,-153.926603
18,19,56,0.000000,-125.204953
18,19,58,0.000000,-129.808640
18,20,0,0.000000,-130.007825
18,20,2,0.000000,-128.575895
18,20,4,0.000000,-127.717156
18,20,6,0.000000,-133.693749
18,20,8,0.000000,-125.115738
18,20,10,0.000000,-125.819442
18,20,12,0.000000,-132.078366
18,20,14,0.000000,-150.322919
18,20,16,0.000000,-132.694114
18,20,18,0.000000,-134.859532
18,20,20,0.000000,-138.194102
18,20,22,0.000000,-128.221393
18,20,24,0.000000,-123.520299
18,20,26,0.000000,-125.995849
18,20,28,0.000000,-130.562943
18,20,30,0.000000,-128.991565
18,20,32,0.000000,-133.387055
18,20,34,0.000000,-132.705142
18,20,36,0.000000,-132.670408
18,20,38,0.000000,-126.269986
18,20,40,0.000000,-127.192475
18,20,42,0.000000,-141.130720
18,20,44,0.000000,-128.856698
18,20,46,0.000000,-137.208061
18,20,48,0.000000,-130.534698
18,20,50,0.000000,-129.852217
18,20,52,0.000000,-126.356560
18,20,54,0.000000,-129.315248
18,20,56,0.000000,-127.186118
18,20,58,0.000000,-126.025304
18,21,0,0.000000,-132.255657
18,21,2,0.000000,-135.348234
18,21,4,0.000000,-133.726335
18,21,6,0.000000,-128.150286
18,21,8,0.000000,-129.517902
18,21,10,0.000000,-124.562927
18,21,12,0.000000,-131.844790
18,21,14,0.000000,-129.306770
18,21,16,0.000000,-130.659975
18,21,18,0.000000,-127.025388
18,21,20,0.000000,-122.392530
18,21,22,0.000000,-127.596125
18,21,24,0.000000,-136.010328
18,21,26,0.000000,-122.832174
18,21,28,0.000000,-125.013523
18,21,30,0.000000,-131.788102
18,21,32,0.000000,-135.107879
18,21,34,0.000000,-124.490662
18,21,36,0.000000,-134.448111
18,21,38,0.000000,-125.180353
18,21,40,0.000000,-125.460658
18,21,42,0.000000,-131.169222
18,21,44,0.000000,-129.690374
18,21,46,0.000000,-133.561844
18,21,48,0.000000,-128.762866
18,21,50,0.000000,-125.073198
18,21,52,0.000000,-126.632759
18,21,54,0.000000,-130.045223
18,21,56,0.000000,-124.772317
18,21,58,0.000000,-124.982796
18,22,0,0.000000,-134.103138
18,22,2,0.000000,-137.725515
18,22,4,0.000000,-126.056132
18,22,6,0.000000,-129.978035
18,22,8,0.000000,-141.995172
18,22,10,0.000000,-129.227971
18,22,12,0.000000,-134.524103
18,22,14,0.000000,-125.257577
18,22,16,0.000000,-131.919113
18,22,18,0.000000,-132.462715
18,22,20,0.000000,-125.685609
18,22,22,0.000000,-142.712983
18,22,24,0.000000,-126.589716
18,22,26,0.000000,-132.665963
18,22,28,0.000000,-136.304804
18,22,30,0.000000,-142.756443
18,22,32,0.000000,-126.659634
18,22,34,0.000000,-128.885810
18,22,36,0.000000,-133.021853
18,22,38,0.000000,-127.358792
18,22,40,0.000000,-130.514921
18,22,42,0.000000,-140.733559
18,22,44,0.000000,-127.961125
18,22,46,0.000000,-136.585689
18,22,48,0.000000,-129.836394
18,22,50,0.000000,-134.009978
18,22,52,0.000000,-129.012956
18,22,54,0.000000,-126.525642
18,22,56,0.000000,-131.825311
18,22,58,0.000000,-128.811339
18,23,0,0.000000,-128.504449
18,23,2,0.000000,-132.816396
18,23,4,0.000000,-127.193534
18,23,6,0.000000,-130.327280
18,23,8,0.000000,-131.762667
18,23,10,0.000000,-132.553491
18,23,12,0.000000,-130.601461
18,23,14,0.000000,-128.836670
18,23,16,0.000000,-133.505846
18,23,18,0.000000,-143.570591
18,23,20,0.000000,-131.124511
18,23,22,0.000000,-128.809572
18,23,24,0.000000,-129.343020
18,23,26,0.000000,-149.631037
18,23,28,0.000000,-127.130456
18,23,30,0.000000,-129.743350
18,23,32,0.000000,-125.928312
18,23,34,0.000000,-123.591263
18,23,36,0.000000,-127.555611
18,23,38,0.000000,-133.135426
18,23,40,0.000000,-133.394030
18,23,42,0.000000,-136.862406
18,23,44,0.000000,-134.208901
18,23,46,0.000000,-129.590205
18,23,48,0.000000,-131.559181
18,23,50,0.000000,-122.731097
18,23,52,0.000000,-130.612049
18,23,54,0.000000,-126.445236
18,23,56,0.000000,-134.308284
18,23,58,0.000000,-130.065749
18,24,0,0.000000,-124.643937
18,24,2,0.000000,-124.329328
18,24,4,0.000000,-139.213848
18,24,6,0.000000,-127.229028
18,24,8,0.000000,-127.174720
18,24,10,0.000000,-125.634902
18,24,12,0.000000,-128.189650
18,24,14,0.000000,-134.693293
18,24,16,0.000000,-139.001202
18,24,18,0.000000,-130.874428
18,24,20,0.000000,-127.887315
18,24,22,0.000000,-123.470014
18,24,24,0.000000,-125.732222
18,24,26,0.000000,-136.836463
18,24,28,0.000000,-126.893631
18,24,30,0.000000,-126.903262
18,24,32,0.000000,-128.169779
18,24,34,0.000000,-133.404448
18,24,36,0.000000,-139.512858
18,24,38,0.000000,-130.576364
18,24,40,0.000000,-150.378893
18,24,42,0.000000,-144.015464
18,24,44,0.000000,-131.804716
18,24,46,0.000000,-129.881931
18,24,48,0.000000,-126.793379
18,24,50,0.000000,-133.776080
18,24,52,0.000000,-124.349126
18,24,54,0.000000,-135.338576
18,24,56,0.000000,-133.335422
18,24,58,0.000000,-140.688245
18,25,0,0.000000,-138.773836
18,25,2,0.000000,-130.885617
18,25,4,0.000000,-125.539326
18,25,6,0.000000,-128.959494
18,25,8,0.000000,-128.401765
18,25,10,0.000000,-131.941718
18,25,12,0.000000,-137.771800
18,25,14,0.000000,-123.142300
18,25,16,0.000000,-133.768441
18,25,18,0.000000,-131.365598
18,25,20,0.000000,-129.832534
18,25,22,0.000000,-128.257685
18,25,24,0.000000,-138.497773
18,25,26,0.000000,-124.688644
18,25,28,0.000000,-141.135807
18,25,30,0.000000,-126.599804
18,25,32,0.000000,-124.723252
18,25,34,0.000000,-136.589399
18,25,36,0.000000,-132.087614
18,25,38,0.000000,-137.493354
18,25,40,0.000000,-138.606026
18,25,42,0.000000,-130.087727
18,25,44,0.000000,-125.718316
18,25,46,0.000000,-127.260271
18,25,48,0.000000,-132.300500
18,25,50,0.000000,-131.171301
18,25,52,0.000000,-162.537950
18,25,54,0.000000,-136.156585
18,25,56,0.000000,-137.386736
18,25,58,0.000000,-126.180194
18,26,0,0.000000,-127.853810
18,26,2,0.000000,-128.254578
18,26,4,0.000000,-134.664177
18,26,6,0.000000,-128.838668
18,26,8,0.000000,-127.791972
18,26,10,0.000000,-128.359032
18,26,12,0.000000,-127.178167
18,26,14,0.000000,-132.276475
18,26,16,0.000000,-129.388670
18,26,18,0.000000,-129.844179
18,26,20,0.000000,-127.254762
18,26,22,0.000000,-126.580009
18,26,24,0.000000,-140.500442
18,26,26,0.000000,-125.479905
18,26,28,0.000000,-126.284736
18,26,30,0.000000,-133.670880
18,26,32,0.000000,-131.136497
18,26,34,0.000000,-126.691169
18,26,36,0.000000,-122.761735
18,26,38,0.000000,-125.883082
18,26,40,0.000000,-145.860427
18,26,42,0.000000,-127.023968
18,26,44,0.000000,-140.680596
18,26,46,0.000000,-129.407218
18,26,48,0.000000,-125.212030
18,26,50,0.000000,-132.362340
18,26,52,0.000000,-125.944982
18,26,54,0.000000,-129.459530
18,26,56,0.000000,-127.410090
18,26,58,0.000000,-142.967459
18,27,0,0.000000,-126.377302
18,27,2,0.000000,-128.551658
18,27,4,0.000000,-132.300415
18,27,6,0.000000,-133.160998
18,27,8,0.000000,-124.946806
18,27,10,0.000000,-126.818998
18,27,12,0.000000,-133.387790
18,27,14,0.000000,-130.912786
18,27,16,0.000000,-128.292572
18,27,18,0.000000,-131.689041
18,27,20,0.000000,-135.673666
18,27,22,0.000000,-129.785841
