hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.643622
18,0,2,0.000000,-141.221610
18,0,4,0.000000,-125.063987
18,0,6,0.000000,-131.252236
18,0,8,0.000000,-126.050138
18,0,10,0.000000,-133.730247
18,0,12,0.000000,-126.630732
18,0,14,0.000000,-133.127745
18,0,16,0.000000,-134.612958
18,0,18,0.000000,-140.205424
18,0,20,0.000000,-136.350283
18,0,22,0.000000,-127.491862
18,0,24,0.000000,-128.042630
18,0,26,0.000000,-130.336530
18,0,28,0.000000,-125.657488
18,0,30,0.000000,-129.291018
18,0,32,0.000000,-131.413995
18,0,34,0.000000,-129.791614
18,0,36,0.000000,-125.334476
18,0,38,0.000000,-126.700951
18,0,40,0.000000,-127.037133
18,0,42,0.000000,-132.627210
18,0,44,0.000000,-129.842868
18,0,46,0.000000,-127.032244
18,0,48,0.000000,-135.635224
18,0,50,0.000000,-128.544748
18,0,52,0.000000,-131.420323
18,0,54,0.000000,-127.117006
18,0,56,0.000000,-132.016087
18,0,58,0.000000,-125.352649
18,1,0,0.000000,-146.947863
18,1,2,0.000000,-129.171377
18,1,4,0.000000,-127.036139
18,1,6,0.000000,-126.591653
18,1,8,0.000000,-129.007332
18,1,10,0.000000,-139.260286
18,1,12,0.000000,-125.065503
18,1,14,0.000000,-129.132509
18,1,16,0.000000,-127.752526
18,1,18,0.000000,-124.973570
18,1,20,0.000000,-132.112059
18,1,22,0.000000,-130.452206
18,1,24,0.000000,-131.535313
18,1,26,0.000000,-128.821760
18,1,28,0.000000,-139.485539
18,1,30,0.000000,-127.902230
18,1,32,0.000000,-131.153289
18,1,34,0.000000,-126.901685
18,1,36,0.000000,-128.211196
18,1,38,0.000000,-129.196103
18,1,40,0.000000,-132.638746
18,1,42,0.000000,-138.982119
18,1,44,0.000000,-123.512307
18,1,46,0.000000,-127.917366
18,1,48,0.000000,-125.724709
18,1,50,0.000000,-122.666757
18,1,52,0.000000,-130.844010
18,1,54,0.000000,-119.732803
18,1,56,0.000000,-130.686217
18,1,58,0.000000,-129.238738
18,2,0,0.000000,-148.575927
18,2,2,0.000000,-126.718727
18,2,4,0.000000,-141.637843
18,2,6,0.000000,-126.855719
18,2,8,0.000000,-131.068596
18,2,10,0.000000,-126.960275
18,2,12,0.000000,-127.814919
18,2,14,0.000000,-135.240592
18,2,16,0.000000,-137.709492
18,2,18,0.000000,-133.860252
18,2,20,0.000000,-123.614269
18,2,22,0.000000,-139.983023
18,2,24,0.000000,-127.922826
18,2,26,0.000000,-124.969038
18,2,28,0.000000,-128.057392
18,2,30,0.000000,-127.911912
18,2,32,0.000000,-133.537602
18,2,34,0.000000,-126.445375
18,2,36,0.000000,-128.834688
18,2,38,0.000000,-130.760559
18,2,40,0.000000,-127.591417
18,2,42,0.000000,-130.275029
18,2,44,0.000000,-122.854588
18,2,46,0.000000,-127.309087
18,2,48,0.000000,-132.748789
18,2,50,0.000000,-127.025633
18,2,52,0.000000,-142.207461
18,2,54,0.000000,-132.117306
18,2,56,0.000000,-131.037490
18,2,58,0.000000,-129.077622
18,3,0,0.000000,-134.751889
18,3,2,0.000000,-133.494449
18,3,4,0.000000,-134.201984
18,3,6,0.000000,-131.971818
18,3,8,0.000000,-128.270018
18,3,10,0.000000,-123.362918
18,3,12,0.000000,-133.062050
18,3,14,0.000000,-132.524682
18,3,16,0.000000,-125.247528
18,3,18,0.000000,-133.689484
18,3,20,0.000000,-128.865266
18,3,22,0.000000,-138.383090
18,3,24,0.000000,-131.545224
18,3,26,0.000000,-129.807385
18,3,28,0.000000,-133.545349
18,3,30,0.000000,-128.060658
18,3,32,0.000000,-122.877772
18,3,34,0.000000,-132.611675
18,3,36,0.000000,-136.906734
18,3,38,0.000000,-124.239146
18,3,40,0.000000,-126.329858
18,3,42,0.000000,-130.148239
18,3,44,0.000000,-132.689335
18,3,46,0.000000,-130.953935
18,3,48,0.000000,-122.253815
18,3,50,0.000000,-125.946566
18,3,52,0.000000,-137.632108
18,3,54,0.000000,-131.004471
18,3,56,0.000000,-130.918122
18,3,58,0.000000,-130.614161
18,4,0,0.000000,-131.926283
18,4,2,0.000000,-127.384694
18,4,4,0.000000,-138.683612
18,4,6,0.000000,-126.990775
18,4,8,0.000000,-131.094781
18,4,10,0.000000,-131.030822
18,4,12,0.000000,-127.557084
18,4,14,0.000000,-126.848843
18,4,16,0.000000,-130.755473
18,4,18,0.000000,-143.877742
18,4,20,0.000000,-132.562235
18,4,22,0.000000,-142.529136
18,4,24,0.000000,-132.304804
18,4,26,0.000000,-125.644067
18,4,28,0.000000,-133.422318
18,4,30,0.000000,-130.797299
18,4,32,0.000000,-127.687782
18,4,34,0.000000,-129.749877
18,4,36,0.000000,-129.641621
18,4,38,0.000000,-137.752086
18,4,40,0.000000,-134.099294
18,4,42,0.000000,-132.354826
18,4,44,0.000000,-133.765977
18,4,46,0.000000,-126.968350
18,4,48,0.000000,-151.946425
18,4,50,0.000000,-131.932030
18,4,52,0.000000,-138.518439
18,4,54,0.000000,-128.107436
18,4,56,0.000000,-129.302445
18,4,58,0.000000,-130.068943
18,5,0,0.000000,-128.191512
18,5,2,0.000000,-134.219641
18,5,4,0.000000,-122.956943
18,5,6,0.000000,-138.201851
18,5,8,0.000000,-131.393735
18,5,10,0.000000,-128.794174
18,5,12,0.000000,-126.308029
18,5,14,0.000000,-128.252947
18,5,16,0.000000,-137.767734
18,5,18,0.000000,-138.789310
18,5,20,0.000000,-128.277049
18,5,22,0.000000,-132.670741
18,5,24,0.000000,-130.353556
18,5,26,0.000000,-126.296475
18,5,28,0.000000,-145.009285
18,5,30,0.000000,-131.296411
18,5,32,0.000000,-145.356230
18,5,34,0.000000,-132.372931
18,5,36,0.000000,-132.477722
18,5,38,0.000000,-129.854174
18,5,40,0.000000,-135.671191
18,5,42,0.000000,-137.985404
18,5,44,0.000000,-121.631540
18,5,46,0.000000,-123.512188
18,5,48,0.000000,-127.762436
18,5,50,0.000000,-125.349912
18,5,52,0.000000,-124.288863
18,5,54,0.000000,-129.350098
18,5,56,0.000000,-132.990127
18,5,58,0.000000,-126.270428
18,6,0,0.000000,-128.787456
18,6,2,0.000000,-133.436955
18,6,4,0.000000,-132.418633
18,6,6,0.000000,-126.005384
18,6,8,0.000000,-128.437397
18,6,10,0.000000,-125.119717
18,6,12,0.000000,-127.455031
18,6,14,0.000000,-129.192446
18,6,16,0.000000,-125.165365
18,6,18,0.000000,-134.902794
18,6,20,0.000000,-130.846002
18,6,22,0.000000,-126.927277
18,6,24,0.000000,-120.503033
18,6,26,0.000000,-121.359326
18,6,28,0.000000,-128.533797
18,6,30,0.000000,-122.680721
18,6,32,0.000000,-127.693551
18,6,34,0.000000,-126.119201
18,6,36,0.000000,-132.451389
18,6,38,0.000000,-125.105276
18,6,40,0.000000,-123.446980
18,6,42,0.000000,-126.134051
18,6,44,0.000000,-126.390472
18,6,46,0.000000,-120.865963
18,6,48,0.000000,-130.208697
18,6,50,0.000000,-124.946661
18,6,52,0.000000,-128.068612
18,6,54,0.000000,-131.103573
18,6,56,0.000000,-131.195169
18,6,58,0.000000,-131.838511
18,7,0,0.000000,-123.569149
18,7,2,0.000000,-128.660079
18,7,4,0.000000,-131.755587
18,7,6,0.000000,-125.732802
18,7,8,0.000000,-129.127055
18,7,10,0.000000,-131.447319
18,7,12,0.000000,-126.534751
18,7,14,0.000000,-130.802456
18,7,16,0.000000,-125.529921
18,7,18,0.000000,-132.511263
18,7,20,0.000000,-123.105673
18,7,22,0.000000,-130.316521
18,7,24,0.000000,-127.044504
18,7,26,0.000000,-134.384810
18,7,28,0.000000,-134.988354
18,7,30,0.000000,-127.151466
18,7,32,0.000000,-128.724767
18,7,34,0.000000,-129.577313
18,7,36,0.000000,-127.832310
18,7,38,0.000000,-140.491594
18,7,40,0.000000,-135.049361
18,7,42,0.000000,-130.494047
18,7,44,0.000000,-131.637990
18,7,46,0.000000,-135.808321
18,7,48,0.000000,-126.562003
18,7,50,0.000000,-126.868831
18,7,52,0.000000,-132.695032
18,7,54,0.000000,-129.885857
18,7,56,0.000000,-131.312584
18,7,58,0.000000,-132.061885
18,8,0,0.000000,-132.426881
18,8,2,0.000000,-129.009981
18,8,4,0.000000,-123.354262
18,8,6,0.000000,-134.362892
18,8,8,0.000000,-136.889867
18,8,10,0.000000,-130.435498
18,8,12,0.000000,-135.250010
18,8,14,0.000000,-138.772997
18,8,16,0.000000,-137.109871
18,8,18,0.000000,-126.843528
18,8,20,0.000000,-129.300284
18,8,22,0.000000,-128.021647
18,8,24,0.000000,-133.435345
18,8,26,0.000000,-139.264816
18,8,28,0.000000,-138.115610
18,8,30,0.000000,-135.722853
18,8,32,0.000000,-122.036197
18,8,34,0.000000,-133.310006
18,8,36,0.000000,-140.237414
18,8,38,0.000000,-133.372666
18,8,40,0.000000,-126.473624
18,8,42,0.000000,-136.342729
18,8,44,0.000000,-134.315908
18,8,46,0.000000,-127.820474
18,8,48,0.000000,-135.203945
18,8,50,0.000000,-127.389690
18,8,52,0.000000,-133.036283
18,8,54,0.000000,-135.867113
18,8,56,0.000000,-129.453767
18,8,58,0.000000,-127.517973
18,9,0,0.000000,-130.614653
18,9,2,0.000000,-122.136044
18,9,4,0.000000,-123.652864
18,9,6,0.000000,-132.421633
18,9,8,0.000000,-133.368230
18,9,10,0.000000,-123.677610
18,9,12,0.000000,-125.369851
18,9,14,0.000000,-129.071900
18,9,16,0.000000,-133.773940
18,9,18,0.000000,-129.597367
18,9,20,0.000000,-122.793591
18,9,22,0.000000,-124.976622
18,9,24,0.000000,-132.476367
18,9,26,0.000000,-127.927432
18,9,28,0.000000,-132.933520
18,9,30,0.000000,-135.010572
18,9,32,0.000000,-122.547599
18,9,34,0.000000,-128.054180
18,9,36,0.000000,-125.297487
18,9,38,0.000000,-137.763459
18,9,40,0.000000,-128.077695
18,9,42,0.000000,-132.260866
18,9,44,0.000000,-139.700736
18,9,46,0.000000,-129.362393
18,9,48,0.000000,-130.087081
18,9,50,0.000000,-125.688189
18,9,52,0.000000,-133.006181
18,9,54,0.000000,-129.171377
18,9,56,0.000000,-138.444387
18,9,58,0.000000,-129.224919
18,10,0,0.000000,-132.507357
18,10,2,0.000000,-128.998441
18,10,4,0.000000,-141.758984
18,10,6,0.000000,-131.936857
18,10,8,0.000000,-135.126342
18,10,10,0.000000,-126.260997
18,10,12,0.000000,-138.722719
18,10,14,0.000000,-124.281172
18,10,16,0.000000,-124.054907
18,10,18,0.000000,-132.955454
18,10,20,0.000000,-136.660759
18,10,22,0.000000,-126.209880
18,10,24,0.000000,-133.389915
18,10,26,0.000000,-128.596108
18,10,28,0.000000,-141.084223
18,10,30,0.000000,-123.308267
18,10,32,0.000000,-130.045190
18,10,34,0.000000,-127.141027
18,10,36,0.000000,-125.504400
18,10,38,0.000000,-123.768746
18,10,40,0.000000,-127.454502
18,10,42,0.000000,-124.598852
18,10,44,0.000000,-144.507234
18,10,46,0.000000,-128.234475
18,10,48,0.000000,-133.661739
18,10,50,0.000000,-134.885217
18,10,52,0.000000,-128.630344
18,10,54,0.000000,-138.345553
18,10,56,0.000000,-123.541837
18,10,58,0.000000,-134.116021
18,11,0,0.000000,-133.940621
18,11,2,0.000000,-128.750557
18,11,4,0.000000,-132.510682
18,11,6,0.000000,-138.560677
18,11,8,0.000000,-127.565380
18,11,10,0.000000,-133.418994
18,11,12,0.000000,-122.073878
18,11,14,0.000000,-127.789504
18,11,16,0.000000,-128.421188
18,11,18,0.000000,-126.620161
18,11,20,0.000000,-130.873092
18,11,22,0.000000,-125.650313
18,11,24,0.000000,-132.159364
18,11,26,0.000000,-124.314384
18,11,28,0.000000,-134.523781
18,11,30,0.000000,-128.222190
18,11,32,0.000000,-129.593687
18,11,34,0.000000,-132.306144
18,11,36,0.000000,-126.044304
18,11,38,0.000000,-131.407320
18,11,40,0.000000,-129.160025
18,11,42,0.000000,-127.786707
18,11,44,0.000000,-132.925803
18,11,46,0.000000,-131.564936
18,11,48,0.000000,-126.007394
18,11,50,0.000000,-128.839761
18,11,52,0.000000,-140.758406
18,11,54,0.000000,-137.083050
18,11,56,0.000000,-141.815089
18,11,58,0.000000,-126.097003
18,12,0,0.000000,-141.556328
18,12,2,0.000000,-135.131858
18,12,4,0.000000,-126.362079
18,12,6,0.000000,-139.975290
18,12,8,0.000000,-123.753823
18,12,10,0.000000,-131.883062
18,12,12,0.000000,-127.176045
18,12,14,0.000000,-122.077619
18,12,16,0.000000,-124.664808
18,12,18,0.000000,-124.934858
18,12,20,0.000000,-124.205332
18,12,22,0.000000,-137.956582
18,12,24,0.000000,-136.601175
18,12,26,0.000000,-129.465336
18,12,28,0.000000,-124.369748
18,12,30,0.000000,-132.051318
18,12,32,0.000000,-130.067830
18,12,34,0.000000,-130.844728
18,12,36,0.000000,-131.256002
18,12,38,0.000000,-128.453240
18,12,40,0.000000,-137.111132
18,12,42,0.000000,-129.444979
18,12,44,0.000000,-125.046723
18,12,46,0.000000,-127.022704
18,12,48,0.000000,-142.618427
18,12,50,0.000000,-124.533863
18,12,52,0.000000,-131.035416
18,12,54,0.000000,-124.562487
18,12,56,0.000000,-124.425757
18,12,58,0.000000,-119.377214
18,13,0,0.000000,-124.993183
18,13,2,0.000000,-127.042955
18,13,4,0.000000,-124.688705
18,13,6,0.000000,-134.392304
18,13,8,0.000000,-125.703134
18,13,10,0.000000,-128.679000
18,13,12,0.000000,-127.751307
18,13,14,0.000000,-125.739381
18,13,16,0.000000,-134.005569
18,13,18,0.000000,-125.685339
18,13,20,0.000000,-135.433743
18,13,22,0.000000,-125.863393
18,13,24,0.000000,-127.937070
18,13,26,0.000000,-127.784424
18,13,28,0.000000,-128.348700
18,13,30,0.000000,-128.659255
18,13,32,0.000000,-124.866584
18,13,34,0.000000,-130.713041
18,13,36,0.000000,-137.521232
18,13,38,0.000000,-132.116803
18,13,40,0.000000,-126.761178
18,13,42,0.000000,-135.598219
18,13,44,0.000000,-130.512910
18,13,46,0.000000,-133.786190
18,13,48,0.000000,-128.817203
18,13,50,0.000000,-140.778162
18,13,52,0.000000,-123.951534
18,13,54,0.000000,-129.212336
18,13,56,0.000000,-130.337768
18,13,58,0.000000,-123.727262
18,14,0,0.000000,-127.492393
18,14,2,0.000000,-137.801013
18,14,4,0.000000,-136.199372
18,14,6,0.000000,-128.632783
18,14,8,0.000000,-143.375098
18,14,10,0.000000,-141.139831
18,14,12,0.000000,-133.813406
18,14,14,0.000000,-125.839827
18,14,16,0.000000,-129.924364
18,14,18,0.000000,-153.931654
18,14,20,0.000000,-129.345224
18,14,22,0.000000,-123.278627
18,14,24,0.000000,-135.856353
18,14,26,0.000000,-127.155110
18,14,28,0.000000,-137.064807
18,14,30,0.000000,-123.282474
18,14,32,0.000000,-123.973343
18,14,34,0.000000,-133.734298
18,14,36,0.000000,-127.862313
18,14,38,0.000000,-125.502386
18,14,40,0.000000,-119.934665
18,14,42,0.000000,-127.069938
18,14,44,0.000000,-140.757186
18,14,46,0.000000,-127.599654
18,14,48,0.000000,-128.709166
18,14,50,0.000000,-128.047055
18,14,52,0.000000,-127.226699
18,14,54,0.000000,-122.064612
18,14,56,0.000000,-132.532355
18,14,58,0.000000,-131.036229
18,15,0,0.000000,-127.697693
18,15,2,0.000000,-127.573572
18,15,4,0.000000,-124.866343
18,15,6,0.000000,-126.860524
18,15,8,0.000000,-127.216488
18,15,10,0.000000,-143.396823
18,15,12,0.000000,-131.315627
18,15,14,0.000000,-129.985342
18,15,16,0.000000,-122.980937
18,15,18,0.000000,-122.419115
18,15,20,0.000000,-123.525459
18,15,22,0.000000,-124.738970
18,15,24,0.000000,-131.981484
18,15,26,0.000000,-130.654245
18,15,28,0.000000,-133.761203
18,15,30,0.000000,-134.317070
18,15,32,0.000000,-127.578185
18,15,34,0.000000,-126.386847
18,15,36,0.000000,-129.991571
18,15,38,0.000000,-129.654000
18,15,40,0.000000,-124.252481
18,15,42,0.000000,-121.364446
18,15,44,0.000000,-125.830391
18,15,46,0.000000,-129.508665
18,15,48,0.000000,-135.451112
18,15,50,0.000000,-134.036654
18,15,52,0.000000,-132.777029
18,15,54,0.000000,-126.624714
18,15,56,0.000000,-131.226699
18,15,58,0.000000,-131.782125
18,16,0,0.000000,-129.944268
18,16,2,0.000000,-131.405990
18,16,4,0.000000,-143.046873
18,16,6,0.000000,-125.990487
18,16,8,0.000000,-128.015015
18,16,10,0.000000,-133.836971
18,16,12,0.000000,-132.578701
18,16,14,0.000000,-126.428454
18,16,16,0.000000,-126.544245
18,16,18,0.000000,-123.917321
18,16,20,0.000000,-121.536383
18,16,22,0.000000,-126.761072
18,16,24,0.000000,-139.667141
18,16,26,0.000000,-142.122002
18,16,28,0.000000,-129.054183
18,16,30,0.000000,-128.972113
18,16,32,0.000000,-123.088984
18,16,34,0.000000,-128.876342
18,16,36,0.000000,-130.650695
18,16,38,0.000000,-127.194201
18,16,40,0.000000,-127.199294
18,16,42,0.000000,-123.371098
18,16,44,0.000000,-130.235782
18,16,46,0.000000,-128.653299
18,16,48,0.000000,-139.224927
18,16,50,0.000000,-135.599442
18,16,52,0.000000,-128.544906
18,16,54,0.000000,-135.994914
18,16,56,0.000000,-123.536084
18,16,58,0.000000,-126.657948
18,17,0,0.000000,-166.128314
18,17,2,0.000000,-130.194935
18,17,4,0.000000,-123.967871
18,17,6,0.000000,-132.099869
18,17,8,0.000000,-133.368818
18,17,10,0.000000,-137.947406
18,17,12,0.000000,-133.572759
18,17,14,0.000000,-137.274295
18,17,16,0.000000,-135.663237
18,17,18,0.000000,-123.123107
18,17,20,0.000000,-141.240676
18,17,22,0.000000,-127.678654
18,17,24,0.000000,-129.790099
18,17,26,0.000000,-123.730470
18,17,28,0.000000,-125.840108
18,17,30,0.000000,-128.497203
18,17,32,0.000000,-139.679343
18,17,34,0.000000,-135.378056
18,17,36,0.000000,-133.943687
18,17,38,0.000000,-126.483971
18,17,40,0.000000,-124.044379
18,17,42,0.000000,-129.039843
18,17,44,0.000000,-132.005907
18,17,46,0.000000,-125.873611
18,17,48,0.000000,-130.113938
18,17,50,0.000000,-137.162129
18,17,52,0.000000,-131.430526
18,17,54,0.000000,-128.348264
18,17,56,0.000000,-127.003560
18,17,58,0.000000,-139.416548
18,18,0,0.000000,-128.644321
18,18,2,0.000000,-129.860491
18,18,4,0.000000,-129.041084
18,18,6,0.000000,-121.025789
18,18,8,0.000000,-127.714910
18,18,10,0.000000,-140.089935
18,18,12,0.000000,-126.004291
18,18,14,0.000000,-124.193715
18,18,16,0.000000,-124.465353
18,18,18,0.000000,-135.356685
18,18,20,0.000000,-131.103717
18,18,22,0.000000,-139.275879
18,18,24,0.000000,-127.974274
18,18,26,0.000000,-139.615069
18,18,28,0.000000,-125.674164
18,18,30,0.000000,-129.143348
18,18,32,0.000000,-130.801828
18,18,34,0.000000,-134.865056
18,18,36,0.000000,-127.913127
18,18,38,0.000000,-131.238485
18,18,40,0.000000,-127.315212
18,18,42,0.000000,-125.632196
18,18,44,0.000000,-128.486819
18,18,46,0.000000,-132.724995
18,18,48,0.000000,-130.678825
18,18,50,0.000000,-139.527008
18,18,52,0.000000,-129.673861
18,18,54,0.000000,-131.892361
18,18,56,0.000000,-121.346907
18,18,58,0.000000,-124.614500
18,19,0,0.000000,-130.252380
18,19,2,0.000000,-136.881501
18,19,4,0.000000,-132.063798
18,19,6,0.000000,-139.993224
18,19,8,0.000000,-126.522457
18,19,10,0.000000,-128.003150
18,19,12,0.000000,-127.738286
18,19,14,0.000000,-134.035848
18,19,16,0.000000,-126.095560
18,19,18,0.000000,-129.182308
18,19,20,0.000000,-133.580528
18,19,22,0.000000,-134.188193
18,19,24,0.000000,-126.962164
18,19,26,0.000000,-126.148815
18,19,28,0.000000,-144.865759
18,19,30,0.000000,-137.332314
18,19,32,0.000000,-127.956786
18,19,34,0.000000,-135.438236
18,19,36,0.000000,-125.355677
18,19,38,0.000000,-132.285090
18,19,40,0.000000,-127.437545
18,19,42,0.000000,-125.213405
18,19,44,0.000000,-125.346051
18,19,46,0.000000,-129.501883
18,19,48,0.000000,-128.805050
18,19,50,0.000000,-126.655066
18,19,52,0.000000,-135.358272
18,19,54,0.000000,-128.070608
18,19,56,0.000000,-136.583624
18,19,58,0.000000,-128.734547
18,20,0,0.000000,-128.158964
18,20,2,0.000000,-144.479653
18,20,4,0.000000,-133.586397
18,20,6,0.000000,-139.043310
18,20,8,0.000000,-144.457698
18,20,10,0.000000,-139.416853
18,20,12,0.000000,-145.402206
18,20,14,0.000000,-127.728072
18,20,16,0.000000,-136.082590
18,20,18,0.000000,-148.070886
18,20,20,0.000000,-134.077032
18,20,22,0.000000,-123.828345
18,20,24,0.000000,-132.909282
18,20,26,0.000000,-128.491857
18,20,28,0.000000,-132.586687
18,20,30,0.000000,-128.015355
18,20,32,0.000000,-130.635892
18,20,34,0.000000,-136.311405
18,20,36,0.000000,-133.179037
18,20,38,0.000000,-127.342989
18,20,40,0.000000,-125.818905
18,20,42,0.000000,-151.914884
18,20,44,0.000000,-124.668886
18,20,46,0.000000,-125.138229
18,20,48,0.000000,-127.275467
18,20,50,0.000000,-132.913216
18,20,52,0.000000,-133.026254
18,20,54,0.000000,-139.835841
18,20,56,0.000000,-131.387675
18,20,58,0.000000,-129.746879
18,21,0,0.000000,-130.427818
18,21,2,0.000000,-142.523260
18,21,4,0.000000,-122.456943
18,21,6,0.000000,-127.574189
18,21,8,0.000000,-128.055265
18,21,10,0.000000,-149.775766
18,21,12,0.000000,-133.676171
18,21,14,0.000000,-125.023551
18,21,16,0.000000,-120.979309
18,21,18,0.000000,-130.459468
18,21,20,0.000000,-128.340118
18,21,22,0.000000,-137.195419
18,21,24,0.000000,-132.986303
18,21,26,0.000000,-126.580011
18,21,28,0.000000,-137.099883
18,21,30,0.000000,-129.611490
18,21,32,0.000000,-143.661918
18,21,34,0.000000,-126.303544
18,21,36,0.000000,-133.597627
18,21,38,0.000000,-123.551490
18,21,40,0.000000,-123.593640
18,21,42,0.000000,-137.172081
18,21,44,0.000000,-129.264340
18,21,46,0.000000,-148.590466
18,21,48,0.000000,-132.402129
18,21,50,0.000000,-126.951859
18,21,52,0.000000,-130.040631
18,21,54,0.000000,-139.235226
18,21,56,0.000000,-134.147449
18,21,58,0.000000,-130.083009
18,22,0,0.000000,-130.252724
18,22,2,0.000000,-129.778227
18,22,4,0.000000,-124.231662
18,22,6,0.000000,-130.591630
18,22,8,0.000000,-138.210511
18,22,10,0.000000,-135.575132
18,22,12,0.000000,-125.453329
18,22,14,0.000000,-131.047818
18,22,16,0.000000,-132.997825
18,22,18,0.000000,-127.088608
18,22,20,0.000000,-127.868642
18,22,22,0.000000,-139.636459
18,22,24,0.000000,-132.242262
18,22,26,0.000000,-128.963251
18,22,28,0.000000,-124.905432
18,22,30,0.000000,-127.628821
18,22,32,0.000000,-128.079343
18,22,34,0.000000,-129.431267
18,22,36,0.000000,-137.316719
18,22,38,0.000000,-129.979911
18,22,40,0.000000,-122.598601
18,22,42,0.000000,-135.833842
18,22,44,0.000000,-127.410662
18,22,46,0.000000,-133.583585
18,22,48,0.000000,-129.318248
18,22,50,0.000000,-136.319948
18,22,52,0.000000,-127.850435
18,22,54,0.000000,-134.364451
18,22,56,0.000000,-131.584734
18,22,58,0.000000,-129.524651
18,23,0,0.000000,-126.676690
18,23,2,0.000000,-124.268447
18,23,4,0.000000,-133.576988
18,23,6,0.000000,-126.584387
18,23,8,0.000000,-127.623884
18,23,10,0.000000,-126.437012
18,23,12,0.000000,-128.960058
18,23,14,0.000000,-130.999407
18,23,16,0.000000,-130.075841
18,23,18,0.000000,-132.201844
18,23,20,0.000000,-127.892618
18,23,22,0.000000,-125.028012
18,23,24,0.000000,-140.239995
18,23,26,0.000000,-124.012072
18,23,28,0.000000,-134.776184
18,23,30,0.000000,-134.854279
18,23,32,0.000000,-132.039183
18,23,34,0.000000,-129.068412
18,23,36,0.000000,-129.635385
18,23,38,0.000000,-130.284690
18,23,40,0.000000,-137.717018
18,23,42,0.000000,-140.401173
18,23,44,0.000000,-131.541382
18,23,46,0.000000,-130.427628
18,23,48,0.000000,-139.748600
18,23,50,0.000000,-126.616148
18,23,52,0.000000,-134.588619
18,23,54,0.000000,-123.419177
18,23,56,0.000000,-128.446552
18,23,58,0.000000,-130.557302
18,24,0,0.000000,-127.348009
18,24,2,0.000000,-130.404055
18,24,4,0.000000,-139.236143
18,24,6,0.000000,-131.137872
18,24,8,0.000000,-133.677327
18,24,10,0.000000,-131.437297
18,24,12,0.000000,-125.155638
18,24,14,0.000000,-136.518975
18,24,16,0.000000,-131.828200
18,24,18,0.000000,-125.335705
18,24,20,0.000000,-124.593423
18,24,22,0.000000,-124.669524
18,24,24,0.000000,-123.668244
18,24,26,0.000000,-124.071233
18,24,28,0.000000,-138.047774
18,24,30,0.000000,-125.177969
18,24,32,0.000000,-129.190552
18,24,34,0.000000,-147.625625
18,24,36,0.000000,-130.591040
18,24,38,0.000000,-127.177942
18,24,40,0.000000,-126.440313
18,24,42,0.000000,-130.755936
18,24,44,0.000000,-133.174313
18,24,46,0.000000,-136.849477
18,24,48,0.000000,-125.839160
18,24,50,0.000000,-132.265838
18,24,52,0.000000,-133.205562
18,24,54,0.000000,-129.395342
18,24,56,0.000000,-132.131185
18,24,58,0.000000,-131.924928
18,25,0,0.000000,-138.910023
18,25,2,0.000000,-143.079547
18,25,4,0.000000,-129.834626
18,25,6,0.000000,-135.089501
18,25,8,0.000000,-131.692086
18,25,10,0.000000,-130.154690
18,25,12,0.000000,-128.053157
18,25,14,0.000000,-124.439281
18,25,16,0.000000,-128.715736
18,25,18,0.000000,-128.397422
18,25,20,0.000000,-130.135824
18,25,22,0.000000,-136.045745
18,25,24,0.000000,-131.638440
18,25,26,0.000000,-137.827670
18,25,28,0.000000,-128.622378
18,25,30,0.000000,-126.716212
18,25,32,0.000000,-125.164490
18,25,34,0.000000,-132.719824
18,25,36,0.000000,-135.207520
18,25,38,0.000000,-134.956873
18,25,40,0.000000,-136.872814
18,25,42,0.000000,-132.731029
18,25,44,0.000000,-128.585814
18,25,46,0.000000,-122.298207
18,25,48,0.000000,-123.967652
18,25,50,0.000000,-130.012915
18,25,52,0.000000,-126.060671
18,25,54,0.000000,-127.130484
18,25,56,0.000000,-128.978197
18,25,58,0.000000,-128.641818
18,26,0,0.000000,-131.114171
18,26,2,0.000000,-130.386146
18,26,4,0.000000,-131.209986
18,26,6,0.000000,-134.197141
18,26,8,0.000000,-128.240563
18,26,10,0.000000,-137.878996
18,26,12,0.000000,-123.732894
18,26,14,0.000000,-131.820752
18,26,16,0.000000,-127.984187
18,26,18,0.000000,-128.824460
18,26,20,0.000000,-124.052298
18,26,22,0.000000,-135.050596
18,26,24,0.000000,-124.262197
18,26,26,0.000000,-131.799483
18,26,28,0.000000,-128.576647
18,26,30,0.000000,-126.015649
18,26,32,0.000000,-139.171119
18,26,34,0.000000,-129.286090
18,26,36,0.000000,-128.276911
18,26,38,0.000000,-124.451121
18,26,40,0.000000,-131.075982
18,26,42,0.000000,-135.875511
18,26,44,0.000000,-125.725802
18,26,46,0.000000,-132.585400
18,26,48,0.000000,-124.829927
18,26,50,0.000000,-131.131936
18,26,52,0.000000,-135.607784
18,26,54,0.000000,-132.507476
18,26,56,0.000000,-131.053700
18,26,58,0.000000,-126.014194
18,27,0,0.000000,-128.249066
18,27,2,0.000000,-127.537082
18,27,4,0.000000,-131.573125
18,27,6,0.000000,-132.402281
18,27,8,0.000000,-134.518726
18,27,10,0.000000,-130.080593
18,27,12,0.000000,-131.038675
18,27,14,0.000000,-131.186625
18,27,16,0.000000,-123.052682
18,27,18,0.000000,-124.553162
18,27,20,0.000000,-126.928299
18,27,22,0.000000,-128.948739
