hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.579245,-109.430000
0,0,24,0.124847,-107.420000
0,0,34,0.512442,-108.520000
0,0,44,0.922037,-107.760000
0,0,55,0.366634,-111.020000
0,1,5,0.812232,-108.230000
0,1,16,0.204826,-105.550000
0,1,26,0.646424,-109.590000
0,1,37,0.034018,-106.130000
0,1,47,0.438613,-106.480000
0,1,57,0.892211,-109.960000
0,2,8,0.334808,-105.110000
0,2,18,0.775405,-105.240000
0,2,29,0.182001,-110.710000
0,2,39,0.588595,-110.990000
0,2,50,0.028193,-109.190000
0,3,0,0.469790,-105.920000
0,3,10,0.914387,-107.910000
0,3,21,0.311982,-108.480000
0,3,31,0.759580,-104.370000
0,3,42,0.185176,-104.050000
0,3,52,0.604772,-109.800000
0,4,3,0.043369,-106.300000
0,4,13,0.483966,-106.810000
0,4,23,0.930563,-105.590000
0,4,34,0.371161,-109.230000
0,4,44,0.786757,-108.770000
0,4,55,0.194352,-109.760000
0,5,5,0.617948,-109.360000
0,5,15,0.997541,-106.300000
0,5,26,0.436139,-107.210000
0,5,36,0.878736,-105.020000
0,5,47,0.305332,-106.330000
0,5,57,0.708927,-110.630000
0,6,8,0.119523,-107.540000
0,6,18,0.539119,-104.450000
0,6,28,0.943714,-106.220000
0,6,39,0.367311,-106.910000
0,6,49,0.805907,-107.890000
0,7,0,0.202502,-107.290000
0,7,10,0.645099,-106.920000
0,7,21,0.090697,-106.990000
0,7,31,0.480291,-104.770000
0,7,41,0.920888,-106.880000
0,7,52,0.327483,-107.430000
0,8,2,0.766080,-109.020000
0,8,13,0.207677,-112.360000
0,8,23,0.612273,-108.210000
0,8,34,0.049870,-106.130000
0,8,44,0.486466,-108.550000
0,8,54,0.931064,-104.910000
0,9,5,0.335659,-107.620000
0,9,15,0.776256,-105.200000
0,9,26,0.206853,-107.290000
0,9,36,0.631449,-108.890000
0,9,47,0.072046,-108.360000
0,9,57,0.482642,-108.020000
0,10,7,0.911238,-105.690000
0,10,18,0.292832,-108.400000
0,10,28,0.730429,-107.300000
0,10,39,0.118023,-108.300000
0,10,49,0.523618,-108.750000
0,10,59,0.972216,-106.210000
0,11,10,0.410813,-110.660000
0,11,20,0.825409,-106.850000
0,11,31,0.267006,-106.000000
0,11,41,0.703603,-106.310000
0,11,52,0.150200,-108.340000
0,12,3,0.364841,-110.120000
0,12,14,0.215462,-108.520000
0,12,24,0.865072,-107.420000
0,12,35,0.645688,-107.930000
0,12,46,0.261295,-105.240000
0,12,56,0.814899,-108.200000
0,13,7,0.459508,-106.000000
0,13,18,0.169120,-104.690000
0,13,28,0.884733,-105.180000
0,13,39,0.569345,-108.160000
0,13,50,0.080945,-109.030000
0,14,0,0.711554,-108.410000
0,14,11,0.338161,-108.630000
0,14,21,0.828762,-111.850000
0,14,32,0.245357,-107.990000
0,14,42,0.646952,-111.420000
0,14,53,0.047547,-108.310000
0,15,3,0.425141,-105.930000
0,15,13,0.849737,-109.220000
0,15,24,0.231331,-108.750000
0,15,34,0.645926,-107.460000
0,15,45,0.023520,-106.400000
0,15,55,0.466117,-106.420000
0,16,5,0.919715,-107.620000
0,16,16,0.300309,-107.730000
0,16,26,0.681902,-104.640000
0,16,37,0.067497,-109.040000
0,16,47,0.483092,-107.280000
0,16,57,0.950691,-107.080000
0,17,8,0.374287,-106.600000
0,17,18,0.790883,-108.410000
0,17,29,0.208479,-107.170000
0,17,39,0.628075,-107.670000
0,17,50,0.015669,-105.620000
0,18,0,0.433265,-106.960000
0,18,10,0.852861,-105.550000
0,18,21,0.258456,-108.470000
0,18,31,0.672051,-106.980000
0,18,42,0.059646,-107.620000
0,18,52,0.449240,-104.880000
0,19,2,0.834834,-109.370000
0,19,13,0.217428,-109.420000
0,19,23,0.599021,-104.910000
0,19,33,0.999617,-106.630000
0,19,44,0.425213,-105.070000
0,19,54,0.849809,-109.090000
0,20,5,0.229403,-104.240000
0,20,15,0.630998,-105.360000
0,20,26,0.043593,-105.520000
0,20,36,0.474190,-108.920000
0,20,46,0.893786,-108.590000
0,20,57,0.276380,-105.760000
0,21,7,0.690975,-107.730000
0,21,18,0.113572,-107.110000
0,21,28,0.532167,-106.230000
0,21,38,0.945763,-105.950000
0,21,49,0.365359,-109.650000
0,21,59,0.744953,-105.370000
0,22,10,0.162549,-106.480000
0,22,20,0.550143,-107.620000
0,22,30,0.929737,-106.400000
0,22,41,0.343332,-105.860000
0,22,51,0.729926,-108.530000
0,23,2,0.156522,-106.990000
0,23,12,0.533116,-105.280000
0,23,22,0.947711,-107.640000
0,23,33,0.325305,-106.870000
0,23,43,0.729900,-110.660000
0,23,54,0.151496,-110.320000
0,24,4,0.566092,-105.280000
0,24,14,0.969687,-106.580000
0,24,25,0.388283,-105.610000
0,24,35,0.837881,-107.570000
0,24,46,0.218474,-105.360000
0,24,56,0.627069,-105.370000
0,25,7,0.035665,-106.630000
0,25,17,0.415259,-105.740000
0,25,27,0.835855,-106.980000
0,25,38,0.215448,-104.750000
0,25,48,0.633044,-107.790000
0,25,59,0.011638,-106.730000
0,26,9,0.426234,-106.640000
0,26,19,0.875831,-108.460000
0,26,30,0.262425,-107.650000
0,26,40,0.644019,-104.560000
0,26,51,0.020613,-106.950000
0,27,1,0.448209,-105.720000
0,27,11,0.833803,-106.640000
0,27,22,0.237399,-107.770000
0,27,32,0.636993,-110.900000
0,27,43,0.047588,-109.350000
0,27,53,0.465184,-107.700000
0,28,3,0.857779,-106.130000
0,28,14,0.270374,-107.060000
0,28,24,0.690970,-105.630000
0,28,35,0.074564,-109.210000
0,28,45,0.492160,-104.230000
0,28,55,0.908756,-105.920000
0,29,6,0.320352,-106.210000
0,29,16,0.733947,-107.440000
0,29,27,0.142542,-106.930000
0,29,37,0.555138,-109.460000
0,29,47,0.973734,-105.100000
0,29,58,0.385330,-108.570000
0,30,8,0.799925,-112.550000
0,30,19,0.212521,-105.030000
0,30,29,0.628117,-106.160000
0,30,40,0.040712,-108.580000
0,30,50,0.433306,-108.940000
0,31,0,0.854902,-108.480000
0,31,11,0.235496,-107.050000
0,31,21,0.637091,-107.550000
0,31,32,0.051687,-105.940000
0,31,42,0.455282,-114.360000
0,31,52,0.839876,-107.520000
0,32,3,0.258471,-106.340000
0,32,13,0.676068,-105.720000
0,32,24,0.062662,-104.380000
0,32,34,0.452256,-107.210000
0,32,44,0.874852,-107.780000
0,32,55,0.292448,-109.040000
0,33,5,0.710044,-109.730000
0,33,16,0.114639,-107.430000
0,33,26,0.497233,-105.990000
0,33,36,0.906828,-106.480000
0,33,47,0.311423,-108.640000
0,33,57,0.693017,-107.340000
0,34,8,0.111613,-104.950000
0,34,18,0.532209,-107.140000
0,34,28,0.950805,-107.210000
0,34,39,0.354400,-104.550000
0,34,49,0.773996,-109.890000
0,35,0,0.190592,-106.180000
0,35,10,0.596187,-106.860000
0,35,21,0.008782,-106.800000
0,35,31,0.420378,-106.370000
0,35,41,0.832973,-107.940000
0,35,52,0.250569,-104.880000
0,36,2,0.655164,-106.790000
0,36,13,0.040759,-111.820000
0,36,23,0.446353,-105.810000
0,36,33,0.864950,-110.190000
0,36,44,0.277545,-108.030000
0,36,54,0.691141,-105.330000
0,37,5,0.114737,-109.910000
0,37,15,0.531333,-104.090000
0,37,25,0.911926,-109.750000
0,37,36,0.332522,-105.740000
0,37,46,0.756119,-105.180000
0,37,57,0.136713,-104.120000
0,38,7,0.559309,-105.510000
0,38,17,0.950903,-104.010000
0,38,28,0.327497,-106.260000
0,38,38,0.753093,-109.410000
0,38,49,0.174689,-108.670000
0,38,59,0.580284,-107.110000
0,39,9,0.993880,-109.060000
0,39,20,0.410475,-104.580000
0,39,30,0.837072,-105.520000
0,39,41,0.218666,-106.970000
0,39,51,0.605259,-106.980000
0,40,2,0.116861,-106.470000
0,40,12,0.534457,-114.780000
0,40,22,0.919051,-106.790000
0,40,33,0.335647,-108.660000
0,40,43,0.726241,-107.170000
0,40,54,0.146837,-105.770000
0,41,4,0.562433,-107.760000
0,41,14,0.940026,-105.870000
0,41,25,0.355622,-106.990000
0,41,35,0.775218,-105.880000
0,41,46,0.193814,-107.590000
0,41,56,0.573407,-107.740000
0,42,6,0.962002,-107.460000
0,42,17,0.401599,-105.890000
0,42,27,0.835196,-112.860000
0,42,38,0.290793,-107.290000
0,42,48,0.720390,-109.570000
0,42,59,0.151987,-105.450000
0,43,9,0.577583,-111.120000
0,43,19,0.969178,-106.870000
0,43,30,0.383773,-105.740000
0,43,40,0.817369,-105.240000
0,43,51,0.252967,-107.620000
0,44,1,0.645561,-105.860000
0,44,12,0.083158,-110.430000
0,44,22,0.516755,-109.780000
0,44,32,0.948351,-107.190000
0,44,43,0.338946,-107.760000
0,44,53,0.772542,-110.490000
0,45,4,0.166137,-104.900000
0,45,14,0.556731,-105.620000
0,45,24,0.948326,-107.470000
0,45,35,0.374922,-107.330000
0,45,45,0.806519,-110.140000
0,45,56,0.206114,-107.230000
0,46,6,0.633710,-105.720000
0,46,17,0.027304,-106.050000
0,46,27,0.426899,-106.080000
0,46,37,0.861496,-110.540000
0,46,48,0.253090,-110.850000
0,46,58,0.643685,-107.770000
0,47,9,0.090282,-110.130000
0,47,19,0.529880,-109.860000
0,47,29,0.957476,-106.620000
0,47,40,0.387073,-107.460000
0,47,50,0.811669,-105.700000
0,48,1,0.211264,-108.470000
0,48,11,0.635860,-108.120000
0,48,22,0.061456,-110.070000
0,48,32,0.488052,-108.930000
0,48,42,0.883647,-108.270000
0,48,53,0.275241,-109.220000
0,49,3,0.699838,-110.000000
0,49,14,0.097433,-106.880000
0,49,24,0.537030,-106.050000
0,49,34,0.930624,-105.510000
0,49,45,0.355220,-105.070000
0,49,55,0.753815,-104.610000
0,50,6,0.146410,-108.490000
0,50,16,0.572006,-108.420000
0,50,26,0.969600,-110.810000
0,50,37,0.398197,-107.440000
0,50,47,0.815793,-103.980000
0,50,58,0.282391,-110.180000
0,51,8,0.671986,-107.420000
0,51,19,0.105582,-104.910000
0,51,29,0.532179,-108.510000
0,51,39,0.960775,-107.140000
0,51,50,0.358370,-110.320000
0,52,0,0.784966,-105.550000
0,52,11,0.223563,-107.260000
0,52,21,0.613158,-107.940000
0,52,32,0.040754,-109.200000
0,52,42,0.456349,-107.620000
0,52,52,0.850945,-109.450000
0,53,3,0.242539,-111.020000
0,53,13,0.668135,-106.750000
0,53,24,0.063730,-108.630000
0,53,34,0.509327,-107.510000
0,53,44,0.903922,-107.050000
0,53,55,0.329518,-106.700000
0,54,5,0.775115,-107.630000
0,54,16,0.212712,-106.640000
0,54,26,0.645309,-105.250000
0,54,37,0.034903,-105.780000
0,54,47,0.424498,-107.460000
0,54,57,0.826092,-108.690000
0,55,8,0.253689,-108.470000
0,55,18,0.685286,-110.980000
0,55,29,0.115882,-110.410000
0,55,39,0.546479,-107.600000
0,55,49,0.969075,-109.160000
0,56,0,0.399672,-104.280000
0,56,10,0.836268,-106.590000
0,56,21,0.228863,-105.790000
0,56,31,0.660460,-108.960000
0,56,42,0.088056,-105.830000
0,56,52,0.491651,-109.170000
0,57,2,0.883245,-107.700000
0,57,13,0.330843,-105.070000
0,57,23,0.752439,-105.700000
0,57,34,0.180036,-109.870000
0,57,44,0.609632,-105.470000
0,57,55,0.036228,-106.170000
0,58,5,0.430823,-106.460000
0,58,15,0.865419,-108.720000
0,58,26,0.260015,-105.590000
0,58,36,0.689611,-107.500000
0,58,47,0.082205,-106.810000
0,58,57,0.486800,-110.090000
0,59,7,0.914397,-105.150000
0,59,18,0.340993,-111.060000
0,59,28,0.810592,-112.680000
0,59,39,0.237188,-108.420000
0,59,49,0.664785,-108.380000
1,0,0,0.083381,-109.670000
1,0,11,0.298022,-107.510000
1,0,21,0.829624,-107.690000
1,0,32,0.220219,-109.360000
1,0,42,0.660816,-106.180000
1,0,53,0.089412,-110.740000
1,1,3,0.494008,-111.170000
1,1,13,0.887602,-105.810000
1,1,24,0.324199,-107.460000
1,1,34,0.715793,-108.420000
1,1,45,0.148390,-106.940000
1,1,55,0.575986,-106.330000
1,2,6,0.001583,-106.550000
1,2,16,0.399178,-106.540000
1,2,26,0.833775,-105.840000
1,2,37,0.223368,-106.870000
1,2,47,0.616963,-105.580000
1,2,58,0.006557,-110.300000
1,3,8,0.433154,-108.740000
1,3,18,0.854750,-106.270000
1,3,29,0.251344,-109.340000
1,3,39,0.664940,-108.570000
1,3,50,0.067535,-108.260000
1,4,0,0.461130,-108.540000
1,4,10,0.880725,-106.190000
1,4,21,0.271319,-108.130000
1,4,31,0.695916,-106.010000
1,4,42,0.126513,-106.860000
1,4,52,0.556109,-107.200000
1,5,2,0.983706,-105.760000
1,5,13,0.418303,-109.690000
1,5,23,0.859900,-111.800000
1,5,34,0.281496,-108.850000
1,5,44,0.674090,-103.250000
1,5,55,0.065684,-105.920000
1,6,5,0.508282,-106.490000
1,6,15,0.943878,-111.110000
1,6,26,0.335473,-110.240000
1,6,36,0.783071,-106.050000
1,6,47,0.214667,-108.470000
1,6,57,0.606262,-106.120000
1,7,8,0.119863,-110.120000
1,7,18,0.560460,-106.210000
1,7,28,0.991057,-105.270000
1,7,39,0.384651,-111.290000
1,7,49,0.783246,-106.620000
1,8,0,0.214842,-107.780000
1,8,10,0.641439,-109.540000
1,8,21,0.070035,-106.810000
1,8,31,0.483631,-107.290000
1,8,41,0.880226,-107.340000
1,8,52,0.314822,-108.610000
1,9,2,0.745419,-105.490000
1,9,13,0.190016,-106.880000
1,9,23,0.620613,-110.430000
1,9,34,0.050210,-106.110000
1,9,44,0.488807,-107.500000
1,9,54,0.917403,-110.900000
1,10,5,0.309998,-107.980000
1,10,15,0.712593,-107.310000
1,10,26,0.111187,-106.940000
1,10,36,0.507782,-114.360000
1,10,46,0.927378,-105.280000
1,10,57,0.354974,-108.730000
1,11,7,0.746569,-108.060000
1,11,18,0.177166,-104.220000
1,11,28,0.569760,-106.340000
1,11,38,0.997356,-107.880000
1,11,49,0.387950,-109.000000
1,11,59,0.783545,-111.410000
1,12,10,0.215142,-106.860000
1,12,20,0.610736,-109.640000
1,12,31,0.063334,-107.370000
1,12,41,0.496931,-105.480000
1,12,51,0.925528,-105.650000
1,13,2,0.358124,-105.200000
1,13,12,0.785721,-106.810000
1,13,23,0.180315,-105.380000
1,13,33,0.599911,-109.350000
1,13,44,0.027508,-107.970000
1,13,54,0.418102,-107.390000
1,14,4,0.852699,-106.670000
1,14,15,0.279295,-105.200000
1,14,25,0.671890,-105.970000
1,14,36,0.087485,-106.100000
1,14,46,0.526083,-107.200000
1,14,56,0.953679,-107.480000
1,15,7,0.347273,-106.530000
1,15,17,0.774869,-106.230000
1,15,28,0.169464,-105.240000
1,15,38,0.598061,-108.750000
1,15,48,0.990655,-109.030000
1,15,59,0.417251,-108.840000
1,16,9,0.854848,-109.080000
1,16,20,0.288445,-105.540000
1,16,30,0.717041,-109.990000
1,16,41,0.143638,-106.810000
1,16,51,0.544233,-111.130000
1,17,1,0.937827,-105.130000
1,17,12,0.346423,-107.350000
1,17,22,0.796021,-107.580000
1,17,33,0.192615,-106.750000
1,17,43,0.585209,-106.070000
1,17,54,0.000805,-105.040000
1,18,4,0.425402,-109.310000
1,18,14,0.857998,-108.220000
1,18,25,0.287595,-107.920000
1,18,35,0.716191,-106.260000
1,18,46,0.109786,-106.910000
1,18,56,0.542382,-107.120000
1,19,6,0.932977,-107.800000
1,19,17,0.325571,-109.230000
1,19,27,0.757168,-107.460000
1,19,38,0.187764,-108.070000
1,19,48,0.615361,-107.490000
1,19,59,0.006955,-109.140000
1,20,9,0.398550,-108.430000
1,20,19,0.835146,-107.270000
1,20,30,0.225741,-104.460000
1,20,40,0.676338,-107.270000
1,20,51,0.069933,-106.530000
1,21,1,0.468528,-108.620000
1,21,11,0.894124,-105.910000
1,21,22,0.284719,-108.180000
1,21,32,0.708314,-110.040000
1,21,43,0.146912,-106.660000
1,21,53,0.570508,-108.470000
1,22,3,0.998104,-110.730000
1,22,14,0.437701,-110.190000
1,22,24,0.858298,-107.280000
1,22,35,0.274893,-108.300000
1,22,45,0.686489,-108.200000
1,22,56,0.083083,-107.290000
1,23,6,0.513680,-108.000000
1,23,16,0.947277,-107.250000
1,23,27,0.338871,-105.220000
1,23,37,0.737465,-109.440000
1,23,48,0.160062,-110.490000
1,23,58,0.555657,-108.780000
1,24,8,0.991253,-110.160000
1,24,19,0.416850,-110.830000
1,24,29,0.851447,-106.710000
1,24,40,0.277043,-106.640000
1,24,50,0.676638,-106.600000
1,25,1,0.126235,-105.850000
1,25,11,0.554832,-107.140000
1,25,21,0.983428,-109.040000
1,25,32,0.407024,-109.800000
1,25,42,0.805619,-111.910000
1,25,53,0.197214,-109.750000
1,26,3,0.638811,-107.350000
1,26,14,0.069407,-105.890000
1,26,24,0.499004,-110.230000
1,26,34,0.960602,-107.340000
1,26,45,0.376198,-107.930000
1,26,55,0.795794,-106.670000
1,27,6,0.237391,-105.460000
1,27,16,0.669988,-106.940000
1,27,27,0.106585,-104.990000
1,27,37,0.543182,-108.870000
1,27,47,0.935776,-109.730000
1,27,58,0.333371,-108.300000
1,28,8,0.792969,-108.040000
1,28,19,0.222566,-106.930000
1,28,29,0.654162,-107.330000
1,28,40,0.054758,-110.170000
1,28,50,0.483354,-109.220000
1,29,0,0.913950,-107.110000
1,29,11,0.311545,-109.480000
1,29,21,0.744142,-109.320000
1,29,32,0.173738,-110.580000
1,29,42,0.583333,-107.470000
1,29,53,0.011930,-107.200000
1,30,3,0.423526,-106.500000
1,30,13,0.866123,-105.760000
1,30,24,0.293720,-106.690000
1,30,34,0.722316,-110.570000
1,30,45,0.165913,-111.020000
1,30,55,0.560508,-106.640000
1,31,5,0.986104,-108.820000
1,31,16,0.420701,-108.670000
1,31,26,0.857298,-105.840000
1,31,37,0.272893,-108.200000
1,31,47,0.698490,-105.960000
1,31,58,0.101085,-106.790000
1,32,8,0.492679,-108.830000
1,32,18,0.891274,-107.560000
1,32,29,0.319870,-110.920000
1,32,39,0.752467,-110.250000
1,32,50,0.169063,-107.200000
1,33,0,0.569658,-106.340000
1,33,10,0.980254,-108.780000
1,33,21,0.404850,-110.460000
1,33,31,0.806445,-107.450000
1,33,42,0.197039,-104.990000
1,33,52,0.626636,-105.900000
1,34,3,0.054232,-110.390000
1,34,13,0.446826,-106.640000
1,34,23,0.843421,-104.960000
1,34,34,0.278018,-110.690000
1,34,44,0.703614,-106.540000
1,34,55,0.134211,-107.310000
1,35,5,0.636811,-108.450000
1,35,16,0.065408,-105.110000
1,35,26,0.495004,-107.420000
1,35,36,0.909600,-106.850000
1,35,47,0.325196,-109.480000
1,35,57,0.762793,-105.020000
1,36,8,0.191389,-109.110000
1,36,18,0.619986,-105.690000
1,36,29,0.055583,-104.320000
1,36,39,0.450177,-107.800000
1,36,49,0.880774,-108.920000
1,37,0,0.308371,-110.050000
1,37,10,0.737967,-110.210000
1,37,21,0.183564,-109.660000
1,37,31,0.575159,-108.560000
1,37,41,0.990755,-107.140000
1,37,52,0.382349,-108.350000
1,38,2,0.813946,-107.350000
1,38,13,0.244542,-108.180000
1,38,23,0.673139,-105.870000
1,38,34,0.103735,-104.680000
1,38,44,0.499330,-105.140000
1,38,54,0.933927,-107.600000
1,39,5,0.362523,-107.410000
1,39,15,0.753117,-105.970000
1,39,26,0.182714,-107.180000
1,39,36,0.611310,-113.750000
1,39,47,0.002905,-107.330000
1,39,57,0.404500,-109.990000
1,40,7,0.957103,-106.110000
1,40,18,0.392700,-109.530000
1,40,28,0.788294,-106.960000
1,40,39,0.214891,-106.480000
1,40,49,0.603485,-106.020000
1,41,0,0.035081,-105.340000
1,41,10,0.458678,-107.110000
1,41,20,0.891275,-109.230000
1,41,31,0.279869,-107.010000
1,41,41,0.691464,-107.050000
1,41,52,0.123061,-111.970000
1,42,2,0.588660,-113.180000
1,42,12,0.984254,-107.600000
1,42,23,0.410851,-106.280000
1,42,33,0.849448,-106.820000
1,42,44,0.243042,-110.410000
1,42,54,0.670639,-106.180000
1,43,5,0.104235,-107.760000
1,43,15,0.496830,-104.780000
1,43,25,0.926426,-106.200000
1,43,36,0.353023,-110.040000
1,43,46,0.769619,-107.200000
1,43,57,0.161213,-107.850000
1,44,7,0.603810,-110.820000
1,44,18,0.032406,-109.680000
1,44,28,0.423001,-109.130000
1,44,38,0.857598,-107.170000
1,44,49,0.288194,-107.330000
1,44,59,0.677789,-106.240000
1,45,10,0.114386,-107.560000
1,45,20,0.505980,-107.700000
1,45,30,0.936576,-108.660000
1,45,41,0.363173,-107.490000
1,45,51,0.756767,-107.300000
1,46,2,0.155362,-105.460000
1,46,12,0.582958,-109.430000
1,46,22,0.973553,-106.480000
1,46,33,0.398149,-107.850000
1,46,43,0.835746,-109.060000
1,46,54,0.262342,-106.580000
1,47,4,0.689939,-106.270000
1,47,15,0.084534,-113.500000
1,47,25,0.541131,-107.460000
1,47,35,0.969728,-111.520000
1,47,46,0.360322,-107.580000
1,47,56,0.787919,-108.470000
1,48,7,0.215515,-105.120000
1,48,17,0.642112,-113.440000
1,48,28,0.069708,-106.070000
1,48,38,0.487304,-107.310000
1,48,48,0.914900,-105.440000
1,48,59,0.341497,-111.520000
1,49,9,0.773093,-106.460000
1,49,20,0.199689,-108.490000
1,49,30,0.594284,-108.240000
1,49,40,0.984879,-107.340000
1,49,51,0.413475,-108.340000
1,50,1,0.845072,-105.730000
1,50,12,0.274668,-108.750000
1,50,22,0.667263,-104.660000
1,50,33,0.073858,-108.260000
1,50,43,0.476453,-109.480000
1,50,53,0.873047,-107.900000
1,51,4,0.265642,-111.600000
1,51,14,0.698238,-108.140000
1,51,25,0.116834,-110.410000
1,51,35,0.546431,-109.670000
1,51,45,0.962027,-112.120000
1,51,56,0.353621,-106.310000
1,52,6,0.768217,-106.980000
1,52,17,0.201814,-107.700000
1,52,27,0.633410,-106.810000
1,52,38,0.064007,-109.400000
1,52,48,0.494603,-105.720000
1,52,58,0.928200,-106.980000
1,53,9,0.360797,-106.110000
1,53,19,0.788393,-108.050000
1,53,30,0.205989,-107.010000
1,53,40,0.596583,-110.090000
1,53,51,0.029180,-109.360000
1,54,1,0.457777,-109.330000
1,54,11,0.890374,-106.680000
1,54,22,0.329970,-107.670000
1,54,32,0.732565,-106.990000
1,54,43,0.164162,-107.410000
1,54,53,0.596759,-105.050000
1,55,4,0.028356,-107.880000
1,55,14,0.421950,-107.650000
1,55,24,0.861547,-109.960000
1,55,35,0.289144,-106.430000
1,55,45,0.722740,-107.150000
1,55,56,0.158337,-104.880000
1,56,6,0.589933,-109.390000
1,56,17,0.017530,-105.890000
1,56,27,0.448127,-111.690000
1,56,37,0.853722,-107.950000
1,56,48,0.281318,-108.350000
1,56,58,0.712915,-109.620000
1,57,9,0.148512,-105.600000
1,57,19,0.636112,-109.440000
1,57,30,0.033706,-107.160000
1,57,40,0.429301,-106.110000
1,57,50,0.827896,-110.020000
1,58,1,0.253492,-104.200000
1,58,11,0.679089,-108.030000
1,58,22,0.076683,-108.340000
1,58,32,0.511280,-108.150000
1,58,42,0.961878,-106.520000
1,58,53,0.388474,-107.290000
1,59,3,0.792069,-106.910000
1,59,14,0.233666,-109.920000
1,59,24,0.654263,-106.290000
1,59,35,0.095860,-108.800000
1,59,45,0.501455,-106.770000
1,59,55,0.898050,-109.120000
2,0,6,0.907679,-108.330000
2,0,17,0.425281,-108.350000
2,0,27,0.865878,-109.340000
2,0,38,0.259472,-106.720000
2,0,48,0.686069,-109.760000
2,0,59,0.103665,-108.330000
2,1,9,0.521260,-106.070000
2,1,19,0.959857,-107.300000
2,1,30,0.387454,-111.100000
2,1,40,0.824051,-106.740000
2,1,51,0.213645,-105.440000
2,2,1,0.640242,-108.200000
2,2,12,0.065837,-107.530000
2,2,22,0.502435,-111.660000
2,2,32,0.903029,-110.310000
2,2,43,0.292624,-109.940000
2,2,53,0.720221,-108.430000
2,3,4,0.135816,-106.830000
2,3,14,0.580414,-108.570000
2,3,25,0.006010,-106.530000
2,3,35,0.397604,-112.130000
2,3,45,0.815200,-109.170000
2,3,56,0.203794,-107.970000
2,4,6,0.634391,-108.030000
2,4,17,0.053987,-106.940000
2,4,27,0.483583,-108.230000
2,4,37,0.920180,-104.770000
2,4,48,0.347777,-109.480000
2,4,58,0.776373,-106.530000
2,5,9,0.170968,-108.140000
2,5,19,0.572562,-105.690000
2,5,30,0.000159,-104.260000
2,5,40,0.419755,-105.580000
2,5,50,0.867353,-109.030000
2,6,1,0.292949,-108.770000
2,6,11,0.720545,-104.490000
2,6,22,0.114140,-108.850000
2,6,32,0.506734,-107.200000
2,6,42,0.940331,-105.070000
2,6,53,0.367927,-106.500000
2,7,3,0.766522,-107.940000
2,7,14,0.182118,-107.310000
2,7,24,0.588713,-106.320000
2,7,34,0.981308,-108.080000
2,7,45,0.380902,-104.320000
2,7,55,0.796498,-111.890000
2,8,6,0.228095,-109.170000
2,8,16,0.643691,-105.500000
2,8,27,0.066287,-106.330000
2,8,37,0.493883,-109.120000
2,8,47,0.923480,-107.090000
2,8,58,0.338075,-108.930000
2,9,8,0.774672,-106.780000
2,9,19,0.170267,-106.930000
2,9,29,0.597863,-105.950000
2,9,40,0.024459,-110.940000
2,9,50,0.452056,-109.080000
2,10,0,0.891653,-103.760000
2,10,11,0.318250,-107.760000
2,10,21,0.755847,-106.680000
2,10,32,0.152441,-109.500000
2,10,42,0.580038,-109.140000
2,10,52,0.970632,-103.870000
2,11,3,0.396228,-105.490000
2,11,13,0.803823,-107.570000
2,11,24,0.212419,-105.510000
2,11,34,0.637015,-108.620000
2,11,45,0.062611,-106.860000
2,11,55,0.483207,-107.090000
2,12,5,0.911804,-109.170000
2,12,16,0.338400,-107.240000
2,12,26,0.768997,-107.830000
2,12,37,0.174592,-109.130000
2,12,47,0.604188,-108.470000
2,12,58,0.012784,-108.150000
2,13,8,0.441381,-105.820000
2,13,18,0.873977,-108.160000
2,13,29,0.297573,-104.330000
2,13,39,0.735170,-110.120000
2,13,50,0.163767,-108.300000
2,14,0,0.555361,-110.780000
2,14,10,0.949955,-108.730000
2,14,21,0.388553,-108.690000
2,14,31,0.819149,-107.520000
2,14,42,0.243746,-106.430000
2,14,52,0.670342,-108.510000
2,15,3,0.102938,-107.250000
2,15,13,0.532535,-108.540000
2,15,23,0.925129,-106.830000
2,15,34,0.322724,-107.590000
2,15,44,0.730319,-106.370000
2,15,55,0.162916,-109.320000
2,16,5,0.554511,-108.160000
2,16,15,0.999108,-105.060000
2,16,26,0.392703,-108.610000
2,16,36,0.814299,-109.860000
2,16,47,0.227894,-105.960000
2,16,57,0.621489,-111.840000
2,17,8,0.042085,-105.530000
2,17,18,0.468681,-106.310000
2,17,28,0.878276,-104.590000
2,17,39,0.303873,-104.990000
2,17,49,0.737470,-108.270000
2,18,0,0.130064,-108.570000
2,18,10,0.557661,-108.650000
2,18,20,0.986257,-106.580000
2,18,31,0.415854,-107.080000
2,18,41,0.849451,-103.170000
2,18,52,0.275046,-108.350000
2,19,2,0.703643,-109.990000
2,19,13,0.138240,-110.700000
2,19,23,0.554836,-107.860000
2,19,33,0.947430,-105.720000
2,19,44,0.337024,-107.440000
2,19,54,0.734619,-107.220000
2,20,5,0.166215,-112.440000
2,20,15,0.592812,-112.360000
2,20,26,0.017408,-107.080000
2,20,36,0.463006,-108.650000
2,20,46,0.899603,-107.620000
2,20,57,0.312198,-106.390000
2,21,7,0.709793,-106.940000
2,21,18,0.108387,-109.600000
2,21,28,0.540985,-108.930000
2,21,38,0.966581,-106.950000
2,21,49,0.392177,-111.430000
2,21,59,0.824774,-106.710000
2,22,10,0.237369,-109.760000
2,22,20,0.665966,-105.660000
2,22,31,0.094563,-108.930000
2,22,41,0.520158,-107.420000
2,22,51,0.914753,-111.030000
