hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.930672
10,0,2,0.000000,-133.284725
10,0,4,0.000000,-133.869544
10,0,6,0.000000,-132.036141
10,0,8,0.000000,-134.482986
10,0,10,0.000000,-134.285665
10,0,12,0.000000,-132.929964
10,0,14,0.000000,-131.762109
10,0,16,0.000000,-134.037898
10,0,18,0.000000,-130.746889
10,0,20,0.000000,-134.078710
10,0,22,0.000000,-133.368388
10,0,24,0.000000,-132.809096
10,0,26,0.000000,-133.723354
10,0,28,0.000000,-134.135585
10,0,30,0.000000,-134.017555
10,0,32,0.000000,-133.357916
10,0,34,0.000000,-133.738042
10,0,36,0.000000,-134.200086
10,0,38,0.000000,-134.075763
10,0,40,0.000000,-130.411517
10,0,42,0.000000,-132.424871
10,0,44,0.000000,-135.013337
10,0,46,0.000000,-133.275172
10,0,48,0.000000,-134.799487
10,0,50,0.000000,-130.954791
10,0,52,0.000000,-133.277853
10,0,54,0.000000,-132.186990
10,0,56,0.000000,-129.373192
10,0,58,0.000000,-129.946297
10,1,0,0.000000,-132.203189
10,1,2,0.000000,-134.616760
10,1,4,0.000000,-132.960937
10,1,6,0.000000,-131.923562
10,1,8,0.000000,-133.325528
10,1,10,0.000000,-134.441516
10,1,12,0.000000,-130.914112
10,1,14,0.000000,-134.934089
10,1,16,0.000000,-134.426478
10,1,18,0.000000,-134.660256
10,1,20,0.000000,-133.736556
10,1,22,0.000000,-133.580209
10,1,24,0.000000,-131.018163
10,1,26,0.000000,-134.935228
10,1,28,0.000000,-133.262327
10,1,30,0.000000,-132.605183
10,1,32,0.000000,-134.762351
10,1,34,0.000000,-131.128557
10,1,36,0.000000,-133.124576
10,1,38,0.000000,-133.134601
10,1,40,0.000000,-133.040930
10,1,42,0.000000,-132.500938
10,1,44,0.000000,-133.354854
10,1,46,0.000000,-133.181893
10,1,48,0.000000,-133.467344
10,1,50,0.000000,-132.788614
10,1,52,0.000000,-132.872790
10,1,54,0.000000,-133.987157
10,1,56,0.000000,-131.822769
10,1,58,0.000000,-133.844993
10,2,0,0.000000,-135.572758
10,2,2,0.000000,-133.161637
10,2,4,0.000000,-135.039298
10,2,6,0.000000,-133.392005
10,2,8,0.000000,-134.147614
10,2,10,0.000000,-130.178894
10,2,12,0.000000,-133.933341
10,2,14,0.000000,-135.074007
10,2,16,0.000000,-133.823827
10,2,18,0.000000,-133.280752
10,2,20,0.000000,-131.227406
10,2,22,0.000000,-133.885257
10,2,24,0.000000,-132.067959
10,2,26,0.000000,-130.863632
10,2,28,0.000000,-130.977273
10,2,30,0.000000,-133.824136
10,2,32,0.000000,-132.544560
10,2,34,0.000000,-133.345736
10,2,36,0.000000,-134.336867
10,2,38,0.000000,-131.805527
10,2,40,0.000000,-132.033812
10,2,42,0.000000,-134.032235
10,2,44,0.000000,-128.268778
10,2,46,0.000000,-136.768344
10,2,48,0.000000,-131.545675
10,2,50,0.000000,-132.718902
10,2,52,0.000000,-131.253360
10,2,54,0.000000,-132.815330
10,2,56,0.000000,-132.572427
10,2,58,0.000000,-132.794174
10,3,0,0.000000,-132.335096
10,3,2,0.000000,-133.635025
10,3,4,0.000000,-132.239887
10,3,6,0.000000,-132.437150
10,3,8,0.000000,-134.444337
10,3,10,0.000000,-132.772668
10,3,12,0.000000,-134.221852
10,3,14,0.000000,-132.961853
10,3,16,0.000000,-132.889551
10,3,18,0.000000,-136.108945
10,3,20,0.000000,-133.567581
10,3,22,0.000000,-135.189721
10,3,24,0.000000,-133.808631
10,3,26,0.000000,-131.909370
10,3,28,0.000000,-132.381253
10,3,30,0.000000,-134.604102
10,3,32,0.000000,-131.906823
10,3,34,0.000000,-132.222135
10,3,36,0.000000,-130.361813
10,3,38,0.000000,-133.865128
10,3,40,0.000000,-134.450102
10,3,42,0.000000,-133.881113
10,3,44,0.000000,-132.933464
10,3,46,0.000000,-133.784308
10,3,48,0.000000,-134.396133
10,3,50,0.000000,-133.739711
10,3,52,0.000000,-133.746955
10,3,54,0.000000,-132.760872
10,3,56,0.000000,-133.853214
10,3,58,0.000000,-134.097504
10,4,0,0.000000,-131.373761
10,4,2,0.000000,-134.729337
10,4,4,0.000000,-134.455586
10,4,6,0.000000,-131.766071
10,4,8,0.000000,-131.190731
10,4,10,0.000000,-134.147953
10,4,12,0.000000,-131.741789
10,4,14,0.000000,-135.857106
10,4,16,0.000000,-134.031481
10,4,18,0.000000,-130.323778
10,4,20,0.000000,-132.473583
10,4,22,0.000000,-132.038814
10,4,24,0.000000,-134.210465
10,4,26,0.000000,-131.005442
10,4,28,0.000000,-132.809396
10,4,30,0.000000,-134.191247
10,4,32,0.000000,-131.251500
10,4,34,0.000000,-132.601392
10,4,36,0.000000,-133.696854
10,4,38,0.000000,-133.258020
10,4,40,0.000000,-133.198199
10,4,42,0.000000,-133.358611
10,4,44,0.000000,-129.469708
10,4,46,0.000000,-132.941964
10,4,48,0.000000,-134.351585
10,4,50,0.000000,-133.605022
10,4,52,0.000000,-130.980082
10,4,54,0.000000,-132.258481
10,4,56,0.000000,-129.946904
10,4,58,0.000000,-133.802824
10,5,0,0.000000,-135.190043
10,5,2,0.000000,-132.237524
10,5,4,0.000000,-132.571514
10,5,6,0.000000,-134.251283
10,5,8,0.000000,-134.634359
10,5,10,0.000000,-131.981176
10,5,12,0.000000,-132.834429
10,5,14,0.000000,-132.346764
10,5,16,0.000000,-132.740826
10,5,18,0.000000,-133.923850
10,5,20,0.000000,-134.605199
10,5,22,0.000000,-128.855132
10,5,24,0.000000,-132.334415
10,5,26,0.000000,-135.629136
10,5,28,0.000000,-129.732427
10,5,30,0.000000,-133.455749
10,5,32,0.000000,-133.980903
10,5,34,0.000000,-131.977468
10,5,36,0.000000,-133.464198
10,5,38,0.000000,-133.679891
10,5,40,0.000000,-133.577970
10,5,42,0.000000,-132.687251
10,5,44,0.000000,-132.495803
10,5,46,0.000000,-133.363028
10,5,48,0.000000,-133.236416
10,5,50,0.000000,-135.064931
10,5,52,0.000000,-132.592444
10,5,54,0.000000,-133.206211
10,5,56,0.000000,-134.363114
10,5,58,0.000000,-132.397062
10,6,0,0.000000,-133.459177
10,6,2,0.000000,-132.293405
10,6,4,0.000000,-133.185004
10,6,6,0.000000,-134.342150
10,6,8,0.000000,-133.320723
10,6,10,0.000000,-135.909372
10,6,12,0.000000,-133.407488
10,6,14,0.000000,-134.879916
10,6,16,0.000000,-132.765400
10,6,18,0.000000,-134.609524
10,6,20,0.000000,-132.938678
10,6,22,0.000000,-133.368572
10,6,24,0.000000,-132.641417
10,6,26,0.000000,-132.439112
10,6,28,0.000000,-132.841360
10,6,30,0.000000,-133.795706
10,6,32,0.000000,-134.471470
10,6,34,0.000000,-134.236311
10,6,36,0.000000,-132.378125
10,6,38,0.000000,-131.408096
10,6,40,0.000000,-133.689651
10,6,42,0.000000,-131.648290
10,6,44,0.000000,-132.846060
10,6,46,0.000000,-132.250110
10,6,48,0.000000,-133.107507
10,6,50,0.000000,-133.698269
10,6,52,0.000000,-131.648851
10,6,54,0.000000,-134.285489
10,6,56,0.000000,-131.741981
10,6,58,0.000000,-132.259653
10,7,0,0.000000,-133.319458
10,7,2,0.000000,-134.007370
10,7,4,0.000000,-132.629104
10,7,6,0.000000,-133.729550
10,7,8,0.000000,-133.526134
10,7,10,0.000000,-134.716610
10,7,12,0.000000,-133.029240
10,7,14,0.000000,-134.732013
10,7,16,0.000000,-135.377960
10,7,18,0.000000,-133.654767
10,7,20,0.000000,-134.401187
10,7,22,0.000000,-134.026029
10,7,24,0.000000,-134.335795
10,7,26,0.000000,-134.616006
10,7,28,0.000000,-130.678425
10,7,30,0.000000,-133.389023
10,7,32,0.000000,-134.093660
10,7,34,0.000000,-130.638392
10,7,36,0.000000,-133.411466
10,7,38,0.000000,-132.837642
10,7,40,0.000000,-134.206909
10,7,42,0.000000,-134.484790
10,7,44,0.000000,-132.182343
10,7,46,0.000000,-135.634082
10,7,48,0.000000,-134.578597
10,7,50,0.000000,-133.554731
10,7,52,0.000000,-132.942794
10,7,54,0.000000,-134.735054
10,7,56,0.000000,-131.391627
10,7,58,0.000000,-133.286150
10,8,0,0.000000,-134.166410
10,8,2,0.000000,-131.938904
10,8,4,0.000000,-132.574756
10,8,6,0.000000,-132.072638
10,8,8,0.000000,-133.820671
10,8,10,0.000000,-132.976768
10,8,12,0.000000,-135.038759
10,8,14,0.000000,-131.234719
10,8,16,0.000000,-134.018450
10,8,18,0.000000,-133.439387
10,8,20,0.000000,-132.563632
10,8,22,0.000000,-133.845461
10,8,24,0.000000,-134.890020
10,8,26,0.000000,-135.886710
10,8,28,0.000000,-134.634049
10,8,30,0.000000,-131.666909
10,8,32,0.000000,-132.346661
10,8,34,0.000000,-129.422892
10,8,36,0.000000,-134.514687
10,8,38,0.000000,-134.757500
10,8,40,0.000000,-131.569883
10,8,42,0.000000,-134.312555
10,8,44,0.000000,-135.099086
10,8,46,0.000000,-134.368964
10,8,48,0.000000,-134.270301
10,8,50,0.000000,-133.365426
10,8,52,0.000000,-132.839995
10,8,54,0.000000,-135.167836
10,8,56,0.000000,-133.546829
10,8,58,0.000000,-134.070228
10,9,0,0.000000,-134.744895
10,9,2,0.000000,-133.899760
10,9,4,0.000000,-133.951629
10,9,6,0.000000,-130.087149
10,9,8,0.000000,-131.678295
10,9,10,0.000000,-132.949259
10,9,12,0.000000,-135.019228
10,9,14,0.000000,-134.304022
10,9,16,0.000000,-134.038572
10,9,18,0.000000,-133.418668
10,9,20,0.000000,-134.479572
10,9,22,0.000000,-133.648624
10,9,24,0.000000,-134.911304
10,9,26,0.000000,-134.429425
10,9,28,0.000000,-133.784219
10,9,30,0.000000,-133.786259
10,9,32,0.000000,-134.080789
10,9,34,0.000000,-129.248628
10,9,36,0.000000,-134.626195
10,9,38,0.000000,-129.128865
10,9,40,0.000000,-132.973536
10,9,42,0.000000,-133.626793
10,9,44,0.000000,-134.754998
10,9,46,0.000000,-136.050637
10,9,48,0.000000,-134.823179
10,9,50,0.000000,-135.140082
10,9,52,0.000000,-135.713809
10,9,54,0.000000,-130.786207
10,9,56,0.000000,-133.071641
10,9,58,0.000000,-135.186768
10,10,0,0.000000,-133.340122
10,10,2,0.000000,-131.922514
10,10,4,0.000000,-133.833205
10,10,6,0.000000,-133.253167
10,10,8,0.000000,-133.005072
10,10,10,0.000000,-132.727365
10,10,12,0.000000,-131.224099
10,10,14,0.000000,-133.523781
10,10,16,0.000000,-134.891529
10,10,18,0.000000,-133.862145
10,10,20,0.000000,-131.302507
10,10,22,0.000000,-134.748905
10,10,24,0.000000,-134.984116
10,10,26,0.000000,-135.245826
10,10,28,0.000000,-134.196708
10,10,30,0.000000,-134.281870
10,10,32,0.000000,-134.272982
10,10,34,0.000000,-133.593523
10,10,36,0.000000,-135.071042
10,10,38,0.000000,-129.582572
10,10,40,0.000000,-132.035789
10,10,42,0.000000,-135.341484
10,10,44,0.000000,-132.643987
10,10,46,0.000000,-133.318773
10,10,48,0.000000,-133.121359
10,10,50,0.000000,-116.225536
10,10,52,0.000000,-117.259536
10,10,54,0.000000,-114.293525
10,10,56,0.000000,-117.563524
10,10,58,0.000000,-132.862532
10,11,0,0.000000,-134.504307
10,11,2,0.000000,-126.023834
10,11,4,0.000000,-134.199622
10,11,6,0.000000,-131.764095
10,11,8,0.000000,-133.551431
10,11,10,0.000000,-132.474294
10,11,12,0.000000,-135.535713
10,11,14,0.000000,-133.630262
10,11,16,0.000000,-134.563156
10,11,18,0.000000,-132.446111
10,11,20,0.000000,-132.577952
10,11,22,0.000000,-131.648630
10,11,24,0.000000,-134.853095
10,11,26,0.000000,-132.010312
10,11,28,0.000000,-134.024047
10,11,30,0.000000,-133.290978
10,11,32,0.000000,-131.859605
10,11,34,0.000000,-130.646966
10,11,36,0.000000,-135.117314
10,11,38,0.000000,-131.174712
10,11,40,0.000000,-134.461748
10,11,42,0.000000,-132.992287
10,11,44,0.000000,-133.331662
10,11,46,0.000000,-133.235858
10,11,48,0.000000,-131.618320
10,11,50,0.000000,-132.564625
10,11,52,0.000000,-133.673708
10,11,54,0.000000,-132.729102
10,11,56,0.000000,-133.704485
10,11,58,0.000000,-128.844525
10,12,0,0.000000,-133.672430
10,12,2,0.000000,-133.635390
10,12,4,0.000000,-133.162859
10,12,6,0.000000,-132.230467
10,12,8,0.000000,-135.722881
10,12,10,0.000000,-132.694329
10,12,12,0.000000,-129.652768
10,12,14,0.000000,-128.598047
10,12,16,0.000000,-132.034567
10,12,18,0.000000,-129.824857
10,12,20,0.000000,-130.936312
10,12,22,0.000000,-131.881604
10,12,24,0.000000,-132.737240
10,12,26,0.000000,-133.964200
10,12,28,0.000000,-131.866537
10,12,30,0.000000,-125.955636
10,12,32,0.000000,-133.995818
10,12,34,0.000000,-133.478215
10,12,36,0.000000,-133.061948
10,12,38,0.000000,-133.931207
10,12,40,0.000000,-134.062039
10,12,42,0.000000,-131.975544
10,12,44,0.000000,-132.098230
10,12,46,0.000000,-133.179586
10,12,48,0.000000,-132.309861
10,12,50,0.000000,-133.979393
10,12,52,0.000000,-134.680706
10,12,54,0.000000,-131.952434
10,12,56,0.000000,-131.512731
10,12,58,0.000000,-133.600301
10,13,0,0.000000,-131.241635
10,13,2,0.000000,-134.593780
10,13,4,0.000000,-134.064730
10,13,6,0.000000,-133.925105
10,13,8,0.000000,-133.372246
10,13,10,0.000000,-134.005492
10,13,12,0.000000,-132.478449
10,13,14,0.000000,-133.005566
10,13,16,0.000000,-130.578575
10,13,18,0.000000,-132.792806
10,13,20,0.000000,-131.002397
10,13,22,0.000000,-133.812394
10,13,24,0.000000,-133.399787
10,13,26,0.000000,-131.179939
10,13,28,0.000000,-132.509102
10,13,30,0.000000,-134.355532
10,13,32,0.000000,-135.357466
10,13,34,0.000000,-132.751644
10,13,36,0.000000,-135.660555
10,13,38,0.000000,-132.456667
10,13,40,0.000000,-133.596020
10,13,42,0.000000,-134.126931
10,13,44,0.000000,-136.461409
10,13,46,0.000000,-132.271739
10,13,48,0.000000,-134.004452
10,13,50,0.000000,-130.168251
10,13,52,0.000000,-130.621596
10,13,54,0.000000,-135.355343
10,13,56,0.000000,-135.393270
10,13,58,0.000000,-134.200936
10,14,0,0.000000,-134.701398
10,14,2,0.000000,-133.485703
10,14,4,0.000000,-132.245488
10,14,6,0.000000,-135.065364
10,14,8,0.000000,-135.614814
10,14,10,0.000000,-133.896286
10,14,12,0.000000,-134.101127
10,14,14,0.000000,-133.493855
10,14,16,0.000000,-131.627424
10,14,18,0.000000,-132.747463
10,14,20,0.000000,-133.696651
10,14,22,0.000000,-130.932884
10,14,24,0.000000,-130.656188
10,14,26,0.000000,-134.073044
10,14,28,0.000000,-130.970576
10,14,30,0.000000,-133.189760
10,14,32,0.000000,-133.417884
10,14,34,0.000000,-134.914034
10,14,36,0.000000,-133.579851
10,14,38,0.000000,-132.016723
10,14,40,0.000000,-131.038847
10,14,42,0.000000,-131.610128
10,14,44,0.000000,-132.276989
10,14,46,0.000000,-134.432158
10,14,48,0.000000,-131.452014
10,14,50,0.000000,-131.448770
10,14,52,0.000000,-132.731599
10,14,54,0.000000,-135.017285
10,14,56,0.000000,-131.882049
10,14,58,0.000000,-133.499376
10,15,0,0.000000,-133.597112
10,15,2,0.000000,-129.730274
10,15,4,0.000000,-135.784574
10,15,6,0.000000,-133.501975
10,15,8,0.000000,-131.970820
10,15,10,0.000000,-134.069716
10,15,12,0.000000,-134.954706
10,15,14,0.000000,-132.673380
10,15,16,0.000000,-132.459049
10,15,18,0.000000,-132.690733
10,15,20,0.000000,-133.678764
10,15,22,0.000000,-134.244938
10,15,24,0.000000,-133.801486
10,15,26,0.000000,-134.345057
10,15,28,0.000000,-133.497368
10,15,30,0.000000,-130.371791
10,15,32,0.000000,-127.197857
10,15,34,0.000000,-131.292436
10,15,36,0.000000,-133.554030
10,15,38,0.000000,-134.212846
10,15,40,0.000000,-134.377200
10,15,42,0.000000,-135.469115
10,15,44,0.000000,-135.145671
10,15,46,0.000000,-135.194942
10,15,48,0.000000,-133.915812
10,15,50,0.000000,-134.226203
10,15,52,0.000000,-134.365995
10,15,54,0.000000,-133.686694
10,15,56,0.000000,-134.927978
10,15,58,0.000000,-134.569114
10,16,0,0.000000,-132.344240
10,16,2,0.000000,-131.508250
10,16,4,0.000000,-135.526099
10,16,6,0.000000,-131.727934
10,16,8,0.000000,-132.694379
10,16,10,0.000000,-121.444929
10,16,12,0.000000,-126.058744
10,16,14,0.000000,-135.918509
10,16,16,0.000000,-134.605096
10,16,18,0.000000,-132.650053
10,16,20,0.000000,-132.727268
10,16,22,0.000000,-134.356742
10,16,24,0.000000,-133.914970
10,16,26,0.000000,-132.326785
10,16,28,0.000000,-133.120777
10,16,30,0.000000,-130.709275
10,16,32,0.000000,-132.179601
10,16,34,0.000000,-133.963891
10,16,36,0.000000,-129.836264
10,16,38,0.000000,-133.391975
10,16,40,0.000000,-135.025458
10,16,42,0.000000,-134.383369
10,16,44,0.000000,-132.366505
10,16,46,0.000000,-134.135520
10,16,48,0.000000,-133.621988
10,16,50,0.000000,-132.625793
10,16,52,0.000000,-132.221210
10,16,54,0.000000,-132.746299
10,16,56,0.000000,-132.864764
10,16,58,0.000000,-131.992309
10,17,0,0.000000,-133.725831
10,17,2,0.000000,-135.155045
10,17,4,0.000000,-132.019694
10,17,6,0.000000,-132.227455
10,17,8,0.000000,-134.697989
10,17,10,0.000000,-131.738736
10,17,12,0.000000,-133.464529
10,17,14,0.000000,-132.807744
10,17,16,0.000000,-132.221145
10,17,18,0.000000,-133.163937
10,17,20,0.000000,-134.093522
10,17,22,0.000000,-132.025180
10,17,24,0.000000,-133.948912
10,17,26,0.000000,-132.408775
10,17,28,0.000000,-133.201726
10,17,30,0.000000,-132.659495
10,17,32,0.000000,-133.072010
10,17,34,0.000000,-133.807623
10,17,36,0.000000,-130.387696
10,17,38,0.000000,-132.258583
10,17,40,0.000000,-131.544967
10,17,42,0.000000,-133.032076
10,17,44,0.000000,-132.846832
10,17,46,0.000000,-132.610174
10,17,48,0.000000,-135.206892
10,17,50,0.000000,-130.974096
10,17,52,0.000000,-132.109448
10,17,54,0.000000,-133.440215
10,17,56,0.000000,-134.765217
10,17,58,0.000000,-134.111198
10,18,0,0.000000,-134.899840
10,18,2,0.000000,-132.888759
10,18,4,0.000000,-133.976916
10,18,6,0.000000,-134.919732
10,18,8,0.000000,-135.121112
10,18,10,0.000000,-129.644050
10,18,12,0.000000,-134.908075
10,18,14,0.000000,-130.211389
10,18,16,0.000000,-134.429665
10,18,18,0.000000,-132.735172
10,18,20,0.000000,-134.017061
10,18,22,0.000000,-135.260036
10,18,24,0.000000,-132.643884
10,18,26,0.000000,-134.284358
10,18,28,0.000000,-133.404378
10,18,30,0.000000,-134.650842
10,18,32,0.000000,-132.728906
10,18,34,0.000000,-132.043508
10,18,36,0.000000,-130.857483
10,18,38,0.000000,-132.059197
10,18,40,0.000000,-133.322146
10,18,42,0.000000,-132.029982
10,18,44,0.000000,-132.382312
10,18,46,0.000000,-132.610387
10,18,48,0.000000,-131.590386
10,18,50,0.000000,-134.678502
10,18,52,0.000000,-131.670097
10,18,54,0.000000,-134.040357
10,18,56,0.000000,-135.386894
10,18,58,0.000000,-132.980334
10,19,0,0.000000,-132.732530
10,19,2,0.000000,-134.675402
10,19,4,0.000000,-134.085829
10,19,6,0.000000,-133.376959
10,19,8,0.000000,-133.254972
10,19,10,0.000000,-133.735821
10,19,12,0.000000,-134.907141
10,19,14,0.000000,-134.889146
10,19,16,0.000000,-133.755327
10,19,18,0.000000,-132.082993
10,19,20,0.000000,-133.443467
10,19,22,0.000000,-129.326147
10,19,24,0.000000,-134.376928
10,19,26,0.000000,-133.374950
10,19,28,0.000000,-132.688067
10,19,30,0.000000,-131.394765
10,19,32,0.000000,-131.514300
10,19,34,0.000000,-133.653456
10,19,36,0.000000,-132.594492
10,19,38,0.000000,-132.232738
10,19,40,0.000000,-129.942276
10,19,42,0.000000,-135.036101
10,19,44,0.000000,-136.261544
10,19,46,0.000000,-134.219213
10,19,48,0.000000,-136.311469
10,19,50,0.000000,-131.924327
10,19,52,0.000000,-131.480310
10,19,54,0.000000,-134.499985
10,19,56,0.000000,-131.967794
10,19,58,0.000000,-133.503135
10,20,0,0.000000,-135.418513
10,20,2,0.000000,-132.821104
10,20,4,0.000000,-132.981328
10,20,6,0.000000,-135.887551
10,20,8,0.000000,-131.628894
10,20,10,0.000000,-131.564844
10,20,12,0.000000,-132.456258
10,20,14,0.000000,-132.258891
10,20,16,0.000000,-130.844512
10,20,18,0.000000,-132.511881
10,20,20,0.000000,-131.982493
10,20,22,0.000000,-134.527198
10,20,24,0.000000,-133.922619
10,20,26,0.000000,-132.275490
10,20,28,0.000000,-136.529216
10,20,30,0.000000,-133.563881
10,20,32,0.000000,-132.374412
10,20,34,0.000000,-134.306189
10,20,36,0.000000,-134.761320
10,20,38,0.000000,-131.943085
10,20,40,0.000000,-131.824354
10,20,42,0.000000,-132.278267
10,20,44,0.000000,-132.427978
10,20,46,0.000000,-133.758797
10,20,48,0.000000,-134.876258
10,20,50,0.000000,-135.669863
10,20,52,0.000000,-131.384409
10,20,54,0.000000,-134.705362
10,20,56,0.000000,-131.839103
10,20,58,0.000000,-132.612902
10,21,0,0.000000,-133.151944
10,21,2,0.000000,-133.325925
10,21,4,0.000000,-134.515854
10,21,6,0.000000,-134.456286
10,21,8,0.000000,-135.125588
10,21,10,0.000000,-132.261716
10,21,12,0.000000,-135.055184
10,21,14,0.000000,-133.368282
10,21,16,0.000000,-132.054024
10,21,18,0.000000,-131.015888
10,21,20,0.000000,-132.448944
10,21,22,0.000000,-133.170546
10,21,24,0.000000,-135.532825
10,21,26,0.000000,-133.218589
10,21,28,0.000000,-134.943034
10,21,30,0.000000,-131.215614
10,21,32,0.000000,-133.108919
10,21,34,0.000000,-133.084945
10,21,36,0.000000,-133.925179
10,21,38,0.000000,-132.090577
10,21,40,0.000000,-133.168052
10,21,42,0.000000,-132.515241
10,21,44,0.000000,-132.770901
10,21,46,0.000000,-131.698796
10,21,48,0.000000,-133.419331
10,21,50,0.000000,-131.910769
10,21,52,0.000000,-133.893755
10,21,54,0.000000,-132.877892
10,21,56,0.000000,-130.982475
10,21,58,0.000000,-133.502265
10,22,0,0.000000,-132.648462
10,22,2,0.000000,-134.350227
10,22,4,0.000000,-133.505017
10,22,6,0.000000,-131.594864
10,22,8,0.000000,-131.613068
10,22,10,0.000000,-132.247259
10,22,12,0.000000,-134.081147
10,22,14,0.000000,-132.080591
10,22,16,0.000000,-132.530829
10,22,18,0.000000,-132.746610
10,22,20,0.000000,-133.632215
10,22,22,0.000000,-130.003912
10,22,24,0.000000,-133.309353
10,22,26,0.000000,-131.012476
10,22,28,0.000000,-132.701673
10,22,30,0.000000,-132.961329
10,22,32,0.000000,-131.350289
10,22,34,0.000000,-133.935792
10,22,36,0.000000,-131.128043
10,22,38,0.000000,-134.058940
10,22,40,0.000000,-133.162273
10,22,42,0.000000,-134.271146
10,22,44,0.000000,-135.343330
10,22,46,0.000000,-132.919622
10,22,48,0.000000,-133.287824
10,22,50,0.000000,-132.493302
10,22,52,0.000000,-133.889477
10,22,54,0.000000,-133.937165
10,22,56,0.000000,-130.650935
10,22,58,0.000000,-133.117256
10,23,0,0.000000,-130.923735
10,23,2,0.000000,-134.246719
10,23,4,0.000000,-133.378723
10,23,6,0.000000,-133.447075
10,23,8,0.000000,-132.881458
10,23,10,0.000000,-133.665049
10,23,12,0.000000,-132.694391
10,23,14,0.000000,-133.569563
10,23,16,0.000000,-134.187914
10,23,18,0.000000,-132.996719
10,23,20,0.000000,-133.284940
10,23,22,0.000000,-133.657192
10,23,24,0.000000,-132.747745
10,23,26,0.000000,-133.076656
10,23,28,0.000000,-134.276709
10,23,30,0.000000,-135.238884
10,23,32,0.000000,-134.525508
10,23,34,0.000000,-133.505558
10,23,36,0.000000,-133.701393
10,23,38,0.000000,-131.416288
10,23,40,0.000000,-130.936602
10,23,42,0.000000,-131.578332
10,23,44,0.000000,-134.708399
10,23,46,0.000000,-134.182174
10,23,48,0.000000,-135.402266
10,23,50,0.000000,-132.774065
10,23,52,0.000000,-133.924070
10,23,54,0.000000,-133.847507
10,23,56,0.000000,-133.920106
10,23,58,0.000000,-136.067329
10,24,0,0.000000,-133.524151
10,24,2,0.000000,-134.203293
10,24,4,0.000000,-131.995286
10,24,6,0.000000,-133.308388
10,24,8,0.000000,-134.171402
10,24,10,0.000000,-133.262808
10,24,12,0.000000,-134.047056
10,24,14,0.000000,-134.146614
10,24,16,0.000000,-134.647358
10,24,18,0.000000,-132.211516
10,24,20,0.000000,-134.520198
10,24,22,0.000000,-134.825972
10,24,24,0.000000,-133.713496
10,24,26,0.000000,-132.539375
10,24,28,0.000000,-132.904684
10,24,30,0.000000,-132.527853
10,24,32,0.000000,-132.421206
10,24,34,0.000000,-131.465580
10,24,36,0.000000,-133.491652
10,24,38,0.000000,-135.443280
10,24,40,0.000000,-132.642535
10,24,42,0.000000,-134.982192
10,24,44,0.000000,-134.558501
10,24,46,0.000000,-132.553915
10,24,48,0.000000,-134.702836
10,24,50,0.000000,-134.289707
10,24,52,0.000000,-134.491323
10,24,54,0.000000,-131.107166
10,24,56,0.000000,-131.425590
10,24,58,0.000000,-131.161872
10,25,0,0.000000,-132.385698
10,25,2,0.000000,-134.179798
10,25,4,0.000000,-132.810455
10,25,6,0.000000,-133.559564
10,25,8,0.000000,-133.002321
10,25,10,0.000000,-132.603967
10,25,12,0.000000,-133.340689
10,25,14,0.000000,-132.114051
10,25,16,0.000000,-135.692162
10,25,18,0.000000,-133.264029
10,25,20,0.000000,-130.642811
10,25,22,0.000000,-133.626594
10,25,24,0.000000,-135.991673
10,25,26,0.000000,-133.255719
10,25,28,0.000000,-133.588580
10,25,30,0.000000,-133.231533
10,25,32,0.000000,-132.733514
10,25,34,0.000000,-134.229199
10,25,36,0.000000,-135.115737
10,25,38,0.000000,-133.086950
10,25,40,0.000000,-133.628683
10,25,42,0.000000,-130.153945
10,25,44,0.000000,-134.604546
10,25,46,0.000000,-131.301515
10,25,48,0.000000,-130.811963
10,25,50,0.000000,-132.987915
10,25,52,0.000000,-134.754503
10,25,54,0.000000,-134.965973
10,25,56,0.000000,-134.282559
10,25,58,0.000000,-134.882856
10,26,0,0.000000,-131.183527
10,26,2,0.000000,-134.366230
10,26,4,0.000000,-132.662900
10,26,6,0.000000,-133.617027
10,26,8,0.000000,-131.243255
10,26,10,0.000000,-131.773329
10,26,12,0.000000,-134.272792
10,26,14,0.000000,-133.660959
10,26,16,0.000000,-132.955049
10,26,18,0.000000,-134.578187
10,26,20,0.000000,-136.027722
10,26,22,0.000000,-134.303208
10,26,24,0.000000,-132.731573
10,26,26,0.000000,-130.988781
10,26,28,0.000000,-132.029962
10,26,30,0.000000,-135.300434
10,26,32,0.000000,-133.767883
10,26,34,0.000000,-135.696111
10,26,36,0.000000,-130.268091
10,26,38,0.000000,-134.646552
10,26,40,0.000000,-132.537997
10,26,42,0.000000,-133.310211
10,26,44,0.000000,-133.344359
10,26,46,0.000000,-133.107091
10,26,48,0.000000,-134.316178
10,26,50,0.000000,-132.648601
10,26,52,0.000000,-129.965257
10,26,54,0.000000,-134.153046
10,26,56,0.000000,-132.468925
10,26,58,0.000000,-135.356830
10,27,0,0.000000,-134.680849
10,27,2,0.000000,-133.132223
10,27,4,0.000000,-134.447011
10,27,6,0.000000,-134.462637
10,27,8,0.000000,-130.761291
10,27,10,0.000000,-133.497377
10,27,12,0.000000,-133.348502
10,27,14,0.000000,-133.327930
10,27,16,0.000000,-132.423729
10,27,18,0.000000,-131.843387
10,27,20,0.000000,-134.044019
10,27,22,0.000000,-131.654608
