hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-142.586877
13,0,2,0.000000,-126.279715
13,0,4,0.000000,-125.658925
13,0,6,0.000000,-129.576166
13,0,8,0.000000,-148.909613
13,0,10,0.000000,-138.326003
13,0,12,0.000000,-129.599460
13,0,14,0.000000,-131.137476
13,0,16,0.000000,-123.219902
13,0,18,0.000000,-134.786186
13,0,20,0.000000,-128.134688
13,0,22,0.000000,-129.747837
13,0,24,0.000000,-134.868222
13,0,26,0.000000,-137.887607
13,0,28,0.000000,-127.047362
13,0,30,0.000000,-135.121396
13,0,32,0.000000,-125.554384
13,0,34,0.000000,-132.484214
13,0,36,0.000000,-132.765924
13,0,38,0.000000,-134.451940
13,0,40,0.000000,-137.003101
13,0,42,0.000000,-129.136665
13,0,44,0.000000,-132.953374
13,0,46,0.000000,-134.226688
13,0,48,0.000000,-129.715716
13,0,50,0.000000,-141.170362
13,0,52,0.000000,-135.821431
13,0,54,0.000000,-129.544892
13,0,56,0.000000,-125.779516
13,0,58,0.000000,-133.431323
13,1,0,0.000000,-146.754802
13,1,2,0.000000,-125.626422
13,1,4,0.000000,-134.412365
13,1,6,0.000000,-135.929235
13,1,8,0.000000,-131.304180
13,1,10,0.000000,-139.484723
13,1,12,0.000000,-131.808967
13,1,14,0.000000,-134.596179
13,1,16,0.000000,-127.687731
13,1,18,0.000000,-127.714479
13,1,20,0.000000,-128.990878
13,1,22,0.000000,-127.523715
13,1,24,0.000000,-132.763645
13,1,26,0.000000,-127.317650
13,1,28,0.000000,-125.077568
13,1,30,0.000000,-126.644150
13,1,32,0.000000,-136.239797
13,1,34,0.000000,-138.371424
13,1,36,0.000000,-132.096885
13,1,38,0.000000,-131.456081
13,1,40,0.000000,-138.324656
13,1,42,0.000000,-129.499764
13,1,44,0.000000,-128.738554
13,1,46,0.000000,-134.385900
13,1,48,0.000000,-127.183542
13,1,50,0.000000,-128.444155
13,1,52,0.000000,-130.754446
13,1,54,0.000000,-133.166124
13,1,56,0.000000,-126.093335
13,1,58,0.000000,-132.472903
13,2,0,0.000000,-129.727351
13,2,2,0.000000,-131.862854
13,2,4,0.000000,-123.138393
13,2,6,0.000000,-133.913998
13,2,8,0.000000,-134.141970
13,2,10,0.000000,-127.380460
13,2,12,0.000000,-125.245513
13,2,14,0.000000,-124.962902
13,2,16,0.000000,-139.836080
13,2,18,0.000000,-128.080771
13,2,20,0.000000,-156.104908
13,2,22,0.000000,-133.498547
13,2,24,0.000000,-138.006881
13,2,26,0.000000,-132.251975
13,2,28,0.000000,-125.758923
13,2,30,0.000000,-142.161660
13,2,32,0.000000,-133.965195
13,2,34,0.000000,-133.908557
13,2,36,0.000000,-143.804383
13,2,38,0.000000,-142.253400
13,2,40,0.000000,-129.865564
13,2,42,0.000000,-124.443844
13,2,44,0.000000,-127.507408
13,2,46,0.000000,-127.859538
13,2,48,0.000000,-137.110980
13,2,50,0.000000,-125.080408
13,2,52,0.000000,-131.836168
13,2,54,0.000000,-128.448739
13,2,56,0.000000,-125.281845
13,2,58,0.000000,-144.294675
13,3,0,0.000000,-134.237111
13,3,2,0.000000,-125.680511
13,3,4,0.000000,-125.632526
13,3,6,0.000000,-125.435852
13,3,8,0.000000,-131.967336
13,3,10,0.000000,-129.367348
13,3,12,0.000000,-128.116400
13,3,14,0.000000,-129.072382
13,3,16,0.000000,-135.051792
13,3,18,0.000000,-133.644204
13,3,20,0.000000,-131.978342
13,3,22,0.000000,-136.386336
13,3,24,0.000000,-128.243562
13,3,26,0.000000,-129.937080
13,3,28,0.000000,-131.071120
13,3,30,0.000000,-130.118060
13,3,32,0.000000,-130.652246
13,3,34,0.000000,-141.205584
13,3,36,0.000000,-127.368498
13,3,38,0.000000,-127.382612
13,3,40,0.000000,-134.118200
13,3,42,0.000000,-127.314635
13,3,44,0.000000,-134.871913
13,3,46,0.000000,-125.398816
13,3,48,0.000000,-134.359453
13,3,50,0.000000,-123.930634
13,3,52,0.000000,-130.025217
13,3,54,0.000000,-138.158679
13,3,56,0.000000,-134.073266
13,3,58,0.000000,-130.034481
13,4,0,0.000000,-140.518232
13,4,2,0.000000,-125.296599
13,4,4,0.000000,-122.302167
13,4,6,0.000000,-135.753310
13,4,8,0.000000,-132.308237
13,4,10,0.000000,-132.125491
13,4,12,0.000000,-129.136399
13,4,14,0.000000,-146.880611
13,4,16,0.000000,-131.418346
13,4,18,0.000000,-147.224289
13,4,20,0.000000,-130.060582
13,4,22,0.000000,-131.288103
13,4,24,0.000000,-135.356713
13,4,26,0.000000,-132.230289
13,4,28,0.000000,-132.286344
13,4,30,0.000000,-128.760247
13,4,32,0.000000,-143.949448
13,4,34,0.000000,-127.105359
13,4,36,0.000000,-126.653846
13,4,38,0.000000,-131.853354
13,4,40,0.000000,-127.872798
13,4,42,0.000000,-128.094880
13,4,44,0.000000,-129.646757
13,4,46,0.000000,-132.755578
13,4,48,0.000000,-128.687485
13,4,50,0.000000,-130.570527
13,4,52,0.000000,-131.839665
13,4,54,0.000000,-136.123010
13,4,56,0.000000,-135.907875
13,4,58,0.000000,-132.915546
13,5,0,0.000000,-128.783974
13,5,2,0.000000,-125.477071
13,5,4,0.000000,-126.165949
13,5,6,0.000000,-137.372870
13,5,8,0.000000,-123.038873
13,5,10,0.000000,-136.240107
13,5,12,0.000000,-129.003626
13,5,14,0.000000,-127.617287
13,5,16,0.000000,-127.115003
13,5,18,0.000000,-132.236516
13,5,20,0.000000,-124.381326
13,5,22,0.000000,-122.562399
13,5,24,0.000000,-131.383958
13,5,26,0.000000,-129.542326
13,5,28,0.000000,-130.057195
13,5,30,0.000000,-131.847197
13,5,32,0.000000,-129.782781
13,5,34,0.000000,-125.471375
13,5,36,0.000000,-129.731370
13,5,38,0.000000,-128.464618
13,5,40,0.000000,-132.402698
13,5,42,0.000000,-125.873806
13,5,44,0.000000,-141.362147
13,5,46,0.000000,-124.685015
13,5,48,0.000000,-129.809331
13,5,50,0.000000,-126.771741
13,5,52,0.000000,-139.254311
13,5,54,0.000000,-126.736105
13,5,56,0.000000,-125.567484
13,5,58,0.000000,-127.711024
13,6,0,0.000000,-129.934772
13,6,2,0.000000,-130.724112
13,6,4,0.000000,-127.845507
13,6,6,0.000000,-129.711801
13,6,8,0.000000,-134.744284
13,6,10,0.000000,-126.863997
13,6,12,0.000000,-138.792884
13,6,14,0.000000,-134.425132
13,6,16,0.000000,-129.182855
13,6,18,0.000000,-134.022400
13,6,20,0.000000,-124.679755
13,6,22,0.000000,-126.128238
13,6,24,0.000000,-131.293182
13,6,26,0.000000,-128.691666
13,6,28,0.000000,-152.459426
13,6,30,0.000000,-127.977122
13,6,32,0.000000,-133.940517
13,6,34,0.000000,-130.360010
13,6,36,0.000000,-128.440431
13,6,38,0.000000,-126.689478
13,6,40,0.000000,-132.548999
13,6,42,0.000000,-159.172313
13,6,44,0.000000,-125.458327
13,6,46,0.000000,-122.444270
13,6,48,0.000000,-139.259382
13,6,50,0.000000,-135.917306
13,6,52,0.000000,-130.524851
13,6,54,0.000000,-128.304792
13,6,56,0.000000,-120.887391
13,6,58,0.000000,-126.809428
13,7,0,0.000000,-135.200498
13,7,2,0.000000,-146.853397
13,7,4,0.000000,-134.332077
13,7,6,0.000000,-132.076748
13,7,8,0.000000,-131.508395
13,7,10,0.000000,-130.222722
13,7,12,0.000000,-126.003471
13,7,14,0.000000,-128.331857
13,7,16,0.000000,-129.068348
13,7,18,0.000000,-130.020416
13,7,20,0.000000,-134.878829
13,7,22,0.000000,-127.704544
13,7,24,0.000000,-132.663430
13,7,26,0.000000,-131.212194
13,7,28,0.000000,-129.400440
13,7,30,0.000000,-134.505576
13,7,32,0.000000,-127.131057
13,7,34,0.000000,-134.156335
13,7,36,0.000000,-136.667327
13,7,38,0.000000,-128.343597
13,7,40,0.000000,-135.976328
13,7,42,0.000000,-137.042215
13,7,44,0.000000,-130.074785
13,7,46,0.000000,-125.640318
13,7,48,0.000000,-134.483263
13,7,50,0.000000,-128.021561
13,7,52,0.000000,-133.000114
13,7,54,0.000000,-134.170173
13,7,56,0.000000,-132.779236
13,7,58,0.000000,-127.828320
13,8,0,0.000000,-127.078730
13,8,2,0.000000,-125.429036
13,8,4,0.000000,-136.323781
13,8,6,0.000000,-128.147792
13,8,8,0.000000,-127.802851
13,8,10,0.000000,-133.530367
13,8,12,0.000000,-126.022486
13,8,14,0.000000,-140.536545
13,8,16,0.000000,-132.590792
13,8,18,0.000000,-134.639496
13,8,20,0.000000,-133.440745
13,8,22,0.000000,-127.888670
13,8,24,0.000000,-137.234574
13,8,26,0.000000,-131.469498
13,8,28,0.000000,-125.180690
13,8,30,0.000000,-130.271757
13,8,32,0.000000,-123.792719
13,8,34,0.000000,-126.352780
13,8,36,0.000000,-138.507401
13,8,38,0.000000,-135.525953
13,8,40,0.000000,-131.252862
13,8,42,0.000000,-135.520395
13,8,44,0.000000,-145.050691
13,8,46,0.000000,-130.426491
13,8,48,0.000000,-143.585933
13,8,50,0.000000,-132.725531
13,8,52,0.000000,-129.495608
13,8,54,0.000000,-124.549372
13,8,56,0.000000,-136.471370
13,8,58,0.000000,-141.630281
13,9,0,0.000000,-131.251691
13,9,2,0.000000,-135.820377
13,9,4,0.000000,-144.724649
13,9,6,0.000000,-128.963866
13,9,8,0.000000,-141.580218
13,9,10,0.000000,-125.440257
13,9,12,0.000000,-127.601914
13,9,14,0.000000,-140.355126
13,9,16,0.000000,-131.054010
13,9,18,0.000000,-131.355636
13,9,20,0.000000,-129.611167
13,9,22,0.000000,-126.491055
13,9,24,0.000000,-127.178884
13,9,26,0.000000,-123.424967
13,9,28,0.000000,-137.309013
13,9,30,0.000000,-132.635555
13,9,32,0.000000,-133.152731
13,9,34,0.000000,-128.844622
13,9,36,0.000000,-128.524662
13,9,38,0.000000,-127.334156
13,9,40,0.000000,-150.344485
13,9,42,0.000000,-126.726775
13,9,44,0.000000,-132.077955
13,9,46,0.000000,-130.230886
13,9,48,0.000000,-132.960153
13,9,50,0.000000,-129.985851
13,9,52,0.000000,-129.227790
13,9,54,0.000000,-128.169088
13,9,56,0.000000,-140.204655
13,9,58,0.000000,-133.442914
13,10,0,0.000000,-137.995723
13,10,2,0.000000,-131.169975
13,10,4,0.000000,-126.007087
13,10,6,0.000000,-134.674259
13,10,8,0.000000,-133.320429
13,10,10,0.000000,-140.769397
13,10,12,0.000000,-134.466172
13,10,14,0.000000,-127.778442
13,10,16,0.000000,-135.896562
13,10,18,0.000000,-128.881829
13,10,20,0.000000,-128.467739
13,10,22,0.000000,-152.359623
13,10,24,0.000000,-130.869637
13,10,26,0.000000,-128.624496
13,10,28,0.000000,-133.421565
13,10,30,0.000000,-127.758434
13,10,32,0.000000,-132.922317
13,10,34,0.000000,-141.571213
13,10,36,0.000000,-129.243950
13,10,38,0.000000,-140.422325
13,10,40,0.000000,-135.437999
13,10,42,0.000000,-128.312545
13,10,44,0.000000,-133.589038
13,10,46,0.000000,-125.612352
13,10,48,0.000000,-141.298708
13,10,50,0.000000,-128.235912
13,10,52,0.000000,-128.616879
13,10,54,0.000000,-130.679423
13,10,56,0.000000,-130.610378
13,10,58,0.000000,-125.234963
13,11,0,0.000000,-129.929602
13,11,2,0.000000,-134.247400
13,11,4,0.000000,-130.432716
13,11,6,0.000000,-127.816703
13,11,8,0.000000,-130.210318
13,11,10,0.000000,-127.494778
13,11,12,0.000000,-125.247978
13,11,14,0.000000,-129.737492
13,11,16,0.000000,-124.353476
13,11,18,0.000000,-134.360032
13,11,20,0.000000,-126.697488
13,11,22,0.000000,-130.757862
13,11,24,0.000000,-143.637800
13,11,26,0.000000,-128.801669
13,11,28,0.000000,-157.205873
13,11,30,0.000000,-130.288257
13,11,32,0.000000,-130.115228
13,11,34,0.000000,-128.985767
13,11,36,0.000000,-129.700708
13,11,38,0.000000,-138.097040
13,11,40,0.000000,-130.661749
13,11,42,0.000000,-136.148243
13,11,44,0.000000,-129.336038
13,11,46,0.000000,-134.924365
13,11,48,0.000000,-122.707844
13,11,50,0.000000,-132.732688
13,11,52,0.000000,-127.829910
13,11,54,0.000000,-125.016881
13,11,56,0.000000,-130.498901
13,11,58,0.000000,-141.055009
13,12,0,0.000000,-128.588061
13,12,2,0.000000,-128.083592
13,12,4,0.000000,-128.055384
13,12,6,0.000000,-127.085665
13,12,8,0.000000,-129.638174
13,12,10,0.000000,-124.819877
13,12,12,0.000000,-127.760270
13,12,14,0.000000,-133.991776
13,12,16,0.000000,-133.270261
13,12,18,0.000000,-133.331236
13,12,20,0.000000,-153.825953
13,12,22,0.000000,-131.433518
13,12,24,0.000000,-132.424100
13,12,26,0.000000,-134.196655
13,12,28,0.000000,-128.798138
13,12,30,0.000000,-131.399161
13,12,32,0.000000,-128.535966
13,12,34,0.000000,-134.305942
13,12,36,0.000000,-125.238485
13,12,38,0.000000,-125.216953
13,12,40,0.000000,-130.741067
13,12,42,0.000000,-126.789507
13,12,44,0.000000,-138.743945
13,12,46,0.000000,-139.601653
13,12,48,0.000000,-142.042708
13,12,50,0.000000,-135.047067
13,12,52,0.000000,-135.099462
13,12,54,0.000000,-138.524919
13,12,56,0.000000,-145.808502
13,12,58,0.000000,-135.321514
13,13,0,0.000000,-129.205202
13,13,2,0.000000,-125.260713
13,13,4,0.000000,-130.202886
13,13,6,0.000000,-132.313190
13,13,8,0.000000,-133.608813
13,13,10,0.000000,-131.517985
13,13,12,0.000000,-133.377957
13,13,14,0.000000,-138.279384
13,13,16,0.000000,-133.883631
13,13,18,0.000000,-124.791652
13,13,20,0.000000,-131.144933
13,13,22,0.000000,-135.550922
13,13,24,0.000000,-139.010666
13,13,26,0.000000,-126.075504
13,13,28,0.000000,-137.730938
13,13,30,0.000000,-127.850408
13,13,32,0.000000,-127.850868
13,13,34,0.000000,-138.030817
13,13,36,0.000000,-129.713881
13,13,38,0.000000,-133.752346
13,13,40,0.000000,-131.305476
13,13,42,0.000000,-136.474182
13,13,44,0.000000,-128.816657
13,13,46,0.000000,-130.138410
13,13,48,0.000000,-136.888066
13,13,50,0.000000,-132.445684
13,13,52,0.000000,-129.793391
13,13,54,0.000000,-137.656280
13,13,56,0.000000,-137.499181
13,13,58,0.000000,-127.943920
13,14,0,0.000000,-143.800315
13,14,2,0.000000,-128.808437
13,14,4,0.000000,-125.920714
13,14,6,0.000000,-133.044734
13,14,8,0.000000,-129.831019
13,14,10,0.000000,-137.423524
13,14,12,0.000000,-130.156462
13,14,14,0.000000,-134.486028
13,14,16,0.000000,-137.655079
13,14,18,0.000000,-127.923265
13,14,20,0.000000,-132.717890
13,14,22,0.000000,-133.399880
13,14,24,0.000000,-129.426505
13,14,26,0.000000,-134.886606
13,14,28,0.000000,-128.831391
13,14,30,0.000000,-129.336628
13,14,32,0.000000,-128.240830
13,14,34,0.000000,-134.808037
13,14,36,0.000000,-126.286225
13,14,38,0.000000,-128.113986
13,14,40,0.000000,-139.310430
13,14,42,0.000000,-128.577719
13,14,44,0.000000,-127.915324
13,14,46,0.000000,-133.378025
13,14,48,0.000000,-132.565026
13,14,50,0.000000,-130.969127
13,14,52,0.000000,-134.605993
13,14,54,0.000000,-130.879953
13,14,56,0.000000,-128.570476
13,14,58,0.000000,-126.583111
13,15,0,0.000000,-137.029230
13,15,2,0.000000,-127.519009
13,15,4,0.000000,-136.148276
13,15,6,0.000000,-142.312519
13,15,8,0.000000,-128.585920
13,15,10,0.000000,-131.366941
13,15,12,0.000000,-130.785172
13,15,14,0.000000,-127.493085
13,15,16,0.000000,-128.155585
13,15,18,0.000000,-140.673398
13,15,20,0.000000,-131.950660
13,15,22,0.000000,-135.266358
13,15,24,0.000000,-141.463280
13,15,26,0.000000,-130.061109
13,15,28,0.000000,-126.637695
13,15,30,0.000000,-125.246982
13,15,32,0.000000,-145.342231
13,15,34,0.000000,-132.125824
13,15,36,0.000000,-128.183536
13,15,38,0.000000,-133.035262
13,15,40,0.000000,-126.634714
13,15,42,0.000000,-124.338157
13,15,44,0.000000,-130.463057
13,15,46,0.000000,-133.380574
13,15,48,0.000000,-130.800427
13,15,50,0.000000,-130.223748
13,15,52,0.000000,-132.659015
13,15,54,0.000000,-129.071238
13,15,56,0.000000,-131.483775
13,15,58,0.000000,-136.834394
13,16,0,0.000000,-137.882322
13,16,2,0.000000,-138.163852
13,16,4,0.000000,-132.131812
13,16,6,0.000000,-136.215380
13,16,8,0.000000,-128.985457
13,16,10,0.000000,-143.166596
13,16,12,0.000000,-136.658916
13,16,14,0.000000,-139.794849
13,16,16,0.000000,-128.104800
13,16,18,0.000000,-136.987505
13,16,20,0.000000,-133.857380
13,16,22,0.000000,-131.921340
13,16,24,0.000000,-127.600711
13,16,26,0.000000,-129.655184
13,16,28,0.000000,-128.300519
13,16,30,0.000000,-139.664840
13,16,32,0.000000,-131.633464
13,16,34,0.000000,-126.233825
13,16,36,0.000000,-124.080697
13,16,38,0.000000,-124.960203
13,16,40,0.000000,-125.762276
13,16,42,0.000000,-132.561953
13,16,44,0.000000,-136.486727
13,16,46,0.000000,-136.678734
13,16,48,0.000000,-129.801882
13,16,50,0.000000,-125.821718
13,16,52,0.000000,-130.764543
13,16,54,0.000000,-136.699234
13,16,56,0.000000,-141.054770
13,16,58,0.000000,-126.605049
13,17,0,0.000000,-126.235762
13,17,2,0.000000,-128.271120
13,17,4,0.000000,-135.162590
13,17,6,0.000000,-139.061494
13,17,8,0.000000,-144.952447
13,17,10,0.000000,-130.460699
13,17,12,0.000000,-137.242902
13,17,14,0.000000,-127.596711
13,17,16,0.000000,-132.189688
13,17,18,0.000000,-150.299690
13,17,20,0.000000,-124.716612
13,17,22,0.000000,-126.871713
13,17,24,0.000000,-125.420849
13,17,26,0.000000,-127.079265
13,17,28,0.000000,-129.676427
13,17,30,0.000000,-145.850453
13,17,32,0.000000,-130.906042
13,17,34,0.000000,-123.797310
13,17,36,0.000000,-125.517298
13,17,38,0.000000,-134.993472
13,17,40,0.000000,-172.226761
13,17,42,0.000000,-128.352202
13,17,44,0.000000,-130.645373
13,17,46,0.000000,-133.279864
13,17,48,0.000000,-141.094555
13,17,50,0.000000,-136.632522
13,17,52,0.000000,-128.620193
13,17,54,0.000000,-132.143411
13,17,56,0.000000,-129.923948
13,17,58,0.000000,-139.174883
13,18,0,0.000000,-130.721307
13,18,2,0.000000,-129.054369
13,18,4,0.000000,-128.727877
13,18,6,0.000000,-155.184930
13,18,8,0.000000,-129.372496
13,18,10,0.000000,-139.165757
13,18,12,0.000000,-127.143004
13,18,14,0.000000,-126.429027
13,18,16,0.000000,-136.873332
13,18,18,0.000000,-133.314125
13,18,20,0.000000,-136.292973
13,18,22,0.000000,-130.779867
13,18,24,0.000000,-126.960186
13,18,26,0.000000,-130.262795
13,18,28,0.000000,-132.070225
13,18,30,0.000000,-121.294324
13,18,32,0.000000,-140.057753
13,18,34,0.000000,-125.378307
13,18,36,0.000000,-131.766674
13,18,38,0.000000,-130.227613
13,18,40,0.000000,-124.608524
13,18,42,0.000000,-127.844529
13,18,44,0.000000,-126.417367
13,18,46,0.000000,-146.890051
13,18,48,0.000000,-131.670700
13,18,50,0.000000,-125.605373
13,18,52,0.000000,-126.222216
13,18,54,0.000000,-129.483108
13,18,56,0.000000,-130.003932
13,18,58,0.000000,-134.246755
13,19,0,0.000000,-134.618718
13,19,2,0.000000,-129.635584
13,19,4,0.000000,-132.055296
13,19,6,0.000000,-131.110331
13,19,8,0.000000,-128.387354
13,19,10,0.000000,-139.250012
13,19,12,0.000000,-127.953304
13,19,14,0.000000,-130.680144
13,19,16,0.000000,-133.120363
13,19,18,0.000000,-132.101628
13,19,20,0.000000,-128.728292
13,19,22,0.000000,-136.515781
13,19,24,0.000000,-124.210487
13,19,26,0.000000,-132.492237
13,19,28,0.000000,-137.865744
13,19,30,0.000000,-126.696480
13,19,32,0.000000,-130.538069
13,19,34,0.000000,-128.498470
13,19,36,0.000000,-125.941803
13,19,38,0.000000,-133.256039
13,19,40,0.000000,-128.133137
13,19,42,0.000000,-133.797292
13,19,44,0.000000,-130.098322
13,19,46,0.000000,-130.351718
13,19,48,0.000000,-130.338897
13,19,50,0.000000,-140.051297
13,19,52,0.000000,-139.532709
13,19,54,0.000000,-131.832826
13,19,56,0.000000,-126.953759
13,19,58,0.000000,-122.978155
13,20,0,0.000000,-130.225414
13,20,2,0.000000,-138.550168
13,20,4,0.000000,-134.024541
13,20,6,0.000000,-137.014568
13,20,8,0.000000,-132.451625
13,20,10,0.000000,-124.104218
13,20,12,0.000000,-132.436287
13,20,14,0.000000,-139.240802
13,20,16,0.000000,-134.258819
13,20,18,0.000000,-130.974792
13,20,20,0.000000,-137.662563
13,20,22,0.000000,-128.549494
13,20,24,0.000000,-129.602672
13,20,26,0.000000,-132.000023
13,20,28,0.000000,-135.724899
13,20,30,0.000000,-126.078480
13,20,32,0.000000,-125.742637
13,20,34,0.000000,-129.840755
13,20,36,0.000000,-130.720569
13,20,38,0.000000,-130.634989
13,20,40,0.000000,-140.034544
13,20,42,0.000000,-137.397544
13,20,44,0.000000,-133.037714
13,20,46,0.000000,-132.124790
13,20,48,0.000000,-134.288328
13,20,50,0.000000,-133.552147
13,20,52,0.000000,-129.131379
13,20,54,0.000000,-124.482286
13,20,56,0.000000,-129.072498
13,20,58,0.000000,-133.743441
13,21,0,0.000000,-133.415429
13,21,2,0.000000,-131.406080
13,21,4,0.000000,-124.950318
13,21,6,0.000000,-137.120470
13,21,8,0.000000,-144.497254
13,21,10,0.000000,-132.146706
13,21,12,0.000000,-139.187455
13,21,14,0.000000,-128.343105
13,21,16,0.000000,-131.571133
13,21,18,0.000000,-124.015824
13,21,20,0.000000,-136.567572
13,21,22,0.000000,-130.387189
13,21,24,0.000000,-130.327413
13,21,26,0.000000,-129.402601
13,21,28,0.000000,-126.616227
13,21,30,0.000000,-130.994363
13,21,32,0.000000,-127.558683
13,21,34,0.000000,-132.825934
13,21,36,0.000000,-139.571455
13,21,38,0.000000,-132.079476
13,21,40,0.000000,-128.999785
13,21,42,0.000000,-129.558449
13,21,44,0.000000,-130.682721
13,21,46,0.000000,-127.438660
13,21,48,0.000000,-144.294515
13,21,50,0.000000,-131.618273
13,21,52,0.000000,-135.690159
13,21,54,0.000000,-124.821389
13,21,56,0.000000,-137.845999
13,21,58,0.000000,-132.032549
13,22,0,0.000000,-136.331522
13,22,2,0.000000,-134.944242
13,22,4,0.000000,-133.204801
13,22,6,0.000000,-123.438073
13,22,8,0.000000,-126.167784
13,22,10,0.000000,-133.233960
13,22,12,0.000000,-126.465875
13,22,14,0.000000,-133.145355
13,22,16,0.000000,-131.771766
13,22,18,0.000000,-125.391410
13,22,20,0.000000,-129.767673
13,22,22,0.000000,-127.351761
13,22,24,0.000000,-136.126324
13,22,26,0.000000,-127.407783
13,22,28,0.000000,-134.997020
13,22,30,0.000000,-143.076161
13,22,32,0.000000,-133.213391
13,22,34,0.000000,-131.835086
13,22,36,0.000000,-126.528159
13,22,38,0.000000,-133.421750
13,22,40,0.000000,-132.735514
13,22,42,0.000000,-123.644934
13,22,44,0.000000,-124.895563
13,22,46,0.000000,-126.054913
13,22,48,0.000000,-129.348662
13,22,50,0.000000,-135.317159
13,22,52,0.000000,-124.863159
13,22,54,0.000000,-131.474304
13,22,56,0.000000,-130.811694
13,22,58,0.000000,-127.655875
13,23,0,0.000000,-130.275430
13,23,2,0.000000,-131.735873
13,23,4,0.000000,-128.068017
13,23,6,0.000000,-131.473375
13,23,8,0.000000,-127.419738
13,23,10,0.000000,-129.748184
13,23,12,0.000000,-125.881934
13,23,14,0.000000,-131.310738
13,23,16,0.000000,-128.521241
13,23,18,0.000000,-132.134751
13,23,20,0.000000,-137.620366
13,23,22,0.000000,-138.104031
13,23,24,0.000000,-133.649763
13,23,26,0.000000,-127.274556
13,23,28,0.000000,-127.703213
13,23,30,0.000000,-127.274093
13,23,32,0.000000,-133.674525
13,23,34,0.000000,-123.358975
13,23,36,0.000000,-131.280944
13,23,38,0.000000,-140.743232
13,23,40,0.000000,-146.215905
13,23,42,0.000000,-127.934163
13,23,44,0.000000,-133.120305
13,23,46,0.000000,-132.955300
13,23,48,0.000000,-155.766568
13,23,50,0.000000,-134.937701
13,23,52,0.000000,-129.384504
13,23,54,0.000000,-140.528067
13,23,56,0.000000,-131.007648
13,23,58,0.000000,-132.110869
13,24,0,0.000000,-124.298728
13,24,2,0.000000,-130.565990
13,24,4,0.000000,-138.463629
13,24,6,0.000000,-126.627006
13,24,8,0.000000,-133.858086
13,24,10,0.000000,-125.982116
13,24,12,0.000000,-122.937332
13,24,14,0.000000,-134.375340
13,24,16,0.000000,-128.662297
13,24,18,0.000000,-147.408170
13,24,20,0.000000,-125.444215
13,24,22,0.000000,-129.776038
13,24,24,0.000000,-128.857108
13,24,26,0.000000,-130.311557
13,24,28,0.000000,-135.786432
13,24,30,0.000000,-126.546399
13,24,32,0.000000,-125.844812
13,24,34,0.000000,-128.211707
13,24,36,0.000000,-139.051547
13,24,38,0.000000,-135.318141
13,24,40,0.000000,-133.781272
13,24,42,0.000000,-141.036715
13,24,44,0.000000,-127.408753
13,24,46,0.000000,-127.042574
13,24,48,0.000000,-143.645396
13,24,50,0.000000,-130.903264
13,24,52,0.000000,-137.201082
13,24,54,0.000000,-134.241841
13,24,56,0.000000,-152.093613
13,24,58,0.000000,-128.392842
13,25,0,0.000000,-128.815726
13,25,2,0.000000,-137.090978
13,25,4,0.000000,-130.818136
13,25,6,0.000000,-125.718198
13,25,8,0.000000,-130.712130
13,25,10,0.000000,-136.810183
13,25,12,0.000000,-126.463135
13,25,14,0.000000,-126.450473
13,25,16,0.000000,-133.763370
13,25,18,0.000000,-129.747550
13,25,20,0.000000,-134.837102
13,25,22,0.000000,-135.536180
13,25,24,0.000000,-125.425185
13,25,26,0.000000,-134.908376
13,25,28,0.000000,-137.572230
13,25,30,0.000000,-125.209847
13,25,32,0.000000,-125.486457
13,25,34,0.000000,-134.026091
13,25,36,0.000000,-127.428752
13,25,38,0.000000,-132.313383
13,25,40,0.000000,-143.013989
13,25,42,0.000000,-136.576613
13,25,44,0.000000,-125.945625
13,25,46,0.000000,-133.189499
13,25,48,0.000000,-143.306488
13,25,50,0.000000,-130.561227
13,25,52,0.000000,-134.958179
13,25,54,0.000000,-127.273877
13,25,56,0.000000,-133.622823
13,25,58,0.000000,-128.762639
13,26,0,0.000000,-128.478312
13,26,2,0.000000,-129.766133
13,26,4,0.000000,-135.454805
13,26,6,0.000000,-126.359903
13,26,8,0.000000,-139.307014
13,26,10,0.000000,-140.906627
13,26,12,0.000000,-140.031617
13,26,14,0.000000,-132.990131
13,26,16,0.000000,-129.803359
13,26,18,0.000000,-125.895764
13,26,20,0.000000,-128.823134
13,26,22,0.000000,-131.701149
13,26,24,0.000000,-126.118613
13,26,26,0.000000,-128.559432
13,26,28,0.000000,-135.151029
13,26,30,0.000000,-136.138319
13,26,32,0.000000,-127.387203
13,26,34,0.000000,-135.129235
13,26,36,0.000000,-137.389541
13,26,38,0.000000,-147.134353
13,26,40,0.000000,-122.304165
13,26,42,0.000000,-130.582701
13,26,44,0.000000,-123.642755
13,26,46,0.000000,-125.434950
13,26,48,0.000000,-131.439746
13,26,50,0.000000,-129.410530
13,26,52,0.000000,-130.960430
13,26,54,0.000000,-127.538646
13,26,56,0.000000,-128.940731
13,26,58,0.000000,-123.706002
13,27,0,0.000000,-127.755072
13,27,2,0.000000,-136.808003
13,27,4,0.000000,-138.379597
13,27,6,0.000000,-127.098418
13,27,8,0.000000,-142.301574
13,27,10,0.000000,-137.608762
13,27,12,0.000000,-140.373619
13,27,14,0.000000,-136.156980
13,27,16,0.000000,-132.542821
13,27,18,0.000000,-124.669791
13,27,20,0.000000,-129.366113
13,27,22,0.000000,-126.077283
