hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.179165
5,0,2,0.000000,-114.866092
5,0,4,0.000000,-132.910114
5,0,6,0.000000,-124.142172
5,0,8,0.000000,-143.321529
5,0,10,0.000000,-124.673138
5,0,12,0.000000,-127.396768
5,0,14,0.000000,-120.852695
5,0,16,0.000000,-125.209629
5,0,18,0.000000,-119.108877
5,0,20,0.000000,-121.896480
5,0,22,0.000000,-136.364362
5,0,24,0.000000,-127.756842
5,0,26,0.000000,-125.586293
5,0,28,0.000000,-124.991198
5,0,30,0.000000,-130.068694
5,0,32,0.000000,-125.928377
5,0,34,0.000000,-126.355167
5,0,36,0.000000,-116.991134
5,0,38,0.000000,-125.956123
5,0,40,0.000000,-122.036485
5,0,42,0.000000,-117.101898
5,0,44,0.000000,-118.760958
5,0,46,0.000000,-128.004416
5,0,48,0.000000,-128.594423
5,0,50,0.000000,-126.691455
5,0,52,0.000000,-125.810298
5,0,54,0.000000,-126.042391
5,0,56,0.000000,-121.909099
5,0,58,0.000000,-129.311689
5,1,0,0.000000,-133.792320
5,1,2,0.000000,-134.660608
5,1,4,0.000000,-120.144708
5,1,6,0.000000,-123.392688
5,1,8,0.000000,-136.342829
5,1,10,0.000000,-121.108324
5,1,12,0.000000,-129.803150
5,1,14,0.000000,-125.058407
5,1,16,0.000000,-122.802287
5,1,18,0.000000,-119.326888
5,1,20,0.000000,-131.307613
5,1,22,0.000000,-134.778322
5,1,24,0.000000,-127.768160
5,1,26,0.000000,-121.016191
5,1,28,0.000000,-115.812295
5,1,30,0.000000,-127.042104
5,1,32,0.000000,-122.137024
5,1,34,0.000000,-116.427763
5,1,36,0.000000,-129.213368
5,1,38,0.000000,-126.986262
5,1,40,0.000000,-123.974014
5,1,42,0.000000,-128.654262
5,1,44,0.000000,-118.285474
5,1,46,0.000000,-128.464761
5,1,48,0.000000,-122.223018
5,1,50,0.000000,-138.453909
5,1,52,0.000000,-129.476369
5,1,54,0.000000,-124.307196
5,1,56,0.000000,-127.850619
5,1,58,0.000000,-128.499284
5,2,0,0.000000,-133.917306
5,2,2,0.000000,-122.616369
5,2,4,0.000000,-120.875855
5,2,6,0.000000,-137.091537
5,2,8,0.000000,-127.337391
5,2,10,0.000000,-134.685687
5,2,12,0.000000,-124.773514
5,2,14,0.000000,-118.071305
5,2,16,0.000000,-119.244596
5,2,18,0.000000,-120.892039
5,2,20,0.000000,-122.684863
5,2,22,0.000000,-111.799390
5,2,24,0.000000,-132.146536
5,2,26,0.000000,-118.719511
5,2,28,0.000000,-117.613040
5,2,30,0.000000,-122.708521
5,2,32,0.000000,-121.165501
5,2,34,0.000000,-123.487690
5,2,36,0.000000,-120.827593
5,2,38,0.000000,-117.708193
5,2,40,0.000000,-133.483750
5,2,42,0.000000,-124.771740
5,2,44,0.000000,-128.194900
5,2,46,0.000000,-123.345328
5,2,48,0.000000,-122.672684
5,2,50,0.000000,-120.149240
5,2,52,0.000000,-120.848466
5,2,54,0.000000,-119.179546
5,2,56,0.000000,-121.143415
5,2,58,0.000000,-132.968437
5,3,0,0.000000,-119.987798
5,3,2,0.000000,-125.713682
5,3,4,0.000000,-126.655658
5,3,6,0.000000,-130.202970
5,3,8,0.000000,-126.537179
5,3,10,0.000000,-118.176106
5,3,12,0.000000,-119.662148
5,3,14,0.000000,-122.550265
5,3,16,0.000000,-121.711800
5,3,18,0.000000,-120.420237
5,3,20,0.000000,-119.214023
5,3,22,0.000000,-118.203957
5,3,24,0.000000,-125.392649
5,3,26,0.000000,-124.384080
5,3,28,0.000000,-137.851552
5,3,30,0.000000,-130.157446
5,3,32,0.000000,-123.337295
5,3,34,0.000000,-126.407112
5,3,36,0.000000,-118.725186
5,3,38,0.000000,-119.764706
5,3,40,0.000000,-126.009412
5,3,42,0.000000,-126.189593
5,3,44,0.000000,-124.645632
5,3,46,0.000000,-121.462907
5,3,48,0.000000,-117.534339
5,3,50,0.000000,-119.876879
5,3,52,0.000000,-124.309108
5,3,54,0.000000,-117.665633
5,3,56,0.000000,-119.700204
5,3,58,0.000000,-129.205006
5,4,0,0.000000,-120.427500
5,4,2,0.000000,-126.180062
5,4,4,0.000000,-121.916318
5,4,6,0.000000,-121.419086
5,4,8,0.000000,-118.564979
5,4,10,0.000000,-119.813515
5,4,12,0.000000,-127.801671
5,4,14,0.000000,-133.924108
5,4,16,0.000000,-132.236436
5,4,18,0.000000,-121.114811
5,4,20,0.000000,-127.142181
5,4,22,0.000000,-123.175425
5,4,24,0.000000,-126.833031
5,4,26,0.000000,-119.977552
5,4,28,0.000000,-124.977392
5,4,30,0.000000,-127.124615
5,4,32,0.000000,-127.956183
5,4,34,0.000000,-126.868568
5,4,36,0.000000,-123.850772
5,4,38,0.000000,-126.245202
5,4,40,0.000000,-123.900297
5,4,42,0.000000,-127.878803
5,4,44,0.000000,-122.689927
5,4,46,0.000000,-121.806233
5,4,48,0.000000,-123.504847
5,4,50,0.000000,-126.421218
5,4,52,0.000000,-121.872045
5,4,54,0.000000,-127.507116
5,4,56,0.000000,-122.823777
5,4,58,0.000000,-118.587590
5,5,0,0.000000,-117.004981
5,5,2,0.000000,-128.383960
5,5,4,0.000000,-121.362988
5,5,6,0.000000,-132.914151
5,5,8,0.000000,-124.329962
5,5,10,0.000000,-133.357429
5,5,12,0.000000,-125.256521
5,5,14,0.000000,-124.690071
5,5,16,0.000000,-120.230185
5,5,18,0.000000,-121.344149
5,5,20,0.000000,-117.566939
5,5,22,0.000000,-125.295795
5,5,24,0.000000,-129.891410
5,5,26,0.000000,-126.511975
5,5,28,0.000000,-132.582443
5,5,30,0.000000,-122.279996
5,5,32,0.000000,-127.597831
5,5,34,0.000000,-120.624242
5,5,36,0.000000,-127.032747
5,5,38,0.000000,-124.752829
5,5,40,0.000000,-136.834273
5,5,42,0.000000,-123.076536
5,5,44,0.000000,-122.943783
5,5,46,0.000000,-131.018341
5,5,48,0.000000,-114.843480
5,5,50,0.000000,-123.295743
5,5,52,0.000000,-130.388089
5,5,54,0.000000,-126.839120
5,5,56,0.000000,-117.522723
5,5,58,0.000000,-125.638951
5,6,0,0.000000,-125.225142
5,6,2,0.000000,-125.202527
5,6,4,0.000000,-122.037434
5,6,6,0.000000,-120.321168
5,6,8,0.000000,-127.912499
5,6,10,0.000000,-123.447078
5,6,12,0.000000,-125.012836
5,6,14,0.000000,-113.924287
5,6,16,0.000000,-119.845402
5,6,18,0.000000,-132.120045
5,6,20,0.000000,-128.262222
5,6,22,0.000000,-119.401678
5,6,24,0.000000,-120.756943
5,6,26,0.000000,-122.619216
5,6,28,0.000000,-136.047733
5,6,30,0.000000,-118.887521
5,6,32,0.000000,-131.259013
5,6,34,0.000000,-121.721002
5,6,36,0.000000,-139.853250
5,6,38,0.000000,-129.675613
5,6,40,0.000000,-128.585440
5,6,42,0.000000,-116.125324
5,6,44,0.000000,-133.823116
5,6,46,0.000000,-126.771063
5,6,48,0.000000,-122.940501
5,6,50,0.000000,-121.923917
5,6,52,0.000000,-128.638745
5,6,54,0.000000,-116.497373
5,6,56,0.000000,-129.534691
5,6,58,0.000000,-125.859471
5,7,0,0.000000,-127.820908
5,7,2,0.000000,-121.863110
5,7,4,0.000000,-127.357586
5,7,6,0.000000,-137.460075
5,7,8,0.000000,-127.494536
5,7,10,0.000000,-125.480161
5,7,12,0.000000,-123.050797
5,7,14,0.000000,-123.032862
5,7,16,0.000000,-120.537332
5,7,18,0.000000,-129.035533
5,7,20,0.000000,-132.805676
5,7,22,0.000000,-126.449311
5,7,24,0.000000,-130.069242
5,7,26,0.000000,-133.036509
5,7,28,0.000000,-131.349342
5,7,30,0.000000,-120.499470
5,7,32,0.000000,-124.514492
5,7,34,0.000000,-127.811207
5,7,36,0.000000,-125.154683
5,7,38,0.000000,-123.853599
5,7,40,0.000000,-128.857191
5,7,42,0.000000,-122.628007
5,7,44,0.000000,-124.018637
5,7,46,0.000000,-125.403277
5,7,48,0.000000,-127.546533
5,7,50,0.000000,-117.320142
5,7,52,0.000000,-120.479256
5,7,54,0.000000,-126.655516
5,7,56,0.000000,-130.937656
5,7,58,0.000000,-127.629947
5,8,0,0.000000,-130.044508
5,8,2,0.000000,-122.973194
5,8,4,0.000000,-130.071456
5,8,6,0.000000,-123.126568
5,8,8,0.000000,-132.575782
5,8,10,0.000000,-122.119251
5,8,12,0.000000,-128.072606
5,8,14,0.000000,-132.314156
5,8,16,0.000000,-116.162534
5,8,18,0.000000,-127.560185
5,8,20,0.000000,-117.006472
5,8,22,0.000000,-121.627459
5,8,24,0.000000,-119.482033
5,8,26,0.000000,-115.534704
5,8,28,0.000000,-118.527777
5,8,30,0.000000,-123.701318
5,8,32,0.000000,-131.203299
5,8,34,0.000000,-118.107541
5,8,36,0.000000,-129.844966
5,8,38,0.000000,-134.349757
5,8,40,0.000000,-130.437158
5,8,42,0.000000,-126.059954
5,8,44,0.000000,-136.464412
5,8,46,0.000000,-121.006688
5,8,48,0.000000,-122.854645
5,8,50,0.000000,-120.573174
5,8,52,0.000000,-125.760523
5,8,54,0.000000,-125.340581
5,8,56,0.000000,-120.015482
5,8,58,0.000000,-124.210234
5,9,0,0.000000,-117.650759
5,9,2,0.000000,-115.356208
5,9,4,0.000000,-130.140735
5,9,6,0.000000,-137.038331
5,9,8,0.000000,-124.235930
5,9,10,0.000000,-121.540007
5,9,12,0.000000,-123.942145
5,9,14,0.000000,-127.530121
5,9,16,0.000000,-126.842480
5,9,18,0.000000,-128.581705
5,9,20,0.000000,-124.187683
5,9,22,0.000000,-121.928585
5,9,24,0.000000,-123.089050
5,9,26,0.000000,-134.422603
5,9,28,0.000000,-132.073801
5,9,30,0.000000,-123.593086
5,9,32,0.000000,-128.011600
5,9,34,0.000000,-117.452347
5,9,36,0.000000,-120.414506
5,9,38,0.000000,-121.589321
5,9,40,0.000000,-119.540989
5,9,42,0.000000,-126.284475
5,9,44,0.000000,-120.819862
5,9,46,0.000000,-124.450695
5,9,48,0.000000,-122.619143
5,9,50,0.000000,-121.125869
5,9,52,0.000000,-123.877611
5,9,54,0.000000,-134.311629
5,9,56,0.000000,-119.028695
5,9,58,0.000000,-126.295485
5,10,0,0.000000,-118.476567
5,10,2,0.000000,-128.296919
5,10,4,0.000000,-130.229143
5,10,6,0.000000,-124.510779
5,10,8,0.000000,-125.327163
5,10,10,0.000000,-125.340579
5,10,12,0.000000,-135.369824
5,10,14,0.000000,-125.317966
5,10,16,0.000000,-122.709698
5,10,18,0.000000,-122.367489
5,10,20,0.000000,-121.262936
5,10,22,0.000000,-116.949763
5,10,24,0.000000,-123.009509
5,10,26,0.000000,-123.402625
5,10,28,0.000000,-121.102051
5,10,30,0.000000,-129.460989
5,10,32,0.000000,-122.495552
5,10,34,0.000000,-128.110208
5,10,36,0.000000,-130.630269
5,10,38,0.000000,-121.949224
5,10,40,0.000000,-123.587660
5,10,42,0.000000,-131.318624
5,10,44,0.000000,-124.184996
5,10,46,0.000000,-119.477253
5,10,48,0.000000,-126.411163
5,10,50,0.000000,-125.091210
5,10,52,0.000000,-132.407797
5,10,54,0.000000,-136.343561
5,10,56,0.000000,-134.485113
5,10,58,0.000000,-120.708843
5,11,0,0.000000,-133.377458
5,11,2,0.000000,-120.741858
5,11,4,0.000000,-120.808037
5,11,6,0.000000,-127.730686
5,11,8,0.000000,-123.245510
5,11,10,0.000000,-121.942291
5,11,12,0.000000,-122.004408
5,11,14,0.000000,-121.209794
5,11,16,0.000000,-120.320870
5,11,18,0.000000,-133.939497
5,11,20,0.000000,-125.573279
5,11,22,0.000000,-123.954978
5,11,24,0.000000,-136.576128
5,11,26,0.000000,-121.902675
5,11,28,0.000000,-119.896206
5,11,30,0.000000,-123.625707
5,11,32,0.000000,-139.096477
5,11,34,0.000000,-131.123683
5,11,36,0.000000,-125.522271
5,11,38,0.000000,-132.624912
5,11,40,0.000000,-125.266236
5,11,42,0.000000,-124.448261
5,11,44,0.000000,-127.629473
5,11,46,0.000000,-121.288933
5,11,48,0.000000,-139.819756
5,11,50,0.000000,-120.826285
5,11,52,0.000000,-137.877281
5,11,54,0.000000,-135.230003
5,11,56,0.000000,-127.397619
5,11,58,0.000000,-123.519198
5,12,0,0.000000,-120.392209
5,12,2,0.000000,-132.062573
5,12,4,0.000000,-131.349604
5,12,6,0.000000,-120.843719
5,12,8,0.000000,-136.768666
5,12,10,0.000000,-123.356616
5,12,12,0.000000,-123.252996
5,12,14,0.000000,-128.137543
5,12,16,0.000000,-117.618615
5,12,18,0.000000,-123.993025
5,12,20,0.000000,-112.849496
5,12,22,0.000000,-124.782393
5,12,24,0.000000,-123.637031
5,12,26,0.000000,-123.058592
5,12,28,0.000000,-123.069712
5,12,30,0.000000,-118.597091
5,12,32,0.000000,-125.776158
5,12,34,0.000000,-124.972956
5,12,36,0.000000,-128.037824
5,12,38,0.000000,-125.149811
5,12,40,0.000000,-123.599583
5,12,42,0.000000,-144.933020
5,12,44,0.000000,-126.571784
5,12,46,0.000000,-121.143627
5,12,48,0.000000,-122.091493
5,12,50,0.000000,-140.715024
5,12,52,0.000000,-126.149753
5,12,54,0.000000,-122.705891
5,12,56,0.000000,-124.320507
5,12,58,0.000000,-122.922567
5,13,0,0.000000,-124.891040
5,13,2,0.000000,-117.402649
5,13,4,0.000000,-121.814478
5,13,6,0.000000,-129.318558
5,13,8,0.000000,-118.078544
5,13,10,0.000000,-128.851019
5,13,12,0.000000,-121.664204
5,13,14,0.000000,-122.258317
5,13,16,0.000000,-121.258162
5,13,18,0.000000,-114.436366
5,13,20,0.000000,-125.585652
5,13,22,0.000000,-120.665605
5,13,24,0.000000,-129.093478
5,13,26,0.000000,-120.149156
5,13,28,0.000000,-126.473022
5,13,30,0.000000,-128.427541
5,13,32,0.000000,-123.517359
5,13,34,0.000000,-126.806804
5,13,36,0.000000,-119.078717
5,13,38,0.000000,-129.848065
5,13,40,0.000000,-120.503986
5,13,42,0.000000,-119.921952
5,13,44,0.000000,-135.678183
5,13,46,0.000000,-124.598124
5,13,48,0.000000,-138.208306
5,13,50,0.000000,-128.646008
5,13,52,0.000000,-122.376272
5,13,54,0.000000,-129.949853
5,13,56,0.000000,-136.227448
5,13,58,0.000000,-126.081341
5,14,0,0.000000,-119.719038
5,14,2,0.000000,-118.978490
5,14,4,0.000000,-126.445598
5,14,6,0.000000,-121.315998
5,14,8,0.000000,-126.627766
5,14,10,0.000000,-118.846344
5,14,12,0.000000,-117.877474
5,14,14,0.000000,-119.103041
5,14,16,0.000000,-114.632042
5,14,18,0.000000,-128.485359
5,14,20,0.000000,-123.750519
5,14,22,0.000000,-122.419869
5,14,24,0.000000,-122.686984
5,14,26,0.000000,-126.055964
5,14,28,0.000000,-126.713453
5,14,30,0.000000,-133.045202
5,14,32,0.000000,-123.112936
5,14,34,0.000000,-119.247579
5,14,36,0.000000,-130.750920
5,14,38,0.000000,-131.934057
5,14,40,0.000000,-129.515776
5,14,42,0.000000,-122.906523
5,14,44,0.000000,-132.146544
5,14,46,0.000000,-122.469817
5,14,48,0.000000,-142.450580
5,14,50,0.000000,-119.562109
5,14,52,0.000000,-123.494519
5,14,54,0.000000,-117.876264
5,14,56,0.000000,-126.457479
5,14,58,0.000000,-123.284087
5,15,0,0.000000,-117.754087
5,15,2,0.000000,-125.647200
5,15,4,0.000000,-129.417609
5,15,6,0.000000,-120.836647
5,15,8,0.000000,-119.256732
5,15,10,0.000000,-127.392009
5,15,12,0.000000,-133.047570
5,15,14,0.000000,-129.915660
5,15,16,0.000000,-124.594208
5,15,18,0.000000,-122.137685
5,15,20,0.000000,-117.777268
5,15,22,0.000000,-119.712868
5,15,24,0.000000,-144.706046
5,15,26,0.000000,-132.803549
5,15,28,0.000000,-125.792828
5,15,30,0.000000,-133.947240
5,15,32,0.000000,-125.116960
5,15,34,0.000000,-124.882937
5,15,36,0.000000,-124.994374
5,15,38,0.000000,-136.489144
5,15,40,0.000000,-131.534114
5,15,42,0.000000,-121.892558
5,15,44,0.000000,-140.801109
5,15,46,0.000000,-128.099149
5,15,48,0.000000,-133.718947
5,15,50,0.000000,-119.825887
5,15,52,0.000000,-118.664145
5,15,54,0.000000,-128.153769
5,15,56,0.000000,-110.432542
5,15,58,0.000000,-122.327049
5,16,0,0.000000,-112.601109
5,16,2,0.000000,-116.444295
5,16,4,0.000000,-117.762123
5,16,6,0.000000,-121.665514
5,16,8,0.000000,-124.321179
5,16,10,0.000000,-126.893121
5,16,12,0.000000,-122.598046
5,16,14,0.000000,-136.032262
5,16,16,0.000000,-126.555525
5,16,18,0.000000,-122.677628
5,16,20,0.000000,-118.688415
5,16,22,0.000000,-129.781133
5,16,24,0.000000,-122.577793
5,16,26,0.000000,-122.875842
5,16,28,0.000000,-135.330137
5,16,30,0.000000,-123.646910
5,16,32,0.000000,-122.163553
5,16,34,0.000000,-120.777275
5,16,36,0.000000,-123.023607
5,16,38,0.000000,-133.442801
5,16,40,0.000000,-131.502930
5,16,42,0.000000,-132.374400
5,16,44,0.000000,-124.765901
5,16,46,0.000000,-113.886059
5,16,48,0.000000,-125.647647
5,16,50,0.000000,-122.423569
5,16,52,0.000000,-127.450566
5,16,54,0.000000,-142.036224
5,16,56,0.000000,-118.396110
5,16,58,0.000000,-123.637290
5,17,0,0.000000,-127.617658
5,17,2,0.000000,-128.996227
5,17,4,0.000000,-114.892201
5,17,6,0.000000,-124.622661
5,17,8,0.000000,-127.262887
5,17,10,0.000000,-125.823271
5,17,12,0.000000,-126.833127
5,17,14,0.000000,-121.169106
5,17,16,0.000000,-125.055107
5,17,18,0.000000,-135.984486
5,17,20,0.000000,-121.265029
5,17,22,0.000000,-130.537673
5,17,24,0.000000,-118.408952
5,17,26,0.000000,-132.753030
5,17,28,0.000000,-130.966190
5,17,30,0.000000,-122.272378
5,17,32,0.000000,-122.744035
5,17,34,0.000000,-122.939075
5,17,36,0.000000,-140.680564
5,17,38,0.000000,-137.637239
5,17,40,0.000000,-131.886146
5,17,42,0.000000,-125.620246
5,17,44,0.000000,-124.791500
5,17,46,0.000000,-120.530588
5,17,48,0.000000,-120.254051
5,17,50,0.000000,-124.652074
5,17,52,0.000000,-118.999617
5,17,54,0.000000,-121.536483
5,17,56,0.000000,-124.713398
5,17,58,0.000000,-116.182795
5,18,0,0.000000,-130.655797
5,18,2,0.000000,-126.370126
5,18,4,0.000000,-137.719951
5,18,6,0.000000,-121.108458
5,18,8,0.000000,-125.921103
5,18,10,0.000000,-136.589686
5,18,12,0.000000,-120.857351
5,18,14,0.000000,-124.523976
5,18,16,0.000000,-121.919167
5,18,18,0.000000,-117.956247
5,18,20,0.000000,-121.711115
5,18,22,0.000000,-127.264919
5,18,24,0.000000,-122.661850
5,18,26,0.000000,-123.469926
5,18,28,0.000000,-136.880813
5,18,30,0.000000,-126.975090
5,18,32,0.000000,-126.066645
5,18,34,0.000000,-127.833302
5,18,36,0.000000,-130.337150
5,18,38,0.000000,-124.619203
5,18,40,0.000000,-121.885963
5,18,42,0.000000,-132.153333
5,18,44,0.000000,-115.328583
5,18,46,0.000000,-128.361374
5,18,48,0.000000,-126.697374
5,18,50,0.000000,-120.312248
5,18,52,0.000000,-124.833366
5,18,54,0.000000,-119.116490
5,18,56,0.000000,-121.620104
5,18,58,0.000000,-137.715339
5,19,0,0.000000,-123.994609
5,19,2,0.000000,-130.746239
5,19,4,0.000000,-120.081619
5,19,6,0.000000,-116.516118
5,19,8,0.000000,-128.814055
5,19,10,0.000000,-118.781313
5,19,12,0.000000,-124.461177
5,19,14,0.000000,-126.585108
5,19,16,0.000000,-122.670356
5,19,18,0.000000,-135.099718
5,19,20,0.000000,-128.793186
5,19,22,0.000000,-127.530253
5,19,24,0.000000,-125.374713
5,19,26,0.000000,-126.880937
5,19,28,0.000000,-118.974658
5,19,30,0.000000,-124.780179
5,19,32,0.000000,-124.045360
5,19,34,0.000000,-120.093344
5,19,36,0.000000,-130.892915
5,19,38,0.000000,-128.789105
5,19,40,0.000000,-129.481058
5,19,42,0.000000,-134.660770
5,19,44,0.000000,-120.444228
5,19,46,0.000000,-133.031152
5,19,48,0.000000,-122.961728
5,19,50,0.000000,-121.815928
5,19,52,0.000000,-121.481703
5,19,54,0.000000,-124.016550
5,19,56,0.000000,-134.286685
5,19,58,0.000000,-128.964396
5,20,0,0.000000,-121.523509
5,20,2,0.000000,-125.988442
5,20,4,0.000000,-123.936955
5,20,6,0.000000,-120.882394
5,20,8,0.000000,-119.576070
5,20,10,0.000000,-130.842950
5,20,12,0.000000,-125.377699
5,20,14,0.000000,-122.294332
5,20,16,0.000000,-120.632049
5,20,18,0.000000,-121.353527
5,20,20,0.000000,-120.605334
5,20,22,0.000000,-130.736382
5,20,24,0.000000,-121.391011
5,20,26,0.000000,-127.952609
5,20,28,0.000000,-120.612571
5,20,30,0.000000,-125.555381
5,20,32,0.000000,-124.063292
5,20,34,0.000000,-127.347255
5,20,36,0.000000,-119.764403
5,20,38,0.000000,-124.093947
5,20,40,0.000000,-133.301612
5,20,42,0.000000,-122.702645
5,20,44,0.000000,-126.675429
5,20,46,0.000000,-131.124270
5,20,48,0.000000,-120.078390
5,20,50,0.000000,-134.125287
5,20,52,0.000000,-121.833881
5,20,54,0.000000,-129.557297
5,20,56,0.000000,-123.014842
5,20,58,0.000000,-136.052240
5,21,0,0.000000,-151.634159
5,21,2,0.000000,-126.620368
5,21,4,0.000000,-127.540422
5,21,6,0.000000,-126.024874
5,21,8,0.000000,-125.669079
5,21,10,0.000000,-118.315164
5,21,12,0.000000,-124.077764
5,21,14,0.000000,-122.336795
5,21,16,0.000000,-127.081065
5,21,18,0.000000,-128.569286
5,21,20,0.000000,-137.258584
5,21,22,0.000000,-122.453642
5,21,24,0.000000,-139.462302
5,21,26,0.000000,-125.085575
5,21,28,0.000000,-128.790499
5,21,30,0.000000,-130.736864
5,21,32,0.000000,-121.064925
5,21,34,0.000000,-122.757043
5,21,36,0.000000,-120.634652
5,21,38,0.000000,-122.843985
5,21,40,0.000000,-118.302019
5,21,42,0.000000,-120.057188
5,21,44,0.000000,-128.597110
5,21,46,0.000000,-112.889919
5,21,48,0.000000,-122.212904
5,21,50,0.000000,-121.437029
5,21,52,0.000000,-120.919812
5,21,54,0.000000,-126.773105
5,21,56,0.000000,-124.642400
5,21,58,0.000000,-125.222187
5,22,0,0.000000,-119.732684
5,22,2,0.000000,-117.779721
5,22,4,0.000000,-113.095527
5,22,6,0.000000,-119.086718
5,22,8,0.000000,-117.899834
5,22,10,0.000000,-117.644432
5,22,12,0.000000,-116.774076
5,22,14,0.000000,-122.801693
5,22,16,0.000000,-128.626911
5,22,18,0.000000,-125.134568
5,22,20,0.000000,-124.695069
5,22,22,0.000000,-122.269776
5,22,24,0.000000,-121.618883
5,22,26,0.000000,-124.380146
5,22,28,0.000000,-121.526939
5,22,30,0.000000,-132.107215
5,22,32,0.000000,-125.878882
5,22,34,0.000000,-119.134796
5,22,36,0.000000,-123.392885
5,22,38,0.000000,-124.334013
5,22,40,0.000000,-123.792611
5,22,42,0.000000,-117.754073
5,22,44,0.000000,-119.687175
5,22,46,0.000000,-125.398027
5,22,48,0.000000,-124.346306
5,22,50,0.000000,-129.580403
5,22,52,0.000000,-126.806258
5,22,54,0.000000,-123.642035
5,22,56,0.000000,-127.691616
5,22,58,0.000000,-119.125104
5,23,0,0.000000,-125.663093
5,23,2,0.000000,-113.158714
5,23,4,0.000000,-120.975904
5,23,6,0.000000,-125.354518
5,23,8,0.000000,-116.718888
5,23,10,0.000000,-119.732086
5,23,12,0.000000,-121.086505
5,23,14,0.000000,-123.830923
5,23,16,0.000000,-130.611009
5,23,18,0.000000,-133.175929
5,23,20,0.000000,-122.726280
5,23,22,0.000000,-123.866476
5,23,24,0.000000,-138.224592
5,23,26,0.000000,-131.156322
5,23,28,0.000000,-123.096689
5,23,30,0.000000,-116.831329
5,23,32,0.000000,-127.809063
5,23,34,0.000000,-135.063075
5,23,36,0.000000,-124.294491
5,23,38,0.000000,-135.020840
5,23,40,0.000000,-122.484711
5,23,42,0.000000,-129.562354
5,23,44,0.000000,-118.031593
5,23,46,0.000000,-124.236988
5,23,48,0.000000,-124.823753
5,23,50,0.000000,-126.950028
5,23,52,0.000000,-114.048943
5,23,54,0.000000,-119.196412
5,23,56,0.000000,-124.241903
5,23,58,0.000000,-126.797752
5,24,0,0.000000,-122.183953
5,24,2,0.000000,-132.302447
5,24,4,0.000000,-129.955314
5,24,6,0.000000,-113.284729
5,24,8,0.000000,-134.975595
5,24,10,0.000000,-121.431503
5,24,12,0.000000,-134.501601
5,24,14,0.000000,-128.862051
5,24,16,0.000000,-130.179726
5,24,18,0.000000,-124.197611
5,24,20,0.000000,-131.365951
5,24,22,0.000000,-127.519360
5,24,24,0.000000,-134.241790
5,24,26,0.000000,-140.052331
5,24,28,0.000000,-115.142270
5,24,30,0.000000,-123.690481
5,24,32,0.000000,-120.347335
5,24,34,0.000000,-138.889551
5,24,36,0.000000,-131.319728
5,24,38,0.000000,-129.255913
5,24,40,0.000000,-123.544128
5,24,42,0.000000,-123.178671
5,24,44,0.000000,-122.690743
5,24,46,0.000000,-131.636218
5,24,48,0.000000,-127.586465
5,24,50,0.000000,-139.166715
5,24,52,0.000000,-128.535621
5,24,54,0.000000,-125.979929
5,24,56,0.000000,-126.124375
5,24,58,0.000000,-136.480011
5,25,0,0.000000,-128.312523
5,25,2,0.000000,-125.333574
5,25,4,0.000000,-121.084457
5,25,6,0.000000,-127.249300
5,25,8,0.000000,-125.285888
5,25,10,0.000000,-117.588519
5,25,12,0.000000,-131.995154
5,25,14,0.000000,-122.015971
5,25,16,0.000000,-130.766277
5,25,18,0.000000,-123.890765
5,25,20,0.000000,-121.841318
5,25,22,0.000000,-122.088187
5,25,24,0.000000,-122.684364
5,25,26,0.000000,-132.103261
5,25,28,0.000000,-122.039968
5,25,30,0.000000,-118.646817
5,25,32,0.000000,-134.862782
5,25,34,0.000000,-128.789439
5,25,36,0.000000,-127.686105
5,25,38,0.000000,-132.261357
5,25,40,0.000000,-120.486288
5,25,42,0.000000,-130.841759
5,25,44,0.000000,-117.250355
5,25,46,0.000000,-130.959456
5,25,48,0.000000,-129.337749
5,25,50,0.000000,-122.930240
5,25,52,0.000000,-125.859625
5,25,54,0.000000,-123.716210
5,25,56,0.000000,-126.393280
5,25,58,0.000000,-118.144021
5,26,0,0.000000,-119.429177
5,26,2,0.000000,-117.402759
5,26,4,0.000000,-121.703243
5,26,6,0.000000,-122.148002
5,26,8,0.000000,-126.666133
5,26,10,0.000000,-137.546231
5,26,12,0.000000,-128.003022
5,26,14,0.000000,-127.894163
5,26,16,0.000000,-128.456567
5,26,18,0.000000,-128.946719
5,26,20,0.000000,-120.566608
5,26,22,0.000000,-120.634886
5,26,24,0.000000,-125.743014
5,26,26,0.000000,-129.714068
5,26,28,0.000000,-118.383406
5,26,30,0.000000,-130.061510
5,26,32,0.000000,-132.468375
5,26,34,0.000000,-122.985084
5,26,36,0.000000,-120.429113
5,26,38,0.000000,-125.271724
5,26,40,0.000000,-131.587954
5,26,42,0.000000,-122.174576
5,26,44,0.000000,-124.278383
5,26,46,0.000000,-120.131113
5,26,48,0.000000,-126.344188
5,26,50,0.000000,-120.667073
5,26,52,0.000000,-125.891241
5,26,54,0.000000,-127.583829
5,26,56,0.000000,-121.170682
5,26,58,0.000000,-127.606838
5,27,0,0.000000,-128.780446
5,27,2,0.000000,-127.988813
5,27,4,0.000000,-123.329219
5,27,6,0.000000,-131.615304
5,27,8,0.000000,-121.660864
5,27,10,0.000000,-124.568466
5,27,12,0.000000,-133.120920
5,27,14,0.000000,-128.615545
5,27,16,0.000000,-128.373175
5,27,18,0.000000,-124.701887
5,27,20,0.000000,-122.391282
5,27,22,0.000000,-128.852665
