hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.528730
7,0,2,0.000000,-126.029982
7,0,4,0.000000,-123.744341
7,0,6,0.000000,-126.187880
7,0,8,0.000000,-138.768690
7,0,10,0.000000,-122.526917
7,0,12,0.000000,-130.602099
7,0,14,0.000000,-126.358973
7,0,16,0.000000,-126.933883
7,0,18,0.000000,-127.098174
7,0,20,0.000000,-130.438359
7,0,22,0.000000,-133.285386
7,0,24,0.000000,-139.476381
7,0,26,0.000000,-134.096442
7,0,28,0.000000,-138.938344
7,0,30,0.000000,-129.152909
7,0,32,0.000000,-128.950059
7,0,34,0.000000,-121.996392
7,0,36,0.000000,-122.717804
7,0,38,0.000000,-131.519378
7,0,40,0.000000,-124.796818
7,0,42,0.000000,-131.236247
7,0,44,0.000000,-128.167537
7,0,46,0.000000,-124.361167
7,0,48,0.000000,-125.811542
7,0,50,0.000000,-131.625178
7,0,52,0.000000,-129.468551
7,0,54,0.000000,-132.629908
7,0,56,0.000000,-128.554701
7,0,58,0.000000,-121.368554
7,1,0,0.000000,-128.650985
7,1,2,0.000000,-126.381448
7,1,4,0.000000,-127.570883
7,1,6,0.000000,-125.082514
7,1,8,0.000000,-123.537859
7,1,10,0.000000,-129.387150
7,1,12,0.000000,-129.304277
7,1,14,0.000000,-124.392436
7,1,16,0.000000,-134.088191
7,1,18,0.000000,-134.875991
7,1,20,0.000000,-130.562147
7,1,22,0.000000,-130.881604
7,1,24,0.000000,-140.005975
7,1,26,0.000000,-133.586486
7,1,28,0.000000,-121.468134
7,1,30,0.000000,-127.638366
7,1,32,0.000000,-140.768345
7,1,34,0.000000,-144.689431
7,1,36,0.000000,-133.921550
7,1,38,0.000000,-127.493342
7,1,40,0.000000,-128.626263
7,1,42,0.000000,-129.155643
7,1,44,0.000000,-131.118279
7,1,46,0.000000,-132.461941
7,1,48,0.000000,-126.834249
7,1,50,0.000000,-126.389107
7,1,52,0.000000,-140.243276
7,1,54,0.000000,-138.610544
7,1,56,0.000000,-128.167288
7,1,58,0.000000,-134.654500
7,2,0,0.000000,-124.356973
7,2,2,0.000000,-132.443668
7,2,4,0.000000,-127.377633
7,2,6,0.000000,-126.616354
7,2,8,0.000000,-130.578568
7,2,10,0.000000,-133.608169
7,2,12,0.000000,-140.193564
7,2,14,0.000000,-126.475653
7,2,16,0.000000,-132.726538
7,2,18,0.000000,-127.316734
7,2,20,0.000000,-126.863239
7,2,22,0.000000,-121.662646
7,2,24,0.000000,-126.473911
7,2,26,0.000000,-134.570257
7,2,28,0.000000,-129.125839
7,2,30,0.000000,-143.452389
7,2,32,0.000000,-122.503807
7,2,34,0.000000,-129.327710
7,2,36,0.000000,-130.337081
7,2,38,0.000000,-125.740090
7,2,40,0.000000,-128.764208
7,2,42,0.000000,-131.909109
7,2,44,0.000000,-137.737417
7,2,46,0.000000,-134.025488
7,2,48,0.000000,-132.602322
7,2,50,0.000000,-126.092011
7,2,52,0.000000,-127.627527
7,2,54,0.000000,-125.714499
7,2,56,0.000000,-143.471221
7,2,58,0.000000,-131.136465
7,3,0,0.000000,-126.257050
7,3,2,0.000000,-123.856045
7,3,4,0.000000,-132.384707
7,3,6,0.000000,-127.094304
7,3,8,0.000000,-128.386833
7,3,10,0.000000,-125.130919
7,3,12,0.000000,-132.913354
7,3,14,0.000000,-128.636140
7,3,16,0.000000,-132.404288
7,3,18,0.000000,-127.315913
7,3,20,0.000000,-125.731915
7,3,22,0.000000,-123.171935
7,3,24,0.000000,-128.653325
7,3,26,0.000000,-132.735669
7,3,28,0.000000,-123.165004
7,3,30,0.000000,-126.202372
7,3,32,0.000000,-127.812315
7,3,34,0.000000,-127.605444
7,3,36,0.000000,-131.870101
7,3,38,0.000000,-129.206463
7,3,40,0.000000,-124.993785
7,3,42,0.000000,-130.868629
7,3,44,0.000000,-125.124079
7,3,46,0.000000,-134.889086
7,3,48,0.000000,-130.525045
7,3,50,0.000000,-129.725057
7,3,52,0.000000,-130.650187
7,3,54,0.000000,-125.639191
7,3,56,0.000000,-134.127703
7,3,58,0.000000,-122.835279
7,4,0,0.000000,-131.688133
7,4,2,0.000000,-129.241097
7,4,4,0.000000,-129.846350
7,4,6,0.000000,-140.066930
7,4,8,0.000000,-132.603578
7,4,10,0.000000,-120.972697
7,4,12,0.000000,-139.295676
7,4,14,0.000000,-135.006880
7,4,16,0.000000,-128.799460
7,4,18,0.000000,-130.960250
7,4,20,0.000000,-127.536533
7,4,22,0.000000,-128.522508
7,4,24,0.000000,-123.678214
7,4,26,0.000000,-129.670020
7,4,28,0.000000,-131.356696
7,4,30,0.000000,-127.983579
7,4,32,0.000000,-134.465924
7,4,34,0.000000,-128.245404
7,4,36,0.000000,-133.023827
7,4,38,0.000000,-133.947083
7,4,40,0.000000,-124.913381
7,4,42,0.000000,-127.844833
7,4,44,0.000000,-124.563842
7,4,46,0.000000,-125.733678
7,4,48,0.000000,-127.787351
7,4,50,0.000000,-131.736287
7,4,52,0.000000,-134.431878
7,4,54,0.000000,-136.543541
7,4,56,0.000000,-138.333072
7,4,58,0.000000,-130.662237
7,5,0,0.000000,-131.423331
7,5,2,0.000000,-125.121392
7,5,4,0.000000,-142.609918
7,5,6,0.000000,-151.470100
7,5,8,0.000000,-141.703875
7,5,10,0.000000,-135.257659
7,5,12,0.000000,-123.571625
7,5,14,0.000000,-126.847702
7,5,16,0.000000,-128.593399
7,5,18,0.000000,-127.876115
7,5,20,0.000000,-142.297741
7,5,22,0.000000,-140.262200
7,5,24,0.000000,-129.081462
7,5,26,0.000000,-138.572073
7,5,28,0.000000,-136.020694
7,5,30,0.000000,-134.856736
7,5,32,0.000000,-122.999124
7,5,34,0.000000,-142.033068
7,5,36,0.000000,-128.799373
7,5,38,0.000000,-127.301273
7,5,40,0.000000,-129.053677
7,5,42,0.000000,-128.040037
7,5,44,0.000000,-125.902242
7,5,46,0.000000,-135.051606
7,5,48,0.000000,-134.889850
7,5,50,0.000000,-128.429946
7,5,52,0.000000,-134.123663
7,5,54,0.000000,-132.831505
7,5,56,0.000000,-124.891490
7,5,58,0.000000,-130.826965
7,6,0,0.000000,-130.525448
7,6,2,0.000000,-120.473253
7,6,4,0.000000,-121.777020
7,6,6,0.000000,-144.815186
7,6,8,0.000000,-123.078083
7,6,10,0.000000,-124.731553
7,6,12,0.000000,-134.215076
7,6,14,0.000000,-133.160647
7,6,16,0.000000,-128.717029
7,6,18,0.000000,-130.715705
7,6,20,0.000000,-122.496884
7,6,22,0.000000,-127.440153
7,6,24,0.000000,-123.695726
7,6,26,0.000000,-124.989559
7,6,28,0.000000,-123.678024
7,6,30,0.000000,-134.034659
7,6,32,0.000000,-133.708158
7,6,34,0.000000,-124.224014
7,6,36,0.000000,-125.871310
7,6,38,0.000000,-128.959824
7,6,40,0.000000,-131.736876
7,6,42,0.000000,-130.666215
7,6,44,0.000000,-129.543209
7,6,46,0.000000,-124.998867
7,6,48,0.000000,-140.314806
7,6,50,0.000000,-133.188276
7,6,52,0.000000,-125.515161
7,6,54,0.000000,-126.749091
7,6,56,0.000000,-127.331268
7,6,58,0.000000,-130.354202
7,7,0,0.000000,-140.914852
7,7,2,0.000000,-135.730449
7,7,4,0.000000,-141.276809
7,7,6,0.000000,-134.908611
7,7,8,0.000000,-139.168191
7,7,10,0.000000,-128.180968
7,7,12,0.000000,-124.422601
7,7,14,0.000000,-132.636708
7,7,16,0.000000,-127.778835
7,7,18,0.000000,-127.761760
7,7,20,0.000000,-125.223016
7,7,22,0.000000,-128.061948
7,7,24,0.000000,-131.490850
7,7,26,0.000000,-130.213782
7,7,28,0.000000,-131.991145
7,7,30,0.000000,-130.057280
7,7,32,0.000000,-137.367425
7,7,34,0.000000,-127.583684
7,7,36,0.000000,-125.805414
7,7,38,0.000000,-130.624393
7,7,40,0.000000,-125.972199
7,7,42,0.000000,-124.365621
7,7,44,0.000000,-139.012830
7,7,46,0.000000,-123.011088
7,7,48,0.000000,-130.228458
7,7,50,0.000000,-136.679131
7,7,52,0.000000,-127.362371
7,7,54,0.000000,-130.074518
7,7,56,0.000000,-122.773368
7,7,58,0.000000,-128.852458
7,8,0,0.000000,-128.342777
7,8,2,0.000000,-124.624258
7,8,4,0.000000,-131.483687
7,8,6,0.000000,-123.911237
7,8,8,0.000000,-122.906569
7,8,10,0.000000,-125.879839
7,8,12,0.000000,-138.793614
7,8,14,0.000000,-132.359203
7,8,16,0.000000,-125.230886
7,8,18,0.000000,-133.776901
7,8,20,0.000000,-132.144929
7,8,22,0.000000,-131.696094
7,8,24,0.000000,-123.950289
7,8,26,0.000000,-124.277929
7,8,28,0.000000,-126.470806
7,8,30,0.000000,-125.428742
7,8,32,0.000000,-125.746275
7,8,34,0.000000,-126.512645
7,8,36,0.000000,-123.040690
7,8,38,0.000000,-132.027292
7,8,40,0.000000,-143.454828
7,8,42,0.000000,-122.136850
7,8,44,0.000000,-123.261901
7,8,46,0.000000,-129.859058
7,8,48,0.000000,-130.162103
7,8,50,0.000000,-125.520465
7,8,52,0.000000,-134.184234
7,8,54,0.000000,-133.997903
7,8,56,0.000000,-125.760779
7,8,58,0.000000,-134.345560
7,9,0,0.000000,-132.908384
7,9,2,0.000000,-131.830677
7,9,4,0.000000,-129.975088
7,9,6,0.000000,-129.807441
7,9,8,0.000000,-128.719223
7,9,10,0.000000,-127.179693
7,9,12,0.000000,-138.906991
7,9,14,0.000000,-128.815327
7,9,16,0.000000,-134.053142
7,9,18,0.000000,-133.219927
7,9,20,0.000000,-143.633542
7,9,22,0.000000,-130.362628
7,9,24,0.000000,-126.555149
7,9,26,0.000000,-124.264503
7,9,28,0.000000,-132.959009
7,9,30,0.000000,-123.964480
7,9,32,0.000000,-129.859114
7,9,34,0.000000,-134.674475
7,9,36,0.000000,-134.328957
7,9,38,0.000000,-134.521264
7,9,40,0.000000,-130.724177
7,9,42,0.000000,-121.951349
7,9,44,0.000000,-131.544296
7,9,46,0.000000,-124.723728
7,9,48,0.000000,-135.597260
7,9,50,0.000000,-129.241837
7,9,52,0.000000,-128.219797
7,9,54,0.000000,-134.762676
7,9,56,0.000000,-126.817037
7,9,58,0.000000,-125.824309
7,10,0,0.000000,-129.482962
7,10,2,0.000000,-121.970084
7,10,4,0.000000,-127.490066
7,10,6,0.000000,-129.634603
7,10,8,0.000000,-138.512315
7,10,10,0.000000,-139.235610
7,10,12,0.000000,-130.370689
7,10,14,0.000000,-133.871344
7,10,16,0.000000,-126.556424
7,10,18,0.000000,-125.557123
7,10,20,0.000000,-130.779432
7,10,22,0.000000,-127.456186
7,10,24,0.000000,-122.256921
7,10,26,0.000000,-129.975920
7,10,28,0.000000,-142.307982
7,10,30,0.000000,-127.425277
7,10,32,0.000000,-128.574301
7,10,34,0.000000,-122.921685
7,10,36,0.000000,-127.740598
7,10,38,0.000000,-130.529076
7,10,40,0.000000,-129.280932
7,10,42,0.000000,-129.917353
7,10,44,0.000000,-139.514160
7,10,46,0.000000,-130.018141
7,10,48,0.000000,-134.173345
7,10,50,0.000000,-131.684601
7,10,52,0.000000,-136.134426
7,10,54,0.000000,-123.746035
7,10,56,0.000000,-136.966822
7,10,58,0.000000,-132.542661
7,11,0,0.000000,-126.059520
7,11,2,0.000000,-126.513807
7,11,4,0.000000,-129.103615
7,11,6,0.000000,-136.329441
7,11,8,0.000000,-132.805311
7,11,10,0.000000,-134.639926
7,11,12,0.000000,-138.102669
7,11,14,0.000000,-129.503095
7,11,16,0.000000,-124.131544
7,11,18,0.000000,-127.045218
7,11,20,0.000000,-126.352163
7,11,22,0.000000,-132.782346
7,11,24,0.000000,-126.355188
7,11,26,0.000000,-123.983045
7,11,28,0.000000,-132.737806
7,11,30,0.000000,-131.311001
7,11,32,0.000000,-136.000576
7,11,34,0.000000,-152.076045
7,11,36,0.000000,-128.819206
7,11,38,0.000000,-126.227637
7,11,40,0.000000,-124.884569
7,11,42,0.000000,-129.326451
7,11,44,0.000000,-126.094136
7,11,46,0.000000,-130.518516
7,11,48,0.000000,-123.701047
7,11,50,0.000000,-119.546026
7,11,52,0.000000,-129.213524
7,11,54,0.000000,-131.353291
7,11,56,0.000000,-126.653326
7,11,58,0.000000,-128.794279
7,12,0,0.000000,-131.078740
7,12,2,0.000000,-127.339029
7,12,4,0.000000,-127.026657
7,12,6,0.000000,-128.943295
7,12,8,0.000000,-121.888590
7,12,10,0.000000,-130.952498
7,12,12,0.000000,-130.040901
7,12,14,0.000000,-125.325943
7,12,16,0.000000,-127.863855
7,12,18,0.000000,-120.222381
7,12,20,0.000000,-127.576325
7,12,22,0.000000,-143.074309
7,12,24,0.000000,-127.806942
7,12,26,0.000000,-123.929413
7,12,28,0.000000,-138.628333
7,12,30,0.000000,-125.229511
7,12,32,0.000000,-130.633421
7,12,34,0.000000,-129.070875
7,12,36,0.000000,-127.444742
7,12,38,0.000000,-122.245139
7,12,40,0.000000,-132.505288
7,12,42,0.000000,-133.933506
7,12,44,0.000000,-125.977080
7,12,46,0.000000,-128.022616
7,12,48,0.000000,-125.802511
7,12,50,0.000000,-127.474374
7,12,52,0.000000,-128.876907
7,12,54,0.000000,-127.320571
7,12,56,0.000000,-126.309310
7,12,58,0.000000,-128.888351
7,13,0,0.000000,-126.981835
7,13,2,0.000000,-127.317965
7,13,4,0.000000,-125.751210
7,13,6,0.000000,-140.496438
7,13,8,0.000000,-129.708308
7,13,10,0.000000,-125.735867
7,13,12,0.000000,-126.310393
7,13,14,0.000000,-140.484951
7,13,16,0.000000,-127.316917
7,13,18,0.000000,-129.060065
7,13,20,0.000000,-129.198441
7,13,22,0.000000,-137.084796
7,13,24,0.000000,-123.767260
7,13,26,0.000000,-135.126680
7,13,28,0.000000,-138.331290
7,13,30,0.000000,-126.213127
7,13,32,0.000000,-126.841454
7,13,34,0.000000,-131.596274
7,13,36,0.000000,-124.938451
7,13,38,0.000000,-127.194686
7,13,40,0.000000,-124.217760
7,13,42,0.000000,-133.856445
7,13,44,0.000000,-122.903909
7,13,46,0.000000,-126.477931
7,13,48,0.000000,-129.507974
7,13,50,0.000000,-121.499880
7,13,52,0.000000,-126.393409
7,13,54,0.000000,-129.532351
7,13,56,0.000000,-131.321052
7,13,58,0.000000,-136.870065
7,14,0,0.000000,-125.890380
7,14,2,0.000000,-122.285806
7,14,4,0.000000,-136.678690
7,14,6,0.000000,-121.213805
7,14,8,0.000000,-131.637194
7,14,10,0.000000,-124.039214
7,14,12,0.000000,-124.361696
7,14,14,0.000000,-128.715438
7,14,16,0.000000,-126.998962
7,14,18,0.000000,-125.117522
7,14,20,0.000000,-129.416871
7,14,22,0.000000,-135.328734
7,14,24,0.000000,-128.575456
7,14,26,0.000000,-131.064303
7,14,28,0.000000,-138.360098
7,14,30,0.000000,-130.495762
7,14,32,0.000000,-128.340445
7,14,34,0.000000,-129.921317
7,14,36,0.000000,-122.520586
7,14,38,0.000000,-125.885223
7,14,40,0.000000,-123.905877
7,14,42,0.000000,-125.758020
7,14,44,0.000000,-126.251926
7,14,46,0.000000,-125.600791
7,14,48,0.000000,-127.746297
7,14,50,0.000000,-131.737171
7,14,52,0.000000,-136.634634
7,14,54,0.000000,-126.025757
7,14,56,0.000000,-127.271186
7,14,58,0.000000,-132.808114
7,15,0,0.000000,-123.938938
7,15,2,0.000000,-136.561324
7,15,4,0.000000,-138.537659
7,15,6,0.000000,-130.010620
7,15,8,0.000000,-132.881326
7,15,10,0.000000,-130.222923
7,15,12,0.000000,-133.348957
7,15,14,0.000000,-125.894285
7,15,16,0.000000,-132.330510
7,15,18,0.000000,-124.440619
7,15,20,0.000000,-152.974045
7,15,22,0.000000,-127.069942
7,15,24,0.000000,-128.294722
7,15,26,0.000000,-126.691567
7,15,28,0.000000,-132.435821
7,15,30,0.000000,-139.061656
7,15,32,0.000000,-128.081378
7,15,34,0.000000,-131.617455
7,15,36,0.000000,-128.476807
7,15,38,0.000000,-135.870662
7,15,40,0.000000,-133.981443
7,15,42,0.000000,-123.542369
7,15,44,0.000000,-125.067385
7,15,46,0.000000,-125.972130
7,15,48,0.000000,-133.619679
7,15,50,0.000000,-125.982405
7,15,52,0.000000,-128.428433
7,15,54,0.000000,-140.975964
7,15,56,0.000000,-121.652830
7,15,58,0.000000,-132.346121
7,16,0,0.000000,-128.900790
7,16,2,0.000000,-132.814065
7,16,4,0.000000,-137.021892
7,16,6,0.000000,-143.296015
7,16,8,0.000000,-137.177203
7,16,10,0.000000,-134.697693
7,16,12,0.000000,-132.690135
7,16,14,0.000000,-127.234137
7,16,16,0.000000,-130.435787
7,16,18,0.000000,-125.229219
7,16,20,0.000000,-122.824174
7,16,22,0.000000,-126.996921
7,16,24,0.000000,-143.877357
7,16,26,0.000000,-138.163845
7,16,28,0.000000,-123.087154
7,16,30,0.000000,-124.430553
7,16,32,0.000000,-131.015248
7,16,34,0.000000,-137.440606
7,16,36,0.000000,-127.372734
7,16,38,0.000000,-121.785589
7,16,40,0.000000,-130.923650
7,16,42,0.000000,-128.298702
7,16,44,0.000000,-126.344046
7,16,46,0.000000,-130.161653
7,16,48,0.000000,-127.414488
7,16,50,0.000000,-131.243536
7,16,52,0.000000,-123.084514
7,16,54,0.000000,-128.974396
7,16,56,0.000000,-128.833758
7,16,58,0.000000,-140.888666
7,17,0,0.000000,-126.491330
7,17,2,0.000000,-131.803503
7,17,4,0.000000,-126.931624
7,17,6,0.000000,-124.949798
7,17,8,0.000000,-137.758675
7,17,10,0.000000,-129.671354
7,17,12,0.000000,-124.210989
7,17,14,0.000000,-123.796253
7,17,16,0.000000,-139.240984
7,17,18,0.000000,-130.506259
7,17,20,0.000000,-130.927114
7,17,22,0.000000,-131.864418
7,17,24,0.000000,-130.535439
7,17,26,0.000000,-127.908806
7,17,28,0.000000,-126.405785
7,17,30,0.000000,-139.170428
7,17,32,0.000000,-124.682598
7,17,34,0.000000,-126.912983
7,17,36,0.000000,-126.827457
7,17,38,0.000000,-131.445660
7,17,40,0.000000,-124.602919
7,17,42,0.000000,-128.834704
7,17,44,0.000000,-125.642707
7,17,46,0.000000,-133.782394
7,17,48,0.000000,-124.433569
7,17,50,0.000000,-123.489001
7,17,52,0.000000,-123.161344
7,17,54,0.000000,-126.967488
7,17,56,0.000000,-135.773537
7,17,58,0.000000,-122.920575
7,18,0,0.000000,-136.791076
7,18,2,0.000000,-134.131182
7,18,4,0.000000,-121.514601
7,18,6,0.000000,-125.806756
7,18,8,0.000000,-125.562739
7,18,10,0.000000,-128.085842
7,18,12,0.000000,-129.759901
7,18,14,0.000000,-125.663784
7,18,16,0.000000,-129.994957
7,18,18,0.000000,-123.585316
7,18,20,0.000000,-142.088899
7,18,22,0.000000,-140.685994
7,18,24,0.000000,-128.874504
7,18,26,0.000000,-124.950131
7,18,28,0.000000,-121.707427
7,18,30,0.000000,-131.188291
7,18,32,0.000000,-126.765323
7,18,34,0.000000,-134.448941
7,18,36,0.000000,-133.892615
7,18,38,0.000000,-139.203549
7,18,40,0.000000,-135.950941
7,18,42,0.000000,-127.488642
7,18,44,0.000000,-136.195955
7,18,46,0.000000,-129.658272
7,18,48,0.000000,-127.355778
7,18,50,0.000000,-135.643764
7,18,52,0.000000,-123.367742
7,18,54,0.000000,-123.613161
7,18,56,0.000000,-130.588951
7,18,58,0.000000,-135.999924
7,19,0,0.000000,-123.290266
7,19,2,0.000000,-131.415106
7,19,4,0.000000,-128.988325
7,19,6,0.000000,-128.395450
7,19,8,0.000000,-130.290128
7,19,10,0.000000,-138.498995
7,19,12,0.000000,-128.990562
7,19,14,0.000000,-130.966982
7,19,16,0.000000,-124.124115
7,19,18,0.000000,-130.375821
7,19,20,0.000000,-130.213425
7,19,22,0.000000,-123.911962
7,19,24,0.000000,-123.490547
7,19,26,0.000000,-124.850592
7,19,28,0.000000,-123.852115
7,19,30,0.000000,-134.526020
7,19,32,0.000000,-129.901956
7,19,34,0.000000,-123.129383
7,19,36,0.000000,-126.389110
7,19,38,0.000000,-126.918318
7,19,40,0.000000,-125.761187
7,19,42,0.000000,-128.434751
7,19,44,0.000000,-144.306649
7,19,46,0.000000,-127.108549
7,19,48,0.000000,-129.225399
7,19,50,0.000000,-128.447823
7,19,52,0.000000,-142.082425
7,19,54,0.000000,-137.228456
7,19,56,0.000000,-131.935567
7,19,58,0.000000,-124.870321
7,20,0,0.000000,-129.875871
7,20,2,0.000000,-123.614624
7,20,4,0.000000,-125.507043
7,20,6,0.000000,-149.652698
7,20,8,0.000000,-128.773230
7,20,10,0.000000,-135.641858
7,20,12,0.000000,-140.854312
7,20,14,0.000000,-130.525899
7,20,16,0.000000,-133.523374
7,20,18,0.000000,-134.543341
7,20,20,0.000000,-123.376849
7,20,22,0.000000,-133.874200
7,20,24,0.000000,-140.036263
7,20,26,0.000000,-131.064632
7,20,28,0.000000,-118.511186
7,20,30,0.000000,-140.672778
7,20,32,0.000000,-123.701738
7,20,34,0.000000,-124.005814
7,20,36,0.000000,-130.948815
7,20,38,0.000000,-131.108979
7,20,40,0.000000,-129.938427
7,20,42,0.000000,-127.442767
7,20,44,0.000000,-127.589990
7,20,46,0.000000,-133.083479
7,20,48,0.000000,-125.888056
7,20,50,0.000000,-131.282140
7,20,52,0.000000,-126.793881
7,20,54,0.000000,-122.389859
7,20,56,0.000000,-127.715144
7,20,58,0.000000,-125.616369
7,21,0,0.000000,-126.282494
7,21,2,0.000000,-129.189470
7,21,4,0.000000,-128.690020
7,21,6,0.000000,-120.096317
7,21,8,0.000000,-126.389456
7,21,10,0.000000,-131.337303
7,21,12,0.000000,-131.962589
7,21,14,0.000000,-123.944924
7,21,16,0.000000,-139.318513
7,21,18,0.000000,-137.289077
7,21,20,0.000000,-133.896995
7,21,22,0.000000,-126.080507
7,21,24,0.000000,-128.206810
7,21,26,0.000000,-131.717336
7,21,28,0.000000,-125.486797
7,21,30,0.000000,-129.361048
7,21,32,0.000000,-130.206214
7,21,34,0.000000,-134.392524
7,21,36,0.000000,-139.518832
7,21,38,0.000000,-127.199111
7,21,40,0.000000,-126.875542
7,21,42,0.000000,-132.059797
7,21,44,0.000000,-131.232264
7,21,46,0.000000,-134.744130
7,21,48,0.000000,-134.504351
7,21,50,0.000000,-122.704639
7,21,52,0.000000,-134.064607
7,21,54,0.000000,-127.324396
7,21,56,0.000000,-125.262325
7,21,58,0.000000,-125.302310
7,22,0,0.000000,-128.383411
7,22,2,0.000000,-128.668561
7,22,4,0.000000,-136.045613
7,22,6,0.000000,-150.268187
7,22,8,0.000000,-123.864207
7,22,10,0.000000,-129.237053
7,22,12,0.000000,-126.614928
7,22,14,0.000000,-124.569106
7,22,16,0.000000,-125.803352
7,22,18,0.000000,-131.683543
7,22,20,0.000000,-130.643208
7,22,22,0.000000,-127.586017
7,22,24,0.000000,-123.967358
7,22,26,0.000000,-128.948179
7,22,28,0.000000,-134.107674
7,22,30,0.000000,-131.901050
7,22,32,0.000000,-120.729016
7,22,34,0.000000,-122.175947
7,22,36,0.000000,-127.008015
7,22,38,0.000000,-133.989710
7,22,40,0.000000,-124.213439
7,22,42,0.000000,-134.977975
7,22,44,0.000000,-132.877682
7,22,46,0.000000,-124.464653
7,22,48,0.000000,-122.059755
7,22,50,0.000000,-124.199682
7,22,52,0.000000,-128.783972
7,22,54,0.000000,-139.137439
7,22,56,0.000000,-137.800909
7,22,58,0.000000,-130.135354
7,23,0,0.000000,-121.332832
7,23,2,0.000000,-124.656875
7,23,4,0.000000,-126.146450
7,23,6,0.000000,-131.707436
7,23,8,0.000000,-138.358573
7,23,10,0.000000,-123.318201
7,23,12,0.000000,-127.420792
7,23,14,0.000000,-125.300085
7,23,16,0.000000,-124.094757
7,23,18,0.000000,-124.068294
7,23,20,0.000000,-138.426740
7,23,22,0.000000,-125.522753
7,23,24,0.000000,-125.678521
7,23,26,0.000000,-122.348697
7,23,28,0.000000,-129.991219
7,23,30,0.000000,-140.234226
7,23,32,0.000000,-137.406582
7,23,34,0.000000,-132.117915
7,23,36,0.000000,-121.106479
7,23,38,0.000000,-128.266390
7,23,40,0.000000,-127.952516
7,23,42,0.000000,-129.940849
7,23,44,0.000000,-139.677538
7,23,46,0.000000,-132.296551
7,23,48,0.000000,-137.235039
7,23,50,0.000000,-131.711566
7,23,52,0.000000,-123.268962
7,23,54,0.000000,-125.483116
7,23,56,0.000000,-129.399187
7,23,58,0.000000,-130.905984
7,24,0,0.000000,-131.083814
7,24,2,0.000000,-138.624829
7,24,4,0.000000,-129.650711
7,24,6,0.000000,-127.862769
7,24,8,0.000000,-123.338307
7,24,10,0.000000,-155.522104
7,24,12,0.000000,-135.773824
7,24,14,0.000000,-139.905331
7,24,16,0.000000,-124.828756
7,24,18,0.000000,-126.658447
7,24,20,0.000000,-122.114029
7,24,22,0.000000,-121.694900
7,24,24,0.000000,-139.261969
7,24,26,0.000000,-147.044644
7,24,28,0.000000,-124.932485
7,24,30,0.000000,-123.357113
7,24,32,0.000000,-131.262478
7,24,34,0.000000,-126.560320
7,24,36,0.000000,-133.183989
7,24,38,0.000000,-133.380407
7,24,40,0.000000,-124.668930
7,24,42,0.000000,-124.097158
7,24,44,0.000000,-130.917974
7,24,46,0.000000,-132.087233
7,24,48,0.000000,-128.198913
7,24,50,0.000000,-137.865464
7,24,52,0.000000,-127.958236
7,24,54,0.000000,-134.007984
7,24,56,0.000000,-125.138013
7,24,58,0.000000,-129.659139
7,25,0,0.000000,-130.781207
7,25,2,0.000000,-129.517945
7,25,4,0.000000,-131.545182
7,25,6,0.000000,-123.099735
7,25,8,0.000000,-131.568307
7,25,10,0.000000,-127.455060
7,25,12,0.000000,-143.427578
7,25,14,0.000000,-129.808318
7,25,16,0.000000,-121.109668
7,25,18,0.000000,-127.838533
7,25,20,0.000000,-128.344186
7,25,22,0.000000,-125.067205
7,25,24,0.000000,-138.240292
7,25,26,0.000000,-124.168523
7,25,28,0.000000,-120.853937
7,25,30,0.000000,-128.648382
7,25,32,0.000000,-124.096520
7,25,34,0.000000,-132.447053
7,25,36,0.000000,-126.144442
7,25,38,0.000000,-126.720022
7,25,40,0.000000,-143.696853
7,25,42,0.000000,-126.404426
7,25,44,0.000000,-134.922306
7,25,46,0.000000,-141.527732
7,25,48,0.000000,-134.125472
7,25,50,0.000000,-136.064715
7,25,52,0.000000,-127.130293
7,25,54,0.000000,-129.225599
7,25,56,0.000000,-140.595561
7,25,58,0.000000,-129.828927
7,26,0,0.000000,-141.291443
7,26,2,0.000000,-135.946617
7,26,4,0.000000,-124.333529
7,26,6,0.000000,-124.526973
7,26,8,0.000000,-131.333790
7,26,10,0.000000,-122.961417
7,26,12,0.000000,-131.594611
7,26,14,0.000000,-130.585126
7,26,16,0.000000,-130.803429
7,26,18,0.000000,-141.801916
7,26,20,0.000000,-127.795573
7,26,22,0.000000,-129.050330
7,26,24,0.000000,-125.019085
7,26,26,0.000000,-125.009965
7,26,28,0.000000,-131.227282
7,26,30,0.000000,-128.711128
7,26,32,0.000000,-130.985445
7,26,34,0.000000,-125.464843
7,26,36,0.000000,-128.985846
7,26,38,0.000000,-132.328249
7,26,40,0.000000,-133.436667
7,26,42,0.000000,-128.677325
7,26,44,0.000000,-126.197661
7,26,46,0.000000,-135.192782
7,26,48,0.000000,-117.973886
7,26,50,0.000000,-130.600441
7,26,52,0.000000,-126.151070
7,26,54,0.000000,-140.877206
7,26,56,0.000000,-135.535525
7,26,58,0.000000,-132.450732
7,27,0,0.000000,-124.458039
7,27,2,0.000000,-135.285500
7,27,4,0.000000,-127.356754
7,27,6,0.000000,-121.300577
7,27,8,0.000000,-129.781914
7,27,10,0.000000,-139.518664
7,27,12,0.000000,-127.111692
7,27,14,0.000000,-132.937399
7,27,16,0.000000,-128.272225
7,27,18,0.000000,-127.586556
7,27,20,0.000000,-123.654046
7,27,22,0.000000,-128.158594
