hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.850643
16,0,2,0.000000,-135.885657
16,0,4,0.000000,-124.261489
16,0,6,0.000000,-129.758691
16,0,8,0.000000,-128.566998
16,0,10,0.000000,-139.582344
16,0,12,0.000000,-127.865765
16,0,14,0.000000,-127.978089
16,0,16,0.000000,-136.665791
16,0,18,0.000000,-133.642594
16,0,20,0.000000,-128.389340
16,0,22,0.000000,-130.509709
16,0,24,0.000000,-134.131843
16,0,26,0.000000,-128.955894
16,0,28,0.000000,-148.514009
16,0,30,0.000000,-125.728265
16,0,32,0.000000,-134.349881
16,0,34,0.000000,-132.838649
16,0,36,0.000000,-129.025395
16,0,38,0.000000,-125.768466
16,0,40,0.000000,-127.851374
16,0,42,0.000000,-123.419626
16,0,44,0.000000,-134.239462
16,0,46,0.000000,-124.262998
16,0,48,0.000000,-137.927480
16,0,50,0.000000,-130.423708
16,0,52,0.000000,-131.096565
16,0,54,0.000000,-132.302604
16,0,56,0.000000,-125.866020
16,0,58,0.000000,-138.262372
16,1,0,0.000000,-127.816659
16,1,2,0.000000,-132.840245
16,1,4,0.000000,-127.927986
16,1,6,0.000000,-131.534140
16,1,8,0.000000,-127.001196
16,1,10,0.000000,-127.750474
16,1,12,0.000000,-127.733865
16,1,14,0.000000,-133.387163
16,1,16,0.000000,-127.870425
16,1,18,0.000000,-137.948624
16,1,20,0.000000,-126.229466
16,1,22,0.000000,-127.196028
16,1,24,0.000000,-130.462639
16,1,26,0.000000,-133.937771
16,1,28,0.000000,-127.248060
16,1,30,0.000000,-125.680843
16,1,32,0.000000,-123.663410
16,1,34,0.000000,-134.564376
16,1,36,0.000000,-143.303022
16,1,38,0.000000,-136.496644
16,1,40,0.000000,-130.804695
16,1,42,0.000000,-130.789688
16,1,44,0.000000,-123.548629
16,1,46,0.000000,-130.926434
16,1,48,0.000000,-124.773357
16,1,50,0.000000,-143.620444
16,1,52,0.000000,-125.935182
16,1,54,0.000000,-123.466213
16,1,56,0.000000,-136.244887
16,1,58,0.000000,-127.383703
16,2,0,0.000000,-127.978023
16,2,2,0.000000,-123.224909
16,2,4,0.000000,-131.673445
16,2,6,0.000000,-134.133374
16,2,8,0.000000,-128.728820
16,2,10,0.000000,-134.675561
16,2,12,0.000000,-134.226240
16,2,14,0.000000,-134.860073
16,2,16,0.000000,-133.981419
16,2,18,0.000000,-155.862378
16,2,20,0.000000,-129.762257
16,2,22,0.000000,-125.745913
16,2,24,0.000000,-134.546791
16,2,26,0.000000,-125.751082
16,2,28,0.000000,-132.307671
16,2,30,0.000000,-124.609252
16,2,32,0.000000,-130.733233
16,2,34,0.000000,-129.178170
16,2,36,0.000000,-134.084966
16,2,38,0.000000,-132.201935
16,2,40,0.000000,-125.831002
16,2,42,0.000000,-131.750671
16,2,44,0.000000,-128.234938
16,2,46,0.000000,-128.516149
16,2,48,0.000000,-126.091307
16,2,50,0.000000,-132.201069
16,2,52,0.000000,-139.635962
16,2,54,0.000000,-125.729984
16,2,56,0.000000,-126.897935
16,2,58,0.000000,-133.661213
16,3,0,0.000000,-125.585915
16,3,2,0.000000,-126.185048
16,3,4,0.000000,-140.846681
16,3,6,0.000000,-131.413753
16,3,8,0.000000,-131.196976
16,3,10,0.000000,-124.146555
16,3,12,0.000000,-129.768345
16,3,14,0.000000,-139.118041
16,3,16,0.000000,-126.078117
16,3,18,0.000000,-134.775076
16,3,20,0.000000,-128.171039
16,3,22,0.000000,-127.650435
16,3,24,0.000000,-129.448060
16,3,26,0.000000,-125.345135
16,3,28,0.000000,-138.212353
16,3,30,0.000000,-129.054075
16,3,32,0.000000,-127.913380
16,3,34,0.000000,-129.209406
16,3,36,0.000000,-127.565433
16,3,38,0.000000,-130.577870
16,3,40,0.000000,-126.968753
16,3,42,0.000000,-128.252001
16,3,44,0.000000,-123.929180
16,3,46,0.000000,-129.585793
16,3,48,0.000000,-134.331588
16,3,50,0.000000,-132.779978
16,3,52,0.000000,-134.674258
16,3,54,0.000000,-131.987184
16,3,56,0.000000,-136.647637
16,3,58,0.000000,-124.858293
16,4,0,0.000000,-130.566877
16,4,2,0.000000,-130.097896
16,4,4,0.000000,-132.203610
16,4,6,0.000000,-135.424427
16,4,8,0.000000,-142.295130
16,4,10,0.000000,-138.513906
16,4,12,0.000000,-131.195474
16,4,14,0.000000,-128.817861
16,4,16,0.000000,-141.702318
16,4,18,0.000000,-126.619157
16,4,20,0.000000,-132.576964
16,4,22,0.000000,-137.317204
16,4,24,0.000000,-149.089349
16,4,26,0.000000,-132.310478
16,4,28,0.000000,-124.023942
16,4,30,0.000000,-136.175541
16,4,32,0.000000,-125.185188
16,4,34,0.000000,-121.607237
16,4,36,0.000000,-132.377549
16,4,38,0.000000,-125.181912
16,4,40,0.000000,-145.183611
16,4,42,0.000000,-131.498546
16,4,44,0.000000,-135.854026
16,4,46,0.000000,-125.756707
16,4,48,0.000000,-125.879335
16,4,50,0.000000,-131.616425
16,4,52,0.000000,-126.677870
16,4,54,0.000000,-141.201829
16,4,56,0.000000,-127.586635
16,4,58,0.000000,-132.349664
16,5,0,0.000000,-137.063504
16,5,2,0.000000,-132.110019
16,5,4,0.000000,-131.071192
16,5,6,0.000000,-135.437464
16,5,8,0.000000,-138.785726
16,5,10,0.000000,-134.056057
16,5,12,0.000000,-126.575089
16,5,14,0.000000,-131.722260
16,5,16,0.000000,-125.062332
16,5,18,0.000000,-138.858968
16,5,20,0.000000,-144.257875
16,5,22,0.000000,-130.179548
16,5,24,0.000000,-142.450008
16,5,26,0.000000,-137.578755
16,5,28,0.000000,-148.158688
16,5,30,0.000000,-134.903464
16,5,32,0.000000,-129.990093
16,5,34,0.000000,-137.926063
16,5,36,0.000000,-127.007351
16,5,38,0.000000,-126.352524
16,5,40,0.000000,-132.098950
16,5,42,0.000000,-127.100327
16,5,44,0.000000,-129.179365
16,5,46,0.000000,-138.340248
16,5,48,0.000000,-120.659895
16,5,50,0.000000,-121.688006
16,5,52,0.000000,-129.867508
16,5,54,0.000000,-140.030788
16,5,56,0.000000,-120.736286
16,5,58,0.000000,-132.890621
16,6,0,0.000000,-134.487873
16,6,2,0.000000,-132.894248
16,6,4,0.000000,-127.189795
16,6,6,0.000000,-121.263563
16,6,8,0.000000,-130.692349
16,6,10,0.000000,-134.941317
16,6,12,0.000000,-127.111450
16,6,14,0.000000,-129.890573
16,6,16,0.000000,-125.041922
16,6,18,0.000000,-137.882187
16,6,20,0.000000,-124.225666
16,6,22,0.000000,-125.145332
16,6,24,0.000000,-131.176647
16,6,26,0.000000,-121.334828
16,6,28,0.000000,-130.724523
16,6,30,0.000000,-131.864350
16,6,32,0.000000,-129.689644
16,6,34,0.000000,-129.766242
16,6,36,0.000000,-143.029665
16,6,38,0.000000,-132.837288
16,6,40,0.000000,-137.737543
16,6,42,0.000000,-137.627822
16,6,44,0.000000,-127.681733
16,6,46,0.000000,-125.151470
16,6,48,0.000000,-122.870306
16,6,50,0.000000,-128.912554
16,6,52,0.000000,-128.090092
16,6,54,0.000000,-123.836653
16,6,56,0.000000,-127.861852
16,6,58,0.000000,-126.461995
16,7,0,0.000000,-125.372051
16,7,2,0.000000,-140.507668
16,7,4,0.000000,-137.045015
16,7,6,0.000000,-126.647928
16,7,8,0.000000,-126.074620
16,7,10,0.000000,-131.997766
16,7,12,0.000000,-136.333984
16,7,14,0.000000,-126.496403
16,7,16,0.000000,-132.158993
16,7,18,0.000000,-126.915614
16,7,20,0.000000,-132.856445
16,7,22,0.000000,-126.163889
16,7,24,0.000000,-126.515295
16,7,26,0.000000,-135.911832
16,7,28,0.000000,-124.347140
16,7,30,0.000000,-129.231975
16,7,32,0.000000,-129.857650
16,7,34,0.000000,-125.632570
16,7,36,0.000000,-142.657844
16,7,38,0.000000,-133.209319
16,7,40,0.000000,-125.280029
16,7,42,0.000000,-127.969080
16,7,44,0.000000,-125.232473
16,7,46,0.000000,-137.795585
16,7,48,0.000000,-130.681058
16,7,50,0.000000,-131.588598
16,7,52,0.000000,-126.843357
16,7,54,0.000000,-136.927024
16,7,56,0.000000,-126.675216
16,7,58,0.000000,-127.499981
16,8,0,0.000000,-136.481568
16,8,2,0.000000,-127.835259
16,8,4,0.000000,-129.529958
16,8,6,0.000000,-135.332705
16,8,8,0.000000,-141.481288
16,8,10,0.000000,-132.280721
16,8,12,0.000000,-139.237767
16,8,14,0.000000,-139.699580
16,8,16,0.000000,-131.410749
16,8,18,0.000000,-124.770001
16,8,20,0.000000,-138.379025
16,8,22,0.000000,-130.618791
16,8,24,0.000000,-129.210387
16,8,26,0.000000,-144.322392
16,8,28,0.000000,-126.711239
16,8,30,0.000000,-134.647942
16,8,32,0.000000,-129.635843
16,8,34,0.000000,-126.981627
16,8,36,0.000000,-123.041770
16,8,38,0.000000,-131.321286
16,8,40,0.000000,-125.430078
16,8,42,0.000000,-132.023998
16,8,44,0.000000,-133.594715
16,8,46,0.000000,-132.630334
16,8,48,0.000000,-126.720072
16,8,50,0.000000,-125.960052
16,8,52,0.000000,-145.923540
16,8,54,0.000000,-121.264035
16,8,56,0.000000,-127.718108
16,8,58,0.000000,-123.845665
16,9,0,0.000000,-131.108064
16,9,2,0.000000,-131.182248
16,9,4,0.000000,-124.939885
16,9,6,0.000000,-131.396248
16,9,8,0.000000,-135.869564
16,9,10,0.000000,-128.725140
16,9,12,0.000000,-127.948790
16,9,14,0.000000,-132.712867
16,9,16,0.000000,-122.657157
16,9,18,0.000000,-131.739870
16,9,20,0.000000,-133.740835
16,9,22,0.000000,-126.524772
16,9,24,0.000000,-128.979212
16,9,26,0.000000,-146.168654
16,9,28,0.000000,-124.510265
16,9,30,0.000000,-130.300329
16,9,32,0.000000,-131.741012
16,9,34,0.000000,-135.559750
16,9,36,0.000000,-130.665284
16,9,38,0.000000,-134.709491
16,9,40,0.000000,-129.571925
16,9,42,0.000000,-132.461643
16,9,44,0.000000,-130.907783
16,9,46,0.000000,-124.219002
16,9,48,0.000000,-122.743481
16,9,50,0.000000,-141.788667
16,9,52,0.000000,-133.543849
16,9,54,0.000000,-129.766538
16,9,56,0.000000,-132.794657
16,9,58,0.000000,-126.326113
16,10,0,0.000000,-126.470872
16,10,2,0.000000,-132.460336
16,10,4,0.000000,-129.854214
16,10,6,0.000000,-132.074627
16,10,8,0.000000,-127.809988
16,10,10,0.000000,-134.044213
16,10,12,0.000000,-129.017351
16,10,14,0.000000,-124.836527
16,10,16,0.000000,-127.002479
16,10,18,0.000000,-127.059402
16,10,20,0.000000,-135.944846
16,10,22,0.000000,-129.947774
16,10,24,0.000000,-138.243596
16,10,26,0.000000,-127.625706
16,10,28,0.000000,-125.704553
16,10,30,0.000000,-136.061685
16,10,32,0.000000,-126.208909
16,10,34,0.000000,-123.838597
16,10,36,0.000000,-130.716626
16,10,38,0.000000,-133.759141
16,10,40,0.000000,-120.423066
16,10,42,0.000000,-130.285354
16,10,44,0.000000,-125.368764
16,10,46,0.000000,-124.625959
16,10,48,0.000000,-125.632350
16,10,50,0.000000,-134.134970
16,10,52,0.000000,-130.725148
16,10,54,0.000000,-135.342366
16,10,56,0.000000,-131.085981
16,10,58,0.000000,-139.803772
16,11,0,0.000000,-123.878453
16,11,2,0.000000,-122.954616
16,11,4,0.000000,-138.112898
16,11,6,0.000000,-135.323972
16,11,8,0.000000,-126.938487
16,11,10,0.000000,-123.069192
16,11,12,0.000000,-135.815492
16,11,14,0.000000,-126.833177
16,11,16,0.000000,-129.891034
16,11,18,0.000000,-126.089680
16,11,20,0.000000,-122.661469
16,11,22,0.000000,-131.518343
16,11,24,0.000000,-131.167355
16,11,26,0.000000,-130.603101
16,11,28,0.000000,-125.416803
16,11,30,0.000000,-128.165475
16,11,32,0.000000,-129.172605
16,11,34,0.000000,-133.376070
16,11,36,0.000000,-126.197355
16,11,38,0.000000,-132.555626
16,11,40,0.000000,-137.629909
16,11,42,0.000000,-148.352424
16,11,44,0.000000,-130.806820
16,11,46,0.000000,-126.115614
16,11,48,0.000000,-128.865757
16,11,50,0.000000,-124.836313
16,11,52,0.000000,-130.453054
16,11,54,0.000000,-130.823492
16,11,56,0.000000,-131.332892
16,11,58,0.000000,-134.599847
16,12,0,0.000000,-122.929521
16,12,2,0.000000,-130.843159
16,12,4,0.000000,-130.393856
16,12,6,0.000000,-125.194254
16,12,8,0.000000,-123.702942
16,12,10,0.000000,-136.514036
16,12,12,0.000000,-129.066051
16,12,14,0.000000,-125.814451
16,12,16,0.000000,-136.125999
16,12,18,0.000000,-127.799714
16,12,20,0.000000,-123.411583
16,12,22,0.000000,-131.852727
16,12,24,0.000000,-136.313378
16,12,26,0.000000,-137.633656
16,12,28,0.000000,-128.106784
16,12,30,0.000000,-129.040425
16,12,32,0.000000,-135.563017
16,12,34,0.000000,-127.228244
16,12,36,0.000000,-123.619786
16,12,38,0.000000,-131.199129
16,12,40,0.000000,-133.768729
16,12,42,0.000000,-126.327842
16,12,44,0.000000,-126.399639
16,12,46,0.000000,-138.196312
16,12,48,0.000000,-132.448724
16,12,50,0.000000,-126.363275
16,12,52,0.000000,-139.088475
16,12,54,0.000000,-133.343497
16,12,56,0.000000,-127.915886
16,12,58,0.000000,-137.057631
16,13,0,0.000000,-133.228829
16,13,2,0.000000,-128.190846
16,13,4,0.000000,-132.378835
16,13,6,0.000000,-146.556597
16,13,8,0.000000,-137.651078
16,13,10,0.000000,-140.269111
16,13,12,0.000000,-139.499858
16,13,14,0.000000,-128.204822
16,13,16,0.000000,-132.173932
16,13,18,0.000000,-132.377148
16,13,20,0.000000,-128.955954
16,13,22,0.000000,-124.744992
16,13,24,0.000000,-129.197778
16,13,26,0.000000,-148.193783
16,13,28,0.000000,-135.194499
16,13,30,0.000000,-134.357645
16,13,32,0.000000,-126.067858
16,13,34,0.000000,-133.666682
16,13,36,0.000000,-127.241957
16,13,38,0.000000,-129.396837
16,13,40,0.000000,-123.792371
16,13,42,0.000000,-134.107610
16,13,44,0.000000,-139.194470
16,13,46,0.000000,-128.082866
16,13,48,0.000000,-131.488527
16,13,50,0.000000,-121.478117
16,13,52,0.000000,-138.417610
16,13,54,0.000000,-123.839939
16,13,56,0.000000,-132.748958
16,13,58,0.000000,-132.814753
16,14,0,0.000000,-133.632427
16,14,2,0.000000,-141.310767
16,14,4,0.000000,-131.708666
16,14,6,0.000000,-131.913835
16,14,8,0.000000,-127.384357
16,14,10,0.000000,-136.167169
16,14,12,0.000000,-137.794957
16,14,14,0.000000,-128.813771
16,14,16,0.000000,-128.567134
16,14,18,0.000000,-127.766146
16,14,20,0.000000,-129.511202
16,14,22,0.000000,-136.676588
16,14,24,0.000000,-130.371700
16,14,26,0.000000,-123.459660
16,14,28,0.000000,-138.646907
16,14,30,0.000000,-131.822236
16,14,32,0.000000,-136.442899
16,14,34,0.000000,-143.546756
16,14,36,0.000000,-127.699976
16,14,38,0.000000,-129.551984
16,14,40,0.000000,-127.780087
16,14,42,0.000000,-127.262204
16,14,44,0.000000,-127.737000
16,14,46,0.000000,-134.571255
16,14,48,0.000000,-135.998373
16,14,50,0.000000,-124.399271
16,14,52,0.000000,-136.754325
16,14,54,0.000000,-124.569601
16,14,56,0.000000,-145.518766
16,14,58,0.000000,-125.357837
16,15,0,0.000000,-131.911336
16,15,2,0.000000,-140.292647
16,15,4,0.000000,-128.433474
16,15,6,0.000000,-136.493022
16,15,8,0.000000,-124.631999
16,15,10,0.000000,-126.477360
16,15,12,0.000000,-132.807354
16,15,14,0.000000,-129.344209
16,15,16,0.000000,-125.159212
16,15,18,0.000000,-125.844578
16,15,20,0.000000,-129.351100
16,15,22,0.000000,-148.264467
16,15,24,0.000000,-130.500087
16,15,26,0.000000,-127.105226
16,15,28,0.000000,-132.488173
16,15,30,0.000000,-122.839970
16,15,32,0.000000,-126.302339
16,15,34,0.000000,-126.971100
16,15,36,0.000000,-130.993182
16,15,38,0.000000,-131.078722
16,15,40,0.000000,-133.374671
16,15,42,0.000000,-130.443534
16,15,44,0.000000,-131.639949
16,15,46,0.000000,-136.457394
16,15,48,0.000000,-123.746905
16,15,50,0.000000,-132.649992
16,15,52,0.000000,-131.328644
16,15,54,0.000000,-124.617204
16,15,56,0.000000,-128.747076
16,15,58,0.000000,-123.435399
16,16,0,0.000000,-132.538504
16,16,2,0.000000,-132.617793
16,16,4,0.000000,-138.120256
16,16,6,0.000000,-127.477196
16,16,8,0.000000,-133.367356
16,16,10,0.000000,-151.766819
16,16,12,0.000000,-124.398363
16,16,14,0.000000,-130.536994
16,16,16,0.000000,-123.041007
16,16,18,0.000000,-139.390940
16,16,20,0.000000,-129.956413
16,16,22,0.000000,-140.760308
16,16,24,0.000000,-128.082590
16,16,26,0.000000,-132.482158
16,16,28,0.000000,-127.212101
16,16,30,0.000000,-133.632897
16,16,32,0.000000,-133.782748
16,16,34,0.000000,-139.996954
16,16,36,0.000000,-129.692822
16,16,38,0.000000,-126.431739
16,16,40,0.000000,-140.035660
16,16,42,0.000000,-127.135797
16,16,44,0.000000,-141.860073
16,16,46,0.000000,-138.246827
16,16,48,0.000000,-124.140309
16,16,50,0.000000,-127.971577
16,16,52,0.000000,-129.574409
16,16,54,0.000000,-125.207562
16,16,56,0.000000,-137.066784
16,16,58,0.000000,-129.236279
16,17,0,0.000000,-125.197396
16,17,2,0.000000,-127.662182
16,17,4,0.000000,-133.183384
16,17,6,0.000000,-128.972277
16,17,8,0.000000,-142.173341
16,17,10,0.000000,-129.507938
16,17,12,0.000000,-124.793659
16,17,14,0.000000,-132.149084
16,17,16,0.000000,-129.296390
16,17,18,0.000000,-127.904485
16,17,20,0.000000,-144.199882
16,17,22,0.000000,-137.677716
16,17,24,0.000000,-137.230814
16,17,26,0.000000,-131.479667
16,17,28,0.000000,-140.429664
16,17,30,0.000000,-127.630177
16,17,32,0.000000,-130.188239
16,17,34,0.000000,-139.828176
16,17,36,0.000000,-125.918043
16,17,38,0.000000,-125.491890
16,17,40,0.000000,-125.473481
16,17,42,0.000000,-133.013176
16,17,44,0.000000,-150.871940
16,17,46,0.000000,-143.866828
16,17,48,0.000000,-126.082092
16,17,50,0.000000,-130.315876
16,17,52,0.000000,-135.837420
16,17,54,0.000000,-126.803221
16,17,56,0.000000,-126.379085
16,17,58,0.000000,-124.170878
16,18,0,0.000000,-133.762556
16,18,2,0.000000,-125.979660
16,18,4,0.000000,-126.707890
16,18,6,0.000000,-134.264990
16,18,8,0.000000,-130.475317
16,18,10,0.000000,-140.550208
16,18,12,0.000000,-121.768976
16,18,14,0.000000,-134.909425
16,18,16,0.000000,-121.507413
16,18,18,0.000000,-123.159925
16,18,20,0.000000,-139.074132
16,18,22,0.000000,-133.501735
16,18,24,0.000000,-132.812270
16,18,26,0.000000,-130.673451
16,18,28,0.000000,-129.649044
16,18,30,0.000000,-130.416728
16,18,32,0.000000,-127.036918
16,18,34,0.000000,-128.478718
16,18,36,0.000000,-132.445383
16,18,38,0.000000,-131.626732
16,18,40,0.000000,-137.882976
16,18,42,0.000000,-128.849357
16,18,44,0.000000,-138.446530
16,18,46,0.000000,-128.503502
16,18,48,0.000000,-130.143446
16,18,50,0.000000,-127.661363
16,18,52,0.000000,-127.264939
16,18,54,0.000000,-124.804742
16,18,56,0.000000,-125.610871
16,18,58,0.000000,-141.886529
16,19,0,0.000000,-132.157681
16,19,2,0.000000,-125.028377
16,19,4,0.000000,-129.046864
16,19,6,0.000000,-130.148926
16,19,8,0.000000,-135.577795
16,19,10,0.000000,-131.401250
16,19,12,0.000000,-132.146572
16,19,14,0.000000,-123.339159
16,19,16,0.000000,-130.278178
16,19,18,0.000000,-134.629365
16,19,20,0.000000,-126.608162
16,19,22,0.000000,-126.225062
16,19,24,0.000000,-137.222174
16,19,26,0.000000,-126.207920
16,19,28,0.000000,-129.518715
16,19,30,0.000000,-129.708694
16,19,32,0.000000,-127.572797
16,19,34,0.000000,-142.665705
16,19,36,0.000000,-127.620694
16,19,38,0.000000,-122.203718
16,19,40,0.000000,-125.524820
16,19,42,0.000000,-125.635688
16,19,44,0.000000,-143.583928
16,19,46,0.000000,-132.999644
16,19,48,0.000000,-125.888147
16,19,50,0.000000,-140.614570
16,19,52,0.000000,-127.099830
16,19,54,0.000000,-128.606565
16,19,56,0.000000,-133.307079
16,19,58,0.000000,-138.945786
16,20,0,0.000000,-129.816445
16,20,2,0.000000,-124.993181
16,20,4,0.000000,-129.164042
16,20,6,0.000000,-129.617314
16,20,8,0.000000,-131.134589
16,20,10,0.000000,-122.789101
16,20,12,0.000000,-135.902857
16,20,14,0.000000,-122.461750
16,20,16,0.000000,-129.409325
16,20,18,0.000000,-121.791429
16,20,20,0.000000,-130.488388
16,20,22,0.000000,-130.083339
16,20,24,0.000000,-136.711768
16,20,26,0.000000,-129.354374
16,20,28,0.000000,-129.697411
16,20,30,0.000000,-130.614859
16,20,32,0.000000,-129.793815
16,20,34,0.000000,-125.376875
16,20,36,0.000000,-140.979845
16,20,38,0.000000,-133.310612
16,20,40,0.000000,-125.796249
16,20,42,0.000000,-128.421314
16,20,44,0.000000,-128.621055
16,20,46,0.000000,-129.854097
16,20,48,0.000000,-131.327136
16,20,50,0.000000,-139.388912
16,20,52,0.000000,-125.082562
16,20,54,0.000000,-128.725000
16,20,56,0.000000,-127.929217
16,20,58,0.000000,-126.588429
16,21,0,0.000000,-131.119573
16,21,2,0.000000,-131.749852
16,21,4,0.000000,-130.423569
16,21,6,0.000000,-127.760682
16,21,8,0.000000,-132.475916
16,21,10,0.000000,-129.500938
16,21,12,0.000000,-124.530736
16,21,14,0.000000,-132.231909
16,21,16,0.000000,-126.814320
16,21,18,0.000000,-123.606618
16,21,20,0.000000,-132.363517
16,21,22,0.000000,-129.022903
16,21,24,0.000000,-133.936819
16,21,26,0.000000,-126.778184
16,21,28,0.000000,-133.344580
16,21,30,0.000000,-128.708154
16,21,32,0.000000,-135.222844
16,21,34,0.000000,-136.276083
16,21,36,0.000000,-142.440555
16,21,38,0.000000,-124.814212
16,21,40,0.000000,-131.715308
16,21,42,0.000000,-128.675510
16,21,44,0.000000,-138.636810
16,21,46,0.000000,-122.589280
16,21,48,0.000000,-134.808622
16,21,50,0.000000,-130.902249
16,21,52,0.000000,-135.396304
16,21,54,0.000000,-129.180241
16,21,56,0.000000,-127.289016
16,21,58,0.000000,-127.861809
16,22,0,0.000000,-126.881338
16,22,2,0.000000,-130.673403
16,22,4,0.000000,-138.690882
16,22,6,0.000000,-129.841205
16,22,8,0.000000,-138.837723
16,22,10,0.000000,-125.900110
16,22,12,0.000000,-133.890135
16,22,14,0.000000,-124.144060
16,22,16,0.000000,-124.681394
16,22,18,0.000000,-142.406476
16,22,20,0.000000,-127.374001
16,22,22,0.000000,-125.322205
16,22,24,0.000000,-141.828305
16,22,26,0.000000,-125.356932
16,22,28,0.000000,-139.875284
16,22,30,0.000000,-128.529321
16,22,32,0.000000,-128.496091
16,22,34,0.000000,-131.007933
16,22,36,0.000000,-126.968210
16,22,38,0.000000,-137.917279
16,22,40,0.000000,-131.860317
16,22,42,0.000000,-135.174398
16,22,44,0.000000,-123.313563
16,22,46,0.000000,-123.562473
16,22,48,0.000000,-140.362526
16,22,50,0.000000,-134.332650
16,22,52,0.000000,-131.796474
16,22,54,0.000000,-131.598863
16,22,56,0.000000,-129.177978
16,22,58,0.000000,-146.357902
16,23,0,0.000000,-126.577993
16,23,2,0.000000,-124.417365
16,23,4,0.000000,-125.398749
16,23,6,0.000000,-123.675588
16,23,8,0.000000,-134.114139
16,23,10,0.000000,-128.993377
16,23,12,0.000000,-123.790965
16,23,14,0.000000,-127.315488
16,23,16,0.000000,-128.039825
16,23,18,0.000000,-130.731175
16,23,20,0.000000,-133.624322
16,23,22,0.000000,-123.276279
16,23,24,0.000000,-139.284899
16,23,26,0.000000,-130.467665
16,23,28,0.000000,-143.668209
16,23,30,0.000000,-132.226472
16,23,32,0.000000,-128.663519
16,23,34,0.000000,-130.835987
16,23,36,0.000000,-124.120600
16,23,38,0.000000,-126.124276
16,23,40,0.000000,-127.406259
16,23,42,0.000000,-124.628030
16,23,44,0.000000,-127.732070
16,23,46,0.000000,-126.597709
16,23,48,0.000000,-127.201552
16,23,50,0.000000,-126.485426
16,23,52,0.000000,-136.386315
16,23,54,0.000000,-130.717112
16,23,56,0.000000,-126.332560
16,23,58,0.000000,-131.025903
16,24,0,0.000000,-131.465684
16,24,2,0.000000,-126.139556
16,24,4,0.000000,-132.590764
16,24,6,0.000000,-130.345034
16,24,8,0.000000,-131.130267
16,24,10,0.000000,-125.736591
16,24,12,0.000000,-134.695264
16,24,14,0.000000,-131.857536
16,24,16,0.000000,-133.137291
16,24,18,0.000000,-135.133681
16,24,20,0.000000,-125.945797
16,24,22,0.000000,-123.903657
16,24,24,0.000000,-138.234764
16,24,26,0.000000,-134.496454
16,24,28,0.000000,-125.838521
16,24,30,0.000000,-135.668961
16,24,32,0.000000,-139.873928
16,24,34,0.000000,-131.268878
16,24,36,0.000000,-152.219014
16,24,38,0.000000,-131.737549
16,24,40,0.000000,-128.264733
16,24,42,0.000000,-138.534708
16,24,44,0.000000,-129.704518
16,24,46,0.000000,-130.275632
16,24,48,0.000000,-137.974796
16,24,50,0.000000,-133.365670
16,24,52,0.000000,-130.701551
16,24,54,0.000000,-127.947874
16,24,56,0.000000,-132.941004
16,24,58,0.000000,-131.354686
16,25,0,0.000000,-137.544400
16,25,2,0.000000,-140.581045
16,25,4,0.000000,-132.920936
16,25,6,0.000000,-131.974821
16,25,8,0.000000,-133.489005
16,25,10,0.000000,-128.571274
16,25,12,0.000000,-140.899815
16,25,14,0.000000,-135.407642
16,25,16,0.000000,-126.800224
16,25,18,0.000000,-126.559393
16,25,20,0.000000,-130.746178
16,25,22,0.000000,-122.933251
16,25,24,0.000000,-127.958851
16,25,26,0.000000,-131.499780
16,25,28,0.000000,-126.429056
16,25,30,0.000000,-136.706542
16,25,32,0.000000,-126.058913
16,25,34,0.000000,-128.211408
16,25,36,0.000000,-137.578106
16,25,38,0.000000,-122.444812
16,25,40,0.000000,-128.923568
16,25,42,0.000000,-133.214224
16,25,44,0.000000,-124.162787
16,25,46,0.000000,-127.016062
16,25,48,0.000000,-129.830131
16,25,50,0.000000,-126.868966
16,25,52,0.000000,-134.075981
16,25,54,0.000000,-127.116641
16,25,56,0.000000,-133.620603
16,25,58,0.000000,-130.185163
16,26,0,0.000000,-128.827461
16,26,2,0.000000,-148.947852
16,26,4,0.000000,-125.767287
16,26,6,0.000000,-127.291434
16,26,8,0.000000,-131.998873
16,26,10,0.000000,-128.115052
16,26,12,0.000000,-126.140495
16,26,14,0.000000,-129.223526
16,26,16,0.000000,-133.287132
16,26,18,0.000000,-135.827460
16,26,20,0.000000,-139.992041
16,26,22,0.000000,-128.666111
16,26,24,0.000000,-131.412571
16,26,26,0.000000,-136.677691
16,26,28,0.000000,-133.086787
16,26,30,0.000000,-130.979234
16,26,32,0.000000,-128.699119
16,26,34,0.000000,-125.496086
16,26,36,0.000000,-127.657399
16,26,38,0.000000,-130.220980
16,26,40,0.000000,-136.012882
16,26,42,0.000000,-129.339475
16,26,44,0.000000,-125.559163
16,26,46,0.000000,-130.803719
16,26,48,0.000000,-128.766933
16,26,50,0.000000,-134.729841
16,26,52,0.000000,-134.723810
16,26,54,0.000000,-127.192206
16,26,56,0.000000,-126.653097
16,26,58,0.000000,-127.339112
16,27,0,0.000000,-128.449907
16,27,2,0.000000,-126.219262
16,27,4,0.000000,-142.368854
16,27,6,0.000000,-128.277621
16,27,8,0.000000,-126.978426
16,27,10,0.000000,-124.878834
16,27,12,0.000000,-127.108110
16,27,14,0.000000,-126.422593
16,27,16,0.000000,-129.750902
16,27,18,0.000000,-155.306505
16,27,20,0.000000,-130.292118
16,27,22,0.000000,-133.215875
