hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.695595
16,0,2,0.000000,-136.141390
16,0,4,0.000000,-121.675175
16,0,6,0.000000,-120.288132
16,0,8,0.000000,-119.381893
16,0,10,0.000000,-122.977069
16,0,12,0.000000,-123.235931
16,0,14,0.000000,-121.250466
16,0,16,0.000000,-120.719283
16,0,18,0.000000,-123.347457
16,0,20,0.000000,-124.664380
16,0,22,0.000000,-119.932495
16,0,24,0.000000,-128.774442
16,0,26,0.000000,-125.282293
16,0,28,0.000000,-130.917789
16,0,30,0.000000,-121.291365
16,0,32,0.000000,-131.634365
16,0,34,0.000000,-122.250255
16,0,36,0.000000,-119.183373
16,0,38,0.000000,-117.608958
16,0,40,0.000000,-116.170076
16,0,42,0.000000,-115.649631
16,0,44,0.000000,-126.308390
16,0,46,0.000000,-120.506335
16,0,48,0.000000,-123.721504
16,0,50,0.000000,-118.669739
16,0,52,0.000000,-127.233843
16,0,54,0.000000,-130.046846
16,0,56,0.000000,-124.377855
16,0,58,0.000000,-124.829332
16,1,0,0.000000,-120.795537
16,1,2,0.000000,-119.522309
16,1,4,0.000000,-124.428398
16,1,6,0.000000,-126.172277
16,1,8,0.000000,-130.439046
16,1,10,0.000000,-123.430522
16,1,12,0.000000,-122.155454
16,1,14,0.000000,-125.931454
16,1,16,0.000000,-128.552352
16,1,18,0.000000,-128.528133
16,1,20,0.000000,-129.650562
16,1,22,0.000000,-132.074769
16,1,24,0.000000,-122.030592
16,1,26,0.000000,-129.894410
16,1,28,0.000000,-119.801633
16,1,30,0.000000,-116.413311
16,1,32,0.000000,-126.952588
16,1,34,0.000000,-120.538289
16,1,36,0.000000,-125.370009
16,1,38,0.000000,-117.970759
16,1,40,0.000000,-117.126768
16,1,42,0.000000,-121.360952
16,1,44,0.000000,-124.280053
16,1,46,0.000000,-135.276628
16,1,48,0.000000,-120.784691
16,1,50,0.000000,-129.671965
16,1,52,0.000000,-120.117278
16,1,54,0.000000,-128.080422
16,1,56,0.000000,-121.957427
16,1,58,0.000000,-135.587289
16,2,0,0.000000,-117.627368
16,2,2,0.000000,-125.196768
16,2,4,0.000000,-125.508692
16,2,6,0.000000,-124.537408
16,2,8,0.000000,-132.155625
16,2,10,0.000000,-123.086470
16,2,12,0.000000,-124.775511
16,2,14,0.000000,-133.357586
16,2,16,0.000000,-127.710935
16,2,18,0.000000,-122.355439
16,2,20,0.000000,-125.426112
16,2,22,0.000000,-118.851926
16,2,24,0.000000,-118.365141
16,2,26,0.000000,-122.650190
16,2,28,0.000000,-119.571645
16,2,30,0.000000,-118.442767
16,2,32,0.000000,-128.769773
16,2,34,0.000000,-120.855387
16,2,36,0.000000,-121.794348
16,2,38,0.000000,-120.468002
16,2,40,0.000000,-120.486491
16,2,42,0.000000,-128.668134
16,2,44,0.000000,-130.287119
16,2,46,0.000000,-121.488748
16,2,48,0.000000,-121.538857
16,2,50,0.000000,-120.669276
16,2,52,0.000000,-123.089500
16,2,54,0.000000,-118.402869
16,2,56,0.000000,-141.306616
16,2,58,0.000000,-120.539890
16,3,0,0.000000,-123.403009
16,3,2,0.000000,-118.950676
16,3,4,0.000000,-117.391595
16,3,6,0.000000,-132.208353
16,3,8,0.000000,-119.665274
16,3,10,0.000000,-124.661713
16,3,12,0.000000,-117.649835
16,3,14,0.000000,-129.039504
16,3,16,0.000000,-121.058727
16,3,18,0.000000,-121.477627
16,3,20,0.000000,-127.720610
16,3,22,0.000000,-123.798112
16,3,24,0.000000,-125.480825
16,3,26,0.000000,-137.009880
16,3,28,0.000000,-120.643736
16,3,30,0.000000,-124.046386
16,3,32,0.000000,-127.391377
16,3,34,0.000000,-118.504435
16,3,36,0.000000,-120.614663
16,3,38,0.000000,-120.879034
16,3,40,0.000000,-123.683005
16,3,42,0.000000,-144.321694
16,3,44,0.000000,-125.879748
16,3,46,0.000000,-132.754248
16,3,48,0.000000,-122.046375
16,3,50,0.000000,-122.446733
16,3,52,0.000000,-118.163499
16,3,54,0.000000,-124.160222
16,3,56,0.000000,-121.196771
16,3,58,0.000000,-124.575311
16,4,0,0.000000,-118.991570
16,4,2,0.000000,-122.240743
16,4,4,0.000000,-125.534588
16,4,6,0.000000,-118.619695
16,4,8,0.000000,-125.258730
16,4,10,0.000000,-125.566343
16,4,12,0.000000,-124.691518
16,4,14,0.000000,-132.410477
16,4,16,0.000000,-128.029796
16,4,18,0.000000,-124.837261
16,4,20,0.000000,-124.464490
16,4,22,0.000000,-132.047613
16,4,24,0.000000,-133.051790
16,4,26,0.000000,-119.072387
16,4,28,0.000000,-118.149452
16,4,30,0.000000,-119.854922
16,4,32,0.000000,-135.076274
16,4,34,0.000000,-123.098232
16,4,36,0.000000,-119.788489
16,4,38,0.000000,-121.535697
16,4,40,0.000000,-121.029477
16,4,42,0.000000,-126.499461
16,4,44,0.000000,-121.852249
16,4,46,0.000000,-119.829085
16,4,48,0.000000,-121.590214
16,4,50,0.000000,-119.232122
16,4,52,0.000000,-145.076946
16,4,54,0.000000,-120.761263
16,4,56,0.000000,-133.526787
16,4,58,0.000000,-127.226740
16,5,0,0.000000,-118.858165
16,5,2,0.000000,-135.016601
16,5,4,0.000000,-122.695481
16,5,6,0.000000,-125.748581
16,5,8,0.000000,-125.334933
16,5,10,0.000000,-140.246674
16,5,12,0.000000,-118.073828
16,5,14,0.000000,-114.208670
16,5,16,0.000000,-115.881260
16,5,18,0.000000,-120.180727
16,5,20,0.000000,-121.505947
16,5,22,0.000000,-133.015763
16,5,24,0.000000,-116.950425
16,5,26,0.000000,-117.252994
16,5,28,0.000000,-138.943518
16,5,30,0.000000,-129.707395
16,5,32,0.000000,-125.595279
16,5,34,0.000000,-124.737004
16,5,36,0.000000,-126.940612
16,5,38,0.000000,-131.723641
16,5,40,0.000000,-135.384179
16,5,42,0.000000,-125.013094
16,5,44,0.000000,-123.323784
16,5,46,0.000000,-135.712064
16,5,48,0.000000,-126.213460
16,5,50,0.000000,-117.267982
16,5,52,0.000000,-125.661091
16,5,54,0.000000,-127.789143
16,5,56,0.000000,-127.106873
16,5,58,0.000000,-121.940054
16,6,0,0.000000,-124.742391
16,6,2,0.000000,-117.545015
16,6,4,0.000000,-120.951087
16,6,6,0.000000,-122.280315
16,6,8,0.000000,-127.392161
16,6,10,0.000000,-121.131625
16,6,12,0.000000,-131.786737
16,6,14,0.000000,-126.988336
16,6,16,0.000000,-125.218591
16,6,18,0.000000,-120.287442
16,6,20,0.000000,-121.493552
16,6,22,0.000000,-126.568027
16,6,24,0.000000,-123.405384
16,6,26,0.000000,-145.689305
16,6,28,0.000000,-122.806893
16,6,30,0.000000,-132.044905
16,6,32,0.000000,-128.319230
16,6,34,0.000000,-118.373086
16,6,36,0.000000,-127.174379
16,6,38,0.000000,-132.134779
16,6,40,0.000000,-134.633680
16,6,42,0.000000,-123.893275
16,6,44,0.000000,-117.731756
16,6,46,0.000000,-120.276176
16,6,48,0.000000,-127.353700
16,6,50,0.000000,-121.062499
16,6,52,0.000000,-119.502866
16,6,54,0.000000,-119.838540
16,6,56,0.000000,-120.619539
16,6,58,0.000000,-128.837397
16,7,0,0.000000,-124.565114
16,7,2,0.000000,-123.777669
16,7,4,0.000000,-121.738736
16,7,6,0.000000,-127.755358
16,7,8,0.000000,-124.359429
16,7,10,0.000000,-126.049231
16,7,12,0.000000,-127.579325
16,7,14,0.000000,-124.379908
16,7,16,0.000000,-123.287072
16,7,18,0.000000,-122.313768
16,7,20,0.000000,-128.296745
16,7,22,0.000000,-128.018094
16,7,24,0.000000,-122.854678
16,7,26,0.000000,-121.028676
16,7,28,0.000000,-130.885969
16,7,30,0.000000,-129.938024
16,7,32,0.000000,-120.459949
16,7,34,0.000000,-127.358069
16,7,36,0.000000,-122.744041
16,7,38,0.000000,-120.271390
16,7,40,0.000000,-121.959682
16,7,42,0.000000,-122.764145
16,7,44,0.000000,-119.169790
16,7,46,0.000000,-122.538019
16,7,48,0.000000,-129.343799
16,7,50,0.000000,-118.584020
16,7,52,0.000000,-132.268479
16,7,54,0.000000,-122.965891
16,7,56,0.000000,-123.982430
16,7,58,0.000000,-119.193021
16,8,0,0.000000,-136.891738
16,8,2,0.000000,-119.878204
16,8,4,0.000000,-119.896033
16,8,6,0.000000,-121.895261
16,8,8,0.000000,-122.250351
16,8,10,0.000000,-120.966695
16,8,12,0.000000,-134.317498
16,8,14,0.000000,-118.298187
16,8,16,0.000000,-122.764446
16,8,18,0.000000,-117.715921
16,8,20,0.000000,-121.559982
16,8,22,0.000000,-124.193322
16,8,24,0.000000,-117.211862
16,8,26,0.000000,-134.350342
16,8,28,0.000000,-119.123252
16,8,30,0.000000,-115.886263
16,8,32,0.000000,-129.792745
16,8,34,0.000000,-129.023740
16,8,36,0.000000,-118.825426
16,8,38,0.000000,-122.937226
16,8,40,0.000000,-128.150480
16,8,42,0.000000,-127.829603
16,8,44,0.000000,-122.756875
16,8,46,0.000000,-130.890217
16,8,48,0.000000,-121.532588
16,8,50,0.000000,-126.634143
16,8,52,0.000000,-125.762874
16,8,54,0.000000,-126.722889
16,8,56,0.000000,-124.565966
16,8,58,0.000000,-118.937616
16,9,0,0.000000,-124.756795
16,9,2,0.000000,-120.576564
16,9,4,0.000000,-127.240879
16,9,6,0.000000,-129.802253
16,9,8,0.000000,-121.369464
16,9,10,0.000000,-122.772209
16,9,12,0.000000,-134.039829
16,9,14,0.000000,-127.986408
16,9,16,0.000000,-120.065701
16,9,18,0.000000,-128.369124
16,9,20,0.000000,-125.572590
16,9,22,0.000000,-120.486711
16,9,24,0.000000,-130.307813
16,9,26,0.000000,-129.103189
16,9,28,0.000000,-120.014723
16,9,30,0.000000,-120.014744
16,9,32,0.000000,-127.419255
16,9,34,0.000000,-129.425677
16,9,36,0.000000,-124.854331
16,9,38,0.000000,-130.672717
16,9,40,0.000000,-122.004063
16,9,42,0.000000,-117.775674
16,9,44,0.000000,-131.912417
16,9,46,0.000000,-127.201043
16,9,48,0.000000,-131.376932
16,9,50,0.000000,-121.452267
16,9,52,0.000000,-126.118121
16,9,54,0.000000,-143.437626
16,9,56,0.000000,-123.686805
16,9,58,0.000000,-123.141093
16,10,0,0.000000,-124.870067
16,10,2,0.000000,-123.000045
16,10,4,0.000000,-126.061675
16,10,6,0.000000,-131.059380
16,10,8,0.000000,-123.677937
16,10,10,0.000000,-131.284017
16,10,12,0.000000,-133.527434
16,10,14,0.000000,-137.052338
16,10,16,0.000000,-122.158065
16,10,18,0.000000,-116.881248
16,10,20,0.000000,-116.023908
16,10,22,0.000000,-124.981350
16,10,24,0.000000,-120.461253
16,10,26,0.000000,-120.418011
16,10,28,0.000000,-125.380105
16,10,30,0.000000,-122.176120
16,10,32,0.000000,-121.933892
16,10,34,0.000000,-127.623219
16,10,36,0.000000,-134.205752
16,10,38,0.000000,-121.701912
16,10,40,0.000000,-124.379348
16,10,42,0.000000,-120.096461
16,10,44,0.000000,-119.852285
16,10,46,0.000000,-123.774002
16,10,48,0.000000,-119.933145
16,10,50,0.000000,-127.834890
16,10,52,0.000000,-119.448943
16,10,54,0.000000,-141.939620
16,10,56,0.000000,-121.345462
16,10,58,0.000000,-130.129112
16,11,0,0.000000,-121.654091
16,11,2,0.000000,-121.808718
16,11,4,0.000000,-123.032958
16,11,6,0.000000,-123.168124
16,11,8,0.000000,-125.172528
16,11,10,0.000000,-123.834823
16,11,12,0.000000,-121.432140
16,11,14,0.000000,-127.429464
16,11,16,0.000000,-139.720189
16,11,18,0.000000,-123.598648
16,11,20,0.000000,-125.711470
16,11,22,0.000000,-125.864608
16,11,24,0.000000,-130.076771
16,11,26,0.000000,-132.464627
16,11,28,0.000000,-122.140075
16,11,30,0.000000,-124.138799
16,11,32,0.000000,-121.276804
16,11,34,0.000000,-120.302823
16,11,36,0.000000,-133.322533
16,11,38,0.000000,-119.277989
16,11,40,0.000000,-122.006529
16,11,42,0.000000,-130.734372
16,11,44,0.000000,-120.864297
16,11,46,0.000000,-126.028885
16,11,48,0.000000,-125.957536
16,11,50,0.000000,-126.416569
16,11,52,0.000000,-123.720498
16,11,54,0.000000,-126.366602
16,11,56,0.000000,-120.538118
16,11,58,0.000000,-128.574972
16,12,0,0.000000,-119.432014
16,12,2,0.000000,-125.313455
16,12,4,0.000000,-122.098907
16,12,6,0.000000,-126.418054
16,12,8,0.000000,-127.080030
16,12,10,0.000000,-127.203924
16,12,12,0.000000,-120.475033
16,12,14,0.000000,-125.682146
16,12,16,0.000000,-128.548668
16,12,18,0.000000,-120.742587
16,12,20,0.000000,-125.550222
16,12,22,0.000000,-130.076785
16,12,24,0.000000,-122.974417
16,12,26,0.000000,-134.846084
16,12,28,0.000000,-121.632245
16,12,30,0.000000,-118.562112
16,12,32,0.000000,-133.847129
16,12,34,0.000000,-119.774266
16,12,36,0.000000,-125.499480
16,12,38,0.000000,-126.216461
16,12,40,0.000000,-120.801302
16,12,42,0.000000,-128.694926
16,12,44,0.000000,-119.616976
16,12,46,0.000000,-119.618675
16,12,48,0.000000,-120.134995
16,12,50,0.000000,-131.056324
16,12,52,0.000000,-121.673683
16,12,54,0.000000,-125.707106
16,12,56,0.000000,-137.851774
16,12,58,0.000000,-129.249741
16,13,0,0.000000,-127.052359
16,13,2,0.000000,-130.353417
16,13,4,0.000000,-120.627885
16,13,6,0.000000,-126.781136
16,13,8,0.000000,-128.982132
16,13,10,0.000000,-127.078613
16,13,12,0.000000,-129.057284
16,13,14,0.000000,-121.579712
16,13,16,0.000000,-125.681056
16,13,18,0.000000,-124.819068
16,13,20,0.000000,-121.233539
16,13,22,0.000000,-119.166971
16,13,24,0.000000,-120.143010
16,13,26,0.000000,-123.106190
16,13,28,0.000000,-122.703569
16,13,30,0.000000,-118.768495
16,13,32,0.000000,-121.171894
16,13,34,0.000000,-124.961177
16,13,36,0.000000,-120.474765
16,13,38,0.000000,-121.442146
16,13,40,0.000000,-122.193707
16,13,42,0.000000,-121.784344
16,13,44,0.000000,-125.038680
16,13,46,0.000000,-129.234696
16,13,48,0.000000,-124.171598
16,13,50,0.000000,-125.566356
16,13,52,0.000000,-121.306410
16,13,54,0.000000,-121.567148
16,13,56,0.000000,-121.383341
16,13,58,0.000000,-128.403127
16,14,0,0.000000,-126.182851
16,14,2,0.000000,-131.767176
16,14,4,0.000000,-128.191057
16,14,6,0.000000,-137.142138
16,14,8,0.000000,-127.743064
16,14,10,0.000000,-124.189410
16,14,12,0.000000,-122.971481
16,14,14,0.000000,-126.574075
16,14,16,0.000000,-133.028520
16,14,18,0.000000,-124.951299
16,14,20,0.000000,-124.424814
16,14,22,0.000000,-130.519261
16,14,24,0.000000,-126.534651
16,14,26,0.000000,-132.876228
16,14,28,0.000000,-128.209331
16,14,30,0.000000,-120.583011
16,14,32,0.000000,-126.441950
16,14,34,0.000000,-121.329439
16,14,36,0.000000,-120.117527
16,14,38,0.000000,-123.314120
16,14,40,0.000000,-127.113746
16,14,42,0.000000,-128.502122
16,14,44,0.000000,-126.480917
16,14,46,0.000000,-130.301765
16,14,48,0.000000,-122.560325
16,14,50,0.000000,-123.337993
16,14,52,0.000000,-124.461194
16,14,54,0.000000,-117.696160
16,14,56,0.000000,-119.626174
16,14,58,0.000000,-121.935194
16,15,0,0.000000,-120.169849
16,15,2,0.000000,-124.272705
16,15,4,0.000000,-121.060308
16,15,6,0.000000,-126.838888
16,15,8,0.000000,-122.574824
16,15,10,0.000000,-131.476900
16,15,12,0.000000,-128.679599
16,15,14,0.000000,-120.360557
16,15,16,0.000000,-117.680242
16,15,18,0.000000,-124.291659
16,15,20,0.000000,-121.901469
16,15,22,0.000000,-131.822346
16,15,24,0.000000,-120.439194
16,15,26,0.000000,-133.731384
16,15,28,0.000000,-137.915647
16,15,30,0.000000,-123.063686
16,15,32,0.000000,-118.298892
16,15,34,0.000000,-118.066378
16,15,36,0.000000,-121.568031
16,15,38,0.000000,-122.955142
16,15,40,0.000000,-121.972309
16,15,42,0.000000,-125.510073
16,15,44,0.000000,-118.397600
16,15,46,0.000000,-127.155028
16,15,48,0.000000,-124.569610
16,15,50,0.000000,-121.001943
16,15,52,0.000000,-122.895172
16,15,54,0.000000,-132.604772
16,15,56,0.000000,-131.725957
16,15,58,0.000000,-119.900839
16,16,0,0.000000,-135.600405
16,16,2,0.000000,-126.567555
16,16,4,0.000000,-126.934544
16,16,6,0.000000,-128.617414
16,16,8,0.000000,-123.512777
16,16,10,0.000000,-128.158353
16,16,12,0.000000,-127.195472
16,16,14,0.000000,-118.876278
16,16,16,0.000000,-142.867548
16,16,18,0.000000,-120.892415
16,16,20,0.000000,-122.799597
16,16,22,0.000000,-124.289600
16,16,24,0.000000,-126.578603
16,16,26,0.000000,-128.425950
16,16,28,0.000000,-129.978026
16,16,30,0.000000,-126.469364
16,16,32,0.000000,-121.846583
16,16,34,0.000000,-124.525102
16,16,36,0.000000,-121.916413
16,16,38,0.000000,-123.866783
16,16,40,0.000000,-126.324902
16,16,42,0.000000,-133.506936
16,16,44,0.000000,-118.570792
16,16,46,0.000000,-117.474128
16,16,48,0.000000,-120.373612
16,16,50,0.000000,-128.625974
16,16,52,0.000000,-126.447701
16,16,54,0.000000,-115.545830
16,16,56,0.000000,-120.966341
16,16,58,0.000000,-117.915750
16,17,0,0.000000,-117.861125
16,17,2,0.000000,-115.315030
16,17,4,0.000000,-121.231330
16,17,6,0.000000,-135.633086
16,17,8,0.000000,-118.676338
16,17,10,0.000000,-122.107707
16,17,12,0.000000,-122.725665
16,17,14,0.000000,-120.854030
16,17,16,0.000000,-127.848789
16,17,18,0.000000,-128.719220
16,17,20,0.000000,-129.060848
16,17,22,0.000000,-123.932601
16,17,24,0.000000,-124.769981
16,17,26,0.000000,-121.496026
16,17,28,0.000000,-119.726604
16,17,30,0.000000,-119.509771
16,17,32,0.000000,-123.278697
16,17,34,0.000000,-126.285119
16,17,36,0.000000,-130.094971
16,17,38,0.000000,-133.764936
16,17,40,0.000000,-123.586365
16,17,42,0.000000,-129.907902
16,17,44,0.000000,-122.409611
16,17,46,0.000000,-125.163241
16,17,48,0.000000,-123.795300
16,17,50,0.000000,-123.766486
16,17,52,0.000000,-116.412909
16,17,54,0.000000,-121.451267
16,17,56,0.000000,-119.394962
16,17,58,0.000000,-127.811651
16,18,0,0.000000,-119.867221
16,18,2,0.000000,-130.808497
16,18,4,0.000000,-119.885525
16,18,6,0.000000,-120.347334
16,18,8,0.000000,-127.940152
16,18,10,0.000000,-131.442109
16,18,12,0.000000,-118.704633
16,18,14,0.000000,-122.319913
16,18,16,0.000000,-118.085313
16,18,18,0.000000,-130.113403
16,18,20,0.000000,-137.768923
16,18,22,0.000000,-126.310422
16,18,24,0.000000,-123.822251
16,18,26,0.000000,-120.388098
16,18,28,0.000000,-119.407172
16,18,30,0.000000,-121.487159
16,18,32,0.000000,-127.445121
16,18,34,0.000000,-116.788490
16,18,36,0.000000,-127.230509
16,18,38,0.000000,-130.783847
16,18,40,0.000000,-121.438428
16,18,42,0.000000,-125.663748
16,18,44,0.000000,-125.464312
16,18,46,0.000000,-123.534123
16,18,48,0.000000,-128.435336
16,18,50,0.000000,-123.522987
16,18,52,0.000000,-121.406848
16,18,54,0.000000,-124.191030
16,18,56,0.000000,-133.971310
16,18,58,0.000000,-124.082669
16,19,0,0.000000,-128.805408
16,19,2,0.000000,-121.730463
16,19,4,0.000000,-125.724155
16,19,6,0.000000,-133.368448
16,19,8,0.000000,-124.047832
16,19,10,0.000000,-125.391473
16,19,12,0.000000,-126.109383
16,19,14,0.000000,-121.771221
16,19,16,0.000000,-133.831456
16,19,18,0.000000,-117.918020
16,19,20,0.000000,-123.328715
16,19,22,0.000000,-127.161717
16,19,24,0.000000,-120.658216
16,19,26,0.000000,-135.999045
16,19,28,0.000000,-125.153963
16,19,30,0.000000,-119.619586
16,19,32,0.000000,-115.698552
16,19,34,0.000000,-125.278429
16,19,36,0.000000,-136.514857
16,19,38,0.000000,-118.384253
16,19,40,0.000000,-128.361902
16,19,42,0.000000,-128.324472
16,19,44,0.000000,-120.485683
16,19,46,0.000000,-123.512054
16,19,48,0.000000,-120.262713
16,19,50,0.000000,-129.832959
16,19,52,0.000000,-135.796589
16,19,54,0.000000,-119.029459
16,19,56,0.000000,-129.045315
16,19,58,0.000000,-125.107974
16,20,0,0.000000,-123.932585
16,20,2,0.000000,-117.696617
16,20,4,0.000000,-116.722319
16,20,6,0.000000,-122.060014
16,20,8,0.000000,-133.677737
16,20,10,0.000000,-122.921375
16,20,12,0.000000,-118.413727
16,20,14,0.000000,-121.215253
16,20,16,0.000000,-121.238214
16,20,18,0.000000,-119.593991
16,20,20,0.000000,-124.785336
16,20,22,0.000000,-124.542530
16,20,24,0.000000,-123.185667
16,20,26,0.000000,-124.542951
16,20,28,0.000000,-124.175728
16,20,30,0.000000,-118.593281
16,20,32,0.000000,-122.586068
16,20,34,0.000000,-128.370115
16,20,36,0.000000,-126.638454
16,20,38,0.000000,-128.655031
16,20,40,0.000000,-122.954404
16,20,42,0.000000,-123.117218
16,20,44,0.000000,-126.828029
16,20,46,0.000000,-125.078874
16,20,48,0.000000,-129.045090
16,20,50,0.000000,-135.590653
16,20,52,0.000000,-119.566977
16,20,54,0.000000,-129.897998
16,20,56,0.000000,-126.158053
16,20,58,0.000000,-121.314970
16,21,0,0.000000,-128.418108
16,21,2,0.000000,-138.110374
16,21,4,0.000000,-124.268793
16,21,6,0.000000,-120.658552
16,21,8,0.000000,-119.066007
16,21,10,0.000000,-125.318241
16,21,12,0.000000,-121.344877
16,21,14,0.000000,-125.765437
16,21,16,0.000000,-120.950644
16,21,18,0.000000,-119.947723
16,21,20,0.000000,-122.980039
16,21,22,0.000000,-123.765531
16,21,24,0.000000,-119.648839
16,21,26,0.000000,-122.981620
16,21,28,0.000000,-127.461046
16,21,30,0.000000,-125.550635
16,21,32,0.000000,-121.485563
16,21,34,0.000000,-126.866180
16,21,36,0.000000,-124.466928
16,21,38,0.000000,-135.654293
16,21,40,0.000000,-122.182592
16,21,42,0.000000,-125.362701
16,21,44,0.000000,-129.691673
16,21,46,0.000000,-122.990167
16,21,48,0.000000,-126.541019
16,21,50,0.000000,-136.477171
16,21,52,0.000000,-122.208562
16,21,54,0.000000,-119.800926
16,21,56,0.000000,-118.249018
16,21,58,0.000000,-127.752185
16,22,0,0.000000,-126.458765
16,22,2,0.000000,-127.147277
16,22,4,0.000000,-127.408595
16,22,6,0.000000,-119.126307
16,22,8,0.000000,-139.264893
16,22,10,0.000000,-134.416649
16,22,12,0.000000,-122.873899
16,22,14,0.000000,-130.714145
16,22,16,0.000000,-121.720646
16,22,18,0.000000,-119.762235
16,22,20,0.000000,-118.548187
16,22,22,0.000000,-122.335869
16,22,24,0.000000,-123.924208
16,22,26,0.000000,-126.132413
16,22,28,0.000000,-121.610721
16,22,30,0.000000,-122.916481
16,22,32,0.000000,-123.984980
16,22,34,0.000000,-122.318065
16,22,36,0.000000,-128.042036
16,22,38,0.000000,-124.900382
16,22,40,0.000000,-130.511121
16,22,42,0.000000,-136.473846
16,22,44,0.000000,-116.948730
16,22,46,0.000000,-120.989208
16,22,48,0.000000,-123.770020
16,22,50,0.000000,-126.168397
16,22,52,0.000000,-127.457045
16,22,54,0.000000,-131.269747
16,22,56,0.000000,-122.786011
16,22,58,0.000000,-135.691057
16,23,0,0.000000,-120.075501
16,23,2,0.000000,-128.656476
16,23,4,0.000000,-128.988653
16,23,6,0.000000,-126.851654
16,23,8,0.000000,-130.055924
16,23,10,0.000000,-124.560402
16,23,12,0.000000,-127.625222
16,23,14,0.000000,-129.527156
16,23,16,0.000000,-118.314013
16,23,18,0.000000,-118.522952
16,23,20,0.000000,-125.754062
16,23,22,0.000000,-139.133016
16,23,24,0.000000,-118.758770
16,23,26,0.000000,-125.934666
16,23,28,0.000000,-121.293236
16,23,30,0.000000,-131.371998
16,23,32,0.000000,-127.365904
16,23,34,0.000000,-117.415449
16,23,36,0.000000,-117.036078
16,23,38,0.000000,-119.084215
16,23,40,0.000000,-123.238060
16,23,42,0.000000,-120.135830
16,23,44,0.000000,-122.083066
16,23,46,0.000000,-133.256485
16,23,48,0.000000,-120.023907
16,23,50,0.000000,-122.653853
16,23,52,0.000000,-121.993372
16,23,54,0.000000,-124.940994
16,23,56,0.000000,-120.282497
16,23,58,0.000000,-123.076728
16,24,0,0.000000,-121.185093
16,24,2,0.000000,-118.771923
16,24,4,0.000000,-121.998436
16,24,6,0.000000,-121.691046
16,24,8,0.000000,-124.989292
16,24,10,0.000000,-134.986496
16,24,12,0.000000,-119.795719
16,24,14,0.000000,-124.237568
16,24,16,0.000000,-127.592379
16,24,18,0.000000,-128.048086
16,24,20,0.000000,-118.633027
16,24,22,0.000000,-123.804799
16,24,24,0.000000,-117.992846
16,24,26,0.000000,-118.839198
16,24,28,0.000000,-127.389814
16,24,30,0.000000,-140.390781
16,24,32,0.000000,-125.952310
16,24,34,0.000000,-124.407969
16,24,36,0.000000,-119.160868
16,24,38,0.000000,-137.981618
16,24,40,0.000000,-120.040010
16,24,42,0.000000,-127.705374
16,24,44,0.000000,-122.505884
16,24,46,0.000000,-129.556366
16,24,48,0.000000,-125.216776
16,24,50,0.000000,-120.156763
16,24,52,0.000000,-118.573517
16,24,54,0.000000,-131.352012
16,24,56,0.000000,-121.449356
16,24,58,0.000000,-127.733760
16,25,0,0.000000,-126.923760
16,25,2,0.000000,-124.953178
16,25,4,0.000000,-117.810203
16,25,6,0.000000,-124.667389
16,25,8,0.000000,-136.298871
16,25,10,0.000000,-123.307060
16,25,12,0.000000,-129.023562
16,25,14,0.000000,-124.775025
16,25,16,0.000000,-134.375802
16,25,18,0.000000,-123.604338
16,25,20,0.000000,-127.226880
16,25,22,0.000000,-127.928763
16,25,24,0.000000,-124.832911
16,25,26,0.000000,-119.435830
16,25,28,0.000000,-123.727072
16,25,30,0.000000,-122.283696
16,25,32,0.000000,-118.649442
16,25,34,0.000000,-128.772760
16,25,36,0.000000,-138.483660
16,25,38,0.000000,-121.753400
16,25,40,0.000000,-118.457209
16,25,42,0.000000,-119.012304
16,25,44,0.000000,-123.664274
16,25,46,0.000000,-116.705800
16,25,48,0.000000,-117.595987
16,25,50,0.000000,-117.978059
16,25,52,0.000000,-121.898778
16,25,54,0.000000,-136.961474
16,25,56,0.000000,-130.718873
16,25,58,0.000000,-118.848014
16,26,0,0.000000,-126.192658
16,26,2,0.000000,-127.011301
16,26,4,0.000000,-124.888299
16,26,6,0.000000,-126.559364
16,26,8,0.000000,-126.537827
16,26,10,0.000000,-125.967540
16,26,12,0.000000,-128.159747
16,26,14,0.000000,-130.948835
16,26,16,0.000000,-127.287334
16,26,18,0.000000,-118.156091
16,26,20,0.000000,-114.027365
16,26,22,0.000000,-123.946648
16,26,24,0.000000,-129.586718
16,26,26,0.000000,-119.509709
16,26,28,0.000000,-119.170762
16,26,30,0.000000,-126.850804
16,26,32,0.000000,-122.025854
16,26,34,0.000000,-123.353747
16,26,36,0.000000,-130.824081
16,26,38,0.000000,-128.137749
16,26,40,0.000000,-122.982885
16,26,42,0.000000,-128.066375
16,26,44,0.000000,-127.164495
16,26,46,0.000000,-133.024141
16,26,48,0.000000,-135.518212
16,26,50,0.000000,-123.772274
16,26,52,0.000000,-131.302466
16,26,54,0.000000,-133.549684
16,26,56,0.000000,-125.957307
16,26,58,0.000000,-120.311367
16,27,0,0.000000,-119.260147
16,27,2,0.000000,-135.607976
16,27,4,0.000000,-122.597610
16,27,6,0.000000,-132.017159
16,27,8,0.000000,-117.625301
16,27,10,0.000000,-138.250097
16,27,12,0.000000,-124.074865
16,27,14,0.000000,-123.523256
16,27,16,0.000000,-124.468659
16,27,18,0.000000,-124.814340
16,27,20,0.000000,-123.566376
16,27,22,0.000000,-125.116505
