hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-92.385040
16,0,2,0.000000,-92.906022
16,0,4,0.000000,-93.919206
16,0,6,0.000000,-94.008147
16,0,8,0.000000,-92.071368
16,0,10,0.000000,-93.086844
16,0,12,0.000000,-93.687442
16,0,14,0.000000,-92.484667
16,0,16,0.000000,-92.054090
16,0,18,0.000000,-92.314574
16,0,20,0.000000,-92.967265
16,0,22,0.000000,-92.609555
16,0,24,0.000000,-92.836943
16,0,26,0.000000,-92.925000
16,0,28,0.000000,-92.547533
16,0,30,0.000000,-92.222582
16,0,32,0.000000,-92.811628
16,0,34,0.000000,-91.739416
16,0,36,0.000000,-92.342967
16,0,38,0.000000,-92.182884
16,0,40,0.000000,-92.538510
16,0,42,0.000000,-92.779094
16,0,44,0.000000,-93.352383
16,0,46,0.000000,-92.525199
16,0,48,0.000000,-93.854580
16,0,50,0.000000,-93.375269
16,0,52,0.000000,-92.940994
16,0,54,0.000000,-93.547655
16,0,56,0.000000,-92.441909
16,0,58,0.000000,-92.506743
16,1,0,0.000000,-93.465263
16,1,2,0.000000,-92.716631
16,1,4,0.000000,-92.009047
16,1,6,0.000000,-92.873932
16,1,8,0.000000,-93.239681
16,1,10,0.000000,-92.856405
16,1,12,0.000000,-94.045667
16,1,14,0.000000,-93.320215
16,1,16,0.000000,-93.042004
16,1,18,0.000000,-93.012373
16,1,20,0.000000,-93.255325
16,1,22,0.000000,-92.941282
16,1,24,0.000000,-92.032535
16,1,26,0.000000,-93.221756
16,1,28,0.000000,-92.328514
16,1,30,0.000000,-92.794604
16,1,32,0.000000,-93.066276
16,1,34,0.000000,-92.760425
16,1,36,0.000000,-94.258420
16,1,38,0.000000,-92.614561
16,1,40,0.000000,-92.612710
16,1,42,0.000000,-92.978273
16,1,44,0.000000,-93.116355
16,1,46,0.000000,-92.166139
16,1,48,0.000000,-93.457086
16,1,50,0.000000,-93.587320
16,1,52,0.000000,-92.386064
16,1,54,0.000000,-93.340997
16,1,56,0.000000,-92.640321
16,1,58,0.000000,-92.273914
16,2,0,0.000000,-91.945652
16,2,2,0.000000,-92.086997
16,2,4,0.000000,-93.932297
16,2,6,0.000000,-91.951108
16,2,8,0.000000,-93.538303
16,2,10,0.000000,-91.408922
16,2,12,0.000000,-92.655838
16,2,14,0.000000,-93.862884
16,2,16,0.000000,-92.458074
16,2,18,0.000000,-92.021479
16,2,20,0.000000,-93.273993
16,2,22,0.000000,-92.845908
16,2,24,0.000000,-91.545780
16,2,26,0.000000,-93.730794
16,2,28,0.000000,-93.117495
16,2,30,0.000000,-92.674137
16,2,32,0.000000,-91.818283
16,2,34,0.000000,-93.842452
16,2,36,0.000000,-92.661964
16,2,38,0.000000,-92.865748
16,2,40,0.000000,-93.621458
16,2,42,0.000000,-92.685536
16,2,44,0.000000,-91.598580
16,2,46,0.000000,-93.205728
16,2,48,0.000000,-92.882071
16,2,50,0.000000,-92.431567
16,2,52,0.000000,-92.470583
16,2,54,0.000000,-93.075047
16,2,56,0.000000,-92.322660
16,2,58,0.000000,-92.938243
16,3,0,0.000000,-91.815056
16,3,2,0.000000,-92.169693
16,3,4,0.000000,-92.750447
16,3,6,0.000000,-92.767252
16,3,8,0.000000,-91.897151
16,3,10,0.000000,-92.343280
16,3,12,0.000000,-93.471994
16,3,14,0.000000,-92.029097
16,3,16,0.000000,-92.091006
16,3,18,0.000000,-93.888269
16,3,20,0.000000,-91.759983
16,3,22,0.000000,-92.325157
16,3,24,0.000000,-92.336834
16,3,26,0.000000,-92.839515
16,3,28,0.000000,-92.188771
16,3,30,0.000000,-92.080171
16,3,32,0.000000,-93.591899
16,3,34,0.000000,-92.824255
16,3,36,0.000000,-92.491376
16,3,38,0.000000,-93.378552
16,3,40,0.000000,-93.128818
16,3,42,0.000000,-93.049745
16,3,44,0.000000,-92.232343
16,3,46,0.000000,-92.262803
16,3,48,0.000000,-93.469694
16,3,50,0.000000,-92.209596
16,3,52,0.000000,-92.300701
16,3,54,0.000000,-93.898906
16,3,56,0.000000,-92.737499
16,3,58,0.000000,-92.569187
16,4,0,0.000000,-92.366870
16,4,2,0.000000,-92.589720
16,4,4,0.000000,-92.732619
16,4,6,0.000000,-93.642484
16,4,8,0.000000,-93.254963
16,4,10,0.000000,-92.529950
16,4,12,0.000000,-93.513294
16,4,14,0.000000,-93.238402
16,4,16,0.000000,-92.679704
16,4,18,0.000000,-93.987624
16,4,20,0.000000,-93.945596
16,4,22,0.000000,-92.829263
16,4,24,0.000000,-93.579163
16,4,26,0.000000,-92.683797
16,4,28,0.000000,-93.186850
16,4,30,0.000000,-91.538690
16,4,32,0.000000,-93.411888
16,4,34,0.000000,-91.573799
16,4,36,0.000000,-91.872009
16,4,38,0.000000,-92.259486
16,4,40,0.000000,-93.539257
16,4,42,0.000000,-91.431055
16,4,44,0.000000,-92.026545
16,4,46,0.000000,-92.405209
16,4,48,0.000000,-91.873341
16,4,50,0.000000,-92.608054
16,4,52,0.000000,-92.904735
16,4,54,0.000000,-93.047146
16,4,56,0.000000,-91.898264
16,4,58,0.000000,-92.701894
16,5,0,0.000000,-92.083346
16,5,2,0.000000,-93.466283
16,5,4,0.000000,-93.019431
16,5,6,0.000000,-94.430488
16,5,8,0.000000,-92.350517
16,5,10,0.000000,-92.163050
16,5,12,0.000000,-93.832745
16,5,14,0.000000,-93.311278
16,5,16,0.000000,-93.329297
16,5,18,0.000000,-91.834488
16,5,20,0.000000,-92.857153
16,5,22,0.000000,-92.856541
16,5,24,0.000000,-92.740606
16,5,26,0.000000,-93.056654
16,5,28,0.000000,-92.179629
16,5,30,0.000000,-93.047818
16,5,32,0.000000,-92.962060
16,5,34,0.000000,-93.519526
16,5,36,0.000000,-92.342116
16,5,38,0.000000,-92.620359
16,5,40,0.000000,-91.485525
16,5,42,0.000000,-93.301371
16,5,44,0.000000,-91.910977
16,5,46,0.000000,-92.320984
16,5,48,0.000000,-93.230236
16,5,50,0.000000,-92.744334
16,5,52,0.000000,-93.917985
16,5,54,0.000000,-93.712857
16,5,56,0.000000,-92.163156
16,5,58,0.000000,-91.638407
16,6,0,0.000000,-92.980191
16,6,2,0.000000,-92.761592
16,6,4,0.000000,-92.369736
16,6,6,0.000000,-93.034895
16,6,8,0.000000,-93.315889
16,6,10,0.000000,-93.359634
16,6,12,0.000000,-91.566921
16,6,14,0.000000,-92.192277
16,6,16,0.000000,-93.835472
16,6,18,0.000000,-91.176975
16,6,20,0.000000,-92.692315
16,6,22,0.000000,-91.927818
16,6,24,0.000000,-92.590237
16,6,26,0.000000,-91.672077
16,6,28,0.000000,-92.030331
16,6,30,0.000000,-92.998701
16,6,32,0.000000,-93.604680
16,6,34,0.000000,-92.608207
16,6,36,0.000000,-92.598124
16,6,38,0.000000,-92.252557
16,6,40,0.000000,-92.241971
16,6,42,0.000000,-92.711932
16,6,44,0.000000,-92.389000
16,6,46,0.000000,-91.834570
16,6,48,0.000000,-93.826928
16,6,50,0.000000,-92.631749
16,6,52,0.000000,-93.317526
16,6,54,0.000000,-92.048812
16,6,56,0.000000,-92.771561
16,6,58,0.000000,-92.405766
16,7,0,0.000000,-92.714788
16,7,2,0.000000,-91.929906
16,7,4,0.000000,-92.365957
16,7,6,0.000000,-91.826272
16,7,8,0.000000,-92.643852
16,7,10,0.000000,-92.086650
16,7,12,0.000000,-94.108231
16,7,14,0.000000,-93.979654
16,7,16,0.000000,-93.110324
16,7,18,0.000000,-94.637312
16,7,20,0.000000,-91.969594
16,7,22,0.000000,-92.502950
16,7,24,0.000000,-91.401213
16,7,26,0.000000,-92.855707
16,7,28,0.000000,-92.131446
16,7,30,0.000000,-93.374417
16,7,32,0.000000,-93.613850
16,7,34,0.000000,-93.262821
16,7,36,0.000000,-91.834121
16,7,38,0.000000,-92.697474
16,7,40,0.000000,-91.800766
16,7,42,0.000000,-93.440966
16,7,44,0.000000,-92.905215
16,7,46,0.000000,-94.015983
16,7,48,0.000000,-93.091941
16,7,50,0.000000,-93.176474
16,7,52,0.000000,-92.160193
16,7,54,0.000000,-93.302959
16,7,56,0.000000,-92.945335
16,7,58,0.000000,-92.202498
16,8,0,0.000000,-93.560570
16,8,2,0.000000,-92.345977
16,8,4,0.000000,-92.241206
16,8,6,0.000000,-92.383249
16,8,8,0.000000,-93.720550
16,8,10,0.000000,-93.178360
16,8,12,0.000000,-92.981939
16,8,14,0.000000,-92.093960
16,8,16,0.000000,-93.746729
16,8,18,0.000000,-94.277539
16,8,20,0.000000,-91.774005
16,8,22,0.000000,-92.574279
16,8,24,0.000000,-92.385876
16,8,26,0.000000,-92.884418
16,8,28,0.000000,-91.949158
16,8,30,0.000000,-93.390618
16,8,32,0.000000,-93.292250
16,8,34,0.000000,-91.431404
16,8,36,0.000000,-93.957111
16,8,38,0.000000,-93.097280
16,8,40,0.000000,-92.424544
16,8,42,0.000000,-94.240796
16,8,44,0.000000,-93.311160
16,8,46,0.000000,-91.621955
16,8,48,0.000000,-93.568615
16,8,50,0.000000,-93.481491
16,8,52,0.000000,-92.231957
16,8,54,0.000000,-92.529040
16,8,56,0.000000,-93.262340
16,8,58,0.000000,-93.086159
16,9,0,0.000000,-92.283057
16,9,2,0.000000,-92.864391
16,9,4,0.000000,-92.926053
16,9,6,0.000000,-93.360880
16,9,8,0.000000,-91.823804
16,9,10,0.000000,-94.160702
16,9,12,0.000000,-93.395508
16,9,14,0.000000,-94.094934
16,9,16,0.000000,-92.709537
16,9,18,0.000000,-93.406100
16,9,20,0.000000,-93.353037
16,9,22,0.000000,-93.237221
16,9,24,0.000000,-92.086099
16,9,26,0.000000,-92.024768
16,9,28,0.000000,-93.387619
16,9,30,0.000000,-93.469883
16,9,32,0.000000,-92.918865
16,9,34,0.000000,-93.887161
16,9,36,0.000000,-92.630767
16,9,38,0.000000,-93.795576
16,9,40,0.000000,-92.546899
16,9,42,0.000000,-93.085828
16,9,44,0.000000,-92.295418
16,9,46,0.000000,-92.509188
16,9,48,0.000000,-93.139417
16,9,50,0.000000,-92.960896
16,9,52,0.000000,-91.723289
16,9,54,0.000000,-92.717943
16,9,56,0.000000,-92.369539
16,9,58,0.000000,-92.414042
16,10,0,0.000000,-93.838582
16,10,2,0.000000,-93.054461
16,10,4,0.000000,-92.789712
16,10,6,0.000000,-92.554078
16,10,8,0.000000,-92.795690
16,10,10,0.000000,-93.365974
16,10,12,0.000000,-92.039677
16,10,14,0.000000,-92.905228
16,10,16,0.000000,-94.109300
16,10,18,0.000000,-93.383548
16,10,20,0.000000,-92.457622
16,10,22,0.000000,-92.091085
16,10,24,0.000000,-92.559212
16,10,26,0.000000,-92.876758
16,10,28,0.000000,-92.261496
16,10,30,0.000000,-91.339095
16,10,32,0.000000,-92.271000
16,10,34,0.000000,-92.582243
16,10,36,0.000000,-93.974714
16,10,38,0.000000,-93.649389
16,10,40,0.000000,-92.755735
16,10,42,0.000000,-92.868338
16,10,44,0.000000,-92.858225
16,10,46,0.000000,-93.449879
16,10,48,0.000000,-92.822565
16,10,50,0.000000,-94.089043
16,10,52,0.000000,-92.488194
16,10,54,0.000000,-91.858844
16,10,56,0.000000,-91.997063
16,10,58,0.000000,-92.506044
16,11,0,0.000000,-92.258938
16,11,2,0.000000,-92.639334
16,11,4,0.000000,-93.274486
16,11,6,0.000000,-93.123062
16,11,8,0.000000,-93.101483
16,11,10,0.000000,-92.521517
16,11,12,0.000000,-92.894254
16,11,14,0.000000,-92.634220
16,11,16,0.000000,-93.004806
16,11,18,0.000000,-92.652598
16,11,20,0.000000,-93.142691
16,11,22,0.000000,-92.299562
16,11,24,0.000000,-93.118536
16,11,26,0.000000,-92.641830
16,11,28,0.000000,-92.432830
16,11,30,0.000000,-92.829587
16,11,32,0.000000,-93.143130
16,11,34,0.000000,-92.108480
16,11,36,0.000000,-92.580949
16,11,38,0.000000,-91.779077
16,11,40,0.000000,-92.171059
16,11,42,0.000000,-92.220689
16,11,44,0.000000,-93.835811
16,11,46,0.000000,-93.421610
16,11,48,0.000000,-93.130096
16,11,50,0.000000,-92.125136
16,11,52,0.000000,-94.797729
16,11,54,0.000000,-92.429651
16,11,56,0.000000,-93.551748
16,11,58,0.000000,-92.897934
16,12,0,0.000000,-93.206113
16,12,2,0.000000,-92.356554
16,12,4,0.000000,-93.304128
16,12,6,0.000000,-92.192869
16,12,8,0.000000,-91.526194
16,12,10,0.000000,-93.041484
16,12,12,0.000000,-93.262323
16,12,14,0.000000,-92.197698
16,12,16,0.000000,-92.550808
16,12,18,0.000000,-91.462250
16,12,20,0.000000,-92.646257
16,12,22,0.000000,-92.630870
16,12,24,0.000000,-93.219094
16,12,26,0.000000,-93.228955
16,12,28,0.000000,-92.553202
16,12,30,0.000000,-92.213955
16,12,32,0.000000,-92.036660
16,12,34,0.000000,-91.977723
16,12,36,0.000000,-93.377264
16,12,38,0.000000,-92.387740
16,12,40,0.000000,-92.344259
16,12,42,0.000000,-92.706687
16,12,44,0.000000,-93.248243
16,12,46,0.000000,-93.127249
16,12,48,0.000000,-92.294054
16,12,50,0.000000,-93.207805
16,12,52,0.000000,-92.908823
16,12,54,0.000000,-93.399890
16,12,56,0.000000,-93.387138
16,12,58,0.000000,-92.133767
16,13,0,0.000000,-92.706422
16,13,2,0.000000,-93.302177
16,13,4,0.000000,-93.521975
16,13,6,0.000000,-91.823443
16,13,8,0.000000,-92.470321
16,13,10,0.000000,-93.085148
16,13,12,0.000000,-92.828731
16,13,14,0.000000,-92.171192
16,13,16,0.000000,-92.957902
16,13,18,0.000000,-92.509673
16,13,20,0.000000,-93.918597
16,13,22,0.000000,-92.849515
16,13,24,0.000000,-93.990563
16,13,26,0.000000,-93.331988
16,13,28,0.000000,-93.294350
16,13,30,0.000000,-91.745491
16,13,32,0.000000,-93.595303
16,13,34,0.000000,-92.710831
16,13,36,0.000000,-92.093789
16,13,38,0.000000,-93.681557
16,13,40,0.000000,-93.085608
16,13,42,0.000000,-91.842518
16,13,44,0.000000,-92.910564
16,13,46,0.000000,-93.876327
16,13,48,0.000000,-91.859028
16,13,50,0.000000,-92.908815
16,13,52,0.000000,-91.887326
16,13,54,0.000000,-92.826154
16,13,56,0.000000,-92.560119
16,13,58,0.000000,-91.452968
16,14,0,0.000000,-91.987819
16,14,2,0.000000,-92.931779
16,14,4,0.000000,-93.578355
16,14,6,0.000000,-91.937459
16,14,8,0.000000,-91.809859
16,14,10,0.000000,-92.647942
16,14,12,0.000000,-92.091929
16,14,14,0.000000,-91.828622
16,14,16,0.000000,-93.748635
16,14,18,0.000000,-93.056825
16,14,20,0.000000,-91.890890
16,14,22,0.000000,-92.773703
16,14,24,0.000000,-92.568374
16,14,26,0.000000,-92.247541
16,14,28,0.000000,-92.038071
16,14,30,0.000000,-92.938606
16,14,32,0.000000,-92.961884
16,14,34,0.000000,-92.555499
16,14,36,0.000000,-92.615792
16,14,38,0.000000,-92.403609
16,14,40,0.000000,-92.252637
16,14,42,0.000000,-93.666919
16,14,44,0.000000,-91.584257
16,14,46,0.000000,-91.986803
16,14,48,0.000000,-92.049263
16,14,50,0.000000,-92.598556
16,14,52,0.000000,-93.290336
16,14,54,0.000000,-91.838405
16,14,56,0.000000,-93.081683
16,14,58,0.000000,-92.763693
16,15,0,0.000000,-92.916378
16,15,2,0.000000,-93.380588
16,15,4,0.000000,-93.139776
16,15,6,0.000000,-91.438951
16,15,8,0.000000,-92.459208
16,15,10,0.000000,-92.356277
16,15,12,0.000000,-92.450767
16,15,14,0.000000,-92.856002
16,15,16,0.000000,-92.148225
16,15,18,0.000000,-92.517792
16,15,20,0.000000,-93.175249
16,15,22,0.000000,-92.531724
16,15,24,0.000000,-92.074463
16,15,26,0.000000,-93.346644
16,15,28,0.000000,-93.426067
16,15,30,0.000000,-92.421472
16,15,32,0.000000,-92.300762
16,15,34,0.000000,-94.268695
16,15,36,0.000000,-92.037118
16,15,38,0.000000,-93.261772
16,15,40,0.000000,-93.316531
16,15,42,0.000000,-91.848038
16,15,44,0.000000,-92.706099
16,15,46,0.000000,-92.642145
16,15,48,0.000000,-93.191515
16,15,50,0.000000,-92.463566
16,15,52,0.000000,-92.162518
16,15,54,0.000000,-92.952052
16,15,56,0.000000,-93.175110
16,15,58,0.000000,-92.484664
16,16,0,0.000000,-92.176640
16,16,2,0.000000,-92.897410
16,16,4,0.000000,-92.412246
16,16,6,0.000000,-92.425831
16,16,8,0.000000,-93.414230
16,16,10,0.000000,-92.577513
16,16,12,0.000000,-92.377841
16,16,14,0.000000,-91.598650
16,16,16,0.000000,-93.029604
16,16,18,0.000000,-92.282737
16,16,20,0.000000,-93.699846
16,16,22,0.000000,-93.716320
16,16,24,0.000000,-92.841160
16,16,26,0.000000,-93.034366
16,16,28,0.000000,-93.635632
16,16,30,0.000000,-92.865976
16,16,32,0.000000,-93.520039
16,16,34,0.000000,-93.943871
16,16,36,0.000000,-92.305730
16,16,38,0.000000,-93.915638
16,16,40,0.000000,-94.430865
16,16,42,0.000000,-93.564585
16,16,44,0.000000,-94.055677
16,16,46,0.000000,-93.786820
16,16,48,0.000000,-92.637152
16,16,50,0.000000,-93.652894
16,16,52,0.000000,-92.808969
16,16,54,0.000000,-91.530457
16,16,56,0.000000,-92.266760
16,16,58,0.000000,-92.503329
16,17,0,0.000000,-92.925109
16,17,2,0.000000,-92.226534
16,17,4,0.000000,-93.709162
16,17,6,0.000000,-92.080674
16,17,8,0.000000,-92.108081
16,17,10,0.000000,-93.551106
16,17,12,0.000000,-91.795243
16,17,14,0.000000,-92.003919
16,17,16,0.000000,-92.829022
16,17,18,0.000000,-93.885237
16,17,20,0.000000,-92.454961
16,17,22,0.000000,-94.810319
16,17,24,0.000000,-93.833343
16,17,26,0.000000,-92.202725
16,17,28,0.000000,-92.799731
16,17,30,0.000000,-93.141672
16,17,32,0.000000,-93.386630
16,17,34,0.000000,-92.329290
16,17,36,0.000000,-92.379497
16,17,38,0.000000,-92.796659
16,17,40,0.000000,-93.385930
16,17,42,0.000000,-94.077905
16,17,44,0.000000,-93.878314
16,17,46,0.000000,-93.017261
16,17,48,0.000000,-93.609388
16,17,50,0.000000,-92.557194
16,17,52,0.000000,-92.283573
16,17,54,0.000000,-93.451642
16,17,56,0.000000,-92.573492
16,17,58,0.000000,-92.276759
16,18,0,0.000000,-92.586958
16,18,2,0.000000,-91.696831
16,18,4,0.000000,-92.073482
16,18,6,0.000000,-93.056129
16,18,8,0.000000,-93.025901
16,18,10,0.000000,-92.365743
16,18,12,0.000000,-92.590041
16,18,14,0.000000,-93.155881
16,18,16,0.000000,-92.634649
16,18,18,0.000000,-93.351856
16,18,20,0.000000,-92.301362
16,18,22,0.000000,-93.182631
16,18,24,0.000000,-92.346857
16,18,26,0.000000,-92.013352
16,18,28,0.000000,-93.379520
16,18,30,0.000000,-93.887340
16,18,32,0.000000,-92.185183
16,18,34,0.000000,-93.457541
16,18,36,0.000000,-91.451198
16,18,38,0.000000,-93.000586
16,18,40,0.000000,-92.416409
16,18,42,0.000000,-92.404603
16,18,44,0.000000,-93.247452
16,18,46,0.000000,-92.414869
16,18,48,0.000000,-92.373094
16,18,50,0.000000,-93.476851
16,18,52,0.000000,-92.385085
16,18,54,0.000000,-92.842394
16,18,56,0.000000,-93.173347
16,18,58,0.000000,-93.004567
16,19,0,0.000000,-92.152376
16,19,2,0.000000,-93.583063
16,19,4,0.000000,-92.252196
16,19,6,0.000000,-93.911020
16,19,8,0.000000,-93.086937
16,19,10,0.000000,-92.607937
16,19,12,0.000000,-93.794389
16,19,14,0.000000,-92.788193
16,19,16,0.000000,-92.039845
16,19,18,0.000000,-91.930742
16,19,20,0.000000,-92.179431
16,19,22,0.000000,-93.164668
16,19,24,0.000000,-93.105827
16,19,26,0.000000,-92.437037
16,19,28,0.000000,-92.036776
16,19,30,0.000000,-93.380914
16,19,32,0.000000,-92.760119
16,19,34,0.000000,-92.884815
16,19,36,0.000000,-92.099897
16,19,38,0.000000,-92.747299
16,19,40,0.000000,-93.760591
16,19,42,0.000000,-91.849311
16,19,44,0.000000,-92.292736
16,19,46,0.000000,-93.683102
16,19,48,0.000000,-92.723087
16,19,50,0.000000,-93.987814
16,19,52,0.000000,-93.668324
16,19,54,0.000000,-92.122653
16,19,56,0.000000,-93.545723
16,19,58,0.000000,-91.616913
16,20,0,0.000000,-92.930119
16,20,2,0.000000,-93.489275
16,20,4,0.000000,-92.268153
16,20,6,0.000000,-94.006415
16,20,8,0.000000,-92.879254
16,20,10,0.000000,-92.279873
16,20,12,0.000000,-93.292700
16,20,14,0.000000,-92.792928
16,20,16,0.000000,-92.982128
16,20,18,0.000000,-94.026681
16,20,20,0.000000,-92.204598
16,20,22,0.000000,-92.137436
16,20,24,0.000000,-92.249482
16,20,26,0.000000,-93.738474
16,20,28,0.000000,-93.189378
16,20,30,0.000000,-91.946783
16,20,32,0.000000,-92.499496
16,20,34,0.000000,-93.274861
16,20,36,0.000000,-92.999277
16,20,38,0.000000,-92.790904
16,20,40,0.000000,-93.266202
16,20,42,0.000000,-92.548103
16,20,44,0.000000,-93.063655
16,20,46,0.000000,-93.623801
16,20,48,0.000000,-92.858262
16,20,50,0.000000,-93.131938
16,20,52,0.000000,-92.170264
16,20,54,0.000000,-93.106559
16,20,56,0.000000,-92.058570
16,20,58,0.000000,-92.631215
16,21,0,0.000000,-93.022030
16,21,2,0.000000,-94.147973
16,21,4,0.000000,-93.243293
16,21,6,0.000000,-93.513280
16,21,8,0.000000,-92.969186
16,21,10,0.000000,-92.389153
16,21,12,0.000000,-92.993063
16,21,14,0.000000,-93.493215
16,21,16,0.000000,-91.997579
16,21,18,0.000000,-92.287135
16,21,20,0.000000,-92.677424
16,21,22,0.000000,-93.439958
16,21,24,0.000000,-92.981353
16,21,26,0.000000,-92.112282
16,21,28,0.000000,-92.846992
16,21,30,0.000000,-92.468794
16,21,32,0.000000,-94.352799
16,21,34,0.000000,-92.461776
16,21,36,0.000000,-94.419363
16,21,38,0.000000,-92.435879
16,21,40,0.000000,-91.890056
16,21,42,0.000000,-93.228870
16,21,44,0.000000,-91.665645
16,21,46,0.000000,-93.001119
16,21,48,0.000000,-92.637836
16,21,50,0.000000,-93.429648
16,21,52,0.000000,-93.852706
16,21,54,0.000000,-92.261699
16,21,56,0.000000,-92.925625
16,21,58,0.000000,-92.437118
16,22,0,0.000000,-91.959686
16,22,2,0.000000,-92.226911
16,22,4,0.000000,-94.016898
16,22,6,0.000000,-92.093151
16,22,8,0.000000,-92.759639
16,22,10,0.000000,-92.813040
16,22,12,0.000000,-92.470479
16,22,14,0.000000,-91.518040
16,22,16,0.000000,-94.134543
16,22,18,0.000000,-92.335800
16,22,20,0.000000,-92.638878
16,22,22,0.000000,-92.419548
16,22,24,0.000000,-93.051277
16,22,26,0.000000,-92.480644
16,22,28,0.000000,-92.654655
16,22,30,0.000000,-92.813800
16,22,32,0.000000,-92.721937
16,22,34,0.000000,-94.234284
16,22,36,0.000000,-92.251016
16,22,38,0.000000,-91.639237
16,22,40,0.000000,-93.020928
16,22,42,0.000000,-93.619481
16,22,44,0.000000,-93.448433
16,22,46,0.000000,-93.370625
16,22,48,0.000000,-93.649992
16,22,50,0.000000,-92.685674
16,22,52,0.000000,-93.750996
16,22,54,0.000000,-93.529890
16,22,56,0.000000,-92.167797
16,22,58,0.000000,-93.696026
16,23,0,0.000000,-92.319632
16,23,2,0.000000,-94.118113
16,23,4,0.000000,-92.578361
16,23,6,0.000000,-93.095558
16,23,8,0.000000,-93.685070
16,23,10,0.000000,-94.304159
16,23,12,0.000000,-93.874443
16,23,14,0.000000,-92.097386
16,23,16,0.000000,-92.570333
16,23,18,0.000000,-92.912261
16,23,20,0.000000,-91.690442
16,23,22,0.000000,-92.045985
16,23,24,0.000000,-92.103870
16,23,26,0.000000,-91.757998
16,23,28,0.000000,-92.423443
16,23,30,0.000000,-93.653220
16,23,32,0.000000,-92.359253
16,23,34,0.000000,-92.803677
16,23,36,0.000000,-93.044443
16,23,38,0.000000,-93.691284
16,23,40,0.000000,-92.271782
16,23,42,0.000000,-93.276884
16,23,44,0.000000,-94.279315
16,23,46,0.000000,-93.128590
16,23,48,0.000000,-93.591198
16,23,50,0.000000,-92.355751
16,23,52,0.000000,-91.847153
16,23,54,0.000000,-93.804132
16,23,56,0.000000,-92.543409
16,23,58,0.000000,-93.133742
16,24,0,0.000000,-92.246651
16,24,2,0.000000,-93.091997
16,24,4,0.000000,-92.527816
16,24,6,0.000000,-92.775233
16,24,8,0.000000,-93.816638
16,24,10,0.000000,-92.578184
16,24,12,0.000000,-91.820607
16,24,14,0.000000,-92.952492
16,24,16,0.000000,-92.814146
16,24,18,0.000000,-92.496603
16,24,20,0.000000,-92.575220
16,24,22,0.000000,-92.619591
16,24,24,0.000000,-93.650013
16,24,26,0.000000,-93.602731
16,24,28,0.000000,-93.719041
16,24,30,0.000000,-93.524119
16,24,32,0.000000,-93.362065
16,24,34,0.000000,-92.893616
16,24,36,0.000000,-94.258729
16,24,38,0.000000,-93.156437
16,24,40,0.000000,-93.312487
16,24,42,0.000000,-93.853013
16,24,44,0.000000,-93.422512
16,24,46,0.000000,-92.333590
16,24,48,0.000000,-92.833063
16,24,50,0.000000,-92.738530
16,24,52,0.000000,-93.128563
16,24,54,0.000000,-92.036290
16,24,56,0.000000,-93.647777
16,24,58,0.000000,-92.005787
16,25,0,0.000000,-94.138865
16,25,2,0.000000,-92.943010
16,25,4,0.000000,-92.122249
16,25,6,0.000000,-91.841581
16,25,8,0.000000,-93.427311
16,25,10,0.000000,-92.644238
16,25,12,0.000000,-93.875884
16,25,14,0.000000,-92.208462
16,25,16,0.000000,-93.715457
16,25,18,0.000000,-94.097224
16,25,20,0.000000,-92.059588
16,25,22,0.000000,-93.045569
16,25,24,0.000000,-92.911480
16,25,26,0.000000,-92.839443
16,25,28,0.000000,-92.641369
16,25,30,0.000000,-92.471655
16,25,32,0.000000,-92.280909
16,25,34,0.000000,-93.098817
16,25,36,0.000000,-93.566066
16,25,38,0.000000,-93.777327
16,25,40,0.000000,-92.557070
16,25,42,0.000000,-93.744360
16,25,44,0.000000,-92.080896
16,25,46,0.000000,-92.673144
16,25,48,0.000000,-93.594146
16,25,50,0.000000,-93.568867
16,25,52,0.000000,-91.758772
16,25,54,0.000000,-94.239146
16,25,56,0.000000,-91.758973
16,25,58,0.000000,-92.994947
16,26,0,0.000000,-93.401433
16,26,2,0.000000,-94.486882
16,26,4,0.000000,-94.112647
16,26,6,0.000000,-91.490588
16,26,8,0.000000,-92.719830
16,26,10,0.000000,-93.681512
16,26,12,0.000000,-92.338839
16,26,14,0.000000,-92.100300
16,26,16,0.000000,-92.082706
16,26,18,0.000000,-92.858716
16,26,20,0.000000,-91.801842
16,26,22,0.000000,-92.176466
16,26,24,0.000000,-92.914122
16,26,26,0.000000,-93.818925
16,26,28,0.000000,-91.931890
16,26,30,0.000000,-92.614956
16,26,32,0.000000,-93.838346
16,26,34,0.000000,-91.856347
16,26,36,0.000000,-93.335123
16,26,38,0.000000,-92.076947
16,26,40,0.000000,-93.352089
16,26,42,0.000000,-93.738675
16,26,44,0.000000,-93.508945
16,26,46,0.000000,-93.344219
16,26,48,0.000000,-93.561946
16,26,50,0.000000,-92.839229
16,26,52,0.000000,-92.757044
16,26,54,0.000000,-93.026911
16,26,56,0.000000,-92.789211
16,26,58,0.000000,-93.550601
16,27,0,0.000000,-93.098519
16,27,2,0.000000,-92.843699
16,27,4,0.000000,-92.493723
16,27,6,0.000000,-92.879648
16,27,8,0.000000,-92.624418
16,27,10,0.000000,-92.311527
16,27,12,0.000000,-92.355241
16,27,14,0.000000,-93.917637
16,27,16,0.000000,-92.512931
16,27,18,0.000000,-92.196912
16,27,20,0.000000,-92.336939
16,27,22,0.000000,-92.609546
