hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.450417
16,0,2,0.000000,-121.109906
16,0,4,0.000000,-120.164247
16,0,6,0.000000,-123.855946
16,0,8,0.000000,-132.915475
16,0,10,0.000000,-116.966273
16,0,12,0.000000,-117.586439
16,0,14,0.000000,-133.626867
16,0,16,0.000000,-118.390704
16,0,18,0.000000,-118.039284
16,0,20,0.000000,-117.806637
16,0,22,0.000000,-125.851139
16,0,24,0.000000,-126.025974
16,0,26,0.000000,-116.394304
16,0,28,0.000000,-122.816635
16,0,30,0.000000,-122.992762
16,0,32,0.000000,-124.061079
16,0,34,0.000000,-120.851718
16,0,36,0.000000,-116.346483
16,0,38,0.000000,-119.463743
16,0,40,0.000000,-128.386817
16,0,42,0.000000,-125.371094
16,0,44,0.000000,-119.325562
16,0,46,0.000000,-117.948893
16,0,48,0.000000,-120.578572
16,0,50,0.000000,-118.097191
16,0,52,0.000000,-121.173244
16,0,54,0.000000,-118.884120
16,0,56,0.000000,-121.499977
16,0,58,0.000000,-124.079772
16,1,0,0.000000,-121.860007
16,1,2,0.000000,-133.902368
16,1,4,0.000000,-122.469391
16,1,6,0.000000,-135.698298
16,1,8,0.000000,-119.276021
16,1,10,0.000000,-123.885072
16,1,12,0.000000,-120.803011
16,1,14,0.000000,-115.770031
16,1,16,0.000000,-128.168793
16,1,18,0.000000,-124.465820
16,1,20,0.000000,-119.427154
16,1,22,0.000000,-124.566763
16,1,24,0.000000,-112.875955
16,1,26,0.000000,-121.848072
16,1,28,0.000000,-125.047151
16,1,30,0.000000,-118.099302
16,1,32,0.000000,-126.891535
16,1,34,0.000000,-117.384143
16,1,36,0.000000,-121.814884
16,1,38,0.000000,-115.177981
16,1,40,0.000000,-124.690255
16,1,42,0.000000,-117.512727
16,1,44,0.000000,-118.503270
16,1,46,0.000000,-122.764692
16,1,48,0.000000,-123.233930
16,1,50,0.000000,-119.219679
16,1,52,0.000000,-127.084279
16,1,54,0.000000,-122.185508
16,1,56,0.000000,-128.961510
16,1,58,0.000000,-122.887712
16,2,0,0.000000,-127.352570
16,2,2,0.000000,-115.397147
16,2,4,0.000000,-116.973023
16,2,6,0.000000,-116.822060
16,2,8,0.000000,-123.551365
16,2,10,0.000000,-120.372420
16,2,12,0.000000,-145.429131
16,2,14,0.000000,-133.374650
16,2,16,0.000000,-128.134080
16,2,18,0.000000,-127.994669
16,2,20,0.000000,-129.487594
16,2,22,0.000000,-127.047515
16,2,24,0.000000,-134.718523
16,2,26,0.000000,-122.381922
16,2,28,0.000000,-121.913428
16,2,30,0.000000,-122.252491
16,2,32,0.000000,-120.881253
16,2,34,0.000000,-117.431434
16,2,36,0.000000,-134.909781
16,2,38,0.000000,-118.974188
16,2,40,0.000000,-113.427575
16,2,42,0.000000,-116.496615
16,2,44,0.000000,-118.735650
16,2,46,0.000000,-127.821167
16,2,48,0.000000,-127.985872
16,2,50,0.000000,-120.075988
16,2,52,0.000000,-119.128616
16,2,54,0.000000,-120.033059
16,2,56,0.000000,-125.717036
16,2,58,0.000000,-121.995491
16,3,0,0.000000,-125.374892
16,3,2,0.000000,-123.906301
16,3,4,0.000000,-127.001134
16,3,6,0.000000,-124.669098
16,3,8,0.000000,-125.955192
16,3,10,0.000000,-123.816643
16,3,12,0.000000,-131.791098
16,3,14,0.000000,-125.884511
16,3,16,0.000000,-118.399829
16,3,18,0.000000,-119.158671
16,3,20,0.000000,-116.875902
16,3,22,0.000000,-120.562912
16,3,24,0.000000,-132.486425
16,3,26,0.000000,-130.611447
16,3,28,0.000000,-129.289627
16,3,30,0.000000,-120.416663
16,3,32,0.000000,-118.544515
16,3,34,0.000000,-122.334389
16,3,36,0.000000,-127.877914
16,3,38,0.000000,-123.486751
16,3,40,0.000000,-124.068714
16,3,42,0.000000,-134.577516
16,3,44,0.000000,-116.305880
16,3,46,0.000000,-122.357676
16,3,48,0.000000,-122.990097
16,3,50,0.000000,-127.102715
16,3,52,0.000000,-128.915963
16,3,54,0.000000,-115.447124
16,3,56,0.000000,-126.071001
16,3,58,0.000000,-115.047749
16,4,0,0.000000,-117.960746
16,4,2,0.000000,-123.352363
16,4,4,0.000000,-115.532009
16,4,6,0.000000,-122.778951
16,4,8,0.000000,-120.577419
16,4,10,0.000000,-118.990639
16,4,12,0.000000,-122.273090
16,4,14,0.000000,-120.179582
16,4,16,0.000000,-117.935682
16,4,18,0.000000,-119.479431
16,4,20,0.000000,-120.845989
16,4,22,0.000000,-124.742883
16,4,24,0.000000,-132.425416
16,4,26,0.000000,-125.437996
16,4,28,0.000000,-121.814961
16,4,30,0.000000,-122.678070
16,4,32,0.000000,-122.575111
16,4,34,0.000000,-123.895333
16,4,36,0.000000,-128.540756
16,4,38,0.000000,-127.358459
16,4,40,0.000000,-128.629873
16,4,42,0.000000,-115.924045
16,4,44,0.000000,-128.244239
16,4,46,0.000000,-122.688567
16,4,48,0.000000,-127.728581
16,4,50,0.000000,-125.455997
16,4,52,0.000000,-129.459397
16,4,54,0.000000,-117.597713
16,4,56,0.000000,-125.799954
16,4,58,0.000000,-121.797170
16,5,0,0.000000,-125.096841
16,5,2,0.000000,-123.335689
16,5,4,0.000000,-125.794590
16,5,6,0.000000,-125.067042
16,5,8,0.000000,-123.463191
16,5,10,0.000000,-115.555282
16,5,12,0.000000,-118.752663
16,5,14,0.000000,-119.856785
16,5,16,0.000000,-123.241349
16,5,18,0.000000,-129.023014
16,5,20,0.000000,-122.994380
16,5,22,0.000000,-118.016372
16,5,24,0.000000,-126.814634
16,5,26,0.000000,-131.753735
16,5,28,0.000000,-136.119105
16,5,30,0.000000,-115.357857
16,5,32,0.000000,-126.284521
16,5,34,0.000000,-123.078467
16,5,36,0.000000,-124.507075
16,5,38,0.000000,-132.182977
16,5,40,0.000000,-127.067995
16,5,42,0.000000,-121.934741
16,5,44,0.000000,-118.824144
16,5,46,0.000000,-127.461908
16,5,48,0.000000,-120.643093
16,5,50,0.000000,-129.741716
16,5,52,0.000000,-114.829366
16,5,54,0.000000,-121.037262
16,5,56,0.000000,-119.335818
16,5,58,0.000000,-139.553510
16,6,0,0.000000,-123.527155
16,6,2,0.000000,-131.022562
16,6,4,0.000000,-118.682791
16,6,6,0.000000,-124.136220
16,6,8,0.000000,-120.879472
16,6,10,0.000000,-132.040256
16,6,12,0.000000,-128.843690
16,6,14,0.000000,-128.587969
16,6,16,0.000000,-116.563615
16,6,18,0.000000,-131.050325
16,6,20,0.000000,-123.254009
16,6,22,0.000000,-124.263604
16,6,24,0.000000,-120.182672
16,6,26,0.000000,-126.914273
16,6,28,0.000000,-123.478969
16,6,30,0.000000,-126.881916
16,6,32,0.000000,-120.360566
16,6,34,0.000000,-124.434202
16,6,36,0.000000,-132.658549
16,6,38,0.000000,-123.889234
16,6,40,0.000000,-119.897069
16,6,42,0.000000,-121.729582
16,6,44,0.000000,-125.057078
16,6,46,0.000000,-120.541520
16,6,48,0.000000,-124.805376
16,6,50,0.000000,-117.744846
16,6,52,0.000000,-119.157459
16,6,54,0.000000,-120.071870
16,6,56,0.000000,-133.358372
16,6,58,0.000000,-127.054989
16,7,0,0.000000,-129.524510
16,7,2,0.000000,-131.873173
16,7,4,0.000000,-119.704011
16,7,6,0.000000,-119.676080
16,7,8,0.000000,-118.195397
16,7,10,0.000000,-126.688334
16,7,12,0.000000,-125.947648
16,7,14,0.000000,-119.838343
16,7,16,0.000000,-120.573739
16,7,18,0.000000,-119.494119
16,7,20,0.000000,-123.174563
16,7,22,0.000000,-121.296718
16,7,24,0.000000,-131.307780
16,7,26,0.000000,-123.427509
16,7,28,0.000000,-127.366009
16,7,30,0.000000,-128.534843
16,7,32,0.000000,-130.291216
16,7,34,0.000000,-132.766931
16,7,36,0.000000,-126.748027
16,7,38,0.000000,-121.015150
16,7,40,0.000000,-119.630910
16,7,42,0.000000,-124.683486
16,7,44,0.000000,-117.013070
16,7,46,0.000000,-123.052250
16,7,48,0.000000,-138.670581
16,7,50,0.000000,-120.162954
16,7,52,0.000000,-123.045903
16,7,54,0.000000,-120.357153
16,7,56,0.000000,-121.670217
16,7,58,0.000000,-121.377281
16,8,0,0.000000,-125.060880
16,8,2,0.000000,-120.674768
16,8,4,0.000000,-122.734895
16,8,6,0.000000,-120.844569
16,8,8,0.000000,-116.060697
16,8,10,0.000000,-121.391705
16,8,12,0.000000,-121.421844
16,8,14,0.000000,-122.213097
16,8,16,0.000000,-120.190905
16,8,18,0.000000,-119.941074
16,8,20,0.000000,-127.355240
16,8,22,0.000000,-120.870146
16,8,24,0.000000,-124.305089
16,8,26,0.000000,-122.339502
16,8,28,0.000000,-118.169098
16,8,30,0.000000,-125.973449
16,8,32,0.000000,-128.454479
16,8,34,0.000000,-120.837025
16,8,36,0.000000,-129.877379
16,8,38,0.000000,-118.521352
16,8,40,0.000000,-122.376245
16,8,42,0.000000,-120.968418
16,8,44,0.000000,-118.711089
16,8,46,0.000000,-119.287254
16,8,48,0.000000,-126.790295
16,8,50,0.000000,-118.882604
16,8,52,0.000000,-123.529902
16,8,54,0.000000,-126.002441
16,8,56,0.000000,-119.763570
16,8,58,0.000000,-121.986514
16,9,0,0.000000,-135.169225
16,9,2,0.000000,-115.796421
16,9,4,0.000000,-131.413809
16,9,6,0.000000,-132.454649
16,9,8,0.000000,-124.388460
16,9,10,0.000000,-132.241563
16,9,12,0.000000,-121.934240
16,9,14,0.000000,-118.635195
16,9,16,0.000000,-116.192670
16,9,18,0.000000,-122.185453
16,9,20,0.000000,-117.659758
16,9,22,0.000000,-121.878142
16,9,24,0.000000,-118.762897
16,9,26,0.000000,-122.160353
16,9,28,0.000000,-122.713881
16,9,30,0.000000,-127.456535
16,9,32,0.000000,-113.742846
16,9,34,0.000000,-124.706476
16,9,36,0.000000,-137.543393
16,9,38,0.000000,-121.263676
16,9,40,0.000000,-123.583555
16,9,42,0.000000,-133.049288
16,9,44,0.000000,-121.544254
16,9,46,0.000000,-127.467627
16,9,48,0.000000,-117.240716
16,9,50,0.000000,-123.501771
16,9,52,0.000000,-121.753350
16,9,54,0.000000,-123.842756
16,9,56,0.000000,-115.984822
16,9,58,0.000000,-120.772211
16,10,0,0.000000,-122.234327
16,10,2,0.000000,-116.492550
16,10,4,0.000000,-120.389228
16,10,6,0.000000,-124.796804
16,10,8,0.000000,-115.177618
16,10,10,0.000000,-117.394058
16,10,12,0.000000,-118.021828
16,10,14,0.000000,-121.028579
16,10,16,0.000000,-124.580438
16,10,18,0.000000,-123.551002
16,10,20,0.000000,-116.956669
16,10,22,0.000000,-129.838436
16,10,24,0.000000,-120.838013
16,10,26,0.000000,-119.718678
16,10,28,0.000000,-118.248300
16,10,30,0.000000,-125.381350
16,10,32,0.000000,-131.380268
16,10,34,0.000000,-123.218948
16,10,36,0.000000,-120.922474
16,10,38,0.000000,-116.132460
16,10,40,0.000000,-119.294967
16,10,42,0.000000,-129.393784
16,10,44,0.000000,-122.756409
16,10,46,0.000000,-116.659192
16,10,48,0.000000,-121.606064
16,10,50,0.000000,-124.945094
16,10,52,0.000000,-123.312394
16,10,54,0.000000,-121.563035
16,10,56,0.000000,-122.167761
16,10,58,0.000000,-116.806848
16,11,0,0.000000,-123.493998
16,11,2,0.000000,-133.339251
16,11,4,0.000000,-127.980028
16,11,6,0.000000,-123.467166
16,11,8,0.000000,-116.388136
16,11,10,0.000000,-117.877149
16,11,12,0.000000,-121.723267
16,11,14,0.000000,-120.304472
16,11,16,0.000000,-129.811927
16,11,18,0.000000,-122.614021
16,11,20,0.000000,-118.066560
16,11,22,0.000000,-115.173765
16,11,24,0.000000,-126.126156
16,11,26,0.000000,-124.693883
16,11,28,0.000000,-118.978865
16,11,30,0.000000,-123.358688
16,11,32,0.000000,-120.078036
16,11,34,0.000000,-134.297772
16,11,36,0.000000,-129.874736
16,11,38,0.000000,-118.276156
16,11,40,0.000000,-124.301945
16,11,42,0.000000,-126.873002
16,11,44,0.000000,-126.710460
16,11,46,0.000000,-125.204993
16,11,48,0.000000,-120.519496
16,11,50,0.000000,-120.726143
16,11,52,0.000000,-123.065667
16,11,54,0.000000,-133.642826
16,11,56,0.000000,-124.077763
16,11,58,0.000000,-117.756100
16,12,0,0.000000,-117.848310
16,12,2,0.000000,-123.480590
16,12,4,0.000000,-125.838801
16,12,6,0.000000,-118.797268
16,12,8,0.000000,-129.090378
16,12,10,0.000000,-121.995125
16,12,12,0.000000,-116.383629
16,12,14,0.000000,-118.086227
16,12,16,0.000000,-127.650496
16,12,18,0.000000,-116.991133
16,12,20,0.000000,-124.297866
16,12,22,0.000000,-116.966594
16,12,24,0.000000,-117.177531
16,12,26,0.000000,-129.143552
16,12,28,0.000000,-129.934937
16,12,30,0.000000,-127.663186
16,12,32,0.000000,-121.550617
16,12,34,0.000000,-120.588140
16,12,36,0.000000,-125.802356
16,12,38,0.000000,-118.782513
16,12,40,0.000000,-121.915083
16,12,42,0.000000,-119.368387
16,12,44,0.000000,-127.051608
16,12,46,0.000000,-123.660599
16,12,48,0.000000,-124.676395
16,12,50,0.000000,-119.281230
16,12,52,0.000000,-121.915094
16,12,54,0.000000,-121.261022
16,12,56,0.000000,-121.998901
16,12,58,0.000000,-121.820925
16,13,0,0.000000,-118.582397
16,13,2,0.000000,-122.229136
16,13,4,0.000000,-120.578126
16,13,6,0.000000,-128.498066
16,13,8,0.000000,-140.817848
16,13,10,0.000000,-122.146883
16,13,12,0.000000,-127.737577
16,13,14,0.000000,-132.336651
16,13,16,0.000000,-121.945969
16,13,18,0.000000,-116.538134
16,13,20,0.000000,-116.421566
16,13,22,0.000000,-123.510362
16,13,24,0.000000,-129.880199
16,13,26,0.000000,-121.644940
16,13,28,0.000000,-118.434499
16,13,30,0.000000,-126.156208
16,13,32,0.000000,-119.015891
16,13,34,0.000000,-117.273067
16,13,36,0.000000,-126.691470
16,13,38,0.000000,-123.696311
16,13,40,0.000000,-123.829841
16,13,42,0.000000,-120.326458
16,13,44,0.000000,-118.888765
16,13,46,0.000000,-126.550432
16,13,48,0.000000,-119.020711
16,13,50,0.000000,-122.417404
16,13,52,0.000000,-127.570830
16,13,54,0.000000,-128.257262
16,13,56,0.000000,-131.452640
16,13,58,0.000000,-125.195921
16,14,0,0.000000,-123.614890
16,14,2,0.000000,-122.275042
16,14,4,0.000000,-117.862834
16,14,6,0.000000,-122.325935
16,14,8,0.000000,-119.532760
16,14,10,0.000000,-123.161056
16,14,12,0.000000,-126.922410
16,14,14,0.000000,-115.896584
16,14,16,0.000000,-129.532604
16,14,18,0.000000,-119.319962
16,14,20,0.000000,-116.424023
16,14,22,0.000000,-124.467092
16,14,24,0.000000,-118.419037
16,14,26,0.000000,-118.492298
16,14,28,0.000000,-119.410693
16,14,30,0.000000,-118.583709
16,14,32,0.000000,-119.936607
16,14,34,0.000000,-125.432669
16,14,36,0.000000,-123.849260
16,14,38,0.000000,-134.218029
16,14,40,0.000000,-117.879264
16,14,42,0.000000,-127.021014
16,14,44,0.000000,-120.886055
16,14,46,0.000000,-119.447820
16,14,48,0.000000,-121.017955
16,14,50,0.000000,-123.479830
16,14,52,0.000000,-124.586475
16,14,54,0.000000,-118.716567
16,14,56,0.000000,-124.709520
16,14,58,0.000000,-126.413305
16,15,0,0.000000,-117.116576
16,15,2,0.000000,-139.193974
16,15,4,0.000000,-133.395645
16,15,6,0.000000,-127.893097
16,15,8,0.000000,-119.723789
16,15,10,0.000000,-119.569498
16,15,12,0.000000,-120.704436
16,15,14,0.000000,-115.386246
16,15,16,0.000000,-122.394359
16,15,18,0.000000,-124.175171
16,15,20,0.000000,-123.127510
16,15,22,0.000000,-123.973639
16,15,24,0.000000,-126.449650
16,15,26,0.000000,-117.381797
16,15,28,0.000000,-128.476768
16,15,30,0.000000,-119.922818
16,15,32,0.000000,-118.525701
16,15,34,0.000000,-123.633117
16,15,36,0.000000,-128.277683
16,15,38,0.000000,-130.642752
16,15,40,0.000000,-119.158466
16,15,42,0.000000,-128.464400
16,15,44,0.000000,-122.873760
16,15,46,0.000000,-135.088356
16,15,48,0.000000,-128.056726
16,15,50,0.000000,-119.852829
16,15,52,0.000000,-128.655169
16,15,54,0.000000,-115.986835
16,15,56,0.000000,-117.899436
16,15,58,0.000000,-117.945108
16,16,0,0.000000,-121.115834
16,16,2,0.000000,-119.898366
16,16,4,0.000000,-126.631850
16,16,6,0.000000,-115.913744
16,16,8,0.000000,-115.252359
16,16,10,0.000000,-131.919002
16,16,12,0.000000,-129.545197
16,16,14,0.000000,-120.768573
16,16,16,0.000000,-123.837303
16,16,18,0.000000,-137.859642
16,16,20,0.000000,-120.482027
16,16,22,0.000000,-136.059266
16,16,24,0.000000,-116.488974
16,16,26,0.000000,-120.586665
16,16,28,0.000000,-127.905377
16,16,30,0.000000,-123.470455
16,16,32,0.000000,-122.520368
16,16,34,0.000000,-117.313226
16,16,36,0.000000,-133.295709
16,16,38,0.000000,-127.205680
16,16,40,0.000000,-125.433494
16,16,42,0.000000,-122.879670
16,16,44,0.000000,-122.097259
16,16,46,0.000000,-121.072405
16,16,48,0.000000,-124.364506
16,16,50,0.000000,-129.883728
16,16,52,0.000000,-127.864864
16,16,54,0.000000,-120.015322
16,16,56,0.000000,-119.218971
16,16,58,0.000000,-129.200219
16,17,0,0.000000,-128.294462
16,17,2,0.000000,-119.517086
16,17,4,0.000000,-131.855831
16,17,6,0.000000,-117.919268
16,17,8,0.000000,-127.522898
16,17,10,0.000000,-119.856942
16,17,12,0.000000,-116.602005
16,17,14,0.000000,-120.482529
16,17,16,0.000000,-113.298598
16,17,18,0.000000,-131.466028
16,17,20,0.000000,-128.985510
16,17,22,0.000000,-119.622828
16,17,24,0.000000,-120.607738
16,17,26,0.000000,-119.792675
16,17,28,0.000000,-119.123545
16,17,30,0.000000,-125.725750
16,17,32,0.000000,-126.362985
16,17,34,0.000000,-121.756887
16,17,36,0.000000,-132.017106
16,17,38,0.000000,-122.122812
16,17,40,0.000000,-128.484557
16,17,42,0.000000,-117.848316
16,17,44,0.000000,-127.311705
16,17,46,0.000000,-142.850247
16,17,48,0.000000,-117.058550
16,17,50,0.000000,-128.857227
16,17,52,0.000000,-121.821392
16,17,54,0.000000,-127.354992
16,17,56,0.000000,-119.869041
16,17,58,0.000000,-123.572508
16,18,0,0.000000,-120.123559
16,18,2,0.000000,-127.258320
16,18,4,0.000000,-125.228217
16,18,6,0.000000,-118.468228
16,18,8,0.000000,-112.974758
16,18,10,0.000000,-127.181087
16,18,12,0.000000,-132.955026
16,18,14,0.000000,-119.905466
16,18,16,0.000000,-118.840575
16,18,18,0.000000,-134.626719
16,18,20,0.000000,-123.711703
16,18,22,0.000000,-125.879761
16,18,24,0.000000,-124.564743
16,18,26,0.000000,-123.182929
16,18,28,0.000000,-120.624064
16,18,30,0.000000,-129.405088
16,18,32,0.000000,-119.320650
16,18,34,0.000000,-130.872638
16,18,36,0.000000,-116.240655
16,18,38,0.000000,-124.639458
16,18,40,0.000000,-135.412568
16,18,42,0.000000,-129.764968
16,18,44,0.000000,-119.822308
16,18,46,0.000000,-129.446953
16,18,48,0.000000,-127.396561
16,18,50,0.000000,-119.827636
16,18,52,0.000000,-125.552894
16,18,54,0.000000,-118.989676
16,18,56,0.000000,-124.581826
16,18,58,0.000000,-119.102661
16,19,0,0.000000,-122.320866
16,19,2,0.000000,-127.541484
16,19,4,0.000000,-116.856239
16,19,6,0.000000,-123.906954
16,19,8,0.000000,-125.703706
16,19,10,0.000000,-123.997442
16,19,12,0.000000,-123.320110
16,19,14,0.000000,-123.186188
16,19,16,0.000000,-119.797261
16,19,18,0.000000,-120.747348
16,19,20,0.000000,-112.873904
16,19,22,0.000000,-122.102678
16,19,24,0.000000,-114.946218
16,19,26,0.000000,-127.148683
16,19,28,0.000000,-120.353681
16,19,30,0.000000,-118.613703
16,19,32,0.000000,-122.143630
16,19,34,0.000000,-119.089079
16,19,36,0.000000,-121.604179
16,19,38,0.000000,-125.057087
16,19,40,0.000000,-119.257335
16,19,42,0.000000,-121.358623
16,19,44,0.000000,-136.779980
16,19,46,0.000000,-125.955059
16,19,48,0.000000,-130.667587
16,19,50,0.000000,-117.567113
16,19,52,0.000000,-120.331899
16,19,54,0.000000,-136.226187
16,19,56,0.000000,-116.424496
16,19,58,0.000000,-117.557078
16,20,0,0.000000,-140.965793
16,20,2,0.000000,-123.073712
16,20,4,0.000000,-120.852494
16,20,6,0.000000,-120.663517
16,20,8,0.000000,-116.214951
16,20,10,0.000000,-119.735344
16,20,12,0.000000,-121.006665
16,20,14,0.000000,-124.721344
16,20,16,0.000000,-126.139498
16,20,18,0.000000,-125.555508
16,20,20,0.000000,-126.683958
16,20,22,0.000000,-116.089886
16,20,24,0.000000,-125.403243
16,20,26,0.000000,-130.964301
16,20,28,0.000000,-124.159617
16,20,30,0.000000,-124.459630
16,20,32,0.000000,-116.029479
16,20,34,0.000000,-121.480065
16,20,36,0.000000,-123.535210
16,20,38,0.000000,-125.620965
16,20,40,0.000000,-126.689052
16,20,42,0.000000,-143.461540
16,20,44,0.000000,-120.791211
16,20,46,0.000000,-126.416617
16,20,48,0.000000,-128.698466
16,20,50,0.000000,-119.711597
16,20,52,0.000000,-121.715695
16,20,54,0.000000,-136.700083
16,20,56,0.000000,-117.232581
16,20,58,0.000000,-116.647857
16,21,0,0.000000,-123.207139
16,21,2,0.000000,-127.867478
16,21,4,0.000000,-139.533130
16,21,6,0.000000,-118.525273
16,21,8,0.000000,-119.374917
16,21,10,0.000000,-118.844742
16,21,12,0.000000,-130.286310
16,21,14,0.000000,-119.064077
16,21,16,0.000000,-115.186100
16,21,18,0.000000,-117.021939
16,21,20,0.000000,-126.961806
16,21,22,0.000000,-126.687528
16,21,24,0.000000,-127.143221
16,21,26,0.000000,-129.745464
16,21,28,0.000000,-122.256838
16,21,30,0.000000,-117.635040
16,21,32,0.000000,-129.456887
16,21,34,0.000000,-129.601262
16,21,36,0.000000,-113.831040
16,21,38,0.000000,-131.464638
16,21,40,0.000000,-117.474680
16,21,42,0.000000,-123.784938
16,21,44,0.000000,-116.894123
16,21,46,0.000000,-130.800626
16,21,48,0.000000,-122.076012
16,21,50,0.000000,-124.868023
16,21,52,0.000000,-122.644941
16,21,54,0.000000,-117.313447
16,21,56,0.000000,-130.992361
16,21,58,0.000000,-121.083961
16,22,0,0.000000,-121.639053
16,22,2,0.000000,-128.369487
16,22,4,0.000000,-126.426190
16,22,6,0.000000,-119.711812
16,22,8,0.000000,-118.840210
16,22,10,0.000000,-122.758732
16,22,12,0.000000,-120.536097
16,22,14,0.000000,-127.411054
16,22,16,0.000000,-130.785679
16,22,18,0.000000,-125.424196
16,22,20,0.000000,-131.865633
16,22,22,0.000000,-120.010782
16,22,24,0.000000,-122.443508
16,22,26,0.000000,-123.919464
16,22,28,0.000000,-139.105572
16,22,30,0.000000,-120.945828
16,22,32,0.000000,-130.980653
16,22,34,0.000000,-121.838725
16,22,36,0.000000,-133.439767
16,22,38,0.000000,-117.606848
16,22,40,0.000000,-127.688321
16,22,42,0.000000,-118.272242
16,22,44,0.000000,-127.930480
16,22,46,0.000000,-125.731908
16,22,48,0.000000,-123.466433
16,22,50,0.000000,-120.434560
16,22,52,0.000000,-116.895446
16,22,54,0.000000,-116.419803
16,22,56,0.000000,-125.158968
16,22,58,0.000000,-117.915001
16,23,0,0.000000,-117.609600
16,23,2,0.000000,-116.216778
16,23,4,0.000000,-123.215923
16,23,6,0.000000,-131.473949
16,23,8,0.000000,-121.015452
16,23,10,0.000000,-119.339766
16,23,12,0.000000,-116.880819
16,23,14,0.000000,-120.676720
16,23,16,0.000000,-122.654193
16,23,18,0.000000,-131.515257
16,23,20,0.000000,-122.292882
16,23,22,0.000000,-122.837648
16,23,24,0.000000,-117.760966
16,23,26,0.000000,-119.830245
16,23,28,0.000000,-120.170976
16,23,30,0.000000,-127.702807
16,23,32,0.000000,-117.536944
16,23,34,0.000000,-128.196386
16,23,36,0.000000,-127.931153
16,23,38,0.000000,-126.904266
16,23,40,0.000000,-117.718452
16,23,42,0.000000,-122.224727
16,23,44,0.000000,-119.793183
16,23,46,0.000000,-122.539131
16,23,48,0.000000,-120.114975
16,23,50,0.000000,-118.624789
16,23,52,0.000000,-115.237230
16,23,54,0.000000,-137.699974
16,23,56,0.000000,-126.375756
16,23,58,0.000000,-126.667174
16,24,0,0.000000,-115.009244
16,24,2,0.000000,-121.154078
16,24,4,0.000000,-121.432679
16,24,6,0.000000,-119.517338
16,24,8,0.000000,-136.947911
16,24,10,0.000000,-122.202248
16,24,12,0.000000,-115.404887
16,24,14,0.000000,-125.747547
16,24,16,0.000000,-119.890196
16,24,18,0.000000,-123.896233
16,24,20,0.000000,-124.382402
16,24,22,0.000000,-126.372777
16,24,24,0.000000,-134.770398
16,24,26,0.000000,-118.776020
16,24,28,0.000000,-126.020988
16,24,30,0.000000,-131.087838
16,24,32,0.000000,-120.628387
16,24,34,0.000000,-124.408305
16,24,36,0.000000,-122.632229
16,24,38,0.000000,-133.828287
16,24,40,0.000000,-131.604888
16,24,42,0.000000,-121.131836
16,24,44,0.000000,-124.948011
16,24,46,0.000000,-126.288664
16,24,48,0.000000,-124.936087
16,24,50,0.000000,-123.689475
16,24,52,0.000000,-123.245755
16,24,54,0.000000,-135.003541
16,24,56,0.000000,-127.417635
16,24,58,0.000000,-122.979412
16,25,0,0.000000,-123.369533
16,25,2,0.000000,-117.095066
16,25,4,0.000000,-121.841322
16,25,6,0.000000,-120.414321
16,25,8,0.000000,-122.337865
16,25,10,0.000000,-125.377016
16,25,12,0.000000,-123.466869
16,25,14,0.000000,-119.598812
16,25,16,0.000000,-125.388948
16,25,18,0.000000,-119.752819
16,25,20,0.000000,-117.767105
16,25,22,0.000000,-128.506272
16,25,24,0.000000,-115.701904
16,25,26,0.000000,-123.180421
16,25,28,0.000000,-122.230897
16,25,30,0.000000,-122.688517
16,25,32,0.000000,-121.630176
16,25,34,0.000000,-133.603314
16,25,36,0.000000,-134.911642
16,25,38,0.000000,-154.118493
16,25,40,0.000000,-117.836648
16,25,42,0.000000,-121.982567
16,25,44,0.000000,-115.963749
16,25,46,0.000000,-115.697656
16,25,48,0.000000,-124.482278
16,25,50,0.000000,-117.542152
16,25,52,0.000000,-123.438133
16,25,54,0.000000,-136.360168
16,25,56,0.000000,-143.907738
16,25,58,0.000000,-116.153408
16,26,0,0.000000,-124.642915
16,26,2,0.000000,-118.020995
16,26,4,0.000000,-122.600591
16,26,6,0.000000,-124.296644
16,26,8,0.000000,-116.757937
16,26,10,0.000000,-117.072333
16,26,12,0.000000,-124.551009
16,26,14,0.000000,-121.736549
16,26,16,0.000000,-120.503297
16,26,18,0.000000,-127.202020
16,26,20,0.000000,-125.621257
16,26,22,0.000000,-125.121982
16,26,24,0.000000,-121.316904
16,26,26,0.000000,-126.676690
16,26,28,0.000000,-118.578594
16,26,30,0.000000,-121.084523
16,26,32,0.000000,-117.923521
16,26,34,0.000000,-125.802377
16,26,36,0.000000,-122.392054
16,26,38,0.000000,-126.234322
16,26,40,0.000000,-122.109683
16,26,42,0.000000,-128.216277
16,26,44,0.000000,-123.211552
16,26,46,0.000000,-121.068018
16,26,48,0.000000,-122.453260
16,26,50,0.000000,-130.500546
16,26,52,0.000000,-120.461262
16,26,54,0.000000,-125.592800
16,26,56,0.000000,-124.223552
16,26,58,0.000000,-123.512171
16,27,0,0.000000,-119.894672
16,27,2,0.000000,-120.802823
16,27,4,0.000000,-120.339319
16,27,6,0.000000,-127.100647
16,27,8,0.000000,-129.548259
16,27,10,0.000000,-118.415555
16,27,12,0.000000,-120.750056
16,27,14,0.000000,-127.595985
16,27,16,0.000000,-120.851067
16,27,18,0.000000,-120.779720
16,27,20,0.000000,-114.475004
16,27,22,0.000000,-127.655381
