hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.369509
13,0,2,0.000000,-127.816249
13,0,4,0.000000,-123.763464
13,0,6,0.000000,-123.686119
13,0,8,0.000000,-127.344287
13,0,10,0.000000,-125.784032
13,0,12,0.000000,-128.121112
13,0,14,0.000000,-127.548926
13,0,16,0.000000,-121.960183
13,0,18,0.000000,-126.647174
13,0,20,0.000000,-123.326844
13,0,22,0.000000,-126.518898
13,0,24,0.000000,-128.323310
13,0,26,0.000000,-130.558365
13,0,28,0.000000,-127.066456
13,0,30,0.000000,-125.810805
13,0,32,0.000000,-126.164346
13,0,34,0.000000,-126.705019
13,0,36,0.000000,-124.840466
13,0,38,0.000000,-130.878715
13,0,40,0.000000,-126.666153
13,0,42,0.000000,-128.305379
13,0,44,0.000000,-126.238668
13,0,46,0.000000,-127.052510
13,0,48,0.000000,-125.246498
13,0,50,0.000000,-123.629505
13,0,52,0.000000,-124.656398
13,0,54,0.000000,-124.901423
13,0,56,0.000000,-130.224176
13,0,58,0.000000,-123.150988
13,1,0,0.000000,-126.678539
13,1,2,0.000000,-124.712267
13,1,4,0.000000,-126.813382
13,1,6,0.000000,-126.593030
13,1,8,0.000000,-128.020369
13,1,10,0.000000,-120.391145
13,1,12,0.000000,-124.415517
13,1,14,0.000000,-124.798475
13,1,16,0.000000,-122.354000
13,1,18,0.000000,-125.071620
13,1,20,0.000000,-122.382807
13,1,22,0.000000,-122.964765
13,1,24,0.000000,-123.031238
13,1,26,0.000000,-127.768683
13,1,28,0.000000,-124.084323
13,1,30,0.000000,-123.486573
13,1,32,0.000000,-126.115119
13,1,34,0.000000,-124.746937
13,1,36,0.000000,-123.446028
13,1,38,0.000000,-123.689487
13,1,40,0.000000,-123.543445
13,1,42,0.000000,-124.246109
13,1,44,0.000000,-124.094656
13,1,46,0.000000,-124.278487
13,1,48,0.000000,-123.881453
13,1,50,0.000000,-123.871089
13,1,52,0.000000,-124.998919
13,1,54,0.000000,-123.341806
13,1,56,0.000000,-130.506666
13,1,58,0.000000,-126.912646
13,2,0,0.000000,-126.564780
13,2,2,0.000000,-126.688354
13,2,4,0.000000,-126.910972
13,2,6,0.000000,-124.780764
13,2,8,0.000000,-129.084794
13,2,10,0.000000,-126.507967
13,2,12,0.000000,-120.954688
13,2,14,0.000000,-130.726350
13,2,16,0.000000,-124.670829
13,2,18,0.000000,-123.229074
13,2,20,0.000000,-126.051328
13,2,22,0.000000,-131.855765
13,2,24,0.000000,-126.061157
13,2,26,0.000000,-124.390522
13,2,28,0.000000,-124.337457
13,2,30,0.000000,-125.782486
13,2,32,0.000000,-121.393653
13,2,34,0.000000,-124.812612
13,2,36,0.000000,-125.878030
13,2,38,0.000000,-127.079228
13,2,40,0.000000,-128.263512
13,2,42,0.000000,-126.739360
13,2,44,0.000000,-127.332861
13,2,46,0.000000,-126.314802
13,2,48,0.000000,-125.144184
13,2,50,0.000000,-121.635240
13,2,52,0.000000,-122.801721
13,2,54,0.000000,-125.512020
13,2,56,0.000000,-127.444396
13,2,58,0.000000,-128.465256
13,3,0,0.000000,-123.595251
13,3,2,0.000000,-127.607526
13,3,4,0.000000,-125.256722
13,3,6,0.000000,-124.982913
13,3,8,0.000000,-126.125107
13,3,10,0.000000,-125.146447
13,3,12,0.000000,-127.091774
13,3,14,0.000000,-125.633827
13,3,16,0.000000,-124.660115
13,3,18,0.000000,-126.508887
13,3,20,0.000000,-125.751990
13,3,22,0.000000,-125.362880
13,3,24,0.000000,-123.750117
13,3,26,0.000000,-123.638529
13,3,28,0.000000,-123.766376
13,3,30,0.000000,-124.010680
13,3,32,0.000000,-125.349605
13,3,34,0.000000,-121.148041
13,3,36,0.000000,-128.197537
13,3,38,0.000000,-125.674105
13,3,40,0.000000,-128.040199
13,3,42,0.000000,-124.024069
13,3,44,0.000000,-121.943256
13,3,46,0.000000,-122.622989
13,3,48,0.000000,-122.550459
13,3,50,0.000000,-129.660100
13,3,52,0.000000,-121.588801
13,3,54,0.000000,-124.050395
13,3,56,0.000000,-120.586091
13,3,58,0.000000,-124.975710
13,4,0,0.000000,-126.109500
13,4,2,0.000000,-129.744771
13,4,4,0.000000,-126.834586
13,4,6,0.000000,-126.913825
13,4,8,0.000000,-121.958396
13,4,10,0.000000,-128.641451
13,4,12,0.000000,-128.702521
13,4,14,0.000000,-127.787435
13,4,16,0.000000,-128.247900
13,4,18,0.000000,-124.376955
13,4,20,0.000000,-131.007210
13,4,22,0.000000,-124.243741
13,4,24,0.000000,-125.425785
13,4,26,0.000000,-126.472899
13,4,28,0.000000,-126.027185
13,4,30,0.000000,-126.564307
13,4,32,0.000000,-124.929329
13,4,34,0.000000,-122.126650
13,4,36,0.000000,-123.211600
13,4,38,0.000000,-123.218098
13,4,40,0.000000,-122.762927
13,4,42,0.000000,-128.394908
13,4,44,0.000000,-124.284950
13,4,46,0.000000,-123.588212
13,4,48,0.000000,-126.264732
13,4,50,0.000000,-129.979210
13,4,52,0.000000,-126.972086
13,4,54,0.000000,-122.036556
13,4,56,0.000000,-123.699261
13,4,58,0.000000,-123.012377
13,5,0,0.000000,-126.971787
13,5,2,0.000000,-121.929473
13,5,4,0.000000,-121.628383
13,5,6,0.000000,-124.336197
13,5,8,0.000000,-122.408267
13,5,10,0.000000,-123.362475
13,5,12,0.000000,-130.202356
13,5,14,0.000000,-128.339681
13,5,16,0.000000,-124.241693
13,5,18,0.000000,-125.758967
13,5,20,0.000000,-123.042694
13,5,22,0.000000,-125.289038
13,5,24,0.000000,-124.547554
13,5,26,0.000000,-124.237218
13,5,28,0.000000,-122.521807
13,5,30,0.000000,-127.235029
13,5,32,0.000000,-123.641447
13,5,34,0.000000,-125.462334
13,5,36,0.000000,-128.036973
13,5,38,0.000000,-121.547569
13,5,40,0.000000,-125.056010
13,5,42,0.000000,-123.024085
13,5,44,0.000000,-120.922281
13,5,46,0.000000,-123.785052
13,5,48,0.000000,-121.793279
13,5,50,0.000000,-128.203847
13,5,52,0.000000,-123.805391
13,5,54,0.000000,-124.316119
13,5,56,0.000000,-126.415062
13,5,58,0.000000,-126.384460
13,6,0,0.000000,-124.494740
13,6,2,0.000000,-127.420021
13,6,4,0.000000,-126.388704
13,6,6,0.000000,-124.673333
13,6,8,0.000000,-124.100332
13,6,10,0.000000,-120.651597
13,6,12,0.000000,-123.386434
13,6,14,0.000000,-128.405137
13,6,16,0.000000,-124.230385
13,6,18,0.000000,-122.180709
13,6,20,0.000000,-128.919748
13,6,22,0.000000,-126.300859
13,6,24,0.000000,-128.134845
13,6,26,0.000000,-132.969951
13,6,28,0.000000,-125.961019
13,6,30,0.000000,-121.016826
13,6,32,0.000000,-124.348844
13,6,34,0.000000,-124.508040
13,6,36,0.000000,-125.820968
13,6,38,0.000000,-122.389800
13,6,40,0.000000,-126.974560
13,6,42,0.000000,-127.014730
13,6,44,0.000000,-124.984729
13,6,46,0.000000,-126.833771
13,6,48,0.000000,-125.222601
13,6,50,0.000000,-124.700190
13,6,52,0.000000,-123.702000
13,6,54,0.000000,-123.561462
13,6,56,0.000000,-123.882348
13,6,58,0.000000,-129.713961
13,7,0,0.000000,-126.318705
13,7,2,0.000000,-129.474191
13,7,4,0.000000,-123.691978
13,7,6,0.000000,-124.448606
13,7,8,0.000000,-126.767445
13,7,10,0.000000,-129.761052
13,7,12,0.000000,-121.576032
13,7,14,0.000000,-127.661380
13,7,16,0.000000,-127.690731
13,7,18,0.000000,-128.369059
13,7,20,0.000000,-131.210701
13,7,22,0.000000,-128.005367
13,7,24,0.000000,-129.688682
13,7,26,0.000000,-126.617377
13,7,28,0.000000,-124.720700
13,7,30,0.000000,-126.258306
13,7,32,0.000000,-124.950403
13,7,34,0.000000,-123.114851
13,7,36,0.000000,-122.816137
13,7,38,0.000000,-122.956835
13,7,40,0.000000,-122.744335
13,7,42,0.000000,-121.017444
13,7,44,0.000000,-126.397974
13,7,46,0.000000,-123.326152
13,7,48,0.000000,-123.687983
13,7,50,0.000000,-123.146857
13,7,52,0.000000,-126.206073
13,7,54,0.000000,-125.411596
13,7,56,0.000000,-126.643208
13,7,58,0.000000,-127.665621
13,8,0,0.000000,-128.827228
13,8,2,0.000000,-124.433935
13,8,4,0.000000,-123.958223
13,8,6,0.000000,-123.410598
13,8,8,0.000000,-122.781843
13,8,10,0.000000,-132.002632
13,8,12,0.000000,-124.265707
13,8,14,0.000000,-124.768641
13,8,16,0.000000,-129.215417
13,8,18,0.000000,-127.644283
13,8,20,0.000000,-122.669131
13,8,22,0.000000,-124.653395
13,8,24,0.000000,-123.967348
13,8,26,0.000000,-124.054667
13,8,28,0.000000,-123.638054
13,8,30,0.000000,-122.776866
13,8,32,0.000000,-126.547426
13,8,34,0.000000,-125.630307
13,8,36,0.000000,-123.886503
13,8,38,0.000000,-127.673655
13,8,40,0.000000,-125.539551
13,8,42,0.000000,-121.063910
13,8,44,0.000000,-127.095288
13,8,46,0.000000,-127.957433
13,8,48,0.000000,-127.088992
13,8,50,0.000000,-122.558727
13,8,52,0.000000,-122.468429
13,8,54,0.000000,-124.378268
13,8,56,0.000000,-127.593128
13,8,58,0.000000,-123.305478
13,9,0,0.000000,-128.228452
13,9,2,0.000000,-125.060376
13,9,4,0.000000,-130.946166
13,9,6,0.000000,-128.882292
13,9,8,0.000000,-126.980121
13,9,10,0.000000,-124.517592
13,9,12,0.000000,-127.109365
13,9,14,0.000000,-123.286095
13,9,16,0.000000,-121.563248
13,9,18,0.000000,-125.649870
13,9,20,0.000000,-124.749079
13,9,22,0.000000,-128.913514
13,9,24,0.000000,-128.620613
13,9,26,0.000000,-122.472486
13,9,28,0.000000,-125.175778
13,9,30,0.000000,-124.854873
13,9,32,0.000000,-129.371753
13,9,34,0.000000,-123.405286
13,9,36,0.000000,-122.722396
13,9,38,0.000000,-125.215169
13,9,40,0.000000,-125.331848
13,9,42,0.000000,-122.359314
13,9,44,0.000000,-126.993384
13,9,46,0.000000,-123.075367
13,9,48,0.000000,-127.246157
13,9,50,0.000000,-124.544279
13,9,52,0.000000,-123.754164
13,9,54,0.000000,-120.877116
13,9,56,0.000000,-128.444755
13,9,58,0.000000,-126.821950
13,10,0,0.000000,-124.133090
13,10,2,0.000000,-124.157705
13,10,4,0.000000,-125.920991
13,10,6,0.000000,-123.336679
13,10,8,0.000000,-125.396024
13,10,10,0.000000,-128.044366
13,10,12,0.000000,-120.454057
13,10,14,0.000000,-125.009308
13,10,16,0.000000,-123.217032
13,10,18,0.000000,-128.874714
13,10,20,0.000000,-125.418879
13,10,22,0.000000,-125.448319
13,10,24,0.000000,-126.545500
13,10,26,0.000000,-122.779990
13,10,28,0.000000,-124.077159
13,10,30,0.000000,-127.128469
13,10,32,0.000000,-123.069786
13,10,34,0.000000,-125.338824
13,10,36,0.000000,-121.512918
13,10,38,0.000000,-127.954298
13,10,40,0.000000,-124.318060
13,10,42,0.000000,-124.651065
13,10,44,0.000000,-129.812915
13,10,46,0.000000,-121.714636
13,10,48,0.000000,-127.325567
13,10,50,0.000000,-123.591797
13,10,52,0.000000,-124.745818
13,10,54,0.000000,-123.366203
13,10,56,0.000000,-123.128147
13,10,58,0.000000,-123.559844
13,11,0,0.000000,-122.400327
13,11,2,0.000000,-128.300359
13,11,4,0.000000,-126.157305
13,11,6,0.000000,-124.533190
13,11,8,0.000000,-123.667297
13,11,10,0.000000,-122.878857
13,11,12,0.000000,-126.624193
13,11,14,0.000000,-126.521253
13,11,16,0.000000,-126.370597
13,11,18,0.000000,-128.277608
13,11,20,0.000000,-124.268632
13,11,22,0.000000,-128.695335
13,11,24,0.000000,-122.650330
13,11,26,0.000000,-129.106316
13,11,28,0.000000,-126.583181
13,11,30,0.000000,-128.995852
13,11,32,0.000000,-122.894668
13,11,34,0.000000,-125.084165
13,11,36,0.000000,-121.928578
13,11,38,0.000000,-125.463624
13,11,40,0.000000,-122.639765
13,11,42,0.000000,-126.151126
13,11,44,0.000000,-127.807605
13,11,46,0.000000,-126.970631
13,11,48,0.000000,-121.631149
13,11,50,0.000000,-128.631623
13,11,52,0.000000,-124.476407
13,11,54,0.000000,-122.168560
13,11,56,0.000000,-125.027296
13,11,58,0.000000,-125.894769
13,12,0,0.000000,-124.178119
13,12,2,0.000000,-125.888211
13,12,4,0.000000,-123.772575
13,12,6,0.000000,-123.977993
13,12,8,0.000000,-123.382862
13,12,10,0.000000,-123.863777
13,12,12,0.000000,-127.492397
13,12,14,0.000000,-126.437422
13,12,16,0.000000,-121.737983
13,12,18,0.000000,-126.836895
13,12,20,0.000000,-127.351013
13,12,22,0.000000,-127.626141
13,12,24,0.000000,-127.606761
13,12,26,0.000000,-123.731085
13,12,28,0.000000,-126.413025
13,12,30,0.000000,-124.664130
13,12,32,0.000000,-126.037253
13,12,34,0.000000,-127.782592
13,12,36,0.000000,-126.604776
13,12,38,0.000000,-123.012550
13,12,40,0.000000,-127.099472
13,12,42,0.000000,-123.839614
13,12,44,0.000000,-123.154841
13,12,46,0.000000,-121.048263
13,12,48,0.000000,-125.241562
13,12,50,0.000000,-125.631162
13,12,52,0.000000,-128.678798
13,12,54,0.000000,-127.712050
13,12,56,0.000000,-129.407577
13,12,58,0.000000,-126.710891
13,13,0,0.000000,-125.264029
13,13,2,0.000000,-123.424849
13,13,4,0.000000,-126.175205
13,13,6,0.000000,-123.284308
13,13,8,0.000000,-124.366543
13,13,10,0.000000,-127.320607
13,13,12,0.000000,-124.834596
13,13,14,0.000000,-127.827997
13,13,16,0.000000,-123.748582
13,13,18,0.000000,-128.400788
13,13,20,0.000000,-122.178164
13,13,22,0.000000,-124.942065
13,13,24,0.000000,-125.030052
13,13,26,0.000000,-128.039646
13,13,28,0.000000,-127.038199
13,13,30,0.000000,-125.793040
13,13,32,0.000000,-121.220917
13,13,34,0.000000,-122.944038
13,13,36,0.000000,-128.633859
13,13,38,0.000000,-127.618005
13,13,40,0.000000,-126.716504
13,13,42,0.000000,-122.789028
13,13,44,0.000000,-127.037101
13,13,46,0.000000,-129.001035
13,13,48,0.000000,-123.480908
13,13,50,0.000000,-125.169088
13,13,52,0.000000,-131.094912
13,13,54,0.000000,-123.648500
13,13,56,0.000000,-126.860506
13,13,58,0.000000,-123.594722
13,14,0,0.000000,-125.454303
13,14,2,0.000000,-122.987463
13,14,4,0.000000,-125.352423
13,14,6,0.000000,-125.410860
13,14,8,0.000000,-127.249684
13,14,10,0.000000,-126.510435
13,14,12,0.000000,-127.775732
13,14,14,0.000000,-128.659622
13,14,16,0.000000,-127.429644
13,14,18,0.000000,-126.564646
13,14,20,0.000000,-123.526567
13,14,22,0.000000,-119.377163
13,14,24,0.000000,-127.638331
13,14,26,0.000000,-127.740007
13,14,28,0.000000,-124.827149
13,14,30,0.000000,-128.111890
13,14,32,0.000000,-126.349704
13,14,34,0.000000,-127.216863
13,14,36,0.000000,-129.219709
13,14,38,0.000000,-123.608888
13,14,40,0.000000,-127.358593
13,14,42,0.000000,-121.804055
13,14,44,0.000000,-131.251612
13,14,46,0.000000,-120.621095
13,14,48,0.000000,-128.874512
13,14,50,0.000000,-122.718278
13,14,52,0.000000,-126.034487
13,14,54,0.000000,-128.445713
13,14,56,0.000000,-127.766252
13,14,58,0.000000,-125.127251
13,15,0,0.000000,-122.854993
13,15,2,0.000000,-125.811943
13,15,4,0.000000,-123.109452
13,15,6,0.000000,-122.647070
13,15,8,0.000000,-124.436504
13,15,10,0.000000,-121.685620
13,15,12,0.000000,-124.886421
13,15,14,0.000000,-128.070719
13,15,16,0.000000,-123.629887
13,15,18,0.000000,-122.218762
13,15,20,0.000000,-126.546405
13,15,22,0.000000,-127.104135
13,15,24,0.000000,-126.454544
13,15,26,0.000000,-125.490799
13,15,28,0.000000,-124.706848
13,15,30,0.000000,-126.695566
13,15,32,0.000000,-127.795159
13,15,34,0.000000,-126.902709
13,15,36,0.000000,-125.239084
13,15,38,0.000000,-126.256799
13,15,40,0.000000,-126.454531
13,15,42,0.000000,-121.690495
13,15,44,0.000000,-122.913870
13,15,46,0.000000,-125.404864
13,15,48,0.000000,-127.360121
13,15,50,0.000000,-126.852496
13,15,52,0.000000,-125.281118
13,15,54,0.000000,-127.824904
13,15,56,0.000000,-128.520800
13,15,58,0.000000,-125.794335
13,16,0,0.000000,-123.391398
13,16,2,0.000000,-126.735178
13,16,4,0.000000,-126.214696
13,16,6,0.000000,-127.630936
13,16,8,0.000000,-123.558352
13,16,10,0.000000,-127.701275
13,16,12,0.000000,-128.279549
13,16,14,0.000000,-123.808281
13,16,16,0.000000,-126.765761
13,16,18,0.000000,-121.513309
13,16,20,0.000000,-122.152904
13,16,22,0.000000,-122.973439
13,16,24,0.000000,-130.651979
13,16,26,0.000000,-125.881390
13,16,28,0.000000,-124.968425
13,16,30,0.000000,-128.820308
13,16,32,0.000000,-125.819406
13,16,34,0.000000,-123.891611
13,16,36,0.000000,-126.523782
13,16,38,0.000000,-126.956910
13,16,40,0.000000,-123.961469
13,16,42,0.000000,-125.065937
13,16,44,0.000000,-124.670092
13,16,46,0.000000,-125.243858
13,16,48,0.000000,-127.464639
13,16,50,0.000000,-126.506029
13,16,52,0.000000,-124.361465
13,16,54,0.000000,-124.462357
13,16,56,0.000000,-128.407127
13,16,58,0.000000,-125.794277
13,17,0,0.000000,-123.285400
13,17,2,0.000000,-122.645579
13,17,4,0.000000,-125.110369
13,17,6,0.000000,-129.883270
13,17,8,0.000000,-127.163142
13,17,10,0.000000,-126.997797
13,17,12,0.000000,-123.507360
13,17,14,0.000000,-124.989227
13,17,16,0.000000,-128.526527
13,17,18,0.000000,-124.402439
13,17,20,0.000000,-122.737961
13,17,22,0.000000,-122.645230
13,17,24,0.000000,-120.706343
13,17,26,0.000000,-126.255148
13,17,28,0.000000,-126.853643
13,17,30,0.000000,-122.722882
13,17,32,0.000000,-127.130540
13,17,34,0.000000,-128.312305
13,17,36,0.000000,-123.996089
13,17,38,0.000000,-125.539373
13,17,40,0.000000,-125.305943
13,17,42,0.000000,-123.692329
13,17,44,0.000000,-126.365256
13,17,46,0.000000,-128.291157
13,17,48,0.000000,-127.464631
13,17,50,0.000000,-125.795727
13,17,52,0.000000,-124.805322
13,17,54,0.000000,-125.022213
13,17,56,0.000000,-127.472177
13,17,58,0.000000,-128.787363
13,18,0,0.000000,-124.959448
13,18,2,0.000000,-125.429699
13,18,4,0.000000,-124.664196
13,18,6,0.000000,-121.696440
13,18,8,0.000000,-128.588381
13,18,10,0.000000,-127.408078
13,18,12,0.000000,-126.536992
13,18,14,0.000000,-120.742732
13,18,16,0.000000,-119.726056
13,18,18,0.000000,-122.742399
13,18,20,0.000000,-123.781459
13,18,22,0.000000,-119.985901
13,18,24,0.000000,-124.193544
13,18,26,0.000000,-118.280772
13,18,28,0.000000,-121.715477
13,18,30,0.000000,-118.442344
13,18,32,0.000000,-132.035275
13,18,34,0.000000,-123.129094
13,18,36,0.000000,-126.869971
13,18,38,0.000000,-124.469084
13,18,40,0.000000,-130.700553
13,18,42,0.000000,-124.070432
13,18,44,0.000000,-125.772173
13,18,46,0.000000,-124.750680
13,18,48,0.000000,-126.314039
13,18,50,0.000000,-128.503121
13,18,52,0.000000,-126.567390
13,18,54,0.000000,-122.456649
13,18,56,0.000000,-130.748111
13,18,58,0.000000,-129.087625
13,19,0,0.000000,-125.390016
13,19,2,0.000000,-121.001466
13,19,4,0.000000,-124.336062
13,19,6,0.000000,-124.879893
13,19,8,0.000000,-125.980423
13,19,10,0.000000,-124.721134
13,19,12,0.000000,-123.627549
13,19,14,0.000000,-124.315727
13,19,16,0.000000,-122.291215
13,19,18,0.000000,-126.416659
13,19,20,0.000000,-127.803637
13,19,22,0.000000,-124.770671
13,19,24,0.000000,-125.686471
13,19,26,0.000000,-122.421475
13,19,28,0.000000,-120.910475
13,19,30,0.000000,-128.301520
13,19,32,0.000000,-122.460461
13,19,34,0.000000,-123.655879
13,19,36,0.000000,-126.052931
13,19,38,0.000000,-123.854367
13,19,40,0.000000,-129.227681
13,19,42,0.000000,-126.988059
13,19,44,0.000000,-121.721934
13,19,46,0.000000,-130.509191
13,19,48,0.000000,-126.392878
13,19,50,0.000000,-124.305170
13,19,52,0.000000,-125.283208
13,19,54,0.000000,-123.742687
13,19,56,0.000000,-129.294099
13,19,58,0.000000,-123.932580
13,20,0,0.000000,-123.715519
13,20,2,0.000000,-123.090199
13,20,4,0.000000,-122.148790
13,20,6,0.000000,-125.144500
13,20,8,0.000000,-125.351879
13,20,10,0.000000,-129.637226
13,20,12,0.000000,-123.722108
13,20,14,0.000000,-129.475679
13,20,16,0.000000,-124.441311
13,20,18,0.000000,-128.882800
13,20,20,0.000000,-122.151441
13,20,22,0.000000,-127.082640
13,20,24,0.000000,-126.711955
13,20,26,0.000000,-126.899400
13,20,28,0.000000,-125.331586
13,20,30,0.000000,-128.939872
13,20,32,0.000000,-127.963370
13,20,34,0.000000,-126.220057
13,20,36,0.000000,-126.444500
13,20,38,0.000000,-128.612207
13,20,40,0.000000,-128.115892
13,20,42,0.000000,-125.711791
13,20,44,0.000000,-126.273184
13,20,46,0.000000,-128.830041
13,20,48,0.000000,-129.124327
13,20,50,0.000000,-122.529440
13,20,52,0.000000,-121.974694
13,20,54,0.000000,-125.084202
13,20,56,0.000000,-125.250546
13,20,58,0.000000,-123.791429
13,21,0,0.000000,-126.842187
13,21,2,0.000000,-125.042275
13,21,4,0.000000,-121.258848
13,21,6,0.000000,-128.831283
13,21,8,0.000000,-125.407389
13,21,10,0.000000,-129.137422
13,21,12,0.000000,-127.486362
13,21,14,0.000000,-124.567722
13,21,16,0.000000,-125.890207
13,21,18,0.000000,-122.736064
13,21,20,0.000000,-126.183174
13,21,22,0.000000,-123.052669
13,21,24,0.000000,-129.097234
13,21,26,0.000000,-131.250526
13,21,28,0.000000,-125.286567
13,21,30,0.000000,-124.324345
13,21,32,0.000000,-124.664365
13,21,34,0.000000,-126.921980
13,21,36,0.000000,-124.118755
13,21,38,0.000000,-124.376853
13,21,40,0.000000,-123.507389
13,21,42,0.000000,-121.544272
13,21,44,0.000000,-123.349605
13,21,46,0.000000,-125.819435
13,21,48,0.000000,-125.810854
13,21,50,0.000000,-123.938045
13,21,52,0.000000,-129.979695
13,21,54,0.000000,-121.268696
13,21,56,0.000000,-126.272569
13,21,58,0.000000,-125.037683
13,22,0,0.000000,-120.752489
13,22,2,0.000000,-126.053356
13,22,4,0.000000,-127.763606
13,22,6,0.000000,-125.846178
13,22,8,0.000000,-125.048454
13,22,10,0.000000,-124.002901
13,22,12,0.000000,-123.812882
13,22,14,0.000000,-125.849267
13,22,16,0.000000,-128.131429
13,22,18,0.000000,-129.154824
13,22,20,0.000000,-125.738187
13,22,22,0.000000,-123.677219
13,22,24,0.000000,-123.541008
13,22,26,0.000000,-126.043464
13,22,28,0.000000,-121.743694
13,22,30,0.000000,-126.269069
13,22,32,0.000000,-122.920267
13,22,34,0.000000,-126.945742
13,22,36,0.000000,-123.289839
13,22,38,0.000000,-128.087343
13,22,40,0.000000,-128.222801
13,22,42,0.000000,-127.152423
13,22,44,0.000000,-127.669540
13,22,46,0.000000,-125.863595
13,22,48,0.000000,-125.196585
13,22,50,0.000000,-125.878668
13,22,52,0.000000,-128.675757
13,22,54,0.000000,-126.073951
13,22,56,0.000000,-128.524432
13,22,58,0.000000,-128.416553
13,23,0,0.000000,-124.410365
13,23,2,0.000000,-126.651425
13,23,4,0.000000,-129.278870
13,23,6,0.000000,-131.064002
13,23,8,0.000000,-126.411301
13,23,10,0.000000,-130.245740
13,23,12,0.000000,-124.701673
13,23,14,0.000000,-124.921382
13,23,16,0.000000,-123.581008
13,23,18,0.000000,-123.831105
13,23,20,0.000000,-123.270381
13,23,22,0.000000,-125.138788
13,23,24,0.000000,-125.824235
13,23,26,0.000000,-128.834688
13,23,28,0.000000,-126.806651
13,23,30,0.000000,-126.488361
13,23,32,0.000000,-125.240211
13,23,34,0.000000,-127.121991
13,23,36,0.000000,-129.434437
13,23,38,0.000000,-128.105344
13,23,40,0.000000,-127.542770
13,23,42,0.000000,-124.099843
13,23,44,0.000000,-126.088206
13,23,46,0.000000,-126.438504
13,23,48,0.000000,-122.461615
13,23,50,0.000000,-126.921150
13,23,52,0.000000,-120.623246
13,23,54,0.000000,-124.366009
13,23,56,0.000000,-125.668309
13,23,58,0.000000,-126.098832
13,24,0,0.000000,-122.152533
13,24,2,0.000000,-122.829240
13,24,4,0.000000,-127.060230
13,24,6,0.000000,-125.837677
13,24,8,0.000000,-127.304304
13,24,10,0.000000,-123.021902
13,24,12,0.000000,-128.056976
13,24,14,0.000000,-126.186177
13,24,16,0.000000,-121.963658
13,24,18,0.000000,-124.007522
13,24,20,0.000000,-121.777845
13,24,22,0.000000,-129.140335
13,24,24,0.000000,-123.842055
13,24,26,0.000000,-124.257988
13,24,28,0.000000,-126.652235
13,24,30,0.000000,-119.870199
13,24,32,0.000000,-125.350439
13,24,34,0.000000,-125.631740
13,24,36,0.000000,-128.089396
13,24,38,0.000000,-124.009763
13,24,40,0.000000,-130.159877
13,24,42,0.000000,-131.096943
13,24,44,0.000000,-126.545877
13,24,46,0.000000,-129.472919
13,24,48,0.000000,-124.603036
13,24,50,0.000000,-124.027529
13,24,52,0.000000,-121.852343
13,24,54,0.000000,-124.684072
13,24,56,0.000000,-130.801540
13,24,58,0.000000,-127.749088
13,25,0,0.000000,-122.596309
13,25,2,0.000000,-124.215291
13,25,4,0.000000,-125.111324
13,25,6,0.000000,-127.063875
13,25,8,0.000000,-128.331957
13,25,10,0.000000,-122.856510
13,25,12,0.000000,-126.651307
13,25,14,0.000000,-123.423682
13,25,16,0.000000,-125.686137
13,25,18,0.000000,-127.044256
13,25,20,0.000000,-129.517525
13,25,22,0.000000,-124.597830
13,25,24,0.000000,-124.656417
13,25,26,0.000000,-125.197228
13,25,28,0.000000,-126.943527
13,25,30,0.000000,-123.844160
13,25,32,0.000000,-131.622553
13,25,34,0.000000,-127.420418
13,25,36,0.000000,-127.488780
13,25,38,0.000000,-129.480877
13,25,40,0.000000,-128.063174
13,25,42,0.000000,-123.260199
13,25,44,0.000000,-125.129075
13,25,46,0.000000,-122.748479
13,25,48,0.000000,-125.693564
13,25,50,0.000000,-126.331667
13,25,52,0.000000,-123.075141
13,25,54,0.000000,-120.882867
13,25,56,0.000000,-126.944653
13,25,58,0.000000,-126.877669
13,26,0,0.000000,-123.649461
13,26,2,0.000000,-131.340214
13,26,4,0.000000,-121.769753
13,26,6,0.000000,-122.773027
13,26,8,0.000000,-122.168658
13,26,10,0.000000,-126.855436
13,26,12,0.000000,-119.567819
13,26,14,0.000000,-127.468357
13,26,16,0.000000,-125.581842
13,26,18,0.000000,-127.069785
13,26,20,0.000000,-126.783507
13,26,22,0.000000,-125.812187
13,26,24,0.000000,-121.950555
13,26,26,0.000000,-126.260082
13,26,28,0.000000,-124.729333
13,26,30,0.000000,-131.957553
13,26,32,0.000000,-124.133358
13,26,34,0.000000,-123.298456
13,26,36,0.000000,-125.369696
13,26,38,0.000000,-124.022997
13,26,40,0.000000,-129.757738
13,26,42,0.000000,-124.629067
13,26,44,0.000000,-127.783878
13,26,46,0.000000,-123.179788
13,26,48,0.000000,-125.224947
13,26,50,0.000000,-130.727330
13,26,52,0.000000,-123.738600
13,26,54,0.000000,-126.922867
13,26,56,0.000000,-128.364480
13,26,58,0.000000,-122.574528
13,27,0,0.000000,-124.792409
13,27,2,0.000000,-123.128939
13,27,4,0.000000,-125.041264
13,27,6,0.000000,-124.685106
13,27,8,0.000000,-124.309649
13,27,10,0.000000,-123.644424
13,27,12,0.000000,-127.091615
13,27,14,0.000000,-126.828278
13,27,16,0.000000,-126.681405
13,27,18,0.000000,-129.249444
13,27,20,0.000000,-124.338963
13,27,22,0.000000,-124.095233
