hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.992195
13,0,2,0.000000,-123.905072
13,0,4,0.000000,-125.832855
13,0,6,0.000000,-124.638354
13,0,8,0.000000,-122.200710
13,0,10,0.000000,-122.121018
13,0,12,0.000000,-122.714684
13,0,14,0.000000,-122.657265
13,0,16,0.000000,-123.291742
13,0,18,0.000000,-122.795393
13,0,20,0.000000,-121.941017
13,0,22,0.000000,-123.786696
13,0,24,0.000000,-122.076295
13,0,26,0.000000,-119.837932
13,0,28,0.000000,-123.105078
13,0,30,0.000000,-124.438682
13,0,32,0.000000,-122.738073
13,0,34,0.000000,-122.702580
13,0,36,0.000000,-123.798486
13,0,38,0.000000,-125.445506
13,0,40,0.000000,-123.876668
13,0,42,0.000000,-123.506953
13,0,44,0.000000,-119.476782
13,0,46,0.000000,-122.128623
13,0,48,0.000000,-122.088952
13,0,50,0.000000,-121.154291
13,0,52,0.000000,-121.657258
13,0,54,0.000000,-125.636414
13,0,56,0.000000,-124.069244
13,0,58,0.000000,-125.826943
13,1,0,0.000000,-121.484453
13,1,2,0.000000,-123.344409
13,1,4,0.000000,-122.910257
13,1,6,0.000000,-123.672180
13,1,8,0.000000,-119.540089
13,1,10,0.000000,-124.061249
13,1,12,0.000000,-120.600510
13,1,14,0.000000,-119.642373
13,1,16,0.000000,-121.661747
13,1,18,0.000000,-123.223546
13,1,20,0.000000,-121.479296
13,1,22,0.000000,-123.739333
13,1,24,0.000000,-121.428133
13,1,26,0.000000,-124.382416
13,1,28,0.000000,-122.752176
13,1,30,0.000000,-123.296523
13,1,32,0.000000,-123.245123
13,1,34,0.000000,-123.395323
13,1,36,0.000000,-122.529958
13,1,38,0.000000,-125.373788
13,1,40,0.000000,-123.427049
13,1,42,0.000000,-122.946614
13,1,44,0.000000,-121.762743
13,1,46,0.000000,-123.296868
13,1,48,0.000000,-123.646295
13,1,50,0.000000,-122.938491
13,1,52,0.000000,-123.634713
13,1,54,0.000000,-122.745886
13,1,56,0.000000,-120.084605
13,1,58,0.000000,-123.934517
13,2,0,0.000000,-123.740815
13,2,2,0.000000,-120.781101
13,2,4,0.000000,-122.352278
13,2,6,0.000000,-124.763973
13,2,8,0.000000,-122.483848
13,2,10,0.000000,-123.676297
13,2,12,0.000000,-123.311116
13,2,14,0.000000,-123.632728
13,2,16,0.000000,-119.764956
13,2,18,0.000000,-123.741019
13,2,20,0.000000,-125.002487
13,2,22,0.000000,-122.161000
13,2,24,0.000000,-122.598917
13,2,26,0.000000,-122.761982
13,2,28,0.000000,-123.236684
13,2,30,0.000000,-122.359730
13,2,32,0.000000,-123.259919
13,2,34,0.000000,-120.468962
13,2,36,0.000000,-123.074455
13,2,38,0.000000,-124.637375
13,2,40,0.000000,-120.689264
13,2,42,0.000000,-121.965771
13,2,44,0.000000,-122.241241
13,2,46,0.000000,-122.388009
13,2,48,0.000000,-119.850785
13,2,50,0.000000,-123.053535
13,2,52,0.000000,-122.253004
13,2,54,0.000000,-122.026580
13,2,56,0.000000,-123.778644
13,2,58,0.000000,-123.947839
13,3,0,0.000000,-123.942838
13,3,2,0.000000,-123.519307
13,3,4,0.000000,-123.970223
13,3,6,0.000000,-123.229252
13,3,8,0.000000,-121.249371
13,3,10,0.000000,-124.051515
13,3,12,0.000000,-122.772679
13,3,14,0.000000,-124.756304
13,3,16,0.000000,-121.925532
13,3,18,0.000000,-124.151271
13,3,20,0.000000,-123.083991
13,3,22,0.000000,-123.860688
13,3,24,0.000000,-123.009696
13,3,26,0.000000,-123.687955
13,3,28,0.000000,-122.599677
13,3,30,0.000000,-123.887776
13,3,32,0.000000,-121.024127
13,3,34,0.000000,-122.663813
13,3,36,0.000000,-122.703816
13,3,38,0.000000,-125.194452
13,3,40,0.000000,-123.039619
13,3,42,0.000000,-122.224738
13,3,44,0.000000,-121.880938
13,3,46,0.000000,-122.656216
13,3,48,0.000000,-122.990469
13,3,50,0.000000,-123.354905
13,3,52,0.000000,-123.086774
13,3,54,0.000000,-121.028346
13,3,56,0.000000,-124.851074
13,3,58,0.000000,-122.860050
13,4,0,0.000000,-123.241317
13,4,2,0.000000,-124.381653
13,4,4,0.000000,-122.663089
13,4,6,0.000000,-122.892173
13,4,8,0.000000,-123.722923
13,4,10,0.000000,-122.803153
13,4,12,0.000000,-123.013371
13,4,14,0.000000,-121.462615
13,4,16,0.000000,-124.228028
13,4,18,0.000000,-122.618877
13,4,20,0.000000,-121.327520
13,4,22,0.000000,-122.833210
13,4,24,0.000000,-121.854701
13,4,26,0.000000,-121.515622
13,4,28,0.000000,-120.765778
13,4,30,0.000000,-124.242571
13,4,32,0.000000,-126.792819
13,4,34,0.000000,-124.639252
13,4,36,0.000000,-121.748601
13,4,38,0.000000,-124.115642
13,4,40,0.000000,-122.870472
13,4,42,0.000000,-121.538962
13,4,44,0.000000,-124.758382
13,4,46,0.000000,-122.380517
13,4,48,0.000000,-124.441581
13,4,50,0.000000,-123.335943
13,4,52,0.000000,-124.413703
13,4,54,0.000000,-124.209628
13,4,56,0.000000,-122.815300
13,4,58,0.000000,-124.147997
13,5,0,0.000000,-125.445655
13,5,2,0.000000,-121.837298
13,5,4,0.000000,-123.262768
13,5,6,0.000000,-122.229510
13,5,8,0.000000,-121.141681
13,5,10,0.000000,-123.932358
13,5,12,0.000000,-121.475832
13,5,14,0.000000,-121.040435
13,5,16,0.000000,-123.392861
13,5,18,0.000000,-122.585943
13,5,20,0.000000,-123.719725
13,5,22,0.000000,-122.151252
13,5,24,0.000000,-125.483290
13,5,26,0.000000,-123.834636
13,5,28,0.000000,-122.709521
13,5,30,0.000000,-121.413752
13,5,32,0.000000,-121.556732
13,5,34,0.000000,-122.330399
13,5,36,0.000000,-123.478471
13,5,38,0.000000,-124.365630
13,5,40,0.000000,-123.211453
13,5,42,0.000000,-121.121782
13,5,44,0.000000,-124.322253
13,5,46,0.000000,-120.738682
13,5,48,0.000000,-121.377394
13,5,50,0.000000,-123.376776
13,5,52,0.000000,-121.317694
13,5,54,0.000000,-123.953968
13,5,56,0.000000,-123.171707
13,5,58,0.000000,-120.399617
13,6,0,0.000000,-124.400254
13,6,2,0.000000,-123.387988
13,6,4,0.000000,-124.451059
13,6,6,0.000000,-124.480555
13,6,8,0.000000,-123.224904
13,6,10,0.000000,-120.649486
13,6,12,0.000000,-121.768584
13,6,14,0.000000,-125.328810
13,6,16,0.000000,-123.331158
13,6,18,0.000000,-125.516088
13,6,20,0.000000,-124.693924
13,6,22,0.000000,-122.676176
13,6,24,0.000000,-122.611548
13,6,26,0.000000,-123.740383
13,6,28,0.000000,-123.609277
13,6,30,0.000000,-121.844291
13,6,32,0.000000,-124.241837
13,6,34,0.000000,-123.767618
13,6,36,0.000000,-122.799194
13,6,38,0.000000,-121.119172
13,6,40,0.000000,-123.080462
13,6,42,0.000000,-122.078319
13,6,44,0.000000,-124.022851
13,6,46,0.000000,-123.446772
13,6,48,0.000000,-124.201535
13,6,50,0.000000,-125.942958
13,6,52,0.000000,-122.977838
13,6,54,0.000000,-120.648164
13,6,56,0.000000,-123.243488
13,6,58,0.000000,-124.423038
13,7,0,0.000000,-123.999412
13,7,2,0.000000,-120.756926
13,7,4,0.000000,-123.055257
13,7,6,0.000000,-120.436515
13,7,8,0.000000,-123.705448
13,7,10,0.000000,-122.438630
13,7,12,0.000000,-122.562289
13,7,14,0.000000,-123.829822
13,7,16,0.000000,-123.559096
13,7,18,0.000000,-121.556179
13,7,20,0.000000,-122.162679
13,7,22,0.000000,-123.759043
13,7,24,0.000000,-121.879773
13,7,26,0.000000,-123.049844
13,7,28,0.000000,-120.504444
13,7,30,0.000000,-124.033658
13,7,32,0.000000,-125.091644
13,7,34,0.000000,-122.461163
13,7,36,0.000000,-121.909040
13,7,38,0.000000,-123.472967
13,7,40,0.000000,-124.087018
13,7,42,0.000000,-124.747580
13,7,44,0.000000,-122.057371
13,7,46,0.000000,-121.767209
13,7,48,0.000000,-123.891677
13,7,50,0.000000,-122.840956
13,7,52,0.000000,-123.817893
13,7,54,0.000000,-121.954056
13,7,56,0.000000,-121.035737
13,7,58,0.000000,-122.933302
13,8,0,0.000000,-124.121313
13,8,2,0.000000,-124.053701
13,8,4,0.000000,-123.144797
13,8,6,0.000000,-122.354543
13,8,8,0.000000,-120.936946
13,8,10,0.000000,-123.571262
13,8,12,0.000000,-124.660664
13,8,14,0.000000,-123.167137
13,8,16,0.000000,-124.537078
13,8,18,0.000000,-123.618097
13,8,20,0.000000,-121.958149
13,8,22,0.000000,-122.517692
13,8,24,0.000000,-123.252999
13,8,26,0.000000,-123.280770
13,8,28,0.000000,-121.769749
13,8,30,0.000000,-123.536882
13,8,32,0.000000,-121.344823
13,8,34,0.000000,-123.710453
13,8,36,0.000000,-123.588459
13,8,38,0.000000,-123.683876
13,8,40,0.000000,-121.640610
13,8,42,0.000000,-121.592155
13,8,44,0.000000,-123.456594
13,8,46,0.000000,-122.398889
13,8,48,0.000000,-125.083343
13,8,50,0.000000,-120.738029
13,8,52,0.000000,-121.418695
13,8,54,0.000000,-121.111564
13,8,56,0.000000,-123.429012
13,8,58,0.000000,-122.965220
13,9,0,0.000000,-121.424235
13,9,2,0.000000,-120.874961
13,9,4,0.000000,-120.849444
13,9,6,0.000000,-123.234017
13,9,8,0.000000,-123.840330
13,9,10,0.000000,-121.953555
13,9,12,0.000000,-123.605609
13,9,14,0.000000,-121.958738
13,9,16,0.000000,-121.759708
13,9,18,0.000000,-123.979178
13,9,20,0.000000,-123.377515
13,9,22,0.000000,-121.499705
13,9,24,0.000000,-120.833172
13,9,26,0.000000,-122.236706
13,9,28,0.000000,-122.942878
13,9,30,0.000000,-123.519456
13,9,32,0.000000,-122.735688
13,9,34,0.000000,-123.439273
13,9,36,0.000000,-124.227913
13,9,38,0.000000,-124.194882
13,9,40,0.000000,-122.628344
13,9,42,0.000000,-121.910820
13,9,44,0.000000,-123.945501
13,9,46,0.000000,-120.937745
13,9,48,0.000000,-121.872608
13,9,50,0.000000,-123.859818
13,9,52,0.000000,-123.290650
13,9,54,0.000000,-124.724700
13,9,56,0.000000,-122.258091
13,9,58,0.000000,-122.210344
13,10,0,0.000000,-122.589033
13,10,2,0.000000,-123.377019
13,10,4,0.000000,-123.821505
13,10,6,0.000000,-122.377209
13,10,8,0.000000,-120.418285
13,10,10,0.000000,-121.157162
13,10,12,0.000000,-124.192904
13,10,14,0.000000,-123.641497
13,10,16,0.000000,-120.955552
13,10,18,0.000000,-124.333147
13,10,20,0.000000,-122.732782
13,10,22,0.000000,-123.053774
13,10,24,0.000000,-122.720161
13,10,26,0.000000,-122.520892
13,10,28,0.000000,-121.376051
13,10,30,0.000000,-124.170300
13,10,32,0.000000,-122.656352
13,10,34,0.000000,-122.520842
13,10,36,0.000000,-123.604772
13,10,38,0.000000,-124.422386
13,10,40,0.000000,-120.777345
13,10,42,0.000000,-123.188130
13,10,44,0.000000,-122.107316
13,10,46,0.000000,-121.168801
13,10,48,0.000000,-122.633637
13,10,50,0.000000,-121.876975
13,10,52,0.000000,-124.135323
13,10,54,0.000000,-122.112570
13,10,56,0.000000,-122.968384
13,10,58,0.000000,-123.800607
13,11,0,0.000000,-122.528824
13,11,2,0.000000,-122.989846
13,11,4,0.000000,-122.731873
13,11,6,0.000000,-122.650505
13,11,8,0.000000,-122.031360
13,11,10,0.000000,-122.789708
13,11,12,0.000000,-123.939127
13,11,14,0.000000,-123.240757
13,11,16,0.000000,-124.915366
13,11,18,0.000000,-122.236732
13,11,20,0.000000,-123.072306
13,11,22,0.000000,-123.779884
13,11,24,0.000000,-121.985756
13,11,26,0.000000,-123.043157
13,11,28,0.000000,-123.770714
13,11,30,0.000000,-121.422573
13,11,32,0.000000,-123.244355
13,11,34,0.000000,-123.125141
13,11,36,0.000000,-122.869498
13,11,38,0.000000,-125.472040
13,11,40,0.000000,-123.916816
13,11,42,0.000000,-121.830850
13,11,44,0.000000,-123.981813
13,11,46,0.000000,-122.946992
13,11,48,0.000000,-121.272282
13,11,50,0.000000,-120.063961
13,11,52,0.000000,-123.541747
13,11,54,0.000000,-123.878627
13,11,56,0.000000,-124.613296
13,11,58,0.000000,-122.177678
13,12,0,0.000000,-121.980907
13,12,2,0.000000,-121.141373
13,12,4,0.000000,-120.813737
13,12,6,0.000000,-122.300207
13,12,8,0.000000,-122.700268
13,12,10,0.000000,-123.750172
13,12,12,0.000000,-123.320249
13,12,14,0.000000,-122.201231
13,12,16,0.000000,-120.651350
13,12,18,0.000000,-120.894829
13,12,20,0.000000,-123.812769
13,12,22,0.000000,-122.795919
13,12,24,0.000000,-125.746859
13,12,26,0.000000,-122.569402
13,12,28,0.000000,-122.568987
13,12,30,0.000000,-121.834596
13,12,32,0.000000,-123.871752
13,12,34,0.000000,-121.729963
13,12,36,0.000000,-118.830656
13,12,38,0.000000,-123.365162
13,12,40,0.000000,-126.284743
13,12,42,0.000000,-123.082973
13,12,44,0.000000,-122.892703
13,12,46,0.000000,-122.265032
13,12,48,0.000000,-122.618920
13,12,50,0.000000,-122.322756
13,12,52,0.000000,-122.285311
13,12,54,0.000000,-122.646275
13,12,56,0.000000,-123.128293
13,12,58,0.000000,-122.782073
13,13,0,0.000000,-122.054885
13,13,2,0.000000,-122.366995
13,13,4,0.000000,-124.817870
13,13,6,0.000000,-123.265572
13,13,8,0.000000,-122.778008
13,13,10,0.000000,-122.514354
13,13,12,0.000000,-121.625109
13,13,14,0.000000,-122.496795
13,13,16,0.000000,-121.363623
13,13,18,0.000000,-121.769023
13,13,20,0.000000,-121.925147
13,13,22,0.000000,-124.763715
13,13,24,0.000000,-121.087729
13,13,26,0.000000,-123.134289
13,13,28,0.000000,-121.426206
13,13,30,0.000000,-123.236256
13,13,32,0.000000,-122.005566
13,13,34,0.000000,-123.685108
13,13,36,0.000000,-121.856005
13,13,38,0.000000,-120.579676
13,13,40,0.000000,-124.795114
13,13,42,0.000000,-123.784003
13,13,44,0.000000,-122.256982
13,13,46,0.000000,-123.393454
13,13,48,0.000000,-124.231981
13,13,50,0.000000,-123.121652
13,13,52,0.000000,-123.707494
13,13,54,0.000000,-122.499031
13,13,56,0.000000,-122.546497
13,13,58,0.000000,-125.425040
13,14,0,0.000000,-123.520471
13,14,2,0.000000,-124.124736
13,14,4,0.000000,-125.970028
13,14,6,0.000000,-123.442757
13,14,8,0.000000,-123.962376
13,14,10,0.000000,-121.522533
13,14,12,0.000000,-123.350615
13,14,14,0.000000,-121.547253
13,14,16,0.000000,-120.062826
13,14,18,0.000000,-124.598161
13,14,20,0.000000,-123.968167
13,14,22,0.000000,-121.680587
13,14,24,0.000000,-122.107945
13,14,26,0.000000,-122.293955
13,14,28,0.000000,-123.595777
13,14,30,0.000000,-123.570502
13,14,32,0.000000,-123.610404
13,14,34,0.000000,-120.845911
13,14,36,0.000000,-121.723378
13,14,38,0.000000,-124.712320
13,14,40,0.000000,-123.646856
13,14,42,0.000000,-120.411763
13,14,44,0.000000,-124.062891
13,14,46,0.000000,-122.589840
13,14,48,0.000000,-122.372823
13,14,50,0.000000,-122.776301
13,14,52,0.000000,-120.221572
13,14,54,0.000000,-123.240989
13,14,56,0.000000,-120.199066
13,14,58,0.000000,-120.925308
13,15,0,0.000000,-123.514178
13,15,2,0.000000,-120.655362
13,15,4,0.000000,-121.542927
13,15,6,0.000000,-124.655857
13,15,8,0.000000,-124.653086
13,15,10,0.000000,-122.125025
13,15,12,0.000000,-121.482956
13,15,14,0.000000,-123.717123
13,15,16,0.000000,-122.473486
13,15,18,0.000000,-123.197463
13,15,20,0.000000,-121.837775
13,15,22,0.000000,-124.607471
13,15,24,0.000000,-122.860139
13,15,26,0.000000,-122.941042
13,15,28,0.000000,-124.418796
13,15,30,0.000000,-123.321043
13,15,32,0.000000,-122.985759
13,15,34,0.000000,-122.746253
13,15,36,0.000000,-123.248218
13,15,38,0.000000,-122.399009
13,15,40,0.000000,-123.440340
13,15,42,0.000000,-121.563205
13,15,44,0.000000,-125.013027
13,15,46,0.000000,-123.044337
13,15,48,0.000000,-122.331688
13,15,50,0.000000,-121.329505
13,15,52,0.000000,-123.198160
13,15,54,0.000000,-122.977597
13,15,56,0.000000,-123.253090
13,15,58,0.000000,-120.651388
13,16,0,0.000000,-121.855956
13,16,2,0.000000,-121.662002
13,16,4,0.000000,-121.287456
13,16,6,0.000000,-122.255967
13,16,8,0.000000,-124.200716
13,16,10,0.000000,-120.577055
13,16,12,0.000000,-121.666136
13,16,14,0.000000,-124.145033
13,16,16,0.000000,-125.996445
13,16,18,0.000000,-122.277842
13,16,20,0.000000,-124.832300
13,16,22,0.000000,-123.341939
13,16,24,0.000000,-124.350306
13,16,26,0.000000,-121.938571
13,16,28,0.000000,-125.035664
13,16,30,0.000000,-123.514667
13,16,32,0.000000,-124.283877
13,16,34,0.000000,-120.906859
13,16,36,0.000000,-124.560880
13,16,38,0.000000,-123.759252
13,16,40,0.000000,-123.113175
13,16,42,0.000000,-123.556239
13,16,44,0.000000,-122.673169
13,16,46,0.000000,-124.032424
13,16,48,0.000000,-122.871620
13,16,50,0.000000,-123.066318
13,16,52,0.000000,-124.190667
13,16,54,0.000000,-121.077113
13,16,56,0.000000,-122.355946
13,16,58,0.000000,-122.565713
13,17,0,0.000000,-122.419965
13,17,2,0.000000,-120.741927
13,17,4,0.000000,-122.613863
13,17,6,0.000000,-122.574846
13,17,8,0.000000,-122.073840
13,17,10,0.000000,-121.882716
13,17,12,0.000000,-122.800127
13,17,14,0.000000,-124.332172
13,17,16,0.000000,-120.829693
13,17,18,0.000000,-122.582736
13,17,20,0.000000,-122.558672
13,17,22,0.000000,-124.114462
13,17,24,0.000000,-123.749080
13,17,26,0.000000,-122.853771
13,17,28,0.000000,-122.631352
13,17,30,0.000000,-122.863947
13,17,32,0.000000,-123.694446
13,17,34,0.000000,-122.084377
13,17,36,0.000000,-123.846223
13,17,38,0.000000,-120.595530
13,17,40,0.000000,-123.722372
13,17,42,0.000000,-126.321733
13,17,44,0.000000,-123.035398
13,17,46,0.000000,-124.120470
13,17,48,0.000000,-123.825660
13,17,50,0.000000,-123.318389
13,17,52,0.000000,-120.772345
13,17,54,0.000000,-123.706515
13,17,56,0.000000,-125.418404
13,17,58,0.000000,-124.249219
13,18,0,0.000000,-121.475147
13,18,2,0.000000,-122.378082
13,18,4,0.000000,-122.321390
13,18,6,0.000000,-122.656634
13,18,8,0.000000,-122.781851
13,18,10,0.000000,-125.466767
13,18,12,0.000000,-122.812027
13,18,14,0.000000,-120.851786
13,18,16,0.000000,-124.190693
13,18,18,0.000000,-124.287759
13,18,20,0.000000,-121.880832
13,18,22,0.000000,-122.867526
13,18,24,0.000000,-124.512608
13,18,26,0.000000,-123.086830
13,18,28,0.000000,-120.650039
13,18,30,0.000000,-121.157767
13,18,32,0.000000,-121.984515
13,18,34,0.000000,-123.822436
13,18,36,0.000000,-121.980693
13,18,38,0.000000,-119.739791
13,18,40,0.000000,-123.005911
13,18,42,0.000000,-120.323296
13,18,44,0.000000,-123.804319
13,18,46,0.000000,-122.140922
13,18,48,0.000000,-122.315924
13,18,50,0.000000,-122.663514
13,18,52,0.000000,-120.411083
13,18,54,0.000000,-123.831377
13,18,56,0.000000,-121.906490
13,18,58,0.000000,-123.243499
13,19,0,0.000000,-125.482359
13,19,2,0.000000,-121.696538
13,19,4,0.000000,-121.438602
13,19,6,0.000000,-124.878752
13,19,8,0.000000,-122.721260
13,19,10,0.000000,-123.458024
13,19,12,0.000000,-124.899264
13,19,14,0.000000,-121.121842
13,19,16,0.000000,-120.431726
13,19,18,0.000000,-121.622135
13,19,20,0.000000,-122.313485
13,19,22,0.000000,-123.910194
13,19,24,0.000000,-123.073841
13,19,26,0.000000,-122.601074
13,19,28,0.000000,-123.920294
13,19,30,0.000000,-124.454143
13,19,32,0.000000,-120.722741
13,19,34,0.000000,-121.742460
13,19,36,0.000000,-122.037034
13,19,38,0.000000,-122.995847
13,19,40,0.000000,-123.620455
13,19,42,0.000000,-124.675711
13,19,44,0.000000,-121.570490
13,19,46,0.000000,-121.802903
13,19,48,0.000000,-122.440014
13,19,50,0.000000,-122.386255
13,19,52,0.000000,-124.104165
13,19,54,0.000000,-122.958197
13,19,56,0.000000,-123.076010
13,19,58,0.000000,-121.843775
13,20,0,0.000000,-119.673556
13,20,2,0.000000,-126.171224
13,20,4,0.000000,-121.631068
13,20,6,0.000000,-124.402891
13,20,8,0.000000,-120.121773
13,20,10,0.000000,-121.770809
13,20,12,0.000000,-123.017071
13,20,14,0.000000,-124.541958
13,20,16,0.000000,-122.297691
13,20,18,0.000000,-121.935304
13,20,20,0.000000,-123.397327
13,20,22,0.000000,-124.306896
13,20,24,0.000000,-122.848269
13,20,26,0.000000,-122.860246
13,20,28,0.000000,-122.544782
13,20,30,0.000000,-121.945393
13,20,32,0.000000,-123.089420
13,20,34,0.000000,-122.978911
13,20,36,0.000000,-123.970399
13,20,38,0.000000,-122.625403
13,20,40,0.000000,-121.715475
13,20,42,0.000000,-124.553085
13,20,44,0.000000,-122.344162
13,20,46,0.000000,-124.098008
13,20,48,0.000000,-122.946753
13,20,50,0.000000,-123.216744
13,20,52,0.000000,-122.852355
13,20,54,0.000000,-121.128122
13,20,56,0.000000,-120.914276
13,20,58,0.000000,-123.406208
13,21,0,0.000000,-122.572757
13,21,2,0.000000,-120.652315
13,21,4,0.000000,-121.461127
13,21,6,0.000000,-121.965274
13,21,8,0.000000,-121.644500
13,21,10,0.000000,-121.480446
13,21,12,0.000000,-119.904035
13,21,14,0.000000,-120.920100
13,21,16,0.000000,-122.605229
13,21,18,0.000000,-125.429857
13,21,20,0.000000,-123.434561
13,21,22,0.000000,-122.212578
13,21,24,0.000000,-120.477311
13,21,26,0.000000,-124.834304
13,21,28,0.000000,-124.258787
13,21,30,0.000000,-121.475648
13,21,32,0.000000,-122.521572
13,21,34,0.000000,-122.431446
13,21,36,0.000000,-123.189582
13,21,38,0.000000,-123.162006
13,21,40,0.000000,-122.894585
13,21,42,0.000000,-121.646382
13,21,44,0.000000,-123.122511
13,21,46,0.000000,-122.457376
13,21,48,0.000000,-123.589038
13,21,50,0.000000,-120.950002
13,21,52,0.000000,-124.323977
13,21,54,0.000000,-122.614094
13,21,56,0.000000,-124.520688
13,21,58,0.000000,-124.218947
13,22,0,0.000000,-123.643622
13,22,2,0.000000,-124.405597
13,22,4,0.000000,-120.078810
13,22,6,0.000000,-121.732216
13,22,8,0.000000,-120.956662
13,22,10,0.000000,-124.737384
13,22,12,0.000000,-125.219100
13,22,14,0.000000,-121.022775
13,22,16,0.000000,-122.980021
13,22,18,0.000000,-122.864243
13,22,20,0.000000,-121.406342
13,22,22,0.000000,-125.520015
13,22,24,0.000000,-123.562264
13,22,26,0.000000,-121.099066
13,22,28,0.000000,-123.094595
13,22,30,0.000000,-122.992002
13,22,32,0.000000,-126.068676
13,22,34,0.000000,-123.059847
13,22,36,0.000000,-122.983961
13,22,38,0.000000,-122.265550
13,22,40,0.000000,-123.498328
13,22,42,0.000000,-124.180328
13,22,44,0.000000,-122.423623
13,22,46,0.000000,-124.079994
13,22,48,0.000000,-123.033810
13,22,50,0.000000,-123.937393
13,22,52,0.000000,-121.757163
13,22,54,0.000000,-123.314882
13,22,56,0.000000,-124.974101
13,22,58,0.000000,-121.345087
13,23,0,0.000000,-121.742672
13,23,2,0.000000,-121.070137
13,23,4,0.000000,-121.965803
13,23,6,0.000000,-121.486171
13,23,8,0.000000,-124.741730
13,23,10,0.000000,-122.491048
13,23,12,0.000000,-123.382797
13,23,14,0.000000,-121.946731
13,23,16,0.000000,-122.659152
13,23,18,0.000000,-124.334284
13,23,20,0.000000,-120.953438
13,23,22,0.000000,-121.182709
13,23,24,0.000000,-120.642438
13,23,26,0.000000,-121.931338
13,23,28,0.000000,-121.046645
13,23,30,0.000000,-120.894191
13,23,32,0.000000,-122.320480
13,23,34,0.000000,-123.402307
13,23,36,0.000000,-124.031467
13,23,38,0.000000,-123.479072
13,23,40,0.000000,-121.989299
13,23,42,0.000000,-123.358860
13,23,44,0.000000,-123.713614
13,23,46,0.000000,-119.305124
13,23,48,0.000000,-123.778295
13,23,50,0.000000,-121.162844
13,23,52,0.000000,-122.839656
13,23,54,0.000000,-122.511164
13,23,56,0.000000,-121.776714
13,23,58,0.000000,-121.224717
13,24,0,0.000000,-122.468213
13,24,2,0.000000,-123.018855
13,24,4,0.000000,-122.912127
13,24,6,0.000000,-122.712812
13,24,8,0.000000,-122.332747
13,24,10,0.000000,-119.559908
13,24,12,0.000000,-121.432553
13,24,14,0.000000,-122.267897
13,24,16,0.000000,-124.633959
13,24,18,0.000000,-123.975489
13,24,20,0.000000,-124.427853
13,24,22,0.000000,-120.865448
13,24,24,0.000000,-126.250377
13,24,26,0.000000,-124.139044
13,24,28,0.000000,-124.721952
13,24,30,0.000000,-122.283403
13,24,32,0.000000,-123.662134
13,24,34,0.000000,-124.204351
13,24,36,0.000000,-122.048385
13,24,38,0.000000,-124.086677
13,24,40,0.000000,-124.178885
13,24,42,0.000000,-123.042426
13,24,44,0.000000,-122.470011
13,24,46,0.000000,-121.981820
13,24,48,0.000000,-122.622463
13,24,50,0.000000,-124.399625
13,24,52,0.000000,-122.117820
13,24,54,0.000000,-120.348645
13,24,56,0.000000,-120.755414
13,24,58,0.000000,-122.681849
13,25,0,0.000000,-120.309380
13,25,2,0.000000,-122.151606
13,25,4,0.000000,-121.089741
13,25,6,0.000000,-122.472669
13,25,8,0.000000,-121.040329
13,25,10,0.000000,-123.361548
13,25,12,0.000000,-122.038986
13,25,14,0.000000,-120.879064
13,25,16,0.000000,-120.952421
13,25,18,0.000000,-122.181735
13,25,20,0.000000,-121.670359
13,25,22,0.000000,-122.418434
13,25,24,0.000000,-121.962841
13,25,26,0.000000,-122.774352
13,25,28,0.000000,-122.478961
13,25,30,0.000000,-123.017296
13,25,32,0.000000,-122.965648
13,25,34,0.000000,-122.204231
13,25,36,0.000000,-123.225198
13,25,38,0.000000,-121.539412
13,25,40,0.000000,-121.436635
13,25,42,0.000000,-123.274318
13,25,44,0.000000,-122.855918
13,25,46,0.000000,-121.454066
13,25,48,0.000000,-124.480478
13,25,50,0.000000,-122.332031
13,25,52,0.000000,-120.995883
13,25,54,0.000000,-124.114128
13,25,56,0.000000,-121.564783
13,25,58,0.000000,-121.912260
13,26,0,0.000000,-125.508475
13,26,2,0.000000,-123.343151
13,26,4,0.000000,-124.729202
13,26,6,0.000000,-122.923778
13,26,8,0.000000,-121.930155
13,26,10,0.000000,-124.163302
13,26,12,0.000000,-123.090229
13,26,14,0.000000,-122.797389
13,26,16,0.000000,-120.887823
13,26,18,0.000000,-123.487845
13,26,20,0.000000,-124.100833
13,26,22,0.000000,-123.793071
13,26,24,0.000000,-124.099603
13,26,26,0.000000,-123.484943
13,26,28,0.000000,-123.348788
13,26,30,0.000000,-122.930774
13,26,32,0.000000,-126.078699
13,26,34,0.000000,-122.603849
13,26,36,0.000000,-120.597145
13,26,38,0.000000,-121.555501
13,26,40,0.000000,-123.627241
13,26,42,0.000000,-122.700569
13,26,44,0.000000,-125.697296
13,26,46,0.000000,-122.469401
13,26,48,0.000000,-122.623141
13,26,50,0.000000,-122.816054
13,26,52,0.000000,-122.708042
13,26,54,0.000000,-123.218037
13,26,56,0.000000,-123.108405
13,26,58,0.000000,-123.567922
13,27,0,0.000000,-122.302781
13,27,2,0.000000,-123.460811
13,27,4,0.000000,-122.443046
13,27,6,0.000000,-121.926520
13,27,8,0.000000,-124.350760
13,27,10,0.000000,-123.156212
13,27,12,0.000000,-123.189641
13,27,14,0.000000,-120.859586
13,27,16,0.000000,-124.020013
13,27,18,0.000000,-121.862638
13,27,20,0.000000,-123.092858
13,27,22,0.000000,-122.711508
