hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.074500
13,0,2,0.000000,-128.201343
13,0,4,0.000000,-127.937321
13,0,6,0.000000,-126.173844
13,0,8,0.000000,-126.180350
13,0,10,0.000000,-130.255367
13,0,12,0.000000,-132.899274
13,0,14,0.000000,-128.454585
13,0,16,0.000000,-132.483264
13,0,18,0.000000,-128.211269
13,0,20,0.000000,-127.988147
13,0,22,0.000000,-129.045588
13,0,24,0.000000,-132.030008
13,0,26,0.000000,-129.045362
13,0,28,0.000000,-128.539586
13,0,30,0.000000,-130.523778
13,0,32,0.000000,-130.443297
13,0,34,0.000000,-127.202725
13,0,36,0.000000,-132.782624
13,0,38,0.000000,-127.703283
13,0,40,0.000000,-125.987249
13,0,42,0.000000,-129.864204
13,0,44,0.000000,-127.525136
13,0,46,0.000000,-130.947454
13,0,48,0.000000,-131.796269
13,0,50,0.000000,-130.754907
13,0,52,0.000000,-127.322319
13,0,54,0.000000,-130.100325
13,0,56,0.000000,-128.578293
13,0,58,0.000000,-129.486244
13,1,0,0.000000,-131.882777
13,1,2,0.000000,-129.540786
13,1,4,0.000000,-127.511529
13,1,6,0.000000,-129.594538
13,1,8,0.000000,-129.939287
13,1,10,0.000000,-131.737788
13,1,12,0.000000,-131.052838
13,1,14,0.000000,-131.983393
13,1,16,0.000000,-132.303690
13,1,18,0.000000,-128.744465
13,1,20,0.000000,-126.233485
13,1,22,0.000000,-130.281176
13,1,24,0.000000,-127.619988
13,1,26,0.000000,-130.278334
13,1,28,0.000000,-131.901677
13,1,30,0.000000,-129.814368
13,1,32,0.000000,-131.531501
13,1,34,0.000000,-128.216844
13,1,36,0.000000,-132.570504
13,1,38,0.000000,-125.661935
13,1,40,0.000000,-130.738227
13,1,42,0.000000,-128.884244
13,1,44,0.000000,-131.734991
13,1,46,0.000000,-128.533922
13,1,48,0.000000,-130.005080
13,1,50,0.000000,-128.394327
13,1,52,0.000000,-128.012570
13,1,54,0.000000,-131.274398
13,1,56,0.000000,-132.679534
13,1,58,0.000000,-130.468112
13,2,0,0.000000,-128.720556
13,2,2,0.000000,-131.500633
13,2,4,0.000000,-127.003088
13,2,6,0.000000,-127.464116
13,2,8,0.000000,-132.915165
13,2,10,0.000000,-127.148107
13,2,12,0.000000,-128.045545
13,2,14,0.000000,-131.845206
13,2,16,0.000000,-129.707062
13,2,18,0.000000,-130.102440
13,2,20,0.000000,-130.598311
13,2,22,0.000000,-131.878289
13,2,24,0.000000,-131.159593
13,2,26,0.000000,-130.802260
13,2,28,0.000000,-129.282330
13,2,30,0.000000,-127.656422
13,2,32,0.000000,-129.164937
13,2,34,0.000000,-128.461305
13,2,36,0.000000,-133.055691
13,2,38,0.000000,-131.294932
13,2,40,0.000000,-131.685413
13,2,42,0.000000,-128.508387
13,2,44,0.000000,-131.059503
13,2,46,0.000000,-131.496766
13,2,48,0.000000,-132.117523
13,2,50,0.000000,-132.007547
13,2,52,0.000000,-127.714820
13,2,54,0.000000,-127.080441
13,2,56,0.000000,-131.277310
13,2,58,0.000000,-131.238442
13,3,0,0.000000,-129.824912
13,3,2,0.000000,-130.763838
13,3,4,0.000000,-128.211512
13,3,6,0.000000,-127.692425
13,3,8,0.000000,-127.591549
13,3,10,0.000000,-127.883187
13,3,12,0.000000,-127.485821
13,3,14,0.000000,-131.717719
13,3,16,0.000000,-134.235055
13,3,18,0.000000,-128.264639
13,3,20,0.000000,-131.541817
13,3,22,0.000000,-131.154292
13,3,24,0.000000,-129.497123
13,3,26,0.000000,-130.461930
13,3,28,0.000000,-131.777505
13,3,30,0.000000,-129.033983
13,3,32,0.000000,-129.941121
13,3,34,0.000000,-128.404227
13,3,36,0.000000,-127.997009
13,3,38,0.000000,-128.813011
13,3,40,0.000000,-132.487921
13,3,42,0.000000,-132.107680
13,3,44,0.000000,-132.813175
13,3,46,0.000000,-127.411623
13,3,48,0.000000,-132.149884
13,3,50,0.000000,-131.467263
13,3,52,0.000000,-130.325894
13,3,54,0.000000,-131.290907
13,3,56,0.000000,-125.541543
13,3,58,0.000000,-128.029108
13,4,0,0.000000,-126.752547
13,4,2,0.000000,-129.360090
13,4,4,0.000000,-130.996249
13,4,6,0.000000,-131.729587
13,4,8,0.000000,-129.978914
13,4,10,0.000000,-126.616611
13,4,12,0.000000,-129.535024
13,4,14,0.000000,-132.468858
13,4,16,0.000000,-131.317564
13,4,18,0.000000,-128.583456
13,4,20,0.000000,-128.547161
13,4,22,0.000000,-130.770305
13,4,24,0.000000,-131.424980
13,4,26,0.000000,-129.096287
13,4,28,0.000000,-129.582790
13,4,30,0.000000,-125.915439
13,4,32,0.000000,-132.040891
13,4,34,0.000000,-128.248772
13,4,36,0.000000,-132.809854
13,4,38,0.000000,-132.328540
13,4,40,0.000000,-133.967520
13,4,42,0.000000,-130.688085
13,4,44,0.000000,-130.716724
13,4,46,0.000000,-133.347021
13,4,48,0.000000,-130.591501
13,4,50,0.000000,-128.783970
13,4,52,0.000000,-128.180281
13,4,54,0.000000,-132.433967
13,4,56,0.000000,-128.812092
13,4,58,0.000000,-132.297569
13,5,0,0.000000,-129.599584
13,5,2,0.000000,-129.164972
13,5,4,0.000000,-128.948103
13,5,6,0.000000,-130.658995
13,5,8,0.000000,-130.588313
13,5,10,0.000000,-127.222816
13,5,12,0.000000,-128.748613
13,5,14,0.000000,-130.692139
13,5,16,0.000000,-131.637133
13,5,18,0.000000,-128.237258
13,5,20,0.000000,-128.604962
13,5,22,0.000000,-131.173500
13,5,24,0.000000,-130.864702
13,5,26,0.000000,-126.988970
13,5,28,0.000000,-127.693430
13,5,30,0.000000,-128.173648
13,5,32,0.000000,-133.383164
13,5,34,0.000000,-129.943251
13,5,36,0.000000,-131.879978
13,5,38,0.000000,-127.678018
13,5,40,0.000000,-126.152014
13,5,42,0.000000,-130.095840
13,5,44,0.000000,-128.097775
13,5,46,0.000000,-126.935368
13,5,48,0.000000,-130.387674
13,5,50,0.000000,-129.661665
13,5,52,0.000000,-127.701626
13,5,54,0.000000,-132.442284
13,5,56,0.000000,-130.564175
13,5,58,0.000000,-130.850506
13,6,0,0.000000,-127.916793
13,6,2,0.000000,-131.042751
13,6,4,0.000000,-128.466032
13,6,6,0.000000,-128.690326
13,6,8,0.000000,-130.124494
13,6,10,0.000000,-132.516420
13,6,12,0.000000,-128.774814
13,6,14,0.000000,-130.455256
13,6,16,0.000000,-130.920858
13,6,18,0.000000,-130.788868
13,6,20,0.000000,-129.897663
13,6,22,0.000000,-129.791919
13,6,24,0.000000,-129.562906
13,6,26,0.000000,-128.241835
13,6,28,0.000000,-130.471445
13,6,30,0.000000,-127.096498
13,6,32,0.000000,-130.203933
13,6,34,0.000000,-130.939198
13,6,36,0.000000,-131.200505
13,6,38,0.000000,-129.835586
13,6,40,0.000000,-129.958355
13,6,42,0.000000,-132.891256
13,6,44,0.000000,-128.449288
13,6,46,0.000000,-129.485215
13,6,48,0.000000,-129.065029
13,6,50,0.000000,-128.535385
13,6,52,0.000000,-127.991409
13,6,54,0.000000,-130.872260
13,6,56,0.000000,-131.192409
13,6,58,0.000000,-129.959721
13,7,0,0.000000,-126.372747
13,7,2,0.000000,-130.307858
13,7,4,0.000000,-128.951092
13,7,6,0.000000,-129.189542
13,7,8,0.000000,-127.990719
13,7,10,0.000000,-126.779930
13,7,12,0.000000,-127.598618
13,7,14,0.000000,-128.190881
13,7,16,0.000000,-130.829121
13,7,18,0.000000,-132.165858
13,7,20,0.000000,-128.915207
13,7,22,0.000000,-129.546529
13,7,24,0.000000,-133.120988
13,7,26,0.000000,-129.088894
13,7,28,0.000000,-129.414029
13,7,30,0.000000,-131.149468
13,7,32,0.000000,-131.358782
13,7,34,0.000000,-130.574359
13,7,36,0.000000,-129.663769
13,7,38,0.000000,-129.488890
13,7,40,0.000000,-132.164813
13,7,42,0.000000,-131.811181
13,7,44,0.000000,-134.276809
13,7,46,0.000000,-128.993619
13,7,48,0.000000,-128.409177
13,7,50,0.000000,-129.529273
13,7,52,0.000000,-129.054073
13,7,54,0.000000,-132.353633
13,7,56,0.000000,-129.703701
13,7,58,0.000000,-130.171918
13,8,0,0.000000,-132.868303
13,8,2,0.000000,-127.235817
13,8,4,0.000000,-130.184470
13,8,6,0.000000,-132.409316
13,8,8,0.000000,-130.747006
13,8,10,0.000000,-131.401803
13,8,12,0.000000,-129.874942
13,8,14,0.000000,-131.112836
13,8,16,0.000000,-129.052421
13,8,18,0.000000,-127.882198
13,8,20,0.000000,-128.230625
13,8,22,0.000000,-129.932727
13,8,24,0.000000,-128.199996
13,8,26,0.000000,-132.185787
13,8,28,0.000000,-128.248313
13,8,30,0.000000,-132.634916
13,8,32,0.000000,-128.893576
13,8,34,0.000000,-130.200917
13,8,36,0.000000,-132.634416
13,8,38,0.000000,-131.026204
13,8,40,0.000000,-129.042320
13,8,42,0.000000,-129.909579
13,8,44,0.000000,-130.271387
13,8,46,0.000000,-128.668290
13,8,48,0.000000,-126.582829
13,8,50,0.000000,-130.861142
13,8,52,0.000000,-127.639474
13,8,54,0.000000,-128.280215
13,8,56,0.000000,-127.289519
13,8,58,0.000000,-131.028650
13,9,0,0.000000,-130.959118
13,9,2,0.000000,-129.598389
13,9,4,0.000000,-127.448508
13,9,6,0.000000,-127.429202
13,9,8,0.000000,-130.864666
13,9,10,0.000000,-130.455311
13,9,12,0.000000,-126.774320
13,9,14,0.000000,-130.650061
13,9,16,0.000000,-128.161290
13,9,18,0.000000,-132.638866
13,9,20,0.000000,-132.071861
13,9,22,0.000000,-127.353738
13,9,24,0.000000,-128.215644
13,9,26,0.000000,-128.371291
13,9,28,0.000000,-128.956133
13,9,30,0.000000,-131.395403
13,9,32,0.000000,-127.976941
13,9,34,0.000000,-127.422940
13,9,36,0.000000,-131.190455
13,9,38,0.000000,-128.810179
13,9,40,0.000000,-131.761762
13,9,42,0.000000,-129.726657
13,9,44,0.000000,-129.573589
13,9,46,0.000000,-130.710537
13,9,48,0.000000,-128.548740
13,9,50,0.000000,-128.651312
13,9,52,0.000000,-132.047283
13,9,54,0.000000,-128.378460
13,9,56,0.000000,-132.543424
13,9,58,0.000000,-127.440250
13,10,0,0.000000,-126.950638
13,10,2,0.000000,-132.639876
13,10,4,0.000000,-129.213230
13,10,6,0.000000,-132.477577
13,10,8,0.000000,-129.715579
13,10,10,0.000000,-129.049098
13,10,12,0.000000,-131.065208
13,10,14,0.000000,-129.099115
13,10,16,0.000000,-125.652275
13,10,18,0.000000,-123.482103
13,10,20,0.000000,-126.926516
13,10,22,0.000000,-133.061813
13,10,24,0.000000,-131.423958
13,10,26,0.000000,-129.956195
13,10,28,0.000000,-127.511118
13,10,30,0.000000,-129.023408
13,10,32,0.000000,-128.414352
13,10,34,0.000000,-132.731820
13,10,36,0.000000,-127.921524
13,10,38,0.000000,-130.029149
13,10,40,0.000000,-129.095223
13,10,42,0.000000,-127.003659
13,10,44,0.000000,-127.674164
13,10,46,0.000000,-132.800253
13,10,48,0.000000,-133.443647
13,10,50,0.000000,-129.949957
13,10,52,0.000000,-128.591776
13,10,54,0.000000,-134.090646
13,10,56,0.000000,-126.066782
13,10,58,0.000000,-128.528627
13,11,0,0.000000,-131.369416
13,11,2,0.000000,-129.411373
13,11,4,0.000000,-125.804817
13,11,6,0.000000,-129.263718
13,11,8,0.000000,-127.448451
13,11,10,0.000000,-125.750746
13,11,12,0.000000,-125.882535
13,11,14,0.000000,-132.025172
13,11,16,0.000000,-132.020591
13,11,18,0.000000,-129.549795
13,11,20,0.000000,-132.019415
13,11,22,0.000000,-126.454952
13,11,24,0.000000,-131.164448
13,11,26,0.000000,-127.067824
13,11,28,0.000000,-130.771784
13,11,30,0.000000,-133.490813
13,11,32,0.000000,-131.534866
13,11,34,0.000000,-131.126645
13,11,36,0.000000,-131.382436
13,11,38,0.000000,-127.682854
13,11,40,0.000000,-129.412129
13,11,42,0.000000,-130.418089
13,11,44,0.000000,-130.809183
13,11,46,0.000000,-129.790228
13,11,48,0.000000,-131.419874
13,11,50,0.000000,-129.498329
13,11,52,0.000000,-130.417173
13,11,54,0.000000,-129.479638
13,11,56,0.000000,-133.048821
13,11,58,0.000000,-129.270755
13,12,0,0.000000,-129.301708
13,12,2,0.000000,-133.993129
13,12,4,0.000000,-130.722788
13,12,6,0.000000,-133.154649
13,12,8,0.000000,-130.312370
13,12,10,0.000000,-128.898843
13,12,12,0.000000,-129.577373
13,12,14,0.000000,-131.292531
13,12,16,0.000000,-131.309405
13,12,18,0.000000,-132.609648
13,12,20,0.000000,-132.091617
13,12,22,0.000000,-129.602927
13,12,24,0.000000,-127.232832
13,12,26,0.000000,-134.448382
13,12,28,0.000000,-132.878936
13,12,30,0.000000,-129.137455
13,12,32,0.000000,-127.692871
13,12,34,0.000000,-129.739858
13,12,36,0.000000,-134.847773
13,12,38,0.000000,-130.441817
13,12,40,0.000000,-128.539952
13,12,42,0.000000,-132.816990
13,12,44,0.000000,-128.736989
13,12,46,0.000000,-130.851383
13,12,48,0.000000,-128.156145
13,12,50,0.000000,-128.232258
13,12,52,0.000000,-130.870512
13,12,54,0.000000,-131.224796
13,12,56,0.000000,-128.411542
13,12,58,0.000000,-132.109254
13,13,0,0.000000,-130.393062
13,13,2,0.000000,-132.246034
13,13,4,0.000000,-128.810743
13,13,6,0.000000,-128.470590
13,13,8,0.000000,-131.036055
13,13,10,0.000000,-130.439675
13,13,12,0.000000,-128.467919
13,13,14,0.000000,-130.434002
13,13,16,0.000000,-127.839310
13,13,18,0.000000,-128.792082
13,13,20,0.000000,-129.191684
13,13,22,0.000000,-130.120754
13,13,24,0.000000,-128.060890
13,13,26,0.000000,-130.699016
13,13,28,0.000000,-125.964662
13,13,30,0.000000,-131.139216
13,13,32,0.000000,-131.583243
13,13,34,0.000000,-130.419102
13,13,36,0.000000,-128.496510
13,13,38,0.000000,-126.733705
13,13,40,0.000000,-130.999997
13,13,42,0.000000,-127.851489
13,13,44,0.000000,-130.360889
13,13,46,0.000000,-130.233757
13,13,48,0.000000,-133.066961
13,13,50,0.000000,-133.027923
13,13,52,0.000000,-130.636973
13,13,54,0.000000,-132.635729
13,13,56,0.000000,-130.140791
13,13,58,0.000000,-128.117395
13,14,0,0.000000,-130.431643
13,14,2,0.000000,-126.929216
13,14,4,0.000000,-132.804076
13,14,6,0.000000,-129.670533
13,14,8,0.000000,-126.516839
13,14,10,0.000000,-130.714800
13,14,12,0.000000,-131.601114
13,14,14,0.000000,-132.000997
13,14,16,0.000000,-133.462595
13,14,18,0.000000,-127.680790
13,14,20,0.000000,-127.915467
13,14,22,0.000000,-129.292983
13,14,24,0.000000,-129.928307
13,14,26,0.000000,-131.994539
13,14,28,0.000000,-130.165378
13,14,30,0.000000,-126.346066
13,14,32,0.000000,-130.188209
13,14,34,0.000000,-130.548427
13,14,36,0.000000,-125.356680
13,14,38,0.000000,-132.493770
13,14,40,0.000000,-128.586581
13,14,42,0.000000,-133.340292
13,14,44,0.000000,-132.135748
13,14,46,0.000000,-127.441106
13,14,48,0.000000,-130.205068
13,14,50,0.000000,-131.621136
13,14,52,0.000000,-129.535343
13,14,54,0.000000,-129.733587
13,14,56,0.000000,-128.268016
13,14,58,0.000000,-128.177225
13,15,0,0.000000,-129.066393
13,15,2,0.000000,-128.162853
13,15,4,0.000000,-133.177229
13,15,6,0.000000,-127.546277
13,15,8,0.000000,-127.912727
13,15,10,0.000000,-129.575299
13,15,12,0.000000,-126.997708
13,15,14,0.000000,-127.232075
13,15,16,0.000000,-133.181431
13,15,18,0.000000,-129.967035
13,15,20,0.000000,-133.428631
13,15,22,0.000000,-126.881069
13,15,24,0.000000,-131.866893
13,15,26,0.000000,-129.504292
13,15,28,0.000000,-125.769110
13,15,30,0.000000,-127.581628
13,15,32,0.000000,-132.119252
13,15,34,0.000000,-133.234288
13,15,36,0.000000,-132.132720
13,15,38,0.000000,-129.189229
13,15,40,0.000000,-129.015437
13,15,42,0.000000,-129.861517
13,15,44,0.000000,-125.434975
13,15,46,0.000000,-132.059493
13,15,48,0.000000,-126.532944
13,15,50,0.000000,-128.751367
13,15,52,0.000000,-126.490229
13,15,54,0.000000,-129.329117
13,15,56,0.000000,-128.696265
13,15,58,0.000000,-125.853599
13,16,0,0.000000,-127.369707
13,16,2,0.000000,-128.135040
13,16,4,0.000000,-132.700170
13,16,6,0.000000,-132.245188
13,16,8,0.000000,-130.626462
13,16,10,0.000000,-130.576470
13,16,12,0.000000,-127.576894
13,16,14,0.000000,-125.569074
13,16,16,0.000000,-127.598547
13,16,18,0.000000,-131.645023
13,16,20,0.000000,-131.258606
13,16,22,0.000000,-131.054933
13,16,24,0.000000,-129.532900
13,16,26,0.000000,-130.946806
13,16,28,0.000000,-127.689377
13,16,30,0.000000,-130.630391
13,16,32,0.000000,-130.144075
13,16,34,0.000000,-126.974237
13,16,36,0.000000,-130.096934
13,16,38,0.000000,-130.692367
13,16,40,0.000000,-129.875124
13,16,42,0.000000,-128.587880
13,16,44,0.000000,-132.593329
13,16,46,0.000000,-132.215429
13,16,48,0.000000,-131.519889
13,16,50,0.000000,-130.757095
13,16,52,0.000000,-127.977480
13,16,54,0.000000,-128.042025
13,16,56,0.000000,-128.339646
13,16,58,0.000000,-130.530029
13,17,0,0.000000,-130.504638
13,17,2,0.000000,-132.397652
13,17,4,0.000000,-126.715897
13,17,6,0.000000,-126.031394
13,17,8,0.000000,-127.539494
13,17,10,0.000000,-129.804191
13,17,12,0.000000,-131.664053
13,17,14,0.000000,-130.065663
13,17,16,0.000000,-130.266103
13,17,18,0.000000,-130.630250
13,17,20,0.000000,-128.541077
13,17,22,0.000000,-127.182343
13,17,24,0.000000,-128.859548
13,17,26,0.000000,-130.593421
13,17,28,0.000000,-131.347359
13,17,30,0.000000,-128.988937
13,17,32,0.000000,-129.942487
13,17,34,0.000000,-132.480925
13,17,36,0.000000,-128.937921
13,17,38,0.000000,-131.371528
13,17,40,0.000000,-132.723051
13,17,42,0.000000,-129.918755
13,17,44,0.000000,-128.112933
13,17,46,0.000000,-129.659877
13,17,48,0.000000,-129.191107
13,17,50,0.000000,-129.634204
13,17,52,0.000000,-132.382223
13,17,54,0.000000,-131.980632
13,17,56,0.000000,-128.944993
13,17,58,0.000000,-130.922592
13,18,0,0.000000,-128.986676
13,18,2,0.000000,-129.254165
13,18,4,0.000000,-129.569220
13,18,6,0.000000,-130.054722
13,18,8,0.000000,-129.858819
13,18,10,0.000000,-129.952148
13,18,12,0.000000,-130.764393
13,18,14,0.000000,-131.463655
13,18,16,0.000000,-128.599356
13,18,18,0.000000,-129.638809
13,18,20,0.000000,-132.098671
13,18,22,0.000000,-131.981199
13,18,24,0.000000,-131.019474
13,18,26,0.000000,-131.293879
13,18,28,0.000000,-130.058166
13,18,30,0.000000,-126.984503
13,18,32,0.000000,-128.043865
13,18,34,0.000000,-127.192068
13,18,36,0.000000,-130.836737
13,18,38,0.000000,-127.513152
13,18,40,0.000000,-131.150336
13,18,42,0.000000,-133.423667
13,18,44,0.000000,-132.653521
13,18,46,0.000000,-131.672519
13,18,48,0.000000,-128.645016
13,18,50,0.000000,-126.200371
13,18,52,0.000000,-130.172263
13,18,54,0.000000,-130.435046
13,18,56,0.000000,-132.421030
13,18,58,0.000000,-127.699173
13,19,0,0.000000,-133.160367
13,19,2,0.000000,-129.261130
13,19,4,0.000000,-129.018566
13,19,6,0.000000,-129.145170
13,19,8,0.000000,-128.748893
13,19,10,0.000000,-129.159064
13,19,12,0.000000,-130.098439
13,19,14,0.000000,-127.492334
13,19,16,0.000000,-127.636587
13,19,18,0.000000,-131.775800
13,19,20,0.000000,-126.030239
13,19,22,0.000000,-130.091901
13,19,24,0.000000,-130.388668
13,19,26,0.000000,-132.290559
13,19,28,0.000000,-130.218628
13,19,30,0.000000,-129.873034
13,19,32,0.000000,-126.029672
13,19,34,0.000000,-131.879125
13,19,36,0.000000,-130.572964
13,19,38,0.000000,-131.128344
13,19,40,0.000000,-130.225398
13,19,42,0.000000,-130.883954
13,19,44,0.000000,-132.359012
13,19,46,0.000000,-130.563913
13,19,48,0.000000,-130.987331
13,19,50,0.000000,-129.213963
13,19,52,0.000000,-127.923955
13,19,54,0.000000,-130.799706
13,19,56,0.000000,-128.562583
13,19,58,0.000000,-128.652019
13,20,0,0.000000,-128.598857
13,20,2,0.000000,-126.458522
13,20,4,0.000000,-127.844682
13,20,6,0.000000,-131.859425
13,20,8,0.000000,-131.526712
13,20,10,0.000000,-133.454771
13,20,12,0.000000,-132.669922
13,20,14,0.000000,-130.879396
13,20,16,0.000000,-130.903064
13,20,18,0.000000,-131.809148
13,20,20,0.000000,-129.354996
13,20,22,0.000000,-127.457369
13,20,24,0.000000,-131.126810
13,20,26,0.000000,-127.724215
13,20,28,0.000000,-131.038009
13,20,30,0.000000,-133.170128
13,20,32,0.000000,-129.901927
13,20,34,0.000000,-129.301095
13,20,36,0.000000,-128.104297
13,20,38,0.000000,-132.959824
13,20,40,0.000000,-127.588208
13,20,42,0.000000,-127.975668
13,20,44,0.000000,-128.879142
13,20,46,0.000000,-127.266593
13,20,48,0.000000,-132.310641
13,20,50,0.000000,-128.747639
13,20,52,0.000000,-128.314757
13,20,54,0.000000,-129.322782
13,20,56,0.000000,-129.739780
13,20,58,0.000000,-131.501275
13,21,0,0.000000,-129.014317
13,21,2,0.000000,-132.491839
13,21,4,0.000000,-129.255085
13,21,6,0.000000,-127.915073
13,21,8,0.000000,-128.100228
13,21,10,0.000000,-134.865660
13,21,12,0.000000,-129.272727
13,21,14,0.000000,-127.171950
13,21,16,0.000000,-129.065670
13,21,18,0.000000,-129.597156
13,21,20,0.000000,-133.405468
13,21,22,0.000000,-127.559659
13,21,24,0.000000,-127.610369
13,21,26,0.000000,-126.631040
13,21,28,0.000000,-128.417590
13,21,30,0.000000,-128.004566
13,21,32,0.000000,-129.255187
13,21,34,0.000000,-128.962919
13,21,36,0.000000,-125.571573
13,21,38,0.000000,-133.356076
13,21,40,0.000000,-130.438194
13,21,42,0.000000,-133.846178
13,21,44,0.000000,-130.056519
13,21,46,0.000000,-126.277136
13,21,48,0.000000,-132.970289
13,21,50,0.000000,-129.008511
13,21,52,0.000000,-131.348703
13,21,54,0.000000,-128.015884
13,21,56,0.000000,-131.839050
13,21,58,0.000000,-129.882468
13,22,0,0.000000,-128.469098
13,22,2,0.000000,-130.158452
13,22,4,0.000000,-126.944645
13,22,6,0.000000,-128.862535
13,22,8,0.000000,-130.957565
13,22,10,0.000000,-127.616226
13,22,12,0.000000,-129.409296
13,22,14,0.000000,-127.933181
13,22,16,0.000000,-129.413813
13,22,18,0.000000,-130.247028
13,22,20,0.000000,-127.368795
13,22,22,0.000000,-131.260512
13,22,24,0.000000,-131.076731
13,22,26,0.000000,-129.250657
13,22,28,0.000000,-133.547524
13,22,30,0.000000,-128.938047
13,22,32,0.000000,-129.898072
13,22,34,0.000000,-127.824308
13,22,36,0.000000,-131.167937
13,22,38,0.000000,-132.392175
13,22,40,0.000000,-129.221472
13,22,42,0.000000,-129.005608
13,22,44,0.000000,-132.637109
13,22,46,0.000000,-130.882578
13,22,48,0.000000,-130.522879
13,22,50,0.000000,-129.754456
13,22,52,0.000000,-132.294119
13,22,54,0.000000,-129.691451
13,22,56,0.000000,-127.916918
13,22,58,0.000000,-132.258167
13,23,0,0.000000,-131.347208
13,23,2,0.000000,-130.348670
13,23,4,0.000000,-129.968075
13,23,6,0.000000,-127.743982
13,23,8,0.000000,-131.511828
13,23,10,0.000000,-130.893626
13,23,12,0.000000,-129.653324
13,23,14,0.000000,-131.481452
13,23,16,0.000000,-131.685494
13,23,18,0.000000,-132.232315
13,23,20,0.000000,-133.593115
13,23,22,0.000000,-128.855690
13,23,24,0.000000,-129.652318
13,23,26,0.000000,-132.612381
13,23,28,0.000000,-128.515004
13,23,30,0.000000,-127.615245
13,23,32,0.000000,-126.698556
13,23,34,0.000000,-127.322126
13,23,36,0.000000,-126.356613
13,23,38,0.000000,-123.931845
13,23,40,0.000000,-129.336522
13,23,42,0.000000,-130.190954
13,23,44,0.000000,-129.088591
13,23,46,0.000000,-131.610879
13,23,48,0.000000,-125.787627
13,23,50,0.000000,-131.950156
13,23,52,0.000000,-126.736430
13,23,54,0.000000,-128.416335
13,23,56,0.000000,-129.666570
13,23,58,0.000000,-128.583717
13,24,0,0.000000,-131.080470
13,24,2,0.000000,-131.558600
13,24,4,0.000000,-128.661218
13,24,6,0.000000,-133.986425
13,24,8,0.000000,-128.841467
13,24,10,0.000000,-130.199447
13,24,12,0.000000,-127.250555
13,24,14,0.000000,-130.879922
13,24,16,0.000000,-128.773103
13,24,18,0.000000,-126.458385
13,24,20,0.000000,-131.046828
13,24,22,0.000000,-132.423092
13,24,24,0.000000,-128.014763
13,24,26,0.000000,-123.965587
13,24,28,0.000000,-128.710734
13,24,30,0.000000,-127.947974
13,24,32,0.000000,-127.352000
13,24,34,0.000000,-128.210751
13,24,36,0.000000,-129.415779
13,24,38,0.000000,-130.911587
13,24,40,0.000000,-129.682959
13,24,42,0.000000,-130.764163
13,24,44,0.000000,-125.185456
13,24,46,0.000000,-130.369708
13,24,48,0.000000,-130.437345
13,24,50,0.000000,-128.526892
13,24,52,0.000000,-132.407137
13,24,54,0.000000,-127.513186
13,24,56,0.000000,-130.291722
13,24,58,0.000000,-130.048717
13,25,0,0.000000,-133.197010
13,25,2,0.000000,-129.923854
13,25,4,0.000000,-128.210336
13,25,6,0.000000,-129.891976
13,25,8,0.000000,-126.185967
13,25,10,0.000000,-129.950121
13,25,12,0.000000,-129.581312
13,25,14,0.000000,-130.050745
13,25,16,0.000000,-129.768903
13,25,18,0.000000,-129.823122
13,25,20,0.000000,-129.154998
13,25,22,0.000000,-129.662949
13,25,24,0.000000,-132.139637
13,25,26,0.000000,-129.429410
13,25,28,0.000000,-129.485776
13,25,30,0.000000,-130.163865
13,25,32,0.000000,-130.421148
13,25,34,0.000000,-131.606788
13,25,36,0.000000,-132.895110
13,25,38,0.000000,-129.246660
13,25,40,0.000000,-129.282060
13,25,42,0.000000,-129.330050
13,25,44,0.000000,-128.164021
13,25,46,0.000000,-129.995665
13,25,48,0.000000,-125.794012
13,25,50,0.000000,-129.762243
13,25,52,0.000000,-131.787908
13,25,54,0.000000,-128.406544
13,25,56,0.000000,-128.380584
13,25,58,0.000000,-133.573547
13,26,0,0.000000,-129.598379
13,26,2,0.000000,-131.442774
13,26,4,0.000000,-131.731892
13,26,6,0.000000,-130.442733
13,26,8,0.000000,-129.590679
13,26,10,0.000000,-128.274657
13,26,12,0.000000,-127.249336
13,26,14,0.000000,-129.163805
13,26,16,0.000000,-132.283503
13,26,18,0.000000,-130.877786
13,26,20,0.000000,-129.631251
13,26,22,0.000000,-130.575165
13,26,24,0.000000,-129.008593
13,26,26,0.000000,-132.008102
13,26,28,0.000000,-132.199836
13,26,30,0.000000,-132.422379
13,26,32,0.000000,-129.804691
13,26,34,0.000000,-128.190771
13,26,36,0.000000,-131.209974
13,26,38,0.000000,-126.976047
13,26,40,0.000000,-127.300614
13,26,42,0.000000,-128.622089
13,26,44,0.000000,-130.896229
13,26,46,0.000000,-127.864389
13,26,48,0.000000,-129.326296
13,26,50,0.000000,-125.752540
13,26,52,0.000000,-125.977450
13,26,54,0.000000,-126.345206
13,26,56,0.000000,-130.129679
13,26,58,0.000000,-130.065779
13,27,0,0.000000,-129.068314
13,27,2,0.000000,-129.540855
13,27,4,0.000000,-126.468544
13,27,6,0.000000,-129.215880
13,27,8,0.000000,-132.979326
13,27,10,0.000000,-130.763260
13,27,12,0.000000,-128.694812
13,27,14,0.000000,-129.954426
13,27,16,0.000000,-131.352292
13,27,18,0.000000,-127.887138
13,27,20,0.000000,-129.726298
13,27,22,0.000000,-126.892464
