hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.690723
13,0,2,0.000000,-123.064624
13,0,4,0.000000,-121.079613
13,0,6,0.000000,-122.071872
13,0,8,0.000000,-121.050917
13,0,10,0.000000,-121.133966
13,0,12,0.000000,-121.491240
13,0,14,0.000000,-119.664520
13,0,16,0.000000,-121.393729
13,0,18,0.000000,-121.592867
13,0,20,0.000000,-121.668000
13,0,22,0.000000,-120.782448
13,0,24,0.000000,-120.771660
13,0,26,0.000000,-120.068050
13,0,28,0.000000,-121.923020
13,0,30,0.000000,-120.307786
13,0,32,0.000000,-119.848021
13,0,34,0.000000,-122.229010
13,0,36,0.000000,-122.886039
13,0,38,0.000000,-120.578737
13,0,40,0.000000,-120.614193
13,0,42,0.000000,-118.497784
13,0,44,0.000000,-122.412651
13,0,46,0.000000,-121.667997
13,0,48,0.000000,-122.057197
13,0,50,0.000000,-122.178807
13,0,52,0.000000,-120.494607
13,0,54,0.000000,-121.826991
13,0,56,0.000000,-119.850007
13,0,58,0.000000,-119.499968
13,1,0,0.000000,-121.957731
13,1,2,0.000000,-122.126271
13,1,4,0.000000,-119.595912
13,1,6,0.000000,-121.376206
13,1,8,0.000000,-122.977894
13,1,10,0.000000,-121.271257
13,1,12,0.000000,-121.550319
13,1,14,0.000000,-124.472129
13,1,16,0.000000,-121.819892
13,1,18,0.000000,-121.054255
13,1,20,0.000000,-121.284591
13,1,22,0.000000,-118.517075
13,1,24,0.000000,-120.029339
13,1,26,0.000000,-119.969574
13,1,28,0.000000,-121.841799
13,1,30,0.000000,-122.077090
13,1,32,0.000000,-122.628389
13,1,34,0.000000,-120.681457
13,1,36,0.000000,-120.397365
13,1,38,0.000000,-122.348530
13,1,40,0.000000,-118.850360
13,1,42,0.000000,-122.639706
13,1,44,0.000000,-120.854019
13,1,46,0.000000,-121.394565
13,1,48,0.000000,-121.761783
13,1,50,0.000000,-123.219614
13,1,52,0.000000,-120.401592
13,1,54,0.000000,-120.263833
13,1,56,0.000000,-119.730051
13,1,58,0.000000,-120.919385
13,2,0,0.000000,-122.918182
13,2,2,0.000000,-120.953186
13,2,4,0.000000,-119.339941
13,2,6,0.000000,-119.875001
13,2,8,0.000000,-121.298593
13,2,10,0.000000,-120.640135
13,2,12,0.000000,-120.927796
13,2,14,0.000000,-120.779715
13,2,16,0.000000,-121.608137
13,2,18,0.000000,-119.533434
13,2,20,0.000000,-120.786046
13,2,22,0.000000,-121.754148
13,2,24,0.000000,-120.570657
13,2,26,0.000000,-121.671356
13,2,28,0.000000,-120.836430
13,2,30,0.000000,-119.155358
13,2,32,0.000000,-123.133363
13,2,34,0.000000,-121.877134
13,2,36,0.000000,-121.736113
13,2,38,0.000000,-121.719873
13,2,40,0.000000,-122.118104
13,2,42,0.000000,-121.010859
13,2,44,0.000000,-120.816985
13,2,46,0.000000,-118.317543
13,2,48,0.000000,-122.160493
13,2,50,0.000000,-119.738203
13,2,52,0.000000,-121.250094
13,2,54,0.000000,-118.939061
13,2,56,0.000000,-120.155162
13,2,58,0.000000,-121.764286
13,3,0,0.000000,-120.685545
13,3,2,0.000000,-122.431023
13,3,4,0.000000,-121.553699
13,3,6,0.000000,-119.868699
13,3,8,0.000000,-119.419512
13,3,10,0.000000,-123.712819
13,3,12,0.000000,-118.503815
13,3,14,0.000000,-121.568879
13,3,16,0.000000,-121.498091
13,3,18,0.000000,-120.341744
13,3,20,0.000000,-120.135452
13,3,22,0.000000,-121.996868
13,3,24,0.000000,-119.856003
13,3,26,0.000000,-121.766030
13,3,28,0.000000,-119.760078
13,3,30,0.000000,-120.199165
13,3,32,0.000000,-120.468239
13,3,34,0.000000,-122.717749
13,3,36,0.000000,-122.141563
13,3,38,0.000000,-121.939720
13,3,40,0.000000,-117.864467
13,3,42,0.000000,-119.375554
13,3,44,0.000000,-121.718942
13,3,46,0.000000,-118.542611
13,3,48,0.000000,-122.955925
13,3,50,0.000000,-122.125015
13,3,52,0.000000,-121.125333
13,3,54,0.000000,-122.994911
13,3,56,0.000000,-122.593659
13,3,58,0.000000,-117.630763
13,4,0,0.000000,-122.089829
13,4,2,0.000000,-121.774886
13,4,4,0.000000,-122.487799
13,4,6,0.000000,-120.111991
13,4,8,0.000000,-121.230073
13,4,10,0.000000,-121.396843
13,4,12,0.000000,-121.718362
13,4,14,0.000000,-120.751141
13,4,16,0.000000,-120.767897
13,4,18,0.000000,-122.109976
13,4,20,0.000000,-120.228430
13,4,22,0.000000,-119.835331
13,4,24,0.000000,-121.417152
13,4,26,0.000000,-119.343698
13,4,28,0.000000,-121.157300
13,4,30,0.000000,-120.709677
13,4,32,0.000000,-121.552734
13,4,34,0.000000,-119.985542
13,4,36,0.000000,-121.969966
13,4,38,0.000000,-121.958139
13,4,40,0.000000,-120.581128
13,4,42,0.000000,-121.662234
13,4,44,0.000000,-119.857208
13,4,46,0.000000,-120.582987
13,4,48,0.000000,-122.642118
13,4,50,0.000000,-119.954066
13,4,52,0.000000,-121.705095
13,4,54,0.000000,-119.709291
13,4,56,0.000000,-121.299342
13,4,58,0.000000,-120.352291
13,5,0,0.000000,-120.548550
13,5,2,0.000000,-119.078522
13,5,4,0.000000,-120.721529
13,5,6,0.000000,-121.700479
13,5,8,0.000000,-123.412631
13,5,10,0.000000,-120.633513
13,5,12,0.000000,-120.478830
13,5,14,0.000000,-121.267122
13,5,16,0.000000,-121.399822
13,5,18,0.000000,-122.367918
13,5,20,0.000000,-120.612841
13,5,22,0.000000,-122.442221
13,5,24,0.000000,-122.358785
13,5,26,0.000000,-122.159155
13,5,28,0.000000,-120.795839
13,5,30,0.000000,-122.168477
13,5,32,0.000000,-120.990021
13,5,34,0.000000,-121.107723
13,5,36,0.000000,-122.432298
13,5,38,0.000000,-120.576930
13,5,40,0.000000,-121.653063
13,5,42,0.000000,-122.478970
13,5,44,0.000000,-120.980451
13,5,46,0.000000,-120.526217
13,5,48,0.000000,-123.627731
13,5,50,0.000000,-118.995600
13,5,52,0.000000,-122.192167
13,5,54,0.000000,-118.977922
13,5,56,0.000000,-120.961249
13,5,58,0.000000,-122.501362
13,6,0,0.000000,-122.775985
13,6,2,0.000000,-119.808436
13,6,4,0.000000,-120.207504
13,6,6,0.000000,-120.615739
13,6,8,0.000000,-121.641950
13,6,10,0.000000,-121.223531
13,6,12,0.000000,-120.171132
13,6,14,0.000000,-117.525229
13,6,16,0.000000,-121.402977
13,6,18,0.000000,-120.783742
13,6,20,0.000000,-123.548353
13,6,22,0.000000,-122.856891
13,6,24,0.000000,-120.478062
13,6,26,0.000000,-121.645790
13,6,28,0.000000,-121.053386
13,6,30,0.000000,-122.179644
13,6,32,0.000000,-121.295459
13,6,34,0.000000,-118.506661
13,6,36,0.000000,-121.326549
13,6,38,0.000000,-119.918304
13,6,40,0.000000,-121.783179
13,6,42,0.000000,-121.861304
13,6,44,0.000000,-122.248083
13,6,46,0.000000,-120.082382
13,6,48,0.000000,-119.784431
13,6,50,0.000000,-122.216973
13,6,52,0.000000,-122.046944
13,6,54,0.000000,-121.019647
13,6,56,0.000000,-122.288351
13,6,58,0.000000,-122.630114
13,7,0,0.000000,-120.086321
13,7,2,0.000000,-119.873518
13,7,4,0.000000,-122.906410
13,7,6,0.000000,-120.517422
13,7,8,0.000000,-119.671402
13,7,10,0.000000,-119.211191
13,7,12,0.000000,-120.542990
13,7,14,0.000000,-121.221804
13,7,16,0.000000,-119.981401
13,7,18,0.000000,-121.114940
13,7,20,0.000000,-122.546771
13,7,22,0.000000,-120.731861
13,7,24,0.000000,-121.692445
13,7,26,0.000000,-122.633959
13,7,28,0.000000,-123.133374
13,7,30,0.000000,-121.904268
13,7,32,0.000000,-123.530578
13,7,34,0.000000,-119.492795
13,7,36,0.000000,-121.185898
13,7,38,0.000000,-122.702380
13,7,40,0.000000,-122.610850
13,7,42,0.000000,-119.348132
13,7,44,0.000000,-122.468892
13,7,46,0.000000,-122.063202
13,7,48,0.000000,-122.478145
13,7,50,0.000000,-120.277053
13,7,52,0.000000,-122.700456
13,7,54,0.000000,-120.175738
13,7,56,0.000000,-122.184967
13,7,58,0.000000,-121.755231
13,8,0,0.000000,-120.690201
13,8,2,0.000000,-121.886648
13,8,4,0.000000,-121.461916
13,8,6,0.000000,-124.658492
13,8,8,0.000000,-122.354274
13,8,10,0.000000,-122.261305
13,8,12,0.000000,-122.878593
13,8,14,0.000000,-121.209522
13,8,16,0.000000,-119.321908
13,8,18,0.000000,-121.577265
13,8,20,0.000000,-119.948991
13,8,22,0.000000,-121.694081
13,8,24,0.000000,-123.000955
13,8,26,0.000000,-122.766932
13,8,28,0.000000,-120.120443
13,8,30,0.000000,-122.162602
13,8,32,0.000000,-119.871141
13,8,34,0.000000,-122.645906
13,8,36,0.000000,-120.624937
13,8,38,0.000000,-122.474427
13,8,40,0.000000,-121.340048
13,8,42,0.000000,-121.993576
13,8,44,0.000000,-120.946314
13,8,46,0.000000,-120.358026
13,8,48,0.000000,-121.903450
13,8,50,0.000000,-122.098880
13,8,52,0.000000,-122.429382
13,8,54,0.000000,-122.058463
13,8,56,0.000000,-120.122628
13,8,58,0.000000,-120.849221
13,9,0,0.000000,-121.046813
13,9,2,0.000000,-122.696438
13,9,4,0.000000,-122.370471
13,9,6,0.000000,-121.344136
13,9,8,0.000000,-121.652721
13,9,10,0.000000,-121.166400
13,9,12,0.000000,-121.098346
13,9,14,0.000000,-119.244363
13,9,16,0.000000,-123.610586
13,9,18,0.000000,-120.275003
13,9,20,0.000000,-119.951439
13,9,22,0.000000,-123.315733
13,9,24,0.000000,-120.385432
13,9,26,0.000000,-121.450966
13,9,28,0.000000,-119.967833
13,9,30,0.000000,-119.954345
13,9,32,0.000000,-123.061434
13,9,34,0.000000,-122.350660
13,9,36,0.000000,-121.698449
13,9,38,0.000000,-122.453875
13,9,40,0.000000,-119.851027
13,9,42,0.000000,-122.690316
13,9,44,0.000000,-122.304840
13,9,46,0.000000,-120.797837
13,9,48,0.000000,-121.390055
13,9,50,0.000000,-120.964662
13,9,52,0.000000,-121.583216
13,9,54,0.000000,-121.452773
13,9,56,0.000000,-121.340180
13,9,58,0.000000,-122.487932
13,10,0,0.000000,-121.515090
13,10,2,0.000000,-122.889311
13,10,4,0.000000,-121.589478
13,10,6,0.000000,-122.475067
13,10,8,0.000000,-120.381383
13,10,10,0.000000,-119.796179
13,10,12,0.000000,-122.238895
13,10,14,0.000000,-122.325737
13,10,16,0.000000,-122.804615
13,10,18,0.000000,-120.852495
13,10,20,0.000000,-122.370799
13,10,22,0.000000,-122.979910
13,10,24,0.000000,-120.248709
13,10,26,0.000000,-120.863516
13,10,28,0.000000,-123.496644
13,10,30,0.000000,-119.562447
13,10,32,0.000000,-121.566999
13,10,34,0.000000,-118.814114
13,10,36,0.000000,-122.616719
13,10,38,0.000000,-121.209315
13,10,40,0.000000,-123.378116
13,10,42,0.000000,-120.472870
13,10,44,0.000000,-120.776235
13,10,46,0.000000,-122.508024
13,10,48,0.000000,-123.384315
13,10,50,0.000000,-119.161075
13,10,52,0.000000,-120.932369
13,10,54,0.000000,-121.603318
13,10,56,0.000000,-121.635824
13,10,58,0.000000,-121.474217
13,11,0,0.000000,-119.900889
13,11,2,0.000000,-120.763250
13,11,4,0.000000,-119.586044
13,11,6,0.000000,-121.349143
13,11,8,0.000000,-119.764191
13,11,10,0.000000,-123.077986
13,11,12,0.000000,-121.595237
13,11,14,0.000000,-119.294326
13,11,16,0.000000,-121.522693
13,11,18,0.000000,-121.101819
13,11,20,0.000000,-120.523293
13,11,22,0.000000,-124.037232
13,11,24,0.000000,-121.204507
13,11,26,0.000000,-120.492578
13,11,28,0.000000,-121.111259
13,11,30,0.000000,-121.120210
13,11,32,0.000000,-121.199133
13,11,34,0.000000,-118.820106
13,11,36,0.000000,-121.449943
13,11,38,0.000000,-118.665371
13,11,40,0.000000,-118.919300
13,11,42,0.000000,-121.559330
13,11,44,0.000000,-122.385286
13,11,46,0.000000,-120.741117
13,11,48,0.000000,-122.169430
13,11,50,0.000000,-119.865635
13,11,52,0.000000,-121.897025
13,11,54,0.000000,-122.156691
13,11,56,0.000000,-119.569662
13,11,58,0.000000,-120.756371
13,12,0,0.000000,-122.405982
13,12,2,0.000000,-122.867676
13,12,4,0.000000,-120.927769
13,12,6,0.000000,-120.628958
13,12,8,0.000000,-122.102773
13,12,10,0.000000,-119.700038
13,12,12,0.000000,-120.857089
13,12,14,0.000000,-120.118284
13,12,16,0.000000,-121.440331
13,12,18,0.000000,-122.002025
13,12,20,0.000000,-122.946661
13,12,22,0.000000,-124.011824
13,12,24,0.000000,-122.320155
13,12,26,0.000000,-123.888229
13,12,28,0.000000,-120.305641
13,12,30,0.000000,-121.022200
13,12,32,0.000000,-121.261820
13,12,34,0.000000,-121.036101
13,12,36,0.000000,-119.200354
13,12,38,0.000000,-117.505752
13,12,40,0.000000,-119.925294
13,12,42,0.000000,-118.989345
13,12,44,0.000000,-121.586849
13,12,46,0.000000,-122.075384
13,12,48,0.000000,-121.703160
13,12,50,0.000000,-122.029813
13,12,52,0.000000,-121.563201
13,12,54,0.000000,-122.303291
13,12,56,0.000000,-122.799733
13,12,58,0.000000,-123.810763
13,13,0,0.000000,-121.527478
13,13,2,0.000000,-121.364218
13,13,4,0.000000,-122.940782
13,13,6,0.000000,-122.936608
13,13,8,0.000000,-122.069911
13,13,10,0.000000,-122.348673
13,13,12,0.000000,-120.079896
13,13,14,0.000000,-119.714116
13,13,16,0.000000,-121.719430
13,13,18,0.000000,-121.026525
13,13,20,0.000000,-124.154972
13,13,22,0.000000,-121.962163
13,13,24,0.000000,-121.579709
13,13,26,0.000000,-120.822121
13,13,28,0.000000,-118.220691
13,13,30,0.000000,-121.971024
13,13,32,0.000000,-122.223565
13,13,34,0.000000,-120.032576
13,13,36,0.000000,-122.894633
13,13,38,0.000000,-120.730878
13,13,40,0.000000,-121.176078
13,13,42,0.000000,-119.121503
13,13,44,0.000000,-120.158799
13,13,46,0.000000,-120.086516
13,13,48,0.000000,-124.422781
13,13,50,0.000000,-121.444780
13,13,52,0.000000,-123.051442
13,13,54,0.000000,-119.450865
13,13,56,0.000000,-122.157536
13,13,58,0.000000,-122.116659
13,14,0,0.000000,-122.068239
13,14,2,0.000000,-121.946679
13,14,4,0.000000,-120.748449
13,14,6,0.000000,-122.899886
13,14,8,0.000000,-121.227791
13,14,10,0.000000,-121.640618
13,14,12,0.000000,-120.920530
13,14,14,0.000000,-122.093560
13,14,16,0.000000,-119.013207
13,14,18,0.000000,-119.643301
13,14,20,0.000000,-121.840415
13,14,22,0.000000,-118.921129
13,14,24,0.000000,-120.791824
13,14,26,0.000000,-120.779012
13,14,28,0.000000,-123.046710
13,14,30,0.000000,-120.268589
13,14,32,0.000000,-121.071491
13,14,34,0.000000,-120.160420
13,14,36,0.000000,-119.834957
13,14,38,0.000000,-119.615274
13,14,40,0.000000,-120.857793
13,14,42,0.000000,-121.079749
13,14,44,0.000000,-123.027905
13,14,46,0.000000,-122.060473
13,14,48,0.000000,-120.393392
13,14,50,0.000000,-123.703108
13,14,52,0.000000,-121.680004
13,14,54,0.000000,-120.978953
13,14,56,0.000000,-121.037690
13,14,58,0.000000,-119.557609
13,15,0,0.000000,-120.777135
13,15,2,0.000000,-120.988847
13,15,4,0.000000,-123.092435
13,15,6,0.000000,-120.219633
13,15,8,0.000000,-120.753356
13,15,10,0.000000,-123.377275
13,15,12,0.000000,-122.386309
13,15,14,0.000000,-120.552902
13,15,16,0.000000,-121.406934
13,15,18,0.000000,-118.842919
13,15,20,0.000000,-122.279488
13,15,22,0.000000,-118.593124
13,15,24,0.000000,-121.577914
13,15,26,0.000000,-123.834896
13,15,28,0.000000,-121.999206
13,15,30,0.000000,-120.258159
13,15,32,0.000000,-120.935882
13,15,34,0.000000,-121.391405
13,15,36,0.000000,-122.924280
13,15,38,0.000000,-122.328925
13,15,40,0.000000,-119.101712
13,15,42,0.000000,-122.331447
13,15,44,0.000000,-122.275725
13,15,46,0.000000,-120.920341
13,15,48,0.000000,-121.850163
13,15,50,0.000000,-121.558344
13,15,52,0.000000,-121.901849
13,15,54,0.000000,-119.674196
13,15,56,0.000000,-121.885186
13,15,58,0.000000,-120.421194
13,16,0,0.000000,-120.024456
13,16,2,0.000000,-120.111405
13,16,4,0.000000,-118.483663
13,16,6,0.000000,-121.620789
13,16,8,0.000000,-120.770728
13,16,10,0.000000,-120.381331
13,16,12,0.000000,-120.246322
13,16,14,0.000000,-120.993667
13,16,16,0.000000,-121.213783
13,16,18,0.000000,-121.630042
13,16,20,0.000000,-122.754112
13,16,22,0.000000,-121.868928
13,16,24,0.000000,-121.666673
13,16,26,0.000000,-121.004479
13,16,28,0.000000,-121.685740
13,16,30,0.000000,-122.707854
13,16,32,0.000000,-120.677623
13,16,34,0.000000,-120.307814
13,16,36,0.000000,-120.359923
13,16,38,0.000000,-121.876458
13,16,40,0.000000,-120.817800
13,16,42,0.000000,-121.468125
13,16,44,0.000000,-118.492865
13,16,46,0.000000,-121.119875
13,16,48,0.000000,-119.843609
13,16,50,0.000000,-122.565115
13,16,52,0.000000,-122.059845
13,16,54,0.000000,-119.198519
13,16,56,0.000000,-121.800709
13,16,58,0.000000,-120.210725
13,17,0,0.000000,-121.278613
13,17,2,0.000000,-120.702196
13,17,4,0.000000,-119.305987
13,17,6,0.000000,-120.008701
13,17,8,0.000000,-122.488571
13,17,10,0.000000,-122.120432
13,17,12,0.000000,-121.943234
13,17,14,0.000000,-121.938767
13,17,16,0.000000,-119.482120
13,17,18,0.000000,-117.441390
13,17,20,0.000000,-120.905028
13,17,22,0.000000,-121.515839
13,17,24,0.000000,-121.806647
13,17,26,0.000000,-120.157736
13,17,28,0.000000,-119.158063
13,17,30,0.000000,-118.860099
13,17,32,0.000000,-121.975343
13,17,34,0.000000,-122.859677
13,17,36,0.000000,-118.749102
13,17,38,0.000000,-120.999328
13,17,40,0.000000,-120.186160
13,17,42,0.000000,-123.136080
13,17,44,0.000000,-122.587350
13,17,46,0.000000,-121.740670
13,17,48,0.000000,-121.942396
13,17,50,0.000000,-120.231016
13,17,52,0.000000,-120.714119
13,17,54,0.000000,-120.017386
13,17,56,0.000000,-118.684135
13,17,58,0.000000,-118.947837
13,18,0,0.000000,-117.931365
13,18,2,0.000000,-121.587455
13,18,4,0.000000,-118.431565
13,18,6,0.000000,-121.021358
13,18,8,0.000000,-120.217414
13,18,10,0.000000,-122.954177
13,18,12,0.000000,-120.857479
13,18,14,0.000000,-123.772350
13,18,16,0.000000,-123.346420
13,18,18,0.000000,-122.058794
13,18,20,0.000000,-121.783113
13,18,22,0.000000,-120.316732
13,18,24,0.000000,-121.985276
13,18,26,0.000000,-120.179039
13,18,28,0.000000,-124.589930
13,18,30,0.000000,-122.451768
13,18,32,0.000000,-121.209852
13,18,34,0.000000,-122.699010
13,18,36,0.000000,-120.740148
13,18,38,0.000000,-120.806635
13,18,40,0.000000,-119.694902
13,18,42,0.000000,-121.735178
13,18,44,0.000000,-121.047276
13,18,46,0.000000,-122.950745
13,18,48,0.000000,-122.025398
13,18,50,0.000000,-120.056875
13,18,52,0.000000,-121.138771
13,18,54,0.000000,-122.252027
13,18,56,0.000000,-120.469652
13,18,58,0.000000,-122.076358
13,19,0,0.000000,-122.453032
13,19,2,0.000000,-120.476677
13,19,4,0.000000,-121.531839
13,19,6,0.000000,-123.522741
13,19,8,0.000000,-120.132921
13,19,10,0.000000,-120.497207
13,19,12,0.000000,-122.761220
13,19,14,0.000000,-122.260444
13,19,16,0.000000,-121.617509
13,19,18,0.000000,-118.275290
13,19,20,0.000000,-122.037444
13,19,22,0.000000,-122.851246
13,19,24,0.000000,-120.561089
13,19,26,0.000000,-122.006019
13,19,28,0.000000,-121.539662
13,19,30,0.000000,-121.913740
13,19,32,0.000000,-121.717301
13,19,34,0.000000,-120.616090
13,19,36,0.000000,-120.723144
13,19,38,0.000000,-120.339542
13,19,40,0.000000,-121.132430
13,19,42,0.000000,-121.167674
13,19,44,0.000000,-120.599457
13,19,46,0.000000,-120.695428
13,19,48,0.000000,-120.863279
13,19,50,0.000000,-121.711308
13,19,52,0.000000,-123.008692
13,19,54,0.000000,-120.098127
13,19,56,0.000000,-122.844046
13,19,58,0.000000,-121.627677
13,20,0,0.000000,-118.475300
13,20,2,0.000000,-122.285351
13,20,4,0.000000,-119.640092
13,20,6,0.000000,-120.500940
13,20,8,0.000000,-122.413669
13,20,10,0.000000,-124.045619
13,20,12,0.000000,-121.232563
13,20,14,0.000000,-121.167497
13,20,16,0.000000,-121.486917
13,20,18,0.000000,-121.800047
13,20,20,0.000000,-120.969826
13,20,22,0.000000,-121.766587
13,20,24,0.000000,-122.804441
13,20,26,0.000000,-122.464128
13,20,28,0.000000,-121.385280
13,20,30,0.000000,-120.209026
13,20,32,0.000000,-122.499297
13,20,34,0.000000,-123.666788
13,20,36,0.000000,-122.364306
13,20,38,0.000000,-121.171661
13,20,40,0.000000,-121.317845
13,20,42,0.000000,-121.007245
13,20,44,0.000000,-120.604252
13,20,46,0.000000,-122.009313
13,20,48,0.000000,-118.191708
13,20,50,0.000000,-121.590624
13,20,52,0.000000,-120.442746
13,20,54,0.000000,-121.886360
13,20,56,0.000000,-121.689864
13,20,58,0.000000,-120.778527
13,21,0,0.000000,-121.417242
13,21,2,0.000000,-121.643774
13,21,4,0.000000,-120.598078
13,21,6,0.000000,-122.755570
13,21,8,0.000000,-122.247330
13,21,10,0.000000,-121.991643
13,21,12,0.000000,-122.866047
13,21,14,0.000000,-123.403488
13,21,16,0.000000,-120.800183
13,21,18,0.000000,-121.955877
13,21,20,0.000000,-122.817417
13,21,22,0.000000,-120.744749
13,21,24,0.000000,-120.859436
13,21,26,0.000000,-123.497629
13,21,28,0.000000,-121.006979
13,21,30,0.000000,-122.566916
13,21,32,0.000000,-122.613111
13,21,34,0.000000,-120.685551
13,21,36,0.000000,-121.059357
13,21,38,0.000000,-120.796384
13,21,40,0.000000,-122.808485
13,21,42,0.000000,-123.303221
13,21,44,0.000000,-120.807717
13,21,46,0.000000,-119.070470
13,21,48,0.000000,-120.171411
13,21,50,0.000000,-121.997652
13,21,52,0.000000,-119.861350
13,21,54,0.000000,-120.318286
13,21,56,0.000000,-121.502259
13,21,58,0.000000,-120.263104
13,22,0,0.000000,-122.553103
13,22,2,0.000000,-120.412834
13,22,4,0.000000,-121.596563
13,22,6,0.000000,-125.422293
13,22,8,0.000000,-118.840252
13,22,10,0.000000,-121.664516
13,22,12,0.000000,-120.044727
13,22,14,0.000000,-118.992454
13,22,16,0.000000,-120.356226
13,22,18,0.000000,-123.697855
13,22,20,0.000000,-121.569641
13,22,22,0.000000,-119.623955
13,22,24,0.000000,-121.419642
13,22,26,0.000000,-120.942567
13,22,28,0.000000,-123.149880
13,22,30,0.000000,-122.778419
13,22,32,0.000000,-120.930066
13,22,34,0.000000,-120.263529
13,22,36,0.000000,-124.712130
13,22,38,0.000000,-123.665871
13,22,40,0.000000,-120.616256
13,22,42,0.000000,-120.790996
13,22,44,0.000000,-123.636979
13,22,46,0.000000,-119.874743
13,22,48,0.000000,-120.446973
13,22,50,0.000000,-122.333309
13,22,52,0.000000,-122.667325
13,22,54,0.000000,-121.458254
13,22,56,0.000000,-122.986220
13,22,58,0.000000,-123.909067
13,23,0,0.000000,-120.110841
13,23,2,0.000000,-120.976432
13,23,4,0.000000,-122.266093
13,23,6,0.000000,-121.208915
13,23,8,0.000000,-120.849113
13,23,10,0.000000,-122.023511
13,23,12,0.000000,-117.967539
13,23,14,0.000000,-120.821491
13,23,16,0.000000,-123.229763
13,23,18,0.000000,-122.404168
13,23,20,0.000000,-120.698139
13,23,22,0.000000,-121.461492
13,23,24,0.000000,-122.657764
13,23,26,0.000000,-120.891868
13,23,28,0.000000,-121.754640
13,23,30,0.000000,-122.982093
13,23,32,0.000000,-122.363309
13,23,34,0.000000,-120.578613
13,23,36,0.000000,-122.052623
13,23,38,0.000000,-121.861318
13,23,40,0.000000,-122.100162
13,23,42,0.000000,-121.765190
13,23,44,0.000000,-121.299098
13,23,46,0.000000,-121.634476
13,23,48,0.000000,-122.510458
13,23,50,0.000000,-120.726361
13,23,52,0.000000,-120.843435
13,23,54,0.000000,-121.800558
13,23,56,0.000000,-120.657379
13,23,58,0.000000,-120.100696
13,24,0,0.000000,-119.255720
13,24,2,0.000000,-121.434503
13,24,4,0.000000,-122.505474
13,24,6,0.000000,-121.029916
13,24,8,0.000000,-122.064953
13,24,10,0.000000,-120.342155
13,24,12,0.000000,-121.213302
13,24,14,0.000000,-120.830798
13,24,16,0.000000,-123.942244
13,24,18,0.000000,-123.304873
13,24,20,0.000000,-120.482161
13,24,22,0.000000,-122.866754
13,24,24,0.000000,-121.684690
13,24,26,0.000000,-120.902918
13,24,28,0.000000,-121.465385
13,24,30,0.000000,-121.128799
13,24,32,0.000000,-119.144318
13,24,34,0.000000,-121.271397
13,24,36,0.000000,-120.397954
13,24,38,0.000000,-119.795294
13,24,40,0.000000,-121.245919
13,24,42,0.000000,-120.418461
13,24,44,0.000000,-122.153700
13,24,46,0.000000,-121.020373
13,24,48,0.000000,-121.969839
13,24,50,0.000000,-120.716589
13,24,52,0.000000,-121.738785
13,24,54,0.000000,-119.103890
13,24,56,0.000000,-121.259759
13,24,58,0.000000,-122.117373
13,25,0,0.000000,-121.711464
13,25,2,0.000000,-122.927382
13,25,4,0.000000,-121.757887
13,25,6,0.000000,-120.630001
13,25,8,0.000000,-121.031855
13,25,10,0.000000,-122.507553
13,25,12,0.000000,-122.190153
13,25,14,0.000000,-120.441041
13,25,16,0.000000,-123.448335
13,25,18,0.000000,-120.883152
13,25,20,0.000000,-120.246365
13,25,22,0.000000,-120.436527
13,25,24,0.000000,-119.269878
13,25,26,0.000000,-120.404165
13,25,28,0.000000,-120.290054
13,25,30,0.000000,-121.150473
13,25,32,0.000000,-123.679221
13,25,34,0.000000,-123.426017
13,25,36,0.000000,-121.693850
13,25,38,0.000000,-122.021594
13,25,40,0.000000,-122.054580
13,25,42,0.000000,-119.341842
13,25,44,0.000000,-122.928732
13,25,46,0.000000,-121.507595
13,25,48,0.000000,-120.350994
13,25,50,0.000000,-121.752814
13,25,52,0.000000,-121.401376
13,25,54,0.000000,-120.271966
13,25,56,0.000000,-122.205984
13,25,58,0.000000,-119.827795
13,26,0,0.000000,-121.105642
13,26,2,0.000000,-120.737091
13,26,4,0.000000,-122.021162
13,26,6,0.000000,-121.602385
13,26,8,0.000000,-120.822671
13,26,10,0.000000,-119.079913
13,26,12,0.000000,-122.851004
13,26,14,0.000000,-123.498578
13,26,16,0.000000,-122.503915
13,26,18,0.000000,-118.678696
13,26,20,0.000000,-118.031281
13,26,22,0.000000,-123.374210
13,26,24,0.000000,-119.176535
13,26,26,0.000000,-119.865306
13,26,28,0.000000,-121.443172
13,26,30,0.000000,-122.905044
13,26,32,0.000000,-120.914338
13,26,34,0.000000,-121.764012
13,26,36,0.000000,-121.984505
13,26,38,0.000000,-121.824577
13,26,40,0.000000,-120.013339
13,26,42,0.000000,-121.729858
13,26,44,0.000000,-122.448257
13,26,46,0.000000,-119.509637
13,26,48,0.000000,-119.366800
13,26,50,0.000000,-121.179601
13,26,52,0.000000,-122.871693
13,26,54,0.000000,-118.784386
13,26,56,0.000000,-122.751456
13,26,58,0.000000,-120.149155
13,27,0,0.000000,-119.629868
13,27,2,0.000000,-120.217476
13,27,4,0.000000,-120.954923
13,27,6,0.000000,-121.544000
13,27,8,0.000000,-121.690883
13,27,10,0.000000,-122.519332
13,27,12,0.000000,-123.111097
13,27,14,0.000000,-122.058176
13,27,16,0.000000,-120.552790
13,27,18,0.000000,-119.893568
13,27,20,0.000000,-120.867710
13,27,22,0.000000,-121.629710
