hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.725785
7,0,2,0.000000,-125.638604
7,0,4,0.000000,-123.273817
7,0,6,0.000000,-124.387051
7,0,8,0.000000,-124.630876
7,0,10,0.000000,-125.763097
7,0,12,0.000000,-126.035962
7,0,14,0.000000,-127.934424
7,0,16,0.000000,-122.984802
7,0,18,0.000000,-121.451294
7,0,20,0.000000,-126.870620
7,0,22,0.000000,-123.621171
7,0,24,0.000000,-122.896853
7,0,26,0.000000,-124.683349
7,0,28,0.000000,-123.930284
7,0,30,0.000000,-124.388691
7,0,32,0.000000,-123.971011
7,0,34,0.000000,-125.458403
7,0,36,0.000000,-124.314522
7,0,38,0.000000,-125.170975
7,0,40,0.000000,-123.125347
7,0,42,0.000000,-125.445251
7,0,44,0.000000,-123.613369
7,0,46,0.000000,-119.227521
7,0,48,0.000000,-124.942532
7,0,50,0.000000,-121.622624
7,0,52,0.000000,-122.769611
7,0,54,0.000000,-126.006812
7,0,56,0.000000,-123.198046
7,0,58,0.000000,-122.703570
7,1,0,0.000000,-123.242828
7,1,2,0.000000,-125.136626
7,1,4,0.000000,-126.568975
7,1,6,0.000000,-126.083970
7,1,8,0.000000,-123.368576
7,1,10,0.000000,-124.387361
7,1,12,0.000000,-125.039040
7,1,14,0.000000,-125.264065
7,1,16,0.000000,-125.281834
7,1,18,0.000000,-123.793006
7,1,20,0.000000,-123.638812
7,1,22,0.000000,-120.250178
7,1,24,0.000000,-123.280435
7,1,26,0.000000,-123.542718
7,1,28,0.000000,-125.913826
7,1,30,0.000000,-124.035505
7,1,32,0.000000,-124.388759
7,1,34,0.000000,-126.011136
7,1,36,0.000000,-126.465111
7,1,38,0.000000,-124.681113
7,1,40,0.000000,-124.390272
7,1,42,0.000000,-125.375274
7,1,44,0.000000,-123.611643
7,1,46,0.000000,-123.962714
7,1,48,0.000000,-126.040279
7,1,50,0.000000,-124.964838
7,1,52,0.000000,-124.775029
7,1,54,0.000000,-123.950670
7,1,56,0.000000,-123.194077
7,1,58,0.000000,-123.331035
7,2,0,0.000000,-120.894302
7,2,2,0.000000,-125.557047
7,2,4,0.000000,-123.624345
7,2,6,0.000000,-125.925877
7,2,8,0.000000,-125.541525
7,2,10,0.000000,-125.885440
7,2,12,0.000000,-124.734305
7,2,14,0.000000,-125.701170
7,2,16,0.000000,-127.203208
7,2,18,0.000000,-126.432423
7,2,20,0.000000,-122.568050
7,2,22,0.000000,-128.627173
7,2,24,0.000000,-122.063693
7,2,26,0.000000,-122.909353
7,2,28,0.000000,-122.978472
7,2,30,0.000000,-127.291392
7,2,32,0.000000,-121.080735
7,2,34,0.000000,-125.451102
7,2,36,0.000000,-124.109335
7,2,38,0.000000,-121.529954
7,2,40,0.000000,-126.978647
7,2,42,0.000000,-123.622670
7,2,44,0.000000,-124.848496
7,2,46,0.000000,-125.671784
7,2,48,0.000000,-124.052161
7,2,50,0.000000,-124.489820
7,2,52,0.000000,-123.232850
7,2,54,0.000000,-124.419206
7,2,56,0.000000,-122.126887
7,2,58,0.000000,-124.056298
7,3,0,0.000000,-120.883581
7,3,2,0.000000,-124.470464
7,3,4,0.000000,-122.907672
7,3,6,0.000000,-126.413967
7,3,8,0.000000,-126.748802
7,3,10,0.000000,-128.406703
7,3,12,0.000000,-122.201764
7,3,14,0.000000,-123.060142
7,3,16,0.000000,-124.455667
7,3,18,0.000000,-122.939823
7,3,20,0.000000,-120.958765
7,3,22,0.000000,-124.980078
7,3,24,0.000000,-122.858212
7,3,26,0.000000,-126.416041
7,3,28,0.000000,-123.940082
7,3,30,0.000000,-125.264175
7,3,32,0.000000,-124.556773
7,3,34,0.000000,-123.946750
7,3,36,0.000000,-123.809942
7,3,38,0.000000,-126.634617
7,3,40,0.000000,-124.511717
7,3,42,0.000000,-124.793082
7,3,44,0.000000,-124.452313
7,3,46,0.000000,-123.598379
7,3,48,0.000000,-125.492955
7,3,50,0.000000,-125.206778
7,3,52,0.000000,-125.176515
7,3,54,0.000000,-123.642992
7,3,56,0.000000,-126.151281
7,3,58,0.000000,-121.102470
7,4,0,0.000000,-128.443196
7,4,2,0.000000,-121.752949
7,4,4,0.000000,-126.501804
7,4,6,0.000000,-126.105026
7,4,8,0.000000,-126.075375
7,4,10,0.000000,-125.138396
7,4,12,0.000000,-124.623335
7,4,14,0.000000,-121.588395
7,4,16,0.000000,-124.772729
7,4,18,0.000000,-125.627524
7,4,20,0.000000,-126.819408
7,4,22,0.000000,-125.030052
7,4,24,0.000000,-124.983084
7,4,26,0.000000,-124.125369
7,4,28,0.000000,-124.005606
7,4,30,0.000000,-122.915827
7,4,32,0.000000,-124.940103
7,4,34,0.000000,-122.509349
7,4,36,0.000000,-122.784271
7,4,38,0.000000,-123.478389
7,4,40,0.000000,-122.955758
7,4,42,0.000000,-128.948354
7,4,44,0.000000,-124.844103
7,4,46,0.000000,-124.305292
7,4,48,0.000000,-123.622630
7,4,50,0.000000,-126.129140
7,4,52,0.000000,-125.495488
7,4,54,0.000000,-125.433223
7,4,56,0.000000,-124.112730
7,4,58,0.000000,-123.762159
7,5,0,0.000000,-122.491022
7,5,2,0.000000,-124.582957
7,5,4,0.000000,-123.389562
7,5,6,0.000000,-124.915287
7,5,8,0.000000,-125.071347
7,5,10,0.000000,-127.314869
7,5,12,0.000000,-125.454478
7,5,14,0.000000,-127.740177
7,5,16,0.000000,-126.048691
7,5,18,0.000000,-127.976722
7,5,20,0.000000,-123.198231
7,5,22,0.000000,-124.920437
7,5,24,0.000000,-124.473788
7,5,26,0.000000,-123.645797
7,5,28,0.000000,-125.294446
7,5,30,0.000000,-121.856166
7,5,32,0.000000,-122.793229
7,5,34,0.000000,-126.418052
7,5,36,0.000000,-122.014217
7,5,38,0.000000,-125.652603
7,5,40,0.000000,-124.876809
7,5,42,0.000000,-125.820430
7,5,44,0.000000,-126.739196
7,5,46,0.000000,-127.507727
7,5,48,0.000000,-122.949444
7,5,50,0.000000,-124.673953
7,5,52,0.000000,-125.490941
7,5,54,0.000000,-127.358309
7,5,56,0.000000,-123.557749
7,5,58,0.000000,-121.900144
7,6,0,0.000000,-123.531563
7,6,2,0.000000,-122.583505
7,6,4,0.000000,-126.319798
7,6,6,0.000000,-122.522858
7,6,8,0.000000,-126.083124
7,6,10,0.000000,-122.367913
7,6,12,0.000000,-122.714433
7,6,14,0.000000,-122.734568
7,6,16,0.000000,-125.010026
7,6,18,0.000000,-121.951329
7,6,20,0.000000,-126.794132
7,6,22,0.000000,-121.858575
7,6,24,0.000000,-121.374418
7,6,26,0.000000,-125.061216
7,6,28,0.000000,-125.559237
7,6,30,0.000000,-121.544088
7,6,32,0.000000,-125.523112
7,6,34,0.000000,-125.719792
7,6,36,0.000000,-124.427963
7,6,38,0.000000,-124.810316
7,6,40,0.000000,-126.142118
7,6,42,0.000000,-124.854552
7,6,44,0.000000,-124.314837
7,6,46,0.000000,-125.768825
7,6,48,0.000000,-123.562969
7,6,50,0.000000,-122.587256
7,6,52,0.000000,-124.370301
7,6,54,0.000000,-124.689858
7,6,56,0.000000,-124.750435
7,6,58,0.000000,-124.812211
7,7,0,0.000000,-125.185772
7,7,2,0.000000,-122.057195
7,7,4,0.000000,-125.430074
7,7,6,0.000000,-126.867640
7,7,8,0.000000,-125.724852
7,7,10,0.000000,-123.068629
7,7,12,0.000000,-121.114742
7,7,14,0.000000,-123.224218
7,7,16,0.000000,-125.996785
7,7,18,0.000000,-125.742359
7,7,20,0.000000,-124.856650
7,7,22,0.000000,-121.100982
7,7,24,0.000000,-126.287687
7,7,26,0.000000,-121.644494
7,7,28,0.000000,-123.730430
7,7,30,0.000000,-128.300343
7,7,32,0.000000,-123.610240
7,7,34,0.000000,-122.923213
7,7,36,0.000000,-126.451123
7,7,38,0.000000,-127.165642
7,7,40,0.000000,-126.291708
7,7,42,0.000000,-121.536262
7,7,44,0.000000,-125.145193
7,7,46,0.000000,-121.796993
7,7,48,0.000000,-127.122302
7,7,50,0.000000,-119.516411
7,7,52,0.000000,-124.885713
7,7,54,0.000000,-123.701107
7,7,56,0.000000,-129.823544
7,7,58,0.000000,-124.587667
7,8,0,0.000000,-125.794337
7,8,2,0.000000,-125.761342
7,8,4,0.000000,-123.874027
7,8,6,0.000000,-124.886808
7,8,8,0.000000,-124.520221
7,8,10,0.000000,-125.923982
7,8,12,0.000000,-123.188873
7,8,14,0.000000,-128.143469
7,8,16,0.000000,-127.545956
7,8,18,0.000000,-126.195450
7,8,20,0.000000,-128.880662
7,8,22,0.000000,-120.754244
7,8,24,0.000000,-126.007985
7,8,26,0.000000,-125.494769
7,8,28,0.000000,-126.629181
7,8,30,0.000000,-125.778004
7,8,32,0.000000,-127.264950
7,8,34,0.000000,-124.908921
7,8,36,0.000000,-125.442762
7,8,38,0.000000,-124.466751
7,8,40,0.000000,-124.498553
7,8,42,0.000000,-124.614703
7,8,44,0.000000,-126.193501
7,8,46,0.000000,-120.330481
7,8,48,0.000000,-127.315065
7,8,50,0.000000,-122.114220
7,8,52,0.000000,-124.084030
7,8,54,0.000000,-123.203064
7,8,56,0.000000,-125.906289
7,8,58,0.000000,-125.029000
7,9,0,0.000000,-121.161949
7,9,2,0.000000,-123.524526
7,9,4,0.000000,-123.726479
7,9,6,0.000000,-125.746153
7,9,8,0.000000,-123.482547
7,9,10,0.000000,-125.261873
7,9,12,0.000000,-123.359126
7,9,14,0.000000,-121.881336
7,9,16,0.000000,-126.759760
7,9,18,0.000000,-123.889519
7,9,20,0.000000,-123.281508
7,9,22,0.000000,-126.106226
7,9,24,0.000000,-124.634778
7,9,26,0.000000,-124.378836
7,9,28,0.000000,-124.703307
7,9,30,0.000000,-123.346715
7,9,32,0.000000,-126.444322
7,9,34,0.000000,-127.260456
7,9,36,0.000000,-122.209279
7,9,38,0.000000,-124.129867
7,9,40,0.000000,-124.847789
7,9,42,0.000000,-125.709392
7,9,44,0.000000,-125.881149
7,9,46,0.000000,-127.345773
7,9,48,0.000000,-124.215211
7,9,50,0.000000,-125.072910
7,9,52,0.000000,-123.084920
7,9,54,0.000000,-124.315526
7,9,56,0.000000,-125.808150
7,9,58,0.000000,-126.921775
7,10,0,0.000000,-124.076015
7,10,2,0.000000,-124.387149
7,10,4,0.000000,-123.415322
7,10,6,0.000000,-123.833329
7,10,8,0.000000,-127.461736
7,10,10,0.000000,-123.588207
7,10,12,0.000000,-123.589699
7,10,14,0.000000,-126.993528
7,10,16,0.000000,-124.071103
7,10,18,0.000000,-127.173037
7,10,20,0.000000,-125.854002
7,10,22,0.000000,-125.049657
7,10,24,0.000000,-124.239641
7,10,26,0.000000,-125.292065
7,10,28,0.000000,-124.631934
7,10,30,0.000000,-125.503937
7,10,32,0.000000,-123.569080
7,10,34,0.000000,-125.800798
7,10,36,0.000000,-121.029720
7,10,38,0.000000,-124.772275
7,10,40,0.000000,-123.777456
7,10,42,0.000000,-120.930199
7,10,44,0.000000,-123.026053
7,10,46,0.000000,-124.017403
7,10,48,0.000000,-122.388869
7,10,50,0.000000,-125.577615
7,10,52,0.000000,-122.910938
7,10,54,0.000000,-124.760039
7,10,56,0.000000,-127.530232
7,10,58,0.000000,-124.996963
7,11,0,0.000000,-126.052857
7,11,2,0.000000,-123.616906
7,11,4,0.000000,-127.204170
7,11,6,0.000000,-126.161538
7,11,8,0.000000,-125.433522
7,11,10,0.000000,-125.930337
7,11,12,0.000000,-124.988675
7,11,14,0.000000,-123.529834
7,11,16,0.000000,-127.891813
7,11,18,0.000000,-123.366577
7,11,20,0.000000,-122.799954
7,11,22,0.000000,-126.245086
7,11,24,0.000000,-120.035441
7,11,26,0.000000,-126.282207
7,11,28,0.000000,-124.735194
7,11,30,0.000000,-125.138211
7,11,32,0.000000,-123.598396
7,11,34,0.000000,-123.107097
7,11,36,0.000000,-125.052540
7,11,38,0.000000,-123.711503
7,11,40,0.000000,-125.991048
7,11,42,0.000000,-125.196581
7,11,44,0.000000,-123.891898
7,11,46,0.000000,-125.070848
7,11,48,0.000000,-124.267010
7,11,50,0.000000,-125.652876
7,11,52,0.000000,-126.420184
7,11,54,0.000000,-125.438811
7,11,56,0.000000,-124.881037
7,11,58,0.000000,-125.124264
7,12,0,0.000000,-123.259213
7,12,2,0.000000,-123.168380
7,12,4,0.000000,-122.804563
7,12,6,0.000000,-123.314757
7,12,8,0.000000,-126.426644
7,12,10,0.000000,-123.979168
7,12,12,0.000000,-124.455865
7,12,14,0.000000,-122.503576
7,12,16,0.000000,-126.077168
7,12,18,0.000000,-125.473352
7,12,20,0.000000,-126.155010
7,12,22,0.000000,-124.461555
7,12,24,0.000000,-124.674699
7,12,26,0.000000,-125.677415
7,12,28,0.000000,-124.363911
7,12,30,0.000000,-123.293203
7,12,32,0.000000,-125.137963
7,12,34,0.000000,-122.230347
7,12,36,0.000000,-126.807575
7,12,38,0.000000,-126.537277
7,12,40,0.000000,-124.637215
7,12,42,0.000000,-126.084459
7,12,44,0.000000,-124.853691
7,12,46,0.000000,-126.213036
7,12,48,0.000000,-125.867401
7,12,50,0.000000,-126.173758
7,12,52,0.000000,-124.570555
7,12,54,0.000000,-126.411207
7,12,56,0.000000,-125.877725
7,12,58,0.000000,-128.820277
7,13,0,0.000000,-125.035001
7,13,2,0.000000,-125.765758
7,13,4,0.000000,-126.696055
7,13,6,0.000000,-125.824585
7,13,8,0.000000,-120.196199
7,13,10,0.000000,-125.618549
7,13,12,0.000000,-124.121978
7,13,14,0.000000,-124.519843
7,13,16,0.000000,-123.906109
7,13,18,0.000000,-125.131059
7,13,20,0.000000,-122.076124
7,13,22,0.000000,-125.557185
7,13,24,0.000000,-126.480706
7,13,26,0.000000,-122.766972
7,13,28,0.000000,-120.078248
7,13,30,0.000000,-128.079288
7,13,32,0.000000,-122.025369
7,13,34,0.000000,-124.346123
7,13,36,0.000000,-125.547919
7,13,38,0.000000,-125.416639
7,13,40,0.000000,-119.013590
7,13,42,0.000000,-124.644171
7,13,44,0.000000,-121.992543
7,13,46,0.000000,-123.996712
7,13,48,0.000000,-123.945048
7,13,50,0.000000,-126.290047
7,13,52,0.000000,-126.008788
7,13,54,0.000000,-126.949885
7,13,56,0.000000,-123.518682
7,13,58,0.000000,-123.569094
7,14,0,0.000000,-125.270403
7,14,2,0.000000,-123.357722
7,14,4,0.000000,-125.496477
7,14,6,0.000000,-124.608902
7,14,8,0.000000,-122.313147
7,14,10,0.000000,-123.784972
7,14,12,0.000000,-123.156760
7,14,14,0.000000,-125.062505
7,14,16,0.000000,-125.789610
7,14,18,0.000000,-127.192197
7,14,20,0.000000,-122.426518
7,14,22,0.000000,-124.159735
7,14,24,0.000000,-125.418142
7,14,26,0.000000,-122.926066
7,14,28,0.000000,-125.782374
7,14,30,0.000000,-122.561042
7,14,32,0.000000,-126.257254
7,14,34,0.000000,-124.270244
7,14,36,0.000000,-124.249317
7,14,38,0.000000,-124.991910
7,14,40,0.000000,-123.621859
7,14,42,0.000000,-126.713764
7,14,44,0.000000,-127.034272
7,14,46,0.000000,-124.663985
7,14,48,0.000000,-124.761372
7,14,50,0.000000,-126.682287
7,14,52,0.000000,-125.555700
7,14,54,0.000000,-124.117844
7,14,56,0.000000,-124.515645
7,14,58,0.000000,-126.448041
7,15,0,0.000000,-125.273194
7,15,2,0.000000,-124.653116
7,15,4,0.000000,-125.680063
7,15,6,0.000000,-127.603971
7,15,8,0.000000,-126.343591
7,15,10,0.000000,-125.351343
7,15,12,0.000000,-123.990049
7,15,14,0.000000,-124.720532
7,15,16,0.000000,-123.216321
7,15,18,0.000000,-127.440244
7,15,20,0.000000,-124.899134
7,15,22,0.000000,-126.773139
7,15,24,0.000000,-125.008182
7,15,26,0.000000,-126.262528
7,15,28,0.000000,-123.573596
7,15,30,0.000000,-125.437939
7,15,32,0.000000,-122.638232
7,15,34,0.000000,-127.862991
7,15,36,0.000000,-123.757104
7,15,38,0.000000,-127.950989
7,15,40,0.000000,-126.022504
7,15,42,0.000000,-123.726676
7,15,44,0.000000,-123.551403
7,15,46,0.000000,-124.524788
7,15,48,0.000000,-126.894726
7,15,50,0.000000,-123.550384
7,15,52,0.000000,-123.703797
7,15,54,0.000000,-126.193978
7,15,56,0.000000,-123.921691
7,15,58,0.000000,-125.956330
7,16,0,0.000000,-126.349963
7,16,2,0.000000,-126.433938
7,16,4,0.000000,-126.131786
7,16,6,0.000000,-124.209021
7,16,8,0.000000,-125.135324
7,16,10,0.000000,-125.604181
7,16,12,0.000000,-125.727186
7,16,14,0.000000,-125.385233
7,16,16,0.000000,-123.764491
7,16,18,0.000000,-124.772395
7,16,20,0.000000,-125.221487
7,16,22,0.000000,-126.920331
7,16,24,0.000000,-123.745620
7,16,26,0.000000,-125.050204
7,16,28,0.000000,-123.712182
7,16,30,0.000000,-126.217199
7,16,32,0.000000,-129.120983
7,16,34,0.000000,-125.897023
7,16,36,0.000000,-124.096067
7,16,38,0.000000,-125.655700
7,16,40,0.000000,-122.920366
7,16,42,0.000000,-123.971270
7,16,44,0.000000,-127.923832
7,16,46,0.000000,-122.210328
7,16,48,0.000000,-125.974468
7,16,50,0.000000,-126.086995
7,16,52,0.000000,-127.936911
7,16,54,0.000000,-123.165661
7,16,56,0.000000,-126.130745
7,16,58,0.000000,-127.864217
7,17,0,0.000000,-125.592916
7,17,2,0.000000,-124.367376
7,17,4,0.000000,-125.797667
7,17,6,0.000000,-123.951745
7,17,8,0.000000,-125.951370
7,17,10,0.000000,-125.673553
7,17,12,0.000000,-124.470354
7,17,14,0.000000,-127.415390
7,17,16,0.000000,-125.697554
7,17,18,0.000000,-124.647514
7,17,20,0.000000,-123.896140
7,17,22,0.000000,-124.821413
7,17,24,0.000000,-124.189088
7,17,26,0.000000,-125.298755
7,17,28,0.000000,-123.721627
7,17,30,0.000000,-126.599845
7,17,32,0.000000,-123.702049
7,17,34,0.000000,-127.559225
7,17,36,0.000000,-126.727883
7,17,38,0.000000,-126.003228
7,17,40,0.000000,-123.923320
7,17,42,0.000000,-125.513142
7,17,44,0.000000,-123.716560
7,17,46,0.000000,-125.435292
7,17,48,0.000000,-121.654042
7,17,50,0.000000,-123.802165
7,17,52,0.000000,-123.456838
7,17,54,0.000000,-125.295090
7,17,56,0.000000,-121.392269
7,17,58,0.000000,-125.217027
7,18,0,0.000000,-122.475056
7,18,2,0.000000,-124.602152
7,18,4,0.000000,-125.002997
7,18,6,0.000000,-126.886281
7,18,8,0.000000,-122.329946
7,18,10,0.000000,-126.851570
7,18,12,0.000000,-125.568956
7,18,14,0.000000,-123.378404
7,18,16,0.000000,-127.022763
7,18,18,0.000000,-125.634312
7,18,20,0.000000,-122.668035
7,18,22,0.000000,-125.465894
7,18,24,0.000000,-124.231447
7,18,26,0.000000,-123.142973
7,18,28,0.000000,-125.005280
7,18,30,0.000000,-122.576357
7,18,32,0.000000,-124.474696
7,18,34,0.000000,-127.821021
7,18,36,0.000000,-126.270673
7,18,38,0.000000,-126.272749
7,18,40,0.000000,-128.452845
7,18,42,0.000000,-122.524726
7,18,44,0.000000,-127.888997
7,18,46,0.000000,-123.930940
7,18,48,0.000000,-126.167301
7,18,50,0.000000,-126.504293
7,18,52,0.000000,-123.429481
7,18,54,0.000000,-127.121636
7,18,56,0.000000,-124.653883
7,18,58,0.000000,-125.312442
7,19,0,0.000000,-124.489026
7,19,2,0.000000,-124.130649
7,19,4,0.000000,-124.766165
7,19,6,0.000000,-123.293490
7,19,8,0.000000,-125.115957
7,19,10,0.000000,-123.097459
7,19,12,0.000000,-121.791528
7,19,14,0.000000,-124.942432
7,19,16,0.000000,-126.883206
7,19,18,0.000000,-126.534263
7,19,20,0.000000,-121.799809
7,19,22,0.000000,-126.045566
7,19,24,0.000000,-125.619086
7,19,26,0.000000,-124.191806
7,19,28,0.000000,-125.104585
7,19,30,0.000000,-122.408598
7,19,32,0.000000,-125.842621
7,19,34,0.000000,-122.282778
7,19,36,0.000000,-126.183849
7,19,38,0.000000,-124.330325
7,19,40,0.000000,-126.410089
7,19,42,0.000000,-124.643681
7,19,44,0.000000,-122.789075
7,19,46,0.000000,-124.311579
7,19,48,0.000000,-122.716381
7,19,50,0.000000,-124.819650
7,19,52,0.000000,-123.807276
7,19,54,0.000000,-123.708510
7,19,56,0.000000,-126.133412
7,19,58,0.000000,-123.307157
7,20,0,0.000000,-122.875100
7,20,2,0.000000,-126.802508
7,20,4,0.000000,-124.873805
7,20,6,0.000000,-123.686930
7,20,8,0.000000,-120.621398
7,20,10,0.000000,-122.487633
7,20,12,0.000000,-127.682997
7,20,14,0.000000,-125.032270
7,20,16,0.000000,-125.923520
7,20,18,0.000000,-124.340405
7,20,20,0.000000,-128.059330
7,20,22,0.000000,-124.289613
7,20,24,0.000000,-122.351950
7,20,26,0.000000,-126.772123
7,20,28,0.000000,-125.005910
7,20,30,0.000000,-123.378442
7,20,32,0.000000,-123.820759
7,20,34,0.000000,-125.751756
7,20,36,0.000000,-125.176874
7,20,38,0.000000,-125.526721
7,20,40,0.000000,-125.361243
7,20,42,0.000000,-123.789097
7,20,44,0.000000,-125.459783
7,20,46,0.000000,-125.028168
7,20,48,0.000000,-126.900162
7,20,50,0.000000,-128.156902
7,20,52,0.000000,-126.746701
7,20,54,0.000000,-121.853327
7,20,56,0.000000,-122.939105
7,20,58,0.000000,-125.877462
7,21,0,0.000000,-125.683854
7,21,2,0.000000,-123.264136
7,21,4,0.000000,-125.540937
7,21,6,0.000000,-122.307277
7,21,8,0.000000,-124.797794
7,21,10,0.000000,-125.749234
7,21,12,0.000000,-124.278141
7,21,14,0.000000,-126.941376
7,21,16,0.000000,-123.789464
7,21,18,0.000000,-123.078580
7,21,20,0.000000,-122.716224
7,21,22,0.000000,-123.161315
7,21,24,0.000000,-125.841819
7,21,26,0.000000,-126.489454
7,21,28,0.000000,-124.692889
7,21,30,0.000000,-120.583373
7,21,32,0.000000,-125.069592
7,21,34,0.000000,-127.280091
7,21,36,0.000000,-124.244602
7,21,38,0.000000,-123.444193
7,21,40,0.000000,-124.873825
7,21,42,0.000000,-123.914586
7,21,44,0.000000,-125.630205
7,21,46,0.000000,-124.817744
7,21,48,0.000000,-124.570645
7,21,50,0.000000,-126.513609
7,21,52,0.000000,-126.091055
7,21,54,0.000000,-124.172437
7,21,56,0.000000,-124.036022
7,21,58,0.000000,-125.240991
7,22,0,0.000000,-125.598050
7,22,2,0.000000,-125.320309
7,22,4,0.000000,-121.643852
7,22,6,0.000000,-123.652676
7,22,8,0.000000,-127.052956
7,22,10,0.000000,-124.632330
7,22,12,0.000000,-128.424111
7,22,14,0.000000,-123.347282
7,22,16,0.000000,-124.172655
7,22,18,0.000000,-123.169753
7,22,20,0.000000,-124.121429
7,22,22,0.000000,-124.005060
7,22,24,0.000000,-127.342933
7,22,26,0.000000,-123.032516
7,22,28,0.000000,-125.602424
7,22,30,0.000000,-123.191534
7,22,32,0.000000,-128.096585
7,22,34,0.000000,-125.621666
7,22,36,0.000000,-124.601272
7,22,38,0.000000,-124.513418
7,22,40,0.000000,-125.629264
7,22,42,0.000000,-123.386976
7,22,44,0.000000,-125.782633
7,22,46,0.000000,-127.241845
7,22,48,0.000000,-124.979576
7,22,50,0.000000,-122.836551
7,22,52,0.000000,-127.899079
7,22,54,0.000000,-126.900408
7,22,56,0.000000,-125.567259
7,22,58,0.000000,-126.118491
7,23,0,0.000000,-121.280281
7,23,2,0.000000,-122.801273
7,23,4,0.000000,-126.373423
7,23,6,0.000000,-123.185473
7,23,8,0.000000,-126.619200
7,23,10,0.000000,-123.873783
7,23,12,0.000000,-124.906526
7,23,14,0.000000,-126.218381
7,23,16,0.000000,-122.350806
7,23,18,0.000000,-123.530955
7,23,20,0.000000,-123.793987
7,23,22,0.000000,-122.320367
7,23,24,0.000000,-124.827896
7,23,26,0.000000,-124.401635
7,23,28,0.000000,-121.211594
7,23,30,0.000000,-125.536070
7,23,32,0.000000,-125.611314
7,23,34,0.000000,-123.729320
7,23,36,0.000000,-125.952166
7,23,38,0.000000,-127.926062
7,23,40,0.000000,-124.477298
7,23,42,0.000000,-120.581096
7,23,44,0.000000,-123.247125
7,23,46,0.000000,-124.433983
7,23,48,0.000000,-125.369551
7,23,50,0.000000,-124.944442
7,23,52,0.000000,-125.054687
7,23,54,0.000000,-124.698721
7,23,56,0.000000,-124.256929
7,23,58,0.000000,-125.185487
7,24,0,0.000000,-122.549552
7,24,2,0.000000,-126.176650
7,24,4,0.000000,-125.092282
7,24,6,0.000000,-124.287653
7,24,8,0.000000,-123.838880
7,24,10,0.000000,-123.298454
7,24,12,0.000000,-123.645391
7,24,14,0.000000,-122.284245
7,24,16,0.000000,-128.381860
7,24,18,0.000000,-127.936499
7,24,20,0.000000,-122.634953
7,24,22,0.000000,-124.874153
7,24,24,0.000000,-126.606828
7,24,26,0.000000,-123.235574
7,24,28,0.000000,-127.593558
7,24,30,0.000000,-122.287112
7,24,32,0.000000,-123.527316
7,24,34,0.000000,-126.047858
7,24,36,0.000000,-122.851558
7,24,38,0.000000,-125.858401
7,24,40,0.000000,-124.204437
7,24,42,0.000000,-124.557786
7,24,44,0.000000,-124.195282
7,24,46,0.000000,-123.057984
7,24,48,0.000000,-126.710717
7,24,50,0.000000,-123.441818
7,24,52,0.000000,-126.858653
7,24,54,0.000000,-124.262159
7,24,56,0.000000,-125.332139
7,24,58,0.000000,-121.149750
7,25,0,0.000000,-124.708306
7,25,2,0.000000,-126.678696
7,25,4,0.000000,-124.380454
7,25,6,0.000000,-125.116525
7,25,8,0.000000,-120.899833
7,25,10,0.000000,-125.974871
7,25,12,0.000000,-126.821774
7,25,14,0.000000,-126.880392
7,25,16,0.000000,-124.055230
7,25,18,0.000000,-127.193046
7,25,20,0.000000,-126.444992
7,25,22,0.000000,-121.543773
7,25,24,0.000000,-121.519852
7,25,26,0.000000,-124.704323
7,25,28,0.000000,-122.395959
7,25,30,0.000000,-122.957296
7,25,32,0.000000,-124.257441
7,25,34,0.000000,-125.514201
7,25,36,0.000000,-124.149758
7,25,38,0.000000,-127.393971
7,25,40,0.000000,-120.962494
7,25,42,0.000000,-126.005852
7,25,44,0.000000,-123.833175
7,25,46,0.000000,-125.957533
7,25,48,0.000000,-124.602617
7,25,50,0.000000,-124.031635
7,25,52,0.000000,-126.676759
7,25,54,0.000000,-125.303317
7,25,56,0.000000,-123.276839
7,25,58,0.000000,-125.094642
7,26,0,0.000000,-123.367806
7,26,2,0.000000,-125.201900
7,26,4,0.000000,-123.315035
7,26,6,0.000000,-123.628993
7,26,8,0.000000,-125.220630
7,26,10,0.000000,-122.844844
7,26,12,0.000000,-125.631680
7,26,14,0.000000,-126.483317
7,26,16,0.000000,-126.833456
7,26,18,0.000000,-124.922675
7,26,20,0.000000,-126.726150
7,26,22,0.000000,-129.020141
7,26,24,0.000000,-122.772165
7,26,26,0.000000,-123.565102
7,26,28,0.000000,-121.580665
7,26,30,0.000000,-127.574374
7,26,32,0.000000,-121.430970
7,26,34,0.000000,-122.272801
7,26,36,0.000000,-126.486364
7,26,38,0.000000,-125.176260
7,26,40,0.000000,-125.684500
7,26,42,0.000000,-124.153414
7,26,44,0.000000,-125.381426
7,26,46,0.000000,-121.410418
7,26,48,0.000000,-124.769572
7,26,50,0.000000,-125.392959
7,26,52,0.000000,-126.418188
7,26,54,0.000000,-122.429710
7,26,56,0.000000,-121.960712
7,26,58,0.000000,-127.376467
7,27,0,0.000000,-125.168277
7,27,2,0.000000,-125.116359
7,27,4,0.000000,-125.676998
7,27,6,0.000000,-125.904199
7,27,8,0.000000,-124.334623
7,27,10,0.000000,-122.396817
7,27,12,0.000000,-125.585982
7,27,14,0.000000,-124.238052
7,27,16,0.000000,-125.268260
7,27,18,0.000000,-126.235893
7,27,20,0.000000,-126.266829
7,27,22,0.000000,-124.716531
