hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.963902
7,0,2,0.000000,-120.733844
7,0,4,0.000000,-131.085942
7,0,6,0.000000,-117.368223
7,0,8,0.000000,-124.377942
7,0,10,0.000000,-143.454994
7,0,12,0.000000,-121.258185
7,0,14,0.000000,-124.939105
7,0,16,0.000000,-126.084274
7,0,18,0.000000,-131.873074
7,0,20,0.000000,-131.637099
7,0,22,0.000000,-129.226596
7,0,24,0.000000,-117.665231
7,0,26,0.000000,-129.691554
7,0,28,0.000000,-128.619399
7,0,30,0.000000,-124.814113
7,0,32,0.000000,-125.459686
7,0,34,0.000000,-128.609164
7,0,36,0.000000,-125.474627
7,0,38,0.000000,-128.136989
7,0,40,0.000000,-118.925038
7,0,42,0.000000,-122.205942
7,0,44,0.000000,-121.646861
7,0,46,0.000000,-126.562978
7,0,48,0.000000,-121.994431
7,0,50,0.000000,-128.580409
7,0,52,0.000000,-122.876634
7,0,54,0.000000,-129.359284
7,0,56,0.000000,-138.897415
7,0,58,0.000000,-125.194897
7,1,0,0.000000,-125.086765
7,1,2,0.000000,-129.044718
7,1,4,0.000000,-126.765276
7,1,6,0.000000,-129.001898
7,1,8,0.000000,-125.272817
7,1,10,0.000000,-121.909345
7,1,12,0.000000,-125.982245
7,1,14,0.000000,-122.703718
7,1,16,0.000000,-124.743381
7,1,18,0.000000,-136.040069
7,1,20,0.000000,-122.370551
7,1,22,0.000000,-131.988945
7,1,24,0.000000,-120.332854
7,1,26,0.000000,-123.286547
7,1,28,0.000000,-133.733482
7,1,30,0.000000,-122.619223
7,1,32,0.000000,-130.383858
7,1,34,0.000000,-123.671917
7,1,36,0.000000,-125.100808
7,1,38,0.000000,-124.860149
7,1,40,0.000000,-127.255861
7,1,42,0.000000,-126.023748
7,1,44,0.000000,-118.212520
7,1,46,0.000000,-119.703046
7,1,48,0.000000,-129.187503
7,1,50,0.000000,-119.872547
7,1,52,0.000000,-119.133548
7,1,54,0.000000,-121.039647
7,1,56,0.000000,-130.330328
7,1,58,0.000000,-130.898454
7,2,0,0.000000,-122.753230
7,2,2,0.000000,-123.756790
7,2,4,0.000000,-123.921206
7,2,6,0.000000,-133.439745
7,2,8,0.000000,-121.469503
7,2,10,0.000000,-133.514310
7,2,12,0.000000,-126.015584
7,2,14,0.000000,-126.979926
7,2,16,0.000000,-131.921831
7,2,18,0.000000,-153.462649
7,2,20,0.000000,-122.232406
7,2,22,0.000000,-120.155829
7,2,24,0.000000,-117.933530
7,2,26,0.000000,-119.609305
7,2,28,0.000000,-121.475264
7,2,30,0.000000,-132.048090
7,2,32,0.000000,-129.072061
7,2,34,0.000000,-125.328501
7,2,36,0.000000,-122.053251
7,2,38,0.000000,-130.500918
7,2,40,0.000000,-122.309171
7,2,42,0.000000,-122.251660
7,2,44,0.000000,-121.987531
7,2,46,0.000000,-119.069410
7,2,48,0.000000,-121.026255
7,2,50,0.000000,-126.815710
7,2,52,0.000000,-129.585208
7,2,54,0.000000,-130.809592
7,2,56,0.000000,-127.529593
7,2,58,0.000000,-123.727691
7,3,0,0.000000,-121.149922
7,3,2,0.000000,-130.015949
7,3,4,0.000000,-127.168799
7,3,6,0.000000,-121.642800
7,3,8,0.000000,-124.204537
7,3,10,0.000000,-121.855106
7,3,12,0.000000,-138.470000
7,3,14,0.000000,-121.716639
7,3,16,0.000000,-120.234796
7,3,18,0.000000,-124.336185
7,3,20,0.000000,-128.421045
7,3,22,0.000000,-120.117075
7,3,24,0.000000,-131.489764
7,3,26,0.000000,-130.650276
7,3,28,0.000000,-126.495510
7,3,30,0.000000,-131.127759
7,3,32,0.000000,-122.229268
7,3,34,0.000000,-126.552152
7,3,36,0.000000,-126.183086
7,3,38,0.000000,-127.662170
7,3,40,0.000000,-125.578135
7,3,42,0.000000,-120.126508
7,3,44,0.000000,-129.518895
7,3,46,0.000000,-130.798111
7,3,48,0.000000,-126.760738
7,3,50,0.000000,-119.613609
7,3,52,0.000000,-123.386423
7,3,54,0.000000,-124.666296
7,3,56,0.000000,-132.710303
7,3,58,0.000000,-127.845761
7,4,0,0.000000,-130.201124
7,4,2,0.000000,-129.126083
7,4,4,0.000000,-119.135189
7,4,6,0.000000,-119.531013
7,4,8,0.000000,-119.179706
7,4,10,0.000000,-118.955686
7,4,12,0.000000,-118.854789
7,4,14,0.000000,-124.127365
7,4,16,0.000000,-129.459892
7,4,18,0.000000,-120.535758
7,4,20,0.000000,-129.748624
7,4,22,0.000000,-127.482682
7,4,24,0.000000,-124.183827
7,4,26,0.000000,-126.424061
7,4,28,0.000000,-124.195920
7,4,30,0.000000,-124.396251
7,4,32,0.000000,-137.187007
7,4,34,0.000000,-128.106104
7,4,36,0.000000,-123.597848
7,4,38,0.000000,-118.171027
7,4,40,0.000000,-138.478020
7,4,42,0.000000,-135.326371
7,4,44,0.000000,-127.900301
7,4,46,0.000000,-125.160269
7,4,48,0.000000,-123.837089
7,4,50,0.000000,-123.762786
7,4,52,0.000000,-128.283225
7,4,54,0.000000,-137.404902
7,4,56,0.000000,-133.101130
7,4,58,0.000000,-120.017064
7,5,0,0.000000,-126.645183
7,5,2,0.000000,-127.437759
7,5,4,0.000000,-122.798524
7,5,6,0.000000,-130.912151
7,5,8,0.000000,-123.006844
7,5,10,0.000000,-123.250438
7,5,12,0.000000,-131.415846
7,5,14,0.000000,-123.355971
7,5,16,0.000000,-120.037293
7,5,18,0.000000,-124.910850
7,5,20,0.000000,-122.613231
7,5,22,0.000000,-119.876695
7,5,24,0.000000,-123.945184
7,5,26,0.000000,-122.601468
7,5,28,0.000000,-145.425666
7,5,30,0.000000,-124.204665
7,5,32,0.000000,-145.664818
7,5,34,0.000000,-120.257743
7,5,36,0.000000,-117.698056
7,5,38,0.000000,-126.347568
7,5,40,0.000000,-127.162670
7,5,42,0.000000,-129.514106
7,5,44,0.000000,-119.722508
7,5,46,0.000000,-132.149290
7,5,48,0.000000,-117.523803
7,5,50,0.000000,-128.820784
7,5,52,0.000000,-120.747131
7,5,54,0.000000,-121.225296
7,5,56,0.000000,-119.844623
7,5,58,0.000000,-126.172504
7,6,0,0.000000,-122.000910
7,6,2,0.000000,-129.940926
7,6,4,0.000000,-123.459194
7,6,6,0.000000,-126.719959
7,6,8,0.000000,-124.576138
7,6,10,0.000000,-128.478688
7,6,12,0.000000,-121.492315
7,6,14,0.000000,-122.429986
7,6,16,0.000000,-122.584606
7,6,18,0.000000,-134.839027
7,6,20,0.000000,-129.437024
7,6,22,0.000000,-131.295370
7,6,24,0.000000,-122.514839
7,6,26,0.000000,-149.141969
7,6,28,0.000000,-119.819584
7,6,30,0.000000,-125.002540
7,6,32,0.000000,-128.937412
7,6,34,0.000000,-125.863236
7,6,36,0.000000,-127.621578
7,6,38,0.000000,-126.809093
7,6,40,0.000000,-124.932853
7,6,42,0.000000,-118.663455
7,6,44,0.000000,-130.580158
7,6,46,0.000000,-116.273312
7,6,48,0.000000,-120.147473
7,6,50,0.000000,-132.344067
7,6,52,0.000000,-120.499723
7,6,54,0.000000,-123.339873
7,6,56,0.000000,-123.565298
7,6,58,0.000000,-121.288103
7,7,0,0.000000,-127.565591
7,7,2,0.000000,-128.101249
7,7,4,0.000000,-120.765791
7,7,6,0.000000,-120.345313
7,7,8,0.000000,-122.845780
7,7,10,0.000000,-127.781278
7,7,12,0.000000,-121.975299
7,7,14,0.000000,-122.822911
7,7,16,0.000000,-122.052085
7,7,18,0.000000,-122.441709
7,7,20,0.000000,-133.371874
7,7,22,0.000000,-120.553973
7,7,24,0.000000,-127.518399
7,7,26,0.000000,-120.319663
7,7,28,0.000000,-123.212344
7,7,30,0.000000,-123.824696
7,7,32,0.000000,-123.047078
7,7,34,0.000000,-123.194868
7,7,36,0.000000,-130.671819
7,7,38,0.000000,-126.797844
7,7,40,0.000000,-119.839264
7,7,42,0.000000,-125.661486
7,7,44,0.000000,-122.317258
7,7,46,0.000000,-119.107892
7,7,48,0.000000,-121.602419
7,7,50,0.000000,-130.475907
7,7,52,0.000000,-121.995984
7,7,54,0.000000,-135.234183
7,7,56,0.000000,-132.072650
7,7,58,0.000000,-130.500627
7,8,0,0.000000,-125.308661
7,8,2,0.000000,-132.673616
7,8,4,0.000000,-125.082811
7,8,6,0.000000,-132.921281
7,8,8,0.000000,-121.051734
7,8,10,0.000000,-123.242643
7,8,12,0.000000,-129.765655
7,8,14,0.000000,-126.179978
7,8,16,0.000000,-118.851056
7,8,18,0.000000,-123.156589
7,8,20,0.000000,-124.592439
7,8,22,0.000000,-131.373069
7,8,24,0.000000,-129.768828
7,8,26,0.000000,-139.473688
7,8,28,0.000000,-142.940454
7,8,30,0.000000,-123.077900
7,8,32,0.000000,-128.028803
7,8,34,0.000000,-121.656568
7,8,36,0.000000,-123.599878
7,8,38,0.000000,-133.607276
7,8,40,0.000000,-132.214041
7,8,42,0.000000,-122.106710
7,8,44,0.000000,-122.699518
7,8,46,0.000000,-122.158841
7,8,48,0.000000,-121.245621
7,8,50,0.000000,-117.997697
7,8,52,0.000000,-130.319575
7,8,54,0.000000,-128.832448
7,8,56,0.000000,-120.074653
7,8,58,0.000000,-124.959305
7,9,0,0.000000,-126.435196
7,9,2,0.000000,-123.601361
7,9,4,0.000000,-116.791792
7,9,6,0.000000,-124.184139
7,9,8,0.000000,-118.419682
7,9,10,0.000000,-121.601236
7,9,12,0.000000,-132.726598
7,9,14,0.000000,-119.816459
7,9,16,0.000000,-134.180630
7,9,18,0.000000,-143.327571
7,9,20,0.000000,-118.992384
7,9,22,0.000000,-120.089415
7,9,24,0.000000,-128.713111
7,9,26,0.000000,-121.870859
7,9,28,0.000000,-123.156107
7,9,30,0.000000,-121.943358
7,9,32,0.000000,-119.650826
7,9,34,0.000000,-128.411185
7,9,36,0.000000,-124.906466
7,9,38,0.000000,-125.608324
7,9,40,0.000000,-122.384634
7,9,42,0.000000,-119.575350
7,9,44,0.000000,-127.069912
7,9,46,0.000000,-126.393360
7,9,48,0.000000,-129.033175
7,9,50,0.000000,-124.395791
7,9,52,0.000000,-126.032169
7,9,54,0.000000,-120.640214
7,9,56,0.000000,-120.230061
7,9,58,0.000000,-121.718801
7,10,0,0.000000,-125.022504
7,10,2,0.000000,-120.933090
7,10,4,0.000000,-120.719128
7,10,6,0.000000,-121.099384
7,10,8,0.000000,-123.409816
7,10,10,0.000000,-125.470066
7,10,12,0.000000,-122.148921
7,10,14,0.000000,-135.428103
7,10,16,0.000000,-115.239065
7,10,18,0.000000,-127.688270
7,10,20,0.000000,-124.456105
7,10,22,0.000000,-129.713448
7,10,24,0.000000,-117.777100
7,10,26,0.000000,-118.768389
7,10,28,0.000000,-118.747487
7,10,30,0.000000,-125.246208
7,10,32,0.000000,-120.367502
7,10,34,0.000000,-121.318122
7,10,36,0.000000,-123.064201
7,10,38,0.000000,-124.913206
7,10,40,0.000000,-136.620321
7,10,42,0.000000,-125.296138
7,10,44,0.000000,-123.758532
7,10,46,0.000000,-133.699549
7,10,48,0.000000,-124.229173
7,10,50,0.000000,-126.611195
7,10,52,0.000000,-120.944786
7,10,54,0.000000,-124.601217
7,10,56,0.000000,-139.212743
7,10,58,0.000000,-125.291806
7,11,0,0.000000,-122.983226
7,11,2,0.000000,-126.907308
7,11,4,0.000000,-121.580709
7,11,6,0.000000,-122.144153
7,11,8,0.000000,-126.224571
7,11,10,0.000000,-123.417697
7,11,12,0.000000,-134.418266
7,11,14,0.000000,-114.160203
7,11,16,0.000000,-127.737875
7,11,18,0.000000,-122.759379
7,11,20,0.000000,-125.642995
7,11,22,0.000000,-127.241845
7,11,24,0.000000,-126.766482
7,11,26,0.000000,-135.685059
7,11,28,0.000000,-134.835397
7,11,30,0.000000,-126.506934
7,11,32,0.000000,-116.003352
7,11,34,0.000000,-125.516967
7,11,36,0.000000,-122.065362
7,11,38,0.000000,-136.920076
7,11,40,0.000000,-122.830993
7,11,42,0.000000,-128.391296
7,11,44,0.000000,-123.289289
7,11,46,0.000000,-128.265463
7,11,48,0.000000,-123.054540
7,11,50,0.000000,-117.538349
7,11,52,0.000000,-126.873076
7,11,54,0.000000,-127.392804
7,11,56,0.000000,-141.164519
7,11,58,0.000000,-129.358167
7,12,0,0.000000,-122.340246
7,12,2,0.000000,-123.720309
7,12,4,0.000000,-120.192420
7,12,6,0.000000,-132.282909
7,12,8,0.000000,-118.741642
7,12,10,0.000000,-130.163111
7,12,12,0.000000,-122.886188
7,12,14,0.000000,-127.610813
7,12,16,0.000000,-123.553954
7,12,18,0.000000,-127.214128
7,12,20,0.000000,-121.441172
7,12,22,0.000000,-123.274449
7,12,24,0.000000,-122.857136
7,12,26,0.000000,-128.366724
7,12,28,0.000000,-121.798071
7,12,30,0.000000,-124.235717
7,12,32,0.000000,-120.211356
7,12,34,0.000000,-121.514162
7,12,36,0.000000,-126.033010
7,12,38,0.000000,-121.057736
7,12,40,0.000000,-140.236899
7,12,42,0.000000,-119.247207
7,12,44,0.000000,-122.696265
7,12,46,0.000000,-120.325467
7,12,48,0.000000,-132.138601
7,12,50,0.000000,-120.205554
7,12,52,0.000000,-123.493902
7,12,54,0.000000,-127.465429
7,12,56,0.000000,-124.096130
7,12,58,0.000000,-132.335466
7,13,0,0.000000,-117.476211
7,13,2,0.000000,-121.710902
7,13,4,0.000000,-128.661003
7,13,6,0.000000,-134.332185
7,13,8,0.000000,-127.102236
7,13,10,0.000000,-128.686741
7,13,12,0.000000,-119.472103
7,13,14,0.000000,-126.490141
7,13,16,0.000000,-129.359253
7,13,18,0.000000,-129.653463
7,13,20,0.000000,-124.082996
7,13,22,0.000000,-123.223998
7,13,24,0.000000,-135.705273
7,13,26,0.000000,-121.976870
7,13,28,0.000000,-122.235053
7,13,30,0.000000,-122.278467
7,13,32,0.000000,-124.884467
7,13,34,0.000000,-123.768252
7,13,36,0.000000,-126.793740
7,13,38,0.000000,-131.057332
7,13,40,0.000000,-122.631452
7,13,42,0.000000,-124.282938
7,13,44,0.000000,-123.072846
7,13,46,0.000000,-121.871118
7,13,48,0.000000,-123.581186
7,13,50,0.000000,-121.055307
7,13,52,0.000000,-126.086867
7,13,54,0.000000,-128.401123
7,13,56,0.000000,-127.640210
7,13,58,0.000000,-127.759034
7,14,0,0.000000,-134.008180
7,14,2,0.000000,-112.376172
7,14,4,0.000000,-120.023610
7,14,6,0.000000,-126.914603
7,14,8,0.000000,-115.988805
7,14,10,0.000000,-117.763865
7,14,12,0.000000,-127.639000
7,14,14,0.000000,-127.074994
7,14,16,0.000000,-115.724792
7,14,18,0.000000,-126.493623
7,14,20,0.000000,-121.632860
7,14,22,0.000000,-126.982718
7,14,24,0.000000,-120.854722
7,14,26,0.000000,-125.352464
7,14,28,0.000000,-120.942030
7,14,30,0.000000,-119.864272
7,14,32,0.000000,-133.165745
7,14,34,0.000000,-117.387976
7,14,36,0.000000,-117.656109
7,14,38,0.000000,-135.480663
7,14,40,0.000000,-116.512918
7,14,42,0.000000,-121.017340
7,14,44,0.000000,-121.631474
7,14,46,0.000000,-125.796665
7,14,48,0.000000,-120.035023
7,14,50,0.000000,-120.304759
7,14,52,0.000000,-125.909332
7,14,54,0.000000,-118.333513
7,14,56,0.000000,-118.217480
7,14,58,0.000000,-131.656593
7,15,0,0.000000,-119.979147
7,15,2,0.000000,-117.079676
7,15,4,0.000000,-128.053021
7,15,6,0.000000,-119.174698
7,15,8,0.000000,-117.422269
7,15,10,0.000000,-122.300055
7,15,12,0.000000,-133.320604
7,15,14,0.000000,-120.601330
7,15,16,0.000000,-116.654352
7,15,18,0.000000,-130.306244
7,15,20,0.000000,-125.314070
7,15,22,0.000000,-133.972737
7,15,24,0.000000,-119.235369
7,15,26,0.000000,-122.982425
7,15,28,0.000000,-125.919311
7,15,30,0.000000,-123.917827
7,15,32,0.000000,-128.498593
7,15,34,0.000000,-133.409914
7,15,36,0.000000,-121.107513
7,15,38,0.000000,-122.605977
7,15,40,0.000000,-120.633317
7,15,42,0.000000,-122.150909
7,15,44,0.000000,-121.095034
7,15,46,0.000000,-121.706930
7,15,48,0.000000,-126.965473
7,15,50,0.000000,-119.120248
7,15,52,0.000000,-125.488030
7,15,54,0.000000,-128.577484
7,15,56,0.000000,-130.978709
7,15,58,0.000000,-138.561913
7,16,0,0.000000,-123.761416
7,16,2,0.000000,-125.375167
7,16,4,0.000000,-127.420656
7,16,6,0.000000,-125.777759
7,16,8,0.000000,-132.735028
7,16,10,0.000000,-128.093370
7,16,12,0.000000,-131.828436
7,16,14,0.000000,-131.955167
7,16,16,0.000000,-119.292998
7,16,18,0.000000,-127.270508
7,16,20,0.000000,-126.294377
7,16,22,0.000000,-119.924478
7,16,24,0.000000,-123.238350
7,16,26,0.000000,-123.104946
7,16,28,0.000000,-125.709104
7,16,30,0.000000,-121.271155
7,16,32,0.000000,-127.017655
7,16,34,0.000000,-120.003524
7,16,36,0.000000,-122.443204
7,16,38,0.000000,-120.446666
7,16,40,0.000000,-123.460888
7,16,42,0.000000,-129.728085
7,16,44,0.000000,-124.753940
7,16,46,0.000000,-127.799002
7,16,48,0.000000,-123.774207
7,16,50,0.000000,-127.561592
7,16,52,0.000000,-124.539404
7,16,54,0.000000,-123.748598
7,16,56,0.000000,-119.603236
7,16,58,0.000000,-126.201979
7,17,0,0.000000,-121.847741
7,17,2,0.000000,-120.745336
7,17,4,0.000000,-137.204957
7,17,6,0.000000,-120.404980
7,17,8,0.000000,-119.132514
7,17,10,0.000000,-122.852682
7,17,12,0.000000,-119.101447
7,17,14,0.000000,-141.814688
7,17,16,0.000000,-132.438059
7,17,18,0.000000,-123.316187
7,17,20,0.000000,-122.571288
7,17,22,0.000000,-121.076765
7,17,24,0.000000,-122.586136
7,17,26,0.000000,-123.383541
7,17,28,0.000000,-138.372571
7,17,30,0.000000,-138.464125
7,17,32,0.000000,-131.155690
7,17,34,0.000000,-134.987609
7,17,36,0.000000,-118.372166
7,17,38,0.000000,-123.664744
7,17,40,0.000000,-125.870631
7,17,42,0.000000,-124.802263
7,17,44,0.000000,-124.462207
7,17,46,0.000000,-128.374600
7,17,48,0.000000,-122.988501
7,17,50,0.000000,-121.985460
7,17,52,0.000000,-128.452932
7,17,54,0.000000,-121.081269
7,17,56,0.000000,-115.642658
7,17,58,0.000000,-125.907646
7,18,0,0.000000,-124.356896
7,18,2,0.000000,-125.084760
7,18,4,0.000000,-120.512525
7,18,6,0.000000,-121.376933
7,18,8,0.000000,-120.158097
7,18,10,0.000000,-128.355929
7,18,12,0.000000,-130.424905
7,18,14,0.000000,-120.589397
7,18,16,0.000000,-130.445067
7,18,18,0.000000,-121.114932
7,18,20,0.000000,-128.034072
7,18,22,0.000000,-124.353182
7,18,24,0.000000,-128.332405
7,18,26,0.000000,-119.320635
7,18,28,0.000000,-125.137344
7,18,30,0.000000,-123.483898
7,18,32,0.000000,-128.718733
7,18,34,0.000000,-130.699098
7,18,36,0.000000,-127.446977
7,18,38,0.000000,-124.886578
7,18,40,0.000000,-126.693236
7,18,42,0.000000,-129.755627
7,18,44,0.000000,-127.429271
7,18,46,0.000000,-120.579993
7,18,48,0.000000,-126.207927
7,18,50,0.000000,-118.123467
7,18,52,0.000000,-127.766559
7,18,54,0.000000,-119.981012
7,18,56,0.000000,-117.722121
7,18,58,0.000000,-121.202439
7,19,0,0.000000,-123.334269
7,19,2,0.000000,-119.551621
7,19,4,0.000000,-125.157346
7,19,6,0.000000,-130.895282
7,19,8,0.000000,-121.293873
7,19,10,0.000000,-120.269788
7,19,12,0.000000,-126.236671
7,19,14,0.000000,-119.502791
7,19,16,0.000000,-120.343397
7,19,18,0.000000,-126.966591
7,19,20,0.000000,-128.835851
7,19,22,0.000000,-120.927864
7,19,24,0.000000,-119.939792
7,19,26,0.000000,-121.857258
7,19,28,0.000000,-136.125871
7,19,30,0.000000,-120.581962
7,19,32,0.000000,-138.632955
7,19,34,0.000000,-123.825461
7,19,36,0.000000,-123.982609
7,19,38,0.000000,-117.850099
7,19,40,0.000000,-132.042776
7,19,42,0.000000,-126.651174
7,19,44,0.000000,-122.830482
7,19,46,0.000000,-127.400090
7,19,48,0.000000,-131.569274
7,19,50,0.000000,-118.886593
7,19,52,0.000000,-120.302449
7,19,54,0.000000,-122.284317
7,19,56,0.000000,-125.272872
7,19,58,0.000000,-113.493318
7,20,0,0.000000,-140.126629
7,20,2,0.000000,-123.305090
7,20,4,0.000000,-130.729115
7,20,6,0.000000,-122.982209
7,20,8,0.000000,-132.685986
7,20,10,0.000000,-129.793728
7,20,12,0.000000,-125.764469
7,20,14,0.000000,-120.625440
7,20,16,0.000000,-118.032021
7,20,18,0.000000,-128.364145
7,20,20,0.000000,-133.798994
7,20,22,0.000000,-135.300529
7,20,24,0.000000,-121.580219
7,20,26,0.000000,-118.058274
7,20,28,0.000000,-125.188104
7,20,30,0.000000,-128.446610
7,20,32,0.000000,-120.664792
7,20,34,0.000000,-122.979347
7,20,36,0.000000,-124.165341
7,20,38,0.000000,-120.551961
7,20,40,0.000000,-131.803918
7,20,42,0.000000,-124.787816
7,20,44,0.000000,-122.693256
7,20,46,0.000000,-123.047252
7,20,48,0.000000,-122.967042
7,20,50,0.000000,-131.874410
7,20,52,0.000000,-125.016040
7,20,54,0.000000,-119.080294
7,20,56,0.000000,-117.600165
7,20,58,0.000000,-123.894338
7,21,0,0.000000,-118.866072
7,21,2,0.000000,-130.109328
7,21,4,0.000000,-138.093418
7,21,6,0.000000,-127.765633
7,21,8,0.000000,-128.129415
7,21,10,0.000000,-120.516926
7,21,12,0.000000,-121.189141
7,21,14,0.000000,-124.371888
7,21,16,0.000000,-142.465215
7,21,18,0.000000,-123.174030
7,21,20,0.000000,-122.248867
7,21,22,0.000000,-127.337377
7,21,24,0.000000,-129.658931
7,21,26,0.000000,-121.396385
7,21,28,0.000000,-138.205755
7,21,30,0.000000,-124.602538
7,21,32,0.000000,-126.498149
7,21,34,0.000000,-125.564098
7,21,36,0.000000,-127.566383
7,21,38,0.000000,-123.765595
7,21,40,0.000000,-124.585645
7,21,42,0.000000,-122.050132
7,21,44,0.000000,-123.914315
7,21,46,0.000000,-121.495267
7,21,48,0.000000,-126.694895
7,21,50,0.000000,-124.941659
7,21,52,0.000000,-129.308078
7,21,54,0.000000,-119.249044
7,21,56,0.000000,-125.467963
7,21,58,0.000000,-120.048012
7,22,0,0.000000,-122.410047
7,22,2,0.000000,-127.441685
7,22,4,0.000000,-124.250180
7,22,6,0.000000,-134.780558
7,22,8,0.000000,-120.607889
7,22,10,0.000000,-118.887920
7,22,12,0.000000,-126.554173
7,22,14,0.000000,-117.011660
7,22,16,0.000000,-126.452724
7,22,18,0.000000,-118.919385
7,22,20,0.000000,-132.565907
7,22,22,0.000000,-119.876145
7,22,24,0.000000,-119.523138
7,22,26,0.000000,-128.598909
7,22,28,0.000000,-122.488357
7,22,30,0.000000,-123.392657
7,22,32,0.000000,-123.510379
7,22,34,0.000000,-128.192944
7,22,36,0.000000,-121.149965
7,22,38,0.000000,-127.496832
7,22,40,0.000000,-123.241038
7,22,42,0.000000,-125.637493
7,22,44,0.000000,-126.518691
7,22,46,0.000000,-121.978490
7,22,48,0.000000,-123.321079
7,22,50,0.000000,-125.898009
7,22,52,0.000000,-129.942289
7,22,54,0.000000,-119.870122
7,22,56,0.000000,-119.185164
7,22,58,0.000000,-123.571184
7,23,0,0.000000,-132.694051
7,23,2,0.000000,-121.541373
7,23,4,0.000000,-120.169029
7,23,6,0.000000,-124.426810
7,23,8,0.000000,-116.071089
7,23,10,0.000000,-121.744472
7,23,12,0.000000,-124.383524
7,23,14,0.000000,-126.207099
7,23,16,0.000000,-134.742213
7,23,18,0.000000,-121.027464
7,23,20,0.000000,-124.484731
7,23,22,0.000000,-130.455411
7,23,24,0.000000,-127.182803
7,23,26,0.000000,-120.306524
7,23,28,0.000000,-125.703226
7,23,30,0.000000,-121.382713
7,23,32,0.000000,-122.074511
7,23,34,0.000000,-121.668524
7,23,36,0.000000,-122.250616
7,23,38,0.000000,-123.154264
7,23,40,0.000000,-119.670295
7,23,42,0.000000,-119.734826
7,23,44,0.000000,-123.557828
7,23,46,0.000000,-126.728689
7,23,48,0.000000,-125.162789
7,23,50,0.000000,-142.023267
7,23,52,0.000000,-126.758613
7,23,54,0.000000,-130.921022
7,23,56,0.000000,-116.994330
7,23,58,0.000000,-122.367699
7,24,0,0.000000,-116.518492
7,24,2,0.000000,-122.136225
7,24,4,0.000000,-121.306909
7,24,6,0.000000,-136.481305
7,24,8,0.000000,-114.405036
7,24,10,0.000000,-126.903800
7,24,12,0.000000,-119.946628
7,24,14,0.000000,-124.751083
7,24,16,0.000000,-125.695879
7,24,18,0.000000,-142.809340
7,24,20,0.000000,-121.369940
7,24,22,0.000000,-138.987320
7,24,24,0.000000,-121.775687
7,24,26,0.000000,-127.484483
7,24,28,0.000000,-125.954853
7,24,30,0.000000,-130.608376
7,24,32,0.000000,-125.059305
7,24,34,0.000000,-125.159830
7,24,36,0.000000,-126.977304
7,24,38,0.000000,-119.699592
7,24,40,0.000000,-120.975690
7,24,42,0.000000,-123.551373
7,24,44,0.000000,-124.015572
7,24,46,0.000000,-126.943363
7,24,48,0.000000,-127.613959
7,24,50,0.000000,-125.967355
7,24,52,0.000000,-121.364520
7,24,54,0.000000,-116.214701
7,24,56,0.000000,-124.203742
7,24,58,0.000000,-125.055003
7,25,0,0.000000,-116.220355
7,25,2,0.000000,-120.511364
7,25,4,0.000000,-121.299477
7,25,6,0.000000,-121.743173
7,25,8,0.000000,-128.368256
7,25,10,0.000000,-121.502180
7,25,12,0.000000,-139.019280
7,25,14,0.000000,-120.824257
7,25,16,0.000000,-117.421164
7,25,18,0.000000,-130.748716
7,25,20,0.000000,-126.591329
7,25,22,0.000000,-121.134743
7,25,24,0.000000,-120.218916
7,25,26,0.000000,-129.973777
7,25,28,0.000000,-121.948264
7,25,30,0.000000,-116.274455
7,25,32,0.000000,-123.773718
7,25,34,0.000000,-128.204625
7,25,36,0.000000,-129.193867
7,25,38,0.000000,-124.171277
7,25,40,0.000000,-122.106303
7,25,42,0.000000,-130.633372
7,25,44,0.000000,-126.082560
7,25,46,0.000000,-123.619526
7,25,48,0.000000,-126.314173
7,25,50,0.000000,-120.673207
7,25,52,0.000000,-121.521152
7,25,54,0.000000,-125.745273
7,25,56,0.000000,-117.376249
7,25,58,0.000000,-121.377665
7,26,0,0.000000,-122.495930
7,26,2,0.000000,-126.785012
7,26,4,0.000000,-131.257948
7,26,6,0.000000,-122.636558
7,26,8,0.000000,-127.176303
7,26,10,0.000000,-124.645559
7,26,12,0.000000,-127.481971
7,26,14,0.000000,-123.807385
7,26,16,0.000000,-125.407380
7,26,18,0.000000,-121.169294
7,26,20,0.000000,-121.789915
7,26,22,0.000000,-120.420400
7,26,24,0.000000,-124.631108
7,26,26,0.000000,-124.921505
7,26,28,0.000000,-123.801570
7,26,30,0.000000,-133.119830
7,26,32,0.000000,-124.603102
7,26,34,0.000000,-126.036036
7,26,36,0.000000,-122.068493
7,26,38,0.000000,-121.243309
7,26,40,0.000000,-120.114491
7,26,42,0.000000,-125.598188
7,26,44,0.000000,-126.472450
7,26,46,0.000000,-129.850620
7,26,48,0.000000,-116.362787
7,26,50,0.000000,-126.484958
7,26,52,0.000000,-123.431923
7,26,54,0.000000,-131.033290
7,26,56,0.000000,-128.492048
7,26,58,0.000000,-120.094208
7,27,0,0.000000,-129.005154
7,27,2,0.000000,-131.560782
7,27,4,0.000000,-132.066617
7,27,6,0.000000,-117.382070
7,27,8,0.000000,-126.404779
7,27,10,0.000000,-129.670831
7,27,12,0.000000,-125.957554
7,27,14,0.000000,-119.405163
7,27,16,0.000000,-118.566990
7,27,18,0.000000,-123.331515
7,27,20,0.000000,-124.339971
7,27,22,0.000000,-124.680860
