hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.519952,-85.330000
0,0,22,0.838542,-86.480000
0,0,33,0.125130,-82.040000
0,0,43,0.406719,-81.080000
0,0,53,0.690307,-83.940000
0,1,3,0.971895,-80.740000
0,1,14,0.272484,-86.320000
0,1,24,0.553072,-84.930000
0,1,34,0.839660,-86.600000
0,1,45,0.124249,-82.900000
0,1,55,0.406837,-86.090000
0,2,5,0.689425,-86.140000
0,2,15,0.989014,-85.890000
0,2,26,0.274602,-85.570000
0,2,36,0.556190,-84.150000
0,2,46,0.839778,-84.630000
0,2,57,0.119366,-85.220000
0,3,7,0.398954,-82.040000
0,3,17,0.677542,-82.820000
0,3,27,0.959130,-82.650000
0,3,38,0.258719,-82.970000
0,3,48,0.537308,-85.010000
0,3,58,0.818896,-85.900000
0,4,9,0.100483,-85.240000
0,4,19,0.380072,-84.610000
0,4,29,0.661660,-84.180000
0,4,39,0.940248,-84.470000
0,4,50,0.241837,-85.600000
0,5,0,0.562427,-82.940000
0,5,10,0.842015,-82.800000
0,5,21,0.126603,-83.450000
0,5,31,0.410192,-84.420000
0,5,41,0.690780,-83.650000
0,5,51,0.969367,-84.070000
0,6,2,0.261956,-84.580000
0,6,12,0.540544,-86.790000
0,6,22,0.828133,-84.750000
0,6,33,0.110721,-83.670000
0,6,43,0.393309,-84.950000
0,6,53,0.674897,-83.110000
0,7,3,0.959485,-85.530000
0,7,14,0.251074,-81.950000
0,7,24,0.530662,-82.290000
0,7,34,0.812250,-81.560000
0,7,45,0.091837,-86.490000
0,7,55,0.372426,-83.090000
0,8,5,0.654014,-86.340000
0,8,15,0.933601,-85.020000
0,8,26,0.226191,-83.860000
0,8,36,0.506778,-84.980000
0,8,46,0.783366,-85.030000
0,8,57,0.064954,-82.750000
0,9,7,0.353543,-84.260000
0,9,17,0.632131,-84.310000
0,9,27,0.915719,-83.310000
0,9,38,0.203307,-86.870000
0,9,48,0.479895,-83.440000
0,9,58,0.759483,-80.160000
0,10,9,0.038071,-82.210000
0,10,19,0.330659,-84.620000
0,10,29,0.610248,-85.140000
0,10,39,0.891836,-81.730000
0,10,50,0.172423,-83.760000
0,11,0,0.449012,-83.390000
0,11,10,0.726599,-85.150000
0,11,21,0.008187,-84.370000
0,11,31,0.292776,-83.470000
0,11,41,0.576364,-82.560000
0,11,51,0.863952,-83.950000
0,12,2,0.145540,-83.190000
0,12,12,0.464130,-83.040000
0,12,22,0.753719,-87.670000
0,12,33,0.037307,-83.840000
0,12,43,0.325896,-84.490000
0,12,53,0.611484,-83.430000
0,13,3,0.896072,-83.370000
0,13,14,0.175660,-82.200000
0,13,24,0.458249,-83.510000
0,13,34,0.741837,-82.120000
0,13,45,0.023425,-84.760000
0,13,55,0.305013,-86.000000
0,14,5,0.587601,-84.150000
0,14,15,0.871189,-83.880000
0,14,26,0.170778,-84.510000
0,14,36,0.446366,-85.460000
0,14,46,0.724954,-83.620000
0,14,57,0.006542,-87.240000
0,15,8,0.137178,-84.260000
0,15,18,0.688782,-87.920000
0,15,29,0.248386,-82.890000
0,15,39,0.876994,-86.340000
0,15,50,0.562605,-88.510000
0,16,1,0.031204,-83.990000
0,16,11,0.549806,-83.870000
0,16,22,0.091408,-85.270000
0,16,32,0.474002,-82.860000
0,16,43,0.016605,-81.110000
0,16,53,0.484204,-84.060000
0,17,4,0.030807,-87.440000
0,17,14,0.580410,-85.230000
0,17,25,0.071011,-85.790000
0,17,35,0.346599,-82.610000
0,17,45,0.622186,-81.830000
0,17,55,0.901774,-85.160000
0,18,6,0.184362,-82.990000
0,18,16,0.459950,-86.240000
0,18,26,0.735538,-86.710000
0,18,37,0.015126,-83.210000
0,18,47,0.298714,-84.620000
0,18,57,0.577302,-82.390000
0,19,7,0.852890,-84.770000
0,19,18,0.133478,-83.990000
0,19,28,0.412065,-84.820000
0,19,38,0.691653,-83.360000
0,19,48,0.968241,-85.100000
0,19,59,0.258830,-83.790000
0,20,9,0.540418,-85.880000
0,20,19,0.822006,-80.630000
0,20,30,0.104594,-85.270000
0,20,40,0.390182,-82.830000
0,20,50,0.667770,-82.850000
0,21,0,0.967359,-87.760000
0,21,11,0.298950,-82.730000
0,21,21,0.584538,-83.720000
0,21,31,0.862126,-86.020000
0,21,42,0.143714,-83.620000
0,21,52,0.422302,-86.180000
0,22,2,0.702890,-84.620000
0,22,12,0.977478,-86.200000
0,22,23,0.297068,-85.970000
0,22,33,0.572656,-83.090000
0,22,43,0.854244,-87.120000
0,22,54,0.135832,-82.620000
0,23,4,0.414420,-86.030000
0,23,14,0.691008,-85.040000
0,23,24,0.968596,-84.820000
0,23,35,0.252183,-86.390000
0,23,45,0.530772,-83.770000
0,23,55,0.812360,-84.980000
0,24,6,0.090948,-82.150000
0,24,16,0.370535,-83.970000
0,24,26,0.647123,-82.520000
0,24,36,0.922711,-83.130000
0,24,47,0.206299,-86.360000
0,24,57,0.483887,-88.670000
0,25,7,0.760475,-83.900000
0,25,18,0.038063,-85.700000
0,25,28,0.320651,-81.190000
0,25,38,0.596239,-82.010000
0,25,48,0.876826,-85.820000
0,25,59,0.152414,-85.550000
0,26,9,0.436002,-83.420000
0,26,19,0.715590,-84.320000
0,26,29,0.993178,-82.990000
0,26,40,0.281767,-86.500000
0,26,50,0.561355,-83.310000
0,27,0,0.840943,-82.960000
0,27,11,0.130531,-86.790000
0,27,21,0.409119,-82.640000
0,27,31,0.684707,-82.910000
0,27,41,0.967295,-86.580000
0,27,52,0.270885,-86.770000
0,28,2,0.546472,-83.610000
0,28,12,0.827060,-88.090000
0,28,23,0.109648,-85.220000
0,28,33,0.384236,-84.830000
0,28,43,0.661824,-82.860000
0,28,53,0.941411,-84.070000
0,29,4,0.228000,-88.050000
0,29,14,0.503588,-84.900000
0,29,24,0.790176,-84.310000
0,29,35,0.070764,-87.140000
0,29,45,0.350352,-86.050000
0,29,55,0.628940,-84.820000
0,30,5,0.908528,-85.430000
0,30,16,0.190116,-84.540000
0,30,26,0.468704,-83.590000
0,30,36,0.748292,-87.570000
0,30,47,0.029880,-82.440000
0,30,57,0.311468,-85.590000
0,31,7,0.587056,-85.650000
0,31,17,0.865644,-86.950000
0,31,28,0.143231,-87.440000
0,31,38,0.419819,-85.480000
0,31,48,0.698407,-85.010000
0,31,58,0.977995,-83.070000
0,32,9,0.267583,-86.550000
0,32,19,0.562172,-86.110000
0,32,29,0.845761,-80.420000
0,32,40,0.127349,-86.300000
0,32,50,0.415937,-85.380000
0,33,0,0.692525,-79.960000
0,33,10,0.970113,-82.860000
0,33,21,0.257701,-84.460000
0,33,31,0.534289,-86.050000
0,33,41,0.817877,-84.560000
0,33,52,0.107466,-86.100000
0,34,2,0.388054,-85.760000
0,34,12,0.666642,-85.850000
0,34,22,0.942230,-85.470000
0,34,33,0.228817,-87.820000
0,34,43,0.510406,-88.660000
0,34,53,0.794994,-84.920000
0,35,4,0.074582,-84.790000
0,35,14,0.363171,-85.260000
0,35,24,0.638758,-88.960000
0,35,34,0.916347,-83.660000
0,35,45,0.194934,-84.820000
0,35,55,0.471522,-82.290000
0,36,5,0.749110,-82.910000
0,36,16,0.027698,-87.020000
0,36,26,0.316286,-86.940000
0,36,36,0.596874,-83.390000
0,36,46,0.874462,-85.810000
0,36,57,0.150050,-84.960000
0,37,7,0.425638,-85.950000
0,37,17,0.704225,-80.140000
0,37,27,0.981813,-81.510000
0,37,38,0.272402,-81.290000
0,37,48,0.555990,-84.010000
0,37,58,0.836578,-85.400000
0,38,9,0.116166,-85.180000
0,38,19,0.393754,-86.620000
0,38,29,0.670341,-85.330000
0,38,39,0.953929,-82.720000
0,38,50,0.238518,-81.930000
0,39,0,0.518106,-83.490000
0,39,10,0.800694,-89.040000
0,39,21,0.083282,-84.090000
0,39,31,0.372871,-83.640000
0,39,41,0.654459,-86.280000
0,39,51,0.934047,-85.440000
0,40,2,0.226635,-84.180000
0,40,12,0.506223,-81.600000
0,40,22,0.786811,-86.760000
0,40,33,0.064399,-83.010000
0,40,43,0.344987,-82.810000
0,40,53,0.627575,-86.510000
0,41,3,0.910163,-86.010000
0,41,14,0.190752,-86.230000
0,41,24,0.470340,-84.790000
0,41,34,0.747927,-82.480000
0,41,45,0.024515,-84.210000
0,41,55,0.306103,-86.340000
0,42,5,0.582691,-85.210000
0,42,15,0.860279,-84.650000
0,42,26,0.149867,-87.600000
0,42,36,0.428455,-87.020000
0,42,46,0.712044,-86.500000
0,42,56,0.987631,-85.350000
0,43,7,0.277220,-87.000000
0,43,17,0.552808,-84.100000
0,43,27,0.834395,-83.610000
0,43,38,0.112983,-84.160000
0,43,48,0.391571,-83.870000
0,43,58,0.672159,-84.460000
0,44,8,0.947747,-87.290000
0,44,19,0.250336,-88.300000
0,44,29,0.528924,-84.490000
0,44,39,0.810513,-83.880000
0,44,50,0.100101,-85.820000
0,45,0,0.383689,-82.610000
0,45,10,0.656277,-84.330000
0,45,20,0.929864,-85.620000
0,45,31,0.221453,-86.140000
0,45,41,0.500041,-87.220000
0,45,51,0.775629,-85.360000
0,46,2,0.058217,-84.400000
0,46,12,0.341805,-86.390000
0,46,22,0.623393,-82.760000
0,46,32,0.899981,-82.370000
0,46,43,0.178569,-87.340000
0,46,53,0.460157,-87.000000
0,47,3,0.737744,-84.650000
0,47,14,0.016333,-81.610000
0,47,24,0.298921,-87.530000
0,47,34,0.575509,-87.000000
0,47,44,0.860097,-85.070000
0,47,55,0.137684,-87.020000
0,48,5,0.418272,-89.220000
0,48,15,0.695860,-82.330000
0,48,25,0.973448,-81.660000
0,48,36,0.275037,-88.530000
0,48,46,0.557626,-83.850000
0,48,56,0.840214,-85.080000
0,49,7,0.117802,-86.860000
0,49,17,0.393389,-82.040000
0,49,27,0.669977,-82.530000
0,49,37,0.948565,-83.360000
0,49,48,0.233153,-84.330000
0,49,58,0.511741,-85.760000
0,50,8,0.790329,-85.650000
0,50,19,0.070917,-86.500000
0,50,29,0.352505,-84.200000
0,50,39,0.627093,-84.090000
0,50,49,0.910681,-84.640000
0,51,0,0.190269,-83.210000
0,51,10,0.463856,-82.120000
0,51,20,0.744444,-86.170000
0,51,31,0.022032,-84.430000
0,51,41,0.300620,-84.030000
0,51,51,0.576208,-85.320000
0,52,1,0.854796,-87.400000
0,52,12,0.133384,-85.240000
0,52,22,0.433973,-86.180000
0,52,32,0.710561,-84.150000
0,52,42,0.986148,-88.150000
0,52,53,0.280737,-84.180000
0,53,3,0.558325,-85.130000
0,53,13,0.835913,-83.210000
0,53,24,0.115501,-83.470000
0,53,34,0.391089,-84.060000
0,53,44,0.668676,-86.010000
0,53,54,0.950264,-85.180000
0,54,5,0.249854,-84.180000
0,54,15,0.527442,-84.570000
0,54,25,0.810030,-83.510000
0,54,36,0.089618,-87.590000
0,54,46,0.372206,-82.750000
0,54,56,0.653794,-83.030000
0,55,6,0.937382,-81.100000
0,55,17,0.224970,-81.760000
0,55,27,0.502558,-86.230000
0,55,37,0.778146,-84.330000
0,55,48,0.061734,-86.490000
0,55,58,0.346323,-85.140000
0,56,8,0.627911,-86.940000
0,56,18,0.904499,-85.180000
0,56,29,0.185086,-81.030000
0,56,39,0.462674,-80.690000
0,56,49,0.740262,-86.880000
0,57,0,0.021850,-83.990000
0,57,10,0.302438,-83.780000
0,57,20,0.579026,-87.580000
0,57,30,0.860614,-85.510000
0,57,41,0.143202,-82.860000
0,57,51,0.419790,-81.770000
0,58,1,0.699378,-84.510000
0,58,11,0.980966,-84.090000
0,58,22,0.265554,-83.810000
0,58,32,0.544142,-87.910000
0,58,42,0.821730,-83.120000
0,58,53,0.098318,-85.420000
0,59,3,0.375906,-84.610000
0,59,13,0.654493,-86.200000
0,59,23,0.928081,-85.490000
0,59,34,0.211669,-86.500000
0,59,44,0.486257,-84.840000
0,59,54,0.765845,-85.780000
1,0,5,0.884481,-86.000000
1,0,16,0.259074,-84.110000
1,0,26,0.538662,-86.780000
1,0,36,0.815250,-84.690000
1,0,47,0.090837,-86.450000
1,0,57,0.370426,-83.770000
1,1,7,0.649014,-83.110000
1,1,17,0.954603,-86.970000
1,1,28,0.251192,-85.870000
1,1,38,0.525780,-87.060000
1,1,48,0.807368,-82.050000
1,1,59,0.080955,-86.960000
1,2,9,0.364543,-85.750000
1,2,19,0.639131,-81.800000
1,2,29,0.933720,-86.620000
1,2,40,0.224308,-86.400000
1,2,50,0.498896,-82.980000
1,3,0,0.774484,-82.390000
1,3,11,0.052072,-86.230000
1,3,21,0.336660,-86.800000
1,3,31,0.615248,-85.730000
1,3,41,0.892836,-85.640000
1,3,52,0.171423,-86.730000
1,4,2,0.447011,-82.110000
1,4,12,0.714598,-83.660000
1,4,22,0.995186,-85.980000
1,4,33,0.283775,-85.730000
1,4,43,0.550363,-84.650000
1,4,53,0.833951,-80.420000
1,5,4,0.116539,-85.950000
1,5,14,0.396126,-86.160000
1,5,24,0.670714,-82.750000
1,5,34,0.950303,-86.820000
1,5,45,0.260892,-86.910000
1,5,55,0.540480,-82.250000
1,6,5,0.822068,-85.760000
1,6,16,0.105656,-84.130000
1,6,26,0.384244,-82.720000
1,6,36,0.662832,-84.230000
1,6,46,0.944420,-84.820000
1,6,57,0.234009,-84.450000
1,7,7,0.517597,-84.250000
1,7,17,0.797185,-87.170000
1,7,28,0.082773,-83.960000
1,7,38,0.362361,-88.030000
1,7,48,0.626948,-86.970000
1,7,58,0.909536,-84.750000
1,8,9,0.200125,-83.710000
1,8,19,0.479713,-84.850000
1,8,29,0.759301,-84.630000
1,8,40,0.041889,-84.860000
1,8,50,0.326477,-85.500000
1,9,0,0.606065,-83.600000
1,9,10,0.886653,-86.770000
1,9,21,0.163241,-83.810000
1,9,31,0.436829,-83.440000
1,9,41,0.715416,-84.930000
1,9,51,0.994004,-84.070000
1,10,2,0.279593,-84.310000
1,10,12,0.552180,-87.830000
1,10,22,0.830768,-86.520000
1,10,33,0.097355,-84.340000
1,10,43,0.376943,-88.430000
1,10,53,0.658531,-85.620000
1,11,3,0.939119,-84.360000
1,11,14,0.245709,-85.830000
1,11,24,0.527297,-82.260000
1,11,34,0.796885,-85.660000
1,11,45,0.076472,-84.800000
1,11,55,0.353060,-85.200000
1,12,5,0.616647,-83.610000
1,12,15,0.900235,-82.090000
1,12,26,0.193824,-85.900000
1,12,36,0.475412,-82.980000
1,12,46,0.753000,-82.470000
1,12,57,0.033588,-80.450000
1,13,7,0.319176,-82.520000
1,13,17,0.598764,-84.550000
1,13,27,0.886353,-86.140000
1,13,38,0.170941,-83.120000
1,13,48,0.446529,-82.470000
1,13,58,0.724116,-87.750000
1,14,9,0.001704,-86.360000
1,14,19,0.286293,-82.330000
1,14,29,0.573881,-87.060000
1,14,39,0.859469,-84.220000
1,14,50,0.134057,-83.810000
1,15,0,0.395644,-85.870000
1,15,10,0.671232,-83.150000
1,15,20,0.951819,-84.520000
1,15,31,0.237408,-84.790000
1,15,41,0.515996,-84.320000
1,15,51,0.796584,-82.360000
1,16,2,0.078172,-83.260000
1,16,12,0.359760,-83.920000
1,16,22,0.639348,-82.670000
1,16,32,0.915936,-87.340000
1,16,43,0.198524,-86.680000
1,16,53,0.477112,-85.040000
1,17,3,0.757699,-86.150000
1,17,14,0.040288,-83.610000
1,17,24,0.325876,-86.520000
1,17,34,0.603464,-84.560000
1,17,44,0.887052,-87.870000
1,17,55,0.160640,-85.120000
1,18,5,0.426227,-84.330000
1,18,15,0.706815,-86.890000
1,18,25,0.986403,-84.960000
1,18,36,0.273991,-80.920000
1,18,46,0.555580,-86.530000
1,18,56,0.840168,-84.510000
1,19,7,0.120756,-82.700000
1,19,17,0.401344,-87.410000
1,19,27,0.677932,-83.640000
1,19,37,0.956519,-84.150000
1,19,48,0.257109,-85.060000
1,19,58,0.538697,-84.300000
1,20,8,0.825285,-84.430000
1,20,19,0.102873,-82.440000
1,20,29,0.384461,-85.500000
1,20,39,0.661049,-87.830000
1,20,49,0.940637,-84.440000
1,21,0,0.240226,-84.380000
1,21,10,0.522814,-87.810000
1,21,20,0.805402,-84.970000
1,21,31,0.089991,-85.360000
1,21,41,0.371578,-87.670000
1,21,51,0.653166,-87.350000
1,22,1,0.931755,-85.650000
1,22,12,0.226343,-87.210000
1,22,22,0.505931,-86.190000
1,22,32,0.802520,-81.820000
1,22,43,0.088109,-84.410000
1,22,53,0.370697,-82.550000
1,23,3,0.646284,-87.620000
1,23,13,0.926872,-84.800000
1,23,24,0.226461,-82.300000
1,23,34,0.509049,-81.960000
1,23,44,0.787637,-83.560000
1,23,55,0.066225,-85.880000
1,24,5,0.352814,-83.480000
1,24,15,0.633401,-83.810000
1,24,25,0.914989,-86.470000
1,24,36,0.198578,-83.950000
1,24,46,0.479166,-87.900000
1,24,56,0.753754,-84.130000
1,25,7,0.018341,-85.290000
1,25,17,0.304929,-85.030000
1,25,27,0.589517,-87.410000
1,25,37,0.877106,-86.500000
1,25,48,0.150693,-85.150000
1,25,58,0.415280,-83.540000
1,26,8,0.692868,-83.050000
1,26,18,0.968456,-84.240000
1,26,29,0.259045,-86.670000
1,26,39,0.535633,-84.380000
1,26,49,0.817220,-88.050000
1,27,0,0.093808,-83.950000
1,27,10,0.373396,-85.160000
1,27,20,0.651984,-84.480000
1,27,30,0.926572,-84.850000
1,27,41,0.199159,-84.700000
1,27,51,0.478747,-84.380000
1,28,1,0.761335,-83.670000
1,28,12,0.042923,-82.460000
1,28,22,0.339512,-84.940000
1,28,32,0.619101,-85.310000
1,28,42,0.896688,-84.810000
1,28,53,0.180276,-83.910000
1,29,3,0.457864,-83.350000
1,29,13,0.738452,-84.760000
1,29,24,0.026041,-83.420000
1,29,34,0.313629,-85.780000
1,29,44,0.595217,-85.270000
1,29,54,0.884806,-86.100000
1,30,5,0.169394,-86.520000
1,30,15,0.446981,-84.070000
1,30,25,0.723569,-85.420000
1,30,36,0.006157,-85.390000
1,30,46,0.293746,-87.010000
1,30,56,0.566334,-86.070000
1,31,6,0.844922,-85.190000
1,31,17,0.118509,-84.910000
1,31,27,0.384097,-83.510000
1,31,37,0.663684,-85.760000
1,31,47,0.946272,-82.710000
1,31,58,0.243862,-85.610000
1,32,8,0.519449,-84.620000
1,32,18,0.805037,-86.840000
1,32,29,0.122628,-81.150000
1,32,39,0.404216,-84.430000
1,32,49,0.682804,-83.660000
1,32,59,0.961391,-86.110000
1,33,10,0.250980,-81.410000
1,33,20,0.532568,-83.810000
1,33,30,0.816156,-85.900000
1,33,41,0.091744,-83.660000
1,33,51,0.369332,-82.280000
1,34,1,0.647920,-88.080000
1,34,11,0.925508,-83.990000
1,34,22,0.223097,-83.660000
1,34,32,0.503685,-84.680000
1,34,42,0.782272,-83.570000
1,34,53,0.059860,-86.820000
1,35,3,0.335448,-87.490000
1,35,13,0.621037,-83.750000
1,35,23,0.904625,-82.810000
1,35,34,0.190213,-84.730000
1,35,44,0.469801,-82.850000
1,35,54,0.751389,-83.310000
1,36,5,0.030977,-83.370000
1,36,15,0.306565,-85.730000
1,36,25,0.585153,-82.570000
1,36,35,0.869741,-83.420000
1,36,46,0.151329,-85.460000
1,36,56,0.433917,-85.440000
1,37,6,0.713505,-87.160000
1,37,16,0.998093,-88.240000
1,37,27,0.289681,-86.600000
1,37,37,0.567270,-82.420000
1,37,47,0.851858,-84.250000
1,37,58,0.131445,-83.090000
1,38,8,0.414034,-83.950000
1,38,18,0.694622,-88.420000
1,38,28,0.976210,-83.080000
1,38,39,0.280799,-87.650000
1,38,49,0.558387,-83.380000
1,38,59,0.840975,-83.780000
1,39,10,0.122563,-84.500000
1,39,20,0.403152,-85.390000
1,39,30,0.683740,-83.050000
1,39,40,0.961327,-82.810000
1,39,51,0.259916,-86.040000
1,40,1,0.639510,-85.700000
1,40,11,0.911098,-86.710000
1,40,22,0.188685,-86.030000
1,40,32,0.471273,-87.700000
1,40,42,0.746861,-84.980000
1,40,53,0.030449,-85.530000
1,41,3,0.315038,-86.520000
1,41,13,0.595625,-85.830000
1,41,23,0.877213,-87.250000
1,41,34,0.158802,-87.890000
1,41,44,0.437389,-84.330000
1,41,54,0.716978,-88.080000
1,42,5,0.002566,-83.830000
1,42,15,0.285154,-85.090000
1,42,25,0.563742,-84.620000
1,42,35,0.865331,-82.530000
1,42,46,0.147919,-83.480000
1,42,56,0.427507,-84.730000
1,43,6,0.710095,-84.950000
1,43,16,0.989684,-83.910000
1,43,27,0.276272,-85.800000
1,43,37,0.555860,-84.210000
1,43,47,0.838448,-85.610000
1,43,58,0.119036,-85.550000
1,44,8,0.377623,-84.240000
1,44,18,0.648210,-86.720000
1,44,28,0.929799,-84.040000
1,44,39,0.231387,-82.480000
1,44,49,0.510975,-86.520000
1,44,59,0.792563,-84.850000
1,45,10,0.074152,-82.480000
1,45,20,0.364740,-87.000000
1,45,30,0.647328,-87.120000
1,45,40,0.925916,-83.590000
1,45,51,0.210505,-85.780000
1,46,1,0.486092,-83.520000
1,46,11,0.761680,-83.610000
1,46,22,0.045268,-86.390000
1,46,32,0.348857,-85.540000
1,46,42,0.631445,-83.440000
1,46,52,0.910034,-84.260000
1,47,3,0.182621,-85.750000
1,47,13,0.457209,-86.620000
1,47,23,0.741797,-84.150000
1,47,34,0.020385,-86.570000
1,47,44,0.304973,-84.760000
1,47,54,0.585561,-87.690000
1,48,4,0.866149,-82.710000
1,48,15,0.145737,-87.070000
1,48,25,0.427325,-82.710000
1,48,35,0.709913,-84.660000
1,48,45,0.989501,-84.950000
1,48,56,0.273089,-80.880000
1,49,6,0.552677,-87.550000
1,49,16,0.839266,-83.650000
1,49,27,0.118854,-85.890000
1,49,37,0.398442,-83.920000
1,49,47,0.677030,-84.820000
1,49,57,0.953617,-88.800000
1,50,8,0.239206,-84.440000
1,50,18,0.512793,-86.260000
1,50,28,0.794381,-83.770000
1,50,39,0.075970,-90.930000
1,50,49,0.355557,-87.740000
1,50,59,0.634145,-84.820000
1,51,9,0.911733,-86.130000
1,51,20,0.201322,-84.710000
1,51,30,0.481910,-83.130000
1,51,40,0.762497,-83.490000
1,51,51,0.042086,-86.140000
1,52,1,0.336674,-84.440000
1,52,11,0.613262,-84.670000
1,52,21,0.892850,-84.110000
1,52,32,0.192439,-82.720000
1,52,42,0.487028,-86.710000
1,52,52,0.765616,-86.400000
1,53,3,0.050204,-82.060000
1,53,13,0.336793,-85.890000
1,53,23,0.614380,-82.210000
1,53,33,0.897969,-85.930000
1,53,44,0.178557,-83.510000
1,53,54,0.455144,-87.660000
1,54,4,0.737732,-84.940000
1,54,15,0.017321,-83.250000
1,54,25,0.297908,-84.290000
1,54,35,0.576497,-88.660000
1,54,45,0.858084,-85.850000
1,54,56,0.138672,-86.020000
1,55,6,0.415260,-87.890000
1,55,16,0.697848,-83.820000
1,55,26,0.974436,-88.070000
1,55,37,0.264025,-85.970000
1,55,47,0.545613,-80.730000
1,55,57,0.827201,-84.880000
1,56,8,0.109789,-85.450000
1,56,18,0.389377,-85.390000
1,56,28,0.671965,-83.120000
1,56,38,0.947553,-86.900000
1,56,49,0.242142,-84.670000
1,56,59,0.519730,-81.390000
1,57,9,0.797317,-82.460000
1,57,20,0.074905,-84.420000
1,57,30,0.364493,-83.920000
1,57,40,0.651082,-80.890000
1,57,50,0.929670,-81.290000
1,58,1,0.233259,-81.250000
1,58,11,0.512847,-84.680000
1,58,21,0.794435,-88.810000
1,58,32,0.082024,-84.310000
1,58,42,0.365612,-84.680000
1,58,52,0.648200,-86.180000
1,59,2,0.927788,-82.700000
1,59,13,0.200376,-85.600000
1,59,23,0.475963,-83.810000
1,59,33,0.757551,-84.040000
1,59,44,0.033139,-83.310000
1,59,54,0.320728,-84.470000
2,0,5,0.455364,-82.960000
2,0,15,0.761954,-85.640000
2,0,26,0.053543,-85.680000
2,0,36,0.337131,-84.390000
2,0,46,0.622719,-84.700000
2,0,56,0.903307,-88.200000
2,1,7,0.186895,-85.330000
2,1,17,0.464483,-85.200000
2,1,27,0.746071,-84.420000
2,1,38,0.027659,-84.820000
2,1,48,0.321248,-84.080000
2,1,58,0.600836,-90.560000
2,2,8,0.883424,-87.110000
2,2,19,0.161012,-83.550000
2,2,29,0.442600,-84.620000
2,2,39,0.742189,-87.120000
2,2,50,0.011776,-85.140000
2,3,0,0.295365,-84.590000
2,3,10,0.576953,-84.370000
2,3,20,0.857541,-85.220000
2,3,31,0.117127,-84.540000
2,3,41,0.395716,-82.910000
2,3,51,0.677304,-85.310000
2,4,1,0.973892,-85.310000
2,4,12,0.281482,-84.950000
2,4,22,0.560070,-83.640000
2,4,32,0.844658,-87.240000
2,4,43,0.126246,-86.320000
2,4,53,0.406835,-86.300000
2,5,3,0.686422,-84.390000
2,5,13,0.976011,-83.390000
2,5,24,0.269599,-88.140000
2,5,34,0.547187,-86.580000
2,5,44,0.831776,-84.430000
2,5,55,0.102363,-83.330000
2,6,5,0.381951,-82.630000
2,6,15,0.659539,-85.260000
2,6,25,0.948127,-83.390000
2,6,36,0.241716,-83.660000
2,6,46,0.518304,-81.340000
2,6,56,0.798892,-84.110000
2,7,7,0.077480,-84.580000
2,7,17,0.358068,-83.330000
2,7,27,0.637656,-80.530000
2,7,37,0.912243,-84.460000
2,7,48,0.198832,-86.530000
2,7,58,0.477419,-82.230000
2,8,8,0.757008,-87.910000
2,8,19,0.037596,-86.400000
2,8,29,0.606200,-85.920000
2,8,39,0.876788,-88.830000
2,8,50,0.155375,-85.260000
2,9,0,0.429963,-87.290000
2,9,10,0.708551,-84.420000
2,9,20,0.989139,-83.310000
2,9,31,0.289728,-82.180000
2,9,41,0.571316,-84.970000
2,9,51,0.854904,-81.930000
2,10,2,0.135493,-82.350000
2,10,12,0.397079,-82.330000
2,10,22,0.676667,-84.050000
2,10,32,0.956255,-84.810000
2,10,43,0.242844,-83.510000
2,10,53,0.522431,-84.110000
2,11,3,0.801020,-85.210000
2,11,14,0.065607,-83.420000
2,11,24,0.349195,-84.800000
2,11,34,0.627783,-85.330000
2,11,44,0.914371,-83.830000
2,11,55,0.199960,-87.020000
2,12,5,0.477547,-84.910000
2,12,15,0.756135,-85.090000
2,12,26,0.035723,-87.130000
2,12,36,0.348313,-84.770000
2,12,46,0.635901,-84.290000
2,12,56,0.915490,-88.180000
2,13,7,0.196078,-85.220000
2,13,17,0.474665,-83.300000
2,13,27,0.757254,-82.120000
2,13,38,0.035841,-83.610000
2,13,48,0.319429,-84.500000
2,13,58,0.593017,-88.210000
2,14,8,0.855604,-81.350000
2,14,19,0.131192,-86.950000
2,14,29,0.401779,-85.270000
2,14,39,0.682367,-86.850000
2,14,49,0.963955,-83.630000
2,15,0,0.255544,-85.250000
2,15,10,0.537132,-84.610000
2,15,20,0.819720,-84.410000
2,15,31,0.101308,-86.170000
2,15,41,0.381896,-81.400000
2,15,51,0.660484,-83.270000
2,16,1,0.926071,-84.760000
2,16,12,0.225660,-84.990000
2,16,22,0.504249,-86.830000
2,16,32,0.779836,-83.270000
2,16,43,0.061424,-87.370000
2,16,53,0.351013,-85.870000
2,17,3,0.627600,-87.320000
2,17,13,0.909189,-86.240000
2,17,24,0.191777,-85.650000
2,17,34,0.467364,-82.270000
2,17,44,0.742952,-83.120000
2,17,55,0.021540,-81.820000
2,18,5,0.304128,-83.950000
2,18,15,0.582716,-86.090000
2,18,25,0.867304,-84.620000
2,18,36,0.137892,-85.250000
2,18,46,0.400479,-85.230000
2,18,56,0.671066,-84.110000
2,19,6,0.947654,-83.020000
2,19,17,0.237242,-84.900000
2,19,27,0.518830,-88.280000
2,19,37,0.800419,-85.870000
2,19,48,0.082007,-84.890000
2,19,58,0.365595,-83.510000
2,20,8,0.643183,-87.670000
2,20,18,0.918770,-81.960000
2,20,29,0.200358,-83.270000
2,20,39,0.479947,-82.090000
2,20,49,0.757535,-84.370000
2,21,0,0.048123,-85.360000
