hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.174658,-103.270000
0,0,17,0.715261,-102.380000
0,0,28,0.327869,-105.470000
0,0,38,0.913474,-102.840000
0,0,49,0.487078,-104.270000
0,1,0,0.047682,-104.090000
0,1,10,0.617287,-102.040000
0,1,21,0.197893,-101.370000
0,1,31,0.710494,-105.200000
0,1,42,0.804128,-107.250000
0,1,53,0.420735,-104.320000
0,2,3,0.957338,-104.050000
0,2,14,0.488941,-102.780000
0,2,24,0.999542,-104.950000
0,2,35,0.495142,-102.240000
0,2,46,0.240757,-104.280000
0,2,56,0.822361,-107.450000
0,3,7,0.343963,-107.490000
0,3,17,0.891567,-105.600000
0,3,28,0.451171,-104.260000
0,3,38,0.992774,-107.030000
0,3,49,0.622382,-104.020000
0,4,0,0.182986,-106.430000
0,4,10,0.712588,-104.370000
0,4,21,0.176187,-103.270000
0,4,31,0.722790,-105.030000
0,4,42,0.281394,-104.800000
0,4,53,0.908058,-102.330000
0,5,4,0.860685,-103.250000
0,5,15,0.464292,-106.470000
0,5,26,0.105901,-103.860000
0,5,36,0.654504,-102.980000
0,5,47,0.158105,-103.510000
0,5,57,0.766711,-104.200000
0,6,8,0.786342,-106.970000
0,6,19,0.288942,-105.850000
0,6,29,0.877548,-105.220000
0,6,40,0.442152,-105.630000
0,6,51,0.033758,-106.750000
0,7,1,0.619363,-102.450000
0,7,12,0.474984,-104.930000
0,7,23,0.102592,-101.690000
0,7,33,0.685198,-103.280000
0,7,44,0.195798,-103.440000
0,7,54,0.708400,-105.060000
0,8,5,0.249003,-102.880000
0,8,15,0.878611,-102.720000
0,8,26,0.411213,-103.570000
0,8,37,0.005819,-104.230000
0,8,47,0.492419,-103.490000
0,8,58,0.057023,-103.250000
0,9,8,0.654630,-104.490000
0,9,19,0.448246,-105.950000
0,9,30,0.003850,-104.690000
0,9,40,0.540453,-103.910000
0,9,51,0.192062,-102.050000
0,10,2,0.351701,-105.610000
0,10,16,0.424506,-103.360000
0,10,31,0.917392,-104.620000
0,10,46,0.858246,-103.700000
0,11,2,0.374134,-105.610000
0,11,16,0.264928,-103.240000
0,11,28,0.795645,-104.800000
0,11,42,0.018402,-105.840000
0,11,55,0.688183,-104.690000
0,12,7,0.962885,-106.110000
0,12,18,0.542490,-102.920000
0,12,29,0.024090,-101.050000
0,12,39,0.696700,-103.270000
0,12,50,0.403313,-102.820000
0,13,1,0.021920,-100.720000
0,13,11,0.614526,-103.640000
0,13,22,0.129127,-102.330000
0,13,32,0.798738,-102.690000
0,13,43,0.284338,-104.690000
0,13,53,0.804939,-102.830000
0,14,4,0.342542,-104.140000
0,14,14,0.916146,-103.330000
0,14,25,0.474751,-105.190000
0,14,36,0.012353,-104.050000
0,14,46,0.691964,-101.500000
0,14,59,0.520698,-103.810000
0,15,10,0.782341,-106.160000
0,15,21,0.329946,-103.160000
0,15,32,0.008556,-104.460000
0,15,42,0.565160,-106.010000
0,15,53,0.136765,-105.110000
0,16,3,0.715370,-104.170000
0,16,14,0.287974,-102.780000
0,16,24,0.821577,-105.930000
0,16,35,0.474185,-100.860000
0,16,46,0.025790,-104.610000
0,16,56,0.624396,-108.350000
0,17,7,0.367011,-102.330000
0,17,17,0.901613,-105.420000
0,17,28,0.415215,-102.240000
0,17,39,0.072824,-103.060000
0,17,49,0.671430,-103.270000
0,18,0,0.154029,-101.460000
0,18,10,0.887643,-108.310000
0,18,21,0.395245,-102.130000
0,18,32,0.008851,-102.590000
0,18,42,0.556454,-103.220000
0,18,53,0.098058,-103.720000
0,19,3,0.618659,-101.510000
0,19,14,0.235266,-104.800000
0,19,24,0.693865,-99.470000
0,19,35,0.255469,-105.050000
0,19,45,0.879077,-101.740000
0,19,56,0.444681,-102.790000
0,20,7,0.052288,-103.630000
0,20,17,0.757900,-104.240000
0,20,28,0.293502,-104.460000
0,20,38,0.870107,-104.000000
0,20,49,0.446712,-105.170000
0,21,0,0.037318,-102.280000
0,21,10,0.547919,-102.930000
0,21,21,0.055520,-104.630000
0,21,32,0.067151,-101.780000
0,21,42,0.634754,-106.680000
0,21,53,0.187358,-105.940000
0,22,3,0.796965,-102.070000
0,22,14,0.403572,-102.560000
0,22,24,0.973176,-106.200000
0,22,36,0.060811,-110.410000
0,22,46,0.661417,-106.160000
0,22,57,0.261023,-102.420000
0,23,7,0.861629,-103.230000
0,23,18,0.392232,-105.110000
0,23,28,0.883832,-104.470000
0,23,39,0.798456,-104.180000
0,23,50,0.352059,-106.530000
0,24,0,0.972667,-104.250000
0,24,11,0.495269,-102.380000
0,24,22,0.013870,-103.470000
0,24,32,0.624477,-101.800000
0,24,43,0.147079,-108.740000
0,24,53,0.920695,-103.890000
0,25,4,0.489300,-100.050000
0,25,15,0.037903,-105.230000
0,25,25,0.598507,-106.530000
0,25,36,0.163112,-105.440000
0,25,46,0.666712,-102.890000
0,25,57,0.371325,-101.630000
0,26,7,0.923928,-103.150000
0,26,18,0.465531,-104.640000
0,26,29,0.027135,-105.240000
0,26,39,0.635742,-105.480000
0,26,50,0.225348,-102.740000
0,27,1,0.196975,-104.060000
0,27,11,0.785581,-105.050000
0,27,22,0.258180,-102.430000
0,27,32,0.821784,-104.540000
0,27,43,0.442392,-102.800000
0,27,53,0.986994,-108.230000
0,28,5,0.157634,-105.830000
0,28,15,0.800242,-104.400000
0,28,26,0.289843,-104.180000
0,28,36,0.773442,-107.530000
0,28,47,0.225040,-107.140000
0,28,57,0.726640,-103.800000
0,29,8,0.283244,-104.650000
0,29,18,0.867850,-104.630000
0,29,29,0.367450,-104.670000
0,29,39,0.945055,-103.200000
0,29,50,0.546661,-99.000000
0,30,1,0.107265,-102.900000
0,30,11,0.799877,-104.240000
0,30,22,0.515491,-104.260000
0,30,33,0.108096,-101.270000
0,30,43,0.683701,-104.220000
0,30,54,0.356311,-99.480000
0,31,4,0.932916,-103.800000
0,31,15,0.524522,-103.080000
0,31,26,0.363142,-104.450000
0,31,36,0.969749,-104.360000
0,31,47,0.493351,-103.430000
0,31,58,0.074956,-104.400000
0,32,8,0.685563,-102.140000
0,32,19,0.239166,-104.360000
0,32,30,0.311800,-102.600000
0,32,40,0.950408,-103.100000
0,32,51,0.489011,-104.550000
0,33,2,0.000612,-107.470000
0,33,12,0.609219,-105.490000
0,33,23,0.112820,-102.640000
0,33,33,0.572418,-102.860000
0,33,44,0.170024,-102.870000
0,33,54,0.706626,-103.610000
0,34,5,0.288232,-101.870000
0,34,15,0.881837,-104.940000
0,34,26,0.469443,-101.210000
0,34,37,0.081050,-104.400000
0,34,47,0.643654,-104.380000
0,34,58,0.322266,-102.900000
0,35,8,0.808865,-103.980000
0,35,19,0.416472,-104.530000
0,35,30,0.065081,-103.860000
0,35,40,0.648686,-103.650000
0,35,51,0.395301,-103.860000
0,36,1,0.973906,-102.660000
0,36,12,0.498508,-103.390000
0,36,23,0.065112,-101.920000
0,36,33,0.612715,-104.840000
0,36,44,0.136318,-103.540000
0,36,54,0.903934,-103.660000
0,37,5,0.417534,-104.130000
0,37,15,0.991139,-105.450000
0,37,26,0.510741,-105.640000
0,37,37,0.075346,-104.150000
0,37,47,0.603948,-105.180000
0,37,58,0.461569,-106.710000
0,38,9,0.024173,-104.470000
0,38,19,0.629779,-107.310000
0,38,30,0.205384,-103.420000
0,38,40,0.867994,-104.210000
0,38,51,0.463600,-102.270000
0,39,2,0.094208,-102.710000
0,39,12,0.633811,-103.900000
0,39,23,0.107410,-104.010000
0,39,33,0.674015,-101.680000
0,39,44,0.278621,-106.980000
0,39,54,0.818224,-104.230000
0,40,5,0.779851,-101.320000
0,40,16,0.564468,-105.770000
0,40,27,0.145073,-107.530000
0,40,37,0.752680,-102.830000
0,40,48,0.347286,-102.820000
0,40,58,0.989894,-107.110000
0,41,9,0.577500,-103.480000
0,41,20,0.457122,-106.510000
0,41,30,0.977724,-103.880000
0,41,41,0.525327,-102.750000
0,41,52,0.102932,-105.920000
0,42,2,0.755542,-104.660000
0,42,13,0.290144,-104.930000
0,42,24,0.364778,-105.350000
0,42,34,0.877379,-111.890000
0,42,45,0.462984,-103.540000
0,42,56,0.039589,-104.890000
0,43,6,0.580192,-103.540000
0,43,17,0.061792,-104.720000
0,43,27,0.543391,-103.660000
0,43,38,0.143998,-107.570000
0,43,48,0.603596,-102.700000
0,43,59,0.176200,-103.000000
0,44,9,0.758806,-104.690000
0,44,20,0.295408,-101.230000
0,44,31,0.102026,-103.000000
0,44,41,0.706633,-106.320000
0,44,52,0.251236,-103.910000
0,45,2,0.940847,-103.350000
0,45,13,0.547454,-105.820000
0,45,24,0.135060,-103.150000
0,45,34,0.633660,-107.260000
0,45,45,0.728294,-104.930000
0,45,56,0.353902,-103.410000
0,46,6,0.945509,-101.880000
0,46,17,0.505112,-103.670000
0,46,27,0.988712,-105.710000
0,46,38,0.493313,-103.650000
0,46,49,0.492942,-103.610000
0,47,0,0.080547,-105.520000
0,47,10,0.686154,-105.660000
0,47,21,0.234757,-104.930000
0,47,31,0.813363,-100.160000
0,47,42,0.374967,-103.170000
0,47,53,0.398597,-103.060000
0,48,3,0.915198,-104.640000
0,48,14,0.411799,-104.640000
0,48,24,0.936401,-103.390000
0,48,35,0.434001,-108.000000
0,48,46,0.014606,-104.360000
0,48,56,0.551209,-104.720000
0,49,7,0.063810,-103.700000
0,49,17,0.778423,-106.220000
0,49,28,0.308026,-107.250000
0,49,38,0.795626,-105.250000
0,49,49,0.304226,-108.650000
0,49,59,0.964836,-102.910000
0,50,10,0.665448,-105.150000
0,50,21,0.177050,-104.070000
0,50,31,0.784656,-107.830000
0,50,42,0.310258,-107.770000
0,50,52,0.785858,-103.700000
0,51,3,0.324460,-102.220000
0,51,13,0.969069,-104.830000
0,51,24,0.527673,-103.700000
0,51,35,0.076277,-103.580000
0,51,45,0.594878,-103.970000
0,51,56,0.188484,-103.640000
0,52,6,0.754088,-103.920000
0,52,17,0.533705,-102.450000
0,52,28,0.071307,-103.540000
0,52,38,0.680914,-103.370000
0,52,49,0.270520,-102.310000
0,52,59,0.866127,-104.210000
0,53,10,0.318724,-106.390000
0,53,20,0.833325,-104.410000
0,53,31,0.470933,-103.890000
0,53,42,0.043539,-102.910000
0,53,52,0.657146,-103.730000
0,54,3,0.258752,-104.120000
0,54,13,0.900361,-101.350000
0,54,24,0.444964,-104.830000
0,54,35,0.122574,-102.270000
0,54,45,0.682178,-104.060000
0,54,56,0.242783,-105.990000
0,55,7,0.624434,-105.170000
0,55,18,0.190038,-109.720000
0,55,28,0.783644,-106.090000
0,55,39,0.918281,-104.060000
0,55,50,0.463884,-102.380000
0,56,1,0.040489,-102.310000
0,56,11,0.570091,-104.520000
0,56,22,0.190699,-104.580000
0,56,32,0.840307,-102.770000
0,56,43,0.685928,-104.280000
0,56,54,0.253532,-105.110000
0,57,4,0.816136,-105.540000
0,57,15,0.432744,-103.700000
0,57,26,0.066352,-102.590000
0,57,36,0.703960,-102.000000
0,57,47,0.464576,-104.440000
0,57,58,0.140186,-104.960000
0,58,8,0.758794,-105.100000
0,58,19,0.319397,-104.860000
0,58,29,0.920004,-105.330000
0,58,40,0.449606,-104.590000
0,58,51,0.522240,-108.520000
0,59,2,0.116846,-103.240000
0,59,12,0.696451,-106.040000
0,59,23,0.285056,-103.390000
0,59,33,0.855661,-104.060000
0,59,44,0.348261,-101.660000
0,59,55,0.028872,-105.830000
1,0,6,0.276515,-108.640000
1,0,16,0.918124,-101.840000
1,0,27,0.554733,-105.070000
1,0,38,0.078334,-106.370000
1,0,48,0.664940,-102.650000
1,0,59,0.222544,-107.570000
1,1,9,0.802149,-101.850000
1,1,20,0.357753,-104.730000
1,1,31,0.006361,-104.200000
1,1,41,0.510962,-104.620000
1,1,52,0.142570,-105.120000
1,2,2,0.668173,-103.880000
1,2,13,0.589797,-104.060000
1,2,24,0.108399,-106.440000
1,2,34,0.597999,-105.160000
1,2,45,0.219606,-104.030000
1,2,55,0.789211,-103.960000
1,3,6,0.463821,-105.390000
1,3,17,0.417448,-105.580000
1,3,28,0.049056,-105.400000
1,3,38,0.636662,-108.510000
1,3,49,0.235268,-103.430000
1,3,59,0.777871,-104.580000
1,4,10,0.274471,-105.650000
1,4,21,0.215097,-107.650000
1,4,31,0.806703,-105.660000
1,4,42,0.416310,-103.860000
1,4,52,0.992914,-103.120000
1,5,3,0.630523,-104.870000
1,5,14,0.166126,-104.270000
1,5,24,0.843736,-105.700000
1,5,35,0.568350,-103.400000
1,5,46,0.110953,-106.380000
1,5,56,0.733560,-102.410000
1,6,7,0.296165,-102.990000
1,6,17,0.872770,-106.050000
1,6,28,0.427373,-103.650000
1,6,39,0.401001,-103.510000
1,6,50,0.057611,-100.670000
1,7,0,0.669218,-102.890000
1,7,11,0.220821,-106.300000
1,7,21,0.770424,-104.870000
1,7,32,0.319027,-103.240000
1,7,43,0.495667,-106.270000
1,7,54,0.031270,-104.370000
1,8,4,0.702880,-100.910000
1,8,15,0.279485,-104.780000
1,8,25,0.796086,-100.990000
1,8,36,0.385692,-106.870000
1,8,47,0.498328,-105.150000
1,8,58,0.132936,-106.160000
1,9,8,0.661538,-105.890000
1,9,19,0.143137,-103.450000
1,9,29,0.737743,-101.790000
1,9,40,0.246345,-104.430000
1,9,50,0.841950,-103.890000
1,10,1,0.462558,-105.500000
1,10,12,0.103167,-103.550000
1,10,22,0.664771,-103.850000
1,10,33,0.152370,-106.400000
1,10,43,0.666972,-98.940000
1,10,54,0.348583,-102.230000
1,11,4,0.943189,-103.510000
1,11,15,0.479792,-105.690000
1,11,26,0.067397,-103.060000
1,11,36,0.607000,-103.050000
1,11,47,0.124601,-105.600000
1,11,57,0.675205,-104.960000
1,12,8,0.703836,-104.240000
1,12,19,0.326443,-103.080000
1,12,29,0.875046,-107.550000
1,12,40,0.451652,-108.390000
1,12,51,0.077259,-104.720000
1,13,1,0.696867,-103.080000
1,13,12,0.725498,-105.920000
1,13,23,0.349106,-105.630000
1,13,33,0.952712,-103.820000
1,13,44,0.442312,-103.760000
1,13,55,0.049918,-101.510000
1,14,5,0.652525,-104.510000
1,14,16,0.617152,-103.510000
1,14,27,0.195757,-103.970000
1,14,37,0.819365,-105.520000
1,14,48,0.336967,-103.500000
1,14,58,0.895570,-109.920000
1,15,9,0.481176,-104.830000
1,15,20,0.196789,-104.980000
1,15,30,0.734391,-106.490000
1,15,41,0.188990,-101.740000
1,15,51,0.752594,-105.800000
1,16,2,0.357200,-104.120000
1,16,12,0.935805,-102.860000
1,16,23,0.442406,-104.320000
1,16,34,0.260025,-104.660000
1,16,44,0.872632,-105.130000
1,16,55,0.355231,-103.090000
1,17,5,0.956838,-105.280000
1,17,16,0.478440,-102.090000
1,17,27,0.004042,-102.630000
1,17,37,0.724654,-104.500000
1,17,48,0.298259,-103.960000
1,17,58,0.873864,-104.100000
1,18,9,0.393466,-107.600000
1,18,19,0.964070,-102.380000
1,18,30,0.547676,-101.620000
1,18,41,0.260289,-107.080000
1,18,52,0.287920,-106.710000
1,19,2,0.863525,-101.080000
1,19,13,0.443130,-104.830000
1,19,24,0.024734,-100.350000
1,19,34,0.550337,-101.600000
1,19,45,0.554966,-107.090000
1,19,56,0.038566,-107.180000
1,20,6,0.532166,-105.160000
1,20,17,0.103770,-101.790000
1,20,27,0.703377,-101.860000
1,20,38,0.218978,-105.500000
1,20,48,0.911591,-102.710000
1,20,59,0.841215,-104.390000
1,21,10,0.444822,-101.960000
1,21,21,0.043428,-102.770000
1,21,31,0.597031,-104.560000
1,21,42,0.154635,-103.960000
1,21,52,0.829246,-104.280000
1,22,3,0.969883,-103.770000
1,22,14,0.569489,-102.470000
1,22,25,0.089091,-107.510000
1,22,35,0.661696,-101.460000
1,22,46,0.231301,-101.500000
1,22,56,0.839907,-104.740000
1,23,7,0.895539,-103.770000
1,23,18,0.477145,-101.550000
1,23,29,0.069750,-102.440000
1,23,39,0.555350,-104.220000
1,23,50,0.191958,-104.470000
1,24,0,0.734561,-103.590000
1,24,11,0.807195,-105.180000
1,24,22,0.390800,-103.660000
1,24,33,0.062410,-102.600000
1,24,43,0.705019,-103.630000
1,24,54,0.328627,-102.600000
1,25,4,0.852229,-107.250000
1,25,15,0.569841,-105.610000
1,25,26,0.101445,-105.340000
1,25,36,0.674049,-101.580000
1,25,47,0.193651,-107.500000
1,25,57,0.770256,-105.510000
1,26,8,0.284858,-105.490000
1,26,18,0.926466,-104.750000
1,26,29,0.813089,-106.670000
1,26,40,0.374693,-102.740000
1,26,51,0.031302,-105.140000
1,27,1,0.575906,-101.700000
1,27,12,0.152510,-105.000000
1,27,22,0.670112,-102.780000
1,27,33,0.159712,-100.920000
1,27,43,0.722316,-105.590000
1,27,54,0.250918,-105.180000
1,28,4,0.765519,-105.150000
1,28,15,0.405128,-103.050000
1,28,25,0.937730,-102.490000
1,28,36,0.887357,-107.630000
1,28,47,0.493963,-105.860000
1,28,58,0.011565,-108.200000
1,29,8,0.586170,-104.530000
1,29,19,0.102771,-103.110000
1,29,29,0.650374,-101.160000
1,29,40,0.695006,-103.140000
1,29,51,0.190607,-105.020000
1,30,1,0.726210,-101.150000
1,30,12,0.311814,-104.240000
1,30,22,0.973425,-107.410000
1,30,33,0.487026,-103.740000
1,30,44,0.456654,-100.980000
1,30,55,0.076261,-104.610000
1,31,5,0.658865,-102.710000
1,31,16,0.178468,-104.990000
1,31,26,0.714070,-100.550000
1,31,37,0.274674,-104.190000
1,31,47,0.837278,-102.770000
1,31,58,0.845908,-104.470000
1,32,9,0.362510,-102.130000
1,32,19,0.917114,-105.640000
1,32,30,0.424715,-105.480000
1,32,41,0.069323,-103.930000
1,32,51,0.687931,-101.970000
1,33,2,0.369542,-102.790000
1,33,12,0.952147,-106.440000
1,33,23,0.498750,-102.120000
1,33,34,0.053354,-104.690000
1,33,44,0.626958,-101.270000
1,33,55,0.171562,-107.050000
1,34,5,0.958179,-102.510000
1,34,16,0.515782,-103.780000
1,34,27,0.077386,-104.730000
1,34,37,0.626989,-105.110000
1,34,48,0.178594,-103.510000
1,34,58,0.782200,-104.420000
1,35,10,0.177852,-106.540000
1,35,20,0.633450,-103.610000
1,35,31,0.231056,-103.740000
1,35,41,0.804661,-100.990000
1,35,52,0.389266,-103.820000
1,36,3,0.051876,-106.040000
1,36,13,0.684484,-106.410000
1,36,24,0.264090,-106.060000
1,36,34,0.893697,-103.630000
1,36,45,0.457302,-103.890000
1,36,56,0.008905,-103.770000
1,37,6,0.551508,-104.550000
1,37,17,0.124113,-104.660000
1,37,28,0.093740,-106.390000
1,37,38,0.652344,-104.220000
1,37,49,0.196947,-102.510000
1,37,59,0.773552,-102.350000
1,38,10,0.398160,-104.460000
1,38,20,0.920762,-101.060000
1,38,31,0.566370,-103.090000
1,38,42,0.090973,-103.720000
1,38,52,0.637576,-104.280000
1,39,3,0.122175,-106.900000
1,39,13,0.687779,-104.850000
1,39,24,0.328388,-101.390000
1,39,35,0.048002,-104.480000
1,39,45,0.596605,-105.220000
1,39,56,0.225213,-101.460000
1,40,6,0.974827,-98.970000
1,40,17,0.473428,-103.780000
1,40,28,0.081034,-104.170000
1,40,38,0.816649,-104.290000
1,40,49,0.427256,-101.950000
1,40,59,0.950858,-103.370000
1,41,10,0.565465,-102.550000
1,41,21,0.180072,-103.480000
1,41,31,0.673672,-103.660000
1,41,42,0.328281,-105.730000
1,41,53,0.089897,-101.350000
1,42,3,0.652501,-104.170000
1,42,14,0.169102,-102.940000
1,42,24,0.648703,-104.920000
1,42,35,0.190305,-104.960000
1,42,45,0.788911,-102.780000
1,42,56,0.485523,-105.480000
1,43,7,0.028126,-105.820000
1,43,17,0.589730,-105.460000
1,43,28,0.109332,-102.180000
1,43,38,0.627934,-103.730000
1,43,49,0.200539,-101.630000
1,43,59,0.899150,-105.610000
1,44,10,0.478755,-106.330000
1,44,21,0.067361,-105.150000
1,44,31,0.674967,-104.020000
1,44,42,0.287574,-102.950000
1,44,52,0.857179,-102.430000
1,45,3,0.799805,-103.150000
1,45,14,0.494417,-103.900000
1,45,24,0.986017,-103.320000
1,45,35,0.491618,-104.870000
1,45,46,0.004219,-103.140000
1,45,56,0.472817,-102.710000
1,46,7,0.027421,-103.970000
1,46,17,0.910044,-104.840000
1,46,28,0.550653,-108.240000
1,46,39,0.106256,-107.350000
1,46,49,0.728864,-103.350000
1,47,0,0.221464,-101.870000
1,47,10,0.764067,-108.120000
1,47,21,0.366673,-106.360000
1,47,31,0.938278,-105.050000
1,47,42,0.516883,-103.240000
1,47,53,0.124490,-105.800000
1,48,3,0.670093,-103.690000
1,48,14,0.214696,-102.260000
1,48,24,0.977312,-104.810000
1,48,35,0.521914,-102.940000
1,48,46,0.081518,-104.380000
1,48,56,0.625122,-104.720000
1,49,7,0.115722,-104.780000
1,49,17,0.646324,-106.530000
1,49,28,0.214929,-101.180000
1,49,38,0.831536,-106.440000
1,49,49,0.314135,-102.170000
1,49,59,0.918742,-103.780000
1,50,10,0.526349,-104.380000
1,50,21,0.059951,-105.430000
1,50,31,0.757563,-103.930000
1,50,42,0.404172,-102.750000
1,50,52,0.964776,-104.860000
1,51,3,0.569382,-104.660000
1,51,14,0.131987,-104.330000
1,51,24,0.811598,-105.850000
1,51,35,0.378201,-102.840000
1,51,46,0.123817,-102.840000
1,51,56,0.608416,-103.920000
1,52,7,0.154019,-106.450000
1,52,17,0.686622,-106.570000
1,52,28,0.126219,-104.220000
1,52,38,0.662822,-102.120000
1,52,49,0.190424,-103.170000
1,52,59,0.884035,-102.900000
1,53,10,0.494642,-101.480000
1,53,21,0.037245,-102.930000
1,53,31,0.724857,-105.020000
1,53,42,0.385467,-103.640000
1,53,53,0.090078,-104.790000
1,54,3,0.706686,-101.830000
1,54,14,0.208286,-102.340000
1,54,24,0.712887,-104.090000
1,54,35,0.261490,-100.460000
1,54,45,0.763091,-100.710000
1,54,56,0.635714,-107.140000
1,55,7,0.240320,-107.130000
1,55,18,0.681974,-105.470000
1,55,29,0.164574,-108.300000
1,55,39,0.732178,-104.610000
1,55,50,0.334785,-100.820000
1,56,1,0.131402,-103.260000
1,56,12,0.062027,-103.530000
1,56,22,0.621631,-103.530000
1,56,33,0.175235,-105.650000
1,56,43,0.715837,-101.970000
1,56,54,0.267442,-105.380000
1,57,4,0.798043,-104.910000
1,57,15,0.345647,-100.960000
1,57,25,0.930252,-104.080000
1,57,36,0.535859,-105.630000
1,57,47,0.083462,-106.330000
1,57,57,0.642066,-102.690000
1,58,8,0.227672,-103.220000
1,58,19,0.266303,-104.720000
1,58,29,0.827907,-102.750000
1,58,40,0.505517,-104.170000
1,58,51,0.069122,-105.070000
1,59,1,0.619726,-103.210000
1,59,12,0.103325,-104.980000
1,59,23,0.353969,-104.890000
1,59,34,0.192589,-105.650000
1,59,44,0.801195,-100.040000
1,59,55,0.323797,-105.780000
2,0,6,0.458434,-107.620000
2,0,17,0.078042,-106.950000
2,0,27,0.961664,-102.750000
2,0,38,0.589272,-106.660000
2,0,49,0.134875,-105.800000
2,0,59,0.722481,-105.190000
2,1,10,0.291085,-106.480000
2,1,20,0.740683,-103.450000
2,1,31,0.434294,-100.020000
2,1,42,0.463925,-101.610000
2,1,53,0.010528,-105.750000
2,2,3,0.715141,-104.450000
2,2,14,0.308746,-104.860000
2,2,24,0.858350,-104.240000
2,2,35,0.402954,-103.760000
2,2,46,0.386581,-103.120000
2,2,56,0.940185,-104.660000
2,3,7,0.535791,-102.280000
2,3,18,0.095395,-105.310000
2,3,28,0.641998,-104.420000
2,3,39,0.238604,-103.910000
2,3,50,0.316237,-102.770000
2,4,0,0.919845,-104.740000
2,4,11,0.407444,-101.600000
2,4,22,0.046053,-102.160000
2,4,32,0.638659,-104.320000
2,4,43,0.298268,-103.620000
2,4,54,0.212893,-105.220000
2,5,4,0.801498,-105.070000
2,5,15,0.911134,-103.780000
2,5,26,0.442736,-104.770000
2,5,37,0.114347,-107.650000
2,5,47,0.687951,-102.950000
2,5,58,0.260556,-104.200000
2,6,8,0.874163,-105.500000
2,6,19,0.382764,-104.260000
2,6,29,0.873364,-102.550000
2,6,40,0.434968,-107.760000
2,6,50,0.998573,-108.590000
2,7,1,0.635181,-106.900000
2,7,12,0.331793,-104.810000
2,7,22,0.916399,-106.150000
2,7,33,0.458001,-103.530000
2,7,44,0.043606,-105.480000
2,7,54,0.607211,-106.370000
2,8,5,0.196816,-99.240000
2,8,16,0.241448,-104.490000
2,8,29,0.712218,-101.310000
2,8,40,0.273822,-104.450000
2,8,50,0.833426,-104.060000
2,9,1,0.475035,-103.320000
2,9,12,0.054640,-106.280000
2,9,22,0.614244,-103.780000
2,9,33,0.143847,-107.950000
2,9,43,0.692450,-104.040000
2,9,54,0.234053,-103.370000
2,10,4,0.776656,-106.700000
2,10,15,0.327259,-105.490000
2,10,26,0.151878,-104.060000
2,10,36,0.692482,-106.870000
2,10,47,0.276086,-103.420000
2,10,57,0.823689,-105.110000
2,11,8,0.406295,-103.930000
2,11,19,0.025902,-107.040000
2,11,29,0.978529,-103.260000
2,11,40,0.573135,-104.560000
2,11,51,0.114738,-103.550000
2,12,1,0.919356,-105.450000
2,12,12,0.544964,-103.880000
2,12,23,0.121569,-105.960000
2,12,33,0.806180,-101.530000
2,12,44,0.427787,-104.550000
2,12,54,0.976390,-105.030000
2,13,5,0.599998,-104.400000
2,13,16,0.137601,-106.130000
2,13,26,0.751208,-102.570000
2,13,37,0.510824,-104.120000
2,13,48,0.120430,-104.270000
2,13,58,0.658033,-106.390000
2,14,9,0.206637,-105.230000
2,14,19,0.824244,-102.320000
2,14,30,0.496854,-107.460000
2,14,41,0.145463,-103.500000
2,14,51,0.878077,-104.640000
2,15,2,0.505685,-102.900000
2,15,13,0.109291,-106.100000
2,15,24,0.481942,-104.160000
2,15,35,0.003544,-106.290000
2,15,45,0.580149,-105.080000
2,15,56,0.267760,-103.870000
2,16,6,0.904368,-103.150000
2,16,17,0.435971,-103.690000
2,16,27,0.980574,-104.700000
2,16,38,0.538177,-107.450000
2,16,49,0.145785,-105.050000
2,16,59,0.882399,-101.900000
2,17,10,0.443002,-102.280000
2,17,20,0.970605,-103.430000
2,17,31,0.566211,-103.950000
2,17,42,0.140816,-104.890000
2,17,52,0.796425,-100.800000
2,18,3,0.734050,-103.860000
2,18,14,0.233651,-105.940000
2,18,24,0.857259,-103.090000
2,18,35,0.465866,-105.190000
2,18,46,0.119475,-103.970000
2,18,56,0.681079,-103.990000
2,19,7,0.426693,-105.370000
2,19,18,0.092304,-105.070000
2,19,28,0.629906,-105.040000
2,19,39,0.268515,-106.580000
2,19,49,0.794117,-101.240000
2,20,0,0.359722,-103.910000
2,20,10,0.897324,-104.210000
2,20,22,0.076963,-102.220000
2,20,32,0.589565,-100.970000
2,20,43,0.107166,-106.990000
2,20,53,0.626768,-105.090000
2,21,4,0.196373,-105.190000
2,21,14,0.814980,-106.170000
2,21,25,0.536593,-102.130000
2,21,36,0.071195,-105.980000
2,21,46,0.602798,-107.250000
2,21,57,0.143401,-101.660000
2,22,7,0.970020,-104.820000
2,22,18,0.574626,-104.490000
2,22,29,0.158232,-106.590000
2,22,39,0.732837,-104.720000
2,22,50,0.259439,-105.840000
2,23,0,0.785041,-104.540000
2,23,11,0.298643,-102.420000
2,23,21,0.830245,-105.420000
2,23,32,0.439851,-102.370000
2,23,43,0.235469,-102.130000
2,23,53,0.804074,-106.310000
2,24,4,0.363678,-102.910000
2,24,14,0.845277,-105.240000
2,24,25,0.431882,-101.420000
2,24,36,0.022488,-104.950000
2,24,46,0.867109,-100.490000
2,24,57,0.427713,-103.490000
2,25,8,0.063321,-103.670000
2,25,18,0.651927,-102.590000
2,25,29,0.376540,-107.270000
2,25,40,0.111154,-103.940000
2,25,51,0.127784,-104.670000
2,26,1,0.666387,-103.880000
