hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.624896,-114.560000
0,0,15,0.016490,-113.780000
0,0,25,0.399084,-113.330000
0,0,35,0.787678,-114.780000
0,0,46,0.170272,-115.810000
0,0,56,0.570867,-118.480000
0,1,6,0.960461,-117.920000
0,1,17,0.347055,-113.700000
0,1,27,0.736649,-116.760000
0,1,38,0.121243,-114.710000
0,1,48,0.502837,-117.870000
0,1,58,0.892431,-115.710000
0,2,9,0.279025,-114.370000
0,2,19,0.665619,-117.110000
0,2,30,0.048213,-115.310000
0,2,40,0.432807,-114.400000
0,2,50,0.820402,-114.970000
0,3,1,0.201995,-116.630000
0,3,11,0.591589,-111.690000
0,3,21,0.974183,-116.270000
0,3,32,0.358777,-115.020000
0,3,42,0.743371,-117.040000
0,3,53,0.127965,-114.340000
0,4,3,0.512559,-116.040000
0,4,13,0.900153,-119.140000
0,4,24,0.284747,-115.080000
0,4,34,0.670341,-116.090000
0,4,45,0.054935,-112.170000
0,4,55,0.439529,-113.210000
0,5,5,0.824123,-114.520000
0,5,16,0.205717,-114.080000
0,5,26,0.595311,-115.450000
0,5,36,0.980905,-114.280000
0,5,47,0.365499,-113.250000
0,5,57,0.749093,-113.960000
0,6,8,0.148688,-118.010000
0,6,18,0.533282,-112.290000
0,6,28,0.918876,-113.230000
0,6,39,0.298470,-120.380000
0,6,49,0.677063,-117.490000
0,7,0,0.056657,-113.890000
0,7,10,0.432250,-114.140000
0,7,20,0.808844,-114.130000
0,7,31,0.188437,-113.820000
0,7,41,0.572031,-117.380000
0,7,51,0.961626,-115.340000
0,8,2,0.341219,-116.470000
0,8,12,0.720813,-111.450000
0,8,23,0.103407,-117.700000
0,8,33,0.489001,-113.160000
0,8,43,0.871595,-114.070000
0,8,54,0.251188,-114.410000
0,9,4,0.633782,-113.830000
0,9,15,0.014376,-117.440000
0,9,25,0.392970,-112.350000
0,9,35,0.772563,-117.910000
0,9,46,0.155157,-113.600000
0,9,56,0.584754,-117.080000
0,10,6,0.993349,-114.550000
0,10,17,0.409945,-115.470000
0,10,27,0.791538,-116.100000
0,10,38,0.179133,-116.490000
0,10,48,0.568727,-112.000000
0,10,58,0.952321,-114.340000
0,11,9,0.330914,-115.410000
0,11,19,0.710508,-112.710000
0,11,30,0.089102,-117.130000
0,11,40,0.472696,-117.120000
0,11,50,0.850289,-114.460000
0,12,1,0.563902,-115.030000
0,12,12,0.549531,-112.590000
0,12,23,0.075132,-114.740000
0,12,33,0.534731,-116.390000
0,12,44,0.120336,-114.630000
0,12,54,0.709942,-116.070000
0,13,5,0.242544,-114.070000
0,13,15,0.831150,-111.130000
0,13,26,0.454758,-111.880000
0,13,37,0.113367,-113.810000
0,13,47,0.687972,-116.080000
0,13,58,0.250576,-116.530000
0,14,8,0.671172,-116.650000
0,14,19,0.050766,-113.830000
0,14,29,0.432360,-112.550000
0,14,39,0.807953,-110.840000
0,14,50,0.184546,-113.680000
0,15,0,0.604142,-113.100000
0,15,10,0.993737,-115.660000
0,15,21,0.375331,-116.780000
0,15,31,0.754924,-114.250000
0,15,42,0.134518,-115.840000
0,15,52,0.517112,-113.890000
0,16,2,0.898705,-112.670000
0,16,13,0.279299,-116.160000
0,16,23,0.666893,-112.450000
0,16,34,0.049487,-115.570000
0,16,44,0.431081,-115.830000
0,16,54,0.809675,-115.740000
0,17,5,0.191269,-113.590000
0,17,15,0.591864,-113.510000
0,17,26,0.011459,-115.180000
0,17,36,0.435056,-113.740000
0,17,46,0.815650,-115.900000
0,17,57,0.198243,-116.420000
0,18,7,0.578837,-112.520000
0,18,17,0.960431,-114.500000
0,18,28,0.340024,-112.800000
0,18,38,0.730619,-115.180000
0,18,49,0.112212,-114.890000
0,18,59,0.490806,-113.080000
0,19,9,0.870400,-112.610000
0,19,20,0.253994,-117.930000
0,19,30,0.640588,-112.980000
0,19,41,0.020182,-113.750000
0,19,51,0.399775,-113.760000
0,20,1,0.798370,-110.070000
0,20,12,0.178964,-117.490000
0,20,22,0.560557,-119.200000
0,20,32,0.944151,-116.110000
0,20,43,0.322745,-115.450000
0,20,53,0.704339,-112.000000
0,21,4,0.077932,-115.950000
0,21,14,0.457526,-112.200000
0,21,24,0.838120,-118.570000
0,21,35,0.221714,-116.730000
0,21,45,0.599307,-114.020000
0,21,55,0.978901,-118.360000
0,22,6,0.353494,-114.920000
0,22,16,0.731088,-111.590000
0,22,27,0.110681,-112.450000
0,22,37,0.490275,-114.550000
0,22,47,0.872869,-117.380000
0,22,58,0.250463,-113.770000
0,23,8,0.634057,-112.290000
0,23,19,0.012650,-116.630000
0,23,29,0.390244,-115.670000
0,23,39,0.769837,-116.900000
0,23,50,0.154431,-114.060000
0,24,0,0.542025,-116.390000
0,24,10,0.924619,-113.790000
0,24,21,0.303213,-115.910000
0,24,31,0.690807,-113.440000
0,24,42,0.069400,-117.750000
0,24,52,0.444994,-117.210000
0,25,2,0.825588,-116.040000
0,25,13,0.212182,-113.990000
0,25,23,0.596776,-113.630000
0,25,33,0.994370,-118.070000
0,25,44,0.368964,-114.270000
0,25,54,0.745558,-113.480000
0,26,5,0.125151,-118.290000
0,26,15,0.507745,-117.080000
0,26,25,0.888339,-118.240000
0,26,36,0.269932,-117.800000
0,26,46,0.657526,-117.440000
0,26,57,0.035120,-114.780000
0,27,7,0.410714,-112.760000
0,27,17,0.790307,-116.540000
0,27,28,0.175901,-112.620000
0,27,38,0.559495,-112.540000
0,27,48,0.942089,-115.840000
0,27,59,0.318682,-115.400000
0,28,9,0.701276,-115.620000
0,28,20,0.078870,-116.190000
0,28,30,0.461464,-114.660000
0,28,40,0.842058,-113.940000
0,28,51,0.222651,-115.540000
0,29,1,0.605245,-116.110000
0,29,11,0.993839,-117.210000
0,29,22,0.374433,-118.080000
0,29,32,0.755027,-113.010000
0,29,43,0.136621,-115.570000
0,29,53,0.518214,-114.930000
0,30,3,0.915809,-115.840000
0,30,14,0.295403,-118.010000
0,30,24,0.671997,-114.380000
0,30,35,0.051590,-117.470000
0,30,45,0.435184,-116.560000
0,30,55,0.816778,-115.820000
0,31,6,0.200372,-115.950000
0,31,16,0.583966,-115.000000
0,31,26,0.977560,-112.760000
0,31,37,0.362154,-113.350000
0,31,47,0.749748,-114.850000
0,31,58,0.130342,-117.040000
0,32,8,0.511936,-116.180000
0,32,18,0.894530,-116.700000
0,32,29,0.272123,-117.420000
0,32,39,0.651717,-114.760000
0,32,50,0.031311,-115.070000
0,33,0,0.408904,-112.890000
0,33,10,0.789497,-112.960000
0,33,21,0.171091,-114.500000
0,33,31,0.553685,-113.690000
0,33,41,0.935279,-113.780000
0,33,52,0.314873,-114.490000
0,34,2,0.701467,-114.480000
0,34,13,0.080060,-115.940000
0,34,23,0.460654,-112.550000
0,34,33,0.846248,-114.740000
0,34,44,0.227842,-111.450000
0,34,54,0.607436,-113.780000
0,35,5,0.003030,-111.330000
0,35,15,0.378623,-117.810000
0,35,25,0.760218,-114.500000
0,35,36,0.140811,-113.070000
0,35,46,0.522405,-112.740000
0,35,56,0.900999,-111.430000
0,36,7,0.284593,-112.520000
0,36,17,0.665186,-115.400000
0,36,28,0.043780,-114.310000
0,36,38,0.426373,-114.180000
0,36,48,0.805968,-116.730000
0,36,59,0.188561,-116.370000
0,37,9,0.571155,-113.640000
0,37,19,0.979751,-113.750000
0,37,30,0.358344,-115.380000
0,37,40,0.738938,-115.570000
0,37,51,0.120532,-114.090000
0,38,1,0.501126,-110.140000
0,38,11,0.882719,-118.520000
0,38,22,0.266313,-112.300000
0,38,32,0.647907,-117.290000
0,38,43,0.031501,-113.260000
0,38,53,0.414095,-116.660000
0,39,3,0.794688,-116.520000
0,39,14,0.177282,-115.660000
0,39,24,0.563877,-116.690000
0,39,34,0.950470,-114.360000
0,39,45,0.334064,-116.220000
0,39,55,0.714658,-113.680000
0,40,6,0.276262,-118.030000
0,40,16,0.655856,-115.770000
0,40,27,0.040450,-114.000000
0,40,37,0.421043,-114.510000
0,40,47,0.800637,-113.450000
0,40,58,0.183231,-112.070000
0,41,8,0.568825,-116.140000
0,41,18,0.949419,-114.490000
0,41,29,0.331013,-113.250000
0,41,39,0.713606,-112.150000
0,41,50,0.109201,-118.960000
0,42,0,0.490795,-115.430000
0,42,10,0.871389,-114.740000
0,42,21,0.251982,-114.530000
0,42,31,0.639576,-119.530000
0,42,42,0.021171,-114.430000
0,42,52,0.399764,-113.720000
0,43,2,0.777358,-116.870000
0,43,13,0.159951,-114.670000
0,43,23,0.546545,-112.200000
0,43,33,0.933139,-116.500000
0,43,44,0.313733,-115.670000
0,43,54,0.696327,-119.120000
0,44,5,0.072920,-114.260000
0,44,15,0.446514,-118.200000
0,44,25,0.822107,-117.750000
0,44,36,0.208702,-118.260000
0,44,46,0.596296,-115.810000
0,44,56,0.978889,-114.240000
0,45,7,0.360483,-112.860000
0,45,17,0.739077,-112.440000
0,45,28,0.122671,-115.280000
0,45,38,0.505264,-117.510000
0,45,48,0.882858,-113.250000
0,45,59,0.264452,-114.990000
0,46,9,0.651046,-112.510000
0,46,20,0.033640,-111.740000
0,46,30,0.415234,-114.610000
0,46,40,0.792827,-112.280000
0,46,51,0.175421,-114.490000
0,47,1,0.561015,-117.010000
0,47,11,0.944609,-118.020000
0,47,22,0.326203,-117.680000
0,47,32,0.704796,-111.130000
0,47,43,0.084390,-116.800000
0,47,53,0.462984,-113.480000
0,48,3,0.841577,-111.780000
0,48,14,0.226171,-114.060000
0,48,24,0.614766,-113.690000
0,48,34,0.997359,-113.200000
0,48,45,0.380953,-114.350000
0,48,55,0.763547,-113.160000
0,49,6,0.149141,-109.620000
0,49,16,0.529735,-115.500000
0,49,26,0.914329,-114.810000
0,49,37,0.296922,-115.990000
0,49,47,0.676517,-112.940000
0,49,58,0.058110,-114.370000
0,50,8,0.478706,-115.510000
0,50,18,0.857300,-114.350000
0,50,29,0.241894,-114.100000
0,50,39,0.625488,-115.070000
0,50,50,0.007082,-113.390000
0,51,0,0.387675,-116.880000
0,51,10,0.774269,-114.600000
0,51,21,0.157863,-116.220000
0,51,31,0.544457,-113.090000
0,51,41,0.931051,-118.160000
0,51,52,0.313645,-113.780000
0,52,2,0.693239,-117.070000
0,52,13,0.072833,-114.130000
0,52,23,0.453426,-114.680000
0,52,33,0.833020,-112.720000
0,52,44,0.218614,-113.900000
0,52,54,0.599207,-114.780000
0,53,4,0.978802,-111.210000
0,53,15,0.357395,-112.830000
0,53,25,0.739989,-114.980000
0,53,36,0.122583,-113.900000
0,53,46,0.509177,-113.930000
0,53,56,0.887770,-116.490000
0,54,7,0.268364,-118.190000
0,54,17,0.651958,-115.250000
0,54,28,0.035552,-119.640000
0,54,38,0.416146,-119.270000
0,54,48,0.796739,-115.410000
0,54,59,0.180333,-113.260000
0,55,9,0.564927,-113.680000
0,55,19,0.950521,-112.220000
0,55,30,0.332115,-114.950000
0,55,40,0.712709,-113.240000
0,55,51,0.089303,-114.320000
0,56,1,0.469896,-113.680000
0,56,11,0.851490,-113.410000
0,56,22,0.238084,-113.530000
0,56,32,0.623678,-112.240000
0,56,43,0.000272,-116.390000
0,56,53,0.377865,-117.910000
0,57,3,0.765459,-112.320000
0,57,14,0.146053,-112.650000
0,57,24,0.531647,-116.180000
0,57,34,0.913241,-113.620000
0,57,45,0.295835,-115.060000
0,57,55,0.678428,-115.510000
0,58,6,0.062022,-114.100000
0,58,16,0.443616,-116.590000
0,58,26,0.823210,-118.320000
0,58,37,0.202804,-115.500000
0,58,47,0.586398,-112.750000
0,58,57,0.966991,-112.700000
0,59,8,0.349585,-114.320000
0,59,18,0.732179,-118.310000
0,59,29,0.110773,-115.460000
0,59,39,0.490366,-113.600000
0,59,49,0.873960,-119.870000
1,0,0,0.257554,-115.620000
1,0,11,0.291185,-114.610000
1,0,21,0.684780,-119.400000
1,0,32,0.067374,-116.000000
1,0,42,0.444967,-113.380000
1,0,52,0.863563,-113.850000
1,1,3,0.247157,-116.720000
1,1,13,0.631751,-116.300000
1,1,24,0.012344,-117.040000
1,1,34,0.394938,-112.300000
1,1,44,0.774532,-112.050000
1,1,55,0.156126,-115.040000
1,2,5,0.540720,-113.010000
1,2,15,0.926313,-114.050000
1,2,26,0.302907,-118.400000
1,2,36,0.684501,-112.490000
1,2,47,0.069095,-113.480000
1,2,57,0.445688,-115.650000
1,3,7,0.832283,-113.810000
1,3,18,0.209876,-113.030000
1,3,28,0.590470,-113.740000
1,3,38,0.987065,-116.500000
1,3,49,0.368659,-114.810000
1,3,59,0.747252,-117.120000
1,4,10,0.127846,-117.630000
1,4,20,0.506439,-111.610000
1,4,30,0.890033,-114.900000
1,4,41,0.269627,-114.060000
1,4,51,0.661221,-113.480000
1,5,2,0.044815,-111.380000
1,5,12,0.426409,-118.420000
1,5,22,0.807003,-116.920000
1,5,33,0.187596,-115.010000
1,5,43,0.568191,-117.330000
1,5,53,0.956784,-114.530000
1,6,4,0.333378,-112.900000
1,6,14,0.715972,-110.640000
1,6,25,0.097566,-115.060000
1,6,35,0.475159,-113.480000
1,6,45,0.854753,-114.800000
1,6,56,0.239347,-114.100000
1,7,6,0.620940,-116.560000
1,7,17,0.006535,-114.590000
1,7,27,0.385128,-115.280000
1,7,37,0.760722,-113.440000
1,7,48,0.145316,-111.720000
1,7,58,0.528910,-116.970000
1,8,8,0.914504,-111.650000
1,8,19,0.296097,-114.370000
1,8,29,0.675691,-114.290000
1,8,40,0.060285,-112.740000
1,8,50,0.439879,-114.380000
1,9,0,0.820472,-113.980000
1,9,11,0.199066,-115.350000
1,9,21,0.579659,-114.740000
1,9,31,0.971254,-115.540000
1,9,42,0.352848,-115.160000
1,9,52,0.733442,-115.690000
1,10,3,0.116035,-114.450000
1,10,13,0.591635,-115.510000
1,10,23,0.969228,-114.920000
1,10,34,0.347822,-115.150000
1,10,44,0.726416,-115.770000
1,10,55,0.107009,-114.690000
1,11,5,0.495603,-113.610000
1,11,15,0.879197,-116.210000
1,11,26,0.260791,-116.450000
1,11,36,0.644385,-113.700000
1,11,47,0.029979,-116.870000
1,11,57,0.407573,-115.470000
1,12,7,0.785166,-116.580000
1,12,18,0.168760,-117.320000
1,12,28,0.560354,-117.450000
1,12,38,0.937948,-116.330000
1,12,49,0.319541,-115.820000
1,12,59,0.698135,-118.060000
1,13,10,0.078729,-116.760000
1,13,20,0.454322,-111.790000
1,13,30,0.835917,-116.630000
1,13,41,0.216510,-114.720000
1,13,51,0.603104,-112.240000
1,14,1,0.981698,-114.130000
1,14,12,0.360291,-115.160000
1,14,22,0.738885,-115.020000
1,14,33,0.124479,-114.950000
1,14,43,0.516074,-114.320000
1,14,53,0.894667,-112.640000
1,15,4,0.276261,-114.510000
1,15,14,0.657855,-118.030000
1,15,25,0.046449,-119.130000
1,15,35,0.423042,-115.930000
1,15,45,0.804636,-112.920000
1,15,56,0.185230,-113.830000
1,16,6,0.572824,-115.830000
1,16,16,0.953418,-116.120000
1,16,27,0.335011,-115.430000
1,16,37,0.715605,-111.520000
1,16,48,0.105200,-113.920000
1,16,58,0.483793,-115.090000
1,17,8,0.862387,-115.380000
1,17,19,0.244981,-115.050000
1,17,29,0.631575,-115.310000
1,17,40,0.007168,-115.460000
1,17,50,0.405763,-119.550000
1,18,0,0.788357,-112.270000
1,18,11,0.175951,-114.590000
1,18,21,0.558545,-115.060000
1,18,31,0.938138,-114.310000
1,18,42,0.317732,-113.110000
1,18,52,0.698326,-115.760000
1,19,3,0.074919,-112.060000
1,19,13,0.453513,-113.630000
1,19,23,0.836107,-114.860000
1,19,34,0.219701,-113.860000
1,19,44,0.603295,-115.040000
1,19,54,0.983889,-114.310000
1,20,5,0.358481,-115.710000
1,20,15,0.774077,-115.000000
1,20,26,0.157671,-113.550000
1,20,36,0.541265,-114.340000
1,20,46,0.925859,-116.420000
1,20,57,0.305453,-116.230000
1,21,7,0.685047,-114.220000
1,21,18,0.065640,-113.000000
1,21,28,0.444234,-114.540000
1,21,38,0.823828,-112.520000
1,21,49,0.206421,-115.030000
1,21,59,0.587015,-111.880000
1,22,9,0.967609,-117.830000
1,22,20,0.363204,-118.610000
1,22,30,0.749798,-113.010000
1,22,41,0.129391,-114.790000
1,22,51,0.511985,-113.140000
1,23,1,0.887579,-115.810000
1,23,12,0.267172,-117.570000
1,23,22,0.647766,-118.460000
1,23,33,0.025360,-114.220000
1,23,43,0.406954,-112.490000
1,23,53,0.799548,-114.790000
1,24,4,0.183142,-112.080000
1,24,14,0.570736,-116.490000
1,24,24,0.949329,-117.000000
1,24,35,0.330923,-114.880000
1,24,45,0.714517,-113.420000
1,24,56,0.094111,-112.460000
1,25,6,0.472704,-113.410000
1,25,16,0.851298,-115.980000
1,25,27,0.235892,-113.140000
1,25,37,0.623487,-116.270000
1,25,48,0.007080,-118.020000
1,25,58,0.385674,-116.580000
1,26,8,0.772268,-114.240000
1,26,19,0.153862,-112.870000
1,26,29,0.534455,-115.780000
1,26,39,0.938050,-116.500000
1,26,50,0.323645,-115.700000
1,27,0,0.703238,-115.240000
1,27,11,0.080832,-115.190000
1,27,21,0.459425,-114.900000
1,27,31,0.839019,-115.850000
1,27,42,0.224613,-114.380000
1,27,52,0.610207,-115.560000
1,28,2,0.989801,-118.330000
1,28,13,0.364394,-113.570000
1,28,23,0.745988,-115.260000
1,28,34,0.124582,-113.600000
1,28,44,0.503175,-112.810000
1,28,54,0.886769,-115.290000
1,29,5,0.273363,-115.620000
1,29,15,0.655957,-113.500000
1,29,26,0.033550,-114.470000
1,29,36,0.412144,-115.750000
1,29,46,0.800738,-114.340000
1,29,57,0.184332,-114.560000
1,30,7,0.572927,-114.470000
1,30,18,0.028524,-116.660000
1,30,28,0.414118,-114.400000
1,30,38,0.796712,-112.130000
1,30,49,0.178307,-116.830000
1,30,59,0.606903,-113.100000
1,31,9,0.987496,-114.700000
1,31,20,0.368090,-115.190000
1,31,30,0.747684,-113.910000
1,31,41,0.132277,-111.520000
1,31,51,0.516871,-115.640000
1,32,1,0.898466,-116.430000
1,32,12,0.284060,-112.610000
1,32,22,0.667654,-113.770000
1,32,33,0.058248,-114.180000
1,32,43,0.433841,-113.130000
1,32,53,0.817435,-114.360000
1,33,4,0.196029,-116.250000
1,33,14,0.578622,-114.220000
1,33,24,0.960217,-116.210000
1,33,35,0.339810,-111.720000
1,33,45,0.718404,-113.560000
1,33,56,0.102998,-112.730000
1,34,6,0.480591,-118.620000
1,34,16,0.864185,-113.610000
1,34,27,0.249779,-117.380000
1,34,37,0.633373,-119.560000
1,34,48,0.016967,-112.700000
1,34,58,0.396561,-117.860000
1,35,8,0.776155,-112.540000
1,35,19,0.158748,-114.990000
1,35,29,0.544343,-114.800000
1,35,39,0.946937,-114.800000
1,35,50,0.326531,-111.430000
1,36,0,0.705124,-117.030000
1,36,11,0.091718,-115.380000
1,36,21,0.468312,-117.310000
1,36,31,0.844905,-112.460000
1,36,42,0.227499,-115.180000
1,36,52,0.615094,-115.950000
1,37,2,0.993687,-114.160000
1,37,13,0.373281,-114.530000
1,37,23,0.751874,-115.930000
1,37,34,0.134469,-112.220000
1,37,44,0.522062,-115.360000
1,37,54,0.907656,-113.180000
1,38,5,0.285250,-112.640000
1,38,15,0.664844,-112.310000
1,38,26,0.048438,-114.430000
1,38,36,0.428031,-113.930000
1,38,46,0.807625,-116.830000
1,38,57,0.192219,-114.980000
1,39,7,0.576813,-115.660000
1,39,17,0.955406,-115.060000
1,39,28,0.336000,-114.570000
1,39,38,0.716594,-117.120000
1,39,49,0.106188,-111.760000
1,39,59,0.485782,-114.220000
1,40,9,0.993383,-116.130000
1,40,20,0.421979,-114.400000
1,40,30,0.805573,-112.620000
1,40,41,0.186167,-113.910000
1,40,51,0.569761,-112.350000
1,41,1,0.951355,-116.730000
1,41,12,0.334949,-111.730000
1,41,22,0.712543,-113.700000
1,41,33,0.092136,-115.200000
1,41,43,0.471730,-114.940000
1,41,53,0.856324,-113.370000
1,42,4,0.238918,-116.500000
1,42,14,0.624512,-114.920000
1,42,25,0.004105,-111.960000
1,42,35,0.385699,-112.120000
1,42,45,0.764292,-114.780000
1,42,56,0.152887,-114.270000
1,43,6,0.535481,-115.540000
1,43,16,0.922075,-115.980000
1,43,27,0.305669,-115.600000
1,43,37,0.687263,-116.010000
1,43,48,0.069856,-112.800000
1,43,58,0.449450,-114.520000
1,44,8,0.826043,-113.930000
1,44,19,0.208637,-111.410000
1,44,29,0.596231,-115.290000
1,44,39,0.980825,-115.740000
1,44,50,0.365419,-116.250000
1,45,0,0.745013,-112.670000
1,45,11,0.132607,-116.900000
1,45,21,0.513201,-114.360000
1,45,31,0.899795,-115.800000
1,45,42,0.286389,-118.350000
1,45,52,0.666983,-111.490000
1,46,3,0.046576,-114.110000
1,46,13,0.432170,-111.670000
1,46,23,0.812764,-115.080000
1,46,34,0.205359,-113.420000
1,46,44,0.590953,-112.300000
1,46,54,0.987547,-115.270000
1,47,5,0.368141,-115.670000
1,47,15,0.743734,-116.580000
1,47,26,0.126328,-115.160000
1,47,36,0.509923,-117.820000
1,47,46,0.892516,-115.450000
1,47,57,0.274110,-116.990000
1,48,7,0.655704,-114.690000
1,48,18,0.036298,-116.090000
1,48,28,0.417891,-113.690000
1,48,38,0.792485,-115.960000
1,48,49,0.179079,-116.350000
1,48,59,0.560672,-116.140000
1,49,9,0.940267,-113.740000
1,49,20,0.320860,-112.250000
1,49,30,0.700454,-115.760000
1,49,41,0.105049,-115.300000
1,49,51,0.500643,-114.490000
1,50,1,0.883237,-113.920000
1,50,12,0.265831,-115.830000
1,50,22,0.684427,-113.280000
1,50,33,0.070021,-113.260000
1,50,43,0.447614,-117.790000
1,50,53,0.833209,-117.860000
1,51,4,0.218802,-115.610000
1,51,14,0.608397,-116.350000
1,51,24,0.987990,-111.950000
1,51,35,0.369584,-116.120000
1,51,45,0.748178,-112.810000
1,51,56,0.135772,-113.180000
1,52,6,0.524366,-113.400000
1,52,16,0.932961,-114.700000
1,52,27,0.314555,-116.160000
1,52,37,0.697149,-115.810000
1,52,48,0.077743,-116.780000
1,52,58,0.460337,-115.020000
1,53,8,0.840930,-114.320000
1,53,19,0.223525,-114.630000
1,53,29,0.606118,-112.650000
1,53,39,0.984712,-115.010000
1,53,50,0.368306,-114.850000
1,54,0,0.747899,-113.570000
1,54,11,0.130493,-118.550000
1,54,21,0.519087,-113.960000
1,54,31,0.899681,-112.070000
1,54,42,0.278275,-117.670000
1,54,52,0.662869,-115.850000
1,55,3,0.041462,-112.580000
1,55,13,0.420056,-114.590000
1,55,23,0.801650,-117.440000
1,55,34,0.188244,-115.290000
1,55,44,0.567838,-116.450000
1,55,54,0.951432,-116.590000
1,56,5,0.330025,-118.100000
1,56,15,0.711619,-115.880000
1,56,26,0.094213,-116.480000
1,56,36,0.474806,-112.760000
1,56,46,0.853400,-113.330000
1,56,57,0.234994,-117.780000
1,57,7,0.618588,-114.370000
1,57,17,0.997181,-113.170000
1,57,28,0.379775,-113.630000
1,57,38,0.763369,-116.050000
1,57,49,0.147963,-115.430000
1,57,59,0.531557,-113.340000
1,58,9,0.913151,-116.760000
1,58,20,0.292745,-113.780000
1,58,30,0.675338,-113.980000
1,58,41,0.058932,-116.390000
1,58,51,0.436526,-115.310000
1,59,1,0.817120,-113.720000
1,59,12,0.202713,-114.920000
1,59,22,0.582307,-115.550000
1,59,32,0.961901,-114.960000
1,59,43,0.342495,-116.850000
1,59,53,0.724088,-114.220000
2,0,4,0.687716,-112.210000
2,0,15,0.080310,-114.460000
2,0,25,0.504906,-117.300000
2,0,35,0.883500,-116.050000
2,0,46,0.271094,-115.610000
2,0,56,0.655688,-114.400000
2,1,7,0.038281,-113.110000
2,1,17,0.420876,-115.410000
2,1,27,0.799469,-114.520000
2,1,38,0.188064,-113.360000
2,1,48,0.576658,-112.770000
2,1,58,0.962252,-111.740000
2,2,9,0.342845,-112.660000
2,2,19,0.724439,-112.780000
2,2,30,0.100033,-112.520000
2,2,40,0.478626,-117.100000
2,2,50,0.857220,-116.710000
2,3,1,0.238813,-113.600000
2,3,11,0.623407,-109.860000
2,3,22,0.006001,-118.420000
2,3,32,0.390595,-116.880000
2,3,42,0.770189,-112.080000
2,3,53,0.154783,-114.980000
2,4,3,0.538377,-113.720000
2,4,13,0.917971,-114.920000
2,4,24,0.297565,-115.070000
2,4,34,0.680159,-112.890000
2,4,45,0.061752,-115.090000
2,4,55,0.442346,-117.410000
2,5,5,0.821939,-113.570000
2,5,16,0.205534,-116.440000
2,5,26,0.588127,-113.450000
2,5,36,0.969721,-114.810000
2,5,47,0.344315,-116.520000
2,5,57,0.726908,-112.400000
2,6,8,0.103502,-112.880000
2,6,18,0.487096,-113.800000
2,6,28,0.867690,-116.410000
2,6,39,0.249283,-115.670000
2,6,49,0.629877,-116.490000
2,7,0,0.013471,-117.410000
2,7,10,0.393064,-116.890000
2,7,20,0.771658,-114.220000
2,7,31,0.159252,-113.650000
2,7,41,0.544847,-119.310000
2,7,51,0.924440,-112.940000
2,8,2,0.306034,-114.740000
2,8,12,0.688628,-115.430000
2,8,23,0.108223,-114.150000
2,8,33,0.503819,-114.180000
2,8,43,0.886412,-117.610000
2,8,54,0.272006,-116.040000
2,9,4,0.652600,-112.140000
2,9,15,0.035193,-117.350000
2,9,25,0.413787,-114.180000
2,9,35,0.794381,-114.370000
2,9,46,0.175975,-113.990000
2,9,56,0.562569,-114.950000
2,10,6,0.944163,-116.190000
2,10,17,0.326756,-113.190000
2,10,27,0.741352,-115.010000
2,10,38,0.123946,-113.890000
2,10,48,0.508540,-115.080000
2,10,58,0.893134,-114.940000
2,11,9,0.270728,-114.750000
2,11,19,0.653322,-118.220000
2,11,30,0.034915,-116.030000
2,11,40,0.412509,-114.060000
2,11,50,0.789103,-115.520000
2,12,1,0.171696,-113.540000
2,12,11,0.557290,-113.340000
2,12,21,0.968885,-115.390000
2,12,32,0.351480,-115.290000
2,12,42,0.727073,-114.850000
2,12,53,0.108667,-112.530000
2,13,3,0.494261,-114.210000
2,13,13,0.875854,-114.530000
2,13,24,0.259449,-116.000000
2,13,34,0.642043,-113.460000
2,13,45,0.018636,-112.190000
2,13,55,0.402230,-113.730000
2,14,5,0.779823,-116.860000
2,14,16,0.160417,-116.850000
2,14,26,0.542011,-115.220000
2,14,36,0.937605,-115.130000
2,14,47,0.322199,-117.190000
2,14,57,0.701793,-116.380000
2,15,8,0.102388,-116.620000
2,15,18,0.490982,-116.090000
2,15,28,0.871576,-116.410000
2,15,39,0.254169,-113.780000
2,15,49,0.635764,-114.450000
2,16,0,0.013357,-118.810000
2,16,10,0.392951,-113.860000
2,16,20,0.768544,-114.930000
2,16,31,0.150138,-112.160000
2,16,41,0.532732,-114.830000
2,16,51,0.916326,-121.370000
2,17,2,0.294919,-116.660000
2,17,12,0.672513,-115.690000
2,17,23,0.059107,-112.410000
2,17,33,0.440701,-115.450000
2,17,43,0.818295,-113.820000
2,17,54,0.197888,-114.370000
2,18,4,0.581482,-114.210000
2,18,14,0.979077,-117.060000
2,18,25,0.362670,-114.530000
2,18,35,0.739264,-112.780000
2,18,46,0.122858,-113.340000
2,18,56,0.505452,-109.280000
2,19,6,0.882045,-116.180000
2,19,17,0.262639,-115.180000
2,19,27,0.643233,-116.840000
2,19,38,0.021826,-114.310000
2,19,48,0.400420,-115.920000
2,19,58,0.778014,-116.470000
2,20,9,0.152607,-116.900000
2,20,19,0.539201,-115.080000
2,20,29,0.954797,-114.150000
2,20,40,0.361392,-115.520000
2,20,50,0.735986,-115.500000
2,21,1,0.120579,-117.110000
2,21,11,0.505174,-113.330000
2,21,21,0.884767,-117.920000
2,21,32,0.264361,-117.550000
2,21,42,0.648955,-116.490000
2,21,53,0.028548,-113.300000
2,22,3,0.411142,-115.090000
2,22,13,0.786736,-115.020000
