hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.624896,-115.620000
0,0,15,0.016490,-118.220000
0,0,25,0.399084,-115.040000
0,0,35,0.787678,-115.600000
0,0,46,0.170272,-114.270000
0,0,56,0.570867,-114.960000
0,1,6,0.960461,-118.490000
0,1,17,0.347055,-116.570000
0,1,27,0.736649,-114.830000
0,1,38,0.121243,-113.150000
0,1,48,0.502837,-111.660000
0,1,58,0.892431,-117.560000
0,2,9,0.279025,-117.280000
0,2,19,0.665619,-116.740000
0,2,30,0.048213,-116.030000
0,2,40,0.432807,-117.150000
0,2,50,0.820402,-113.860000
0,3,1,0.201995,-113.480000
0,3,11,0.591589,-112.430000
0,3,21,0.974183,-114.910000
0,3,32,0.358777,-115.230000
0,3,42,0.743371,-117.190000
0,3,53,0.127965,-114.610000
0,4,3,0.512559,-116.020000
0,4,13,0.900153,-115.670000
0,4,24,0.284747,-114.460000
0,4,34,0.670341,-115.390000
0,4,45,0.054935,-116.430000
0,4,55,0.439529,-118.030000
0,5,5,0.824123,-115.780000
0,5,16,0.205717,-116.040000
0,5,26,0.595311,-116.490000
0,5,36,0.980905,-113.510000
0,5,47,0.365499,-112.880000
0,5,57,0.749093,-115.130000
0,6,8,0.148688,-113.230000
0,6,18,0.533282,-117.040000
0,6,28,0.918876,-116.110000
0,6,39,0.298470,-115.950000
0,6,49,0.677063,-115.110000
0,7,0,0.056657,-114.270000
0,7,10,0.432250,-114.370000
0,7,20,0.808844,-114.740000
0,7,31,0.188437,-112.500000
0,7,41,0.572031,-114.050000
0,7,51,0.961626,-116.850000
0,8,2,0.341219,-114.800000
0,8,12,0.720813,-112.260000
0,8,23,0.103407,-112.690000
0,8,33,0.489001,-114.750000
0,8,43,0.871595,-114.020000
0,8,54,0.251188,-115.480000
0,9,4,0.633782,-117.980000
0,9,15,0.014376,-112.800000
0,9,25,0.392970,-117.240000
0,9,35,0.772563,-113.970000
0,9,46,0.155157,-116.300000
0,9,56,0.584754,-113.910000
0,10,6,0.993349,-114.220000
0,10,17,0.409945,-113.830000
0,10,27,0.791538,-117.470000
0,10,38,0.179133,-115.340000
0,10,48,0.568727,-112.180000
0,10,58,0.952321,-115.830000
0,11,9,0.330914,-116.790000
0,11,19,0.710508,-113.170000
0,11,30,0.089102,-111.430000
0,11,40,0.472696,-117.500000
0,11,50,0.850289,-115.040000
0,12,1,0.563902,-112.750000
0,12,12,0.549531,-113.250000
0,12,23,0.075132,-115.050000
0,12,33,0.534731,-114.560000
0,12,44,0.120336,-117.520000
0,12,54,0.709942,-111.240000
0,13,5,0.242544,-114.980000
0,13,15,0.831150,-116.560000
0,13,26,0.454758,-113.810000
0,13,37,0.113367,-113.150000
0,13,47,0.687972,-114.730000
0,13,58,0.250576,-118.780000
0,14,8,0.671172,-116.210000
0,14,19,0.050766,-115.690000
0,14,29,0.432360,-114.900000
0,14,39,0.807953,-114.680000
0,14,50,0.184546,-113.010000
0,15,0,0.604142,-115.800000
0,15,10,0.993737,-113.830000
0,15,21,0.375331,-115.950000
0,15,31,0.754924,-113.430000
0,15,42,0.134518,-116.210000
0,15,52,0.517112,-113.550000
0,16,2,0.898705,-114.860000
0,16,13,0.279299,-114.900000
0,16,23,0.666893,-114.880000
0,16,34,0.049487,-115.530000
0,16,44,0.431081,-115.540000
0,16,54,0.809675,-112.800000
0,17,5,0.191269,-112.360000
0,17,15,0.591864,-114.740000
0,17,26,0.011459,-115.710000
0,17,36,0.435056,-114.530000
0,17,46,0.815650,-112.680000
0,17,57,0.198243,-114.600000
0,18,7,0.578837,-114.520000
0,18,17,0.960431,-114.450000
0,18,28,0.340024,-113.110000
0,18,38,0.730619,-113.220000
0,18,49,0.112212,-114.410000
0,18,59,0.490806,-112.250000
0,19,9,0.870400,-119.460000
0,19,20,0.253994,-115.800000
0,19,30,0.640588,-116.520000
0,19,41,0.020182,-113.860000
0,19,51,0.399775,-114.520000
0,20,1,0.798370,-114.430000
0,20,12,0.178964,-114.370000
0,20,22,0.560557,-116.420000
0,20,32,0.944151,-115.980000
0,20,43,0.322745,-113.460000
0,20,53,0.704339,-113.420000
0,21,4,0.077932,-112.230000
0,21,14,0.457526,-115.020000
0,21,24,0.838120,-112.800000
0,21,35,0.221714,-114.990000
0,21,45,0.599307,-116.510000
0,21,55,0.978901,-116.400000
0,22,6,0.353494,-113.150000
0,22,16,0.731088,-113.840000
0,22,27,0.110681,-116.410000
0,22,37,0.490275,-115.610000
0,22,47,0.872869,-114.000000
0,22,58,0.250463,-115.890000
0,23,8,0.634057,-113.300000
0,23,19,0.012650,-113.260000
0,23,29,0.390244,-115.150000
0,23,39,0.769837,-113.480000
0,23,50,0.154431,-115.050000
0,24,0,0.542025,-114.040000
0,24,10,0.924619,-118.290000
0,24,21,0.303213,-115.990000
0,24,31,0.690807,-113.220000
0,24,42,0.069400,-114.280000
0,24,52,0.444994,-114.040000
0,25,2,0.825588,-114.510000
0,25,13,0.212182,-118.050000
0,25,23,0.596776,-113.010000
0,25,33,0.994370,-115.280000
0,25,44,0.368964,-111.210000
0,25,54,0.745558,-117.730000
0,26,5,0.125151,-114.450000
0,26,15,0.507745,-113.840000
0,26,25,0.888339,-112.560000
0,26,36,0.269932,-113.780000
0,26,46,0.657526,-112.930000
0,26,57,0.035120,-115.430000
0,27,7,0.410714,-116.660000
0,27,17,0.790307,-115.450000
0,27,28,0.175901,-112.820000
0,27,38,0.559495,-114.650000
0,27,48,0.942089,-114.670000
0,27,59,0.318682,-117.550000
0,28,9,0.701276,-112.910000
0,28,20,0.078870,-115.530000
0,28,30,0.461464,-115.520000
0,28,40,0.842058,-114.600000
0,28,51,0.222651,-111.410000
0,29,1,0.605245,-112.620000
0,29,11,0.993839,-114.790000
0,29,22,0.374433,-113.600000
0,29,32,0.755027,-114.270000
0,29,43,0.136621,-115.920000
0,29,53,0.518214,-116.340000
0,30,3,0.915809,-114.850000
0,30,14,0.295403,-112.420000
0,30,24,0.671997,-116.560000
0,30,35,0.051590,-115.860000
0,30,45,0.435184,-117.410000
0,30,55,0.816778,-113.420000
0,31,6,0.200372,-111.990000
0,31,16,0.583966,-114.590000
0,31,26,0.977560,-115.400000
0,31,37,0.362154,-114.040000
0,31,47,0.749748,-114.580000
0,31,58,0.130342,-116.110000
0,32,8,0.511936,-112.730000
0,32,18,0.894530,-115.860000
0,32,29,0.272123,-115.030000
0,32,39,0.651717,-115.170000
0,32,50,0.031311,-114.620000
0,33,0,0.408904,-111.850000
0,33,10,0.789497,-114.930000
0,33,21,0.171091,-119.900000
0,33,31,0.553685,-113.270000
0,33,41,0.935279,-115.650000
0,33,52,0.314873,-111.830000
0,34,2,0.701467,-114.190000
0,34,13,0.080060,-116.160000
0,34,23,0.460654,-115.160000
0,34,33,0.846248,-115.340000
0,34,44,0.227842,-115.730000
0,34,54,0.607436,-112.910000
0,35,5,0.003030,-114.560000
0,35,15,0.378623,-116.000000
0,35,25,0.760218,-117.740000
0,35,36,0.140811,-115.000000
0,35,46,0.522405,-113.020000
0,35,56,0.900999,-114.880000
0,36,7,0.284593,-115.440000
0,36,17,0.665186,-113.530000
0,36,28,0.043780,-114.710000
0,36,38,0.426373,-115.040000
0,36,48,0.805968,-117.580000
0,36,59,0.188561,-113.410000
0,37,9,0.571155,-116.290000
0,37,19,0.979751,-115.440000
0,37,30,0.358344,-114.610000
0,37,40,0.738938,-113.210000
0,37,51,0.120532,-116.930000
0,38,1,0.501126,-112.770000
0,38,11,0.882719,-116.370000
0,38,22,0.266313,-114.360000
0,38,32,0.647907,-114.330000
0,38,43,0.031501,-113.590000
0,38,53,0.414095,-115.060000
0,39,3,0.794688,-118.380000
0,39,14,0.177282,-114.630000
0,39,24,0.563877,-115.560000
0,39,34,0.950470,-112.730000
0,39,45,0.334064,-112.710000
0,39,55,0.714658,-115.150000
0,40,6,0.276262,-111.130000
0,40,16,0.655856,-117.930000
0,40,27,0.040450,-116.830000
0,40,37,0.421043,-115.030000
0,40,47,0.800637,-117.440000
0,40,58,0.183231,-113.660000
0,41,8,0.568825,-113.940000
0,41,18,0.949419,-113.810000
0,41,29,0.331013,-112.810000
0,41,39,0.713606,-112.350000
0,41,50,0.109201,-110.380000
0,42,0,0.490795,-114.180000
0,42,10,0.871389,-115.900000
0,42,21,0.251982,-111.620000
0,42,31,0.639576,-112.530000
0,42,42,0.021171,-113.060000
0,42,52,0.399764,-113.680000
0,43,2,0.777358,-115.510000
0,43,13,0.159951,-115.320000
0,43,23,0.546545,-116.610000
0,43,33,0.933139,-120.160000
0,43,44,0.313733,-115.730000
0,43,54,0.696327,-117.350000
0,44,5,0.072920,-116.430000
0,44,15,0.446514,-115.310000
0,44,25,0.822107,-116.550000
0,44,36,0.208702,-113.150000
0,44,46,0.596296,-111.980000
0,44,56,0.978889,-112.570000
0,45,7,0.360483,-115.150000
0,45,17,0.739077,-116.780000
0,45,28,0.122671,-114.080000
0,45,38,0.505264,-113.700000
0,45,48,0.882858,-116.240000
0,45,59,0.264452,-113.830000
0,46,9,0.651046,-115.940000
0,46,20,0.033640,-112.960000
0,46,30,0.415234,-116.290000
0,46,40,0.792827,-112.690000
0,46,51,0.175421,-115.160000
0,47,1,0.561015,-114.320000
0,47,11,0.944609,-113.860000
0,47,22,0.326203,-118.750000
0,47,32,0.704796,-113.990000
0,47,43,0.084390,-113.830000
0,47,53,0.462984,-116.440000
0,48,3,0.841577,-112.620000
0,48,14,0.226171,-114.860000
0,48,24,0.614766,-115.790000
0,48,34,0.997359,-114.370000
0,48,45,0.380953,-114.570000
0,48,55,0.763547,-115.730000
0,49,6,0.149141,-112.270000
0,49,16,0.529735,-116.560000
0,49,26,0.914329,-117.440000
0,49,37,0.296922,-114.760000
0,49,47,0.676517,-112.610000
0,49,58,0.058110,-115.560000
0,50,8,0.478706,-113.480000
0,50,18,0.857300,-113.400000
0,50,29,0.241894,-115.320000
0,50,39,0.625488,-112.550000
0,50,50,0.007082,-118.120000
0,51,0,0.387675,-116.420000
0,51,10,0.774269,-114.690000
0,51,21,0.157863,-118.790000
0,51,31,0.544457,-113.100000
0,51,41,0.931051,-113.620000
0,51,52,0.313645,-114.730000
0,52,2,0.693239,-111.410000
0,52,13,0.072833,-113.000000
0,52,23,0.453426,-114.450000
0,52,33,0.833020,-116.420000
0,52,44,0.218614,-115.620000
0,52,54,0.599207,-115.810000
0,53,4,0.978802,-113.260000
0,53,15,0.357395,-114.900000
0,53,25,0.739989,-116.450000
0,53,36,0.122583,-114.990000
0,53,46,0.509177,-114.490000
0,53,56,0.887770,-111.790000
0,54,7,0.268364,-112.110000
0,54,17,0.651958,-114.560000
0,54,28,0.035552,-112.180000
0,54,38,0.416146,-115.070000
0,54,48,0.796739,-118.130000
0,54,59,0.180333,-114.580000
0,55,9,0.564927,-116.490000
0,55,19,0.950521,-113.660000
0,55,30,0.332115,-113.550000
0,55,40,0.712709,-116.820000
0,55,51,0.089303,-115.240000
0,56,1,0.469896,-116.740000
0,56,11,0.851490,-114.520000
0,56,22,0.238084,-111.730000
0,56,32,0.623678,-113.820000
0,56,43,0.000272,-111.840000
0,56,53,0.377865,-113.750000
0,57,3,0.765459,-113.850000
0,57,14,0.146053,-116.230000
0,57,24,0.531647,-116.700000
0,57,34,0.913241,-115.750000
0,57,45,0.295835,-112.590000
0,57,55,0.678428,-114.820000
0,58,6,0.062022,-114.800000
0,58,16,0.443616,-114.760000
0,58,26,0.823210,-115.390000
0,58,37,0.202804,-114.930000
0,58,47,0.586398,-113.740000
0,58,57,0.966991,-116.410000
0,59,8,0.349585,-116.160000
0,59,18,0.732179,-111.890000
0,59,29,0.110773,-114.240000
0,59,39,0.490366,-114.060000
0,59,49,0.873960,-116.070000
1,0,0,0.257554,-115.190000
1,0,11,0.291185,-115.450000
1,0,21,0.684780,-115.170000
1,0,32,0.067374,-114.360000
1,0,42,0.444967,-115.270000
1,0,52,0.863563,-116.560000
1,1,3,0.247157,-114.530000
1,1,13,0.631751,-115.620000
1,1,24,0.012344,-118.560000
1,1,34,0.394938,-114.690000
1,1,44,0.774532,-115.070000
1,1,55,0.156126,-113.600000
1,2,5,0.540720,-115.090000
1,2,15,0.926313,-113.950000
1,2,26,0.302907,-112.570000
1,2,36,0.684501,-115.650000
1,2,47,0.069095,-110.360000
1,2,57,0.445688,-115.670000
1,3,7,0.832283,-113.790000
1,3,18,0.209876,-112.680000
1,3,28,0.590470,-112.790000
1,3,38,0.987065,-120.100000
1,3,49,0.368659,-114.350000
1,3,59,0.747252,-115.410000
1,4,10,0.127846,-118.230000
1,4,20,0.506439,-115.860000
1,4,30,0.890033,-115.920000
1,4,41,0.269627,-115.070000
1,4,51,0.661221,-115.650000
1,5,2,0.044815,-114.830000
1,5,12,0.426409,-117.700000
1,5,22,0.807003,-116.560000
1,5,33,0.187596,-115.950000
1,5,43,0.568191,-118.230000
1,5,53,0.956784,-113.240000
1,6,4,0.333378,-112.040000
1,6,14,0.715972,-114.590000
1,6,25,0.097566,-114.210000
1,6,35,0.475159,-118.790000
1,6,45,0.854753,-115.140000
1,6,56,0.239347,-115.040000
1,7,6,0.620940,-112.240000
1,7,17,0.006535,-112.760000
1,7,27,0.385128,-113.720000
1,7,37,0.760722,-114.980000
1,7,48,0.145316,-113.000000
1,7,58,0.528910,-113.750000
1,8,8,0.914504,-111.750000
1,8,19,0.296097,-114.730000
1,8,29,0.675691,-115.320000
1,8,40,0.060285,-115.340000
1,8,50,0.439879,-114.840000
1,9,0,0.820472,-112.210000
1,9,11,0.199066,-115.360000
1,9,21,0.579659,-113.290000
1,9,31,0.971254,-114.420000
1,9,42,0.352848,-115.190000
1,9,52,0.733442,-114.250000
1,10,3,0.116035,-114.990000
1,10,13,0.591635,-114.840000
1,10,23,0.969228,-114.020000
1,10,34,0.347822,-115.890000
1,10,44,0.726416,-118.050000
1,10,55,0.107009,-114.110000
1,11,5,0.495603,-113.730000
1,11,15,0.879197,-111.890000
1,11,26,0.260791,-117.540000
1,11,36,0.644385,-114.290000
1,11,47,0.029979,-111.130000
1,11,57,0.407573,-116.390000
1,12,7,0.785166,-112.260000
1,12,18,0.168760,-112.720000
1,12,28,0.560354,-116.480000
1,12,38,0.937948,-113.560000
1,12,49,0.319541,-113.400000
1,12,59,0.698135,-112.690000
1,13,10,0.078729,-111.880000
1,13,20,0.454322,-114.400000
1,13,30,0.835917,-113.370000
1,13,41,0.216510,-111.810000
1,13,51,0.603104,-118.310000
1,14,1,0.981698,-113.470000
1,14,12,0.360291,-116.130000
1,14,22,0.738885,-122.000000
1,14,33,0.124479,-116.790000
1,14,43,0.516074,-115.830000
1,14,53,0.894667,-114.640000
1,15,4,0.276261,-114.840000
1,15,14,0.657855,-113.510000
1,15,25,0.046449,-114.430000
1,15,35,0.423042,-112.290000
1,15,45,0.804636,-116.360000
1,15,56,0.185230,-117.070000
1,16,6,0.572824,-114.420000
1,16,16,0.953418,-114.510000
1,16,27,0.335011,-113.630000
1,16,37,0.715605,-114.520000
1,16,48,0.105200,-113.000000
1,16,58,0.483793,-114.090000
1,17,8,0.862387,-113.930000
1,17,19,0.244981,-111.960000
1,17,29,0.631575,-110.680000
1,17,40,0.007168,-115.940000
1,17,50,0.405763,-115.520000
1,18,0,0.788357,-114.190000
1,18,11,0.175951,-114.930000
1,18,21,0.558545,-117.440000
1,18,31,0.938138,-113.730000
1,18,42,0.317732,-114.540000
1,18,52,0.698326,-114.680000
1,19,3,0.074919,-115.700000
1,19,13,0.453513,-115.180000
1,19,23,0.836107,-115.170000
1,19,34,0.219701,-115.760000
1,19,44,0.603295,-115.040000
1,19,54,0.983889,-112.260000
1,20,5,0.358481,-115.790000
1,20,15,0.774077,-115.860000
1,20,26,0.157671,-116.920000
1,20,36,0.541265,-116.800000
1,20,46,0.925859,-118.740000
1,20,57,0.305453,-116.120000
1,21,7,0.685047,-114.530000
1,21,18,0.065640,-118.000000
1,21,28,0.444234,-119.050000
1,21,38,0.823828,-114.220000
1,21,49,0.206421,-113.890000
1,21,59,0.587015,-111.550000
1,22,9,0.967609,-116.070000
1,22,20,0.363204,-115.300000
1,22,30,0.749798,-114.780000
1,22,41,0.129391,-115.130000
1,22,51,0.511985,-113.190000
1,23,1,0.887579,-113.730000
1,23,12,0.267172,-118.660000
1,23,22,0.647766,-118.650000
1,23,33,0.025360,-116.400000
1,23,43,0.406954,-113.220000
1,23,53,0.799548,-112.780000
1,24,4,0.183142,-116.310000
1,24,14,0.570736,-115.000000
1,24,24,0.949329,-114.240000
1,24,35,0.330923,-116.390000
1,24,45,0.714517,-113.460000
1,24,56,0.094111,-118.720000
1,25,6,0.472704,-115.010000
1,25,16,0.851298,-115.050000
1,25,27,0.235892,-109.820000
1,25,37,0.623487,-114.050000
1,25,48,0.007080,-114.860000
1,25,58,0.385674,-115.470000
1,26,8,0.772268,-116.020000
1,26,19,0.153862,-112.640000
1,26,29,0.534455,-114.800000
1,26,39,0.938050,-113.550000
1,26,50,0.323645,-114.000000
1,27,0,0.703238,-114.880000
1,27,11,0.080832,-112.940000
1,27,21,0.459425,-116.660000
1,27,31,0.839019,-115.370000
1,27,42,0.224613,-116.470000
1,27,52,0.610207,-117.830000
1,28,2,0.989801,-114.050000
1,28,13,0.364394,-116.560000
1,28,23,0.745988,-114.730000
1,28,34,0.124582,-116.390000
1,28,44,0.503175,-115.360000
1,28,54,0.886769,-112.780000
1,29,5,0.273363,-112.980000
1,29,15,0.655957,-115.510000
1,29,26,0.033550,-113.960000
1,29,36,0.412144,-114.930000
1,29,46,0.800738,-113.350000
1,29,57,0.184332,-116.370000
1,30,7,0.572927,-114.970000
1,30,18,0.028524,-116.680000
1,30,28,0.414118,-114.640000
1,30,38,0.796712,-114.640000
1,30,49,0.178307,-114.650000
1,30,59,0.606903,-112.580000
1,31,9,0.987496,-112.560000
1,31,20,0.368090,-115.560000
1,31,30,0.747684,-116.520000
1,31,41,0.132277,-112.900000
1,31,51,0.516871,-113.410000
1,32,1,0.898466,-114.560000
1,32,12,0.284060,-115.920000
1,32,22,0.667654,-111.220000
1,32,33,0.058248,-117.460000
1,32,43,0.433841,-114.930000
1,32,53,0.817435,-116.020000
1,33,4,0.196029,-112.500000
1,33,14,0.578622,-112.420000
1,33,24,0.960217,-115.340000
1,33,35,0.339810,-114.650000
1,33,45,0.718404,-116.870000
1,33,56,0.102998,-113.100000
1,34,6,0.480591,-114.720000
1,34,16,0.864185,-118.270000
1,34,27,0.249779,-114.570000
1,34,37,0.633373,-112.160000
1,34,48,0.016967,-116.390000
1,34,58,0.396561,-114.240000
1,35,8,0.776155,-115.970000
1,35,19,0.158748,-115.830000
1,35,29,0.544343,-115.870000
1,35,39,0.946937,-113.130000
1,35,50,0.326531,-116.820000
1,36,0,0.705124,-114.950000
1,36,11,0.091718,-111.970000
1,36,21,0.468312,-113.830000
1,36,31,0.844905,-114.530000
1,36,42,0.227499,-114.900000
1,36,52,0.615094,-111.190000
1,37,2,0.993687,-114.050000
1,37,13,0.373281,-115.030000
1,37,23,0.751874,-114.590000
1,37,34,0.134469,-115.410000
1,37,44,0.522062,-110.850000
1,37,54,0.907656,-113.290000
1,38,5,0.285250,-116.110000
1,38,15,0.664844,-115.020000
1,38,26,0.048438,-112.230000
1,38,36,0.428031,-114.840000
1,38,46,0.807625,-114.590000
1,38,57,0.192219,-113.480000
1,39,7,0.576813,-116.270000
1,39,17,0.955406,-116.520000
1,39,28,0.336000,-114.400000
1,39,38,0.716594,-117.260000
1,39,49,0.106188,-117.290000
1,39,59,0.485782,-113.130000
1,40,9,0.993383,-114.090000
1,40,20,0.421979,-116.630000
1,40,30,0.805573,-117.270000
1,40,41,0.186167,-115.090000
1,40,51,0.569761,-114.510000
1,41,1,0.951355,-113.330000
1,41,12,0.334949,-115.060000
1,41,22,0.712543,-112.300000
1,41,33,0.092136,-115.360000
1,41,43,0.471730,-115.830000
1,41,53,0.856324,-115.370000
1,42,4,0.238918,-115.120000
1,42,14,0.624512,-116.060000
1,42,25,0.004105,-110.860000
1,42,35,0.385699,-114.200000
1,42,45,0.764292,-113.310000
1,42,56,0.152887,-113.380000
1,43,6,0.535481,-115.780000
1,43,16,0.922075,-116.420000
1,43,27,0.305669,-115.820000
1,43,37,0.687263,-112.030000
1,43,48,0.069856,-116.460000
1,43,58,0.449450,-116.360000
1,44,8,0.826043,-111.690000
1,44,19,0.208637,-111.790000
1,44,29,0.596231,-115.420000
1,44,39,0.980825,-113.710000
1,44,50,0.365419,-115.110000
1,45,0,0.745013,-113.290000
1,45,11,0.132607,-117.800000
1,45,21,0.513201,-114.750000
1,45,31,0.899795,-112.810000
1,45,42,0.286389,-115.840000
1,45,52,0.666983,-117.440000
1,46,3,0.046576,-111.710000
1,46,13,0.432170,-115.590000
1,46,23,0.812764,-115.740000
1,46,34,0.205359,-119.290000
1,46,44,0.590953,-115.410000
1,46,54,0.987547,-115.180000
1,47,5,0.368141,-113.440000
1,47,15,0.743734,-113.500000
1,47,26,0.126328,-115.510000
1,47,36,0.509923,-117.940000
1,47,46,0.892516,-116.070000
1,47,57,0.274110,-117.440000
1,48,7,0.655704,-117.780000
1,48,18,0.036298,-113.910000
1,48,28,0.417891,-113.730000
1,48,38,0.792485,-114.680000
1,48,49,0.179079,-116.010000
1,48,59,0.560672,-112.240000
1,49,9,0.940267,-116.020000
1,49,20,0.320860,-113.050000
1,49,30,0.700454,-114.420000
1,49,41,0.105049,-111.800000
1,49,51,0.500643,-114.180000
1,50,1,0.883237,-119.070000
1,50,12,0.265831,-116.830000
1,50,22,0.684427,-117.960000
1,50,33,0.070021,-116.600000
1,50,43,0.447614,-114.290000
1,50,53,0.833209,-118.210000
1,51,4,0.218802,-114.960000
1,51,14,0.608397,-113.880000
1,51,24,0.987990,-110.470000
1,51,35,0.369584,-114.550000
1,51,45,0.748178,-115.160000
1,51,56,0.135772,-116.830000
1,52,6,0.524366,-115.200000
1,52,16,0.932961,-113.850000
1,52,27,0.314555,-114.870000
1,52,37,0.697149,-118.050000
1,52,48,0.077743,-115.430000
1,52,58,0.460337,-116.380000
1,53,8,0.840930,-113.730000
1,53,19,0.223525,-113.740000
1,53,29,0.606118,-112.730000
1,53,39,0.984712,-115.790000
1,53,50,0.368306,-116.250000
1,54,0,0.747899,-114.560000
1,54,11,0.130493,-111.170000
1,54,21,0.519087,-113.460000
1,54,31,0.899681,-115.100000
1,54,42,0.278275,-113.390000
1,54,52,0.662869,-116.970000
1,55,3,0.041462,-116.560000
1,55,13,0.420056,-118.010000
1,55,23,0.801650,-118.670000
1,55,34,0.188244,-115.410000
1,55,44,0.567838,-118.850000
1,55,54,0.951432,-114.400000
1,56,5,0.330025,-114.360000
1,56,15,0.711619,-113.800000
1,56,26,0.094213,-115.200000
1,56,36,0.474806,-111.920000
1,56,46,0.853400,-116.440000
1,56,57,0.234994,-115.660000
1,57,7,0.618588,-114.070000
1,57,17,0.997181,-115.370000
1,57,28,0.379775,-114.710000
1,57,38,0.763369,-113.440000
1,57,49,0.147963,-115.500000
1,57,59,0.531557,-112.430000
1,58,9,0.913151,-115.340000
1,58,20,0.292745,-114.600000
1,58,30,0.675338,-114.640000
1,58,41,0.058932,-114.850000
1,58,51,0.436526,-115.610000
1,59,1,0.817120,-113.890000
1,59,12,0.202713,-115.380000
1,59,22,0.582307,-114.220000
1,59,32,0.961901,-114.420000
1,59,43,0.342495,-116.340000
1,59,53,0.724088,-116.030000
2,0,4,0.687716,-114.780000
2,0,15,0.080310,-114.000000
2,0,25,0.504906,-114.750000
2,0,35,0.883500,-110.700000
2,0,46,0.271094,-114.610000
2,0,56,0.655688,-116.820000
2,1,7,0.038281,-115.080000
2,1,17,0.420876,-113.930000
2,1,27,0.799469,-112.820000
2,1,38,0.188064,-113.430000
2,1,48,0.576658,-114.680000
2,1,58,0.962252,-117.430000
2,2,9,0.342845,-110.860000
2,2,19,0.724439,-116.380000
2,2,30,0.100033,-112.080000
2,2,40,0.478626,-117.330000
2,2,50,0.857220,-112.850000
2,3,1,0.238813,-113.380000
2,3,11,0.623407,-116.020000
2,3,22,0.006001,-112.490000
2,3,32,0.390595,-114.270000
2,3,42,0.770189,-114.460000
2,3,53,0.154783,-114.370000
2,4,3,0.538377,-112.620000
2,4,13,0.917971,-112.580000
2,4,24,0.297565,-114.160000
2,4,34,0.680159,-115.690000
2,4,45,0.061752,-113.250000
2,4,55,0.442346,-116.940000
2,5,5,0.821939,-114.620000
2,5,16,0.205534,-112.790000
2,5,26,0.588127,-118.220000
2,5,36,0.969721,-114.230000
2,5,47,0.344315,-116.310000
2,5,57,0.726908,-118.740000
2,6,8,0.103502,-113.830000
2,6,18,0.487096,-113.680000
2,6,28,0.867690,-113.330000
2,6,39,0.249283,-116.490000
2,6,49,0.629877,-116.200000
2,7,0,0.013471,-114.270000
2,7,10,0.393064,-112.500000
2,7,20,0.771658,-115.290000
2,7,31,0.159252,-118.040000
2,7,41,0.544847,-114.800000
2,7,51,0.924440,-115.120000
2,8,2,0.306034,-115.920000
2,8,12,0.688628,-116.400000
2,8,23,0.108223,-113.350000
2,8,33,0.503819,-114.400000
2,8,43,0.886412,-115.310000
2,8,54,0.272006,-115.670000
2,9,4,0.652600,-116.190000
2,9,15,0.035193,-111.520000
2,9,25,0.413787,-116.850000
2,9,35,0.794381,-116.430000
2,9,46,0.175975,-113.600000
2,9,56,0.562569,-115.080000
2,10,6,0.944163,-115.000000
2,10,17,0.326756,-114.570000
2,10,27,0.741352,-115.000000
2,10,38,0.123946,-115.620000
2,10,48,0.508540,-116.920000
2,10,58,0.893134,-111.060000
2,11,9,0.270728,-115.000000
2,11,19,0.653322,-114.030000
2,11,30,0.034915,-113.820000
2,11,40,0.412509,-114.540000
2,11,50,0.789103,-113.790000
2,12,1,0.171696,-114.880000
2,12,11,0.557290,-117.500000
2,12,21,0.968885,-115.430000
2,12,32,0.351480,-114.160000
2,12,42,0.727073,-118.230000
2,12,53,0.108667,-116.750000
2,13,3,0.494261,-115.830000
2,13,13,0.875854,-114.710000
2,13,24,0.259449,-115.860000
2,13,34,0.642043,-116.840000
2,13,45,0.018636,-116.240000
2,13,55,0.402230,-117.250000
2,14,5,0.779823,-115.160000
2,14,16,0.160417,-112.840000
2,14,26,0.542011,-117.310000
2,14,36,0.937605,-115.440000
2,14,47,0.322199,-112.860000
2,14,57,0.701793,-115.810000
2,15,8,0.102388,-110.740000
2,15,18,0.490982,-116.020000
2,15,28,0.871576,-112.330000
2,15,39,0.254169,-114.400000
2,15,49,0.635764,-113.850000
2,16,0,0.013357,-113.900000
2,16,10,0.392951,-111.970000
2,16,20,0.768544,-113.140000
2,16,31,0.150138,-112.340000
2,16,41,0.532732,-115.120000
2,16,51,0.916326,-112.870000
2,17,2,0.294919,-113.150000
2,17,12,0.672513,-111.930000
2,17,23,0.059107,-113.370000
2,17,33,0.440701,-111.980000
2,17,43,0.818295,-114.470000
2,17,54,0.197888,-113.540000
2,18,4,0.581482,-117.860000
2,18,14,0.979077,-113.910000
2,18,25,0.362670,-117.150000
2,18,35,0.739264,-116.510000
2,18,46,0.122858,-115.710000
2,18,56,0.505452,-112.190000
2,19,6,0.882045,-114.730000
2,19,17,0.262639,-115.990000
2,19,27,0.643233,-115.400000
2,19,38,0.021826,-114.460000
2,19,48,0.400420,-113.220000
2,19,58,0.778014,-117.130000
2,20,9,0.152607,-113.130000
2,20,19,0.539201,-116.110000
2,20,29,0.954797,-117.220000
2,20,40,0.361392,-110.410000
2,20,50,0.735986,-112.230000
2,21,1,0.120579,-114.360000
2,21,11,0.505174,-114.060000
2,21,21,0.884767,-117.930000
2,21,32,0.264361,-113.550000
2,21,42,0.648955,-116.800000
2,21,53,0.028548,-115.840000
2,22,3,0.411142,-113.620000
2,22,13,0.786736,-113.560000
