hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.997810
15,0,2,0.000000,-134.607820
15,0,4,0.000000,-129.042940
15,0,6,0.000000,-147.750645
15,0,8,0.000000,-130.117532
15,0,10,0.000000,-126.629957
15,0,12,0.000000,-136.561738
15,0,14,0.000000,-128.266732
15,0,16,0.000000,-134.906369
15,0,18,0.000000,-155.941378
15,0,20,0.000000,-128.951141
15,0,22,0.000000,-123.884676
15,0,24,0.000000,-131.490073
15,0,26,0.000000,-151.083270
15,0,28,0.000000,-128.776741
15,0,30,0.000000,-129.358382
15,0,32,0.000000,-127.876420
15,0,34,0.000000,-134.336065
15,0,36,0.000000,-125.495017
15,0,38,0.000000,-124.888773
15,0,40,0.000000,-122.642654
15,0,42,0.000000,-128.742675
15,0,44,0.000000,-130.952301
15,0,46,0.000000,-136.835961
15,0,48,0.000000,-122.902078
15,0,50,0.000000,-131.946533
15,0,52,0.000000,-131.152107
15,0,54,0.000000,-122.640628
15,0,56,0.000000,-129.532219
15,0,58,0.000000,-133.812383
15,1,0,0.000000,-130.268451
15,1,2,0.000000,-133.141696
15,1,4,0.000000,-128.295765
15,1,6,0.000000,-126.541797
15,1,8,0.000000,-127.474735
15,1,10,0.000000,-123.800458
15,1,12,0.000000,-127.146661
15,1,14,0.000000,-143.538892
15,1,16,0.000000,-133.907192
15,1,18,0.000000,-131.067023
15,1,20,0.000000,-134.465165
15,1,22,0.000000,-125.441748
15,1,24,0.000000,-133.588254
15,1,26,0.000000,-132.362834
15,1,28,0.000000,-126.372597
15,1,30,0.000000,-139.010518
15,1,32,0.000000,-124.835030
15,1,34,0.000000,-128.536487
15,1,36,0.000000,-129.537494
15,1,38,0.000000,-125.428132
15,1,40,0.000000,-130.005940
15,1,42,0.000000,-128.472311
15,1,44,0.000000,-137.729185
15,1,46,0.000000,-132.806059
15,1,48,0.000000,-133.887992
15,1,50,0.000000,-124.445237
15,1,52,0.000000,-130.100489
15,1,54,0.000000,-131.933179
15,1,56,0.000000,-133.244728
15,1,58,0.000000,-134.535752
15,2,0,0.000000,-136.394112
15,2,2,0.000000,-130.499535
15,2,4,0.000000,-128.592431
15,2,6,0.000000,-136.081000
15,2,8,0.000000,-135.828642
15,2,10,0.000000,-127.839324
15,2,12,0.000000,-142.109515
15,2,14,0.000000,-126.139571
15,2,16,0.000000,-134.198553
15,2,18,0.000000,-131.441938
15,2,20,0.000000,-126.981543
15,2,22,0.000000,-131.877505
15,2,24,0.000000,-139.070807
15,2,26,0.000000,-134.014971
15,2,28,0.000000,-132.584448
15,2,30,0.000000,-131.282827
15,2,32,0.000000,-133.295025
15,2,34,0.000000,-134.735334
15,2,36,0.000000,-130.947699
15,2,38,0.000000,-126.195548
15,2,40,0.000000,-130.109295
15,2,42,0.000000,-136.178345
15,2,44,0.000000,-131.601645
15,2,46,0.000000,-123.788507
15,2,48,0.000000,-132.299278
15,2,50,0.000000,-123.120990
15,2,52,0.000000,-127.805016
15,2,54,0.000000,-132.026514
15,2,56,0.000000,-123.756005
15,2,58,0.000000,-127.815242
15,3,0,0.000000,-122.344072
15,3,2,0.000000,-128.832697
15,3,4,0.000000,-133.800071
15,3,6,0.000000,-137.949838
15,3,8,0.000000,-138.220909
15,3,10,0.000000,-133.151289
15,3,12,0.000000,-140.367097
15,3,14,0.000000,-122.634502
15,3,16,0.000000,-132.605722
15,3,18,0.000000,-129.594996
15,3,20,0.000000,-130.254566
15,3,22,0.000000,-131.662226
15,3,24,0.000000,-131.360033
15,3,26,0.000000,-128.599233
15,3,28,0.000000,-129.080936
15,3,30,0.000000,-132.746265
15,3,32,0.000000,-135.224606
15,3,34,0.000000,-123.506100
15,3,36,0.000000,-136.905923
15,3,38,0.000000,-128.560595
15,3,40,0.000000,-127.325941
15,3,42,0.000000,-129.658590
15,3,44,0.000000,-126.581829
15,3,46,0.000000,-122.514199
15,3,48,0.000000,-131.421510
15,3,50,0.000000,-133.947130
15,3,52,0.000000,-126.161101
15,3,54,0.000000,-136.695457
15,3,56,0.000000,-135.014175
15,3,58,0.000000,-131.895166
15,4,0,0.000000,-140.422034
15,4,2,0.000000,-128.011946
15,4,4,0.000000,-129.570876
15,4,6,0.000000,-127.761707
15,4,8,0.000000,-140.084276
15,4,10,0.000000,-130.917654
15,4,12,0.000000,-126.105123
15,4,14,0.000000,-127.929186
15,4,16,0.000000,-132.427727
15,4,18,0.000000,-134.145785
15,4,20,0.000000,-140.079597
15,4,22,0.000000,-125.114867
15,4,24,0.000000,-127.229959
15,4,26,0.000000,-128.904865
15,4,28,0.000000,-122.840692
15,4,30,0.000000,-129.373615
15,4,32,0.000000,-131.225371
15,4,34,0.000000,-130.388399
15,4,36,0.000000,-132.097561
15,4,38,0.000000,-130.970469
15,4,40,0.000000,-133.097260
15,4,42,0.000000,-142.383664
15,4,44,0.000000,-137.818603
15,4,46,0.000000,-133.735446
15,4,48,0.000000,-132.086983
15,4,50,0.000000,-132.143216
15,4,52,0.000000,-130.625419
15,4,54,0.000000,-137.089257
15,4,56,0.000000,-153.446942
15,4,58,0.000000,-130.013469
15,5,0,0.000000,-137.309912
15,5,2,0.000000,-128.442811
15,5,4,0.000000,-133.898529
15,5,6,0.000000,-129.390092
15,5,8,0.000000,-138.042891
15,5,10,0.000000,-132.683937
15,5,12,0.000000,-131.145271
15,5,14,0.000000,-124.660455
15,5,16,0.000000,-132.355493
15,5,18,0.000000,-128.405917
15,5,20,0.000000,-139.101020
15,5,22,0.000000,-140.024925
15,5,24,0.000000,-142.749555
15,5,26,0.000000,-132.483705
15,5,28,0.000000,-128.554433
15,5,30,0.000000,-139.404849
15,5,32,0.000000,-130.280118
15,5,34,0.000000,-126.691957
15,5,36,0.000000,-129.843318
15,5,38,0.000000,-142.926231
15,5,40,0.000000,-127.725162
15,5,42,0.000000,-129.790727
15,5,44,0.000000,-129.624510
15,5,46,0.000000,-145.446874
15,5,48,0.000000,-129.999376
15,5,50,0.000000,-131.616208
15,5,52,0.000000,-133.793407
15,5,54,0.000000,-130.354499
15,5,56,0.000000,-126.272028
15,5,58,0.000000,-138.118412
15,6,0,0.000000,-128.079117
15,6,2,0.000000,-129.406937
15,6,4,0.000000,-133.304001
15,6,6,0.000000,-131.713265
15,6,8,0.000000,-128.628327
15,6,10,0.000000,-135.882398
15,6,12,0.000000,-127.441126
15,6,14,0.000000,-141.173337
15,6,16,0.000000,-127.910738
15,6,18,0.000000,-144.387707
15,6,20,0.000000,-140.796296
15,6,22,0.000000,-128.937383
15,6,24,0.000000,-129.831739
15,6,26,0.000000,-137.061564
15,6,28,0.000000,-129.495419
15,6,30,0.000000,-123.875283
15,6,32,0.000000,-129.275404
15,6,34,0.000000,-123.615695
15,6,36,0.000000,-129.147741
15,6,38,0.000000,-132.139010
15,6,40,0.000000,-127.646847
15,6,42,0.000000,-129.866372
15,6,44,0.000000,-135.400639
15,6,46,0.000000,-127.510466
15,6,48,0.000000,-129.047196
15,6,50,0.000000,-129.650872
15,6,52,0.000000,-127.597303
15,6,54,0.000000,-131.990171
15,6,56,0.000000,-128.717159
15,6,58,0.000000,-146.432614
15,7,0,0.000000,-131.319942
15,7,2,0.000000,-125.374961
15,7,4,0.000000,-130.628389
15,7,6,0.000000,-131.630282
15,7,8,0.000000,-129.646030
15,7,10,0.000000,-128.401269
15,7,12,0.000000,-139.544638
15,7,14,0.000000,-130.069406
15,7,16,0.000000,-125.793535
15,7,18,0.000000,-132.756010
15,7,20,0.000000,-139.709440
15,7,22,0.000000,-123.981431
15,7,24,0.000000,-125.360161
15,7,26,0.000000,-128.613029
15,7,28,0.000000,-127.562739
15,7,30,0.000000,-128.872285
15,7,32,0.000000,-130.857589
15,7,34,0.000000,-130.774845
15,7,36,0.000000,-138.820134
15,7,38,0.000000,-134.403796
15,7,40,0.000000,-131.965997
15,7,42,0.000000,-127.370798
15,7,44,0.000000,-131.460986
15,7,46,0.000000,-140.351495
15,7,48,0.000000,-130.089620
15,7,50,0.000000,-128.437842
15,7,52,0.000000,-130.142946
15,7,54,0.000000,-145.958106
15,7,56,0.000000,-136.417500
15,7,58,0.000000,-127.280511
15,8,0,0.000000,-133.411979
15,8,2,0.000000,-125.915216
15,8,4,0.000000,-128.505787
15,8,6,0.000000,-128.825323
15,8,8,0.000000,-122.846356
15,8,10,0.000000,-133.121953
15,8,12,0.000000,-134.350728
15,8,14,0.000000,-130.592011
15,8,16,0.000000,-125.806222
15,8,18,0.000000,-130.759297
15,8,20,0.000000,-132.623678
15,8,22,0.000000,-125.371713
15,8,24,0.000000,-132.746027
15,8,26,0.000000,-140.592718
15,8,28,0.000000,-130.312492
15,8,30,0.000000,-140.233822
15,8,32,0.000000,-126.621638
15,8,34,0.000000,-128.772622
15,8,36,0.000000,-124.255219
15,8,38,0.000000,-138.727678
15,8,40,0.000000,-142.147384
15,8,42,0.000000,-129.032616
15,8,44,0.000000,-126.552914
15,8,46,0.000000,-132.264932
15,8,48,0.000000,-142.942792
15,8,50,0.000000,-133.975161
15,8,52,0.000000,-136.062635
15,8,54,0.000000,-129.255903
15,8,56,0.000000,-130.482177
15,8,58,0.000000,-134.640422
15,9,0,0.000000,-131.576199
15,9,2,0.000000,-125.787972
15,9,4,0.000000,-126.806721
15,9,6,0.000000,-135.159043
15,9,8,0.000000,-127.171025
15,9,10,0.000000,-134.187410
15,9,12,0.000000,-135.051739
15,9,14,0.000000,-137.914171
15,9,16,0.000000,-132.270786
15,9,18,0.000000,-129.164891
15,9,20,0.000000,-132.989458
15,9,22,0.000000,-151.428024
15,9,24,0.000000,-130.503104
15,9,26,0.000000,-125.715185
15,9,28,0.000000,-131.527011
15,9,30,0.000000,-133.712847
15,9,32,0.000000,-129.125286
15,9,34,0.000000,-138.040351
15,9,36,0.000000,-123.391793
15,9,38,0.000000,-130.542891
15,9,40,0.000000,-131.329894
15,9,42,0.000000,-131.710825
15,9,44,0.000000,-132.501289
15,9,46,0.000000,-128.028685
15,9,48,0.000000,-128.465743
15,9,50,0.000000,-130.257241
15,9,52,0.000000,-129.534420
15,9,54,0.000000,-140.577819
15,9,56,0.000000,-124.760064
15,9,58,0.000000,-130.449673
15,10,0,0.000000,-129.430610
15,10,2,0.000000,-128.086170
15,10,4,0.000000,-131.277886
15,10,6,0.000000,-137.681131
15,10,8,0.000000,-135.568020
15,10,10,0.000000,-134.632357
15,10,12,0.000000,-127.051105
15,10,14,0.000000,-127.197030
15,10,16,0.000000,-141.716168
15,10,18,0.000000,-123.972344
15,10,20,0.000000,-126.766332
15,10,22,0.000000,-131.220399
15,10,24,0.000000,-129.097376
15,10,26,0.000000,-132.533998
15,10,28,0.000000,-128.212462
15,10,30,0.000000,-127.148160
15,10,32,0.000000,-128.847583
15,10,34,0.000000,-142.237491
15,10,36,0.000000,-138.247847
15,10,38,0.000000,-126.815378
15,10,40,0.000000,-142.788727
15,10,42,0.000000,-136.273066
15,10,44,0.000000,-137.380436
15,10,46,0.000000,-135.002343
15,10,48,0.000000,-120.331462
15,10,50,0.000000,-129.576250
15,10,52,0.000000,-132.709815
15,10,54,0.000000,-127.104273
15,10,56,0.000000,-131.472106
15,10,58,0.000000,-130.516983
15,11,0,0.000000,-127.712553
15,11,2,0.000000,-135.093010
15,11,4,0.000000,-124.699336
15,11,6,0.000000,-141.082896
15,11,8,0.000000,-138.925072
15,11,10,0.000000,-125.367550
15,11,12,0.000000,-133.545221
15,11,14,0.000000,-132.960923
15,11,16,0.000000,-130.668320
15,11,18,0.000000,-126.641081
15,11,20,0.000000,-131.381450
15,11,22,0.000000,-133.769260
15,11,24,0.000000,-138.648183
15,11,26,0.000000,-144.925233
15,11,28,0.000000,-152.911971
15,11,30,0.000000,-133.377209
15,11,32,0.000000,-125.110736
15,11,34,0.000000,-128.705357
15,11,36,0.000000,-126.009093
15,11,38,0.000000,-140.756035
15,11,40,0.000000,-136.145224
15,11,42,0.000000,-140.606810
15,11,44,0.000000,-124.164148
15,11,46,0.000000,-128.584803
15,11,48,0.000000,-129.157854
15,11,50,0.000000,-133.071348
15,11,52,0.000000,-139.830499
15,11,54,0.000000,-139.497041
15,11,56,0.000000,-128.129037
15,11,58,0.000000,-131.590267
15,12,0,0.000000,-128.970379
15,12,2,0.000000,-120.717424
15,12,4,0.000000,-131.102122
15,12,6,0.000000,-130.141143
15,12,8,0.000000,-129.861698
15,12,10,0.000000,-125.652830
15,12,12,0.000000,-133.154272
15,12,14,0.000000,-133.772266
15,12,16,0.000000,-129.313466
15,12,18,0.000000,-134.908706
15,12,20,0.000000,-131.203505
15,12,22,0.000000,-122.111890
15,12,24,0.000000,-130.723638
15,12,26,0.000000,-125.939911
15,12,28,0.000000,-132.501816
15,12,30,0.000000,-132.247953
15,12,32,0.000000,-131.116319
15,12,34,0.000000,-125.459265
15,12,36,0.000000,-125.723529
15,12,38,0.000000,-121.004128
15,12,40,0.000000,-127.950705
15,12,42,0.000000,-133.488415
15,12,44,0.000000,-125.864962
15,12,46,0.000000,-135.435206
15,12,48,0.000000,-125.806492
15,12,50,0.000000,-125.206795
15,12,52,0.000000,-125.697438
15,12,54,0.000000,-126.390530
15,12,56,0.000000,-126.193306
15,12,58,0.000000,-131.197459
15,13,0,0.000000,-134.160277
15,13,2,0.000000,-135.249896
15,13,4,0.000000,-131.107916
15,13,6,0.000000,-127.885010
15,13,8,0.000000,-124.315545
15,13,10,0.000000,-124.696549
15,13,12,0.000000,-133.801012
15,13,14,0.000000,-129.286728
15,13,16,0.000000,-137.983021
15,13,18,0.000000,-127.351483
15,13,20,0.000000,-139.355337
15,13,22,0.000000,-131.076785
15,13,24,0.000000,-147.110091
15,13,26,0.000000,-131.488135
15,13,28,0.000000,-127.006144
15,13,30,0.000000,-129.456461
15,13,32,0.000000,-143.361197
15,13,34,0.000000,-135.969645
15,13,36,0.000000,-136.443610
15,13,38,0.000000,-127.960147
15,13,40,0.000000,-127.184146
15,13,42,0.000000,-134.466272
15,13,44,0.000000,-124.308469
15,13,46,0.000000,-132.222959
15,13,48,0.000000,-130.235403
15,13,50,0.000000,-131.369633
15,13,52,0.000000,-129.430776
15,13,54,0.000000,-138.276356
15,13,56,0.000000,-136.937351
15,13,58,0.000000,-125.657652
15,14,0,0.000000,-129.764905
15,14,2,0.000000,-132.484837
15,14,4,0.000000,-128.056608
15,14,6,0.000000,-128.066965
15,14,8,0.000000,-144.403856
15,14,10,0.000000,-135.344926
15,14,12,0.000000,-134.829036
15,14,14,0.000000,-147.323475
15,14,16,0.000000,-131.008046
15,14,18,0.000000,-135.041793
15,14,20,0.000000,-140.049198
15,14,22,0.000000,-130.232872
15,14,24,0.000000,-128.502292
15,14,26,0.000000,-137.199601
15,14,28,0.000000,-130.200501
15,14,30,0.000000,-141.276452
15,14,32,0.000000,-133.921481
15,14,34,0.000000,-140.200243
15,14,36,0.000000,-127.333656
15,14,38,0.000000,-125.827454
15,14,40,0.000000,-127.260283
15,14,42,0.000000,-130.884156
15,14,44,0.000000,-132.357725
15,14,46,0.000000,-135.322840
15,14,48,0.000000,-126.352528
15,14,50,0.000000,-145.771107
15,14,52,0.000000,-133.108015
15,14,54,0.000000,-128.801863
15,14,56,0.000000,-137.665176
15,14,58,0.000000,-126.292614
15,15,0,0.000000,-126.916867
15,15,2,0.000000,-122.904921
15,15,4,0.000000,-138.925160
15,15,6,0.000000,-129.551908
15,15,8,0.000000,-146.783096
15,15,10,0.000000,-126.464584
15,15,12,0.000000,-125.650423
15,15,14,0.000000,-123.183024
15,15,16,0.000000,-128.837365
15,15,18,0.000000,-128.619218
15,15,20,0.000000,-126.318918
15,15,22,0.000000,-147.370509
15,15,24,0.000000,-126.129715
15,15,26,0.000000,-137.279938
15,15,28,0.000000,-125.278932
15,15,30,0.000000,-139.044556
15,15,32,0.000000,-137.234155
15,15,34,0.000000,-131.525381
15,15,36,0.000000,-134.610140
15,15,38,0.000000,-129.612381
15,15,40,0.000000,-129.190796
15,15,42,0.000000,-138.956164
15,15,44,0.000000,-137.174708
15,15,46,0.000000,-119.844583
15,15,48,0.000000,-131.326043
15,15,50,0.000000,-129.797225
15,15,52,0.000000,-132.996256
15,15,54,0.000000,-139.503179
15,15,56,0.000000,-132.723702
15,15,58,0.000000,-137.512023
15,16,0,0.000000,-126.471977
15,16,2,0.000000,-131.383550
15,16,4,0.000000,-132.950320
15,16,6,0.000000,-133.265957
15,16,8,0.000000,-127.506944
15,16,10,0.000000,-123.470966
15,16,12,0.000000,-130.343002
15,16,14,0.000000,-127.861590
15,16,16,0.000000,-134.364407
15,16,18,0.000000,-134.274359
15,16,20,0.000000,-133.287586
15,16,22,0.000000,-126.421727
15,16,24,0.000000,-138.320692
15,16,26,0.000000,-141.759844
15,16,28,0.000000,-125.128478
15,16,30,0.000000,-129.436290
15,16,32,0.000000,-126.813310
15,16,34,0.000000,-130.746015
15,16,36,0.000000,-132.747232
15,16,38,0.000000,-141.149707
15,16,40,0.000000,-130.629576
15,16,42,0.000000,-133.533485
15,16,44,0.000000,-129.445583
15,16,46,0.000000,-134.807508
15,16,48,0.000000,-130.610686
15,16,50,0.000000,-128.431965
15,16,52,0.000000,-138.986118
15,16,54,0.000000,-124.857367
15,16,56,0.000000,-136.512062
15,16,58,0.000000,-133.682626
15,17,0,0.000000,-130.542411
15,17,2,0.000000,-129.612572
15,17,4,0.000000,-138.386748
15,17,6,0.000000,-130.128107
15,17,8,0.000000,-128.684908
15,17,10,0.000000,-132.653467
15,17,12,0.000000,-128.252796
15,17,14,0.000000,-134.663915
15,17,16,0.000000,-132.172063
15,17,18,0.000000,-138.113275
15,17,20,0.000000,-148.575860
15,17,22,0.000000,-124.773733
15,17,24,0.000000,-131.143352
15,17,26,0.000000,-124.419234
15,17,28,0.000000,-133.981223
15,17,30,0.000000,-122.728499
15,17,32,0.000000,-132.118187
15,17,34,0.000000,-127.059029
15,17,36,0.000000,-137.292245
15,17,38,0.000000,-129.062643
15,17,40,0.000000,-132.392784
15,17,42,0.000000,-134.455528
15,17,44,0.000000,-126.961388
15,17,46,0.000000,-124.269737
15,17,48,0.000000,-128.108015
15,17,50,0.000000,-130.580102
15,17,52,0.000000,-128.125860
15,17,54,0.000000,-138.666365
15,17,56,0.000000,-133.252197
15,17,58,0.000000,-143.055059
15,18,0,0.000000,-130.157574
15,18,2,0.000000,-128.791788
15,18,4,0.000000,-127.031283
15,18,6,0.000000,-141.925485
15,18,8,0.000000,-135.191231
15,18,10,0.000000,-130.601576
15,18,12,0.000000,-147.150581
15,18,14,0.000000,-127.962034
15,18,16,0.000000,-126.465358
15,18,18,0.000000,-124.442156
15,18,20,0.000000,-122.046674
15,18,22,0.000000,-126.094240
15,18,24,0.000000,-127.690527
15,18,26,0.000000,-139.095362
15,18,28,0.000000,-133.751556
15,18,30,0.000000,-129.425703
15,18,32,0.000000,-125.404245
15,18,34,0.000000,-126.607295
15,18,36,0.000000,-129.738136
15,18,38,0.000000,-132.132901
15,18,40,0.000000,-131.121551
15,18,42,0.000000,-131.468371
15,18,44,0.000000,-128.679736
15,18,46,0.000000,-127.294166
15,18,48,0.000000,-134.536168
15,18,50,0.000000,-126.105766
15,18,52,0.000000,-133.436682
15,18,54,0.000000,-126.124165
15,18,56,0.000000,-133.986058
15,18,58,0.000000,-130.123764
15,19,0,0.000000,-131.193092
15,19,2,0.000000,-133.249633
15,19,4,0.000000,-134.359478
15,19,6,0.000000,-129.869907
15,19,8,0.000000,-134.415610
15,19,10,0.000000,-132.974924
15,19,12,0.000000,-126.755241
15,19,14,0.000000,-136.161551
15,19,16,0.000000,-127.149294
15,19,18,0.000000,-127.630800
15,19,20,0.000000,-133.842768
15,19,22,0.000000,-121.609810
15,19,24,0.000000,-153.892318
15,19,26,0.000000,-122.161738
15,19,28,0.000000,-131.047932
15,19,30,0.000000,-136.583768
15,19,32,0.000000,-142.991665
15,19,34,0.000000,-130.627492
15,19,36,0.000000,-127.555710
15,19,38,0.000000,-127.762190
15,19,40,0.000000,-123.484400
15,19,42,0.000000,-127.176416
15,19,44,0.000000,-131.365642
15,19,46,0.000000,-136.883554
15,19,48,0.000000,-136.785853
15,19,50,0.000000,-124.181934
15,19,52,0.000000,-139.222375
15,19,54,0.000000,-124.108665
15,19,56,0.000000,-133.547034
15,19,58,0.000000,-130.551293
15,20,0,0.000000,-132.272621
15,20,2,0.000000,-127.538847
15,20,4,0.000000,-133.710518
15,20,6,0.000000,-130.747903
15,20,8,0.000000,-130.946009
15,20,10,0.000000,-136.177393
15,20,12,0.000000,-129.608714
15,20,14,0.000000,-139.914277
15,20,16,0.000000,-126.762988
15,20,18,0.000000,-124.652521
15,20,20,0.000000,-126.970210
15,20,22,0.000000,-132.808685
15,20,24,0.000000,-125.833699
15,20,26,0.000000,-133.074057
15,20,28,0.000000,-142.368578
15,20,30,0.000000,-129.791409
15,20,32,0.000000,-126.599061
15,20,34,0.000000,-127.334569
15,20,36,0.000000,-123.675924
15,20,38,0.000000,-128.267517
15,20,40,0.000000,-134.837898
15,20,42,0.000000,-123.277489
15,20,44,0.000000,-140.394245
15,20,46,0.000000,-132.201016
15,20,48,0.000000,-125.598980
15,20,50,0.000000,-137.323882
15,20,52,0.000000,-126.390258
15,20,54,0.000000,-137.901439
15,20,56,0.000000,-132.389943
15,20,58,0.000000,-137.057493
15,21,0,0.000000,-126.794774
15,21,2,0.000000,-128.568846
15,21,4,0.000000,-133.224318
15,21,6,0.000000,-127.423614
15,21,8,0.000000,-125.096059
15,21,10,0.000000,-139.699391
15,21,12,0.000000,-130.230601
15,21,14,0.000000,-131.520118
15,21,16,0.000000,-133.330313
15,21,18,0.000000,-132.287793
15,21,20,0.000000,-134.562041
15,21,22,0.000000,-121.955813
15,21,24,0.000000,-127.212885
15,21,26,0.000000,-134.379611
15,21,28,0.000000,-129.485685
15,21,30,0.000000,-124.834291
15,21,32,0.000000,-122.908126
15,21,34,0.000000,-126.397475
15,21,36,0.000000,-133.425373
15,21,38,0.000000,-130.099452
15,21,40,0.000000,-130.544304
15,21,42,0.000000,-131.902425
15,21,44,0.000000,-133.120143
15,21,46,0.000000,-134.433536
15,21,48,0.000000,-135.048715
15,21,50,0.000000,-134.740919
15,21,52,0.000000,-125.047079
15,21,54,0.000000,-135.400785
15,21,56,0.000000,-131.267456
15,21,58,0.000000,-131.091060
15,22,0,0.000000,-127.930033
15,22,2,0.000000,-125.341386
15,22,4,0.000000,-128.259729
15,22,6,0.000000,-140.924964
15,22,8,0.000000,-129.418665
15,22,10,0.000000,-137.222622
15,22,12,0.000000,-134.185198
15,22,14,0.000000,-127.317082
15,22,16,0.000000,-136.417742
15,22,18,0.000000,-134.793723
15,22,20,0.000000,-127.310870
15,22,22,0.000000,-127.911906
15,22,24,0.000000,-128.998075
15,22,26,0.000000,-123.734898
15,22,28,0.000000,-126.304422
15,22,30,0.000000,-121.467369
15,22,32,0.000000,-130.425049
15,22,34,0.000000,-129.419065
15,22,36,0.000000,-125.039060
15,22,38,0.000000,-122.108954
15,22,40,0.000000,-135.768656
15,22,42,0.000000,-131.324246
15,22,44,0.000000,-124.654979
15,22,46,0.000000,-136.832798
15,22,48,0.000000,-126.795913
15,22,50,0.000000,-129.924614
15,22,52,0.000000,-136.544942
15,22,54,0.000000,-131.514048
15,22,56,0.000000,-133.716979
15,22,58,0.000000,-128.659320
15,23,0,0.000000,-124.839178
15,23,2,0.000000,-133.313423
15,23,4,0.000000,-126.349923
15,23,6,0.000000,-139.678265
15,23,8,0.000000,-132.403874
15,23,10,0.000000,-128.094865
15,23,12,0.000000,-128.317228
15,23,14,0.000000,-124.991982
15,23,16,0.000000,-133.378133
15,23,18,0.000000,-125.370002
15,23,20,0.000000,-130.898934
15,23,22,0.000000,-124.763245
15,23,24,0.000000,-146.241182
15,23,26,0.000000,-129.325067
15,23,28,0.000000,-131.436772
15,23,30,0.000000,-130.315738
15,23,32,0.000000,-128.973153
15,23,34,0.000000,-124.395067
15,23,36,0.000000,-133.999059
15,23,38,0.000000,-126.463835
15,23,40,0.000000,-137.421634
15,23,42,0.000000,-128.399060
15,23,44,0.000000,-126.905729
15,23,46,0.000000,-127.808540
15,23,48,0.000000,-132.320708
15,23,50,0.000000,-128.238633
15,23,52,0.000000,-131.955709
15,23,54,0.000000,-126.452842
15,23,56,0.000000,-136.044834
15,23,58,0.000000,-138.125508
15,24,0,0.000000,-127.103873
15,24,2,0.000000,-131.628628
15,24,4,0.000000,-127.909006
15,24,6,0.000000,-128.994488
15,24,8,0.000000,-124.880406
15,24,10,0.000000,-128.022925
15,24,12,0.000000,-133.090111
15,24,14,0.000000,-129.411080
15,24,16,0.000000,-128.872948
15,24,18,0.000000,-128.314548
15,24,20,0.000000,-129.789578
15,24,22,0.000000,-127.787877
15,24,24,0.000000,-128.422168
15,24,26,0.000000,-132.035441
15,24,28,0.000000,-125.847312
15,24,30,0.000000,-125.003857
15,24,32,0.000000,-129.574337
15,24,34,0.000000,-127.280496
15,24,36,0.000000,-151.062985
15,24,38,0.000000,-121.573179
15,24,40,0.000000,-129.357252
15,24,42,0.000000,-124.577836
15,24,44,0.000000,-126.779035
15,24,46,0.000000,-126.045406
15,24,48,0.000000,-131.142499
15,24,50,0.000000,-126.107524
15,24,52,0.000000,-139.789232
15,24,54,0.000000,-130.012332
15,24,56,0.000000,-129.380718
15,24,58,0.000000,-129.695064
15,25,0,0.000000,-144.395652
15,25,2,0.000000,-131.805813
15,25,4,0.000000,-128.061463
15,25,6,0.000000,-124.716077
15,25,8,0.000000,-125.812633
15,25,10,0.000000,-130.601777
15,25,12,0.000000,-125.537275
15,25,14,0.000000,-132.280697
15,25,16,0.000000,-135.356159
15,25,18,0.000000,-126.304729
15,25,20,0.000000,-135.002817
15,25,22,0.000000,-134.967808
15,25,24,0.000000,-133.625084
15,25,26,0.000000,-135.570681
15,25,28,0.000000,-127.519843
15,25,30,0.000000,-143.427862
15,25,32,0.000000,-129.969342
15,25,34,0.000000,-128.190632
15,25,36,0.000000,-129.064440
15,25,38,0.000000,-132.722676
15,25,40,0.000000,-124.510990
15,25,42,0.000000,-134.342540
15,25,44,0.000000,-128.525455
15,25,46,0.000000,-144.381608
15,25,48,0.000000,-129.800206
15,25,50,0.000000,-128.108854
15,25,52,0.000000,-130.035927
15,25,54,0.000000,-134.266883
15,25,56,0.000000,-142.495533
15,25,58,0.000000,-124.817211
15,26,0,0.000000,-127.658524
15,26,2,0.000000,-124.862120
15,26,4,0.000000,-131.820915
15,26,6,0.000000,-138.079467
15,26,8,0.000000,-124.188970
15,26,10,0.000000,-124.944798
15,26,12,0.000000,-127.296544
15,26,14,0.000000,-129.679203
15,26,16,0.000000,-127.424970
15,26,18,0.000000,-130.501674
15,26,20,0.000000,-131.518683
15,26,22,0.000000,-124.515562
15,26,24,0.000000,-136.558230
15,26,26,0.000000,-132.894927
15,26,28,0.000000,-122.187359
15,26,30,0.000000,-147.011427
15,26,32,0.000000,-131.919354
15,26,34,0.000000,-130.753974
15,26,36,0.000000,-130.879430
15,26,38,0.000000,-138.159285
15,26,40,0.000000,-126.457889
15,26,42,0.000000,-125.734685
15,26,44,0.000000,-127.690329
15,26,46,0.000000,-126.314766
15,26,48,0.000000,-128.240801
15,26,50,0.000000,-127.110510
15,26,52,0.000000,-129.296677
15,26,54,0.000000,-130.093688
15,26,56,0.000000,-132.261719
15,26,58,0.000000,-131.244980
15,27,0,0.000000,-133.947574
15,27,2,0.000000,-129.537739
15,27,4,0.000000,-132.256295
15,27,6,0.000000,-125.059132
15,27,8,0.000000,-132.784264
15,27,10,0.000000,-132.198983
15,27,12,0.000000,-134.664970
15,27,14,0.000000,-131.073881
15,27,16,0.000000,-127.729366
15,27,18,0.000000,-129.706607
15,27,20,0.000000,-143.861837
15,27,22,0.000000,-139.819332
