hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.879102
13,0,2,0.000000,-134.402584
13,0,4,0.000000,-129.215860
13,0,6,0.000000,-127.606735
13,0,8,0.000000,-127.597626
13,0,10,0.000000,-134.599088
13,0,12,0.000000,-131.927965
13,0,14,0.000000,-132.135099
13,0,16,0.000000,-127.907152
13,0,18,0.000000,-146.000309
13,0,20,0.000000,-135.359336
13,0,22,0.000000,-134.900383
13,0,24,0.000000,-126.478096
13,0,26,0.000000,-130.279477
13,0,28,0.000000,-127.810599
13,0,30,0.000000,-129.694474
13,0,32,0.000000,-128.403733
13,0,34,0.000000,-135.051211
13,0,36,0.000000,-137.249768
13,0,38,0.000000,-127.366589
13,0,40,0.000000,-132.501894
13,0,42,0.000000,-128.335062
13,0,44,0.000000,-135.430008
13,0,46,0.000000,-124.150738
13,0,48,0.000000,-128.077281
13,0,50,0.000000,-135.636357
13,0,52,0.000000,-128.032785
13,0,54,0.000000,-126.676572
13,0,56,0.000000,-136.968902
13,0,58,0.000000,-136.675515
13,1,0,0.000000,-129.553530
13,1,2,0.000000,-133.698462
13,1,4,0.000000,-131.392732
13,1,6,0.000000,-132.706339
13,1,8,0.000000,-133.647108
13,1,10,0.000000,-128.802829
13,1,12,0.000000,-134.572735
13,1,14,0.000000,-149.531724
13,1,16,0.000000,-137.933422
13,1,18,0.000000,-135.693358
13,1,20,0.000000,-127.817628
13,1,22,0.000000,-131.166291
13,1,24,0.000000,-131.302755
13,1,26,0.000000,-140.139942
13,1,28,0.000000,-134.372080
13,1,30,0.000000,-130.439085
13,1,32,0.000000,-125.283925
13,1,34,0.000000,-130.345270
13,1,36,0.000000,-139.718835
13,1,38,0.000000,-140.828554
13,1,40,0.000000,-128.899783
13,1,42,0.000000,-127.808957
13,1,44,0.000000,-129.856204
13,1,46,0.000000,-135.395674
13,1,48,0.000000,-145.251214
13,1,50,0.000000,-127.232755
13,1,52,0.000000,-125.835917
13,1,54,0.000000,-128.784412
13,1,56,0.000000,-131.810776
13,1,58,0.000000,-127.776670
13,2,0,0.000000,-124.115422
13,2,2,0.000000,-131.599301
13,2,4,0.000000,-136.054035
13,2,6,0.000000,-135.639086
13,2,8,0.000000,-127.740512
13,2,10,0.000000,-131.885151
13,2,12,0.000000,-134.423007
13,2,14,0.000000,-137.133762
13,2,16,0.000000,-137.087674
13,2,18,0.000000,-134.088899
13,2,20,0.000000,-130.218559
13,2,22,0.000000,-132.487706
13,2,24,0.000000,-125.624035
13,2,26,0.000000,-129.954572
13,2,28,0.000000,-126.907482
13,2,30,0.000000,-131.971663
13,2,32,0.000000,-135.476870
13,2,34,0.000000,-130.343303
13,2,36,0.000000,-135.918467
13,2,38,0.000000,-126.963683
13,2,40,0.000000,-130.225147
13,2,42,0.000000,-127.792207
13,2,44,0.000000,-127.809481
13,2,46,0.000000,-129.017581
13,2,48,0.000000,-132.062380
13,2,50,0.000000,-128.338144
13,2,52,0.000000,-130.265988
13,2,54,0.000000,-134.367455
13,2,56,0.000000,-127.970704
13,2,58,0.000000,-145.663279
13,3,0,0.000000,-136.099440
13,3,2,0.000000,-131.647587
13,3,4,0.000000,-138.713311
13,3,6,0.000000,-133.006618
13,3,8,0.000000,-127.579724
13,3,10,0.000000,-128.252625
13,3,12,0.000000,-127.126030
13,3,14,0.000000,-128.472243
13,3,16,0.000000,-139.087115
13,3,18,0.000000,-132.931479
13,3,20,0.000000,-147.541506
13,3,22,0.000000,-131.431519
13,3,24,0.000000,-130.475363
13,3,26,0.000000,-133.108493
13,3,28,0.000000,-129.656931
13,3,30,0.000000,-123.827437
13,3,32,0.000000,-149.601347
13,3,34,0.000000,-132.750776
13,3,36,0.000000,-127.144617
13,3,38,0.000000,-131.447061
13,3,40,0.000000,-130.772493
13,3,42,0.000000,-127.698594
13,3,44,0.000000,-133.801181
13,3,46,0.000000,-126.691997
13,3,48,0.000000,-127.529328
13,3,50,0.000000,-133.494909
13,3,52,0.000000,-132.317051
13,3,54,0.000000,-128.466163
13,3,56,0.000000,-125.765630
13,3,58,0.000000,-126.206064
13,4,0,0.000000,-135.683232
13,4,2,0.000000,-133.401085
13,4,4,0.000000,-123.512129
13,4,6,0.000000,-126.968121
13,4,8,0.000000,-121.886506
13,4,10,0.000000,-135.784977
13,4,12,0.000000,-136.406764
13,4,14,0.000000,-129.623613
13,4,16,0.000000,-127.997138
13,4,18,0.000000,-136.882091
13,4,20,0.000000,-132.128926
13,4,22,0.000000,-134.669152
13,4,24,0.000000,-131.313379
13,4,26,0.000000,-130.681733
13,4,28,0.000000,-124.674234
13,4,30,0.000000,-130.760112
13,4,32,0.000000,-139.335123
13,4,34,0.000000,-134.177043
13,4,36,0.000000,-130.200525
13,4,38,0.000000,-130.412452
13,4,40,0.000000,-125.383249
13,4,42,0.000000,-129.121510
13,4,44,0.000000,-136.628882
13,4,46,0.000000,-129.644688
13,4,48,0.000000,-129.260122
13,4,50,0.000000,-131.676512
13,4,52,0.000000,-131.494205
13,4,54,0.000000,-127.538973
13,4,56,0.000000,-122.333709
13,4,58,0.000000,-126.996417
13,5,0,0.000000,-123.799443
13,5,2,0.000000,-129.302971
13,5,4,0.000000,-132.161898
13,5,6,0.000000,-133.727855
13,5,8,0.000000,-125.524853
13,5,10,0.000000,-131.171865
13,5,12,0.000000,-149.166500
13,5,14,0.000000,-129.213988
13,5,16,0.000000,-145.490936
13,5,18,0.000000,-131.780292
13,5,20,0.000000,-135.773573
13,5,22,0.000000,-125.316094
13,5,24,0.000000,-132.430394
13,5,26,0.000000,-140.379299
13,5,28,0.000000,-131.213426
13,5,30,0.000000,-128.528226
13,5,32,0.000000,-130.319884
13,5,34,0.000000,-125.282381
13,5,36,0.000000,-133.441759
13,5,38,0.000000,-135.975888
13,5,40,0.000000,-129.189467
13,5,42,0.000000,-135.420947
13,5,44,0.000000,-140.557377
13,5,46,0.000000,-127.411523
13,5,48,0.000000,-129.072158
13,5,50,0.000000,-132.876445
13,5,52,0.000000,-130.265674
13,5,54,0.000000,-126.522220
13,5,56,0.000000,-138.387519
13,5,58,0.000000,-142.975330
13,6,0,0.000000,-129.269049
13,6,2,0.000000,-133.828105
13,6,4,0.000000,-130.176791
13,6,6,0.000000,-138.197927
13,6,8,0.000000,-137.015623
13,6,10,0.000000,-130.099464
13,6,12,0.000000,-126.907121
13,6,14,0.000000,-132.349786
13,6,16,0.000000,-123.802991
13,6,18,0.000000,-130.807744
13,6,20,0.000000,-138.714334
13,6,22,0.000000,-124.582205
13,6,24,0.000000,-129.497698
13,6,26,0.000000,-130.150003
13,6,28,0.000000,-126.406885
13,6,30,0.000000,-134.886001
13,6,32,0.000000,-134.439813
13,6,34,0.000000,-127.346999
13,6,36,0.000000,-126.947707
13,6,38,0.000000,-133.999578
13,6,40,0.000000,-135.051066
13,6,42,0.000000,-139.613865
13,6,44,0.000000,-135.353190
13,6,46,0.000000,-127.856617
13,6,48,0.000000,-126.955850
13,6,50,0.000000,-130.753764
13,6,52,0.000000,-127.899683
13,6,54,0.000000,-126.948876
13,6,56,0.000000,-126.151034
13,6,58,0.000000,-131.344945
13,7,0,0.000000,-132.644793
13,7,2,0.000000,-134.873380
13,7,4,0.000000,-130.825134
13,7,6,0.000000,-129.948153
13,7,8,0.000000,-131.668929
13,7,10,0.000000,-133.314847
13,7,12,0.000000,-128.020991
13,7,14,0.000000,-122.382976
13,7,16,0.000000,-137.875158
13,7,18,0.000000,-138.189311
13,7,20,0.000000,-126.973602
13,7,22,0.000000,-131.613219
13,7,24,0.000000,-132.061674
13,7,26,0.000000,-127.871984
13,7,28,0.000000,-124.362299
13,7,30,0.000000,-130.514796
13,7,32,0.000000,-129.544121
13,7,34,0.000000,-131.586171
13,7,36,0.000000,-130.399077
13,7,38,0.000000,-133.838935
13,7,40,0.000000,-133.147166
13,7,42,0.000000,-128.806935
13,7,44,0.000000,-138.706779
13,7,46,0.000000,-126.855990
13,7,48,0.000000,-127.971096
13,7,50,0.000000,-132.258403
13,7,52,0.000000,-122.530585
13,7,54,0.000000,-146.149194
13,7,56,0.000000,-134.539018
13,7,58,0.000000,-138.505701
13,8,0,0.000000,-134.531007
13,8,2,0.000000,-127.321536
13,8,4,0.000000,-126.036529
13,8,6,0.000000,-138.437548
13,8,8,0.000000,-132.069246
13,8,10,0.000000,-129.995671
13,8,12,0.000000,-136.111479
13,8,14,0.000000,-137.961933
13,8,16,0.000000,-137.055762
13,8,18,0.000000,-135.052736
13,8,20,0.000000,-132.388927
13,8,22,0.000000,-137.527171
13,8,24,0.000000,-142.878767
13,8,26,0.000000,-125.857912
13,8,28,0.000000,-139.273966
13,8,30,0.000000,-130.074246
13,8,32,0.000000,-125.473984
13,8,34,0.000000,-124.206980
13,8,36,0.000000,-131.064231
13,8,38,0.000000,-138.647574
13,8,40,0.000000,-131.572203
13,8,42,0.000000,-129.366267
13,8,44,0.000000,-126.828345
13,8,46,0.000000,-128.486246
13,8,48,0.000000,-132.687730
13,8,50,0.000000,-133.378789
13,8,52,0.000000,-128.912192
13,8,54,0.000000,-135.229264
13,8,56,0.000000,-137.087194
13,8,58,0.000000,-133.303500
13,9,0,0.000000,-134.798632
13,9,2,0.000000,-129.243183
13,9,4,0.000000,-130.357842
13,9,6,0.000000,-125.109341
13,9,8,0.000000,-128.245372
13,9,10,0.000000,-136.758511
13,9,12,0.000000,-127.444996
13,9,14,0.000000,-140.673870
13,9,16,0.000000,-128.706208
13,9,18,0.000000,-133.418138
13,9,20,0.000000,-132.125342
13,9,22,0.000000,-125.307965
13,9,24,0.000000,-128.609120
13,9,26,0.000000,-136.271725
13,9,28,0.000000,-128.497578
13,9,30,0.000000,-132.441968
13,9,32,0.000000,-134.488812
13,9,34,0.000000,-134.772143
13,9,36,0.000000,-137.556443
13,9,38,0.000000,-136.170989
13,9,40,0.000000,-126.673277
13,9,42,0.000000,-128.515043
13,9,44,0.000000,-132.554591
13,9,46,0.000000,-133.921542
13,9,48,0.000000,-126.357032
13,9,50,0.000000,-140.677837
13,9,52,0.000000,-130.233515
13,9,54,0.000000,-132.706076
13,9,56,0.000000,-135.042819
13,9,58,0.000000,-129.289205
13,10,0,0.000000,-137.600347
13,10,2,0.000000,-126.387685
13,10,4,0.000000,-135.693352
13,10,6,0.000000,-125.130003
13,10,8,0.000000,-129.390484
13,10,10,0.000000,-136.444362
13,10,12,0.000000,-130.714234
13,10,14,0.000000,-141.066680
13,10,16,0.000000,-129.257408
13,10,18,0.000000,-145.369486
13,10,20,0.000000,-135.733726
13,10,22,0.000000,-132.409959
13,10,24,0.000000,-124.176641
13,10,26,0.000000,-135.801806
13,10,28,0.000000,-133.552728
13,10,30,0.000000,-133.946146
13,10,32,0.000000,-130.286999
13,10,34,0.000000,-134.031792
13,10,36,0.000000,-127.603514
13,10,38,0.000000,-129.845903
13,10,40,0.000000,-144.251821
13,10,42,0.000000,-131.046821
13,10,44,0.000000,-131.815522
13,10,46,0.000000,-128.520239
13,10,48,0.000000,-123.360077
13,10,50,0.000000,-128.663695
13,10,52,0.000000,-127.213840
13,10,54,0.000000,-127.337989
13,10,56,0.000000,-134.421568
13,10,58,0.000000,-130.955988
13,11,0,0.000000,-135.250706
13,11,2,0.000000,-134.073676
13,11,4,0.000000,-136.755101
13,11,6,0.000000,-129.772292
13,11,8,0.000000,-126.576284
13,11,10,0.000000,-138.374240
13,11,12,0.000000,-131.453232
13,11,14,0.000000,-129.739530
13,11,16,0.000000,-134.981429
13,11,18,0.000000,-134.702475
13,11,20,0.000000,-133.834189
13,11,22,0.000000,-127.575036
13,11,24,0.000000,-138.325754
13,11,26,0.000000,-133.164740
13,11,28,0.000000,-122.787952
13,11,30,0.000000,-132.139274
13,11,32,0.000000,-128.240051
13,11,34,0.000000,-128.976534
13,11,36,0.000000,-128.155908
13,11,38,0.000000,-133.163674
13,11,40,0.000000,-130.423715
13,11,42,0.000000,-125.036293
13,11,44,0.000000,-127.235732
13,11,46,0.000000,-128.833184
13,11,48,0.000000,-128.964157
13,11,50,0.000000,-143.237574
13,11,52,0.000000,-129.722199
13,11,54,0.000000,-129.334109
13,11,56,0.000000,-130.364965
13,11,58,0.000000,-125.978906
13,12,0,0.000000,-130.929971
13,12,2,0.000000,-126.240131
13,12,4,0.000000,-131.078600
13,12,6,0.000000,-133.003292
13,12,8,0.000000,-139.380690
13,12,10,0.000000,-125.172860
13,12,12,0.000000,-140.849821
13,12,14,0.000000,-128.935909
13,12,16,0.000000,-133.629253
13,12,18,0.000000,-127.933038
13,12,20,0.000000,-137.904017
13,12,22,0.000000,-155.694231
13,12,24,0.000000,-138.895048
13,12,26,0.000000,-131.631699
13,12,28,0.000000,-133.198618
13,12,30,0.000000,-123.987196
13,12,32,0.000000,-129.519439
13,12,34,0.000000,-137.141519
13,12,36,0.000000,-131.596815
13,12,38,0.000000,-145.422595
13,12,40,0.000000,-133.703193
13,12,42,0.000000,-127.256359
13,12,44,0.000000,-130.564436
13,12,46,0.000000,-125.540601
13,12,48,0.000000,-130.534818
13,12,50,0.000000,-138.098032
13,12,52,0.000000,-137.195740
13,12,54,0.000000,-129.704947
13,12,56,0.000000,-132.003876
13,12,58,0.000000,-127.020667
13,13,0,0.000000,-128.034129
13,13,2,0.000000,-135.604283
13,13,4,0.000000,-126.074171
13,13,6,0.000000,-125.819871
13,13,8,0.000000,-128.381712
13,13,10,0.000000,-131.471633
13,13,12,0.000000,-140.189493
13,13,14,0.000000,-128.159852
13,13,16,0.000000,-135.340835
13,13,18,0.000000,-126.246424
13,13,20,0.000000,-144.668849
13,13,22,0.000000,-131.218843
13,13,24,0.000000,-134.972539
13,13,26,0.000000,-144.054279
13,13,28,0.000000,-127.248506
13,13,30,0.000000,-133.838185
13,13,32,0.000000,-131.518660
13,13,34,0.000000,-128.220260
13,13,36,0.000000,-137.956212
13,13,38,0.000000,-128.249137
13,13,40,0.000000,-129.228025
13,13,42,0.000000,-126.536716
13,13,44,0.000000,-130.703487
13,13,46,0.000000,-132.794453
13,13,48,0.000000,-135.971897
13,13,50,0.000000,-132.446502
13,13,52,0.000000,-139.319437
13,13,54,0.000000,-146.017434
13,13,56,0.000000,-135.017651
13,13,58,0.000000,-123.128685
13,14,0,0.000000,-137.982318
13,14,2,0.000000,-135.163407
13,14,4,0.000000,-129.420452
13,14,6,0.000000,-133.645515
13,14,8,0.000000,-138.815966
13,14,10,0.000000,-127.904096
13,14,12,0.000000,-139.964709
13,14,14,0.000000,-130.016220
13,14,16,0.000000,-130.734191
13,14,18,0.000000,-134.676962
13,14,20,0.000000,-132.081744
13,14,22,0.000000,-132.876678
13,14,24,0.000000,-131.059052
13,14,26,0.000000,-131.384524
13,14,28,0.000000,-123.774693
13,14,30,0.000000,-135.507720
13,14,32,0.000000,-134.103144
13,14,34,0.000000,-136.920124
13,14,36,0.000000,-128.829083
13,14,38,0.000000,-137.485350
13,14,40,0.000000,-133.665437
13,14,42,0.000000,-138.527515
13,14,44,0.000000,-131.457048
13,14,46,0.000000,-133.617411
13,14,48,0.000000,-122.843590
13,14,50,0.000000,-130.108116
13,14,52,0.000000,-130.877327
13,14,54,0.000000,-132.445803
13,14,56,0.000000,-132.827296
13,14,58,0.000000,-126.877781
13,15,0,0.000000,-131.606579
13,15,2,0.000000,-135.014468
13,15,4,0.000000,-134.233948
13,15,6,0.000000,-137.467201
13,15,8,0.000000,-137.604101
13,15,10,0.000000,-127.525738
13,15,12,0.000000,-127.134059
13,15,14,0.000000,-131.267679
13,15,16,0.000000,-131.089198
13,15,18,0.000000,-129.286844
13,15,20,0.000000,-134.888184
13,15,22,0.000000,-142.612900
13,15,24,0.000000,-130.962968
13,15,26,0.000000,-131.434107
13,15,28,0.000000,-131.355167
13,15,30,0.000000,-121.961028
13,15,32,0.000000,-136.114187
13,15,34,0.000000,-131.830420
13,15,36,0.000000,-127.085637
13,15,38,0.000000,-137.264713
13,15,40,0.000000,-135.621294
13,15,42,0.000000,-143.431302
13,15,44,0.000000,-123.716819
13,15,46,0.000000,-136.391927
13,15,48,0.000000,-136.662826
13,15,50,0.000000,-130.491332
13,15,52,0.000000,-139.767751
13,15,54,0.000000,-126.782824
13,15,56,0.000000,-129.744740
13,15,58,0.000000,-132.740510
13,16,0,0.000000,-130.582788
13,16,2,0.000000,-147.988279
13,16,4,0.000000,-137.493328
13,16,6,0.000000,-130.009051
13,16,8,0.000000,-129.091776
13,16,10,0.000000,-137.077849
13,16,12,0.000000,-125.192092
13,16,14,0.000000,-129.283431
13,16,16,0.000000,-136.895449
13,16,18,0.000000,-133.763658
13,16,20,0.000000,-133.518338
13,16,22,0.000000,-131.287831
13,16,24,0.000000,-127.092839
13,16,26,0.000000,-131.065762
13,16,28,0.000000,-129.669342
13,16,30,0.000000,-132.441574
13,16,32,0.000000,-130.122911
13,16,34,0.000000,-134.016396
13,16,36,0.000000,-129.633564
13,16,38,0.000000,-137.760119
13,16,40,0.000000,-128.961511
13,16,42,0.000000,-127.661125
13,16,44,0.000000,-126.914978
13,16,46,0.000000,-124.781990
13,16,48,0.000000,-136.538552
13,16,50,0.000000,-125.384017
13,16,52,0.000000,-131.709560
13,16,54,0.000000,-126.376784
13,16,56,0.000000,-131.241547
13,16,58,0.000000,-132.514156
13,17,0,0.000000,-134.216702
13,17,2,0.000000,-127.390607
13,17,4,0.000000,-132.541913
13,17,6,0.000000,-132.863938
13,17,8,0.000000,-127.339029
13,17,10,0.000000,-135.830797
13,17,12,0.000000,-127.028607
13,17,14,0.000000,-127.009912
13,17,16,0.000000,-127.224397
13,17,18,0.000000,-133.042607
13,17,20,0.000000,-128.045471
13,17,22,0.000000,-128.310364
13,17,24,0.000000,-138.447913
13,17,26,0.000000,-134.839505
13,17,28,0.000000,-133.785722
13,17,30,0.000000,-137.857225
13,17,32,0.000000,-133.759843
13,17,34,0.000000,-127.852677
13,17,36,0.000000,-126.364579
13,17,38,0.000000,-139.860719
13,17,40,0.000000,-139.813000
13,17,42,0.000000,-144.530793
13,17,44,0.000000,-134.845684
13,17,46,0.000000,-134.945068
13,17,48,0.000000,-130.427653
13,17,50,0.000000,-127.137157
13,17,52,0.000000,-134.398578
13,17,54,0.000000,-138.123595
13,17,56,0.000000,-133.834033
13,17,58,0.000000,-131.768379
13,18,0,0.000000,-133.871984
13,18,2,0.000000,-132.454727
13,18,4,0.000000,-126.878711
13,18,6,0.000000,-144.409447
13,18,8,0.000000,-133.279837
13,18,10,0.000000,-127.159736
13,18,12,0.000000,-149.631686
13,18,14,0.000000,-143.392545
13,18,16,0.000000,-128.135622
13,18,18,0.000000,-134.710800
13,18,20,0.000000,-131.413052
13,18,22,0.000000,-137.107210
13,18,24,0.000000,-126.044516
13,18,26,0.000000,-127.400042
13,18,28,0.000000,-127.332478
13,18,30,0.000000,-125.852115
13,18,32,0.000000,-129.648227
13,18,34,0.000000,-132.821265
13,18,36,0.000000,-148.237426
13,18,38,0.000000,-132.417760
13,18,40,0.000000,-133.009136
13,18,42,0.000000,-134.323557
13,18,44,0.000000,-127.712275
13,18,46,0.000000,-135.498364
13,18,48,0.000000,-128.994821
13,18,50,0.000000,-140.958880
13,18,52,0.000000,-130.724452
13,18,54,0.000000,-132.941580
13,18,56,0.000000,-129.401450
13,18,58,0.000000,-130.598898
13,19,0,0.000000,-128.044771
13,19,2,0.000000,-127.291006
13,19,4,0.000000,-142.329338
13,19,6,0.000000,-127.228741
13,19,8,0.000000,-127.205855
13,19,10,0.000000,-127.368014
13,19,12,0.000000,-132.038767
13,19,14,0.000000,-128.648539
13,19,16,0.000000,-127.787410
13,19,18,0.000000,-125.876608
13,19,20,0.000000,-127.191779
13,19,22,0.000000,-123.721628
13,19,24,0.000000,-143.184122
13,19,26,0.000000,-125.197967
13,19,28,0.000000,-137.307966
13,19,30,0.000000,-137.136928
13,19,32,0.000000,-125.576984
13,19,34,0.000000,-131.674978
13,19,36,0.000000,-150.023358
13,19,38,0.000000,-125.165904
13,19,40,0.000000,-129.239173
13,19,42,0.000000,-134.502246
13,19,44,0.000000,-138.946226
13,19,46,0.000000,-125.994054
13,19,48,0.000000,-126.946312
13,19,50,0.000000,-131.816651
13,19,52,0.000000,-129.946987
13,19,54,0.000000,-130.284681
13,19,56,0.000000,-126.808376
13,19,58,0.000000,-145.086554
13,20,0,0.000000,-133.211349
13,20,2,0.000000,-130.787672
13,20,4,0.000000,-135.393931
13,20,6,0.000000,-129.249993
13,20,8,0.000000,-129.944803
13,20,10,0.000000,-146.115551
13,20,12,0.000000,-133.691545
13,20,14,0.000000,-124.207295
13,20,16,0.000000,-131.564000
13,20,18,0.000000,-131.819689
13,20,20,0.000000,-133.910478
13,20,22,0.000000,-141.688128
13,20,24,0.000000,-132.280468
13,20,26,0.000000,-128.085747
13,20,28,0.000000,-141.161838
13,20,30,0.000000,-125.897804
13,20,32,0.000000,-127.505338
13,20,34,0.000000,-130.223129
13,20,36,0.000000,-131.978165
13,20,38,0.000000,-135.750238
13,20,40,0.000000,-133.858017
13,20,42,0.000000,-130.562072
13,20,44,0.000000,-126.704237
13,20,46,0.000000,-129.331197
13,20,48,0.000000,-137.321245
13,20,50,0.000000,-129.114510
13,20,52,0.000000,-124.150091
13,20,54,0.000000,-129.662344
13,20,56,0.000000,-135.520537
13,20,58,0.000000,-131.465950
13,21,0,0.000000,-135.980501
13,21,2,0.000000,-136.932836
13,21,4,0.000000,-127.782441
13,21,6,0.000000,-129.036623
13,21,8,0.000000,-130.500430
13,21,10,0.000000,-137.447611
13,21,12,0.000000,-137.724532
13,21,14,0.000000,-127.227472
13,21,16,0.000000,-133.424776
13,21,18,0.000000,-132.034204
13,21,20,0.000000,-135.722987
13,21,22,0.000000,-133.860976
13,21,24,0.000000,-129.663271
13,21,26,0.000000,-129.812182
13,21,28,0.000000,-134.769581
13,21,30,0.000000,-125.871060
13,21,32,0.000000,-132.490854
13,21,34,0.000000,-128.342576
13,21,36,0.000000,-137.084888
13,21,38,0.000000,-126.310886
13,21,40,0.000000,-133.425204
13,21,42,0.000000,-138.592016
13,21,44,0.000000,-127.761639
13,21,46,0.000000,-134.940051
13,21,48,0.000000,-141.354794
13,21,50,0.000000,-130.678543
13,21,52,0.000000,-131.076313
13,21,54,0.000000,-136.198571
13,21,56,0.000000,-135.315074
13,21,58,0.000000,-137.726776
13,22,0,0.000000,-133.000125
13,22,2,0.000000,-133.125003
13,22,4,0.000000,-128.763610
13,22,6,0.000000,-133.164811
13,22,8,0.000000,-128.887522
13,22,10,0.000000,-131.444207
13,22,12,0.000000,-133.184942
13,22,14,0.000000,-133.698521
13,22,16,0.000000,-137.667657
13,22,18,0.000000,-130.465663
13,22,20,0.000000,-127.405145
13,22,22,0.000000,-138.256073
13,22,24,0.000000,-130.392369
13,22,26,0.000000,-130.521811
13,22,28,0.000000,-124.312237
13,22,30,0.000000,-137.886577
13,22,32,0.000000,-142.408534
13,22,34,0.000000,-134.401876
13,22,36,0.000000,-140.467486
13,22,38,0.000000,-129.287161
13,22,40,0.000000,-135.138366
13,22,42,0.000000,-127.538177
13,22,44,0.000000,-133.593180
13,22,46,0.000000,-143.494516
13,22,48,0.000000,-126.213973
13,22,50,0.000000,-123.685888
13,22,52,0.000000,-124.743705
13,22,54,0.000000,-126.637460
13,22,56,0.000000,-129.964024
13,22,58,0.000000,-127.365172
13,23,0,0.000000,-138.201957
13,23,2,0.000000,-136.007184
13,23,4,0.000000,-130.940258
13,23,6,0.000000,-135.579975
13,23,8,0.000000,-135.645313
13,23,10,0.000000,-141.221585
13,23,12,0.000000,-132.813862
13,23,14,0.000000,-130.531160
13,23,16,0.000000,-127.613254
13,23,18,0.000000,-130.122212
13,23,20,0.000000,-128.565608
13,23,22,0.000000,-157.244170
13,23,24,0.000000,-132.637455
13,23,26,0.000000,-131.810809
13,23,28,0.000000,-133.010280
13,23,30,0.000000,-127.673736
13,23,32,0.000000,-134.837868
13,23,34,0.000000,-133.483370
13,23,36,0.000000,-127.514310
13,23,38,0.000000,-135.770833
13,23,40,0.000000,-131.508881
13,23,42,0.000000,-130.175116
13,23,44,0.000000,-124.415968
13,23,46,0.000000,-132.508053
13,23,48,0.000000,-130.136910
13,23,50,0.000000,-140.789684
13,23,52,0.000000,-124.512940
13,23,54,0.000000,-129.570624
13,23,56,0.000000,-129.813741
13,23,58,0.000000,-133.512392
13,24,0,0.000000,-126.644935
13,24,2,0.000000,-134.126099
13,24,4,0.000000,-126.021035
13,24,6,0.000000,-138.193863
13,24,8,0.000000,-131.626521
13,24,10,0.000000,-131.172499
13,24,12,0.000000,-143.022968
13,24,14,0.000000,-131.691803
13,24,16,0.000000,-124.162171
13,24,18,0.000000,-127.785528
13,24,20,0.000000,-136.584835
13,24,22,0.000000,-135.662781
13,24,24,0.000000,-147.366507
13,24,26,0.000000,-125.312870
13,24,28,0.000000,-129.550236
13,24,30,0.000000,-132.816287
13,24,32,0.000000,-134.693739
13,24,34,0.000000,-122.728100
13,24,36,0.000000,-131.347230
13,24,38,0.000000,-133.680493
13,24,40,0.000000,-138.709845
13,24,42,0.000000,-123.778287
13,24,44,0.000000,-130.637114
13,24,46,0.000000,-131.065344
13,24,48,0.000000,-137.655157
13,24,50,0.000000,-134.943127
13,24,52,0.000000,-131.233592
13,24,54,0.000000,-129.409799
13,24,56,0.000000,-141.735784
13,24,58,0.000000,-132.307479
13,25,0,0.000000,-135.481079
13,25,2,0.000000,-125.667950
13,25,4,0.000000,-143.173004
13,25,6,0.000000,-126.523094
13,25,8,0.000000,-142.029926
13,25,10,0.000000,-127.782402
13,25,12,0.000000,-135.562818
13,25,14,0.000000,-146.527100
13,25,16,0.000000,-134.079246
13,25,18,0.000000,-126.378489
13,25,20,0.000000,-130.763558
13,25,22,0.000000,-133.808371
13,25,24,0.000000,-137.400642
13,25,26,0.000000,-137.510445
13,25,28,0.000000,-131.684891
13,25,30,0.000000,-128.454141
13,25,32,0.000000,-135.875458
13,25,34,0.000000,-126.620688
13,25,36,0.000000,-131.205006
13,25,38,0.000000,-132.129663
13,25,40,0.000000,-130.562726
13,25,42,0.000000,-137.181892
13,25,44,0.000000,-130.612060
13,25,46,0.000000,-128.366144
13,25,48,0.000000,-131.269894
13,25,50,0.000000,-132.589299
13,25,52,0.000000,-135.556319
13,25,54,0.000000,-128.577954
13,25,56,0.000000,-132.798307
13,25,58,0.000000,-133.125588
13,26,0,0.000000,-132.882353
13,26,2,0.000000,-123.628250
13,26,4,0.000000,-148.364974
13,26,6,0.000000,-135.163775
13,26,8,0.000000,-124.507862
13,26,10,0.000000,-127.293178
13,26,12,0.000000,-130.003026
13,26,14,0.000000,-134.399422
13,26,16,0.000000,-126.363612
13,26,18,0.000000,-130.223119
13,26,20,0.000000,-146.854449
13,26,22,0.000000,-133.697098
13,26,24,0.000000,-124.611048
13,26,26,0.000000,-128.747556
13,26,28,0.000000,-128.277087
13,26,30,0.000000,-127.240405
13,26,32,0.000000,-131.316349
13,26,34,0.000000,-125.968129
13,26,36,0.000000,-135.817197
13,26,38,0.000000,-127.956834
13,26,40,0.000000,-133.067289
13,26,42,0.000000,-133.910412
13,26,44,0.000000,-135.031257
13,26,46,0.000000,-130.701771
13,26,48,0.000000,-134.293774
13,26,50,0.000000,-138.695230
13,26,52,0.000000,-130.632079
13,26,54,0.000000,-135.237668
13,26,56,0.000000,-130.251155
13,26,58,0.000000,-130.730850
13,27,0,0.000000,-132.471206
13,27,2,0.000000,-127.377854
13,27,4,0.000000,-133.274900
13,27,6,0.000000,-134.229279
13,27,8,0.000000,-125.994114
13,27,10,0.000000,-135.720042
13,27,12,0.000000,-137.558661
13,27,14,0.000000,-131.977627
13,27,16,0.000000,-127.330137
13,27,18,0.000000,-130.137673
13,27,20,0.000000,-129.406528
13,27,22,0.000000,-141.832043
