hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.764923
19,0,2,0.000000,-129.869659
19,0,4,0.000000,-131.437786
19,0,6,0.000000,-133.401232
19,0,8,0.000000,-128.445854
19,0,10,0.000000,-129.337924
19,0,12,0.000000,-128.807359
19,0,14,0.000000,-129.331299
19,0,16,0.000000,-136.849316
19,0,18,0.000000,-142.487494
19,0,20,0.000000,-132.587055
19,0,22,0.000000,-129.412727
19,0,24,0.000000,-130.269911
19,0,26,0.000000,-131.208557
19,0,28,0.000000,-130.784488
19,0,30,0.000000,-129.850429
19,0,32,0.000000,-130.627891
19,0,34,0.000000,-130.189007
19,0,36,0.000000,-143.979296
19,0,38,0.000000,-125.401708
19,0,40,0.000000,-129.350272
19,0,42,0.000000,-132.322640
19,0,44,0.000000,-127.789595
19,0,46,0.000000,-125.603580
19,0,48,0.000000,-128.693272
19,0,50,0.000000,-138.412852
19,0,52,0.000000,-127.697642
19,0,54,0.000000,-127.865597
19,0,56,0.000000,-128.628509
19,0,58,0.000000,-131.204786
19,1,0,0.000000,-125.072987
19,1,2,0.000000,-128.051046
19,1,4,0.000000,-135.286727
19,1,6,0.000000,-124.994144
19,1,8,0.000000,-134.683018
19,1,10,0.000000,-132.867902
19,1,12,0.000000,-126.247191
19,1,14,0.000000,-130.169381
19,1,16,0.000000,-126.081683
19,1,18,0.000000,-130.921230
19,1,20,0.000000,-121.542349
19,1,22,0.000000,-131.764521
19,1,24,0.000000,-127.524261
19,1,26,0.000000,-131.874939
19,1,28,0.000000,-134.014165
19,1,30,0.000000,-133.030381
19,1,32,0.000000,-129.963215
19,1,34,0.000000,-126.782245
19,1,36,0.000000,-142.221956
19,1,38,0.000000,-127.924194
19,1,40,0.000000,-131.142467
19,1,42,0.000000,-135.915058
19,1,44,0.000000,-128.316266
19,1,46,0.000000,-126.693755
19,1,48,0.000000,-124.544381
19,1,50,0.000000,-131.549029
19,1,52,0.000000,-134.923780
19,1,54,0.000000,-130.842169
19,1,56,0.000000,-127.387162
19,1,58,0.000000,-128.848507
19,2,0,0.000000,-134.944264
19,2,2,0.000000,-129.821121
19,2,4,0.000000,-129.927059
19,2,6,0.000000,-129.244699
19,2,8,0.000000,-126.466399
19,2,10,0.000000,-128.317009
19,2,12,0.000000,-144.595970
19,2,14,0.000000,-121.669501
19,2,16,0.000000,-135.089603
19,2,18,0.000000,-125.964212
19,2,20,0.000000,-129.798654
19,2,22,0.000000,-121.110674
19,2,24,0.000000,-131.319626
19,2,26,0.000000,-119.446990
19,2,28,0.000000,-132.679554
19,2,30,0.000000,-131.921962
19,2,32,0.000000,-146.010970
19,2,34,0.000000,-131.435046
19,2,36,0.000000,-135.751062
19,2,38,0.000000,-131.839481
19,2,40,0.000000,-138.595203
19,2,42,0.000000,-130.259094
19,2,44,0.000000,-128.432669
19,2,46,0.000000,-125.790548
19,2,48,0.000000,-130.637838
19,2,50,0.000000,-133.441371
19,2,52,0.000000,-131.718508
19,2,54,0.000000,-131.000461
19,2,56,0.000000,-125.634585
19,2,58,0.000000,-135.901220
19,3,0,0.000000,-136.879160
19,3,2,0.000000,-129.599387
19,3,4,0.000000,-129.360654
19,3,6,0.000000,-126.906713
19,3,8,0.000000,-122.714058
19,3,10,0.000000,-134.035677
19,3,12,0.000000,-146.339334
19,3,14,0.000000,-131.570001
19,3,16,0.000000,-139.338688
19,3,18,0.000000,-124.748577
19,3,20,0.000000,-137.225507
19,3,22,0.000000,-126.403765
19,3,24,0.000000,-134.111577
19,3,26,0.000000,-122.171330
19,3,28,0.000000,-128.708590
19,3,30,0.000000,-131.479716
19,3,32,0.000000,-129.788601
19,3,34,0.000000,-132.241025
19,3,36,0.000000,-129.290602
19,3,38,0.000000,-127.668815
19,3,40,0.000000,-123.495822
19,3,42,0.000000,-127.794206
19,3,44,0.000000,-133.745138
19,3,46,0.000000,-131.647731
19,3,48,0.000000,-127.514123
19,3,50,0.000000,-125.718140
19,3,52,0.000000,-120.277580
19,3,54,0.000000,-140.318027
19,3,56,0.000000,-131.561376
19,3,58,0.000000,-128.553284
19,4,0,0.000000,-135.309487
19,4,2,0.000000,-123.461589
19,4,4,0.000000,-127.500731
19,4,6,0.000000,-125.548269
19,4,8,0.000000,-129.672355
19,4,10,0.000000,-125.822128
19,4,12,0.000000,-127.547693
19,4,14,0.000000,-137.466621
19,4,16,0.000000,-129.087333
19,4,18,0.000000,-136.723209
19,4,20,0.000000,-127.874455
19,4,22,0.000000,-124.702649
19,4,24,0.000000,-134.960085
19,4,26,0.000000,-142.816303
19,4,28,0.000000,-137.677976
19,4,30,0.000000,-131.052985
19,4,32,0.000000,-140.637847
19,4,34,0.000000,-126.701468
19,4,36,0.000000,-124.562276
19,4,38,0.000000,-127.386939
19,4,40,0.000000,-126.788094
19,4,42,0.000000,-132.305019
19,4,44,0.000000,-133.588377
19,4,46,0.000000,-128.606776
19,4,48,0.000000,-142.632148
19,4,50,0.000000,-125.377935
19,4,52,0.000000,-137.740377
19,4,54,0.000000,-129.859576
19,4,56,0.000000,-138.705160
19,4,58,0.000000,-123.748699
19,5,0,0.000000,-129.884975
19,5,2,0.000000,-124.517973
19,5,4,0.000000,-146.128321
19,5,6,0.000000,-146.213569
19,5,8,0.000000,-125.043643
19,5,10,0.000000,-127.301956
19,5,12,0.000000,-127.540187
19,5,14,0.000000,-137.896464
19,5,16,0.000000,-140.732998
19,5,18,0.000000,-127.567785
19,5,20,0.000000,-127.258459
19,5,22,0.000000,-129.633345
19,5,24,0.000000,-125.232200
19,5,26,0.000000,-127.631003
19,5,28,0.000000,-125.849665
19,5,30,0.000000,-128.132355
19,5,32,0.000000,-127.578993
19,5,34,0.000000,-130.908287
19,5,36,0.000000,-127.077251
19,5,38,0.000000,-127.929160
19,5,40,0.000000,-133.797533
19,5,42,0.000000,-125.087029
19,5,44,0.000000,-133.435087
19,5,46,0.000000,-131.179582
19,5,48,0.000000,-131.292790
19,5,50,0.000000,-128.617534
19,5,52,0.000000,-125.760193
19,5,54,0.000000,-127.502150
19,5,56,0.000000,-138.779153
19,5,58,0.000000,-130.094681
19,6,0,0.000000,-119.903165
19,6,2,0.000000,-131.455371
19,6,4,0.000000,-127.532546
19,6,6,0.000000,-135.503783
19,6,8,0.000000,-127.675403
19,6,10,0.000000,-134.531389
19,6,12,0.000000,-132.194704
19,6,14,0.000000,-125.088957
19,6,16,0.000000,-127.092598
19,6,18,0.000000,-126.770990
19,6,20,0.000000,-133.593483
19,6,22,0.000000,-127.350796
19,6,24,0.000000,-129.170985
19,6,26,0.000000,-127.569460
19,6,28,0.000000,-126.868535
19,6,30,0.000000,-121.816284
19,6,32,0.000000,-129.658863
19,6,34,0.000000,-129.741891
19,6,36,0.000000,-125.334006
19,6,38,0.000000,-126.670346
19,6,40,0.000000,-127.860221
19,6,42,0.000000,-133.311302
19,6,44,0.000000,-129.981432
19,6,46,0.000000,-134.342588
19,6,48,0.000000,-127.577423
19,6,50,0.000000,-127.899576
19,6,52,0.000000,-131.306788
19,6,54,0.000000,-138.774356
19,6,56,0.000000,-128.378202
19,6,58,0.000000,-126.091537
19,7,0,0.000000,-123.892552
19,7,2,0.000000,-124.878459
19,7,4,0.000000,-128.425026
19,7,6,0.000000,-125.091886
19,7,8,0.000000,-124.538716
19,7,10,0.000000,-133.995878
19,7,12,0.000000,-126.822700
19,7,14,0.000000,-126.957718
19,7,16,0.000000,-130.630885
19,7,18,0.000000,-135.387117
19,7,20,0.000000,-134.010992
19,7,22,0.000000,-130.557954
19,7,24,0.000000,-132.392262
19,7,26,0.000000,-139.729777
19,7,28,0.000000,-127.898132
19,7,30,0.000000,-130.558750
19,7,32,0.000000,-125.973756
19,7,34,0.000000,-133.944820
19,7,36,0.000000,-131.615588
19,7,38,0.000000,-128.641004
19,7,40,0.000000,-128.711993
19,7,42,0.000000,-127.872442
19,7,44,0.000000,-124.603820
19,7,46,0.000000,-127.425591
19,7,48,0.000000,-130.290763
19,7,50,0.000000,-129.492954
19,7,52,0.000000,-126.840570
19,7,54,0.000000,-133.147422
19,7,56,0.000000,-122.732953
19,7,58,0.000000,-132.063950
19,8,0,0.000000,-134.032311
19,8,2,0.000000,-129.818846
19,8,4,0.000000,-125.338481
19,8,6,0.000000,-137.111968
19,8,8,0.000000,-129.270702
19,8,10,0.000000,-142.716197
19,8,12,0.000000,-126.713064
19,8,14,0.000000,-136.981977
19,8,16,0.000000,-127.887440
19,8,18,0.000000,-127.447375
19,8,20,0.000000,-126.396702
19,8,22,0.000000,-128.282498
19,8,24,0.000000,-132.957363
19,8,26,0.000000,-124.355603
19,8,28,0.000000,-135.969208
19,8,30,0.000000,-129.403045
19,8,32,0.000000,-132.649125
19,8,34,0.000000,-131.021502
19,8,36,0.000000,-133.078446
19,8,38,0.000000,-135.404528
19,8,40,0.000000,-126.166605
19,8,42,0.000000,-125.505786
19,8,44,0.000000,-143.395653
19,8,46,0.000000,-133.908540
19,8,48,0.000000,-134.406878
19,8,50,0.000000,-130.149786
19,8,52,0.000000,-127.670357
19,8,54,0.000000,-130.468547
19,8,56,0.000000,-135.131517
19,8,58,0.000000,-132.102157
19,9,0,0.000000,-144.370211
19,9,2,0.000000,-123.384923
19,9,4,0.000000,-145.324022
19,9,6,0.000000,-132.870756
19,9,8,0.000000,-124.348866
19,9,10,0.000000,-129.607546
19,9,12,0.000000,-125.036021
19,9,14,0.000000,-125.974814
19,9,16,0.000000,-126.628823
19,9,18,0.000000,-141.615825
19,9,20,0.000000,-128.885783
19,9,22,0.000000,-126.151058
19,9,24,0.000000,-126.278673
19,9,26,0.000000,-134.166102
19,9,28,0.000000,-129.170759
19,9,30,0.000000,-126.041499
19,9,32,0.000000,-131.194632
19,9,34,0.000000,-133.973423
19,9,36,0.000000,-127.219713
19,9,38,0.000000,-119.825179
19,9,40,0.000000,-143.401887
19,9,42,0.000000,-129.124861
19,9,44,0.000000,-133.948594
19,9,46,0.000000,-132.814668
19,9,48,0.000000,-129.896222
19,9,50,0.000000,-126.350248
19,9,52,0.000000,-144.810002
19,9,54,0.000000,-127.985585
19,9,56,0.000000,-126.246676
19,9,58,0.000000,-126.353435
19,10,0,0.000000,-126.729825
19,10,2,0.000000,-129.619588
19,10,4,0.000000,-138.944037
19,10,6,0.000000,-128.720021
19,10,8,0.000000,-129.542262
19,10,10,0.000000,-138.577189
19,10,12,0.000000,-126.617091
19,10,14,0.000000,-130.057648
19,10,16,0.000000,-125.206200
19,10,18,0.000000,-127.596270
19,10,20,0.000000,-135.951231
19,10,22,0.000000,-126.522747
19,10,24,0.000000,-124.006130
19,10,26,0.000000,-124.119208
19,10,28,0.000000,-124.979329
19,10,30,0.000000,-124.221132
19,10,32,0.000000,-128.620486
19,10,34,0.000000,-128.572424
19,10,36,0.000000,-139.768604
19,10,38,0.000000,-128.814990
19,10,40,0.000000,-139.847584
19,10,42,0.000000,-147.106544
19,10,44,0.000000,-138.159854
19,10,46,0.000000,-135.050990
19,10,48,0.000000,-123.226669
19,10,50,0.000000,-133.130363
19,10,52,0.000000,-130.399312
19,10,54,0.000000,-132.115257
19,10,56,0.000000,-137.657265
19,10,58,0.000000,-128.542971
19,11,0,0.000000,-129.041012
19,11,2,0.000000,-131.907557
19,11,4,0.000000,-121.391431
19,11,6,0.000000,-125.568271
19,11,8,0.000000,-127.605896
19,11,10,0.000000,-123.885198
19,11,12,0.000000,-132.326092
19,11,14,0.000000,-126.474394
19,11,16,0.000000,-128.281319
19,11,18,0.000000,-127.835772
19,11,20,0.000000,-149.663052
19,11,22,0.000000,-128.274336
19,11,24,0.000000,-129.944376
19,11,26,0.000000,-129.295623
19,11,28,0.000000,-137.801799
19,11,30,0.000000,-125.776569
19,11,32,0.000000,-128.981820
19,11,34,0.000000,-131.704593
19,11,36,0.000000,-128.102161
19,11,38,0.000000,-129.728139
19,11,40,0.000000,-131.414030
19,11,42,0.000000,-141.582832
19,11,44,0.000000,-129.861614
19,11,46,0.000000,-128.500098
19,11,48,0.000000,-131.002892
19,11,50,0.000000,-126.299375
19,11,52,0.000000,-128.943699
19,11,54,0.000000,-128.140220
19,11,56,0.000000,-126.225597
19,11,58,0.000000,-133.258951
19,12,0,0.000000,-124.360493
19,12,2,0.000000,-124.286618
19,12,4,0.000000,-138.618472
19,12,6,0.000000,-129.591757
19,12,8,0.000000,-136.838104
19,12,10,0.000000,-127.330760
19,12,12,0.000000,-127.722148
19,12,14,0.000000,-129.316637
19,12,16,0.000000,-137.279237
19,12,18,0.000000,-130.571959
19,12,20,0.000000,-135.147131
19,12,22,0.000000,-141.936251
19,12,24,0.000000,-122.832021
19,12,26,0.000000,-131.201095
19,12,28,0.000000,-127.660901
19,12,30,0.000000,-130.066996
19,12,32,0.000000,-126.483845
19,12,34,0.000000,-128.126442
19,12,36,0.000000,-125.512656
19,12,38,0.000000,-127.811309
19,12,40,0.000000,-127.677215
19,12,42,0.000000,-126.006625
19,12,44,0.000000,-141.546649
19,12,46,0.000000,-143.847558
19,12,48,0.000000,-126.453562
19,12,50,0.000000,-135.333331
19,12,52,0.000000,-139.429036
19,12,54,0.000000,-122.419034
19,12,56,0.000000,-130.425106
19,12,58,0.000000,-124.720239
19,13,0,0.000000,-139.762135
19,13,2,0.000000,-130.356709
19,13,4,0.000000,-140.152772
19,13,6,0.000000,-145.330158
19,13,8,0.000000,-125.914952
19,13,10,0.000000,-134.339231
19,13,12,0.000000,-141.749450
19,13,14,0.000000,-132.304794
19,13,16,0.000000,-126.925562
19,13,18,0.000000,-125.399024
19,13,20,0.000000,-125.846191
19,13,22,0.000000,-122.059436
19,13,24,0.000000,-131.089585
19,13,26,0.000000,-126.762955
19,13,28,0.000000,-130.510456
19,13,30,0.000000,-125.678070
19,13,32,0.000000,-127.799427
19,13,34,0.000000,-130.889940
19,13,36,0.000000,-126.881287
19,13,38,0.000000,-140.197857
19,13,40,0.000000,-131.224998
19,13,42,0.000000,-127.068189
19,13,44,0.000000,-135.214923
19,13,46,0.000000,-134.435978
19,13,48,0.000000,-130.872231
19,13,50,0.000000,-134.426060
19,13,52,0.000000,-126.312582
19,13,54,0.000000,-125.285659
19,13,56,0.000000,-131.344139
19,13,58,0.000000,-120.988985
19,14,0,0.000000,-126.434121
19,14,2,0.000000,-126.359859
19,14,4,0.000000,-136.277107
19,14,6,0.000000,-128.302423
19,14,8,0.000000,-129.013146
19,14,10,0.000000,-128.505539
19,14,12,0.000000,-138.987091
19,14,14,0.000000,-126.698149
19,14,16,0.000000,-126.880426
19,14,18,0.000000,-133.800190
19,14,20,0.000000,-125.874997
19,14,22,0.000000,-124.770249
19,14,24,0.000000,-143.180667
19,14,26,0.000000,-128.367285
19,14,28,0.000000,-128.106922
19,14,30,0.000000,-133.940593
19,14,32,0.000000,-145.092607
19,14,34,0.000000,-133.034728
19,14,36,0.000000,-134.209204
19,14,38,0.000000,-145.801973
19,14,40,0.000000,-129.392341
19,14,42,0.000000,-128.766663
19,14,44,0.000000,-129.733913
19,14,46,0.000000,-129.676041
19,14,48,0.000000,-130.825966
19,14,50,0.000000,-130.630813
19,14,52,0.000000,-133.769431
19,14,54,0.000000,-130.693811
19,14,56,0.000000,-129.247674
19,14,58,0.000000,-127.774358
19,15,0,0.000000,-134.179024
19,15,2,0.000000,-128.209636
19,15,4,0.000000,-130.795118
19,15,6,0.000000,-137.554031
19,15,8,0.000000,-132.010108
19,15,10,0.000000,-129.587758
19,15,12,0.000000,-132.016163
19,15,14,0.000000,-123.629107
19,15,16,0.000000,-127.424236
19,15,18,0.000000,-125.706118
19,15,20,0.000000,-131.136415
19,15,22,0.000000,-128.132621
19,15,24,0.000000,-140.717785
19,15,26,0.000000,-128.497863
19,15,28,0.000000,-135.447175
19,15,30,0.000000,-133.911818
19,15,32,0.000000,-129.313423
19,15,34,0.000000,-130.984923
19,15,36,0.000000,-127.254144
19,15,38,0.000000,-128.231821
19,15,40,0.000000,-129.502818
19,15,42,0.000000,-129.052307
19,15,44,0.000000,-134.017609
19,15,46,0.000000,-132.402730
19,15,48,0.000000,-129.914929
19,15,50,0.000000,-124.408210
19,15,52,0.000000,-129.875606
19,15,54,0.000000,-127.365424
19,15,56,0.000000,-128.672999
19,15,58,0.000000,-121.693539
19,16,0,0.000000,-129.734078
19,16,2,0.000000,-133.679842
19,16,4,0.000000,-126.655329
19,16,6,0.000000,-131.427725
19,16,8,0.000000,-123.674169
19,16,10,0.000000,-122.224943
19,16,12,0.000000,-130.865827
19,16,14,0.000000,-127.533476
19,16,16,0.000000,-124.058740
19,16,18,0.000000,-126.994742
19,16,20,0.000000,-146.786324
19,16,22,0.000000,-134.644310
19,16,24,0.000000,-123.624132
19,16,26,0.000000,-131.606796
19,16,28,0.000000,-132.930367
19,16,30,0.000000,-131.273110
19,16,32,0.000000,-125.077917
19,16,34,0.000000,-133.536515
19,16,36,0.000000,-124.656160
19,16,38,0.000000,-124.858378
19,16,40,0.000000,-123.478738
19,16,42,0.000000,-131.780099
19,16,44,0.000000,-126.803127
19,16,46,0.000000,-129.217929
19,16,48,0.000000,-139.151007
19,16,50,0.000000,-136.309709
19,16,52,0.000000,-136.766562
19,16,54,0.000000,-130.891237
19,16,56,0.000000,-125.033499
19,16,58,0.000000,-134.067857
19,17,0,0.000000,-130.795575
19,17,2,0.000000,-147.688864
19,17,4,0.000000,-130.775542
19,17,6,0.000000,-126.885582
19,17,8,0.000000,-123.530670
19,17,10,0.000000,-122.809402
19,17,12,0.000000,-132.393761
19,17,14,0.000000,-135.682363
19,17,16,0.000000,-124.551177
19,17,18,0.000000,-133.204301
19,17,20,0.000000,-128.547662
19,17,22,0.000000,-128.489253
19,17,24,0.000000,-126.075451
19,17,26,0.000000,-126.859247
19,17,28,0.000000,-131.902590
19,17,30,0.000000,-127.812160
19,17,32,0.000000,-131.462677
19,17,34,0.000000,-131.489771
19,17,36,0.000000,-154.409572
19,17,38,0.000000,-121.202348
19,17,40,0.000000,-140.733804
19,17,42,0.000000,-129.593054
19,17,44,0.000000,-135.606870
19,17,46,0.000000,-140.698163
19,17,48,0.000000,-131.971795
19,17,50,0.000000,-131.693010
19,17,52,0.000000,-131.154235
19,17,54,0.000000,-127.324501
19,17,56,0.000000,-129.385439
19,17,58,0.000000,-127.077679
19,18,0,0.000000,-129.901890
19,18,2,0.000000,-128.629972
19,18,4,0.000000,-136.544882
19,18,6,0.000000,-127.773883
19,18,8,0.000000,-124.325976
19,18,10,0.000000,-138.951221
19,18,12,0.000000,-124.196575
19,18,14,0.000000,-132.400239
19,18,16,0.000000,-130.535540
19,18,18,0.000000,-137.869890
19,18,20,0.000000,-134.253528
19,18,22,0.000000,-129.688803
19,18,24,0.000000,-134.730494
19,18,26,0.000000,-129.587024
19,18,28,0.000000,-127.273099
19,18,30,0.000000,-134.856390
19,18,32,0.000000,-121.983647
19,18,34,0.000000,-128.044245
19,18,36,0.000000,-125.474499
19,18,38,0.000000,-127.202390
19,18,40,0.000000,-129.227934
19,18,42,0.000000,-127.252013
19,18,44,0.000000,-135.822811
19,18,46,0.000000,-129.386042
19,18,48,0.000000,-131.960874
19,18,50,0.000000,-126.959439
19,18,52,0.000000,-127.138332
19,18,54,0.000000,-125.038853
19,18,56,0.000000,-130.340692
19,18,58,0.000000,-132.635144
19,19,0,0.000000,-130.236299
19,19,2,0.000000,-129.571976
19,19,4,0.000000,-129.037357
19,19,6,0.000000,-122.698664
19,19,8,0.000000,-137.936532
19,19,10,0.000000,-133.665386
19,19,12,0.000000,-133.524314
19,19,14,0.000000,-127.507499
19,19,16,0.000000,-134.263379
19,19,18,0.000000,-128.998697
19,19,20,0.000000,-152.577390
19,19,22,0.000000,-133.884957
19,19,24,0.000000,-124.537435
19,19,26,0.000000,-128.581501
19,19,28,0.000000,-138.477619
19,19,30,0.000000,-140.517296
19,19,32,0.000000,-132.815570
19,19,34,0.000000,-132.385571
19,19,36,0.000000,-128.408181
19,19,38,0.000000,-135.824600
19,19,40,0.000000,-129.883805
19,19,42,0.000000,-128.929166
19,19,44,0.000000,-129.388077
19,19,46,0.000000,-151.419484
19,19,48,0.000000,-138.114044
19,19,50,0.000000,-124.632803
19,19,52,0.000000,-125.073148
19,19,54,0.000000,-128.823025
19,19,56,0.000000,-126.860149
19,19,58,0.000000,-125.999327
19,20,0,0.000000,-130.629461
19,20,2,0.000000,-127.601301
19,20,4,0.000000,-135.579474
19,20,6,0.000000,-128.575425
19,20,8,0.000000,-130.204633
19,20,10,0.000000,-124.440337
19,20,12,0.000000,-131.782603
19,20,14,0.000000,-127.240661
19,20,16,0.000000,-137.612910
19,20,18,0.000000,-126.755992
19,20,20,0.000000,-147.649261
19,20,22,0.000000,-129.257971
19,20,24,0.000000,-123.608167
19,20,26,0.000000,-124.303648
19,20,28,0.000000,-130.216708
19,20,30,0.000000,-135.897509
19,20,32,0.000000,-132.030124
19,20,34,0.000000,-131.955238
19,20,36,0.000000,-127.400142
19,20,38,0.000000,-129.209512
19,20,40,0.000000,-130.424691
19,20,42,0.000000,-125.213286
19,20,44,0.000000,-130.167327
19,20,46,0.000000,-131.764386
19,20,48,0.000000,-128.226260
19,20,50,0.000000,-127.204841
19,20,52,0.000000,-127.886662
19,20,54,0.000000,-125.442113
19,20,56,0.000000,-128.603032
19,20,58,0.000000,-154.254556
19,21,0,0.000000,-127.144636
19,21,2,0.000000,-126.793452
19,21,4,0.000000,-131.562908
19,21,6,0.000000,-129.382408
19,21,8,0.000000,-129.833835
19,21,10,0.000000,-132.898064
19,21,12,0.000000,-132.993967
19,21,14,0.000000,-130.349779
19,21,16,0.000000,-124.757564
19,21,18,0.000000,-137.162934
19,21,20,0.000000,-133.127278
19,21,22,0.000000,-122.885711
19,21,24,0.000000,-136.572596
19,21,26,0.000000,-133.055788
19,21,28,0.000000,-129.352936
19,21,30,0.000000,-134.093190
19,21,32,0.000000,-133.796631
19,21,34,0.000000,-123.652265
19,21,36,0.000000,-125.195575
19,21,38,0.000000,-132.529190
19,21,40,0.000000,-130.350652
19,21,42,0.000000,-125.319082
19,21,44,0.000000,-124.999263
19,21,46,0.000000,-134.259181
19,21,48,0.000000,-123.581826
19,21,50,0.000000,-125.435111
19,21,52,0.000000,-129.849496
19,21,54,0.000000,-129.244281
19,21,56,0.000000,-135.080484
19,21,58,0.000000,-135.952363
19,22,0,0.000000,-123.368412
19,22,2,0.000000,-122.305386
19,22,4,0.000000,-127.542125
19,22,6,0.000000,-125.266307
19,22,8,0.000000,-129.391463
19,22,10,0.000000,-126.557809
19,22,12,0.000000,-131.001634
19,22,14,0.000000,-141.251225
19,22,16,0.000000,-131.286731
19,22,18,0.000000,-122.445173
19,22,20,0.000000,-126.869691
19,22,22,0.000000,-144.081247
19,22,24,0.000000,-126.521383
19,22,26,0.000000,-128.374298
19,22,28,0.000000,-126.845827
19,22,30,0.000000,-131.280922
19,22,32,0.000000,-128.183539
19,22,34,0.000000,-136.408442
19,22,36,0.000000,-146.798998
19,22,38,0.000000,-131.582414
19,22,40,0.000000,-141.611854
19,22,42,0.000000,-136.975459
19,22,44,0.000000,-136.585599
19,22,46,0.000000,-150.904429
19,22,48,0.000000,-129.658662
19,22,50,0.000000,-138.373780
19,22,52,0.000000,-132.620909
19,22,54,0.000000,-125.822012
19,22,56,0.000000,-121.349452
19,22,58,0.000000,-128.696145
19,23,0,0.000000,-124.646767
19,23,2,0.000000,-127.877297
19,23,4,0.000000,-148.770439
19,23,6,0.000000,-132.943894
19,23,8,0.000000,-127.174415
19,23,10,0.000000,-130.282777
19,23,12,0.000000,-131.378850
19,23,14,0.000000,-130.971554
19,23,16,0.000000,-124.059232
19,23,18,0.000000,-137.177412
19,23,20,0.000000,-138.617803
19,23,22,0.000000,-126.684501
19,23,24,0.000000,-131.247668
19,23,26,0.000000,-124.411115
19,23,28,0.000000,-132.484773
19,23,30,0.000000,-120.586548
19,23,32,0.000000,-135.132270
19,23,34,0.000000,-131.339772
19,23,36,0.000000,-129.195866
19,23,38,0.000000,-129.264701
19,23,40,0.000000,-126.525245
19,23,42,0.000000,-130.804952
19,23,44,0.000000,-141.201378
19,23,46,0.000000,-128.675733
19,23,48,0.000000,-128.095781
19,23,50,0.000000,-127.820699
19,23,52,0.000000,-136.747182
19,23,54,0.000000,-138.284766
19,23,56,0.000000,-131.303639
19,23,58,0.000000,-127.787134
19,24,0,0.000000,-134.093771
19,24,2,0.000000,-128.281688
19,24,4,0.000000,-136.575012
19,24,6,0.000000,-130.051869
19,24,8,0.000000,-134.720605
19,24,10,0.000000,-130.008915
19,24,12,0.000000,-136.612564
19,24,14,0.000000,-132.173433
19,24,16,0.000000,-120.080323
19,24,18,0.000000,-132.381911
19,24,20,0.000000,-133.617840
19,24,22,0.000000,-129.612067
19,24,24,0.000000,-142.098261
19,24,26,0.000000,-135.728129
19,24,28,0.000000,-136.993080
19,24,30,0.000000,-124.865212
19,24,32,0.000000,-153.354572
19,24,34,0.000000,-127.266628
19,24,36,0.000000,-126.221709
19,24,38,0.000000,-134.036460
19,24,40,0.000000,-129.391689
19,24,42,0.000000,-144.032868
19,24,44,0.000000,-141.626481
19,24,46,0.000000,-155.594539
19,24,48,0.000000,-141.093843
19,24,50,0.000000,-121.434697
19,24,52,0.000000,-128.135109
19,24,54,0.000000,-135.317441
19,24,56,0.000000,-137.199736
19,24,58,0.000000,-137.874988
19,25,0,0.000000,-132.006405
19,25,2,0.000000,-121.394722
19,25,4,0.000000,-127.422124
19,25,6,0.000000,-129.442484
19,25,8,0.000000,-138.557199
19,25,10,0.000000,-128.974677
19,25,12,0.000000,-134.808460
19,25,14,0.000000,-128.307308
19,25,16,0.000000,-132.044599
19,25,18,0.000000,-133.983977
19,25,20,0.000000,-124.312857
19,25,22,0.000000,-137.346527
19,25,24,0.000000,-139.239757
19,25,26,0.000000,-125.951212
19,25,28,0.000000,-123.144629
19,25,30,0.000000,-137.896799
19,25,32,0.000000,-134.326465
19,25,34,0.000000,-127.593547
19,25,36,0.000000,-134.987561
19,25,38,0.000000,-134.846110
19,25,40,0.000000,-126.871745
19,25,42,0.000000,-124.906245
19,25,44,0.000000,-125.020719
19,25,46,0.000000,-128.490235
19,25,48,0.000000,-127.212160
19,25,50,0.000000,-129.562758
19,25,52,0.000000,-135.287898
19,25,54,0.000000,-129.968851
19,25,56,0.000000,-127.546241
19,25,58,0.000000,-139.695965
19,26,0,0.000000,-129.491617
19,26,2,0.000000,-130.428416
19,26,4,0.000000,-128.031932
19,26,6,0.000000,-134.754637
19,26,8,0.000000,-133.059869
19,26,10,0.000000,-129.182855
19,26,12,0.000000,-124.428923
19,26,14,0.000000,-131.845567
19,26,16,0.000000,-127.879770
19,26,18,0.000000,-131.168534
19,26,20,0.000000,-128.204138
19,26,22,0.000000,-137.347504
19,26,24,0.000000,-138.060247
19,26,26,0.000000,-133.233583
19,26,28,0.000000,-150.555635
19,26,30,0.000000,-126.380122
19,26,32,0.000000,-126.175529
19,26,34,0.000000,-126.935664
19,26,36,0.000000,-129.585040
19,26,38,0.000000,-123.908931
19,26,40,0.000000,-132.036467
19,26,42,0.000000,-132.426336
19,26,44,0.000000,-129.649757
19,26,46,0.000000,-127.004657
19,26,48,0.000000,-125.213000
19,26,50,0.000000,-132.969763
19,26,52,0.000000,-130.870357
19,26,54,0.000000,-132.160226
19,26,56,0.000000,-124.231816
19,26,58,0.000000,-133.605536
19,27,0,0.000000,-126.696847
19,27,2,0.000000,-132.495194
19,27,4,0.000000,-131.562336
19,27,6,0.000000,-130.410523
19,27,8,0.000000,-128.988817
19,27,10,0.000000,-123.827147
19,27,12,0.000000,-127.273540
19,27,14,0.000000,-129.604985
19,27,16,0.000000,-120.977388
19,27,18,0.000000,-126.124284
19,27,20,0.000000,-140.005473
19,27,22,0.000000,-132.866828
