hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.587086
19,0,2,0.000000,-129.860969
19,0,4,0.000000,-126.055346
19,0,6,0.000000,-122.535657
19,0,8,0.000000,-121.360628
19,0,10,0.000000,-126.372564
19,0,12,0.000000,-118.043001
19,0,14,0.000000,-126.532230
19,0,16,0.000000,-119.093299
19,0,18,0.000000,-122.800520
19,0,20,0.000000,-123.066045
19,0,22,0.000000,-122.472903
19,0,24,0.000000,-131.174378
19,0,26,0.000000,-136.021191
19,0,28,0.000000,-124.747336
19,0,30,0.000000,-121.606301
19,0,32,0.000000,-122.583919
19,0,34,0.000000,-124.917025
19,0,36,0.000000,-130.796766
19,0,38,0.000000,-120.987821
19,0,40,0.000000,-117.648252
19,0,42,0.000000,-127.720493
19,0,44,0.000000,-132.304151
19,0,46,0.000000,-123.565287
19,0,48,0.000000,-124.356965
19,0,50,0.000000,-123.569326
19,0,52,0.000000,-121.603701
19,0,54,0.000000,-136.568448
19,0,56,0.000000,-127.222096
19,0,58,0.000000,-129.381654
19,1,0,0.000000,-129.810564
19,1,2,0.000000,-114.801051
19,1,4,0.000000,-119.317022
19,1,6,0.000000,-133.480911
19,1,8,0.000000,-121.772897
19,1,10,0.000000,-125.888140
19,1,12,0.000000,-129.121355
19,1,14,0.000000,-117.718073
19,1,16,0.000000,-126.751688
19,1,18,0.000000,-133.937577
19,1,20,0.000000,-126.441337
19,1,22,0.000000,-130.446833
19,1,24,0.000000,-125.396180
19,1,26,0.000000,-119.413930
19,1,28,0.000000,-122.523356
19,1,30,0.000000,-121.330336
19,1,32,0.000000,-140.797309
19,1,34,0.000000,-131.173489
19,1,36,0.000000,-120.359354
19,1,38,0.000000,-123.043644
19,1,40,0.000000,-123.436162
19,1,42,0.000000,-128.342330
19,1,44,0.000000,-130.859492
19,1,46,0.000000,-133.275066
19,1,48,0.000000,-119.941053
19,1,50,0.000000,-120.540752
19,1,52,0.000000,-126.345510
19,1,54,0.000000,-119.863984
19,1,56,0.000000,-118.403250
19,1,58,0.000000,-124.162696
19,2,0,0.000000,-121.889221
19,2,2,0.000000,-128.682909
19,2,4,0.000000,-119.445850
19,2,6,0.000000,-130.129516
19,2,8,0.000000,-128.348367
19,2,10,0.000000,-123.726873
19,2,12,0.000000,-128.428967
19,2,14,0.000000,-120.171672
19,2,16,0.000000,-125.899352
19,2,18,0.000000,-125.597137
19,2,20,0.000000,-122.982568
19,2,22,0.000000,-121.935903
19,2,24,0.000000,-123.683635
19,2,26,0.000000,-124.024590
19,2,28,0.000000,-127.377000
19,2,30,0.000000,-126.635024
19,2,32,0.000000,-128.380487
19,2,34,0.000000,-125.839152
19,2,36,0.000000,-124.407174
19,2,38,0.000000,-122.725575
19,2,40,0.000000,-121.250462
19,2,42,0.000000,-119.460022
19,2,44,0.000000,-128.004157
19,2,46,0.000000,-123.920729
19,2,48,0.000000,-125.442446
19,2,50,0.000000,-128.878433
19,2,52,0.000000,-131.696025
19,2,54,0.000000,-122.800600
19,2,56,0.000000,-123.649802
19,2,58,0.000000,-120.867503
19,3,0,0.000000,-123.753976
19,3,2,0.000000,-130.253540
19,3,4,0.000000,-127.551893
19,3,6,0.000000,-126.905953
19,3,8,0.000000,-125.942561
19,3,10,0.000000,-123.843183
19,3,12,0.000000,-122.266263
19,3,14,0.000000,-128.166106
19,3,16,0.000000,-129.726449
19,3,18,0.000000,-127.859525
19,3,20,0.000000,-126.269922
19,3,22,0.000000,-130.599826
19,3,24,0.000000,-137.496199
19,3,26,0.000000,-125.508555
19,3,28,0.000000,-126.331814
19,3,30,0.000000,-124.130027
19,3,32,0.000000,-133.872526
19,3,34,0.000000,-125.718279
19,3,36,0.000000,-122.768624
19,3,38,0.000000,-122.419865
19,3,40,0.000000,-116.348499
19,3,42,0.000000,-131.062806
19,3,44,0.000000,-131.695206
19,3,46,0.000000,-123.666257
19,3,48,0.000000,-129.735118
19,3,50,0.000000,-138.095065
19,3,52,0.000000,-126.681416
19,3,54,0.000000,-126.337380
19,3,56,0.000000,-119.748557
19,3,58,0.000000,-124.779078
19,4,0,0.000000,-120.378972
19,4,2,0.000000,-137.793789
19,4,4,0.000000,-127.499253
19,4,6,0.000000,-127.512039
19,4,8,0.000000,-118.723299
19,4,10,0.000000,-121.551073
19,4,12,0.000000,-121.820948
19,4,14,0.000000,-125.738669
19,4,16,0.000000,-121.779658
19,4,18,0.000000,-119.170078
19,4,20,0.000000,-134.289317
19,4,22,0.000000,-121.091198
19,4,24,0.000000,-131.802323
19,4,26,0.000000,-119.243053
19,4,28,0.000000,-122.601190
19,4,30,0.000000,-127.038328
19,4,32,0.000000,-134.654412
19,4,34,0.000000,-122.095912
19,4,36,0.000000,-132.499594
19,4,38,0.000000,-125.799610
19,4,40,0.000000,-120.617878
19,4,42,0.000000,-121.613713
19,4,44,0.000000,-129.737850
19,4,46,0.000000,-122.604724
19,4,48,0.000000,-136.860174
19,4,50,0.000000,-130.712407
19,4,52,0.000000,-123.479446
19,4,54,0.000000,-132.440836
19,4,56,0.000000,-121.926714
19,4,58,0.000000,-124.066838
19,5,0,0.000000,-121.884220
19,5,2,0.000000,-122.648673
19,5,4,0.000000,-119.865201
19,5,6,0.000000,-116.915031
19,5,8,0.000000,-122.967201
19,5,10,0.000000,-125.062207
19,5,12,0.000000,-128.324336
19,5,14,0.000000,-121.087369
19,5,16,0.000000,-131.180636
19,5,18,0.000000,-121.444154
19,5,20,0.000000,-120.905152
19,5,22,0.000000,-124.512328
19,5,24,0.000000,-126.480288
19,5,26,0.000000,-123.078212
19,5,28,0.000000,-132.215679
19,5,30,0.000000,-127.310382
19,5,32,0.000000,-122.162108
19,5,34,0.000000,-129.869346
19,5,36,0.000000,-122.813898
19,5,38,0.000000,-121.728786
19,5,40,0.000000,-129.207843
19,5,42,0.000000,-123.559889
19,5,44,0.000000,-127.596021
19,5,46,0.000000,-130.525775
19,5,48,0.000000,-122.296375
19,5,50,0.000000,-129.145050
19,5,52,0.000000,-121.457888
19,5,54,0.000000,-123.841575
19,5,56,0.000000,-121.003698
19,5,58,0.000000,-133.362337
19,6,0,0.000000,-121.158258
19,6,2,0.000000,-121.416447
19,6,4,0.000000,-122.461871
19,6,6,0.000000,-122.269593
19,6,8,0.000000,-124.755875
19,6,10,0.000000,-128.187621
19,6,12,0.000000,-134.107825
19,6,14,0.000000,-122.584544
19,6,16,0.000000,-137.953862
19,6,18,0.000000,-127.347704
19,6,20,0.000000,-120.471712
19,6,22,0.000000,-143.495993
19,6,24,0.000000,-129.104292
19,6,26,0.000000,-123.785456
19,6,28,0.000000,-126.115914
19,6,30,0.000000,-121.430916
19,6,32,0.000000,-135.879696
19,6,34,0.000000,-134.905075
19,6,36,0.000000,-119.199774
19,6,38,0.000000,-120.102574
19,6,40,0.000000,-130.497790
19,6,42,0.000000,-123.166801
19,6,44,0.000000,-118.186691
19,6,46,0.000000,-123.690121
19,6,48,0.000000,-128.691332
19,6,50,0.000000,-132.686232
19,6,52,0.000000,-128.703650
19,6,54,0.000000,-124.024074
19,6,56,0.000000,-127.485634
19,6,58,0.000000,-122.540849
19,7,0,0.000000,-127.857651
19,7,2,0.000000,-123.364024
19,7,4,0.000000,-120.346903
19,7,6,0.000000,-128.174682
19,7,8,0.000000,-130.948118
19,7,10,0.000000,-129.761888
19,7,12,0.000000,-130.417041
19,7,14,0.000000,-127.986580
19,7,16,0.000000,-122.093205
19,7,18,0.000000,-122.662060
19,7,20,0.000000,-138.671478
19,7,22,0.000000,-133.079400
19,7,24,0.000000,-123.887203
19,7,26,0.000000,-130.129346
19,7,28,0.000000,-126.725065
19,7,30,0.000000,-128.722285
19,7,32,0.000000,-136.305966
19,7,34,0.000000,-133.214483
19,7,36,0.000000,-132.003309
19,7,38,0.000000,-129.071678
19,7,40,0.000000,-126.904365
19,7,42,0.000000,-137.368835
19,7,44,0.000000,-132.588317
19,7,46,0.000000,-122.438686
19,7,48,0.000000,-122.442988
19,7,50,0.000000,-130.019971
19,7,52,0.000000,-126.275932
19,7,54,0.000000,-118.662351
19,7,56,0.000000,-125.268312
19,7,58,0.000000,-127.707953
19,8,0,0.000000,-135.187715
19,8,2,0.000000,-129.015166
19,8,4,0.000000,-123.350313
19,8,6,0.000000,-124.565365
19,8,8,0.000000,-124.473354
19,8,10,0.000000,-131.676819
19,8,12,0.000000,-134.039204
19,8,14,0.000000,-134.771240
19,8,16,0.000000,-122.509846
19,8,18,0.000000,-122.975925
19,8,20,0.000000,-133.369605
19,8,22,0.000000,-126.654517
19,8,24,0.000000,-120.663215
19,8,26,0.000000,-126.597380
19,8,28,0.000000,-123.927770
19,8,30,0.000000,-128.484450
19,8,32,0.000000,-133.332898
19,8,34,0.000000,-126.607413
19,8,36,0.000000,-124.503392
19,8,38,0.000000,-126.070735
19,8,40,0.000000,-132.319308
19,8,42,0.000000,-128.892206
19,8,44,0.000000,-124.742312
19,8,46,0.000000,-126.660361
19,8,48,0.000000,-127.981121
19,8,50,0.000000,-122.146748
19,8,52,0.000000,-126.886561
19,8,54,0.000000,-121.496367
19,8,56,0.000000,-122.651835
19,8,58,0.000000,-128.340658
19,9,0,0.000000,-129.343430
19,9,2,0.000000,-121.402726
19,9,4,0.000000,-127.954738
19,9,6,0.000000,-140.755030
19,9,8,0.000000,-132.584315
19,9,10,0.000000,-122.745089
19,9,12,0.000000,-123.449969
19,9,14,0.000000,-130.618561
19,9,16,0.000000,-125.061269
19,9,18,0.000000,-117.505765
19,9,20,0.000000,-122.898265
19,9,22,0.000000,-118.488720
19,9,24,0.000000,-127.703158
19,9,26,0.000000,-116.980504
19,9,28,0.000000,-127.920469
19,9,30,0.000000,-130.049176
19,9,32,0.000000,-120.061236
19,9,34,0.000000,-142.237406
19,9,36,0.000000,-131.803106
19,9,38,0.000000,-131.853910
19,9,40,0.000000,-123.583065
19,9,42,0.000000,-125.865905
19,9,44,0.000000,-127.499609
19,9,46,0.000000,-126.092531
19,9,48,0.000000,-124.402160
19,9,50,0.000000,-124.015287
19,9,52,0.000000,-128.129260
19,9,54,0.000000,-121.996151
19,9,56,0.000000,-135.073835
19,9,58,0.000000,-130.350086
19,10,0,0.000000,-119.439768
19,10,2,0.000000,-118.698214
19,10,4,0.000000,-122.330652
19,10,6,0.000000,-119.939143
19,10,8,0.000000,-137.932727
19,10,10,0.000000,-137.291008
19,10,12,0.000000,-124.928732
19,10,14,0.000000,-126.078509
19,10,16,0.000000,-126.974388
19,10,18,0.000000,-119.708935
19,10,20,0.000000,-122.453103
19,10,22,0.000000,-128.027175
19,10,24,0.000000,-137.183628
19,10,26,0.000000,-123.343955
19,10,28,0.000000,-123.975540
19,10,30,0.000000,-125.652844
19,10,32,0.000000,-124.879286
19,10,34,0.000000,-123.438622
19,10,36,0.000000,-127.919525
19,10,38,0.000000,-123.218559
19,10,40,0.000000,-129.208215
19,10,42,0.000000,-126.953863
19,10,44,0.000000,-124.522367
19,10,46,0.000000,-127.910332
19,10,48,0.000000,-131.695720
19,10,50,0.000000,-127.039859
19,10,52,0.000000,-124.026153
19,10,54,0.000000,-121.970925
19,10,56,0.000000,-123.285974
19,10,58,0.000000,-118.657530
19,11,0,0.000000,-124.828946
19,11,2,0.000000,-126.552782
19,11,4,0.000000,-130.078141
19,11,6,0.000000,-124.196634
19,11,8,0.000000,-137.077067
19,11,10,0.000000,-117.480678
19,11,12,0.000000,-125.190440
19,11,14,0.000000,-123.197810
19,11,16,0.000000,-123.450915
19,11,18,0.000000,-141.895181
19,11,20,0.000000,-125.286667
19,11,22,0.000000,-121.398894
19,11,24,0.000000,-131.392727
19,11,26,0.000000,-126.359176
19,11,28,0.000000,-128.647806
19,11,30,0.000000,-132.624733
19,11,32,0.000000,-120.782788
19,11,34,0.000000,-126.600750
19,11,36,0.000000,-123.218652
19,11,38,0.000000,-127.000628
19,11,40,0.000000,-133.225497
19,11,42,0.000000,-126.245195
19,11,44,0.000000,-120.575729
19,11,46,0.000000,-124.023907
19,11,48,0.000000,-120.219681
19,11,50,0.000000,-130.940081
19,11,52,0.000000,-125.929642
19,11,54,0.000000,-119.985683
19,11,56,0.000000,-128.857658
19,11,58,0.000000,-121.161328
19,12,0,0.000000,-118.891896
19,12,2,0.000000,-131.243413
19,12,4,0.000000,-124.446275
19,12,6,0.000000,-132.421467
19,12,8,0.000000,-124.222097
19,12,10,0.000000,-128.255658
19,12,12,0.000000,-128.018785
19,12,14,0.000000,-124.947812
19,12,16,0.000000,-126.581442
19,12,18,0.000000,-123.442528
19,12,20,0.000000,-129.639745
19,12,22,0.000000,-122.403570
19,12,24,0.000000,-118.510248
19,12,26,0.000000,-120.488336
19,12,28,0.000000,-124.735805
19,12,30,0.000000,-131.023289
19,12,32,0.000000,-127.126001
19,12,34,0.000000,-120.675048
19,12,36,0.000000,-120.354260
19,12,38,0.000000,-120.499537
19,12,40,0.000000,-123.667969
19,12,42,0.000000,-125.479445
19,12,44,0.000000,-129.717873
19,12,46,0.000000,-121.871904
19,12,48,0.000000,-124.094475
19,12,50,0.000000,-121.850468
19,12,52,0.000000,-126.529681
19,12,54,0.000000,-127.214364
19,12,56,0.000000,-121.754348
19,12,58,0.000000,-130.641266
19,13,0,0.000000,-136.053255
19,13,2,0.000000,-131.442291
19,13,4,0.000000,-127.486500
19,13,6,0.000000,-123.591022
19,13,8,0.000000,-127.919246
19,13,10,0.000000,-125.888250
19,13,12,0.000000,-124.571177
19,13,14,0.000000,-125.082594
19,13,16,0.000000,-129.516610
19,13,18,0.000000,-126.065149
19,13,20,0.000000,-120.528781
19,13,22,0.000000,-126.153286
19,13,24,0.000000,-121.670013
19,13,26,0.000000,-120.862064
19,13,28,0.000000,-125.128621
19,13,30,0.000000,-119.200571
19,13,32,0.000000,-128.711658
19,13,34,0.000000,-125.328452
19,13,36,0.000000,-120.072979
19,13,38,0.000000,-126.100067
19,13,40,0.000000,-139.426781
19,13,42,0.000000,-121.001154
19,13,44,0.000000,-135.038750
19,13,46,0.000000,-120.208532
19,13,48,0.000000,-127.328518
19,13,50,0.000000,-123.827636
19,13,52,0.000000,-119.865035
19,13,54,0.000000,-126.474181
19,13,56,0.000000,-130.816009
19,13,58,0.000000,-121.547484
19,14,0,0.000000,-124.152320
19,14,2,0.000000,-122.380480
19,14,4,0.000000,-119.914947
19,14,6,0.000000,-129.765388
19,14,8,0.000000,-133.083964
19,14,10,0.000000,-124.694402
19,14,12,0.000000,-122.755979
19,14,14,0.000000,-127.045753
19,14,16,0.000000,-121.593532
19,14,18,0.000000,-134.468229
19,14,20,0.000000,-131.678988
19,14,22,0.000000,-120.868748
19,14,24,0.000000,-123.357282
19,14,26,0.000000,-122.994291
19,14,28,0.000000,-122.756260
19,14,30,0.000000,-131.787976
19,14,32,0.000000,-130.877320
19,14,34,0.000000,-121.525233
19,14,36,0.000000,-132.612907
19,14,38,0.000000,-126.105363
19,14,40,0.000000,-126.978925
19,14,42,0.000000,-129.311931
19,14,44,0.000000,-141.700512
19,14,46,0.000000,-125.680406
19,14,48,0.000000,-121.216783
19,14,50,0.000000,-121.609898
19,14,52,0.000000,-122.513233
19,14,54,0.000000,-128.696561
19,14,56,0.000000,-118.846567
19,14,58,0.000000,-120.163096
19,15,0,0.000000,-126.905824
19,15,2,0.000000,-138.446018
19,15,4,0.000000,-122.026833
19,15,6,0.000000,-134.508761
19,15,8,0.000000,-124.810270
19,15,10,0.000000,-136.877931
19,15,12,0.000000,-122.047412
19,15,14,0.000000,-124.672991
19,15,16,0.000000,-120.757117
19,15,18,0.000000,-122.646326
19,15,20,0.000000,-122.756479
19,15,22,0.000000,-131.474018
19,15,24,0.000000,-126.515215
19,15,26,0.000000,-124.813730
19,15,28,0.000000,-133.909659
19,15,30,0.000000,-121.741110
19,15,32,0.000000,-128.935453
19,15,34,0.000000,-131.061457
19,15,36,0.000000,-131.778480
19,15,38,0.000000,-127.583892
19,15,40,0.000000,-130.224805
19,15,42,0.000000,-123.463990
19,15,44,0.000000,-120.474139
19,15,46,0.000000,-124.100676
19,15,48,0.000000,-126.935242
19,15,50,0.000000,-129.227108
19,15,52,0.000000,-122.497982
19,15,54,0.000000,-126.342857
19,15,56,0.000000,-126.202285
19,15,58,0.000000,-125.157661
19,16,0,0.000000,-120.273175
19,16,2,0.000000,-139.472429
19,16,4,0.000000,-121.186447
19,16,6,0.000000,-128.192545
19,16,8,0.000000,-125.771453
19,16,10,0.000000,-128.408412
19,16,12,0.000000,-123.777698
19,16,14,0.000000,-128.848118
19,16,16,0.000000,-119.257900
19,16,18,0.000000,-124.458764
19,16,20,0.000000,-122.817554
19,16,22,0.000000,-121.673696
19,16,24,0.000000,-122.923174
19,16,26,0.000000,-122.848466
19,16,28,0.000000,-136.747437
19,16,30,0.000000,-122.946084
19,16,32,0.000000,-120.574281
19,16,34,0.000000,-127.836454
19,16,36,0.000000,-126.216038
19,16,38,0.000000,-123.633105
19,16,40,0.000000,-124.445078
19,16,42,0.000000,-122.236482
19,16,44,0.000000,-129.463806
19,16,46,0.000000,-127.136750
19,16,48,0.000000,-136.047652
19,16,50,0.000000,-126.787502
19,16,52,0.000000,-123.431774
19,16,54,0.000000,-118.332593
19,16,56,0.000000,-129.038883
19,16,58,0.000000,-123.194370
19,17,0,0.000000,-135.691119
19,17,2,0.000000,-125.152866
19,17,4,0.000000,-123.799777
19,17,6,0.000000,-122.375874
19,17,8,0.000000,-130.740557
19,17,10,0.000000,-127.760772
19,17,12,0.000000,-125.612206
19,17,14,0.000000,-135.801536
19,17,16,0.000000,-126.090105
19,17,18,0.000000,-124.919793
19,17,20,0.000000,-126.853492
19,17,22,0.000000,-130.289408
19,17,24,0.000000,-129.824798
19,17,26,0.000000,-124.554134
19,17,28,0.000000,-125.149073
19,17,30,0.000000,-120.586775
19,17,32,0.000000,-122.420752
19,17,34,0.000000,-121.078423
19,17,36,0.000000,-119.283708
19,17,38,0.000000,-121.566313
19,17,40,0.000000,-125.250159
19,17,42,0.000000,-117.881944
19,17,44,0.000000,-123.576702
19,17,46,0.000000,-128.000434
19,17,48,0.000000,-120.798976
19,17,50,0.000000,-122.948241
19,17,52,0.000000,-122.895748
19,17,54,0.000000,-124.808831
19,17,56,0.000000,-128.220409
19,17,58,0.000000,-126.621445
19,18,0,0.000000,-131.292418
19,18,2,0.000000,-121.596624
19,18,4,0.000000,-130.171258
19,18,6,0.000000,-134.989835
19,18,8,0.000000,-119.808540
19,18,10,0.000000,-126.466294
19,18,12,0.000000,-135.643058
19,18,14,0.000000,-133.334295
19,18,16,0.000000,-125.851806
19,18,18,0.000000,-127.997722
19,18,20,0.000000,-126.610621
19,18,22,0.000000,-130.043064
19,18,24,0.000000,-122.848686
19,18,26,0.000000,-132.813974
19,18,28,0.000000,-125.751335
19,18,30,0.000000,-122.552457
19,18,32,0.000000,-128.642265
19,18,34,0.000000,-132.011961
19,18,36,0.000000,-119.539258
19,18,38,0.000000,-124.011985
19,18,40,0.000000,-131.673722
19,18,42,0.000000,-132.655972
19,18,44,0.000000,-123.678201
19,18,46,0.000000,-121.906833
19,18,48,0.000000,-121.933561
19,18,50,0.000000,-128.125899
19,18,52,0.000000,-119.743102
19,18,54,0.000000,-120.012723
19,18,56,0.000000,-119.036440
19,18,58,0.000000,-130.760702
19,19,0,0.000000,-134.982655
19,19,2,0.000000,-122.208345
19,19,4,0.000000,-120.529674
19,19,6,0.000000,-124.594726
19,19,8,0.000000,-124.498030
19,19,10,0.000000,-121.815247
19,19,12,0.000000,-125.866976
19,19,14,0.000000,-124.427474
19,19,16,0.000000,-124.362973
19,19,18,0.000000,-124.829120
19,19,20,0.000000,-123.280346
19,19,22,0.000000,-126.254583
19,19,24,0.000000,-127.021656
19,19,26,0.000000,-120.639912
19,19,28,0.000000,-130.706957
19,19,30,0.000000,-127.227719
19,19,32,0.000000,-130.185410
19,19,34,0.000000,-122.599190
19,19,36,0.000000,-128.343277
19,19,38,0.000000,-128.717427
19,19,40,0.000000,-127.064832
19,19,42,0.000000,-127.849530
19,19,44,0.000000,-123.475180
19,19,46,0.000000,-128.399566
19,19,48,0.000000,-124.930289
19,19,50,0.000000,-129.208826
19,19,52,0.000000,-119.695192
19,19,54,0.000000,-127.174942
19,19,56,0.000000,-119.638534
19,19,58,0.000000,-141.778628
19,20,0,0.000000,-125.811247
19,20,2,0.000000,-128.612316
19,20,4,0.000000,-124.108535
19,20,6,0.000000,-131.486073
19,20,8,0.000000,-120.574997
19,20,10,0.000000,-127.294130
19,20,12,0.000000,-126.827186
19,20,14,0.000000,-123.160912
19,20,16,0.000000,-120.905005
19,20,18,0.000000,-122.839273
19,20,20,0.000000,-118.793658
19,20,22,0.000000,-144.672440
19,20,24,0.000000,-119.830427
19,20,26,0.000000,-117.721530
19,20,28,0.000000,-125.143942
19,20,30,0.000000,-124.833807
19,20,32,0.000000,-122.093919
19,20,34,0.000000,-130.531151
19,20,36,0.000000,-121.860597
19,20,38,0.000000,-125.478250
19,20,40,0.000000,-125.476672
19,20,42,0.000000,-123.757138
19,20,44,0.000000,-124.842350
19,20,46,0.000000,-129.571647
19,20,48,0.000000,-123.000219
19,20,50,0.000000,-120.725598
19,20,52,0.000000,-128.385217
19,20,54,0.000000,-124.135473
19,20,56,0.000000,-124.544700
19,20,58,0.000000,-116.644880
19,21,0,0.000000,-118.694470
19,21,2,0.000000,-133.079378
19,21,4,0.000000,-121.641732
19,21,6,0.000000,-127.007952
19,21,8,0.000000,-121.956511
19,21,10,0.000000,-126.305976
19,21,12,0.000000,-124.151718
19,21,14,0.000000,-128.113866
19,21,16,0.000000,-124.996340
19,21,18,0.000000,-123.270406
19,21,20,0.000000,-118.795247
19,21,22,0.000000,-130.355037
19,21,24,0.000000,-140.416818
19,21,26,0.000000,-127.971845
19,21,28,0.000000,-120.097237
19,21,30,0.000000,-128.259081
19,21,32,0.000000,-125.724516
19,21,34,0.000000,-124.942310
19,21,36,0.000000,-125.890583
19,21,38,0.000000,-126.652534
19,21,40,0.000000,-138.806646
19,21,42,0.000000,-134.603141
19,21,44,0.000000,-122.703968
19,21,46,0.000000,-133.331474
19,21,48,0.000000,-123.256674
19,21,50,0.000000,-117.450269
19,21,52,0.000000,-127.541054
19,21,54,0.000000,-121.416421
19,21,56,0.000000,-133.121643
19,21,58,0.000000,-126.795626
19,22,0,0.000000,-118.273137
19,22,2,0.000000,-120.114429
19,22,4,0.000000,-126.756662
19,22,6,0.000000,-127.823308
19,22,8,0.000000,-119.586058
19,22,10,0.000000,-121.083332
19,22,12,0.000000,-123.354338
19,22,14,0.000000,-140.837380
19,22,16,0.000000,-132.591022
19,22,18,0.000000,-117.518705
19,22,20,0.000000,-117.016709
19,22,22,0.000000,-119.682048
19,22,24,0.000000,-126.905405
19,22,26,0.000000,-128.379597
19,22,28,0.000000,-131.056613
19,22,30,0.000000,-131.549349
19,22,32,0.000000,-125.762317
19,22,34,0.000000,-117.375531
19,22,36,0.000000,-135.213271
19,22,38,0.000000,-120.987938
19,22,40,0.000000,-136.107947
19,22,42,0.000000,-117.393792
19,22,44,0.000000,-129.523370
19,22,46,0.000000,-117.345828
19,22,48,0.000000,-137.678194
19,22,50,0.000000,-124.914114
19,22,52,0.000000,-134.323632
19,22,54,0.000000,-121.007180
19,22,56,0.000000,-132.221977
19,22,58,0.000000,-127.272107
19,23,0,0.000000,-134.284799
19,23,2,0.000000,-118.070261
19,23,4,0.000000,-122.037715
19,23,6,0.000000,-117.896018
19,23,8,0.000000,-122.990568
19,23,10,0.000000,-123.792994
19,23,12,0.000000,-119.646581
19,23,14,0.000000,-124.813069
19,23,16,0.000000,-121.135163
19,23,18,0.000000,-131.013918
19,23,20,0.000000,-126.010872
19,23,22,0.000000,-127.647534
19,23,24,0.000000,-137.666131
19,23,26,0.000000,-123.989019
19,23,28,0.000000,-120.734183
19,23,30,0.000000,-124.121902
19,23,32,0.000000,-123.871392
19,23,34,0.000000,-133.505127
19,23,36,0.000000,-125.465564
19,23,38,0.000000,-121.494892
19,23,40,0.000000,-122.589698
19,23,42,0.000000,-124.782020
19,23,44,0.000000,-121.784334
19,23,46,0.000000,-124.291872
19,23,48,0.000000,-127.826499
19,23,50,0.000000,-121.337079
19,23,52,0.000000,-133.055043
19,23,54,0.000000,-130.613187
19,23,56,0.000000,-123.290396
19,23,58,0.000000,-130.849095
19,24,0,0.000000,-121.940354
19,24,2,0.000000,-124.575908
19,24,4,0.000000,-129.321215
19,24,6,0.000000,-137.625852
19,24,8,0.000000,-121.042672
19,24,10,0.000000,-125.409467
19,24,12,0.000000,-130.753965
19,24,14,0.000000,-125.607172
19,24,16,0.000000,-124.843433
19,24,18,0.000000,-125.924004
19,24,20,0.000000,-144.648345
19,24,22,0.000000,-133.361555
19,24,24,0.000000,-117.675430
19,24,26,0.000000,-130.368546
19,24,28,0.000000,-125.043339
19,24,30,0.000000,-136.955243
19,24,32,0.000000,-119.570530
19,24,34,0.000000,-124.205667
19,24,36,0.000000,-134.951550
19,24,38,0.000000,-127.383267
19,24,40,0.000000,-127.726053
19,24,42,0.000000,-117.696524
19,24,44,0.000000,-130.394614
19,24,46,0.000000,-118.114575
19,24,48,0.000000,-135.186508
19,24,50,0.000000,-122.351708
19,24,52,0.000000,-119.498141
19,24,54,0.000000,-120.147404
19,24,56,0.000000,-123.345035
19,24,58,0.000000,-119.209606
19,25,0,0.000000,-130.263726
19,25,2,0.000000,-122.462428
19,25,4,0.000000,-116.646482
19,25,6,0.000000,-130.027770
19,25,8,0.000000,-127.438137
19,25,10,0.000000,-127.249692
19,25,12,0.000000,-124.602796
19,25,14,0.000000,-121.340657
19,25,16,0.000000,-130.375422
19,25,18,0.000000,-124.541808
19,25,20,0.000000,-126.863055
19,25,22,0.000000,-122.320269
19,25,24,0.000000,-121.064747
19,25,26,0.000000,-130.670036
19,25,28,0.000000,-126.694414
19,25,30,0.000000,-128.696487
19,25,32,0.000000,-121.432525
19,25,34,0.000000,-128.802846
19,25,36,0.000000,-118.348538
19,25,38,0.000000,-133.688119
19,25,40,0.000000,-121.575864
19,25,42,0.000000,-125.006333
19,25,44,0.000000,-134.203868
19,25,46,0.000000,-127.922864
19,25,48,0.000000,-121.993627
19,25,50,0.000000,-119.200697
19,25,52,0.000000,-127.414804
19,25,54,0.000000,-121.616238
19,25,56,0.000000,-124.967619
19,25,58,0.000000,-124.560222
19,26,0,0.000000,-126.397602
19,26,2,0.000000,-121.008086
19,26,4,0.000000,-119.028733
19,26,6,0.000000,-130.274004
19,26,8,0.000000,-126.008839
19,26,10,0.000000,-118.842139
19,26,12,0.000000,-126.215522
19,26,14,0.000000,-130.525885
19,26,16,0.000000,-132.399381
19,26,18,0.000000,-131.611892
19,26,20,0.000000,-122.046772
19,26,22,0.000000,-125.875646
19,26,24,0.000000,-125.997103
19,26,26,0.000000,-121.603381
19,26,28,0.000000,-123.440038
19,26,30,0.000000,-126.256738
19,26,32,0.000000,-125.934202
19,26,34,0.000000,-128.301438
19,26,36,0.000000,-125.935362
19,26,38,0.000000,-124.727003
19,26,40,0.000000,-126.432206
19,26,42,0.000000,-121.457777
19,26,44,0.000000,-139.737362
19,26,46,0.000000,-134.667803
19,26,48,0.000000,-119.804358
19,26,50,0.000000,-124.703028
19,26,52,0.000000,-128.328576
19,26,54,0.000000,-123.639672
19,26,56,0.000000,-120.848026
19,26,58,0.000000,-122.393345
19,27,0,0.000000,-127.853222
19,27,2,0.000000,-120.738119
19,27,4,0.000000,-130.483431
19,27,6,0.000000,-139.767488
19,27,8,0.000000,-133.123791
19,27,10,0.000000,-126.403457
19,27,12,0.000000,-124.267473
19,27,14,0.000000,-134.317845
19,27,16,0.000000,-119.518194
19,27,18,0.000000,-127.846402
19,27,20,0.000000,-121.998846
19,27,22,0.000000,-128.063642
