hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.397741
14,0,2,0.000000,-129.707101
14,0,4,0.000000,-125.224390
14,0,6,0.000000,-123.307856
14,0,8,0.000000,-128.605605
14,0,10,0.000000,-141.559406
14,0,12,0.000000,-124.516432
14,0,14,0.000000,-138.851969
14,0,16,0.000000,-131.934756
14,0,18,0.000000,-124.418132
14,0,20,0.000000,-135.998218
14,0,22,0.000000,-134.098070
14,0,24,0.000000,-123.432084
14,0,26,0.000000,-131.946521
14,0,28,0.000000,-140.214174
14,0,30,0.000000,-123.692561
14,0,32,0.000000,-133.275707
14,0,34,0.000000,-139.826699
14,0,36,0.000000,-137.218724
14,0,38,0.000000,-134.612236
14,0,40,0.000000,-128.083258
14,0,42,0.000000,-130.383075
14,0,44,0.000000,-132.733725
14,0,46,0.000000,-127.214028
14,0,48,0.000000,-131.181798
14,0,50,0.000000,-127.972959
14,0,52,0.000000,-128.255423
14,0,54,0.000000,-127.078702
14,0,56,0.000000,-127.639094
14,0,58,0.000000,-133.346513
14,1,0,0.000000,-143.641970
14,1,2,0.000000,-132.710431
14,1,4,0.000000,-127.378659
14,1,6,0.000000,-134.779439
14,1,8,0.000000,-131.430161
14,1,10,0.000000,-130.289064
14,1,12,0.000000,-137.632503
14,1,14,0.000000,-136.780297
14,1,16,0.000000,-125.760022
14,1,18,0.000000,-137.085840
14,1,20,0.000000,-128.417219
14,1,22,0.000000,-154.958127
14,1,24,0.000000,-128.440284
14,1,26,0.000000,-133.946971
14,1,28,0.000000,-128.479250
14,1,30,0.000000,-124.629228
14,1,32,0.000000,-128.987101
14,1,34,0.000000,-128.549674
14,1,36,0.000000,-123.864018
14,1,38,0.000000,-131.215100
14,1,40,0.000000,-131.404047
14,1,42,0.000000,-127.708410
14,1,44,0.000000,-132.304064
14,1,46,0.000000,-138.212261
14,1,48,0.000000,-135.517010
14,1,50,0.000000,-137.313799
14,1,52,0.000000,-123.032803
14,1,54,0.000000,-128.072121
14,1,56,0.000000,-124.094833
14,1,58,0.000000,-133.523187
14,2,0,0.000000,-124.941445
14,2,2,0.000000,-126.905907
14,2,4,0.000000,-150.403318
14,2,6,0.000000,-131.124993
14,2,8,0.000000,-133.510423
14,2,10,0.000000,-126.004010
14,2,12,0.000000,-132.975161
14,2,14,0.000000,-122.705144
14,2,16,0.000000,-125.168487
14,2,18,0.000000,-138.853861
14,2,20,0.000000,-135.496283
14,2,22,0.000000,-127.893578
14,2,24,0.000000,-124.210934
14,2,26,0.000000,-129.884060
14,2,28,0.000000,-123.494856
14,2,30,0.000000,-126.754200
14,2,32,0.000000,-129.286322
14,2,34,0.000000,-131.999739
14,2,36,0.000000,-156.074541
14,2,38,0.000000,-151.867525
14,2,40,0.000000,-138.810451
14,2,42,0.000000,-138.670630
14,2,44,0.000000,-130.370740
14,2,46,0.000000,-130.342144
14,2,48,0.000000,-128.778072
14,2,50,0.000000,-129.557716
14,2,52,0.000000,-128.740422
14,2,54,0.000000,-134.166969
14,2,56,0.000000,-118.236691
14,2,58,0.000000,-120.441189
14,3,0,0.000000,-136.837819
14,3,2,0.000000,-127.649908
14,3,4,0.000000,-128.443825
14,3,6,0.000000,-129.915790
14,3,8,0.000000,-139.571392
14,3,10,0.000000,-131.105798
14,3,12,0.000000,-125.606213
14,3,14,0.000000,-127.793842
14,3,16,0.000000,-126.878297
14,3,18,0.000000,-129.525114
14,3,20,0.000000,-131.093547
14,3,22,0.000000,-125.985559
14,3,24,0.000000,-129.739330
14,3,26,0.000000,-138.279038
14,3,28,0.000000,-133.212549
14,3,30,0.000000,-124.880868
14,3,32,0.000000,-127.719250
14,3,34,0.000000,-125.245778
14,3,36,0.000000,-143.766624
14,3,38,0.000000,-135.599706
14,3,40,0.000000,-128.296843
14,3,42,0.000000,-132.493415
14,3,44,0.000000,-126.927602
14,3,46,0.000000,-127.470689
14,3,48,0.000000,-131.611158
14,3,50,0.000000,-127.466154
14,3,52,0.000000,-134.670713
14,3,54,0.000000,-129.540314
14,3,56,0.000000,-134.098814
14,3,58,0.000000,-134.850608
14,4,0,0.000000,-137.279177
14,4,2,0.000000,-137.470232
14,4,4,0.000000,-125.621197
14,4,6,0.000000,-126.031678
14,4,8,0.000000,-135.062572
14,4,10,0.000000,-147.232714
14,4,12,0.000000,-126.712807
14,4,14,0.000000,-128.608670
14,4,16,0.000000,-129.099905
14,4,18,0.000000,-130.025795
14,4,20,0.000000,-126.944289
14,4,22,0.000000,-131.223160
14,4,24,0.000000,-135.805209
14,4,26,0.000000,-143.858663
14,4,28,0.000000,-132.318866
14,4,30,0.000000,-132.161735
14,4,32,0.000000,-126.732930
14,4,34,0.000000,-131.861133
14,4,36,0.000000,-129.022815
14,4,38,0.000000,-128.378580
14,4,40,0.000000,-133.348529
14,4,42,0.000000,-134.268263
14,4,44,0.000000,-129.217802
14,4,46,0.000000,-124.266325
14,4,48,0.000000,-122.967154
14,4,50,0.000000,-122.105106
14,4,52,0.000000,-127.957835
14,4,54,0.000000,-139.986073
14,4,56,0.000000,-138.820817
14,4,58,0.000000,-131.432884
14,5,0,0.000000,-123.762901
14,5,2,0.000000,-130.428274
14,5,4,0.000000,-128.729616
14,5,6,0.000000,-125.273919
14,5,8,0.000000,-144.232484
14,5,10,0.000000,-133.746403
14,5,12,0.000000,-134.229388
14,5,14,0.000000,-122.900963
14,5,16,0.000000,-133.445070
14,5,18,0.000000,-128.832207
14,5,20,0.000000,-127.945243
14,5,22,0.000000,-127.124367
14,5,24,0.000000,-129.197919
14,5,26,0.000000,-127.477728
14,5,28,0.000000,-135.472416
14,5,30,0.000000,-131.553866
14,5,32,0.000000,-126.111541
14,5,34,0.000000,-139.001031
14,5,36,0.000000,-136.140349
14,5,38,0.000000,-144.750385
14,5,40,0.000000,-137.955373
14,5,42,0.000000,-124.453947
14,5,44,0.000000,-125.926663
14,5,46,0.000000,-132.746820
14,5,48,0.000000,-127.620202
14,5,50,0.000000,-123.253025
14,5,52,0.000000,-135.893010
14,5,54,0.000000,-132.634102
14,5,56,0.000000,-126.680404
14,5,58,0.000000,-129.677952
14,6,0,0.000000,-134.799037
14,6,2,0.000000,-128.165619
14,6,4,0.000000,-123.604681
14,6,6,0.000000,-130.162425
14,6,8,0.000000,-130.537554
14,6,10,0.000000,-126.146491
14,6,12,0.000000,-126.791872
14,6,14,0.000000,-125.996950
14,6,16,0.000000,-124.054848
14,6,18,0.000000,-128.715385
14,6,20,0.000000,-129.867279
14,6,22,0.000000,-138.623433
14,6,24,0.000000,-126.458672
14,6,26,0.000000,-131.826792
14,6,28,0.000000,-121.768271
14,6,30,0.000000,-129.789287
14,6,32,0.000000,-134.934648
14,6,34,0.000000,-128.278268
14,6,36,0.000000,-130.389137
14,6,38,0.000000,-126.308815
14,6,40,0.000000,-127.521505
14,6,42,0.000000,-142.617581
14,6,44,0.000000,-141.727942
14,6,46,0.000000,-133.454455
14,6,48,0.000000,-133.591633
14,6,50,0.000000,-132.853475
14,6,52,0.000000,-128.591427
14,6,54,0.000000,-132.920956
14,6,56,0.000000,-134.771478
14,6,58,0.000000,-129.233929
14,7,0,0.000000,-127.484248
14,7,2,0.000000,-123.259216
14,7,4,0.000000,-127.269364
14,7,6,0.000000,-133.174526
14,7,8,0.000000,-132.083712
14,7,10,0.000000,-132.688338
14,7,12,0.000000,-133.301100
14,7,14,0.000000,-125.762957
14,7,16,0.000000,-124.079964
14,7,18,0.000000,-129.630737
14,7,20,0.000000,-139.379848
14,7,22,0.000000,-136.997511
14,7,24,0.000000,-133.984391
14,7,26,0.000000,-130.695287
14,7,28,0.000000,-123.703332
14,7,30,0.000000,-126.600648
14,7,32,0.000000,-123.781916
14,7,34,0.000000,-132.711996
14,7,36,0.000000,-126.530079
14,7,38,0.000000,-124.937806
14,7,40,0.000000,-122.392273
14,7,42,0.000000,-128.482527
14,7,44,0.000000,-126.107568
14,7,46,0.000000,-123.011768
14,7,48,0.000000,-136.977972
14,7,50,0.000000,-128.164543
14,7,52,0.000000,-132.024123
14,7,54,0.000000,-126.973004
14,7,56,0.000000,-130.597365
14,7,58,0.000000,-134.105979
14,8,0,0.000000,-127.500030
14,8,2,0.000000,-142.753800
14,8,4,0.000000,-129.870023
14,8,6,0.000000,-130.080429
14,8,8,0.000000,-131.618548
14,8,10,0.000000,-136.392081
14,8,12,0.000000,-138.337210
14,8,14,0.000000,-136.070037
14,8,16,0.000000,-128.130393
14,8,18,0.000000,-132.730033
14,8,20,0.000000,-140.566162
14,8,22,0.000000,-128.618640
14,8,24,0.000000,-128.665106
14,8,26,0.000000,-130.941675
14,8,28,0.000000,-136.096772
14,8,30,0.000000,-132.271897
14,8,32,0.000000,-139.944288
14,8,34,0.000000,-129.953521
14,8,36,0.000000,-127.292509
14,8,38,0.000000,-123.206412
14,8,40,0.000000,-128.592330
14,8,42,0.000000,-132.662697
14,8,44,0.000000,-133.317129
14,8,46,0.000000,-126.691455
14,8,48,0.000000,-136.399027
14,8,50,0.000000,-130.838090
14,8,52,0.000000,-139.450136
14,8,54,0.000000,-136.899330
14,8,56,0.000000,-134.270769
14,8,58,0.000000,-124.593305
14,9,0,0.000000,-136.942132
14,9,2,0.000000,-140.949472
14,9,4,0.000000,-128.915137
14,9,6,0.000000,-135.004998
14,9,8,0.000000,-122.695099
14,9,10,0.000000,-128.566615
14,9,12,0.000000,-133.757584
14,9,14,0.000000,-135.182247
14,9,16,0.000000,-127.457676
14,9,18,0.000000,-131.209485
14,9,20,0.000000,-142.504545
14,9,22,0.000000,-135.486353
14,9,24,0.000000,-129.248897
14,9,26,0.000000,-137.403864
14,9,28,0.000000,-124.315239
14,9,30,0.000000,-127.959859
14,9,32,0.000000,-132.024521
14,9,34,0.000000,-125.876689
14,9,36,0.000000,-125.926517
14,9,38,0.000000,-129.282292
14,9,40,0.000000,-130.547493
14,9,42,0.000000,-130.627530
14,9,44,0.000000,-131.564571
14,9,46,0.000000,-127.018525
14,9,48,0.000000,-125.420944
14,9,50,0.000000,-124.312147
14,9,52,0.000000,-136.756176
14,9,54,0.000000,-146.134637
14,9,56,0.000000,-132.135103
14,9,58,0.000000,-137.821690
14,10,0,0.000000,-141.403625
14,10,2,0.000000,-126.308537
14,10,4,0.000000,-134.076344
14,10,6,0.000000,-133.215157
14,10,8,0.000000,-134.631548
14,10,10,0.000000,-134.005160
14,10,12,0.000000,-121.751195
14,10,14,0.000000,-133.488408
14,10,16,0.000000,-123.032124
14,10,18,0.000000,-132.667729
14,10,20,0.000000,-127.421651
14,10,22,0.000000,-122.488861
14,10,24,0.000000,-127.393792
14,10,26,0.000000,-129.170556
14,10,28,0.000000,-133.764625
14,10,30,0.000000,-126.270176
14,10,32,0.000000,-121.879645
14,10,34,0.000000,-122.780741
14,10,36,0.000000,-136.732597
14,10,38,0.000000,-126.068169
14,10,40,0.000000,-126.565918
14,10,42,0.000000,-124.339546
14,10,44,0.000000,-136.573549
14,10,46,0.000000,-133.505462
14,10,48,0.000000,-131.166972
14,10,50,0.000000,-131.248242
14,10,52,0.000000,-125.446446
14,10,54,0.000000,-133.042536
14,10,56,0.000000,-126.278644
14,10,58,0.000000,-126.820903
14,11,0,0.000000,-129.718543
14,11,2,0.000000,-135.585919
14,11,4,0.000000,-129.000039
14,11,6,0.000000,-138.387890
14,11,8,0.000000,-139.246179
14,11,10,0.000000,-132.866513
14,11,12,0.000000,-134.226876
14,11,14,0.000000,-124.216368
14,11,16,0.000000,-124.229216
14,11,18,0.000000,-127.392890
14,11,20,0.000000,-134.133613
14,11,22,0.000000,-134.691635
14,11,24,0.000000,-136.195291
14,11,26,0.000000,-132.322551
14,11,28,0.000000,-138.164453
14,11,30,0.000000,-127.389621
14,11,32,0.000000,-127.215156
14,11,34,0.000000,-131.358729
14,11,36,0.000000,-140.332952
14,11,38,0.000000,-129.755807
14,11,40,0.000000,-128.434858
14,11,42,0.000000,-135.530177
14,11,44,0.000000,-125.934045
14,11,46,0.000000,-136.364533
14,11,48,0.000000,-132.785881
14,11,50,0.000000,-125.683421
14,11,52,0.000000,-130.818193
14,11,54,0.000000,-133.756869
14,11,56,0.000000,-136.036042
14,11,58,0.000000,-130.083848
14,12,0,0.000000,-124.387952
14,12,2,0.000000,-148.708891
14,12,4,0.000000,-155.969766
14,12,6,0.000000,-128.023443
14,12,8,0.000000,-131.741791
14,12,10,0.000000,-136.893821
14,12,12,0.000000,-123.154994
14,12,14,0.000000,-127.635120
14,12,16,0.000000,-131.160962
14,12,18,0.000000,-128.481646
14,12,20,0.000000,-139.651551
14,12,22,0.000000,-127.165019
14,12,24,0.000000,-128.773777
14,12,26,0.000000,-143.853551
14,12,28,0.000000,-128.679012
14,12,30,0.000000,-135.325077
14,12,32,0.000000,-128.840599
14,12,34,0.000000,-128.581276
14,12,36,0.000000,-126.189591
14,12,38,0.000000,-133.904900
14,12,40,0.000000,-132.588962
14,12,42,0.000000,-128.393578
14,12,44,0.000000,-129.677821
14,12,46,0.000000,-134.704718
14,12,48,0.000000,-125.250024
14,12,50,0.000000,-128.902564
14,12,52,0.000000,-135.687538
14,12,54,0.000000,-128.670808
14,12,56,0.000000,-137.276855
14,12,58,0.000000,-126.292246
14,13,0,0.000000,-139.317158
14,13,2,0.000000,-130.437480
14,13,4,0.000000,-132.986257
14,13,6,0.000000,-129.859890
14,13,8,0.000000,-125.811728
14,13,10,0.000000,-127.512407
14,13,12,0.000000,-134.285214
14,13,14,0.000000,-127.050225
14,13,16,0.000000,-127.365529
14,13,18,0.000000,-132.592627
14,13,20,0.000000,-131.390685
14,13,22,0.000000,-135.463954
14,13,24,0.000000,-132.068764
14,13,26,0.000000,-126.920477
14,13,28,0.000000,-129.621604
14,13,30,0.000000,-126.923594
14,13,32,0.000000,-131.717572
14,13,34,0.000000,-128.738675
14,13,36,0.000000,-133.677863
14,13,38,0.000000,-124.136568
14,13,40,0.000000,-124.099916
14,13,42,0.000000,-125.298783
14,13,44,0.000000,-131.598045
14,13,46,0.000000,-125.771494
14,13,48,0.000000,-129.910987
14,13,50,0.000000,-133.424919
14,13,52,0.000000,-132.511187
14,13,54,0.000000,-131.162093
14,13,56,0.000000,-147.660813
14,13,58,0.000000,-127.893166
14,14,0,0.000000,-129.457947
14,14,2,0.000000,-128.828269
14,14,4,0.000000,-135.892399
14,14,6,0.000000,-130.705228
14,14,8,0.000000,-126.688255
14,14,10,0.000000,-134.246208
14,14,12,0.000000,-127.150599
14,14,14,0.000000,-126.269673
14,14,16,0.000000,-125.962043
14,14,18,0.000000,-137.028665
14,14,20,0.000000,-129.808245
14,14,22,0.000000,-126.115164
14,14,24,0.000000,-130.248834
14,14,26,0.000000,-134.231517
14,14,28,0.000000,-126.232526
14,14,30,0.000000,-135.898899
14,14,32,0.000000,-137.837959
14,14,34,0.000000,-126.242717
14,14,36,0.000000,-124.828129
14,14,38,0.000000,-136.509388
14,14,40,0.000000,-130.712748
14,14,42,0.000000,-130.715461
14,14,44,0.000000,-130.193393
14,14,46,0.000000,-133.060862
14,14,48,0.000000,-130.172361
14,14,50,0.000000,-142.562235
14,14,52,0.000000,-127.761496
14,14,54,0.000000,-129.308006
14,14,56,0.000000,-129.198847
14,14,58,0.000000,-128.880032
14,15,0,0.000000,-124.830222
14,15,2,0.000000,-134.582345
14,15,4,0.000000,-123.909882
14,15,6,0.000000,-140.943976
14,15,8,0.000000,-130.234934
14,15,10,0.000000,-133.638642
14,15,12,0.000000,-127.363624
14,15,14,0.000000,-129.999982
14,15,16,0.000000,-126.246325
14,15,18,0.000000,-130.463641
14,15,20,0.000000,-135.643867
14,15,22,0.000000,-131.592308
14,15,24,0.000000,-136.722824
14,15,26,0.000000,-135.785076
14,15,28,0.000000,-127.750249
14,15,30,0.000000,-136.974619
14,15,32,0.000000,-136.062764
14,15,34,0.000000,-133.466672
14,15,36,0.000000,-130.154804
14,15,38,0.000000,-123.573530
14,15,40,0.000000,-150.381526
14,15,42,0.000000,-128.238892
14,15,44,0.000000,-136.283151
14,15,46,0.000000,-125.334507
14,15,48,0.000000,-126.668558
14,15,50,0.000000,-132.827948
14,15,52,0.000000,-125.259406
14,15,54,0.000000,-139.901426
14,15,56,0.000000,-128.491778
14,15,58,0.000000,-123.625737
14,16,0,0.000000,-128.358453
14,16,2,0.000000,-129.727111
14,16,4,0.000000,-133.592664
14,16,6,0.000000,-125.447175
14,16,8,0.000000,-127.361559
14,16,10,0.000000,-132.952834
14,16,12,0.000000,-135.868646
14,16,14,0.000000,-124.410559
14,16,16,0.000000,-125.885335
14,16,18,0.000000,-127.952877
14,16,20,0.000000,-130.880014
14,16,22,0.000000,-131.885870
14,16,24,0.000000,-129.572203
14,16,26,0.000000,-123.940297
14,16,28,0.000000,-129.815579
14,16,30,0.000000,-126.484131
14,16,32,0.000000,-121.556922
14,16,34,0.000000,-125.522581
14,16,36,0.000000,-125.526681
14,16,38,0.000000,-128.999562
14,16,40,0.000000,-144.360534
14,16,42,0.000000,-124.430257
14,16,44,0.000000,-139.318552
14,16,46,0.000000,-127.803836
14,16,48,0.000000,-142.299731
14,16,50,0.000000,-130.290796
14,16,52,0.000000,-125.084214
14,16,54,0.000000,-131.365230
14,16,56,0.000000,-125.966622
14,16,58,0.000000,-128.450392
14,17,0,0.000000,-129.827586
14,17,2,0.000000,-122.003468
14,17,4,0.000000,-133.205108
14,17,6,0.000000,-134.866770
14,17,8,0.000000,-130.181542
14,17,10,0.000000,-129.898061
14,17,12,0.000000,-132.015819
14,17,14,0.000000,-129.915666
14,17,16,0.000000,-135.345082
14,17,18,0.000000,-128.248638
14,17,20,0.000000,-124.657788
14,17,22,0.000000,-130.623443
14,17,24,0.000000,-125.554428
14,17,26,0.000000,-131.952876
14,17,28,0.000000,-140.214196
14,17,30,0.000000,-144.618953
14,17,32,0.000000,-133.854251
14,17,34,0.000000,-125.891986
14,17,36,0.000000,-122.264223
14,17,38,0.000000,-127.258870
14,17,40,0.000000,-131.620119
14,17,42,0.000000,-131.517064
14,17,44,0.000000,-124.252252
14,17,46,0.000000,-128.549186
14,17,48,0.000000,-140.504027
14,17,50,0.000000,-138.385254
14,17,52,0.000000,-125.493138
14,17,54,0.000000,-138.753867
14,17,56,0.000000,-128.501409
14,17,58,0.000000,-127.782790
14,18,0,0.000000,-129.434362
14,18,2,0.000000,-127.376048
14,18,4,0.000000,-132.856546
14,18,6,0.000000,-127.624932
14,18,8,0.000000,-129.524361
14,18,10,0.000000,-133.298741
14,18,12,0.000000,-122.815152
14,18,14,0.000000,-131.298536
14,18,16,0.000000,-136.011396
14,18,18,0.000000,-133.612968
14,18,20,0.000000,-137.356967
14,18,22,0.000000,-132.405590
14,18,24,0.000000,-124.353597
14,18,26,0.000000,-123.576013
14,18,28,0.000000,-127.990957
14,18,30,0.000000,-125.935944
14,18,32,0.000000,-130.345672
14,18,34,0.000000,-127.340306
14,18,36,0.000000,-129.397039
14,18,38,0.000000,-125.412634
14,18,40,0.000000,-127.686818
14,18,42,0.000000,-124.248527
14,18,44,0.000000,-129.564404
14,18,46,0.000000,-135.183734
14,18,48,0.000000,-134.541818
14,18,50,0.000000,-124.065106
14,18,52,0.000000,-137.452852
14,18,54,0.000000,-136.877884
14,18,56,0.000000,-130.600439
14,18,58,0.000000,-136.731672
14,19,0,0.000000,-136.491555
14,19,2,0.000000,-129.314728
14,19,4,0.000000,-141.549717
14,19,6,0.000000,-126.103754
14,19,8,0.000000,-140.810199
14,19,10,0.000000,-135.785227
14,19,12,0.000000,-128.052098
14,19,14,0.000000,-134.586136
14,19,16,0.000000,-136.525537
14,19,18,0.000000,-137.101935
14,19,20,0.000000,-135.411448
14,19,22,0.000000,-133.443621
14,19,24,0.000000,-127.770662
14,19,26,0.000000,-140.483836
14,19,28,0.000000,-132.054429
14,19,30,0.000000,-127.679073
14,19,32,0.000000,-134.541484
14,19,34,0.000000,-144.154637
14,19,36,0.000000,-122.296826
14,19,38,0.000000,-136.541200
14,19,40,0.000000,-158.772228
14,19,42,0.000000,-130.592553
14,19,44,0.000000,-129.734020
14,19,46,0.000000,-128.642893
14,19,48,0.000000,-137.728083
14,19,50,0.000000,-126.114070
14,19,52,0.000000,-140.421613
14,19,54,0.000000,-133.363032
14,19,56,0.000000,-127.340835
14,19,58,0.000000,-130.721205
14,20,0,0.000000,-127.281121
14,20,2,0.000000,-125.165040
14,20,4,0.000000,-134.840115
14,20,6,0.000000,-127.297086
14,20,8,0.000000,-134.491412
14,20,10,0.000000,-131.334525
14,20,12,0.000000,-126.377385
14,20,14,0.000000,-122.387491
14,20,16,0.000000,-133.899814
14,20,18,0.000000,-132.555361
14,20,20,0.000000,-130.642672
14,20,22,0.000000,-122.273388
14,20,24,0.000000,-130.939117
14,20,26,0.000000,-125.457072
14,20,28,0.000000,-134.558500
14,20,30,0.000000,-124.585566
14,20,32,0.000000,-135.803565
14,20,34,0.000000,-138.161940
14,20,36,0.000000,-126.451385
14,20,38,0.000000,-128.206634
14,20,40,0.000000,-129.883320
14,20,42,0.000000,-141.106403
14,20,44,0.000000,-126.164135
14,20,46,0.000000,-141.681010
14,20,48,0.000000,-126.170504
14,20,50,0.000000,-127.686714
14,20,52,0.000000,-127.820304
14,20,54,0.000000,-127.140156
14,20,56,0.000000,-138.071949
14,20,58,0.000000,-132.852538
14,21,0,0.000000,-134.703255
14,21,2,0.000000,-131.226608
14,21,4,0.000000,-129.173946
14,21,6,0.000000,-130.779826
14,21,8,0.000000,-135.827827
14,21,10,0.000000,-129.270958
14,21,12,0.000000,-128.356251
14,21,14,0.000000,-127.777030
14,21,16,0.000000,-134.782587
14,21,18,0.000000,-136.527448
14,21,20,0.000000,-160.815377
14,21,22,0.000000,-127.949047
14,21,24,0.000000,-138.124930
14,21,26,0.000000,-130.370411
14,21,28,0.000000,-126.354274
14,21,30,0.000000,-122.390784
14,21,32,0.000000,-124.204169
14,21,34,0.000000,-128.159154
14,21,36,0.000000,-136.029458
14,21,38,0.000000,-129.490797
14,21,40,0.000000,-124.597525
14,21,42,0.000000,-132.148490
14,21,44,0.000000,-138.848522
14,21,46,0.000000,-127.927086
14,21,48,0.000000,-123.858328
14,21,50,0.000000,-137.851567
14,21,52,0.000000,-124.036611
14,21,54,0.000000,-128.641568
14,21,56,0.000000,-129.044512
14,21,58,0.000000,-136.353005
14,22,0,0.000000,-133.015904
14,22,2,0.000000,-128.729398
14,22,4,0.000000,-128.744857
14,22,6,0.000000,-128.590644
14,22,8,0.000000,-124.574218
14,22,10,0.000000,-130.070796
14,22,12,0.000000,-128.952702
14,22,14,0.000000,-128.020216
14,22,16,0.000000,-125.689019
14,22,18,0.000000,-127.233616
14,22,20,0.000000,-141.941845
14,22,22,0.000000,-139.481755
14,22,24,0.000000,-141.137220
14,22,26,0.000000,-129.662580
14,22,28,0.000000,-124.671230
14,22,30,0.000000,-130.368087
14,22,32,0.000000,-132.111370
14,22,34,0.000000,-141.558164
14,22,36,0.000000,-124.854870
14,22,38,0.000000,-129.956278
14,22,40,0.000000,-123.406930
14,22,42,0.000000,-123.701081
14,22,44,0.000000,-130.967843
14,22,46,0.000000,-135.445662
14,22,48,0.000000,-129.766328
14,22,50,0.000000,-145.060533
14,22,52,0.000000,-145.056248
14,22,54,0.000000,-127.235244
14,22,56,0.000000,-136.339365
14,22,58,0.000000,-133.839356
14,23,0,0.000000,-130.674055
14,23,2,0.000000,-129.037566
14,23,4,0.000000,-123.873382
14,23,6,0.000000,-132.413225
14,23,8,0.000000,-125.957970
14,23,10,0.000000,-131.477618
14,23,12,0.000000,-128.752090
14,23,14,0.000000,-130.130277
14,23,16,0.000000,-127.526627
14,23,18,0.000000,-131.690113
14,23,20,0.000000,-126.137183
14,23,22,0.000000,-134.177577
14,23,24,0.000000,-132.444192
14,23,26,0.000000,-127.898999
14,23,28,0.000000,-126.812323
14,23,30,0.000000,-141.209222
14,23,32,0.000000,-129.193729
14,23,34,0.000000,-132.295189
14,23,36,0.000000,-129.387883
14,23,38,0.000000,-121.645724
14,23,40,0.000000,-135.714991
14,23,42,0.000000,-135.563046
14,23,44,0.000000,-137.259906
14,23,46,0.000000,-122.275876
14,23,48,0.000000,-123.348509
14,23,50,0.000000,-128.774130
14,23,52,0.000000,-125.033980
14,23,54,0.000000,-134.017200
14,23,56,0.000000,-131.889028
14,23,58,0.000000,-153.948728
14,24,0,0.000000,-143.093211
14,24,2,0.000000,-129.886598
14,24,4,0.000000,-131.967148
14,24,6,0.000000,-144.223381
14,24,8,0.000000,-146.243051
14,24,10,0.000000,-146.151049
14,24,12,0.000000,-126.124931
14,24,14,0.000000,-133.374903
14,24,16,0.000000,-125.489925
14,24,18,0.000000,-123.941887
14,24,20,0.000000,-125.504035
14,24,22,0.000000,-126.720740
14,24,24,0.000000,-130.999175
14,24,26,0.000000,-125.251894
14,24,28,0.000000,-128.930521
14,24,30,0.000000,-142.605066
14,24,32,0.000000,-131.421712
14,24,34,0.000000,-127.987325
14,24,36,0.000000,-130.316133
14,24,38,0.000000,-132.681712
14,24,40,0.000000,-131.969254
14,24,42,0.000000,-124.276589
14,24,44,0.000000,-124.000184
14,24,46,0.000000,-128.592848
14,24,48,0.000000,-131.074978
14,24,50,0.000000,-126.271520
14,24,52,0.000000,-133.474729
14,24,54,0.000000,-129.664206
14,24,56,0.000000,-132.150519
14,24,58,0.000000,-127.123387
14,25,0,0.000000,-127.808722
14,25,2,0.000000,-128.610932
14,25,4,0.000000,-128.669508
14,25,6,0.000000,-135.343662
14,25,8,0.000000,-131.386782
14,25,10,0.000000,-130.348993
14,25,12,0.000000,-131.804209
14,25,14,0.000000,-132.692604
14,25,16,0.000000,-130.659640
14,25,18,0.000000,-131.414313
14,25,20,0.000000,-126.481506
14,25,22,0.000000,-127.009601
14,25,24,0.000000,-130.189609
14,25,26,0.000000,-130.657907
14,25,28,0.000000,-134.469307
14,25,30,0.000000,-130.569331
14,25,32,0.000000,-128.878228
14,25,34,0.000000,-137.613507
14,25,36,0.000000,-131.587093
14,25,38,0.000000,-122.449801
14,25,40,0.000000,-127.162445
14,25,42,0.000000,-142.473573
14,25,44,0.000000,-140.775088
14,25,46,0.000000,-126.026832
14,25,48,0.000000,-127.845614
14,25,50,0.000000,-132.182667
14,25,52,0.000000,-133.373552
14,25,54,0.000000,-131.378579
14,25,56,0.000000,-133.749279
14,25,58,0.000000,-134.117162
14,26,0,0.000000,-129.963796
14,26,2,0.000000,-125.976171
14,26,4,0.000000,-129.492185
14,26,6,0.000000,-129.015864
14,26,8,0.000000,-129.931330
14,26,10,0.000000,-128.554535
14,26,12,0.000000,-131.988702
14,26,14,0.000000,-141.415804
14,26,16,0.000000,-129.769855
14,26,18,0.000000,-129.383649
14,26,20,0.000000,-128.132668
14,26,22,0.000000,-122.550549
14,26,24,0.000000,-132.672702
14,26,26,0.000000,-126.832262
14,26,28,0.000000,-129.669788
14,26,30,0.000000,-130.687644
14,26,32,0.000000,-129.685459
14,26,34,0.000000,-130.335940
14,26,36,0.000000,-131.130990
14,26,38,0.000000,-135.816885
14,26,40,0.000000,-138.175140
14,26,42,0.000000,-130.633913
14,26,44,0.000000,-141.357522
14,26,46,0.000000,-132.903542
14,26,48,0.000000,-142.514658
14,26,50,0.000000,-125.929670
14,26,52,0.000000,-129.400772
14,26,54,0.000000,-124.533649
14,26,56,0.000000,-126.938533
14,26,58,0.000000,-124.592406
14,27,0,0.000000,-128.591214
14,27,2,0.000000,-129.738606
14,27,4,0.000000,-130.463099
14,27,6,0.000000,-127.538513
14,27,8,0.000000,-129.650728
14,27,10,0.000000,-131.307476
14,27,12,0.000000,-132.688859
14,27,14,0.000000,-125.817428
14,27,16,0.000000,-130.966550
14,27,18,0.000000,-127.778897
14,27,20,0.000000,-130.239791
14,27,22,0.000000,-134.100196
